Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:01:11;;;;;;;;;;;22.40;99.90;;;;;;5057096;28;19909;-80
2021/01/31 00:03:38;;;;;;;;;;;22.40;99.90;;;;;;5056604;28;19912;-79
2021/01/31 00:06:05;;;;;;;;;;;22.40;99.90;;;;;;5060865;28;19932;-82
2021/01/31 00:08:32;;;;;;;;;;;22.40;99.90;;;;;;5066866;28;19912;-83
2021/01/31 00:10:59;;;;;;;;;;;22.40;99.90;;;;;;5057699;28;19916;-80
2021/01/31 00:13:28;;;;;;;;;;;22.40;99.90;;;;;;5055780;28;19909;-82
2021/01/31 00:15:55;;;;;;;;;;;22.40;99.90;;;;;;5057198;28;19916;-83
2021/01/31 00:18:23;;;;;;;;;;;22.30;99.90;;;;;;5056738;28;19909;-82
2021/01/31 00:20:51;;;;;;;;;;;22.30;99.90;;;;;;5060886;28;19909;-78
2021/01/31 00:23:18;;;;;;;;;;;22.40;99.90;;;;;;5056693;28;19916;-79
2021/01/31 00:25:45;;;;;;;;;;;22.40;99.90;;;;;;5059788;28;19976;-80
2021/01/31 00:28:12;;;;;;;;;;;22.40;99.90;;;;;;5078895;28;19901;-81
2021/01/31 00:30:45;;;;;;;;;;;22.50;99.90;;;;;;5064546;28;19913;-81
2021/01/31 00:33:32;;;;;;;;;;;22.50;99.90;;;;;;5053628;28;20279;-80
2021/01/31 00:35:59;;;;;;;;;;;22.50;99.90;;;;;;5036453;28;19925;-80
2021/01/31 00:38:27;;;;;;;;;;;22.60;99.90;;;;;;5036626;28;19916;-79
2021/01/31 00:40:54;;;;;;;;;;;22.60;99.90;;;;;;5036904;28;19920;-78
2021/01/31 00:43:21;;;;;;;;;;;22.60;99.90;;;;;;5036684;28;19909;-81
2021/01/31 00:45:49;;;;;;;;;;;22.60;99.90;;;;;;5042186;28;20012;-81
2021/01/31 00:48:16;;;;;;;;;;;22.60;99.90;;;;;;5055774;28;20381;-81
2021/01/31 00:50:43;;;;;;;;;;;22.60;99.90;;;;;;5056336;28;20332;-80
2021/01/31 00:53:10;;;;;;;;;;;22.60;99.90;;;;;;5055830;28;19931;-82
2021/01/31 00:55:37;;;;;;;;;;;22.50;99.90;;;;;;5054994;28;19916;-81
2021/01/31 00:58:04;;;;;;;;;;;22.40;99.90;;;;;;5055438;28;19913;-82
2021/01/31 01:00:35;;;;;;;;;;;22.40;99.90;;;;;;5055458;28;19932;-80
2021/01/31 01:03:02;;;;;;;;;;;22.40;99.90;;;;;;5055320;28;19913;-81
2021/01/31 01:05:30;;;;;;;;;;;22.50;99.90;;;;;;5054769;28;19925;-80
2021/01/31 01:07:57;;;;;;;;;;;22.60;99.90;;;;;;5061864;28;19908;-81
2021/01/31 01:10:25;;;;;;;;;;;22.50;99.90;;;;;;5061013;28;19917;-80
2021/01/31 01:12:52;;;;;;;;;;;22.50;99.90;;;;;;5055374;28;19931;-81
2021/01/31 01:15:19;;;;;;;;;;;22.50;99.90;;;;;;5055101;28;19960;-81
2021/01/31 01:17:46;;;;;;;;;;;22.40;99.90;;;;;;5047933;28;19917;-80
2021/01/31 01:20:13;;;;;;;;;;;22.40;99.90;;;;;;5054013;28;19909;-78
2021/01/31 01:22:40;;;;;;;;;;;22.40;99.90;;;;;;5054767;28;19909;-79
2021/01/31 01:25:08;;;;;;;;;;;22.40;99.90;;;;;;5053984;28;20134;-81
2021/01/31 01:27:34;;;;;;;;;;;22.40;99.90;;;;;;5054535;28;19952;-81
2021/01/31 01:30:01;;;;;;;;;;;22.40;99.90;;;;;;5056752;28;19971;-81
2021/01/31 01:32:28;;;;;;;;;;;22.40;99.90;;;;;;5072479;28;19956;-83
2021/01/31 01:34:56;;;;;;;;;;;22.40;99.90;;;;;;5057443;28;19921;-87
2021/01/31 01:37:23;;;;;;;;;;;22.40;99.90;;;;;;5054016;28;20007;-80
2021/01/31 01:39:49;;;;;;;;;;;22.40;99.90;;;;;;5054612;28;20402;-82
2021/01/31 01:42:16;;;;;;;;;;;22.40;99.90;;;;;;5054438;28;20390;-86
2021/01/31 01:44:43;;;;;;;;;;;22.40;99.90;;;;;;5066976;28;20001;-85
2021/01/31 01:47:30;;;;;;;;;;;22.50;99.90;;;;;;5073482;28;19971;-84
2021/01/31 01:50:04;;;;;;;;;;;22.50;99.90;;;;;;5052892;28;19917;-82
2021/01/31 01:52:34;;;;;;;;;;;22.40;99.90;;;;;;5051541;28;21869;-84
2021/01/31 01:55:14;;;;;;;;;;;22.40;99.90;;;;;;5053876;28;19909;-84
2021/01/31 01:57:42;;;;;;;;;;;22.40;99.90;;;;;;5053455;28;19963;-83
2021/01/31 02:00:11;;;;;;;;;;;22.30;99.90;;;;;;5054747;28;19920;-83
2021/01/31 02:02:40;;;;;;;;;;;22.30;99.90;;;;;;5064080;28;19935;-83
2021/01/31 02:05:08;;;;;;;;;;;22.30;99.90;;;;;;5055070;28;19920;-84
2021/01/31 02:07:35;;;;;;;;;;;22.20;99.90;;;;;;5051918;28;19916;-83
2021/01/31 02:10:04;;;;;;;;;;;22.20;99.90;;;;;;5053260;28;20367;-82
2021/01/31 02:12:31;;;;;;;;;;;22.20;99.90;;;;;;5053314;28;19909;-82
2021/01/31 02:15:00;;;;;;;;;;;22.20;99.90;;;;;;5057231;28;19991;-82
2021/01/31 02:17:26;;;;;;;;;;;22.10;99.90;;;;;;5040462;28;19970;-82
2021/01/31 02:20:11;;;;;;;;;;;22.20;99.90;;;;;;5053212;28;19952;-83
2021/01/31 02:22:41;;;;;;;;;;;22.20;99.90;;;;;;5052459;28;19920;-85
2021/01/31 02:25:14;;;;;;;;;;;22.10;99.90;;;;;;5053146;28;19979;-85
2021/01/31 02:27:49;;;;;;;;;;;22.00;99.90;;;;;;5053420;28;20320;-86
2021/01/31 02:30:29;;;;;;;;;;;22.00;99.90;;;;;;5054583;28;20014;-86
2021/01/31 02:33:14;;;;;;;;;;;22.00;99.90;;;;;;5055485;28;19916;-84
2021/01/31 02:35:45;;;;;;;;;;;22.00;99.90;;;;;;5053270;28;20390;-84
2021/01/31 02:38:12;;;;;;;;;;;21.90;99.90;;;;;;5053630;28;20278;-85
2021/01/31 02:40:46;;;;;;;;;;;21.90;99.90;;;;;;5052498;28;19913;-85
2021/01/31 02:43:18;;;;;;;;;;;21.90;99.90;;;;;;5053156;28;19936;-85
2021/01/31 02:45:48;;;;;;;;;;;21.90;99.90;;;;;;5053553;28;19927;-81
2021/01/31 02:48:14;;;;;;;;;;;22.00;99.90;;;;;;5051890;28;19919;-85
2021/01/31 02:50:45;;;;;;;;;;;22.00;99.90;;;;;;5055873;28;19959;-84
2021/01/31 02:53:18;;;;;;;;;;;22.00;99.90;;;;;;5053798;28;19962;-85
2021/01/31 02:55:52;;;;;;;;;;;22.00;99.90;;;;;;5054491;28;20303;-82
2021/01/31 02:58:23;;;;;;;;;;;22.00;99.90;;;;;;5055070;28;19913;-85
2021/01/31 03:01:13;;;;;;;;;;;22.10;99.90;;;;;;5054002;28;19928;-85
2021/01/31 03:03:46;;;;;;;;;;;22.00;99.90;;;;;;5028117;28;19916;-85
2021/01/31 03:06:15;;;;;;;;;;;21.90;99.90;;;;;;5041183;28;19921;-83
2021/01/31 03:09:02;;;;;;;;;;;21.90;99.90;;;;;;5053362;28;20287;-82
2021/01/31 03:11:35;;;;;;;;;;;21.80;99.90;;;;;;5045514;28;20276;-84
2021/01/31 03:14:04;;;;;;;;;;;21.90;99.90;;;;;;5070999;28;19939;-85
2021/01/31 03:16:36;;;;;;;;;;;21.90;99.90;;;;;;5058136;28;19913;-83
2021/01/31 03:19:13;;;;;;;;;;;21.90;99.90;;;;;;5061050;28;19932;-84
2021/01/31 03:21:40;;;;;;;;;;;21.90;99.90;;;;;;5033481;28;19913;-84
2021/01/31 03:24:14;;;;;;;;;;;21.90;99.90;;;;;;5041236;28;19935;-85
2021/01/31 03:26:45;;;;;;;;;;;21.80;99.90;;;;;;5053179;28;19917;-84
2021/01/31 03:29:12;;;;;;;;;;;21.80;99.90;;;;;;5053308;28;19913;-85
2021/01/31 03:31:41;;;;;;;;;;;21.80;99.90;;;;;;5053125;28;19913;-83
2021/01/31 03:34:10;;;;;;;;;;;21.80;99.90;;;;;;5053548;28;19924;-83
2021/01/31 03:36:42;;;;;;;;;;;21.90;99.90;;;;;;5065865;28;19968;-83
2021/01/31 03:39:10;;;;;;;;;;;21.90;99.90;;;;;;5056348;28;20438;-83
2021/01/31 03:41:36;;;;;;;;;;;21.90;99.90;;;;;;5052237;28;19958;-84
2021/01/31 03:44:03;;;;;;;;;;;21.90;99.90;;;;;;5053768;28;20253;-85
2021/01/31 03:46:38;;;;;;;;;;;21.90;99.90;;;;;;5052719;28;20368;-83
2021/01/31 03:49:20;;;;;;;;;;;22.00;99.90;;;;;;5052437;28;19913;-81
2021/01/31 03:51:47;;;;;;;;;;;22.00;99.90;;;;;;5052211;28;19921;-84
2021/01/31 03:54:14;;;;;;;;;;;22.00;99.90;;;;;;5054498;28;20260;-84
2021/01/31 03:56:45;;;;;;;;;;;22.00;99.90;;;;;;5056095;28;19996;-85
2021/01/31 03:59:15;;;;;;;;;;;21.90;99.90;;;;;;5052931;28;19913;-84
2021/01/31 04:01:42;;;;;;;;;;;21.80;99.90;;;;;;5052882;28;19920;-84
2021/01/31 04:04:17;;;;;;;;;;;21.70;99.90;;;;;;5052991;28;19966;-84
2021/01/31 04:06:47;;;;;;;;;;;21.60;99.90;;;;;;5052735;28;19963;-85
2021/01/31 04:09:15;;;;;;;;;;;21.40;99.90;;;;;;5054775;28;19909;-83
2021/01/31 04:11:44;;;;;;;;;;;21.30;99.90;;;;;;5048976;28;19917;-85
2021/01/31 04:14:13;;;;;;;;;;;21.30;99.90;;;;;;5055173;28;20362;-83
2021/01/31 04:16:44;;;;;;;;;;;21.20;99.90;;;;;;5052489;28;19912;-82
2021/01/31 04:19:11;;;;;;;;;;;21.20;99.90;;;;;;5052325;28;20055;-85
2021/01/31 04:21:38;;;;;;;;;;;21.20;99.90;;;;;;5052265;28;20389;-80
2021/01/31 04:24:05;;;;;;;;;;;21.20;99.90;;;;;;5052533;28;19986;-78
2021/01/31 04:26:33;;;;;;;;;;;21.10;99.90;;;;;;5052250;28;19917;-80
2021/01/31 04:29:00;;;;;;;;;;;21.10;99.90;;;;;;5049659;28;19917;-81
2021/01/31 04:31:27;;;;;;;;;;;21.10;99.90;;;;;;5052377;28;20018;-80
2021/01/31 04:33:54;;;;;;;;;;;21.10;99.90;;;;;;5052180;28;19965;-80
2021/01/31 04:36:22;;;;;;;;;;;21.00;99.90;;;;;;5052520;28;19909;-79
2021/01/31 04:38:48;;;;;;;;;;;21.00;99.90;;;;;;5054091;28;19920;-79
2021/01/31 04:41:15;;;;;;;;;;;21.10;99.90;;;;;;5046845;28;20003;-79
2021/01/31 04:43:42;;;;;;;;;;;21.00;99.90;;;;;;5050055;28;19924;-79
2021/01/31 04:46:09;;;;;;;;;;;21.00;99.90;;;;;;5055923;28;19921;-79
2021/01/31 04:48:37;;;;;;;;;;;21.00;99.90;;;;;;5055467;28;19987;-80
2021/01/31 04:51:08;;;;;;;;;;;20.90;99.90;;;;;;5055702;28;20008;-79
2021/01/31 04:53:41;;;;;;;;;;;20.90;99.90;;;;;;5072499;28;19901;-84
2021/01/31 04:56:28;;;;;;;;;;;20.90;99.90;;;;;;5070165;28;19917;-85
2021/01/31 04:58:56;;;;;;;;;;;20.90;99.90;;;;;;5052883;28;20213;-81
2021/01/31 05:01:28;;;;;;;;;;;21.00;99.90;;;;;;5052319;28;20287;-82
2021/01/31 05:04:05;;;;;;;;;;;21.00;99.90;;;;;;5055613;28;19909;-82
2021/01/31 05:06:42;;;;;;;;;;;21.10;99.90;;;;;;5051816;28;19921;-82
2021/01/31 05:09:20;;;;;;;;;;;21.20;99.90;;;;;;5052920;28;19917;-79
2021/01/31 05:12:13;;;;;;;;;;;21.10;99.90;;;;;;5049500;28;20058;-79
2021/01/31 05:14:40;;;;;;;;;;;21.10;99.90;;;;;;5050668;28;19919;-79
2021/01/31 05:17:07;;;;;;;;;;;21.10;99.90;;;;;;5052422;28;20268;-79
2021/01/31 05:19:35;;;;;;;;;;;21.10;99.90;;;;;;5057204;28;19917;-78
2021/01/31 05:22:01;;;;;;;;;;;21.10;99.90;;;;;;5052863;28;19916;-78
2021/01/31 05:24:28;;;;;;;;;;;21.00;99.90;;;;;;5053978;28;19912;-78
2021/01/31 05:26:56;;;;;;;;;;;21.00;99.90;;;;;;5051497;28;19955;-78
2021/01/31 05:29:26;;;;;;;;;;;20.80;99.90;;;;;;5051745;28;20006;-78
2021/01/31 05:32:12;;;;;;;;;;;20.80;99.90;;;;;;5053004;28;20260;-78
2021/01/31 05:34:46;;;;;;;;;;;20.80;99.90;;;;;;5055051;28;19939;-78
2021/01/31 05:37:13;;;;;;;;;;;20.80;99.90;;;;;;5052851;28;19917;-78
2021/01/31 05:39:44;;;;;;;;;;;20.80;99.90;;;;;;5052814;28;19913;-79
2021/01/31 05:42:16;;;;;;;;;;;20.80;99.90;;;;;;5053498;28;19913;-78
2021/01/31 05:44:43;;;;;;;;;;;20.80;99.90;;;;;;5053750;28;19923;-79
2021/01/31 05:47:18;;;;;;;;;;;20.90;99.90;;;;;;5052876;28;20299;-79
2021/01/31 05:49:46;;;;;;;;;;;21.00;99.90;;;;;;5052537;28;19913;-79
2021/01/31 05:52:15;;;;;;;;;;;21.00;99.90;;;;;;5053607;28;19952;-79
2021/01/31 05:54:42;;;;;;;;;;;21.00;99.90;;;;;;5052865;28;19957;-80
2021/01/31 05:57:27;;;;;;;;;;;21.10;99.90;;;;;;5053653;28;19912;-79
2021/01/31 05:59:54;;;;;;;;;;;21.10;99.90;;;;;;5054443;28;19909;-79
2021/01/31 06:02:24;;;;;;;;;;;21.10;99.90;;;;;;5047107;28;19917;-79
2021/01/31 06:05:09;;;;;;;;;;;21.20;99.90;;;;;;5052618;28;19923;-81
2021/01/31 06:07:36;;;;;;;;;;;21.10;99.90;;;;;;5057011;28;19916;-78
2021/01/31 06:10:08;;;;;;;;;;;21.20;99.90;;;;;;5053976;28;20299;-80
2021/01/31 06:12:35;;;;;;;;;;;21.20;99.90;;;;;;5053531;28;20051;-79
2021/01/31 06:15:07;;;;;;;;;;;21.30;99.90;;;;;;5054142;28;20379;-78
2021/01/31 06:17:37;;;;;;;;;;;21.30;99.90;;;;;;5054900;28;19913;-80
2021/01/31 06:20:09;;;;;;;;;;;21.40;99.90;;;;;;5054166;28;19909;-78
2021/01/31 06:22:42;;;;;;;;;;;21.40;99.90;;;;;;5053656;28;19913;-78
2021/01/31 06:25:33;;;;;;;;;;;21.40;99.90;;;;;;5053983;28;19920;-78
2021/01/31 06:28:11;;;;;;;;;;;21.40;99.90;;;;;;5053452;28;19959;-78
2021/01/31 06:30:38;;;;;;;;;;;21.40;99.90;;;;;;5055171;28;19912;-79
2021/01/31 06:33:05;;;;;;;;;;;21.50;99.90;;;;;;5057817;28;19908;-78
2021/01/31 06:35:31;;;;;;;;;;;21.50;99.90;;;;;;5052763;28;19928;-79
2021/01/31 06:38:14;;;;;;;;;;;21.50;99.90;;;;;;5053642;28;19948;-79
2021/01/31 06:40:41;;;;;;;;;;;21.50;99.90;;;;;;5050609;28;19925;-79
2021/01/31 06:43:10;;;;;;;;;;;21.60;99.90;;;;;;5051606;28;19913;-81
2021/01/31 06:45:42;;;;;;;;;;;21.50;99.90;;;;;;5050603;28;20801;-80
2021/01/31 06:48:17;;;;;;;;;;;21.40;99.90;;;;;;5054026;28;20092;-80
2021/01/31 06:51:02;;;;;;;;;;;21.30;99.90;;;;;;5052163;28;20383;-79
2021/01/31 06:53:57;;;;;;;;;;;21.20;99.90;;;;;;5052123;28;20004;-80
2021/01/31 06:56:35;;;;;;;;;;;21.10;99.90;;;;;;5042344;28;19921;-79
2021/01/31 06:59:08;;;;;;;;;;;21.20;99.90;;;;;;5055849;28;19943;-79
2021/01/31 07:01:39;;;;;;;;;;;21.10;99.90;;;;;;5066264;28;19917;-79
2021/01/31 07:04:19;;;;;;;;;;;21.10;99.90;;;;;;5050578;28;19963;-79
2021/01/31 07:07:04;;;;;;;;;;;21.10;99.90;;;;;;5062888;28;19973;-78
2021/01/31 07:09:35;;;;;;;;;;;21.20;99.90;;;;;;5048977;28;19912;-80
2021/01/31 07:12:04;;;;;;;;;;;21.10;99.90;;;;;;5050239;28;19924;-83
2021/01/31 07:14:31;;;;;;;;;;;21.10;99.90;;;;;;5050110;28;19920;-80
2021/01/31 07:17:06;;;;;;;;;;;21.20;99.90;;;;;;5057367;28;20554;-80
2021/01/31 07:19:39;;;;;;;;;;;21.20;99.90;;;;;;5048964;28;20286;-80
2021/01/31 07:22:18;;;;;;;;;;;21.20;99.90;;;;;;5053630;28;19913;-80
2021/01/31 07:24:52;;;;;;;;;;;21.20;99.90;;;;;;5050454;28;19963;-79
2021/01/31 07:27:28;;;;;;;;;;;21.20;99.90;;;;;;5049991;28;20003;-79
2021/01/31 07:30:28;;;;;;;;;;;21.20;99.90;;;;;;5040392;28;19917;-76
2021/01/31 07:32:55;;;;;;;;;;;21.30;99.90;;;;;;5040565;28;19928;-81
2021/01/31 07:35:26;;;;;;;;;;;21.20;99.90;;;;;;5049623;28;19943;-81
2021/01/31 07:38:19;;;;;;;;;;;21.20;99.90;;;;;;5050441;28;21642;-80
2021/01/31 07:40:48;;;;;;;;;;;21.20;99.90;;;;;;5061986;28;19912;-81
2021/01/31 07:43:17;;;;;;;;;;;21.10;99.90;;;;;;5053871;28;19916;-81
2021/01/31 07:45:44;;;;;;;;;;;21.00;99.90;;;;;;5051960;28;19928;-79
2021/01/31 07:48:39;;;;;;;;;;;20.90;99.90;;;;;;5051622;28;20020;-78
2021/01/31 07:51:14;;;;;;;;;;;20.90;99.90;;;;;;5047094;28;20430;-78
2021/01/31 07:53:41;;;;;;;;;;;20.80;99.90;;;;;;5053304;28;20520;-80
2021/01/31 07:56:29;;;;;;;;;;;20.80;99.90;;;;;;5049333;28;19946;-82
2021/01/31 07:58:55;;;;;;;;;;;20.70;99.90;;;;;;5034236;28;19967;-83
2021/01/31 08:01:40;;;;;;;;;;;20.70;99.90;;;;;;5050207;28;19917;-81
2021/01/31 08:04:16;;;;;;;;;;;20.70;99.90;;;;;;5046864;28;19920;-81
2021/01/31 08:06:57;;;;;;;;;;;20.60;99.90;;;;;;5063723;28;19916;-80
2021/01/31 08:09:27;;;;;;;;;;;20.70;99.90;;;;;;5050704;28;19986;-80
2021/01/31 08:12:10;;;;;;;;;;;20.60;99.90;;;;;;5050106;28;19917;-80
2021/01/31 08:14:55;;;;;;;;;;;20.60;99.90;;;;;;5047921;28;20266;-79
2021/01/31 08:17:51;;;;;;;;;;;20.60;99.90;;;;;;5052824;28;19913;-81
2021/01/31 08:20:17;;;;;;;;;;;20.50;99.90;;;;;;5054884;28;20586;-82
2021/01/31 08:22:44;;;;;;;;;;;20.60;99.90;;;;;;5051554;28;19920;-80
2021/01/31 08:25:12;;;;;;;;;;;20.50;99.90;;;;;;5051641;28;20393;-81
2021/01/31 08:27:38;;;;;;;;;;;20.50;99.90;;;;;;5061561;28;19916;-80
2021/01/31 08:30:17;;;;;;;;;;;20.50;99.90;;;;;;5050550;28;19999;-81
2021/01/31 08:33:01;;;;;;;;;;;20.50;99.90;;;;;;5047085;28;20003;-81
2021/01/31 08:35:31;;;;;;;;;;;20.50;99.90;;;;;;5056166;28;19991;-81
2021/01/31 08:38:16;;;;;;;;;;;20.50;99.90;;;;;;5054444;28;19924;-82
2021/01/31 08:41:04;;;;;;;;;;;20.50;99.90;;;;;;5044643;28;20371;-85
2021/01/31 08:43:37;;;;;;;;;;;20.50;99.90;;;;;;5053778;28;19944;-82
2021/01/31 08:46:08;;;;;;;;;;;20.50;99.90;;;;;;5059971;28;20360;-85
2021/01/31 08:48:34;;;;;;;;;;;20.50;99.90;;;;;;5059656;28;19974;-80
2021/01/31 08:51:07;;;;;;;;;;;20.50;99.90;;;;;;5063175;28;19917;-81
2021/01/31 08:53:36;;;;;;;;;;;20.50;99.90;;;;;;5048599;28;19987;-83
2021/01/31 08:56:15;;;;;;;;;;;20.50;99.90;;;;;;5042811;28;20032;-82
2021/01/31 08:58:42;;;;;;;;;;;20.60;99.90;;;;;;5051675;28;20283;-81
2021/01/31 09:01:09;;;;;;;;;;;20.50;99.90;;;;;;5051692;28;19916;-83
2021/01/31 09:03:36;;;;;;;;;;;20.60;99.90;;;;;;5056290;28;20336;-81
2021/01/31 09:06:02;;;;;;;;;;;20.60;99.90;;;;;;5073646;28;19960;-83
2021/01/31 09:08:29;;;;;;;;;;;20.50;99.90;;;;;;5055800;28;19998;-81
2021/01/31 09:10:56;;;;;;;;;;;20.50;99.90;;;;;;5053615;28;20382;-83
2021/01/31 09:13:25;;;;;;;;;;;20.50;99.90;;;;;;5053519;28;19912;-81
2021/01/31 09:15:52;;;;;;;;;;;20.50;99.90;;;;;;5053137;28;19917;-81
2021/01/31 09:18:21;;;;;;;;;;;20.50;99.90;;;;;;5056063;28;19921;-82
2021/01/31 09:20:48;;;;;;;;;;;20.50;99.90;;;;;;5065881;28;19908;-81
2021/01/31 09:23:34;;;;;;;;;;;20.50;99.90;;;;;;5050485;28;19917;-81
2021/01/31 09:26:01;;;;;;;;;;;20.50;99.90;;;;;;5050718;28;19924;-81
2021/01/31 09:28:28;;;;;;;;;;;20.50;99.90;;;;;;5051345;28;19955;-83
2021/01/31 09:31:00;;;;;;;;;;;20.40;99.90;;;;;;5052183;28;19917;-80
2021/01/31 09:33:31;;;;;;;;;;;20.50;99.90;;;;;;5052468;28;20477;-81
2021/01/31 09:36:14;;;;;;;;;;;20.50;99.90;;;;;;5052009;28;19913;-81
2021/01/31 09:38:40;;;;;;;;;;;20.40;99.90;;;;;;5045738;28;19923;-78
2021/01/31 09:41:08;;;;;;;;;;;20.40;99.90;;;;;;5035868;28;19917;-80
2021/01/31 09:43:35;;;;;;;;;;;20.30;99.90;;;;;;5053059;28;19916;-81
2021/01/31 09:46:03;;;;;;;;;;;20.30;99.90;;;;;;5052388;28;19983;-81
2021/01/31 09:48:31;;;;;;;;;;;20.40;99.90;;;;;;5052365;28;19967;-81
2021/01/31 09:51:02;;;;;;;;;;;20.30;99.90;;;;;;5051892;28;19932;-81
2021/01/31 09:53:30;;;;;;;;;;;20.40;99.90;;;;;;5052260;28;19956;-81
2021/01/31 09:55:57;;;;;;;;;;;20.40;99.90;;;;;;5052307;28;19909;-81
2021/01/31 09:58:26;;;;;;;;;;;20.40;99.90;;;;;;5052600;28;19916;-81
2021/01/31 10:00:53;;;;;;;;;;;20.40;99.90;;;;;;5051787;28;19920;-80
2021/01/31 10:03:26;;;;;;;;;;;20.40;99.90;;;;;;5052593;28;19920;-81
2021/01/31 10:06:12;;;;;;;;;;;20.40;99.90;;;;;;5052501;28;19940;-81
2021/01/31 10:08:48;;;;;;;;;;;20.40;99.90;;;;;;5052297;28;19913;-80
2021/01/31 10:11:32;;;;;;;;;;;20.40;99.90;;;;;;5052417;28;19909;-81
2021/01/31 10:13:59;;;;;;;;;;;20.40;99.90;;;;;;5046986;28;19938;-78
2021/01/31 10:16:29;;;;;;;;;;;20.40;99.90;;;;;;5032348;28;20006;-80
2021/01/31 10:19:12;;;;;;;;;;;20.40;99.90;;;;;;5032247;28;19984;-82
2021/01/31 10:21:51;;;;;;;;;;;20.40;99.90;;;;;;5032361;28;19913;-80
2021/01/31 10:24:17;;;;;;;;;;;20.40;99.90;;;;;;5032270;28;19913;-82
2021/01/31 10:26:47;;;;;;;;;;;20.40;99.90;;;;;;5031668;28;19921;-83
2021/01/31 10:29:22;;;;;;;;;;;20.50;99.90;;;;;;5031963;28;20012;-80
2021/01/31 10:31:48;;;;;;;;;;;20.40;99.90;;;;;;5032300;28;19909;-84
2021/01/31 10:34:35;;;;;;;;;;;20.50;99.90;;;;;;5031577;28;19921;-82
2021/01/31 10:37:40;;;;;;;;;;;20.50;99.90;;;;;;5031382;28;19909;-82
2021/01/31 10:40:07;;;;;;;;;;;20.50;99.90;;;;;;5033068;28;19947;-80
2021/01/31 10:42:34;;;;;;;;;;;20.50;99.90;;;;;;5035392;28;20390;-81
2021/01/31 10:45:09;;;;;;;;;;;20.60;99.90;;;;;;5039721;28;20283;-80
2021/01/31 10:47:36;;;;;;;;;;;20.60;99.90;;;;;;5050158;28;20355;-81
2021/01/31 10:50:03;;;;;;;;;;;20.60;99.90;;;;;;5051394;28;19916;-82
2021/01/31 10:52:30;;;;;;;;;;;20.60;99.90;;;;;;5054096;28;20015;-81
2021/01/31 10:54:57;;;;;;;;;;;20.60;99.90;;;;;;5050579;28;19999;-81
2021/01/31 10:57:24;;;;;;;;;;;20.60;99.90;;;;;;5071031;28;19958;-81
2021/01/31 10:59:51;;;;;;;;;;;20.60;99.90;;;;;;5065286;28;19960;-82
2021/01/31 11:02:18;;;;;;;;;;;20.70;99.90;;;;;;5051290;28;20019;-82
2021/01/31 11:04:45;;;;;;;;;;;20.70;99.90;;;;;;5057669;28;19916;-81
2021/01/31 11:07:11;;;;;;;;;;;20.70;99.90;;;;;;5060195;28;20002;-81
2021/01/31 11:09:38;;;;;;;;;;;20.70;99.90;;;;;;5060052;28;19980;-80
2021/01/31 11:12:05;;;;;;;;;;;20.70;99.90;;;;;;5067750;28;20390;-82
2021/01/31 11:14:31;;;;;;;;;;;20.70;99.90;;;;;;5066207;28;19919;-80
2021/01/31 11:17:00;;;;;;;;;;;20.70;99.90;;;;;;5051116;28;19909;-81
2021/01/31 11:19:26;;;;;;;;;;;20.70;99.90;;;;;;5050901;28;19913;-81
2021/01/31 11:21:53;;;;;;;;;;;20.70;99.90;;;;;;5044385;28;19912;-80
2021/01/31 11:24:20;;;;;;;;;;;20.70;99.90;;;;;;5048039;28;19962;-80
2021/01/31 11:26:46;;;;;;;;;;;20.70;99.90;;;;;;5050435;28;19927;-79
2021/01/31 11:29:13;;;;;;;;;;;20.70;99.90;;;;;;5050725;28;20379;-79
2021/01/31 11:31:40;;;;;;;;;;;20.70;99.90;;;;;;5050465;28;20306;-81
2021/01/31 11:34:07;;;;;;;;;;;20.70;99.90;;;;;;5051001;28;20272;-80
2021/01/31 11:36:33;;;;;;;;;;;20.70;99.90;;;;;;5050069;28;19913;-82
2021/01/31 11:39:07;;;;;;;;;;;20.80;99.90;;;;;;5053549;28;19921;-84
2021/01/31 11:41:37;;;;;;;;;;;20.80;99.90;;;;;;5050471;28;19947;-84
2021/01/31 11:44:05;;;;;;;;;;;20.80;99.90;;;;;;5050641;28;19944;-85
2021/01/31 11:46:33;;;;;;;;;;;20.80;99.90;;;;;;5049449;28;20260;-80
2021/01/31 11:48:59;;;;;;;;;;;20.90;99.90;;;;;;5048541;28;19920;-82
2021/01/31 11:51:26;;;;;;;;;;;20.90;99.90;;;;;;5061771;28;19920;-81
2021/01/31 11:53:53;;;;;;;;;;;20.90;99.90;;;;;;5052746;28;20366;-81
2021/01/31 11:56:19;;;;;;;;;;;20.90;99.90;;;;;;5066458;28;20011;-80
2021/01/31 11:58:46;;;;;;;;;;;20.90;99.90;;;;;;5054440;28;19963;-81
2021/01/31 12:01:14;;;;;;;;;;;20.90;99.90;;;;;;5053337;28;20351;-80
2021/01/31 12:03:44;;;;;;;;;;;20.90;99.90;;;;;;5054566;28;19913;-80
2021/01/31 12:06:11;;;;;;;;;;;20.90;99.90;;;;;;5052510;28;19974;-82
2021/01/31 12:08:38;;;;;;;;;;;20.90;99.90;;;;;;5053560;28;20279;-82
2021/01/31 12:11:05;;;;;;;;;;;20.90;99.90;;;;;;5053527;28;19959;-80
2021/01/31 12:13:32;;;;;;;;;;;20.90;99.90;;;;;;5054403;28;19908;-82
2021/01/31 12:15:59;;;;;;;;;;;20.90;99.90;;;;;;5051305;28;19916;-82
2021/01/31 12:18:25;;;;;;;;;;;21.00;99.90;;;;;;5054231;28;19909;-82
2021/01/31 12:20:52;;;;;;;;;;;21.00;99.90;;;;;;5053236;28;19923;-80
2021/01/31 12:23:19;;;;;;;;;;;21.00;99.90;;;;;;5054042;28;20443;-81
2021/01/31 12:25:46;;;;;;;;;;;21.00;99.90;;;;;;5052089;28;19925;-82
2021/01/31 12:28:14;;;;;;;;;;;21.00;99.90;;;;;;5052436;28;19971;-82
2021/01/31 12:30:41;;;;;;;;;;;21.00;99.90;;;;;;5054279;28;19935;-83
2021/01/31 12:33:09;;;;;;;;;;;21.00;99.90;;;;;;5054090;28;20271;-82
2021/01/31 12:35:36;;;;;;;;;;;21.00;99.90;;;;;;5054534;28;19968;-82
2021/01/31 12:38:03;;;;;;;;;;;21.00;99.90;;;;;;5053462;28;19952;-83
2021/01/31 12:40:30;;;;;;;;;;;21.00;99.90;;;;;;5052591;28;19967;-83
2021/01/31 12:42:57;;;;;;;;;;;21.00;99.90;;;;;;5054075;28;19916;-84
2021/01/31 12:45:24;;;;;;;;;;;21.00;99.90;;;;;;5043339;28;19913;-82
2021/01/31 12:47:51;;;;;;;;;;;21.00;99.90;;;;;;5050683;28;20505;-83
2021/01/31 12:50:19;;;;;;;;;;;21.00;99.90;;;;;;5053258;28;20507;-85
2021/01/31 12:52:46;;;;;;;;;;;21.00;99.90;;;;;;5053914;28;19980;-84
2021/01/31 12:55:13;;;;;;;;;;;21.00;99.90;;;;;;5057376;28;19920;-85
2021/01/31 12:57:40;;;;;;;;;;;21.00;99.90;;;;;;5053165;28;19917;-84
2021/01/31 13:00:07;;;;;;;;;;;21.00;99.90;;;;;;5053409;28;19913;-85
2021/01/31 13:02:36;;;;;;;;;;;20.90;99.90;;;;;;5054181;28;20012;-84
2021/01/31 13:05:03;;;;;;;;;;;20.90;99.90;;;;;;5052095;28;19967;-85
2021/01/31 13:07:30;;;;;;;;;;;20.80;99.90;;;;;;5054186;28;20007;-84
2021/01/31 13:09:56;;;;;;;;;;;20.90;99.90;;;;;;5053879;28;19908;-84
2021/01/31 13:12:23;;;;;;;;;;;20.90;99.90;;;;;;5053543;28;20409;-83
2021/01/31 13:14:50;;;;;;;;;;;20.90;99.90;;;;;;5053571;28;19948;-84
2021/01/31 13:17:17;;;;;;;;;;;20.90;99.90;;;;;;5053107;28;19963;-84
2021/01/31 13:19:45;;;;;;;;;;;20.90;99.90;;;;;;5053826;28;19920;-84
2021/01/31 13:22:12;;;;;;;;;;;21.00;99.90;;;;;;5053450;28;20279;-83
2021/01/31 13:24:41;;;;;;;;;;;21.00;99.90;;;;;;5053042;28;19913;-84
2021/01/31 13:27:07;;;;;;;;;;;21.00;99.90;;;;;;5053327;28;20377;-84
2021/01/31 13:29:34;;;;;;;;;;;21.00;99.90;;;;;;5062632;28;20386;-84
2021/01/31 13:32:01;;;;;;;;;;;21.00;99.90;;;;;;5053344;28;19913;-84
2021/01/31 13:34:30;;;;;;;;;;;21.00;99.90;;;;;;5051593;28;20376;-84
2021/01/31 13:36:59;;;;;;;;;;;21.00;99.90;;;;;;5053222;28;19909;-85
2021/01/31 13:39:29;;;;;;;;;;;21.00;99.90;;;;;;5053986;28;19909;-84
2021/01/31 13:41:56;;;;;;;;;;;21.00;99.90;;;;;;5055271;28;19916;-84
2021/01/31 13:44:22;;;;;;;;;;;21.00;99.90;;;;;;5055187;28;20363;-84
2021/01/31 13:46:49;;;;;;;;;;;21.00;99.90;;;;;;5050257;28;19921;-84
2021/01/31 13:49:16;;;;;;;;;;;21.00;99.90;;;;;;5034021;28;19964;-84
2021/01/31 13:51:42;;;;;;;;;;;21.00;99.90;;;;;;5035252;28;19910;-83
2021/01/31 13:54:09;;;;;;;;;;;21.00;99.90;;;;;;5034811;28;19943;-83
2021/01/31 13:56:36;;;;;;;;;;;21.00;99.90;;;;;;5035149;28;20383;-85
2021/01/31 13:59:02;;;;;;;;;;;21.00;99.90;;;;;;5035101;28;19959;-85
2021/01/31 14:01:29;;;;;;;;;;;21.00;99.90;;;;;;5034986;28;19909;-83
2021/01/31 14:03:56;;;;;;;;;;;21.00;99.90;;;;;;5035317;28;19916;-85
2021/01/31 14:06:22;;;;;;;;;;;21.00;99.90;;;;;;5034756;28;19917;-84
2021/01/31 14:08:49;;;;;;;;;;;21.00;99.90;;;;;;5052129;28;19917;-84
2021/01/31 14:11:16;;;;;;;;;;;21.00;99.90;;;;;;5054703;28;19908;-84
2021/01/31 14:13:42;;;;;;;;;;;21.00;99.90;;;;;;5054275;28;19920;-85
2021/01/31 14:16:09;;;;;;;;;;;21.00;99.90;;;;;;5057645;28;19913;-83
2021/01/31 14:18:36;;;;;;;;;;;21.00;99.90;;;;;;5054714;28;19980;-84
2021/01/31 14:21:02;;;;;;;;;;;21.00;99.90;;;;;;5054621;28;19909;-83
2021/01/31 14:23:29;;;;;;;;;;;21.00;99.90;;;;;;5054005;28;19938;-84
2021/01/31 14:25:56;;;;;;;;;;;21.00;99.90;;;;;;5054438;28;19917;-84
2021/01/31 14:28:22;;;;;;;;;;;21.00;99.90;;;;;;5054177;28;19996;-84
2021/01/31 14:30:49;;;;;;;;;;;21.00;99.90;;;;;;5054468;28;19973;-83
2021/01/31 14:33:16;;;;;;;;;;;21.00;99.90;;;;;;5054520;28;19909;-83
2021/01/31 14:35:42;;;;;;;;;;;21.00;99.90;;;;;;5054459;28;19916;-84