Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:35;;;;;;;10.87;6.17;;;;;;;;;;1972075;72;26557;-67
2022/11/05 00:18:35;;;;;;;12.60;6.43;;;;;;;;;;1938241;73;26257;-67
2022/11/05 00:21:04;;;;;;;8.87;6.50;;;;;;;;;;1918689;72;26619;-67
2022/11/05 00:26:19;;;;;;;8.90;6.30;;;;;;;;;;1948654;72;26823;-67
2022/11/05 00:28:47;;;;;;;9.00;6.87;;;;;;;;;;1979070;72;26326;-67
2022/11/05 00:31:16;;;;;;;10.57;6.17;;;;;;;;;;1979653;72;26710;-67
2022/11/05 00:33:44;;;;;;;10.60;6.23;;;;;;;;;;1949441;72;26534;-68
2022/11/05 00:36:12;;;;;;;7.27;6.07;;;;;;;;;;1919733;72;26284;-67
2022/11/05 00:38:41;;;;;;;13.43;6.47;;;;;;;;;;1984090;72;26248;-67
2022/11/05 00:41:09;;;;;;;13.03;6.17;;;;;;;;;;1939744;73;26282;-67
2022/11/05 00:46:24;;;;;;;8.17;5.87;;;;;;;;;;1887828;73;26624;-68
2022/11/05 00:51:38;;;;;;;7.53;5.90;;;;;;;;;;1942585;73;26369;-67
2022/11/05 00:54:07;;;;;;;8.17;6.47;;;;;;;;;;1927411;74;26255;-67
2022/11/05 00:56:35;;;;;;;10.07;6.60;;;;;;;;;;1946232;73;26273;-67
2022/11/05 00:59:04;;;;;;;9.20;6.43;;;;;;;;;;1946481;73;26317;-67
2022/11/05 01:01:32;;;;;;;9.70;6.80;;;;;;;;;;1935975;73;26240;-67
2022/11/05 01:04:02;;;;;;;8.73;6.43;;;;;;;;;;1936015;73;26889;-67
2022/11/05 01:06:30;;;;;;;10.40;6.50;;;;;;;;;;1935881;73;26556;-67
2022/11/05 01:08:59;;;;;;;9.43;6.73;;;;;;;;;;1946059;73;27445;-67
2022/11/05 01:11:34;;;;;;;9.90;6.03;;;;;;;;;;1936178;73;26224;-67
2022/11/05 01:14:03;;;;;;;10.63;6.87;;;;;;;;;;1875338;75;26307;-67
2022/11/05 01:16:32;;;;;;;8.13;6.23;;;;;;;;;;1946144;73;26234;-67
2022/11/05 01:19:01;;;;;;;10.17;6.17;;;;;;;;;;1940519;73;26301;-67
2022/11/05 01:21:29;;;;;;;12.47;7.50;;;;;;;;;;1945608;73;27082;-67
2022/11/05 01:23:58;;;;;;;10.90;7.53;;;;;;;;;;1908770;75;26357;-67
2022/11/05 01:26:27;;;;;;;10.60;7.30;;;;;;;;;;1889724;76;26314;-67
2022/11/05 01:28:56;;;;;;;8.73;6.83;;;;;;;;;;1911264;75;26520;-67
2022/11/05 01:31:24;;;;;;;10.10;6.90;;;;;;;;;;1907798;74;26247;-67
2022/11/05 01:33:53;;;;;;;8.87;6.97;;;;;;;;;;1941939;74;26361;-67
2022/11/05 01:36:21;;;;;;;8.30;6.10;;;;;;;;;;1941694;74;26223;-67
2022/11/05 01:38:50;;;;;;;8.57;6.07;;;;;;;;;;1942003;74;26474;-67
2022/11/05 01:41:18;;;;;;;9.33;5.97;;;;;;;;;;1908183;74;27417;-67
2022/11/05 01:43:48;;;;;;;10.60;7.47;;;;;;;;;;1848316;75;26724;-67
2022/11/05 01:46:18;;;;;;;9.53;7.23;;;;;;;;;;1946262;73;26579;-67
2022/11/05 01:48:48;;;;;;;9.90;7.33;;;;;;;;;;1946288;73;26810;-67
2022/11/05 01:51:18;;;;;;;9.33;7.53;;;;;;;;;;1945698;73;26270;-67
2022/11/05 01:53:48;;;;;;;8.83;7.53;;;;;;;;;;1941969;74;26278;-67
2022/11/05 01:56:18;;;;;;;12.13;7.53;;;;;;;;;;1913716;73;26543;-68
2022/11/05 01:58:47;;;;;;;13.03;7.30;;;;;;;;;;1946094;73;26223;-68
2022/11/05 02:01:16;;;;;;;11.43;7.37;;;;;;;;;;1945626;73;26712;-69
2022/11/05 02:03:46;;;;;;;9.37;6.53;;;;;;;;;;1942185;73;26298;-68
2022/11/05 02:06:16;;;;;;;11.90;6.30;;;;;;;;;;1945782;73;26285;-68
2022/11/05 02:08:48;;;;;;;9.10;6.77;;;;;;;;;;1945853;73;26838;-67
2022/11/05 02:11:17;;;;;;;10.00;7.23;;;;;;;;;;1941593;73;26302;-67
2022/11/05 02:13:46;;;;;;;8.87;7.00;;;;;;;;;;1945798;73;26215;-68
2022/11/05 02:16:16;;;;;;;9.67;6.30;;;;;;;;;;1942218;74;26689;-67
2022/11/05 02:18:48;;;;;;;10.77;7.07;;;;;;;;;;1875381;75;26234;-67
2022/11/05 02:21:23;;;;;;;10.77;6.80;;;;;;;;;;1908814;75;26246;-67
2022/11/05 02:23:56;;;;;;;11.50;7.50;;;;;;;;;;1946012;73;26301;-67
2022/11/05 02:26:46;;;;;;;10.60;7.00;;;;;;;;;;1941554;74;26240;-67
2022/11/05 02:29:31;;;;;;;10.80;6.40;;;;;;;;;;1942192;74;26298;-69
2022/11/05 02:32:01;;;;;;;10.07;6.97;;;;;;;;;;1946197;73;26738;-68
2022/11/05 02:34:31;;;;;;;10.90;6.63;;;;;;;;;;1942387;73;26807;-67
2022/11/05 02:37:02;;;;;;;13.70;7.13;;;;;;;;;;1925650;74;26243;-68
2022/11/05 02:39:32;;;;;;;9.43;7.03;;;;;;;;;;1942162;74;27354;-68
2022/11/05 02:42:02;;;;;;;12.63;7.40;;;;;;;;;;1941775;73;26929;-68
2022/11/05 02:44:32;;;;;;;11.03;6.83;;;;;;;;;;1941728;73;26318;-68
2022/11/05 02:47:02;;;;;;;8.63;7.03;;;;;;;;;;1942175;74;26285;-68
2022/11/05 02:49:34;;;;;;;11.37;6.80;;;;;;;;;;1941876;74;26766;-67
2022/11/05 02:52:04;;;;;;;9.43;6.67;;;;;;;;;;1941899;73;26937;-67
2022/11/05 02:54:34;;;;;;;11.30;6.60;;;;;;;;;;1941989;74;26220;-67
2022/11/05 02:57:03;;;;;;;9.13;6.57;;;;;;;;;;1941778;74;26977;-67
2022/11/05 02:59:31;;;;;;;7.57;6.00;;;;;;;;;;1875541;75;26326;-67
2022/11/05 03:02:02;;;;;;;8.97;6.27;;;;;;;;;;1875946;75;26239;-67
2022/11/05 03:04:31;;;;;;;11.23;6.60;;;;;;;;;;1946004;73;26239;-67
2022/11/05 03:07:06;;;;;;;7.77;5.87;;;;;;;;;;1945941;73;26215;-67
2022/11/05 03:09:40;;;;;;;11.67;6.53;;;;;;;;;;1941730;73;26546;-67
2022/11/05 03:12:11;;;;;;;11.43;6.67;;;;;;;;;;1946593;73;26296;-67
2022/11/05 03:14:42;;;;;;;10.40;6.40;;;;;;;;;;1909214;74;26528;-67
2022/11/05 03:17:12;;;;;;;9.17;6.00;;;;;;;;;;1941959;74;26239;-67
2022/11/05 03:19:42;;;;;;;12.13;6.27;;;;;;;;;;1875528;75;26358;-67
2022/11/05 03:22:11;;;;;;;12.30;5.93;;;;;;;;;;1908346;75;26468;-67
2022/11/05 03:24:41;;;;;;;10.77;6.70;;;;;;;;;;1908915;75;26307;-67
2022/11/05 03:27:12;;;;;;;10.83;5.93;;;;;;;;;;1908407;74;26591;-67
2022/11/05 03:29:42;;;;;;;10.07;6.23;;;;;;;;;;1946502;73;26389;-67
2022/11/05 03:32:11;;;;;;;9.00;5.73;;;;;;;;;;1945966;73;26364;-67
2022/11/05 03:34:41;;;;;;;10.43;5.80;;;;;;;;;;1942164;74;26756;-67
2022/11/05 03:37:10;;;;;;;6.53;5.23;;;;;;;;;;1935722;73;26322;-67
2022/11/05 03:39:40;;;;;;;8.83;5.47;;;;;;;;;;1875125;75;26242;-67
2022/11/05 03:42:10;;;;;;;11.17;5.60;;;;;;;;;;1908193;74;26365;-68
2022/11/05 03:44:40;;;;;;;7.97;5.40;;;;;;;;;;1945958;73;26242;-67
2022/11/05 03:47:10;;;;;;;7.07;5.20;;;;;;;;;;1909129;74;27306;-67
2022/11/05 03:49:40;;;;;;;7.43;5.70;;;;;;;;;;1946265;73;26417;-67
2022/11/05 03:52:09;;;;;;;8.10;5.90;;;;;;;;;;1941909;71;26275;-67
2022/11/05 03:54:38;;;;;;;9.83;5.63;;;;;;;;;;1942060;74;26228;-67
2022/11/05 03:57:08;;;;;;;7.57;5.73;;;;;;;;;;1935588;73;26228;-67
2022/11/05 03:59:41;;;;;;;7.43;5.33;;;;;;;;;;1946041;73;26203;-67
2022/11/05 04:02:09;;;;;;;9.70;6.10;;;;;;;;;;1942448;74;26573;-67
2022/11/05 04:04:38;;;;;;;7.67;4.93;;;;;;;;;;1946292;73;26211;-67
2022/11/05 04:15:25;;;;;;;9.07;5.00;;;;;;;;;;1946003;73;26722;-67
2022/11/05 04:17:54;;;;;;;8.60;4.87;;;;;;;;;;1908499;74;26325;-67
2022/11/05 04:25:55;;;;;;;11.13;5.00;;;;;;;;;;1913485;73;26270;-68
2022/11/05 04:30:17;;;;;;;10.87;4.70;;;;;;;;;;1945332;73;26896;-68
2022/11/05 04:30:54;;;;;;;5.80;4.57;;;;;;;;;;1939506;74;26239;-68
2022/11/05 04:33:22;;;;;;;9.13;4.77;;;;;;;;;;1945491;73;26339;-68
2022/11/05 04:35:51;;;;;;;7.30;4.63;;;;;;;;;;1944892;73;26227;-68
2022/11/05 04:38:20;;;;;;;13.10;5.43;;;;;;;;;;1947415;73;26249;-68
2022/11/05 04:40:48;;;;;;;7.63;5.33;;;;;;;;;;1947279;72;26684;-68
2022/11/05 04:43:18;;;;;;;9.63;5.60;;;;;;;;;;1941403;74;26227;-68
2022/11/05 04:45:47;;;;;;;11.43;5.93;;;;;;;;;;1945564;73;26745;-68
2022/11/05 04:48:15;;;;;;;7.87;5.27;;;;;;;;;;1945497;73;26188;-68
2022/11/05 04:50:43;;;;;;;7.13;4.83;;;;;;;;;;1941808;73;26544;-68
2022/11/05 04:53:11;;;;;;;10.33;5.53;;;;;;;;;;1935420;74;26277;-68
2022/11/05 04:55:40;;;;;;;8.33;5.63;;;;;;;;;;1935162;73;26231;-68
2022/11/05 04:58:08;;;;;;;9.87;5.03;;;;;;;;;;1941797;73;26231;-72
2022/11/05 05:00:37;;;;;;;7.57;5.13;;;;;;;;;;1886181;75;611093;-72
2022/11/05 05:03:05;;;;;;;8.90;5.07;;;;;;;;;;1821003;77;26250;-71
2022/11/05 05:05:34;;;;;;;11.37;4.53;;;;;;;;;;1821388;78;26315;-72
2022/11/05 05:08:02;;;;;;;6.87;4.43;;;;;;;;;;1821198;77;26281;-72
2022/11/05 05:10:31;;;;;;;9.33;4.20;;;;;;;;;;1821473;78;26756;-71
2022/11/05 05:13:00;;;;;;;6.07;4.13;;;;;;;;;;1851864;77;26332;-72
2022/11/05 05:15:28;;;;;;;10.87;4.20;;;;;;;;;;1803935;78;26863;-72
2022/11/05 05:17:57;;;;;;;8.20;3.33;;;;;;;;;;1831635;78;27403;-71
2022/11/05 05:23:11;;;;;;;7.57;4.10;;;;;;;;;;1831942;78;26252;-72
2022/11/05 05:25:40;;;;;;;5.63;3.43;;;;;;;;;;1832204;78;26360;-71
2022/11/05 05:28:08;;;;;;;7.93;3.80;;;;;;;;;;1832034;78;26266;-72
2022/11/05 05:30:36;;;;;;;6.80;4.10;;;;;;;;;;1832185;78;26270;-72
2022/11/05 05:33:05;;;;;;;8.90;4.30;;;;;;;;;;1831867;78;26610;-70
2022/11/05 05:35:33;;;;;;;9.03;4.77;;;;;;;;;;1804330;78;26255;-71
2022/11/05 05:38:01;;;;;;;9.97;4.90;;;;;;;;;;1832302;78;26337;-71
2022/11/05 05:40:30;;;;;;;7.40;4.77;;;;;;;;;;1832318;78;26341;-71
2022/11/05 05:42:58;;;;;;;7.47;4.73;;;;;;;;;;1804413;78;26291;-71
2022/11/05 05:45:26;;;;;;;6.53;5.10;;;;;;;;;;1832179;78;26271;-71
2022/11/05 05:47:55;;;;;;;7.27;4.90;;;;;;;;;;1803963;78;26259;-71
2022/11/05 05:50:23;;;;;;;9.67;5.03;;;;;;;;;;1832325;78;26747;-71
2022/11/05 05:52:52;;;;;;;7.90;5.00;;;;;;;;;;1832631;76;26398;-74
2022/11/05 05:55:20;;;;;;;11.83;5.20;;;;;;;;;;1804762;78;27332;-71
2022/11/05 05:57:49;;;;;;;8.43;5.03;;;;;;;;;;1804369;78;26271;-71
2022/11/05 06:00:18;;;;;;;7.93;4.43;;;;;;;;;;1804582;78;26610;-73
2022/11/05 06:02:46;;;;;;;7.23;4.73;;;;;;;;;;1831991;78;26251;-71
2022/11/05 06:05:14;;;;;;;8.93;4.50;;;;;;;;;;1831724;78;26709;-73
2022/11/05 06:07:43;;;;;;;9.03;5.20;;;;;;;;;;1831829;78;26549;-71
2022/11/05 06:10:11;;;;;;;7.47;4.87;;;;;;;;;;1832275;78;26368;-73
2022/11/05 06:12:39;;;;;;;9.93;5.27;;;;;;;;;;1804223;78;26283;-71
2022/11/05 06:15:08;;;;;;;11.10;4.73;;;;;;;;;;1832410;78;27002;-70
2022/11/05 06:17:37;;;;;;;11.13;5.83;;;;;;;;;;1832209;78;26264;-71
2022/11/05 06:20:07;;;;;;;10.83;5.43;;;;;;;;;;1832777;78;26725;-71
2022/11/05 06:22:35;;;;;;;7.93;5.40;;;;;;;;;;1832328;78;26753;-73
2022/11/05 06:25:04;;;;;;;10.03;4.70;;;;;;;;;;1832467;78;26642;-71
2022/11/05 06:27:33;;;;;;;6.37;4.20;;;;;;;;;;1832528;78;26263;-71
2022/11/05 06:30:01;;;;;;;8.57;3.90;;;;;;;;;;1832492;78;26255;-71
2022/11/05 06:32:30;;;;;;;8.77;4.10;;;;;;;;;;1791677;78;26287;-71
2022/11/05 06:34:58;;;;;;;8.27;3.80;;;;;;;;;;1852100;77;26275;-71
2022/11/05 06:37:27;;;;;;;9.60;3.83;;;;;;;;;;1804411;78;26283;-71
2022/11/05 06:39:56;;;;;;;9.97;4.03;;;;;;;;;;1832793;78;26364;-72
2022/11/05 06:42:24;;;;;;;8.40;3.50;;;;;;;;;;1804845;78;26558;-72
2022/11/05 06:44:53;;;;;;;7.87;3.37;;;;;;;;;;1832450;78;26305;-71
2022/11/05 06:47:21;;;;;;;7.53;4.07;;;;;;;;;;1832580;78;26349;-71
2022/11/05 06:49:50;;;;;;;9.63;3.90;;;;;;;;;;1832393;78;26256;-73
2022/11/05 06:52:19;;;;;;;5.70;3.77;;;;;;;;;;1804358;78;26783;-73
2022/11/05 06:54:47;;;;;;;9.33;3.53;;;;;;;;;;1832263;78;26577;-73
2022/11/05 06:57:16;;;;;;;6.70;4.00;;;;;;;;;;1832119;78;26329;-73
2022/11/05 06:59:44;;;;;;;8.37;4.20;;;;;;;;;;1833031;78;26275;-73
2022/11/05 07:02:12;;;;;;;7.20;4.13;;;;;;;;;;1832397;78;26534;-73
2022/11/05 07:04:41;;;;;;;8.33;4.37;;;;;;;;;;1832447;78;26255;-73
2022/11/05 07:07:09;;;;;;;11.63;4.40;;;;;;;;;;1832144;78;26689;-73
2022/11/05 07:09:41;;;;;;;8.00;4.57;;;;;;;;;;1804826;78;26272;-73
2022/11/05 07:12:08;;;;;;;6.63;4.77;;;;;;;;;;1831890;78;26267;-73
2022/11/05 07:14:36;;;;;;;8.50;4.37;;;;;;;;;;1804467;78;26256;-73
2022/11/05 07:17:06;;;;;;;7.60;4.57;;;;;;;;;;1831674;78;26268;-73
2022/11/05 07:19:34;;;;;;;7.40;4.90;;;;;;;;;;1806178;78;26275;-73
2022/11/05 07:22:02;;;;;;;7.53;4.83;;;;;;;;;;1833813;78;26708;-73
2022/11/05 07:24:31;;;;;;;12.40;5.30;;;;;;;;;;1834062;78;26293;-74
2022/11/05 07:26:59;;;;;;;13.60;5.83;;;;;;;;;;1833856;78;26804;-74
2022/11/05 07:29:28;;;;;;;12.87;5.20;;;;;;;;;;1834033;78;26657;-73
2022/11/05 07:31:56;;;;;;;7.40;5.00;;;;;;;;;;1833981;78;26301;-74
2022/11/05 07:34:24;;;;;;;11.67;4.87;;;;;;;;;;1833982;78;26301;-73
2022/11/05 07:36:53;;;;;;;13.13;5.63;;;;;;;;;;1806164;78;26251;-73
2022/11/05 07:39:22;;;;;;;12.83;5.63;;;;;;;;;;1804576;78;26341;-73
2022/11/05 07:41:53;;;;;;;11.07;5.73;;;;;;;;;;1832191;77;26303;-73
2022/11/05 07:44:21;;;;;;;10.30;6.10;;;;;;;;;;1832558;78;26342;-73
2022/11/05 07:46:50;;;;;;;9.37;5.60;;;;;;;;;;1832227;78;26337;-73
2022/11/05 07:49:19;;;;;;;9.50;5.70;;;;;;;;;;1833896;78;26316;-73
2022/11/05 07:51:47;;;;;;;10.90;6.70;;;;;;;;;;1833913;78;26692;-73
2022/11/05 07:54:15;;;;;;;10.40;6.70;;;;;;;;;;1834013;76;26287;-73
2022/11/05 07:56:45;;;;;;;8.37;6.37;;;;;;;;;;1833675;78;26231;-73
2022/11/05 07:59:13;;;;;;;11.03;6.27;;;;;;;;;;1834107;78;26235;-73
2022/11/05 08:01:42;;;;;;;10.47;6.47;;;;;;;;;;1804750;78;26271;-73
2022/11/05 08:04:11;;;;;;;13.83;7.60;;;;;;;;;;1832153;78;26263;-73
2022/11/05 08:06:39;;;;;;;10.93;7.20;;;;;;;;;;1832070;78;26263;-72
2022/11/05 08:09:08;;;;;;;10.20;7.57;;;;;;;;;;1831680;78;26352;-73
2022/11/05 08:11:37;;;;;;;12.67;6.90;;;;;;;;;;1832282;78;26270;-72
2022/11/05 08:14:05;;;;;;;10.27;6.80;;;;;;;;;;1832176;78;26427;-73
2022/11/05 08:16:34;;;;;;;14.03;7.07;;;;;;;;;;1832223;78;26353;-73
2022/11/05 08:19:03;;;;;;;9.33;6.47;;;;;;;;;;1832183;78;26886;-73
2022/11/05 08:21:32;;;;;;;8.83;5.80;;;;;;;;;;1834103;78;26227;-73
2022/11/05 08:24:00;;;;;;;10.23;6.30;;;;;;;;;;1806454;78;26235;-73
2022/11/05 08:26:28;;;;;;;9.53;6.07;;;;;;;;;;1805713;78;26271;-73
2022/11/05 08:28:57;;;;;;;7.90;5.33;;;;;;;;;;1832237;78;26270;-73
2022/11/05 08:31:25;;;;;;;8.23;5.10;;;;;;;;;;1804660;78;26349;-73
2022/11/05 08:33:53;;;;;;;8.97;5.43;;;;;;;;;;1834177;78;26267;-72
2022/11/05 08:36:22;;;;;;;8.37;5.10;;;;;;;;;;1834203;78;26235;-73
2022/11/05 08:38:51;;;;;;;7.73;5.07;;;;;;;;;;1833636;78;26274;-72
2022/11/05 08:41:20;;;;;;;7.27;5.47;;;;;;;;;;1832898;77;26883;-73
2022/11/05 08:43:48;;;;;;;11.00;5.70;;;;;;;;;;1805014;78;26341;-73
2022/11/05 08:46:16;;;;;;;10.07;5.67;;;;;;;;;;1832781;78;26286;-72
2022/11/05 08:48:45;;;;;;;8.37;5.83;;;;;;;;;;1833065;78;26321;-73
2022/11/05 08:51:14;;;;;;;7.47;5.57;;;;;;;;;;1833115;78;26333;-73
2022/11/05 08:53:42;;;;;;;5.87;5.23;;;;;;;;;;1805232;78;26334;-73
2022/11/05 08:56:11;;;;;;;6.23;4.27;;;;;;;;;;1832193;78;26399;-73
2022/11/05 08:58:39;;;;;;;5.43;3.83;;;;;;;;;;1832417;78;26549;-73
2022/11/05 09:01:08;;;;;;;4.90;3.60;;;;;;;;;;1831980;78;26352;-73
2022/11/05 09:03:36;;;;;;;5.60;3.60;;;;;;;;;;1832345;78;26356;-73
2022/11/05 09:06:05;;;;;;;4.53;3.30;;;;;;;;;;1804738;78;26271;-73
2022/11/05 09:08:33;;;;;;;4.03;2.87;;;;;;;;;;1831938;78;26345;-73
2022/11/05 09:11:01;;;;;;;5.87;3.17;;;;;;;;;;1804114;78;26753;-73
2022/11/05 09:13:29;;;;;;;5.87;3.37;;;;;;;;;;1804328;78;26816;-73
2022/11/05 09:15:58;;;;;;;3.03;2.67;;;;;;;;;;1832057;78;26380;-73
2022/11/05 09:18:27;;;;;;;3.10;2.40;;;;;;;;;;1832036;78;26752;-73
2022/11/05 09:20:55;;;;;;;4.10;2.60;;;;;;;;;;1832370;78;26271;-73
2022/11/05 09:23:24;;;;;;;5.07;3.10;;;;;;;;;;1832225;78;26272;-73
2022/11/05 09:25:52;;;;;;;4.60;3.60;;;;;;;;;;1832133;78;26751;-73
2022/11/05 09:28:22;;;;;;;5.80;3.70;;;;;;;;;;1832327;78;26259;-73
2022/11/05 09:30:51;;;;;;;6.00;3.60;;;;;;;;;;1804696;78;27265;-73
2022/11/05 09:33:21;;;;;;;5.53;3.90;;;;;;;;;;1832604;78;26763;-73
2022/11/05 09:35:50;;;;;;;7.77;4.50;;;;;;;;;;1832231;78;26712;-73
2022/11/05 09:38:19;;;;;;;7.53;4.90;;;;;;;;;;1832118;78;26262;-73
2022/11/05 09:40:49;;;;;;;8.37;4.80;;;;;;;;;;1832351;77;26262;-72
2022/11/05 09:43:19;;;;;;;9.77;5.33;;;;;;;;;;1832491;78;26654;-72
2022/11/05 09:45:49;;;;;;;8.53;5.33;;;;;;;;;;1832631;78;26287;-72
2022/11/05 09:48:19;;;;;;;9.00;5.60;;;;;;;;;;1832882;78;26341;-72
2022/11/05 09:50:48;;;;;;;9.53;5.40;;;;;;;;;;1832770;78;26349;-73
2022/11/05 09:53:18;;;;;;;12.03;5.37;;;;;;;;;;1832886;78;26411;-72
2022/11/05 09:55:48;;;;;;;8.57;5.80;;;;;;;;;;1805235;78;26311;-72
2022/11/05 09:58:17;;;;;;;9.73;5.90;;;;;;;;;;1832857;78;27374;-72
2022/11/05 10:00:49;;;;;;;10.07;6.20;;;;;;;;;;1832827;78;26306;-71
2022/11/05 10:03:19;;;;;;;9.90;5.57;;;;;;;;;;1832834;78;26251;-72
2022/11/05 10:05:48;;;;;;;10.30;6.13;;;;;;;;;;1832767;78;26357;-72
2022/11/05 10:08:19;;;;;;;14.23;5.93;;;;;;;;;;1832698;78;26263;-71
2022/11/05 10:10:50;;;;;;;14.33;6.00;;;;;;;;;;1832277;78;26345;-72
2022/11/05 10:13:22;;;;;;;9.93;6.50;;;;;;;;;;1832288;78;26290;-73
2022/11/05 10:15:55;;;;;;;7.97;5.97;;;;;;;;;;1832182;78;26581;-72
2022/11/05 10:18:25;;;;;;;16.20;6.13;;;;;;;;;;1831953;78;26438;-73
2022/11/05 10:20:54;;;;;;;10.37;5.73;;;;;;;;;;1832112;78;26285;-73
2022/11/05 10:23:25;;;;;;;11.53;6.10;;;;;;;;;;1780032;78;26949;-73
2022/11/05 10:25:55;;;;;;;10.13;5.20;;;;;;;;;;1832384;78;26291;-73
2022/11/05 10:28:24;;;;;;;9.70;4.93;;;;;;;;;;1832373;78;26336;-74
2022/11/05 10:30:54;;;;;;;10.87;4.57;;;;;;;;;;1832030;78;26977;-73
2022/11/05 10:33:24;;;;;;;13.03;4.83;;;;;;;;;;1832056;78;26287;-73
2022/11/05 10:35:54;;;;;;;11.10;4.73;;;;;;;;;;1831930;78;26275;-72
2022/11/05 10:38:22;;;;;;;9.90;4.33;;;;;;;;;;1832188;78;26368;-72
2022/11/05 10:40:54;;;;;;;12.00;4.43;;;;;;;;;;1804543;77;26580;-73
2022/11/05 10:43:24;;;;;;;14.03;4.10;;;;;;;;;;1832139;78;26957;-72
2022/11/05 10:45:54;;;;;;;12.73;4.43;;;;;;;;;;1831871;78;26267;-73
2022/11/05 10:48:26;;;;;;;13.50;4.33;;;;;;;;;;1832214;78;26271;-72
2022/11/05 10:50:55;;;;;;;12.43;4.67;;;;;;;;;;1832210;78;26341;-72
2022/11/05 10:53:25;;;;;;;14.43;4.13;;;;;;;;;;1832140;78;26298;-73
2022/11/05 10:55:53;;;;;;;13.40;4.40;;;;;;;;;;1803717;78;26362;-71
2022/11/05 10:58:23;;;;;;;9.70;4.07;;;;;;;;;;1803697;78;26291;-72
2022/11/05 11:01:03;;;;;;;10.73;4.33;;;;;;;;;;1831957;78;26283;-72
2022/11/05 11:03:34;;;;;;;11.67;4.00;;;;;;;;;;1806298;78;26313;-72
2022/11/05 11:06:03;;;;;;;9.50;3.83;;;;;;;;;;1833927;78;26306;-72
2022/11/05 11:08:33;;;;;;;9.70;4.17;;;;;;;;;;1833900;78;26231;-72
2022/11/05 11:11:03;;;;;;;9.67;4.40;;;;;;;;;;1833891;78;26247;-72
2022/11/05 11:13:36;;;;;;;8.97;4.17;;;;;;;;;;1833987;78;26313;-72
2022/11/05 11:16:14;;;;;;;11.17;4.70;;;;;;;;;;1831607;78;26277;-72
2022/11/05 11:18:43;;;;;;;11.23;5.03;;;;;;;;;;1834047;78;26227;-72
2022/11/05 11:21:14;;;;;;;9.43;4.70;;;;;;;;;;1834009;78;26892;-72
2022/11/05 11:23:43;;;;;;;10.33;4.40;;;;;;;;;;1834000;78;26235;-72
2022/11/05 11:26:13;;;;;;;8.50;3.50;;;;;;;;;;1833872;78;26231;-72
2022/11/05 11:28:42;;;;;;;9.90;4.00;;;;;;;;;;1805911;78;26231;-72
2022/11/05 11:31:12;;;;;;;8.33;3.50;;;;;;;;;;1832608;78;26250;-73
2022/11/05 11:33:42;;;;;;;7.90;3.57;;;;;;;;;;1832158;78;26287;-72
2022/11/05 11:36:11;;;;;;;12.13;4.10;;;;;;;;;;1803989;78;26340;-72
2022/11/05 11:38:40;;;;;;;9.17;3.40;;;;;;;;;;1834000;78;26326;-72
2022/11/05 11:41:14;;;;;;;8.47;4.00;;;;;;;;;;1832303;77;26283;-72
2022/11/05 11:43:43;;;;;;;10.70;3.83;;;;;;;;;;1832079;78;26279;-71
2022/11/05 11:46:14;;;;;;;7.90;3.77;;;;;;;;;;1832119;78;26263;-72
2022/11/05 11:48:44;;;;;;;10.27;3.50;;;;;;;;;;1833735;78;26278;-72
2022/11/05 11:51:17;;;;;;;12.83;3.90;;;;;;;;;;1832436;78;26318;-71
2022/11/05 11:53:47;;;;;;;11.07;3.90;;;;;;;;;;1832717;78;26473;-71
2022/11/05 11:56:16;;;;;;;8.80;3.60;;;;;;;;;;1832176;76;26405;-72
2022/11/05 11:58:46;;;;;;;7.60;3.33;;;;;;;;;;1832557;78;26333;-71
2022/11/05 12:01:19;;;;;;;10.10;4.23;;;;;;;;;;1832601;78;26346;-73
2022/11/05 12:03:49;;;;;;;11.80;3.67;;;;;;;;;;1831984;78;26289;-72
2022/11/05 12:06:20;;;;;;;7.77;3.50;;;;;;;;;;1832425;78;26268;-72
2022/11/05 12:08:49;;;;;;;9.00;3.30;;;;;;;;;;1832284;78;26337;-72
2022/11/05 12:11:20;;;;;;;6.93;3.17;;;;;;;;;;1831862;78;26259;-74
2022/11/05 12:14:03;;;;;;;10.47;3.67;;;;;;;;;;1832073;78;26311;-72
2022/11/05 12:16:49;;;;;;;9.33;3.50;;;;;;;;;;1831851;78;26275;-71
2022/11/05 12:19:20;;;;;;;8.40;3.30;;;;;;;;;;1832000;78;26389;-71
2022/11/05 12:21:51;;;;;;;8.83;2.97;;;;;;;;;;1832011;78;26736;-71
2022/11/05 12:24:22;;;;;;;6.33;3.23;;;;;;;;;;1832000;78;26356;-71
2022/11/05 12:26:54;;;;;;;8.80;3.37;;;;;;;;;;1831881;78;26842;-71
2022/11/05 12:29:36;;;;;;;11.97;3.23;;;;;;;;;;1832264;78;26267;-71
2022/11/05 12:32:15;;;;;;;7.17;2.67;;;;;;;;;;1832020;78;26913;-73
2022/11/05 12:34:45;;;;;;;6.40;3.00;;;;;;;;;;1830583;78;26887;-73
2022/11/05 12:37:16;;;;;;;9.23;2.80;;;;;;;;;;1831813;78;26279;-72
2022/11/05 12:39:47;;;;;;;8.03;2.70;;;;;;;;;;1831970;78;26387;-72
2022/11/05 12:42:18;;;;;;;7.70;3.07;;;;;;;;;;1831969;77;26290;-71
2022/11/05 12:44:51;;;;;;;6.97;3.00;;;;;;;;;;1832155;78;26353;-72
2022/11/05 12:47:24;;;;;;;4.30;2.63;;;;;;;;;;1831791;78;26771;-72
2022/11/05 12:49:58;;;;;;;3.77;2.40;;;;;;;;;;1831796;78;26279;-72
2022/11/05 12:52:40;;;;;;;8.10;2.30;;;;;;;;;;1833744;78;26227;-72
2022/11/05 12:55:10;;;;;;;7.60;2.40;;;;;;;;;;1833158;76;26251;-72
2022/11/05 12:57:40;;;;;;;9.00;3.33;;;;;;;;;;1832754;78;26272;-72
2022/11/05 13:00:12;;;;;;;5.57;3.17;;;;;;;;;;1832056;78;26275;-72
2022/11/05 13:02:42;;;;;;;6.90;3.80;;;;;;;;;;1805622;78;26243;-72
2022/11/05 13:05:13;;;;;;;6.30;3.47;;;;;;;;;;1833982;78;26232;-72
2022/11/05 13:07:43;;;;;;;7.07;3.20;;;;;;;;;;1833954;78;26289;-72
2022/11/05 13:10:15;;;;;;;8.27;3.30;;;;;;;;;;1833886;78;26223;-72
2022/11/05 13:12:44;;;;;;;5.73;3.40;;;;;;;;;;1833698;78;26236;-72
2022/11/05 13:15:15;;;;;;;6.43;3.00;;;;;;;;;;1833928;78;26813;-71
2022/11/05 13:17:45;;;;;;;9.00;2.80;;;;;;;;;;1833458;78;26239;-71
2022/11/05 13:20:15;;;;;;;7.57;2.93;;;;;;;;;;1833990;78;26285;-72
2022/11/05 13:22:45;;;;;;;7.40;3.07;;;;;;;;;;1833945;78;26501;-71
2022/11/05 13:25:15;;;;;;;8.13;2.90;;;;;;;;;;1833933;78;26489;-71
2022/11/05 13:27:47;;;;;;;8.53;2.60;;;;;;;;;;1834203;78;26224;-71
2022/11/05 13:30:17;;;;;;;6.87;2.63;;;;;;;;;;1834042;78;26251;-71
2022/11/05 13:32:47;;;;;;;10.70;3.00;;;;;;;;;;1833983;78;26227;-71
2022/11/05 13:35:17;;;;;;;7.57;3.00;;;;;;;;;;1833897;78;27043;-72
2022/11/05 13:40:35;;;;;;;7.40;3.20;;;;;;;;;;1832168;77;26387;-71
2022/11/05 13:43:09;;;;;;;10.23;3.10;;;;;;;;;;1833794;78;26251;-71
2022/11/05 13:45:46;;;;;;;7.67;2.87;;;;;;;;;;1833992;78;26811;-72
2022/11/05 13:48:26;;;;;;;9.60;2.80;;;;;;;;;;1834073;78;26255;-72
2022/11/05 13:51:08;;;;;;;6.43;2.83;;;;;;;;;;1805792;78;27064;-72
2022/11/05 13:53:58;;;;;;;6.83;2.80;;;;;;;;;;1833720;78;26286;-72
2022/11/05 13:56:31;;;;;;;10.03;3.83;;;;;;;;;;1825462;76;26283;-72
2022/11/05 13:59:03;;;;;;;7.37;3.50;;;;;;;;;;1806339;78;26293;-72
2022/11/05 14:01:56;;;;;;;8.23;3.50;;;;;;;;;;1833131;78;26293;-72
2022/11/05 14:04:30;;;;;;;5.20;2.73;;;;;;;;;;1829038;78;26350;-72
2022/11/05 14:07:06;;;;;;;5.53;2.63;;;;;;;;;;1830544;78;26291;-72
2022/11/05 14:09:35;;;;;;;6.83;3.50;;;;;;;;;;1831979;78;26711;-72
2022/11/05 14:12:05;;;;;;;7.77;2.90;;;;;;;;;;1831728;78;26756;-71
2022/11/05 14:14:35;;;;;;;9.97;3.43;;;;;;;;;;1831866;78;26291;-72
2022/11/05 14:17:17;;;;;;;6.47;3.40;;;;;;;;;;1831275;78;26345;-72
2022/11/05 14:19:53;;;;;;;6.63;2.80;;;;;;;;;;1831872;78;26255;-71
2022/11/05 14:22:41;;;;;;;6.53;2.80;;;;;;;;;;1829489;78;26761;-73
2022/11/05 14:25:28;;;;;;;6.73;3.23;;;;;;;;;;1832931;78;26362;-72
2022/11/05 14:27:58;;;;;;;7.40;3.40;;;;;;;;;;1831899;78;26276;-72
2022/11/05 14:30:44;;;;;;;6.77;2.43;;;;;;;;;;1804210;78;26287;-72
2022/11/05 14:33:17;;;;;;;6.17;3.00;;;;;;;;;;1832186;78;26345;-72
2022/11/05 14:35:45;;;;;;;8.53;3.10;;;;;;;;;;1831938;78;26579;-72
2022/11/05 14:38:19;;;;;;;7.47;2.90;;;;;;;;;;1804454;78;27427;-72
2022/11/05 14:40:48;;;;;;;5.93;3.10;;;;;;;;;;1832094;77;26279;-72
2022/11/05 14:43:19;;;;;;;4.83;2.83;;;;;;;;;;1831977;78;26373;-72
2022/11/05 14:45:55;;;;;;;4.87;3.10;;;;;;;;;;1834107;78;26289;-72
2022/11/05 14:48:26;;;;;;;8.87;3.70;;;;;;;;;;1805625;78;26425;-72
2022/11/05 14:50:55;;;;;;;5.67;3.17;;;;;;;;;;1831972;78;26275;-72
2022/11/05 14:53:26;;;;;;;7.03;3.40;;;;;;;;;;1831865;78;26271;-72
2022/11/05 14:56:00;;;;;;;5.30;3.23;;;;;;;;;;1831693;78;26817;-72
2022/11/05 14:58:30;;;;;;;2.90;2.60;;;;;;;;;;1832197;78;26286;-73
2022/11/05 15:00:59;;;;;;;5.77;2.90;;;;;;;;;;1832060;78;27387;-72
2022/11/05 15:03:29;;;;;;;6.93;3.43;;;;;;;;;;1832428;78;26850;-72
2022/11/05 15:06:04;;;;;;;6.27;2.90;;;;;;;;;;1832072;78;26278;-73
2022/11/05 15:08:34;;;;;;;4.67;3.00;;;;;;;;;;1832953;78;26283;-72
2022/11/05 15:11:06;;;;;;;5.03;3.43;;;;;;;;;;1832271;78;26737;-72
2022/11/05 15:13:36;;;;;;;4.73;2.70;;;;;;;;;;1832552;78;26745;-71
2022/11/05 15:16:05;;;;;;;6.27;3.60;;;;;;;;;;1832191;78;26302;-72
2022/11/05 15:18:36;;;;;;;4.27;2.30;;;;;;;;;;1832367;78;26282;-72
2022/11/05 15:21:06;;;;;;;5.07;2.50;;;;;;;;;;1832355;78;26267;-71
2022/11/05 15:23:36;;;;;;;5.27;2.37;;;;;;;;;;1832076;78;26271;-72
2022/11/05 15:26:07;;;;;;;3.60;2.33;;;;;;;;;;1832083;78;26712;-72
2022/11/05 15:28:37;;;;;;;7.83;3.13;;;;;;;;;;1832065;78;26318;-72
2022/11/05 15:31:06;;;;;;;3.43;2.70;;;;;;;;;;1831780;78;26263;-72
2022/11/05 15:33:34;;;;;;;3.53;3.00;;;;;;;;;;1831860;78;26282;-72
2022/11/05 15:36:09;;;;;;;3.07;2.87;;;;;;;;;;1832212;78;26349;-72
2022/11/05 15:38:40;;;;;;;4.27;2.60;;;;;;;;;;1832159;78;26740;-72