Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:43;;;;;;;;;;;;;;;;;;5036925;28;19999;-78
2022/06/26 00:03:09;;;;;;;;;;;;;;;;;;5035867;28;20447;-78
2022/06/26 00:05:35;;;;;;;;;;;;;;;;;;5035152;28;19921;-78
2022/06/26 00:08:01;;;;;;;;;;;;;;;;;;5037137;28;19994;-78
2022/06/26 00:10:27;;;;;;;;;;;;;;;;;;5037230;28;19920;-78
2022/06/26 00:12:53;;;;;;;;;;;;;;;;;;5038675;28;19909;-78
2022/06/26 00:15:19;;;;;;;;;;;;;;;;;;5037888;28;19909;-78
2022/06/26 00:17:45;;;;;;;;;;;;;;;;;;5036660;28;20262;-78
2022/06/26 00:20:11;;;;;;;;;;;;;;;;;;5037528;28;19909;-78
2022/06/26 00:22:36;;;;;;;;;;;;;;;;;;5038139;28;19940;-78
2022/06/26 00:25:02;;;;;;;;;;;;;;;;;;5038660;28;20091;-78
2022/06/26 00:27:28;;;;;;;;;;;;;;;;;;5037500;28;19913;-78
2022/06/26 00:29:54;;;;;;;;;;;;;;;;;;5036749;28;20000;-78
2022/06/26 00:32:20;;;;;;;;;;;;;;;;;;5036862;28;19916;-78
2022/06/26 00:34:46;;;;;;;;;;;;;;;;;;5037085;28;19910;-78
2022/06/26 00:37:12;;;;;;;;;;;;;;;;;;5036190;28;19913;-78
2022/06/26 00:39:38;;;;;;;;;;;;;;;;;;5033099;28;19913;-77
2022/06/26 00:42:03;;;;;;;;;;;;;;;;;;5032210;28;19916;-78
2022/06/26 00:44:29;;;;;;;;;;;;;;;;;;5032342;28;20028;-78
2022/06/26 00:46:55;;;;;;;;;;;;;;;;;;5031791;28;19925;-77
2022/06/26 00:49:21;;;;;;;;;;;;;;;;;;5031209;28;20054;-77
2022/06/26 00:51:47;;;;;;;;;;;;;;;;;;5030600;28;20540;-78
2022/06/26 00:54:13;;;;;;;;;;;;;;;;;;5031879;28;19909;-78
2022/06/26 00:56:39;;;;;;;;;;;;;;;;;;5031832;28;19913;-78
2022/06/26 00:59:05;;;;;;;;;;;;;;;;;;5030895;28;19909;-78
2022/06/26 01:01:31;;;;;;;;;;;;;;;;;;5031801;28;20373;-77
2022/06/26 01:03:57;;;;;;;;;;;;;;;;;;5031654;28;20437;-77
2022/06/26 01:06:23;;;;;;;;;;;;;;;;;;5031618;28;20003;-77
2022/06/26 01:08:49;;;;;;;;;;;;;;;;;;5030335;28;19924;-78
2022/06/26 01:11:18;;;;;;;;;;;;;;;;;;5032168;28;19955;-78
2022/06/26 01:13:43;;;;;;;;;;;;;;;;;;5032232;28;20000;-78
2022/06/26 01:16:09;;;;;;;;;;;;;;;;;;5030721;28;19952;-78
2022/06/26 01:18:35;;;;;;;;;;;;;;;;;;5030274;28;19913;-76
2022/06/26 01:21:01;;;;;;;;;;;;;;;;;;5030809;28;19934;-77
2022/06/26 01:23:27;;;;;;;;;;;;;;;;;;5032042;28;20008;-78
2022/06/26 01:25:53;;;;;;;;;;;;;;;;;;5030755;28;20365;-78
2022/06/26 01:28:19;;;;;;;;;;;;;;;;;;5031853;28;19963;-77
2022/06/26 01:30:45;;;;;;;;;;;;;;;;;;5031454;28;19909;-78
2022/06/26 01:33:11;;;;;;;;;;;;;;;;;;5030740;28;20365;-77
2022/06/26 01:35:36;;;;;;;;;;;;;;;;;;5031492;28;20304;-78
2022/06/26 01:38:02;;;;;;;;;;;;;;;;;;5030877;28;19913;-78
2022/06/26 01:40:28;;;;;;;;;;;;;;;;;;5029472;28;20447;-78
2022/06/26 01:42:54;;;;;;;;;;;;;;;;;;5031920;28;19912;-79
2022/06/26 01:45:20;;;;;;;;;;;;;;;;;;5031643;28;19909;-79
2022/06/26 01:47:46;;;;;;;;;;;;;;;;;;5030761;28;19921;-77
2022/06/26 01:50:12;;;;;;;;;;;;;;;;;;5031256;28;19909;-78
2022/06/26 01:52:37;;;;;;;;;;;;;;;;;;5031927;28;19921;-77
2022/06/26 01:55:03;;;;;;;;;;;;;;;;;;5032302;28;19917;-78
2022/06/26 01:57:29;;;;;;;;;;;;;;;;;;5030907;28;20031;-77
2022/06/26 01:59:55;;;;;;;;;;;;;;;;;;5031717;28;19928;-79
2022/06/26 02:02:21;;;;;;;;;;;;;;;;;;5032033;28;20349;-78
2022/06/26 02:04:47;;;;;;;;;;;;;;;;;;5030674;28;20011;-79
2022/06/26 02:07:13;;;;;;;;;;;;;;;;;;5030374;28;20357;-77
2022/06/26 02:15:08;;;;;;;;;;;;;;;;;;5031756;28;19920;-77
2022/06/26 02:17:34;;;;;;;;;;;;;;;;;;5031138;28;19913;-77
2022/06/26 02:20:00;;;;;;;;;;;;;;;;;;5030842;28;19917;-78
2022/06/26 02:22:25;;;;;;;;;;;;;;;;;;5031850;28;20077;-77
2022/06/26 02:24:51;;;;;;;;;;;;;;;;;;5031499;28;19932;-78
2022/06/26 02:27:17;;;;;;;;;;;;;;;;;;5030192;28;19913;-78
2022/06/26 02:29:43;;;;;;;;;;;;;;;;;;5034280;28;19916;-78
2022/06/26 02:32:09;;;;;;;;;;;;;;;;;;5033898;28;19916;-78
2022/06/26 02:34:35;;;;;;;;;;;;;;;;;;5035164;28;20010;-78
2022/06/26 02:37:01;;;;;;;;;;;;;;;;;;5035171;28;19930;-79
2022/06/26 02:39:27;;;;;;;;;;;;;;;;;;5034321;28;19920;-78
2022/06/26 02:41:52;;;;;;;;;;;;;;;;;;5033788;28;19948;-78
2022/06/26 02:44:20;;;;;;;;;;;;;;;;;;5034814;28;20395;-78
2022/06/26 02:46:45;;;;;;;;;;;;;;;;;;5033634;28;19986;-78
2022/06/26 02:49:11;;;;;;;;;;;;;;;;;;5034373;28;20369;-78
2022/06/26 02:51:37;;;;;;;;;;;;;;;;;;5034697;28;19913;-78
2022/06/26 02:54:03;;;;;;;;;;;;;;;;;;5033595;28;19913;-78
2022/06/26 02:56:30;;;;;;;;;;;;;;;;;;5033840;28;19920;-78
2022/06/26 02:58:56;;;;;;;;;;;;;;;;;;5032602;28;19917;-78
2022/06/26 03:01:22;;;;;;;;;;;;;;;;;;5034499;28;19909;-77
2022/06/26 03:03:47;;;;;;;;;;;;;;;;;;5034465;28;19909;-78
2022/06/26 03:06:13;;;;;;;;;;;;;;;;;;5034190;28;20289;-78
2022/06/26 03:08:39;;;;;;;;;;;;;;;;;;5032616;28;19913;-77
2022/06/26 03:11:05;;;;;;;;;;;;;;;;;;5033618;28;20377;-77
2022/06/26 03:13:31;;;;;;;;;;;;;;;;;;5034455;28;19909;-78
2022/06/26 03:15:57;;;;;;;;;;;;;;;;;;5034605;28;20373;-78
2022/06/26 03:18:23;;;;;;;;;;;;;;;;;;5033957;28;19917;-78
2022/06/26 03:20:49;;;;;;;;;;;;;;;;;;5033974;28;20492;-78
2022/06/26 03:23:14;;;;;;;;;;;;;;;;;;5034681;28;19909;-78
2022/06/26 03:25:40;;;;;;;;;;;;;;;;;;5034491;28;19941;-78
2022/06/26 03:28:06;;;;;;;;;;;;;;;;;;5034840;28;20276;-78
2022/06/26 03:30:32;;;;;;;;;;;;;;;;;;5033763;28;19914;-78
2022/06/26 03:32:58;;;;;;;;;;;;;;;;;;5034582;28;20277;-78
2022/06/26 03:35:24;;;;;;;;;;;;;;;;;;5034295;28;19936;-78
2022/06/26 03:37:50;;;;;;;;;;;;;;;;;;5034450;28;20328;-77
2022/06/26 03:40:16;;;;;;;;;;;;;;;;;;5031988;28;19909;-78
2022/06/26 03:42:41;;;;;;;;;;;;;;;;;;5036569;28;19909;-78
2022/06/26 03:45:07;;;;;;;;;;;;;;;;;;5036857;28;19917;-78
2022/06/26 03:47:33;;;;;;;;;;;;;;;;;;5033255;28;19917;-78
2022/06/26 03:49:59;;;;;;;;;;;;;;;;;;5034321;28;19913;-77
2022/06/26 03:52:25;;;;;;;;;;;;;;;;;;5035460;28;19909;-77
2022/06/26 03:54:53;;;;;;;;;;;;;;;;;;5036333;28;20682;-78
2022/06/26 03:57:19;;;;;;;;;;;;;;;;;;5038294;28;19939;-78
2022/06/26 03:59:45;;;;;;;;;;;;;;;;;;5036679;28;19948;-79
2022/06/26 04:02:11;;;;;;;;;;;;;;;;;;5040355;28;19955;-79
2022/06/26 04:04:37;;;;;;;;;;;;;;;;;;5042641;28;19913;-78
2022/06/26 04:07:03;;;;;;;;;;;;;;;;;;5041660;28;19948;-78
2022/06/26 04:09:29;;;;;;;;;;;;;;;;;;5037848;28;20015;-79
2022/06/26 04:11:54;;;;;;;;;;;;;;;;;;5035690;28;19952;-79
2022/06/26 04:14:20;;;;;;;;;;;;;;;;;;5033245;28;19956;-79
2022/06/26 04:16:46;;;;;;;;;;;;;;;;;;5034868;28;19909;-79
2022/06/26 04:19:12;;;;;;;;;;;;;;;;;;5033946;28;19909;-77
2022/06/26 04:21:38;;;;;;;;;;;;;;;;;;5033449;28;19916;-78
2022/06/26 04:24:04;;;;;;;;;;;;;;;;;;5034949;28;19913;-78
2022/06/26 04:26:30;;;;;;;;;;;;;;;;;;5032866;28;19909;-77
2022/06/26 04:28:55;;;;;;;;;;;;;;;;;;5034296;28;20384;-77
2022/06/26 04:31:21;;;;;;;;;;;;;;;;;;5034712;28;20004;-77
2022/06/26 04:33:47;;;;;;;;;;;;;;;;;;5034086;28;20302;-78
2022/06/26 04:36:13;;;;;;;;;;;;;;;;;;5032725;28;19909;-77
2022/06/26 04:38:39;;;;;;;;;;;;;;;;;;5031980;28;19921;-77
2022/06/26 04:43:50;;;;;;;;;;;;;;;;;;5032422;28;19927;-77
2022/06/26 04:46:16;;;;;;;;;;;;;;;;;;5030745;28;19909;-78
2022/06/26 04:48:42;;;;;;;;;;;;;;;;;;5029728;28;19917;-78
2022/06/26 04:51:07;;;;;;;;;;;;;;;;;;5029932;28;20375;-77
2022/06/26 04:53:33;;;;;;;;;;;;;;;;;;5032018;28;19909;-77
2022/06/26 04:55:59;;;;;;;;;;;;;;;;;;5032963;28;19909;-77
2022/06/26 04:58:25;;;;;;;;;;;;;;;;;;5032658;28;19949;-77
2022/06/26 05:00:51;;;;;;;;;;;;;;;;;;5031583;28;20017;-77
2022/06/26 05:03:17;;;;;;;;;;;;;;;;;;5033094;28;19913;-78
2022/06/26 05:05:43;;;;;;;;;;;;;;;;;;5032423;28;20300;-77
2022/06/26 05:08:08;;;;;;;;;;;;;;;;;;5032032;28;19913;-77
2022/06/26 05:10:34;;;;;;;;;;;;;;;;;;5031229;28;19916;-77
2022/06/26 05:13:01;;;;;;;;;;;;;;;;;;5031863;28;19916;-78
2022/06/26 05:15:27;;;;;;;;;;;;;;;;;;5030116;28;19909;-78
2022/06/26 05:17:52;;;;;;;;;;;;;;;;;;5031301;28;20043;-78
2022/06/26 05:20:18;;;;;;;;;;;;;;;;;;5029503;28;20285;-78
2022/06/26 05:22:44;;;;;;;;;;;;;;;;;;5031687;28;19909;-78
2022/06/26 05:25:10;;;;;;;;;;;;;;;;;;5031564;28;19952;-78
2022/06/26 05:27:36;;;;;;;;;;;;;;;;;;5031547;28;19920;-78
2022/06/26 05:30:02;;;;;;;;;;;;;;;;;;5030826;28;20396;-78
2022/06/26 05:32:28;;;;;;;;;;;;;;;;;;5031450;28;19967;-78
2022/06/26 05:34:53;;;;;;;;;;;;;;;;;;5031205;28;20008;-78
2022/06/26 05:37:19;;;;;;;;;;;;;;;;;;5031305;28;19920;-78
2022/06/26 05:39:45;;;;;;;;;;;;;;;;;;5030521;28;19939;-77
2022/06/26 05:42:11;;;;;;;;;;;;;;;;;;5031901;28;19990;-78
2022/06/26 05:44:37;;;;;;;;;;;;;;;;;;5031872;28;19913;-78
2022/06/26 05:47:04;;;;;;;;;;;;;;;;;;5030589;28;19971;-78
2022/06/26 05:49:30;;;;;;;;;;;;;;;;;;5029956;28;19991;-78
2022/06/26 05:51:56;;;;;;;;;;;;;;;;;;5031792;28;20345;-78
2022/06/26 05:54:22;;;;;;;;;;;;;;;;;;5030382;28;19913;-76
2022/06/26 05:56:48;;;;;;;;;;;;;;;;;;5030365;28;19913;-77
2022/06/26 05:59:14;;;;;;;;;;;;;;;;;;5029692;28;19960;-76
2022/06/26 06:01:40;;;;;;;;;;;;;;;;;;5031950;28;19916;-77
2022/06/26 06:04:06;;;;;;;;;;;;;;;;;;5034481;28;19920;-77
2022/06/26 06:06:32;;;;;;;;;;;;;;;;;;5034563;28;19919;-76
2022/06/26 06:08:58;;;;;;;;;;;;;;;;;;5034861;28;19909;-76
2022/06/26 06:11:24;;;;;;;;;;;;;;;;;;5036258;28;19909;-77
2022/06/26 06:13:50;;;;;;;;;;;;;;;;;;5035188;28;19939;-77
2022/06/26 06:16:16;;;;;;;;;;;;;;;;;;5036168;28;19909;-77
2022/06/26 06:18:41;;;;;;;;;;;;;;;;;;5032321;28;19924;-77
2022/06/26 06:21:07;;;;;;;;;;;;;;;;;;5037207;28;20345;-77
2022/06/26 06:23:33;;;;;;;;;;;;;;;;;;5022652;28;19914;-78
2022/06/26 06:25:59;;;;;;;;;;;;;;;;;;5035321;28;20381;-79
2022/06/26 06:28:25;;;;;;;;;;;;;;;;;;5030264;28;19929;-77
2022/06/26 06:30:51;;;;;;;;;;;;;;;;;;5029849;28;20344;-78
2022/06/26 06:33:17;;;;;;;;;;;;;;;;;;5029860;28;19909;-78
2022/06/26 06:35:43;;;;;;;;;;;;;;;;;;5032494;28;20385;-78
2022/06/26 06:38:09;;;;;;;;;;;;;;;;;;5035634;28;20336;-80
2022/06/26 06:40:35;;;;;;;;;;;;;;;;;;5034552;28;19917;-77
2022/06/26 06:43:01;;;;;;;;;;;;;;;;;;5029892;28;20184;-77
2022/06/26 06:45:27;;;;;;;;;;;;;;;;;;5034174;28;19913;-77
2022/06/26 06:47:53;;;;;;;;;;;;;;;;;;5029493;28;19944;-78
2022/06/26 06:50:19;;;;;;;;;;;;;;;;;;5025920;28;20012;-77
2022/06/26 06:52:45;;;;;;;;;;;;;;;;;;5032606;28;19932;-76
2022/06/26 06:55:10;;;;;;;;;;;;;;;;;;5028588;28;19935;-78
2022/06/26 06:57:36;;;;;;;;;;;;;;;;;;5032256;28;19913;-77
2022/06/26 07:00:02;;;;;;;;;;;;;;;;;;5033721;28;19910;-77
2022/06/26 07:02:31;;;;;;;;;;;;;;;;;;5034536;28;20013;-77
2022/06/26 07:04:57;;;;;;;;;;;;;;;;;;5038040;28;19909;-77
2022/06/26 07:07:23;;;;;;;;;;;;;;;;;;5019132;28;20385;-77
2022/06/26 07:09:49;;;;;;;;;;;;;;;;;;5014601;28;19920;-78
2022/06/26 07:12:14;;;;;;;;;;;;;;;;;;5017018;28;19909;-77
2022/06/26 07:14:40;;;;;;;;;;;;;;;;;;5018014;28;19909;-77
2022/06/26 07:17:08;;;;;;;;;;;;;;;;;;5019924;28;19933;-77
2022/06/26 07:19:34;;;;;;;;;;;;;;;;;;5017816;28;19960;-77
2022/06/26 07:22:00;;;;;;;;;;;;;;;;;;5032415;28;19966;-77
2022/06/26 07:24:26;;;;;;;;;;;;;;;;;;5033498;28;19916;-76
2022/06/26 07:26:52;;;;;;;;;;;;;;;;;;5033071;28;20349;-76
2022/06/26 07:29:18;;;;;;;;;;;;;;;;;;5037635;28;19968;-78
2022/06/26 07:31:44;;;;;;;;;;;;;;;;;;5032506;28;19921;-77
2022/06/26 07:34:13;;;;;;;;;;;;;;;;;;5044163;28;19909;-77
2022/06/26 07:36:41;;;;;;;;;;;;;;;;;;5033433;28;19921;-78
2022/06/26 07:39:07;;;;;;;;;;;;;;;;;;5027783;28;20426;-76
2022/06/26 07:41:33;;;;;;;;;;;;;;;;;;5032135;28;19909;-78
2022/06/26 07:43:59;;;;;;;;;;;;;;;;;;5038307;28;19988;-76
2022/06/26 07:46:25;;;;;;;;;;;;;;;;;;5032922;28;19916;-77
2022/06/26 07:48:51;;;;;;;;;;;;;;;;;;5029580;28;20015;-78
2022/06/26 07:51:17;;;;;;;;;;;;;;;;;;5024162;28;19960;-78
2022/06/26 07:53:45;;;;;;;;;;;;;;;;;;5029924;28;20296;-80
2022/06/26 07:56:11;;;;;;;;;;;;;;;;;;5030994;28;20008;-80
2022/06/26 07:58:37;;;;;;;;;;;;;;;;;;5036651;28;19961;-80
2022/06/26 08:01:03;;;;;;;;;;;;;;;;;;5036102;28;20312;-80
2022/06/26 08:03:29;;;;;;;;;;;;;;;;;;5032533;28;19921;-81
2022/06/26 08:05:54;;;;;;;;;;;;;;;;;;5027402;28;19977;-81
2022/06/26 08:08:20;;;;;;;;;;;;;;;;;;5031505;28;19909;-83
2022/06/26 08:10:46;;;;;;;;;;;;;;;;;;5037629;28;19916;-80
2022/06/26 08:13:12;;;;;;;;;;;;;;;;;;5035991;28;19921;-84
2022/06/26 08:15:38;;;;;;;;;;;;;;;;;;5034480;28;19991;-82
2022/06/26 08:18:04;;;;;;;;;;;;;;;;;;5031959;28;20415;-81
2022/06/26 08:20:30;;;;;;;;;;;;;;;;;;5027096;28;20329;-80
2022/06/26 08:22:56;;;;;;;;;;;;;;;;;;5031884;28;19935;-80
2022/06/26 08:25:22;;;;;;;;;;;;;;;;;;5033842;28;19916;-81
2022/06/26 08:27:48;;;;;;;;;;;;;;;;;;5035144;28;19913;-79
2022/06/26 08:30:14;;;;;;;;;;;;;;;;;;5038000;28;19917;-78
2022/06/26 08:32:39;;;;;;;;;;;;;;;;;;5033881;28;19914;-79
2022/06/26 08:35:05;;;;;;;;;;;;;;;;;;5027328;28;20344;-77
2022/06/26 08:37:31;;;;;;;;;;;;;;;;;;5029745;28;19924;-76
2022/06/26 08:39:57;;;;;;;;;;;;;;;;;;5030388;28;19913;-80
2022/06/26 08:42:23;;;;;;;;;;;;;;;;;;5035658;28;19913;-77
2022/06/26 08:44:49;;;;;;;;;;;;;;;;;;5038795;28;20270;-77
2022/06/26 08:47:15;;;;;;;;;;;;;;;;;;5035617;28;19948;-76
2022/06/26 08:49:41;;;;;;;;;;;;;;;;;;5030744;28;19913;-79
2022/06/26 08:52:07;;;;;;;;;;;;;;;;;;5033461;28;19909;-78
2022/06/26 08:54:33;;;;;;;;;;;;;;;;;;5032039;28;19914;-77
2022/06/26 08:56:59;;;;;;;;;;;;;;;;;;5028231;28;19916;-76
2022/06/26 08:59:26;;;;;;;;;;;;;;;;;;5036192;28;19909;-77
2022/06/26 09:01:52;;;;;;;;;;;;;;;;;;5039705;28;19986;-77
2022/06/26 09:04:18;;;;;;;;;;;;;;;;;;5054327;28;19909;-76
2022/06/26 09:06:44;;;;;;;;;;;;;;;;;;5034233;28;19913;-78
2022/06/26 09:09:10;;;;;;;;;;;;;;;;;;5050269;28;20269;-77
2022/06/26 09:11:36;;;;;;;;;;;;;;;;;;5052013;28;19920;-78
2022/06/26 09:14:02;;;;;;;;;;;;;;;;;;5036167;28;20428;-78
2022/06/26 09:16:28;;;;;;;;;;;;;;;;;;5033949;28;19913;-77
2022/06/26 09:18:54;;;;;;;;;;;;;;;;;;5035172;28;19913;-78
2022/06/26 09:21:19;;;;;;;;;;;;;;;;;;5052564;28;19919;-78
2022/06/26 09:23:45;;;;;;;;;;;;;;;;;;5054812;28;19912;-80
2022/06/26 09:26:11;;;;;;;;;;;;;;;;;;5054409;28;20006;-77
2022/06/26 09:28:37;;;;;;;;;;;;;;;;;;5054229;28;20284;-77
2022/06/26 09:31:03;;;;;;;;;;;;;;;;;;5020530;28;19909;-78
2022/06/26 09:33:29;;;;;;;;;;;;;;;;;;5019854;28;20004;-78
2022/06/26 09:35:55;;;;;;;;;;;;;;;;;;5032954;28;20238;-78
2022/06/26 09:38:21;;;;;;;;;;;;;;;;;;5033064;28;20273;-78
2022/06/26 09:40:47;;;;;;;;;;;;;;;;;;5032622;28;19964;-77
2022/06/26 09:43:13;;;;;;;;;;;;;;;;;;5031788;28;19913;-78
2022/06/26 09:45:39;;;;;;;;;;;;;;;;;;5021454;28;19996;-78
2022/06/26 09:48:05;;;;;;;;;;;;;;;;;;5032594;28;19921;-78
2022/06/26 09:50:31;;;;;;;;;;;;;;;;;;5031473;28;20373;-79
2022/06/26 09:52:57;;;;;;;;;;;;;;;;;;5032817;28;19948;-78
2022/06/26 09:55:23;;;;;;;;;;;;;;;;;;5025635;28;19913;-78
2022/06/26 09:57:49;;;;;;;;;;;;;;;;;;5021156;28;19940;-78
2022/06/26 10:00:15;;;;;;;;;;;;;;;;;;5031320;28;19920;-78
2022/06/26 10:08:24;;;;;;;;;;;;;;;;;;5032421;28;19916;-76
2022/06/26 10:10:50;;;;;;;;;;;;;;;;;;5037635;28;19913;-76
2022/06/26 10:13:15;;;;;;;;;;;;;;;;;;5033679;28;20337;-78
2022/06/26 10:15:41;;;;;;;;;;;;;;;;;;5049580;28;19968;-81
2022/06/26 10:18:07;;;;;;;;;;;;;;;;;;5051565;28;19996;-82
2022/06/26 10:20:33;;;;;;;;;;;;;;;;;;5039019;28;19913;-81
2022/06/26 10:22:59;;;;;;;;;;;;;;;;;;5032800;28;19913;-84
2022/06/26 10:25:25;;;;;;;;;;;;;;;;;;5034363;28;19909;-82
2022/06/26 10:27:51;;;;;;;;;;;;;;;;;;5032553;28;20384;-80
2022/06/26 10:30:17;;;;;;;;;;;;;;;;;;5018757;28;19917;-79
2022/06/26 10:32:43;;;;;;;;;;;;;;;;;;5031101;28;19984;-80
2022/06/26 10:35:09;;;;;;;;;;;;;;;;;;5032656;28;19976;-81
2022/06/26 10:37:35;;;;;;;;;;;;;;;;;;5038019;28;19927;-81
2022/06/26 10:40:01;;;;;;;;;;;;;;;;;;5038400;28;19931;-79
2022/06/26 10:45:12;;;;;;;;;;;;;;;;;;5031069;28;19916;-80
2022/06/26 10:47:39;;;;;;;;;;;;;;;;;;5038789;28;19921;-81
2022/06/26 10:50:05;;;;;;;;;;;;;;;;;;5038922;28;19909;-80
2022/06/26 10:52:31;;;;;;;;;;;;;;;;;;5038594;28;19913;-80
2022/06/26 10:55:02;;;;;;;;;;;;;;;;;;5037881;28;19917;-80
2022/06/26 10:57:28;;;;;;;;;;;;;;;;;;5038766;28;19925;-81
2022/06/26 10:59:54;;;;;;;;;;;;;;;;;;5039422;28;19933;-79
2022/06/26 11:02:20;;;;;;;;;;;;;;;;;;5039666;28;19959;-79
2022/06/26 11:04:46;;;;;;;;;;;;;;;;;;5039359;28;20115;-80
2022/06/26 11:07:12;;;;;;;;;;;;;;;;;;5041951;28;19900;-80
2022/06/26 11:09:38;;;;;;;;;;;;;;;;;;5036527;28;19909;-80
2022/06/26 11:12:03;;;;;;;;;;;;;;;;;;5038282;28;20285;-80
2022/06/26 11:14:29;;;;;;;;;;;;;;;;;;5040324;28;19921;-80
2022/06/26 11:16:55;;;;;;;;;;;;;;;;;;5031961;28;19925;-80
2022/06/26 11:19:21;;;;;;;;;;;;;;;;;;5026472;28;19913;-79
2022/06/26 11:21:47;;;;;;;;;;;;;;;;;;5029284;28;19913;-80
2022/06/26 11:24:13;;;;;;;;;;;;;;;;;;5034012;28;20051;-79
2022/06/26 11:26:39;;;;;;;;;;;;;;;;;;5036510;28;20369;-80
2022/06/26 11:29:05;;;;;;;;;;;;;;;;;;5031008;28;19956;-79
2022/06/26 11:31:31;;;;;;;;;;;;;;;;;;5031989;28;19967;-80
2022/06/26 11:33:57;;;;;;;;;;;;;;;;;;5029556;28;19913;-80
2022/06/26 11:36:22;;;;;;;;;;;;;;;;;;5026145;28;19917;-80
2022/06/26 11:38:48;;;;;;;;;;;;;;;;;;5033135;28;19967;-80
2022/06/26 11:41:14;;;;;;;;;;;;;;;;;;5027656;28;19919;-81
2022/06/26 11:43:40;;;;;;;;;;;;;;;;;;5031931;28;19910;-79
2022/06/26 11:46:06;;;;;;;;;;;;;;;;;;5027490;28;19909;-79
2022/06/26 11:48:32;;;;;;;;;;;;;;;;;;5013425;28;20008;-79
2022/06/26 11:50:58;;;;;;;;;;;;;;;;;;5013459;28;19956;-79
2022/06/26 11:53:24;;;;;;;;;;;;;;;;;;5012021;28;19913;-79
2022/06/26 11:55:50;;;;;;;;;;;;;;;;;;5013564;28;19925;-79
2022/06/26 11:58:16;;;;;;;;;;;;;;;;;;5020937;28;19920;-79
2022/06/26 12:00:42;;;;;;;;;;;;;;;;;;5032266;28;19910;-79
2022/06/26 12:03:08;;;;;;;;;;;;;;;;;;5025049;28;20281;-80
2022/06/26 12:05:34;;;;;;;;;;;;;;;;;;5030459;28;19913;-78
2022/06/26 12:07:59;;;;;;;;;;;;;;;;;;5038121;28;19960;-78
2022/06/26 12:10:26;;;;;;;;;;;;;;;;;;5033101;28;19913;-80
2022/06/26 12:12:52;;;;;;;;;;;;;;;;;;5030073;28;19917;-81
2022/06/26 12:15:18;;;;;;;;;;;;;;;;;;5031094;28;19940;-78
2022/06/26 12:17:44;;;;;;;;;;;;;;;;;;5030262;28;20371;-78
2022/06/26 12:20:13;;;;;;;;;;;;;;;;;;5029983;28;19921;-81
2022/06/26 12:22:38;;;;;;;;;;;;;;;;;;5031476;28;19909;-80
2022/06/26 12:25:05;;;;;;;;;;;;;;;;;;5033238;28;19917;-80
2022/06/26 12:27:30;;;;;;;;;;;;;;;;;;5031903;28;19919;-80
2022/06/26 12:29:56;;;;;;;;;;;;;;;;;;5030522;28;19909;-81
2022/06/26 12:32:22;;;;;;;;;;;;;;;;;;5033048;28;19913;-82
2022/06/26 12:34:48;;;;;;;;;;;;;;;;;;5030954;28;19913;-79
2022/06/26 12:37:14;;;;;;;;;;;;;;;;;;5030901;28;20007;-78
2022/06/26 12:39:40;;;;;;;;;;;;;;;;;;5028891;28;19913;-79
2022/06/26 12:42:06;;;;;;;;;;;;;;;;;;5030482;28;20361;-78
2022/06/26 12:44:32;;;;;;;;;;;;;;;;;;5036990;28;19915;-79
2022/06/26 12:46:58;;;;;;;;;;;;;;;;;;5036819;28;19920;-79
2022/06/26 12:49:24;;;;;;;;;;;;;;;;;;5035296;28;19948;-79
2022/06/26 12:51:52;;;;;;;;;;;;;;;;;;5027529;28;20011;-80
2022/06/26 12:54:18;;;;;;;;;;;;;;;;;;5024988;28;20395;-82
2022/06/26 12:56:44;;;;;;;;;;;;;;;;;;5040037;28;19931;-82
2022/06/26 12:59:10;;;;;;;;;;;;;;;;;;5049392;28;20012;-81
2022/06/26 13:01:36;;;;;;;;;;;;;;;;;;5019966;28;20285;-82
2022/06/26 13:04:02;;;;;;;;;;;;;;;;;;5015444;28;19913;-82
2022/06/26 13:06:27;;;;;;;;;;;;;;;;;;5030847;28;19921;-81
2022/06/26 13:08:53;;;;;;;;;;;;;;;;;;5035687;28;20324;-81
2022/06/26 13:11:22;;;;;;;;;;;;;;;;;;5031751;28;19913;-81
2022/06/26 13:13:48;;;;;;;;;;;;;;;;;;5030648;28;20012;-81
2022/06/26 13:16:14;;;;;;;;;;;;;;;;;;5038115;28;19977;-81
2022/06/26 13:18:40;;;;;;;;;;;;;;;;;;5043024;28;19976;-80
2022/06/26 13:21:06;;;;;;;;;;;;;;;;;;5041094;28;19931;-81
2022/06/26 13:23:32;;;;;;;;;;;;;;;;;;5036479;28;20388;-80
2022/06/26 13:25:58;;;;;;;;;;;;;;;;;;5036210;28;19956;-80
2022/06/26 13:28:24;;;;;;;;;;;;;;;;;;5032209;28;19909;-81
2022/06/26 13:30:49;;;;;;;;;;;;;;;;;;5032833;28;19918;-82
2022/06/26 13:33:15;;;;;;;;;;;;;;;;;;5033545;28;19913;-81
2022/06/26 13:35:42;;;;;;;;;;;;;;;;;;5038330;28;20015;-79
2022/06/26 13:38:08;;;;;;;;;;;;;;;;;;5051725;28;19923;-79
2022/06/26 13:40:34;;;;;;;;;;;;;;;;;;5052400;28;20324;-79
2022/06/26 13:43:00;;;;;;;;;;;;;;;;;;5028237;28;19927;-79
2022/06/26 13:45:26;;;;;;;;;;;;;;;;;;5042372;28;20296;-80
2022/06/26 13:47:51;;;;;;;;;;;;;;;;;;5032757;28;19928;-81
2022/06/26 13:50:17;;;;;;;;;;;;;;;;;;5042403;28;20364;-80
2022/06/26 13:52:43;;;;;;;;;;;;;;;;;;5047708;28;19913;-81
2022/06/26 13:55:09;;;;;;;;;;;;;;;;;;5032316;28;20377;-81
2022/06/26 13:57:35;;;;;;;;;;;;;;;;;;5029172;28;19983;-79
2022/06/26 14:00:01;;;;;;;;;;;;;;;;;;5031170;28;20375;-80
2022/06/26 14:02:27;;;;;;;;;;;;;;;;;;5028110;28;19983;-79
2022/06/26 14:04:53;;;;;;;;;;;;;;;;;;5030698;28;19925;-80
2022/06/26 14:07:19;;;;;;;;;;;;;;;;;;5030669;28;19913;-79
2022/06/26 14:09:45;;;;;;;;;;;;;;;;;;5034181;28;19909;-79
2022/06/26 14:12:11;;;;;;;;;;;;;;;;;;5035308;28;19956;-79
2022/06/26 14:14:36;;;;;;;;;;;;;;;;;;5016275;28;19989;-79
2022/06/26 14:17:03;;;;;;;;;;;;;;;;;;5015361;28;19910;-80
2022/06/26 14:19:29;;;;;;;;;;;;;;;;;;5011514;28;19963;-80
2022/06/26 14:27:24;;;;;;;;;;;;;;;;;;5035885;28;19979;-79
2022/06/26 14:29:50;;;;;;;;;;;;;;;;;;5032074;28;20377;-81
2022/06/26 14:32:16;;;;;;;;;;;;;;;;;;5014852;28;20016;-81
2022/06/26 14:34:42;;;;;;;;;;;;;;;;;;5013647;28;19956;-81
2022/06/26 14:37:08;;;;;;;;;;;;;;;;;;5015978;28;19913;-82
2022/06/26 14:39:34;;;;;;;;;;;;;;;;;;5014026;28;19913;-80
2022/06/26 14:42:00;;;;;;;;;;;;;;;;;;5018730;28;19983;-80
2022/06/26 14:44:25;;;;;;;;;;;;;;;;;;5034710;28;19916;-79
2022/06/26 14:46:51;;;;;;;;;;;;;;;;;;5034501;28;19917;-80
2022/06/26 14:49:17;;;;;;;;;;;;;;;;;;5048600;28;19916;-79
2022/06/26 14:51:43;;;;;;;;;;;;;;;;;;5054110;28;19909;-78
2022/06/26 14:54:09;;;;;;;;;;;;;;;;;;5015590;28;20629;-79
2022/06/26 14:56:35;;;;;;;;;;;;;;;;;;5015744;28;20305;-80
2022/06/26 14:59:01;;;;;;;;;;;;;;;;;;5012374;28;19932;-79
2022/06/26 15:01:27;;;;;;;;;;;;;;;;;;5014656;28;19921;-79
2022/06/26 15:03:53;;;;;;;;;;;;;;;;;;5020036;28;20357;-80
2022/06/26 15:06:19;;;;;;;;;;;;;;;;;;5019427;28;19913;-81
2022/06/26 15:08:45;;;;;;;;;;;;;;;;;;5017894;28;20001;-78
2022/06/26 15:11:10;;;;;;;;;;;;;;;;;;5016266;28;19920;-78
2022/06/26 15:13:36;;;;;;;;;;;;;;;;;;5013149;28;19913;-78
2022/06/26 15:16:02;;;;;;;;;;;;;;;;;;5012213;28;19913;-79
2022/06/26 15:18:28;;;;;;;;;;;;;;;;;;5016289;28;20289;-78
2022/06/26 15:20:54;;;;;;;;;;;;;;;;;;5031869;28;19909;-79
2022/06/26 15:23:20;;;;;;;;;;;;;;;;;;5033627;28;19935;-79
2022/06/26 15:25:46;;;;;;;;;;;;;;;;;;5051912;28;19922;-78
2022/06/26 15:28:12;;;;;;;;;;;;;;;;;;5019876;28;19909;-78
2022/06/26 15:30:38;;;;;;;;;;;;;;;;;;5011785;28;20396;-78
2022/06/26 15:33:04;;;;;;;;;;;;;;;;;;5013377;28;19910;-78
2022/06/26 15:35:30;;;;;;;;;;;;;;;;;;5012975;28;19917;-77
2022/06/26 15:37:57;;;;;;;;;;;;;;;;;;5013856;28;20293;-78
2022/06/26 15:40:22;;;;;;;;;;;;;;;;;;5024117;28;20000;-77
2022/06/26 15:42:48;;;;;;;;;;;;;;;;;;5017056;28;20075;-79
2022/06/26 15:45:14;;;;;;;;;;;;;;;;;;5035343;28;19909;-78
2022/06/26 15:47:40;;;;;;;;;;;;;;;;;;5019977;28;19925;-80
2022/06/26 15:50:06;;;;;;;;;;;;;;;;;;5030978;28;19924;-78
2022/06/26 15:52:32;;;;;;;;;;;;;;;;;;5033248;28;19910;-79
2022/06/26 15:54:58;;;;;;;;;;;;;;;;;;5028790;28;19913;-79
2022/06/26 15:57:24;;;;;;;;;;;;;;;;;;5026936;28;20347;-78
2022/06/26 15:59:50;;;;;;;;;;;;;;;;;;5024243;28;20004;-79
2022/06/26 16:02:15;;;;;;;;;;;;;;;;;;5031735;28;20270;-78
2022/06/26 16:04:41;;;;;;;;;;;;;;;;;;5029635;28;19921;-77
2022/06/26 16:07:07;;;;;;;;;;;;;;;;;;5029083;28;19909;-78
2022/06/26 16:09:33;;;;;;;;;;;;;;;;;;5029370;28;19928;-78
2022/06/26 16:11:59;;;;;;;;;;;;;;;;;;5025475;28;19923;-78
2022/06/26 16:14:25;;;;;;;;;;;;;;;;;;5027347;28;20438;-78
2022/06/26 16:16:52;;;;;;;;;;;;;;;;;;5026234;28;20282;-78
2022/06/26 16:19:17;;;;;;;;;;;;;;;;;;5031569;28;19917;-78
2022/06/26 16:26:16;;;;;;;;;;;;;;;;;;5034004;28;20348;-78
2022/06/26 16:27:14;;;;;;;;;;;;;;;;;;5052945;28;19920;-77
2022/06/26 16:29:40;;;;;;;;;;;;;;;;;;5031460;28;19921;-81
2022/06/26 16:32:06;;;;;;;;;;;;;;;;;;5022826;28;19917;-79
2022/06/26 16:34:32;;;;;;;;;;;;;;;;;;5028844;28;20397;-78
2022/06/26 16:36:58;;;;;;;;;;;;;;;;;;5032238;28;19948;-79
2022/06/26 16:39:23;;;;;;;;;;;;;;;;;;5030952;28;19919;-79
2022/06/26 16:41:49;;;;;;;;;;;;;;;;;;5031846;28;19999;-81
2022/06/26 16:44:15;;;;;;;;;;;;;;;;;;5026596;28;19913;-79
2022/06/26 16:46:41;;;;;;;;;;;;;;;;;;5027603;28;19913;-80
2022/06/26 16:49:07;;;;;;;;;;;;;;;;;;5031661;28;19963;-81
2022/06/26 16:51:33;;;;;;;;;;;;;;;;;;5028336;28;19920;-79
2022/06/26 16:53:59;;;;;;;;;;;;;;;;;;5011958;28;19956;-81
2022/06/26 16:56:25;;;;;;;;;;;;;;;;;;5016651;28;20444;-79
2022/06/26 16:58:51;;;;;;;;;;;;;;;;;;5028885;28;20415;-79
2022/06/26 17:01:16;;;;;;;;;;;;;;;;;;5031451;28;19913;-80