Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:02:17;;;;;;;5.65;3.45;;;;;;;16.49;69.92;99056.52;1709361;82;21153;-42
2021/06/07 00:04:44;;;;;;;5.05;3.65;;;;;;;16.41;69.95;99053.67;1704168;82;21144;-42
2021/06/07 00:07:11;;;;;;;5.58;3.40;;;;;;;16.32;70.24;99060.17;1714009;82;21051;-43
2021/06/07 00:09:39;;;;;;;6.53;3.55;;;;;;;16.31;70.24;99055.91;1713269;82;20957;-43
2021/06/07 00:12:11;;;;;;;4.42;3.45;;;;;;;16.33;70.16;99051.58;1710760;82;21036;-43
2021/06/07 00:14:39;;;;;;;4.33;3.50;;;;;;;16.30;70.05;99055.13;1706067;82;21059;-43
2021/06/07 00:17:06;;;;;;;9.38;3.25;;;;;;;16.29;70.06;99053.58;1712200;82;21121;-42
2021/06/07 00:19:37;;;;;;;4.30;3.02;;;;;;;16.32;69.99;99057.44;1705998;82;21049;-43
2021/06/07 00:22:05;;;;;;;6.83;3.10;;;;;;;16.28;69.96;99051.23;1708889;82;21431;-42
2021/06/07 00:24:32;;;;;;;7.15;3.50;;;;;;;16.25;70.06;99053.42;1710206;82;21096;-43
2021/06/07 00:27:00;;;;;;;4.33;3.00;;;;;;;16.27;70.07;99051.03;1699367;82;21102;-43
2021/06/07 00:29:26;;;;;;;6.33;3.33;;;;;;;16.28;69.99;99048.50;1707557;82;21084;-43
2021/06/07 00:31:55;;;;;;;3.62;2.85;;;;;;;16.32;69.82;99043.77;1710954;82;21065;-43
2021/06/07 00:34:21;;;;;;;4.53;3.30;;;;;;;16.35;69.65;99051.17;1707222;82;21138;-43
2021/06/07 00:36:49;;;;;;;4.85;3.00;;;;;;;16.30;69.53;99046.14;1704575;82;21072;-42
2021/06/07 00:39:16;;;;;;;6.50;3.00;;;;;;;16.21;69.66;99053.45;1698210;82;21062;-43
2021/06/07 00:41:46;;;;;;;6.12;2.75;;;;;;;16.20;69.83;99053.85;1703449;82;21929;-43
2021/06/07 00:44:17;;;;;;;4.28;3.25;;;;;;;16.20;69.82;99055.22;1709033;82;21070;-42
2021/06/07 00:46:44;;;;;;;7.03;3.33;;;;;;;16.18;69.86;99048.00;1710140;82;21549;-43
2021/06/07 00:49:11;;;;;;;13.62;3.70;;;;;;;16.20;69.80;99050.53;1708167;82;21120;-43
2021/06/07 00:51:41;;;;;;;4.97;3.30;;;;;;;16.23;69.63;99048.93;1711769;82;21807;-43
2021/06/07 00:54:08;;;;;;;6.12;3.30;;;;;;;16.25;69.51;99050.69;1708906;82;21792;-42
2021/06/07 00:56:35;;;;;;;6.33;3.20;;;;;;;16.25;69.39;99046.58;1710207;82;21044;-43
2021/06/07 00:59:04;;;;;;;6.75;3.02;;;;;;;16.25;69.32;99043.25;1715806;82;20925;-43
2021/06/07 01:01:32;;;;;;;4.85;3.30;;;;;;;16.23;69.33;99051.08;1708379;82;21185;-43
2021/06/07 01:04:00;;;;;;;4.30;3.12;;;;;;;16.21;69.33;99054.83;1713380;82;21159;-50
2021/06/07 01:06:29;;;;;;;3.80;3.00;;;;;;;15.94;69.33;99014.22;1707913;82;21522;-43
2021/06/07 01:08:56;;;;;;;5.45;3.52;;;;;;;16.19;69.36;99048.97;1701261;82;21007;-43
2021/06/07 01:11:23;;;;;;;5.70;3.52;;;;;;;16.19;69.44;99050.92;1703814;82;21544;-43
2021/06/07 01:13:51;;;;;;;5.12;3.55;;;;;;;16.16;69.41;99055.84;1711118;82;21632;-43
2021/06/07 01:16:20;;;;;;;6.25;3.47;;;;;;;16.10;69.47;99054.13;1716650;82;20947;-43
2021/06/07 01:18:48;;;;;;;9.20;3.90;;;;;;;16.05;69.57;99055.34;1706137;82;21174;-43
2021/06/07 01:21:17;;;;;;;7.95;3.45;;;;;;;16.02;69.71;99063.58;1710678;82;21524;-43
2021/06/07 01:23:46;;;;;;;4.72;3.45;;;;;;;15.94;69.86;99056.01;1717982;82;21388;-42
2021/06/07 01:26:14;;;;;;;6.15;3.83;;;;;;;15.87;70.13;99062.91;1702704;82;21066;-42
2021/06/07 01:28:41;;;;;;;8.33;3.80;;;;;;;15.84;70.30;99060.95;1705939;82;21575;-42
2021/06/07 01:31:09;;;;;;;4.55;3.70;;;;;;;15.85;70.37;99059.79;1708324;82;21163;-43
2021/06/07 01:33:38;;;;;;;5.33;3.72;;;;;;;15.85;70.41;99058.42;1712693;82;21059;-43
2021/06/07 01:36:05;;;;;;;6.37;4.15;;;;;;;15.85;70.49;99058.42;1703949;82;21018;-42
2021/06/07 01:38:32;;;;;;;4.97;3.45;;;;;;;15.85;70.58;99058.42;1707120;82;21027;-42
2021/06/07 01:41:03;;;;;;;4.30;3.72;;;;;;;15.84;70.61;99063.69;1712308;82;21569;-43
2021/06/07 01:43:30;;;;;;;3.98;3.58;;;;;;;15.81;70.73;99057.67;1712667;82;21156;-42
2021/06/07 01:45:57;;;;;;;4.62;3.60;;;;;;;15.76;70.93;99067.66;1707653;82;21076;-43
2021/06/07 01:48:25;;;;;;;8.15;3.92;;;;;;;15.79;70.99;99069.59;1704980;82;21052;-44
2021/06/07 01:50:53;;;;;;;6.70;3.67;;;;;;;15.85;70.94;99077.55;1713642;82;21115;-43
2021/06/07 01:53:22;;;;;;;6.92;4.00;;;;;;;15.89;70.87;99080.26;1726681;81;21443;-43
2021/06/07 01:55:52;;;;;;;5.73;3.40;;;;;;;15.61;70.87;99049.80;1715668;81;21804;-43
2021/06/07 01:58:19;;;;;;;7.20;4.00;;;;;;;15.87;70.87;99077.16;1708343;81;21056;-43
2021/06/07 02:00:55;;;;;;;5.70;3.83;;;;;;;15.88;70.95;99077.33;1700414;83;21031;-43
2021/06/07 02:03:23;;;;;;;5.25;3.20;;;;;;;15.93;70.81;99083.73;1700940;83;21147;-43
2021/06/07 02:05:55;;;;;;;7.30;3.50;;;;;;;16.00;70.72;99087.80;1725613;81;21047;-42
2021/06/07 02:08:22;;;;;;;4.08;3.52;;;;;;;16.02;70.62;99085.45;1691021;82;21765;-43
2021/06/07 02:10:54;;;;;;;7.85;3.80;;;;;;;16.04;70.65;99081.13;1698734;83;21089;-42
2021/06/07 02:13:22;;;;;;;4.12;3.37;;;;;;;16.06;70.59;99081.52;1713209;82;21395;-43
2021/06/07 02:16:17;;;;;;;6.45;3.87;;;;;;;16.07;70.59;99084.41;1721107;82;21545;-42
2021/06/07 02:18:44;;;;;;;5.60;3.45;;;;;;;16.08;70.58;99080.50;1699591;81;21107;-42
2021/06/07 02:21:14;;;;;;;7.50;3.52;;;;;;;16.13;70.47;99079.30;1696989;81;21156;-43
2021/06/07 02:23:40;;;;;;;4.42;3.75;;;;;;;16.15;70.43;99085.15;1734513;81;21096;-43
2021/06/07 02:26:07;;;;;;;5.62;3.55;;;;;;;16.19;70.47;99079.64;1713823;82;21701;-42
2021/06/07 02:28:34;;;;;;;6.72;3.83;;;;;;;16.23;70.40;99088.00;1694725;83;21052;-43
2021/06/07 02:31:01;;;;;;;6.05;3.30;;;;;;;16.26;70.35;99092.69;1724814;81;21673;-42
2021/06/07 02:33:27;;;;;;;8.00;4.17;;;;;;;16.29;70.28;99095.19;1723544;81;21285;-42
2021/06/07 02:35:54;;;;;;;5.25;3.22;;;;;;;16.28;70.30;99095.78;1733561;81;21108;-43
2021/06/07 02:38:21;;;;;;;7.10;3.80;;;;;;;16.30;70.31;99091.28;1718079;81;21102;-42
2021/06/07 02:40:50;;;;;;;9.43;3.47;;;;;;;16.28;70.32;99101.25;1724522;81;21059;-43
2021/06/07 02:43:17;;;;;;;6.58;4.03;;;;;;;16.26;70.36;99097.38;1729030;81;21104;-42
2021/06/07 02:45:44;;;;;;;4.12;3.45;;;;;;;16.30;70.50;99098.12;1714594;81;21940;-44
2021/06/07 02:48:10;;;;;;;4.10;3.70;;;;;;;16.32;70.49;99090.27;1711967;82;21120;-43
2021/06/07 02:50:45;;;;;;;8.18;4.00;;;;;;;16.33;70.51;99100.82;1714347;82;21071;-43
2021/06/07 02:53:12;;;;;;;7.53;3.50;;;;;;;16.35;70.48;99093.00;1698412;83;21553;-43
2021/06/07 02:55:43;;;;;;;5.90;3.58;;;;;;;16.34;70.44;99098.27;1696543;82;21215;-43
2021/06/07 02:58:10;;;;;;;5.42;3.47;;;;;;;16.33;70.52;99093.20;1725134;81;20992;-43
2021/06/07 03:00:42;;;;;;;5.75;3.50;;;;;;;16.29;70.59;99095.19;1703065;82;21013;-43
2021/06/07 03:03:09;;;;;;;5.87;3.58;;;;;;;16.29;70.73;99095.97;1692335;83;21064;-42
2021/06/07 03:05:36;;;;;;;6.20;4.03;;;;;;;16.30;70.75;99103.59;1721486;81;21808;-42
2021/06/07 03:08:04;;;;;;;6.97;3.75;;;;;;;16.30;70.79;99101.64;1733975;81;21100;-42
2021/06/07 03:10:31;;;;;;;5.50;3.35;;;;;;;16.34;70.70;99104.34;1713597;81;21130;-42
2021/06/07 03:12:58;;;;;;;6.35;3.22;;;;;;;16.40;70.64;99108.20;1723270;81;21028;-42
2021/06/07 03:15:25;;;;;;;3.85;3.42;;;;;;;16.46;70.61;99103.82;1710415;82;21135;-43
2021/06/07 03:17:53;;;;;;;6.78;3.65;;;;;;;16.55;70.41;99109.63;1723891;82;21044;-42
2021/06/07 03:20:23;;;;;;;5.85;4.00;;;;;;;16.59;70.28;99106.88;1717128;82;21513;-42
2021/06/07 03:22:50;;;;;;;4.17;3.77;;;;;;;16.61;70.29;99108.60;1698449;83;21134;-42
2021/06/07 03:25:17;;;;;;;9.08;4.50;;;;;;;16.64;70.22;99108.59;1704204;82;20972;-43
2021/06/07 03:27:44;;;;;;;5.95;3.50;;;;;;;16.63;70.19;99111.14;1715047;82;20933;-43
2021/06/07 03:30:13;;;;;;;5.20;3.50;;;;;;;16.62;70.30;99114.27;1691509;83;21275;-43
2021/06/07 03:32:40;;;;;;;5.43;3.63;;;;;;;16.64;70.30;99118.76;1702780;82;21001;-43
2021/06/07 03:35:10;;;;;;;4.12;3.30;;;;;;;16.70;70.17;99110.30;1711612;82;21491;-43
2021/06/07 03:37:37;;;;;;;5.65;3.75;;;;;;;16.67;70.02;99110.51;1704369;82;21119;-43
2021/06/07 03:40:18;;;;;;;6.35;3.85;;;;;;;16.58;70.21;99115.68;1689958;83;21088;-42
2021/06/07 03:42:46;;;;;;;6.55;3.60;;;;;;;16.43;70.68;99112.85;1686417;82;21068;-43
2021/06/07 03:45:14;;;;;;;5.50;3.90;;;;;;;16.27;71.22;99115.32;1685715;82;21051;-42
2021/06/07 03:47:41;;;;;;;8.85;3.92;;;;;;;16.20;71.57;99114.80;1665087;84;21675;-43
2021/06/07 03:50:11;;;;;;;6.17;3.37;;;;;;;16.18;71.80;99124.58;1692668;83;21057;-43
2021/06/07 03:52:37;;;;;;;5.70;3.57;;;;;;;16.20;71.83;99114.80;1702256;82;21040;-43
2021/06/07 03:55:06;;;;;;;6.28;3.98;;;;;;;16.31;71.68;99120.20;1685097;82;21096;-42
2021/06/07 03:57:33;;;;;;;5.70;3.45;;;;;;;16.43;71.34;99121.84;1687629;84;21064;-42
2021/06/07 03:59:59;;;;;;;6.25;3.77;;;;;;;16.52;71.11;99126.84;1699276;82;21871;-43
2021/06/07 04:02:26;;;;;;;6.53;3.75;;;;;;;16.57;70.88;99122.30;1670607;84;21013;-42
2021/06/07 04:04:52;;;;;;;8.10;3.72;;;;;;;16.63;70.84;99127.56;1672323;83;21033;-43
2021/06/07 04:07:19;;;;;;;6.62;3.52;;;;;;;16.70;70.71;99126.11;1682864;83;21081;-42
2021/06/07 04:09:46;;;;;;;6.45;3.40;;;;;;;16.81;70.64;99124.05;1678205;83;21661;-43
2021/06/07 04:12:13;;;;;;;5.40;3.58;;;;;;;16.90;70.24;99130.41;1670815;83;21144;-43
2021/06/07 04:14:39;;;;;;;6.50;3.47;;;;;;;16.94;70.20;99137.41;1691251;82;21068;-43
2021/06/07 04:17:06;;;;;;;6.85;3.30;;;;;;;17.01;70.17;99135.78;1676447;83;21555;-44
2021/06/07 04:19:33;;;;;;;4.90;3.33;;;;;;;17.07;69.96;99133.57;1694892;83;21083;-43
2021/06/07 04:22:00;;;;;;;5.65;3.60;;;;;;;17.15;69.90;99139.73;1689717;83;21145;-43
2021/06/07 04:24:27;;;;;;;4.70;2.95;;;;;;;17.23;69.78;99138.48;1682583;83;21138;-43
2021/06/07 04:26:55;;;;;;;5.08;3.22;;;;;;;17.35;69.75;99135.98;1686476;83;21013;-43
2021/06/07 04:29:21;;;;;;;6.15;3.15;;;;;;;17.42;69.38;99134.34;1681938;84;21115;-43
2021/06/07 04:31:48;;;;;;;4.78;3.27;;;;;;;17.48;69.21;99138.16;1692742;84;21056;-44
2021/06/07 04:34:16;;;;;;;6.12;3.65;;;;;;;17.54;69.53;99141.42;1682993;84;21593;-43
2021/06/07 04:36:43;;;;;;;4.80;3.33;;;;;;;17.57;68.95;99141.20;1681147;84;21161;-43
2021/06/07 04:39:10;;;;;;;3.22;2.87;;;;;;;17.57;68.86;99135.72;1696934;82;21363;-43
2021/06/07 04:41:37;;;;;;;4.08;2.92;;;;;;;17.62;68.78;99140.16;1667722;84;21060;-43
2021/06/07 04:44:05;;;;;;;5.58;3.00;;;;;;;17.66;68.44;99144.25;1701331;84;21084;-43
2021/06/07 04:46:32;;;;;;;3.47;3.10;;;;;;;17.70;68.35;99134.78;1690928;84;21102;-43
2021/06/07 04:49:00;;;;;;;4.03;3.08;;;;;;;17.77;68.19;99141.52;1686258;83;21132;-43
2021/06/07 04:51:26;;;;;;;4.90;3.30;;;;;;;17.81;68.07;99148.36;1676722;84;21121;-43
2021/06/07 04:53:53;;;;;;;5.58;3.42;;;;;;;17.84;67.83;99146.73;1689600;84;21589;-43
2021/06/07 04:56:19;;;;;;;4.87;3.17;;;;;;;17.83;67.67;99146.55;1688466;83;21120;-44
2021/06/07 04:58:46;;;;;;;5.65;3.10;;;;;;;17.87;67.56;99141.79;1679063;84;21049;-44
2021/06/07 05:01:15;;;;;;;5.35;3.00;;;;;;;17.91;67.60;99143.91;1699876;84;21144;-44
2021/06/07 05:03:42;;;;;;;5.12;3.02;;;;;;;17.91;67.57;99145.28;1680460;83;21043;-45
2021/06/07 05:06:09;;;;;;;3.17;2.80;;;;;;;17.90;67.37;99149.20;1677702;84;21533;-45
2021/06/07 05:08:36;;;;;;;6.10;3.60;;;;;;;17.91;67.25;99142.54;1708535;82;21080;-43
2021/06/07 05:11:04;;;;;;;4.87;3.00;;;;;;;17.92;67.08;99144.06;1718268;81;21013;-44
2021/06/07 05:13:32;;;;;;;9.53;3.65;;;;;;;17.91;67.18;99135.68;1692855;84;21096;-43
2021/06/07 05:16:00;;;;;;;5.08;3.08;;;;;;;17.93;67.35;99136.03;1700108;83;21989;-44
2021/06/07 05:18:26;;;;;;;8.50;3.20;;;;;;;18.00;67.39;99131.82;1699106;84;21096;-44
2021/06/07 05:20:53;;;;;;;6.85;3.37;;;;;;;18.10;67.21;99137.75;1680712;83;21088;-44
2021/06/07 05:23:20;;;;;;;3.42;2.98;;;;;;;18.18;66.94;99133.10;1680228;83;21103;-44
2021/06/07 05:26:47;;;;;;;4.70;3.08;;;;;;;18.35;67.10;99132.63;1794525;78;24501;-43
2021/06/07 05:29:13;;;;;;;7.17;3.45;;;;;;;18.34;66.84;99137.18;1759173;80;20906;-43
2021/06/07 05:31:40;;;;;;;6.65;3.27;;;;;;;18.37;66.58;99137.11;1775568;80;21122;-43
2021/06/07 05:34:07;;;;;;;4.95;3.00;;;;;;;18.43;66.64;99139.57;1756991;80;21012;-43
2021/06/07 05:36:35;;;;;;;3.10;2.80;;;;;;;18.51;66.48;99145.11;1770368;80;20977;-43
2021/06/07 05:39:01;;;;;;;6.17;3.08;;;;;;;18.58;65.97;99138.17;1783144;80;22258;-43
2021/06/07 05:41:28;;;;;;;3.95;2.85;;;;;;;18.63;65.95;99134.17;1756437;80;21001;-43
2021/06/07 05:43:55;;;;;;;3.90;3.22;;;;;;;18.74;66.30;99135.33;1791233;80;21912;-43
2021/06/07 05:46:22;;;;;;;3.58;2.98;;;;;;;18.90;66.25;99138.19;1779349;80;21021;-43
2021/06/07 05:48:49;;;;;;;4.08;3.05;;;;;;;19.01;65.25;99142.90;1779787;80;21538;-43
2021/06/07 05:51:15;;;;;;;6.03;2.95;;;;;;;19.07;65.13;99142.59;1768203;80;20898;-43
2021/06/07 05:53:43;;;;;;;3.83;2.90;;;;;;;19.11;64.55;99139.18;1710089;83;21501;-43
2021/06/07 05:56:10;;;;;;;4.10;2.90;;;;;;;19.15;64.54;99142.63;1735733;81;21147;-43
2021/06/07 05:58:37;;;;;;;5.22;3.00;;;;;;;19.24;64.41;99143.44;1748371;81;20949;-43
2021/06/07 06:01:04;;;;;;;8.75;3.60;;;;;;;19.35;64.36;99139.88;1718486;83;21044;-43
2021/06/07 06:03:32;;;;;;;4.33;3.10;;;;;;;19.47;64.35;99142.01;1717258;81;20933;-43
2021/06/07 06:05:59;;;;;;;3.12;2.83;;;;;;;19.57;64.06;99144.36;1719079;83;21525;-43
2021/06/07 06:08:26;;;;;;;4.62;2.95;;;;;;;19.66;63.93;99145.34;1703575;83;21123;-43
2021/06/07 06:10:52;;;;;;;4.42;3.20;;;;;;;19.73;63.44;99145.20;1714518;83;21092;-43
2021/06/07 06:13:19;;;;;;;5.67;3.10;;;;;;;19.75;63.05;99145.53;1706190;83;21553;-43
2021/06/07 06:15:47;;;;;;;3.35;2.90;;;;;;;19.79;63.28;99142.13;1724771;83;20972;-43
2021/06/07 06:18:14;;;;;;;7.67;3.17;;;;;;;19.88;63.28;99142.91;1716082;83;21591;-43
2021/06/07 06:20:40;;;;;;;5.40;3.70;;;;;;;19.96;63.08;99141.55;1697655;83;21779;-43
2021/06/07 06:23:07;;;;;;;3.85;2.95;;;;;;;20.01;62.96;99145.76;1720620;82;20958;-43
2021/06/07 06:25:33;;;;;;;4.35;3.05;;;;;;;20.00;63.11;99142.83;1709853;82;21511;-43
2021/06/07 06:28:00;;;;;;;5.50;2.95;;;;;;;19.94;62.94;99141.95;1695705;84;20982;-43
2021/06/07 06:30:28;;;;;;;5.17;3.47;;;;;;;19.90;63.17;99141.87;1715414;83;21557;-43
2021/06/07 06:32:58;;;;;;;3.75;3.12;;;;;;;19.87;63.21;99141.36;1746004;80;21093;-44
2021/06/07 06:35:25;;;;;;;9.73;3.98;;;;;;;19.85;63.45;99143.75;1745667;80;21026;-43
2021/06/07 06:37:51;;;;;;;7.47;3.35;;;;;;;19.84;63.96;99140.84;1764331;81;21034;-44
2021/06/07 06:40:23;;;;;;;4.97;3.15;;;;;;;19.85;63.94;99135.49;1769048;81;21273;-43
2021/06/07 06:42:52;;;;;;;4.47;3.40;;;;;;;19.90;64.31;99135.77;1755354;80;21049;-43
2021/06/07 06:45:20;;;;;;;6.40;3.80;;;;;;;20.05;64.50;99140.34;1753060;80;21796;-44
2021/06/07 06:47:51;;;;;;;5.30;3.45;;;;;;;20.18;64.31;99143.22;1750745;80;21755;-43
2021/06/07 06:50:16;;;;;;;4.03;3.63;;;;;;;20.30;64.21;99138.39;1759724;80;20942;-43
2021/06/07 06:52:43;;;;;;;9.05;3.47;;;;;;;20.43;63.96;99141.28;1755556;80;20989;-43
2021/06/07 06:55:11;;;;;;;5.67;3.67;;;;;;;20.57;63.51;99139.55;1755316;80;21004;-43
2021/06/07 06:57:38;;;;;;;3.95;3.25;;;;;;;20.68;63.07;99138.05;1760131;80;21819;-43
2021/06/07 07:00:07;;;;;;;5.37;3.40;;;;;;;20.81;62.81;99140.89;1747140;80;21593;-43
2021/06/07 07:02:34;;;;;;;4.58;3.30;;;;;;;20.89;62.12;99134.58;1743624;80;21579;-43
2021/06/07 07:05:00;;;;;;;7.45;3.40;;;;;;;20.92;61.12;99139.98;1761189;80;21535;-43
2021/06/07 07:07:27;;;;;;;6.85;2.90;;;;;;;20.88;61.02;99141.29;1748033;80;21565;-43
2021/06/07 07:09:54;;;;;;;4.67;3.00;;;;;;;20.93;60.64;99131.89;1746344;80;21168;-43
2021/06/07 07:12:26;;;;;;;3.25;2.95;;;;;;;21.06;59.94;99130.55;1752722;80;21459;-44
2021/06/07 07:14:53;;;;;;;4.30;3.30;;;;;;;21.15;60.29;99122.48;1738988;80;20978;-43
2021/06/07 07:17:20;;;;;;;6.22;3.40;;;;;;;21.18;59.17;99122.98;1756122;80;21029;-43
2021/06/07 07:19:47;;;;;;;4.78;2.75;;;;;;;21.19;58.72;99123.93;1771677;80;21108;-43
2021/06/07 07:22:15;;;;;;;3.33;2.95;;;;;;;21.14;58.78;99115.42;1773547;80;22021;-43
2021/06/07 07:24:45;;;;;;;5.90;2.98;;;;;;;21.09;58.90;99122.81;1774002;80;21004;-44
2021/06/07 07:27:12;;;;;;;5.97;2.90;;;;;;;21.07;59.78;99126.00;1758967;80;21740;-44
2021/06/07 07:29:39;;;;;;;6.80;2.70;;;;;;;21.12;58.68;99125.47;1761882;80;21032;-44
2021/06/07 07:32:07;;;;;;;4.15;3.00;;;;;;;21.13;57.57;99128.42;1751155;82;21052;-45
2021/06/07 07:34:34;;;;;;;3.27;2.58;;;;;;;21.17;57.81;99120.05;1778261;80;22130;-44
2021/06/07 07:37:01;;;;;;;3.80;2.70;;;;;;;21.24;57.62;99124.78;1778891;80;21016;-43
2021/06/07 07:39:28;;;;;;;5.40;2.80;;;;;;;21.32;57.50;99128.70;1766886;80;21028;-43
2021/06/07 07:41:55;;;;;;;4.97;2.45;;;;;;;21.38;56.44;99129.11;1752896;80;21071;-44
2021/06/07 07:44:22;;;;;;;4.08;2.60;;;;;;;21.39;56.23;99132.05;1755881;80;21038;-43
2021/06/07 07:46:49;;;;;;;3.65;2.87;;;;;;;21.42;57.01;99141.41;1749534;82;21105;-44
2021/06/07 07:49:16;;;;;;;3.08;2.60;;;;;;;21.49;57.87;99137.08;1761527;80;21496;-43
2021/06/07 07:51:44;;;;;;;5.90;2.90;;;;;;;21.57;58.29;99132.90;1781935;80;21008;-43
2021/06/07 07:54:11;;;;;;;3.72;3.10;;;;;;;21.60;58.70;99132.01;1770156;80;21032;-44
2021/06/07 07:56:38;;;;;;;5.28;3.17;;;;;;;21.56;59.34;99131.34;1751454;80;21514;-43
2021/06/07 07:59:04;;;;;;;4.60;2.90;;;;;;;21.58;59.47;99127.55;1751793;80;21203;-43
2021/06/07 08:01:31;;;;;;;4.45;2.92;;;;;;;21.67;59.94;99126.30;1781616;80;21570;-43
2021/06/07 08:04:00;;;;;;;6.70;3.20;;;;;;;21.70;58.99;99125.41;1758747;80;21692;-43
2021/06/07 08:06:27;;;;;;;4.83;3.10;;;;;;;21.68;56.94;99130.00;1757454;80;21023;-43
2021/06/07 08:08:55;;;;;;;5.75;3.20;;;;;;;21.68;58.38;99131.98;1770405;80;21048;-43
2021/06/07 08:11:22;;;;;;;8.28;2.95;;;;;;;21.71;59.05;99144.11;1760180;80;21123;-44
2021/06/07 08:13:48;;;;;;;4.65;2.87;;;;;;;21.72;56.98;99139.55;1773161;80;21023;-44
2021/06/07 08:16:17;;;;;;;4.70;3.25;;;;;;;21.79;57.40;99144.06;1752073;80;21483;-44
2021/06/07 08:18:44;;;;;;;5.22;3.55;;;;;;;21.86;57.70;99139.11;1750905;80;20950;-44
2021/06/07 08:21:10;;;;;;;5.17;2.98;;;;;;;21.98;57.60;99138.97;1763979;80;21088;-44
2021/06/07 08:23:37;;;;;;;4.95;2.90;;;;;;;22.06;58.33;99135.56;1766824;80;21912;-43
2021/06/07 08:26:04;;;;;;;5.78;3.35;;;;;;;22.22;57.38;99142.19;1754212;80;20994;-44
2021/06/07 08:28:31;;;;;;;3.70;2.83;;;;;;;22.39;56.35;99136.08;1767503;80;21004;-43
2021/06/07 08:30:57;;;;;;;4.15;3.10;;;;;;;22.56;55.73;99136.70;1759646;80;21016;-43
2021/06/07 08:33:24;;;;;;;5.80;2.87;;;;;;;22.77;55.54;99139.39;1762618;80;21864;-44
2021/06/07 08:35:51;;;;;;;4.97;3.27;;;;;;;22.97;53.17;99135.73;1770004;80;21093;-43
2021/06/07 08:38:18;;;;;;;3.30;2.75;;;;;;;23.14;54.02;99130.17;1758087;80;21035;-43
2021/06/07 08:40:47;;;;;;;6.42;3.50;;;;;;;23.30;53.38;99128.61;1756611;80;21099;-43
2021/06/07 08:43:13;;;;;;;9.13;3.30;;;;;;;23.47;53.94;99130.61;1774164;80;20997;-43
2021/06/07 08:45:40;;;;;;;5.05;3.10;;;;;;;23.67;53.25;99134.41;1766959;80;21044;-43
2021/06/07 08:48:08;;;;;;;4.03;2.95;;;;;;;23.81;52.59;99133.25;1758488;80;21130;-43
2021/06/07 08:50:34;;;;;;;4.53;2.80;;;;;;;23.97;51.03;99127.30;1759037;80;21527;-44
2021/06/07 08:53:01;;;;;;;8.88;3.30;;;;;;;24.06;51.19;99127.36;1752802;80;21059;-43
2021/06/07 08:55:29;;;;;;;6.17;2.90;;;;;;;24.19;50.39;99123.88;1752953;80;21013;-45
2021/06/07 08:57:56;;;;;;;5.12;2.90;;;;;;;24.33;50.32;99125.30;1750960;80;21087;-45
2021/06/07 09:00:26;;;;;;;5.00;3.40;;;;;;;24.50;50.69;99123.17;1751038;82;21011;-45
2021/06/07 09:03:00;;;;;;;5.12;2.92;;;;;;;24.68;49.57;99121.06;1751209;82;20979;-45
2021/06/07 09:05:27;;;;;;;6.33;3.40;;;;;;;24.82;49.48;99125.23;1770227;80;20961;-45
2021/06/07 09:08:01;;;;;;;5.78;3.10;;;;;;;24.92;49.82;99124.03;1753626;80;20947;-44
2021/06/07 09:10:38;;;;;;;7.87;3.50;;;;;;;25.02;50.33;99118.64;1757904;80;21039;-45
2021/06/07 09:13:07;;;;;;;6.28;3.70;;;;;;;25.13;49.08;99115.38;1760328;80;21110;-45
2021/06/07 09:15:42;;;;;;;4.30;3.40;;;;;;;25.19;48.31;99110.14;1771176;80;20965;-45
2021/06/07 09:18:12;;;;;;;5.90;3.42;;;;;;;25.22;49.24;99114.78;1750969;81;21032;-45
2021/06/07 09:20:41;;;;;;;5.60;4.20;;;;;;;25.17;48.73;99102.14;1756674;80;21092;-45
2021/06/07 09:23:13;;;;;;;6.25;3.47;;;;;;;25.09;49.32;99101.67;1753272;80;21018;-45
2021/06/07 09:25:46;;;;;;;5.17;3.30;;;;;;;25.01;48.99;99098.45;1752299;80;21142;-45
2021/06/07 09:28:22;;;;;;;9.28;3.30;;;;;;;24.88;49.46;99097.08;1751309;80;21574;-45
2021/06/07 09:30:58;;;;;;;4.00;3.25;;;;;;;24.80;49.25;99093.02;1752528;80;21461;-45
2021/06/07 09:33:37;;;;;;;6.00;3.47;;;;;;;24.77;50.07;99088.41;1756630;80;21088;-45
2021/06/07 09:36:27;;;;;;;4.78;3.75;;;;;;;24.77;50.49;99087.03;1765722;80;21032;-45
2021/06/07 09:39:08;;;;;;;5.12;3.15;;;;;;;24.65;50.59;99081.16;1756612;80;21109;-44
2021/06/07 09:42:02;;;;;;;5.90;3.52;;;;;;;24.56;50.79;99077.00;1752444;80;21036;-44
2021/06/07 09:44:39;;;;;;;5.58;3.58;;;;;;;24.54;49.92;99071.77;1751662;80;21009;-44
2021/06/07 09:47:22;;;;;;;4.53;3.40;;;;;;;24.53;50.70;99071.00;1751428;80;21054;-44
2021/06/07 09:50:03;;;;;;;5.22;3.77;;;;;;;24.58;50.31;99066.23;1750310;82;21093;-44
2021/06/07 09:52:53;;;;;;;5.80;3.42;;;;;;;24.58;50.61;99071.78;1768013;80;21914;-44
2021/06/07 09:55:17;;;;;;;10.82;3.70;;;;;;;24.49;50.37;99066.23;1770848;80;20949;-44
2021/06/07 09:58:01;;;;;;;9.30;4.10;;;;;;;24.45;50.53;99073.90;1778820;80;28185;-44
2021/06/07 10:00:50;;;;;;;7.42;3.37;;;;;;;24.44;51.05;99063.30;1765438;80;21072;-44
2021/06/07 10:03:29;;;;;;;4.47;3.17;;;;;;;24.52;51.09;99065.30;1753981;81;21020;-43
2021/06/07 10:06:03;;;;;;;4.72;3.30;;;;;;;24.52;51.09;99065.30;1754167;80;22670;-43
2021/06/07 10:08:47;;;;;;;5.20;3.33;;;;;;;24.62;51.14;99059.14;1781842;80;21518;-43
2021/06/07 10:11:33;;;;;;;4.53;3.20;;;;;;;24.75;51.08;99059.75;1763688;80;21023;-43
2021/06/07 10:14:21;;;;;;;5.58;3.35;;;;;;;24.88;50.29;99048.55;1760265;80;21078;-43
2021/06/07 10:17:01;;;;;;;5.03;3.40;;;;;;;24.95;49.42;99043.45;1754246;80;21099;-43
2021/06/07 10:19:33;;;;;;;5.25;3.30;;;;;;;24.94;49.12;99042.52;1764713;80;21159;-43
2021/06/07 10:22:01;;;;;;;5.55;3.20;;;;;;;24.96;49.59;99042.83;1768750;80;21617;-43
2021/06/07 10:24:27;;;;;;;6.60;3.83;;;;;;;25.11;49.52;99053.44;1774863;80;20978;-43
2021/06/07 10:26:55;;;;;;;4.42;3.47;;;;;;;25.33;49.62;99050.45;1753963;80;21566;-43
2021/06/07 10:29:21;;;;;;;5.75;3.20;;;;;;;25.65;48.85;99045.61;1757780;80;21059;-43
2021/06/07 10:31:48;;;;;;;6.47;2.83;;;;;;;26.03;49.46;99044.95;1755537;80;21748;-44
2021/06/07 10:34:15;;;;;;;5.37;3.02;;;;;;;26.47;46.80;99040.98;1759214;80;21060;-44
2021/06/07 10:36:50;;;;;;;6.40;3.37;;;;;;;26.80;45.14;99040.25;1781759;80;21001;-44
2021/06/07 10:39:22;;;;;;;3.55;3.15;;;;;;;27.04;44.74;99033.87;1768489;80;21080;-43
2021/06/07 10:42:12;;;;;;;4.17;3.10;;;;;;;27.32;43.11;99020.42;1780183;80;21036;-43
2021/06/07 10:44:48;;;;;;;5.65;3.30;;;;;;;27.60;43.21;99032.80;1779235;80;21153;-43
2021/06/07 10:47:22;;;;;;;4.17;3.02;;;;;;;27.80;42.65;99025.13;1755267;80;21516;-44
2021/06/07 10:50:12;;;;;;;5.37;3.17;;;;;;;27.85;41.51;99033.56;1773964;80;21045;-44
2021/06/07 10:52:59;;;;;;;5.75;2.98;;;;;;;27.76;40.84;99022.55;1768474;80;21518;-44
2021/06/07 10:55:41;;;;;;;6.87;3.10;;;;;;;27.57;40.70;99028.98;1776364;80;20994;-44
2021/06/07 10:58:12;;;;;;;4.42;3.02;;;;;;;27.25;41.52;99025.13;1765666;80;21771;-43
2021/06/07 11:00:48;;;;;;;5.72;3.58;;;;;;;27.04;41.73;99026.91;1771830;80;20942;-43
2021/06/07 11:03:21;;;;;;;5.67;3.37;;;;;;;26.76;42.15;99027.77;1782477;80;20964;-43
2021/06/07 11:05:50;;;;;;;5.37;2.92;;;;;;;26.39;43.43;99027.28;1755828;80;21016;-43
2021/06/07 11:08:21;;;;;;;6.62;3.30;;;;;;;26.09;42.85;99033.97;1760364;80;21116;-43
2021/06/07 11:11:03;;;;;;;6.75;3.40;;;;;;;25.96;44.26;99029.39;1770745;80;21120;-43
2021/06/07 11:13:56;;;;;;;4.50;2.67;;;;;;;25.88;43.15;99023.28;1777733;80;21046;-43
2021/06/07 11:16:39;;;;;;;4.92;3.00;;;;;;;25.83;44.00;99014.97;1771224;80;20972;-43
2021/06/07 11:19:11;;;;;;;6.83;2.67;;;;;;;25.86;43.96;99007.69;1751822;80;21280;-43
2021/06/07 11:22:05;;;;;;;4.08;3.10;;;;;;;25.91;44.09;99011.21;1762574;80;21088;-44
2021/06/07 11:24:38;;;;;;;5.17;2.87;;;;;;;25.88;44.24;99009.39;1762731;80;21840;-43
2021/06/07 11:27:07;;;;;;;5.67;2.90;;;;;;;25.84;44.40;99010.19;1750154;81;21539;-44
2021/06/07 11:29:34;;;;;;;4.33;2.95;;;;;;;25.87;44.84;99014.79;1749160;82;21488;-43
2021/06/07 11:32:10;;;;;;;3.10;2.60;;;;;;;25.91;44.75;99018.16;1771418;80;20898;-44
2021/06/07 11:34:48;;;;;;;4.40;2.87;;;;;;;25.90;44.62;99017.39;1752971;80;20984;-43
2021/06/07 11:37:34;;;;;;;3.33;2.72;;;;;;;25.85;44.33;99018.03;1760232;80;21094;-43
2021/06/07 11:40:08;;;;;;;7.70;3.02;;;;;;;25.80;45.23;99019.31;1775115;80;20965;-44
2021/06/07 11:42:54;;;;;;;4.62;2.75;;;;;;;25.82;44.82;99015.44;1779837;80;21049;-44
2021/06/07 11:45:39;;;;;;;3.00;2.58;;;;;;;25.90;45.58;99006.27;1779590;80;21008;-43
2021/06/07 11:48:05;;;;;;;6.78;2.80;;;;;;;25.97;45.22;99010.72;1779992;80;20973;-44