Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:39;;;;;;;;;;;;;;;;;;4899647;28;124967;-82
2023/08/17 00:04:05;;;;;;;;;;;;;;;;;;4898603;28;121321;-83
2023/08/17 00:06:32;;;;;;;;;;;;;;;;;;4913810;28;119182;-84
2023/08/17 00:08:58;;;;;;;;;;;;;;;;;;4899683;28;122988;-83
2023/08/17 00:11:25;;;;;;;;;;;;;;;;;;4918458;28;121114;-82
2023/08/17 00:13:51;;;;;;;;;;;;;;;;;;4919640;28;92798;-83
2023/08/17 00:16:18;;;;;;;;;;;;;;;;;;4920766;28;92505;-83
2023/08/17 00:18:44;;;;;;;;;;;;;;;;;;4900862;28;121243;-84
2023/08/17 00:21:10;;;;;;;;;;;;;;;;;;4922943;28;124192;-83
2023/08/17 00:23:37;;;;;;;;;;;;;;;;;;4911002;28;103216;-83
2023/08/17 00:26:03;;;;;;;;;;;;;;;;;;4897023;28;120731;-83
2023/08/17 00:28:30;;;;;;;;;;;;;;;;;;4918266;28;93144;-83
2023/08/17 00:30:56;;;;;;;;;;;;;;;;;;4885843;28;121097;-83
2023/08/17 00:33:22;;;;;;;;;;;;;;;;;;4901214;28;95153;-82
2023/08/17 00:35:49;;;;;;;;;;;;;;;;;;4900460;28;117700;-83
2023/08/17 00:38:17;;;;;;;;;;;;;;;;;;4917847;28;92490;-83
2023/08/17 00:40:43;;;;;;;;;;;;;;;;;;4921260;28;92383;-83
2023/08/17 00:43:10;;;;;;;;;;;;;;;;;;4895458;28;123822;-83
2023/08/17 00:45:36;;;;;;;;;;;;;;;;;;4890829;28;124600;-84
2023/08/17 00:48:04;;;;;;;;;;;;;;;;;;4901527;28;92293;-84
2023/08/17 00:50:31;;;;;;;;;;;;;;;;;;4900241;28;121232;-84
2023/08/17 00:52:57;;;;;;;;;;;;;;;;;;4901241;28;121631;-84
2023/08/17 00:55:26;;;;;;;;;;;;;;;;;;4903889;28;95551;-83
2023/08/17 00:57:52;;;;;;;;;;;;;;;;;;4904112;28;95096;-83
2023/08/17 01:00:19;;;;;;;;;;;;;;;;;;4912396;28;110509;-84
2023/08/17 01:02:45;;;;;;;;;;;;;;;;;;4883695;28;121268;-83
2023/08/17 01:05:15;;;;;;;;;;;;;;;;;;4898653;28;92347;-83
2023/08/17 01:07:41;;;;;;;;;;;;;;;;;;4909280;28;95037;-84
2023/08/17 01:10:07;;;;;;;;;;;;;;;;;;4909044;28;120963;-83
2023/08/17 01:12:34;;;;;;;;;;;;;;;;;;4913533;28;92345;-83
2023/08/17 01:15:00;;;;;;;;;;;;;;;;;;4903699;28;102743;-84
2023/08/17 01:17:27;;;;;;;;;;;;;;;;;;4908966;28;102831;-83
2023/08/17 01:19:53;;;;;;;;;;;;;;;;;;4903890;28;119256;-83
2023/08/17 01:22:19;;;;;;;;;;;;;;;;;;4901019;28;122413;-82
2023/08/17 01:24:46;;;;;;;;;;;;;;;;;;4904106;28;91667;-83
2023/08/17 01:27:14;;;;;;;;;;;;;;;;;;4903815;28;95069;-83
2023/08/17 01:29:40;;;;;;;;;;;;;;;;;;4907656;28;94152;-83
2023/08/17 01:32:07;;;;;;;;;;;;;;;;;;4907979;28;103579;-83
2023/08/17 01:34:34;;;;;;;;;;;;;;;;;;4928112;28;91875;-83
2023/08/17 01:37:01;;;;;;;;;;;;;;;;;;4924511;28;108289;-83
2023/08/17 01:39:27;;;;;;;;;;;;;;;;;;4916708;28;115777;-84
2023/08/17 01:41:56;;;;;;;;;;;;;;;;;;4910096;28;95594;-83
2023/08/17 01:44:22;;;;;;;;;;;;;;;;;;4922555;28;122490;-84
2023/08/17 01:46:50;;;;;;;;;;;;;;;;;;4928785;28;92247;-83
2023/08/17 01:49:16;;;;;;;;;;;;;;;;;;4908215;28;122464;-82
2023/08/17 01:51:42;;;;;;;;;;;;;;;;;;4908236;28;100434;-83
2023/08/17 01:54:09;;;;;;;;;;;;;;;;;;4911045;28;92355;-83
2023/08/17 01:56:35;;;;;;;;;;;;;;;;;;4925450;28;122114;-83
2023/08/17 01:59:02;;;;;;;;;;;;;;;;;;4927751;28;119536;-83
2023/08/17 02:01:28;;;;;;;;;;;;;;;;;;4923037;28;110524;-83
2023/08/17 02:03:55;;;;;;;;;;;;;;;;;;4914979;28;92563;-84
2023/08/17 02:06:21;;;;;;;;;;;;;;;;;;4904857;28;121781;-84
2023/08/17 02:08:47;;;;;;;;;;;;;;;;;;4902570;28;95274;-84
2023/08/17 02:11:14;;;;;;;;;;;;;;;;;;4924146;28;98259;-83
2023/08/17 02:13:40;;;;;;;;;;;;;;;;;;4889907;28;115494;-84
2023/08/17 02:16:07;;;;;;;;;;;;;;;;;;4891794;28;122695;-83
2023/08/17 02:18:34;;;;;;;;;;;;;;;;;;4918193;28;92401;-83
2023/08/17 02:21:01;;;;;;;;;;;;;;;;;;4918284;28;123872;-84
2023/08/17 02:23:28;;;;;;;;;;;;;;;;;;4904321;28;94447;-83
2023/08/17 02:25:54;;;;;;;;;;;;;;;;;;4893035;28;120584;-83
2023/08/17 02:28:20;;;;;;;;;;;;;;;;;;4898420;28;92044;-83
2023/08/17 02:30:47;;;;;;;;;;;;;;;;;;4911239;28;121098;-83
2023/08/17 02:33:14;;;;;;;;;;;;;;;;;;4900078;28;122710;-83
2023/08/17 02:35:40;;;;;;;;;;;;;;;;;;4901079;28;107533;-83
2023/08/17 02:38:07;;;;;;;;;;;;;;;;;;4901867;28;92018;-82
2023/08/17 02:40:33;;;;;;;;;;;;;;;;;;4885005;28;93252;-83
2023/08/17 02:43:00;;;;;;;;;;;;;;;;;;4915300;28;116803;-83
2023/08/17 02:45:26;;;;;;;;;;;;;;;;;;4916397;28;120976;-83
2023/08/17 02:47:53;;;;;;;;;;;;;;;;;;4916544;28;93248;-83
2023/08/17 02:50:19;;;;;;;;;;;;;;;;;;4904259;28;93398;-82
2023/08/17 02:52:45;;;;;;;;;;;;;;;;;;4919592;28;91886;-82
2023/08/17 02:55:12;;;;;;;;;;;;;;;;;;4886533;28;114279;-83
2023/08/17 02:57:38;;;;;;;;;;;;;;;;;;4893748;28;95460;-83
2023/08/17 03:00:05;;;;;;;;;;;;;;;;;;4912682;28;122367;-82
2023/08/17 03:02:31;;;;;;;;;;;;;;;;;;4891893;28;91959;-82
2023/08/17 03:04:58;;;;;;;;;;;;;;;;;;4917833;28;92258;-84
2023/08/17 03:07:24;;;;;;;;;;;;;;;;;;4918046;28;122694;-83
2023/08/17 03:09:51;;;;;;;;;;;;;;;;;;4896688;28;94966;-84
2023/08/17 03:12:17;;;;;;;;;;;;;;;;;;4921183;28;123000;-83
2023/08/17 03:14:44;;;;;;;;;;;;;;;;;;4901257;28;122467;-83
2023/08/17 03:17:10;;;;;;;;;;;;;;;;;;4877496;28;94228;-83
2023/08/17 03:19:37;;;;;;;;;;;;;;;;;;4900869;28;105144;-83
2023/08/17 03:22:03;;;;;;;;;;;;;;;;;;4896825;28;124842;-83
2023/08/17 03:24:30;;;;;;;;;;;;;;;;;;4904987;28;99624;-81
2023/08/17 03:26:56;;;;;;;;;;;;;;;;;;4897440;28;94132;-83
2023/08/17 03:29:25;;;;;;;;;;;;;;;;;;4900279;28;95496;-83
2023/08/17 03:31:52;;;;;;;;;;;;;;;;;;4896583;28;92477;-84
2023/08/17 03:34:21;;;;;;;;;;;;;;;;;;4923828;28;124730;-84
2023/08/17 03:36:47;;;;;;;;;;;;;;;;;;4904056;28;97006;-83
2023/08/17 03:39:14;;;;;;;;;;;;;;;;;;4880099;28;125464;-84
2023/08/17 03:41:41;;;;;;;;;;;;;;;;;;4896637;28;95152;-84
2023/08/17 03:44:09;;;;;;;;;;;;;;;;;;4902266;28;124238;-83
2023/08/17 03:46:35;;;;;;;;;;;;;;;;;;4895623;28;122909;-83
2023/08/17 03:49:03;;;;;;;;;;;;;;;;;;4899595;28;94695;-84
2023/08/17 03:51:29;;;;;;;;;;;;;;;;;;4906575;28;93805;-84
2023/08/17 03:53:58;;;;;;;;;;;;;;;;;;4894696;28;114176;-84
2023/08/17 03:56:24;;;;;;;;;;;;;;;;;;4906048;28;123950;-82
2023/08/17 03:58:50;;;;;;;;;;;;;;;;;;4918100;28;120958;-83
2023/08/17 04:01:17;;;;;;;;;;;;;;;;;;4903264;28;102869;-83
2023/08/17 04:03:43;;;;;;;;;;;;;;;;;;4903147;28;112849;-83
2023/08/17 04:06:10;;;;;;;;;;;;;;;;;;4914449;28;113724;-84
2023/08/17 04:08:37;;;;;;;;;;;;;;;;;;4912762;28;120960;-83
2023/08/17 04:11:03;;;;;;;;;;;;;;;;;;4914409;28;92459;-83
2023/08/17 04:13:30;;;;;;;;;;;;;;;;;;4898240;28;122556;-83
2023/08/17 04:15:56;;;;;;;;;;;;;;;;;;4892697;28;121315;-83
2023/08/17 04:18:23;;;;;;;;;;;;;;;;;;4918868;28;117465;-82
2023/08/17 04:20:49;;;;;;;;;;;;;;;;;;4892439;28;113167;-83
2023/08/17 04:23:17;;;;;;;;;;;;;;;;;;4897760;28;94860;-83
2023/08/17 04:25:44;;;;;;;;;;;;;;;;;;4906306;28;122617;-82
2023/08/17 04:28:10;;;;;;;;;;;;;;;;;;4876361;28;101448;-83
2023/08/17 04:30:36;;;;;;;;;;;;;;;;;;4908884;28;121712;-83
2023/08/17 04:33:03;;;;;;;;;;;;;;;;;;4899713;28;95840;-82
2023/08/17 04:35:30;;;;;;;;;;;;;;;;;;4894505;28;115533;-83
2023/08/17 04:37:56;;;;;;;;;;;;;;;;;;4893005;28;94332;-83
2023/08/17 04:40:23;;;;;;;;;;;;;;;;;;4902929;28;122453;-83
2023/08/17 04:42:49;;;;;;;;;;;;;;;;;;4901370;28;92682;-83
2023/08/17 04:45:16;;;;;;;;;;;;;;;;;;4897988;28;122751;-84
2023/08/17 04:47:44;;;;;;;;;;;;;;;;;;4891044;28;95118;-84
2023/08/17 04:50:15;;;;;;;;;;;;;;;;;;4903564;28;93784;-83
2023/08/17 04:52:42;;;;;;;;;;;;;;;;;;4890328;28;113295;-84
2023/08/17 04:55:09;;;;;;;;;;;;;;;;;;4901558;28;107397;-84
2023/08/17 04:57:35;;;;;;;;;;;;;;;;;;4912524;28;107411;-83
2023/08/17 05:00:03;;;;;;;;;;;;;;;;;;4906787;28;95098;-83
2023/08/17 05:02:29;;;;;;;;;;;;;;;;;;4886639;28;113126;-84
2023/08/17 05:04:55;;;;;;;;;;;;;;;;;;4896257;28;93475;-84
2023/08/17 05:07:22;;;;;;;;;;;;;;;;;;4902985;28;117614;-83
2023/08/17 05:09:48;;;;;;;;;;;;;;;;;;4888434;28;93495;-84
2023/08/17 05:12:15;;;;;;;;;;;;;;;;;;4892045;28;108945;-84
2023/08/17 05:14:41;;;;;;;;;;;;;;;;;;4920858;28;120893;-82
2023/08/17 05:17:08;;;;;;;;;;;;;;;;;;4902540;28;116948;-83
2023/08/17 05:19:34;;;;;;;;;;;;;;;;;;4902428;28;124997;-84
2023/08/17 05:22:01;;;;;;;;;;;;;;;;;;4924710;28;94987;-83
2023/08/17 05:24:27;;;;;;;;;;;;;;;;;;4893390;28;122117;-82
2023/08/17 05:26:53;;;;;;;;;;;;;;;;;;4902576;28;112771;-84
2023/08/17 05:29:20;;;;;;;;;;;;;;;;;;4903030;28;115995;-83
2023/08/17 05:31:46;;;;;;;;;;;;;;;;;;4902736;28;121511;-84
2023/08/17 05:34:13;;;;;;;;;;;;;;;;;;4900438;28;92254;-83
2023/08/17 05:36:40;;;;;;;;;;;;;;;;;;4893345;28;95527;-83
2023/08/17 05:39:07;;;;;;;;;;;;;;;;;;4910904;28;120816;-83
2023/08/17 05:41:34;;;;;;;;;;;;;;;;;;4893699;28;94393;-83
2023/08/17 05:44:00;;;;;;;;;;;;;;;;;;4907778;28;120689;-83
2023/08/17 05:46:26;;;;;;;;;;;;;;;;;;4896337;28;123271;-84
2023/08/17 05:48:53;;;;;;;;;;;;;;;;;;4921646;28;120740;-83
2023/08/17 05:51:19;;;;;;;;;;;;;;;;;;4901725;28;121245;-82
2023/08/17 05:53:45;;;;;;;;;;;;;;;;;;4889067;28;101458;-84
2023/08/17 05:56:12;;;;;;;;;;;;;;;;;;4904490;28;120027;-84
2023/08/17 05:58:38;;;;;;;;;;;;;;;;;;4907549;28;121778;-84
2023/08/17 06:01:07;;;;;;;;;;;;;;;;;;4889194;28;115489;-83
2023/08/17 06:03:33;;;;;;;;;;;;;;;;;;4914541;28;94047;-84
2023/08/17 06:06:00;;;;;;;;;;;;;;;;;;4902248;28;121334;-84
2023/08/17 06:08:26;;;;;;;;;;;;;;;;;;4911640;28;92439;-85
2023/08/17 06:10:52;;;;;;;;;;;;;;;;;;4911869;28;92429;-84
2023/08/17 06:13:19;;;;;;;;;;;;;;;;;;4920942;28;122419;-85
2023/08/17 06:15:45;;;;;;;;;;;;;;;;;;4876553;28;94554;-83
2023/08/17 06:18:12;;;;;;;;;;;;;;;;;;4917408;28;120571;-83
2023/08/17 06:20:38;;;;;;;;;;;;;;;;;;4922750;28;98050;-83
2023/08/17 06:23:05;;;;;;;;;;;;;;;;;;4927115;28;121852;-84
2023/08/17 06:25:31;;;;;;;;;;;;;;;;;;4901579;28;122948;-83
2023/08/17 06:27:57;;;;;;;;;;;;;;;;;;4900271;28;121102;-84
2023/08/17 06:30:24;;;;;;;;;;;;;;;;;;4903635;28;121472;-83
2023/08/17 06:32:50;;;;;;;;;;;;;;;;;;4884920;28;94155;-85
2023/08/17 06:35:17;;;;;;;;;;;;;;;;;;4885856;28;93478;-83
2023/08/17 06:37:43;;;;;;;;;;;;;;;;;;4900831;28;118826;-83
2023/08/17 06:40:10;;;;;;;;;;;;;;;;;;4887652;28;123723;-84
2023/08/17 06:42:36;;;;;;;;;;;;;;;;;;4897647;28;120538;-84
2023/08/17 06:45:03;;;;;;;;;;;;;;;;;;4901978;28;109237;-84
2023/08/17 06:47:29;;;;;;;;;;;;;;;;;;4901433;28;109836;-83
2023/08/17 06:49:57;;;;;;;;;;;;;;;;;;4897078;28;110865;-84
2023/08/17 06:52:24;;;;;;;;;;;;;;;;;;4902226;28;93781;-84
2023/08/17 06:54:50;;;;;;;;;;;;;;;;;;4909410;28;121893;-84
2023/08/17 06:57:24;;;;;;;;;;;;;;;;;;4910314;28;121664;-84
2023/08/17 06:59:51;;;;;;;;;;;;;;;;;;4903764;28;120849;-84
2023/08/17 07:02:17;;;;;;;;;;;;;;;;;;4901244;28;99640;-84
2023/08/17 07:04:44;;;;;;;;;;;;;;;;;;4902821;28;107747;-84
2023/08/17 07:07:14;;;;;;;;;;;;;;;;;;4905460;28;120942;-84
2023/08/17 07:09:40;;;;;;;;;;;;;;;;;;4894394;28;118922;-84
2023/08/17 07:12:06;;;;;;;;;;;;;;;;;;4898494;28;123222;-84
2023/08/17 07:14:37;;;;;;;;;;;;;;;;;;4902513;28;114995;-85
2023/08/17 07:17:03;;;;;;;;;;;;;;;;;;4901934;28;101315;-84
2023/08/17 07:19:29;;;;;;;;;;;;;;;;;;4901527;28;122226;-84
2023/08/17 07:22:19;;;;;;;;;;;;;;;;;;4891985;28;93633;-83
2023/08/17 07:24:45;;;;;;;;;;;;;;;;;;4897305;28;119682;-84
2023/08/17 07:27:12;;;;;;;;;;;;;;;;;;4899277;28;92279;-84
2023/08/17 07:29:38;;;;;;;;;;;;;;;;;;4902309;28;120683;-84
2023/08/17 07:32:05;;;;;;;;;;;;;;;;;;4908337;28;120865;-83
2023/08/17 07:34:31;;;;;;;;;;;;;;;;;;4906113;28;98130;-84
2023/08/17 07:36:57;;;;;;;;;;;;;;;;;;4894472;28;118484;-84
2023/08/17 07:39:25;;;;;;;;;;;;;;;;;;4900992;28;101269;-84
2023/08/17 07:41:51;;;;;;;;;;;;;;;;;;4901304;28;122112;-84
2023/08/17 07:44:17;;;;;;;;;;;;;;;;;;4897844;28;92106;-82
2023/08/17 07:46:44;;;;;;;;;;;;;;;;;;4891365;28;121250;-83
2023/08/17 07:49:10;;;;;;;;;;;;;;;;;;4893121;28;120761;-82
2023/08/17 07:51:47;;;;;;;;;;;;;;;;;;4887667;28;116719;-82
2023/08/17 07:54:14;;;;;;;;;;;;;;;;;;4897167;28;105634;-83
2023/08/17 07:56:40;;;;;;;;;;;;;;;;;;4898694;28;121775;-83
2023/08/17 07:59:07;;;;;;;;;;;;;;;;;;4889230;28;93087;-83
2023/08/17 08:01:33;;;;;;;;;;;;;;;;;;4897879;28;120731;-83
2023/08/17 08:04:00;;;;;;;;;;;;;;;;;;4898464;28;124433;-85
2023/08/17 08:06:27;;;;;;;;;;;;;;;;;;4900659;28;94432;-84
2023/08/17 08:08:54;;;;;;;;;;;;;;;;;;4898761;28;95055;-84
2023/08/17 08:11:20;;;;;;;;;;;;;;;;;;4898291;28;122701;-83
2023/08/17 08:13:46;;;;;;;;;;;;;;;;;;4898492;28;120917;-84
2023/08/17 08:16:13;;;;;;;;;;;;;;;;;;4900075;28;124633;-83
2023/08/17 08:18:39;;;;;;;;;;;;;;;;;;4899312;28;103622;-84
2023/08/17 08:21:06;;;;;;;;;;;;;;;;;;4899714;28;93092;-83
2023/08/17 08:23:32;;;;;;;;;;;;;;;;;;4892879;28;121302;-84
2023/08/17 08:25:59;;;;;;;;;;;;;;;;;;4898162;28;121758;-82
2023/08/17 08:28:25;;;;;;;;;;;;;;;;;;4896244;28;121847;-81
2023/08/17 08:30:52;;;;;;;;;;;;;;;;;;4897156;28;102653;-82
2023/08/17 08:33:18;;;;;;;;;;;;;;;;;;4903431;28;93376;-82
2023/08/17 08:35:45;;;;;;;;;;;;;;;;;;4900409;28;120783;-82
2023/08/17 08:38:11;;;;;;;;;;;;;;;;;;4896495;28;122774;-81
2023/08/17 08:40:38;;;;;;;;;;;;;;;;;;4892965;28;92876;-84
2023/08/17 08:43:04;;;;;;;;;;;;;;;;;;4901120;28;120599;-84
2023/08/17 08:45:31;;;;;;;;;;;;;;;;;;4900060;28;94746;-84
2023/08/17 08:47:57;;;;;;;;;;;;;;;;;;4902055;28;107616;-82
2023/08/17 08:50:24;;;;;;;;;;;;;;;;;;4900287;28;121121;-83
2023/08/17 08:52:52;;;;;;;;;;;;;;;;;;4897844;28;121660;-81
2023/08/17 08:55:18;;;;;;;;;;;;;;;;;;4895815;28;124410;-83
2023/08/17 08:57:45;;;;;;;;;;;;;;;;;;4900460;28;93386;-82
2023/08/17 09:00:17;;;;;;;;;;;;;;;;;;4905212;28;92952;-82
2023/08/17 09:02:43;;;;;;;;;;;;;;;;;;4892264;28;119936;-83
2023/08/17 09:05:10;;;;;;;;;;;;;;;;;;4894976;28;92636;-83
2023/08/17 09:07:36;;;;;;;;;;;;;;;;;;4891006;28;102586;-82
2023/08/17 09:10:06;;;;;;;;;;;;;;;;;;4894804;28;103579;-82
2023/08/17 09:12:32;;;;;;;;;;;;;;;;;;4898456;28;121263;-82
2023/08/17 09:15:05;;;;;;;;;;;;;;;;;;4900764;28;112152;-81
2023/08/17 09:17:34;;;;;;;;;;;;;;;;;;4899221;28;125175;-82
2023/08/17 09:20:00;;;;;;;;;;;;;;;;;;4905315;28;92390;-82
2023/08/17 09:22:27;;;;;;;;;;;;;;;;;;4898347;28;121303;-83
2023/08/17 09:24:53;;;;;;;;;;;;;;;;;;4884030;28;107812;-82
2023/08/17 09:27:20;;;;;;;;;;;;;;;;;;4882587;28;123126;-82
2023/08/17 09:29:46;;;;;;;;;;;;;;;;;;4890045;28;101381;-83
2023/08/17 09:32:13;;;;;;;;;;;;;;;;;;4902161;28;122370;-82
2023/08/17 09:34:39;;;;;;;;;;;;;;;;;;4901546;28;121953;-83
2023/08/17 09:37:05;;;;;;;;;;;;;;;;;;4903503;28;95841;-83
2023/08/17 09:39:32;;;;;;;;;;;;;;;;;;4904158;28;92728;-83
2023/08/17 09:41:58;;;;;;;;;;;;;;;;;;4903739;28;120671;-82
2023/08/17 09:44:25;;;;;;;;;;;;;;;;;;4911481;28;93116;-82
2023/08/17 09:46:51;;;;;;;;;;;;;;;;;;4914110;28;92437;-83
2023/08/17 09:49:19;;;;;;;;;;;;;;;;;;4886955;28;94754;-82
2023/08/17 09:51:45;;;;;;;;;;;;;;;;;;4903254;28;94520;-82
2023/08/17 09:54:11;;;;;;;;;;;;;;;;;;4905616;28;92996;-84
2023/08/17 09:56:38;;;;;;;;;;;;;;;;;;4903303;28;92437;-82
2023/08/17 09:59:04;;;;;;;;;;;;;;;;;;4893226;28;122309;-83
2023/08/17 10:01:31;;;;;;;;;;;;;;;;;;4903100;28;92614;-83
2023/08/17 10:03:57;;;;;;;;;;;;;;;;;;4915638;28;107205;-83
2023/08/17 10:06:24;;;;;;;;;;;;;;;;;;4897842;28;94884;-82
2023/08/17 10:08:52;;;;;;;;;;;;;;;;;;4910401;28;121971;-82
2023/08/17 10:11:19;;;;;;;;;;;;;;;;;;4900908;28;121463;-83
2023/08/17 10:13:45;;;;;;;;;;;;;;;;;;4911502;28;92620;-82
2023/08/17 10:16:12;;;;;;;;;;;;;;;;;;4887249;28;120569;-83
2023/08/17 10:18:39;;;;;;;;;;;;;;;;;;4921899;28;92315;-83
2023/08/17 10:21:05;;;;;;;;;;;;;;;;;;4889604;28;93651;-83
2023/08/17 10:23:32;;;;;;;;;;;;;;;;;;4900615;28;118551;-82
2023/08/17 10:25:58;;;;;;;;;;;;;;;;;;4889643;28;99435;-82
2023/08/17 10:28:24;;;;;;;;;;;;;;;;;;4902270;28;121417;-82
2023/08/17 10:30:51;;;;;;;;;;;;;;;;;;4892460;28;122833;-82
2023/08/17 10:33:17;;;;;;;;;;;;;;;;;;4917914;28;103394;-83
2023/08/17 10:35:44;;;;;;;;;;;;;;;;;;4895605;28;121264;-82
2023/08/17 10:38:10;;;;;;;;;;;;;;;;;;4908843;28;120955;-82
2023/08/17 10:40:37;;;;;;;;;;;;;;;;;;4918337;28;93136;-82
2023/08/17 10:43:03;;;;;;;;;;;;;;;;;;4913438;28;121507;-82
2023/08/17 10:45:30;;;;;;;;;;;;;;;;;;4914711;28;122890;-83
2023/08/17 10:47:57;;;;;;;;;;;;;;;;;;4912247;28;99633;-82
2023/08/17 10:50:24;;;;;;;;;;;;;;;;;;4912034;28;98544;-82
2023/08/17 10:52:50;;;;;;;;;;;;;;;;;;4918416;28;120702;-82
2023/08/17 10:55:18;;;;;;;;;;;;;;;;;;4914171;28;98001;-82
2023/08/17 10:57:45;;;;;;;;;;;;;;;;;;4889862;28;121282;-83
2023/08/17 11:00:11;;;;;;;;;;;;;;;;;;4906521;28;120845;-82
2023/08/17 11:02:38;;;;;;;;;;;;;;;;;;4899998;28;93424;-82
2023/08/17 11:05:05;;;;;;;;;;;;;;;;;;4909683;28;121712;-82
2023/08/17 11:07:31;;;;;;;;;;;;;;;;;;4900215;28;92310;-82
2023/08/17 11:10:03;;;;;;;;;;;;;;;;;;4914304;28;92525;-82
2023/08/17 11:12:30;;;;;;;;;;;;;;;;;;4902759;28;111670;-83
2023/08/17 11:14:56;;;;;;;;;;;;;;;;;;4908966;28;121475;-82
2023/08/17 11:17:25;;;;;;;;;;;;;;;;;;4897575;28;93079;-83
2023/08/17 11:19:51;;;;;;;;;;;;;;;;;;4891699;28;120727;-82
2023/08/17 11:22:18;;;;;;;;;;;;;;;;;;4912549;28;112423;-83
2023/08/17 11:24:51;;;;;;;;;;;;;;;;;;4924128;28;104120;-83
2023/08/17 11:27:17;;;;;;;;;;;;;;;;;;4898906;28;120392;-83
2023/08/17 11:29:43;;;;;;;;;;;;;;;;;;4912402;28;110165;-83
2023/08/17 11:32:11;;;;;;;;;;;;;;;;;;4913077;28;112600;-81
2023/08/17 11:34:37;;;;;;;;;;;;;;;;;;4895264;28;121178;-82
2023/08/17 11:37:04;;;;;;;;;;;;;;;;;;4916041;28;117920;-81
2023/08/17 11:39:30;;;;;;;;;;;;;;;;;;4914133;28;118456;-81
2023/08/17 11:41:57;;;;;;;;;;;;;;;;;;4900773;28;122754;-81
2023/08/17 11:44:23;;;;;;;;;;;;;;;;;;4915427;28;122419;-81
2023/08/17 11:46:50;;;;;;;;;;;;;;;;;;4915980;28;118439;-81
2023/08/17 11:49:16;;;;;;;;;;;;;;;;;;4916012;28;122482;-81
2023/08/17 11:51:43;;;;;;;;;;;;;;;;;;4898994;28;104410;-81
2023/08/17 11:54:09;;;;;;;;;;;;;;;;;;4908952;28;122579;-82
2023/08/17 11:56:35;;;;;;;;;;;;;;;;;;4886437;28;123031;-81
2023/08/17 11:59:02;;;;;;;;;;;;;;;;;;4912027;28;122383;-83
2023/08/17 12:01:29;;;;;;;;;;;;;;;;;;4912949;28;92897;-83
2023/08/17 12:03:56;;;;;;;;;;;;;;;;;;4901621;28;114146;-82
2023/08/17 12:06:22;;;;;;;;;;;;;;;;;;4917229;28;122606;-82
2023/08/17 12:08:49;;;;;;;;;;;;;;;;;;4901279;28;96489;-83
2023/08/17 12:11:15;;;;;;;;;;;;;;;;;;4903292;28;107122;-82
2023/08/17 12:13:42;;;;;;;;;;;;;;;;;;4900916;28;115357;-81
2023/08/17 12:16:08;;;;;;;;;;;;;;;;;;4913156;28;121113;-83
2023/08/17 12:18:38;;;;;;;;;;;;;;;;;;4917036;28;92568;-83
2023/08/17 12:21:04;;;;;;;;;;;;;;;;;;4914959;28;122710;-82
2023/08/17 12:23:30;;;;;;;;;;;;;;;;;;4883089;28;111869;-82
2023/08/17 12:25:57;;;;;;;;;;;;;;;;;;4921820;28;121795;-83
2023/08/17 12:28:24;;;;;;;;;;;;;;;;;;4887038;28;104034;-81
2023/08/17 12:30:50;;;;;;;;;;;;;;;;;;4880096;28;120596;-81
2023/08/17 12:33:17;;;;;;;;;;;;;;;;;;4897945;28;119982;-80
2023/08/17 12:35:43;;;;;;;;;;;;;;;;;;4893016;28;120984;-81
2023/08/17 12:38:10;;;;;;;;;;;;;;;;;;4893394;28;119616;-82
2023/08/17 12:40:36;;;;;;;;;;;;;;;;;;4880323;28;120812;-83
2023/08/17 12:43:03;;;;;;;;;;;;;;;;;;4877276;28;93772;-82
2023/08/17 12:45:30;;;;;;;;;;;;;;;;;;4913355;28;103313;-82
2023/08/17 12:47:57;;;;;;;;;;;;;;;;;;4917865;28;124048;-81
2023/08/17 12:50:23;;;;;;;;;;;;;;;;;;4910508;28;122612;-81
2023/08/17 12:52:50;;;;;;;;;;;;;;;;;;4922012;28;92279;-81
2023/08/17 12:55:16;;;;;;;;;;;;;;;;;;4896102;28;99997;-81
2023/08/17 12:57:42;;;;;;;;;;;;;;;;;;4893131;28;94959;-81
2023/08/17 13:00:09;;;;;;;;;;;;;;;;;;4898626;28;122690;-81
2023/08/17 13:02:35;;;;;;;;;;;;;;;;;;4897745;28;102659;-81
2023/08/17 13:05:02;;;;;;;;;;;;;;;;;;4923116;28;116344;-81
2023/08/17 13:07:29;;;;;;;;;;;;;;;;;;4905116;28;121689;-83
2023/08/17 13:09:55;;;;;;;;;;;;;;;;;;4920985;28;104602;-82
2023/08/17 13:12:21;;;;;;;;;;;;;;;;;;4899153;28;121786;-82
2023/08/17 13:14:48;;;;;;;;;;;;;;;;;;4915047;28;106948;-82
2023/08/17 13:17:16;;;;;;;;;;;;;;;;;;4921897;28;121427;-83
2023/08/17 13:19:43;;;;;;;;;;;;;;;;;;4909527;28;107162;-83
2023/08/17 13:22:10;;;;;;;;;;;;;;;;;;4920452;28;120920;-83
2023/08/17 13:24:36;;;;;;;;;;;;;;;;;;4902206;28;122222;-82
2023/08/17 13:27:03;;;;;;;;;;;;;;;;;;4895769;28;121469;-82
2023/08/17 13:29:29;;;;;;;;;;;;;;;;;;4920474;28;92675;-84
2023/08/17 13:31:56;;;;;;;;;;;;;;;;;;4895699;28;94956;-84
2023/08/17 13:34:22;;;;;;;;;;;;;;;;;;4922622;28;92417;-83
2023/08/17 13:36:48;;;;;;;;;;;;;;;;;;4918391;28;121100;-84
2023/08/17 13:39:15;;;;;;;;;;;;;;;;;;4912165;28;102362;-84
2023/08/17 13:41:42;;;;;;;;;;;;;;;;;;4895308;28;120694;-84
2023/08/17 13:44:09;;;;;;;;;;;;;;;;;;4886012;28;92472;-83
2023/08/17 13:46:36;;;;;;;;;;;;;;;;;;4912421;28;96108;-83
2023/08/17 13:49:02;;;;;;;;;;;;;;;;;;4895062;28;105269;-83
2023/08/17 13:51:29;;;;;;;;;;;;;;;;;;4884681;28;122150;-84
2023/08/17 13:53:55;;;;;;;;;;;;;;;;;;4912816;28;109198;-84
2023/08/17 13:56:22;;;;;;;;;;;;;;;;;;4889586;28;92594;-84
2023/08/17 13:58:49;;;;;;;;;;;;;;;;;;4892216;28;123700;-83
2023/08/17 14:01:16;;;;;;;;;;;;;;;;;;4910061;28;97947;-82
2023/08/17 14:03:43;;;;;;;;;;;;;;;;;;4919049;28;119340;-83
2023/08/17 14:06:10;;;;;;;;;;;;;;;;;;4893541;28;121405;-83
2023/08/17 14:08:37;;;;;;;;;;;;;;;;;;4899004;28;105751;-85
2023/08/17 14:11:03;;;;;;;;;;;;;;;;;;4913198;28;102509;-84
2023/08/17 14:13:30;;;;;;;;;;;;;;;;;;4903967;28;92466;-83
2023/08/17 14:15:58;;;;;;;;;;;;;;;;;;4893166;28;105695;-84
2023/08/17 14:18:24;;;;;;;;;;;;;;;;;;4914097;28;92504;-83
2023/08/17 14:20:51;;;;;;;;;;;;;;;;;;4909118;28;122871;-85
2023/08/17 14:23:17;;;;;;;;;;;;;;;;;;4903770;28;119880;-84
2023/08/17 14:25:43;;;;;;;;;;;;;;;;;;4887028;28;117684;-84
2023/08/17 14:28:10;;;;;;;;;;;;;;;;;;4918626;28;92056;-84
2023/08/17 14:30:36;;;;;;;;;;;;;;;;;;4907444;28;92411;-85
2023/08/17 14:33:03;;;;;;;;;;;;;;;;;;4903282;28;94276;-84
2023/08/17 14:35:29;;;;;;;;;;;;;;;;;;4916136;28;120856;-84
2023/08/17 14:37:57;;;;;;;;;;;;;;;;;;4919653;28;117981;-84
2023/08/17 14:40:24;;;;;;;;;;;;;;;;;;4919214;28;100572;-85
2023/08/17 14:42:50;;;;;;;;;;;;;;;;;;4911147;28;113372;-84
2023/08/17 14:45:19;;;;;;;;;;;;;;;;;;4903733;28;120691;-83
2023/08/17 14:47:46;;;;;;;;;;;;;;;;;;4915134;28;105229;-84
2023/08/17 14:50:13;;;;;;;;;;;;;;;;;;4893029;28;92455;-84
2023/08/17 14:52:40;;;;;;;;;;;;;;;;;;4896580;28;122227;-84
2023/08/17 14:55:06;;;;;;;;;;;;;;;;;;4917040;28;120992;-84
2023/08/17 14:57:33;;;;;;;;;;;;;;;;;;4917878;28;105390;-85
2023/08/17 14:59:59;;;;;;;;;;;;;;;;;;4897347;28;94323;-84
2023/08/17 15:02:27;;;;;;;;;;;;;;;;;;4906654;28;108696;-84
2023/08/17 15:04:54;;;;;;;;;;;;;;;;;;4894216;28;109385;-84
2023/08/17 15:07:20;;;;;;;;;;;;;;;;;;4923535;28;95847;-84
2023/08/17 15:09:48;;;;;;;;;;;;;;;;;;4926527;28;111325;-85
2023/08/17 15:12:14;;;;;;;;;;;;;;;;;;4902292;28;103980;-84
2023/08/17 15:14:41;;;;;;;;;;;;;;;;;;4916004;28;120100;-84
2023/08/17 15:17:09;;;;;;;;;;;;;;;;;;4916215;28;120470;-87
2023/08/17 15:19:36;;;;;;;;;;;;;;;;;;4900074;28;124854;-89
2023/08/17 15:22:06;;;;;;;;;;;;;;;;;;4883214;28;123564;-89
2023/08/17 15:24:40;;;;;;;;;;;;;;;;;;4903303;28;107644;-87
2023/08/17 15:27:07;;;;;;;;;;;;;;;;;;4921232;28;121367;-87
2023/08/17 15:29:33;;;;;;;;;;;;;;;;;;4886249;28;109304;-85
2023/08/17 15:31:59;;;;;;;;;;;;;;;;;;4912722;28;92959;-86
2023/08/17 15:34:26;;;;;;;;;;;;;;;;;;4901034;28;94634;-87
2023/08/17 15:36:53;;;;;;;;;;;;;;;;;;4900808;28;94537;-88
2023/08/17 15:39:19;;;;;;;;;;;;;;;;;;4916778;28;98186;-86
2023/08/17 15:41:46;;;;;;;;;;;;;;;;;;4899366;28;92342;-85
2023/08/17 15:44:12;;;;;;;;;;;;;;;;;;4917881;28;120287;-85
2023/08/17 15:46:39;;;;;;;;;;;;;;;;;;4902226;28;121450;-84
2023/08/17 15:49:05;;;;;;;;;;;;;;;;;;4896478;28;122128;-84
2023/08/17 15:51:32;;;;;;;;;;;;;;;;;;4893969;28;122128;-84
2023/08/17 15:53:58;;;;;;;;;;;;;;;;;;4904629;28;117247;-83
2023/08/17 15:56:25;;;;;;;;;;;;;;;;;;4896480;28;93434;-84
2023/08/17 15:58:51;;;;;;;;;;;;;;;;;;4915335;28;120261;-85
2023/08/17 16:01:18;;;;;;;;;;;;;;;;;;4909576;28;104224;-84
2023/08/17 16:03:44;;;;;;;;;;;;;;;;;;4897004;28;113713;-84
2023/08/17 16:06:11;;;;;;;;;;;;;;;;;;4916719;28;92118;-84
2023/08/17 16:08:37;;;;;;;;;;;;;;;;;;4882581;28;123257;-84
2023/08/17 16:11:06;;;;;;;;;;;;;;;;;;4919615;28;92390;-85
2023/08/17 16:13:35;;;;;;;;;;;;;;;;;;4898380;28;94950;-86
2023/08/17 16:16:02;;;;;;;;;;;;;;;;;;4916414;28;105444;-86
2023/08/17 16:18:28;;;;;;;;;;;;;;;;;;4907864;28;122707;-85
2023/08/17 16:20:54;;;;;;;;;;;;;;;;;;4898936;28;94932;-85
2023/08/17 16:23:21;;;;;;;;;;;;;;;;;;4898274;28;100068;-85
2023/08/17 16:25:48;;;;;;;;;;;;;;;;;;4898421;28;122197;-85
2023/08/17 16:28:14;;;;;;;;;;;;;;;;;;4898276;28;109278;-85
2023/08/17 16:30:41;;;;;;;;;;;;;;;;;;4899414;28;120074;-85