Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:02:04;;;;;;;4.55;1.70;;;;;;;;;;5007367;28;20076;-76
2023/08/02 00:04:30;;;;;;;1.83;1.73;;;;;;;;;;5009704;28;20037;-77
2023/08/02 00:06:55;;;;;;;1.98;1.55;;;;;;;;;;5008738;28;20042;-77
2023/08/02 00:09:20;;;;;;;2.10;1.90;;;;;;;;;;5009768;28;20018;-77
2023/08/02 00:11:46;;;;;;;4.35;1.92;;;;;;;;;;5010399;28;20086;-77
2023/08/02 00:14:11;;;;;;;2.83;1.80;;;;;;;;;;5024416;28;20453;-77
2023/08/02 00:16:36;;;;;;;2.45;2.00;;;;;;;;;;5009490;28;20038;-78
2023/08/02 00:19:02;;;;;;;3.05;1.80;;;;;;;;;;5008391;28;20128;-77
2023/08/02 00:21:28;;;;;;;4.65;2.08;;;;;;;;;;5009070;28;21418;-78
2023/08/02 00:23:53;;;;;;;3.45;1.83;;;;;;;;;;5024226;28;21125;-76
2023/08/02 00:26:18;;;;;;;2.53;1.80;;;;;;;;;;5009497;28;20034;-77
2023/08/02 00:28:44;;;;;;;2.40;1.90;;;;;;;;;;5010007;28;20041;-77
2023/08/02 00:31:09;;;;;;;2.47;1.70;;;;;;;;;;5007786;28;20122;-76
2023/08/02 00:33:34;;;;;;;2.80;1.65;;;;;;;;;;5024070;28;20512;-77
2023/08/02 00:35:59;;;;;;;3.45;1.70;;;;;;;;;;5009725;28;20048;-77
2023/08/02 00:38:25;;;;;;;6.45;2.10;;;;;;;;;;5009390;28;20080;-77
2023/08/02 00:40:50;;;;;;;2.03;1.80;;;;;;;;;;5008595;28;20113;-77
2023/08/02 00:43:15;;;;;;;2.67;2.10;;;;;;;;;;5008581;28;20030;-77
2023/08/02 00:45:41;;;;;;;3.03;1.88;;;;;;;;;;5007645;28;20395;-77
2023/08/02 00:48:06;;;;;;;4.60;2.28;;;;;;;;;;5009122;28;20474;-76
2023/08/02 00:50:33;;;;;;;3.38;1.90;;;;;;;;;;5009966;28;20048;-79
2023/08/02 00:52:59;;;;;;;2.25;1.80;;;;;;;;;;5008832;28;20049;-77
2023/08/02 00:55:25;;;;;;;1.85;1.70;;;;;;;;;;5009215;28;20042;-77
2023/08/02 00:57:51;;;;;;;3.33;2.45;;;;;;;;;;5023712;28;20026;-77
2023/08/02 01:00:16;;;;;;;3.03;2.35;;;;;;;;;;5008998;28;20044;-77
2023/08/02 01:02:41;;;;;;;2.80;2.03;;;;;;;;;;5009497;28;20022;-77
2023/08/02 01:05:07;;;;;;;4.85;1.90;;;;;;;;;;5008783;28;20570;-77
2023/08/02 01:08:10;;;;;;;3.83;2.33;;;;;;;;;;5007852;28;20029;-77
2023/08/02 01:10:48;;;;;;;4.10;2.10;;;;;;;;;;4966120;28;20121;-77
2023/08/02 01:13:15;;;;;;;2.30;2.10;;;;;;;;;;5000097;28;20151;-77
2023/08/02 01:15:40;;;;;;;3.47;2.28;;;;;;;;;;5008085;28;20046;-77
2023/08/02 01:18:06;;;;;;;2.78;2.08;;;;;;;;;;5009673;28;20215;-77
2023/08/02 01:20:31;;;;;;;3.92;2.45;;;;;;;;;;5022746;28;20025;-77
2023/08/02 01:22:56;;;;;;;2.38;2.17;;;;;;;;;;5006647;28;20115;-77
2023/08/02 01:25:23;;;;;;;5.15;2.00;;;;;;;;;;5008504;28;20037;-77
2023/08/02 01:27:58;;;;;;;2.28;2.08;;;;;;;;;;5008191;28;20054;-77
2023/08/02 01:30:29;;;;;;;6.32;1.92;;;;;;;;;;5006568;28;20299;-78
2023/08/02 01:32:55;;;;;;;3.63;2.13;;;;;;;;;;5023301;28;20049;-77
2023/08/02 01:35:21;;;;;;;4.05;2.00;;;;;;;;;;5006150;28;20409;-77
2023/08/02 01:37:47;;;;;;;2.88;2.47;;;;;;;;;;5007561;28;20037;-77
2023/08/02 01:40:13;;;;;;;6.00;2.20;;;;;;;;;;5021108;28;20033;-76
2023/08/02 01:42:39;;;;;;;3.30;2.15;;;;;;;;;;5022973;28;20112;-79
2023/08/02 01:45:05;;;;;;;4.68;2.00;;;;;;;;;;5022889;28;20069;-77
2023/08/02 01:47:30;;;;;;;2.95;1.95;;;;;;;;;;5008859;28;20439;-77
2023/08/02 01:49:55;;;;;;;12.82;2.38;;;;;;;;;;5022481;28;20038;-77
2023/08/02 01:52:21;;;;;;;3.60;2.10;;;;;;;;;;5008491;28;20030;-77
2023/08/02 01:54:46;;;;;;;3.97;2.60;;;;;;;;;;5004591;28;20030;-77
2023/08/02 01:57:11;;;;;;;3.90;2.13;;;;;;;;;;5008453;28;20049;-77
2023/08/02 01:59:36;;;;;;;2.53;2.25;;;;;;;;;;5008534;28;20111;-77
2023/08/02 02:02:02;;;;;;;2.85;1.83;;;;;;;;;;5007761;28;20033;-77
2023/08/02 02:04:27;;;;;;;2.13;1.98;;;;;;;;;;5007799;28;20038;-77
2023/08/02 02:06:52;;;;;;;3.15;2.15;;;;;;;;;;5007450;28;20046;-77
2023/08/02 02:09:18;;;;;;;4.80;2.05;;;;;;;;;;5008391;28;20375;-77
2023/08/02 02:11:44;;;;;;;2.42;2.22;;;;;;;;;;5008487;28;20470;-77
2023/08/02 02:14:09;;;;;;;2.70;2.15;;;;;;;;;;5023408;28;20026;-77
2023/08/02 02:16:34;;;;;;;4.63;2.28;;;;;;;;;;5022566;28;20042;-77
2023/08/02 02:19:00;;;;;;;3.72;2.42;;;;;;;;;;5006528;28;20034;-77
2023/08/02 02:21:25;;;;;;;4.28;2.30;;;;;;;;;;5007880;28;20041;-80
2023/08/02 02:23:50;;;;;;;6.05;2.20;;;;;;;;;;5008288;28;20042;-77
2023/08/02 02:26:15;;;;;;;6.28;3.03;;;;;;;;;;5007699;28;20048;-77
2023/08/02 02:28:41;;;;;;;4.30;2.53;;;;;;;;;;5023193;28;20045;-77
2023/08/02 02:31:06;;;;;;;5.50;2.17;;;;;;;;;;5007502;28;20100;-77
2023/08/02 02:33:31;;;;;;;3.78;2.42;;;;;;;;;;5023258;28;20039;-77
2023/08/02 02:35:57;;;;;;;3.05;2.13;;;;;;;;;;5008064;28;20030;-77
2023/08/02 02:38:22;;;;;;;5.20;2.55;;;;;;;;;;5007534;28;20103;-77
2023/08/02 02:40:47;;;;;;;4.28;2.17;;;;;;;;;;5005130;28;20044;-76
2023/08/02 02:43:13;;;;;;;5.95;2.33;;;;;;;;;;5007565;28;20068;-76
2023/08/02 02:45:38;;;;;;;3.88;2.13;;;;;;;;;;5009334;28;20041;-77
2023/08/02 02:48:03;;;;;;;3.53;1.92;;;;;;;;;;5011132;28;20022;-77
2023/08/02 02:50:29;;;;;;;2.30;2.10;;;;;;;;;;5012011;28;20053;-77
2023/08/02 02:52:54;;;;;;;2.17;1.98;;;;;;;;;;5011115;28;20034;-77
2023/08/02 02:55:19;;;;;;;2.92;2.22;;;;;;;;;;5025964;28;20045;-77
2023/08/02 02:57:45;;;;;;;2.67;2.20;;;;;;;;;;5010725;28;20046;-77
2023/08/02 03:00:10;;;;;;;4.40;2.20;;;;;;;;;;5011188;28;20057;-76
2023/08/02 03:02:36;;;;;;;4.80;2.20;;;;;;;;;;5011520;28;20033;-76
2023/08/02 03:05:01;;;;;;;6.72;2.60;;;;;;;;;;5010559;28;20561;-76
2023/08/02 03:07:27;;;;;;;3.05;2.15;;;;;;;;;;5011082;28;20397;-76
2023/08/02 03:09:52;;;;;;;6.30;2.10;;;;;;;;;;5025377;28;20040;-76
2023/08/02 03:12:17;;;;;;;6.15;2.75;;;;;;;;;;5010725;28;20045;-76
2023/08/02 03:14:43;;;;;;;3.10;2.20;;;;;;;;;;5010284;28;20026;-76
2023/08/02 03:17:08;;;;;;;3.22;2.20;;;;;;;;;;5011190;28;20069;-76
2023/08/02 03:19:33;;;;;;;4.07;2.13;;;;;;;;;;5009835;28;20030;-76
2023/08/02 03:21:59;;;;;;;2.95;2.10;;;;;;;;;;5011909;28;20045;-76
2023/08/02 03:24:24;;;;;;;2.05;1.85;;;;;;;;;;5009214;28;20418;-76
2023/08/02 03:26:49;;;;;;;3.22;2.30;;;;;;;;;;5011374;28;20136;-76
2023/08/02 03:29:14;;;;;;;3.30;2.35;;;;;;;;;;5009941;28;20045;-77
2023/08/02 03:31:40;;;;;;;4.63;2.50;;;;;;;;;;5024238;28;20084;-77
2023/08/02 03:34:05;;;;;;;2.25;2.05;;;;;;;;;;5010001;28;20457;-77
2023/08/02 03:36:30;;;;;;;2.92;1.88;;;;;;;;;;5010302;28;20068;-77
2023/08/02 03:38:56;;;;;;;2.00;1.80;;;;;;;;;;5010441;28;20022;-77
2023/08/02 03:41:21;;;;;;;4.07;2.10;;;;;;;;;;5025026;28;20041;-76
2023/08/02 03:43:46;;;;;;;3.38;2.03;;;;;;;;;;5011903;28;20084;-76
2023/08/02 03:46:12;;;;;;;1.85;1.73;;;;;;;;;;5010403;28;20033;-76
2023/08/02 03:48:37;;;;;;;3.28;1.60;;;;;;;;;;5010036;28;20041;-77
2023/08/02 03:51:02;;;;;;;2.25;1.90;;;;;;;;;;5010339;28;20474;-76
2023/08/02 03:53:30;;;;;;;4.85;2.10;;;;;;;;;;5009948;28;20140;-76
2023/08/02 03:55:55;;;;;;;3.13;1.85;;;;;;;;;;5009629;28;20469;-76
2023/08/02 03:58:21;;;;;;;2.42;1.58;;;;;;;;;;5009429;28;20057;-77
2023/08/02 04:00:46;;;;;;;2.13;1.70;;;;;;;;;;5008998;28;20073;-76
2023/08/02 04:03:12;;;;;;;2.05;1.48;;;;;;;;;;5009575;28;20062;-76
2023/08/02 04:05:37;;;;;;;2.45;1.48;;;;;;;;;;5009140;28;20029;-76
2023/08/02 04:08:03;;;;;;;3.60;1.77;;;;;;;;;;5009242;28;20285;-77
2023/08/02 04:10:28;;;;;;;2.63;1.70;;;;;;;;;;5009331;28;20402;-76
2023/08/02 04:12:54;;;;;;;2.40;1.83;;;;;;;;;;5008137;28;20098;-76
2023/08/02 04:15:19;;;;;;;1.75;1.60;;;;;;;;;;5008577;28;20093;-77
2023/08/02 04:17:45;;;;;;;2.72;1.92;;;;;;;;;;5009377;28;20093;-77
2023/08/02 04:20:10;;;;;;;1.70;1.60;;;;;;;;;;5022919;28;20036;-77
2023/08/02 04:22:36;;;;;;;2.60;1.70;;;;;;;;;;5024901;28;20041;-76
2023/08/02 04:25:03;;;;;;;2.53;1.65;;;;;;;;;;5012780;28;20041;-77
2023/08/02 04:27:28;;;;;;;5.78;1.70;;;;;;;;;;5008914;28;20280;-76
2023/08/02 04:29:54;;;;;;;7.13;1.58;;;;;;;;;;5008249;28;20105;-77
2023/08/02 04:32:19;;;;;;;1.95;1.70;;;;;;;;;;5005458;28;20521;-76
2023/08/02 04:34:44;;;;;;;2.33;1.50;;;;;;;;;;5009607;28;20137;-76
2023/08/02 04:37:09;;;;;;;4.45;1.88;;;;;;;;;;5005801;28;20038;-79
2023/08/02 04:39:35;;;;;;;2.22;1.80;;;;;;;;;;5009121;28;20057;-76
2023/08/02 04:42:00;;;;;;;2.20;1.80;;;;;;;;;;5010792;28;20079;-76
2023/08/02 04:44:26;;;;;;;3.97;1.70;;;;;;;;;;5008806;28;20034;-77
2023/08/02 04:46:51;;;;;;;1.90;1.73;;;;;;;;;;5008299;28;20026;-76
2023/08/02 04:49:17;;;;;;;5.90;1.65;;;;;;;;;;5023720;28;20037;-76
2023/08/02 04:51:42;;;;;;;4.93;1.70;;;;;;;;;;5008417;28;20773;-76
2023/08/02 04:54:07;;;;;;;1.48;1.38;;;;;;;;;;5023313;28;20022;-76
2023/08/02 04:56:33;;;;;;;2.53;1.67;;;;;;;;;;5007758;28;20028;-76
2023/08/02 04:58:58;;;;;;;3.60;1.70;;;;;;;;;;5023961;28;20038;-77
2023/08/02 05:01:23;;;;;;;1.73;1.40;;;;;;;;;;5008338;28;20083;-76
2023/08/02 05:03:49;;;;;;;3.78;1.42;;;;;;;;;;5010396;28;20393;-77
2023/08/02 05:06:14;;;;;;;1.65;1.55;;;;;;;;;;5007414;28;20094;-76
2023/08/02 05:08:39;;;;;;;2.20;1.40;;;;;;;;;;5008941;28;20040;-76
2023/08/02 05:11:06;;;;;;;2.90;1.23;;;;;;;;;;5007711;28;20042;-76
2023/08/02 05:13:31;;;;;;;1.75;1.65;;;;;;;;;;5007391;28;20433;-76
2023/08/02 05:15:57;;;;;;;2.58;1.58;;;;;;;;;;5008424;28;20045;-76
2023/08/02 05:18:22;;;;;;;2.40;1.30;;;;;;;;;;5008058;28;20092;-77
2023/08/02 05:20:48;;;;;;;1.77;1.50;;;;;;;;;;5008887;28;20436;-76
2023/08/02 05:23:14;;;;;;;1.40;1.30;;;;;;;;;;5009585;28;20486;-76
2023/08/02 05:25:40;;;;;;;1.65;1.40;;;;;;;;;;5005591;28;20026;-76
2023/08/02 05:28:05;;;;;;;3.28;1.50;;;;;;;;;;5007152;28;20303;-76
2023/08/02 05:30:31;;;;;;;1.20;1.20;;;;;;;;;;5005683;28;20037;-76
2023/08/02 05:32:58;;;;;;;1.50;1.40;;;;;;;;;;5008500;28;20032;-76
2023/08/02 05:35:25;;;;;;;2.58;1.67;;;;;;;;;;5006996;28;20370;-76
2023/08/02 05:37:54;;;;;;;2.58;1.50;;;;;;;;;;5020832;28;20042;-76
2023/08/02 05:40:19;;;;;;;1.70;1.60;;;;;;;;;;5007240;28;20101;-76
2023/08/02 05:42:44;;;;;;;1.90;1.42;;;;;;;;;;5007297;28;20121;-76
2023/08/02 05:45:10;;;;;;;2.45;1.50;;;;;;;;;;5021891;28;20025;-76
2023/08/02 05:47:36;;;;;;;1.63;1.52;;;;;;;;;;5007024;28;20113;-76
2023/08/02 05:50:01;;;;;;;1.70;1.40;;;;;;;;;;5020891;28;20077;-76
2023/08/02 05:52:26;;;;;;;2.55;1.58;;;;;;;;;;5006786;28;20509;-76
2023/08/02 05:54:52;;;;;;;2.33;1.60;;;;;;;;;;5008557;28;20034;-77
2023/08/02 05:57:17;;;;;;;1.63;1.40;;;;;;;;;;5007820;28;20025;-76
2023/08/02 05:59:42;;;;;;;3.70;1.35;;;;;;;;;;5006969;28;20022;-76
2023/08/02 06:02:08;;;;;;;1.92;1.60;;;;;;;;;;5019199;28;20072;-77
2023/08/02 06:04:39;;;;;;;2.88;1.60;;;;;;;;;;5019531;28;20033;-76
2023/08/02 06:07:05;;;;;;;6.63;1.58;;;;;;;;;;5005364;28;20049;-76
2023/08/02 06:09:30;;;;;;;1.88;1.52;;;;;;;;;;5019683;28;20571;-76
2023/08/02 06:11:56;;;;;;;1.95;1.63;;;;;;;;;;5008682;28;20457;-77
2023/08/02 06:14:21;;;;;;;2.47;1.50;;;;;;;;;;5009350;28;20048;-77
2023/08/02 06:16:47;;;;;;;1.70;1.60;;;;;;;;;;5011315;28;20038;-77
2023/08/02 06:19:12;;;;;;;2.08;1.50;;;;;;;;;;5013500;28;20660;-77
2023/08/02 06:21:38;;;;;;;5.88;1.67;;;;;;;;;;5016787;28;20047;-77
2023/08/02 06:24:03;;;;;;;3.10;1.85;;;;;;;;;;5019278;28;20141;-77
2023/08/02 06:26:29;;;;;;;1.77;1.58;;;;;;;;;;5018791;28;20034;-78
2023/08/02 06:28:55;;;;;;;1.88;1.67;;;;;;;;;;5019257;28;20124;-77
2023/08/02 06:31:20;;;;;;;2.05;1.90;;;;;;;;;;5013969;28;20405;-78
2023/08/02 06:33:46;;;;;;;3.15;1.50;;;;;;;;;;5019648;28;20037;-77
2023/08/02 06:36:11;;;;;;;3.70;1.58;;;;;;;;;;5023449;28;20037;-77
2023/08/02 06:38:37;;;;;;;2.88;1.90;;;;;;;;;;5019415;28;20473;-77
2023/08/02 06:41:02;;;;;;;2.28;2.08;;;;;;;;;;5019252;28;20408;-77
2023/08/02 06:43:28;;;;;;;3.33;1.73;;;;;;;;;;5025619;28;20462;-77
2023/08/02 06:45:53;;;;;;;5.78;2.13;;;;;;;;;;5021017;28;20038;-77
2023/08/02 06:48:23;;;;;;;1.73;1.63;;;;;;;;;;5036886;28;20021;-77
2023/08/02 06:50:49;;;;;;;2.03;1.92;;;;;;;;;;5015077;28;20037;-77
2023/08/02 06:53:14;;;;;;;3.50;2.10;;;;;;;;;;5018935;28;20037;-77
2023/08/02 06:55:40;;;;;;;3.08;2.17;;;;;;;;;;5024967;28;20056;-77
2023/08/02 06:58:05;;;;;;;3.00;2.20;;;;;;;;;;5035925;28;20037;-77
2023/08/02 07:00:32;;;;;;;3.72;2.13;;;;;;;;;;5015786;28;20053;-78
2023/08/02 07:02:59;;;;;;;3.40;2.15;;;;;;;;;;5030701;28;20434;-77
2023/08/02 07:05:28;;;;;;;4.40;2.10;;;;;;;;;;5011926;28;20029;-78
2023/08/02 07:07:53;;;;;;;5.47;2.72;;;;;;;;;;5010689;28;20033;-77
2023/08/02 07:10:18;;;;;;;3.38;2.03;;;;;;;;;;5010733;28;20559;-79
2023/08/02 07:12:44;;;;;;;2.35;2.00;;;;;;;;;;5014649;28;20049;-78
2023/08/02 07:15:09;;;;;;;4.10;2.35;;;;;;;;;;5012730;28;20022;-78
2023/08/02 07:17:34;;;;;;;2.60;2.40;;;;;;;;;;5008233;28;20410;-77
2023/08/02 07:20:00;;;;;;;5.38;2.45;;;;;;;;;;5007236;28;20046;-77
2023/08/02 07:22:25;;;;;;;2.22;2.05;;;;;;;;;;5009020;28;20041;-78
2023/08/02 07:24:50;;;;;;;1.90;1.80;;;;;;;;;;5008112;28;20501;-77
2023/08/02 07:27:16;;;;;;;3.92;2.13;;;;;;;;;;5007585;28;20037;-77
2023/08/02 07:29:41;;;;;;;2.30;2.08;;;;;;;;;;5011656;28;20566;-77
2023/08/02 07:32:06;;;;;;;5.05;2.60;;;;;;;;;;5013772;28;20041;-77
2023/08/02 07:34:33;;;;;;;3.28;2.60;;;;;;;;;;5026764;28;20030;-78
2023/08/02 07:36:58;;;;;;;4.72;3.10;;;;;;;;;;5014451;28;20056;-78
2023/08/02 07:39:23;;;;;;;3.10;2.58;;;;;;;;;;5015184;28;20117;-79
2023/08/02 07:41:49;;;;;;;4.05;2.92;;;;;;;;;;5029674;28;20106;-79
2023/08/02 07:44:14;;;;;;;3.58;2.67;;;;;;;;;;5016873;28;20197;-78
2023/08/02 07:46:39;;;;;;;2.67;2.38;;;;;;;;;;5008803;28;20042;-77
2023/08/02 07:49:05;;;;;;;5.32;2.95;;;;;;;;;;5007702;28;20120;-78
2023/08/02 07:51:30;;;;;;;5.35;3.25;;;;;;;;;;5021855;28;20091;-78
2023/08/02 07:53:55;;;;;;;4.82;2.72;;;;;;;;;;5005358;28;20426;-79
2023/08/02 07:56:21;;;;;;;4.43;2.65;;;;;;;;;;5006426;28;20111;-79
2023/08/02 07:58:46;;;;;;;6.43;3.10;;;;;;;;;;5008806;28;20141;-78
2023/08/02 08:01:12;;;;;;;4.40;2.88;;;;;;;;;;5010105;28;20588;-78
2023/08/02 08:03:37;;;;;;;2.72;2.53;;;;;;;;;;5013324;28;20096;-78
2023/08/02 08:06:13;;;;;;;3.53;2.30;;;;;;;;;;5006793;28;20080;-77
2023/08/02 08:08:39;;;;;;;5.70;2.38;;;;;;;;;;5011568;28;20042;-78
2023/08/02 08:11:04;;;;;;;5.05;2.35;;;;;;;;;;5009499;28;20033;-77
2023/08/02 08:13:29;;;;;;;3.42;2.40;;;;;;;;;;5011915;28;20137;-77
2023/08/02 08:15:55;;;;;;;3.83;2.40;;;;;;;;;;5008936;28;20034;-78
2023/08/02 08:18:20;;;;;;;3.83;2.55;;;;;;;;;;5028075;28;20030;-78
2023/08/02 08:20:45;;;;;;;3.97;2.78;;;;;;;;;;5011479;28;20040;-77
2023/08/02 08:23:10;;;;;;;4.28;2.90;;;;;;;;;;5029381;28;20112;-78
2023/08/02 08:25:36;;;;;;;3.00;2.70;;;;;;;;;;5008387;28;20120;-77
2023/08/02 08:28:01;;;;;;;4.65;2.38;;;;;;;;;;5012741;28;20044;-78
2023/08/02 08:30:26;;;;;;;4.20;2.72;;;;;;;;;;5008921;28;20044;-79
2023/08/02 08:32:52;;;;;;;4.15;2.63;;;;;;;;;;5029382;28;20512;-78
2023/08/02 08:35:17;;;;;;;4.70;2.90;;;;;;;;;;5016258;28;20083;-78
2023/08/02 08:37:43;;;;;;;4.13;2.90;;;;;;;;;;5009840;28;20057;-78
2023/08/02 08:40:18;;;;;;;2.80;2.60;;;;;;;;;;5015158;28;20080;-77
2023/08/02 08:42:51;;;;;;;5.03;2.60;;;;;;;;;;5012282;28;20104;-77
2023/08/02 08:45:22;;;;;;;3.17;2.47;;;;;;;;;;5007167;28;20064;-78
2023/08/02 08:47:49;;;;;;;3.45;2.90;;;;;;;;;;5009770;28;20032;-78
2023/08/02 08:50:15;;;;;;;3.97;2.45;;;;;;;;;;5012718;28;20036;-78
2023/08/02 08:52:44;;;;;;;3.88;2.47;;;;;;;;;;5016416;28;20122;-78
2023/08/02 08:55:12;;;;;;;2.90;2.50;;;;;;;;;;5013088;28;20076;-78
2023/08/02 08:57:38;;;;;;;3.38;2.78;;;;;;;;;;5023133;28;20513;-78
2023/08/02 09:00:04;;;;;;;2.88;2.58;;;;;;;;;;5014911;28;20022;-78
2023/08/02 09:02:31;;;;;;;4.32;2.13;;;;;;;;;;5014130;28;20421;-78
2023/08/02 09:04:57;;;;;;;3.10;2.60;;;;;;;;;;5008667;28;20512;-78
2023/08/02 09:07:23;;;;;;;5.85;2.50;;;;;;;;;;5008759;28;20046;-78
2023/08/02 09:09:48;;;;;;;3.90;2.63;;;;;;;;;;5009429;28;20105;-78
2023/08/02 09:12:14;;;;;;;2.97;2.38;;;;;;;;;;5012553;28;20168;-78
2023/08/02 09:14:56;;;;;;;3.80;3.00;;;;;;;;;;5011589;28;20021;-78
2023/08/02 09:17:22;;;;;;;4.57;2.55;;;;;;;;;;5009294;28;20037;-76
2023/08/02 09:19:47;;;;;;;5.53;2.58;;;;;;;;;;5023434;28;20581;-76
2023/08/02 09:22:16;;;;;;;5.95;2.45;;;;;;;;;;5022676;28;20053;-76
2023/08/02 09:24:45;;;;;;;2.70;2.38;;;;;;;;;;5008053;28;20041;-76
2023/08/02 09:27:17;;;;;;;3.25;2.30;;;;;;;;;;5023010;28;20509;-76
2023/08/02 09:29:49;;;;;;;3.70;2.70;;;;;;;;;;5023370;28;20144;-76
2023/08/02 09:32:16;;;;;;;3.63;2.08;;;;;;;;;;5021161;28;20038;-76
2023/08/02 09:34:47;;;;;;;2.92;2.20;;;;;;;;;;5009467;28;20034;-76
2023/08/02 09:37:13;;;;;;;4.20;2.40;;;;;;;;;;5008101;28;20136;-76
2023/08/02 09:39:40;;;;;;;2.83;2.30;;;;;;;;;;5025992;28;20163;-76
2023/08/02 09:42:10;;;;;;;2.10;1.90;;;;;;;;;;5009635;28;20022;-76
2023/08/02 09:44:35;;;;;;;4.80;2.40;;;;;;;;;;5008284;28;20057;-76
2023/08/02 09:47:09;;;;;;;4.95;2.40;;;;;;;;;;5013559;28;20029;-75
2023/08/02 09:49:34;;;;;;;7.40;2.88;;;;;;;;;;5007907;28;20064;-75
2023/08/02 09:52:00;;;;;;;3.45;2.13;;;;;;;;;;5022737;28;20038;-76
2023/08/02 09:54:25;;;;;;;2.85;2.08;;;;;;;;;;5007456;28;20046;-75
2023/08/02 09:56:52;;;;;;;1.95;1.77;;;;;;;;;;5012931;28;20552;-75
2023/08/02 09:59:18;;;;;;;1.80;1.70;;;;;;;;;;5013982;28;20037;-76
2023/08/02 10:01:47;;;;;;;1.70;1.60;;;;;;;;;;5010111;28;20029;-76
2023/08/02 10:04:14;;;;;;;5.85;2.10;;;;;;;;;;5010852;28;20030;-75
2023/08/02 10:06:46;;;;;;;1.98;1.70;;;;;;;;;;5010454;28;20537;-76
2023/08/02 10:09:19;;;;;;;1.75;1.38;;;;;;;;;;5009963;28;20033;-76
2023/08/02 10:11:50;;;;;;;1.70;1.60;;;;;;;;;;5013454;28;20040;-76
2023/08/02 10:14:16;;;;;;;2.88;1.92;;;;;;;;;;5010892;28;20077;-76
2023/08/02 10:16:43;;;;;;;2.53;1.48;;;;;;;;;;5011470;28;20050;-75
2023/08/02 10:19:10;;;;;;;2.50;1.55;;;;;;;;;;5011209;28;20033;-76
2023/08/02 10:21:38;;;;;;;2.42;1.98;;;;;;;;;;5011306;28;20505;-76
2023/08/02 10:24:04;;;;;;;2.00;1.80;;;;;;;;;;5011576;28;20389;-76
2023/08/02 10:26:30;;;;;;;1.98;1.60;;;;;;;;;;5029335;28;20109;-76
2023/08/02 10:28:58;;;;;;;3.00;1.63;;;;;;;;;;5012017;28;20414;-76
2023/08/02 10:31:24;;;;;;;3.47;1.42;;;;;;;;;;5013054;28;20030;-76
2023/08/02 10:33:49;;;;;;;1.60;1.50;;;;;;;;;;5012398;28;20556;-76
2023/08/02 10:36:15;;;;;;;2.13;1.83;;;;;;;;;;5009889;28;20036;-77
2023/08/02 10:38:41;;;;;;;3.72;1.98;;;;;;;;;;5026709;28;20057;-76
2023/08/02 10:41:09;;;;;;;2.22;1.60;;;;;;;;;;5013549;28;20390;-76
2023/08/02 10:43:54;;;;;;;2.35;1.60;;;;;;;;;;5010913;28;20037;-76
2023/08/02 10:46:32;;;;;;;1.70;1.60;;;;;;;;;;5008227;28;20638;-76
2023/08/02 10:49:09;;;;;;;1.67;1.58;;;;;;;;;;5008714;28;20038;-76
2023/08/02 10:51:37;;;;;;;2.88;2.05;;;;;;;;;;5010072;28;20033;-76
2023/08/02 10:54:08;;;;;;;2.10;1.67;;;;;;;;;;5012378;28;20018;-76
2023/08/02 10:56:34;;;;;;;1.67;1.58;;;;;;;;;;5012202;28;20042;-76
2023/08/02 10:58:59;;;;;;;2.17;1.58;;;;;;;;;;5010354;28;20482;-77
2023/08/02 11:01:24;;;;;;;1.92;1.70;;;;;;;;;;5025653;28;20026;-76
2023/08/02 11:03:52;;;;;;;2.35;1.85;;;;;;;;;;5010299;28;20026;-76
2023/08/02 11:06:25;;;;;;;3.00;1.75;;;;;;;;;;5009142;28;20029;-77
2023/08/02 11:08:50;;;;;;;1.88;1.77;;;;;;;;;;5024839;28;20021;-77
2023/08/02 11:11:27;;;;;;;2.03;1.67;;;;;;;;;;5010426;28;20037;-76
2023/08/02 11:13:53;;;;;;;1.70;1.58;;;;;;;;;;5023336;28;20498;-77
2023/08/02 11:16:18;;;;;;;3.05;1.80;;;;;;;;;;5010250;28;20046;-77
2023/08/02 11:18:44;;;;;;;3.47;1.70;;;;;;;;;;5008619;28;20045;-76
2023/08/02 11:21:12;;;;;;;2.47;2.05;;;;;;;;;;5006027;28;20076;-76
2023/08/02 11:23:37;;;;;;;2.15;1.70;;;;;;;;;;5010278;28;20053;-77
2023/08/02 11:26:13;;;;;;;4.25;1.83;;;;;;;;;;5009758;28;20084;-76
2023/08/02 11:28:43;;;;;;;3.25;1.83;;;;;;;;;;5023433;28;20124;-76
2023/08/02 11:31:10;;;;;;;1.70;1.55;;;;;;;;;;5005744;28;20044;-77
2023/08/02 11:33:37;;;;;;;1.60;1.50;;;;;;;;;;5021711;28;20041;-76
2023/08/02 11:36:03;;;;;;;2.10;1.90;;;;;;;;;;5009665;28;20049;-77
2023/08/02 11:38:29;;;;;;;2.00;1.80;;;;;;;;;;5005725;28;20069;-76
2023/08/02 11:40:55;;;;;;;2.28;1.50;;;;;;;;;;5007980;28;20030;-77
2023/08/02 11:43:33;;;;;;;2.97;2.03;;;;;;;;;;5008855;28;20108;-76
2023/08/02 11:45:58;;;;;;;2.00;1.52;;;;;;;;;;5006460;28;20117;-76
2023/08/02 11:48:27;;;;;;;4.25;1.80;;;;;;;;;;5009966;28;20132;-76
2023/08/02 11:50:53;;;;;;;1.70;1.48;;;;;;;;;;5011639;28;20064;-77
2023/08/02 11:53:19;;;;;;;2.10;1.90;;;;;;;;;;5009954;28;20065;-77
2023/08/02 11:55:45;;;;;;;1.88;1.77;;;;;;;;;;5022831;28;20038;-77
2023/08/02 11:58:10;;;;;;;2.75;1.50;;;;;;;;;;5007050;28;20038;-77
2023/08/02 12:00:37;;;;;;;2.85;1.77;;;;;;;;;;5004589;28;20038;-77
2023/08/02 12:03:14;;;;;;;1.58;1.50;;;;;;;;;;5006193;28;20037;-76
2023/08/02 12:05:41;;;;;;;2.95;1.80;;;;;;;;;;5006841;28;20026;-76
2023/08/02 12:08:11;;;;;;;1.50;1.40;;;;;;;;;;5003693;28;20095;-77
2023/08/02 12:10:41;;;;;;;1.60;1.50;;;;;;;;;;5007533;28;20053;-77
2023/08/02 12:13:08;;;;;;;3.40;1.80;;;;;;;;;;5007559;28;20088;-77
2023/08/02 12:15:33;;;;;;;3.65;1.48;;;;;;;;;;5007971;28;20034;-77
2023/08/02 12:18:03;;;;;;;2.90;1.60;;;;;;;;;;5007689;28;20041;-77
2023/08/02 12:20:30;;;;;;;1.50;1.40;;;;;;;;;;5007529;28;20406;-77
2023/08/02 12:22:56;;;;;;;4.05;2.17;;;;;;;;;;5006695;28;20592;-77
2023/08/02 12:25:21;;;;;;;5.95;3.85;;;;;;;;;;5006232;28;20030;-77
2023/08/02 12:28:04;;;;;;;8.55;5.03;;;;;;;;;;5005520;28;20046;-77
2023/08/02 12:30:29;;;;;;;8.48;5.38;;;;;;;;;;5004815;28;20612;-77
2023/08/02 12:32:54;;;;;;;12.50;7.75;;;;;;;;;;5004660;28;20121;-77
2023/08/02 12:35:20;;;;;;;13.15;7.60;;;;;;;;;;5006506;28;20030;-77
2023/08/02 12:37:47;;;;;;;12.25;8.27;;;;;;;;;;5006174;28;20029;-77
2023/08/02 12:40:12;;;;;;;16.42;9.60;;;;;;;;;;5008412;28;20443;-77
2023/08/02 12:42:38;;;;;;;15.55;8.85;;;;;;;;;;5013286;28;20124;-77
2023/08/02 12:45:04;;;;;;;12.10;7.22;;;;;;;;;;5012830;28;20028;-77
2023/08/02 12:47:29;;;;;;;2.47;2.28;;;;;;;;;;5015597;28;20028;-77
2023/08/02 12:49:57;;;;;;;8.02;5.65;;;;;;;;;;5010510;28;20030;-77
2023/08/02 12:52:22;;;;;;;3.00;2.60;;;;;;;;;;5007152;28;20125;-77
2023/08/02 12:54:47;;;;;;;1.63;1.52;;;;;;;;;;5007294;28;20121;-77
2023/08/02 12:57:13;;;;;;;1.70;1.60;;;;;;;;;;5004539;28;20469;-77
2023/08/02 12:59:38;;;;;;;2.85;1.75;;;;;;;;;;5009142;28;20025;-77
2023/08/02 13:02:04;;;;;;;1.92;1.73;;;;;;;;;;5009283;28;20030;-77
2023/08/02 13:04:29;;;;;;;1.50;1.40;;;;;;;;;;5009117;28;20536;-77
2023/08/02 13:06:57;;;;;;;1.50;1.40;;;;;;;;;;5008535;28;20034;-77
2023/08/02 13:09:23;;;;;;;2.63;1.75;;;;;;;;;;5008510;28;20552;-77
2023/08/02 13:11:48;;;;;;;3.90;1.48;;;;;;;;;;5009455;28;20065;-77
2023/08/02 13:14:13;;;;;;;2.45;1.70;;;;;;;;;;5009107;28;20029;-77
2023/08/02 13:16:38;;;;;;;1.60;1.50;;;;;;;;;;5023537;28;20061;-77
2023/08/02 13:19:04;;;;;;;5.30;1.58;;;;;;;;;;5008894;28;20284;-77
2023/08/02 13:21:29;;;;;;;1.77;1.50;;;;;;;;;;5009229;28;20030;-77
2023/08/02 13:23:54;;;;;;;1.63;1.52;;;;;;;;;;5009101;28;20033;-77
2023/08/02 13:26:20;;;;;;;1.50;1.40;;;;;;;;;;5008030;28;20116;-77
2023/08/02 13:28:46;;;;;;;1.67;1.50;;;;;;;;;;5010309;28;20087;-77
2023/08/02 13:31:12;;;;;;;2.38;1.75;;;;;;;;;;5009134;28;20040;-77
2023/08/02 13:33:41;;;;;;;1.70;1.60;;;;;;;;;;5008875;28;20127;-77
2023/08/02 13:36:07;;;;;;;1.80;1.70;;;;;;;;;;5008885;28;20017;-77
2023/08/02 13:38:32;;;;;;;1.70;1.60;;;;;;;;;;5024604;28;20028;-78
2023/08/02 13:40:57;;;;;;;1.70;1.60;;;;;;;;;;5010562;28;20044;-77
2023/08/02 13:43:24;;;;;;;1.60;1.50;;;;;;;;;;5008460;28;20038;-77
2023/08/02 13:45:50;;;;;;;2.30;1.52;;;;;;;;;;5008593;28;20038;-77
2023/08/02 13:48:15;;;;;;;1.83;1.70;;;;;;;;;;5009411;28;20056;-77
2023/08/02 13:50:40;;;;;;;1.73;1.63;;;;;;;;;;5008674;28;20482;-78
2023/08/02 13:53:06;;;;;;;1.67;1.58;;;;;;;;;;5007572;28;20034;-77
2023/08/02 13:55:32;;;;;;;1.70;1.60;;;;;;;;;;5007919;28;20387;-77
2023/08/02 13:57:57;;;;;;;2.25;1.80;;;;;;;;;;5008589;28;20044;-77
2023/08/02 14:00:22;;;;;;;1.65;1.50;;;;;;;;;;5008819;28;20072;-78
2023/08/02 14:02:48;;;;;;;1.70;1.60;;;;;;;;;;5008770;28;20040;-76
2023/08/02 14:05:14;;;;;;;2.35;1.65;;;;;;;;;;5009226;28;20075;-75
2023/08/02 14:07:39;;;;;;;3.83;1.88;;;;;;;;;;5006984;28;20513;-75
2023/08/02 14:10:05;;;;;;;2.20;1.60;;;;;;;;;;5022608;28;20029;-76
2023/08/02 14:12:30;;;;;;;3.78;1.73;;;;;;;;;;5007265;28;20728;-76
2023/08/02 14:14:56;;;;;;;1.83;1.73;;;;;;;;;;5007604;28;20116;-75
2023/08/02 14:17:21;;;;;;;1.65;1.52;;;;;;;;;;5006825;28;20072;-75
2023/08/02 14:19:47;;;;;;;1.70;1.60;;;;;;;;;;5007142;28;20413;-75
2023/08/02 14:22:12;;;;;;;1.73;1.63;;;;;;;;;;5007756;28;20034;-78
2023/08/02 14:24:37;;;;;;;1.60;1.50;;;;;;;;;;5006115;28;20124;-76
2023/08/02 14:27:04;;;;;;;3.05;1.70;;;;;;;;;;5007717;28;20509;-75
2023/08/02 14:29:30;;;;;;;1.73;1.60;;;;;;;;;;5005849;28;20049;-78
2023/08/02 14:31:55;;;;;;;1.98;1.77;;;;;;;;;;5007406;28;20030;-76
2023/08/02 14:34:23;;;;;;;1.80;1.70;;;;;;;;;;5023179;28;20096;-76
2023/08/02 14:36:49;;;;;;;3.65;1.80;;;;;;;;;;5007288;28;20042;-75
2023/08/02 14:39:14;;;;;;;1.80;1.70;;;;;;;;;;5007412;28;20026;-75