Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:05:00;;;;;;;24.13;4.28;;;;;;;6.22;100.00;101065.03;20866881;28;20048;-81
2023/02/02 00:15:03;;;;;;;21.13;3.65;;;;;;;6.14;100.00;101057.16;20890837;28;20050;-82
2023/02/02 00:25:05;;;;;;;26.58;4.85;;;;;;;6.08;100.00;101068.31;20881753;28;20057;-82
2023/02/02 00:35:06;;;;;;;18.70;4.88;;;;;;;6.08;100.00;101077.84;20874776;28;20052;-82
2023/02/02 00:45:15;;;;;;;14.85;3.95;;;;;;;6.10;100.00;101061.44;20878221;28;20049;-81
2023/02/02 00:55:17;;;;;;;16.20;4.53;;;;;;;6.13;100.00;101055.38;20864651;28;20045;-82
2023/02/02 01:05:18;;;;;;;23.65;4.55;;;;;;;6.18;100.00;101077.16;20879683;28;20091;-82
2023/02/02 01:15:19;;;;;;;25.15;3.85;;;;;;;6.24;100.00;101079.81;20859571;28;20494;-81
2023/02/02 01:25:21;;;;;;;17.65;3.95;;;;;;;6.24;100.00;101095.41;20871163;28;20045;-82
2023/02/02 01:35:22;;;;;;;16.77;3.88;;;;;;;6.28;100.00;101092.00;20892198;28;20509;-81
2023/02/02 01:45:24;;;;;;;21.83;3.92;;;;;;;6.23;100.00;101083.28;20893865;28;20413;-82
2023/02/02 01:55:26;;;;;;;28.83;4.78;;;;;;;6.25;100.00;101091.97;20870701;28;20114;-82
2023/02/02 02:05:27;;;;;;;17.90;3.92;;;;;;;6.33;100.00;101074.72;20870580;28;20061;-81
2023/02/02 02:36:22;;;;;;;23.20;4.97;;;;;;;6.28;100.00;101055.59;20857651;28;20036;-82
2023/02/02 02:46:23;;;;;;;24.70;5.10;;;;;;;6.26;100.00;101046.91;20864287;28;20041;-82
2023/02/02 02:56:25;;;;;;;24.80;4.10;;;;;;;6.21;100.00;101058.97;20875833;28;20053;-82
2023/02/02 03:06:28;;;;;;;23.08;4.65;;;;;;;6.26;100.00;101061.63;20865777;28;20056;-82
2023/02/02 03:16:29;;;;;;;21.55;4.22;;;;;;;6.29;100.00;101046.94;20902123;28;20041;-80
2023/02/02 03:26:31;;;;;;;19.63;3.83;;;;;;;6.28;100.00;101037.41;20865997;28;20048;-81
2023/02/02 03:36:32;;;;;;;17.23;3.92;;;;;;;6.27;100.00;101053.84;20868114;28;20038;-82
2023/02/02 03:46:34;;;;;;;15.52;3.70;;;;;;;6.21;100.00;101051.16;20894125;28;20048;-82
2023/02/02 03:56:35;;;;;;;20.48;3.67;;;;;;;6.22;100.00;101050.31;20903348;28;20508;-82
2023/02/02 04:06:36;;;;;;;19.67;3.95;;;;;;;6.33;100.00;101069.53;20892252;28;20092;-82
2023/02/02 04:16:38;;;;;;;19.48;4.30;;;;;;;6.25;100.00;101075.50;20891817;28;20099;-82
2023/02/02 04:26:39;;;;;;;19.55;4.93;;;;;;;6.14;100.00;101085.75;20867722;28;20041;-82
2023/02/02 04:36:40;;;;;;;24.17;4.15;;;;;;;6.26;100.00;101078.09;20886247;28;20080;-82
2023/02/02 04:46:42;;;;;;;23.95;4.53;;;;;;;6.23;100.00;101083.28;20880275;28;20053;-82
2023/02/02 04:56:43;;;;;;;19.38;4.72;;;;;;;6.15;100.00;101100.50;20890364;28;20052;-82
2023/02/02 05:06:46;;;;;;;28.25;5.45;;;;;;;6.21;100.00;101110.97;20875520;28;20053;-82
2023/02/02 05:16:48;;;;;;;22.63;4.07;;;;;;;6.19;100.00;101138.69;20897200;28;20049;-83
2023/02/02 05:26:52;;;;;;;15.50;3.70;;;;;;;6.22;100.00;101143.91;20907813;28;20048;-82
2023/02/02 05:36:53;;;;;;;19.77;4.20;;;;;;;6.25;100.00;101143.97;20913077;28;20055;-82
2023/02/02 05:46:54;;;;;;;22.55;4.07;;;;;;;6.14;100.00;101151.63;20892134;28;20041;-82
2023/02/02 05:56:56;;;;;;;19.50;4.18;;;;;;;6.15;100.00;101162.91;20893188;28;20682;-83
2023/02/02 06:06:57;;;;;;;17.67;4.53;;;;;;;6.21;100.00;101173.38;20895052;28;20048;-82
2023/02/02 06:16:58;;;;;;;14.55;4.65;;;;;;;6.13;100.00;101185.38;20896065;28;20080;-81
2023/02/02 06:26:59;;;;;;;23.67;5.45;;;;;;;6.14;100.00;101179.34;20904966;28;20104;-81
2023/02/02 06:37:01;;;;;;;25.35;5.93;;;;;;;6.02;100.00;101181.75;20863858;28;20099;-82
2023/02/02 06:47:02;;;;;;;25.15;5.13;;;;;;;6.05;100.00;101168.81;20890065;28;20053;-82
2023/02/02 06:57:03;;;;;;;27.75;5.38;;;;;;;5.98;100.00;101166.97;20893385;28;20049;-81
2023/02/02 07:07:05;;;;;;;20.83;4.47;;;;;;;5.91;100.00;101174.66;20876184;28;20046;-83
2023/02/02 07:17:06;;;;;;;18.08;4.90;;;;;;;6.01;100.00;101183.47;20887466;28;20617;-80
2023/02/02 07:27:07;;;;;;;21.65;5.05;;;;;;;6.05;100.00;101176.63;20887754;28;20072;-81
2023/02/02 07:37:09;;;;;;;23.40;5.47;;;;;;;6.11;100.00;101167.16;20889116;28;20103;-81
2023/02/02 07:47:10;;;;;;;18.70;5.43;;;;;;;6.18;100.00;101209.75;20885085;28;20096;-81
2023/02/02 07:57:12;;;;;;;22.95;5.15;;;;;;;6.19;100.00;101229.69;20890219;28;20103;-81
2023/02/02 08:07:13;;;;;;;21.23;5.07;;;;;;;6.27;100.00;101230.66;20861409;28;20533;-80
2023/02/02 08:17:15;;;;;;;17.20;5.90;;;;;;;6.29;100.00;101264.53;20883385;28;20344;-80
2023/02/02 08:27:17;;;;;;;21.65;5.80;;;;;;;6.26;100.00;101265.34;20894493;28;20041;-80
2023/02/02 08:37:19;;;;;;;15.88;5.15;;;;;;;6.38;100.00;101275.94;20888339;28;20049;-82
2023/02/02 08:47:20;;;;;;;23.70;5.13;;;;;;;6.45;100.00;101278.63;20883066;28;20049;-81
2023/02/02 08:57:22;;;;;;;24.58;5.15;;;;;;;6.46;100.00;101285.56;20877766;28;20053;-82
2023/02/02 09:07:23;;;;;;;21.85;4.82;;;;;;;6.46;100.00;101286.44;20888957;28;20050;-81
2023/02/02 09:17:25;;;;;;;19.35;4.28;;;;;;;6.65;100.00;101271.97;20886431;28;20131;-80
2023/02/02 09:27:26;;;;;;;23.52;4.80;;;;;;;6.79;100.00;101274.78;20893228;28;20059;-81
2023/02/02 09:37:27;;;;;;;23.70;4.57;;;;;;;6.84;100.00;101286.13;20885891;28;20532;-81
2023/02/02 09:47:28;;;;;;;22.10;5.65;;;;;;;6.96;100.00;101277.63;20879635;28;20135;-81
2023/02/02 09:57:30;;;;;;;17.40;5.25;;;;;;;7.13;100.00;101265.69;20863061;28;20049;-80
2023/02/02 10:07:31;;;;;;;20.45;5.85;;;;;;;7.08;100.00;101275.16;20884987;28;20041;-82
2023/02/02 10:17:32;;;;;;;23.60;6.40;;;;;;;7.22;100.00;101285.75;20869507;28;20460;-82
2023/02/02 10:27:33;;;;;;;20.58;6.32;;;;;;;7.14;100.00;101285.69;20892081;28;20041;-82
2023/02/02 10:37:36;;;;;;;13.20;3.95;;;;;;;7.29;100.00;101300.63;20887184;28;20037;-82
2023/02/02 10:47:38;;;;;;;14.40;3.85;;;;;;;7.41;100.00;101285.97;20871988;28;20485;-79
2023/02/02 10:57:39;;;;;;;12.50;2.58;;;;;;;7.49;100.00;101274.78;20898562;28;20098;-81
2023/02/02 11:07:40;;;;;;;13.68;2.78;;;;;;;7.54;100.00;101291.34;20976941;28;20064;-79
2023/02/02 11:17:41;;;;;;;12.75;2.70;;;;;;;7.54;100.00;101301.78;20933914;28;20122;-81
2023/02/02 11:27:43;;;;;;;13.32;2.60;;;;;;;7.52;100.00;101304.38;20883823;28;20052;-81
2023/02/02 11:37:45;;;;;;;14.32;2.55;;;;;;;7.52;100.00;101311.28;20884634;28;20045;-82
2023/02/02 11:47:46;;;;;;;12.55;2.92;;;;;;;7.62;100.00;101311.44;20833934;28;1184218;-81
2023/02/02 11:57:47;;;;;;;11.20;3.80;;;;;;;7.74;100.00;101289.81;20880741;28;20391;-81
2023/02/02 12:07:48;;;;;;;11.07;3.33;;;;;;;7.78;100.00;101281.16;20875284;28;20402;-80
2023/02/02 12:17:50;;;;;;;15.77;2.75;;;;;;;7.82;100.00;101303.81;20880065;28;20049;-80
2023/02/02 12:27:51;;;;;;;13.25;2.95;;;;;;;7.78;100.00;101314.19;20870823;28;20063;-81
2023/02/02 12:37:52;;;;;;;11.60;2.63;;;;;;;7.72;100.00;101309.78;20884461;28;20056;-80
2023/02/02 12:47:53;;;;;;;10.13;2.67;;;;;;;7.69;100.00;101304.53;20879363;28;20050;-79
2023/02/02 12:57:55;;;;;;;20.60;3.05;;;;;;;7.78;100.00;101295.94;20882957;28;20482;-80
2023/02/02 13:07:56;;;;;;;9.05;2.70;;;;;;;7.75;100.00;101291.56;20876774;28;20049;-80
2023/02/02 13:17:57;;;;;;;11.27;2.80;;;;;;;7.76;100.00;101284.59;20856218;28;20061;-81
2023/02/02 13:27:58;;;;;;;12.00;3.20;;;;;;;7.81;100.00;101289.03;20871278;28;20460;-84
2023/02/02 13:38:00;;;;;;;11.70;2.47;;;;;;;7.79;100.00;101287.25;20849546;28;20132;-79
2023/02/02 13:48:01;;;;;;;14.73;3.00;;;;;;;7.84;100.00;101296.88;20895577;28;20099;-81
2023/02/02 13:58:03;;;;;;;10.82;2.97;;;;;;;7.97;100.00;101297.88;20863302;28;20049;-80
2023/02/02 14:08:06;;;;;;;10.40;2.45;;;;;;;7.91;100.00;101306.50;20887738;28;20565;-79
2023/02/02 14:18:07;;;;;;;10.95;2.50;;;;;;;7.98;100.00;101299.59;20876688;28;20056;-80
2023/02/02 14:28:08;;;;;;;8.60;2.30;;;;;;;7.89;100.00;101304.72;20881712;28;20413;-79
2023/02/02 14:38:11;;;;;;;12.13;2.15;;;;;;;7.90;100.00;101323.00;20859912;28;20046;-80
2023/02/02 14:48:12;;;;;;;13.82;2.50;;;;;;;7.82;100.00;101331.63;20889284;28;20052;-80
2023/02/02 14:58:14;;;;;;;9.75;2.38;;;;;;;7.88;100.00;101340.38;20857511;28;20132;-83
2023/02/02 15:08:15;;;;;;;13.70;2.25;;;;;;;7.90;100.00;101364.72;20880439;28;20068;-79
2023/02/02 15:18:17;;;;;;;10.45;2.25;;;;;;;7.91;100.00;101370.84;20886351;28;20086;-80
2023/02/02 15:28:18;;;;;;;13.13;2.05;;;;;;;7.99;100.00;101395.22;20871656;28;20129;-81
2023/02/02 15:38:19;;;;;;;9.00;2.13;;;;;;;7.96;100.00;101401.31;20878558;28;20041;-80
2023/02/02 15:48:20;;;;;;;6.10;1.58;;;;;;;7.93;100.00;101390.84;20854465;28;20546;-79
2023/02/02 15:58:22;;;;;;;8.70;1.80;;;;;;;8.00;100.00;101406.53;20873684;28;20064;-82
2023/02/02 16:08:23;;;;;;;9.43;1.63;;;;;;;7.93;100.00;101427.34;20874660;28;20037;-81
2023/02/02 16:18:25;;;;;;;7.40;2.03;;;;;;;7.81;100.00;101455.91;20877154;28;20051;-82
2023/02/02 16:28:26;;;;;;;5.90;1.60;;;;;;;7.75;100.00;101484.47;20854507;28;20073;-80
2023/02/02 16:38:27;;;;;;;9.93;3.13;;;;;;;7.61;100.00;101517.28;20908340;28;20083;-80
2023/02/02 16:48:30;;;;;;;7.90;1.70;;;;;;;7.52;100.00;101527.56;20889343;28;20493;-80
2023/02/02 16:58:31;;;;;;;9.00;1.98;;;;;;;7.58;100.00;101543.34;20902226;28;20096;-80
2023/02/02 17:08:33;;;;;;;6.93;1.90;;;;;;;7.46;100.00;101560.50;20887278;28;20497;-79
2023/02/02 17:18:34;;;;;;;6.63;1.77;;;;;;;7.42;100.00;101570.84;20854142;28;20049;-81
2023/02/02 17:28:36;;;;;;;8.00;2.42;;;;;;;7.36;100.00;101573.38;20851052;28;20045;-80
2023/02/02 17:38:38;;;;;;;7.03;2.10;;;;;;;7.36;100.00;101579.47;20900090;28;20050;-79
2023/02/02 17:48:39;;;;;;;11.90;2.25;;;;;;;7.27;100.00;101581.91;20891206;28;20061;-79
2023/02/02 17:58:40;;;;;;;6.68;2.33;;;;;;;7.21;100.00;101605.25;20818932;28;20045;-80
2023/02/02 18:08:42;;;;;;;10.30;2.30;;;;;;;7.27;100.00;101613.19;20811148;28;20051;-80
2023/02/02 18:18:44;;;;;;;17.13;8.27;;;;;;;7.18;100.00;101621.69;20813742;28;20049;-80
2023/02/02 18:28:48;;;;;;;15.73;4.53;;;;;;;7.12;100.00;101590.34;20844751;28;20041;-80
2023/02/02 18:38:50;;;;;;;12.20;5.90;;;;;;;7.10;100.00;101609.41;20811241;28;20052;-79
2023/02/02 18:48:51;;;;;;;12.77;3.10;;;;;;;7.12;100.00;101600.75;20844357;28;20095;-81
2023/02/02 18:58:52;;;;;;;10.65;3.63;;;;;;;7.10;100.00;101612.91;20899716;28;20049;-81
2023/02/02 19:08:54;;;;;;;11.73;3.03;;;;;;;7.14;100.00;101624.25;20892795;28;20444;-80
2023/02/02 19:18:55;;;;;;;10.73;4.00;;;;;;;7.06;100.00;101624.09;20900119;28;20048;-80
2023/02/02 19:28:57;;;;;;;8.05;2.35;;;;;;;6.97;100.00;101615.25;20888284;28;20057;-81
2023/02/02 19:38:58;;;;;;;9.77;2.80;;;;;;;6.97;100.00;101612.63;20908023;28;20063;-80
2023/02/02 19:48:59;;;;;;;9.85;3.38;;;;;;;6.85;100.00;101627.19;20851626;28;20056;-79
2023/02/02 19:59:01;;;;;;;10.15;2.80;;;;;;;6.81;100.00;101632.31;20808068;28;20513;-79
2023/02/02 20:09:09;;;;;;;9.20;2.83;;;;;;;6.84;100.00;101630.63;20812015;28;20055;-80
2023/02/02 20:19:11;;;;;;;10.80;3.17;;;;;;;6.89;100.00;101618.56;20812200;28;20051;-80
2023/02/02 20:29:12;;;;;;;9.70;2.78;;;;;;;6.84;100.00;101608.91;20811535;28;20057;-79
2023/02/02 20:39:13;;;;;;;10.38;3.60;;;;;;;6.84;100.00;101625.41;20817492;28;20049;-78
2023/02/02 20:49:15;;;;;;;13.75;3.05;;;;;;;6.88;100.00;101624.63;20855493;28;20057;-79
2023/02/02 20:59:16;;;;;;;13.13;3.28;;;;;;;6.87;100.00;101630.69;20906776;28;20045;-79
2023/02/02 21:09:17;;;;;;;7.68;2.78;;;;;;;6.92;100.00;101642.06;20924590;28;20034;-78
2023/02/02 21:19:18;;;;;;;8.68;2.70;;;;;;;6.87;100.00;101635.91;20927263;28;20129;-79
2023/02/02 21:29:21;;;;;;;11.45;2.97;;;;;;;6.92;100.00;101636.84;20925446;28;20128;-79
2023/02/02 21:39:23;;;;;;;14.63;2.85;;;;;;;7.05;100.00;101651.00;20922995;28;20049;-78
2023/02/02 21:49:25;;;;;;;10.43;3.17;;;;;;;7.04;100.00;101632.72;20911677;28;20098;-79
2023/02/02 21:59:26;;;;;;;11.63;2.80;;;;;;;6.99;100.00;101634.38;20918621;28;20049;-79
2023/02/02 22:09:27;;;;;;;12.48;3.58;;;;;;;6.94;100.00;101634.28;20921755;28;20173;-79
2023/02/02 22:19:28;;;;;;;11.90;3.38;;;;;;;6.83;100.00;101644.50;20926061;28;20129;-80
2023/02/02 22:29:30;;;;;;;13.77;3.67;;;;;;;6.86;100.00;101628.94;20928531;28;20113;-80
2023/02/02 22:39:33;;;;;;;12.60;3.83;;;;;;;6.81;100.00;101625.38;20891489;28;20048;-79
2023/02/02 22:49:34;;;;;;;12.40;3.65;;;;;;;6.99;100.00;101618.75;20867613;28;20095;-79
2023/02/02 22:59:36;;;;;;;15.88;3.90;;;;;;;6.88;100.00;101610.72;20900022;28;20049;-80
2023/02/02 23:09:37;;;;;;;11.93;3.00;;;;;;;6.93;100.00;101636.00;20883041;28;20119;-80
2023/02/02 23:19:40;;;;;;;8.55;2.78;;;;;;;7.04;100.00;101635.31;20891198;28;20091;-79
2023/02/02 23:29:42;;;;;;;8.80;2.50;;;;;;;7.08;100.00;101660.56;20910836;28;20053;-79
2023/02/02 23:39:43;;;;;;;11.15;2.65;;;;;;;6.99;100.00;101676.03;20932324;28;20637;-79
2023/02/02 23:49:44;;;;;;;12.23;2.70;;;;;;;7.17;100.00;101664.22;20928265;28;20048;-79
2023/02/02 23:59:45;;;;;;;11.20;2.35;;;;;;;7.11;100.00;101671.06;20927475;28;20071;-79
