Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:01:27;;;;;;;19.60;5.28;;;11.20;99.90;;;;;;5074254;28;20028;-78
2023/04/16 00:03:54;;;;;;;19.80;6.22;;;11.10;99.90;;;;;;5055670;28;20032;-79
2023/04/16 00:06:20;;;;;;;17.50;6.50;;;11.00;99.90;;;;;;5072082;28;20028;-79
2023/04/16 00:08:45;;;;;;;19.52;5.60;;;11.00;99.90;;;;;;5072477;28;20385;-78
2023/04/16 00:11:11;;;;;;;17.52;5.97;;;11.00;99.90;;;;;;5073390;28;20035;-77
2023/04/16 00:13:37;;;;;;;17.80;6.30;;;11.00;99.90;;;;;;5072632;28;20056;-79
2023/04/16 00:16:02;;;;;;;19.13;6.53;;;11.00;99.90;;;;;;5055391;28;20043;-78
2023/04/16 00:18:28;;;;;;;17.70;6.57;;;11.00;99.90;;;;;;5072123;28;20094;-78
2023/04/16 00:20:54;;;;;;;18.63;6.22;;;10.90;99.90;;;;;;5072420;28;20492;-79
2023/04/16 00:23:20;;;;;;;19.10;6.18;;;10.90;99.90;;;;;;5040162;28;20041;-81
2023/04/16 00:25:46;;;;;;;21.38;6.53;;;10.90;99.90;;;;;;5063739;28;20503;-82
2023/04/16 00:28:12;;;;;;;18.23;6.15;;;11.10;99.90;;;;;;5078252;28;20041;-82
2023/04/16 00:30:38;;;;;;;20.13;6.65;;;11.10;99.90;;;;;;5089167;28;20016;-82
2023/04/16 00:33:03;;;;;;;19.45;6.40;;;11.10;99.90;;;;;;5072368;28;20033;-82
2023/04/16 00:35:29;;;;;;;21.10;8.38;;;11.10;99.90;;;;;;5055177;28;20029;-82
2023/04/16 00:37:55;;;;;;;21.33;7.55;;;11.10;99.90;;;;;;5083494;28;20039;-83
2023/04/16 00:40:21;;;;;;;17.50;6.53;;;11.00;99.90;;;;;;5076105;28;20103;-83
2023/04/16 00:42:46;;;;;;;19.45;7.55;;;11.00;99.90;;;;;;5077890;28;20044;-83
2023/04/16 00:45:12;;;;;;;20.02;7.18;;;10.90;99.90;;;;;;5077309;28;20032;-82
2023/04/16 00:47:38;;;;;;;25.13;7.57;;;10.90;99.90;;;;;;5062749;28;20119;-82
2023/04/16 00:50:04;;;;;;;22.05;7.63;;;10.80;99.90;;;;;;5077805;28;20025;-83
2023/04/16 00:52:34;;;;;;;19.98;8.05;;;10.80;99.90;;;;;;5061077;28;20033;-82
2023/04/16 00:55:00;;;;;;;21.23;6.78;;;10.70;99.90;;;;;;5076560;28;20032;-83
2023/04/16 00:57:26;;;;;;;22.50;7.80;;;10.70;99.90;;;;;;5062768;28;20043;-82
2023/04/16 00:59:53;;;;;;;25.75;8.10;;;10.80;99.90;;;;;;5083083;28;20035;-82
2023/04/16 01:02:19;;;;;;;23.08;8.07;;;10.70;99.90;;;;;;5082811;28;20024;-82
2023/04/16 01:04:44;;;;;;;23.70;8.15;;;10.70;99.90;;;;;;5085863;28;20046;-81
2023/04/16 01:07:10;;;;;;;21.08;7.88;;;10.60;99.90;;;;;;5084680;28;20077;-81
2023/04/16 01:09:36;;;;;;;17.35;6.75;;;10.70;99.90;;;;;;5048264;28;20457;-82
2023/04/16 01:12:02;;;;;;;23.70;8.93;;;10.80;99.90;;;;;;5051742;28;20043;-82
2023/04/16 01:14:28;;;;;;;25.50;8.35;;;10.80;99.90;;;;;;5084782;28;20035;-81
2023/04/16 01:16:53;;;;;;;28.00;9.40;;;10.70;99.90;;;;;;5065093;28;20480;-82
2023/04/16 01:19:19;;;;;;;19.95;7.95;;;10.70;99.90;;;;;;5064152;28;20490;-81
2023/04/16 01:21:45;;;;;;;24.20;7.95;;;10.70;99.90;;;;;;5064516;28;20028;-81
2023/04/16 01:24:11;;;;;;;20.33;8.55;;;10.80;99.90;;;;;;5063465;28;20082;-81
2023/04/16 01:26:36;;;;;;;25.17;9.25;;;10.80;99.90;;;;;;5097336;28;20028;-81
2023/04/16 01:29:02;;;;;;;28.85;9.52;;;10.80;99.90;;;;;;5045882;28;20476;-81
2023/04/16 01:31:28;;;;;;;29.65;10.38;;;10.80;99.90;;;;;;5064168;28;20032;-81
2023/04/16 01:33:53;;;;;;;29.33;10.43;;;10.80;99.90;;;;;;5081122;28;20444;-81
2023/04/16 01:36:19;;;;;;;28.88;9.88;;;10.60;99.90;;;;;;5046610;28;20093;-81
2023/04/16 01:38:45;;;;;;;31.35;9.55;;;10.60;99.90;;;;;;5079481;28;20032;-81
2023/04/16 01:41:10;;;;;;;35.60;10.90;;;10.70;99.90;;;;;;5046528;28;20032;-81
2023/04/16 01:43:36;;;;;;;26.90;9.98;;;10.70;99.90;;;;;;5078677;28;20035;-81
2023/04/16 01:46:19;;;;;;;25.10;9.45;;;10.70;99.90;;;;;;5079278;28;20024;-81
2023/04/16 01:48:45;;;;;;;31.50;10.73;;;10.80;99.90;;;;;;5082775;28;20036;-81
2023/04/16 01:51:11;;;;;;;29.30;11.13;;;10.80;99.90;;;;;;5100415;28;20039;-82
2023/04/16 01:53:37;;;;;;;29.95;10.90;;;10.90;99.90;;;;;;5068238;28;20032;-81
2023/04/16 01:56:03;;;;;;;31.10;11.80;;;10.90;99.90;;;;;;5084054;28;20032;-82
2023/04/16 01:58:30;;;;;;;35.15;11.55;;;10.90;99.90;;;;;;5085800;28;20048;-81
2023/04/16 02:00:55;;;;;;;29.15;11.15;;;10.90;99.90;;;;;;5068563;28;20070;-81
2023/04/16 02:03:23;;;;;;;31.58;11.90;;;10.90;99.90;;;;;;5084488;28;20028;-82
2023/04/16 02:05:52;;;;;;;33.90;12.48;;;10.90;99.90;;;;;;5107418;28;20024;-82
2023/04/16 02:08:17;;;;;;;35.47;12.88;;;11.00;99.90;;;;;;5103593;28;20028;-82
2023/04/16 02:10:47;;;;;;;30.50;10.57;;;10.90;99.90;;;;;;5084247;28;20024;-82
2023/04/16 02:13:16;;;;;;;36.88;12.80;;;10.90;99.90;;;;;;5083828;28;20403;-82
2023/04/16 02:15:46;;;;;;;35.33;12.43;;;11.00;99.90;;;;;;5067215;28;20074;-81
2023/04/16 02:18:12;;;;;;;25.63;10.02;;;11.10;99.90;;;;;;5082518;28;20028;-81
2023/04/16 02:20:42;;;;;;;30.48;12.00;;;11.10;99.90;;;;;;5081290;28;20366;-82
2023/04/16 02:23:09;;;;;;;32.22;12.20;;;11.20;99.90;;;;;;5097782;28;20372;-81
2023/04/16 02:25:40;;;;;;;30.45;11.85;;;11.30;99.90;;;;;;5100395;28;20361;-81
2023/04/16 02:28:09;;;;;;;26.70;10.73;;;11.30;99.90;;;;;;5080524;28;20043;-82
2023/04/16 02:30:35;;;;;;;35.20;12.75;;;11.30;99.90;;;;;;5062459;28;20119;-82
2023/04/16 02:33:04;;;;;;;31.17;12.10;;;11.30;99.90;;;;;;5084085;28;20555;-82
2023/04/16 02:35:31;;;;;;;30.58;12.23;;;11.30;99.90;;;;;;5099216;28;20020;-81
2023/04/16 02:37:57;;;;;;;28.23;12.65;;;11.40;99.90;;;;;;5079355;28;20070;-81
2023/04/16 02:40:23;;;;;;;33.70;13.40;;;11.40;99.90;;;;;;5061424;28;20048;-81
2023/04/16 02:42:48;;;;;;;27.52;12.57;;;11.30;99.90;;;;;;5043805;28;20137;-81
2023/04/16 02:45:14;;;;;;;31.98;14.07;;;11.30;99.90;;;;;;5077867;28;20066;-82
2023/04/16 02:47:41;;;;;;;31.85;12.93;;;11.20;99.90;;;;;;5078302;28;20055;-81
2023/04/16 02:50:07;;;;;;;31.50;13.00;;;11.10;99.90;;;;;;5099010;28;20024;-81
2023/04/16 02:52:33;;;;;;;34.67;14.70;;;11.10;99.90;;;;;;5100807;28;20480;-81
2023/04/16 02:54:59;;;;;;;30.27;13.98;;;11.00;99.90;;;;;;5064598;28;20073;-82
2023/04/16 02:57:25;;;;;;;28.08;13.35;;;11.00;99.90;;;;;;5062749;28;20081;-81
2023/04/16 02:59:50;;;;;;;32.53;14.23;;;10.90;99.90;;;;;;5098208;28;20048;-81
2023/04/16 03:02:16;;;;;;;37.63;15.50;;;11.00;99.90;;;;;;5064977;28;20116;-82
2023/04/16 03:04:42;;;;;;;37.97;15.60;;;11.10;99.90;;;;;;5064822;28;20118;-82
2023/04/16 03:07:08;;;;;;;40.92;15.88;;;11.10;99.90;;;;;;5087931;28;20469;-82
2023/04/16 03:09:34;;;;;;;33.38;14.13;;;11.10;99.90;;;;;;5070297;28;20038;-82
2023/04/16 03:12:03;;;;;;;33.25;15.13;;;11.00;99.90;;;;;;5100881;28;20032;-82
2023/04/16 03:14:29;;;;;;;31.13;14.07;;;10.90;99.90;;;;;;5083819;28;20035;-82
2023/04/16 03:16:55;;;;;;;27.38;14.27;;;11.00;99.90;;;;;;5078558;28;20109;-83
2023/04/16 03:19:21;;;;;;;33.13;14.38;;;11.00;99.90;;;;;;5081046;28;20035;-82
2023/04/16 03:21:47;;;;;;;31.58;14.93;;;10.90;99.90;;;;;;5097858;28;20032;-82
2023/04/16 03:24:12;;;;;;;40.70;15.27;;;11.00;99.90;;;;;;5063404;28;20039;-82
2023/04/16 03:26:38;;;;;;;33.75;15.88;;;11.00;99.90;;;;;;5061891;28;20070;-82
2023/04/16 03:29:04;;;;;;;33.85;16.10;;;11.00;99.90;;;;;;5059297;28;20042;-82
2023/04/16 03:31:30;;;;;;;30.15;14.25;;;11.00;99.90;;;;;;5060957;28;20043;-82
2023/04/16 03:33:56;;;;;;;40.83;17.90;;;11.00;99.90;;;;;;5045218;28;20032;-82
2023/04/16 03:36:22;;;;;;;31.27;15.80;;;11.10;99.90;;;;;;5059316;28;20028;-82
2023/04/16 03:38:48;;;;;;;37.85;18.02;;;11.00;99.90;;;;;;5076063;28;20032;-82
2023/04/16 03:41:14;;;;;;;34.33;16.98;;;10.90;99.90;;;;;;5076873;28;20051;-82
2023/04/16 03:43:39;;;;;;;33.92;14.88;;;10.90;99.90;;;;;;5075834;28;20063;-83
2023/04/16 03:46:05;;;;;;;35.55;16.92;;;10.80;99.90;;;;;;5077967;28;20035;-82
2023/04/16 03:48:31;;;;;;;40.10;17.00;;;10.80;99.90;;;;;;5062122;28;20040;-82
2023/04/16 03:50:56;;;;;;;37.83;15.70;;;10.90;99.90;;;;;;5044835;28;20036;-82
2023/04/16 03:53:22;;;;;;;40.70;16.48;;;10.90;99.90;;;;;;5096767;28;20069;-82
2023/04/16 03:55:51;;;;;;;36.25;17.10;;;10.90;99.90;;;;;;5045311;28;20032;-81
2023/04/16 03:58:18;;;;;;;42.38;17.83;;;11.00;99.90;;;;;;5060809;28;20051;-82
2023/04/16 04:00:43;;;;;;;39.75;16.67;;;11.00;99.90;;;;;;5044341;28;20028;-82
2023/04/16 04:03:10;;;;;;;34.83;16.90;;;11.00;99.90;;;;;;5076984;28;20036;-81
2023/04/16 04:05:40;;;;;;;36.22;18.15;;;11.00;99.90;;;;;;5078551;28;20027;-82
2023/04/16 04:08:06;;;;;;;38.67;16.48;;;10.90;99.90;;;;;;5077735;28;20028;-81
2023/04/16 04:10:32;;;;;;;34.90;16.73;;;11.00;99.90;;;;;;5077015;28;20081;-81
2023/04/16 04:12:59;;;;;;;28.73;14.32;;;11.10;99.90;;;;;;5095386;28;20404;-81
2023/04/16 04:15:25;;;;;;;39.90;17.70;;;11.10;99.90;;;;;;5096200;28;20047;-81
2023/04/16 04:17:50;;;;;;;37.50;16.73;;;11.10;99.90;;;;;;5078973;28;20032;-81
2023/04/16 04:20:16;;;;;;;37.97;16.65;;;11.10;99.90;;;;;;5064617;28;20474;-81
2023/04/16 04:22:42;;;;;;;35.40;17.05;;;11.10;99.90;;;;;;5082111;28;20032;-81
2023/04/16 04:25:11;;;;;;;37.08;18.67;;;11.10;99.90;;;;;;5081909;28;20035;-82
2023/04/16 04:27:36;;;;;;;33.50;16.92;;;11.10;99.90;;;;;;5081699;28;20025;-82
2023/04/16 04:30:03;;;;;;;40.03;17.13;;;11.00;99.90;;;;;;5081410;28;20036;-82
2023/04/16 04:32:30;;;;;;;36.83;18.05;;;11.10;99.90;;;;;;5104725;28;20079;-81
2023/04/16 04:34:56;;;;;;;34.05;15.80;;;11.10;99.90;;;;;;5067904;28;20469;-81
2023/04/16 04:37:21;;;;;;;39.40;18.77;;;11.20;99.90;;;;;;5087177;28;20032;-82
2023/04/16 04:39:47;;;;;;;35.47;17.92;;;11.20;99.90;;;;;;5057170;28;20059;-82
2023/04/16 04:42:17;;;;;;;41.55;18.35;;;11.10;99.90;;;;;;5089862;28;20103;-82
2023/04/16 04:44:43;;;;;;;41.55;19.92;;;11.10;99.90;;;;;;5089989;28;20047;-82
2023/04/16 04:47:11;;;;;;;40.63;18.80;;;11.10;99.90;;;;;;5108256;28;20028;-82
2023/04/16 04:49:37;;;;;;;34.53;17.02;;;11.10;99.90;;;;;;5092725;28;20109;-82
2023/04/16 04:52:03;;;;;;;39.45;17.92;;;11.00;99.90;;;;;;5061510;28;20024;-83
2023/04/16 04:54:31;;;;;;;38.22;19.55;;;11.00;99.90;;;;;;5107546;28;20441;-83
2023/04/16 04:57:00;;;;;;;41.90;19.20;;;11.00;99.90;;;;;;5110386;28;20073;-82
2023/04/16 04:59:28;;;;;;;36.40;17.70;;;11.00;99.90;;;;;;5089298;28;20063;-82
2023/04/16 05:01:54;;;;;;;40.92;18.50;;;11.00;99.90;;;;;;5093914;28;20015;-82
2023/04/16 05:04:22;;;;;;;44.38;20.67;;;11.10;99.90;;;;;;5095265;28;20041;-81
2023/04/16 05:06:48;;;;;;;34.60;17.20;;;11.10;99.90;;;;;;5075907;28;20115;-82
2023/04/16 05:09:13;;;;;;;41.80;19.45;;;11.00;99.90;;;;;;5088718;28;20044;-81
2023/04/16 05:11:41;;;;;;;43.20;19.80;;;11.10;99.90;;;;;;5093131;28;20036;-81
2023/04/16 05:14:06;;;;;;;42.08;20.00;;;11.10;99.90;;;;;;5097181;28;20024;-82
2023/04/16 05:16:35;;;;;;;35.83;17.63;;;11.10;99.90;;;;;;5096603;28;20028;-81
2023/04/16 05:19:01;;;;;;;40.33;19.35;;;11.20;99.90;;;;;;5095112;28;20009;-81
2023/04/16 05:21:26;;;;;;;40.35;18.55;;;11.30;99.90;;;;;;5093590;28;20012;-81
2023/04/16 05:23:52;;;;;;;38.20;18.20;;;11.30;99.90;;;;;;5092085;28;20045;-81
2023/04/16 05:26:18;;;;;;;36.30;17.80;;;11.30;99.90;;;;;;5091163;28;20054;-81
2023/04/16 05:28:43;;;;;;;39.88;16.92;;;11.30;99.90;;;;;;5087775;28;20465;-81
2023/04/16 05:31:09;;;;;;;36.22;17.95;;;11.40;99.90;;;;;;5052879;28;20028;-81
2023/04/16 05:33:35;;;;;;;41.83;18.23;;;11.50;99.90;;;;;;5068337;28;20031;-81
2023/04/16 05:36:00;;;;;;;32.88;16.92;;;11.50;99.90;;;;;;5086830;28;20082;-81
2023/04/16 05:38:26;;;;;;;37.60;18.67;;;11.40;99.90;;;;;;5084026;28;20033;-81
2023/04/16 05:40:52;;;;;;;32.83;16.42;;;11.40;99.90;;;;;;5087242;28;20088;-81
2023/04/16 05:43:17;;;;;;;37.45;18.63;;;11.30;99.90;;;;;;5085293;28;20024;-81
2023/04/16 05:45:43;;;;;;;41.00;19.30;;;11.30;99.90;;;;;;5087015;28;20032;-80
2023/04/16 05:48:09;;;;;;;34.22;16.98;;;11.30;99.90;;;;;;5086857;28;20045;-82
2023/04/16 05:50:35;;;;;;;36.25;18.35;;;11.20;99.90;;;;;;5088322;28;20029;-82
2023/04/16 05:53:04;;;;;;;37.63;18.38;;;11.20;99.90;;;;;;5065484;28;20115;-82
2023/04/16 05:55:30;;;;;;;31.95;16.52;;;11.10;99.90;;;;;;5081585;28;20056;-81
2023/04/16 05:57:56;;;;;;;35.28;17.67;;;11.10;99.90;;;;;;5085588;28;20059;-82
2023/04/16 06:00:21;;;;;;;35.00;17.20;;;11.20;99.90;;;;;;5071422;28;20036;-81
2023/04/16 06:02:47;;;;;;;33.25;17.00;;;11.20;99.90;;;;;;5073393;28;20112;-81
2023/04/16 06:05:13;;;;;;;28.25;14.40;;;11.10;99.90;;;;;;5093323;28;20091;-81
2023/04/16 06:07:38;;;;;;;31.55;15.85;;;11.10;99.90;;;;;;5092397;28;20051;-83
2023/04/16 06:10:04;;;;;;;31.20;15.75;;;11.20;99.90;;;;;;5091604;28;20040;-82
2023/04/16 06:12:30;;;;;;;28.13;15.90;;;11.20;99.90;;;;;;5090342;28;20024;-82
2023/04/16 06:14:56;;;;;;;34.00;15.63;;;11.20;99.90;;;;;;5087556;28;20044;-81
2023/04/16 06:17:21;;;;;;;36.58;16.95;;;11.20;99.90;;;;;;5059354;28;20047;-82
2023/04/16 06:19:47;;;;;;;29.55;15.40;;;11.10;99.90;;;;;;5087469;28;20092;-82
2023/04/16 06:22:13;;;;;;;28.67;14.82;;;11.10;99.90;;;;;;5089617;28;20040;-82
2023/04/16 06:24:39;;;;;;;28.45;15.65;;;11.10;99.90;;;;;;5091354;28;20025;-82
2023/04/16 06:27:04;;;;;;;32.30;16.63;;;11.20;99.90;;;;;;5076033;28;20051;-81
2023/04/16 06:29:30;;;;;;;25.88;14.00;;;11.10;99.90;;;;;;5089047;28;20039;-82
2023/04/16 06:31:56;;;;;;;30.00;14.80;;;11.10;99.90;;;;;;5076705;28;20424;-81
2023/04/16 06:34:22;;;;;;;36.35;16.73;;;11.20;99.90;;;;;;5092608;28;20052;-81
2023/04/16 06:36:47;;;;;;;36.40;16.90;;;11.20;99.90;;;;;;5060358;28;20035;-81
2023/04/16 06:39:13;;;;;;;32.95;15.27;;;11.10;99.90;;;;;;5087950;28;20044;-81
2023/04/16 06:41:39;;;;;;;39.42;17.30;;;11.00;99.90;;;;;;5075033;28;20050;-81
2023/04/16 06:44:05;;;;;;;32.97;17.48;;;11.00;99.90;;;;;;5075601;28;20115;-82
2023/04/16 06:46:30;;;;;;;37.10;17.45;;;10.90;99.90;;;;;;5060657;28;20032;-81
2023/04/16 06:48:56;;;;;;;35.35;17.17;;;11.00;99.90;;;;;;5093866;28;20054;-81
2023/04/16 06:51:25;;;;;;;33.85;17.13;;;10.90;99.90;;;;;;5076298;28;20052;-81
2023/04/16 06:53:51;;;;;;;32.58;16.83;;;10.90;99.90;;;;;;5073873;28;20095;-82
2023/04/16 06:56:16;;;;;;;32.30;14.73;;;10.90;99.90;;;;;;5093014;28;20054;-82
2023/04/16 06:58:42;;;;;;;26.48;14.95;;;11.10;99.90;;;;;;5071236;28;20052;-81
2023/04/16 07:01:08;;;;;;;35.92;16.52;;;11.10;99.90;;;;;;5090298;28;20036;-81
2023/04/16 07:03:35;;;;;;;34.60;18.17;;;11.20;99.90;;;;;;5084124;28;20039;-82
2023/04/16 07:06:01;;;;;;;33.28;17.00;;;11.20;99.90;;;;;;5086057;28;20028;-81
2023/04/16 07:08:26;;;;;;;30.65;16.35;;;11.20;99.90;;;;;;5084087;28;20066;-81
2023/04/16 07:10:53;;;;;;;26.08;15.63;;;11.10;99.90;;;;;;5085323;28;20039;-82
2023/04/16 07:13:19;;;;;;;30.98;15.85;;;11.20;99.90;;;;;;5090881;28;20025;-82
2023/04/16 07:15:44;;;;;;;27.63;17.27;;;11.20;99.90;;;;;;5089484;28;20024;-82
2023/04/16 07:18:10;;;;;;;31.83;17.77;;;11.30;99.90;;;;;;5085604;28;20100;-82
2023/04/16 07:20:36;;;;;;;23.30;15.32;;;11.20;99.90;;;;;;5070032;28;20036;-82
2023/04/16 07:23:01;;;;;;;29.73;16.67;;;11.20;99.90;;;;;;5076868;28;20050;-80
2023/04/16 07:25:27;;;;;;;26.58;15.93;;;11.20;99.90;;;;;;5077687;28;20373;-80
2023/04/16 07:27:53;;;;;;;28.77;15.93;;;11.20;99.90;;;;;;5076551;28;20381;-80
2023/04/16 07:30:18;;;;;;;27.35;16.10;;;11.30;99.90;;;;;;5078887;28;20028;-80
2023/04/16 07:32:44;;;;;;;27.85;16.50;;;11.40;99.90;;;;;;5079091;28;20036;-80
2023/04/16 07:35:10;;;;;;;25.75;14.45;;;11.30;99.90;;;;;;5087430;28;20028;-81
2023/04/16 07:37:35;;;;;;;28.85;16.90;;;11.40;99.90;;;;;;5074294;28;20060;-82
2023/04/16 07:40:01;;;;;;;28.50;16.52;;;11.40;99.90;;;;;;5075247;28;20025;-81
2023/04/16 07:42:27;;;;;;;24.55;14.60;;;11.40;99.90;;;;;;5073562;28;20028;-82
2023/04/16 07:44:53;;;;;;;25.05;14.70;;;11.50;99.90;;;;;;5092202;28;20025;-81
2023/04/16 07:47:20;;;;;;;24.35;14.50;;;11.50;99.90;;;;;;5072291;28;20033;-82
2023/04/16 07:49:45;;;;;;;28.13;15.95;;;11.50;99.90;;;;;;5090097;28;20021;-82
2023/04/16 07:52:11;;;;;;;30.58;15.98;;;11.60;99.90;;;;;;5092005;28;20036;-82
2023/04/16 07:54:37;;;;;;;27.48;15.63;;;11.60;99.90;;;;;;5093419;28;20029;-81
2023/04/16 07:57:02;;;;;;;27.55;15.82;;;11.60;99.90;;;;;;5097773;28;20427;-81
2023/04/16 07:59:28;;;;;;;26.83;14.68;;;11.60;99.90;;;;;;5098266;28;20051;-80
2023/04/16 08:01:54;;;;;;;27.48;15.90;;;11.60;99.90;;;;;;5080754;28;20032;-80
2023/04/16 08:04:23;;;;;;;27.80;16.77;;;11.70;99.90;;;;;;5099840;28;20032;-81
2023/04/16 08:06:50;;;;;;;31.85;16.23;;;11.70;99.90;;;;;;5082818;28;20035;-81
2023/04/16 08:09:16;;;;;;;33.50;17.85;;;11.70;99.90;;;;;;5081614;28;20036;-81
2023/04/16 08:11:42;;;;;;;23.70;14.13;;;11.60;99.90;;;;;;5097702;28;20031;-81
2023/04/16 08:14:11;;;;;;;28.83;15.63;;;11.60;99.90;;;;;;5098793;28;20016;-82
2023/04/16 08:16:37;;;;;;;28.75;16.30;;;11.60;99.90;;;;;;5081246;28;20032;-81
2023/04/16 08:19:03;;;;;;;31.80;16.77;;;11.70;99.90;;;;;;5098734;28;20401;-80
2023/04/16 08:21:30;;;;;;;25.52;15.07;;;11.80;99.90;;;;;;5079544;28;20037;-80
2023/04/16 08:23:56;;;;;;;34.55;17.05;;;11.90;99.90;;;;;;5097287;28;20052;-81
2023/04/16 08:26:21;;;;;;;34.58;18.08;;;11.90;99.90;;;;;;5060429;28;20059;-80
2023/04/16 08:28:47;;;;;;;35.38;18.27;;;12.00;99.90;;;;;;5096910;28;20040;-80
2023/04/16 08:31:12;;;;;;;30.58;16.48;;;11.90;99.90;;;;;;5098565;28;20029;-81
2023/04/16 08:33:39;;;;;;;30.58;17.25;;;11.90;99.90;;;;;;5097487;28;20039;-81
2023/04/16 08:36:05;;;;;;;38.58;19.35;;;11.90;99.90;;;;;;5080189;28;20409;-81
2023/04/16 08:38:31;;;;;;;33.25;17.55;;;11.90;99.90;;;;;;5095445;28;20100;-79
2023/04/16 08:41:01;;;;;;;36.28;18.65;;;11.90;99.90;;;;;;5095649;28;20028;-81
2023/04/16 08:43:32;;;;;;;29.73;16.35;;;11.90;99.90;;;;;;5095173;28;20039;-81
2023/04/16 08:45:58;;;;;;;33.13;16.70;;;12.00;99.90;;;;;;5095644;28;20021;-81
2023/04/16 08:48:24;;;;;;;33.58;18.35;;;12.10;99.90;;;;;;5098745;28;20063;-81
2023/04/16 08:50:51;;;;;;;34.63;18.27;;;12.10;99.90;;;;;;5096567;28;20032;-80
2023/04/16 08:53:26;;;;;;;36.53;20.10;;;12.20;99.90;;;;;;5099151;28;20045;-79
2023/04/16 08:55:52;;;;;;;;;;;12.20;99.90;;;;;;5100889;28;20025;-81
2023/04/16 08:58:18;;;;;;;42.20;20.67;;;12.10;99.90;;;;;;5102361;28;20272;-79
2023/04/16 09:00:45;;;;;;;42.00;21.13;;;12.00;99.90;;;;;;5119738;28;20028;-82
2023/04/16 09:03:11;;;;;;;34.25;18.38;;;11.80;99.90;;;;;;5081826;28;20460;-82
2023/04/16 09:05:37;;;;;;;41.55;21.15;;;11.80;99.90;;;;;;5099337;28;20100;-81
2023/04/16 09:08:06;;;;;;;43.58;21.83;;;11.90;99.90;;;;;;5115736;28;20004;-82
2023/04/16 09:10:33;;;;;;;36.40;18.33;;;12.00;99.90;;;;;;5097648;28;20036;-81
2023/04/16 09:12:59;;;;;;;45.88;21.75;;;12.10;99.90;;;;;;5116664;28;20023;-82
2023/04/16 09:15:26;;;;;;;41.80;21.25;;;12.20;99.90;;;;;;5115946;28;20072;-81
2023/04/16 09:17:52;;;;;;;38.42;20.50;;;12.30;99.90;;;;;;5096095;28;20036;-81
2023/04/16 09:20:18;;;;;;;41.63;20.77;;;12.40;99.90;;;;;;5080530;28;20024;-81
2023/04/16 09:22:45;;;;;;;40.85;22.70;;;12.50;99.90;;;;;;5114498;28;20016;-82
2023/04/16 09:25:11;;;;;;;42.28;20.83;;;12.50;99.90;;;;;;5116841;28;20016;-82
2023/04/16 09:27:37;;;;;;;44.30;23.60;;;12.50;99.90;;;;;;5099321;28;20018;-82
2023/04/16 09:30:24;;;;;;;43.45;22.35;;;12.50;99.90;;;;;;5098997;28;20028;-82
2023/04/16 09:32:51;;;;;;;46.08;21.50;;;12.40;99.90;;;;;;5115469;28;20020;-82
2023/04/16 09:35:20;;;;;;;45.95;23.10;;;12.30;99.90;;;;;;5099318;28;20027;-81
2023/04/16 09:38:04;;;;;;;37.75;21.30;;;12.30;99.90;;;;;;5065966;28;20016;-82
2023/04/16 09:40:30;;;;;;;41.05;22.33;;;12.40;99.90;;;;;;5083922;28;20086;-82
2023/04/16 09:42:57;;;;;;;35.67;18.60;;;12.30;99.90;;;;;;5100045;28;20043;-82
2023/04/16 09:45:23;;;;;;;39.83;21.67;;;12.20;99.90;;;;;;5095742;28;20039;-81
2023/04/16 09:47:48;;;;;;;43.17;21.83;;;12.30;99.90;;;;;;5111617;28;20032;-81
2023/04/16 09:50:19;;;;;;;35.05;18.23;;;12.40;99.90;;;;;;5078281;28;20082;-81
2023/04/16 09:52:48;;;;;;;39.03;20.67;;;12.50;99.90;;;;;;5096423;28;20050;-81
2023/04/16 09:55:14;;;;;;;43.10;21.83;;;12.70;99.90;;;;;;5112575;28;20430;-80
2023/04/16 09:57:39;;;;;;;38.20;19.35;;;12.80;99.90;;;;;;5077351;28;20043;-81
2023/04/16 10:00:10;;;;;;;37.08;19.92;;;12.80;99.90;;;;;;5076939;28;20138;-82
2023/04/16 10:02:40;;;;;;;31.83;18.00;;;12.80;99.90;;;;;;5092654;28;20146;-80
2023/04/16 10:05:06;;;;;;;36.25;19.35;;;12.80;99.90;;;;;;5092406;28;20035;-80
2023/04/16 10:07:36;;;;;;;41.45;20.42;;;13.00;99.90;;;;;;5094767;28;20099;-80
2023/04/16 10:10:03;;;;;;;44.83;21.77;;;13.10;99.90;;;;;;5094533;28;20012;-80
2023/04/16 10:12:29;;;;;;;37.53;20.05;;;13.10;99.90;;;;;;5111542;28;20054;-81
2023/04/16 10:14:55;;;;;;;36.10;19.90;;;13.00;99.90;;;;;;5093577;28;20036;-81
2023/04/16 10:17:21;;;;;;;30.90;16.88;;;13.00;99.90;;;;;;5078528;28;20556;-80
2023/04/16 10:19:47;;;;;;;35.85;17.48;;;13.10;99.90;;;;;;5091014;28;20024;-81
2023/04/16 10:22:13;;;;;;;41.22;20.13;;;13.30;99.90;;;;;;5110904;28;20027;-80
2023/04/16 10:24:40;;;;;;;42.17;20.17;;;13.40;99.90;;;;;;5089032;28;20049;-81
2023/04/16 10:27:06;;;;;;;33.65;18.48;;;13.40;99.90;;;;;;5088826;28;20024;-81
2023/04/16 10:29:33;;;;;;;34.05;18.20;;;13.40;99.90;;;;;;5071651;28;20476;-81
2023/04/16 10:32:00;;;;;;;30.15;16.15;;;13.40;99.90;;;;;;5104352;28;20028;-81
2023/04/16 10:34:27;;;;;;;35.75;17.58;;;13.50;99.90;;;;;;5101201;28;20028;-81
2023/04/16 10:36:54;;;;;;;34.20;17.40;;;13.60;99.90;;;;;;5084255;28;20028;-81
2023/04/16 10:39:22;;;;;;;32.95;17.27;;;13.60;99.90;;;;;;5104121;28;20036;-82
2023/04/16 10:41:48;;;;;;;39.55;18.95;;;13.80;99.90;;;;;;5082816;28;20024;-80
2023/04/16 10:44:17;;;;;;;31.95;17.67;;;13.80;99.90;;;;;;5083607;28;20391;-80
2023/04/16 10:46:50;;;;;;;36.72;18.05;;;13.80;99.90;;;;;;5099142;28;20051;-80
2023/04/16 10:49:24;;;;;;;30.90;16.88;;;13.80;99.90;;;;;;5082598;28;20415;-80
2023/04/16 10:52:02;;;;;;;33.97;17.92;;;13.90;99.90;;;;;;5100852;28;20039;-80
2023/04/16 10:54:31;;;;;;;34.05;17.65;;;13.90;99.90;;;;;;5081816;28;20166;-80
2023/04/16 10:57:05;;;;;;;33.17;16.88;;;14.00;99.90;;;;;;5095594;28;20076;-80
2023/04/16 10:59:33;;;;;;;32.42;16.85;;;14.00;99.90;;;;;;5077552;28;20052;-80
2023/04/16 11:02:05;;;;;;;31.52;17.00;;;14.10;99.90;;;;;;5077286;28;20059;-80
2023/04/16 11:04:36;;;;;;;35.50;16.42;;;14.20;99.90;;;;;;5061825;28;20028;-80
2023/04/16 11:07:15;;;;;;;31.60;16.77;;;14.20;99.90;;;;;;5076807;28;20024;-80
2023/04/16 11:10:00;;;;;;;28.30;14.93;;;14.30;99.90;;;;;;5076994;28;20051;-80
2023/04/16 11:12:40;;;;;;;27.58;14.75;;;14.30;99.90;;;;;;5095774;28;20498;-80
2023/04/16 11:15:13;;;;;;;29.75;17.08;;;14.40;99.90;;;;;;5078341;28;20048;-80
2023/04/16 11:17:42;;;;;;;;;;;14.50;99.90;;;;;;5095661;28;20040;-80
2023/04/16 11:20:19;;;;;;;31.50;16.30;;;14.40;99.90;;;;;;5095763;28;19904;-81
2023/04/16 11:22:45;;;;;;;33.22;15.82;;;14.50;99.90;;;;;;5076754;28;20103;-80
2023/04/16 11:25:11;;;;;;;30.02;15.00;;;14.50;99.90;;;;;;5078972;28;20050;-81
2023/04/16 11:27:37;;;;;;;25.92;14.45;;;14.60;99.90;;;;;;5078415;28;20045;-80
2023/04/16 11:30:08;;;;;;;22.42;13.20;;;14.60;99.90;;;;;;5077615;28;20036;-80
2023/04/16 11:32:35;;;;;;;30.38;15.40;;;14.70;99.90;;;;;;5077667;28;20024;-80
2023/04/16 11:35:04;;;;;;;26.75;13.95;;;14.80;99.90;;;;;;5095983;28;20047;-79
2023/04/16 11:37:34;;;;;;;27.85;13.57;;;14.80;99.90;;;;;;5096314;28;20035;-81
2023/04/16 11:40:03;;;;;;;25.58;14.13;;;14.80;99.90;;;;;;5096417;28;20050;-80
2023/04/16 11:42:29;;;;;;;24.83;14.52;;;14.80;99.90;;;;;;5062111;28;20065;-81
2023/04/16 11:44:59;;;;;;;28.08;14.25;;;14.80;99.90;;;;;;5094980;28;20048;-80
2023/04/16 11:47:25;;;;;;;25.35;13.07;;;14.70;99.90;;;;;;5078039;28;20032;-80
2023/04/16 11:49:51;;;;;;;26.15;14.07;;;14.70;99.90;;;;;;5096471;28;20110;-81
2023/04/16 11:52:31;;;;;;;29.63;13.40;;;14.70;99.90;;;;;;5095444;28;20032;-80
2023/04/16 11:54:58;;;;;;;30.17;13.45;;;14.60;99.90;;;;;;5095048;28;20107;-80
2023/04/16 11:57:25;;;;;;;24.15;13.05;;;14.70;99.90;;;;;;5095801;28;20024;-80
2023/04/16 11:59:51;;;;;;;24.42;12.70;;;14.80;99.90;;;;;;5096073;28;20040;-80
2023/04/16 12:02:16;;;;;;;28.42;14.10;;;14.80;99.90;;;;;;5061916;28;20028;-81
2023/04/16 12:04:42;;;;;;;25.42;13.55;;;14.90;99.90;;;;;;5078739;28;20035;-80
2023/04/16 12:07:10;;;;;;;26.40;13.40;;;15.00;99.90;;;;;;5077326;28;20031;-80
2023/04/16 12:09:37;;;;;;;26.17;13.55;;;15.00;99.70;;;;;;5077708;28;20032;-81
2023/04/16 12:12:03;;;;;;;26.60;13.00;;;15.00;99.70;;;;;;5094825;28;20059;-81
2023/04/16 12:14:30;;;;;;;27.10;13.90;;;15.10;99.60;;;;;;5077973;28;20063;-80
2023/04/16 12:17:15;;;;;;;30.52;13.35;;;15.20;99.70;;;;;;5077844;28;20466;-80
2023/04/16 12:20:11;;;;;;;26.45;13.93;;;15.10;99.40;;;;;;5077951;28;20074;-80
2023/04/16 12:22:39;;;;;;;26.88;13.18;;;15.10;99.30;;;;;;5071760;28;20040;-81
2023/04/16 12:25:16;;;;;;;26.35;13.45;;;15.10;99.50;;;;;;5095549;28;20024;-81
2023/04/16 12:27:49;;;;;;;25.20;13.15;;;15.10;99.90;;;;;;5077176;28;20059;-80