Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:59;;;;;;;;;;;;;;;;;;4973919;28;7203;-83
2023/06/13 00:03:26;;;;;;;;;;;;;;;;;;4973611;28;8694;-83
2023/06/13 00:05:54;;;;;;;;;;;;;;;;;;4974028;28;8510;-83
2023/06/13 00:08:21;;;;;;;;;;;;;;;;;;4973732;28;9335;-84
2023/06/13 00:10:51;;;;;;;;;;;;;;;;;;4973703;28;7126;-84
2023/06/13 00:13:17;;;;;;;;;;;;;;;;;;4973872;28;8900;-83
2023/06/13 00:15:50;;;;;;;;;;;;;;;;;;4973824;28;7171;-83
2023/06/13 00:18:17;;;;;;;;;;;;;;;;;;4973387;28;7252;-83
2023/06/13 00:20:44;;;;;;;;;;;;;;;;;;4973528;28;8888;-83
2023/06/13 00:23:09;;;;;;;;;;;;;;;;;;4973376;28;9056;-83
2023/06/13 00:25:35;;;;;;;;;;;;;;;;;;4973837;28;8974;-83
2023/06/13 00:28:01;;;;;;;;;;;;;;;;;;4973558;28;8464;-83
2023/06/13 00:30:26;;;;;;;;;;;;;;;;;;4973491;28;8489;-83
2023/06/13 00:32:54;;;;;;;;;;;;;;;;;;4978892;28;8799;-83
2023/06/13 00:35:20;;;;;;;;;;;;;;;;;;4997669;28;7460;-83
2023/06/13 00:37:47;;;;;;;;;;;;;;;;;;4999758;28;8812;-83
2023/06/13 00:40:12;;;;;;;;;;;;;;;;;;4999160;28;7325;-83
2023/06/13 00:42:38;;;;;;;;;;;;;;;;;;4997848;28;7225;-83
2023/06/13 00:45:33;;;;;;;;;;;;;;;;;;5006147;28;9118;-83
2023/06/13 00:48:02;;;;;;;;;;;;;;;;;;4992391;28;8853;-83
2023/06/13 00:50:44;;;;;;;;;;;;;;;;;;5008960;28;8752;-83
2023/06/13 00:53:18;;;;;;;;;;;;;;;;;;5008420;28;9181;-83
2023/06/13 00:55:45;;;;;;;;;;;;;;;;;;5009160;28;9260;-84
2023/06/13 00:58:12;;;;;;;;;;;;;;;;;;5009372;28;9197;-84
2023/06/13 01:00:38;;;;;;;;;;;;;;;;;;5007893;28;8797;-84
2023/06/13 01:03:08;;;;;;;;;;;;;;;;;;5008117;28;8818;-84
2023/06/13 01:05:35;;;;;;;;;;;;;;;;;;5008580;28;8486;-84
2023/06/13 01:08:02;;;;;;;;;;;;;;;;;;5008205;28;8423;-84
2023/06/13 01:10:29;;;;;;;;;;;;;;;;;;5008314;28;8486;-84
2023/06/13 01:13:08;;;;;;;;;;;;;;;;;;5008465;28;7448;-84
2023/06/13 01:15:36;;;;;;;;;;;;;;;;;;5008493;28;8495;-83
2023/06/13 01:18:05;;;;;;;;;;;;;;;;;;5008909;28;9440;-84
2023/06/13 01:20:32;;;;;;;;;;;;;;;;;;5009239;28;8895;-84
2023/06/13 01:23:03;;;;;;;;;;;;;;;;;;5010443;28;7111;-83
2023/06/13 01:25:37;;;;;;;;;;;;;;;;;;5012933;28;8467;-84
2023/06/13 01:28:06;;;;;;;;;;;;;;;;;;5012610;28;7448;-84
2023/06/13 01:30:34;;;;;;;;;;;;;;;;;;5012510;28;9225;-83
2023/06/13 01:33:02;;;;;;;;;;;;;;;;;;5012586;28;7313;-85
2023/06/13 01:35:28;;;;;;;;;;;;;;;;;;5012360;28;8934;-84
2023/06/13 01:37:54;;;;;;;;;;;;;;;;;;5012505;28;8695;-84
2023/06/13 01:40:20;;;;;;;;;;;;;;;;;;5012376;28;8476;-84
2023/06/13 01:42:46;;;;;;;;;;;;;;;;;;5012486;28;8736;-84
2023/06/13 01:45:12;;;;;;;;;;;;;;;;;;5012221;28;8442;-85
2023/06/13 01:47:41;;;;;;;;;;;;;;;;;;5012233;28;8543;-84
2023/06/13 01:50:24;;;;;;;;;;;;;;;;;;5012124;28;7603;-85
2023/06/13 01:53:03;;;;;;;;;;;;;;;;;;5012397;28;7286;-84
2023/06/13 01:55:52;;;;;;;;;;;;;;;;;;5012137;28;7245;-84
2023/06/13 01:58:30;;;;;;;;;;;;;;;;;;5012485;28;7208;-84
2023/06/13 02:00:59;;;;;;;;;;;;;;;;;;5011943;28;8606;-84
2023/06/13 02:03:25;;;;;;;;;;;;;;;;;;5012025;28;7422;-84
2023/06/13 02:05:51;;;;;;;;;;;;;;;;;;4995617;28;8488;-84
2023/06/13 02:08:17;;;;;;;;;;;;;;;;;;5011764;28;9184;-84
2023/06/13 02:10:43;;;;;;;;;;;;;;;;;;5011484;28;8642;-85
2023/06/13 02:13:09;;;;;;;;;;;;;;;;;;5011285;28;8853;-84
2023/06/13 02:15:34;;;;;;;;;;;;;;;;;;5011711;28;7173;-84
2023/06/13 02:17:59;;;;;;;;;;;;;;;;;;5011504;28;8413;-84
2023/06/13 02:20:25;;;;;;;;;;;;;;;;;;5011453;28;7197;-84
2023/06/13 02:22:50;;;;;;;;;;;;;;;;;;5012055;28;8444;-84
2023/06/13 02:25:17;;;;;;;;;;;;;;;;;;5011603;28;8501;-83
2023/06/13 02:27:43;;;;;;;;;;;;;;;;;;5011136;28;7294;-84
2023/06/13 02:30:09;;;;;;;;;;;;;;;;;;5011502;28;8454;-84
2023/06/13 02:32:39;;;;;;;;;;;;;;;;;;5011220;28;8454;-85
2023/06/13 02:35:07;;;;;;;;;;;;;;;;;;5010933;28;8862;-85
2023/06/13 02:37:32;;;;;;;;;;;;;;;;;;5011247;28;7113;-85
2023/06/13 02:39:58;;;;;;;;;;;;;;;;;;5011197;28;8504;-85
2023/06/13 02:42:23;;;;;;;;;;;;;;;;;;5010987;28;9704;-85
2023/06/13 02:44:49;;;;;;;;;;;;;;;;;;5010843;28;8908;-84
2023/06/13 02:47:15;;;;;;;;;;;;;;;;;;5011074;28;7325;-82
2023/06/13 02:49:40;;;;;;;;;;;;;;;;;;5011573;28;7292;-83
2023/06/13 02:52:06;;;;;;;;;;;;;;;;;;5011226;28;7274;-83
2023/06/13 02:54:31;;;;;;;;;;;;;;;;;;5010940;28;7450;-83
2023/06/13 02:56:57;;;;;;;;;;;;;;;;;;5010735;28;8686;-83
2023/06/13 02:59:24;;;;;;;;;;;;;;;;;;5011006;28;8457;-83
2023/06/13 03:01:49;;;;;;;;;;;;;;;;;;5011028;28;7123;-83
2023/06/13 03:04:18;;;;;;;;;;;;;;;;;;5010696;28;8458;-82
2023/06/13 03:06:44;;;;;;;;;;;;;;;;;;5010904;28;8835;-83
2023/06/13 03:09:11;;;;;;;;;;;;;;;;;;5010574;28;8868;-83
2023/06/13 03:11:36;;;;;;;;;;;;;;;;;;5010405;28;7341;-83
2023/06/13 03:14:02;;;;;;;;;;;;;;;;;;5010782;28;8643;-83
2023/06/13 03:16:28;;;;;;;;;;;;;;;;;;5010526;28;7234;-83
2023/06/13 03:18:53;;;;;;;;;;;;;;;;;;5010483;28;8798;-83
2023/06/13 03:21:20;;;;;;;;;;;;;;;;;;5010304;28;8471;-83
2023/06/13 03:23:46;;;;;;;;;;;;;;;;;;5010166;28;7085;-83
2023/06/13 03:26:12;;;;;;;;;;;;;;;;;;5010220;28;8567;-83
2023/06/13 03:28:37;;;;;;;;;;;;;;;;;;5010358;28;8429;-83
2023/06/13 03:31:04;;;;;;;;;;;;;;;;;;5008054;28;7338;-83
2023/06/13 03:33:30;;;;;;;;;;;;;;;;;;4982700;28;7346;-84
2023/06/13 03:35:55;;;;;;;;;;;;;;;;;;4976040;28;8567;-84
2023/06/13 03:38:21;;;;;;;;;;;;;;;;;;4998001;28;7269;-84
2023/06/13 03:40:46;;;;;;;;;;;;;;;;;;5009998;28;7325;-84
2023/06/13 03:43:12;;;;;;;;;;;;;;;;;;5000406;28;8402;-84
2023/06/13 03:45:37;;;;;;;;;;;;;;;;;;4979161;28;8553;-84
2023/06/13 03:48:03;;;;;;;;;;;;;;;;;;4997323;28;8469;-84
2023/06/13 03:50:29;;;;;;;;;;;;;;;;;;5010355;28;8507;-84
2023/06/13 03:52:55;;;;;;;;;;;;;;;;;;4997938;28;8654;-84
2023/06/13 03:55:23;;;;;;;;;;;;;;;;;;4990009;28;7152;-83
2023/06/13 03:57:50;;;;;;;;;;;;;;;;;;5001585;28;8955;-83
2023/06/13 04:00:16;;;;;;;;;;;;;;;;;;4978962;28;8562;-83
2023/06/13 04:02:42;;;;;;;;;;;;;;;;;;5007141;28;8490;-83
2023/06/13 04:05:08;;;;;;;;;;;;;;;;;;4981785;28;8554;-83
2023/06/13 04:07:35;;;;;;;;;;;;;;;;;;5006270;28;8526;-83
2023/06/13 04:10:01;;;;;;;;;;;;;;;;;;4988613;28;6935;-84
2023/06/13 04:12:27;;;;;;;;;;;;;;;;;;5002403;28;7123;-83
2023/06/13 04:14:53;;;;;;;;;;;;;;;;;;4973553;28;8485;-84
2023/06/13 04:17:18;;;;;;;;;;;;;;;;;;4976363;28;8686;-84
2023/06/13 04:19:44;;;;;;;;;;;;;;;;;;4999739;28;8508;-84
2023/06/13 04:22:10;;;;;;;;;;;;;;;;;;4978375;28;8927;-84
2023/06/13 04:24:36;;;;;;;;;;;;;;;;;;4982135;28;8708;-84
2023/06/13 04:27:03;;;;;;;;;;;;;;;;;;4977927;28;7273;-84
2023/06/13 04:29:32;;;;;;;;;;;;;;;;;;4973390;28;8783;-86
2023/06/13 04:31:57;;;;;;;;;;;;;;;;;;4982752;28;8479;-86
2023/06/13 04:34:24;;;;;;;;;;;;;;;;;;4994370;28;8795;-85
2023/06/13 04:36:55;;;;;;;;;;;;;;;;;;4992578;28;7275;-84
2023/06/13 04:39:23;;;;;;;;;;;;;;;;;;4993706;28;9091;-83
2023/06/13 04:41:55;;;;;;;;;;;;;;;;;;4983736;28;8907;-84
2023/06/13 04:44:25;;;;;;;;;;;;;;;;;;4978920;28;8542;-87
2023/06/13 04:46:57;;;;;;;;;;;;;;;;;;4973412;28;8838;-84
2023/06/13 04:49:23;;;;;;;;;;;;;;;;;;4972604;28;9298;-83
2023/06/13 04:51:49;;;;;;;;;;;;;;;;;;4973483;28;8464;-84
2023/06/13 04:54:15;;;;;;;;;;;;;;;;;;4973151;28;8745;-85
2023/06/13 04:56:41;;;;;;;;;;;;;;;;;;4973074;28;9147;-83
2023/06/13 04:59:07;;;;;;;;;;;;;;;;;;4973120;28;7126;-84
2023/06/13 05:01:32;;;;;;;;;;;;;;;;;;4973679;28;8590;-82
2023/06/13 05:03:58;;;;;;;;;;;;;;;;;;4973461;28;8487;-83
2023/06/13 05:06:23;;;;;;;;;;;;;;;;;;4973021;28;8932;-85
2023/06/13 05:08:49;;;;;;;;;;;;;;;;;;4973310;28;8482;-87
2023/06/13 05:11:15;;;;;;;;;;;;;;;;;;4973092;28;9726;-86
2023/06/13 05:13:40;;;;;;;;;;;;;;;;;;4973207;28;8532;-83
2023/06/13 05:16:06;;;;;;;;;;;;;;;;;;4979147;28;8456;-83
2023/06/13 05:18:32;;;;;;;;;;;;;;;;;;4992723;28;8585;-83
2023/06/13 05:20:58;;;;;;;;;;;;;;;;;;5006306;28;8472;-83
2023/06/13 05:23:24;;;;;;;;;;;;;;;;;;5010190;28;7325;-85
2023/06/13 05:25:49;;;;;;;;;;;;;;;;;;5000324;28;8636;-88
2023/06/13 05:28:18;;;;;;;;;;;;;;;;;;5008503;28;6940;-90
2023/06/13 05:30:44;;;;;;;;;;;;;;;;;;5008294;28;8941;-85
2023/06/13 05:33:10;;;;;;;;;;;;;;;;;;4998598;28;7219;-82
2023/06/13 05:35:35;;;;;;;;;;;;;;;;;;5000139;28;8802;-82
2023/06/13 05:38:01;;;;;;;;;;;;;;;;;;4992222;28;8451;-83
2023/06/13 05:40:26;;;;;;;;;;;;;;;;;;4972579;28;7361;-82
2023/06/13 05:42:52;;;;;;;;;;;;;;;;;;4972977;28;8778;-82
2023/06/13 05:45:17;;;;;;;;;;;;;;;;;;4972577;28;6977;-84
2023/06/13 05:47:43;;;;;;;;;;;;;;;;;;4972632;28;8785;-83
2023/06/13 05:50:08;;;;;;;;;;;;;;;;;;4972739;28;7250;-84
2023/06/13 05:52:34;;;;;;;;;;;;;;;;;;4973180;28;8636;-83
2023/06/13 05:55:01;;;;;;;;;;;;;;;;;;4972835;28;7246;-85
2023/06/13 05:57:43;;;;;;;;;;;;;;;;;;4973058;28;7246;-83
2023/06/13 06:00:12;;;;;;;;;;;;;;;;;;4972819;28;8624;-82
2023/06/13 06:02:42;;;;;;;;;;;;;;;;;;4972519;28;7336;-84
2023/06/13 06:05:08;;;;;;;;;;;;;;;;;;4986590;28;7195;-82
2023/06/13 06:07:35;;;;;;;;;;;;;;;;;;5008558;28;7272;-83
2023/06/13 06:10:02;;;;;;;;;;;;;;;;;;5009994;28;7217;-85
2023/06/13 06:12:28;;;;;;;;;;;;;;;;;;5011737;28;8475;-84
2023/06/13 06:14:53;;;;;;;;;;;;;;;;;;5011731;28;8532;-82
2023/06/13 06:17:20;;;;;;;;;;;;;;;;;;5011841;28;8524;-82
2023/06/13 06:19:47;;;;;;;;;;;;;;;;;;5011713;28;8853;-81
2023/06/13 06:22:13;;;;;;;;;;;;;;;;;;5011507;28;8795;-83
2023/06/13 06:24:39;;;;;;;;;;;;;;;;;;5011652;28;7226;-82
2023/06/13 06:27:05;;;;;;;;;;;;;;;;;;5011733;28;8490;-83
2023/06/13 06:29:31;;;;;;;;;;;;;;;;;;5011554;28;9168;-82
2023/06/13 06:31:57;;;;;;;;;;;;;;;;;;5000833;28;8554;-83
2023/06/13 06:34:22;;;;;;;;;;;;;;;;;;5004966;28;8503;-83
2023/06/13 06:36:47;;;;;;;;;;;;;;;;;;4994543;28;8501;-83
2023/06/13 06:39:15;;;;;;;;;;;;;;;;;;4983384;28;8496;-83
2023/06/13 06:41:40;;;;;;;;;;;;;;;;;;4979002;28;8543;-83
2023/06/13 06:44:06;;;;;;;;;;;;;;;;;;5004585;28;8598;-82
2023/06/13 06:46:31;;;;;;;;;;;;;;;;;;5008908;28;8710;-82
2023/06/13 06:48:56;;;;;;;;;;;;;;;;;;4998380;28;8500;-82
2023/06/13 06:51:22;;;;;;;;;;;;;;;;;;5011092;28;8501;-82
2023/06/13 06:53:47;;;;;;;;;;;;;;;;;;5010102;28;8502;-83
2023/06/13 06:56:13;;;;;;;;;;;;;;;;;;4997976;28;7139;-84
2023/06/13 06:58:38;;;;;;;;;;;;;;;;;;4977239;28;8488;-83
2023/06/13 07:01:04;;;;;;;;;;;;;;;;;;5009435;28;8492;-83
2023/06/13 07:03:29;;;;;;;;;;;;;;;;;;4980475;28;8524;-83
2023/06/13 07:05:55;;;;;;;;;;;;;;;;;;4999393;28;8521;-83
2023/06/13 07:08:20;;;;;;;;;;;;;;;;;;4977664;28;8552;-83
2023/06/13 07:10:46;;;;;;;;;;;;;;;;;;5002108;28;7130;-83
2023/06/13 07:13:11;;;;;;;;;;;;;;;;;;5007013;28;8866;-82
2023/06/13 07:15:37;;;;;;;;;;;;;;;;;;4997865;28;8530;-82
2023/06/13 07:18:02;;;;;;;;;;;;;;;;;;5007019;28;7119;-82
2023/06/13 07:20:28;;;;;;;;;;;;;;;;;;4976870;28;8416;-82
2023/06/13 07:22:53;;;;;;;;;;;;;;;;;;4983672;28;8462;-83
2023/06/13 07:25:19;;;;;;;;;;;;;;;;;;4994244;28;8555;-83
2023/06/13 07:27:45;;;;;;;;;;;;;;;;;;4974698;28;8627;-82
2023/06/13 07:30:11;;;;;;;;;;;;;;;;;;4989134;28;7433;-85
2023/06/13 07:32:36;;;;;;;;;;;;;;;;;;4988121;28;7354;-83
2023/06/13 07:35:02;;;;;;;;;;;;;;;;;;4988181;28;8892;-83
2023/06/13 07:37:28;;;;;;;;;;;;;;;;;;4999996;28;8738;-82
2023/06/13 07:39:53;;;;;;;;;;;;;;;;;;4997322;28;8542;-82
2023/06/13 07:42:19;;;;;;;;;;;;;;;;;;4974465;28;8545;-82
2023/06/13 07:44:44;;;;;;;;;;;;;;;;;;5003845;28;8489;-82
2023/06/13 07:47:10;;;;;;;;;;;;;;;;;;4997722;28;8700;-82
2023/06/13 07:49:35;;;;;;;;;;;;;;;;;;4998480;28;8574;-83
2023/06/13 07:52:01;;;;;;;;;;;;;;;;;;5004012;28;7021;-82
2023/06/13 07:54:27;;;;;;;;;;;;;;;;;;4998755;28;7540;-84
2023/06/13 07:56:52;;;;;;;;;;;;;;;;;;4982551;28;6955;-84
2023/06/13 07:59:18;;;;;;;;;;;;;;;;;;5000279;28;8524;-83
2023/06/13 08:01:43;;;;;;;;;;;;;;;;;;4995320;28;8517;-84
2023/06/13 08:04:08;;;;;;;;;;;;;;;;;;4998461;28;8812;-83
2023/06/13 08:06:34;;;;;;;;;;;;;;;;;;4997564;28;8551;-83
2023/06/13 08:08:59;;;;;;;;;;;;;;;;;;4977385;28;8490;-82
2023/06/13 08:11:25;;;;;;;;;;;;;;;;;;4973884;28;8846;-82
2023/06/13 08:13:51;;;;;;;;;;;;;;;;;;4973757;28;7255;-83
2023/06/13 08:16:17;;;;;;;;;;;;;;;;;;4974147;28;8508;-82
2023/06/13 08:18:43;;;;;;;;;;;;;;;;;;4973616;28;7156;-83
2023/06/13 08:21:08;;;;;;;;;;;;;;;;;;4973928;28;8561;-83
2023/06/13 08:23:34;;;;;;;;;;;;;;;;;;4974071;28;8419;-82
2023/06/13 08:26:00;;;;;;;;;;;;;;;;;;4973903;28;8791;-82
2023/06/13 08:28:25;;;;;;;;;;;;;;;;;;4978557;28;8488;-82
2023/06/13 08:30:51;;;;;;;;;;;;;;;;;;4989026;28;8722;-83
2023/06/13 08:33:17;;;;;;;;;;;;;;;;;;4984819;28;8662;-82
2023/06/13 08:35:42;;;;;;;;;;;;;;;;;;5009183;28;8824;-82
2023/06/13 08:38:08;;;;;;;;;;;;;;;;;;4993942;28;8787;-83
2023/06/13 08:40:33;;;;;;;;;;;;;;;;;;5011233;28;8512;-83
2023/06/13 08:43:00;;;;;;;;;;;;;;;;;;4996319;28;8511;-82
2023/06/13 08:45:27;;;;;;;;;;;;;;;;;;4989221;28;8894;-82
2023/06/13 08:47:53;;;;;;;;;;;;;;;;;;4989365;28;7162;-82
2023/06/13 08:50:24;;;;;;;;;;;;;;;;;;4987647;28;7310;-83
2023/06/13 08:52:50;;;;;;;;;;;;;;;;;;4990945;28;7392;-82
2023/06/13 08:55:21;;;;;;;;;;;;;;;;;;4995820;28;8595;-82
2023/06/13 08:57:52;;;;;;;;;;;;;;;;;;4973179;28;8474;-83
2023/06/13 09:00:19;;;;;;;;;;;;;;;;;;4973485;28;9307;-83
2023/06/13 09:02:46;;;;;;;;;;;;;;;;;;4973144;28;8526;-82
2023/06/13 09:05:13;;;;;;;;;;;;;;;;;;4973105;28;8498;-82
2023/06/13 09:07:40;;;;;;;;;;;;;;;;;;4973096;28;8953;-82
2023/06/13 09:10:06;;;;;;;;;;;;;;;;;;4972965;28;7024;-82
2023/06/13 09:12:34;;;;;;;;;;;;;;;;;;4972899;28;8712;-82
2023/06/13 09:14:59;;;;;;;;;;;;;;;;;;4973091;28;8468;-83
2023/06/13 09:17:25;;;;;;;;;;;;;;;;;;4972977;28;8760;-82
2023/06/13 09:19:51;;;;;;;;;;;;;;;;;;4973080;28;9087;-83
2023/06/13 09:22:17;;;;;;;;;;;;;;;;;;4973131;28;8630;-82
2023/06/13 09:24:44;;;;;;;;;;;;;;;;;;4972956;28;8526;-83
2023/06/13 09:27:11;;;;;;;;;;;;;;;;;;4972862;28;8505;-84
2023/06/13 09:29:37;;;;;;;;;;;;;;;;;;4973145;28;8572;-84
2023/06/13 09:32:03;;;;;;;;;;;;;;;;;;4972750;28;8535;-84
2023/06/13 09:34:29;;;;;;;;;;;;;;;;;;4972835;28;7362;-82
2023/06/13 09:36:57;;;;;;;;;;;;;;;;;;4973224;28;8807;-82
2023/06/13 09:39:23;;;;;;;;;;;;;;;;;;4972916;28;7151;-83
2023/06/13 09:42:01;;;;;;;;;;;;;;;;;;4972885;28;8964;-84
2023/06/13 09:44:30;;;;;;;;;;;;;;;;;;4973434;28;9009;-84
2023/06/13 09:46:55;;;;;;;;;;;;;;;;;;4976589;28;8522;-84
2023/06/13 09:49:21;;;;;;;;;;;;;;;;;;4976445;28;8464;-84
2023/06/13 09:51:47;;;;;;;;;;;;;;;;;;4976722;28;6937;-83
2023/06/13 09:54:14;;;;;;;;;;;;;;;;;;4976321;28;6980;-88
2023/06/13 09:56:43;;;;;;;;;;;;;;;;;;4976325;28;7135;-84
2023/06/13 09:59:18;;;;;;;;;;;;;;;;;;4979937;28;7084;-85
2023/06/13 10:01:47;;;;;;;;;;;;;;;;;;4987815;28;7186;-86
2023/06/13 10:04:13;;;;;;;;;;;;;;;;;;4988040;28;8675;-85
2023/06/13 10:06:39;;;;;;;;;;;;;;;;;;5004826;28;7172;-86
2023/06/13 10:09:04;;;;;;;;;;;;;;;;;;4985743;28;8781;-83
2023/06/13 10:11:34;;;;;;;;;;;;;;;;;;4997908;28;8837;-84
2023/06/13 10:14:20;;;;;;;;;;;;;;;;;;4991518;28;7341;-84
2023/06/13 10:16:47;;;;;;;;;;;;;;;;;;4989433;28;8721;-82
2023/06/13 10:19:19;;;;;;;;;;;;;;;;;;5010237;28;8643;-83
2023/06/13 10:21:46;;;;;;;;;;;;;;;;;;5005212;28;8989;-83
2023/06/13 10:24:12;;;;;;;;;;;;;;;;;;4991807;28;8577;-83
2023/06/13 10:26:45;;;;;;;;;;;;;;;;;;5011464;28;7546;-87
2023/06/13 10:29:14;;;;;;;;;;;;;;;;;;4987672;28;8687;-84
2023/06/13 10:31:56;;;;;;;;;;;;;;;;;;5000672;28;7165;-81
2023/06/13 10:34:28;;;;;;;;;;;;;;;;;;4984241;28;8589;-84
2023/06/13 10:36:56;;;;;;;;;;;;;;;;;;5011305;28;8524;-84
2023/06/13 10:39:25;;;;;;;;;;;;;;;;;;5005346;28;7372;-82
2023/06/13 10:42:02;;;;;;;;;;;;;;;;;;5010764;28;8915;-85
2023/06/13 10:44:37;;;;;;;;;;;;;;;;;;5008855;28;8481;-84
2023/06/13 10:47:03;;;;;;;;;;;;;;;;;;5009778;28;7483;-83
2023/06/13 10:49:38;;;;;;;;;;;;;;;;;;5004993;28;8825;-82
2023/06/13 10:52:09;;;;;;;;;;;;;;;;;;4995890;28;7157;-82
2023/06/13 10:54:35;;;;;;;;;;;;;;;;;;5000759;28;8601;-81
2023/06/13 10:57:01;;;;;;;;;;;;;;;;;;4982528;28;8516;-82
2023/06/13 10:59:33;;;;;;;;;;;;;;;;;;4988824;28;7756;-81
2023/06/13 11:01:59;;;;;;;;;;;;;;;;;;5002067;28;8542;-81
2023/06/13 11:04:28;;;;;;;;;;;;;;;;;;5003938;28;8577;-79
2023/06/13 11:07:13;;;;;;;;;;;;;;;;;;5006102;28;8829;-82
2023/06/13 11:09:39;;;;;;;;;;;;;;;;;;4984104;28;7352;-83
2023/06/13 11:12:07;;;;;;;;;;;;;;;;;;4994783;28;7476;-81
2023/06/13 11:14:36;;;;;;;;;;;;;;;;;;4979864;28;8524;-82
2023/06/13 11:17:02;;;;;;;;;;;;;;;;;;4990202;28;8714;-81
2023/06/13 11:19:28;;;;;;;;;;;;;;;;;;5004436;28;7393;-83
2023/06/13 11:22:03;;;;;;;;;;;;;;;;;;4999208;28;8580;-82
2023/06/13 11:24:33;;;;;;;;;;;;;;;;;;4987999;28;8617;-81
2023/06/13 11:27:00;;;;;;;;;;;;;;;;;;4998678;28;9158;-82
2023/06/13 11:29:26;;;;;;;;;;;;;;;;;;5001107;28;8642;-81
2023/06/13 11:31:53;;;;;;;;;;;;;;;;;;4979273;28;8552;-82
2023/06/13 11:34:23;;;;;;;;;;;;;;;;;;4987988;28;8415;-81
2023/06/13 11:36:49;;;;;;;;;;;;;;;;;;4994091;28;8819;-82
2023/06/13 11:39:26;;;;;;;;;;;;;;;;;;4993413;28;8567;-82
2023/06/13 11:41:52;;;;;;;;;;;;;;;;;;4996138;28;8646;-82
2023/06/13 11:44:18;;;;;;;;;;;;;;;;;;4990793;28;8588;-81
2023/06/13 11:46:44;;;;;;;;;;;;;;;;;;4984673;28;7121;-82
2023/06/13 11:49:16;;;;;;;;;;;;;;;;;;5007870;28;7481;-82
2023/06/13 11:51:43;;;;;;;;;;;;;;;;;;4986687;28;8648;-81
2023/06/13 11:54:10;;;;;;;;;;;;;;;;;;4974332;28;8688;-81
2023/06/13 11:56:40;;;;;;;;;;;;;;;;;;4988197;28;8446;-81
2023/06/13 11:59:20;;;;;;;;;;;;;;;;;;4974740;28;8866;-81
2023/06/13 12:01:49;;;;;;;;;;;;;;;;;;4974288;28;8695;-80
2023/06/13 12:04:15;;;;;;;;;;;;;;;;;;4983808;28;8656;-81
2023/06/13 12:06:41;;;;;;;;;;;;;;;;;;5008934;28;7907;-81
2023/06/13 12:09:07;;;;;;;;;;;;;;;;;;5008809;28;9830;-81
2023/06/13 12:11:33;;;;;;;;;;;;;;;;;;5009547;28;8791;-81
2023/06/13 12:13:59;;;;;;;;;;;;;;;;;;4997772;28;8589;-80
2023/06/13 12:16:27;;;;;;;;;;;;;;;;;;5009531;28;8584;-81
2023/06/13 12:18:53;;;;;;;;;;;;;;;;;;5008679;28;8948;-81
2023/06/13 12:21:21;;;;;;;;;;;;;;;;;;5006578;28;7310;-81
2023/06/13 12:23:47;;;;;;;;;;;;;;;;;;4981479;28;8539;-81
2023/06/13 12:26:13;;;;;;;;;;;;;;;;;;4998460;28;8732;-81
2023/06/13 12:28:39;;;;;;;;;;;;;;;;;;4973952;28;8533;-81
2023/06/13 12:31:07;;;;;;;;;;;;;;;;;;4992582;28;8807;-81
2023/06/13 12:33:37;;;;;;;;;;;;;;;;;;4997052;28;8935;-80
2023/06/13 12:36:04;;;;;;;;;;;;;;;;;;4999965;28;9262;-80
2023/06/13 12:38:31;;;;;;;;;;;;;;;;;;4979620;28;8551;-79
2023/06/13 12:40:58;;;;;;;;;;;;;;;;;;4999799;28;9141;-80
2023/06/13 12:43:28;;;;;;;;;;;;;;;;;;4995816;28;8571;-80
2023/06/13 12:45:58;;;;;;;;;;;;;;;;;;4989462;28;8908;-80
2023/06/13 12:48:24;;;;;;;;;;;;;;;;;;4999410;28;8625;-80
2023/06/13 12:50:50;;;;;;;;;;;;;;;;;;4990449;28;8786;-80
2023/06/13 12:53:20;;;;;;;;;;;;;;;;;;4985626;28;9488;-80
2023/06/13 12:55:50;;;;;;;;;;;;;;;;;;4986682;28;8585;-80
2023/06/13 12:58:32;;;;;;;;;;;;;;;;;;4992561;28;8857;-81
2023/06/13 13:01:02;;;;;;;;;;;;;;;;;;4992272;28;8884;-80
2023/06/13 13:03:30;;;;;;;;;;;;;;;;;;4978342;28;7292;-81
2023/06/13 13:05:55;;;;;;;;;;;;;;;;;;4973139;28;8982;-82
2023/06/13 13:08:22;;;;;;;;;;;;;;;;;;4972840;28;8547;-79
2023/06/13 13:10:48;;;;;;;;;;;;;;;;;;4973021;28;7292;-79
2023/06/13 13:13:14;;;;;;;;;;;;;;;;;;4973046;28;9571;-79
2023/06/13 13:15:40;;;;;;;;;;;;;;;;;;4972890;28;8955;-79
2023/06/13 13:18:06;;;;;;;;;;;;;;;;;;4973589;28;7229;-79
2023/06/13 13:20:32;;;;;;;;;;;;;;;;;;4976793;28;9625;-80
2023/06/13 13:22:57;;;;;;;;;;;;;;;;;;4977087;28;8656;-80
2023/06/13 13:25:22;;;;;;;;;;;;;;;;;;4976736;28;7132;-79
2023/06/13 13:27:48;;;;;;;;;;;;;;;;;;4976963;28;7255;-80
2023/06/13 13:30:14;;;;;;;;;;;;;;;;;;4976773;28;8565;-80
2023/06/13 13:32:40;;;;;;;;;;;;;;;;;;4976683;28;8842;-79
2023/06/13 13:35:06;;;;;;;;;;;;;;;;;;4976529;28;7279;-79
2023/06/13 13:37:32;;;;;;;;;;;;;;;;;;4976467;28;8833;-80
2023/06/13 13:39:58;;;;;;;;;;;;;;;;;;4977494;28;7171;-80
2023/06/13 13:42:23;;;;;;;;;;;;;;;;;;5012137;28;8775;-80
2023/06/13 13:44:49;;;;;;;;;;;;;;;;;;5012232;28;8814;-80
2023/06/13 13:47:14;;;;;;;;;;;;;;;;;;5011963;28;7364;-80
2023/06/13 13:49:40;;;;;;;;;;;;;;;;;;5011695;28;9410;-79
2023/06/13 13:52:06;;;;;;;;;;;;;;;;;;5011651;28;8966;-80
2023/06/13 13:54:31;;;;;;;;;;;;;;;;;;5011983;28;8540;-80
2023/06/13 13:56:58;;;;;;;;;;;;;;;;;;5011685;28;8513;-79
2023/06/13 13:59:23;;;;;;;;;;;;;;;;;;5012468;28;8668;-80
2023/06/13 14:01:49;;;;;;;;;;;;;;;;;;5011128;28;8853;-80
2023/06/13 14:04:18;;;;;;;;;;;;;;;;;;5011974;28;9074;-80
2023/06/13 14:06:44;;;;;;;;;;;;;;;;;;5011593;28;8554;-80
2023/06/13 14:09:10;;;;;;;;;;;;;;;;;;5011540;28;9037;-79
2023/06/13 14:11:36;;;;;;;;;;;;;;;;;;5011524;28;9245;-78
2023/06/13 14:14:01;;;;;;;;;;;;;;;;;;5010694;28;8762;-79
2023/06/13 14:16:28;;;;;;;;;;;;;;;;;;5011271;28;7229;-80
2023/06/13 14:18:53;;;;;;;;;;;;;;;;;;5010812;28;7306;-80
2023/06/13 14:21:19;;;;;;;;;;;;;;;;;;5010697;28;8840;-80
2023/06/13 14:23:45;;;;;;;;;;;;;;;;;;4995852;28;7051;-80
2023/06/13 14:26:10;;;;;;;;;;;;;;;;;;5010853;28;9151;-80
2023/06/13 14:28:36;;;;;;;;;;;;;;;;;;5010566;28;8961;-81
2023/06/13 14:31:02;;;;;;;;;;;;;;;;;;5009748;28;8624;-81
2023/06/13 14:33:27;;;;;;;;;;;;;;;;;;5010612;28;7356;-81
2023/06/13 14:35:52;;;;;;;;;;;;;;;;;;5010812;28;8520;-81
2023/06/13 14:38:18;;;;;;;;;;;;;;;;;;5010552;28;7291;-80
2023/06/13 14:40:43;;;;;;;;;;;;;;;;;;5009907;28;8849;-80
2023/06/13 14:43:09;;;;;;;;;;;;;;;;;;5010993;28;8752;-80
2023/06/13 14:45:34;;;;;;;;;;;;;;;;;;5010613;28;8831;-80
2023/06/13 14:48:00;;;;;;;;;;;;;;;;;;5010664;28;9358;-81
2023/06/13 14:50:26;;;;;;;;;;;;;;;;;;5010510;28;8950;-80
2023/06/13 14:52:51;;;;;;;;;;;;;;;;;;4994322;28;8609;-80
2023/06/13 14:55:17;;;;;;;;;;;;;;;;;;5010900;28;8563;-80
2023/06/13 14:57:43;;;;;;;;;;;;;;;;;;5010038;28;8843;-80
2023/06/13 15:00:10;;;;;;;;;;;;;;;;;;5010566;28;8698;-82
2023/06/13 15:02:36;;;;;;;;;;;;;;;;;;5010256;28;9134;-80
2023/06/13 15:05:03;;;;;;;;;;;;;;;;;;5010568;28;7851;-80
2023/06/13 15:07:28;;;;;;;;;;;;;;;;;;5010727;28;8524;-80
2023/06/13 15:09:54;;;;;;;;;;;;;;;;;;5010366;28;8450;-79
2023/06/13 15:12:19;;;;;;;;;;;;;;;;;;5010343;28;8621;-80
2023/06/13 15:14:45;;;;;;;;;;;;;;;;;;5010286;28;9684;-80
2023/06/13 15:17:10;;;;;;;;;;;;;;;;;;5010152;28;8861;-80
2023/06/13 15:19:36;;;;;;;;;;;;;;;;;;5010194;28;8544;-80
2023/06/13 15:22:01;;;;;;;;;;;;;;;;;;5010429;28;8693;-80
2023/06/13 15:24:27;;;;;;;;;;;;;;;;;;5010428;28;8544;-81
2023/06/13 15:26:53;;;;;;;;;;;;;;;;;;5010418;28;8628;-80
2023/06/13 15:29:19;;;;;;;;;;;;;;;;;;5009601;28;8545;-80
2023/06/13 15:31:45;;;;;;;;;;;;;;;;;;5010075;28;7191;-80
2023/06/13 15:34:10;;;;;;;;;;;;;;;;;;5010055;28;8624;-81
2023/06/13 15:36:35;;;;;;;;;;;;;;;;;;5001329;28;8515;-80
2023/06/13 15:39:01;;;;;;;;;;;;;;;;;;5002136;28;8625;-80
2023/06/13 15:41:26;;;;;;;;;;;;;;;;;;4984740;28;7283;-80
2023/06/13 15:43:52;;;;;;;;;;;;;;;;;;4976167;28;8920;-80
2023/06/13 15:46:20;;;;;;;;;;;;;;;;;;5009109;28;9153;-80
2023/06/13 15:48:46;;;;;;;;;;;;;;;;;;5007518;28;9503;-80
2023/06/13 15:51:11;;;;;;;;;;;;;;;;;;5006344;28;8561;-80
2023/06/13 15:53:37;;;;;;;;;;;;;;;;;;5008926;28;8534;-80
2023/06/13 15:56:03;;;;;;;;;;;;;;;;;;5009360;28;8476;-80
2023/06/13 15:58:30;;;;;;;;;;;;;;;;;;5009490;28;9008;-79
2023/06/13 16:00:56;;;;;;;;;;;;;;;;;;4993154;28;8945;-80
2023/06/13 16:03:23;;;;;;;;;;;;;;;;;;5009090;28;8526;-78
2023/06/13 16:05:50;;;;;;;;;;;;;;;;;;5001533;28;8632;-80
2023/06/13 16:08:15;;;;;;;;;;;;;;;;;;4993231;28;9229;-80
2023/06/13 16:10:41;;;;;;;;;;;;;;;;;;5007991;28;8544;-80
2023/06/13 16:13:06;;;;;;;;;;;;;;;;;;4993984;28;8548;-80
2023/06/13 16:15:34;;;;;;;;;;;;;;;;;;4997472;28;8606;-80
2023/06/13 16:18:00;;;;;;;;;;;;;;;;;;5009002;28;8600;-80
2023/06/13 16:20:25;;;;;;;;;;;;;;;;;;5007904;28;8496;-79
2023/06/13 16:22:51;;;;;;;;;;;;;;;;;;4996196;28;8540;-80
2023/06/13 16:25:16;;;;;;;;;;;;;;;;;;5008391;28;7116;-80
2023/06/13 16:27:42;;;;;;;;;;;;;;;;;;5008921;28;7275;-80
2023/06/13 16:30:08;;;;;;;;;;;;;;;;;;4997469;28;8778;-80
2023/06/13 16:32:33;;;;;;;;;;;;;;;;;;5008595;28;8586;-80
2023/06/13 16:34:59;;;;;;;;;;;;;;;;;;4992064;28;9224;-78
2023/06/13 16:37:26;;;;;;;;;;;;;;;;;;5005301;28;7234;-76
2023/06/13 16:39:52;;;;;;;;;;;;;;;;;;5001141;28;9106;-76
2023/06/13 16:42:17;;;;;;;;;;;;;;;;;;4980470;28;7349;-77
2023/06/13 16:44:43;;;;;;;;;;;;;;;;;;4973141;28;8533;-78
2023/06/13 16:47:08;;;;;;;;;;;;;;;;;;4973215;28;8597;-78
2023/06/13 16:49:34;;;;;;;;;;;;;;;;;;4973133;28;8586;-78
2023/06/13 16:51:59;;;;;;;;;;;;;;;;;;4973426;28;8492;-78
2023/06/13 16:54:25;;;;;;;;;;;;;;;;;;4981586;28;8599;-79
2023/06/13 16:56:51;;;;;;;;;;;;;;;;;;5009134;28;8571;-80
2023/06/13 16:59:16;;;;;;;;;;;;;;;;;;5008910;28;7454;-80
2023/06/13 17:01:42;;;;;;;;;;;;;;;;;;5009241;28;8510;-80