Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:00:46;;;;;;;6.30;2.95;;;8.80;84.20;;;;;;5001212;28;20060;-82
2024/03/23 00:03:12;;;;;;;2.05;1.85;;;;;;;;;;4996415;28;20031;-82
2024/03/23 00:05:39;;;;;;;4.17;2.37;;;8.80;95.80;;;;;;5000922;28;20061;-82
2024/03/23 00:08:07;;;;;;;4.18;1.65;;;;;;;;;;4996485;28;20891;-82
2024/03/23 00:10:35;;;;;;;;;;;9.10;85.10;;;;;;5001976;28;20125;-82
2024/03/23 00:13:02;;;;;;;5.05;2.53;;;;;;;;;;4997469;28;20480;-82
2024/03/23 00:15:30;;;;;;;8.65;1.98;;;9.10;83.00;;;;;;4999161;28;20025;-81
2024/03/23 00:17:57;;;;;;;2.65;2.00;;;;;;;;;;4991693;28;20125;-82
2024/03/23 00:20:23;;;;;;;3.63;1.92;;;;;;;;;;4991357;28;20058;-82
2024/03/23 00:22:50;;;;;;;7.03;1.95;;;9.10;82.10;;;;;;4991691;28;20140;-82
2024/03/23 00:25:16;;;;;;;3.40;1.90;;;;;;;;;;4991705;28;20025;-82
2024/03/23 00:27:43;;;;;;;4.05;2.78;;;;;;;;;;4991701;28;20054;-82
2024/03/23 00:30:09;;;;;;;2.47;1.65;;;;;;;;;;4991273;28;20054;-81
2024/03/23 00:32:36;;;;;;;5.43;2.38;;;;;;;;;;4991130;28;20456;-81
2024/03/23 00:35:02;;;;;;;4.28;1.75;;;;;;;;;;4990782;28;20068;-82
2024/03/23 00:37:29;;;;;;;3.75;2.08;;;;;;;;;;4990682;28;20088;-82
2024/03/23 00:39:55;;;;;;;3.97;1.88;;;;;;;;;;4991126;28;20561;-82
2024/03/23 00:42:21;;;;;;;3.90;1.67;;;;;;;;;;4990994;28;20064;-82
2024/03/23 00:44:48;;;;;;;5.57;3.03;;;;;;;;;;4990661;28;20065;-82
2024/03/23 00:47:14;;;;;;;2.53;2.13;;;;;;;;;;4990900;28;20068;-82
2024/03/23 00:49:41;;;;;;;5.10;2.53;;;;;;;;;;4999120;28;20530;-82
2024/03/23 00:52:07;;;;;;;5.68;1.75;;;8.80;86.60;;;;;;5009736;28;20045;-82
2024/03/23 00:54:33;;;;;;;2.55;2.15;;;;;;;;;;5009632;28;20033;-81
2024/03/23 00:56:59;;;;;;;2.80;1.70;;;;;;;;;;5009007;28;20044;-82
2024/03/23 00:59:28;;;;;;;2.17;1.75;;;;;;;;;;5009540;28;20021;-82
2024/03/23 01:01:54;;;;;;;2.50;1.67;;;;;;;;;;4992697;28;20026;-82
2024/03/23 01:04:20;;;;;;;3.05;1.90;;;;;;;;;;4988750;28;20023;-81
2024/03/23 01:06:46;;;;;;;2.88;1.92;;;;;;;;;;4990075;28;20120;-82
2024/03/23 01:09:13;;;;;;;2.45;1.80;;;;;;;;;;4994044;28;20053;-82
2024/03/23 01:11:39;;;;;;;1.77;1.20;;;;;;;;;;4990036;28;20523;-82
2024/03/23 01:14:08;;;;;;;3.10;1.15;;;;;;;;;;4991202;28;20417;-82
2024/03/23 01:16:34;;;;;;;1.98;1.50;;;;;;;;;;5001871;28;20034;-82
2024/03/23 01:19:00;;;;;;;5.72;1.50;;;;;;;;;;5003561;28;20040;-82
2024/03/23 01:21:26;;;;;;;2.85;1.52;;;;;;;;;;5004168;28;20026;-81
2024/03/23 01:23:52;;;;;;;3.88;1.73;;;;;;;;;;5001392;28;20467;-82
2024/03/23 01:26:18;;;;;;;6.05;2.50;;;;;;;;;;4993598;28;20057;-82
2024/03/23 01:28:44;;;;;;;6.30;2.70;;;;;;;;;;5001057;28;20041;-82
2024/03/23 01:31:10;;;;;;;6.90;2.10;;;;;;;;;;5008920;28;20026;-82
2024/03/23 01:33:36;;;;;;;5.18;2.47;;;;;;;;;;5008978;28;20451;-81
2024/03/23 01:36:02;;;;;;;4.55;2.08;;;;;;;;;;5008813;28;20018;-82
2024/03/23 01:38:28;;;;;;;5.47;1.88;;;;;;;;;;4996581;28;20440;-82
2024/03/23 01:40:58;;;;;;;6.32;2.33;;;;;;;;;;4989603;28;20022;-82
2024/03/23 01:43:24;;;;;;;3.40;1.85;;;;;;;;;;4995255;28;20025;-82
2024/03/23 01:45:50;;;;;;;8.93;3.42;;;8.90;87.40;;;;;;5009456;28;20041;-81
2024/03/23 01:48:16;;;;;;;3.88;2.42;;;;;;;;;;5008335;28;20026;-82
2024/03/23 01:50:42;;;;;;;4.28;2.03;;;;;;;;;;5013055;28;20034;-82
2024/03/23 01:53:08;;;;;;;5.57;2.50;;;;;;;;;;5011793;28;20046;-82
2024/03/23 01:55:34;;;;;;;9.68;2.30;;;;;;;;;;5012590;28;20040;-81
2024/03/23 01:58:00;;;;;;;3.63;2.03;;;;;;;;;;5011983;28;20494;-82
2024/03/23 02:00:27;;;;;;;3.00;2.13;;;;;;;;;;5000819;28;20045;-81
2024/03/23 02:02:54;;;;;;;2.28;1.73;;;;;;;;;;5005980;28;20129;-82
2024/03/23 02:05:20;;;;;;;3.25;1.65;;;;;;;;;;5005857;28;20038;-82
2024/03/23 02:07:46;;;;;;;6.93;2.05;;;;;;;;;;5012096;28;20044;-82
2024/03/23 02:10:13;;;;;;;3.40;1.88;;;;;;;;;;5012618;28;20041;-82
2024/03/23 02:12:39;;;;;;;3.22;1.98;;;;;;;;;;5007060;28;20550;-82
2024/03/23 02:15:05;;;;;;;7.40;2.13;;;;;;;;;;4992947;28;20030;-82
2024/03/23 02:17:33;;;;;;;2.00;1.80;;;9.00;90.40;;;;;;4993015;28;20025;-82
2024/03/23 02:20:00;;;;;;;2.75;1.55;;;9.10;90.60;;;;;;4993425;28;20116;-82
2024/03/23 02:22:37;;;;;;;3.22;1.92;;;9.00;90.20;;;;;;4994040;28;20018;-82
2024/03/23 02:25:04;;;;;;;5.60;2.65;;;8.80;89.30;;;;;;4992900;28;20064;-82
2024/03/23 02:27:30;;;;;;;3.28;1.50;;;;;;;;;;4993208;28;20018;-82
2024/03/23 02:29:56;;;;;;;3.78;1.70;;;;;;;;;;4992881;28;20125;-82
2024/03/23 02:32:22;;;;;;;4.28;2.08;;;;;;;;;;4993181;28;20125;-82
2024/03/23 02:34:48;;;;;;;2.10;1.48;;;;;;;;;;5005800;28;20037;-82
2024/03/23 02:37:14;;;;;;;6.88;1.75;;;;;;;;;;5000421;28;20018;-82
2024/03/23 02:39:40;;;;;;;2.33;1.85;;;;;;;;;;5011533;28;20038;-82
2024/03/23 02:42:06;;;;;;;3.08;1.58;;;;;;;;;;5011644;28;20488;-82
2024/03/23 02:44:32;;;;;;;2.13;1.58;;;;;;;;;;5011510;28;20088;-82
2024/03/23 02:46:58;;;;;;;4.78;1.60;;;;;;;;;;5011665;28;20552;-82
2024/03/23 02:49:24;;;;;;;2.47;1.65;;;;;;;;;;5010691;28;20041;-82
2024/03/23 02:51:50;;;;;;;1.73;1.63;;;;;;;;;;5011794;28;20427;-82
2024/03/23 02:54:16;;;;;;;3.33;1.75;;;;;;;;;;5010290;28;20037;-82
2024/03/23 02:56:42;;;;;;;3.03;1.58;;;;;;;;;;5011051;28;20105;-82
2024/03/23 02:59:08;;;;;;;2.92;1.60;;;;;;;;;;5009474;28;20033;-82
2024/03/23 03:01:34;;;;;;;3.47;1.42;;;;;;;;;;5009690;28;20061;-82
2024/03/23 03:04:01;;;;;;;2.25;1.55;;;;;;;;;;5009464;28;20484;-82
2024/03/23 03:06:27;;;;;;;2.20;1.40;;;;;;;;;;5011387;28;20531;-82
2024/03/23 03:08:53;;;;;;;1.88;1.65;;;;;;;;;;4999789;28;20037;-82
2024/03/23 03:11:19;;;;;;;3.85;1.80;;;;;;;;;;4999134;28;20459;-83
2024/03/23 03:13:45;;;;;;;9.27;2.28;;;;;;;;;;4997121;28;20034;-83
2024/03/23 03:16:11;;;;;;;3.05;1.55;;;10.00;87.00;;;;;;5011239;28;20518;-82
2024/03/23 03:18:37;;;;;;;1.85;1.50;;;;;;;;;;5010518;28;20022;-82
2024/03/23 03:21:05;;;;;;;3.10;2.38;;;;;;;;;;5011108;28;20587;-82
2024/03/23 03:23:31;;;;;;;3.20;1.95;;;;;;;;;;5010822;28;20040;-82
2024/03/23 03:25:57;;;;;;;2.90;1.75;;;;;;;;;;5010724;28;20488;-82
2024/03/23 03:28:26;;;;;;;7.45;1.98;;;;;;;;;;5009857;28;20566;-82
2024/03/23 03:30:51;;;;;;;2.42;1.67;;;;;;;;;;5011242;28;20045;-82
2024/03/23 03:33:17;;;;;;;2.15;1.55;;;;;;;;;;5010153;28;20018;-82
2024/03/23 03:35:45;;;;;;;7.28;1.80;;;;;;;;;;5010775;28;20480;-82
2024/03/23 03:38:11;;;;;;;2.83;2.00;;;;;;;;;;4997571;28;20027;-82
2024/03/23 03:40:37;;;;;;;3.30;1.52;;;;;;;;;;5010407;28;20068;-82
2024/03/23 03:43:03;;;;;;;3.60;2.05;;;;;;;;;;5009673;28;20141;-82
2024/03/23 03:45:29;;;;;;;3.00;1.67;;;;;;;;;;5010146;28;20036;-82
2024/03/23 03:47:55;;;;;;;7.85;2.15;;;;;;;;;;4997951;28;20022;-82
2024/03/23 03:50:21;;;;;;;3.63;1.83;;;10.10;88.90;;;;;;5009751;28;20661;-81
2024/03/23 03:52:47;;;;;;;4.83;2.33;;;;;;;;;;5009078;28;20022;-82
2024/03/23 03:55:14;;;;;;;2.10;1.33;;;9.80;89.70;;;;;;5010023;28;20025;-82
2024/03/23 03:57:40;;;;;;;2.60;2.30;;;;;;;;;;5009632;28;20023;-82
2024/03/23 04:00:07;;;;;;;3.70;1.67;;;;;;;;;;5009799;28;20411;-82
2024/03/23 04:02:33;;;;;;;3.20;1.77;;;;;;;;;;5009497;28;20031;-82
2024/03/23 04:04:59;;;;;;;3.60;2.38;;;;;;;;;;5010337;28;20029;-82
2024/03/23 04:07:25;;;;;;;7.82;2.08;;;;;;;;;;5009312;28;20048;-82
2024/03/23 04:09:51;;;;;;;3.28;1.92;;;;;;;;;;5010187;28;20042;-82
2024/03/23 04:12:16;;;;;;;4.55;2.50;;;;;;;;;;5005651;28;20088;-81
2024/03/23 04:14:42;;;;;;;3.03;1.63;;;;;;;;;;4991247;28;20077;-82
2024/03/23 04:17:09;;;;;;;3.17;1.88;;;;;;;;;;4990830;28;20393;-82
2024/03/23 04:19:35;;;;;;;4.72;2.20;;;;;;;;;;4986283;28;20027;-82
2024/03/23 04:22:01;;;;;;;3.03;2.05;;;;;;;;;;4987431;28;20081;-82
2024/03/23 04:24:27;;;;;;;5.32;2.60;;;;;;;;;;4991131;28;20556;-82
2024/03/23 04:26:53;;;;;;;3.00;1.92;;;;;;;;;;4990626;28;20081;-82
2024/03/23 04:29:19;;;;;;;3.83;2.88;;;;;;;;;;4990609;28;20058;-82
2024/03/23 04:31:45;;;;;;;6.40;3.00;;;;;;;;;;4991220;28;20030;-82
2024/03/23 04:34:11;;;;;;;8.32;3.97;;;;;;;;;;4991325;28;20030;-81
2024/03/23 04:36:37;;;;;;;6.53;3.83;;;;;;;;;;4992808;28;20026;-81
2024/03/23 04:39:04;;;;;;;8.38;4.05;;;;;;;;;;5009512;28;20083;-82
2024/03/23 04:41:30;;;;;;;6.55;2.88;;;;;;;;;;5009187;28;20033;-81
2024/03/23 04:43:55;;;;;;;9.68;4.63;;;;;;;;;;5010122;28;20328;-82
2024/03/23 04:46:22;;;;;;;9.27;4.32;;;;;;;;;;5009962;28;20026;-82
2024/03/23 04:48:47;;;;;;;7.32;4.32;;;;;;;;;;5000763;28;20153;-81
2024/03/23 04:51:26;;;;;;;5.47;3.10;;;11.60;99.80;;;;;;5005108;28;20610;-82
2024/03/23 04:53:52;;;;;;;5.93;3.10;;;;;;;;;;5009481;28;20025;-82
2024/03/23 04:56:18;;;;;;;10.35;4.03;;;;;;;;;;5004826;28;20022;-82
2024/03/23 04:58:44;;;;;;;4.55;3.20;;;;;;;;;;5001183;28;20105;-81
2024/03/23 05:01:11;;;;;;;6.15;3.33;;;11.90;90.90;;;;;;5009037;28;20079;-82
2024/03/23 05:03:37;;;;;;;8.43;3.22;;;;;;;;;;4998996;28;20030;-82
2024/03/23 05:06:03;;;;;;;5.47;3.55;;;;;;;;;;5007398;28;20045;-82
2024/03/23 05:08:30;;;;;;;12.18;3.10;;;;;;;;;;5009469;28;20022;-82
2024/03/23 05:10:56;;;;;;;6.57;3.33;;;;;;;;;;5008724;28;20034;-82
2024/03/23 05:13:22;;;;;;;5.78;2.92;;;;;;;;;;4998458;28;20428;-82
2024/03/23 05:15:54;;;;;;;5.72;3.85;;;11.90;96.90;;;;;;5007157;28;20049;-82
2024/03/23 05:18:20;;;;;;;7.72;3.63;;;;;;;;;;4995348;28;20045;-82
2024/03/23 05:20:46;;;;;;;9.63;4.97;;;;;;;;;;4989832;28;20038;-82
2024/03/23 05:23:12;;;;;;;11.65;2.53;;;;;;;;;;4989497;28;20030;-82
2024/03/23 05:25:38;;;;;;;4.63;2.45;;;;;;;;;;4990031;28;20030;-81
2024/03/23 05:28:05;;;;;;;6.55;2.85;;;;;;;;;;4990059;28;20050;-82
2024/03/23 05:30:31;;;;;;;7.40;2.83;;;;;;;;;;4989628;28;20052;-82
2024/03/23 05:32:57;;;;;;;8.20;3.58;;;;;;;;;;4990348;28;20113;-82
2024/03/23 05:35:23;;;;;;;5.32;2.83;;;;;;;;;;4990230;28;20069;-82
2024/03/23 05:37:49;;;;;;;4.53;2.72;;;;;;;;;;4990398;28;20056;-82
2024/03/23 05:40:15;;;;;;;5.88;3.45;;;;;;;;;;4990209;28;20027;-82
2024/03/23 05:42:41;;;;;;;5.88;2.72;;;;;;;;;;4989716;28;20045;-82
2024/03/23 05:45:08;;;;;;;7.30;2.75;;;;;;;;;;4990891;28;20039;-81
2024/03/23 05:47:34;;;;;;;8.10;2.40;;;;;;;;;;4990443;28;20057;-82
2024/03/23 05:50:01;;;;;;;8.80;3.70;;;;;;;;;;4990395;28;20034;-82
2024/03/23 05:52:27;;;;;;;3.72;2.75;;;;;;;;;;4990482;28;20026;-82
2024/03/23 05:54:53;;;;;;;4.82;2.40;;;;;;;;;;4991134;28;20031;-82
2024/03/23 05:57:19;;;;;;;3.10;1.92;;;;;;;;;;4990323;28;20035;-81
2024/03/23 05:59:45;;;;;;;3.63;1.70;;;;;;;;;;4991499;28;20074;-82
2024/03/23 06:02:11;;;;;;;1.77;1.02;;;;;;;;;;4990310;28;20168;-82
2024/03/23 06:04:38;;;;;;;2.08;1.00;;;;;;;;;;4990311;28;20113;-82
2024/03/23 06:07:06;;;;;;;1.75;0.90;;;11.20;92.00;;;;;;4990421;28;20436;-82
2024/03/23 06:09:32;;;;;;;0.60;0.60;;;;;;;;;;4989401;28;20374;-82
2024/03/23 06:11:58;;;;;;;2.08;0.90;;;;;;;;;;4990453;28;20031;-82
2024/03/23 06:14:24;;;;;;;0.65;0.60;;;;;;;;;;4995008;28;20041;-83
2024/03/23 06:16:50;;;;;;;0.73;0.57;;;;;;;;;;5008907;28;20424;-82
2024/03/23 06:19:16;;;;;;;0.93;0.60;;;;;;;;;;5003944;28;20393;-82
2024/03/23 06:21:45;;;;;;;1.00;0.70;;;10.70;98.40;;;;;;5005564;28;20038;-82
2024/03/23 06:24:13;;;;;;;0.80;0.45;;;10.70;90.20;;;;;;4996001;28;20023;-82
2024/03/23 06:26:39;;;;;;;1.45;0.50;;;;;;;;;;5006615;28;20033;-83
2024/03/23 06:29:05;;;;;;;3.13;0.40;;;;;;;;;;5006873;28;20038;-83
2024/03/23 06:31:31;;;;;;;0.50;0.50;;;;;;;;;;4999216;28;20038;-82
2024/03/23 06:33:57;;;;;;;1.77;0.70;;;;;;;;;;5007843;28;20025;-81
2024/03/23 06:36:23;;;;;;;0.80;0.57;;;;;;;;;;5006100;28;20124;-82
2024/03/23 06:38:49;;;;;;;0.63;0.63;;;;;;;;;;4992221;28;20026;-82
2024/03/23 06:41:15;;;;;;;1.75;1.02;;;;;;;;;;4993309;28;20033;-82
2024/03/23 06:43:41;;;;;;;0.70;0.70;;;;;;;;;;5004798;28;20026;-82
2024/03/23 06:46:07;;;;;;;0.57;0.57;;;;;;;;;;5000016;28;20026;-81
2024/03/23 06:48:33;;;;;;;3.88;1.35;;;;;;;;;;5004508;28;20026;-81
2024/03/23 06:50:59;;;;;;;1.27;0.90;;;;;;;;;;4992560;28;20057;-82
2024/03/23 06:53:25;;;;;;;1.25;1.15;;;;;;;;;;5010263;28;20026;-82
2024/03/23 06:55:52;;;;;;;0.90;0.70;;;;;;;;;;5010023;28;20048;-82
2024/03/23 06:58:22;;;;;;;0.77;0.75;;;10.00;79.50;;;;;;5006725;28;20096;-82
2024/03/23 07:00:49;;;;;;;1.60;0.85;;;;;;;;;;4996932;28;20041;-82
2024/03/23 07:03:15;;;;;;;2.35;1.20;;;;;;;;;;5004490;28;20026;-83
2024/03/23 07:05:42;;;;;;;8.70;2.80;;;;;;;;;;4988426;28;20129;-81
2024/03/23 07:08:08;;;;;;;3.25;1.92;;;;;;;;;;4983525;28;20539;-81
2024/03/23 07:10:35;;;;;;;2.25;1.30;;;;;;;;;;4988336;28;20042;-81
2024/03/23 07:13:01;;;;;;;7.55;3.55;;;;;;;;;;4989470;28;20038;-81
2024/03/23 07:15:27;;;;;;;3.03;1.33;;;;;;;;;;4989571;28;20026;-81
2024/03/23 07:17:53;;;;;;;1.58;1.27;;;;;;;;;;4988605;28;20084;-81
2024/03/23 07:20:20;;;;;;;4.45;0.85;;;;;;;;;;4985777;28;20523;-82
2024/03/23 07:22:47;;;;;;;4.43;0.80;;;;;;;;;;4988759;28;20030;-81
2024/03/23 07:25:13;;;;;;;1.90;0.93;;;;;;;;;;4990040;28;20022;-81
2024/03/23 07:27:39;;;;;;;5.03;1.00;;;;;;;;;;4995859;28;20121;-82
2024/03/23 07:30:06;;;;;;;1.58;1.33;;;9.80;72.30;;;;;;4988251;28;20158;-84
2024/03/23 07:32:32;;;;;;;4.03;1.60;;;;;;;;;;4989757;28;20050;-83
2024/03/23 07:34:57;;;;;;;6.90;3.38;;;;;;;;;;4998402;28;20049;-82
2024/03/23 07:37:23;;;;;;;16.63;5.75;;;;;;;;;;4991859;28;20469;-83
2024/03/23 07:39:49;;;;;;;8.63;2.17;;;;;;;;;;4992467;28;20113;-80
2024/03/23 07:42:15;;;;;;;2.75;1.25;;;;;;;;;;4996797;28;20052;-83
2024/03/23 07:44:41;;;;;;;8.02;1.48;;;;;;;;;;4993389;28;20092;-83
2024/03/23 07:47:07;;;;;;;6.25;1.45;;;;;;;;;;4997966;28;20045;-82
2024/03/23 07:49:33;;;;;;;3.92;1.27;;;;;;;;;;5003015;28;20129;-82
2024/03/23 07:51:59;;;;;;;1.83;1.00;;;;;;;;;;5003035;28;20025;-79
2024/03/23 07:54:25;;;;;;;1.40;1.17;;;;;;;;;;5000736;28;20358;-79
2024/03/23 07:56:51;;;;;;;2.75;0.93;;;;;;;;;;5003836;28;20088;-80
2024/03/23 07:59:19;;;;;;;4.13;1.42;;;;;;;;;;4999897;28;20477;-79
2024/03/23 08:01:45;;;;;;;6.32;1.55;;;;;;;;;;5003939;28;20722;-80
2024/03/23 08:04:11;;;;;;;4.47;2.67;;;;;;;;;;5000584;28;20129;-80
2024/03/23 08:06:38;;;;;;;1.05;0.95;;;11.90;58.40;;;;;;5004319;28;20258;-80
2024/03/23 08:09:04;;;;;;;1.92;1.83;;;13.60;75.00;;;;;;5000361;28;20035;-80
2024/03/23 08:11:30;;;;;;;2.67;1.17;;;14.00;53.50;;;;;;5003516;28;20484;-80
2024/03/23 08:13:57;;;;;;;7.03;1.90;;;;;;;;;;4990698;28;20033;-80
2024/03/23 08:16:23;;;;;;;3.20;0.85;;;;;;;;;;4990397;28;20682;-80
2024/03/23 08:18:51;;;;;;;1.33;0.85;;;19.10;40.80;;;;;;4990247;28;20034;-80
2024/03/23 08:21:18;;;;;;;4.72;0.90;;;;;;;;;;4991238;28;20374;-80
2024/03/23 08:23:44;;;;;;;5.75;2.00;;;;;;;;;;4990893;28;20103;-80
2024/03/23 08:26:12;;;;;;;6.40;1.50;;;27.00;37.40;;;;;;4990702;28;20300;-81
2024/03/23 08:28:39;;;;;;;3.88;1.25;;;;;;;;;;4991854;28;20129;-81
2024/03/23 08:31:06;;;;;;;3.40;1.00;;;34.90;29.20;;;;;;4991035;28;20321;-81
2024/03/23 08:33:32;;;;;;;5.53;0.60;;;;;;;;;;4990865;28;20065;-82
2024/03/23 08:36:03;;;;;;;2.70;0.88;;;38.70;32.30;;;;;;4990485;28;20515;-81
2024/03/23 08:38:29;;;;;;;2.95;0.98;;;;;;;;;;4991300;28;20023;-81
2024/03/23 08:41:01;;;;;;;5.33;0.93;;;37.70;24.90;;;;;;4990595;28;20123;-81
2024/03/23 08:43:27;;;;;;;6.50;0.50;;;38.70;25.10;;;;;;4992120;28;20057;-81
2024/03/23 08:45:53;;;;;;;2.47;0.43;;;;;;;;;;4991216;28;20053;-81
2024/03/23 08:48:22;;;;;;;1.33;0.60;;;41.20;27.00;;;;;;4991753;28;20101;-81
2024/03/23 08:51:09;;;;;;;3.17;0.52;;;40.00;25.10;;;;;;4990790;28;20038;-81
2024/03/23 08:53:35;;;;;;;;;;;40.10;23.70;;;;;;4980979;28;20850;-81
2024/03/23 08:56:02;;;;;;;1.63;1.02;;;;;;;;;;4992077;28;20402;-80
2024/03/23 08:58:29;;;;;;;2.90;0.30;;;42.30;20.90;;;;;;4990513;28;20038;-81
2024/03/23 09:00:56;;;;;;;2.38;0.50;;;38.10;22.00;;;;;;4991187;28;20037;-80
2024/03/23 09:03:25;;;;;;;2.42;0.93;;;36.60;28.50;;;;;;4991115;28;20097;-81
2024/03/23 09:05:52;;;;;;;2.90;0.30;;;32.20;21.50;;;;;;4991874;28;20112;-81
2024/03/23 09:08:17;;;;;;;;;;;32.20;21.90;;;;;;4991223;28;20026;-80
2024/03/23 09:10:44;;;;;;;3.08;0.40;;;;;;;;;;4992147;28;19924;-80
2024/03/23 09:13:10;;;;;;;4.68;0.40;;;;;;;;;;4990563;28;20404;-81
2024/03/23 09:15:37;;;;;;;1.08;0.90;;;28.70;25.80;;;;;;4989488;28;20035;-81
2024/03/23 09:18:03;;;;;;;5.00;1.42;;;;;;;;;;4989875;28;20029;-80
2024/03/23 09:20:29;;;;;;;1.08;0.35;;;;;;;;;;4989038;28;20074;-80
2024/03/23 09:22:55;;;;;;;3.70;0.52;;;;;;;;;;4998625;28;20044;-80
2024/03/23 09:25:21;;;;;;;3.40;1.10;;;;;;;;;;4993796;28;20037;-81
2024/03/23 09:27:47;;;;;;;3.63;0.50;;;;;;;;;;4989598;28;20030;-81
2024/03/23 09:30:13;;;;;;;1.73;0.40;;;;;;;;;;4989150;28;20058;-80
2024/03/23 09:32:43;;;;;;;2.00;0.70;;;20.20;40.60;;;;;;4998662;28;20265;-80
2024/03/23 09:35:10;;;;;;;2.28;0.63;;;;;;;;;;4992476;28;20030;-80
2024/03/23 09:37:36;;;;;;;1.60;0.83;;;;;;;;;;4990602;28;20026;-80
2024/03/23 09:40:03;;;;;;;1.02;0.52;;;;;;;;;;4989748;28;20024;-80
2024/03/23 09:42:29;;;;;;;2.28;1.45;;;;;;;;;;4989626;28;20057;-80
2024/03/23 09:44:57;;;;;;;1.08;0.77;;;24.20;27.10;;;;;;4988702;28;20481;-80
2024/03/23 09:47:24;;;;;;;2.10;1.00;;;24.20;26.60;;;;;;4980737;28;20404;-81
2024/03/23 09:49:50;;;;;;;;;;;24.30;26.50;;;;;;4989241;28;20030;-80
2024/03/23 09:52:16;;;;;;;0.53;0.37;;;;;;;;;;4988909;28;19910;-80
2024/03/23 09:54:42;;;;;;;6.00;0.80;;;30.10;31.40;;;;;;4989552;28;20117;-80
2024/03/23 09:57:08;;;;;;;5.50;1.38;;;29.70;33.80;;;;;;4989640;28;20106;-80
2024/03/23 09:59:34;;;;;;;2.05;0.90;;;;;;;;;;4989487;28;20038;-80
2024/03/23 10:02:01;;;;;;;2.17;0.95;;;29.20;23.00;;;;;;4989497;28;20456;-80
2024/03/23 10:04:39;;;;;;;;;;;29.10;23.30;;;;;;4989964;28;20037;-80
2024/03/23 10:07:12;;;;;;;1.33;0.70;;;29.20;26.00;;;;;;4990068;28;19910;-80
2024/03/23 10:09:38;;;;;;;6.15;1.55;;;34.10;31.00;;;;;;4977102;28;20412;-80
2024/03/23 10:12:15;;;;;;;1.13;0.57;;;35.40;21.90;;;;;;4992725;28;20018;-80
2024/03/23 10:14:41;;;;;;;3.80;0.30;;;33.30;29.80;;;;;;5001251;28;20243;-80
2024/03/23 10:17:25;;;;;;;3.28;0.95;;;33.60;22.60;;;;;;5009988;28;20032;-80
2024/03/23 10:19:56;;;;;;;1.10;0.50;;;35.80;22.00;;;;;;5002998;28;20033;-80
2024/03/23 10:22:23;;;;;;;0.80;0.60;;;35.80;28.70;;;;;;5011218;28;20032;-80
2024/03/23 10:24:49;;;;;;;2.45;0.38;;;38.00;21.10;;;;;;5012210;28;20391;-80
2024/03/23 10:27:19;;;;;;;3.35;0.82;;;39.00;20.10;;;;;;5010844;28;20045;-81
2024/03/23 10:29:45;;;;;;;2.00;0.30;;;;;;;;;;5011711;28;20058;-80
2024/03/23 10:32:12;;;;;;;1.42;0.30;;;42.70;19.70;;;;;;5010623;28;20044;-80
2024/03/23 10:34:38;;;;;;;0.52;0.20;;;40.70;25.30;;;;;;5011832;28;20026;-80
2024/03/23 10:37:05;;;;;;;2.15;0.45;;;34.60;17.80;;;;;;5010191;28;20034;-81
2024/03/23 10:39:35;;;;;;;;;;;37.40;19.70;;;;;;5012023;28;20463;-80
2024/03/23 10:42:07;;;;;;;1.27;0.70;;;39.00;20.10;;;;;;5010926;28;20306;-80
2024/03/23 10:44:33;;;;;;;0.35;0.20;;;;;;;;;;5009450;28;20026;-81
2024/03/23 10:47:00;;;;;;;2.38;1.80;;;40.90;19.50;;;;;;5011104;28;20029;-81
2024/03/23 10:49:29;;;;;;;4.65;1.13;;;41.20;19.50;;;;;;5010925;28;20068;-81
2024/03/23 10:51:55;;;;;;;1.40;0.75;;;;;;;;;;5012057;28;20026;-80
2024/03/23 10:54:21;;;;;;;1.98;0.22;;;42.10;19.60;;;;;;5010912;28;20518;-81
2024/03/23 10:56:47;;;;;;;;;;;42.90;19.20;;;;;;5011848;28;20034;-80
2024/03/23 10:59:14;;;;;;;3.15;0.45;;;39.60;18.40;;;;;;5011228;28;20399;-80
2024/03/23 11:01:59;;;;;;;5.75;1.38;;;35.90;26.40;;;;;;5003376;28;20026;-80
2024/03/23 11:04:31;;;;;;;3.93;0.80;;;37.10;19.00;;;;;;5008630;28;20034;-81
2024/03/23 11:06:58;;;;;;;4.03;0.50;;;;;;;;;;5011514;28;20405;-80
2024/03/23 11:09:39;;;;;;;0.88;0.28;;;35.70;20.20;;;;;;5010429;28;20017;-80
2024/03/23 11:12:23;;;;;;;2.63;0.50;;;38.20;19.90;;;;;;5010796;28;20061;-80
2024/03/23 11:15:04;;;;;;;1.00;0.28;;;40.00;24.60;;;;;;4982053;28;20030;-80
2024/03/23 11:17:30;;;;;;;1.52;0.40;;;;;;;;;;4996573;28;20025;-80
2024/03/23 11:19:58;;;;;;;1.95;0.68;;;41.90;18.80;;;;;;5011403;28;20061;-80
2024/03/23 11:22:51;;;;;;;1.60;0.45;;;42.50;23.80;;;;;;5004437;28;20030;-80
2024/03/23 11:25:25;;;;;;;3.88;0.55;;;41.10;18.80;;;;;;5010205;28;20112;-80
2024/03/23 11:27:56;;;;;;;1.40;0.43;;;38.00;18.20;;;;;;5011147;28;20034;-81
2024/03/23 11:30:27;;;;;;;0.93;0.60;;;38.30;24.30;;;;;;5009522;28;20045;-80
2024/03/23 11:32:55;;;;;;;3.42;0.98;;;39.30;18.40;;;;;;5010348;28;20022;-81
2024/03/23 11:35:40;;;;;;;2.42;1.35;;;40.50;18.40;;;;;;5010931;28;20050;-80
2024/03/23 11:38:06;;;;;;;2.40;0.45;;;41.50;20.10;;;;;;4996442;28;20025;-81
2024/03/23 11:40:33;;;;;;;1.25;0.40;;;41.70;19.20;;;;;;4991885;28;20026;-80
2024/03/23 11:43:01;;;;;;;1.95;0.93;;;41.70;24.00;;;;;;5005032;28;20037;-80
2024/03/23 11:45:27;;;;;;;1.48;0.20;;;;;;;;;;4989890;28;20588;-80
2024/03/23 11:48:02;;;;;;;1.60;0.30;;;35.90;18.80;;;;;;4988218;28;20049;-80
2024/03/23 11:50:29;;;;;;;2.67;0.70;;;;;;;;;;4987751;28;20034;-80
2024/03/23 11:53:13;;;;;;;4.22;0.30;;;33.90;27.80;;;;;;4992580;28;20252;-80
2024/03/23 11:55:46;;;;;;;5.63;0.50;;;35.30;27.40;;;;;;4992210;28;20505;-80
2024/03/23 11:58:12;;;;;;;1.27;0.55;;;;;;;;;;4993244;28;20177;-80
2024/03/23 12:00:39;;;;;;;4.07;0.70;;;;;;;;;;4991748;28;20030;-80
2024/03/23 12:03:05;;;;;;;1.65;0.57;;;;;;;;;;4993724;28;20116;-80
2024/03/23 12:05:32;;;;;;;5.28;1.02;;;36.00;18.40;;;;;;4992627;28;20523;-80
2024/03/23 12:08:21;;;;;;;3.25;0.50;;;32.70;18.70;;;;;;4993471;28;20027;-80
2024/03/23 12:11:05;;;;;;;2.05;0.47;;;27.90;20.20;;;;;;4994340;28;20120;-79
2024/03/23 12:13:31;;;;;;;5.72;1.90;;;;;;;;;;4991504;28;20488;-80
2024/03/23 12:16:09;;;;;;;6.00;2.22;;;30.80;20.70;;;;;;4990834;28;20052;-80
2024/03/23 12:18:35;;;;;;;0.40;0.40;;;;;;;;;;5003454;28;20025;-80
2024/03/23 12:21:00;;;;;;;2.45;0.63;;;30.40;30.60;;;;;;5000449;28;20030;-80
2024/03/23 12:23:26;;;;;;;3.30;1.05;;;;;;;;;;4986082;28;20034;-80
2024/03/23 12:25:52;;;;;;;2.83;0.75;;;;;;;;;;4985769;28;20034;-80
2024/03/23 12:28:18;;;;;;;2.60;0.50;;;;;;;;;;4996596;28;20030;-80
2024/03/23 12:30:44;;;;;;;5.53;0.82;;;;;;;;;;4987600;28;20077;-80
2024/03/23 12:33:10;;;;;;;4.40;0.98;;;26.30;34.30;;;;;;4987394;28;20034;-79
2024/03/23 12:35:36;;;;;;;5.32;1.60;;;;;;;;;;5005253;28;20037;-80
2024/03/23 12:38:01;;;;;;;5.03;1.05;;;25.80;28.60;;;;;;5003560;28;20026;-80
2024/03/23 12:40:27;;;;;;;1.85;0.57;;;;;;;;;;4976440;28;20231;-80
2024/03/23 12:42:54;;;;;;;1.67;0.73;;;;;;;;;;4979247;28;20519;-80
2024/03/23 12:45:20;;;;;;;2.55;0.68;;;;;;;;;;4988646;28;20034;-80
2024/03/23 12:47:46;;;;;;;4.22;0.82;;;;;;;;;;4980672;28;20103;-80
2024/03/23 12:50:12;;;;;;;5.25;1.52;;;;;;;;;;4984576;28;20094;-80
2024/03/23 12:52:38;;;;;;;2.42;0.70;;;;;;;;;;4993311;28;20054;-80
2024/03/23 12:55:07;;;;;;;1.00;0.65;;;22.70;25.10;;;;;;4990961;28;20554;-80
2024/03/23 12:57:33;;;;;;;0.95;0.50;;;;;;;;;;4982890;28;20030;-80
2024/03/23 13:00:00;;;;;;;4.40;0.95;;;;;;;;;;4981178;28;20034;-80
2024/03/23 13:02:26;;;;;;;3.07;0.93;;;;;;;;;;4996306;28;20166;-79
2024/03/23 13:04:53;;;;;;;7.53;1.30;;;21.60;34.80;;;;;;4991278;28;20088;-81
2024/03/23 13:07:19;;;;;;;0.82;0.52;;;;;;;;;;4990510;28;20022;-81
2024/03/23 13:09:45;;;;;;;3.03;0.73;;;;;;;;;;4999009;28;20131;-82
2024/03/23 13:12:15;;;;;;;2.58;0.98;;;;;;;;;;4990784;28;20089;-81
2024/03/23 13:14:42;;;;;;;2.58;1.02;;;;;;;;;;4998165;28;20507;-81
2024/03/23 13:17:08;;;;;;;1.75;0.80;;;;;;;;;;4989973;28;20137;-81
2024/03/23 13:19:34;;;;;;;1.43;0.60;;;21.70;39.40;;;;;;4991790;28;20627;-80
2024/03/23 13:22:03;;;;;;;2.92;1.70;;;21.00;26.20;;;;;;5004360;28;20105;-81
2024/03/23 13:24:29;;;;;;;4.78;1.48;;;;;;;;;;4993490;28;20089;-82
2024/03/23 13:26:56;;;;;;;11.32;3.30;;;;;;;;;;4981348;28;20045;-82
2024/03/23 13:29:22;;;;;;;4.10;1.55;;;;;;;;;;4991825;28;20043;-82
2024/03/23 13:31:48;;;;;;;3.70;1.38;;;;;;;;;;4992337;28;20038;-81
2024/03/23 13:34:15;;;;;;;3.03;1.02;;;;;;;;;;4992083;28;20018;-82
2024/03/23 13:36:47;;;;;;;2.17;0.90;;;19.40;28.50;;;;;;4979925;28;20030;-81
2024/03/23 13:39:13;;;;;;;0.80;0.55;;;;;;;;;;4999683;28;20368;-80
2024/03/23 13:41:40;;;;;;;0.70;0.50;;;19.80;35.20;;;;;;4984001;28;20082;-81
2024/03/23 13:44:07;;;;;;;1.10;0.90;;;19.70;28.50;;;;;;4988173;28;20038;-82
2024/03/23 13:46:33;;;;;;;2.93;0.93;;;;;;;;;;4980629;28;20023;-82
2024/03/23 13:48:59;;;;;;;7.65;1.38;;;;;;;;;;4989471;28;20266;-81
2024/03/23 13:51:27;;;;;;;1.23;1.13;;;;;;;;;;4983864;28;20037;-81
2024/03/23 13:54:02;;;;;;;;;;;18.80;29.30;;;;;;4990436;28;20100;-82
2024/03/23 13:56:31;;;;;;;1.48;0.70;;;18.70;29.00;;;;;;4990498;28;19956;-80
2024/03/23 13:58:57;;;;;;;1.67;0.50;;;;;;;;;;4990536;28;20081;-81
2024/03/23 14:01:24;;;;;;;1.85;0.60;;;18.50;43.70;;;;;;4990570;28;20049;-81
2024/03/23 14:03:50;;;;;;;3.65;0.95;;;;;;;;;;4990079;28;20036;-80
2024/03/23 14:06:16;;;;;;;2.70;1.13;;;;;;;;;;4989260;28;20202;-82