Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:01:22;;;;;;;4.83;3.67;;;;;;;15.22;73.54;97069.91;1712353;82;20968;-82
2021/08/12 00:03:47;;;;;;;3.77;2.85;;;;;;;15.22;73.70;97071.22;1732819;80;20980;-81
2021/08/12 00:06:13;;;;;;;6.00;3.40;;;;;;;15.19;73.63;97068.49;1715472;81;20988;-82
2021/08/12 00:08:39;;;;;;;3.80;2.47;;;;;;;15.17;74.02;97072.31;1754343;81;20929;-82
2021/08/12 00:11:05;;;;;;;3.25;2.67;;;;;;;15.17;73.97;97073.12;1761335;81;21000;-82
2021/08/12 00:13:31;;;;;;;4.60;3.15;;;;;;;15.16;73.29;97079.86;1746448;80;20949;-82
2021/08/12 00:15:59;;;;;;;4.10;3.17;;;;;;;15.16;73.39;97075.94;1747180;80;20935;-82
2021/08/12 00:18:24;;;;;;;3.55;3.25;;;;;;;15.15;73.22;97080.36;1706761;82;21052;-82
2021/08/12 00:20:50;;;;;;;6.62;3.17;;;;;;;15.11;73.13;97085.65;1708128;82;21042;-82
2021/08/12 00:23:16;;;;;;;4.55;3.20;;;;;;;15.07;73.56;97091.47;1705293;82;21019;-82
2021/08/12 00:25:42;;;;;;;4.20;3.00;;;;;;;15.04;73.95;97090.55;1707957;82;20926;-82
2021/08/12 00:28:08;;;;;;;4.00;3.05;;;;;;;15.00;73.75;97089.63;1709418;81;21079;-82
2021/08/12 00:30:34;;;;;;;6.22;2.95;;;;;;;14.99;74.06;97092.45;1752364;80;21560;-82
2021/08/12 00:33:00;;;;;;;3.92;3.05;;;;;;;15.00;74.14;97091.44;1752255;81;20977;-82
2021/08/12 00:35:26;;;;;;;5.10;3.70;;;;;;;14.99;74.24;97089.33;1751679;81;20987;-82
2021/08/12 00:37:52;;;;;;;5.33;3.00;;;;;;;14.95;74.03;97085.45;1726470;81;20997;-82
2021/08/12 00:40:17;;;;;;;3.60;2.72;;;;;;;14.93;74.42;97086.65;1724776;81;20946;-81
2021/08/12 00:42:43;;;;;;;4.33;2.80;;;;;;;14.89;74.48;97090.66;1695588;81;21343;-82
2021/08/12 00:45:10;;;;;;;3.90;2.40;;;;;;;14.88;74.03;97095.58;1720953;81;21681;-82
2021/08/12 00:47:36;;;;;;;6.85;2.77;;;;;;;14.86;73.87;97102.31;1721655;81;21045;-82
2021/08/12 00:50:01;;;;;;;4.33;2.70;;;;;;;14.84;73.92;97099.59;1723630;81;21061;-82
2021/08/12 00:52:27;;;;;;;3.60;2.90;;;;;;;14.82;74.04;97098.47;1742572;80;20996;-82
2021/08/12 00:54:54;;;;;;;4.90;3.30;;;;;;;14.79;74.04;97097.52;1723605;81;21363;-81
2021/08/12 00:57:20;;;;;;;3.85;2.85;;;;;;;14.77;74.10;97099.52;1743194;80;20985;-82
2021/08/12 00:59:46;;;;;;;5.50;2.83;;;;;;;14.77;74.06;97097.41;1758309;80;20954;-82
2021/08/12 01:02:15;;;;;;;3.05;2.33;;;;;;;14.76;74.02;97093.98;1744767;81;20966;-82
2021/08/12 01:04:45;;;;;;;7.95;3.42;;;;;;;14.76;73.81;97086.64;1745537;81;21453;-82
2021/08/12 01:07:27;;;;;;;3.12;2.72;;;;;;;14.78;73.64;97093.29;1744860;80;21074;-82
2021/08/12 01:10:04;;;;;;;3.37;3.08;;;;;;;14.76;73.59;97095.30;1717513;82;20972;-81
2021/08/12 01:12:47;;;;;;;4.37;3.10;;;;;;;14.74;73.74;97093.37;1721675;81;21095;-82
2021/08/12 01:15:18;;;;;;;4.15;2.80;;;;;;;14.72;73.94;97096.67;1724207;81;20927;-81
2021/08/12 01:17:51;;;;;;;3.12;2.70;;;;;;;14.70;73.90;97090.83;1747878;80;21040;-82
2021/08/12 01:21:00;;;;;;;4.97;3.12;;;;;;;14.69;73.93;97090.02;1755273;81;20951;-82
2021/08/12 01:23:26;;;;;;;5.65;3.05;;;;;;;14.68;73.73;97103.30;1750202;80;20975;-82
2021/08/12 01:25:53;;;;;;;3.65;3.00;;;;;;;14.63;73.73;97101.72;1746682;80;20970;-82
2021/08/12 01:28:26;;;;;;;3.95;3.25;;;;;;;14.58;73.92;97100.99;1746017;80;20996;-82
2021/08/12 01:31:20;;;;;;;4.45;2.85;;;;;;;14.56;73.95;97099.07;1747773;80;20940;-81
2021/08/12 01:34:00;;;;;;;3.77;2.92;;;;;;;14.55;74.05;97100.07;1707988;82;21144;-82
2021/08/12 01:36:25;;;;;;;3.90;2.90;;;;;;;14.55;74.05;97098.77;1710086;82;21412;-82
2021/08/12 01:38:51;;;;;;;3.58;2.87;;;;;;;14.55;73.79;97092.72;1712582;82;20973;-82
2021/08/12 01:41:17;;;;;;;8.70;3.10;;;;;;;14.55;74.01;97090.91;1709838;82;20933;-82
2021/08/12 01:43:42;;;;;;;3.85;3.12;;;;;;;14.55;74.08;97094.84;1705773;82;20937;-82
2021/08/12 01:46:08;;;;;;;5.70;3.20;;;;;;;14.54;73.83;97092.41;1716523;81;20984;-82
2021/08/12 01:48:34;;;;;;;4.60;3.17;;;;;;;14.51;73.94;97091.49;1717864;81;20945;-82
2021/08/12 01:51:00;;;;;;;3.87;2.87;;;;;;;14.51;73.98;97096.72;1687645;83;20966;-82
2021/08/12 01:53:25;;;;;;;4.67;2.92;;;;;;;14.51;74.02;97098.84;1715072;81;20950;-82
2021/08/12 01:55:51;;;;;;;3.10;2.80;;;;;;;14.53;74.08;97099.95;1720550;81;21000;-82
2021/08/12 01:58:20;;;;;;;5.92;3.35;;;;;;;14.54;74.07;97102.88;1718115;82;21032;-82
2021/08/12 02:00:51;;;;;;;5.15;3.45;;;;;;;14.52;74.05;97100.45;1717704;81;20972;-82
2021/08/12 02:03:17;;;;;;;5.70;3.77;;;;;;;14.52;74.19;97097.03;1736848;81;21035;-81
2021/08/12 02:05:44;;;;;;;4.85;2.70;;;;;;;14.49;74.59;97096.91;1724675;82;20952;-81
2021/08/12 02:08:10;;;;;;;3.70;3.00;;;;;;;14.48;74.56;97098.38;1720282;81;21025;-82
2021/08/12 02:10:36;;;;;;;6.65;3.47;;;;;;;14.48;74.42;97097.91;1685401;81;20987;-82
2021/08/12 02:13:03;;;;;;;6.30;3.87;;;;;;;14.49;74.55;97094.80;1719733;81;20980;-82
2021/08/12 02:15:29;;;;;;;5.03;3.20;;;;;;;14.48;74.66;97096.60;1723002;81;20942;-82
2021/08/12 02:17:55;;;;;;;3.92;3.45;;;;;;;14.46;74.80;97099.07;1716058;82;21325;-82
2021/08/12 02:20:21;;;;;;;5.28;3.02;;;;;;;14.42;74.69;97096.81;1715193;81;21048;-81
2021/08/12 02:23:28;;;;;;;5.60;3.25;;;;;;;14.40;74.71;97101.42;1718044;81;21320;-81
2021/08/12 02:26:09;;;;;;;4.70;3.72;;;;;;;14.39;74.67;97099.80;1657598;84;21044;-82
2021/08/12 02:28:36;;;;;;;4.37;3.60;;;;;;;14.39;74.85;97105.03;1715067;81;21044;-82
2021/08/12 02:31:03;;;;;;;5.87;3.65;;;;;;;14.38;74.79;97097.37;1722786;81;21389;-82
2021/08/12 02:33:34;;;;;;;5.00;3.60;;;;;;;14.37;74.75;97103.61;1719625;81;20946;-81
2021/08/12 02:36:02;;;;;;;5.55;3.90;;;;;;;14.36;74.85;97101.49;1721426;81;20938;-82
2021/08/12 02:38:28;;;;;;;4.67;3.35;;;;;;;14.41;75.29;97106.15;1689510;83;20988;-81
2021/08/12 02:40:54;;;;;;;5.37;4.22;;;;;;;14.45;75.20;97097.45;1722899;81;21000;-82
2021/08/12 02:43:20;;;;;;;4.33;3.50;;;;;;;14.49;75.22;97103.95;1717931;81;21004;-81
2021/08/12 02:45:46;;;;;;;4.83;3.65;;;;;;;14.49;74.77;97098.22;1720285;81;20958;-81
2021/08/12 02:48:11;;;;;;;4.50;3.92;;;;;;;14.48;74.73;97094.45;1710150;81;21415;-81
2021/08/12 02:50:38;;;;;;;4.45;3.05;;;;;;;14.42;75.10;97095.50;1715064;81;20981;-81
2021/08/12 02:53:04;;;;;;;5.28;3.30;;;;;;;14.46;75.13;97101.19;1724063;83;21309;-81
2021/08/12 02:55:30;;;;;;;5.42;3.20;;;;;;;14.45;75.10;97102.69;1706778;82;20981;-82
2021/08/12 02:57:56;;;;;;;4.70;3.47;;;;;;;14.45;75.27;97104.80;1705295;82;20961;-81
2021/08/12 03:00:22;;;;;;;6.50;3.98;;;;;;;14.45;75.25;97105.30;1725070;81;21025;-81
2021/08/12 03:02:47;;;;;;;5.95;3.67;;;;;;;14.44;74.95;97101.07;1722288;81;21005;-81
2021/08/12 03:05:14;;;;;;;4.37;3.45;;;;;;;14.39;74.94;97098.50;1721489;81;20941;-82
2021/08/12 03:07:43;;;;;;;5.25;3.72;;;;;;;14.35;75.04;97097.26;1709475;82;21075;-82
2021/08/12 03:10:16;;;;;;;4.75;3.27;;;;;;;14.34;75.52;97101.38;1749392;81;20948;-81
2021/08/12 03:12:42;;;;;;;4.72;3.10;;;;;;;14.33;75.15;97099.26;1740988;81;21340;-81
2021/08/12 03:15:11;;;;;;;5.62;3.50;;;;;;;14.32;75.04;97094.22;1753395;80;20920;-81
2021/08/12 03:17:38;;;;;;;4.65;4.00;;;;;;;14.30;75.11;97097.49;1745482;81;20989;-81
2021/08/12 03:20:06;;;;;;;6.05;3.67;;;;;;;14.26;75.23;97099.68;1765764;81;20992;-81
2021/08/12 03:22:32;;;;;;;5.47;4.03;;;;;;;14.26;75.61;97104.09;1714838;81;21000;-81
2021/08/12 03:24:58;;;;;;;4.12;3.58;;;;;;;14.23;75.63;97103.17;1709590;82;20958;-81
2021/08/12 03:27:24;;;;;;;4.80;3.83;;;;;;;14.23;75.84;97113.13;1680243;83;20936;-81
2021/08/12 03:29:51;;;;;;;4.33;3.92;;;;;;;14.23;75.94;97108.40;1702809;82;20988;-81
2021/08/12 03:32:18;;;;;;;5.42;4.55;;;;;;;14.21;75.88;97104.66;1709962;82;21327;-82
2021/08/12 03:34:44;;;;;;;4.53;4.12;;;;;;;14.18;75.81;97110.27;1699869;82;21021;-81
2021/08/12 03:37:10;;;;;;;7.37;4.85;;;;;;;14.12;75.84;97109.69;1692825;82;21472;-81
2021/08/12 03:39:36;;;;;;;4.65;3.80;;;;;;;14.09;76.19;97112.68;1690772;82;20956;-81
2021/08/12 03:42:02;;;;;;;5.62;4.05;;;;;;;14.09;75.94;97116.11;1683857;82;20985;-81
2021/08/12 03:44:27;;;;;;;4.90;4.08;;;;;;;14.08;76.24;97119.71;1695392;83;21002;-81
2021/08/12 03:46:53;;;;;;;4.78;3.83;;;;;;;14.07;76.10;97120.70;1689575;84;21092;-82
2021/08/12 03:49:19;;;;;;;5.15;3.75;;;;;;;14.05;76.24;97118.78;1688489;82;21002;-81
2021/08/12 03:51:45;;;;;;;5.42;3.70;;;;;;;14.03;76.40;97124.70;1696450;84;20979;-81
2021/08/12 03:54:11;;;;;;;4.78;3.27;;;;;;;14.02;76.45;97119.66;1695448;83;21007;-81
2021/08/12 03:56:37;;;;;;;4.47;3.12;;;;;;;14.02;76.19;97119.66;1723386;81;20962;-81
2021/08/12 03:59:04;;;;;;;6.08;3.17;;;;;;;14.03;76.42;97127.80;1739684;81;21303;-81
2021/08/12 04:01:30;;;;;;;4.65;3.05;;;;;;;14.06;76.56;97126.13;1740591;81;21011;-82
2021/08/12 04:03:56;;;;;;;4.40;2.87;;;;;;;14.06;76.17;97123.02;1712821;82;20957;-82
2021/08/12 04:06:21;;;;;;;4.17;3.20;;;;;;;14.06;76.35;97130.05;1700181;82;20939;-81
2021/08/12 04:08:47;;;;;;;3.40;2.95;;;;;;;14.05;76.46;97127.12;1711607;82;21000;-81
2021/08/12 04:11:13;;;;;;;3.65;2.98;;;;;;;14.04;76.69;97125.50;1708606;83;21017;-81
2021/08/12 04:13:39;;;;;;;4.60;2.80;;;;;;;14.04;76.86;97122.89;1740124;81;21008;-81
2021/08/12 04:16:05;;;;;;;6.28;3.33;;;;;;;14.05;76.81;97127.12;1748821;81;21413;-81
2021/08/12 04:18:30;;;;;;;4.08;2.87;;;;;;;14.06;76.91;97123.51;1731492;81;21317;-81
2021/08/12 04:20:57;;;;;;;3.65;2.95;;;;;;;14.06;76.71;97128.23;1732211;81;20989;-81
2021/08/12 04:23:23;;;;;;;3.45;2.90;;;;;;;14.07;76.67;97128.55;1745090;81;21479;-81
2021/08/12 04:25:51;;;;;;;4.53;2.98;;;;;;;14.08;76.84;97126.25;1749544;81;20955;-81
2021/08/12 04:28:17;;;;;;;4.62;3.08;;;;;;;14.06;76.90;97123.02;1743139;81;21319;-81
2021/08/12 04:30:43;;;;;;;3.83;2.98;;;;;;;14.14;77.19;97136.44;1741627;81;20941;-81
2021/08/12 04:33:08;;;;;;;5.15;4.28;;;;;;;14.18;77.44;97135.10;1754719;81;20921;-81
2021/08/12 04:35:34;;;;;;;5.05;3.70;;;;;;;14.22;77.68;97132.92;1759532;80;21380;-81
2021/08/12 04:38:00;;;;;;;3.87;3.22;;;;;;;14.26;77.55;97125.81;1757046;80;21011;-81
2021/08/12 04:40:26;;;;;;;5.97;3.72;;;;;;;14.32;77.58;97131.62;1756650;80;20997;-81
2021/08/12 04:42:53;;;;;;;4.17;3.20;;;;;;;14.38;77.79;97134.79;1748988;80;21054;-81
2021/08/12 04:45:19;;;;;;;5.15;2.83;;;;;;;14.45;77.99;97131.45;1762856;80;20921;-81
2021/08/12 04:47:45;;;;;;;3.83;2.90;;;;;;;14.51;77.86;97137.25;1753769;80;20992;-81
2021/08/12 04:50:11;;;;;;;3.42;3.10;;;;;;;14.54;77.79;97137.68;1753807;80;21015;-81
2021/08/12 04:52:39;;;;;;;4.65;3.35;;;;;;;14.60;77.72;97138.22;1757686;80;21017;-81
2021/08/12 04:55:07;;;;;;;4.17;3.60;;;;;;;14.66;77.71;97142.72;1753971;80;21090;-81
2021/08/12 04:57:33;;;;;;;4.22;3.45;;;;;;;14.73;77.88;97146.69;1684108;84;21696;-82
2021/08/12 04:59:58;;;;;;;4.28;3.35;;;;;;;14.80;77.90;97146.23;1694621;83;20971;-82
2021/08/12 05:02:24;;;;;;;6.53;3.00;;;;;;;14.88;77.91;97147.91;1695433;83;20994;-81
2021/08/12 05:04:50;;;;;;;5.85;2.75;;;;;;;14.95;78.14;97153.48;1683211;84;20998;-82
2021/08/12 05:07:16;;;;;;;5.08;3.27;;;;;;;15.03;78.16;97154.36;1704514;83;21513;-81
2021/08/12 05:09:41;;;;;;;4.35;3.22;;;;;;;15.12;78.20;97152.70;1707474;83;21297;-81
2021/08/12 05:12:07;;;;;;;3.83;3.42;;;;;;;15.17;78.28;97152.95;1697560;83;20992;-82
2021/08/12 05:14:33;;;;;;;4.25;2.80;;;;;;;15.23;78.60;97149.56;1689541;83;20968;-81
2021/08/12 05:16:59;;;;;;;5.03;3.02;;;;;;;15.31;78.54;97150.73;1684709;83;21350;-81
2021/08/12 05:19:25;;;;;;;4.15;3.00;;;;;;;15.39;78.52;97151.57;1695419;83;21036;-81
2021/08/12 05:21:51;;;;;;;4.42;2.80;;;;;;;15.51;78.67;97157.39;1689614;83;22310;-82
2021/08/12 05:24:17;;;;;;;5.10;3.40;;;;;;;15.65;78.51;97156.98;1682882;83;20976;-82
2021/08/12 05:26:43;;;;;;;5.28;3.40;;;;;;;15.76;78.48;97157.72;1684112;83;20980;-81
2021/08/12 05:29:09;;;;;;;4.17;2.72;;;;;;;15.85;78.80;97152.63;1664703;83;21371;-81
2021/08/12 05:31:35;;;;;;;4.55;2.50;;;;;;;15.97;78.69;97152.08;1680952;83;20956;-81
2021/08/12 05:34:00;;;;;;;3.02;2.35;;;;;;;16.05;78.68;97154.00;1680715;83;21003;-82
2021/08/12 05:36:26;;;;;;;3.35;2.77;;;;;;;16.13;78.56;97155.66;1730051;80;20965;-82
2021/08/12 05:38:52;;;;;;;6.05;3.25;;;;;;;16.19;78.57;97156.97;1736163;80;21088;-81
2021/08/12 05:41:18;;;;;;;5.87;3.17;;;;;;;16.26;78.49;97159.59;1738191;80;21354;-82
2021/08/12 05:43:44;;;;;;;4.42;3.00;;;;;;;16.32;78.50;97156.70;1727406;81;20979;-81
2021/08/12 05:46:10;;;;;;;4.90;2.47;;;;;;;16.40;78.58;97156.00;1703967;82;20975;-82
2021/08/12 05:48:35;;;;;;;3.02;2.33;;;;;;;16.51;78.54;97165.11;1731427;80;21334;-82
2021/08/12 05:51:01;;;;;;;3.83;2.70;;;;;;;16.62;78.67;97163.21;1741955;80;21043;-82
2021/08/12 05:53:30;;;;;;;3.85;3.15;;;;;;;16.74;78.73;97162.92;1737804;81;21012;-82
2021/08/12 05:55:54;;;;;;;3.70;3.20;;;;;;;16.83;78.28;97162.74;1713463;80;21000;-82
2021/08/12 05:58:20;;;;;;;3.80;3.33;;;;;;;16.89;78.18;97170.60;1733519;81;20986;-82
2021/08/12 06:00:46;;;;;;;5.17;3.33;;;;;;;16.94;77.98;97170.02;1701569;80;21303;-82
2021/08/12 06:03:12;;;;;;;3.87;2.83;;;;;;;16.95;77.96;97176.38;1741907;81;20952;-82
2021/08/12 06:05:38;;;;;;;4.03;3.10;;;;;;;16.96;77.93;97181.13;1744232;81;21165;-82
2021/08/12 06:08:07;;;;;;;3.40;2.72;;;;;;;16.99;78.03;97181.52;1744197;80;21095;-82
2021/08/12 06:10:33;;;;;;;4.37;3.17;;;;;;;17.03;78.17;97184.54;1733064;81;20948;-81
2021/08/12 06:12:58;;;;;;;3.85;3.30;;;;;;;17.06;78.02;97181.50;1735096;80;21029;-82
2021/08/12 06:15:25;;;;;;;4.03;3.35;;;;;;;17.08;78.09;97180.80;1676851;83;21308;-82
2021/08/12 06:17:51;;;;;;;4.40;3.15;;;;;;;17.08;78.12;97182.11;1667682;83;21032;-82
2021/08/12 06:20:18;;;;;;;4.47;3.02;;;;;;;17.09;78.15;97179.81;1682214;83;21364;-82
2021/08/12 06:22:45;;;;;;;4.40;2.87;;;;;;;17.10;78.20;97186.17;1672306;85;20997;-82
2021/08/12 06:25:12;;;;;;;3.70;2.77;;;;;;;17.11;78.13;97186.98;1671198;83;20980;-82
2021/08/12 06:27:38;;;;;;;4.12;3.47;;;;;;;17.18;77.94;97183.02;1675125;83;21060;-82
2021/08/12 06:30:06;;;;;;;5.12;4.20;;;;;;;17.20;77.89;97187.05;1699852;82;21387;-82
2021/08/12 06:32:32;;;;;;;7.60;4.87;;;;;;;17.23;77.73;97188.46;1698140;83;21028;-82
2021/08/12 06:34:58;;;;;;;4.58;3.92;;;;;;;17.24;77.93;97190.07;1692493;82;21003;-82
2021/08/12 06:37:25;;;;;;;5.55;4.15;;;;;;;17.21;77.75;97186.55;1696760;83;21065;-82
2021/08/12 06:39:51;;;;;;;5.58;4.50;;;;;;;17.24;77.88;97184.31;1705471;82;21414;-81
2021/08/12 06:42:18;;;;;;;4.15;3.75;;;;;;;17.28;77.95;97192.11;1705422;82;21110;-82
2021/08/12 06:44:43;;;;;;;4.30;3.90;;;;;;;17.33;77.88;97184.41;1714434;82;20958;-82
2021/08/12 06:47:09;;;;;;;6.80;4.35;;;;;;;17.35;77.84;97180.27;1712243;82;21413;-82
2021/08/12 06:49:35;;;;;;;5.20;4.03;;;;;;;17.34;77.72;97187.34;1710296;82;20962;-82
2021/08/12 06:52:01;;;;;;;6.78;4.45;;;;;;;17.35;77.80;97190.27;1714167;82;20947;-82
2021/08/12 06:54:26;;;;;;;4.47;4.08;;;;;;;17.40;76.82;97192.27;1705477;82;21318;-82
2021/08/12 06:56:52;;;;;;;5.15;3.75;;;;;;;17.47;76.92;97195.71;1707068;82;20970;-82
2021/08/12 06:59:18;;;;;;;4.90;4.40;;;;;;;17.57;77.53;97199.21;1710868;83;20942;-82
2021/08/12 07:01:43;;;;;;;4.40;3.72;;;;;;;17.62;77.55;97201.55;1708529;82;21285;-81
2021/08/12 07:04:09;;;;;;;6.17;4.80;;;;;;;17.66;77.76;97196.17;1722552;81;20964;-82
2021/08/12 07:06:36;;;;;;;5.03;4.05;;;;;;;17.68;75.37;97198.11;1730995;82;20929;-82
2021/08/12 07:09:01;;;;;;;6.10;4.45;;;;;;;17.73;75.56;97197.48;1723082;81;21141;-82
2021/08/12 07:11:27;;;;;;;5.28;4.70;;;;;;;17.79;74.70;97197.19;1731016;81;20944;-82
2021/08/12 07:13:53;;;;;;;5.92;5.05;;;;;;;17.84;74.21;97198.16;1682827;83;21050;-82
2021/08/12 07:16:19;;;;;;;5.08;4.50;;;;;;;17.94;74.59;97197.23;1702339;83;21000;-82
2021/08/12 07:18:45;;;;;;;4.53;4.12;;;;;;;18.00;73.56;97193.76;1711128;82;20911;-82
2021/08/12 07:21:18;;;;;;;5.72;4.37;;;;;;;18.04;74.54;97206.48;1681417;83;21013;-82
2021/08/12 07:23:46;;;;;;;4.87;4.22;;;;;;;18.07;72.74;97202.95;1683220;83;21161;-82
2021/08/12 07:26:14;;;;;;;4.60;3.77;;;;;;;18.12;72.88;97203.13;1677191;83;21006;-82
2021/08/12 07:28:44;;;;;;;5.03;3.87;;;;;;;18.21;71.60;97203.16;1682248;83;21366;-82
2021/08/12 07:31:12;;;;;;;6.45;4.22;;;;;;;18.26;71.70;97199.92;1688244;83;21600;-82
2021/08/12 07:33:38;;;;;;;5.35;4.25;;;;;;;18.33;72.28;97203.83;1674905;83;21433;-83
2021/08/12 07:36:05;;;;;;;6.15;3.80;;;;;;;18.37;72.26;97211.08;1681444;83;21017;-85
2021/08/12 07:38:31;;;;;;;5.03;3.77;;;;;;;18.40;72.99;97211.20;1680435;83;21123;-83
2021/08/12 07:40:57;;;;;;;5.22;4.12;;;;;;;18.39;72.96;97206.44;1696646;82;21389;-82
2021/08/12 07:43:23;;;;;;;6.65;4.28;;;;;;;18.41;70.70;97217.56;1662732;84;20999;-83
2021/08/12 07:45:49;;;;;;;4.12;3.42;;;;;;;18.47;70.66;97215.39;1691361;82;20970;-83
2021/08/12 07:48:15;;;;;;;4.22;3.52;;;;;;;18.54;70.52;97212.20;1695905;82;21372;-82
2021/08/12 07:50:41;;;;;;;5.15;3.80;;;;;;;18.62;70.39;97210.34;1662416;84;20967;-83
2021/08/12 07:53:07;;;;;;;6.37;4.00;;;;;;;18.63;69.45;97210.64;1697875;82;20939;-82
2021/08/12 07:55:33;;;;;;;5.08;4.03;;;;;;;18.67;69.75;97215.30;1694377;82;21342;-82
2021/08/12 07:57:58;;;;;;;4.58;3.60;;;;;;;18.71;70.87;97218.30;1693638;84;21006;-83
2021/08/12 08:00:25;;;;;;;3.40;3.10;;;;;;;18.68;67.25;97218.73;1691944;83;21007;-83
2021/08/12 08:02:51;;;;;;;5.00;3.08;;;;;;;18.73;67.27;97222.36;1689230;82;21412;-83
2021/08/12 08:05:18;;;;;;;4.37;2.80;;;;;;;18.79;68.56;97224.13;1684356;82;21351;-82
2021/08/12 08:07:45;;;;;;;3.80;3.30;;;;;;;18.83;67.96;97224.51;1691941;82;20923;-83
2021/08/12 08:10:11;;;;;;;3.50;2.80;;;;;;;18.88;69.08;97229.96;1688359;84;20998;-82
2021/08/12 08:12:38;;;;;;;3.25;2.42;;;;;;;18.87;66.85;97232.27;1683600;82;21014;-82
2021/08/12 08:15:04;;;;;;;4.67;2.67;;;;;;;18.89;66.37;97238.16;1693366;82;20963;-82
2021/08/12 08:17:30;;;;;;;3.47;3.17;;;;;;;18.98;66.51;97235.55;1689611;82;20994;-83
2021/08/12 08:19:57;;;;;;;3.35;2.77;;;;;;;19.06;68.38;97237.93;1694805;82;20951;-83
2021/08/12 08:22:26;;;;;;;4.15;2.72;;;;;;;19.12;65.66;97242.84;1692587;82;20982;-83
2021/08/12 08:24:52;;;;;;;4.22;2.90;;;;;;;19.18;65.43;97245.92;1689520;82;21003;-82
2021/08/12 08:27:18;;;;;;;3.20;2.65;;;;;;;19.19;66.55;97246.21;1692427;82;21018;-83
2021/08/12 08:29:44;;;;;;;3.70;2.67;;;;;;;19.14;67.43;97250.02;1688747;82;20963;-82
2021/08/12 08:32:09;;;;;;;4.53;3.17;;;;;;;19.22;65.99;97247.64;1694112;82;20943;-81
2021/08/12 08:34:35;;;;;;;5.17;2.75;;;;;;;19.27;64.59;97247.79;1688773;82;20971;-81
2021/08/12 08:37:01;;;;;;;6.53;3.33;;;;;;;19.32;64.52;97244.80;1698297;81;21004;-81
2021/08/12 08:39:27;;;;;;;3.70;2.90;;;;;;;19.44;66.70;97237.00;1736059;80;20988;-81
2021/08/12 08:41:53;;;;;;;4.45;2.98;;;;;;;19.55;66.69;97243.42;1708472;82;20995;-81
2021/08/12 08:44:19;;;;;;;4.00;2.75;;;;;;;19.72;64.19;97241.33;1710066;82;21342;-81
2021/08/12 08:46:47;;;;;;;3.15;2.58;;;;;;;19.73;66.32;97243.45;1706338;82;21030;-81
2021/08/12 08:49:12;;;;;;;4.37;2.62;;;;;;;19.83;67.29;97243.73;1748965;80;21383;-81
2021/08/12 08:51:38;;;;;;;4.25;2.90;;;;;;;19.96;67.29;97244.11;1703289;83;21032;-81
2021/08/12 08:54:04;;;;;;;3.35;2.47;;;;;;;20.05;65.28;97238.33;1696996;82;21262;-82
2021/08/12 08:56:31;;;;;;;4.10;2.90;;;;;;;20.28;64.64;97245.55;1702936;82;21407;-81
2021/08/12 08:58:56;;;;;;;4.50;4.05;;;;;;;20.49;64.22;97246.12;1713563;81;20947;-82
2021/08/12 09:01:22;;;;;;;3.27;2.95;;;;;;;20.56;63.29;97242.91;1725048;81;20987;-82
2021/08/12 09:03:49;;;;;;;6.33;3.62;;;;;;;20.58;64.20;97248.77;1704402;83;21331;-81
2021/08/12 09:06:15;;;;;;;4.05;3.58;;;;;;;20.59;61.89;97251.17;1710005;82;20954;-82
2021/08/12 09:08:40;;;;;;;3.65;3.17;;;;;;;20.51;62.01;97252.82;1708894;82;21357;-81
2021/08/12 09:11:06;;;;;;;3.92;3.30;;;;;;;20.48;63.79;97256.40;1702275;82;20964;-82
2021/08/12 09:13:32;;;;;;;3.77;3.37;;;;;;;20.62;62.37;97253.36;1732429;80;20998;-82
2021/08/12 09:15:58;;;;;;;4.12;3.55;;;;;;;20.65;62.23;97250.27;1735485;80;21304;-82
2021/08/12 09:18:27;;;;;;;5.55;3.62;;;;;;;20.74;60.71;97250.77;1750322;80;20925;-82
2021/08/12 09:20:56;;;;;;;5.05;3.00;;;;;;;20.88;60.70;97254.03;1731493;81;20947;-81
2021/08/12 09:23:29;;;;;;;5.75;3.30;;;;;;;20.84;62.51;97255.00;1744636;80;21008;-82
2021/08/12 09:25:56;;;;;;;7.37;3.50;;;;;;;20.81;61.26;97251.98;1707954;82;20962;-82
2021/08/12 09:28:30;;;;;;;5.20;3.55;;;;;;;20.87;61.35;97255.06;1701079;82;20973;-82
2021/08/12 09:31:04;;;;;;;4.08;3.20;;;;;;;20.87;60.53;97253.74;1728086;80;21012;-81
2021/08/12 09:33:41;;;;;;;3.70;3.00;;;;;;;20.81;61.11;97255.43;1742372;80;21394;-82
2021/08/12 09:36:24;;;;;;;3.92;3.00;;;;;;;20.84;61.48;97255.00;1735852;80;21001;-81
2021/08/12 09:39:10;;;;;;;6.08;3.50;;;;;;;20.88;63.10;97259.31;1736225;81;21312;-82
2021/08/12 09:41:50;;;;;;;5.00;3.83;;;;;;;21.03;62.31;97254.94;1697897;82;21026;-82
2021/08/12 09:44:49;;;;;;;5.42;3.77;;;;;;;21.21;60.74;97256.17;1712133;82;21501;-81
2021/08/12 09:47:22;;;;;;;5.00;3.60;;;;;;;21.39;59.57;97257.95;1706667;82;21067;-82
2021/08/12 09:49:51;;;;;;;5.05;3.35;;;;;;;21.45;60.86;97263.63;1702451;82;20981;-81
2021/08/12 09:52:32;;;;;;;3.58;2.70;;;;;;;21.25;61.51;97266.08;1713071;82;21463;-82
2021/08/12 09:55:03;;;;;;;6.12;3.67;;;;;;;21.11;61.28;97265.16;1710037;82;20985;-82
2021/08/12 09:57:52;;;;;;;4.95;3.62;;;;;;;20.96;60.07;97264.27;1718613;82;21582;-82
2021/08/12 10:00:29;;;;;;;3.58;3.22;;;;;;;20.84;59.96;97268.73;1735480;81;20976;-81
2021/08/12 10:02:56;;;;;;;4.95;2.92;;;;;;;20.89;59.09;97268.85;1704809;82;21006;-81
2021/08/12 10:05:21;;;;;;;4.85;3.27;;;;;;;20.98;58.62;97260.36;1705548;82;21055;-81
2021/08/12 10:07:49;;;;;;;3.98;3.50;;;;;;;21.15;59.34;97262.34;1711255;82;21041;-82
2021/08/12 10:10:20;;;;;;;3.60;3.30;;;;;;;21.30;59.76;97260.11;1704695;82;21124;-82
2021/08/12 10:12:52;;;;;;;3.92;3.55;;;;;;;21.44;60.04;97263.34;1695263;82;20991;-81
2021/08/12 10:15:26;;;;;;;3.70;3.05;;;;;;;21.52;56.82;97259.85;1711328;82;21337;-81
2021/08/12 10:17:54;;;;;;;3.98;3.40;;;;;;;21.38;57.24;97261.11;1687155;83;20986;-81
2021/08/12 10:20:23;;;;;;;4.53;3.27;;;;;;;21.22;56.53;97261.23;1714129;82;20955;-82
2021/08/12 10:22:50;;;;;;;4.05;3.42;;;;;;;21.10;56.62;97260.39;1732372;81;20933;-81
2021/08/12 10:25:18;;;;;;;5.20;3.47;;;;;;;21.01;57.15;97254.36;1709525;82;21032;-81
2021/08/12 10:27:46;;;;;;;3.37;2.95;;;;;;;21.15;56.79;97259.22;1687576;83;20979;-82
2021/08/12 10:30:13;;;;;;;4.03;3.30;;;;;;;21.35;56.62;97254.16;1691704;84;20952;-83
2021/08/12 10:32:43;;;;;;;5.08;3.47;;;;;;;21.60;56.50;97253.92;1708152;82;20945;-82
2021/08/12 10:35:09;;;;;;;3.65;3.30;;;;;;;21.76;58.51;97254.03;1729671;81;20953;-82
2021/08/12 10:37:35;;;;;;;3.12;2.77;;;;;;;21.87;57.72;97254.55;1713300;82;21023;-81
2021/08/12 10:40:01;;;;;;;4.05;3.35;;;;;;;21.91;54.45;97250.91;1728630;81;21039;-82
2021/08/12 10:42:27;;;;;;;3.55;3.20;;;;;;;21.73;55.31;97251.84;1715230;82;20969;-81
2021/08/12 10:44:53;;;;;;;3.35;2.80;;;;;;;21.52;56.06;97260.38;1701434;82;20953;-81
2021/08/12 10:47:42;;;;;;;4.30;2.90;;;;;;;21.36;55.79;97262.38;1725412;81;21010;-81
2021/08/12 10:50:29;;;;;;;3.55;3.20;;;;;;;21.31;56.00;97264.87;1713578;82;21072;-82
2021/08/12 10:53:14;;;;;;;4.72;2.98;;;;;;;21.51;54.96;97256.92;1713218;82;20983;-82
2021/08/12 10:55:53;;;;;;;3.70;3.02;;;;;;;21.63;55.72;97256.09;1706877;81;20994;-82
2021/08/12 10:58:28;;;;;;;3.58;2.62;;;;;;;21.69;55.45;97259.16;1707527;83;21133;-82
2021/08/12 11:01:01;;;;;;;3.90;3.10;;;;;;;21.81;55.55;97258.64;1733298;81;21035;-81
2021/08/12 11:03:43;;;;;;;3.30;3.00;;;;;;;21.99;54.94;97253.73;1729748;81;21044;-81
2021/08/12 11:06:17;;;;;;;5.03;2.72;;;;;;;22.10;54.83;97251.59;1731559;81;21746;-82
2021/08/12 11:08:57;;;;;;;3.17;2.87;;;;;;;22.21;53.52;97249.97;1730770;81;21085;-82
2021/08/12 11:11:36;;;;;;;4.05;3.15;;;;;;;22.34;53.12;97245.21;1732653;81;20933;-82
2021/08/12 11:14:12;;;;;;;4.67;3.00;;;;;;;22.51;53.52;97237.84;1732298;81;21020;-82
2021/08/12 11:16:48;;;;;;;3.65;2.72;;;;;;;22.61;50.63;97245.95;1705017;82;20967;-81
2021/08/12 11:19:32;;;;;;;3.72;2.62;;;;;;;22.67;51.25;97243.18;1711167;82;21037;-82
2021/08/12 11:21:59;;;;;;;3.40;3.10;;;;;;;22.72;50.52;97244.59;1702951;82;20984;-82
2021/08/12 11:24:30;;;;;;;3.45;2.80;;;;;;;22.67;49.42;97239.20;1713610;82;21301;-82
2021/08/12 11:27:03;;;;;;;3.72;2.85;;;;;;;22.74;51.15;97244.34;1708917;82;21037;-82
2021/08/12 11:29:38;;;;;;;3.20;2.90;;;;;;;22.85;50.91;97240.08;1710729;82;20984;-82
2021/08/12 11:32:14;;;;;;;3.40;3.05;;;;;;;22.95;53.20;97246.36;1719966;82;20999;-81
2021/08/12 11:34:56;;;;;;;4.62;3.40;;;;;;;22.96;49.18;97247.16;1711516;82;21341;-82
2021/08/12 11:37:27;;;;;;;4.15;3.25;;;;;;;22.95;52.33;97245.03;1710030;81;21041;-82
2021/08/12 11:40:00;;;;;;;3.30;3.00;;;;;;;23.00;52.03;97241.14;1724320;81;21051;-81