Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:07;;;;;;;40.30;20.73;;;2.70;99.90;;;;;;5049536;28;20149;-74
2023/03/02 00:03:34;;;;;;;37.75;20.75;;;2.70;99.90;;;;;;5045283;28;20104;-73
2023/03/02 00:06:00;;;;;;;44.95;22.67;;;2.60;99.90;;;;;;5053736;28;20028;-74
2023/03/02 00:08:27;;;;;;;49.67;24.15;;;2.70;99.90;;;;;;5053539;28;20028;-73
2023/03/02 00:10:55;;;;;;;49.17;25.30;;;2.60;99.90;;;;;;5053235;28;20104;-74
2023/03/02 00:13:20;;;;;;;52.15;27.08;;;2.70;99.90;;;;;;5054273;28;20110;-73
2023/03/02 00:15:46;;;;;;;53.45;27.02;;;2.70;99.90;;;;;;5040207;28;20081;-73
2023/03/02 00:18:12;;;;;;;57.35;26.83;;;2.70;99.90;;;;;;5043504;28;20026;-73
2023/03/02 00:20:37;;;;;;;59.60;29.95;;;2.70;99.90;;;;;;5049868;28;20091;-74
2023/03/02 00:23:03;;;;;;;56.28;28.88;;;2.60;99.90;;;;;;5046588;28;20033;-73
2023/03/02 00:25:28;;;;;;;65.82;32.05;;;2.70;99.90;;;;;;5049494;28;20025;-74
2023/03/02 00:27:54;;;;;;;65.30;33.05;;;2.60;99.90;;;;;;5053055;28;20025;-74
2023/03/02 00:30:20;;;;;;;65.13;33.42;;;2.60;99.90;;;;;;5041596;28;20024;-73
2023/03/02 00:32:46;;;;;;;71.05;33.45;;;2.60;99.90;;;;;;5043664;28;20035;-73
2023/03/02 00:35:11;;;;;;;74.32;35.33;;;2.60;99.90;;;;;;5052653;28;20029;-73
2023/03/02 00:37:37;;;;;;;70.53;35.45;;;2.60;99.90;;;;;;5052731;28;20348;-73
2023/03/02 00:40:08;;;;;;;73.30;36.15;;;2.60;99.90;;;;;;5048759;28;20029;-74
2023/03/02 00:42:35;;;;;;;70.78;35.33;;;2.60;99.90;;;;;;5053197;28;20033;-74
2023/03/02 00:45:01;;;;;;;73.30;35.90;;;2.60;99.90;;;;;;5052779;28;20040;-73
2023/03/02 00:47:28;;;;;;;70.45;35.75;;;2.60;99.90;;;;;;5061692;28;20462;-73
2023/03/02 00:49:54;;;;;;;74.65;35.13;;;2.60;99.90;;;;;;5054763;28;20033;-74
2023/03/02 00:52:20;;;;;;;75.93;36.53;;;2.60;99.90;;;;;;5021342;28;20036;-74
2023/03/02 00:54:45;;;;;;;75.93;36.30;;;2.60;99.90;;;;;;5062252;28;20436;-74
2023/03/02 00:57:11;;;;;;;77.57;36.28;;;2.60;99.90;;;;;;5058445;28;20045;-74
2023/03/02 00:59:37;;;;;;;76.57;37.35;;;2.60;99.90;;;;;;5065100;28;20116;-73
2023/03/02 01:02:04;;;;;;;79.38;37.85;;;2.60;99.90;;;;;;5065785;28;20054;-73
2023/03/02 01:04:36;;;;;;;77.22;38.60;;;2.60;99.90;;;;;;5038910;28;20096;-74
2023/03/02 01:07:05;;;;;;;83.70;37.90;;;2.60;99.90;;;;;;5043817;28;20495;-73
2023/03/02 01:09:32;;;;;;;79.30;39.03;;;2.60;99.90;;;;;;5051301;28;20025;-74
2023/03/02 01:11:57;;;;;;;74.45;37.45;;;2.50;99.90;;;;;;5045494;28;20026;-74
2023/03/02 01:14:23;;;;;;;72.32;36.25;;;2.50;99.90;;;;;;5033034;28;20482;-73
2023/03/02 01:16:49;;;;;;;76.90;37.22;;;2.50;99.90;;;;;;5054931;28;20471;-73
2023/03/02 01:19:16;;;;;;;77.47;37.95;;;2.50;99.90;;;;;;5036689;28;20025;-73
2023/03/02 01:21:42;;;;;;;81.07;37.45;;;2.50;99.90;;;;;;5049909;28;20046;-74
2023/03/02 01:24:09;;;;;;;78.75;37.33;;;2.50;99.90;;;;;;5045935;28;20083;-74
2023/03/02 01:26:34;;;;;;;79.22;37.67;;;2.50;99.90;;;;;;5040411;28;20052;-73
2023/03/02 01:29:00;;;;;;;80.90;38.42;;;2.50;99.90;;;;;;5041627;28;20029;-74
2023/03/02 01:31:27;;;;;;;72.68;36.03;;;2.50;99.90;;;;;;5053874;28;20060;-73
2023/03/02 01:33:53;;;;;;;77.75;37.80;;;2.40;99.90;;;;;;5052137;28;20039;-74
2023/03/02 01:36:20;;;;;;;78.22;37.55;;;2.40;99.90;;;;;;5050755;28;20503;-74
2023/03/02 01:38:45;;;;;;;82.65;39.08;;;2.40;99.90;;;;;;5037776;28;20021;-74
2023/03/02 01:41:12;;;;;;;79.90;37.60;;;2.40;99.90;;;;;;5045504;28;20029;-74
2023/03/02 01:43:38;;;;;;;76.90;36.65;;;2.30;99.90;;;;;;5033655;28;20032;-73
2023/03/02 01:46:06;;;;;;;81.63;37.10;;;2.30;99.90;;;;;;5048013;28;20078;-74
2023/03/02 01:48:39;;;;;;;76.57;36.50;;;2.30;99.90;;;;;;5032029;28;20025;-74
2023/03/02 01:51:06;;;;;;;85.70;38.97;;;2.20;99.90;;;;;;5011423;28;20114;-74
2023/03/02 01:53:34;;;;;;;83.85;37.25;;;2.20;99.90;;;;;;5031581;28;20088;-74
2023/03/02 01:56:01;;;;;;;78.45;36.20;;;2.20;99.90;;;;;;5030397;28;20014;-73
2023/03/02 01:58:29;;;;;;;75.22;34.63;;;2.10;99.90;;;;;;5032638;28;20052;-74
2023/03/02 02:00:56;;;;;;;76.85;35.30;;;2.10;99.90;;;;;;5015564;28;20073;-74
2023/03/02 02:03:25;;;;;;;76.15;34.45;;;2.00;99.90;;;;;;5016425;28;20036;-73
2023/03/02 02:06:16;;;;;;;78.32;35.33;;;2.00;99.90;;;;;;5023622;28;20025;-73
2023/03/02 02:08:45;;;;;;;78.70;34.75;;;2.00;99.90;;;;;;5019530;28;20385;-74
2023/03/02 02:11:11;;;;;;;80.75;36.20;;;2.00;99.90;;;;;;5011990;28;20033;-73
2023/03/02 02:13:37;;;;;;;83.78;36.17;;;1.90;99.90;;;;;;5015075;28;20025;-73
2023/03/02 02:16:03;;;;;;;80.60;35.92;;;1.90;99.90;;;;;;5016409;28;20037;-74
2023/03/02 02:18:29;;;;;;;79.60;35.60;;;1.90;99.90;;;;;;5012112;28;20034;-74
2023/03/02 02:20:55;;;;;;;84.40;36.70;;;1.90;99.90;;;;;;5026344;28;20558;-73
2023/03/02 02:23:26;;;;;;;84.57;36.22;;;1.90;99.90;;;;;;5031413;28;20444;-73
2023/03/02 02:25:52;;;;;;;84.85;36.15;;;1.90;99.90;;;;;;5028012;28;20033;-73
2023/03/02 02:28:25;;;;;;;80.47;35.05;;;1.80;99.90;;;;;;5020551;28;20025;-73
2023/03/02 02:31:02;;;;;;;77.07;34.40;;;1.90;99.90;;;;;;5028130;28;20365;-73
2023/03/02 02:33:27;;;;;;;89.53;36.67;;;1.80;99.90;;;;;;5019702;28;20416;-73
2023/03/02 02:36:03;;;;;;;87.95;36.80;;;1.80;99.90;;;;;;5032069;28;20025;-73
2023/03/02 02:38:30;;;;;;;85.60;35.67;;;1.80;99.90;;;;;;5016798;28;20180;-72
2023/03/02 02:40:58;;;;;;;86.82;36.17;;;1.80;99.90;;;;;;5031489;28;20025;-72
2023/03/02 02:43:27;;;;;;;90.30;37.83;;;1.80;99.90;;;;;;5030191;28;20029;-73
2023/03/02 02:45:55;;;;;;;84.50;35.00;;;1.80;99.90;;;;;;5019841;28;20086;-72
2023/03/02 02:48:23;;;;;;;85.32;35.97;;;1.80;99.90;;;;;;5030737;28;20029;-72
2023/03/02 02:51:01;;;;;;;87.68;35.92;;;1.70;99.90;;;;;;5031056;28;20029;-74
2023/03/02 02:53:57;;;;;;;85.78;36.40;;;1.70;99.90;;;;;;5031475;28;20025;-72
2023/03/02 02:56:27;;;;;;;;;;;1.70;99.90;;;;;;5015785;28;20048;-73
2023/03/02 02:58:55;;;;;;;86.85;35.03;;;1.70;99.90;;;;;;5016943;28;20322;-72
2023/03/02 03:01:25;;;;;;;82.97;34.17;;;1.70;99.90;;;;;;5019061;28;20543;-72
2023/03/02 03:03:57;;;;;;;87.53;35.75;;;1.70;99.90;;;;;;4997600;28;20033;-73
2023/03/02 03:06:27;;;;;;;83.25;34.45;;;1.70;99.90;;;;;;5032067;28;20033;-72
2023/03/02 03:08:54;;;;;;;87.90;37.13;;;1.70;99.90;;;;;;5018006;28;20025;-73
2023/03/02 03:11:23;;;;;;;87.90;36.25;;;1.70;99.90;;;;;;5025049;28;20026;-73
2023/03/02 03:14:13;;;;;;;91.38;36.00;;;1.70;99.90;;;;;;5023992;28;20022;-73
2023/03/02 03:16:40;;;;;;;80.28;34.30;;;1.70;99.90;;;;;;5015279;28;20022;-73
2023/03/02 03:19:23;;;;;;;90.22;36.20;;;1.70;99.90;;;;;;5028774;28;20030;-74
2023/03/02 03:21:50;;;;;;;83.15;35.08;;;1.70;99.90;;;;;;5035330;28;20040;-73
2023/03/02 03:24:17;;;;;;;84.38;34.92;;;1.70;99.90;;;;;;5034325;28;20021;-73
2023/03/02 03:26:43;;;;;;;85.53;35.38;;;1.70;99.90;;;;;;5015026;28;20026;-73
2023/03/02 03:29:09;;;;;;;81.72;35.65;;;1.70;99.90;;;;;;5027147;28;20080;-73
2023/03/02 03:31:35;;;;;;;83.10;33.75;;;1.70;99.90;;;;;;4999541;28;20067;-74
2023/03/02 03:34:01;;;;;;;83.88;33.72;;;1.70;99.90;;;;;;5026007;28;20061;-73
2023/03/02 03:36:28;;;;;;;79.70;33.38;;;1.70;99.90;;;;;;5031496;28;20481;-73
2023/03/02 03:38:55;;;;;;;83.25;34.58;;;1.60;99.90;;;;;;5015046;28;20109;-73
2023/03/02 03:41:21;;;;;;;84.35;35.00;;;1.60;99.90;;;;;;5029207;28;20033;-73
2023/03/02 03:43:47;;;;;;;86.53;34.67;;;1.60;99.90;;;;;;5034546;28;20504;-73
2023/03/02 03:46:13;;;;;;;82.15;35.00;;;1.60;99.90;;;;;;5034808;28;20077;-73
2023/03/02 03:48:39;;;;;;;82.32;34.03;;;1.60;99.90;;;;;;5029404;28;20048;-73
2023/03/02 03:51:06;;;;;;;85.18;34.92;;;1.60;99.90;;;;;;5010595;28;20029;-73
2023/03/02 03:53:32;;;;;;;88.15;35.65;;;1.60;99.90;;;;;;5030488;28;20088;-74
2023/03/02 03:55:57;;;;;;;85.30;36.42;;;1.60;99.90;;;;;;5028990;28;20033;-74
2023/03/02 03:58:24;;;;;;;78.10;33.75;;;1.60;99.90;;;;;;5034421;28;20021;-73
2023/03/02 04:00:51;;;;;;;82.78;35.22;;;1.60;99.90;;;;;;5034263;28;20033;-73
2023/03/02 04:03:18;;;;;;;83.55;34.30;;;1.60;99.90;;;;;;5033531;28;20515;-73
2023/03/02 04:05:44;;;;;;;84.40;35.05;;;1.50;99.90;;;;;;5033531;28;20378;-73
2023/03/02 04:08:11;;;;;;;81.38;34.65;;;1.60;99.90;;;;;;5016414;28;20045;-73
2023/03/02 04:10:36;;;;;;;85.30;36.22;;;1.50;99.90;;;;;;5016327;28;20047;-73
2023/03/02 04:13:03;;;;;;;82.80;34.30;;;1.50;99.90;;;;;;5025005;28;20109;-73
2023/03/02 04:15:29;;;;;;;84.90;34.17;;;1.60;99.90;;;;;;5028981;28;20411;-73
2023/03/02 04:17:55;;;;;;;78.90;33.40;;;1.60;99.90;;;;;;5034112;28;20034;-73
2023/03/02 04:20:22;;;;;;;83.50;34.13;;;1.60;99.90;;;;;;5034593;28;20566;-73
2023/03/02 04:22:50;;;;;;;88.07;35.83;;;1.60;99.90;;;;;;5034326;28;20089;-73
2023/03/02 04:25:18;;;;;;;86.28;35.53;;;1.60;99.90;;;;;;5023417;28;20022;-73
2023/03/02 04:27:46;;;;;;;85.30;34.47;;;1.60;99.90;;;;;;5030450;28;20081;-73
2023/03/02 04:30:13;;;;;;;82.40;34.47;;;1.60;99.90;;;;;;5034076;28;20041;-73
2023/03/02 04:32:38;;;;;;;84.13;36.20;;;1.60;99.90;;;;;;5033790;28;20033;-73
2023/03/02 04:35:04;;;;;;;83.82;33.40;;;1.60;99.90;;;;;;5020223;28;20095;-72
2023/03/02 04:37:30;;;;;;;81.70;36.78;;;1.60;99.90;;;;;;5032839;28;20025;-72
2023/03/02 04:39:56;;;;;;;76.03;32.28;;;1.60;99.90;;;;;;5033504;28;20033;-73
2023/03/02 04:42:22;;;;;;;82.40;33.53;;;1.60;99.90;;;;;;5033632;28;20538;-73
2023/03/02 04:44:48;;;;;;;79.43;33.15;;;1.60;99.90;;;;;;5033422;28;20025;-73
2023/03/02 04:47:14;;;;;;;80.40;33.10;;;1.60;99.90;;;;;;5033191;28;20057;-73
2023/03/02 04:49:40;;;;;;;79.72;33.05;;;1.60;99.90;;;;;;5015332;28;20037;-72
2023/03/02 04:52:05;;;;;;;81.43;33.50;;;1.60;99.90;;;;;;5025316;28;20037;-73
2023/03/02 04:54:31;;;;;;;82.82;33.47;;;1.50;99.90;;;;;;5013756;28;20428;-73
2023/03/02 04:56:57;;;;;;;74.47;32.72;;;1.60;99.90;;;;;;5018984;28;20024;-73
2023/03/02 04:59:26;;;;;;;76.10;31.48;;;1.50;99.90;;;;;;5032857;28;20037;-73
2023/03/02 05:01:57;;;;;;;75.25;32.63;;;1.50;99.90;;;;;;5019589;28;20030;-73
2023/03/02 05:04:24;;;;;;;73.57;32.70;;;1.50;99.90;;;;;;5033586;28;20499;-73
2023/03/02 05:06:50;;;;;;;72.70;31.42;;;1.50;99.90;;;;;;5031510;28;20518;-73
2023/03/02 05:09:16;;;;;;;76.63;32.47;;;1.50;99.90;;;;;;5020680;28;20021;-73
2023/03/02 05:11:44;;;;;;;71.68;31.10;;;1.50;99.90;;;;;;5033487;28;20061;-73
2023/03/02 05:14:11;;;;;;;71.95;30.13;;;1.50;99.90;;;;;;5020561;28;20013;-73
2023/03/02 05:16:39;;;;;;;73.60;31.02;;;1.50;99.90;;;;;;5024956;28;20022;-73
2023/03/02 05:19:07;;;;;;;70.20;30.38;;;1.50;99.90;;;;;;5030763;28;20026;-73
2023/03/02 05:21:33;;;;;;;70.45;31.10;;;1.50;99.90;;;;;;5025166;28;20022;-73
2023/03/02 05:23:59;;;;;;;70.80;29.17;;;1.50;99.90;;;;;;5025388;28;20040;-73
2023/03/02 05:26:25;;;;;;;65.97;29.08;;;1.50;99.90;;;;;;5032018;28;20025;-74
2023/03/02 05:28:50;;;;;;;71.25;31.27;;;1.50;99.90;;;;;;5033415;28;20026;-73
2023/03/02 05:31:43;;;;;;;70.53;29.90;;;1.50;99.90;;;;;;5031297;28;20064;-73
2023/03/02 05:34:11;;;;;;;68.07;28.63;;;1.40;99.90;;;;;;5002657;28;20036;-72
2023/03/02 05:36:37;;;;;;;67.63;29.45;;;1.40;99.90;;;;;;5032311;28;20013;-73
2023/03/02 05:39:04;;;;;;;71.13;29.95;;;1.40;99.90;;;;;;5032152;28;20481;-73
2023/03/02 05:41:30;;;;;;;73.18;29.88;;;1.40;99.90;;;;;;5032606;28;20388;-73
2023/03/02 05:43:56;;;;;;;64.85;28.63;;;1.40;99.90;;;;;;5022374;28;20025;-73
2023/03/02 05:46:22;;;;;;;63.17;28.05;;;1.40;99.90;;;;;;5032034;28;20036;-73
2023/03/02 05:48:48;;;;;;;63.83;27.90;;;1.40;99.90;;;;;;5032389;28;20497;-73
2023/03/02 05:51:14;;;;;;;65.45;27.98;;;1.40;99.90;;;;;;5021044;28;20053;-72
2023/03/02 05:53:40;;;;;;;67.30;29.25;;;1.40;99.90;;;;;;5019633;28;20076;-73
2023/03/02 05:56:06;;;;;;;69.47;29.25;;;1.50;99.90;;;;;;5014841;28;20463;-73
2023/03/02 05:58:31;;;;;;;64.75;27.45;;;1.40;99.90;;;;;;5018818;28;20014;-73
2023/03/02 06:00:57;;;;;;;67.05;29.67;;;1.50;99.90;;;;;;5020710;28;20034;-73
2023/03/02 06:03:23;;;;;;;63.88;28.13;;;1.40;99.90;;;;;;5018810;28;20539;-73
2023/03/02 06:05:49;;;;;;;64.93;28.27;;;1.50;99.90;;;;;;5021165;28;20100;-73
2023/03/02 06:08:19;;;;;;;63.67;28.98;;;1.50;99.90;;;;;;5023389;28;20389;-73
2023/03/02 06:10:44;;;;;;;64.45;29.45;;;1.50;99.90;;;;;;5028785;28;20040;-73
2023/03/02 06:13:10;;;;;;;63.83;27.38;;;1.50;99.90;;;;;;5031809;28;20543;-73
2023/03/02 06:15:38;;;;;;;66.15;28.55;;;1.50;99.90;;;;;;5031252;28;20022;-74
2023/03/02 06:18:04;;;;;;;72.60;29.13;;;1.50;99.90;;;;;;5032328;28;20022;-72
2023/03/02 06:20:29;;;;;;;67.40;29.65;;;1.50;99.90;;;;;;5029232;28;20056;-72
2023/03/02 06:22:55;;;;;;;70.30;29.23;;;1.50;99.90;;;;;;5017205;28;20018;-74
2023/03/02 06:25:23;;;;;;;69.78;29.10;;;1.50;99.90;;;;;;5030114;28;20702;-74
2023/03/02 06:27:50;;;;;;;71.45;30.20;;;1.50;99.90;;;;;;5016409;28;20473;-73
2023/03/02 06:30:18;;;;;;;65.13;28.73;;;1.50;99.90;;;;;;5031792;28;20575;-73
2023/03/02 06:32:44;;;;;;;63.90;28.13;;;1.40;99.90;;;;;;5031196;28;20583;-73
2023/03/02 06:35:11;;;;;;;63.58;28.30;;;1.40;99.90;;;;;;5020816;28;20360;-72
2023/03/02 06:37:37;;;;;;;68.82;28.60;;;1.40;99.90;;;;;;5031645;28;20164;-73
2023/03/02 06:40:10;;;;;;;66.07;28.55;;;1.40;99.90;;;;;;5026527;28;20480;-73
2023/03/02 06:42:37;;;;;;;64.15;28.27;;;1.40;99.90;;;;;;5024309;28;20017;-73
2023/03/02 06:45:03;;;;;;;68.28;28.90;;;1.40;99.90;;;;;;5031261;28;20392;-74
2023/03/02 06:47:29;;;;;;;69.10;28.55;;;1.40;99.90;;;;;;5026660;28;20061;-73
2023/03/02 06:49:55;;;;;;;67.88;28.15;;;1.40;99.90;;;;;;5031611;28;20032;-73
2023/03/02 06:52:21;;;;;;;65.20;28.27;;;1.40;99.90;;;;;;5029117;28;20113;-73
2023/03/02 06:54:46;;;;;;;66.38;28.65;;;1.40;99.90;;;;;;5029958;28;20073;-71
2023/03/02 06:57:12;;;;;;;65.00;28.85;;;1.40;99.90;;;;;;5025171;28;20024;-73
2023/03/02 06:59:38;;;;;;;68.05;28.67;;;1.40;99.90;;;;;;5035209;28;20033;-73
2023/03/02 07:02:03;;;;;;;66.90;27.98;;;1.40;99.90;;;;;;5016745;28;20022;-73
2023/03/02 07:04:29;;;;;;;66.50;29.27;;;1.40;99.90;;;;;;5030672;28;20025;-73
2023/03/02 07:06:55;;;;;;;63.75;27.33;;;1.40;99.90;;;;;;5021498;28;20044;-73
2023/03/02 07:09:21;;;;;;;63.50;28.70;;;1.40;99.90;;;;;;5032115;28;20100;-73
2023/03/02 07:11:48;;;;;;;63.65;28.13;;;1.40;99.90;;;;;;5034136;28;20025;-73
2023/03/02 07:14:14;;;;;;;65.90;28.13;;;1.40;99.90;;;;;;5034724;28;20026;-73
2023/03/02 07:16:40;;;;;;;66.03;27.77;;;1.40;99.90;;;;;;5034517;28;20009;-73
2023/03/02 07:19:08;;;;;;;66.25;28.35;;;1.50;99.90;;;;;;5035113;28;20109;-73
2023/03/02 07:21:34;;;;;;;66.95;29.10;;;1.50;99.90;;;;;;5016725;28;20018;-73
2023/03/02 07:23:59;;;;;;;69.53;28.73;;;1.50;99.90;;;;;;5032671;28;20392;-73
2023/03/02 07:26:25;;;;;;;63.65;28.17;;;1.50;99.90;;;;;;5022099;28;20091;-73
2023/03/02 07:28:51;;;;;;;68.10;29.33;;;1.50;99.90;;;;;;5015171;28;20503;-73
2023/03/02 07:31:17;;;;;;;64.82;28.13;;;1.50;99.90;;;;;;5024964;28;20095;-73
2023/03/02 07:33:42;;;;;;;63.55;28.35;;;1.60;99.90;;;;;;5026852;28;20497;-73
2023/03/02 07:36:08;;;;;;;63.55;29.13;;;1.60;99.90;;;;;;5022901;28;20057;-73
2023/03/02 07:38:36;;;;;;;67.03;28.10;;;1.60;99.90;;;;;;5027631;28;20017;-73
2023/03/02 07:41:06;;;;;;;65.50;28.02;;;1.60;99.90;;;;;;5034892;28;20192;-73
2023/03/02 07:43:34;;;;;;;66.53;28.77;;;1.70;99.90;;;;;;5023783;28;20400;-73
2023/03/02 07:46:00;;;;;;;66.85;28.33;;;1.70;99.90;;;;;;5023840;28;20364;-73
2023/03/02 07:48:25;;;;;;;69.00;28.60;;;1.70;99.90;;;;;;5028289;28;20120;-73
2023/03/02 07:50:55;;;;;;;63.20;27.10;;;1.70;99.90;;;;;;5028443;28;20061;-74
2023/03/02 07:53:21;;;;;;;60.72;27.33;;;1.80;99.90;;;;;;5026623;28;20044;-74
2023/03/02 07:55:47;;;;;;;66.18;28.38;;;1.80;99.90;;;;;;5028700;28;20025;-71
2023/03/02 07:58:12;;;;;;;70.57;29.55;;;1.80;99.90;;;;;;5022584;28;20457;-73
2023/03/02 08:00:38;;;;;;;67.53;28.65;;;1.80;99.90;;;;;;5028873;28;20052;-73
2023/03/02 08:03:04;;;;;;;62.75;28.00;;;1.90;99.90;;;;;;5020617;28;20072;-73
2023/03/02 08:05:29;;;;;;;63.22;28.00;;;1.90;99.90;;;;;;5024894;28;20471;-73
2023/03/02 08:07:55;;;;;;;61.28;26.70;;;1.90;99.90;;;;;;5029378;28;20029;-74
2023/03/02 08:10:21;;;;;;;66.63;28.30;;;1.90;99.90;;;;;;5022605;28;20109;-73
2023/03/02 08:12:47;;;;;;;58.95;26.77;;;2.00;99.90;;;;;;5022128;28;20549;-73
2023/03/02 08:15:13;;;;;;;62.75;28.42;;;2.00;99.90;;;;;;5025141;28;20159;-73
2023/03/02 08:17:38;;;;;;;62.17;27.52;;;2.00;99.90;;;;;;5024665;28;20025;-73
2023/03/02 08:20:06;;;;;;;61.28;27.40;;;2.10;99.90;;;;;;5028992;28;20308;-73
2023/03/02 08:22:31;;;;;;;59.78;26.85;;;2.10;99.90;;;;;;5030197;28;20025;-73
2023/03/02 08:24:57;;;;;;;61.65;27.50;;;2.20;99.90;;;;;;5023051;28;20022;-73
2023/03/02 08:27:23;;;;;;;59.00;26.60;;;2.20;99.90;;;;;;5023820;28;20543;-73
2023/03/02 08:29:48;;;;;;;60.90;26.55;;;2.20;99.90;;;;;;5027459;28;20116;-73
2023/03/02 08:32:14;;;;;;;59.63;26.90;;;2.30;99.90;;;;;;5020369;28;20040;-73
2023/03/02 08:34:39;;;;;;;57.95;25.40;;;2.30;99.90;;;;;;5022429;28;20175;-73
2023/03/02 08:37:05;;;;;;;58.10;26.60;;;2.40;99.90;;;;;;5014119;28;20029;-74
2023/03/02 08:39:31;;;;;;;59.08;26.17;;;2.40;99.90;;;;;;5021944;28;20329;-74
2023/03/02 08:41:57;;;;;;;59.22;25.50;;;2.50;99.90;;;;;;5023955;28;20129;-73
2023/03/02 08:44:23;;;;;;;54.78;24.80;;;2.60;99.90;;;;;;5003890;28;20053;-73
2023/03/02 08:46:50;;;;;;;57.60;26.10;;;2.70;99.90;;;;;;5027117;28;20396;-73
2023/03/02 08:49:16;;;;;;;55.53;24.92;;;2.80;99.90;;;;;;5044803;28;20059;-73
2023/03/02 08:51:42;;;;;;;52.65;24.73;;;2.80;99.90;;;;;;5037720;28;20480;-73
2023/03/02 08:54:08;;;;;;;50.53;24.90;;;2.90;99.90;;;;;;5037409;28;20029;-74
2023/03/02 08:56:36;;;;;;;56.05;24.95;;;3.00;99.90;;;;;;5042110;28;20209;-73
2023/03/02 08:59:11;;;;;;;51.53;24.98;;;3.10;99.90;;;;;;5053976;28;20480;-74
2023/03/02 09:01:38;;;;;;;53.60;24.33;;;3.20;99.90;;;;;;5054036;28;20561;-74
2023/03/02 09:04:06;;;;;;;56.78;25.50;;;3.30;99.90;;;;;;5048839;28;20102;-74
2023/03/02 09:06:34;;;;;;;45.38;21.67;;;3.40;99.90;;;;;;5044317;28;20033;-73
2023/03/02 09:09:00;;;;;;;48.63;23.90;;;3.50;99.90;;;;;;5040823;28;20029;-74
2023/03/02 09:11:26;;;;;;;47.67;22.13;;;3.60;99.90;;;;;;5041184;28;20040;-73
2023/03/02 09:13:53;;;;;;;48.38;22.77;;;3.70;99.90;;;;;;5048851;28;20037;-74
2023/03/02 09:16:19;;;;;;;47.78;22.50;;;3.80;99.90;;;;;;5045626;28;20032;-74
2023/03/02 09:18:46;;;;;;;46.22;21.52;;;3.80;99.90;;;;;;5040756;28;20044;-73
2023/03/02 09:21:13;;;;;;;44.88;22.02;;;4.00;99.90;;;;;;5037374;28;20064;-73
2023/03/02 09:23:38;;;;;;;42.80;21.58;;;4.00;99.90;;;;;;5044794;28;20376;-74
2023/03/02 09:26:04;;;;;;;44.58;21.95;;;4.10;99.90;;;;;;5046462;28;20021;-73
2023/03/02 09:28:30;;;;;;;44.13;21.88;;;4.20;99.90;;;;;;5046219;28;20075;-73
2023/03/02 09:30:58;;;;;;;43.25;22.27;;;4.40;99.90;;;;;;5040695;28;20030;-73
2023/03/02 09:33:24;;;;;;;42.72;21.02;;;4.50;99.90;;;;;;5047304;28;20108;-73
2023/03/02 09:35:50;;;;;;;37.72;19.83;;;4.60;99.90;;;;;;5047287;28;20107;-73
2023/03/02 09:38:17;;;;;;;43.00;21.65;;;4.70;99.90;;;;;;5049449;28;20097;-73
2023/03/02 09:41:08;;;;;;;38.15;20.75;;;4.70;99.90;;;;;;5042956;28;20025;-73
2023/03/02 09:43:58;;;;;;;37.45;19.48;;;4.80;99.90;;;;;;5046382;28;20039;-73
2023/03/02 09:46:33;;;;;;;40.28;19.85;;;4.90;99.90;;;;;;5045960;28;20141;-73
2023/03/02 09:49:14;;;;;;;42.08;20.90;;;5.00;99.90;;;;;;5024364;28;20049;-72
2023/03/02 09:51:41;;;;;;;42.58;21.00;;;5.20;99.90;;;;;;5020627;28;20045;-72
2023/03/02 09:54:10;;;;;;;40.08;19.55;;;5.20;99.90;;;;;;5029533;28;20060;-72
2023/03/02 09:56:42;;;;;;;38.92;19.70;;;5.40;99.90;;;;;;5029219;28;20105;-73
2023/03/02 09:59:12;;;;;;;38.40;19.52;;;5.50;99.90;;;;;;5020026;28;20313;-73
2023/03/02 10:01:44;;;;;;;38.53;19.08;;;5.60;99.90;;;;;;5026333;28;20010;-72
2023/03/02 10:04:37;;;;;;;36.17;18.08;;;5.70;99.90;;;;;;5022722;28;20037;-73
2023/03/02 10:07:34;;;;;;;34.47;17.48;;;5.80;99.90;;;;;;5013193;28;20096;-73
2023/03/02 10:10:08;;;;;;;28.60;15.13;;;5.80;99.90;;;;;;5017086;28;20061;-73
2023/03/02 10:13:02;;;;;;;33.08;17.08;;;5.80;99.90;;;;;;5030036;28;20602;-73
2023/03/02 10:15:48;;;;;;;32.15;16.13;;;5.90;99.90;;;;;;5023148;28;20036;-73
2023/03/02 10:18:17;;;;;;;;;;;5.90;99.90;;;;;;5026425;28;20048;-73
2023/03/02 10:20:50;;;;;;;30.98;15.52;;;5.90;99.90;;;;;;5028808;28;19908;-73
2023/03/02 10:23:34;;;;;;;33.15;16.90;;;6.00;99.90;;;;;;5030071;28;20376;-73
2023/03/02 10:26:04;;;;;;;29.88;15.65;;;6.10;99.90;;;;;;5023346;28;20025;-73
2023/03/02 10:28:37;;;;;;;31.02;16.17;;;6.10;99.90;;;;;;5020138;28;20037;-73
2023/03/02 10:31:11;;;;;;;33.88;17.25;;;6.10;99.90;;;;;;5023076;28;20554;-73
2023/03/02 10:33:40;;;;;;;33.25;16.48;;;6.20;99.90;;;;;;5025002;28;20102;-73
2023/03/02 10:36:21;;;;;;;31.33;16.35;;;6.30;99.90;;;;;;5014876;28;20072;-73
2023/03/02 10:38:47;;;;;;;29.60;16.63;;;6.30;99.90;;;;;;5014455;28;20033;-73
2023/03/02 10:41:21;;;;;;;30.80;16.60;;;6.40;99.90;;;;;;5016522;28;20033;-73
2023/03/02 10:43:53;;;;;;;32.33;16.15;;;6.50;99.90;;;;;;5020075;28;20464;-73
2023/03/02 10:46:18;;;;;;;28.02;15.88;;;6.50;99.90;;;;;;5027815;28;20107;-73
2023/03/02 10:48:58;;;;;;;30.30;16.75;;;6.60;99.90;;;;;;5042568;28;20056;-74
2023/03/02 10:51:34;;;;;;;31.65;16.30;;;6.70;99.90;;;;;;5032831;28;20087;-74
2023/03/02 10:54:03;;;;;;;30.50;15.68;;;6.80;99.90;;;;;;5051967;28;20021;-74
2023/03/02 10:56:29;;;;;;;29.75;15.63;;;6.80;99.90;;;;;;5044333;28;20021;-74
2023/03/02 10:59:01;;;;;;;26.75;14.60;;;6.80;99.90;;;;;;5052792;28;20037;-74
2023/03/02 11:01:31;;;;;;;27.33;15.55;;;6.90;99.90;;;;;;5041238;28;20467;-74
2023/03/02 11:03:58;;;;;;;28.42;15.18;;;6.90;99.90;;;;;;5039092;28;20381;-74
2023/03/02 11:06:25;;;;;;;31.30;15.93;;;6.90;99.90;;;;;;5040227;28;20520;-74
2023/03/02 11:08:59;;;;;;;31.50;15.70;;;7.00;99.90;;;;;;5044199;28;20033;-74
2023/03/02 11:11:25;;;;;;;31.52;16.08;;;7.10;99.90;;;;;;5048100;28;20056;-73
2023/03/02 11:13:51;;;;;;;28.42;15.23;;;7.10;99.90;;;;;;5052135;28;20017;-73
2023/03/02 11:16:17;;;;;;;31.33;15.80;;;7.10;99.90;;;;;;5046697;28;20032;-73
2023/03/02 11:18:58;;;;;;;29.20;15.02;;;7.10;99.90;;;;;;5037728;28;20060;-73
2023/03/02 11:21:52;;;;;;;28.67;15.32;;;7.20;99.90;;;;;;5038150;28;20020;-73
2023/03/02 11:24:25;;;;;;;28.27;15.10;;;7.30;99.90;;;;;;5034995;28;20037;-73
2023/03/02 11:26:58;;;;;;;28.05;15.32;;;7.40;99.90;;;;;;5037226;28;20030;-73
2023/03/02 11:29:42;;;;;;;28.42;15.63;;;7.50;99.90;;;;;;5049214;28;20032;-73
2023/03/02 11:32:33;;;;;;;27.25;14.52;;;7.60;99.90;;;;;;5035709;28;20032;-73
2023/03/02 11:35:13;;;;;;;26.08;14.60;;;7.60;99.90;;;;;;5032604;28;20137;-73
2023/03/02 11:37:46;;;;;;;27.90;14.88;;;7.60;99.90;;;;;;5037842;28;20503;-73
2023/03/02 11:40:22;;;;;;;29.77;15.55;;;7.70;99.90;;;;;;5045872;28;20032;-73
2023/03/02 11:42:49;;;;;;;29.85;16.00;;;7.80;99.90;;;;;;5049407;28;20499;-73
2023/03/02 11:45:28;;;;;;;26.98;15.30;;;7.90;99.90;;;;;;5044309;28;20267;-73
2023/03/02 11:48:07;;;;;;;26.58;14.55;;;7.90;99.90;;;;;;5028120;28;20278;-73
2023/03/02 11:50:39;;;;;;;27.55;15.70;;;7.90;99.90;;;;;;5020600;28;20323;-73
2023/03/02 11:53:10;;;;;;;29.23;16.13;;;7.90;99.90;;;;;;5018979;28;20500;-73
2023/03/02 11:55:43;;;;;;;31.67;16.70;;;7.90;99.90;;;;;;5022065;28;20109;-73
2023/03/02 11:58:17;;;;;;;30.38;16.13;;;8.00;99.90;;;;;;5031921;28;20040;-73
2023/03/02 12:00:43;;;;;;;26.77;15.32;;;8.10;99.90;;;;;;5021605;28;20413;-73
2023/03/02 12:03:21;;;;;;;29.67;15.68;;;8.10;99.90;;;;;;5025542;28;20315;-73
2023/03/02 12:06:04;;;;;;;32.33;15.73;;;8.10;99.90;;;;;;5023754;28;20022;-73
2023/03/02 12:08:38;;;;;;;29.63;16.30;;;8.20;99.90;;;;;;5020901;28;20033;-73
2023/03/02 12:11:16;;;;;;;27.70;15.80;;;8.20;99.90;;;;;;5030594;28;20091;-73
2023/03/02 12:13:48;;;;;;;29.17;16.33;;;8.30;99.90;;;;;;5032929;28;20039;-73
2023/03/02 12:16:34;;;;;;;34.33;17.48;;;8.30;99.90;;;;;;5023454;28;20029;-73
2023/03/02 12:19:11;;;;;;;;;;;8.30;99.90;;;;;;5031092;28;20492;-73
2023/03/02 12:21:55;;;;;;;30.88;16.45;;;8.30;99.90;;;;;;5034417;28;20011;-73
2023/03/02 12:24:24;;;;;;;28.85;16.27;;;8.30;99.90;;;;;;5033515;28;20053;-73
2023/03/02 12:27:01;;;;;;;28.10;15.50;;;8.40;99.90;;;;;;5034530;28;20040;-73
2023/03/02 12:29:41;;;;;;;29.83;15.45;;;8.50;99.90;;;;;;5019148;28;20061;-73
2023/03/02 12:32:19;;;;;;;27.63;14.60;;;8.50;99.90;;;;;;5036225;28;20029;-73
2023/03/02 12:35:07;;;;;;;28.45;15.20;;;8.50;99.90;;;;;;5034769;28;20064;-73
2023/03/02 12:38:21;;;;;;;28.35;15.35;;;8.60;99.90;;;;;;5033785;28;20089;-73
2023/03/02 12:41:11;;;;;;;27.10;14.77;;;8.70;99.90;;;;;;5026704;28;20147;-73
2023/03/02 12:43:45;;;;;;;28.60;14.68;;;8.80;99.90;;;;;;5008645;28;20032;-73
2023/03/02 12:46:28;;;;;;;29.00;14.55;;;8.80;99.90;;;;;;5017768;28;20045;-73
2023/03/02 12:49:16;;;;;;;34.70;15.13;;;8.90;99.90;;;;;;5012961;28;20029;-73