Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:54;;;;;;;;;;;;;;;;;;5053661;28;19936;-71
2022/12/05 00:04:19;;;;;;;;;;;;;;;;;;5054079;28;19963;-72
2022/12/05 00:06:45;;;;;;;;;;;;;;;;;;5053239;28;20305;-71
2022/12/05 00:09:12;;;;;;;;;;;3.80;99.90;;;;;;5065357;28;19964;-71
2022/12/05 00:11:37;;;;;;;;;;;;;;;;;;5075417;28;19981;-72
2022/12/05 00:14:04;;;;;;;;;;;3.80;99.90;;;;;;5076525;28;19982;-72
2022/12/05 00:16:29;;;;;;;;;;;;;;;;;;5069052;28;19913;-71
2022/12/05 00:18:55;;;;;;;;;;;3.80;99.90;;;;;;5064544;28;19909;-72
2022/12/05 00:21:21;;;;;;;;;;;;;;;;;;5051025;28;19914;-72
2022/12/05 00:23:47;;;;;;;;;;;3.80;99.90;;;;;;5067381;28;19913;-72
2022/12/05 00:26:12;;;;;;;;;;;;;;;;;;5054943;28;19965;-72
2022/12/05 00:28:38;;;;;;;;;;;;;;;;;;5072274;28;20412;-72
2022/12/05 00:31:04;;;;;;;;;;;;;;;;;;5072562;28;19909;-71
2022/12/05 00:33:30;;;;;;;;;;;;;;;;;;5072816;28;20044;-72
2022/12/05 00:35:56;;;;;;;;;;;;;;;;;;5072298;28;20342;-72
2022/12/05 00:38:21;;;;;;;;;;;3.70;99.90;;;;;;5071655;28;19913;-72
2022/12/05 00:40:47;;;;;;;;;;;3.80;99.90;;;;;;5080490;28;19924;-72
2022/12/05 00:43:13;;;;;;;;;;;;;;;;;;5086469;28;20404;-72
2022/12/05 00:45:39;;;;;;;;;;;;;;;;;;5073631;28;19969;-71
2022/12/05 00:48:04;;;;;;;;;;;;;;;;;;5072822;28;19908;-72
2022/12/05 00:50:30;;;;;;;;;;;;;;;;;;5072679;28;19912;-72
2022/12/05 00:52:56;;;;;;;;;;;;;;;;;;5072203;28;19908;-72
2022/12/05 00:55:22;;;;;;;;;;;3.80;99.90;;;;;;5072517;28;19918;-72
2022/12/05 00:57:47;;;;;;;;;;;;;;;;;;5071756;28;19999;-72
2022/12/05 01:00:13;;;;;;;;;;;;;;;;;;5072107;28;20347;-72
2022/12/05 01:02:39;;;;;;;;;;;;;;;;;;5071117;28;19908;-72
2022/12/05 01:05:05;;;;;;;;;;;;;;;;;;5072276;28;19913;-72
2022/12/05 01:07:31;;;;;;;;;;;;;;;;;;5072263;28;19908;-72
2022/12/05 01:09:57;;;;;;;;;;;;;;;;;;5071701;28;19927;-72
2022/12/05 01:12:23;;;;;;;;;;;;;;;;;;5077273;28;19915;-72
2022/12/05 01:14:48;;;;;;;;;;;;;;;;;;5071501;28;20323;-72
2022/12/05 01:17:14;;;;;;;;;;;;;;;;;;5072017;28;20007;-72
2022/12/05 01:19:40;;;;;;;;;;;;;;;;;;5071615;28;19913;-72
2022/12/05 01:22:06;;;;;;;;;;;;;;;;;;5071992;28;19915;-72
2022/12/05 01:24:32;;;;;;;;;;;;;;;;;;5072066;28;20075;-72
2022/12/05 01:26:58;;;;;;;;;;;;;;;;;;5071388;28;19917;-72
2022/12/05 01:29:24;;;;;;;;;;;3.90;99.90;;;;;;5071425;28;19966;-72
2022/12/05 01:31:50;;;;;;;;;;;;;;;;;;5071144;28;19965;-72
2022/12/05 01:34:16;;;;;;;;;;;;;;;;;;5071772;28;19912;-72
2022/12/05 01:36:42;;;;;;;;;;;;;;;;;;5071361;28;19915;-72
2022/12/05 01:39:08;;;;;;;;;;;3.90;99.90;;;;;;5067491;28;20587;-72
2022/12/05 01:41:34;;;;;;;;;;;;;;;;;;5066589;28;19962;-72
2022/12/05 01:44:00;;;;;;;;;;;;;;;;;;5070849;28;20168;-72
2022/12/05 01:46:25;;;;;;;;;;;;;;;;;;5071830;28;19912;-72
2022/12/05 01:48:52;;;;;;;;;;;3.90;99.90;;;;;;5070784;28;20103;-72
2022/12/05 01:51:18;;;;;;;;;;;;;;;;;;5070386;28;19913;-71
2022/12/05 01:53:44;;;;;;;;;;;;;;;;;;5068833;28;19915;-72
2022/12/05 01:56:10;;;;;;;;;;;;;;;;;;5069506;28;19936;-72
2022/12/05 01:58:36;;;;;;;;;;;;;;;;;;5068913;28;19908;-72
2022/12/05 02:01:01;;;;;;;;;;;;;;;;;;5069132;28;19915;-72
2022/12/05 02:03:27;;;;;;;;;;;4.10;99.90;;;;;;5069712;28;19955;-71
2022/12/05 02:05:53;;;;;;;;;;;;;;;;;;5069569;28;20392;-72
2022/12/05 02:08:19;;;;;;;;;;;;;;;;;;5069023;28;19913;-72
2022/12/05 02:10:47;;;;;;;;;;;4.00;99.90;;;;;;5076794;28;19922;-72
2022/12/05 02:13:13;;;;;;;;;;;;;;;;;;5069690;28;19966;-72
2022/12/05 02:15:39;;;;;;;;;;;;;;;;;;5070049;28;19912;-72
2022/12/05 02:18:04;;;;;;;;;;;;;;;;;;5064675;28;19912;-72
2022/12/05 02:20:30;;;;;;;;;;;;;;;;;;5060643;28;19913;-72
2022/12/05 02:23:28;;;;;;;;;;;4.00;99.90;;;;;;5070029;28;20365;-72
2022/12/05 02:26:08;;;;;;;;;;;4.10;99.90;;;;;;5029262;28;19925;-72
2022/12/05 02:28:34;;;;;;;;;;;;;;;;;;5070888;28;19909;-72
2022/12/05 02:31:00;;;;;;;;;;;;;;;;;;5070135;28;19981;-72
2022/12/05 02:33:25;;;;;;;;;;;;;;;;;;5070084;28;20207;-72
2022/12/05 02:35:51;;;;;;;;;;;;;;;;;;5070068;28;20003;-72
2022/12/05 02:38:40;;;;;;;;;;;4.10;99.90;;;;;;5070548;28;19916;-72
2022/12/05 02:41:13;;;;;;;;;;;4.10;99.90;;;;;;5065625;28;20181;-72
2022/12/05 02:43:42;;;;;;;;;;;4.10;99.90;;;;;;5070022;28;19913;-72
2022/12/05 02:46:08;;;;;;;;;;;;;;;;;;5070444;28;19908;-72
2022/12/05 02:48:34;;;;;;;;;;;;;;;;;;5070120;28;19912;-72
2022/12/05 02:51:00;;;;;;;;;;;;;;;;;;5085128;28;19944;-72
2022/12/05 02:53:26;;;;;;;;;;;;;;;;;;5068225;28;19909;-72
2022/12/05 02:55:52;;;;;;;;;;;;;;;;;;5067505;28;19935;-72
2022/12/05 02:58:18;;;;;;;;;;;;;;;;;;5068516;28;19912;-72
2022/12/05 03:00:44;;;;;;;;;;;;;;;;;;5068093;28;19916;-74
2022/12/05 03:03:12;;;;;;;;;;;4.20;99.90;;;;;;5068461;28;19915;-74
2022/12/05 03:05:38;;;;;;;;;;;;;;;;;;5067958;28;20457;-74
2022/12/05 03:08:06;;;;;;;;;;;4.10;99.90;;;;;;5069602;28;19959;-72
2022/12/05 03:10:32;;;;;;;;;;;;;;;;;;5076084;28;19966;-72
2022/12/05 03:13:00;;;;;;;;;;;4.10;99.90;;;;;;5072472;28;19924;-72
2022/12/05 03:15:29;;;;;;;;;;;4.10;99.90;;;;;;5070144;28;19909;-72
2022/12/05 03:17:55;;;;;;;;;;;;;;;;;;5068641;28;20004;-72
2022/12/05 03:20:21;;;;;;;;;;;;;;;;;;5070164;28;19991;-72
2022/12/05 03:22:47;;;;;;;;;;;;;;;;;;5069421;28;19934;-72
2022/12/05 03:25:13;;;;;;;;;;;4.10;99.90;;;;;;5069484;28;19912;-72
2022/12/05 03:27:39;;;;;;;;;;;;;;;;;;5069540;28;19912;-72
2022/12/05 03:30:10;;;;;;;;;;;4.10;99.90;;;;;;5070188;28;20272;-72
2022/12/05 03:32:43;;;;;;;;;;;4.10;99.90;;;;;;5069839;28;19919;-72
2022/12/05 03:35:27;;;;;;;;;;;4.10;99.90;;;;;;5070197;28;20287;-72
2022/12/05 03:37:53;;;;;;;;;;;;;;;;;;5057964;28;19966;-72
2022/12/05 03:40:19;;;;;;;;;;;;;;;;;;5068103;28;20356;-72
2022/12/05 03:42:45;;;;;;;;;;;;;;;;;;5068454;28;19913;-72
2022/12/05 03:45:14;;;;;;;;;;;4.20;99.90;;;;;;5061387;28;19920;-72
2022/12/05 03:47:40;;;;;;;;;;;;;;;;;;5055102;28;19924;-72
2022/12/05 03:50:06;;;;;;;;;;;;;;;;;;5064032;28;19909;-71
2022/12/05 03:52:31;;;;;;;;;;;;;;;;;;5064350;28;20258;-72
2022/12/05 03:54:57;;;;;;;;;;;;;;;;;;5063416;28;19912;-72
2022/12/05 03:57:28;;;;;;;;;;;4.20;99.90;;;;;;5057690;28;19909;-72
2022/12/05 03:59:54;;;;;;;;;;;;;;;;;;5070304;28;19917;-71
2022/12/05 04:02:20;;;;;;;;;;;;;;;;;;5063501;28;20055;-71
2022/12/05 04:04:57;;;;;;;;;;;4.20;99.90;;;;;;5068075;28;19917;-71
2022/12/05 04:07:23;;;;;;;;;;;4.20;99.90;;;;;;5065378;28;19970;-71
2022/12/05 04:09:54;;;;;;;;;;;4.10;99.90;;;;;;5069067;28;19908;-71
2022/12/05 04:12:23;;;;;;;;;;;4.30;99.90;;;;;;5069779;28;20329;-71
2022/12/05 04:14:49;;;;;;;;;;;;;;;;;;5051277;28;20361;-71
2022/12/05 04:17:21;;;;;;;;;;;4.20;99.90;;;;;;5069294;28;19908;-71
2022/12/05 04:22:32;;;;;;;;;;;;;;;;;;5061146;28;19923;-71
2022/12/05 04:27:45;;;;;;;;;;;4.30;99.90;;;;;;5069544;28;19915;-71
2022/12/05 04:30:16;;;;;;;;;;;4.30;99.90;;;;;;5069600;28;19909;-71
2022/12/05 04:32:42;;;;;;;;;;;;;;;;;;5068997;28;19909;-71
2022/12/05 04:35:14;;;;;;;;;;;4.30;99.90;;;;;;5069029;28;19953;-71
2022/12/05 04:37:40;;;;;;;;;;;;;;;;;;5056098;28;19909;-72
2022/12/05 04:40:05;;;;;;;;;;;;;;;;;;5078218;28;20456;-71
2022/12/05 04:42:31;;;;;;;;;;;;;;;;;;5072007;28;19930;-70
2022/12/05 04:44:59;;;;;;;;;;;;;;;;;;5070415;28;20360;-73
2022/12/05 04:47:24;;;;;;;;;;;;;;;;;;5066356;28;20026;-71
2022/12/05 04:49:50;;;;;;;;;;;;;;;;;;5070454;28;19912;-72
2022/12/05 04:52:16;;;;;;;;;;;;;;;;;;5070140;28;19965;-71
2022/12/05 04:54:43;;;;;;;;;;;4.40;99.90;;;;;;5072021;28;19916;-71
2022/12/05 04:57:09;;;;;;;;;;;;;;;;;;5072494;28;19915;-71
2022/12/05 04:59:35;;;;;;;;;;;;;;;;;;5072510;28;19909;-71
2022/12/05 05:02:05;;;;;;;;;;;4.40;99.90;;;;;;5071105;28;19916;-71
2022/12/05 05:04:31;;;;;;;;;;;;;;;;;;5072559;28;19913;-71
2022/12/05 05:06:57;;;;;;;;;;;;;;;;;;5071565;28;19917;-71
2022/12/05 05:09:22;;;;;;;;;;;4.40;99.90;;;;;;5078558;28;20450;-71
2022/12/05 05:11:48;;;;;;;;;;;4.40;99.90;;;;;;5071625;28;19931;-71
2022/12/05 05:14:13;;;;;;;;;;;;;;;;;;5072548;28;19912;-71
2022/12/05 05:16:39;;;;;;;;;;;;;;;;;;5071642;28;19908;-71
2022/12/05 05:19:05;;;;;;;;;;;;;;;;;;5072132;28;19909;-71
2022/12/05 05:21:31;;;;;;;;;;;;;;;;;;5071623;28;20321;-71
2022/12/05 05:23:57;;;;;;;;;;;;;;;;;;5071406;28;19912;-71
2022/12/05 05:26:23;;;;;;;;;;;4.50;99.90;;;;;;5072106;28;19912;-71
2022/12/05 05:28:49;;;;;;;;;;;4.50;99.90;;;;;;5071648;28;19908;-71
2022/12/05 05:31:15;;;;;;;;;;;4.50;99.90;;;;;;5071866;28;20380;-71
2022/12/05 05:33:41;;;;;;;;;;;;;;;;;;5071369;28;19916;-71
2022/12/05 05:36:07;;;;;;;;;;;;;;;;;;5071480;28;19912;-71
2022/12/05 05:38:33;;;;;;;;;;;;;;;;;;5071786;28;19920;-71
2022/12/05 05:40:58;;;;;;;;;;;4.50;99.90;;;;;;5075950;28;19955;-71
2022/12/05 05:43:24;;;;;;;;;;;;;;;;;;5071765;28;19923;-71
2022/12/05 05:45:50;;;;;;;;;;;;;;;;;;5071029;28;19913;-71
2022/12/05 05:48:16;;;;;;;;;;;;;;;;;;5071651;28;19909;-71
2022/12/05 05:50:42;;;;;;;;;;;4.60;99.90;;;;;;5070572;28;19955;-71
2022/12/05 05:53:07;;;;;;;;;;;;;;;;;;5071595;28;19908;-71
2022/12/05 05:55:33;;;;;;;;;;;;;;;;;;5071452;28;19912;-71
2022/12/05 05:57:59;;;;;;;;;;;;;;;;;;5070892;28;20302;-71
2022/12/05 06:00:25;;;;;;;;;;;4.60;99.90;;;;;;5070857;28;19912;-71
2022/12/05 06:02:50;;;;;;;;;;;4.70;99.90;;;;;;5058024;28;19909;-71
2022/12/05 06:05:16;;;;;;;;;;;;;;;;;;5050668;28;20334;-71
2022/12/05 06:07:42;;;;;;;;;;;;;;;;;;5064087;28;19922;-71
2022/12/05 06:10:08;;;;;;;;;;;;;;;;;;5053429;28;19916;-71
2022/12/05 06:12:33;;;;;;;;;;;;;;;;;;5051972;28;20413;-71
2022/12/05 06:14:59;;;;;;;;;;;;;;;;;;5051931;28;19913;-71
2022/12/05 06:17:25;;;;;;;;;;;;;;;;;;5051693;28;19956;-71
2022/12/05 06:19:51;;;;;;;;;;;;;;;;;;5050858;28;19909;-72
2022/12/05 06:22:16;;;;;;;;;;;4.60;99.90;;;;;;5063780;28;19909;-71
2022/12/05 06:24:42;;;;;;;;;;;;;;;;;;5074424;28;19916;-71
2022/12/05 06:27:08;;;;;;;;;;;;;;;;;;5071093;28;19909;-71
2022/12/05 06:29:34;;;;;;;;;;;;;;;;;;5070715;28;19915;-71
2022/12/05 06:32:00;;;;;;;;;;;;;;;;;;5070202;28;19920;-72
2022/12/05 06:34:26;;;;;;;;;;;;;;;;;;5070591;28;20007;-71
2022/12/05 06:36:51;;;;;;;;;;;4.60;99.90;;;;;;5070173;28;19908;-71
2022/12/05 06:39:17;;;;;;;;;;;;;;;;;;5071537;28;19928;-71
2022/12/05 06:41:43;;;;;;;;;;;;;;;;;;5070204;28;19915;-71
2022/12/05 06:44:08;;;;;;;;;;;4.60;99.90;;;;;;5070433;28;19920;-72
2022/12/05 06:46:34;;;;;;;;;;;;;;;;;;5069993;28;20348;-71
2022/12/05 06:49:00;;;;;;;;;;;;;;;;;;5070032;28;19912;-71
2022/12/05 06:51:26;;;;;;;;;;;4.60;99.90;;;;;;5070548;28;19912;-71
2022/12/05 06:53:52;;;;;;;;;;;;;;;;;;5069819;28;19909;-71
2022/12/05 06:56:18;;;;;;;;;;;;;;;;;;5070463;28;20373;-73
2022/12/05 06:58:45;;;;;;;;;;;4.60;99.90;;;;;;5068483;28;20342;-71
2022/12/05 07:03:59;;;;;;;;;;;;;;;;;;5070266;28;19920;-71
2022/12/05 07:06:25;;;;;;;;;;;;;;;;;;5069714;28;19913;-69
2022/12/05 07:08:51;;;;;;;;;;;;;;;;;;5073582;28;19917;-68
2022/12/05 07:11:17;;;;;;;;;;;;;;;;;;5069705;28;19909;-69
2022/12/05 07:13:43;;;;;;;;;;;;;;;;;;5069549;28;19969;-68
2022/12/05 07:16:09;;;;;;;;;;;;;;;;;;5069476;28;19915;-68
2022/12/05 07:18:34;;;;;;;;;;;;;;;;;;5069459;28;19916;-68
2022/12/05 07:21:00;;;;;;;;;;;;;;;;;;5069399;28;19932;-68
2022/12/05 07:23:26;;;;;;;;;;;;;;;;;;5071652;28;19961;-68
2022/12/05 07:25:52;;;;;;;;;;;;;;;;;;5075760;28;19912;-68
2022/12/05 07:28:18;;;;;;;;;;;;;;;;;;5072998;28;20268;-68
2022/12/05 07:30:44;;;;;;;;;;;;;;;;;;5069595;28;19977;-68
2022/12/05 07:33:10;;;;;;;;;;;;;;;;;;5069331;28;19932;-68
2022/12/05 07:35:35;;;;;;;;;;;;;;;;;;5068870;28;19966;-68
2022/12/05 07:38:01;;;;;;;;;;;;;;;;;;5069194;28;19908;-68
2022/12/05 07:40:27;;;;;;;;;;;;;;;;;;5069139;28;20385;-68
2022/12/05 07:42:53;;;;;;;;;;;4.70;99.90;;;;;;5069176;28;19916;-70
2022/12/05 07:45:18;;;;;;;;;;;;;;;;;;5068978;28;19967;-70
2022/12/05 07:47:44;;;;;;;;;;;;;;;;;;5069122;28;19909;-68
2022/12/05 07:50:10;;;;;;;;;;;;;;;;;;5069084;28;19919;-70
2022/12/05 07:52:36;;;;;;;;;;;;;;;;;;5068969;28;19908;-69
2022/12/05 07:55:02;;;;;;;;;;;;;;;;;;5068854;28;20390;-69
2022/12/05 07:57:28;;;;;;;;;;;;;;;;;;5069540;28;19932;-69
2022/12/05 07:59:54;;;;;;;;;;;;;;;;;;5067646;28;20101;-68
2022/12/05 08:02:20;;;;;;;;;;;;;;;;;;5081647;28;20066;-68
2022/12/05 08:04:45;;;;;;;;;;;4.80;99.90;;;;;;5073567;28;20353;-69
2022/12/05 08:07:11;;;;;;;;;;;;;;;;;;5074531;28;19947;-68
2022/12/05 08:09:36;;;;;;;;;;;4.80;99.90;;;;;;5073385;28;20069;-68
2022/12/05 08:12:02;;;;;;;;;;;;;;;;;;5071622;28;19908;-69
2022/12/05 08:14:28;;;;;;;;;;;;;;;;;;5088093;28;19912;-69
2022/12/05 08:16:54;;;;;;;;;;;;;;;;;;5072511;28;19913;-69
2022/12/05 08:19:20;;;;;;;;;;;;;;;;;;5071554;28;20016;-69
2022/12/05 08:21:46;;;;;;;;;;;;;;;;;;5072518;28;20400;-69
2022/12/05 08:24:12;;;;;;;;;;;;;;;;;;5071914;28;20258;-68
2022/12/05 08:26:38;;;;;;;;;;;;;;;;;;5072359;28;19913;-69
2022/12/05 08:29:04;;;;;;;;;;;;;;;;;;5070886;28;19913;-68
2022/12/05 08:31:30;;;;;;;;;;;;;;;;;;5073897;28;19916;-69
2022/12/05 08:33:55;;;;;;;;;;;;;;;;;;5070934;28;19948;-69
2022/12/05 08:36:21;;;;;;;;;;;;;;;;;;5072644;28;20312;-69
2022/12/05 08:38:47;;;;;;;;;;;;;;;;;;5071708;28;19920;-68
2022/12/05 08:41:13;;;;;;;;;;;;;;;;;;5071543;28;19915;-69
2022/12/05 08:43:39;;;;;;;;;;;;;;;;;;5070391;28;19916;-69
2022/12/05 08:46:05;;;;;;;;;;;;;;;;;;5072183;28;19916;-69
2022/12/05 08:48:31;;;;;;;;;;;;;;;;;;5072241;28;19951;-68
2022/12/05 08:50:57;;;;;;;;;;;;;;;;;;5069642;28;19913;-69
2022/12/05 08:53:23;;;;;;;;;;;;;;;;;;5070806;28;20008;-68
2022/12/05 08:55:49;;;;;;;;;;;;;;;;;;5071377;28;19912;-69
2022/12/05 08:58:14;;;;;;;;;;;;;;;;;;5071503;28;19931;-69
2022/12/05 09:00:40;;;;;;;;;;;;;;;;;;5072550;28;20295;-69
2022/12/05 09:03:06;;;;;;;;;;;;;;;;;;5069770;28;19915;-69
2022/12/05 09:05:32;;;;;;;;;;;;;;;;;;5071792;28;20238;-69
2022/12/05 09:07:58;;;;;;;;;;;;;;;;;;5071196;28;19924;-69
2022/12/05 09:10:24;;;;;;;;;;;;;;;;;;5071975;28;20023;-69
2022/12/05 09:12:50;;;;;;;;;;;;;;;;;;5068641;28;20002;-69
2022/12/05 09:15:16;;;;;;;;;;;;;;;;;;5070708;28;19916;-69
2022/12/05 09:17:42;;;;;;;;;;;;;;;;;;5070412;28;19916;-69
2022/12/05 09:20:08;;;;;;;;;;;;;;;;;;5071634;28;19908;-69
2022/12/05 09:22:34;;;;;;;;;;;;;;;;;;5069693;28;19908;-69
2022/12/05 09:25:00;;;;;;;;;;;;;;;;;;5069981;28;19992;-69
2022/12/05 09:27:26;;;;;;;;;;;;;;;;;;5067002;28;19913;-69
2022/12/05 09:29:52;;;;;;;;;;;;;;;;;;5072721;28;19913;-69
2022/12/05 09:32:17;;;;;;;;;;;;;;;;;;5070381;28;19995;-69
2022/12/05 09:34:43;;;;;;;;;;;;;;;;;;5069621;28;19939;-69
2022/12/05 09:37:09;;;;;;;;;;;;;;;;;;5063120;28;20444;-69
2022/12/05 09:39:35;;;;;;;;;;;;;;;;;;5070843;28;19927;-69
2022/12/05 09:42:04;;;;;;;;;;;;;;;;;;5070449;28;20017;-69
2022/12/05 09:44:30;;;;;;;;;;;;;;;;;;5071003;28;19969;-69
2022/12/05 09:46:55;;;;;;;;;;;;;;;;;;5067709;28;19909;-69
2022/12/05 09:49:21;;;;;;;;;;;;;;;;;;5059266;28;19909;-69
2022/12/05 09:51:47;;;;;;;;;;;;;;;;;;5058907;28;19912;-68
2022/12/05 09:54:13;;;;;;;;;;;;;;;;;;5070162;28;20370;-68
2022/12/05 09:56:39;;;;;;;;;;;;;;;;;;5068825;28;19924;-69
2022/12/05 09:59:05;;;;;;;;;;;;;;;;;;5070810;28;19909;-68
2022/12/05 10:01:31;;;;;;;;;;;;;;;;;;5080815;28;20296;-68
2022/12/05 10:03:57;;;;;;;;;;;;;;;;;;5064349;28;20304;-68
2022/12/05 10:06:23;;;;;;;;;;;;;;;;;;5056710;28;19970;-69
2022/12/05 10:08:49;;;;;;;;;;;;;;;;;;5069573;28;19908;-69
2022/12/05 10:11:15;;;;;;;;;;;;;;;;;;5068494;28;19919;-69
2022/12/05 10:13:40;;;;;;;;;;;;;;;;;;5078490;28;19927;-69
2022/12/05 10:16:07;;;;;;;;;;;;;;;;;;5069549;28;19963;-69
2022/12/05 10:18:33;;;;;;;;;;;;;;;;;;5068988;28;20353;-69
2022/12/05 10:20:59;;;;;;;;;;;;;;;;;;5069834;28;19920;-69
2022/12/05 10:23:24;;;;;;;;;;;;;;;;;;5069066;28;20014;-69
2022/12/05 10:25:50;;;;;;;;;;;;;;;;;;5069241;28;20361;-69
2022/12/05 10:28:16;;;;;;;;;;;;;;;;;;5077355;28;19912;-69
2022/12/05 10:30:44;;;;;;;;;;;5.30;99.90;;;;;;5068638;28;19977;-68
2022/12/05 10:33:09;;;;;;;;;;;;;;;;;;5068794;28;19913;-69
2022/12/05 10:35:35;;;;;;;;;;;;;;;;;;5069576;28;19915;-68
2022/12/05 10:38:01;;;;;;;;;;;;;;;;;;5069712;28;19915;-69
2022/12/05 10:40:27;;;;;;;;;;;;;;;;;;5054663;28;20289;-69
2022/12/05 10:42:53;;;;;;;;;;;;;;;;;;5068754;28;20041;-69
2022/12/05 10:45:19;;;;;;;;;;;;;;;;;;5069570;28;19923;-69
2022/12/05 10:47:45;;;;;;;;;;;5.20;99.90;;;;;;5069590;28;19915;-69
2022/12/05 10:50:11;;;;;;;;;;;;;;;;;;5069722;28;19912;-68
2022/12/05 10:52:36;;;;;;;;;;;;;;;;;;5067662;28;19908;-68
2022/12/05 10:55:04;;;;;;;;;;;5.40;99.90;;;;;;5069136;28;19917;-70
2022/12/05 10:57:30;;;;;;;;;;;;;;;;;;5069620;28;19948;-68
2022/12/05 10:59:56;;;;;;;;;;;;;;;;;;5068528;28;20458;-67
2022/12/05 11:02:22;;;;;;;;;;;;;;;;;;5065560;28;19908;-68
2022/12/05 11:04:47;;;;;;;;;;;;;;;;;;5068713;28;20354;-68
2022/12/05 11:07:13;;;;;;;;;;;;;;;;;;5069329;28;19927;-68
2022/12/05 11:09:45;;;;;;;;;;;5.60;99.90;;;;;;5068234;28;20285;-69
2022/12/05 11:12:11;;;;;;;;;;;;;;;;;;5068549;28;19915;-68
2022/12/05 11:14:37;;;;;;;;;;;5.60;99.90;;;;;;5080188;28;19916;-68
2022/12/05 11:17:03;;;;;;;;;;;;;;;;;;5085175;28;19920;-69
2022/12/05 11:19:33;;;;;;;;;;;5.60;99.90;;;;;;5069641;28;19960;-68
2022/12/05 11:21:59;;;;;;;;;;;5.60;99.90;;;;;;5067779;28;19917;-68
2022/12/05 11:24:25;;;;;;;;;;;;;;;;;;5066612;28;20369;-68
2022/12/05 11:26:51;;;;;;;;;;;;;;;;;;5068296;28;19927;-68
2022/12/05 11:29:34;;;;;;;;;;;5.60;99.90;;;;;;5070344;28;19912;-68
2022/12/05 11:32:00;;;;;;;;;;;;;;;;;;5065154;28;19912;-68
2022/12/05 11:34:26;;;;;;;;;;;;;;;;;;5066006;28;19916;-68
2022/12/05 11:36:55;;;;;;;;;;;5.60;99.90;;;;;;5081898;28;20008;-68
2022/12/05 11:39:21;;;;;;;;;;;;;;;;;;5062641;28;19931;-70
2022/12/05 11:41:46;;;;;;;;;;;5.60;99.90;;;;;;5061385;28;20003;-69
2022/12/05 11:44:12;;;;;;;;;;;;;;;;;;5067592;28;19946;-69
2022/12/05 11:46:38;;;;;;;;;;;;;;;;;;5067896;28;19908;-69
2022/12/05 11:49:04;;;;;;;;;;;;;;;;;;5066586;28;19962;-69
2022/12/05 11:51:30;;;;;;;;;;;;;;;;;;5071780;28;19974;-69
2022/12/05 11:54:15;;;;;;;;;;;5.50;99.90;;;;;;5065507;28;19995;-70
2022/12/05 11:56:41;;;;;;;;;;;;;;;;;;5077103;28;19960;-70
2022/12/05 11:59:07;;;;;;;;;;;;;;;;;;5053789;28;19971;-70
2022/12/05 12:01:33;;;;;;;;;;;;;;;;;;5055291;28;20396;-70
2022/12/05 12:03:59;;;;;;;;;;;;;;;;;;5052733;28;19925;-70
2022/12/05 12:06:25;;;;;;;;;;;;;;;;;;5066450;28;20357;-71
2022/12/05 12:08:50;;;;;;;;;;;;;;;;;;5071233;28;19970;-70
2022/12/05 12:11:16;;;;;;;;;;;;;;;;;;5072630;28;20065;-70
2022/12/05 12:13:51;;;;;;;;;;;5.50;99.90;;;;;;5071362;28;19913;-70
2022/12/05 12:16:36;;;;;;;;;;;5.50;99.90;;;;;;5073003;28;20342;-71
2022/12/05 12:19:02;;;;;;;;;;;;;;;;;;5071444;28;19909;-70
2022/12/05 12:21:28;;;;;;;;;;;;;;;;;;5072262;28;19908;-69
2022/12/05 12:23:57;;;;;;;;;;;5.50;99.90;;;;;;5071265;28;19975;-70
2022/12/05 12:26:23;;;;;;;;;;;;;;;;;;5072712;28;19913;-70
2022/12/05 12:28:49;;;;;;;;;;;;;;;;;;5075187;28;19916;-70
2022/12/05 12:31:43;;;;;;;;;;;5.60;99.90;;;;;;5068944;28;19919;-70
2022/12/05 12:34:09;;;;;;;;;;;;;;;;;;5071680;28;19908;-70
2022/12/05 12:36:35;;;;;;;;;;;;;;;;;;5070507;28;20361;-69
2022/12/05 12:39:00;;;;;;;;;;;;;;;;;;5067775;28;20000;-70
2022/12/05 12:41:26;;;;;;;;;;;;;;;;;;5061051;28;20574;-72
2022/12/05 12:43:52;;;;;;;;;;;;;;;;;;5062038;28;19928;-70
2022/12/05 12:46:36;;;;;;;;;;;5.50;99.90;;;;;;5069237;28;19985;-70
2022/12/05 12:49:07;;;;;;;;;;;5.50;99.90;;;;;;5069596;28;19912;-70
2022/12/05 12:51:33;;;;;;;;;;;;;;;;;;5072554;28;19913;-69
2022/12/05 12:54:04;;;;;;;;;;;5.60;99.90;;;;;;5074781;28;19935;-69
2022/12/05 12:56:35;;;;;;;;;;;;;;;;;;5068919;28;20145;-69
2022/12/05 12:59:02;;;;;;;;;;;;;;;;;;5070271;28;19919;-69
2022/12/05 13:01:27;;;;;;;;;;;;;;;;;;5067813;28;20024;-69
2022/12/05 13:04:01;;;;;;;;;;;5.50;99.90;;;;;;5069694;28;20443;-69
2022/12/05 13:06:31;;;;;;;;;;;5.50;99.90;;;;;;5068292;28;20314;-69
2022/12/05 13:08:57;;;;;;;;;;;;;;;;;;5067854;28;19913;-69
2022/12/05 13:11:23;;;;;;;;;;;;;;;;;;5068139;28;19918;-69
2022/12/05 13:13:49;;;;;;;;;;;;;;;;;;5069810;28;20277;-69
2022/12/05 13:16:34;;;;;;;;;;;5.50;99.90;;;;;;5080619;28;19912;-69
2022/12/05 13:19:00;;;;;;;;;;;;;;;;;;5070247;28;19916;-69
2022/12/05 13:21:26;;;;;;;;;;;5.50;99.90;;;;;;5067062;28;19912;-69
2022/12/05 13:23:54;;;;;;;;;;;;;;;;;;5065973;28;19909;-69
2022/12/05 13:26:20;;;;;;;;;;;;;;;;;;5065982;28;20360;-69
2022/12/05 13:28:46;;;;;;;;;;;;;;;;;;5063657;28;19928;-69
2022/12/05 13:31:15;;;;;;;;;;;;;;;;;;5070665;28;19942;-69
2022/12/05 13:33:41;;;;;;;;;;;;;;;;;;5055602;28;19940;-69
2022/12/05 13:44:21;;;;;;;;;;;;;;;;;;5049268;28;19924;-69
2022/12/05 13:46:47;;;;;;;;;;;;;;;;;;5051717;28;19909;-69
2022/12/05 13:49:21;;;;;;;;;;;5.40;99.90;;;;;;5070097;28;20015;-69
2022/12/05 13:51:47;;;;;;;;;;;5.50;99.90;;;;;;5052408;28;19920;-69
2022/12/05 13:54:12;;;;;;;;;;;;;;;;;;5049565;28;19917;-69
2022/12/05 13:56:38;;;;;;;;;;;;;;;;;;5061477;28;19974;-69
2022/12/05 13:59:04;;;;;;;;;;;;;;;;;;5066508;28;19915;-69
2022/12/05 14:01:46;;;;;;;;;;;5.50;99.90;;;;;;5050629;28;19920;-69
2022/12/05 14:04:41;;;;;;;;;;;5.50;99.90;;;;;;5060477;28;19923;-69
2022/12/05 14:07:08;;;;;;;;;;;5.60;99.90;;;;;;5034511;28;19917;-69
2022/12/05 14:09:34;;;;;;;;;;;;;;;;;;5051341;28;19959;-69
2022/12/05 14:12:11;;;;;;;;;;;5.50;99.90;;;;;;5053820;28;20373;-69
2022/12/05 14:15:00;;;;;;;;;;;5.60;99.90;;;;;;5062432;28;19917;-69
2022/12/05 14:17:28;;;;;;;;;;;;;;;;;;5064515;28;19912;-69
2022/12/05 14:20:12;;;;;;;;;;;5.70;99.90;;;;;;5071749;28;20023;-69
2022/12/05 14:22:38;;;;;;;;;;;;;;;;;;5070508;28;20392;-69
2022/12/05 14:25:03;;;;;;;;;;;5.70;99.90;;;;;;5065248;28;19917;-69
2022/12/05 14:27:41;;;;;;;;;;;5.80;99.90;;;;;;5060423;28;19912;-69
2022/12/05 14:30:08;;;;;;;;;;;;;;;;;;5063034;28;19941;-68
2022/12/05 14:32:34;;;;;;;;;;;;;;;;;;5062256;28;20391;-69
2022/12/05 14:34:59;;;;;;;;;;;;;;;;;;5063899;28;19947;-69
2022/12/05 14:37:26;;;;;;;;;;;;;;;;;;5051645;28;19959;-69
2022/12/05 14:39:52;;;;;;;;;;;5.90;99.90;;;;;;5051774;28;19925;-69
2022/12/05 14:42:18;;;;;;;;;;;;;;;;;;5058308;28;19912;-69
2022/12/05 14:44:44;;;;;;;;;;;;;;;;;;5054756;28;19923;-68
2022/12/05 14:47:16;;;;;;;;;;;6.00;99.90;;;;;;5060843;28;19912;-69
2022/12/05 14:49:42;;;;;;;;;;;;;;;;;;5057130;28;19913;-69
2022/12/05 14:52:08;;;;;;;;;;;;;;;;;;5059327;28;19909;-69
2022/12/05 14:54:33;;;;;;;;;;;;;;;;;;5053083;28;19923;-69
2022/12/05 14:57:03;;;;;;;;;;;6.00;99.90;;;;;;5049302;28;19917;-69
2022/12/05 14:59:28;;;;;;;;;;;;;;;;;;5049714;28;20007;-69
2022/12/05 15:01:59;;;;;;;;;;;5.90;99.90;;;;;;5055044;28;20007;-69
2022/12/05 15:04:37;;;;;;;;;;;6.00;99.90;;;;;;5052060;28;19935;-69
2022/12/05 15:07:03;;;;;;;;;;;;;;;;;;5055422;28;19913;-69
2022/12/05 15:09:47;;;;;;;;;;;5.90;99.90;;;;;;5070622;28;20349;-68
2022/12/05 15:12:32;;;;;;;;;;;6.00;99.90;;;;;;5047120;28;20373;-69
2022/12/05 15:14:58;;;;;;;;;;;;;;;;;;5050553;28;20249;-69
2022/12/05 15:17:25;;;;;;;;;;;5.90;99.90;;;;;;5050796;28;21042;-69
2022/12/05 15:19:54;;;;;;;;;;;5.90;99.90;;;;;;5071237;28;20423;-68
2022/12/05 15:22:20;;;;;;;;;;;;;;;;;;5058280;28;20263;-68
2022/12/05 15:24:46;;;;;;;;;;;;;;;;;;5068024;28;20014;-69
2022/12/05 15:27:12;;;;;;;;;;;;;;;;;;5066221;28;19975;-71
2022/12/05 15:29:38;;;;;;;;;;;;;;;;;;5053599;28;19909;-71
2022/12/05 15:32:05;;;;;;;;;;;;;;;;;;5051457;28;19932;-71
2022/12/05 15:34:30;;;;;;;;;;;;;;;;;;5049472;28;19939;-71
2022/12/05 15:37:17;;;;;;;;;;;5.90;99.90;;;;;;5049593;28;19913;-70
2022/12/05 15:39:56;;;;;;;;;;;5.80;99.90;;;;;;5049289;28;19925;-70
2022/12/05 15:42:35;;;;;;;;;;;5.80;99.90;;;;;;5048603;28;19917;-71
2022/12/05 15:45:01;;;;;;;;;;;;;;;;;;5048735;28;19921;-70
2022/12/05 15:47:26;;;;;;;;;;;5.80;99.90;;;;;;5050345;28;19943;-71
2022/12/05 15:49:52;;;;;;;;;;;;;;;;;;5060545;28;19992;-71
2022/12/05 15:52:29;;;;;;;;;;;5.90;99.90;;;;;;5052081;28;19913;-70
2022/12/05 15:54:57;;;;;;;;;;;5.90;99.90;;;;;;5049538;28;20362;-70
2022/12/05 15:57:23;;;;;;;;;;;;;;;;;;5051554;28;19917;-73
2022/12/05 15:59:55;;;;;;;;;;;5.90;99.90;;;;;;5051588;28;19909;-75
2022/12/05 16:02:21;;;;;;;;;;;;;;;;;;5073866;28;19976;-75
2022/12/05 16:04:50;;;;;;;;;;;5.80;99.90;;;;;;5055829;28;20308;-75
2022/12/05 16:07:16;;;;;;;;;;;;;;;;;;5054407;28;19913;-75
2022/12/05 16:09:43;;;;;;;;;;;5.80;99.90;;;;;;5062996;28;19913;-75
2022/12/05 16:12:15;;;;;;;;;;;5.80;99.90;;;;;;5066404;28;19982;-75
2022/12/05 16:14:40;;;;;;;;;;;;;;;;;;5061508;28;19923;-75
2022/12/05 16:17:07;;;;;;;;;;;5.80;99.90;;;;;;5050876;28;19909;-73
2022/12/05 16:19:34;;;;;;;;;;;;;;;;;;5055260;28;19920;-74
2022/12/05 16:22:01;;;;;;;;;;;;;;;;;;5052977;28;19927;-79