Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:58;;;;;;;3.78;1.88;;;1.40;99.90;;;;;;5086479;28;20047;-74
2022/02/13 00:03:24;;;;;;;9.02;1.40;;;1.40;99.90;;;;;;5104839;28;20020;-75
2022/02/13 00:05:51;;;;;;;4.78;2.08;;;1.40;99.90;;;;;;5086476;28;20020;-75
2022/02/13 00:08:18;;;;;;;5.63;2.38;;;1.40;99.90;;;;;;5106696;28;20436;-73
2022/02/13 00:10:44;;;;;;;3.35;1.55;;;1.40;99.90;;;;;;5111361;28;20030;-73
2022/02/13 00:13:09;;;;;;;9.40;1.52;;;1.40;99.90;;;;;;5111299;28;20062;-74
2022/02/13 00:15:35;;;;;;;2.05;1.08;;;1.40;99.90;;;;;;5111416;28;20020;-72
2022/02/13 00:18:00;;;;;;;4.75;2.08;;;1.40;99.90;;;;;;5092935;28;20016;-73
2022/02/13 00:20:27;;;;;;;5.50;2.10;;;1.40;99.90;;;;;;5072974;28;20032;-72
2022/02/13 00:22:53;;;;;;;3.38;2.05;;;1.50;99.90;;;;;;5071398;28;20045;-73
2022/02/13 00:25:19;;;;;;;4.72;2.00;;;1.50;99.90;;;;;;5089034;28;20032;-73
2022/02/13 00:27:46;;;;;;;3.08;1.45;;;1.50;99.90;;;;;;5090913;28;20119;-73
2022/02/13 00:30:13;;;;;;;2.35;1.33;;;1.50;99.90;;;;;;5072654;28;20461;-73
2022/02/13 00:32:40;;;;;;;4.70;2.00;;;1.50;99.90;;;;;;5090457;28;20104;-73
2022/02/13 00:35:07;;;;;;;4.03;2.13;;;1.50;99.90;;;;;;5091052;28;20389;-73
2022/02/13 00:37:32;;;;;;;4.22;1.65;;;1.50;99.90;;;;;;5091059;28;20031;-74
2022/02/13 00:39:58;;;;;;;6.47;2.28;;;1.50;99.90;;;;;;5072484;28;20028;-74
2022/02/13 00:42:25;;;;;;;3.95;1.83;;;1.50;99.90;;;;;;5089757;28;20024;-73
2022/02/13 00:44:52;;;;;;;6.35;1.88;;;1.50;99.90;;;;;;5091197;28;20036;-73
2022/02/13 00:47:17;;;;;;;3.40;1.60;;;1.50;99.90;;;;;;5105942;28;20123;-73
2022/02/13 00:49:46;;;;;;;9.13;1.88;;;1.50;99.90;;;;;;5111444;28;20028;-73
2022/02/13 00:52:11;;;;;;;4.53;2.00;;;1.50;99.90;;;;;;5111146;28;20035;-73
2022/02/13 00:54:38;;;;;;;5.75;2.47;;;1.50;99.90;;;;;;5110738;28;20428;-73
2022/02/13 00:57:04;;;;;;;8.85;2.28;;;1.50;99.90;;;;;;5111047;28;20023;-73
2022/02/13 00:59:30;;;;;;;4.50;2.28;;;1.50;99.90;;;;;;5110510;28;20024;-73
2022/02/13 01:01:57;;;;;;;4.00;2.00;;;1.40;99.90;;;;;;5092744;28;20112;-74
2022/02/13 01:04:24;;;;;;;3.70;1.40;;;1.40;99.90;;;;;;5111325;28;20028;-75
2022/02/13 01:06:51;;;;;;;5.70;1.90;;;1.30;99.90;;;;;;5110950;28;20043;-74
2022/02/13 01:09:17;;;;;;;7.35;2.72;;;1.40;99.90;;;;;;5111124;28;20036;-72
2022/02/13 01:11:43;;;;;;;6.00;2.15;;;1.30;99.90;;;;;;5111156;28;20035;-72
2022/02/13 01:14:09;;;;;;;6.65;2.60;;;1.30;99.90;;;;;;5110734;28;20048;-72
2022/02/13 01:16:35;;;;;;;4.57;1.98;;;1.30;99.90;;;;;;5110860;28;20051;-72
2022/02/13 01:19:00;;;;;;;4.75;2.20;;;1.30;99.90;;;;;;5110985;28;20386;-72
2022/02/13 01:21:29;;;;;;;3.78;1.85;;;1.20;99.90;;;;;;5106779;28;20020;-72
2022/02/13 01:23:56;;;;;;;3.95;1.83;;;1.20;99.90;;;;;;5107934;28;20059;-73
2022/02/13 01:26:23;;;;;;;8.65;1.48;;;1.20;99.90;;;;;;5107702;28;20366;-72
2022/02/13 01:28:51;;;;;;;12.73;2.85;;;1.20;99.90;;;;;;5107456;28;20356;-72
2022/02/13 01:31:17;;;;;;;2.17;1.35;;;1.20;99.90;;;;;;5107644;28;20020;-72
2022/02/13 01:33:42;;;;;;;6.70;1.80;;;1.20;99.90;;;;;;5107561;28;20091;-72
2022/02/13 01:36:09;;;;;;;5.70;1.85;;;1.20;99.90;;;;;;5107289;28;20035;-72
2022/02/13 01:38:35;;;;;;;4.95;1.65;;;1.10;99.90;;;;;;5107565;28;20028;-72
2022/02/13 01:41:01;;;;;;;6.25;1.17;;;1.10;99.90;;;;;;5095540;28;20107;-72
2022/02/13 01:43:27;;;;;;;7.22;2.10;;;1.10;99.90;;;;;;5066656;28;20049;-72
2022/02/13 01:45:53;;;;;;;2.33;1.17;;;1.00;99.90;;;;;;5067264;28;20048;-72
2022/02/13 01:48:18;;;;;;;4.50;2.05;;;1.00;99.90;;;;;;5066592;28;20417;-72
2022/02/13 01:50:48;;;;;;;4.82;1.77;;;1.00;99.90;;;;;;5066771;28;20040;-72
2022/02/13 01:53:13;;;;;;;10.07;2.60;;;0.90;99.90;;;;;;5066893;28;20060;-72
2022/02/13 01:55:39;;;;;;;5.95;1.45;;;0.90;99.90;;;;;;5066287;28;20053;-72
2022/02/13 01:58:05;;;;;;;4.40;1.63;;;0.90;99.90;;;;;;5077992;28;20039;-72
2022/02/13 02:00:31;;;;;;;5.57;2.78;;;0.90;99.90;;;;;;5086936;28;20028;-72
2022/02/13 02:02:59;;;;;;;4.75;2.28;;;0.90;99.90;;;;;;5086165;28;20021;-72
2022/02/13 02:05:25;;;;;;;5.93;2.00;;;0.90;99.90;;;;;;5085072;28;20046;-73
2022/02/13 02:07:50;;;;;;;3.92;2.15;;;0.90;99.90;;;;;;5086725;28;20028;-72
2022/02/13 02:10:24;;;;;;;4.47;1.65;;;0.80;99.90;;;;;;5086444;28;20092;-72
2022/02/13 02:12:50;;;;;;;5.75;2.15;;;0.80;99.90;;;;;;5086278;28;20063;-74
2022/02/13 02:15:16;;;;;;;4.13;2.35;;;0.80;99.90;;;;;;5068667;28;20044;-73
2022/02/13 02:17:42;;;;;;;4.55;1.75;;;0.90;99.90;;;;;;5086028;28;20035;-72
2022/02/13 02:20:08;;;;;;;4.00;1.67;;;0.80;99.90;;;;;;5086356;28;20068;-73
2022/02/13 02:22:34;;;;;;;3.75;1.90;;;0.90;99.90;;;;;;5086223;28;20028;-72
2022/02/13 02:24:59;;;;;;;4.35;1.88;;;0.90;99.90;;;;;;5086075;28;20094;-73
2022/02/13 02:27:27;;;;;;;4.90;2.40;;;0.90;99.90;;;;;;5068251;28;20047;-74
2022/02/13 02:29:53;;;;;;;3.67;2.03;;;0.90;99.90;;;;;;5068333;28;20028;-73
2022/02/13 02:32:19;;;;;;;5.40;1.67;;;0.90;99.90;;;;;;5085333;28;20036;-72
2022/02/13 02:34:44;;;;;;;4.28;2.00;;;0.90;99.90;;;;;;5085892;28;20047;-73
2022/02/13 02:37:10;;;;;;;4.70;1.77;;;0.90;99.90;;;;;;5067877;28;20029;-72
2022/02/13 02:39:36;;;;;;;7.72;2.05;;;0.90;99.90;;;;;;5085811;28;20031;-73
2022/02/13 02:42:03;;;;;;;4.57;2.13;;;0.80;99.90;;;;;;5085998;28;20033;-73
2022/02/13 02:44:29;;;;;;;6.75;3.53;;;0.90;99.90;;;;;;5085648;28;20059;-73
2022/02/13 02:46:54;;;;;;;5.15;2.22;;;0.80;99.90;;;;;;5085710;28;20029;-73
2022/02/13 02:49:20;;;;;;;7.13;1.85;;;0.80;99.90;;;;;;5086090;28;20086;-73
2022/02/13 02:51:46;;;;;;;6.22;2.40;;;0.80;99.90;;;;;;5085723;28;20147;-72
2022/02/13 02:54:11;;;;;;;9.07;2.55;;;0.80;99.90;;;;;;5067265;28;20052;-72
2022/02/13 02:56:37;;;;;;;8.05;3.10;;;0.80;99.90;;;;;;5085730;28;20028;-72
2022/02/13 02:59:03;;;;;;;5.82;1.88;;;0.80;99.90;;;;;;5085209;28;20054;-72
2022/02/13 03:01:30;;;;;;;4.18;1.85;;;0.80;99.90;;;;;;5085566;28;20025;-74
2022/02/13 03:03:55;;;;;;;6.40;2.63;;;0.80;99.90;;;;;;5085802;28;20025;-73
2022/02/13 03:06:21;;;;;;;5.10;2.60;;;0.80;99.90;;;;;;5085292;28;20031;-73
2022/02/13 03:08:48;;;;;;;6.57;2.53;;;0.80;99.90;;;;;;5085149;28;20058;-73
2022/02/13 03:11:14;;;;;;;9.88;2.28;;;0.80;99.90;;;;;;5085473;28;20021;-72
2022/02/13 03:13:40;;;;;;;7.00;2.55;;;0.80;99.90;;;;;;5084934;28;20439;-72
2022/02/13 03:16:06;;;;;;;3.88;1.40;;;0.80;99.90;;;;;;5084891;28;20025;-72
2022/02/13 03:18:41;;;;;;;7.53;2.22;;;0.80;99.90;;;;;;5083929;28;20074;-72
2022/02/13 03:21:12;;;;;;;7.63;3.45;;;0.80;99.90;;;;;;5085075;28;20969;-72
2022/02/13 03:23:38;;;;;;;6.63;2.53;;;0.80;99.90;;;;;;5085249;28;20057;-72
2022/02/13 03:26:03;;;;;;;4.20;2.33;;;0.80;99.90;;;;;;5084269;28;20044;-72
2022/02/13 03:28:30;;;;;;;4.13;2.20;;;0.80;99.90;;;;;;5084744;28;20059;-72
2022/02/13 03:30:57;;;;;;;6.97;2.58;;;0.80;99.90;;;;;;5085163;28;20550;-73
2022/02/13 03:33:23;;;;;;;7.18;3.03;;;0.80;99.90;;;;;;5084871;28;20039;-73
2022/02/13 03:35:49;;;;;;;8.38;2.38;;;0.80;99.90;;;;;;5084775;28;20092;-72
2022/02/13 03:38:14;;;;;;;4.22;1.80;;;0.80;99.90;;;;;;5084591;28;20086;-72
2022/02/13 03:40:40;;;;;;;9.75;1.55;;;0.80;99.90;;;;;;5084823;28;20059;-71
2022/02/13 03:43:06;;;;;;;5.55;2.55;;;0.80;99.90;;;;;;5083410;28;20036;-72
2022/02/13 03:45:33;;;;;;;7.38;2.03;;;0.80;99.90;;;;;;5084960;28;20025;-72
2022/02/13 03:47:59;;;;;;;5.05;2.03;;;0.80;99.90;;;;;;5084411;28;20028;-71
2022/02/13 03:50:25;;;;;;;7.50;2.22;;;0.80;99.90;;;;;;5084867;28;20088;-72
2022/02/13 03:52:52;;;;;;;5.65;2.33;;;0.80;99.90;;;;;;5084915;28;20094;-72
2022/02/13 03:55:19;;;;;;;5.78;2.17;;;0.80;99.90;;;;;;5084231;28;20539;-72
2022/02/13 03:57:45;;;;;;;6.40;2.83;;;0.80;99.90;;;;;;5084621;28;20055;-71
2022/02/13 04:00:13;;;;;;;5.07;1.85;;;0.80;99.90;;;;;;5084628;28;20056;-71
2022/02/13 04:02:40;;;;;;;8.88;2.60;;;0.80;99.90;;;;;;5084323;28;20027;-73
2022/02/13 04:05:06;;;;;;;5.40;2.65;;;0.80;99.90;;;;;;5066432;28;20035;-74
2022/02/13 04:07:32;;;;;;;3.85;1.75;;;0.80;99.90;;;;;;5084587;28;20017;-73
2022/02/13 04:09:57;;;;;;;7.20;2.35;;;0.80;99.90;;;;;;5084499;28;20027;-74
2022/02/13 04:12:26;;;;;;;7.65;3.00;;;0.80;99.90;;;;;;5082931;28;20055;-73
2022/02/13 04:14:52;;;;;;;3.47;1.70;;;0.80;99.90;;;;;;5084231;28;20050;-72
2022/02/13 04:17:21;;;;;;;3.78;1.92;;;0.80;99.90;;;;;;5084392;28;20047;-72
2022/02/13 04:19:47;;;;;;;8.13;3.35;;;0.80;99.90;;;;;;5084487;28;20084;-71
2022/02/13 04:22:12;;;;;;;3.97;2.45;;;0.80;99.90;;;;;;5084449;28;20082;-70
2022/02/13 04:24:38;;;;;;;5.72;2.55;;;0.80;99.90;;;;;;5084324;28;20032;-72
2022/02/13 04:27:04;;;;;;;6.45;2.80;;;0.80;99.90;;;;;;5084439;28;20036;-72
2022/02/13 04:29:30;;;;;;;5.25;2.35;;;0.80;99.90;;;;;;5084562;28;20054;-72
2022/02/13 04:31:56;;;;;;;9.85;2.67;;;0.80;99.90;;;;;;5084147;28;20051;-72
2022/02/13 04:34:21;;;;;;;6.55;3.10;;;0.90;99.90;;;;;;5084651;28;20048;-72
2022/02/13 04:36:47;;;;;;;7.82;2.85;;;0.80;99.90;;;;;;5084507;28;20036;-73
2022/02/13 04:39:13;;;;;;;10.25;2.80;;;0.90;99.90;;;;;;5084261;28;20028;-73
2022/02/13 04:41:38;;;;;;;5.45;2.45;;;0.90;99.90;;;;;;5082937;28;20113;-72
2022/02/13 04:44:04;;;;;;;6.03;2.65;;;0.90;99.90;;;;;;5083946;28;20025;-72
2022/02/13 04:46:30;;;;;;;4.65;2.25;;;0.90;99.90;;;;;;5084098;28;20074;-72
2022/02/13 04:48:55;;;;;;;9.15;3.20;;;1.00;99.90;;;;;;5084323;28;20024;-73
2022/02/13 04:51:21;;;;;;;4.15;2.15;;;0.90;99.90;;;;;;5084074;28;20100;-73
2022/02/13 04:53:46;;;;;;;7.20;3.10;;;0.80;99.90;;;;;;5083563;28;20037;-72
2022/02/13 04:56:14;;;;;;;9.90;2.60;;;0.80;99.90;;;;;;5086430;28;20036;-72
2022/02/13 04:58:40;;;;;;;13.90;2.92;;;0.90;99.90;;;;;;5087484;28;20028;-71
2022/02/13 05:01:05;;;;;;;7.15;2.72;;;0.90;99.90;;;;;;5069820;28;20473;-72
2022/02/13 05:03:34;;;;;;;5.35;2.55;;;0.90;99.90;;;;;;5087961;28;20047;-73
2022/02/13 05:06:00;;;;;;;9.93;2.88;;;0.90;99.90;;;;;;5087388;28;20029;-72
2022/02/13 05:08:26;;;;;;;11.75;3.42;;;0.90;99.90;;;;;;5087627;28;20078;-71
2022/02/13 05:10:52;;;;;;;8.30;2.70;;;0.90;99.90;;;;;;5086450;28;20050;-71
2022/02/13 05:13:24;;;;;;;21.27;3.20;;;0.90;99.90;;;;;;5087352;28;20044;-71
2022/02/13 05:16:00;;;;;;;7.22;3.00;;;0.90;99.90;;;;;;5087386;28;20714;-72
2022/02/13 05:18:26;;;;;;;4.88;2.10;;;0.90;99.90;;;;;;5087846;28;20068;-72
2022/02/13 05:20:55;;;;;;;4.75;3.00;;;0.90;99.90;;;;;;5087358;28;20067;-73
2022/02/13 05:23:24;;;;;;;8.00;2.53;;;0.90;99.90;;;;;;5087606;28;20032;-73
2022/02/13 05:25:50;;;;;;;6.63;2.63;;;0.90;99.90;;;;;;5085909;28;20035;-72
2022/02/13 05:28:15;;;;;;;6.60;2.63;;;0.90;99.90;;;;;;5086751;28;20028;-71
2022/02/13 05:30:41;;;;;;;9.20;3.25;;;0.80;99.90;;;;;;5086953;28;20036;-71
2022/02/13 05:33:06;;;;;;;13.35;3.80;;;0.80;99.90;;;;;;5086959;28;20037;-72
2022/02/13 05:35:32;;;;;;;6.47;3.13;;;0.80;99.90;;;;;;5087054;28;20028;-72
2022/02/13 05:37:59;;;;;;;5.72;2.80;;;0.70;99.90;;;;;;5086109;28;20032;-72
2022/02/13 05:40:29;;;;;;;7.95;2.20;;;0.70;99.90;;;;;;5086662;28;20119;-73
2022/02/13 05:42:56;;;;;;;4.05;1.67;;;0.70;99.90;;;;;;5087181;28;20024;-72
2022/02/13 05:45:23;;;;;;;4.05;2.45;;;0.70;99.90;;;;;;5087321;28;20098;-72
2022/02/13 05:47:49;;;;;;;7.07;2.72;;;0.70;99.90;;;;;;5086781;28;20461;-72
2022/02/13 05:50:18;;;;;;;8.75;2.72;;;0.70;99.90;;;;;;5086827;28;20037;-72
2022/02/13 05:52:43;;;;;;;18.48;3.35;;;0.70;99.90;;;;;;5086835;28;20020;-71
2022/02/13 05:55:09;;;;;;;8.80;2.40;;;0.70;99.90;;;;;;5086465;28;20124;-73
2022/02/13 05:57:43;;;;;;;7.70;2.45;;;0.60;99.90;;;;;;5087703;28;20074;-72
2022/02/13 06:00:11;;;;;;;7.32;2.58;;;0.60;99.90;;;;;;5089150;28;20465;-73
2022/02/13 06:02:40;;;;;;;12.95;3.55;;;0.60;99.90;;;;;;5106049;28;20048;-72
2022/02/13 06:05:06;;;;;;;5.07;2.65;;;0.60;99.90;;;;;;5088740;28;20057;-72
2022/02/13 06:07:42;;;;;;;6.68;2.33;;;0.70;99.90;;;;;;5106440;28;20035;-73
2022/02/13 06:10:10;;;;;;;4.82;2.47;;;0.70;99.90;;;;;;5088459;28;20048;-72
2022/02/13 06:12:35;;;;;;;6.97;3.08;;;0.70;99.90;;;;;;5106925;28;20520;-73
2022/02/13 06:15:01;;;;;;;10.73;2.03;;;0.70;99.90;;;;;;5106840;28;20046;-73
2022/02/13 06:17:27;;;;;;;8.82;2.70;;;0.70;99.90;;;;;;5106528;28;20074;-73
2022/02/13 06:19:52;;;;;;;7.47;2.78;;;0.70;99.90;;;;;;5106944;28;20050;-73
2022/02/13 06:22:19;;;;;;;6.20;2.90;;;0.70;99.90;;;;;;5088556;28;20028;-73
2022/02/13 06:24:44;;;;;;;5.38;2.42;;;0.70;99.90;;;;;;5106279;28;20128;-72
2022/02/13 06:27:10;;;;;;;8.88;2.95;;;0.70;99.90;;;;;;5079819;28;20730;-72
2022/02/13 06:29:35;;;;;;;7.22;3.50;;;0.70;99.90;;;;;;5066444;28;20040;-72
2022/02/13 06:32:01;;;;;;;3.25;1.98;;;0.70;99.90;;;;;;5065821;28;20055;-72
2022/02/13 06:34:27;;;;;;;9.25;2.78;;;0.70;99.90;;;;;;5065972;28;20040;-73
2022/02/13 06:36:53;;;;;;;5.88;3.28;;;0.70;99.90;;;;;;5065746;28;20169;-72
2022/02/13 06:39:19;;;;;;;8.90;2.70;;;0.70;99.90;;;;;;5064575;28;20044;-72
2022/02/13 06:41:45;;;;;;;5.03;2.30;;;0.70;99.90;;;;;;5066018;28;20029;-71
2022/02/13 06:44:11;;;;;;;4.65;2.67;;;0.70;99.90;;;;;;5047310;28;20028;-71
2022/02/13 06:46:36;;;;;;;7.90;2.75;;;0.70;99.90;;;;;;5065603;28;20021;-71
2022/02/13 06:49:02;;;;;;;10.38;2.28;;;0.70;99.90;;;;;;5071088;28;20051;-71
2022/02/13 06:51:28;;;;;;;9.68;2.95;;;0.70;99.90;;;;;;5064391;28;20024;-71
2022/02/13 06:53:54;;;;;;;5.82;2.28;;;0.70;99.90;;;;;;5065628;28;20037;-72
2022/02/13 06:56:19;;;;;;;11.82;2.58;;;0.70;99.90;;;;;;5081936;28;20036;-70
2022/02/13 06:58:45;;;;;;;4.10;2.08;;;0.70;99.90;;;;;;5093665;28;20036;-70
2022/02/13 07:01:11;;;;;;;7.95;2.53;;;0.70;99.90;;;;;;5067234;28;20035;-71
2022/02/13 07:03:37;;;;;;;5.90;2.55;;;0.60;99.90;;;;;;5080514;28;20511;-71
2022/02/13 07:06:03;;;;;;;5.70;2.25;;;0.60;99.90;;;;;;5081921;28;20033;-72
2022/02/13 07:08:29;;;;;;;3.78;2.10;;;0.70;99.90;;;;;;5085244;28;20505;-70
2022/02/13 07:10:55;;;;;;;4.38;2.25;;;0.70;99.90;;;;;;5084384;28;20052;-71
2022/02/13 07:13:21;;;;;;;6.55;2.13;;;0.70;99.90;;;;;;5083974;28;20047;-72
2022/02/13 07:15:47;;;;;;;7.70;1.77;;;0.70;99.90;;;;;;5068286;28;20028;-71
2022/02/13 07:18:13;;;;;;;6.40;2.50;;;0.70;99.90;;;;;;5086810;28;20048;-72
2022/02/13 07:20:40;;;;;;;5.95;2.35;;;0.70;99.90;;;;;;5080687;28;20032;-72
2022/02/13 07:23:06;;;;;;;4.22;2.13;;;0.70;99.90;;;;;;5058365;28;20463;-71
2022/02/13 07:25:32;;;;;;;6.03;2.05;;;0.70;99.90;;;;;;5065956;28;20047;-72
2022/02/13 07:27:58;;;;;;;4.80;1.95;;;0.70;99.90;;;;;;5080508;28;20031;-72
2022/02/13 07:30:25;;;;;;;5.88;2.75;;;0.70;99.90;;;;;;5084127;28;20043;-71
2022/02/13 07:32:51;;;;;;;6.43;2.45;;;0.80;99.90;;;;;;5066018;28;20036;-73
2022/02/13 07:35:16;;;;;;;3.22;1.63;;;1.00;99.90;;;;;;5066036;28;20035;-73
2022/02/13 07:37:42;;;;;;;4.70;2.20;;;1.00;99.90;;;;;;5064767;28;20075;-72
2022/02/13 07:40:09;;;;;;;5.55;2.20;;;1.10;99.90;;;;;;5075759;28;20028;-72
2022/02/13 07:42:34;;;;;;;5.35;2.38;;;1.20;99.90;;;;;;5098561;28;20039;-71
2022/02/13 07:45:00;;;;;;;4.75;2.65;;;1.30;99.90;;;;;;5087103;28;20020;-73
2022/02/13 07:47:28;;;;;;;6.63;2.50;;;1.40;99.90;;;;;;5084647;28;20039;-72
2022/02/13 07:49:54;;;;;;;3.60;1.98;;;1.50;99.90;;;;;;5084780;28;20470;-73
2022/02/13 07:52:19;;;;;;;7.65;2.78;;;1.50;99.90;;;;;;5085079;28;20032;-73
2022/02/13 07:54:45;;;;;;;8.52;2.80;;;1.60;99.90;;;;;;5083105;28;20105;-74
2022/02/13 07:57:10;;;;;;;5.63;3.22;;;1.70;99.90;;;;;;5089365;28;20056;-72
2022/02/13 07:59:40;;;;;;;6.40;2.38;;;1.70;99.90;;;;;;5075802;28;20029;-72
2022/02/13 08:02:05;;;;;;;6.88;3.35;;;1.90;99.90;;;;;;5083253;28;20500;-73
2022/02/13 08:04:31;;;;;;;8.73;3.15;;;2.10;99.90;;;;;;5084687;28;20013;-72
2022/02/13 08:06:57;;;;;;;7.25;2.67;;;2.30;99.90;;;;;;5084378;28;20048;-73
2022/02/13 08:09:22;;;;;;;4.28;2.22;;;2.40;99.90;;;;;;5084791;28;20401;-72
2022/02/13 08:11:48;;;;;;;6.00;2.78;;;2.60;99.90;;;;;;5066952;28;20115;-74
2022/02/13 08:14:13;;;;;;;7.65;3.30;;;2.70;99.90;;;;;;5057488;28;20082;-75
2022/02/13 08:16:39;;;;;;;12.48;2.95;;;2.90;99.90;;;;;;5094733;28;20027;-74
2022/02/13 08:19:13;;;;;;;6.30;2.55;;;3.10;99.90;;;;;;5082880;28;20033;-76
2022/02/13 08:21:39;;;;;;;4.88;2.13;;;3.30;99.90;;;;;;5082839;28;20031;-73
2022/02/13 08:24:05;;;;;;;6.20;2.60;;;3.60;99.90;;;;;;5080534;28;20053;-74
2022/02/13 08:26:31;;;;;;;6.65;2.67;;;3.80;99.90;;;;;;5060935;28;20033;-73
2022/02/13 08:28:56;;;;;;;3.95;1.98;;;3.90;99.90;;;;;;5084063;28;20064;-73
2022/02/13 08:31:22;;;;;;;6.43;2.95;;;4.00;99.90;;;;;;5082331;28;20028;-73
2022/02/13 08:33:48;;;;;;;6.35;2.58;;;4.20;99.90;;;;;;5062878;28;20396;-74
2022/02/13 08:36:14;;;;;;;7.55;2.83;;;4.30;99.90;;;;;;5070327;28;20047;-72
2022/02/13 08:38:40;;;;;;;10.13;2.70;;;4.40;99.90;;;;;;5081721;28;20032;-71
2022/02/13 08:41:07;;;;;;;4.70;2.53;;;4.40;99.90;;;;;;5098147;28;20059;-73
2022/02/13 08:43:33;;;;;;;9.60;2.88;;;4.50;99.90;;;;;;5087585;28;20043;-74
2022/02/13 08:45:58;;;;;;;4.18;1.95;;;4.50;99.90;;;;;;5086348;28;20028;-73
2022/02/13 08:48:24;;;;;;;4.90;2.28;;;4.50;99.90;;;;;;5108429;28;20028;-74
2022/02/13 08:50:53;;;;;;;4.95;2.35;;;4.60;99.90;;;;;;5103406;28;20056;-72
2022/02/13 08:53:18;;;;;;;6.97;2.78;;;4.70;99.90;;;;;;5097950;28;20043;-72
2022/02/13 08:55:44;;;;;;;3.38;1.95;;;4.80;99.90;;;;;;5095267;28;20052;-74
2022/02/13 08:58:10;;;;;;;7.30;3.38;;;5.00;99.90;;;;;;5093520;28;20146;-72
2022/02/13 09:00:36;;;;;;;8.00;3.00;;;5.00;99.90;;;;;;5075212;28;20025;-74
2022/02/13 09:03:01;;;;;;;6.57;2.53;;;5.10;99.90;;;;;;5087252;28;20055;-72
2022/02/13 09:05:27;;;;;;;9.73;2.28;;;5.30;99.90;;;;;;5086425;28;20032;-72
2022/02/13 09:07:53;;;;;;;8.05;2.83;;;5.50;99.90;;;;;;5087470;28;20025;-71
2022/02/13 09:10:19;;;;;;;6.65;2.03;;;5.60;99.90;;;;;;5087374;28;20029;-72
2022/02/13 09:12:44;;;;;;;5.40;2.70;;;5.80;99.90;;;;;;5081805;28;20009;-72
2022/02/13 09:15:12;;;;;;;3.80;1.65;;;5.90;99.90;;;;;;5077334;28;20048;-75
2022/02/13 09:17:37;;;;;;;4.68;2.55;;;6.00;99.90;;;;;;5078389;28;20094;-74
2022/02/13 09:20:05;;;;;;;4.57;2.35;;;6.10;99.90;;;;;;5080565;28;20466;-73
2022/02/13 09:22:31;;;;;;;9.68;2.90;;;6.20;99.90;;;;;;5075378;28;20029;-75
2022/02/13 09:24:57;;;;;;;8.95;2.95;;;6.20;99.90;;;;;;5085824;28;20024;-75
2022/02/13 09:27:23;;;;;;;7.53;2.80;;;6.20;99.90;;;;;;5085604;28;20032;-75
2022/02/13 09:29:51;;;;;;;6.60;3.08;;;6.20;99.90;;;;;;5080556;28;20035;-71
2022/02/13 09:32:17;;;;;;;6.20;1.90;;;6.20;99.90;;;;;;5093277;28;20043;-76
2022/02/13 09:34:43;;;;;;;4.40;1.85;;;6.10;99.90;;;;;;5097698;28;20044;-71
2022/02/13 09:37:08;;;;;;;4.75;2.33;;;6.00;99.90;;;;;;5090832;28;20032;-72
2022/02/13 09:39:34;;;;;;;4.22;2.13;;;6.10;99.90;;;;;;5064369;28;20037;-73
2022/02/13 09:41:59;;;;;;;5.35;2.65;;;6.00;99.90;;;;;;5071903;28;20048;-71
2022/02/13 09:44:25;;;;;;;4.72;1.98;;;5.90;99.90;;;;;;5091557;28;20025;-76
2022/02/13 09:46:54;;;;;;;13.00;2.45;;;5.90;99.90;;;;;;5103317;28;20043;-76
2022/02/13 09:49:23;;;;;;;4.75;2.47;;;5.90;99.90;;;;;;5079784;28;20032;-71
2022/02/13 09:51:49;;;;;;;7.35;2.03;;;5.90;99.90;;;;;;5077269;28;20047;-73
2022/02/13 09:54:15;;;;;;;7.10;2.78;;;6.00;99.90;;;;;;5052109;28;20061;-73
2022/02/13 09:56:43;;;;;;;7.15;3.05;;;6.10;99.90;;;;;;5060557;28;20099;-72
2022/02/13 09:59:19;;;;;;;7.45;3.50;;;6.20;99.90;;;;;;5062043;28;20033;-73
2022/02/13 10:01:47;;;;;;;5.63;2.90;;;6.30;99.90;;;;;;5051893;28;20108;-71
2022/02/13 10:04:45;;;;;;;9.90;3.05;;;6.50;99.90;;;;;;5051781;28;20072;-72
2022/02/13 10:07:17;;;;;;;6.13;2.47;;;6.70;99.90;;;;;;5058142;28;20029;-73
2022/02/13 10:09:44;;;;;;;7.50;2.83;;;7.00;99.90;;;;;;5058742;28;20037;-74
2022/02/13 10:12:13;;;;;;;10.40;3.08;;;7.20;99.90;;;;;;5061162;28;20038;-73
2022/02/13 10:14:38;;;;;;;6.18;2.13;;;7.30;99.90;;;;;;5046256;28;20041;-75
2022/02/13 10:17:04;;;;;;;6.35;2.90;;;7.50;99.90;;;;;;5045833;28;20030;-75
2022/02/13 10:19:32;;;;;;;4.32;2.42;;;7.70;99.90;;;;;;5049192;28;20143;-73
2022/02/13 10:22:00;;;;;;;6.47;2.67;;;7.60;99.90;;;;;;5048045;28;20437;-76
2022/02/13 10:24:36;;;;;;;6.50;2.85;;;7.50;99.90;;;;;;5080792;28;20179;-75
2022/02/13 10:27:15;;;;;;;4.10;2.00;;;7.40;99.90;;;;;;5058766;28;20496;-73
2022/02/13 10:29:54;;;;;;;4.80;2.10;;;7.30;99.90;;;;;;5056472;28;20039;-73
2022/02/13 10:32:29;;;;;;;14.70;3.47;;;7.40;99.90;;;;;;5063597;28;20133;-73
2022/02/13 10:35:15;;;;;;;5.45;2.35;;;7.60;99.90;;;;;;5081139;28;20040;-73
2022/02/13 10:37:51;;;;;;;10.88;3.05;;;7.70;99.90;;;;;;5081542;28;20052;-71
2022/02/13 10:40:27;;;;;;;6.40;2.70;;;7.90;99.90;;;;;;5064682;28;20025;-74
2022/02/13 10:43:05;;;;;;;4.25;1.73;;;8.00;99.90;;;;;;5060148;28;20029;-73
2022/02/13 10:45:32;;;;;;;5.63;2.63;;;8.10;99.90;;;;;;5065917;28;20029;-72
2022/02/13 10:48:04;;;;;;;6.18;3.05;;;8.10;99.90;;;;;;5065253;28;20029;-74
2022/02/13 10:50:32;;;;;;;4.82;1.73;;;8.20;99.90;;;;;;5065787;28;20051;-75
2022/02/13 10:53:10;;;;;;;4.22;2.38;;;8.30;99.90;;;;;;5061123;28;20037;-73
2022/02/13 10:55:37;;;;;;;5.13;2.65;;;8.40;99.90;;;;;;5060434;28;20054;-72
2022/02/13 10:58:04;;;;;;;6.68;2.30;;;8.40;99.90;;;;;;5051347;28;20041;-73
2022/02/13 11:00:31;;;;;;;4.32;2.33;;;8.60;99.90;;;;;;5050827;28;20048;-74
2022/02/13 11:03:04;;;;;;;6.03;2.25;;;8.80;99.90;;;;;;5052905;28;20036;-73
2022/02/13 11:05:30;;;;;;;4.63;2.20;;;8.70;99.90;;;;;;5048658;28;20028;-73
2022/02/13 11:08:01;;;;;;;4.30;2.33;;;8.50;99.90;;;;;;5065466;28;20105;-73
2022/02/13 11:10:34;;;;;;;4.57;2.42;;;8.40;99.90;;;;;;5065052;28;20060;-73
2022/02/13 11:13:00;;;;;;;6.87;2.63;;;8.30;99.90;;;;;;5064344;28;20045;-73
2022/02/13 11:15:31;;;;;;;5.88;2.30;;;8.40;99.90;;;;;;5059024;28;20033;-75
2022/02/13 11:18:06;;;;;;;7.05;2.28;;;8.50;99.90;;;;;;5044998;28;20060;-74
2022/02/13 11:20:33;;;;;;;7.93;2.20;;;8.60;99.90;;;;;;5047972;28;20037;-76
2022/02/13 11:23:27;;;;;;;5.75;2.47;;;8.60;99.90;;;;;;5062808;28;20032;-72
2022/02/13 11:26:01;;;;;;;6.57;2.58;;;8.50;99.90;;;;;;5076316;28;20044;-72
2022/02/13 11:28:42;;;;;;;5.53;2.60;;;8.50;99.90;;;;;;5062482;28;20064;-73
2022/02/13 11:31:27;;;;;;;4.13;2.53;;;8.40;99.90;;;;;;5055352;28;20112;-77
2022/02/13 11:33:52;;;;;;;6.93;2.35;;;8.40;99.90;;;;;;5068847;28;20036;-73
2022/02/13 11:36:18;;;;;;;9.45;2.53;;;8.30;99.90;;;;;;5064487;28;20520;-73
2022/02/13 11:38:47;;;;;;;4.00;1.63;;;8.40;99.90;;;;;;5074465;28;20032;-72
2022/02/13 11:41:19;;;;;;;5.65;2.38;;;8.40;99.90;;;;;;5073705;28;20025;-74
2022/02/13 11:43:44;;;;;;;7.63;2.63;;;8.60;99.90;;;;;;5064389;28;20040;-72
2022/02/13 11:46:46;;;;;;;5.88;3.10;;;9.00;99.90;;;;;;5064522;28;20029;-73
2022/02/13 11:49:15;;;;;;;8.68;2.60;;;9.40;99.90;;;;;;5064211;28;20032;-72
2022/02/13 11:51:47;;;;;;;4.90;2.33;;;9.70;99.90;;;;;;5062990;28;20139;-73
2022/02/13 11:54:48;;;;;;;3.90;1.98;;;10.00;99.90;;;;;;5070930;28;20056;-71
2022/02/13 11:57:19;;;;;;;5.82;3.03;;;10.40;99.90;;;;;;5048523;28;20410;-73
2022/02/13 11:59:51;;;;;;;6.65;2.53;;;10.80;99.90;;;;;;5063584;28;20048;-76
2022/02/13 12:02:37;;;;;;;3.97;2.38;;;11.20;99.90;;;;;;5064198;28;20032;-74
2022/02/13 12:05:16;;;;;;;9.40;2.90;;;11.30;99.90;;;;;;5045468;28;20095;-76
2022/02/13 12:07:55;;;;;;;8.25;2.40;;;11.30;99.90;;;;;;5064436;28;20116;-75
2022/02/13 12:10:36;;;;;;;6.88;3.10;;;11.30;99.90;;;;;;5056551;28;20452;-73
2022/02/13 12:13:11;;;;;;;5.72;2.42;;;11.10;99.90;;;;;;5063883;28;20048;-73
2022/02/13 12:15:39;;;;;;;5.35;2.53;;;11.10;99.90;;;;;;5049532;28;20029;-74
2022/02/13 12:18:09;;;;;;;7.18;3.97;;;11.10;99.90;;;;;;5065544;28;20028;-71
2022/02/13 12:20:35;;;;;;;8.10;3.22;;;11.00;99.90;;;;;;5081685;28;20024;-72
2022/02/13 12:23:03;;;;;;;6.47;2.60;;;11.20;99.90;;;;;;5078281;28;20084;-73
2022/02/13 12:25:34;;;;;;;8.73;4.43;;;11.40;99.90;;;;;;5070505;28;20075;-75
2022/02/13 12:28:02;;;;;;;10.10;5.05;;;11.50;99.90;;;;;;5080515;28;20035;-72
2022/02/13 12:30:28;;;;;;;11.40;2.80;;;11.70;99.90;;;;;;5084125;28;20032;-75
2022/02/13 12:33:02;;;;;;;7.00;3.10;;;11.70;99.90;;;;;;5094063;28;20020;-75
2022/02/13 12:35:34;;;;;;;5.43;2.17;;;11.60;99.90;;;;;;5104668;28;20079;-75
2022/02/13 12:38:02;;;;;;;6.47;2.35;;;11.20;99.90;;;;;;5104601;28;20024;-72
2022/02/13 12:40:30;;;;;;;10.10;2.80;;;10.80;99.90;;;;;;5104649;28;20020;-73
2022/02/13 12:43:02;;;;;;;6.20;2.17;;;10.50;99.90;;;;;;5087314;28;20040;-75
2022/02/13 12:45:34;;;;;;;4.35;2.00;;;10.20;99.90;;;;;;5045837;28;20094;-76
2022/02/13 12:48:02;;;;;;;4.15;1.88;;;10.00;99.90;;;;;;5055080;28;20428;-77
2022/02/13 12:50:38;;;;;;;4.07;2.03;;;9.90;99.90;;;;;;5083690;28;20025;-73
2022/02/13 12:53:06;;;;;;;6.22;2.78;;;9.60;99.90;;;;;;5065261;28;20092;-73
2022/02/13 12:55:33;;;;;;;9.02;3.67;;;9.50;99.90;;;;;;5069589;28;20048;-74
2022/02/13 12:58:01;;;;;;;9.00;2.15;;;9.50;99.90;;;;;;5078064;28;20047;-74