Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:11;;;;;;;;;;;;;;;20.61;29.63;96850.38;5023875;28;981;-73
2022/11/18 00:03:37;;;;;;;;;;;;;;;21.11;28.72;96842.63;5059547;28;905;-73
2022/11/18 00:06:03;;;;;;;;;;;;;;;21.05;28.80;96853.00;5041759;28;2022;-73
2022/11/18 00:08:28;;;;;;;;;;;;;;;20.68;29.07;96852.91;5059181;28;1083;-73
2022/11/18 00:10:54;;;;;;;;;;;;;;;20.55;29.46;96855.06;5024146;28;1014;-73
2022/11/18 00:16:04;;;;;;;;;;;;;;;21.08;28.63;96852.03;5059133;28;1005;-73
2022/11/18 00:18:30;;;;;;;;;;;;;;;21.18;28.18;96856.47;5059291;28;980;-73
2022/11/18 00:20:59;;;;;;;;;;;;;;;21.03;28.44;96858.31;5073469;28;1306;-73
2022/11/18 00:23:24;;;;;;;;;;;;;;;20.84;28.74;96876.53;5060913;28;1205;-73
2022/11/18 00:25:50;;;;;;;;;;;;;;;20.63;29.21;96867.66;5079126;28;1914;-73
2022/11/18 00:28:15;;;;;;;;;;;;;;;20.69;28.63;96871.44;5078582;28;913;-73
2022/11/18 00:30:41;;;;;;;;;;;;;;;20.83;29.27;96874.94;5079022;28;949;-72
2022/11/18 00:33:06;;;;;;;;;;;;;;;21.02;28.86;96856.75;5079182;28;1129;-73
2022/11/18 00:35:31;;;;;;;;;;;;;;;21.34;28.25;96866.72;5078611;28;942;-73
2022/11/18 00:37:57;;;;;;;;;;;;;;;20.80;28.87;96866.13;5078782;28;906;-73
2022/11/18 00:40:22;;;;;;;;;;;;;;;20.66;29.07;96871.59;5061192;28;981;-73
2022/11/18 00:42:51;;;;;;;;;;;;;;;20.60;29.03;96873.44;5078671;28;940;-73
2022/11/18 00:45:17;;;;;;;;;;;;;;;21.14;28.77;96867.16;5060424;28;1906;-73
2022/11/18 00:47:42;;;;;;;;;;;;;;;21.34;28.13;96869.53;5060944;28;904;-73
2022/11/18 00:50:08;;;;;;;;;;;;;;;21.13;28.55;96871.22;5078423;28;880;-73
2022/11/18 00:52:33;;;;;;;;;;;;;;;20.65;28.87;96876.44;5078402;28;889;-73
2022/11/18 00:54:58;;;;;;;;;;;;;;;20.59;28.98;96883.97;5060394;28;1091;-72
2022/11/18 00:57:24;;;;;;;;;;;;;;;20.73;29.18;96877.75;5060288;28;978;-73
2022/11/18 00:59:50;;;;;;;;;;;;;;;20.93;28.83;96868.03;5078311;28;920;-73
2022/11/18 01:02:15;;;;;;;;;;;;;;;20.97;28.82;96869.47;5059148;28;874;-73
2022/11/18 01:04:40;;;;;;;;;;;;;;;20.95;28.54;96865.56;5078126;28;1970;-73
2022/11/18 01:07:06;;;;;;;;;;;;;;;20.83;28.39;96880.56;5060084;28;1205;-73
2022/11/18 01:09:31;;;;;;;;;;;;;;;20.45;28.87;96873.19;5078202;28;907;-73
2022/11/18 01:14:41;;;;;;;;;;;;;;;20.83;28.60;96878.56;5078293;28;878;-73
2022/11/18 01:17:06;;;;;;;;;;;;;;;21.03;28.52;96867.59;5078425;28;932;-73
2022/11/18 01:19:32;;;;;;;;;;;;;;;20.71;28.73;96874.59;5078231;28;1174;-73
2022/11/18 01:22:01;;;;;;;;;;;;;;;20.69;28.53;96877.09;5078117;28;916;-73
2022/11/18 01:24:30;;;;;;;;;;;;;;;20.47;28.92;96870.75;5060690;28;1906;-73
2022/11/18 01:26:56;;;;;;;;;;;;;;;20.66;29.01;96877.25;5025709;28;1012;-72
2022/11/18 01:29:21;;;;;;;;;;;;;;;20.73;28.73;96872.09;5078126;28;977;-73
2022/11/18 01:31:47;;;;;;;;;;;;;;;20.86;28.75;96882.47;5077924;28;955;-73
2022/11/18 01:34:12;;;;;;;;;;;;;;;20.87;28.60;96872.75;5077403;28;880;-73
2022/11/18 01:36:38;;;;;;;;;;;;;;;20.80;28.70;96871.00;5077798;28;1060;-73
2022/11/18 01:39:03;;;;;;;;;;;;;;;20.55;28.97;96872.81;5077595;28;944;-73
2022/11/18 01:41:29;;;;;;;;;;;;;;;20.94;28.70;96869.63;5059886;28;1014;-73
2022/11/18 01:43:55;;;;;;;;;;;;;;;20.84;28.63;96865.22;5077304;28;1942;-73
2022/11/18 01:46:21;;;;;;;;;;;;;;;21.05;28.02;96864.31;5077225;28;1198;-73
2022/11/18 01:48:48;;;;;;;;;;;;;;;20.88;28.45;96861.00;5077162;28;915;-73
2022/11/18 01:51:17;;;;;;;;;;;;;;;20.67;28.61;96865.47;5059643;28;956;-73
2022/11/18 01:53:47;;;;;;;;;;;;;;;20.45;28.67;96859.06;5059953;28;975;-73
2022/11/18 01:56:23;;;;;;;;;;;;;;;20.70;28.83;96850.41;5059486;28;889;-73
2022/11/18 01:58:49;;;;;;;;;;;;;;;20.86;28.44;96848.56;5059219;28;970;-73
2022/11/18 02:01:14;;;;;;;;;;;;;;;21.37;27.88;96850.84;5059422;28;909;-73
2022/11/18 02:03:41;;;;;;;;;;;;;;;21.01;28.01;96844.66;5059306;28;1132;-73
2022/11/18 02:06:06;;;;;;;;;;;;;;;20.85;28.31;96844.94;5058983;28;1902;-73
2022/11/18 02:08:32;;;;;;;;;;;;;;;20.60;28.75;96857.28;5059215;28;945;-73
2022/11/18 02:10:57;;;;;;;;;;;;;;;20.93;28.43;96856.72;5042399;28;972;-73
2022/11/18 02:13:22;;;;;;;;;;;;;;;20.92;28.37;96843.84;5059154;28;921;-73
2022/11/18 02:15:48;;;;;;;;;;;;;;;21.29;27.69;96851.13;5076819;28;907;-73
2022/11/18 02:18:32;;;;;;;;;;;;;;;20.83;28.41;96841.00;5059135;28;1634;-73
2022/11/18 02:21:05;;;;;;;;;;;;;;;20.63;28.81;96845.06;5076291;28;1194;-73
2022/11/18 02:24:03;;;;;;;;;;;;;;;20.45;29.05;96847.78;5042370;28;1091;-73
2022/11/18 02:26:28;;;;;;;;;;;;;;;20.94;28.35;96842.16;4978758;28;1112;-73
2022/11/18 02:28:58;;;;;;;;;;;;;;;21.06;28.03;96844.03;4994808;28;1055;-73
2022/11/18 02:31:34;;;;;;;;;;;;;;;21.07;27.83;96844.81;4978926;28;952;-73
2022/11/18 02:34:23;;;;;;;;;;;;;;;20.58;28.74;96848.50;4978485;28;1173;-73
2022/11/18 02:36:51;;;;;;;;;;;;;;;20.51;28.82;96854.41;4936637;29;1094;-73
2022/11/18 02:39:18;;;;;;;;;;;;;;;20.67;29.25;96851.31;4936704;29;958;-73
2022/11/18 02:41:44;;;;;;;;;;;;;;;20.92;28.54;96858.00;4936683;29;999;-73
2022/11/18 02:44:15;;;;;;;;;;;;;;;21.07;28.36;96850.47;4936864;29;1982;-73
2022/11/18 02:46:41;;;;;;;;;;;;;;;20.71;28.37;96854.00;4936877;29;1037;-73
2022/11/18 02:49:09;;;;;;;;;;;;;;;20.57;28.64;96863.06;4936647;29;937;-73
2022/11/18 02:51:34;;;;;;;;;;;;;;;20.69;28.27;96851.66;4936778;29;962;-73
2022/11/18 02:54:00;;;;;;;;;;;;;;;21.05;28.41;96841.69;4936713;29;1017;-73
2022/11/18 02:56:26;;;;;;;;;;;;;;;20.99;28.49;96849.22;4936822;29;1011;-73
2022/11/18 02:58:51;;;;;;;;;;;;;;;20.96;28.31;96847.31;4936898;29;1114;-73
2022/11/18 03:01:27;;;;;;;;;;;;;;;20.60;28.68;96857.28;4943382;28;1047;-73
2022/11/18 03:03:52;;;;;;;;;;;;;;;20.73;28.50;96851.53;4975291;28;886;-73
2022/11/18 03:06:24;;;;;;;;;;;;;;;20.57;28.58;96858.19;4974696;28;1989;-73
2022/11/18 03:08:51;;;;;;;;;;;;;;;21.19;27.87;96852.41;4975120;28;1034;-73
2022/11/18 03:11:23;;;;;;;;;;;;;;;21.35;27.76;96853.34;4958924;28;1004;-72
2022/11/18 03:14:21;;;;;;;;;;;;;;;21.23;27.78;96853.00;4976902;28;1152;-73
2022/11/18 03:16:58;;;;;;;;;;;;;;;21.04;28.05;96862.75;4978018;28;1157;-73
2022/11/18 03:19:27;;;;;;;;;;;;;;;20.73;28.24;96854.34;4962050;28;1430;-73
2022/11/18 03:22:05;;;;;;;;;;;;;;;20.70;29.01;96850.41;4978156;28;990;-73
2022/11/18 03:24:31;;;;;;;;;;;;;;;20.95;28.27;96862.72;4993996;28;1894;-73
2022/11/18 03:27:04;;;;;;;;;;;;;;;21.26;27.95;96854.13;4977296;28;978;-73
2022/11/18 03:29:33;;;;;;;;;;;;;;;20.99;27.96;96849.22;4962655;28;1064;-73
2022/11/18 03:32:01;;;;;;;;;;;;;;;20.89;28.18;96861.78;4978621;28;1352;-73
2022/11/18 03:34:45;;;;;;;;;;;;;;;20.60;28.53;96862.94;4978908;28;962;-73
2022/11/18 03:37:11;;;;;;;;;;;;;;;20.75;28.82;96863.94;4978508;28;930;-73
2022/11/18 03:39:38;;;;;;;;;;;;;;;21.14;28.15;96849.38;4978638;28;986;-73
2022/11/18 03:42:05;;;;;;;;;;;;;;;21.08;27.99;96857.69;4978972;28;1065;-73
2022/11/18 03:44:32;;;;;;;;;;;;;;;20.69;28.18;96816.97;4978587;28;1903;-73
2022/11/18 03:46:59;;;;;;;;;;;;;;;20.67;28.67;96862.63;4978763;28;1060;-73
2022/11/18 03:49:32;;;;;;;;;;;;;;;20.46;29.18;96858.63;4978738;28;994;-73
2022/11/18 03:52:00;;;;;;;;;;;;;;;20.89;28.50;96861.78;4996420;28;1035;-73
2022/11/18 03:54:27;;;;;;;;;;;;;;;21.03;28.50;96856.28;5021273;28;1003;-73
2022/11/18 03:57:05;;;;;;;;;;;;;;;21.30;27.95;96861.22;5039785;28;959;-73
2022/11/18 03:59:47;;;;;;;;;;;;;;;20.68;28.64;96869.88;5062115;28;957;-73
2022/11/18 04:02:13;;;;;;;;;;;;;;;20.74;28.37;96862.34;5044569;28;996;-73
2022/11/18 04:04:39;;;;;;;;;;;;;;;20.67;28.40;96862.63;5061716;28;1973;-73
2022/11/18 04:07:04;;;;;;;;;;;;;;;20.94;28.37;96869.63;5079335;28;894;-73
2022/11/18 04:09:32;;;;;;;;;;;;;;;21.05;28.17;96872.78;5079289;28;1000;-73
2022/11/18 04:12:02;;;;;;;;;;;;;;;21.05;28.06;96869.97;5061554;28;950;-73
2022/11/18 04:14:31;;;;;;;;;;;;;;;20.67;28.45;96867.50;5061867;28;942;-73
2022/11/18 04:16:56;;;;;;;;;;;;;;;20.91;28.11;96860.03;5061506;28;911;-73
2022/11/18 04:19:22;;;;;;;;;;;;;;;20.70;28.57;96867.38;5060346;28;1173;-73
2022/11/18 04:21:47;;;;;;;;;;;;;;;21.12;28.17;96861.16;5079106;28;844;-73
2022/11/18 04:24:13;;;;;;;;;;;;;;;21.06;28.16;96860.22;5060856;28;1898;-73
2022/11/18 04:26:38;;;;;;;;;;;;;;;21.28;27.67;96860.09;5078762;28;989;-73
2022/11/18 04:29:03;;;;;;;;;;;;;;;20.79;28.32;96853.25;5079301;28;1008;-73
2022/11/18 04:31:29;;;;;;;;;;;;;;;20.70;28.38;96861.72;5078694;28;950;-73
2022/11/18 04:33:54;;;;;;;;;;;;;;;20.63;28.62;96864.06;5078726;28;1031;-73
2022/11/18 04:36:20;;;;;;;;;;;;;;;20.61;28.78;96870.16;5035890;28;981;-72
2022/11/18 04:38:45;;;;;;;;;;;;;;;21.02;28.27;96870.91;5036140;28;993;-73
2022/11/18 04:41:11;;;;;;;;;;;;;;;20.99;27.99;96866.97;5036157;28;975;-73
2022/11/18 04:43:36;;;;;;;;;;;;;;;21.35;27.87;96876.00;5036547;28;979;-73
2022/11/18 04:46:01;;;;;;;;;;;;;;;21.14;27.80;96878.47;5017823;28;1981;-73
2022/11/18 04:48:27;;;;;;;;;;;;;;;20.70;28.37;96883.53;5011999;28;1745;-73
2022/11/18 04:50:52;;;;;;;;;;;;;;;20.72;28.32;96887.47;5016423;28;1018;-73
2022/11/18 04:53:18;;;;;;;;;;;;;;;20.49;28.89;96890.84;5013378;28;996;-73
2022/11/18 04:55:43;;;;;;;;;;;;;;;20.60;29.12;96896.84;5016311;28;1009;-73
2022/11/18 04:58:10;;;;;;;;;;;;;;;20.88;28.65;96905.41;5016406;28;1045;-73
2022/11/18 05:00:36;;;;;;;;;;;;;;;21.10;27.95;96900.47;5016392;28;1034;-73
2022/11/18 05:03:01;;;;;;;;;;;;;;;20.89;28.36;96895.69;4998561;28;1580;-73
2022/11/18 05:05:26;;;;;;;;;;;;;;;20.58;28.82;96893.72;5016024;28;1982;-73
2022/11/18 05:07:52;;;;;;;;;;;;;;;20.63;28.60;96906.44;5046505;28;967;-73
2022/11/18 05:10:17;;;;;;;;;;;;;;;20.93;28.25;96907.63;5040116;28;970;-73
2022/11/18 05:12:49;;;;;;;;;;;;;;;20.85;28.40;96906.38;5006295;28;977;-73
2022/11/18 05:15:15;;;;;;;;;;;;;;;21.04;28.17;96913.66;5058265;28;1014;-73
2022/11/18 05:17:40;;;;;;;;;;;;;;;20.93;28.10;96914.06;5038207;28;1483;-73
2022/11/18 05:20:06;;;;;;;;;;;;;;;20.87;28.10;96910.28;5044328;28;1270;-73
2022/11/18 05:22:31;;;;;;;;;;;;;;;20.88;28.15;96922.38;5076017;28;940;-73
2022/11/18 05:24:57;;;;;;;;;;;;;;;21.11;28.15;96913.34;5059612;28;1973;-73
2022/11/18 05:27:22;;;;;;;;;;;;;;;20.96;28.36;96912.34;5057628;28;1628;-73
2022/11/18 05:29:48;;;;;;;;;;;;;;;20.73;28.70;96906.00;5077685;28;946;-73
2022/11/18 05:32:13;;;;;;;;;;;;;;;20.74;28.43;96901.94;5078458;28;855;-73
2022/11/18 05:34:39;;;;;;;;;;;;;;;20.85;28.26;96903.53;5077683;28;1071;-73
2022/11/18 05:37:04;;;;;;;;;;;;;;;21.25;27.90;96901.44;5042848;28;896;-73
2022/11/18 05:39:33;;;;;;;;;;;;;;;21.19;27.80;96903.31;5075721;28;1536;-73
2022/11/18 05:44:42;;;;;;;;;;;;;;;20.78;28.39;96908.22;5062108;28;1901;-73
2022/11/18 05:47:08;;;;;;;;;;;;;;;20.51;28.93;96913.75;5077199;28;908;-73
2022/11/18 05:49:33;;;;;;;;;;;;;;;21.09;28.21;96921.53;5076818;28;944;-73
2022/11/18 05:51:59;;;;;;;;;;;;;;;21.22;28.14;96919.34;5059222;28;990;-73
2022/11/18 05:54:24;;;;;;;;;;;;;;;21.29;28.05;96912.56;5075696;28;1595;-73
2022/11/18 05:56:49;;;;;;;;;;;;;;;20.79;28.75;96932.41;5076756;28;920;-73
2022/11/18 05:59:15;;;;;;;;;;;;;;;20.59;29.04;96922.75;5077472;28;915;-73
2022/11/18 06:01:44;;;;;;;;;;;;;;;20.80;29.01;96927.53;5077186;28;868;-73
2022/11/18 06:04:12;;;;;;;;;;;;;;;21.16;28.09;96915.56;5059061;28;1914;-73
2022/11/18 06:06:37;;;;;;;;;;;;;;;21.32;28.06;96932.28;5077413;28;894;-73
2022/11/18 06:09:03;;;;;;;;;;;;;;;20.63;29.08;96929.84;5075515;28;1525;-73
2022/11/18 06:11:29;;;;;;;;;;;;;;;20.74;28.71;96927.38;5076892;28;1097;-73
2022/11/18 06:14:02;;;;;;;;;;;;;;;20.75;28.72;96928.94;5077082;28;926;-73
2022/11/18 06:16:28;;;;;;;;;;;;;;;20.93;28.96;96935.91;5059055;28;901;-73
2022/11/18 06:18:53;;;;;;;;;;;;;;;20.94;28.89;96931.84;5058847;28;1013;-73
2022/11/18 06:21:19;;;;;;;;;;;;;;;20.63;29.10;96935.50;5076641;28;1033;-73
2022/11/18 06:23:44;;;;;;;;;;;;;;;20.55;29.58;96929.31;5055140;28;1491;-73
2022/11/18 06:26:11;;;;;;;;;;;;;;;20.68;29.01;96923.59;5034673;28;1918;-73
2022/11/18 06:28:36;;;;;;;;;;;;;;;20.85;28.95;96929.75;5068558;28;1792;-73
2022/11/18 06:31:02;;;;;;;;;;;;;;;21.10;28.72;96937.22;5058649;28;930;-72
2022/11/18 06:33:27;;;;;;;;;;;;;;;21.12;28.54;96937.53;5076262;28;984;-73
2022/11/18 06:35:53;;;;;;;;;;;;;;;20.67;29.43;96938.94;5076173;28;961;-73
2022/11/18 06:38:18;;;;;;;;;;;;;;;20.62;29.42;96933.13;5076343;28;971;-73
2022/11/18 06:40:43;;;;;;;;;;;;;;;20.54;29.72;96938.28;5076322;28;929;-72
2022/11/18 06:48:41;;;;;;;;;;;;;;;20.91;28.93;96944.88;5075961;28;1026;-73
2022/11/18 06:51:06;;;;;;;;;;;;;;;20.71;29.20;96942.44;5076676;28;926;-73
2022/11/18 06:53:32;;;;;;;;;;;;;;;20.55;29.40;96939.84;5040485;28;993;-73
2022/11/18 06:56:01;;;;;;;;;;;;;;;20.58;29.82;96938.94;5058728;28;887;-73
2022/11/18 06:58:26;;;;;;;;;;;;;;;20.98;28.87;96938.13;5063861;28;1557;-73
2022/11/18 07:00:52;;;;;;;;;;;;;;;21.00;28.88;96930.75;5020667;28;1174;-73
2022/11/18 07:03:17;;;;;;;;;;;;;;;20.76;29.11;96933.34;5056531;28;887;-73
2022/11/18 07:05:43;;;;;;;;;;;;;;;20.63;29.62;96923.41;5055965;28;1987;-73
2022/11/18 07:08:08;;;;;;;;;;;;;;;20.52;29.66;96923.78;5056201;28;939;-73
2022/11/18 07:10:33;;;;;;;;;;;;;;;21.04;29.14;96924.97;5055623;28;1005;-73
2022/11/18 07:12:59;;;;;;;;;;;;;;;21.06;28.83;96925.28;5053351;28;1385;-73
2022/11/18 07:15:24;;;;;;;;;;;;;;;21.03;28.76;96929.03;5037854;28;1869;-73
2022/11/18 07:17:50;;;;;;;;;;;;;;;20.65;29.29;96918.06;5055607;28;924;-73
2022/11/18 07:20:15;;;;;;;;;;;;;;;20.55;29.40;96911.59;5064720;28;1172;-73
2022/11/18 07:22:41;;;;;;;;;;;;;;;20.47;29.55;96922.38;5075536;28;978;-73
2022/11/18 07:25:06;;;;;;;;;;;;;;;21.20;28.54;96902.06;5076034;28;1902;-73
2022/11/18 07:27:32;;;;;;;;;;;;;;;21.00;28.76;96919.44;5073801;28;1652;-73
2022/11/18 07:29:57;;;;;;;;;;;;;;;20.74;28.96;96901.94;5075711;28;923;-73
2022/11/18 07:32:22;;;;;;;;;;;;;;;20.62;29.33;96910.50;5075998;28;977;-73
2022/11/18 07:34:48;;;;;;;;;;;;;;;20.57;29.39;96914.72;5075870;28;985;-73
2022/11/18 07:37:13;;;;;;;;;;;;;;;20.73;29.25;96914.50;5075508;28;966;-73
2022/11/18 07:39:39;;;;;;;;;;;;;;;20.85;29.12;96914.84;5075835;28;923;-73
2022/11/18 07:42:04;;;;;;;;;;;;;;;21.00;28.66;96907.34;5062956;28;1553;-73
2022/11/18 07:44:30;;;;;;;;;;;;;;;20.91;28.84;96915.81;5052946;28;2303;-73
2022/11/18 07:46:56;;;;;;;;;;;;;;;20.60;29.59;96913.81;5055808;28;935;-73
2022/11/18 07:49:22;;;;;;;;;;;;;;;20.80;29.35;96910.59;5055291;28;905;-73
2022/11/18 07:51:47;;;;;;;;;;;;;;;20.51;29.45;96905.28;5055533;28;924;-73
2022/11/18 07:54:13;;;;;;;;;;;;;;;20.95;29.03;96902.31;5055513;28;968;-73
2022/11/18 07:56:38;;;;;;;;;;;;;;;21.14;28.55;96903.94;5054111;28;1436;-73
2022/11/18 07:59:04;;;;;;;;;;;;;;;20.89;28.98;96904.97;5036448;28;991;-73
2022/11/18 08:01:29;;;;;;;;;;;;;;;20.63;29.37;96907.22;5051058;28;1569;-73
2022/11/18 08:03:56;;;;;;;;;;;;;;;20.78;29.01;96908.22;5061260;28;909;-73
2022/11/18 08:06:21;;;;;;;;;;;;;;;20.75;29.19;96908.38;5075387;28;1914;-73
2022/11/18 08:08:47;;;;;;;;;;;;;;;20.43;29.77;96912.44;5067623;28;1584;-73
2022/11/18 08:11:13;;;;;;;;;;;;;;;20.85;29.39;96917.69;5075351;28;952;-73
2022/11/18 08:13:38;;;;;;;;;;;;;;;21.03;28.71;96921.31;5078866;28;932;-73
2022/11/18 08:16:04;;;;;;;;;;;;;;;21.14;28.89;96917.25;5036439;28;937;-73
2022/11/18 08:18:30;;;;;;;;;;;;;;;20.70;29.48;96923.09;5036678;28;1147;-73
2022/11/18 08:20:59;;;;;;;;;;;;;;;20.68;29.47;96920.75;5036676;28;1211;-73
2022/11/18 08:23:26;;;;;;;;;;;;;;;20.86;29.30;96924.91;5034373;28;1504;-76
2022/11/18 08:25:51;;;;;;;;;;;;;;;21.07;29.33;96924.78;5017443;28;1910;-75
2022/11/18 08:28:17;;;;;;;;;;;;;;;21.13;28.85;96910.81;5036585;28;1035;-75
2022/11/18 08:30:42;;;;;;;;;;;;;;;20.79;29.25;96917.50;5036698;28;950;-75
2022/11/18 08:33:08;;;;;;;;;;;;;;;20.95;29.37;96910.78;5036611;28;932;-75
2022/11/18 08:35:33;;;;;;;;;;;;;;;20.81;29.44;96918.59;5036636;28;1084;-73
2022/11/18 08:37:59;;;;;;;;;;;;;;;20.50;29.73;96915.00;5036464;28;954;-73
2022/11/18 08:40:24;;;;;;;;;;;;;;;21.26;28.63;96903.00;5035100;28;1554;-73
2022/11/18 08:42:49;;;;;;;;;;;;;;;20.84;29.25;96916.88;5036310;28;1086;-73
2022/11/18 08:45:15;;;;;;;;;;;;;;;21.16;28.63;96921.22;5036085;28;1976;-73
2022/11/18 08:47:40;;;;;;;;;;;;;;;20.87;29.45;96926.47;5068263;28;1002;-73
2022/11/18 08:50:07;;;;;;;;;;;;;;;20.74;29.46;96918.09;5078311;28;1005;-73
2022/11/18 08:52:32;;;;;;;;;;;;;;;20.79;29.32;96920.31;5060796;28;877;-73
2022/11/18 08:54:58;;;;;;;;;;;;;;;20.68;29.49;96915.09;5064017;28;1353;-73
2022/11/18 08:57:23;;;;;;;;;;;;;;;20.76;29.65;96922.03;5058172;28;904;-73
2022/11/18 08:59:49;;;;;;;;;;;;;;;20.93;29.19;96913.28;5058261;28;879;-73
2022/11/18 09:02:14;;;;;;;;;;;;;;;20.98;29.03;96921.94;5039893;28;1467;-73
2022/11/18 09:04:40;;;;;;;;;;;;;;;20.57;29.80;96914.72;5023673;28;1914;-73
2022/11/18 09:07:06;;;;;;;;;;;;;;;20.51;30.08;96911.72;5040674;28;993;-73
2022/11/18 09:09:31;;;;;;;;;;;;;;;20.52;30.03;96912.50;5057002;28;1543;-73
2022/11/18 09:11:57;;;;;;;;;;;;;;;21.05;29.09;96910.34;5058375;28;895;-73
2022/11/18 09:14:22;;;;;;;;;;;;;;;21.05;28.98;96909.56;5058104;28;964;-73
2022/11/18 09:16:47;;;;;;;;;;;;;;;21.10;29.21;96906.13;5057905;28;925;-73
2022/11/18 09:19:13;;;;;;;;;;;;;;;20.66;29.41;96905.50;5057635;28;1112;-73
2022/11/18 09:21:39;;;;;;;;;;;;;;;20.50;29.95;96892.41;5056110;28;1114;-73
2022/11/18 09:24:04;;;;;;;;;;;;;;;20.54;29.99;96888.19;5038336;28;1558;-73
2022/11/18 09:26:30;;;;;;;;;;;;;;;20.76;29.43;96893.75;5057102;28;1914;-73
2022/11/18 09:28:55;;;;;;;;;;;;;;;20.95;29.08;96894.63;5057919;28;945;-73
2022/11/18 09:31:21;;;;;;;;;;;;;;;20.94;29.12;96897.91;5057660;28;1043;-73
2022/11/18 09:33:46;;;;;;;;;;;;;;;20.95;29.26;96882.50;5057711;28;854;-73
2022/11/18 09:36:18;;;;;;;;;;;;;;;20.70;29.54;96878.66;5056647;28;1584;-73
2022/11/18 09:38:44;;;;;;;;;;;;;;;20.44;30.00;96874.47;5039851;28;982;-72
2022/11/18 09:41:12;;;;;;;;;;;;;;;20.44;30.04;96865.97;5057594;28;1000;-73
2022/11/18 09:43:38;;;;;;;;;;;;;;;21.05;29.06;96853.00;5057138;28;904;-73
2022/11/18 09:46:07;;;;;;;;;;;;;;;21.17;28.81;96854.09;5057772;28;1960;-73
2022/11/18 09:51:39;;;;;;;;;;;;;;;20.67;29.53;96854.16;4983877;28;1561;-73
2022/11/18 09:54:06;;;;;;;;;;;;;;;20.70;29.87;96855.28;4994964;28;1640;-73
2022/11/18 09:56:31;;;;;;;;;;;;;;;20.86;29.47;96845.72;4995420;28;1026;-73
2022/11/18 09:58:57;;;;;;;;;;;;;;;20.88;29.53;96843.22;4995555;28;950;-73
2022/11/18 10:01:22;;;;;;;;;;;;;;;20.81;29.31;96839.44;4979191;28;974;-73
2022/11/18 10:03:48;;;;;;;;;;;;;;;20.91;29.21;96845.91;4995384;28;1009;-73
2022/11/18 10:06:23;;;;;;;;;;;;;;;20.59;30.14;96833.09;4994890;28;1911;-73
2022/11/18 10:08:54;;;;;;;;;;;;;;;21.11;28.97;96839.03;4995235;28;1046;-73
2022/11/18 10:11:21;;;;;;;;;;;;;;;21.00;29.35;96828.16;4995468;28;971;-73
2022/11/18 10:13:59;;;;;;;;;;;;;;;20.96;29.18;96827.53;4994981;28;956;-73
2022/11/18 10:16:50;;;;;;;;;;;;;;;20.71;29.49;96823.69;4994517;28;2081;-73
2022/11/18 10:19:15;;;;;;;;;;;;;;;20.61;29.60;96822.09;4975217;28;1189;-73
2022/11/18 10:21:45;;;;;;;;;;;;;;;20.75;29.53;96821.53;4964280;28;1347;-72
2022/11/18 10:24:20;;;;;;;;;;;;;;;21.01;28.96;96821.25;4959460;28;1005;-73
2022/11/18 10:26:46;;;;;;;;;;;;;;;21.21;28.67;96815.94;4976032;28;937;-73
2022/11/18 10:29:11;;;;;;;;;;;;;;;20.67;29.47;96817.41;4975695;28;1105;-73
2022/11/18 10:31:37;;;;;;;;;;;;;;;20.71;29.53;96808.78;4943450;28;1062;-73
2022/11/18 10:34:03;;;;;;;;;;;;;;;20.54;29.74;96799.81;4939834;29;959;-73
2022/11/18 10:36:29;;;;;;;;;;;;;;;20.57;29.78;96796.03;4975814;28;1658;-73
2022/11/18 10:39:08;;;;;;;;;;;;;;;20.92;29.05;96804.28;4962212;28;1558;-73
2022/11/18 10:41:52;;;;;;;;;;;;;;;21.17;28.71;96803.97;4975565;28;1003;-73
2022/11/18 10:44:46;;;;;;;;;;;;;;;21.03;29.22;96804.59;4942784;28;1906;-72
2022/11/18 10:47:25;;;;;;;;;;;;;;;20.84;29.23;96791.72;4917618;29;1099;-73
2022/11/18 10:49:51;;;;;;;;;;;;;;;20.55;29.76;96795.72;4917856;29;971;-73
2022/11/18 10:52:16;;;;;;;;;;;;;;;20.85;29.30;96798.94;4917269;29;1490;-73
2022/11/18 10:54:42;;;;;;;;;;;;;;;21.19;29.12;96804.31;4917512;29;1142;-73
2022/11/18 10:57:20;;;;;;;;;;;;;;;20.77;29.32;96799.22;4930880;29;1029;-72
2022/11/18 10:59:45;;;;;;;;;;;;;;;20.68;29.62;96796.38;4920664;29;965;-73
2022/11/18 11:02:17;;;;;;;;;;;;;;;20.60;29.78;96800.75;4936376;29;929;-73
2022/11/18 11:04:43;;;;;;;;;;;;;;;21.00;29.25;96808.38;4936102;29;1903;-73
2022/11/18 11:07:15;;;;;;;;;;;;;;;21.02;29.08;96809.47;4936011;29;1527;-73
2022/11/18 11:09:40;;;;;;;;;;;;;;;20.72;29.76;96799.03;4936271;29;941;-73
2022/11/18 11:12:15;;;;;;;;;;;;;;;20.63;30.04;96810.34;4936316;29;1038;-73
2022/11/18 11:14:49;;;;;;;;;;;;;;;20.85;29.57;96808.19;4955679;28;974;-73
2022/11/18 11:17:18;;;;;;;;;;;;;;;21.07;29.11;96799.56;4941811;28;1025;-73
2022/11/18 11:19:50;;;;;;;;;;;;;;;21.27;28.91;96807.59;4958402;28;1099;-73
2022/11/18 11:22:15;;;;;;;;;;;;;;;21.32;28.68;96795.69;4973511;28;1505;-73
2022/11/18 11:24:41;;;;;;;;;;;;;;;20.84;29.54;96800.97;5051619;28;1902;-73
2022/11/18 11:27:09;;;;;;;;;;;;;;;20.48;29.98;96798.84;5056820;28;1016;-73
2022/11/18 11:29:53;;;;;;;;;;;;;;;20.64;29.67;96781.63;5056763;28;1024;-73
2022/11/18 11:32:31;;;;;;;;;;;;;;;21.09;29.47;96774.44;5073362;28;1006;-73
2022/11/18 11:35:06;;;;;;;;;;;;;;;21.11;29.21;96766.25;5036566;28;1484;-73
2022/11/18 11:37:44;;;;;;;;;;;;;;;21.06;29.15;96758.41;5073565;28;963;-73
2022/11/18 11:40:18;;;;;;;;;;;;;;;21.01;29.37;96756.22;5033353;28;1047;-73
2022/11/18 11:42:56;;;;;;;;;;;;;;;20.78;29.86;96755.56;5022040;28;1509;-73
2022/11/18 11:45:36;;;;;;;;;;;;;;;20.69;29.56;96758.38;4997068;28;1965;-73
2022/11/18 11:48:15;;;;;;;;;;;;;;;20.71;29.79;96749.44;5016334;28;1009;-73
2022/11/18 11:50:54;;;;;;;;;;;;;;;20.44;30.13;96752.97;5001016;28;1035;-73
2022/11/18 11:53:38;;;;;;;;;;;;;;;20.96;29.19;96742.69;5001628;28;1037;-73
2022/11/18 11:56:22;;;;;;;;;;;;;;;21.11;29.18;96732.31;5017341;28;978;-73
2022/11/18 11:58:53;;;;;;;;;;;;;;;20.94;29.18;96731.09;4997593;28;1034;-73
2022/11/18 12:01:21;;;;;;;;;;;;;;;20.73;29.88;96736.41;4981354;28;933;-73
2022/11/18 12:03:48;;;;;;;;;;;;;;;20.67;29.97;96721.31;4965405;28;1042;-73
2022/11/18 12:06:13;;;;;;;;;;;;;;;21.03;29.21;96731.06;4981436;28;1907;-72
2022/11/18 12:08:44;;;;;;;;;;;;;;;21.28;28.55;96713.75;4981132;28;1090;-73
2022/11/18 12:11:12;;;;;;;;;;;;;;;21.02;29.36;96718.97;5018459;28;1482;-73
2022/11/18 12:13:40;;;;;;;;;;;;;;;20.67;29.65;96709.22;5041397;28;996;-73
2022/11/18 12:16:25;;;;;;;;;;;;;;;20.47;30.06;96709.69;5041372;28;969;-73
2022/11/18 12:19:22;;;;;;;;;;;;;;;20.73;29.88;96702.50;5058874;28;938;-73
2022/11/18 12:21:48;;;;;;;;;;;;;;;20.98;29.49;96706.25;4977445;28;1043;-73
2022/11/18 12:24:26;;;;;;;;;;;;;;;21.02;29.14;96706.88;4978045;28;1049;-73
2022/11/18 12:26:51;;;;;;;;;;;;;;;20.79;29.79;96697.00;4920400;28;1456;-73
2022/11/18 12:29:17;;;;;;;;;;;;;;;20.59;30.00;96697.44;4945481;28;994;-73
2022/11/18 12:31:42;;;;;;;;;;;;;;;20.55;29.81;96708.13;4961391;28;1023;-73
2022/11/18 12:34:17;;;;;;;;;;;;;;;20.51;30.36;96701.81;4978021;28;1031;-73
2022/11/18 12:36:43;;;;;;;;;;;;;;;20.69;30.07;96693.38;4945702;28;960;-73
2022/11/18 12:39:23;;;;;;;;;;;;;;;21.11;29.03;96695.56;4976645;28;1504;-73
2022/11/18 12:44:33;;;;;;;;;;;;;;;20.51;29.96;96696.19;4977444;28;1970;-73
2022/11/18 12:46:59;;;;;;;;;;;;;;;20.67;29.63;96695.88;4961302;28;1048;-73
2022/11/18 12:49:24;;;;;;;;;;;;;;;20.88;29.38;96679.22;4961224;28;932;-73
2022/11/18 12:51:50;;;;;;;;;;;;;;;21.22;29.10;96689.41;4976840;28;1655;-73
2022/11/18 12:54:23;;;;;;;;;;;;;;;21.18;28.83;96678.25;4960906;28;953;-73
2022/11/18 12:56:48;;;;;;;;;;;;;;;20.81;29.45;96681.13;4980534;28;995;-73
2022/11/18 12:59:14;;;;;;;;;;;;;;;20.92;29.39;96674.19;5051909;28;912;-73
2022/11/18 13:01:39;;;;;;;;;;;;;;;19.53;29.77;96500.19;5058308;28;961;-73
2022/11/18 13:04:06;;;;;;;;;;;;;;;21.04;29.39;96670.44;5058690;28;965;-73
2022/11/18 13:06:31;;;;;;;;;;;;;;;21.11;29.09;96674.97;5057881;28;1897;-72
2022/11/18 13:08:57;;;;;;;;;;;;;;;21.21;29.05;96677.31;5057999;28;1609;-73
2022/11/18 13:19:40;;;;;;;;;;;;;;;20.73;29.59;96696.84;5060065;28;1224;-73
2022/11/18 13:24:56;;;;;;;;;;;;;;;20.84;29.33;96690.72;5060165;28;1898;-73
2022/11/18 13:27:36;;;;;;;;;;;;;;;20.65;29.74;96687.09;5077577;28;926;-73
2022/11/18 13:30:05;;;;;;;;;;;;;;;20.63;29.80;96688.81;5059840;28;935;-73
2022/11/18 13:32:30;;;;;;;;;;;;;;;20.62;29.91;96681.59;5060015;28;940;-73
2022/11/18 13:35:16;;;;;;;;;;;;;;;21.03;29.00;96688.63;5059824;28;1006;-73
2022/11/18 13:37:52;;;;;;;;;;;;;;;21.34;28.71;96688.47;5057316;28;1716;-73