Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:01:22;;;;;;;23.18;10.53;;;;;;;3.57;73.60;101261.78;1690963;83;21057;-71
2023/10/11 00:03:54;;;;;;;23.40;9.88;;;;;;;3.55;73.72;101257.84;1690856;85;21029;-71
2023/10/11 00:06:25;;;;;;;22.67;9.78;;;;;;;3.55;73.86;101261.05;1659497;86;21498;-73
2023/10/11 00:08:54;;;;;;;21.10;9.50;;;;;;;3.56;73.93;101260.92;1690690;84;21065;-72
2023/10/11 00:11:27;;;;;;;22.90;9.18;;;;;;;3.57;73.81;101259.94;1657433;85;21018;-72
2023/10/11 00:13:57;;;;;;;24.50;9.68;;;;;;;3.54;73.81;101252.56;1657184;85;21485;-71
2023/10/11 00:16:31;;;;;;;20.45;9.23;;;;;;;3.52;73.86;101255.41;1657193;85;21051;-71
2023/10/11 00:18:56;;;;;;;20.32;9.03;;;;;;;3.49;74.01;101255.67;1657054;85;21044;-73
2023/10/11 00:21:40;;;;;;;23.42;9.60;;;;;;;3.48;74.09;101256.16;1657155;85;21488;-71
2023/10/11 00:23:56;;;;;;;23.70;9.60;;;;;;;3.48;74.24;101258.87;1657550;85;21035;-72
2023/10/11 00:26:25;;;;;;;19.62;9.38;;;;;;;3.43;74.22;101261.61;1657222;85;21498;-74
2023/10/11 00:28:56;;;;;;;20.20;9.30;;;;;;;3.37;74.40;101261.63;1657211;86;21042;-73
2023/10/11 00:31:24;;;;;;;19.60;8.78;;;;;;;3.36;74.54;101262.62;1657140;86;21046;-74
2023/10/11 00:33:56;;;;;;;20.10;9.35;;;;;;;3.37;74.64;101261.63;1657340;86;21459;-72
2023/10/11 00:36:29;;;;;;;20.20;9.03;;;;;;;3.39;74.63;101261.50;1657186;85;21073;-74
2023/10/11 00:38:56;;;;;;;21.40;9.88;;;;;;;3.36;74.61;101268.05;1690824;83;21037;-72
2023/10/11 00:41:31;;;;;;;21.50;9.55;;;;;;;3.34;74.67;101272.73;1671609;85;21088;-73
2023/10/11 00:43:58;;;;;;;21.57;10.10;;;;;;;3.35;74.76;101271.73;1659016;86;21122;-71
2023/10/11 00:46:37;;;;;;;21.33;11.08;;;;;;;3.36;74.78;101277.52;1657238;85;21430;-72
2023/10/11 00:49:13;;;;;;;24.55;10.23;;;;;;;3.37;74.78;101279.24;1692615;83;21497;-72
2023/10/11 00:51:41;;;;;;;21.57;10.60;;;;;;;3.35;74.65;101282.58;1690943;84;21185;-73
2023/10/11 00:54:13;;;;;;;25.52;11.63;;;;;;;3.31;74.63;101290.59;1690831;83;21040;-72
2023/10/11 00:56:44;;;;;;;25.12;11.03;;;;;;;3.28;74.75;101285.44;1690806;85;21037;-72
2023/10/11 00:59:21;;;;;;;25.25;11.22;;;;;;;3.28;74.86;101288.64;1684223;84;21089;-72
2023/10/11 01:01:45;;;;;;;28.95;11.65;;;;;;;3.26;74.88;101291.48;1681480;84;21030;-71
2023/10/11 01:04:16;;;;;;;27.30;12.58;;;;;;;3.24;74.92;101289.36;1681434;84;21073;-73
2023/10/11 01:06:48;;;;;;;29.25;12.33;;;;;;;3.22;74.96;101288.63;1681012;84;21045;-71
2023/10/11 01:09:17;;;;;;;28.60;12.58;;;;;;;3.21;75.05;101282.84;1681192;84;21076;-72
2023/10/11 01:11:48;;;;;;;29.37;12.37;;;;;;;3.23;75.10;101286.28;1681101;85;21037;-73
2023/10/11 01:14:17;;;;;;;28.57;12.18;;;;;;;3.17;75.01;101286.30;1681141;85;21076;-71
2023/10/11 01:16:46;;;;;;;29.18;12.00;;;;;;;3.16;75.14;101283.73;1681296;84;21074;-73
2023/10/11 01:19:16;;;;;;;24.67;11.43;;;;;;;3.16;75.12;101292.70;1681068;84;21164;-72
2023/10/11 01:21:52;;;;;;;27.70;12.10;;;;;;;3.13;75.12;101301.59;1681059;85;21072;-72
2023/10/11 01:24:18;;;;;;;31.35;13.25;;;;;;;3.12;75.19;101302.57;1680891;84;21006;-74
2023/10/11 01:26:46;;;;;;;28.98;11.38;;;;;;;3.14;75.17;101297.89;1681402;85;21082;-71
2023/10/11 01:29:15;;;;;;;24.15;10.98;;;;;;;3.15;75.25;101298.25;1681236;84;21046;-72
2023/10/11 01:31:44;;;;;;;31.45;13.22;;;;;;;3.12;75.29;101300.72;1681065;85;21167;-72
2023/10/11 01:34:17;;;;;;;32.73;13.53;;;;;;;3.10;75.37;101301.34;1681222;84;21438;-73
2023/10/11 01:36:47;;;;;;;30.37;13.00;;;;;;;3.09;75.49;101301.47;1681228;84;21053;-74
2023/10/11 01:39:15;;;;;;;33.67;12.75;;;;;;;3.07;75.49;101307.51;1681117;84;21511;-71
2023/10/11 01:41:45;;;;;;;29.10;12.30;;;;;;;3.04;75.50;101301.86;1681279;84;21069;-72
2023/10/11 01:44:14;;;;;;;25.00;11.53;;;;;;;3.05;75.51;101305.42;1681341;84;21161;-72
2023/10/11 01:46:43;;;;;;;23.62;10.70;;;;;;;3.05;75.63;101302.72;1681041;84;21044;-71
2023/10/11 01:49:12;;;;;;;20.55;9.40;;;;;;;3.07;75.56;101309.72;1681065;85;21061;-72
2023/10/11 01:51:47;;;;;;;20.48;9.85;;;;;;;3.02;75.56;101308.38;1650040;85;21043;-73
2023/10/11 01:54:16;;;;;;;26.35;9.63;;;;;;;3.00;75.64;101313.92;1650168;87;21427;-72
2023/10/11 01:56:45;;;;;;;22.70;9.88;;;;;;;2.97;75.71;101312.83;1628156;87;21482;-72
2023/10/11 01:59:15;;;;;;;23.55;10.15;;;;;;;2.92;75.78;101315.54;1649964;86;21063;-72
2023/10/11 02:01:58;;;;;;;20.48;9.70;;;;;;;2.89;75.94;101310.38;1650215;87;21039;-72
2023/10/11 02:04:20;;;;;;;24.85;10.93;;;;;;;2.91;75.98;101313.83;1650158;87;21055;-72
2023/10/11 02:06:50;;;;;;;27.77;11.12;;;;;;;2.91;75.91;101324.65;1650160;87;21503;-72
2023/10/11 02:09:21;;;;;;;22.22;10.18;;;;;;;2.91;75.91;101324.65;1650134;87;21051;-73
2023/10/11 02:11:54;;;;;;;23.98;10.28;;;;;;;2.90;75.93;101321.58;1650249;85;21458;-71
2023/10/11 02:14:23;;;;;;;20.97;10.20;;;;;;;2.85;75.84;101329.58;1650349;87;21010;-70
2023/10/11 02:16:53;;;;;;;22.32;9.58;;;;;;;2.83;75.89;101328.84;1650176;85;21027;-72
2023/10/11 02:19:26;;;;;;;25.72;10.23;;;;;;;2.83;75.92;101339.67;1650062;87;21478;-72
2023/10/11 02:21:55;;;;;;;24.52;10.53;;;;;;;2.83;75.80;101345.58;1650017;86;21546;-71
2023/10/11 02:24:27;;;;;;;26.20;10.55;;;;;;;2.80;75.83;101353.95;1650255;87;21063;-72
2023/10/11 02:26:58;;;;;;;23.45;10.43;;;;;;;2.81;75.96;101351.61;1650401;87;21058;-72
2023/10/11 02:29:27;;;;;;;24.57;10.20;;;;;;;2.83;75.91;101353.20;1650221;87;21019;-72
2023/10/11 02:32:01;;;;;;;20.80;10.32;;;;;;;2.84;75.77;101344.59;1650130;87;21050;-72
2023/10/11 02:34:27;;;;;;;25.05;10.13;;;;;;;2.84;75.71;101348.66;1650138;86;21039;-72
2023/10/11 02:36:56;;;;;;;21.93;10.03;;;;;;;2.85;75.58;101351.23;1650030;87;21078;-74
2023/10/11 02:39:43;;;;;;;21.75;9.73;;;;;;;2.84;75.42;101356.28;1650130;87;21046;-72
2023/10/11 02:42:05;;;;;;;25.70;10.90;;;;;;;2.78;75.39;101357.27;1650029;85;21090;-74
2023/10/11 02:44:40;;;;;;;26.12;11.05;;;;;;;2.73;75.53;101360.34;1649985;85;21576;-73
2023/10/11 02:47:07;;;;;;;22.32;10.13;;;;;;;2.70;75.66;101352.97;1650143;87;21031;-71
2023/10/11 02:49:35;;;;;;;26.68;10.70;;;;;;;2.67;75.76;101355.92;1649903;87;21070;-72
2023/10/11 02:52:07;;;;;;;23.65;11.05;;;;;;;2.66;75.96;101358.26;1650067;87;21463;-72
2023/10/11 02:54:40;;;;;;;22.90;10.10;;;;;;;2.64;76.06;101359.73;1650212;87;21070;-72
2023/10/11 02:57:20;;;;;;;21.10;9.60;;;;;;;2.63;76.09;101358.02;1650207;87;21023;-71
2023/10/11 02:59:52;;;;;;;19.20;8.45;;;;;;;2.60;75.99;101356.02;1649996;86;21126;-73
2023/10/11 03:02:23;;;;;;;20.10;9.73;;;;;;;2.59;76.06;101357.86;1650325;87;21081;-74
2023/10/11 03:04:53;;;;;;;19.30;9.05;;;;;;;2.63;76.08;101360.72;1650096;87;21027;-72
2023/10/11 03:07:22;;;;;;;19.60;8.90;;;;;;;2.63;76.05;101361.20;1650303;86;21038;-73
2023/10/11 03:09:55;;;;;;;25.17;9.95;;;;;;;2.64;76.12;101365.15;1650206;87;21051;-72
2023/10/11 03:12:30;;;;;;;20.88;9.80;;;;;;;2.67;76.19;101366.25;1650179;87;21027;-72
2023/10/11 03:15:08;;;;;;;25.77;11.00;;;;;;;2.69;76.11;101361.58;1650259;85;21050;-71
2023/10/11 03:17:32;;;;;;;27.20;10.98;;;;;;;2.67;76.06;101355.92;1650071;86;21007;-72
2023/10/11 03:20:06;;;;;;;28.60;11.97;;;;;;;2.65;76.03;101352.48;1650032;86;21090;-73
2023/10/11 03:22:32;;;;;;;28.98;12.00;;;;;;;2.63;76.06;101351.25;1650215;87;21046;-73
2023/10/11 03:25:12;;;;;;;28.10;10.93;;;;;;;2.63;76.07;101349.90;1650219;85;21055;-72
2023/10/11 03:27:37;;;;;;;26.15;11.08;;;;;;;2.67;76.01;101359.48;1650287;87;21039;-70
2023/10/11 03:30:01;;;;;;;19.15;8.90;;;;;;;2.68;75.96;101367.97;1650073;87;21068;-72
2023/10/11 03:32:30;;;;;;;19.23;9.08;;;;;;;2.68;75.97;101372.03;1650009;85;21078;-71
2023/10/11 03:34:59;;;;;;;21.37;9.43;;;;;;;2.66;75.88;101365.89;1650348;87;21172;-72
2023/10/11 03:37:28;;;;;;;20.08;8.75;;;;;;;2.59;75.80;101360.56;1650074;87;21469;-74
2023/10/11 03:39:57;;;;;;;24.80;10.25;;;;;;;2.54;75.80;101361.42;1650344;86;21039;-71
2023/10/11 03:45:14;;;;;;;21.23;8.98;;;;;;;2.55;75.89;101357.24;1650200;85;21070;-74
2023/10/11 03:47:43;;;;;;;17.40;7.97;;;;;;;2.57;75.80;101350.84;1650021;87;21007;-72
2023/10/11 03:50:12;;;;;;;17.02;7.97;;;;;;;2.55;75.76;101350.97;1650017;85;21047;-73
2023/10/11 03:52:41;;;;;;;19.67;8.43;;;;;;;2.51;75.72;101350.84;1650407;86;21090;-73
2023/10/11 03:55:09;;;;;;;20.50;8.18;;;;;;;2.50;75.74;101358.59;1650051;87;21123;-73
2023/10/11 03:57:41;;;;;;;33.48;12.65;;;;;;;2.47;75.81;101362.41;1650113;87;21031;-72
2023/10/11 04:00:46;;;;;;;27.73;12.28;;;;;;;2.47;75.96;101356.13;1656384;86;21061;-72
2023/10/11 04:02:47;;;;;;;20.23;9.73;;;;;;;2.50;76.10;101355.39;1660908;84;21154;-71
2023/10/11 04:05:16;;;;;;;19.10;9.85;;;;;;;2.51;76.01;101359.82;1690746;85;21005;-72
2023/10/11 04:07:45;;;;;;;23.95;10.40;;;;;;;2.50;76.06;101364.86;1659593;86;21092;-70
2023/10/11 04:10:20;;;;;;;19.20;9.18;;;;;;;2.49;76.02;101369.05;1690692;85;21658;-71
2023/10/11 04:12:44;;;;;;;19.35;9.65;;;;;;;2.46;76.00;101377.41;1657287;85;21082;-72
2023/10/11 04:15:24;;;;;;;31.07;12.85;;;;;;;2.45;76.06;101362.16;1657425;86;21014;-74
2023/10/11 04:17:49;;;;;;;37.60;15.10;;;;;;;2.41;76.01;101368.30;1657450;85;21115;-74
2023/10/11 04:20:29;;;;;;;34.18;15.13;;;;;;;2.40;76.03;101363.02;1657211;86;21042;-74
2023/10/11 04:23:01;;;;;;;39.95;16.57;;;;;;;2.40;76.12;101369.77;1657342;85;21073;-73
2023/10/11 04:25:23;;;;;;;42.90;16.60;;;;;;;2.40;76.18;101367.93;1657336;86;21114;-73
2023/10/11 04:27:57;;;;;;;34.73;14.53;;;;;;;2.41;76.27;101372.84;1657266;85;21046;-72
2023/10/11 04:30:43;;;;;;;30.27;13.68;;;;;;;2.44;76.35;101373.96;1657173;85;21012;-73
2023/10/11 04:33:20;;;;;;;27.95;12.73;;;;;;;2.47;76.37;101370.52;1659299;85;21058;-72
2023/10/11 04:35:45;;;;;;;22.20;10.32;;;;;;;2.50;76.47;101378.39;1690758;83;20997;-71
2023/10/11 04:38:14;;;;;;;24.52;10.80;;;;;;;2.54;76.35;101373.59;1690669;85;21068;-73
2023/10/11 04:40:51;;;;;;;23.42;10.82;;;;;;;2.55;76.33;101376.67;1690893;83;21064;-73
2023/10/11 04:43:20;;;;;;;26.15;11.38;;;;;;;2.53;76.25;101380.85;1689849;85;21030;-72
2023/10/11 04:45:46;;;;;;;18.87;9.48;;;;;;;2.52;76.38;101376.91;1690664;83;21052;-73
2023/10/11 04:48:39;;;;;;;21.55;9.73;;;;;;;2.57;76.49;101380.61;1657181;85;21474;-72
2023/10/11 04:51:38;;;;;;;22.45;10.80;;;;;;;2.61;76.47;101378.92;1690894;83;21330;-72
2023/10/11 05:02:08;;;;;;;24.85;11.20;;;;;;;2.74;76.54;101381.50;1670863;84;21088;-73
2023/10/11 05:04:41;;;;;;;28.15;12.47;;;;;;;2.80;76.48;101389.98;1696061;83;21037;-73
2023/10/11 05:07:10;;;;;;;31.70;12.85;;;;;;;2.86;76.30;101385.44;1696318;84;21469;-72
2023/10/11 05:09:41;;;;;;;28.62;11.03;;;;;;;2.91;76.19;101384.20;1695870;84;21068;-71
2023/10/11 05:12:19;;;;;;;27.13;11.95;;;;;;;2.95;76.16;101377.55;1696188;84;21088;-73
2023/10/11 05:19:55;;;;;;;26.37;11.48;;;;;;;3.09;76.00;101385.41;1695884;84;21040;-73
2023/10/11 05:32:58;;;;;;;20.02;9.53;;;;;;;3.33;75.76;101389.33;1662227;86;21089;-71
2023/10/11 05:51:51;;;;;;;27.25;10.70;;;;;;;3.81;75.26;101400.13;1662293;85;21018;-73
2023/10/11 05:54:21;;;;;;;31.50;11.68;;;;;;;3.90;75.09;101394.91;1662073;85;21073;-73
2023/10/11 05:56:50;;;;;;;25.95;8.83;;;;;;;4.00;74.94;101398.59;1662276;85;21034;-73
2023/10/11 05:59:19;;;;;;;23.73;8.48;;;;;;;4.08;74.70;101394.23;1662508;85;21086;-76
2023/10/11 06:01:48;;;;;;;14.90;7.50;;;;;;;4.20;74.36;101401.81;1669434;84;21055;-71
2023/10/11 06:04:23;;;;;;;12.53;5.70;;;;;;;4.31;73.87;101403.59;1662202;85;21038;-71
2023/10/11 06:06:52;;;;;;;12.35;5.90;;;;;;;4.41;73.06;101404.02;1662132;85;21489;-73
2023/10/11 06:09:26;;;;;;;12.63;5.92;;;;;;;4.52;72.26;101401.73;1662214;85;21100;-73
2023/10/11 06:11:51;;;;;;;12.63;6.55;;;;;;;4.64;71.48;101402.54;1662144;85;21011;-73
2023/10/11 06:14:20;;;;;;;12.98;6.33;;;;;;;4.74;70.78;101404.31;1662212;85;21164;-72
2023/10/11 06:16:55;;;;;;;17.98;6.35;;;;;;;4.83;70.12;101403.13;1662336;85;21085;-72
2023/10/11 06:19:23;;;;;;;18.35;5.85;;;;;;;4.91;69.45;101407.38;1662226;85;21042;-71
2023/10/11 06:21:57;;;;;;;11.63;5.95;;;;;;;4.97;68.95;101410.41;1662164;85;21517;-72
2023/10/11 06:24:36;;;;;;;14.05;6.72;;;;;;;5.04;68.41;101417.02;1662113;86;21037;-74
2023/10/11 06:29:53;;;;;;;17.23;6.33;;;;;;;5.20;67.44;101404.77;1662071;85;21018;-73
2023/10/11 06:32:23;;;;;;;14.23;6.12;;;;;;;5.27;67.04;101406.83;1662317;85;21034;-72
2023/10/11 06:34:52;;;;;;;13.60;6.53;;;;;;;5.34;66.80;101397.62;1662243;85;21034;-70
2023/10/11 06:37:24;;;;;;;14.58;6.60;;;;;;;5.43;66.57;101402.71;1662233;86;21018;-73
2023/10/11 06:42:23;;;;;;;15.63;7.15;;;;;;;5.55;66.21;101405.17;1662171;86;21060;-74
2023/10/11 06:45:01;;;;;;;18.62;7.60;;;;;;;5.62;66.15;101409.55;1662097;85;21065;-72
2023/10/11 06:47:33;;;;;;;18.67;7.33;;;;;;;5.69;65.95;101406.61;1662016;85;21482;-75
2023/10/11 06:50:11;;;;;;;16.10;7.22;;;;;;;5.75;65.75;101407.41;1662082;85;21141;-71
2023/10/11 06:52:44;;;;;;;15.70;7.30;;;;;;;5.81;65.53;101413.64;1662185;86;21073;-72
2023/10/11 06:55:22;;;;;;;18.62;7.55;;;;;;;5.87;65.28;101411.74;1662145;85;21122;-72
2023/10/11 06:57:51;;;;;;;16.30;6.55;;;;;;;5.95;65.03;101411.06;1662179;86;21070;-72
2023/10/11 07:00:25;;;;;;;16.05;6.70;;;;;;;6.01;64.79;101412.70;1662110;85;21089;-72
2023/10/11 07:03:08;;;;;;;17.10;7.00;;;;;;;6.08;64.50;101408.91;1659146;85;21047;-74
2023/10/11 07:05:41;;;;;;;16.32;7.05;;;;;;;6.16;64.28;101413.13;1659367;85;21493;-74
2023/10/11 07:08:10;;;;;;;19.00;7.03;;;;;;;6.23;64.07;101412.05;1659441;85;21018;-74
2023/10/11 07:10:46;;;;;;;15.23;6.90;;;;;;;6.30;63.89;101415.91;1659123;85;21073;-74
2023/10/11 07:13:15;;;;;;;16.82;7.00;;;;;;;6.36;63.56;101412.60;1659300;85;21474;-73
2023/10/11 07:15:46;;;;;;;17.15;7.40;;;;;;;6.44;63.46;101416.81;1659417;85;21050;-73
2023/10/11 07:18:43;;;;;;;17.02;7.00;;;;;;;6.51;63.30;101419.34;1659354;85;21046;-71
2023/10/11 07:21:10;;;;;;;13.85;6.12;;;;;;;6.58;63.18;101423.70;1657081;86;21474;-73
2023/10/11 07:28:59;;;;;;;12.28;4.87;;;;;;;6.81;62.23;101424.20;1659354;86;21101;-74
2023/10/11 07:31:35;;;;;;;9.68;4.55;;;;;;;6.92;61.75;101419.94;1659234;85;21121;-73
2023/10/11 07:34:09;;;;;;;11.68;5.20;;;;;;;7.03;61.28;101428.42;1659199;86;21050;-75
2023/10/11 07:36:39;;;;;;;12.40;4.72;;;;;;;7.17;61.03;101423.87;1659391;86;21561;-75
2023/10/11 07:41:48;;;;;;;10.98;4.10;;;;;;;7.42;60.49;101425.04;1659300;86;21059;-75
2023/10/11 07:44:18;;;;;;;7.22;3.92;;;;;;;7.77;60.29;101427.83;1659192;85;21066;-73
2023/10/11 07:46:54;;;;;;;8.08;4.20;;;;;;;8.33;59.56;101418.52;1659149;85;21070;-74
2023/10/11 07:49:24;;;;;;;8.08;4.10;;;;;;;8.94;58.54;101410.77;1659204;86;21152;-74
2023/10/11 07:51:58;;;;;;;10.28;4.30;;;;;;;9.54;56.87;101416.18;1659188;85;21543;-73
2023/10/11 07:54:30;;;;;;;9.90;4.58;;;;;;;10.11;55.23;101406.22;1663224;85;21331;-76
2023/10/11 07:57:04;;;;;;;7.53;3.85;;;;;;;10.75;53.58;101403.67;1642313;86;21599;-74
2023/10/11 07:59:39;;;;;;;8.80;3.80;;;;;;;11.30;51.62;101400.95;1666956;84;21042;-72
2023/10/11 08:02:31;;;;;;;8.45;3.92;;;;;;;11.74;50.85;101399.05;1680761;84;21060;-75
2023/10/11 08:05:02;;;;;;;9.48;3.80;;;;;;;12.22;49.23;101395.12;1714862;82;21033;-74
2023/10/11 08:07:35;;;;;;;9.08;4.08;;;;;;;12.64;48.16;101389.63;1710841;82;21073;-75
2023/10/11 08:12:54;;;;;;;11.12;4.58;;;;;;;13.29;47.80;101380.69;1702871;84;21045;-73
2023/10/11 08:15:25;;;;;;;7.97;4.17;;;;;;;13.63;48.97;101380.91;1702686;84;21495;-71
2023/10/11 08:17:54;;;;;;;21.02;10.93;;;;;;;13.85;46.78;101380.97;1723983;82;21029;-70
2023/10/11 08:20:28;;;;;;;8.23;4.45;;;;;;;13.98;45.41;101378.36;1723935;82;21068;-73
2023/10/11 08:22:56;;;;;;;9.48;3.80;;;;;;;14.07;43.95;101379.08;1724023;82;21037;-73
2023/10/11 08:25:30;;;;;;;8.10;3.80;;;;;;;14.13;43.62;101373.63;1723945;83;21009;-71
2023/10/11 08:28:12;;;;;;;8.85;4.10;;;;;;;14.19;43.08;101384.39;1723997;83;21048;-72
2023/10/11 08:30:45;;;;;;;7.15;3.35;;;;;;;14.13;42.31;101366.73;1724127;82;21037;-72
2023/10/11 08:33:11;;;;;;;8.28;3.65;;;;;;;13.98;42.34;101367.86;1718282;82;21507;-72
2023/10/11 08:35:46;;;;;;;9.20;3.27;;;;;;;13.79;42.57;101365.22;1688035;84;21069;-73
2023/10/11 08:38:18;;;;;;;6.58;3.55;;;;;;;13.64;42.86;101377.11;1674430;85;21512;-74
2023/10/11 08:40:47;;;;;;;8.98;3.47;;;;;;;13.51;43.11;101373.34;1683894;84;21513;-72
2023/10/11 08:43:15;;;;;;;14.28;4.58;;;;;;;13.41;43.42;101364.02;1683789;84;21069;-71
2023/10/11 08:45:49;;;;;;;8.20;3.42;;;;;;;13.32;43.78;101365.17;1684036;85;21002;-71
2023/10/11 08:48:21;;;;;;;8.38;3.27;;;;;;;13.25;43.63;101372.48;1683941;85;21523;-70
2023/10/11 08:50:55;;;;;;;5.97;3.55;;;;;;;13.20;43.53;101374.96;1683768;85;21081;-69
2023/10/11 08:53:25;;;;;;;5.97;3.00;;;;;;;13.16;44.02;101376.35;1683808;84;21104;-71
2023/10/11 08:55:56;;;;;;;8.25;3.20;;;;;;;13.09;43.67;101375.41;1683977;85;21037;-73
2023/10/11 08:58:29;;;;;;;9.43;3.58;;;;;;;12.97;43.34;101374.48;1683921;85;21009;-72
2023/10/11 09:00:59;;;;;;;8.50;2.92;;;;;;;12.86;43.51;101369.97;1673608;85;21085;-73
2023/10/11 09:03:31;;;;;;;7.60;3.37;;;;;;;12.76;43.57;101370.77;1693472;84;21037;-73
2023/10/11 09:06:01;;;;;;;8.18;2.87;;;;;;;12.64;43.50;101369.00;1694065;83;21532;-72
2023/10/11 09:08:32;;;;;;;4.17;2.60;;;;;;;12.54;43.60;101365.67;1705765;84;21089;-73
2023/10/11 09:11:11;;;;;;;6.20;2.92;;;;;;;12.48;43.94;101367.79;1710487;84;21061;-72
2023/10/11 09:13:42;;;;;;;4.97;2.70;;;;;;;12.43;44.07;101354.61;1710710;84;21181;-75
2023/10/11 09:16:19;;;;;;;4.67;2.65;;;;;;;12.43;44.13;101362.00;1710494;84;21488;-72
2023/10/11 09:19:05;;;;;;;8.75;3.20;;;;;;;12.43;44.16;101353.75;1710175;84;21066;-71
2023/10/11 09:21:36;;;;;;;5.05;2.40;;;;;;;12.46;44.41;101354.75;1710553;84;21459;-72
2023/10/11 09:24:43;;;;;;;5.67;2.42;;;;;;;12.48;43.87;101349.92;1710746;83;21068;-73
2023/10/11 09:29:48;;;;;;;4.03;2.33;;;;;;;12.47;43.48;101352.34;1710622;84;21061;-73
2023/10/11 09:32:27;;;;;;;5.15;2.50;;;;;;;12.41;43.48;101350.34;1710592;83;21053;-73
2023/10/11 09:34:54;;;;;;;5.58;2.52;;;;;;;12.36;43.51;101349.00;1710588;83;21045;-74
2023/10/11 09:37:22;;;;;;;6.22;2.50;;;;;;;12.30;43.41;101333.22;1710357;84;21037;-73
2023/10/11 09:39:51;;;;;;;5.20;2.60;;;;;;;12.29;43.50;101331.52;1710602;83;21554;-74
2023/10/11 09:42:22;;;;;;;7.12;2.30;;;;;;;12.33;43.45;101325.13;1710603;84;21065;-70
2023/10/11 09:44:57;;;;;;;4.28;2.25;;;;;;;12.33;43.22;101331.48;1710765;84;21005;-68
2023/10/11 09:47:23;;;;;;;6.03;2.50;;;;;;;12.29;43.11;101324.64;1710788;83;21085;-68
2023/10/11 09:49:53;;;;;;;5.15;2.52;;;;;;;12.25;43.14;101310.95;1710515;84;21030;-74
2023/10/11 09:52:23;;;;;;;4.28;2.00;;;;;;;12.24;43.37;101309.23;1710540;84;21481;-73
2023/10/11 09:54:53;;;;;;;4.50;2.35;;;;;;;12.26;43.29;101309.05;1710548;84;21034;-74
2023/10/11 09:57:50;;;;;;;5.83;2.22;;;;;;;12.28;42.74;101311.95;1710615;84;21081;-73
2023/10/11 10:00:27;;;;;;;5.50;2.12;;;;;;;12.30;42.53;101317.25;1709838;84;21057;-73
2023/10/11 10:02:58;;;;;;;4.20;2.37;;;;;;;12.28;42.54;101305.08;1687235;85;21028;-74
2023/10/11 10:05:30;;;;;;;4.03;2.20;;;;;;;12.30;42.64;101303.00;1687462;85;21070;-74
2023/10/11 10:08:07;;;;;;;6.15;2.72;;;;;;;12.33;42.74;101304.00;1664691;85;21482;-73
2023/10/11 10:10:53;;;;;;;4.05;2.27;;;;;;;12.38;42.59;101287.83;1680552;84;21033;-75
2023/10/11 10:13:24;;;;;;;3.80;1.90;;;;;;;12.44;42.71;101280.72;1670217;86;21059;-75
2023/10/11 10:15:57;;;;;;;3.47;1.80;;;;;;;12.48;42.25;101284.80;1670226;85;21067;-73
2023/10/11 10:18:27;;;;;;;7.70;2.00;;;;;;;12.50;42.15;101282.72;1670206;86;21049;-72
2023/10/11 10:21:02;;;;;;;4.85;1.80;;;;;;;12.53;41.96;101278.73;1670200;85;21536;-74
2023/10/11 10:23:37;;;;;;;3.55;1.70;;;;;;;12.59;41.32;101275.23;1670330;86;21075;-73
2023/10/11 10:26:15;;;;;;;6.50;1.90;;;;;;;12.60;40.41;101272.81;1670321;85;21092;-74
2023/10/11 10:28:52;;;;;;;3.75;1.80;;;;;;;12.60;40.00;101274.19;1670180;86;21064;-75
2023/10/11 10:31:21;;;;;;;4.75;1.85;;;;;;;12.60;40.08;101262.67;1670097;86;21499;-73
2023/10/11 10:34:15;;;;;;;4.92;1.90;;;;;;;12.62;39.78;101258.36;1670135;85;21507;-72
2023/10/11 10:36:44;;;;;;;3.75;2.05;;;;;;;12.63;40.09;101256.79;1670073;86;21041;-74
2023/10/11 10:41:44;;;;;;;3.45;1.60;;;;;;;12.72;39.64;101249.81;1670077;86;21108;-75
2023/10/11 10:44:18;;;;;;;3.85;2.02;;;;;;;12.75;39.23;101245.30;1670356;86;21044;-72
2023/10/11 10:46:53;;;;;;;4.00;1.70;;;;;;;12.76;38.69;101236.02;1670080;86;21060;-72
2023/10/11 10:49:42;;;;;;;3.95;1.80;;;;;;;12.77;38.62;101230.32;1670192;86;21056;-75
2023/10/11 10:52:21;;;;;;;7.03;1.90;;;;;;;12.79;38.32;101234.25;1670076;86;21480;-73
2023/10/11 10:55:03;;;;;;;5.45;1.98;;;;;;;12.77;38.38;101224.81;1667528;85;21080;-75
2023/10/11 10:57:37;;;;;;;2.95;1.62;;;;;;;12.78;38.50;101232.55;1670320;86;21484;-75
2023/10/11 11:00:33;;;;;;;4.33;1.70;;;;;;;12.78;37.86;101222.40;1670068;86;21444;-73
2023/10/11 11:02:46;;;;;;;5.25;2.08;;;;;;;12.76;37.88;101217.61;1675872;84;21590;-73
2023/10/11 11:05:15;;;;;;;5.90;1.87;;;;;;;12.76;37.86;101215.38;1709543;83;21091;-74
2023/10/11 11:07:49;;;;;;;4.92;2.10;;;;;;;12.76;37.72;101202.48;1717317;83;21121;-75
2023/10/11 11:10:20;;;;;;;4.03;2.00;;;;;;;12.77;37.81;101195.09;1724627;83;21013;-74
2023/10/11 11:12:49;;;;;;;5.35;1.98;;;;;;;12.75;37.63;101195.28;1724517;83;21009;-72
2023/10/11 11:15:20;;;;;;;4.92;1.75;;;;;;;12.72;37.71;101195.67;1724576;82;21040;-73
2023/10/11 11:17:53;;;;;;;6.95;1.85;;;;;;;12.73;37.79;101200.13;1714820;82;21064;-73
2023/10/11 11:20:31;;;;;;;10.00;2.37;;;;;;;12.71;37.91;101198.09;1724762;82;21024;-73
2023/10/11 11:23:00;;;;;;;4.92;1.90;;;;;;;12.68;38.05;101199.33;1724640;82;21080;-75
2023/10/11 11:25:30;;;;;;;4.97;1.75;;;;;;;12.69;37.34;101193.30;1724533;82;21081;-73
2023/10/11 11:28:17;;;;;;;3.52;1.80;;;;;;;12.69;37.36;101189.17;1724828;83;21092;-73
2023/10/11 11:31:05;;;;;;;5.08;1.70;;;;;;;12.70;37.45;101184.01;1724510;83;21088;-75
2023/10/11 11:33:35;;;;;;;9.53;1.90;;;;;;;12.72;37.48;101190.69;1724631;82;21056;-76
2023/10/11 11:36:11;;;;;;;4.05;1.77;;;;;;;12.76;37.24;101190.64;1724594;83;21056;-76
2023/10/11 11:38:47;;;;;;;2.83;1.67;;;;;;;12.80;37.43;101190.05;1724575;82;21076;-74
2023/10/11 11:41:17;;;;;;;3.95;1.98;;;;;;;12.88;36.71;101200.95;1724830;82;21025;-74
2023/10/11 11:43:48;;;;;;;4.85;1.60;;;;;;;12.91;36.12;101196.44;1725536;82;21061;-73
2023/10/11 11:46:17;;;;;;;3.98;1.52;;;;;;;12.92;36.34;101204.16;1724849;83;21096;-75
2023/10/11 11:48:46;;;;;;;6.45;1.50;;;;;;;12.92;36.63;101206.39;1724812;83;21056;-72
2023/10/11 11:51:14;;;;;;;3.62;1.80;;;;;;;12.92;35.92;101195.91;1724850;83;21076;-73
2023/10/11 11:53:44;;;;;;;4.12;1.85;;;;;;;12.91;35.99;101196.95;1724649;83;21092;-73
2023/10/11 11:56:13;;;;;;;8.18;2.30;;;;;;;12.88;36.10;101194.06;1724790;83;21084;-73
2023/10/11 11:58:45;;;;;;;6.22;1.87;;;;;;;12.85;35.81;101186.20;1724862;83;21001;-73
2023/10/11 12:01:17;;;;;;;5.03;1.70;;;;;;;12.88;35.90;101186.34;1724778;82;21076;-73
2023/10/11 12:03:54;;;;;;;3.47;1.65;;;;;;;12.89;35.86;101177.89;1719423;83;21072;-74
2023/10/11 12:06:23;;;;;;;4.70;1.75;;;;;;;12.92;35.90;101175.28;1719408;82;21084;-72
2023/10/11 12:09:01;;;;;;;2.77;1.60;;;;;;;12.96;36.17;101173.84;1699762;83;21449;-75
2023/10/11 12:11:30;;;;;;;3.87;2.08;;;;;;;12.99;36.08;101177.06;1698290;84;21192;-73
2023/10/11 12:14:03;;;;;;;5.60;2.00;;;;;;;13.05;36.23;101174.61;1701775;84;21101;-73
2023/10/11 12:16:31;;;;;;;3.17;1.40;;;;;;;13.07;35.65;101176.11;1703155;84;21513;-73
2023/10/11 12:19:00;;;;;;;5.20;1.60;;;;;;;13.10;35.42;101169.37;1703041;84;21041;-73
2023/10/11 12:21:33;;;;;;;4.60;1.50;;;;;;;13.13;35.59;101171.20;1703017;84;21034;-74
2023/10/11 12:24:01;;;;;;;4.67;1.75;;;;;;;13.16;35.61;101164.46;1703148;84;21074;-75
2023/10/11 12:26:33;;;;;;;4.55;1.87;;;;;;;13.18;35.71;101167.38;1702994;84;21690;-73
2023/10/11 12:29:04;;;;;;;3.60;1.80;;;;;;;13.22;34.95;101174.72;1703283;84;21041;-75
2023/10/11 12:31:33;;;;;;;4.90;2.17;;;;;;;13.25;34.16;101163.31;1702996;84;21065;-73
2023/10/11 12:34:04;;;;;;;3.70;1.95;;;;;;;13.25;34.36;101170.19;1703049;84;21057;-74
2023/10/11 12:36:34;;;;;;;3.50;1.72;;;;;;;13.27;34.14;101159.31;1703213;84;21033;-73
2023/10/11 12:39:05;;;;;;;8.60;2.25;;;;;;;13.28;34.29;101149.16;1703312;84;21013;-73
2023/10/11 12:41:36;;;;;;;3.05;1.62;;;;;;;13.30;34.09;101145.69;1702992;84;21112;-73
2023/10/11 12:44:07;;;;;;;5.42;1.87;;;;;;;13.29;34.03;101146.73;1703020;84;21042;-75
2023/10/11 12:46:37;;;;;;;3.98;1.77;;;;;;;13.29;34.09;101155.84;1703296;84;21009;-74
2023/10/11 12:49:12;;;;;;;4.90;2.10;;;;;;;13.33;34.30;101157.67;1703121;84;21508;-73