Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:42;;;;;;;11.18;8.98;;;21.80;99.90;;;;;;5040475;28;20076;-58
2022/06/30 00:03:08;;;;;;;11.60;8.20;;;21.70;99.90;;;;;;5040665;28;20056;-59
2022/06/30 00:05:34;;;;;;;10.43;8.13;;;21.80;99.90;;;;;;5041509;28;20050;-60
2022/06/30 00:07:59;;;;;;;9.88;7.35;;;21.70;99.90;;;;;;5039432;28;20130;-60
2022/06/30 00:10:25;;;;;;;9.50;6.28;;;21.70;99.90;;;;;;5040301;28;20057;-59
2022/06/30 00:12:51;;;;;;;9.40;6.00;;;21.70;99.90;;;;;;5039176;28;20053;-59
2022/06/30 00:15:17;;;;;;;10.63;6.25;;;21.70;99.90;;;;;;5041127;28;20132;-59
2022/06/30 00:17:42;;;;;;;8.38;5.80;;;21.60;99.90;;;;;;5040184;28;20026;-59
2022/06/30 00:20:08;;;;;;;8.07;5.40;;;21.60;99.90;;;;;;5040708;28;20605;-60
2022/06/30 00:22:34;;;;;;;9.52;4.88;;;21.60;99.90;;;;;;5024248;28;20528;-60
2022/06/30 00:25:00;;;;;;;7.63;5.53;;;21.60;99.90;;;;;;5019751;28;20538;-59
2022/06/30 00:27:25;;;;;;;8.32;4.80;;;21.50;99.90;;;;;;5021806;28;20053;-60
2022/06/30 00:29:51;;;;;;;9.45;4.65;;;21.50;99.90;;;;;;5019470;28;20132;-60
2022/06/30 00:32:17;;;;;;;7.32;4.80;;;21.50;99.90;;;;;;5021553;28;20046;-60
2022/06/30 00:34:42;;;;;;;8.18;4.75;;;21.40;99.90;;;;;;5019736;28;20046;-59
2022/06/30 00:37:08;;;;;;;7.65;4.78;;;21.40;99.90;;;;;;5020581;28;20126;-60
2022/06/30 00:39:34;;;;;;;7.32;4.60;;;21.30;99.90;;;;;;5020738;28;20045;-59
2022/06/30 00:42:00;;;;;;;6.45;4.55;;;21.30;99.90;;;;;;5019384;28;20041;-60
2022/06/30 00:44:26;;;;;;;6.72;3.95;;;21.30;99.90;;;;;;5020985;28;20700;-60
2022/06/30 00:46:51;;;;;;;8.02;4.00;;;21.20;99.90;;;;;;5019057;28;20046;-60
2022/06/30 00:49:18;;;;;;;7.28;3.83;;;21.10;99.90;;;;;;5019703;28;20042;-60
2022/06/30 00:51:44;;;;;;;8.07;4.00;;;21.10;99.90;;;;;;5027753;28;20056;-60
2022/06/30 00:54:11;;;;;;;6.90;3.58;;;21.10;99.90;;;;;;5039920;28;20045;-60
2022/06/30 00:56:41;;;;;;;7.40;3.95;;;21.10;99.90;;;;;;5040098;28;20046;-60
2022/06/30 00:59:09;;;;;;;6.57;3.95;;;21.10;99.90;;;;;;5039199;28;20437;-59
2022/06/30 01:01:36;;;;;;;7.53;4.25;;;21.00;99.90;;;;;;5040890;28;20095;-60
2022/06/30 01:04:03;;;;;;;6.82;4.20;;;21.00;99.90;;;;;;5038464;28;20050;-60
2022/06/30 01:06:29;;;;;;;7.15;4.50;;;21.00;99.90;;;;;;5040399;28;20092;-60
2022/06/30 01:08:56;;;;;;;7.07;4.25;;;20.90;99.90;;;;;;5038896;28;20045;-60
2022/06/30 01:14:07;;;;;;;7.18;4.57;;;20.80;99.90;;;;;;5040067;28;20060;-59
2022/06/30 01:16:33;;;;;;;7.40;4.90;;;20.80;99.90;;;;;;5038391;28;20049;-60
2022/06/30 01:18:59;;;;;;;7.43;4.93;;;20.70;99.90;;;;;;5040399;28;20056;-60
2022/06/30 01:21:28;;;;;;;7.10;4.20;;;20.70;99.90;;;;;;5031242;28;20096;-59
2022/06/30 01:23:54;;;;;;;7.85;4.53;;;20.70;99.90;;;;;;5020345;28;20053;-60
2022/06/30 01:26:23;;;;;;;6.65;4.43;;;20.70;99.90;;;;;;5019125;28;20033;-59
2022/06/30 01:28:50;;;;;;;7.15;4.35;;;20.70;99.90;;;;;;5017953;28;20046;-60
2022/06/30 01:31:16;;;;;;;7.88;4.80;;;20.50;99.90;;;;;;5018874;28;20038;-60
2022/06/30 01:33:41;;;;;;;7.53;4.72;;;20.50;99.90;;;;;;5018278;28;20419;-60
2022/06/30 01:36:07;;;;;;;9.18;4.72;;;20.50;99.90;;;;;;5020250;28;20042;-59
2022/06/30 01:38:33;;;;;;;8.60;4.78;;;20.50;99.90;;;;;;5018007;28;20049;-59
2022/06/30 01:40:58;;;;;;;7.55;4.60;;;20.40;99.90;;;;;;5020197;28;20049;-59
2022/06/30 01:43:24;;;;;;;7.97;3.97;;;20.40;99.90;;;;;;5018819;28;20053;-60
2022/06/30 01:45:49;;;;;;;7.97;4.10;;;20.40;99.90;;;;;;5018721;28;20034;-60
2022/06/30 01:48:15;;;;;;;6.95;4.70;;;20.40;99.90;;;;;;5019803;28;20049;-59
2022/06/30 01:50:41;;;;;;;9.65;4.32;;;20.40;99.90;;;;;;5018340;28;20717;-60
2022/06/30 01:53:06;;;;;;;7.10;4.03;;;20.40;99.90;;;;;;5039744;28;20038;-60
2022/06/30 01:55:32;;;;;;;8.68;4.25;;;20.30;99.90;;;;;;5037668;28;20049;-60
2022/06/30 01:57:59;;;;;;;6.63;3.97;;;20.40;99.90;;;;;;5039577;28;20080;-60
2022/06/30 02:00:26;;;;;;;7.72;4.30;;;20.40;99.90;;;;;;5037828;28;20456;-59
2022/06/30 02:02:53;;;;;;;7.25;3.75;;;20.40;99.90;;;;;;5038901;28;20052;-60
2022/06/30 02:05:19;;;;;;;6.78;4.03;;;20.20;99.90;;;;;;5038053;28;20502;-60
2022/06/30 02:07:45;;;;;;;7.03;3.92;;;20.30;99.90;;;;;;5037656;28;20045;-60
2022/06/30 02:10:15;;;;;;;7.35;4.07;;;20.40;99.90;;;;;;5039346;28;20044;-59
2022/06/30 02:12:47;;;;;;;8.00;4.40;;;20.30;99.90;;;;;;5037080;28;20050;-60
2022/06/30 02:15:23;;;;;;;6.10;3.50;;;20.30;99.90;;;;;;5039315;28;20045;-59
2022/06/30 02:17:52;;;;;;;7.70;4.25;;;20.30;99.90;;;;;;5038211;28;20029;-58
2022/06/30 02:20:21;;;;;;;6.65;4.00;;;20.30;99.90;;;;;;5038026;28;20046;-59
2022/06/30 02:22:49;;;;;;;7.53;4.25;;;20.20;99.90;;;;;;5021110;28;20053;-60
2022/06/30 02:25:15;;;;;;;7.53;4.32;;;20.20;99.90;;;;;;5017550;28;20073;-60
2022/06/30 02:27:41;;;;;;;7.47;4.30;;;20.10;99.90;;;;;;5019598;28;20092;-60
2022/06/30 02:30:07;;;;;;;8.15;4.03;;;20.10;99.90;;;;;;5017268;28;20540;-59
2022/06/30 02:32:32;;;;;;;6.70;4.28;;;20.20;99.90;;;;;;5019158;28;20122;-60
2022/06/30 02:34:58;;;;;;;7.05;4.25;;;20.00;99.90;;;;;;5018360;28;20053;-60
2022/06/30 02:37:24;;;;;;;10.23;4.03;;;20.00;99.90;;;;;;5018204;28;20060;-60
2022/06/30 02:39:50;;;;;;;7.72;4.00;;;20.00;99.90;;;;;;5019363;28;20070;-60
2022/06/30 02:42:16;;;;;;;8.50;4.13;;;20.00;99.90;;;;;;5017089;28;20038;-60
2022/06/30 02:44:41;;;;;;;6.30;3.83;;;20.10;99.90;;;;;;5019027;28;20050;-60
2022/06/30 02:47:07;;;;;;;7.53;3.88;;;20.00;99.90;;;;;;5017145;28;20064;-60
2022/06/30 02:49:33;;;;;;;10.38;4.70;;;20.00;99.90;;;;;;5019151;28;20048;-59
2022/06/30 02:51:59;;;;;;;7.05;4.13;;;19.90;99.90;;;;;;5028663;28;20053;-60
2022/06/30 02:54:24;;;;;;;6.50;4.13;;;19.90;99.90;;;;;;5037967;28;20600;-60
2022/06/30 02:56:50;;;;;;;7.72;4.00;;;20.00;99.90;;;;;;5038514;28;20037;-59
2022/06/30 02:59:16;;;;;;;7.85;4.25;;;19.90;99.90;;;;;;5036785;28;20037;-58
2022/06/30 03:01:42;;;;;;;11.52;4.88;;;19.90;99.90;;;;;;5038699;28;20071;-60
2022/06/30 03:04:08;;;;;;;8.02;4.13;;;19.90;99.90;;;;;;5036748;28;20052;-61
2022/06/30 03:06:35;;;;;;;7.35;3.95;;;19.90;99.90;;;;;;5038733;28;20446;-60
2022/06/30 03:09:02;;;;;;;7.25;4.30;;;19.90;99.90;;;;;;5037332;28;20048;-59
2022/06/30 03:11:28;;;;;;;9.07;5.07;;;19.90;99.90;;;;;;5037761;28;20041;-60
2022/06/30 03:13:54;;;;;;;8.05;4.40;;;19.80;99.90;;;;;;5037926;28;20072;-59
2022/06/30 03:16:20;;;;;;;8.00;4.60;;;19.70;99.90;;;;;;5038846;28;20128;-60
2022/06/30 03:18:46;;;;;;;8.55;4.20;;;19.70;99.90;;;;;;5042420;28;20053;-60
2022/06/30 03:21:12;;;;;;;7.28;4.63;;;19.70;99.90;;;;;;5035206;28;20068;-60
2022/06/30 03:23:38;;;;;;;9.13;5.00;;;19.80;99.90;;;;;;5022738;28;20073;-60
2022/06/30 03:26:04;;;;;;;7.55;4.60;;;19.70;99.90;;;;;;5021198;28;20108;-59
2022/06/30 03:28:30;;;;;;;9.05;4.88;;;19.80;99.90;;;;;;5021861;28;20048;-59
2022/06/30 03:30:56;;;;;;;9.20;5.30;;;19.70;99.90;;;;;;5021995;28;20069;-59
2022/06/30 03:33:22;;;;;;;9.23;4.22;;;19.70;99.90;;;;;;5020853;28;20042;-60
2022/06/30 03:35:48;;;;;;;8.50;5.40;;;19.70;99.90;;;;;;5022298;28;20052;-58
2022/06/30 03:38:14;;;;;;;7.38;4.40;;;19.70;99.90;;;;;;5020321;28;20076;-59
2022/06/30 03:40:41;;;;;;;6.95;4.22;;;19.60;99.90;;;;;;5022564;28;20042;-59
2022/06/30 03:43:07;;;;;;;8.60;4.88;;;19.60;99.90;;;;;;5020697;28;20046;-59
2022/06/30 03:45:33;;;;;;;7.70;4.50;;;19.50;99.90;;;;;;5021585;28;20049;-59
2022/06/30 03:48:06;;;;;;;8.15;4.55;;;19.60;99.90;;;;;;5021482;28;20042;-58
2022/06/30 03:50:33;;;;;;;7.25;4.15;;;19.60;99.90;;;;;;5020442;28;20081;-59
2022/06/30 03:52:59;;;;;;;8.50;4.15;;;19.50;99.90;;;;;;5040550;28;20057;-59
2022/06/30 03:55:25;;;;;;;9.50;4.45;;;19.50;99.90;;;;;;5040113;28;20154;-60
2022/06/30 03:57:51;;;;;;;7.65;4.47;;;19.50;99.90;;;;;;5042033;28;20060;-60
2022/06/30 04:00:17;;;;;;;9.23;4.90;;;19.50;99.90;;;;;;5040042;28;20075;-59
2022/06/30 04:02:43;;;;;;;7.60;4.60;;;19.50;99.90;;;;;;5041306;28;20041;-60
2022/06/30 04:05:09;;;;;;;7.70;4.53;;;19.50;99.90;;;;;;5041089;28;20566;-59
2022/06/30 04:07:42;;;;;;;9.18;4.63;;;19.50;99.90;;;;;;5040102;28;20042;-60
2022/06/30 04:10:13;;;;;;;8.55;4.78;;;19.50;99.90;;;;;;5041656;28;20079;-59
2022/06/30 04:12:39;;;;;;;8.80;5.53;;;19.50;99.90;;;;;;5039316;28;20053;-59
2022/06/30 04:15:07;;;;;;;11.05;5.88;;;19.50;99.90;;;;;;5041539;28;20600;-60
2022/06/30 04:17:33;;;;;;;10.60;5.25;;;19.50;99.90;;;;;;5039896;28;20046;-59
2022/06/30 04:20:03;;;;;;;7.50;4.75;;;19.50;99.90;;;;;;5040586;28;20049;-59
2022/06/30 04:22:29;;;;;;;7.68;5.15;;;19.50;99.90;;;;;;5025339;28;20042;-59
2022/06/30 04:24:55;;;;;;;8.93;5.70;;;19.60;99.90;;;;;;5019720;28;20053;-60
2022/06/30 04:27:21;;;;;;;8.20;5.70;;;19.70;99.90;;;;;;5020411;28;20048;-60
2022/06/30 04:29:46;;;;;;;8.10;5.25;;;19.60;99.90;;;;;;5019485;28;20045;-60
2022/06/30 04:34:56;;;;;;;9.10;5.15;;;19.70;99.90;;;;;;5020384;28;20057;-59
2022/06/30 04:37:22;;;;;;;9.25;5.60;;;19.70;99.90;;;;;;5020089;28;20045;-60
2022/06/30 04:39:47;;;;;;;9.65;5.70;;;19.80;99.90;;;;;;5021041;28;20045;-60
2022/06/30 04:42:13;;;;;;;8.50;5.78;;;19.90;99.90;;;;;;5019332;28;20112;-58
2022/06/30 04:44:39;;;;;;;10.75;5.93;;;19.90;99.90;;;;;;5020811;28;20077;-59
2022/06/30 04:47:04;;;;;;;9.38;4.75;;;20.00;99.90;;;;;;5018850;28;20042;-58
2022/06/30 04:49:30;;;;;;;9.00;5.13;;;20.10;99.90;;;;;;5021008;28;20042;-58
2022/06/30 04:51:56;;;;;;;8.90;5.30;;;20.10;99.90;;;;;;5030141;28;20129;-58
2022/06/30 04:54:21;;;;;;;10.68;5.65;;;20.20;99.90;;;;;;5037244;28;20052;-58
2022/06/30 04:56:47;;;;;;;8.38;5.47;;;20.10;99.90;;;;;;5037535;28;20048;-57
2022/06/30 04:59:13;;;;;;;9.85;5.53;;;20.30;99.90;;;;;;5035664;28;20073;-58
2022/06/30 05:01:38;;;;;;;9.65;5.90;;;20.40;99.90;;;;;;5037233;28;20562;-59
2022/06/30 05:04:04;;;;;;;9.48;5.20;;;20.40;99.90;;;;;;5035323;28;20109;-58
2022/06/30 05:06:29;;;;;;;8.68;5.20;;;20.50;99.90;;;;;;5037084;28;20092;-58
2022/06/30 05:08:55;;;;;;;11.10;5.30;;;20.50;99.90;;;;;;5035993;28;20120;-58
2022/06/30 05:11:21;;;;;;;9.40;5.55;;;20.70;99.90;;;;;;5036530;28;20064;-59
2022/06/30 05:13:46;;;;;;;8.45;5.20;;;20.70;99.90;;;;;;5036202;28;20057;-58
2022/06/30 05:16:12;;;;;;;7.90;4.90;;;20.80;99.90;;;;;;5035437;28;20054;-58
2022/06/30 05:18:38;;;;;;;8.73;5.18;;;20.90;99.90;;;;;;5036700;28;20042;-58
2022/06/30 05:21:04;;;;;;;9.50;5.00;;;20.90;99.90;;;;;;5030891;28;20052;-58
2022/06/30 05:23:29;;;;;;;9.90;4.53;;;20.80;99.90;;;;;;5017260;28;20034;-59
2022/06/30 05:28:39;;;;;;;9.40;5.18;;;20.90;99.90;;;;;;5016048;28;20089;-58
2022/06/30 05:31:05;;;;;;;9.38;5.40;;;21.00;99.90;;;;;;5016453;28;20050;-59
2022/06/30 05:33:31;;;;;;;9.00;5.40;;;20.90;99.90;;;;;;5015164;28;20049;-59
2022/06/30 05:35:58;;;;;;;8.05;5.32;;;20.80;99.90;;;;;;5017089;28;20483;-59
2022/06/30 05:38:24;;;;;;;8.00;5.00;;;20.90;99.90;;;;;;5014559;28;20063;-59
2022/06/30 05:40:49;;;;;;;9.13;5.43;;;20.90;99.90;;;;;;5016921;28;20148;-59
2022/06/30 05:43:16;;;;;;;7.53;4.85;;;20.90;99.90;;;;;;5015028;28;20053;-59
2022/06/30 05:45:45;;;;;;;7.57;5.15;;;21.00;99.90;;;;;;5015565;28;20101;-59
2022/06/30 05:48:11;;;;;;;7.97;5.30;;;21.20;99.90;;;;;;5016130;28;20172;-59
2022/06/30 05:50:37;;;;;;;8.55;5.05;;;21.20;99.90;;;;;;5014670;28;20184;-58
2022/06/30 05:53:03;;;;;;;10.25;5.68;;;21.20;99.90;;;;;;5036388;28;20042;-58
2022/06/30 05:55:28;;;;;;;7.88;5.03;;;21.20;99.90;;;;;;5033999;28;20045;-58
2022/06/30 05:58:01;;;;;;;9.02;5.55;;;21.40;99.90;;;;;;5035984;28;20084;-59
2022/06/30 06:00:28;;;;;;;9.05;4.95;;;21.50;99.90;;;;;;5036882;28;20045;-56
2022/06/30 06:02:55;;;;;;;8.40;4.60;;;21.60;99.90;;;;;;5038568;28;20045;-58
2022/06/30 06:05:21;;;;;;;9.20;5.25;;;21.60;99.90;;;;;;5039134;28;20080;-57
2022/06/30 06:07:47;;;;;;;8.20;5.32;;;21.60;99.90;;;;;;5037244;28;20041;-58
2022/06/30 06:10:13;;;;;;;7.82;5.03;;;21.70;99.90;;;;;;5039188;28;20092;-58
2022/06/30 06:12:39;;;;;;;7.60;5.15;;;21.70;99.90;;;;;;5036954;28;20053;-58
2022/06/30 06:15:05;;;;;;;9.07;5.43;;;21.80;99.90;;;;;;5038835;28;20541;-58
2022/06/30 06:17:31;;;;;;;9.02;5.38;;;22.00;99.90;;;;;;5037863;28;20045;-58
2022/06/30 06:19:58;;;;;;;7.97;5.43;;;21.90;99.90;;;;;;5038507;28;20061;-59
2022/06/30 06:22:23;;;;;;;9.55;5.43;;;22.00;99.90;;;;;;5023350;28;20596;-58
2022/06/30 06:24:49;;;;;;;8.70;4.95;;;22.10;99.90;;;;;;5017561;28;20030;-58
2022/06/30 06:27:15;;;;;;;10.30;5.57;;;22.10;99.90;;;;;;5019347;28;20073;-58
2022/06/30 06:29:40;;;;;;;9.38;5.20;;;22.20;99.90;;;;;;5017193;28;20042;-59
2022/06/30 06:32:06;;;;;;;8.00;5.25;;;22.30;99.90;;;;;;5019211;28;20042;-58
2022/06/30 06:34:32;;;;;;;8.90;5.25;;;22.20;99.90;;;;;;5017419;28;20050;-59
2022/06/30 06:36:58;;;;;;;8.25;5.90;;;22.40;99.90;;;;;;5018597;28;20500;-59
2022/06/30 06:39:23;;;;;;;10.48;6.05;;;22.40;99.90;;;;;;5018372;28;20109;-58
2022/06/30 06:41:49;;;;;;;8.50;4.93;;;22.30;99.90;;;;;;5017401;28;20144;-59
2022/06/30 06:44:15;;;;;;;9.98;5.53;;;22.40;99.90;;;;;;5018500;28;20053;-59
2022/06/30 06:46:40;;;;;;;9.40;5.78;;;22.40;99.90;;;;;;5016121;28;20184;-59
2022/06/30 06:49:07;;;;;;;9.70;5.82;;;22.60;99.90;;;;;;5020155;28;20038;-59
2022/06/30 06:51:34;;;;;;;8.93;5.43;;;22.50;99.90;;;;;;5026149;28;20495;-58
2022/06/30 06:54:01;;;;;;;9.70;5.35;;;22.70;99.90;;;;;;5025863;28;20053;-59
2022/06/30 06:56:27;;;;;;;11.95;5.95;;;22.80;99.90;;;;;;5024801;28;20057;-58
2022/06/30 06:58:53;;;;;;;13.57;6.40;;;22.80;99.90;;;;;;5017684;28;20426;-59
2022/06/30 07:01:19;;;;;;;8.73;5.47;;;22.90;99.90;;;;;;5018799;28;20050;-59
2022/06/30 07:03:44;;;;;;;11.45;5.40;;;23.00;99.90;;;;;;5017136;28;20038;-59
2022/06/30 07:06:10;;;;;;;9.25;5.32;;;23.00;99.90;;;;;;5018988;28;20541;-58
2022/06/30 07:08:36;;;;;;;8.40;6.22;;;23.00;99.90;;;;;;5016828;28;20434;-59
2022/06/30 07:11:03;;;;;;;11.20;6.60;;;23.00;99.90;;;;;;5018395;28;20085;-57
2022/06/30 07:13:31;;;;;;;9.50;6.45;;;23.00;99.90;;;;;;5017637;28;20674;-58
2022/06/30 07:15:56;;;;;;;11.05;5.95;;;23.00;99.90;;;;;;5017221;28;20506;-59
2022/06/30 07:18:22;;;;;;;10.43;6.38;;;23.00;99.90;;;;;;5018847;28;20045;-58
2022/06/30 07:20:49;;;;;;;9.88;6.25;;;23.10;99.90;;;;;;5018796;28;20050;-58
2022/06/30 07:23:15;;;;;;;9.10;6.43;;;23.30;99.90;;;;;;5038205;28;20051;-58
2022/06/30 07:25:40;;;;;;;10.60;6.82;;;23.40;99.90;;;;;;5036544;28;20061;-58
2022/06/30 07:28:06;;;;;;;8.73;6.38;;;23.30;99.90;;;;;;5038339;28;20068;-58
2022/06/30 07:30:32;;;;;;;8.75;6.00;;;23.50;99.90;;;;;;5037466;28;20057;-59
2022/06/30 07:32:58;;;;;;;8.13;5.85;;;23.40;99.90;;;;;;5037378;28;20053;-58
2022/06/30 07:35:23;;;;;;;9.40;6.82;;;23.30;99.90;;;;;;5038443;28;20069;-59
2022/06/30 07:37:49;;;;;;;9.93;6.22;;;23.30;99.90;;;;;;5036237;28;20084;-59
2022/06/30 07:40:16;;;;;;;10.35;6.55;;;23.50;99.90;;;;;;5021672;28;20069;-59
2022/06/30 07:42:42;;;;;;;9.80;6.75;;;23.40;99.90;;;;;;5016568;28;20042;-59
2022/06/30 07:45:10;;;;;;;10.68;7.28;;;23.40;99.90;;;;;;5017726;28;20061;-59
2022/06/30 07:47:39;;;;;;;10.65;7.28;;;23.40;99.90;;;;;;5017319;28;20049;-59
2022/06/30 07:50:06;;;;;;;8.10;6.40;;;23.50;99.90;;;;;;5015789;28;20072;-59
2022/06/30 07:52:33;;;;;;;10.13;6.85;;;23.30;99.90;;;;;;5033285;28;20483;-59
2022/06/30 07:54:59;;;;;;;9.65;6.45;;;23.50;99.90;;;;;;5036086;28;20057;-59
2022/06/30 07:57:26;;;;;;;10.10;6.90;;;23.70;99.90;;;;;;5038248;28;20049;-59
2022/06/30 07:59:52;;;;;;;10.43;7.40;;;23.60;99.90;;;;;;5035966;28;20049;-56
2022/06/30 08:02:18;;;;;;;9.98;7.07;;;23.50;99.90;;;;;;5029096;28;20038;-59
2022/06/30 08:04:44;;;;;;;10.00;7.00;;;23.80;99.90;;;;;;5039792;28;20412;-59
2022/06/30 08:07:10;;;;;;;10.15;7.18;;;23.90;99.90;;;;;;5038842;28;20033;-59
2022/06/30 08:09:36;;;;;;;10.48;7.32;;;24.00;99.90;;;;;;5039913;28;20072;-59
2022/06/30 08:12:03;;;;;;;10.13;7.00;;;23.90;99.90;;;;;;5035573;28;20448;-59
2022/06/30 08:14:29;;;;;;;10.98;7.40;;;24.30;99.90;;;;;;5030013;28;20191;-59
2022/06/30 08:16:55;;;;;;;10.55;8.02;;;24.10;99.90;;;;;;5029455;28;20037;-59
2022/06/30 08:19:21;;;;;;;11.40;7.03;;;24.20;99.90;;;;;;5031518;28;20111;-59
2022/06/30 08:21:47;;;;;;;11.75;7.35;;;24.30;99.90;;;;;;5029307;28;20093;-58
2022/06/30 08:24:14;;;;;;;9.48;7.53;;;24.50;99.90;;;;;;5029762;28;20038;-59
2022/06/30 08:26:40;;;;;;;10.25;7.15;;;24.30;99.90;;;;;;5029961;28;20103;-59
2022/06/30 08:29:06;;;;;;;12.30;8.40;;;24.50;99.90;;;;;;5025802;28;20042;-58
2022/06/30 08:31:33;;;;;;;9.93;8.45;;;24.70;99.90;;;;;;5021301;28;20056;-58
2022/06/30 08:33:59;;;;;;;11.63;8.68;;;24.60;99.90;;;;;;5018793;28;20056;-58
2022/06/30 08:36:25;;;;;;;9.82;7.93;;;24.70;99.90;;;;;;5020993;28;20045;-58
2022/06/30 08:38:50;;;;;;;10.40;7.93;;;24.90;99.90;;;;;;5019659;28;20046;-58
2022/06/30 08:44:00;;;;;;;11.27;7.95;;;24.90;99.90;;;;;;5020788;28;20165;-58
2022/06/30 08:46:27;;;;;;;12.25;6.88;;;24.90;99.90;;;;;;5018625;28;20449;-58
2022/06/30 08:48:54;;;;;;;10.43;7.90;;;25.10;99.90;;;;;;5033203;28;20056;-58
2022/06/30 08:51:21;;;;;;;12.43;8.98;;;25.30;99.90;;;;;;5038177;28;20064;-58
2022/06/30 08:53:52;;;;;;;11.88;8.73;;;25.40;99.90;;;;;;5035450;28;20049;-59
2022/06/30 08:56:18;;;;;;;10.85;7.18;;;25.20;99.90;;;;;;5037431;28;20512;-58
2022/06/30 08:58:46;;;;;;;9.52;7.88;;;25.20;99.90;;;;;;5036502;28;20071;-59
2022/06/30 09:01:12;;;;;;;9.43;7.10;;;25.30;99.90;;;;;;5039712;28;20069;-58
2022/06/30 09:03:38;;;;;;;10.43;7.80;;;25.40;99.90;;;;;;5037913;28;20068;-59
2022/06/30 09:06:07;;;;;;;9.93;7.43;;;25.40;99.90;;;;;;5040109;28;20029;-58
2022/06/30 09:08:33;;;;;;;11.45;8.05;;;25.60;99.90;;;;;;5038003;28;20051;-58
2022/06/30 09:10:59;;;;;;;11.25;9.68;;;25.40;99.90;;;;;;5039251;28;20068;-58
2022/06/30 09:13:37;;;;;;;10.95;7.70;;;25.60;99.90;;;;;;5038135;28;20060;-59
2022/06/30 09:16:03;;;;;;;10.10;8.32;;;25.80;99.90;;;;;;5037965;28;20034;-58
2022/06/30 09:18:29;;;;;;;11.02;9.15;;;25.80;99.90;;;;;;5039240;28;20052;-58
2022/06/30 09:20:55;;;;;;;11.05;9.30;;;25.80;99.90;;;;;;5034771;28;20050;-58
2022/06/30 09:23:29;;;;;;;11.02;9.68;;;25.90;99.90;;;;;;5038706;28;20033;-58
2022/06/30 09:25:57;;;;;;;12.63;9.95;;;26.10;99.90;;;;;;5035613;28;20045;-59
2022/06/30 09:28:42;;;;;;;13.40;10.57;;;26.20;99.90;;;;;;5038506;28;20495;-58
2022/06/30 09:31:13;;;;;;;13.57;10.88;;;26.00;99.90;;;;;;5038806;28;20049;-57
2022/06/30 09:33:40;;;;;;;12.48;10.00;;;26.20;99.90;;;;;;5037325;28;20029;-58
2022/06/30 09:36:26;;;;;;;10.75;9.35;;;26.10;99.90;;;;;;5039213;28;20041;-59
2022/06/30 09:39:04;;;;;;;12.35;9.02;;;26.10;99.90;;;;;;5034989;28;20104;-59
2022/06/30 09:41:32;;;;;;;14.07;10.05;;;26.30;99.90;;;;;;5037261;28;20053;-58
2022/06/30 09:43:58;;;;;;;13.32;10.18;;;26.50;99.90;;;;;;5037759;28;20418;-59
2022/06/30 09:46:24;;;;;;;12.98;10.45;;;26.40;99.90;;;;;;5037271;28;20080;-58
2022/06/30 09:48:50;;;;;;;11.75;10.18;;;26.40;99.90;;;;;;5037976;28;20095;-59
2022/06/30 09:51:17;;;;;;;13.52;9.40;;;26.60;99.90;;;;;;5037133;28;20045;-60
2022/06/30 09:54:03;;;;;;;12.82;11.10;;;26.60;99.90;;;;;;5039177;28;20099;-61
2022/06/30 09:56:29;;;;;;;15.43;12.90;;;26.40;99.90;;;;;;5035820;28;20117;-59
2022/06/30 09:58:54;;;;;;;13.93;11.27;;;26.60;99.90;;;;;;5026601;28;20422;-60
2022/06/30 10:01:20;;;;;;;14.52;10.20;;;26.70;99.90;;;;;;5030180;28;20067;-60
2022/06/30 10:04:01;;;;;;;13.13;10.10;;;26.70;99.90;;;;;;5024817;28;20041;-60
2022/06/30 10:06:27;;;;;;;13.13;10.18;;;26.60;99.90;;;;;;5028087;28;20502;-60
2022/06/30 10:08:57;;;;;;;12.57;11.20;;;26.70;99.90;;;;;;5025851;28;20038;-60
2022/06/30 10:11:25;;;;;;;11.60;10.27;;;26.70;99.90;;;;;;5031270;28;20105;-60
2022/06/30 10:13:52;;;;;;;11.90;10.57;;;26.30;99.90;;;;;;5037495;28;20080;-59
2022/06/30 10:16:20;;;;;;;14.00;10.32;;;26.30;99.90;;;;;;5033425;28;20069;-60
2022/06/30 10:18:46;;;;;;;12.38;10.20;;;26.30;99.90;;;;;;5037505;28;20076;-60
2022/06/30 10:21:13;;;;;;;12.48;9.52;;;26.50;99.90;;;;;;5031024;28;20041;-60
2022/06/30 10:23:38;;;;;;;12.05;10.00;;;26.70;99.90;;;;;;5021079;28;20037;-59
2022/06/30 10:26:06;;;;;;;11.85;10.65;;;26.50;99.90;;;;;;5027494;28;20181;-59
2022/06/30 10:28:32;;;;;;;12.13;9.48;;;26.70;99.90;;;;;;5026406;28;20052;-59
2022/06/30 10:31:26;;;;;;;11.38;8.48;;;26.50;99.90;;;;;;5022923;28;20077;-59
2022/06/30 10:34:12;;;;;;;11.68;9.07;;;26.70;99.90;;;;;;5014847;28;20049;-59
2022/06/30 10:36:58;;;;;;;9.73;7.30;;;26.70;99.90;;;;;;5018705;28;20045;-58
2022/06/30 10:39:32;;;;;;;11.02;9.45;;;27.00;99.90;;;;;;5018777;28;20046;-58
2022/06/30 10:41:58;;;;;;;9.20;7.68;;;27.20;99.90;;;;;;5020919;28;20045;-59
2022/06/30 10:44:25;;;;;;;13.45;7.97;;;27.20;99.90;;;;;;5018881;28;20066;-59
2022/06/30 10:46:51;;;;;;;10.65;9.00;;;27.20;99.90;;;;;;5015655;28;20042;-58
2022/06/30 10:49:17;;;;;;;11.02;8.10;;;27.60;99.90;;;;;;5019003;28;20504;-59
2022/06/30 10:51:45;;;;;;;11.43;8.73;;;27.60;99.90;;;;;;5024487;28;20386;-59
2022/06/30 10:54:26;;;;;;;11.38;9.20;;;27.60;99.90;;;;;;5037540;28;20125;-59
2022/06/30 10:56:51;;;;;;;10.82;7.68;;;27.60;99.90;;;;;;5038309;28;20365;-59
2022/06/30 10:59:28;;;;;;;13.98;8.40;;;27.30;99.90;;;;;;5035953;28;20038;-59
2022/06/30 11:02:15;;;;;;;11.45;8.27;;;27.40;99.90;;;;;;5038236;28;20157;-58
2022/06/30 11:04:49;;;;;;;11.13;7.75;;;27.50;99.90;;;;;;5036918;28;20453;-58
2022/06/30 11:07:21;;;;;;;13.23;9.40;;;27.50;99.90;;;;;;5035687;28;20053;-58
2022/06/30 11:09:47;;;;;;;11.27;8.57;;;27.10;99.90;;;;;;5038528;28;20445;-58
2022/06/30 11:12:32;;;;;;;12.70;9.20;;;27.20;99.90;;;;;;5036177;28;20049;-61
2022/06/30 11:14:59;;;;;;;10.73;8.48;;;27.30;99.90;;;;;;5038332;28;20101;-59
2022/06/30 11:17:27;;;;;;;13.10;10.00;;;27.20;99.90;;;;;;5037193;28;20097;-59
2022/06/30 11:20:20;;;;;;;15.85;11.48;;;27.50;99.90;;;;;;5037349;28;20050;-58
2022/06/30 11:22:46;;;;;;;14.63;12.35;;;27.30;99.90;;;;;;5017996;28;20129;-59
2022/06/30 11:28:06;;;;;;;17.85;11.15;;;27.60;99.90;;;;;;5018234;28;20212;-58
2022/06/30 11:30:33;;;;;;;11.77;9.90;;;27.20;99.90;;;;;;5017474;28;20061;-58
2022/06/30 11:32:59;;;;;;;15.55;12.25;;;27.60;99.90;;;;;;5016792;28;20049;-59
2022/06/30 11:35:29;;;;;;;13.88;11.13;;;27.50;99.90;;;;;;5018156;28;20049;-60
2022/06/30 11:37:55;;;;;;;13.52;10.30;;;27.30;99.90;;;;;;5019327;28;20033;-60
2022/06/30 11:40:21;;;;;;;15.68;11.23;;;27.50;99.90;;;;;;5022556;28;20049;-59
2022/06/30 11:42:49;;;;;;;12.23;10.40;;;27.40;99.90;;;;;;5020662;28;20077;-59
2022/06/30 11:45:19;;;;;;;13.27;10.07;;;27.50;99.90;;;;;;5021785;28;20076;-59
2022/06/30 11:48:01;;;;;;;13.63;10.70;;;27.30;99.90;;;;;;5021546;28;20041;-59
2022/06/30 11:50:26;;;;;;;14.52;10.48;;;27.30;99.90;;;;;;5019702;28;20050;-59
2022/06/30 11:52:53;;;;;;;14.82;10.45;;;26.80;99.90;;;;;;5039134;28;20037;-59
2022/06/30 11:55:19;;;;;;;13.95;10.85;;;26.60;99.90;;;;;;5039070;28;20044;-60
2022/06/30 11:57:48;;;;;;;10.88;8.70;;;26.40;99.90;;;;;;5035104;28;20504;-60
2022/06/30 12:00:20;;;;;;;12.13;9.10;;;26.50;99.90;;;;;;5039323;28;20061;-59
2022/06/30 12:02:47;;;;;;;16.00;10.57;;;26.50;99.90;;;;;;5034132;28;20045;-59
2022/06/30 12:05:15;;;;;;;13.85;10.20;;;26.60;99.90;;;;;;5036059;28;20105;-60
2022/06/30 12:07:42;;;;;;;15.05;9.00;;;26.80;99.90;;;;;;5039783;28;20150;-60
2022/06/30 12:10:10;;;;;;;10.88;7.45;;;27.20;99.90;;;;;;5040453;28;20045;-60
2022/06/30 12:12:37;;;;;;;9.35;7.13;;;27.50;99.90;;;;;;5039130;28;20073;-60
2022/06/30 12:15:15;;;;;;;10.85;6.40;;;27.70;99.90;;;;;;5040987;28;20057;-60
2022/06/30 12:17:46;;;;;;;8.75;5.80;;;27.90;99.90;;;;;;5037724;28;20073;-60
2022/06/30 12:20:13;;;;;;;;;;;28.00;99.90;;;;;;5040172;28;20128;-60
2022/06/30 12:22:41;;;;;;;14.05;11.57;;;27.80;99.90;;;;;;5040431;28;20393;-62
2022/06/30 12:25:08;;;;;;;16.40;14.70;;;28.00;99.90;;;;;;5038820;28;20041;-60
2022/06/30 12:27:41;;;;;;;20.33;16.63;;;27.90;99.90;;;;;;5040882;28;20131;-60
2022/06/30 12:30:15;;;;;;;17.52;15.63;;;27.70;99.90;;;;;;5037152;28;20037;-59
2022/06/30 12:32:42;;;;;;;19.15;17.05;;;27.90;99.90;;;;;;5037211;28;20044;-61
2022/06/30 12:35:11;;;;;;;18.92;16.40;;;27.60;99.90;;;;;;5040349;28;20037;-61
2022/06/30 12:37:41;;;;;;;19.48;17.42;;;27.50;99.90;;;;;;5038712;28;20034;-60
2022/06/30 12:40:12;;;;;;;17.77;15.90;;;27.10;99.90;;;;;;5036632;28;20046;-60
2022/06/30 12:42:46;;;;;;;16.38;14.55;;;26.80;99.90;;;;;;5038450;28;20041;-61
2022/06/30 12:45:37;;;;;;;18.23;14.13;;;26.60;99.90;;;;;;5040031;28;20097;-57
2022/06/30 12:48:05;;;;;;;16.95;14.43;;;26.40;99.90;;;;;;5038787;28;20502;-60
2022/06/30 12:50:35;;;;;;;17.92;14.13;;;26.00;99.90;;;;;;5037479;28;20683;-60
2022/06/30 12:53:24;;;;;;;16.20;13.50;;;26.00;99.90;;;;;;5039740;28;20044;-59
2022/06/30 12:56:22;;;;;;;20.23;15.40;;;25.70;99.90;;;;;;5037278;28;20054;-59