Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:00:35;;;;;;;11.37;9.50;;;;;;;;;;5012911;28;20395;-87
2021/09/03 00:03:04;;;;;;;10.38;8.85;;;;;;;;;;4991079;28;20403;-87
2021/09/03 00:05:31;;;;;;;10.67;9.13;;;;;;;;;;4986675;28;20489;-87
2021/09/03 00:07:57;;;;;;;12.48;8.20;;;;;;;;;;4984158;28;20442;-87
2021/09/03 00:10:34;;;;;;;10.77;8.05;;;;;;;;;;4990182;28;20409;-86
2021/09/03 00:13:20;;;;;;;8.90;7.80;;;;;;;;;;4979118;28;20408;-89
2021/09/03 00:15:47;;;;;;;9.77;8.10;;;;;;;;;;4985920;28;20430;-86
2021/09/03 00:18:22;;;;;;;11.40;7.85;;;;;;;;;;4985510;28;20495;-87
2021/09/03 00:20:52;;;;;;;10.53;8.20;;;;;;;;;;4983124;28;20415;-87
2021/09/03 00:23:22;;;;;;;9.98;7.60;;;;;;;;;;4986452;28;20415;-88
2021/09/03 00:25:53;;;;;;;8.77;7.50;;;;;;;;;;4986579;28;20411;-86
2021/09/03 00:28:34;;;;;;;9.07;7.63;;;;;;;;;;4988325;28;20564;-89
2021/09/03 00:31:05;;;;;;;9.37;7.40;;;;;;;;;;4986419;28;20618;-89
2021/09/03 00:33:33;;;;;;;11.98;7.45;;;;;;;;;;4980531;28;20406;-87
2021/09/03 00:36:00;;;;;;;9.95;7.45;;;;;;;;;;4979386;28;20459;-88
2021/09/03 00:38:26;;;;;;;9.85;7.57;;;;;;;;;;4989229;28;20440;-88
2021/09/03 00:40:53;;;;;;;7.78;6.97;;;;;;;;;;4983228;28;20921;-88
2021/09/03 00:43:20;;;;;;;8.80;6.90;;;;;;;;;;4987713;28;20473;-89
2021/09/03 00:45:47;;;;;;;8.85;7.28;;;;;;;;;;4984832;28;20781;-89
2021/09/03 00:48:14;;;;;;;10.43;7.22;;;;;;;;;;4982932;28;20422;-89
2021/09/03 00:50:43;;;;;;;8.95;7.38;;;;;;;;;;4989268;28;20414;-89
2021/09/03 00:53:10;;;;;;;9.40;7.53;;;;;;;;;;4984067;28;20420;-88
2021/09/03 00:55:37;;;;;;;9.38;8.15;;;;;;;;;;4992069;28;20416;-88
2021/09/03 00:58:04;;;;;;;9.52;7.90;;;;;;;;;;4966035;28;20437;-88
2021/09/03 01:00:31;;;;;;;9.25;8.20;;;;;;;;;;4983766;28;20412;-88
2021/09/03 01:02:58;;;;;;;11.48;8.10;;;;;;;;;;4985846;28;20416;-89
2021/09/03 01:05:25;;;;;;;10.40;8.25;;;;;;;;;;4994193;28;20412;-88
2021/09/03 01:07:53;;;;;;;10.52;8.43;;;;;;;;;;4985659;28;20901;-87
2021/09/03 01:10:22;;;;;;;10.20;8.67;;;;;;;;;;4986443;28;20403;-89
2021/09/03 01:12:49;;;;;;;11.00;9.00;;;;;;;;;;4993103;28;20420;-88
2021/09/03 01:15:17;;;;;;;10.30;8.60;;;;;;;;;;4983644;28;20416;-88
2021/09/03 01:17:44;;;;;;;12.35;8.60;;;;;;;;;;4981944;28;20405;-87
2021/09/03 01:20:13;;;;;;;10.50;8.48;;;;;;;;;;4987006;28;20443;-88
2021/09/03 01:22:41;;;;;;;9.85;8.55;;;;;;;;;;4981969;28;20761;-88
2021/09/03 01:25:10;;;;;;;9.30;8.35;;;;;;;;;;4989181;28;20800;-88
2021/09/03 01:27:37;;;;;;;10.10;8.00;;;;;;;;;;4985856;28;20933;-89
2021/09/03 01:30:07;;;;;;;9.88;8.02;;;;;;;;;;4987134;28;20408;-89
2021/09/03 01:32:34;;;;;;;10.68;8.25;;;;;;;;;;4983809;28;20410;-89
2021/09/03 01:35:01;;;;;;;9.63;7.95;;;;;;;;;;4987652;28;20412;-88
2021/09/03 01:37:28;;;;;;;9.30;8.30;;;;;;;;;;4989122;28;20414;-90
2021/09/03 01:39:57;;;;;;;9.05;8.05;;;;;;;;;;4983243;28;20435;-86
2021/09/03 01:42:24;;;;;;;9.75;7.80;;;;;;;;;;4989488;28;20943;-89
2021/09/03 01:44:51;;;;;;;8.40;7.50;;;;;;;;;;4987581;28;20401;-88
2021/09/03 01:47:18;;;;;;;7.90;7.10;;;;;;;;;;4994553;28;20407;-89
2021/09/03 01:49:45;;;;;;;11.52;8.20;;;;;;;;;;4984573;28;20399;-89
2021/09/03 01:52:12;;;;;;;8.48;7.25;;;;;;;;;;4984956;28;20413;-88
2021/09/03 01:54:38;;;;;;;8.00;7.20;;;;;;;;;;4983423;28;20543;-86
2021/09/03 01:57:07;;;;;;;7.93;7.13;;;;;;;;;;4988231;28;20414;-88
2021/09/03 01:59:33;;;;;;;8.45;7.05;;;;;;;;;;4987679;28;20928;-88
2021/09/03 02:02:00;;;;;;;8.65;7.18;;;;;;;;;;4989859;28;20414;-88
2021/09/03 02:04:27;;;;;;;9.25;6.68;;;;;;;;;;4988631;28;20414;-88
2021/09/03 02:06:54;;;;;;;8.23;7.10;;;;;;;;;;4996625;28;20411;-89
2021/09/03 02:09:21;;;;;;;7.85;7.05;;;;;;;;;;4985586;28;20407;-88
2021/09/03 02:11:48;;;;;;;8.95;6.70;;;;;;;;;;4983499;28;20418;-88
2021/09/03 02:14:17;;;;;;;8.15;6.75;;;;;;;;;;4991422;28;20409;-89
2021/09/03 02:16:44;;;;;;;7.77;6.97;;;;;;;;;;4985157;28;20487;-88
2021/09/03 02:19:10;;;;;;;8.20;6.75;;;;;;;;;;4990835;28;20451;-88
2021/09/03 02:21:38;;;;;;;7.60;6.80;;;;;;;;;;4987078;28;20470;-88
2021/09/03 02:24:06;;;;;;;8.93;6.93;;;;;;;;;;4993739;28;20491;-88
2021/09/03 02:26:32;;;;;;;9.32;6.65;;;;;;;;;;4990070;28;20974;-89
2021/09/03 02:28:59;;;;;;;8.07;6.65;;;;;;;;;;4992044;28;20414;-88
2021/09/03 02:31:27;;;;;;;7.53;6.67;;;;;;;;;;4992109;28;20410;-88
2021/09/03 02:33:54;;;;;;;7.63;6.45;;;;;;;;;;4987348;28;20426;-88
2021/09/03 02:36:22;;;;;;;8.77;6.13;;;;;;;;;;4990607;28;20411;-89
2021/09/03 02:38:48;;;;;;;8.00;6.40;;;;;;;;;;4999987;28;20426;-87
2021/09/03 02:41:15;;;;;;;8.10;6.47;;;;;;;;;;4993858;28;20407;-88
2021/09/03 02:43:42;;;;;;;7.55;6.35;;;;;;;;;;4968682;28;20414;-89
2021/09/03 02:46:09;;;;;;;8.43;6.30;;;;;;;;;;4996406;28;20422;-90
2021/09/03 02:48:37;;;;;;;8.98;6.43;;;;;;;;;;4984275;28;20407;-88
2021/09/03 02:51:04;;;;;;;7.30;6.60;;;;;;;;;;4981275;28;20411;-89
2021/09/03 02:53:32;;;;;;;9.43;7.05;;;;;;;;;;4994292;28;20412;-88
2021/09/03 02:55:59;;;;;;;7.60;6.80;;;;;;;;;;4994137;28;20408;-89
2021/09/03 02:58:26;;;;;;;8.97;6.87;;;;;;;;;;4986889;28;20463;-89
2021/09/03 03:00:53;;;;;;;8.10;7.00;;;;;;;;;;4981967;28;20431;-88
2021/09/03 03:03:19;;;;;;;8.23;7.10;;;;;;;;;;4975322;28;20411;-88
2021/09/03 03:05:48;;;;;;;8.87;7.03;;;;;;;;;;4982600;28;20411;-88
2021/09/03 03:08:15;;;;;;;9.15;7.10;;;;;;;;;;4983088;28;20414;-89
2021/09/03 03:10:42;;;;;;;9.50;7.35;;;;;;;;;;4987432;28;20617;-88
2021/09/03 03:13:20;;;;;;;9.33;7.00;;;;;;;;;;4988765;28;21254;-89
2021/09/03 03:15:47;;;;;;;9.05;7.40;;;;;;;;;;4991770;28;20416;-88
2021/09/03 03:18:14;;;;;;;7.65;6.70;;;;;;;;;;4991832;28;20412;-89
2021/09/03 03:20:42;;;;;;;8.43;7.00;;;;;;;;;;4991501;28;20456;-88
2021/09/03 03:23:10;;;;;;;8.50;7.18;;;;;;;;;;4995739;28;20818;-88
2021/09/03 03:25:37;;;;;;;8.23;6.70;;;;;;;;;;4993408;28;20422;-89
2021/09/03 03:28:04;;;;;;;8.23;7.15;;;;;;;;;;4989506;28;20876;-89
2021/09/03 03:30:31;;;;;;;8.93;7.18;;;;;;;;;;4986240;28;20421;-88
2021/09/03 03:32:58;;;;;;;8.10;7.20;;;;;;;;;;4979730;28;20413;-88
2021/09/03 03:35:25;;;;;;;9.18;8.10;;;;;;;;;;4992507;28;20390;-88
2021/09/03 03:37:52;;;;;;;11.13;8.20;;;;;;;;;;5006404;28;20407;-89
2021/09/03 03:40:20;;;;;;;8.98;7.90;;;;;;;;;;5013061;28;20418;-88
2021/09/03 03:42:47;;;;;;;10.35;8.35;;;;;;;;;;4998784;28;20907;-89
2021/09/03 03:45:14;;;;;;;10.55;8.70;;;;;;;;;;5000703;28;20409;-89
2021/09/03 03:47:41;;;;;;;9.95;8.35;;;;;;;;;;4992373;28;20953;-88
2021/09/03 03:50:10;;;;;;;9.18;8.07;;;;;;;;;;4990949;28;20408;-89
2021/09/03 03:52:36;;;;;;;9.50;7.40;;;;;;;;;;4990169;28;20418;-89
2021/09/03 03:55:04;;;;;;;9.00;7.57;;;;;;;;;;4992006;28;21298;-88
2021/09/03 03:57:32;;;;;;;10.50;7.40;;;;;;;;;;4988007;28;20422;-88
2021/09/03 03:59:59;;;;;;;8.70;7.10;;;;;;;;;;4990473;28;20434;-88
2021/09/03 04:02:26;;;;;;;10.05;7.05;;;;;;;;;;4987243;28;20416;-89
2021/09/03 04:04:53;;;;;;;10.80;7.50;;;;;;;;;;4982420;28;20423;-89
2021/09/03 04:07:20;;;;;;;9.38;7.30;;;;;;;;;;4988122;28;20431;-88
2021/09/03 04:09:47;;;;;;;7.82;7.03;;;;;;;;;;4978469;28;20793;-87
2021/09/03 04:12:13;;;;;;;9.00;7.72;;;;;;;;;;4987442;28;20738;-88
2021/09/03 04:14:42;;;;;;;8.93;7.85;;;;;;;;;;4984256;28;20407;-88
2021/09/03 04:17:09;;;;;;;9.80;7.65;;;;;;;;;;4981999;28;20416;-88
2021/09/03 04:19:35;;;;;;;9.07;8.05;;;;;;;;;;4982387;28;20427;-88
2021/09/03 04:22:02;;;;;;;8.60;7.68;;;;;;;;;;4980280;28;20437;-88
2021/09/03 04:24:29;;;;;;;9.13;7.82;;;;;;;;;;4983895;28;20968;-89
2021/09/03 04:26:59;;;;;;;8.93;7.30;;;;;;;;;;4980494;28;20406;-88
2021/09/03 04:29:26;;;;;;;7.90;7.10;;;;;;;;;;4988505;28;20889;-89
2021/09/03 04:31:54;;;;;;;8.40;7.03;;;;;;;;;;4988415;28;20405;-88
2021/09/03 04:34:21;;;;;;;8.38;7.10;;;;;;;;;;4986487;28;20408;-87
2021/09/03 04:36:47;;;;;;;8.93;7.05;;;;;;;;;;4988733;28;20821;-88
2021/09/03 04:39:14;;;;;;;10.20;7.05;;;;;;;;;;4972205;28;20466;-87
2021/09/03 04:41:41;;;;;;;9.00;7.50;;;;;;;;;;4992273;28;20420;-88
2021/09/03 04:44:08;;;;;;;9.60;7.80;;;;;;;;;;4986681;28;20409;-88
2021/09/03 04:46:35;;;;;;;9.20;7.70;;;;;;;;;;4986895;28;20423;-88
2021/09/03 04:49:03;;;;;;;9.33;7.30;;;;;;;;;;4990376;28;20408;-89
2021/09/03 04:51:30;;;;;;;11.30;7.50;;;;;;;;;;4986638;28;20405;-88
2021/09/03 04:53:57;;;;;;;9.43;7.35;;;;;;;;;;4990920;28;20978;-89
2021/09/03 04:56:24;;;;;;;8.80;7.23;;;;;;;;;;4988331;28;20497;-88
2021/09/03 04:58:51;;;;;;;10.95;7.18;;;;;;;;;;4991574;28;20412;-89
2021/09/03 05:01:18;;;;;;;10.23;7.07;;;;;;;;;;4983559;28;20432;-89
2021/09/03 05:03:45;;;;;;;8.15;6.63;;;;;;;;;;4990839;28;20405;-89
2021/09/03 05:06:13;;;;;;;7.93;6.55;;;;;;;;;;4985754;28;20416;-88
2021/09/03 05:08:40;;;;;;;8.52;6.50;;;;;;;;;;4987567;28;20404;-88
2021/09/03 05:11:07;;;;;;;7.57;6.22;;;;;;;;;;4986374;28;20417;-89
2021/09/03 05:13:33;;;;;;;8.95;6.40;;;;;;;;;;4986756;28;20961;-88
2021/09/03 05:16:00;;;;;;;7.25;5.95;;;;;;;;;;4987773;28;20413;-89
2021/09/03 05:18:27;;;;;;;7.93;6.00;;;;;;;;;;4983208;28;20470;-88
2021/09/03 05:20:54;;;;;;;7.77;5.87;;;;;;;;;;4989141;28;20432;-88
2021/09/03 05:23:22;;;;;;;7.13;5.13;;;;;;;;;;4988223;28;20742;-89
2021/09/03 05:25:49;;;;;;;7.82;5.70;;;;;;;;;;4987381;28;20409;-88
2021/09/03 05:28:16;;;;;;;7.65;6.03;;;;;;;;;;4990026;28;20467;-89
2021/09/03 05:30:43;;;;;;;7.25;5.53;;;;;;;;;;4984567;28;20427;-88
2021/09/03 05:33:10;;;;;;;6.03;5.43;;;;;;;;;;4985968;28;20953;-86
2021/09/03 05:35:37;;;;;;;6.53;5.70;;;;;;;;;;4991133;28;20876;-85
2021/09/03 05:38:05;;;;;;;9.67;5.57;;;;;;;;;;4985152;28;20411;-86
2021/09/03 05:40:33;;;;;;;7.77;5.03;;;;;;;;;;4985122;28;20458;-84
2021/09/03 05:43:00;;;;;;;7.03;5.40;;;;;;;;;;4986626;28;20409;-86
2021/09/03 05:45:27;;;;;;;8.18;5.15;;;;;;;;;;4985266;28;20731;-85
2021/09/03 05:47:54;;;;;;;8.13;5.60;;;;;;;;;;4985975;28;20414;-85
2021/09/03 05:50:21;;;;;;;6.78;5.15;;;;;;;;;;4989180;28;20392;-86
2021/09/03 05:52:48;;;;;;;7.60;5.18;;;;;;;;;;4986909;28;20404;-86
2021/09/03 05:55:15;;;;;;;8.55;4.93;;;;;;;;;;4987762;28;20412;-85
2021/09/03 05:57:43;;;;;;;6.57;4.60;;;;;;;;;;4988532;28;20799;-85
2021/09/03 06:00:11;;;;;;;7.47;5.00;;;;;;;;;;4984645;28;20772;-85
2021/09/03 06:02:38;;;;;;;7.15;5.18;;;;;;;;;;4988621;28;20857;-85
2021/09/03 06:05:06;;;;;;;7.07;5.30;;;;;;;;;;4984468;28;20418;-85
2021/09/03 06:07:32;;;;;;;7.57;5.53;;;;;;;;;;4989356;28;20492;-85
2021/09/03 06:09:59;;;;;;;9.57;5.43;;;;;;;;;;4985436;28;20752;-84
2021/09/03 06:12:26;;;;;;;7.75;5.15;;;;;;;;;;4989749;28;20401;-85
2021/09/03 06:14:54;;;;;;;7.65;5.47;;;;;;;;;;4986586;28;20409;-85
2021/09/03 06:17:24;;;;;;;8.75;5.45;;;;;;;;;;4987088;28;20404;-85
2021/09/03 06:19:51;;;;;;;7.15;5.10;;;;;;;;;;4984917;28;20731;-85
2021/09/03 06:22:18;;;;;;;7.93;5.40;;;;;;;;;;4988448;28;20409;-86
2021/09/03 06:24:44;;;;;;;9.90;5.20;;;;;;;;;;4989768;28;20408;-85
2021/09/03 06:27:12;;;;;;;8.70;5.20;;;;;;;;;;4984550;28;20407;-86
2021/09/03 06:29:40;;;;;;;9.07;5.23;;;;;;;;;;4988888;28;20411;-86
2021/09/03 06:32:12;;;;;;;6.78;5.18;;;;;;;;;;4981075;28;20906;-85
2021/09/03 06:34:40;;;;;;;6.10;5.35;;;;;;;;;;4988702;28;20424;-86
2021/09/03 06:37:08;;;;;;;6.50;5.25;;;;;;;;;;4988686;28;20403;-85
2021/09/03 06:39:35;;;;;;;6.88;5.38;;;;;;;;;;4989688;28;20489;-85
2021/09/03 06:42:02;;;;;;;8.82;5.47;;;;;;;;;;4991676;28;20436;-86
2021/09/03 06:44:29;;;;;;;7.18;5.10;;;;;;;;;;4984821;28;20421;-85
2021/09/03 06:46:56;;;;;;;7.78;5.20;;;;;;;;;;4988951;28;20825;-85
2021/09/03 06:49:25;;;;;;;7.45;4.90;;;;;;;;;;4990399;28;20405;-86
2021/09/03 06:51:51;;;;;;;9.18;5.72;;;;;;;;;;4986318;28;20786;-85
2021/09/03 06:54:18;;;;;;;7.18;4.90;;;;;;;;;;4985960;28;20411;-85
2021/09/03 06:56:45;;;;;;;5.45;4.60;;;;;;;;;;4987969;28;20417;-85
2021/09/03 06:59:12;;;;;;;6.35;4.75;;;;;;;;;;4986251;28;20933;-85
2021/09/03 07:01:39;;;;;;;6.60;4.60;;;;;;;;;;4984507;28;20431;-85
2021/09/03 07:04:06;;;;;;;6.85;4.60;;;;;;;;;;4989047;28;20766;-85
2021/09/03 07:06:35;;;;;;;5.67;4.47;;;;;;;;;;4987051;28;20410;-85
2021/09/03 07:09:04;;;;;;;6.70;4.45;;;;;;;;;;4982820;28;20429;-85
2021/09/03 07:11:31;;;;;;;6.15;4.72;;;;;;;;;;4987138;28;20475;-85
2021/09/03 07:13:58;;;;;;;6.20;4.57;;;;;;;;;;4987192;28;20533;-85
2021/09/03 07:16:25;;;;;;;5.40;4.53;;;;;;;;;;4986281;28;20491;-85
2021/09/03 07:18:52;;;;;;;5.53;4.55;;;;;;;;;;4985733;28;20409;-85
2021/09/03 07:21:19;;;;;;;6.35;4.85;;;;;;;;;;4989567;28;20685;-85
2021/09/03 07:23:47;;;;;;;7.38;4.63;;;;;;;;;;4982143;28;20750;-85
2021/09/03 07:26:14;;;;;;;8.88;4.80;;;;;;;;;;4987314;28;20970;-86
2021/09/03 07:28:41;;;;;;;8.40;4.75;;;;;;;;;;4982519;28;20403;-85
2021/09/03 07:31:08;;;;;;;7.25;4.88;;;;;;;;;;4989721;28;20952;-85
2021/09/03 07:33:35;;;;;;;7.47;4.95;;;;;;;;;;4988962;28;20417;-85
2021/09/03 07:36:02;;;;;;;7.93;5.07;;;;;;;;;;4990646;28;20412;-86
2021/09/03 07:38:30;;;;;;;7.47;5.30;;;;;;;;;;4987430;28;20416;-85
2021/09/03 07:40:59;;;;;;;6.55;4.65;;;;;;;;;;4986607;28;20545;-85
2021/09/03 07:43:25;;;;;;;6.90;4.88;;;;;;;;;;4985016;28;20407;-85
2021/09/03 07:45:52;;;;;;;5.80;4.75;;;;;;;;;;4985697;28;20781;-85
2021/09/03 07:48:19;;;;;;;7.47;4.97;;;;;;;;;;4984451;28;20496;-85
2021/09/03 07:50:46;;;;;;;6.80;4.90;;;;;;;;;;4983283;28;20416;-85
2021/09/03 07:53:13;;;;;;;5.90;4.75;;;;;;;;;;4988420;28;20429;-86
2021/09/03 07:55:40;;;;;;;6.15;4.97;;;;;;;;;;4987465;28;20895;-86
2021/09/03 07:58:08;;;;;;;6.75;4.47;;;;;;;;;;4984544;28;21021;-85
2021/09/03 08:00:37;;;;;;;5.13;4.30;;;;;;;;;;4982229;28;20429;-86
2021/09/03 08:03:04;;;;;;;6.47;4.57;;;;;;;;;;4986318;28;21592;-86
2021/09/03 08:05:31;;;;;;;6.45;4.13;;;;;;;;;;4985271;28;20901;-86
2021/09/03 08:07:58;;;;;;;5.88;4.50;;;;;;;;;;4985126;28;20712;-85
2021/09/03 08:10:26;;;;;;;7.50;4.83;;;;;;;;;;4986608;28;20408;-86
2021/09/03 08:12:53;;;;;;;6.40;4.57;;;;;;;;;;4988940;28;20893;-86
2021/09/03 08:15:21;;;;;;;6.10;4.47;;;;;;;;;;4981494;28;20433;-86
2021/09/03 08:17:48;;;;;;;5.72;4.50;;;;;;;;;;4985971;28;20412;-84
2021/09/03 08:20:15;;;;;;;7.20;4.43;;;;;;;;;;4986994;28;20411;-86
2021/09/03 08:22:42;;;;;;;6.95;4.53;;;;;;;;;;4984544;28;20412;-85
2021/09/03 08:25:10;;;;;;;4.75;4.25;;;;;;;;;;4983964;28;20400;-85
2021/09/03 08:27:37;;;;;;;7.00;4.18;;;;;;;;;;4985526;28;20437;-85
2021/09/03 08:30:05;;;;;;;5.70;4.43;;;;;;;;;;4989815;28;20719;-86
2021/09/03 08:32:33;;;;;;;6.23;4.13;;;;;;;;;;4984914;28;20891;-85
2021/09/03 08:35:01;;;;;;;7.00;4.60;;;;;;;;;;4986932;28;20631;-86
2021/09/03 08:37:28;;;;;;;5.38;4.25;;;;;;;;;;4987538;28;20419;-86
2021/09/03 08:39:55;;;;;;;5.93;4.32;;;;;;;;;;4988207;28;20412;-85
2021/09/03 08:42:22;;;;;;;6.68;4.80;;;;;;;;;;4988810;28;20547;-86
2021/09/03 08:44:51;;;;;;;6.78;4.60;;;;;;;;;;4983407;28;20893;-85
2021/09/03 08:47:20;;;;;;;6.90;4.40;;;;;;;;;;4990888;28;20415;-86
2021/09/03 08:49:50;;;;;;;5.20;4.25;;;;;;;;;;4984412;28;20403;-85
2021/09/03 08:52:17;;;;;;;6.18;4.53;;;;;;;;;;4986040;28;20464;-85
2021/09/03 08:54:43;;;;;;;6.28;3.95;;;;;;;;;;4987096;28;21007;-85
2021/09/03 08:57:12;;;;;;;6.15;4.10;;;;;;;;;;4984880;28;20407;-86
2021/09/03 08:59:39;;;;;;;6.50;4.37;;;;;;;;;;4982480;28;20882;-85
2021/09/03 09:02:11;;;;;;;10.37;4.20;;;;;;;;;;4989312;28;20524;-88
2021/09/03 09:04:38;;;;;;;6.43;4.38;;;;;;;;;;4986632;28;20893;-88
2021/09/03 09:07:07;;;;;;;6.70;4.13;;;;;;;;;;4982690;28;21265;-88
2021/09/03 09:09:36;;;;;;;7.53;4.40;;;;;;;;;;4985900;28;21121;-88
2021/09/03 09:12:05;;;;;;;7.13;4.13;;;;;;;;;;4984330;28;20406;-88
2021/09/03 09:15:04;;;;;;;7.37;4.47;;;;;;;;;;4985101;28;20564;-88
2021/09/03 09:17:33;;;;;;;6.22;4.35;;;;;;;;;;4985429;28;20415;-88
2021/09/03 09:20:00;;;;;;;6.60;4.23;;;;;;;;;;4989438;28;20397;-89
2021/09/03 09:22:28;;;;;;;6.03;4.07;;;;;;;;;;4987374;28;20587;-88
2021/09/03 09:25:19;;;;;;;5.90;4.30;;;;;;;;;;4985072;28;20408;-88
2021/09/03 09:27:46;;;;;;;5.15;4.15;;;;;;;;;;4984031;28;20883;-88
2021/09/03 09:30:21;;;;;;;7.15;4.30;;;;;;;;;;4987315;28;20412;-88
2021/09/03 09:33:13;;;;;;;5.82;3.88;;;;;;;;;;4985243;28;20426;-88
2021/09/03 09:35:45;;;;;;;6.63;4.05;;;;;;;;;;4989301;28;21039;-88
2021/09/03 09:38:13;;;;;;;4.95;4.18;;;;;;;;;;4987216;28;20415;-88
2021/09/03 09:40:45;;;;;;;5.57;4.25;;;;;;;;;;4988902;28;20411;-88
2021/09/03 09:43:40;;;;;;;6.03;4.55;;;;;;;;;;4987728;28;20426;-88
2021/09/03 09:46:10;;;;;;;6.53;4.38;;;;;;;;;;4948006;28;20422;-88
2021/09/03 09:48:56;;;;;;;5.43;4.20;;;;;;;;;;4990571;28;21180;-88
2021/09/03 09:51:25;;;;;;;5.40;4.05;;;;;;;;;;4987712;28;20440;-88
2021/09/03 09:53:57;;;;;;;7.78;4.63;;;;;;;;;;4986053;28;21035;-87
2021/09/03 09:56:26;;;;;;;7.75;4.30;;;;;;;;;;4984857;28;20405;-88
2021/09/03 09:58:55;;;;;;;5.80;4.70;;;;;;;;;;4985824;28;20742;-88
2021/09/03 10:01:23;;;;;;;6.72;4.30;;;;;;;;;;4986467;28;20481;-88
2021/09/03 10:03:54;;;;;;;6.88;4.53;;;;;;;;;;4983610;28;20471;-88
2021/09/03 10:06:22;;;;;;;6.25;4.15;;;;;;;;;;4991342;28;20423;-87
2021/09/03 10:08:50;;;;;;;5.22;4.10;;;;;;;;;;4970113;28;21122;-87
2021/09/03 10:11:19;;;;;;;5.85;4.45;;;;;;;;;;4987397;28;20414;-87
2021/09/03 10:13:46;;;;;;;5.90;4.30;;;;;;;;;;4986246;28;20407;-88
2021/09/03 10:16:14;;;;;;;5.85;4.72;;;;;;;;;;4988029;28;20440;-88
2021/09/03 10:18:44;;;;;;;5.20;4.20;;;;;;;;;;4984757;28;20465;-87
2021/09/03 10:21:11;;;;;;;5.07;4.57;;;;;;;;;;4986135;28;20407;-88
2021/09/03 10:24:06;;;;;;;5.78;4.32;;;;;;;;;;4992948;28;20415;-88
2021/09/03 10:26:36;;;;;;;5.28;4.43;;;;;;;;;;4943938;28;20908;-88
2021/09/03 10:29:15;;;;;;;6.18;4.18;;;;;;;;;;4984015;28;20422;-88
2021/09/03 10:32:21;;;;;;;5.93;4.60;;;;;;;;;;4985278;28;20431;-88
2021/09/03 10:35:03;;;;;;;5.47;4.40;;;;;;;;;;4983201;28;20925;-88
2021/09/03 10:37:35;;;;;;;4.72;3.88;;;;;;;;;;4988143;28;20444;-87
2021/09/03 10:40:09;;;;;;;5.45;4.07;;;;;;;;;;4985619;28;20401;-88
2021/09/03 10:42:49;;;;;;;6.90;4.70;;;;;;;;;;4982772;28;20422;-87
2021/09/03 10:45:21;;;;;;;7.07;4.45;;;;;;;;;;4984538;28;20448;-87
2021/09/03 10:47:50;;;;;;;5.03;4.53;;;;;;;;;;4984622;28;20414;-88
2021/09/03 10:50:20;;;;;;;5.50;4.50;;;;;;;;;;4985288;28;20426;-87
2021/09/03 10:53:32;;;;;;;5.68;4.30;;;;;;;;;;4983018;28;20428;-88
2021/09/03 10:56:09;;;;;;;5.47;4.40;;;;;;;;;;4946471;28;20455;-88
2021/09/03 10:58:47;;;;;;;5.78;4.53;;;;;;;;;;4988117;28;20740;-89
2021/09/03 11:01:49;;;;;;;6.63;4.57;;;;;;;;;;4984534;28;20407;-88
2021/09/03 11:04:19;;;;;;;5.75;4.30;;;;;;;;;;4985359;28;20492;-88
2021/09/03 11:07:11;;;;;;;5.68;4.10;;;;;;;;;;4987129;28;20409;-88
2021/09/03 11:09:38;;;;;;;5.45;4.40;;;;;;;;;;4989613;28;20418;-88
2021/09/03 11:12:10;;;;;;;5.07;4.15;;;;;;;;;;4986149;28;20405;-88
2021/09/03 11:14:40;;;;;;;4.70;4.05;;;;;;;;;;4987499;28;20414;-87
2021/09/03 11:17:08;;;;;;;5.93;4.68;;;;;;;;;;4986832;28;20532;-88
2021/09/03 11:19:36;;;;;;;5.70;4.30;;;;;;;;;;4974052;28;20975;-88
2021/09/03 11:22:06;;;;;;;4.70;4.30;;;;;;;;;;4975231;28;20972;-87
2021/09/03 11:24:35;;;;;;;5.22;4.45;;;;;;;;;;4984455;28;20800;-88
2021/09/03 11:27:05;;;;;;;5.25;4.05;;;;;;;;;;4983193;28;20413;-88
2021/09/03 11:29:35;;;;;;;9.98;4.57;;;;;;;;;;4982440;28;20507;-88
2021/09/03 11:32:10;;;;;;;4.47;3.70;;;;;;;;;;4982933;28;20411;-88
2021/09/03 11:34:50;;;;;;;5.25;4.38;;;;;;;;;;4981373;28;20508;-88
2021/09/03 11:37:32;;;;;;;6.00;4.40;;;;;;;;;;4985836;28;20491;-88
2021/09/03 11:40:06;;;;;;;5.63;4.15;;;;;;;;;;4989996;28;20420;-89
2021/09/03 11:42:35;;;;;;;4.97;4.25;;;;;;;;;;4986125;28;20421;-87
2021/09/03 11:45:04;;;;;;;5.15;4.20;;;;;;;;;;4987193;28;20498;-88
2021/09/03 11:47:39;;;;;;;4.50;3.97;;;;;;;;;;4984716;28;20405;-88
2021/09/03 11:50:09;;;;;;;6.28;4.45;;;;;;;;;;4981089;28;20419;-88
2021/09/03 11:52:36;;;;;;;6.05;4.60;;;;;;;;;;4978371;28;20415;-87
2021/09/03 11:55:06;;;;;;;5.97;4.53;;;;;;;;;;4976848;28;20425;-88
2021/09/03 11:57:58;;;;;;;5.20;4.60;;;;;;;;;;4974332;28;20916;-87
2021/09/03 12:00:27;;;;;;;7.07;4.75;;;;;;;;;;4976706;28;20413;-87
2021/09/03 12:02:56;;;;;;;5.28;4.68;;;;;;;;;;4983701;28;20913;-87
2021/09/03 12:05:23;;;;;;;5.55;4.38;;;;;;;;;;4982696;28;20412;-87
2021/09/03 12:08:08;;;;;;;7.03;4.28;;;;;;;;;;4983831;28;20809;-87
2021/09/03 12:10:38;;;;;;;5.72;4.35;;;;;;;;;;4985467;28;20409;-87
2021/09/03 12:13:16;;;;;;;6.03;4.43;;;;;;;;;;4982539;28;20762;-87
2021/09/03 12:15:45;;;;;;;4.88;4.18;;;;;;;;;;4979089;28;20826;-87
2021/09/03 12:18:28;;;;;;;5.13;4.63;;;;;;;;;;4980115;28;20407;-87
2021/09/03 12:20:58;;;;;;;5.80;4.60;;;;;;;;;;4985430;28;20773;-87
2021/09/03 12:23:31;;;;;;;6.40;4.45;;;;;;;;;;4985949;28;20436;-87
2021/09/03 12:26:03;;;;;;;4.70;4.20;;;;;;;;;;4982385;28;20459;-87
2021/09/03 12:28:31;;;;;;;6.80;4.40;;;;;;;;;;4985729;28;20416;-87
2021/09/03 12:30:58;;;;;;;5.22;4.60;;;;;;;;;;4975810;28;20405;-87
2021/09/03 12:33:30;;;;;;;5.72;4.55;;;;;;;;;;4987768;28;21034;-87
2021/09/03 12:36:03;;;;;;;4.80;4.18;;;;;;;;;;4986064;28;20916;-87
2021/09/03 12:38:33;;;;;;;5.72;4.13;;;;;;;;;;4986479;28;20412;-87
2021/09/03 12:41:05;;;;;;;5.40;4.40;;;;;;;;;;4986379;28;20411;-87
2021/09/03 12:43:33;;;;;;;4.90;4.40;;;;;;;;;;4984376;28;20433;-89
2021/09/03 12:46:06;;;;;;;6.05;4.70;;;;;;;;;;4984826;28;20419;-89
2021/09/03 12:48:34;;;;;;;5.45;4.55;;;;;;;;;;4982657;28;20459;-87
2021/09/03 12:51:01;;;;;;;5.22;4.57;;;;;;;;;;4984751;28;20407;-87
2021/09/03 12:53:28;;;;;;;5.50;4.20;;;;;;;;;;4983223;28;20414;-87
2021/09/03 12:55:55;;;;;;;6.60;4.60;;;;;;;;;;4986402;28;20479;-87
2021/09/03 12:58:21;;;;;;;4.93;4.43;;;;;;;;;;4988121;28;20918;-87
2021/09/03 13:00:48;;;;;;;4.75;4.07;;;;;;;;;;4987549;28;20409;-87
2021/09/03 13:03:15;;;;;;;5.38;4.50;;;;;;;;;;4985494;28;20824;-87
2021/09/03 13:05:45;;;;;;;4.90;4.40;;;;;;;;;;4987945;28;20403;-87
2021/09/03 13:08:12;;;;;;;4.85;4.30;;;;;;;;;;4983595;28;20505;-88
2021/09/03 13:10:39;;;;;;;5.13;4.53;;;;;;;;;;4990177;28;20894;-88
2021/09/03 13:13:06;;;;;;;6.90;4.47;;;;;;;;;;4984965;28;20416;-89
2021/09/03 13:15:33;;;;;;;4.90;4.40;;;;;;;;;;4989601;28;20396;-88
2021/09/03 13:18:00;;;;;;;6.03;4.72;;;;;;;;;;4985284;28;20413;-88
2021/09/03 13:20:27;;;;;;;5.13;4.33;;;;;;;;;;4991376;28;20408;-88
2021/09/03 13:22:55;;;;;;;6.13;4.37;;;;;;;;;;4988105;28;20417;-88
2021/09/03 13:25:22;;;;;;;6.53;4.18;;;;;;;;;;4987282;28;20735;-88
2021/09/03 13:27:49;;;;;;;6.20;4.60;;;;;;;;;;4982367;28;20407;-89
2021/09/03 13:30:15;;;;;;;7.15;5.00;;;;;;;;;;4983946;28;20410;-89
2021/09/03 13:32:47;;;;;;;5.60;4.20;;;;;;;;;;4981481;28;20809;-88
2021/09/03 13:35:15;;;;;;;5.13;4.63;;;;;;;;;;4978741;28;20871;-89
2021/09/03 13:37:42;;;;;;;6.18;4.35;;;;;;;;;;4984938;28;20916;-89
2021/09/03 13:40:12;;;;;;;6.05;4.65;;;;;;;;;;4987617;28;20773;-89
2021/09/03 13:42:39;;;;;;;5.93;4.47;;;;;;;;;;4986330;28;20922;-88
2021/09/03 13:45:08;;;;;;;6.03;4.50;;;;;;;;;;4986829;28;20411;-88
2021/09/03 13:47:35;;;;;;;4.68;4.18;;;;;;;;;;4993530;28;20417;-88
2021/09/03 13:50:02;;;;;;;4.97;4.33;;;;;;;;;;5001977;28;20420;-88
2021/09/03 13:52:29;;;;;;;4.72;4.22;;;;;;;;;;4999688;28;20404;-88
2021/09/03 13:54:56;;;;;;;5.38;4.32;;;;;;;;;;5002429;28;20418;-88
2021/09/03 13:57:24;;;;;;;5.20;4.68;;;;;;;;;;5012243;28;20426;-88
2021/09/03 13:59:51;;;;;;;6.32;4.90;;;;;;;;;;5010909;28;20410;-88
2021/09/03 14:02:19;;;;;;;5.23;4.57;;;;;;;;;;5015050;28;20404;-87
2021/09/03 14:04:46;;;;;;;6.68;5.18;;;;;;;;;;5006672;28;20462;-87
2021/09/03 14:07:13;;;;;;;6.15;4.47;;;;;;;;;;4985220;28;20759;-88
2021/09/03 14:09:40;;;;;;;5.50;4.57;;;;;;;;;;4990242;28;20439;-88
2021/09/03 14:12:08;;;;;;;5.32;4.60;;;;;;;;;;4984737;28;20443;-88
2021/09/03 14:14:37;;;;;;;7.00;6.30;;;;;;;;;;4981884;28;20401;-88
2021/09/03 14:17:04;;;;;;;6.40;4.93;;;;;;;;;;4986318;28;20409;-88
2021/09/03 14:19:32;;;;;;;5.27;4.77;;;;;;;;;;4987722;28;20428;-88
2021/09/03 14:21:59;;;;;;;5.85;4.95;;;;;;;;;;4990378;28;20409;-88
2021/09/03 14:24:25;;;;;;;5.30;4.40;;;;;;;;;;4984043;28;20877;-89
2021/09/03 14:26:52;;;;;;;5.25;4.60;;;;;;;;;;4987208;28;20461;-88
2021/09/03 14:29:19;;;;;;;6.13;4.50;;;;;;;;;;4992573;28;20907;-88
2021/09/03 14:31:48;;;;;;;6.25;4.45;;;;;;;;;;4987467;28;20405;-89
2021/09/03 14:34:14;;;;;;;4.88;4.38;;;;;;;;;;4980090;28;20425;-88
2021/09/03 14:36:41;;;;;;;5.60;4.88;;;;;;;;;;4984432;28;20417;-88
2021/09/03 14:39:08;;;;;;;7.72;4.82;;;;;;;;;;4984375;28;20923;-88
2021/09/03 14:41:35;;;;;;;5.82;4.43;;;;;;;;;;4985411;28;20401;-87
2021/09/03 14:44:02;;;;;;;5.25;4.32;;;;;;;;;;4981405;28;20830;-88
2021/09/03 14:46:29;;;;;;;6.68;4.63;;;;;;;;;;4989917;28;20435;-88
2021/09/03 14:48:57;;;;;;;5.93;5.15;;;;;;;;;;4984915;28;20412;-88
2021/09/03 14:51:24;;;;;;;7.10;4.93;;;;;;;;;;4982763;28;20430;-89