Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:46;;;;;;;1.05;0.40;;;15.60;72.50;;;;;;5053706;28;20025;-71
2023/03/27 00:03:13;;;;;;;0.30;0.30;;;15.60;72.60;;;;;;5054015;28;20028;-71
2023/03/27 00:05:39;;;;;;;0.32;0.32;;;15.60;72.50;;;;;;5053946;28;20396;-71
2023/03/27 00:08:05;;;;;;;0.52;0.30;;;15.60;72.60;;;;;;5053097;28;20017;-71
2023/03/27 00:10:31;;;;;;;0.95;0.20;;;15.60;72.50;;;;;;5053870;28;20127;-72
2023/03/27 00:12:57;;;;;;;1.27;0.73;;;15.60;72.60;;;;;;5053836;28;20463;-71
2023/03/27 00:15:23;;;;;;;0.45;0.45;;;15.60;72.60;;;;;;5017539;28;20424;-72
2023/03/27 00:17:50;;;;;;;0.77;0.45;;;15.60;72.60;;;;;;5034669;28;20021;-71
2023/03/27 00:20:23;;;;;;;1.05;0.47;;;15.60;72.60;;;;;;5050185;28;20079;-71
2023/03/27 00:22:54;;;;;;;;;;;15.60;72.50;;;;;;5049997;28;20390;-71
2023/03/27 00:25:21;;;;;;;0.30;0.30;;;15.60;72.60;;;;;;5034917;28;20372;-71
2023/03/27 00:27:47;;;;;;;0.30;0.30;;;15.60;72.60;;;;;;5049726;28;20108;-71
2023/03/27 00:30:13;;;;;;;0.50;0.30;;;15.60;72.60;;;;;;5066372;28;20470;-71
2023/03/27 00:32:39;;;;;;;0.50;0.32;;;15.60;72.60;;;;;;5049989;28;20138;-71
2023/03/27 00:35:06;;;;;;;0.75;0.38;;;15.60;72.60;;;;;;5066371;28;20100;-71
2023/03/27 00:37:31;;;;;;;0.60;0.50;;;15.60;72.60;;;;;;5034543;28;20021;-71
2023/03/27 00:39:57;;;;;;;0.75;0.40;;;15.60;72.60;;;;;;5033274;28;20433;-72
2023/03/27 00:42:23;;;;;;;0.63;0.40;;;15.60;72.60;;;;;;5066290;28;20550;-71
2023/03/27 00:44:50;;;;;;;1.27;0.50;;;15.60;72.60;;;;;;5066452;28;20509;-71
2023/03/27 00:47:19;;;;;;;0.30;0.30;;;15.60;72.70;;;;;;5049586;28;20029;-71
2023/03/27 00:49:45;;;;;;;0.55;0.30;;;15.60;72.60;;;;;;5083839;28;20036;-71
2023/03/27 00:52:12;;;;;;;0.40;0.40;;;15.60;72.70;;;;;;5086276;28;20048;-72
2023/03/27 00:54:38;;;;;;;1.35;0.63;;;15.60;72.60;;;;;;5054191;28;20036;-71
2023/03/27 00:57:06;;;;;;;0.40;0.40;;;15.60;72.60;;;;;;5068933;28;20044;-71
2023/03/27 00:59:34;;;;;;;0.52;0.50;;;15.60;72.60;;;;;;5069391;28;20021;-72
2023/03/27 01:02:01;;;;;;;0.43;0.43;;;15.60;72.60;;;;;;5085613;28;20017;-71
2023/03/27 01:04:26;;;;;;;0.68;0.40;;;15.60;72.70;;;;;;5086253;28;20025;-71
2023/03/27 01:06:53;;;;;;;0.52;0.38;;;15.60;72.60;;;;;;5069201;28;20144;-72
2023/03/27 01:09:19;;;;;;;0.40;0.40;;;15.60;72.70;;;;;;5069312;28;20033;-71
2023/03/27 01:12:12;;;;;;;1.23;0.40;;;15.60;72.60;;;;;;5085710;28;20040;-71
2023/03/27 01:14:44;;;;;;;1.30;0.35;;;15.60;72.70;;;;;;5066507;28;20029;-72
2023/03/27 01:17:38;;;;;;;0.43;0.20;;;15.60;72.70;;;;;;5053464;28;20032;-71
2023/03/27 01:20:41;;;;;;;0.30;0.30;;;15.60;72.60;;;;;;5051754;28;20517;-72
2023/03/27 01:23:25;;;;;;;0.50;0.30;;;15.60;72.60;;;;;;5053585;28;20473;-71
2023/03/27 01:26:36;;;;;;;0.30;0.30;;;15.60;72.70;;;;;;5053311;28;20029;-71
2023/03/27 01:29:21;;;;;;;0.43;0.40;;;15.60;72.70;;;;;;5051220;28;20080;-72
2023/03/27 01:32:14;;;;;;;0.40;0.30;;;15.60;72.60;;;;;;5034462;28;20025;-71
2023/03/27 01:35:10;;;;;;;0.98;0.60;;;15.50;72.70;;;;;;5051158;28;20044;-72
2023/03/27 01:37:46;;;;;;;0.82;0.40;;;15.50;72.60;;;;;;5034456;28;20533;-72
2023/03/27 01:40:27;;;;;;;0.77;0.40;;;15.50;72.70;;;;;;5034365;28;20448;-72
2023/03/27 01:43:05;;;;;;;0.80;0.50;;;15.60;72.70;;;;;;5050916;28;20025;-71
2023/03/27 01:45:40;;;;;;;0.63;0.40;;;15.60;72.70;;;;;;5051431;28;20108;-71
2023/03/27 01:48:16;;;;;;;1.00;0.40;;;15.60;72.70;;;;;;5030875;28;20095;-72
2023/03/27 01:50:47;;;;;;;0.30;0.20;;;15.60;72.70;;;;;;5014520;28;20160;-71
2023/03/27 01:53:28;;;;;;;0.75;0.50;;;15.60;72.70;;;;;;5014737;28;20140;-71
2023/03/27 01:56:00;;;;;;;0.90;0.40;;;15.60;72.70;;;;;;5016000;28;20591;-71
2023/03/27 01:58:32;;;;;;;0.60;0.60;;;15.50;72.70;;;;;;4998038;28;20164;-71
2023/03/27 02:01:00;;;;;;;0.45;0.40;;;15.60;72.80;;;;;;5031120;28;20032;-72
2023/03/27 02:03:26;;;;;;;0.73;0.60;;;15.60;72.70;;;;;;5030985;28;20082;-71
2023/03/27 02:06:03;;;;;;;0.85;0.60;;;15.50;72.70;;;;;;5031726;28;20068;-72
2023/03/27 02:08:45;;;;;;;0.55;0.50;;;15.50;72.70;;;;;;5047475;28;20385;-71
2023/03/27 02:11:11;;;;;;;0.70;0.35;;;15.50;72.70;;;;;;5032528;28;20025;-72
2023/03/27 02:13:46;;;;;;;0.88;0.60;;;15.60;72.70;;;;;;5069334;28;20029;-71
2023/03/27 02:16:16;;;;;;;0.95;0.40;;;15.60;72.70;;;;;;5051452;28;20024;-71
2023/03/27 02:18:46;;;;;;;0.43;0.43;;;15.50;72.80;;;;;;5051232;28;20496;-72
2023/03/27 02:21:13;;;;;;;0.47;0.35;;;15.50;72.70;;;;;;5051583;28;20029;-72
2023/03/27 02:23:39;;;;;;;0.68;0.50;;;15.50;72.70;;;;;;5051437;28;20017;-71
2023/03/27 02:26:04;;;;;;;0.65;0.43;;;15.50;72.70;;;;;;5051266;28;20021;-71
2023/03/27 02:28:59;;;;;;;0.93;0.50;;;15.50;72.70;;;;;;5051184;28;20025;-71
2023/03/27 02:31:24;;;;;;;0.43;0.32;;;15.50;72.80;;;;;;5050964;28;20017;-74
2023/03/27 02:33:56;;;;;;;0.40;0.40;;;15.50;72.70;;;;;;5052259;28;20451;-74
2023/03/27 02:36:39;;;;;;;0.68;0.55;;;15.60;72.80;;;;;;5052370;28;20028;-74
2023/03/27 02:39:13;;;;;;;0.40;0.40;;;15.50;72.70;;;;;;5052007;28;20488;-74
2023/03/27 02:42:07;;;;;;;0.40;0.40;;;15.50;72.70;;;;;;5052424;28;20489;-74
2023/03/27 02:44:58;;;;;;;0.38;0.30;;;15.50;72.70;;;;;;5052152;28;20104;-74
2023/03/27 02:47:52;;;;;;;0.30;0.30;;;15.60;72.80;;;;;;5051026;28;20021;-74
2023/03/27 02:50:26;;;;;;;0.52;0.40;;;15.60;72.90;;;;;;5027818;28;20037;-74
2023/03/27 02:52:59;;;;;;;0.60;0.50;;;15.50;72.70;;;;;;5048513;28;20398;-74
2023/03/27 02:55:34;;;;;;;0.75;0.40;;;15.50;72.80;;;;;;5031375;28;20032;-74
2023/03/27 02:58:04;;;;;;;0.98;0.40;;;15.60;72.80;;;;;;5048113;28;20124;-74
2023/03/27 03:00:32;;;;;;;0.30;0.30;;;15.60;72.80;;;;;;5048148;28;20028;-74
2023/03/27 03:03:05;;;;;;;0.52;0.40;;;15.50;72.70;;;;;;5047750;28;20104;-75
2023/03/27 03:05:31;;;;;;;1.63;0.50;;;15.60;72.80;;;;;;5031031;28;20021;-74
2023/03/27 03:07:57;;;;;;;1.10;0.60;;;15.50;72.80;;;;;;5047148;28;20037;-74
2023/03/27 03:10:23;;;;;;;0.50;0.45;;;15.50;72.80;;;;;;5030983;28;20080;-74
2023/03/27 03:12:49;;;;;;;0.82;0.40;;;15.60;72.80;;;;;;5030998;28;20025;-74
2023/03/27 03:15:17;;;;;;;0.45;0.40;;;15.50;72.80;;;;;;5048862;28;20021;-74
2023/03/27 03:17:43;;;;;;;0.45;0.45;;;15.50;72.80;;;;;;5034449;28;20439;-74
2023/03/27 03:20:09;;;;;;;0.40;0.38;;;15.50;72.80;;;;;;5050694;28;20546;-74
2023/03/27 03:22:38;;;;;;;0.60;0.55;;;15.50;72.80;;;;;;5050527;28;20485;-74
2023/03/27 03:25:05;;;;;;;0.38;0.30;;;15.50;72.80;;;;;;5051839;28;20021;-74
2023/03/27 03:27:32;;;;;;;0.82;0.30;;;15.50;72.80;;;;;;5051012;28;20106;-74
2023/03/27 03:29:59;;;;;;;0.82;0.60;;;15.60;72.80;;;;;;5034153;28;20040;-74
2023/03/27 03:32:25;;;;;;;1.23;0.50;;;15.50;72.80;;;;;;5051782;28;20154;-74
2023/03/27 03:34:51;;;;;;;0.88;0.35;;;15.50;72.80;;;;;;5051903;28;20049;-74
2023/03/27 03:37:17;;;;;;;0.85;0.45;;;15.50;72.80;;;;;;5033829;28;20080;-74
2023/03/27 03:39:42;;;;;;;0.65;0.38;;;15.50;72.80;;;;;;5034040;28;20032;-74
2023/03/27 03:42:08;;;;;;;0.52;0.40;;;15.50;72.80;;;;;;5052467;28;20362;-74
2023/03/27 03:44:35;;;;;;;0.77;0.50;;;15.50;72.80;;;;;;5037734;28;20500;-74
2023/03/27 03:47:01;;;;;;;0.30;0.30;;;15.50;72.80;;;;;;5054119;28;20060;-74
2023/03/27 03:49:27;;;;;;;1.15;0.50;;;15.50;72.80;;;;;;5055240;28;20025;-74
2023/03/27 03:51:52;;;;;;;1.05;0.43;;;15.50;72.90;;;;;;5053498;28;20410;-74
2023/03/27 03:54:18;;;;;;;0.63;0.40;;;15.50;73.20;;;;;;5053985;28;20033;-74
2023/03/27 03:56:44;;;;;;;0.40;0.40;;;15.50;72.80;;;;;;5053968;28;20055;-74
2023/03/27 03:59:10;;;;;;;0.50;0.50;;;15.50;72.80;;;;;;5053879;28;20025;-74
2023/03/27 04:01:36;;;;;;;0.82;0.55;;;15.50;72.80;;;;;;5053935;28;20479;-74
2023/03/27 04:04:02;;;;;;;0.73;0.50;;;15.50;72.80;;;;;;5053865;28;20097;-74
2023/03/27 04:06:29;;;;;;;0.43;0.40;;;15.50;72.80;;;;;;5053511;28;20083;-74
2023/03/27 04:08:55;;;;;;;0.40;0.38;;;15.50;72.80;;;;;;5053852;28;20055;-74
2023/03/27 04:11:21;;;;;;;0.63;0.40;;;15.50;72.90;;;;;;5053793;28;20033;-74
2023/03/27 04:13:46;;;;;;;0.47;0.47;;;15.50;72.80;;;;;;5053652;28;20036;-74
2023/03/27 04:16:12;;;;;;;1.02;0.60;;;15.50;72.80;;;;;;5053510;28;20025;-74
2023/03/27 04:18:39;;;;;;;0.77;0.55;;;15.50;72.80;;;;;;5053566;28;20493;-75
2023/03/27 04:21:05;;;;;;;1.65;0.57;;;15.50;72.90;;;;;;5054477;28;20033;-74
2023/03/27 04:23:32;;;;;;;1.10;0.55;;;15.50;72.80;;;;;;5053713;28;20413;-74
2023/03/27 04:25:58;;;;;;;0.77;0.47;;;15.50;72.80;;;;;;5053269;28;20082;-74
2023/03/27 04:28:29;;;;;;;0.73;0.50;;;15.50;72.80;;;;;;5036551;28;20499;-74
2023/03/27 04:30:55;;;;;;;0.90;0.50;;;15.50;72.80;;;;;;5053496;28;20032;-74
2023/03/27 04:33:21;;;;;;;0.93;0.50;;;15.50;72.80;;;;;;5054370;28;20090;-74
2023/03/27 04:35:49;;;;;;;0.60;0.45;;;15.50;72.90;;;;;;5053173;28;20024;-74
2023/03/27 04:38:15;;;;;;;0.35;0.35;;;15.50;72.80;;;;;;5053157;28;20108;-74
2023/03/27 04:40:47;;;;;;;0.75;0.50;;;15.50;72.90;;;;;;5053027;28;20025;-74
2023/03/27 04:43:14;;;;;;;0.45;0.40;;;15.50;72.90;;;;;;5053219;28;20108;-74
2023/03/27 04:45:41;;;;;;;0.55;0.50;;;15.50;73.00;;;;;;5053157;28;20110;-74
2023/03/27 04:48:07;;;;;;;0.35;0.35;;;15.50;72.90;;;;;;5052916;28;20028;-75
2023/03/27 04:50:34;;;;;;;0.47;0.30;;;15.50;72.90;;;;;;5053953;28;20029;-75
2023/03/27 04:53:00;;;;;;;0.45;0.30;;;15.50;72.90;;;;;;5052650;28;20052;-74
2023/03/27 04:55:26;;;;;;;0.40;0.40;;;15.50;72.90;;;;;;5054152;28;20025;-74
2023/03/27 04:57:53;;;;;;;0.57;0.57;;;15.50;72.90;;;;;;5052784;28;20033;-74
2023/03/27 05:00:21;;;;;;;0.47;0.40;;;15.50;72.90;;;;;;5052737;28;20036;-74
2023/03/27 05:02:47;;;;;;;0.90;0.47;;;15.50;73.10;;;;;;5054062;28;20021;-74
2023/03/27 05:05:13;;;;;;;0.30;0.30;;;15.50;73.00;;;;;;5052536;28;20028;-74
2023/03/27 05:07:42;;;;;;;0.57;0.40;;;15.50;73.00;;;;;;5053888;28;20032;-74
2023/03/27 05:10:09;;;;;;;0.40;0.40;;;15.50;73.00;;;;;;5052610;28;20428;-75
2023/03/27 05:12:34;;;;;;;0.70;0.43;;;15.50;73.00;;;;;;5052602;28;20028;-74
2023/03/27 05:15:04;;;;;;;0.20;0.20;;;15.50;73.00;;;;;;5036439;28;20075;-74
2023/03/27 05:17:31;;;;;;;0.70;0.50;;;15.50;73.00;;;;;;5033814;28;20018;-74
2023/03/27 05:19:56;;;;;;;0.52;0.43;;;15.50;73.00;;;;;;5065339;28;20516;-74
2023/03/27 05:22:22;;;;;;;0.82;0.63;;;15.50;73.00;;;;;;5032161;28;20025;-75
2023/03/27 05:24:48;;;;;;;0.45;0.45;;;15.50;72.90;;;;;;5033788;28;20100;-75
2023/03/27 05:27:14;;;;;;;0.57;0.52;;;15.50;72.90;;;;;;5065569;28;20033;-74
2023/03/27 05:29:39;;;;;;;0.70;0.50;;;15.50;73.00;;;;;;5065489;28;20033;-74
2023/03/27 05:32:05;;;;;;;0.40;0.40;;;15.50;73.00;;;;;;5065402;28;20105;-74
2023/03/27 05:34:33;;;;;;;0.60;0.50;;;15.50;73.00;;;;;;5065178;28;20053;-74
2023/03/27 05:37:04;;;;;;;0.90;0.55;;;15.50;73.00;;;;;;5032040;28;20021;-74
2023/03/27 05:39:30;;;;;;;0.32;0.30;;;15.50;73.00;;;;;;5032505;28;20485;-74
2023/03/27 05:41:55;;;;;;;0.40;0.40;;;15.50;72.90;;;;;;5065156;28;20026;-74
2023/03/27 05:44:22;;;;;;;0.88;0.50;;;15.50;73.00;;;;;;5064994;28;20033;-75
2023/03/27 05:46:48;;;;;;;0.47;0.47;;;15.50;73.00;;;;;;5065268;28;20022;-74
2023/03/27 05:49:14;;;;;;;0.30;0.30;;;15.50;73.00;;;;;;5061575;28;20496;-74
2023/03/27 05:51:40;;;;;;;0.57;0.50;;;15.50;73.00;;;;;;5068186;28;20432;-75
2023/03/27 05:54:05;;;;;;;0.50;0.40;;;15.50;73.00;;;;;;5068455;28;20033;-75
2023/03/27 05:56:31;;;;;;;0.30;0.30;;;15.50;73.00;;;;;;5085269;28;20021;-74
2023/03/27 05:58:57;;;;;;;0.80;0.45;;;15.50;73.00;;;;;;5052927;28;20028;-74
2023/03/27 06:01:22;;;;;;;0.75;0.57;;;15.50;73.00;;;;;;5085185;28;20024;-74
2023/03/27 06:03:53;;;;;;;0.65;0.40;;;15.50;73.00;;;;;;5052560;28;20104;-74
2023/03/27 06:06:19;;;;;;;0.43;0.40;;;15.50;73.00;;;;;;5052328;28;20056;-74
2023/03/27 06:08:45;;;;;;;0.68;0.55;;;15.50;73.00;;;;;;5068236;28;20053;-74
2023/03/27 06:11:11;;;;;;;0.28;0.28;;;15.50;73.00;;;;;;5085004;28;20425;-74
2023/03/27 06:13:36;;;;;;;1.15;0.60;;;15.50;73.00;;;;;;5084923;28;20412;-74
2023/03/27 06:16:04;;;;;;;0.93;0.52;;;15.50;73.00;;;;;;5052326;28;20074;-75
2023/03/27 06:18:30;;;;;;;0.45;0.38;;;15.50;73.00;;;;;;5051577;28;20017;-74
2023/03/27 06:20:56;;;;;;;0.63;0.40;;;15.50;73.00;;;;;;5052935;28;20021;-74
2023/03/27 06:23:22;;;;;;;0.50;0.40;;;15.50;73.00;;;;;;5051288;28;20159;-74
2023/03/27 06:25:47;;;;;;;1.00;0.60;;;15.50;73.00;;;;;;5051446;28;20032;-74
2023/03/27 06:28:13;;;;;;;0.40;0.40;;;15.50;73.00;;;;;;5052654;28;20493;-74
2023/03/27 06:30:39;;;;;;;1.45;0.65;;;15.50;73.00;;;;;;5050844;28;20025;-74
2023/03/27 06:33:06;;;;;;;0.75;0.50;;;15.40;72.90;;;;;;5052318;28;20108;-74
2023/03/27 06:35:32;;;;;;;0.40;0.40;;;15.50;73.00;;;;;;5051368;28;20055;-74
2023/03/27 06:37:58;;;;;;;0.50;0.50;;;15.50;73.00;;;;;;5052216;28;20063;-74
2023/03/27 06:40:26;;;;;;;0.85;0.77;;;15.50;73.00;;;;;;5051274;28;20017;-74
2023/03/27 06:43:05;;;;;;;0.47;0.38;;;15.40;72.90;;;;;;5052329;28;20028;-74
2023/03/27 06:45:37;;;;;;;0.60;0.50;;;15.40;72.90;;;;;;5050957;28;20071;-74
2023/03/27 06:48:03;;;;;;;0.50;0.50;;;15.40;72.90;;;;;;5050976;28;20055;-74
2023/03/27 06:50:30;;;;;;;0.43;0.40;;;15.40;73.00;;;;;;5050945;28;20025;-74
2023/03/27 06:52:56;;;;;;;0.80;0.55;;;15.50;73.00;;;;;;5051074;28;20152;-74
2023/03/27 06:55:24;;;;;;;0.40;0.40;;;15.50;73.00;;;;;;5050997;28;20052;-74
2023/03/27 06:57:51;;;;;;;0.70;0.40;;;15.50;73.00;;;;;;5050814;28;20025;-74
2023/03/27 07:00:19;;;;;;;0.75;0.47;;;15.50;73.00;;;;;;5050641;28;20382;-74
2023/03/27 07:02:48;;;;;;;1.33;0.50;;;15.50;73.00;;;;;;5050864;28;20100;-74
2023/03/27 07:05:15;;;;;;;0.73;0.50;;;15.50;73.00;;;;;;5050721;28;20389;-74
2023/03/27 07:07:41;;;;;;;0.80;0.40;;;15.50;73.00;;;;;;5051036;28;20029;-74
2023/03/27 07:10:07;;;;;;;1.30;0.50;;;15.50;73.00;;;;;;5050900;28;20029;-74
2023/03/27 07:12:33;;;;;;;0.80;0.73;;;15.40;73.00;;;;;;5051117;28;20078;-74
2023/03/27 07:14:59;;;;;;;0.30;0.30;;;15.50;73.00;;;;;;5034829;28;20025;-74
2023/03/27 07:17:25;;;;;;;0.68;0.50;;;15.50;73.00;;;;;;5065267;28;20124;-74
2023/03/27 07:19:51;;;;;;;0.65;0.50;;;15.40;73.00;;;;;;5051344;28;20030;-74
2023/03/27 07:22:16;;;;;;;0.30;0.30;;;15.50;73.00;;;;;;5051361;28;20541;-74
2023/03/27 07:24:42;;;;;;;0.47;0.40;;;15.50;73.00;;;;;;5034820;28;20022;-74
2023/03/27 07:27:08;;;;;;;1.75;0.57;;;15.40;73.00;;;;;;5035746;28;20029;-74
2023/03/27 07:29:35;;;;;;;0.52;0.43;;;15.50;73.00;;;;;;5067723;28;20397;-74
2023/03/27 07:32:01;;;;;;;0.85;0.63;;;15.50;73.00;;;;;;5067379;28;20030;-74
2023/03/27 07:34:27;;;;;;;0.75;0.43;;;15.40;73.00;;;;;;5067511;28;20029;-74
2023/03/27 07:36:52;;;;;;;0.63;0.57;;;15.40;73.00;;;;;;5067764;28;20029;-74
2023/03/27 07:39:18;;;;;;;0.93;0.45;;;15.40;73.00;;;;;;5067616;28;20095;-74
2023/03/27 07:41:44;;;;;;;0.50;0.40;;;15.40;73.00;;;;;;5067560;28;20029;-75
2023/03/27 07:44:10;;;;;;;0.28;0.28;;;15.40;73.00;;;;;;5067309;28;20397;-74
2023/03/27 07:46:35;;;;;;;0.40;0.40;;;15.40;73.00;;;;;;5067473;28;20022;-74
2023/03/27 07:49:01;;;;;;;0.43;0.43;;;15.40;73.00;;;;;;5047246;28;20083;-74
2023/03/27 07:51:27;;;;;;;0.63;0.40;;;15.40;73.00;;;;;;5055115;28;20033;-74
2023/03/27 07:53:57;;;;;;;0.73;0.40;;;15.40;73.10;;;;;;5087576;28;20033;-74
2023/03/27 07:56:23;;;;;;;0.40;0.30;;;15.40;73.00;;;;;;5053883;28;20459;-74
2023/03/27 07:58:50;;;;;;;0.68;0.50;;;15.40;73.10;;;;;;5070572;28;20013;-74
2023/03/27 08:01:16;;;;;;;0.40;0.40;;;15.40;73.00;;;;;;5070449;28;20017;-74
2023/03/27 08:03:42;;;;;;;0.75;0.60;;;15.40;73.00;;;;;;5070555;28;20493;-74
2023/03/27 08:06:07;;;;;;;0.40;0.40;;;15.40;73.00;;;;;;5087408;28;20071;-74
2023/03/27 08:08:33;;;;;;;0.55;0.40;;;15.40;73.00;;;;;;5055230;28;20048;-74
2023/03/27 08:11:01;;;;;;;0.43;0.43;;;15.40;73.00;;;;;;5087346;28;20057;-74
2023/03/27 08:13:26;;;;;;;0.52;0.40;;;15.40;73.00;;;;;;5083909;28;20014;-74
2023/03/27 08:16:11;;;;;;;0.50;0.47;;;15.40;73.00;;;;;;5066866;28;20033;-74
2023/03/27 08:18:36;;;;;;;0.82;0.50;;;15.40;73.10;;;;;;5064244;28;20049;-74
2023/03/27 08:21:03;;;;;;;0.82;0.60;;;15.40;73.10;;;;;;5066877;28;20041;-74
2023/03/27 08:23:31;;;;;;;0.85;0.45;;;15.40;73.10;;;;;;5066695;28;20486;-74
2023/03/27 08:25:59;;;;;;;0.52;0.30;;;15.40;73.10;;;;;;5034844;28;20025;-74
2023/03/27 08:28:28;;;;;;;0.90;0.52;;;15.40;73.10;;;;;;5034093;28;20025;-74
2023/03/27 08:30:54;;;;;;;0.63;0.50;;;15.40;73.10;;;;;;5050096;28;20087;-74
2023/03/27 08:33:21;;;;;;;1.38;0.60;;;15.40;73.10;;;;;;5049661;28;20078;-74
2023/03/27 08:35:49;;;;;;;0.50;0.40;;;15.40;73.10;;;;;;5050020;28;20057;-74
2023/03/27 08:38:16;;;;;;;0.95;0.60;;;15.40;73.10;;;;;;5066509;28;20037;-74
2023/03/27 08:40:49;;;;;;;0.30;0.30;;;15.40;73.10;;;;;;5034478;28;20011;-74
2023/03/27 08:43:22;;;;;;;0.30;0.30;;;15.40;73.10;;;;;;5048895;28;20025;-75
2023/03/27 08:46:31;;;;;;;0.45;0.40;;;15.40;73.10;;;;;;5032540;28;20010;-74
2023/03/27 08:48:57;;;;;;;0.75;0.60;;;15.40;73.10;;;;;;5038294;28;20048;-75
2023/03/27 08:51:58;;;;;;;0.40;0.40;;;15.40;73.10;;;;;;5086102;28;20021;-74
2023/03/27 08:54:24;;;;;;;0.55;0.45;;;15.40;73.20;;;;;;5052018;28;20033;-74
2023/03/27 08:56:51;;;;;;;0.80;0.50;;;15.40;73.10;;;;;;5035037;28;20041;-75
2023/03/27 08:59:20;;;;;;;0.90;0.57;;;15.40;73.10;;;;;;5018953;28;20032;-74
2023/03/27 09:01:55;;;;;;;0.55;0.50;;;15.40;73.10;;;;;;5035272;28;20498;-74
2023/03/27 09:04:43;;;;;;;0.45;0.40;;;15.40;73.10;;;;;;5036273;28;20025;-74
2023/03/27 09:07:31;;;;;;;0.52;0.32;;;15.40;73.10;;;;;;5035179;28;20086;-74
2023/03/27 09:10:26;;;;;;;0.55;0.50;;;15.40;73.10;;;;;;5034881;28;20504;-74
2023/03/27 09:13:03;;;;;;;0.57;0.35;;;15.40;73.10;;;;;;5027905;28;20120;-74
2023/03/27 09:15:44;;;;;;;0.38;0.38;;;15.40;73.10;;;;;;5031784;28;20041;-74
2023/03/27 09:18:17;;;;;;;0.47;0.40;;;15.40;73.10;;;;;;5015117;28;20030;-74
2023/03/27 09:20:51;;;;;;;0.60;0.40;;;15.40;73.10;;;;;;5015231;28;20025;-75
2023/03/27 09:23:34;;;;;;;0.40;0.40;;;15.40;73.20;;;;;;4998507;28;20026;-75
2023/03/27 09:26:13;;;;;;;1.08;0.50;;;15.40;73.10;;;;;;5031410;28;20032;-74
2023/03/27 09:28:50;;;;;;;0.52;0.40;;;15.40;73.10;;;;;;5024509;28;20048;-74
2023/03/27 09:31:22;;;;;;;0.38;0.30;;;15.40;73.10;;;;;;5047381;28;20507;-74
2023/03/27 09:33:47;;;;;;;1.42;0.50;;;15.40;73.10;;;;;;5033445;28;20021;-75
2023/03/27 09:36:13;;;;;;;1.02;0.47;;;15.40;73.10;;;;;;5065271;28;20140;-75
2023/03/27 09:38:45;;;;;;;0.55;0.50;;;15.40;73.20;;;;;;5032227;28;20515;-75
2023/03/27 09:41:13;;;;;;;0.30;0.30;;;15.40;73.10;;;;;;5047370;28;20511;-74
2023/03/27 09:43:42;;;;;;;0.30;0.30;;;15.40;73.10;;;;;;5031707;28;20029;-74
2023/03/27 09:46:08;;;;;;;0.40;0.40;;;15.40;73.10;;;;;;5065251;28;20104;-74
2023/03/27 09:48:45;;;;;;;0.40;0.40;;;15.40;73.10;;;;;;5056508;28;20155;-74
2023/03/27 09:51:36;;;;;;;0.40;0.38;;;15.40;73.20;;;;;;5051720;28;20078;-74
2023/03/27 09:54:02;;;;;;;1.30;0.30;;;15.40;73.10;;;;;;5048599;28;20524;-74
2023/03/27 09:56:28;;;;;;;0.40;0.40;;;15.40;73.10;;;;;;5051744;28;20488;-74
2023/03/27 09:58:54;;;;;;;0.90;0.90;;;15.40;73.10;;;;;;5051699;28;20028;-74
2023/03/27 10:01:28;;;;;;;0.68;0.43;;;15.40;73.20;;;;;;5051603;28;20169;-74
2023/03/27 10:03:56;;;;;;;0.20;0.20;;;15.40;73.10;;;;;;5051666;28;20440;-74
2023/03/27 10:06:25;;;;;;;1.08;0.47;;;15.40;73.10;;;;;;5052715;28;20033;-74
2023/03/27 10:08:50;;;;;;;0.50;0.40;;;15.40;73.10;;;;;;5052594;28;20093;-74
2023/03/27 10:11:21;;;;;;;0.40;0.30;;;15.40;73.10;;;;;;5051490;28;20048;-74
2023/03/27 10:13:47;;;;;;;2.83;0.68;;;15.40;73.10;;;;;;5051380;28;20059;-74
2023/03/27 10:16:16;;;;;;;0.88;0.43;;;15.40;73.10;;;;;;5051588;28;20029;-74
2023/03/27 10:18:44;;;;;;;0.40;0.38;;;15.40;74.10;;;;;;5051298;28;20020;-74
2023/03/27 10:21:15;;;;;;;0.30;0.30;;;15.40;73.10;;;;;;5051345;28;20056;-74
2023/03/27 10:23:42;;;;;;;0.38;0.38;;;15.40;73.10;;;;;;5051085;28;20013;-74
2023/03/27 10:26:11;;;;;;;0.73;0.70;;;15.40;73.10;;;;;;5051401;28;20480;-74
2023/03/27 10:28:37;;;;;;;0.43;0.38;;;15.40;73.10;;;;;;5051335;28;20052;-74
2023/03/27 10:31:12;;;;;;;0.68;0.47;;;15.40;73.20;;;;;;5051152;28;20025;-74
2023/03/27 10:33:40;;;;;;;0.40;0.40;;;15.40;73.10;;;;;;5051232;28;20091;-74
2023/03/27 10:36:06;;;;;;;0.50;0.50;;;15.40;73.10;;;;;;5051239;28;20048;-74
2023/03/27 10:38:32;;;;;;;1.00;0.50;;;15.40;73.10;;;;;;5050823;28;20033;-74
2023/03/27 10:40:59;;;;;;;0.30;0.30;;;15.40;73.10;;;;;;5051156;28;20356;-74
2023/03/27 10:43:29;;;;;;;0.65;0.35;;;15.40;73.10;;;;;;5051019;28;20025;-75
2023/03/27 10:46:00;;;;;;;0.50;0.50;;;15.40;73.10;;;;;;5050995;28;20481;-75
2023/03/27 10:48:36;;;;;;;0.40;0.40;;;15.40;73.10;;;;;;5050785;28;20028;-74
2023/03/27 10:51:04;;;;;;;0.82;0.40;;;15.40;73.10;;;;;;5036054;28;20532;-74
2023/03/27 10:53:36;;;;;;;0.82;0.50;;;15.40;73.10;;;;;;5054728;28;20135;-74
2023/03/27 10:56:09;;;;;;;0.57;0.47;;;15.40;73.20;;;;;;5055233;28;20072;-74
2023/03/27 10:58:44;;;;;;;0.45;0.45;;;15.40;73.10;;;;;;5056099;28;20550;-75
2023/03/27 11:01:17;;;;;;;1.10;0.40;;;15.40;73.20;;;;;;5055273;28;20051;-74
2023/03/27 11:03:47;;;;;;;0.63;0.47;;;15.40;73.10;;;;;;5054971;28;20025;-75
2023/03/27 11:06:15;;;;;;;0.80;0.35;;;15.40;73.10;;;;;;5054908;28;20056;-74
2023/03/27 11:09:04;;;;;;;0.45;0.32;;;15.40;73.10;;;;;;5054805;28;20013;-74
2023/03/27 11:11:41;;;;;;;0.47;0.30;;;15.40;73.10;;;;;;5056061;28;20021;-75
2023/03/27 11:14:37;;;;;;;0.68;0.50;;;15.40;73.10;;;;;;5046256;28;20063;-75
2023/03/27 11:17:05;;;;;;;0.40;0.40;;;15.40;73.10;;;;;;5018318;28;20083;-75
2023/03/27 11:19:41;;;;;;;0.68;0.40;;;15.40;73.10;;;;;;5051269;28;20433;-74
2023/03/27 11:22:13;;;;;;;0.65;0.65;;;15.40;73.20;;;;;;5067823;28;20113;-74
2023/03/27 11:24:49;;;;;;;0.60;0.40;;;15.40;73.10;;;;;;5051075;28;20017;-75
2023/03/27 11:27:26;;;;;;;0.85;0.50;;;15.40;73.10;;;;;;5068074;28;20506;-75
2023/03/27 11:30:08;;;;;;;0.77;0.50;;;15.40;73.10;;;;;;5066974;28;20107;-75
2023/03/27 11:32:44;;;;;;;0.43;0.30;;;15.40;73.10;;;;;;5035757;28;20370;-74
2023/03/27 11:35:16;;;;;;;0.30;0.30;;;15.40;73.10;;;;;;5067276;28;20029;-75
2023/03/27 11:38:14;;;;;;;0.55;0.40;;;15.40;73.10;;;;;;5050815;28;20049;-74
2023/03/27 11:40:48;;;;;;;0.50;0.30;;;15.40;73.10;;;;;;5034281;28;20035;-74
2023/03/27 11:43:15;;;;;;;0.38;0.28;;;15.40;73.10;;;;;;5050302;28;20021;-75
2023/03/27 11:45:49;;;;;;;0.50;0.50;;;15.40;73.10;;;;;;5067176;28;20025;-75
2023/03/27 11:48:34;;;;;;;0.55;0.40;;;15.40;73.10;;;;;;5072320;28;20029;-75
2023/03/27 11:51:16;;;;;;;0.82;0.50;;;15.40;73.10;;;;;;5055327;28;20037;-75
2023/03/27 11:53:51;;;;;;;0.60;0.40;;;15.40;73.10;;;;;;5054104;28;20064;-74
2023/03/27 11:56:20;;;;;;;1.15;0.73;;;15.40;73.10;;;;;;5054130;28;20021;-74
2023/03/27 11:59:03;;;;;;;0.50;0.38;;;15.40;73.10;;;;;;5055373;28;20096;-74
2023/03/27 12:01:47;;;;;;;1.38;0.47;;;15.40;73.10;;;;;;5054085;28;20021;-75
2023/03/27 12:04:26;;;;;;;0.63;0.40;;;15.40;73.20;;;;;;5054228;28;20074;-75
2023/03/27 12:06:58;;;;;;;0.50;0.50;;;15.40;73.20;;;;;;5053999;28;20457;-75
2023/03/27 12:09:44;;;;;;;0.63;0.30;;;15.40;73.10;;;;;;5053941;28;20025;-75
2023/03/27 12:12:33;;;;;;;0.77;0.70;;;15.40;73.10;;;;;;5055063;28;20029;-75
2023/03/27 12:15:07;;;;;;;0.40;0.40;;;15.40;73.10;;;;;;5053786;28;20017;-75
2023/03/27 12:17:44;;;;;;;0.75;0.40;;;15.40;73.10;;;;;;5054825;28;20025;-75
2023/03/27 12:20:28;;;;;;;0.50;0.50;;;15.40;73.10;;;;;;5053569;28;20021;-74
2023/03/27 12:23:06;;;;;;;0.45;0.40;;;15.40;73.10;;;;;;5054914;28;20048;-75
2023/03/27 12:25:50;;;;;;;0.40;0.40;;;15.40;73.10;;;;;;5054837;28;20060;-74
2023/03/27 12:28:27;;;;;;;0.52;0.43;;;15.40;73.10;;;;;;5053508;28;20029;-75
2023/03/27 12:31:01;;;;;;;0.30;0.30;;;15.40;73.10;;;;;;5053265;28;20035;-75
2023/03/27 12:33:59;;;;;;;0.28;0.28;;;15.40;73.10;;;;;;5054388;28;20400;-74
2023/03/27 12:36:25;;;;;;;1.33;0.50;;;15.40;73.10;;;;;;5053230;28;20024;-75
2023/03/27 12:38:51;;;;;;;0.63;0.50;;;15.40;73.10;;;;;;5053450;28;20021;-75
2023/03/27 12:41:37;;;;;;;0.60;0.50;;;15.40;73.10;;;;;;5053120;28;20025;-74
2023/03/27 12:44:03;;;;;;;0.55;0.47;;;15.40;73.10;;;;;;5052817;28;20037;-75
2023/03/27 12:46:34;;;;;;;0.30;0.30;;;15.40;73.10;;;;;;5053094;28;20071;-75
2023/03/27 12:49:22;;;;;;;0.30;0.30;;;15.40;73.10;;;;;;5052723;28;20028;-75
2023/03/27 12:52:09;;;;;;;1.67;0.40;;;15.40;73.10;;;;;;5053955;28;20086;-75
2023/03/27 12:54:37;;;;;;;0.60;0.40;;;15.40;73.10;;;;;;5052960;28;20025;-75
2023/03/27 12:57:11;;;;;;;0.65;0.40;;;15.40;73.10;;;;;;5053002;28;20028;-75
2023/03/27 12:59:47;;;;;;;0.35;0.30;;;15.40;73.10;;;;;;5052796;28;20493;-75
2023/03/27 13:02:45;;;;;;;0.25;0.25;;;15.40;73.10;;;;;;5052850;28;20020;-74
2023/03/27 13:05:20;;;;;;;0.43;0.40;;;15.40;73.10;;;;;;5052959;28;20028;-75
2023/03/27 13:07:54;;;;;;;0.95;0.47;;;15.40;73.20;;;;;;5054069;28;20021;-75