Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:09;;;;;;;15.15;6.50;;;-3276.40;77.80;;;;;;4953243;28;20051;-84
2021/01/17 00:02:48;;;;;;;9.20;3.65;;;-3276.40;77.80;;;;;;4969010;28;20078;-81
2021/01/17 00:05:22;;;;;;;8.80;4.35;;;-3276.40;77.90;;;;;;4960859;28;20062;-84
2021/01/17 00:07:49;;;;;;;8.82;4.15;;;-3276.40;77.80;;;;;;4947076;28;20323;-85
2021/01/17 00:10:20;;;;;;;8.93;4.25;;;-3276.30;77.80;;;;;;4958430;28;20274;-84
2021/01/17 00:12:49;;;;;;;8.52;3.92;;;-3276.30;77.90;;;;;;4971383;28;20133;-83
2021/01/17 00:15:16;;;;;;;8.98;3.67;;;-3276.20;78.10;;;;;;4946103;28;20177;-85
2021/01/17 00:17:54;;;;;;;7.68;4.60;;;-3276.20;77.70;;;;;;4931523;29;20329;-83
2021/01/17 00:20:24;;;;;;;9.77;3.60;;;-3276.10;77.90;;;;;;4914060;29;21381;-82
2021/01/17 00:23:01;;;;;;;6.30;2.53;;;-3276.20;77.90;;;;;;4944752;28;20078;-84
2021/01/17 00:25:28;;;;;;;10.27;2.88;;;-3276.20;78.00;;;;;;4928398;29;20138;-81
2021/01/17 00:27:56;;;;;;;8.38;3.70;;;-3276.20;78.00;;;;;;4929208;29;20212;-82
2021/01/17 00:30:25;;;;;;;7.38;3.60;;;-3276.20;78.10;;;;;;4945969;28;20063;-82
2021/01/17 00:32:54;;;;;;;8.15;4.15;;;-3276.20;78.20;;;;;;4911550;29;20139;-84
2021/01/17 00:35:23;;;;;;;9.32;4.22;;;-3276.20;78.70;;;;;;4929220;29;20235;-83
2021/01/17 00:37:52;;;;;;;6.95;3.15;;;-3276.20;79.30;;;;;;4927599;29;20359;-83
2021/01/17 00:40:19;;;;;;;9.75;3.50;;;-3276.20;79.70;;;;;;4912020;29;20060;-83
2021/01/17 00:42:47;;;;;;;9.18;4.18;;;-3276.20;80.20;;;;;;4929322;29;20119;-83
2021/01/17 00:45:15;;;;;;;7.65;3.97;;;-3276.20;80.90;;;;;;4943724;28;20087;-85
2021/01/17 00:47:46;;;;;;;7.60;3.47;;;-3276.20;81.30;;;;;;4924905;29;20051;-82
2021/01/17 00:50:15;;;;;;;8.38;3.53;;;-3276.10;81.90;;;;;;4932096;29;20048;-82
2021/01/17 00:52:45;;;;;;;10.15;4.05;;;-3276.10;82.60;;;;;;4929909;29;20370;-83
2021/01/17 00:55:13;;;;;;;10.18;4.38;;;-3276.00;83.00;;;;;;4929750;29;20066;-82
2021/01/17 00:57:40;;;;;;;6.25;3.00;;;-3275.90;83.30;;;;;;4946959;28;20330;-83
2021/01/17 01:00:12;;;;;;;11.50;5.40;;;-3275.90;83.60;;;;;;4946003;28;20595;-84
2021/01/17 01:02:51;;;;;;;8.98;4.05;;;-3276.00;83.40;;;;;;4932581;29;20055;-84
2021/01/17 01:05:18;;;;;;;9.77;3.63;;;-3276.00;83.70;;;;;;4930135;29;20122;-83
2021/01/17 01:07:45;;;;;;;9.45;4.57;;;-3275.90;83.60;;;;;;4929215;29;20054;-83
2021/01/17 01:10:14;;;;;;;9.48;3.75;;;-3275.90;84.00;;;;;;4935309;29;20062;-83
2021/01/17 01:12:41;;;;;;;8.10;3.88;;;-3275.90;84.00;;;;;;4946820;28;20335;-83
2021/01/17 01:15:08;;;;;;;9.38;4.18;;;-3275.90;84.00;;;;;;4939956;28;20108;-84
2021/01/17 01:17:35;;;;;;;9.13;3.97;;;-3275.90;84.00;;;;;;4938891;28;20128;-84
2021/01/17 01:20:03;;;;;;;8.40;4.13;;;-3275.90;83.90;;;;;;4957030;28;20043;-81
2021/01/17 01:22:30;;;;;;;8.05;4.13;;;-3275.80;83.60;;;;;;4953201;28;20058;-83
2021/01/17 01:24:58;;;;;;;9.15;4.72;;;-3275.90;84.00;;;;;;4981741;28;20059;-82
2021/01/17 01:27:24;;;;;;;9.18;3.67;;;-3275.90;83.90;;;;;;4956150;28;20043;-81
2021/01/17 01:29:51;;;;;;;9.45;3.55;;;-3275.90;83.50;;;;;;4959609;28;20093;-83
2021/01/17 01:32:18;;;;;;;12.27;4.10;;;-3275.90;83.50;;;;;;4959268;28;20062;-82
2021/01/17 01:34:45;;;;;;;11.15;4.68;;;-3275.90;83.70;;;;;;4976385;28;20062;-83
2021/01/17 01:37:12;;;;;;;7.47;3.47;;;-3275.90;83.30;;;;;;4972141;28;20051;-86
2021/01/17 01:39:38;;;;;;;10.23;4.80;;;-3275.90;83.40;;;;;;4978384;28;20072;-84
2021/01/17 01:42:08;;;;;;;6.63;3.10;;;-3276.00;83.10;;;;;;4960271;28;20046;-84
2021/01/17 01:44:35;;;;;;;7.38;3.58;;;-3276.00;83.60;;;;;;4945488;28;20061;-84
2021/01/17 01:47:04;;;;;;;14.98;5.45;;;-3276.00;83.40;;;;;;4979972;28;20059;-83
2021/01/17 01:49:31;;;;;;;8.15;4.38;;;-3276.10;82.70;;;;;;4979268;28;20053;-87
2021/01/17 01:52:03;;;;;;;11.15;3.78;;;-3276.10;83.30;;;;;;4946411;28;20418;-83
2021/01/17 01:54:31;;;;;;;7.28;3.40;;;-3276.10;83.30;;;;;;4975066;28;20055;-83
2021/01/17 01:56:58;;;;;;;10.90;4.90;;;-3276.00;83.80;;;;;;4957376;28;20119;-83
2021/01/17 01:59:27;;;;;;;7.80;3.47;;;-3276.00;83.70;;;;;;4976802;28;20057;-83
2021/01/17 02:01:56;;;;;;;8.13;3.58;;;-3276.10;83.50;;;;;;4973180;28;20362;-85
2021/01/17 02:04:22;;;;;;;9.07;4.18;;;-3276.10;83.40;;;;;;4958493;28;20058;-82
2021/01/17 02:07:03;;;;;;;9.00;3.47;;;-3276.10;83.80;;;;;;4976415;28;20079;-83
2021/01/17 02:09:29;;;;;;;9.18;4.40;;;-3276.00;83.90;;;;;;4959837;28;20066;-83
2021/01/17 02:12:11;;;;;;;6.55;3.20;;;-3276.00;84.20;;;;;;4973478;28;20058;-82
2021/01/17 02:14:52;;;;;;;10.32;4.72;;;-3275.90;84.70;;;;;;4980880;28;20055;-84
2021/01/17 02:17:22;;;;;;;7.90;4.57;;;-3275.90;84.80;;;;;;4973018;28;20047;-82
2021/01/17 02:20:07;;;;;;;9.70;3.75;;;-3275.90;84.70;;;;;;4969297;28;20087;-82
2021/01/17 02:22:38;;;;;;;8.80;4.20;;;-3275.80;84.90;;;;;;4970224;28;20062;-84
2021/01/17 02:25:08;;;;;;;8.90;4.38;;;-3275.90;85.00;;;;;;4973645;28;20054;-81
2021/01/17 02:27:38;;;;;;;8.70;3.72;;;-3275.90;85.20;;;;;;4978762;28;20046;-83
2021/01/17 02:30:08;;;;;;;7.60;4.07;;;-3275.90;85.30;;;;;;4980566;28;20299;-84
2021/01/17 02:32:41;;;;;;;11.55;4.55;;;-3275.90;85.10;;;;;;4960394;28;20161;-84
2021/01/17 02:35:12;;;;;;;10.10;4.15;;;-3275.90;85.30;;;;;;4983411;28;20050;-84
2021/01/17 02:37:46;;;;;;;7.90;3.70;;;-3276.00;84.70;;;;;;4980594;28;20059;-81
2021/01/17 02:40:35;;;;;;;10.00;3.70;;;-3276.10;84.90;;;;;;4980131;28;20065;-82
2021/01/17 02:43:02;;;;;;;10.77;4.80;;;-3276.20;85.00;;;;;;4977034;28;20066;-82
2021/01/17 02:45:33;;;;;;;10.57;3.60;;;-3276.10;85.10;;;;;;4979332;28;20405;-82
2021/01/17 02:48:01;;;;;;;8.07;4.47;;;-3276.00;85.20;;;;;;4960448;28;20193;-82
2021/01/17 02:50:28;;;;;;;10.23;4.47;;;-3276.00;85.70;;;;;;4961170;28;20082;-83
2021/01/17 02:52:59;;;;;;;9.63;4.15;;;-3276.00;86.00;;;;;;4960746;28;20142;-83
2021/01/17 02:55:30;;;;;;;13.38;4.05;;;-3276.00;86.20;;;;;;4963114;28;20051;-81
2021/01/17 02:58:00;;;;;;;9.48;4.40;;;-3276.20;86.20;;;;;;4976756;28;20062;-82
2021/01/17 03:00:34;;;;;;;11.70;4.50;;;-3276.30;86.50;;;;;;4962403;28;20074;-83
2021/01/17 03:03:04;;;;;;;12.52;5.25;;;-3276.30;86.50;;;;;;4960371;28;20309;-84
2021/01/17 03:05:34;;;;;;;8.00;4.50;;;-3276.40;85.60;;;;;;4963897;28;20034;-84
2021/01/17 03:08:04;;;;;;;11.10;5.25;;;-3276.50;84.80;;;;;;4984298;28;20057;-83
2021/01/17 03:10:31;;;;;;;13.55;6.45;;;-3276.40;85.00;;;;;;4959457;28;20054;-81
2021/01/17 03:13:00;;;;;;;10.82;4.45;;;-3276.40;85.00;;;;;;4978113;28;20054;-83
2021/01/17 03:15:31;;;;;;;11.13;5.70;;;-3276.40;85.10;;;;;;4987116;28;20066;-84
2021/01/17 03:17:58;;;;;;;15.23;5.88;;;-3276.20;85.20;;;;;;4983172;28;20046;-83
2021/01/17 03:20:25;;;;;;;11.90;4.47;;;-3276.20;85.40;;;;;;4944777;28;20114;-86
2021/01/17 03:22:52;;;;;;;12.75;5.25;;;-3276.20;86.00;;;;;;4966954;28;20119;-83
2021/01/17 03:25:19;;;;;;;11.70;4.75;;;-3276.20;85.60;;;;;;4976320;28;20068;-85
2021/01/17 03:27:47;;;;;;;11.15;4.53;;;-3276.20;85.90;;;;;;4975892;28;20046;-84
2021/01/17 03:30:14;;;;;;;14.07;5.80;;;-3276.10;85.90;;;;;;4975723;28;20261;-81
2021/01/17 03:32:41;;;;;;;9.63;5.10;;;-3276.10;86.20;;;;;;4960132;28;20059;-83
2021/01/17 03:35:09;;;;;;;8.80;3.88;;;-3276.10;85.90;;;;;;4961393;28;20050;-82
2021/01/17 03:37:40;;;;;;;12.90;4.70;;;-3276.10;86.20;;;;;;4975070;28;20063;-81
2021/01/17 03:40:08;;;;;;;7.60;3.47;;;-3276.10;86.40;;;;;;4977711;28;20058;-84
2021/01/17 03:42:35;;;;;;;7.75;4.70;;;-3276.10;86.20;;;;;;4978099;28;20051;-83
2021/01/17 03:45:08;;;;;;;8.95;4.78;;;-3276.20;86.10;;;;;;4983019;28;20047;-83
2021/01/17 03:47:35;;;;;;;9.65;4.32;;;-3276.20;86.00;;;;;;4978000;28;20051;-84
2021/01/17 03:50:05;;;;;;;12.00;4.50;;;-3276.10;86.40;;;;;;4980913;28;20050;-84
2021/01/17 03:52:33;;;;;;;9.23;4.03;;;-3276.10;86.60;;;;;;4983731;28;20054;-81
2021/01/17 03:55:00;;;;;;;10.40;5.10;;;-3276.20;86.60;;;;;;4966892;28;20066;-84
2021/01/17 03:57:30;;;;;;;9.23;4.22;;;-3276.10;86.60;;;;;;4982270;28;20308;-83
2021/01/17 03:59:57;;;;;;;12.05;4.60;;;-3276.10;86.60;;;;;;4960908;28;20066;-83
2021/01/17 04:02:25;;;;;;;13.25;5.75;;;-3276.00;87.00;;;;;;4967911;28;20047;-83
2021/01/17 04:04:52;;;;;;;11.30;4.70;;;-3276.00;87.00;;;;;;4974159;28;20062;-82
2021/01/17 04:07:18;;;;;;;10.50;5.25;;;-3276.00;87.20;;;;;;4951772;28;20051;-82
2021/01/17 04:09:45;;;;;;;9.32;3.90;;;-3276.00;87.30;;;;;;4972161;28;20059;-83
2021/01/17 04:12:12;;;;;;;8.10;3.42;;;-3276.00;87.40;;;;;;4958308;28;20058;-85
2021/01/17 04:14:39;;;;;;;10.75;4.88;;;-3275.90;87.80;;;;;;4971799;28;20074;-83
2021/01/17 04:17:07;;;;;;;11.02;5.10;;;-3275.90;87.80;;;;;;4971298;28;20059;-81
2021/01/17 04:19:34;;;;;;;13.35;5.43;;;-3275.90;87.90;;;;;;4970332;28;20059;-83
2021/01/17 04:22:01;;;;;;;9.32;3.92;;;-3276.00;88.00;;;;;;4953875;28;20066;-81
2021/01/17 04:24:28;;;;;;;11.70;5.03;;;-3276.00;87.70;;;;;;4973763;28;20137;-83
2021/01/17 04:26:59;;;;;;;10.95;5.25;;;-3276.10;87.40;;;;;;4955474;28;20593;-82
2021/01/17 04:29:26;;;;;;;;;;;-3276.00;87.70;;;;;;4968114;28;20042;-87
2021/01/17 04:31:53;;;;;;;10.90;4.78;;;-3276.00;87.50;;;;;;4951359;28;19932;-84
2021/01/17 04:34:22;;;;;;;13.00;4.55;;;-3276.00;87.50;;;;;;4963077;28;20515;-86
2021/01/17 04:36:51;;;;;;;8.45;3.88;;;-3276.00;87.40;;;;;;4945443;28;20058;-85
2021/01/17 04:39:18;;;;;;;9.43;4.88;;;-3276.10;87.40;;;;;;4963877;28;20333;-84
2021/01/17 04:41:50;;;;;;;9.95;5.20;;;-3276.00;87.40;;;;;;4969128;28;20612;-82
2021/01/17 04:44:22;;;;;;;13.95;4.97;;;-3276.00;87.30;;;;;;4966080;28;20043;-83
2021/01/17 04:46:50;;;;;;;11.57;5.53;;;-3276.00;87.30;;;;;;4967226;28;20109;-83
2021/01/17 04:49:19;;;;;;;10.82;4.68;;;-3275.90;87.60;;;;;;4952154;28;20078;-83
2021/01/17 04:51:52;;;;;;;11.23;6.15;;;-3275.90;87.60;;;;;;4970130;28;20058;-85
2021/01/17 04:54:19;;;;;;;16.67;5.82;;;-3275.90;87.70;;;;;;4949451;28;20062;-83
2021/01/17 04:56:59;;;;;;;9.80;5.13;;;-3275.90;87.60;;;;;;4934929;28;20595;-83
2021/01/17 04:59:35;;;;;;;13.00;5.10;;;-3276.00;87.60;;;;;;4967623;28;20238;-83
2021/01/17 05:02:37;;;;;;;9.80;4.90;;;-3276.00;87.40;;;;;;4972383;28;20090;-83
2021/01/17 05:05:15;;;;;;;12.35;5.20;;;-3275.90;87.50;;;;;;4967724;28;20246;-85
2021/01/17 05:08:01;;;;;;;12.25;5.40;;;-3275.90;87.70;;;;;;4966364;28;20058;-83
2021/01/17 05:10:36;;;;;;;10.82;5.88;;;-3276.00;87.70;;;;;;4967195;28;20389;-84
2021/01/17 05:13:11;;;;;;;10.32;5.30;;;-3275.90;87.70;;;;;;4970358;28;20251;-81
2021/01/17 05:15:40;;;;;;;10.48;4.90;;;-3275.90;88.00;;;;;;4968929;28;20070;-84
2021/01/17 05:18:07;;;;;;;23.25;6.05;;;-3275.90;88.00;;;;;;4964524;28;20075;-83
2021/01/17 05:20:34;;;;;;;10.63;4.70;;;-3275.80;88.40;;;;;;4948140;28;20058;-83
2021/01/17 05:23:07;;;;;;;15.82;5.30;;;-3275.90;88.30;;;;;;4934496;28;20050;-85
2021/01/17 05:25:35;;;;;;;12.70;5.35;;;-3275.90;88.10;;;;;;4962368;28;20353;-83
2021/01/17 05:28:02;;;;;;;8.52;4.85;;;-3275.90;88.20;;;;;;4964381;28;20039;-81
2021/01/17 05:30:29;;;;;;;11.15;4.75;;;-3275.90;88.10;;;;;;4948951;28;20062;-84
2021/01/17 05:32:56;;;;;;;12.85;4.60;;;-3275.90;88.10;;;;;;4951958;28;20042;-81
2021/01/17 05:35:24;;;;;;;12.55;6.25;;;-3275.90;88.20;;;;;;4962828;28;20081;-83
2021/01/17 05:37:53;;;;;;;11.27;4.25;;;-3275.90;88.20;;;;;;4947695;28;20083;-82
2021/01/17 05:40:21;;;;;;;7.60;4.45;;;-3275.90;88.20;;;;;;4960214;28;20319;-83
2021/01/17 05:42:49;;;;;;;13.93;5.57;;;-3275.90;88.30;;;;;;4946126;28;20055;-83
2021/01/17 05:45:18;;;;;;;12.88;5.50;;;-3275.80;88.50;;;;;;4949135;28;20125;-82
2021/01/17 05:47:53;;;;;;;9.07;5.10;;;-3275.80;88.70;;;;;;4966932;28;20054;-82
2021/01/17 05:50:20;;;;;;;8.73;5.20;;;-3275.80;88.60;;;;;;4965544;28;20062;-82
2021/01/17 05:52:52;;;;;;;12.68;5.45;;;-3275.80;88.70;;;;;;4962773;28;20078;-83
2021/01/17 05:55:28;;;;;;;11.63;4.40;;;-3275.70;88.70;;;;;;4959309;28;20350;-82
2021/01/17 05:57:55;;;;;;;10.80;4.45;;;-3275.80;88.70;;;;;;4948113;28;20250;-83
2021/01/17 06:00:33;;;;;;;14.77;4.78;;;-3275.80;88.70;;;;;;4967801;28;20440;-82
2021/01/17 06:03:02;;;;;;;9.80;4.60;;;-3275.70;88.60;;;;;;4950581;28;20055;-83
2021/01/17 06:05:30;;;;;;;8.73;4.32;;;-3275.80;88.70;;;;;;4968429;28;20520;-83
2021/01/17 06:07:58;;;;;;;9.10;4.78;;;-3275.80;88.70;;;;;;4967717;28;20090;-83
2021/01/17 06:10:26;;;;;;;7.03;3.67;;;-3275.80;88.60;;;;;;4964556;28;20223;-82
2021/01/17 06:12:53;;;;;;;12.55;4.82;;;-3275.80;88.80;;;;;;4970803;28;20047;-82
2021/01/17 06:15:20;;;;;;;11.05;5.97;;;-3275.80;88.70;;;;;;4948828;28;20141;-83
2021/01/17 06:17:48;;;;;;;11.70;5.00;;;-3275.70;88.80;;;;;;4947981;28;20121;-83
2021/01/17 06:20:20;;;;;;;11.70;4.25;;;-3275.80;88.70;;;;;;4968865;28;20063;-83
2021/01/17 06:22:48;;;;;;;14.48;5.68;;;-3275.80;88.70;;;;;;4968979;28;20058;-82
2021/01/17 06:25:15;;;;;;;17.20;6.43;;;-3275.90;88.60;;;;;;4964152;28;20066;-83
2021/01/17 06:27:44;;;;;;;10.73;5.00;;;-3275.90;88.50;;;;;;4970303;28;21162;-80
2021/01/17 06:30:20;;;;;;;12.02;4.72;;;-3275.90;88.50;;;;;;4950511;28;20349;-85
2021/01/17 06:32:47;;;;;;;22.13;8.80;;;-3275.90;88.40;;;;;;4969581;28;20070;-82
2021/01/17 06:35:14;;;;;;;14.73;5.72;;;-3275.80;88.60;;;;;;4970186;28;20066;-86
2021/01/17 06:37:41;;;;;;;11.90;4.47;;;-3275.90;88.60;;;;;;4947678;28;21191;-85
2021/01/17 06:40:09;;;;;;;12.85;5.85;;;-3275.90;88.70;;;;;;4950077;28;20058;-81
2021/01/17 06:42:36;;;;;;;18.67;6.60;;;-3275.90;88.40;;;;;;4956035;28;20075;-86
2021/01/17 06:45:18;;;;;;;11.65;4.97;;;-3275.90;88.40;;;;;;4953319;28;20133;-82
2021/01/17 06:47:54;;;;;;;13.55;6.05;;;-3275.80;88.60;;;;;;4971090;28;20058;-83
2021/01/17 06:50:26;;;;;;;10.27;3.92;;;-3275.80;88.70;;;;;;4938182;28;20057;-82
2021/01/17 06:52:55;;;;;;;15.25;6.55;;;-3275.90;88.70;;;;;;4952607;28;20046;-85
2021/01/17 06:55:22;;;;;;;10.43;4.70;;;-3275.90;88.90;;;;;;4969322;28;20046;-81
2021/01/17 06:57:50;;;;;;;10.27;4.32;;;-3275.90;88.90;;;;;;4971611;28;20172;-84
2021/01/17 07:00:19;;;;;;;11.63;5.15;;;-3275.90;89.20;;;;;;4968941;28;20059;-83
2021/01/17 07:02:54;;;;;;;14.73;5.68;;;-3275.90;89.60;;;;;;4976789;28;20101;-85
2021/01/17 07:05:48;;;;;;;8.80;4.70;;;-3276.00;88.90;;;;;;4962280;28;20060;-82
2021/01/17 07:08:34;;;;;;;15.27;6.63;;;-3276.10;88.60;;;;;;4977143;28;20051;-81
2021/01/17 07:11:14;;;;;;;18.20;5.70;;;-3276.10;88.50;;;;;;4975533;28;20065;-83
2021/01/17 07:13:43;;;;;;;12.13;4.85;;;-3276.10;88.20;;;;;;4957045;28;20051;-85
2021/01/17 07:16:22;;;;;;;12.70;7.22;;;-3276.10;88.20;;;;;;4956897;28;20886;-82
2021/01/17 07:19:00;;;;;;;11.27;4.68;;;-3276.10;88.00;;;;;;4974383;28;20046;-85
2021/01/17 07:21:33;;;;;;;9.55;4.63;;;-3276.10;87.90;;;;;;4957159;28;20106;-81
2021/01/17 07:24:04;;;;;;;15.25;6.15;;;-3276.20;87.80;;;;;;4957693;28;20368;-84
2021/01/17 07:26:45;;;;;;;12.75;6.20;;;-3276.10;87.90;;;;;;4971351;28;20046;-82
2021/01/17 07:29:18;;;;;;;11.25;5.00;;;-3276.20;87.90;;;;;;4973452;28;20105;-84
2021/01/17 07:31:49;;;;;;;11.45;5.88;;;-3276.20;88.20;;;;;;4975883;28;20062;-83
2021/01/17 07:34:16;;;;;;;15.50;6.07;;;-3276.20;88.30;;;;;;4980814;28;20058;-82
2021/01/17 07:36:48;;;;;;;12.27;6.18;;;-3276.20;88.50;;;;;;4955989;28;20066;-83
2021/01/17 07:39:20;;;;;;;16.42;5.47;;;-3276.30;88.50;;;;;;4974211;28;20051;-84
2021/01/17 07:41:50;;;;;;;12.68;6.82;;;-3276.20;88.70;;;;;;4957037;28;20059;-83
2021/01/17 07:44:20;;;;;;;15.25;7.80;;;-3276.20;88.80;;;;;;4943190;28;20133;-84
2021/01/17 07:46:48;;;;;;;10.60;4.85;;;-3276.20;89.20;;;;;;4976494;28;20070;-85
2021/01/17 07:49:16;;;;;;;11.63;5.82;;;-3276.20;89.10;;;;;;4943092;28;20114;-84
2021/01/17 07:51:46;;;;;;;10.27;5.07;;;-3276.30;89.10;;;;;;4971457;28;20350;-85
2021/01/17 07:54:20;;;;;;;15.98;7.18;;;-3276.30;88.90;;;;;;4975299;28;20085;-84
2021/01/17 07:56:48;;;;;;;17.65;7.10;;;-3276.30;88.80;;;;;;4957882;28;20055;-83
2021/01/17 07:59:23;;;;;;;17.50;7.55;;;-3276.30;88.60;;;;;;4958757;28;20051;-84
2021/01/17 08:01:52;;;;;;;11.20;6.32;;;-3276.20;88.50;;;;;;4956627;28;20066;-82
2021/01/17 08:04:29;;;;;;;14.38;6.25;;;-3276.20;88.50;;;;;;4971016;28;20266;-84
2021/01/17 08:07:01;;;;;;;12.50;5.88;;;-3276.20;88.60;;;;;;4958993;28;20062;-82
2021/01/17 08:09:53;;;;;;;16.13;6.75;;;-3276.20;88.90;;;;;;4955678;28;20308;-82
2021/01/17 08:12:42;;;;;;;13.96;5.78;;;-3276.30;89.00;;;;;;2886847;28;10003350;-83
2021/01/17 08:15:22;;;;;;;12.98;7.13;;;-3276.30;88.90;;;;;;3247564;28;10001563;-82
2021/01/17 08:17:51;;;;;;;12.45;6.60;;;-3276.30;88.90;;;;;;4974438;28;20051;-85
2021/01/17 08:20:32;;;;;;;14.27;6.20;;;-3276.30;89.20;;;;;;4959229;28;20061;-83
2021/01/17 08:23:11;;;;;;;12.90;6.00;;;-3276.30;89.10;;;;;;4959689;28;20059;-83
2021/01/17 08:25:56;;;;;;;15.95;7.40;;;-3276.40;89.00;;;;;;4972626;28;20055;-83
2021/01/17 08:28:38;;;;;;;11.95;6.38;;;-3276.40;88.70;;;;;;4973196;28;20062;-83
2021/01/17 08:31:35;;;;;;;15.75;6.80;;;-3276.40;88.40;;;;;;4972740;28;20121;-82
2021/01/17 08:34:25;;;;;;;11.13;5.93;;;-3276.50;88.10;;;;;;4972677;28;20172;-81
2021/01/17 08:36:54;;;;;;;17.13;7.70;;;-3276.40;88.10;;;;;;4955685;28;20069;-82
2021/01/17 08:39:43;;;;;;;15.23;7.72;;;-3276.50;88.10;;;;;;4957542;28;20066;-83
2021/01/17 08:42:30;;;;;;;13.60;7.10;;;-3276.60;87.90;;;;;;4977059;28;20066;-83
2021/01/17 08:44:58;;;;;;;11.32;5.90;;;-3276.60;87.80;;;;;;4962011;28;20054;-81
2021/01/17 08:47:25;;;;;;;14.23;6.07;;;-3276.60;87.20;;;;;;4976044;28;20287;-83
2021/01/17 08:49:54;;;;;;;14.43;6.40;;;-3276.60;87.20;;;;;;4958631;28;20082;-82
2021/01/17 08:52:25;;;;;;;13.18;5.15;;;-3276.60;87.70;;;;;;4975873;28;20058;-83
2021/01/17 08:54:52;;;;;;;11.13;5.82;;;-3276.60;87.70;;;;;;4974246;28;20051;-84
2021/01/17 08:57:38;;;;;;;12.05;6.65;;;-3276.70;87.50;;;;;;4976587;28;20151;-85
2021/01/17 09:00:12;;;;;;;11.77;5.55;;;0.00;87.10;;;;;;4977329;28;20050;-81
2021/01/17 09:02:40;;;;;;;13.02;4.65;;;0.00;87.10;;;;;;4974925;28;20094;-81
2021/01/17 09:05:20;;;;;;;19.15;6.57;;;0.00;86.80;;;;;;4970317;28;20062;-86
2021/01/17 09:07:49;;;;;;;12.13;5.28;;;0.10;86.50;;;;;;4971199;28;20109;-82
2021/01/17 09:10:17;;;;;;;13.07;6.45;;;0.20;86.40;;;;;;4971413;28;20050;-83
2021/01/17 09:12:44;;;;;;;12.23;6.20;;;0.20;86.30;;;;;;4974356;28;20147;-82
2021/01/17 09:15:16;;;;;;;12.07;6.72;;;0.30;86.10;;;;;;4970082;28;20375;-82
2021/01/17 09:17:58;;;;;;;17.45;7.18;;;0.30;86.00;;;;;;4977042;28;20077;-85
2021/01/17 09:20:28;;;;;;;15.10;6.43;;;0.40;85.80;;;;;;4958220;28;20350;-83
2021/01/17 09:22:58;;;;;;;10.80;5.25;;;0.50;85.50;;;;;;4954901;28;20133;-85
2021/01/17 09:25:27;;;;;;;14.82;8.27;;;0.50;85.30;;;;;;4940678;28;20142;-84
2021/01/17 09:27:57;;;;;;;14.88;7.45;;;0.50;85.30;;;;;;4974328;28;20057;-84
2021/01/17 09:30:25;;;;;;;19.63;8.10;;;0.50;85.10;;;;;;4955856;28;20057;-82
2021/01/17 09:32:52;;;;;;;15.25;6.90;;;0.50;85.10;;;;;;4959484;28;20302;-82
2021/01/17 09:35:22;;;;;;;19.33;8.13;;;0.60;85.20;;;;;;4975558;28;20089;-83
2021/01/17 09:37:58;;;;;;;11.82;7.22;;;0.60;85.00;;;;;;4945825;28;20122;-83
2021/01/17 09:40:25;;;;;;;16.42;6.93;;;0.70;85.30;;;;;;4977350;28;20066;-83
2021/01/17 09:42:53;;;;;;;14.55;6.35;;;0.60;85.00;;;;;;4959826;28;20055;-86
2021/01/17 09:45:22;;;;;;;13.02;7.03;;;0.70;85.30;;;;;;4960140;28;20050;-83
2021/01/17 09:47:49;;;;;;;21.15;8.27;;;0.70;84.60;;;;;;4979046;28;20065;-84
2021/01/17 09:50:16;;;;;;;17.45;7.97;;;0.80;84.80;;;;;;4978591;28;20073;-82
2021/01/17 09:52:43;;;;;;;16.95;7.60;;;0.80;84.30;;;;;;4963164;28;20097;-83
2021/01/17 09:55:12;;;;;;;17.90;8.20;;;0.90;84.50;;;;;;4959301;28;20062;-84
2021/01/17 09:57:40;;;;;;;13.35;6.28;;;1.10;84.20;;;;;;4957779;28;20409;-83
2021/01/17 10:00:15;;;;;;;13.32;6.55;;;1.20;83.80;;;;;;4962462;28;20062;-82
2021/01/17 10:02:44;;;;;;;15.80;6.78;;;1.30;83.50;;;;;;4963558;28;20309;-83
2021/01/17 10:05:11;;;;;;;19.73;7.88;;;1.20;83.70;;;;;;4979804;28;20073;-84
2021/01/17 10:07:38;;;;;;;14.32;7.25;;;1.20;83.70;;;;;;4979251;28;20063;-81
2021/01/17 10:10:09;;;;;;;20.52;7.00;;;1.10;83.40;;;;;;4956995;28;20051;-81
2021/01/17 10:12:37;;;;;;;17.95;8.20;;;1.10;83.70;;;;;;4977733;28;20062;-83
2021/01/17 10:15:12;;;;;;;13.98;6.63;;;1.10;84.10;;;;;;4937818;28;663978;-83
2021/01/17 10:17:47;;;;;;;20.05;7.60;;;1.10;84.00;;;;;;4982171;28;20067;-83
2021/01/17 10:20:24;;;;;;;17.73;7.40;;;1.00;84.10;;;;;;4980850;28;20110;-82
2021/01/17 10:22:57;;;;;;;12.07;5.97;;;1.10;84.10;;;;;;4961272;28;20066;-83
2021/01/17 10:25:24;;;;;;;12.90;7.32;;;1.00;83.50;;;;;;4975778;28;20057;-83
2021/01/17 10:27:58;;;;;;;15.23;6.80;;;0.90;84.60;;;;;;4977779;28;20080;-81
2021/01/17 10:30:27;;;;;;;18.40;7.43;;;1.00;84.10;;;;;;4962900;28;20055;-83
2021/01/17 10:33:03;;;;;;;19.15;9.52;;;1.00;84.00;;;;;;4977633;28;20074;-84
2021/01/17 10:35:31;;;;;;;14.88;7.82;;;1.00;83.80;;;;;;4976358;28;20062;-84
2021/01/17 10:37:59;;;;;;;14.32;6.05;;;1.20;84.10;;;;;;4962268;28;20062;-86
2021/01/17 10:40:26;;;;;;;17.13;7.63;;;1.30;84.60;;;;;;4958043;28;20046;-82
2021/01/17 10:42:57;;;;;;;17.17;8.52;;;1.30;83.30;;;;;;4981765;28;20063;-83
2021/01/17 10:45:25;;;;;;;;;;;1.20;83.60;;;;;;4962461;28;20353;-85
2021/01/17 10:47:59;;;;;;;16.90;7.32;;;1.30;84.40;;;;;;4979936;28;19926;-84
2021/01/17 10:50:30;;;;;;;15.50;6.85;;;1.30;84.40;;;;;;4978616;28;20298;-83
2021/01/17 10:53:05;;;;;;;;;;;1.40;83.20;;;;;;4980373;28;20055;-83
2021/01/17 10:55:38;;;;;;;14.07;7.28;;;1.30;84.60;;;;;;4962824;28;20161;-83
2021/01/17 10:58:09;;;;;;;15.88;6.47;;;1.40;84.10;;;;;;4966280;28;20049;-85
2021/01/17 11:00:36;;;;;;;17.15;8.45;;;1.30;83.30;;;;;;4960725;28;20042;-81
2021/01/17 11:03:04;;;;;;;15.38;6.75;;;1.40;83.80;;;;;;4974595;28;20048;-83
2021/01/17 11:05:32;;;;;;;14.27;6.50;;;1.50;83.40;;;;;;4977404;28;20130;-84
2021/01/17 11:07:59;;;;;;;17.40;7.53;;;1.70;82.00;;;;;;4978407;28;20059;-82
2021/01/17 11:10:26;;;;;;;15.10;7.40;;;1.50;82.60;;;;;;4957906;28;20058;-83
2021/01/17 11:12:54;;;;;;;16.05;6.82;;;1.60;82.80;;;;;;4977384;28;20074;-84
2021/01/17 11:15:23;;;;;;;16.95;7.22;;;1.50;83.20;;;;;;4978374;28;20279;-83
2021/01/17 11:17:56;;;;;;;16.98;6.85;;;1.40;82.80;;;;;;4980754;28;20051;-83
2021/01/17 11:20:29;;;;;;;14.55;8.13;;;1.70;83.60;;;;;;4980536;28;20381;-83
2021/01/17 11:23:01;;;;;;;14.18;7.10;;;1.90;82.60;;;;;;4975972;28;20342;-84
2021/01/17 11:25:28;;;;;;;14.52;8.18;;;1.80;82.60;;;;;;4974926;28;20338;-84
2021/01/17 11:27:57;;;;;;;16.75;7.55;;;2.00;81.40;;;;;;4943866;28;20250;-82
2021/01/17 11:30:30;;;;;;;18.25;7.47;;;1.70;81.10;;;;;;4977643;28;20078;-82
2021/01/17 11:33:09;;;;;;;20.35;8.27;;;1.60;81.80;;;;;;4975504;28;20055;-81
2021/01/17 11:35:37;;;;;;;14.38;6.30;;;1.80;81.90;;;;;;4958580;28;20066;-82
2021/01/17 11:38:05;;;;;;;15.73;8.13;;;1.70;82.00;;;;;;4963617;28;20089;-84
2021/01/17 11:40:32;;;;;;;15.23;6.07;;;1.70;82.30;;;;;;4958958;28;21269;-82
2021/01/17 11:43:09;;;;;;;19.88;7.65;;;1.60;81.80;;;;;;4978194;28;20068;-83
2021/01/17 11:45:44;;;;;;;14.30;6.88;;;1.60;82.80;;;;;;4961824;28;20134;-84
2021/01/17 11:48:12;;;;;;;16.00;7.75;;;1.50;82.50;;;;;;4978779;28;20114;-84
2021/01/17 11:50:44;;;;;;;14.32;7.47;;;1.60;82.70;;;;;;4972034;28;20059;-85
2021/01/17 11:53:12;;;;;;;16.48;8.27;;;1.50;82.70;;;;;;4961770;28;20118;-84
2021/01/17 11:55:39;;;;;;;17.80;8.65;;;1.40;83.00;;;;;;4978070;28;20050;-82
2021/01/17 11:58:07;;;;;;;17.75;8.45;;;1.60;82.60;;;;;;4979228;28;20055;-83
2021/01/17 12:00:47;;;;;;;18.38;8.68;;;1.70;82.10;;;;;;4965717;28;20117;-85
2021/01/17 12:03:26;;;;;;;19.23;8.10;;;1.90;81.20;;;;;;4968222;28;20054;-82
2021/01/17 12:06:07;;;;;;;16.90;7.55;;;1.40;81.70;;;;;;4983813;28;20058;-86
2021/01/17 12:08:54;;;;;;;16.48;7.95;;;1.30;82.70;;;;;;4950690;28;20058;-82
2021/01/17 12:11:38;;;;;;;15.77;8.32;;;1.40;82.60;;;;;;4979949;28;20109;-85
2021/01/17 12:14:08;;;;;;;17.50;7.85;;;1.50;83.10;;;;;;4952086;28;20294;-83
2021/01/17 12:16:37;;;;;;;18.40;8.65;;;1.50;82.20;;;;;;4980833;28;20082;-83
2021/01/17 12:19:05;;;;;;;18.77;7.90;;;1.40;83.20;;;;;;4978838;28;20039;-82
2021/01/17 12:21:34;;;;;;;18.15;8.05;;;1.40;83.40;;;;;;4980447;28;20090;-83
2021/01/17 12:24:02;;;;;;;17.27;8.45;;;1.50;83.60;;;;;;4963815;28;20081;-82
2021/01/17 12:26:29;;;;;;;17.88;8.77;;;1.30;83.40;;;;;;4960818;28;20054;-83
2021/01/17 12:28:59;;;;;;;16.65;7.43;;;1.30;83.20;;;;;;4962533;28;20047;-83
2021/01/17 12:31:26;;;;;;;18.13;9.20;;;1.40;83.50;;;;;;4977350;28;20153;-85
2021/01/17 12:33:55;;;;;;;18.38;8.07;;;1.20;83.30;;;;;;4977807;28;20241;-87
2021/01/17 12:36:26;;;;;;;16.67;8.05;;;1.30;83.80;;;;;;4963540;28;20059;-83
2021/01/17 12:38:54;;;;;;;19.30;8.18;;;1.40;82.90;;;;;;4976975;28;20090;-84
2021/01/17 12:41:22;;;;;;;14.02;6.70;;;1.30;83.60;;;;;;4945079;28;20354;-85