Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:00:33;;;;;;;0.00;0.00;;;;;;;8.97;100.00;100120.53;4958145;28;20105;-75
2023/11/15 00:02:58;;;;;;;0.00;0.00;;;;;;;9.02;100.00;100117.81;4948789;28;20035;-75
2023/11/15 00:05:24;;;;;;;0.00;0.00;;;;;;;9.16;100.00;100124.44;4980972;28;20030;-75
2023/11/15 00:07:49;;;;;;;0.00;0.00;;;;;;;9.19;100.00;100121.19;4960798;28;20033;-74
2023/11/15 00:10:15;;;;;;;0.00;0.00;;;;;;;9.15;100.00;100100.97;4991796;28;20040;-75
2023/11/15 00:12:43;;;;;;;0.00;0.00;;;;;;;9.18;100.00;100116.81;4969672;28;20034;-75
2023/11/15 00:15:09;;;;;;;0.00;0.00;;;;;;;9.29;100.00;100138.69;4976598;28;20109;-74
2023/11/15 00:17:41;;;;;;;0.08;0.08;;;;;;;9.05;100.00;100114.56;4984369;28;20122;-75
2023/11/15 00:20:18;;;;;;;;;;;;;;;;;;;;;
2023/11/15 00:22:44;;;;;;;0.00;0.00;;;;;;;9.14;100.00;100125.78;4969769;28;20032;-74
2023/11/15 00:25:10;;;;;;;0.00;0.00;;;;;;;9.20;100.00;100113.81;4950164;28;20117;-74
2023/11/15 00:27:35;;;;;;;0.00;0.00;;;;;;;9.25;100.00;100111.13;4977739;28;20050;-74
2023/11/15 00:30:03;;;;;;;0.00;0.00;;;;;;;9.29;100.00;100114.13;4960069;28;20397;-74
2023/11/15 00:32:30;;;;;;;0.00;0.00;;;;;;;9.51;100.00;100147.56;4964441;28;20021;-76
2023/11/15 00:34:58;;;;;;;0.00;0.00;;;;;;;9.41;100.00;100133.88;4959490;28;20030;-74
2023/11/15 00:37:24;;;;;;;0.00;0.00;;;;;;;9.50;100.00;100154.09;4981004;28;20896;-74
2023/11/15 00:39:54;;;;;;;0.00;0.00;;;;;;;9.23;100.00;100119.59;4927317;28;20031;-75
2023/11/15 00:42:20;;;;;;;0.00;0.00;;;;;;;9.19;100.00;100114.94;4949535;28;20038;-76
2023/11/15 00:44:53;;;;;;;0.10;0.10;;;;;;;9.17;100.00;100126.09;4974617;28;20023;-74
2023/11/15 00:47:18;;;;;;;0.00;0.00;;;;;;;9.06;100.00;100124.41;4968460;28;20070;-75
2023/11/15 00:49:44;;;;;;;0.00;0.00;;;;;;;9.16;100.00;100137.28;4955159;28;20450;-74
2023/11/15 00:52:10;;;;;;;0.00;0.00;;;;;;;9.12;100.00;100128.78;4965468;28;20049;-75
2023/11/15 00:54:36;;;;;;;0.00;0.00;;;;;;;9.25;100.00;100138.41;4963858;28;20535;-75
2023/11/15 00:57:11;;;;;;;0.00;0.00;;;;;;;9.21;100.00;100131.84;4946932;28;20057;-75
2023/11/15 00:59:43;;;;;;;0.10;0.10;;;;;;;9.07;100.00;100120.59;4962777;28;20038;-75
2023/11/15 01:02:13;;;;;;;0.00;0.00;;;;;;;9.05;100.00;100117.28;4949167;28;20057;-75
2023/11/15 01:04:41;;;;;;;0.00;0.00;;;;;;;8.98;100.00;100111.25;4966452;28;20381;-74
2023/11/15 01:07:07;;;;;;;0.00;0.00;;;;;;;8.87;100.00;100115.81;4973958;28;20035;-75
2023/11/15 01:09:36;;;;;;;0.00;0.00;;;;;;;8.56;100.00;100089.16;4962781;28;20185;-74
2023/11/15 01:12:03;;;;;;;0.00;0.00;;;;;;;8.65;100.00;100141.28;4950896;28;20022;-75
2023/11/15 01:14:39;;;;;;;0.00;0.00;;;;;;;8.36;100.00;100110.75;4979368;28;20034;-74
2023/11/15 01:17:10;;;;;;;0.00;0.00;;;;;;;8.25;100.00;100109.84;4960090;28;20465;-75
2023/11/15 01:19:35;;;;;;;0.00;0.00;;;;;;;8.13;100.00;100101.84;4956997;28;20027;-75
2023/11/15 01:22:03;;;;;;;0.00;0.00;;;;;;;7.99;100.00;100097.88;4955063;28;20038;-75
2023/11/15 01:24:39;;;;;;;0.00;0.00;;;;;;;8.09;100.00;100132.53;4975516;28;20031;-75
2023/11/15 01:27:12;;;;;;;0.00;0.00;;;;;;;7.80;100.00;100102.84;4950758;28;20034;-76
2023/11/15 01:29:37;;;;;;;0.00;0.00;;;;;;;7.91;100.00;100131.00;4971288;28;20500;-74
2023/11/15 01:32:03;;;;;;;0.00;0.00;;;;;;;7.96;100.00;100147.41;4928587;28;20121;-74
2023/11/15 01:34:31;;;;;;;0.00;0.00;;;;;;;7.95;100.00;100148.47;4967990;28;20061;-76
2023/11/15 01:36:56;;;;;;;0.00;0.00;;;;;;;7.78;100.00;100134.94;4941191;28;20041;-75
2023/11/15 01:39:24;;;;;;;0.00;0.00;;;;;;;7.94;100.00;100157.72;4955068;28;20026;-75
2023/11/15 01:41:49;;;;;;;0.10;0.10;;;;;;;8.01;100.00;100177.41;4971326;28;20109;-75
2023/11/15 01:44:16;;;;;;;0.00;0.00;;;;;;;7.96;100.00;100166.47;4980759;28;20193;-75
2023/11/15 01:46:44;;;;;;;0.00;0.00;;;;;;;8.11;100.00;100185.69;4962404;28;20042;-75
2023/11/15 01:49:10;;;;;;;0.00;0.00;;;;;;;8.32;100.00;100194.91;4959035;28;20030;-75
2023/11/15 01:51:46;;;;;;;0.00;0.00;;;;;;;8.47;100.00;100197.00;4957658;28;20050;-75
2023/11/15 01:54:18;;;;;;;0.00;0.00;;;;;;;8.53;100.00;100165.97;4954557;28;20045;-74
2023/11/15 01:56:47;;;;;;;0.00;0.00;;;;;;;8.77;100.00;100198.34;4971793;28;20376;-75
2023/11/15 01:59:14;;;;;;;0.00;0.00;;;;;;;8.87;100.00;100212.06;4979419;28;20118;-75
2023/11/15 02:01:42;;;;;;;0.00;0.00;;;;;;;8.89;100.00;100207.19;4978004;28;20038;-76
2023/11/15 02:04:08;;;;;;;0.00;0.00;;;;;;;8.77;100.00;100203.78;4952216;28;20031;-76
2023/11/15 02:06:37;;;;;;;0.00;0.00;;;;;;;8.83;100.00;100202.75;4978324;28;20085;-74
2023/11/15 02:09:05;;;;;;;0.00;0.00;;;;;;;8.87;100.00;100208.53;4965638;28;20770;-76
2023/11/15 02:11:30;;;;;;;0.00;0.00;;;;;;;8.67;100.00;100196.38;4963698;28;20054;-75
2023/11/15 02:13:56;;;;;;;0.10;0.10;;;;;;;8.48;100.00;100185.00;4982038;28;20022;-75
2023/11/15 02:16:22;;;;;;;0.00;0.00;;;;;;;8.47;100.00;100198.88;4987314;28;20036;-75
2023/11/15 02:18:48;;;;;;;0.00;0.00;;;;;;;8.41;100.00;100199.88;4985659;28;20105;-75
2023/11/15 02:21:14;;;;;;;0.10;0.10;;;;;;;8.31;100.00;100211.50;4966360;28;20022;-76
2023/11/15 02:23:42;;;;;;;0.10;0.10;;;;;;;8.52;100.00;100227.00;4982901;28;20034;-75
2023/11/15 02:26:11;;;;;;;0.00;0.00;;;;;;;8.32;100.00;100196.78;4970262;28;20026;-76
2023/11/15 02:28:37;;;;;;;0.00;0.00;;;;;;;8.42;100.00;100220.63;4959125;28;20037;-75
2023/11/15 02:31:03;;;;;;;0.00;0.00;;;;;;;8.25;100.00;100197.00;4972684;28;20469;-75
2023/11/15 02:33:29;;;;;;;0.10;0.10;;;;;;;8.35;100.00;100212.63;4979724;28;20109;-74
2023/11/15 02:35:54;;;;;;;0.00;0.00;;;;;;;8.42;100.00;100224.16;4968398;28;20027;-75
2023/11/15 02:38:20;;;;;;;0.00;0.00;;;;;;;8.37;100.00;100210.50;4962112;28;20146;-75
2023/11/15 02:40:46;;;;;;;0.00;0.00;;;;;;;8.46;100.00;100236.22;4992366;28;20038;-75
2023/11/15 02:43:14;;;;;;;0.00;0.00;;;;;;;8.36;100.00;100223.28;4964220;28;20489;-74
2023/11/15 02:45:40;;;;;;;0.00;0.00;;;;;;;8.55;100.00;100229.22;4968728;28;20038;-76
2023/11/15 02:48:06;;;;;;;0.00;0.00;;;;;;;8.50;100.00;100198.38;4988196;28;20673;-74
2023/11/15 02:50:32;;;;;;;0.00;0.00;;;;;;;8.67;100.00;100203.72;4946568;28;20037;-75
2023/11/15 02:52:58;;;;;;;0.00;0.00;;;;;;;8.73;100.00;100202.66;4935772;28;20027;-75
2023/11/15 02:55:23;;;;;;;0.00;0.00;;;;;;;8.91;100.00;100226.84;4967289;28;20110;-75
2023/11/15 02:57:49;;;;;;;0.00;0.00;;;;;;;8.91;100.00;100215.91;4950931;28;20101;-75
2023/11/15 03:00:17;;;;;;;0.00;0.00;;;;;;;8.95;100.00;100226.31;4959129;28;20034;-73
2023/11/15 03:02:42;;;;;;;0.00;0.00;;;;;;;8.96;100.00;100228.78;4965430;28;20384;-74
2023/11/15 03:05:09;;;;;;;0.00;0.00;;;;;;;8.91;100.00;100218.66;4981719;28;20030;-74
2023/11/15 03:07:34;;;;;;;0.00;0.00;;;;;;;9.16;100.00;100249.13;4951410;28;20074;-75
2023/11/15 03:10:00;;;;;;;0.00;0.00;;;;;;;9.27;100.00;100261.75;4971607;28;20522;-74
2023/11/15 03:12:26;;;;;;;0.00;0.00;;;;;;;9.28;100.00;100257.13;4939940;28;20518;-74
2023/11/15 03:14:53;;;;;;;0.00;0.00;;;;;;;9.17;100.00;100246.13;4971442;28;20052;-74
2023/11/15 03:17:19;;;;;;;0.00;0.00;;;;;;;9.26;100.00;100263.66;4988195;28;20030;-74
2023/11/15 03:19:45;;;;;;;0.00;0.00;;;;;;;9.18;100.00;100258.69;4980743;28;20082;-75
2023/11/15 03:22:14;;;;;;;0.00;0.00;;;;;;;9.11;100.00;100265.44;4963207;28;20046;-74
2023/11/15 03:24:39;;;;;;;0.00;0.00;;;;;;;8.90;100.00;100257.91;4986027;28;20105;-76
2023/11/15 03:27:06;;;;;;;0.00;0.00;;;;;;;8.71;100.00;100248.47;4949281;28;20424;-74
2023/11/15 03:29:32;;;;;;;0.00;0.00;;;;;;;8.61;100.00;100242.91;4985841;28;20034;-74
2023/11/15 03:31:58;;;;;;;0.00;0.00;;;;;;;8.46;100.00;100249.84;4986879;28;20034;-75
2023/11/15 03:34:24;;;;;;;0.00;0.00;;;;;;;8.48;100.00;100250.41;4954540;28;20045;-75
2023/11/15 03:36:49;;;;;;;0.00;0.00;;;;;;;8.52;100.00;100265.16;4967719;28;20405;-75
2023/11/15 03:39:19;;;;;;;0.00;0.00;;;;;;;8.56;100.00;100266.31;4973920;28;20030;-74
2023/11/15 03:41:45;;;;;;;0.00;0.00;;;;;;;8.59;100.00;100264.16;4964031;28;20037;-75
2023/11/15 03:44:12;;;;;;;0.00;0.00;;;;;;;8.48;100.00;100258.56;4953039;28;20069;-74
2023/11/15 03:46:38;;;;;;;0.00;0.00;;;;;;;8.62;100.00;100274.53;4917918;28;20058;-76
2023/11/15 03:49:03;;;;;;;0.00;0.00;;;;;;;8.55;100.00;100272.81;4969884;28;20106;-75
2023/11/15 03:51:29;;;;;;;0.00;0.00;;;;;;;8.43;100.00;100272.13;4956741;28;20481;-75
2023/11/15 03:53:54;;;;;;;0.10;0.10;;;;;;;8.24;100.00;100270.81;4946506;28;20156;-75
2023/11/15 03:56:20;;;;;;;0.00;0.00;;;;;;;8.11;100.00;100278.28;4943087;28;20030;-74
2023/11/15 03:58:45;;;;;;;0.00;0.00;;;;;;;7.90;100.00;100260.03;4965256;28;20031;-75
2023/11/15 04:01:15;;;;;;;0.00;0.00;;;;;;;7.85;100.00;100267.06;4966405;28;20031;-74
2023/11/15 04:03:41;;;;;;;0.10;0.10;;;;;;;7.93;100.00;100271.25;4979571;28;20117;-74
2023/11/15 04:06:07;;;;;;;0.00;0.00;;;;;;;8.31;100.00;100301.41;4932421;28;20027;-74
2023/11/15 04:08:33;;;;;;;0.00;0.00;;;;;;;8.29;100.00;100279.84;4956263;28;20061;-74
2023/11/15 04:10:59;;;;;;;0.00;0.00;;;;;;;8.33;100.00;100285.63;4983205;28;20034;-73
2023/11/15 04:13:24;;;;;;;0.00;0.00;;;;;;;8.04;100.00;100251.25;4967872;28;20050;-74
2023/11/15 04:15:50;;;;;;;0.00;0.00;;;;;;;8.39;100.00;100290.88;4974212;28;20027;-74
2023/11/15 04:18:25;;;;;;;0.00;0.00;;;;;;;8.35;100.00;100284.31;4973833;28;20050;-74
2023/11/15 04:20:50;;;;;;;0.00;0.00;;;;;;;8.25;100.00;100275.19;4961756;28;20046;-75
2023/11/15 04:23:16;;;;;;;0.00;0.00;;;;;;;8.25;100.00;100272.44;4952017;28;20061;-74
2023/11/15 04:25:41;;;;;;;0.00;0.00;;;;;;;8.23;100.00;100280.06;4940831;28;20031;-74
2023/11/15 04:28:07;;;;;;;0.00;0.00;;;;;;;8.31;100.00;100293.22;4945311;28;20101;-73
2023/11/15 04:30:32;;;;;;;0.00;0.00;;;;;;;8.34;100.00;100290.00;4983021;28;20065;-74
2023/11/15 04:32:59;;;;;;;0.00;0.00;;;;;;;8.34;100.00;100292.75;4981120;28;20037;-75
2023/11/15 04:35:24;;;;;;;0.00;0.00;;;;;;;8.36;100.00;100282.41;4979600;28;20389;-74
2023/11/15 04:37:50;;;;;;;0.00;0.00;;;;;;;8.47;100.00;100308.72;4951401;28;20034;-74
2023/11/15 04:40:15;;;;;;;0.00;0.00;;;;;;;8.24;100.00;100292.63;4989362;28;20026;-73
2023/11/15 04:42:41;;;;;;;0.00;0.00;;;;;;;8.10;100.00;100298.41;4972177;28;20034;-74
2023/11/15 04:45:07;;;;;;;0.00;0.00;;;;;;;7.93;100.00;100297.66;4968622;28;20777;-74
2023/11/15 04:47:32;;;;;;;0.00;0.00;;;;;;;7.85;100.00;100307.88;4950757;28;20054;-74
2023/11/15 04:49:58;;;;;;;0.00;0.00;;;;;;;7.84;100.00;100294.53;4959215;28;20095;-73
2023/11/15 04:52:23;;;;;;;0.00;0.00;;;;;;;8.08;100.00;100311.47;4978016;28;20054;-74
2023/11/15 04:54:49;;;;;;;0.00;0.00;;;;;;;8.15;100.00;100312.13;4949124;28;20560;-73
2023/11/15 04:57:23;;;;;;;0.00;0.00;;;;;;;8.24;100.00;100320.69;4964968;28;20428;-74
2023/11/15 04:59:51;;;;;;;0.00;0.00;;;;;;;8.16;100.00;100324.66;4984685;28;20034;-75
2023/11/15 05:02:19;;;;;;;0.00;0.00;;;;;;;8.01;100.00;100322.53;4933536;28;20063;-73
2023/11/15 05:04:44;;;;;;;0.00;0.00;;;;;;;7.93;100.00;100320.28;4990742;28;20026;-74
2023/11/15 05:07:11;;;;;;;0.00;0.00;;;;;;;7.72;100.00;100308.25;4970587;28;20034;-74
2023/11/15 05:09:36;;;;;;;0.00;0.00;;;;;;;7.75;100.00;100328.72;4944600;28;20038;-74
2023/11/15 05:12:03;;;;;;;0.00;0.00;;;;;;;7.74;100.00;100348.81;4966736;28;21282;-75
2023/11/15 05:14:31;;;;;;;0.00;0.00;;;;;;;7.66;100.00;100350.06;4985041;28;20465;-76
2023/11/15 05:16:59;;;;;;;0.00;0.00;;;;;;;7.44;100.00;100320.88;4968905;28;20038;-77
2023/11/15 05:19:24;;;;;;;0.00;0.00;;;;;;;7.40;100.00;100321.63;4971786;28;20037;-76
2023/11/15 05:21:52;;;;;;;0.00;0.00;;;;;;;7.21;100.00;100302.03;4942050;28;20034;-75
2023/11/15 05:24:18;;;;;;;0.00;0.00;;;;;;;7.45;100.00;100354.38;4951746;28;20037;-75
2023/11/15 05:26:45;;;;;;;0.00;0.00;;;;;;;7.29;100.00;100326.09;4961150;28;20022;-75
2023/11/15 05:29:10;;;;;;;0.00;0.00;;;;;;;7.46;100.00;100332.38;4960082;28;20026;-75
2023/11/15 05:31:35;;;;;;;0.00;0.00;;;;;;;7.37;100.00;100328.38;4960505;28;21017;-74
2023/11/15 05:34:01;;;;;;;0.00;0.00;;;;;;;7.43;100.00;100353.78;4934603;28;20452;-75
2023/11/15 05:36:26;;;;;;;0.00;0.00;;;;;;;7.31;100.00;100345.72;4946418;28;20461;-74
2023/11/15 05:38:56;;;;;;;0.10;0.10;;;;;;;7.08;100.00;100330.34;4955930;28;20031;-75
2023/11/15 05:41:22;;;;;;;0.00;0.00;;;;;;;7.03;100.00;100336.53;4965555;28;20117;-73
2023/11/15 05:43:47;;;;;;;0.00;0.00;;;;;;;7.02;100.00;100353.09;4966660;28;20113;-74
2023/11/15 05:46:13;;;;;;;0.00;0.00;;;;;;;6.81;100.00;100339.94;4974335;28;20050;-74
2023/11/15 05:48:38;;;;;;;0.10;0.10;;;;;;;6.86;100.00;100347.34;4967561;28;20023;-75
2023/11/15 05:51:06;;;;;;;0.00;0.00;;;;;;;6.73;100.00;100343.06;4972047;28;20106;-74
2023/11/15 05:53:32;;;;;;;0.00;0.00;;;;;;;6.74;100.00;100346.59;4949559;28;20783;-74
2023/11/15 05:55:58;;;;;;;0.00;0.00;;;;;;;6.85;100.00;100347.59;4990785;28;20030;-74
2023/11/15 05:58:24;;;;;;;0.00;0.00;;;;;;;6.90;100.00;100353.16;4947511;28;20160;-75
2023/11/15 06:00:50;;;;;;;0.10;0.10;;;;;;;6.82;100.00;100341.59;4974149;28;20472;-75
2023/11/15 06:03:15;;;;;;;0.00;0.00;;;;;;;6.86;100.00;100346.53;4988013;28;20106;-74
2023/11/15 06:05:42;;;;;;;0.00;0.00;;;;;;;6.88;100.00;100347.94;4975534;28;20085;-74
2023/11/15 06:08:08;;;;;;;0.00;0.00;;;;;;;6.89;100.00;100343.34;4961890;28;20034;-74
2023/11/15 06:10:35;;;;;;;0.00;0.00;;;;;;;6.90;100.00;100345.00;4984687;28;20452;-75
2023/11/15 06:13:01;;;;;;;0.00;0.00;;;;;;;6.98;100.00;100358.19;4981675;28;20022;-75
2023/11/15 06:15:28;;;;;;;0.00;0.00;;;;;;;6.87;100.00;100345.47;4951773;28;20469;-74
2023/11/15 06:17:54;;;;;;;0.00;0.00;;;;;;;6.84;100.00;100356.84;4988961;28;20026;-75
2023/11/15 06:20:19;;;;;;;0.00;0.00;;;;;;;6.91;100.00;100373.84;4941031;28;20034;-76
2023/11/15 06:22:46;;;;;;;0.00;0.00;;;;;;;6.74;100.00;100352.84;4975637;28;20060;-75
2023/11/15 06:25:18;;;;;;;0.10;0.10;;;;;;;6.67;100.00;100352.16;4982464;28;20061;-73
2023/11/15 06:27:44;;;;;;;0.00;0.00;;;;;;;6.81;100.00;100388.84;4975203;28;20023;-74
2023/11/15 06:30:10;;;;;;;0.10;0.10;;;;;;;6.68;100.00;100374.75;4984759;28;20388;-75
2023/11/15 06:32:35;;;;;;;0.00;0.00;;;;;;;6.88;100.00;100402.31;4970235;28;20027;-74
2023/11/15 06:35:01;;;;;;;0.10;0.10;;;;;;;6.76;100.00;100388.78;4960423;28;20034;-74
2023/11/15 06:37:26;;;;;;;0.00;0.00;;;;;;;6.80;100.00;100383.66;4951604;28;20030;-74
2023/11/15 06:39:52;;;;;;;0.00;0.00;;;;;;;6.89;100.00;100408.56;4971805;28;20030;-75
2023/11/15 06:42:21;;;;;;;0.00;0.00;;;;;;;6.91;100.00;100417.31;4989230;28;20389;-75
2023/11/15 06:44:47;;;;;;;0.00;0.00;;;;;;;6.79;100.00;100382.84;4962145;28;20370;-74
2023/11/15 06:47:14;;;;;;;0.10;0.10;;;;;;;6.85;100.00;100402.81;4940093;28;20493;-75
2023/11/15 06:49:41;;;;;;;0.00;0.00;;;;;;;6.78;100.00;100397.50;4932785;28;20037;-75
2023/11/15 06:52:06;;;;;;;0.00;0.00;;;;;;;6.60;100.00;100378.63;4965386;28;20034;-76
2023/11/15 06:54:32;;;;;;;0.00;0.00;;;;;;;6.90;100.00;100418.38;4917018;29;20027;-74
2023/11/15 06:56:58;;;;;;;0.10;0.10;;;;;;;6.78;100.00;100416.53;4964155;28;20030;-73
2023/11/15 06:59:24;;;;;;;0.00;0.00;;;;;;;6.71;100.00;100396.81;4950189;28;20070;-74
2023/11/15 07:01:51;;;;;;;0.00;0.00;;;;;;;6.99;100.00;100425.94;4955535;28;20162;-75
2023/11/15 07:04:17;;;;;;;0.00;0.00;;;;;;;7.10;100.00;100428.84;4949733;28;20042;-75
2023/11/15 07:06:48;;;;;;;0.00;0.00;;;;;;;7.23;100.00;100433.13;4945184;28;20039;-74
2023/11/15 07:09:20;;;;;;;0.00;0.00;;;;;;;7.21;100.00;100410.81;4954175;28;20098;-76
2023/11/15 07:11:46;;;;;;;0.00;0.00;;;;;;;7.43;100.00;100447.13;4931306;28;20162;-80
2023/11/15 07:14:15;;;;;;;0.00;0.00;;;;;;;7.48;100.00;100444.50;4933368;28;20037;-76
2023/11/15 07:16:58;;;;;;;0.00;0.00;;;;;;;7.61;100.00;100454.25;4954217;28;20047;-80
2023/11/15 07:19:24;;;;;;;0.00;0.00;;;;;;;7.54;100.00;100426.38;4937916;28;20509;-77
2023/11/15 07:21:56;;;;;;;0.00;0.00;;;;;;;7.66;100.00;100439.91;4920667;28;20541;-75
2023/11/15 07:24:23;;;;;;;0.00;0.00;;;;;;;7.70;100.00;100451.94;4936491;28;20386;-73
2023/11/15 07:26:49;;;;;;;0.00;0.00;;;;;;;7.37;100.00;100420.88;4943246;28;20033;-76
2023/11/15 07:29:18;;;;;;;0.00;0.00;;;;;;;7.39;100.00;100445.97;4935850;28;20027;-76
2023/11/15 07:31:52;;;;;;;0.00;0.00;;;;;;;7.33;100.00;100472.25;4938000;28;20110;-78
2023/11/15 07:34:22;;;;;;;0.00;0.00;;;;;;;7.27;100.00;100470.50;4937323;28;20030;-74
2023/11/15 07:36:53;;;;;;;0.00;0.00;;;;;;;7.29;100.00;100473.81;4938695;28;20062;-76
2023/11/15 07:39:19;;;;;;;0.00;0.00;;;;;;;7.29;100.00;100483.88;4960535;28;20030;-77
2023/11/15 07:44:48;;;;;;;0.00;0.00;;;;;;;6.92;100.00;100405.38;4952037;28;20042;-75
2023/11/15 07:47:17;;;;;;;0.00;0.00;;;;;;;7.08;100.00;100429.09;4969119;28;20042;-76
2023/11/15 07:49:44;;;;;;;0.00;0.00;;;;;;;7.60;100.00;100484.44;4962282;28;20046;-77
2023/11/15 07:52:13;;;;;;;0.00;0.00;;;;;;;7.65;100.00;100489.94;4939777;28;20377;-76
2023/11/15 07:54:39;;;;;;;0.10;0.10;;;;;;;7.44;100.00;100470.53;4959980;28;20026;-77
2023/11/15 07:57:06;;;;;;;0.00;0.00;;;;;;;7.54;100.00;100490.84;4973865;28;20479;-76
2023/11/15 07:59:32;;;;;;;0.00;0.00;;;;;;;7.47;100.00;100471.94;4954039;28;20122;-75
2023/11/15 08:01:58;;;;;;;0.00;0.00;;;;;;;7.50;100.00;100496.78;4973227;28;20109;-76
2023/11/15 08:04:26;;;;;;;0.00;0.00;;;;;;;7.44;100.00;100480.59;4953508;28;20030;-75
2023/11/15 08:06:52;;;;;;;0.00;0.00;;;;;;;7.57;100.00;100518.41;4976804;28;20034;-75
2023/11/15 08:09:36;;;;;;;0.00;0.00;;;;;;;7.56;100.00;100511.28;4949530;28;20041;-77
2023/11/15 08:12:03;;;;;;;0.00;0.00;;;;;;;7.54;100.00;100512.63;4949620;28;20989;-75
2023/11/15 08:14:31;;;;;;;0.00;0.00;;;;;;;7.45;100.00;100531.25;4964951;28;20276;-75
2023/11/15 08:16:56;;;;;;;0.00;0.00;;;;;;;7.35;100.00;100504.66;4950497;28;20170;-74
2023/11/15 08:19:22;;;;;;;0.10;0.10;;;;;;;7.36;100.00;100514.47;4957644;28;20026;-75
2023/11/15 08:21:48;;;;;;;0.00;0.00;;;;;;;7.37;100.00;100513.38;4969877;28;20064;-75
2023/11/15 08:24:20;;;;;;;0.00;0.00;;;;;;;7.40;100.00;100502.00;4964113;28;20396;-75
2023/11/15 08:26:46;;;;;;;0.00;0.00;;;;;;;7.45;100.00;100509.47;4960790;28;20023;-75
2023/11/15 08:29:12;;;;;;;0.00;0.00;;;;;;;7.51;100.00;100509.31;4976134;28;20401;-75
2023/11/15 08:31:38;;;;;;;0.10;0.10;;;;;;;7.50;100.00;100496.78;4974919;28;20018;-74
2023/11/15 08:34:04;;;;;;;0.00;0.00;;;;;;;7.69;100.00;100502.84;4968124;28;20113;-75
2023/11/15 08:36:29;;;;;;;0.00;0.00;;;;;;;7.65;100.00;100500.84;4964525;28;20073;-76
2023/11/15 08:38:55;;;;;;;0.00;0.00;;;;;;;7.59;100.00;100472.69;4979900;28;20172;-75
2023/11/15 08:41:21;;;;;;;0.00;0.00;;;;;;;7.98;100.00;100534.66;4957488;28;20031;-75
2023/11/15 08:43:46;;;;;;;0.00;0.00;;;;;;;8.06;100.00;100523.34;4938657;28;20027;-75
2023/11/15 08:46:16;;;;;;;0.00;0.00;;;;;;;8.19;100.00;100525.75;4950231;28;20038;-75
2023/11/15 08:48:44;;;;;;;0.00;0.00;;;;;;;8.28;100.00;100519.88;4952509;28;20034;-74
2023/11/15 08:51:10;;;;;;;0.00;0.00;;;;;;;8.51;100.00;100527.91;4941507;28;20193;-75
2023/11/15 08:53:39;;;;;;;0.00;0.00;;;;;;;9.52;100.00;100520.47;4961889;28;20030;-75
2023/11/15 08:56:07;;;;;;;0.00;0.00;;;;;;;11.52;100.00;100539.31;4968806;28;20031;-75
2023/11/15 08:58:33;;;;;;;0.00;0.00;;;;;;;12.96;86.14;100533.84;4969120;28;20093;-75
2023/11/15 09:01:02;;;;;;;0.00;0.00;;;;;;;14.30;79.67;100542.16;4956419;28;20031;-76
2023/11/15 09:03:28;;;;;;;0.00;0.00;;;;;;;14.60;72.98;100544.94;4951052;28;20061;-75
2023/11/15 09:05:55;;;;;;;0.00;0.00;;;;;;;15.29;69.65;100536.50;4941235;28;20038;-74
2023/11/15 09:08:22;;;;;;;0.00;0.00;;;;;;;16.32;66.30;100543.28;4979336;28;20512;-75
2023/11/15 09:10:50;;;;;;;0.00;0.00;;;;;;;17.38;62.36;100549.88;4937721;28;20121;-74
2023/11/15 09:13:18;;;;;;;0.00;0.00;;;;;;;18.43;57.01;100544.44;4958027;28;20033;-75
2023/11/15 09:15:50;;;;;;;0.00;0.00;;;;;;;19.08;53.65;100547.72;4952722;28;20422;-75
2023/11/15 09:18:24;;;;;;;0.00;0.00;;;;;;;19.76;50.71;100556.50;4959401;28;20022;-75
2023/11/15 09:20:50;;;;;;;0.00;0.00;;;;;;;20.53;49.64;100544.88;4953198;28;20041;-76
2023/11/15 09:23:16;;;;;;;0.10;0.10;;;;;;;21.17;46.94;100552.34;4965181;28;20126;-75
2023/11/15 09:25:43;;;;;;;0.00;0.00;;;;;;;21.93;45.61;100535.84;4968252;28;20031;-75
2023/11/15 09:28:10;;;;;;;0.00;0.00;;;;;;;22.60;42.11;100539.47;4975328;28;20058;-75
2023/11/15 09:30:36;;;;;;;0.00;0.00;;;;;;;22.55;41.10;100547.25;4950468;28;20137;-75
2023/11/15 09:33:05;;;;;;;0.00;0.00;;;;;;;22.59;41.43;100554.59;4958137;28;20043;-76
2023/11/15 09:35:31;;;;;;;0.00;0.00;;;;;;;22.24;40.72;100540.97;4970962;28;20449;-75
2023/11/15 09:37:58;;;;;;;0.00;0.00;;;;;;;21.91;41.22;100546.53;4958010;28;20026;-75
2023/11/15 09:40:27;;;;;;;0.00;0.00;;;;;;;22.21;40.91;100540.84;4939213;28;20420;-75
2023/11/15 09:42:54;;;;;;;0.00;0.00;;;;;;;22.44;40.21;100550.50;4957387;28;20054;-75
2023/11/15 09:45:23;;;;;;;0.00;0.00;;;;;;;23.04;39.64;100546.50;4963437;28;20031;-75
2023/11/15 09:47:51;;;;;;;0.00;0.00;;;;;;;23.43;38.49;100561.75;4968760;28;20058;-76
2023/11/15 09:50:21;;;;;;;0.00;0.00;;;;;;;24.35;37.40;100558.50;4951596;28;20129;-76
2023/11/15 09:52:52;;;;;;;0.00;0.00;;;;;;;25.21;35.27;100577.53;4956489;28;20927;-76
2023/11/15 09:55:19;;;;;;;0.00;0.00;;;;;;;25.49;34.30;100573.84;4973920;28;20057;-76
2023/11/15 09:57:46;;;;;;;0.00;0.00;;;;;;;25.30;35.03;100573.75;4927858;28;20077;-77
2023/11/15 10:00:15;;;;;;;0.00;0.00;;;;;;;25.82;33.58;100580.16;4964511;28;20027;-75
2023/11/15 10:02:41;;;;;;;0.00;0.00;;;;;;;25.84;33.16;100566.63;4953426;28;20050;-75
2023/11/15 10:05:23;;;;;;;0.00;0.00;;;;;;;26.47;32.61;100569.16;4962308;28;20026;-77
2023/11/15 10:07:52;;;;;;;0.00;0.00;;;;;;;27.10;32.58;100557.81;4960472;28;20027;-76
2023/11/15 10:10:23;;;;;;;0.00;0.00;;;;;;;27.55;31.02;100569.38;4978163;28;20027;-75
2023/11/15 10:12:53;;;;;;;0.00;0.00;;;;;;;27.29;30.65;100543.72;4954408;28;20082;-77
2023/11/15 10:15:33;;;;;;;0.00;0.00;;;;;;;28.06;30.68;100577.31;4951798;28;20030;-77
2023/11/15 10:18:00;;;;;;;0.00;0.00;;;;;;;29.14;29.12;100577.66;4984515;28;20068;-77
2023/11/15 10:20:26;;;;;;;0.00;0.00;;;;;;;28.69;28.34;100581.31;4978992;28;20029;-77
2023/11/15 10:22:56;;;;;;;0.00;0.00;;;;;;;29.31;28.16;100585.47;4962155;28;20026;-76
2023/11/15 10:25:25;;;;;;;0.00;0.00;;;;;;;29.89;27.46;100569.75;4950116;28;20034;-76
2023/11/15 10:27:51;;;;;;;0.00;0.00;;;;;;;29.51;26.91;100562.66;4968513;28;20113;-77
2023/11/15 10:30:20;;;;;;;0.00;0.00;;;;;;;29.33;27.02;100585.88;4957014;28;20041;-78
2023/11/15 10:32:46;;;;;;;0.00;0.00;;;;;;;29.39;26.95;100601.22;4966197;28;20031;-74
2023/11/15 10:35:27;;;;;;;0.00;0.00;;;;;;;29.58;26.87;100599.34;4979269;28;20234;-77
2023/11/15 10:37:55;;;;;;;0.00;0.00;;;;;;;30.50;25.79;100599.41;4959192;28;20060;-77
2023/11/15 10:40:23;;;;;;;0.00;0.00;;;;;;;30.66;25.09;100580.09;4969955;28;20433;-76
2023/11/15 10:42:51;;;;;;;0.00;0.00;;;;;;;30.07;25.02;100600.84;4973636;28;20077;-74
2023/11/15 10:45:26;;;;;;;0.00;0.00;;;;;;;29.18;26.35;100578.50;4973164;28;20380;-77
2023/11/15 10:48:21;;;;;;;0.00;0.00;;;;;;;28.86;26.88;100596.72;4968481;28;20509;-77
2023/11/15 10:50:57;;;;;;;0.00;0.00;;;;;;;28.39;26.67;100575.72;4960647;28;20046;-75
2023/11/15 10:53:34;;;;;;;;;;;;;;;;;;;;;
2023/11/15 10:56:03;;;;;;;0.00;0.00;;;;;;;28.69;26.58;100581.31;4954693;28;20022;-77
2023/11/15 10:58:30;;;;;;;0.00;0.00;;;;;;;27.82;27.68;100592.66;4947410;28;20113;-76
2023/11/15 11:00:59;;;;;;;0.00;0.00;;;;;;;28.46;27.75;100583.41;4940655;28;20427;-77
2023/11/15 11:03:25;;;;;;;0.00;0.00;;;;;;;30.09;25.70;100587.16;4973302;28;20062;-76
2023/11/15 11:06:05;;;;;;;0.00;0.00;;;;;;;30.28;24.03;100565.47;4944632;28;20352;-77
2023/11/15 11:08:40;;;;;;;0.00;0.00;;;;;;;30.01;24.79;100601.59;4979191;28;20026;-77
2023/11/15 11:11:33;;;;;;;0.00;0.00;;;;;;;29.50;25.77;100597.69;4970902;28;20019;-77
2023/11/15 11:14:26;;;;;;;0.00;0.00;;;;;;;30.79;25.09;100609.53;4976657;28;20035;-76
2023/11/15 11:16:52;;;;;;;0.00;0.00;;;;;;;30.75;24.21;100605.94;4968189;28;20015;-77
2023/11/15 11:19:22;;;;;;;0.00;0.00;;;;;;;30.13;25.02;100608.94;4963914;28;20388;-77
2023/11/15 11:22:02;;;;;;;0.00;0.00;;;;;;;29.66;25.86;100620.72;4959848;28;20069;-77
2023/11/15 11:24:32;;;;;;;0.00;0.00;;;;;;;30.21;25.85;100619.84;4970201;28;20023;-77
2023/11/15 11:27:20;;;;;;;0.00;0.00;;;;;;;31.37;23.24;100618.09;4946841;28;20026;-76
2023/11/15 11:29:49;;;;;;;0.00;0.00;;;;;;;30.26;24.61;100613.00;4968952;28;20134;-76
2023/11/15 11:32:28;;;;;;;0.00;0.00;;;;;;;28.93;25.11;100587.53;4975890;28;20046;-76