Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:48;;;;;;;;;;;8.90;99.90;;;;;;5098776;28;19983;-72
2023/10/15 00:03:15;;;;;;;;;;;8.90;99.90;;;;;;5094280;28;20210;-72
2023/10/15 00:05:41;;;;;;;;;;;8.90;99.90;;;;;;5093977;28;20263;-73
2023/10/15 00:08:08;;;;;;;;;;;8.80;99.90;;;;;;5099115;28;19987;-72
2023/10/15 00:10:36;;;;;;;;;;;8.80;99.90;;;;;;5095782;28;19970;-72
2023/10/15 00:13:05;;;;;;;;;;;8.80;99.90;;;;;;5097124;28;19952;-73
2023/10/15 00:15:32;;;;;;;;;;;8.80;99.90;;;;;;5096964;28;19923;-72
2023/10/15 00:17:59;;;;;;;;;;;8.80;99.90;;;;;;5097207;28;20171;-73
2023/10/15 00:20:31;;;;;;;;;;;8.70;99.90;;;;;;5097490;28;19920;-72
2023/10/15 00:22:58;;;;;;;;;;;8.70;99.90;;;;;;5097339;28;19920;-72
2023/10/15 00:25:25;;;;;;;;;;;8.70;99.90;;;;;;5091855;28;19928;-73
2023/10/15 00:27:54;;;;;;;;;;;8.70;99.90;;;;;;5097140;28;19948;-73
2023/10/15 00:30:23;;;;;;;;;;;8.60;99.90;;;;;;5097359;28;20229;-72
2023/10/15 00:32:52;;;;;;;;;;;8.50;99.90;;;;;;5098342;28;19958;-72
2023/10/15 00:35:19;;;;;;;;;;;8.50;99.90;;;;;;5096091;28;19927;-73
2023/10/15 00:37:54;;;;;;;;;;;8.40;99.90;;;;;;5095215;28;19920;-72
2023/10/15 00:40:21;;;;;;;;;;;8.40;99.90;;;;;;5096903;28;19942;-72
2023/10/15 00:42:48;;;;;;;;;;;8.30;99.90;;;;;;5101275;28;19952;-72
2023/10/15 00:45:18;;;;;;;;;;;8.30;99.90;;;;;;5093216;28;20277;-72
2023/10/15 00:47:51;;;;;;;;;;;8.30;99.90;;;;;;5103131;28;20210;-72
2023/10/15 00:50:18;;;;;;;;;;;8.20;99.90;;;;;;5097022;28;19935;-72
2023/10/15 00:52:44;;;;;;;;;;;8.20;99.90;;;;;;5095323;28;19927;-72
2023/10/15 00:55:17;;;;;;;;;;;8.20;99.90;;;;;;5093223;28;19951;-72
2023/10/15 00:57:46;;;;;;;;;;;8.10;99.90;;;;;;5098353;28;19991;-72
2023/10/15 01:02:57;;;;;;;;;;;8.00;99.90;;;;;;5093594;28;19924;-73
2023/10/15 01:05:25;;;;;;;;;;;8.00;99.90;;;;;;5091864;28;19920;-71
2023/10/15 01:07:54;;;;;;;;;;;8.00;99.90;;;;;;5094050;28;20087;-72
2023/10/15 01:10:31;;;;;;;;;;;8.00;99.90;;;;;;5099821;28;19920;-72
2023/10/15 01:13:04;;;;;;;;;;;8.00;99.90;;;;;;5096106;28;19952;-73
2023/10/15 01:15:34;;;;;;;;;;;8.00;99.90;;;;;;5096291;28;19920;-73
2023/10/15 01:18:07;;;;;;;;;;;8.00;99.90;;;;;;5096995;28;19995;-73
2023/10/15 01:20:36;;;;;;;;;;;8.00;99.90;;;;;;5096436;28;20275;-72
2023/10/15 01:23:04;;;;;;;;;;;8.00;99.90;;;;;;5093964;28;19928;-72
2023/10/15 01:25:32;;;;;;;;;;;8.00;99.90;;;;;;5091558;28;20126;-73
2023/10/15 01:28:00;;;;;;;;;;;8.00;99.90;;;;;;5096325;28;19921;-72
2023/10/15 01:30:30;;;;;;;;;;;7.90;99.90;;;;;;5098404;28;19920;-72
2023/10/15 01:32:57;;;;;;;;;;;7.90;99.90;;;;;;5102968;28;19956;-72
2023/10/15 01:35:24;;;;;;;;;;;7.90;99.90;;;;;;5087779;28;19921;-73
2023/10/15 01:37:59;;;;;;;;;;;7.90;99.90;;;;;;5096287;28;19926;-72
2023/10/15 01:40:37;;;;;;;;;;;7.90;99.90;;;;;;5095189;28;19920;-73
2023/10/15 01:43:12;;;;;;;;;;;7.90;99.90;;;;;;5097614;28;19988;-72
2023/10/15 01:45:40;;;;;;;;;;;7.80;99.90;;;;;;5104663;28;19921;-72
2023/10/15 01:48:13;;;;;;;;;;;7.80;99.90;;;;;;5097850;28;19936;-72
2023/10/15 01:50:49;;;;;;;;;;;7.80;99.90;;;;;;5099298;28;19924;-72
2023/10/15 01:53:16;;;;;;;;;;;7.70;99.90;;;;;;5099439;28;19943;-72
2023/10/15 01:55:53;;;;;;;;;;;7.70;99.90;;;;;;5097933;28;19920;-72
2023/10/15 01:58:24;;;;;;;;;;;7.60;99.90;;;;;;5098949;28;19920;-72
2023/10/15 02:00:51;;;;;;;;;;;7.60;99.90;;;;;;5100018;28;19926;-72
2023/10/15 02:03:18;;;;;;;;;;;7.60;99.90;;;;;;5095224;28;19970;-72
2023/10/15 02:05:45;;;;;;;;;;;7.50;99.90;;;;;;5097747;28;19920;-72
2023/10/15 02:08:13;;;;;;;;;;;7.50;99.90;;;;;;5098470;28;19920;-72
2023/10/15 02:10:40;;;;;;;;;;;7.50;99.90;;;;;;5099003;28;19920;-72
2023/10/15 02:13:08;;;;;;;;;;;7.50;99.90;;;;;;5097661;28;19920;-72
2023/10/15 02:15:40;;;;;;;;;;;7.50;99.90;;;;;;5099069;28;19920;-72
2023/10/15 02:18:08;;;;;;;;;;;7.50;99.90;;;;;;5100940;28;20542;-72
2023/10/15 02:20:44;;;;;;;;;;;7.50;99.90;;;;;;5099643;28;19927;-72
2023/10/15 02:23:11;;;;;;;;;;;7.40;99.90;;;;;;5097914;28;20214;-71
2023/10/15 02:25:45;;;;;;;;;;;7.30;99.90;;;;;;5096722;28;19967;-72
2023/10/15 02:28:11;;;;;;;;;;;7.20;99.90;;;;;;5097839;28;20265;-71
2023/10/15 02:30:40;;;;;;;;;;;7.10;99.90;;;;;;5104715;28;20469;-71
2023/10/15 02:33:07;;;;;;;;;;;7.10;99.90;;;;;;5096741;28;19927;-71
2023/10/15 02:35:39;;;;;;;;;;;7.10;99.90;;;;;;5093645;28;19991;-71
2023/10/15 02:38:10;;;;;;;;;;;7.10;99.90;;;;;;5095002;28;19991;-73
2023/10/15 02:40:55;;;;;;;;;;;7.00;99.90;;;;;;5093008;28;19928;-73
2023/10/15 02:43:24;;;;;;;;;;;7.00;99.90;;;;;;5092505;28;20117;-73
2023/10/15 02:45:52;;;;;;;;;;;7.00;99.90;;;;;;5101833;28;19920;-73
2023/10/15 02:48:20;;;;;;;;;;;7.00;99.90;;;;;;5097500;28;19959;-73
2023/10/15 02:50:58;;;;;;;;;;;7.00;99.90;;;;;;5094526;28;19920;-73
2023/10/15 02:53:26;;;;;;;;;;;7.00;99.90;;;;;;5094251;28;19925;-72
2023/10/15 02:55:52;;;;;;;;;;;7.00;99.90;;;;;;5093974;28;20215;-71
2023/10/15 02:58:24;;;;;;;;;;;7.00;99.90;;;;;;5097944;28;19931;-71
2023/10/15 03:00:53;;;;;;;;;;;7.00;99.90;;;;;;5094757;28;19921;-73
2023/10/15 03:03:23;;;;;;;;;;;6.90;99.90;;;;;;5092803;28;19924;-73
2023/10/15 03:05:50;;;;;;;;;;;6.90;99.90;;;;;;5093800;28;19921;-73
2023/10/15 03:08:18;;;;;;;;;;;6.90;99.90;;;;;;5097329;28;19926;-73
2023/10/15 03:10:55;;;;;;;;;;;6.80;99.90;;;;;;5095587;28;19920;-73
2023/10/15 03:13:22;;;;;;;;;;;6.80;99.90;;;;;;5091924;28;19920;-73
2023/10/15 03:15:49;;;;;;;;;;;6.80;99.90;;;;;;5093404;28;19983;-73
2023/10/15 03:18:22;;;;;;;;;;;6.80;99.90;;;;;;5097895;28;19927;-74
2023/10/15 03:20:49;;;;;;;;;;;6.80;99.90;;;;;;5093797;28;19920;-73
2023/10/15 03:23:17;;;;;;;;;;;6.80;99.90;;;;;;5096876;28;19927;-73
2023/10/15 03:25:47;;;;;;;;;;;6.70;99.90;;;;;;5102518;28;20092;-73
2023/10/15 03:28:14;;;;;;;;;;;6.60;99.90;;;;;;5093134;28;19958;-73
2023/10/15 03:30:44;;;;;;;;;;;6.60;99.90;;;;;;5096535;28;19927;-74
2023/10/15 03:33:11;;;;;;;;;;;6.50;99.90;;;;;;5096590;28;19927;-74
2023/10/15 03:35:45;;;;;;;;;;;6.50;99.90;;;;;;5091145;28;20218;-73
2023/10/15 03:38:14;;;;;;;;;;;6.50;99.90;;;;;;5093140;28;19979;-73
2023/10/15 03:40:43;;;;;;;;;;;6.50;99.90;;;;;;5092108;28;20205;-74
2023/10/15 03:43:16;;;;;;;;;;;6.50;99.90;;;;;;5092973;28;19936;-73
2023/10/15 03:45:51;;;;;;;;;;;6.50;99.90;;;;;;5100683;28;20209;-73
2023/10/15 03:48:18;;;;;;;;;;;6.40;99.90;;;;;;5096366;28;19920;-73
2023/10/15 03:50:54;;;;;;;;;;;6.40;99.90;;;;;;5093162;28;19920;-73
2023/10/15 03:53:22;;;;;;;;;;;6.40;99.90;;;;;;5091734;28;19920;-73
2023/10/15 03:55:50;;;;;;;;;;;6.40;99.90;;;;;;5092160;28;19920;-73
2023/10/15 03:58:18;;;;;;;;;;;6.40;99.90;;;;;;5092023;28;19958;-73
2023/10/15 04:00:47;;;;;;;;;;;6.40;99.90;;;;;;5091350;28;19966;-73
2023/10/15 04:03:22;;;;;;;;;;;6.50;99.90;;;;;;5096376;28;19962;-73
2023/10/15 04:05:54;;;;;;;;;;;6.50;99.90;;;;;;5095475;28;20253;-73
2023/10/15 04:08:24;;;;;;;;;;;6.50;99.90;;;;;;5091285;28;19920;-73
2023/10/15 04:10:56;;;;;;;;;;;6.50;99.90;;;;;;5093603;28;19920;-73
2023/10/15 04:13:26;;;;;;;;;;;6.50;99.90;;;;;;5090699;28;19927;-73
2023/10/15 04:15:54;;;;;;;;;;;6.50;99.90;;;;;;5092372;28;20268;-73
2023/10/15 04:18:22;;;;;;;;;;;6.50;99.90;;;;;;5090761;28;19927;-73
2023/10/15 04:20:49;;;;;;;;;;;6.50;99.90;;;;;;5092998;28;19920;-73
2023/10/15 04:23:30;;;;;;;;;;;6.60;99.90;;;;;;5095500;28;20233;-73
2023/10/15 04:25:58;;;;;;;;;;;6.60;99.90;;;;;;5098346;28;20232;-73
2023/10/15 04:28:25;;;;;;;;;;;6.60;99.90;;;;;;5096069;28;19947;-75
2023/10/15 04:30:52;;;;;;;;;;;6.60;99.90;;;;;;5092975;28;19927;-73
2023/10/15 04:33:20;;;;;;;;;;;6.70;99.90;;;;;;5091051;28;19924;-73
2023/10/15 04:35:48;;;;;;;;;;;6.70;99.90;;;;;;5091822;28;19920;-73
2023/10/15 04:38:21;;;;;;;;;;;6.70;99.90;;;;;;5098793;28;19920;-74
2023/10/15 04:41:00;;;;;;;;;;;6.80;99.90;;;;;;5093616;28;20249;-73
2023/10/15 04:43:26;;;;;;;;;;;6.80;99.90;;;;;;5092259;28;19921;-73
2023/10/15 04:45:54;;;;;;;;;;;6.80;99.90;;;;;;5092178;28;20232;-73
2023/10/15 04:48:26;;;;;;;;;;;6.80;99.90;;;;;;5092229;28;19920;-74
2023/10/15 04:50:53;;;;;;;;;;;6.80;99.90;;;;;;5100872;28;19920;-76
2023/10/15 04:53:24;;;;;;;;;;;6.90;99.90;;;;;;5095429;28;19959;-74
2023/10/15 04:55:53;;;;;;;;;;;6.90;99.90;;;;;;5092215;28;19920;-74
2023/10/15 04:58:20;;;;;;;;;;;6.90;99.90;;;;;;5090428;28;20218;-74
2023/10/15 05:00:48;;;;;;;;;;;6.90;99.90;;;;;;5092268;28;19927;-74
2023/10/15 05:03:15;;;;;;;;;;;7.00;99.90;;;;;;5091485;28;19920;-75
2023/10/15 05:05:43;;;;;;;;;;;7.00;99.90;;;;;;5094822;28;19992;-74
2023/10/15 05:08:11;;;;;;;;;;;7.00;99.90;;;;;;5092651;28;19927;-74
2023/10/15 05:10:44;;;;;;;;;;;7.00;99.90;;;;;;5099849;28;20230;-74
2023/10/15 05:13:12;;;;;;;;;;;7.00;99.90;;;;;;5108019;28;19924;-73
2023/10/15 05:15:42;;;;;;;;;;;7.00;99.90;;;;;;5106916;28;19983;-74
2023/10/15 05:18:09;;;;;;;;;;;7.10;99.90;;;;;;5107540;28;19927;-74
2023/10/15 05:20:36;;;;;;;;;;;7.00;99.90;;;;;;5107519;28;19991;-74
2023/10/15 05:23:02;;;;;;;;;;;7.10;99.90;;;;;;5107908;28;19986;-74
2023/10/15 05:25:29;;;;;;;;;;;7.10;99.90;;;;;;5107328;28;20138;-74
2023/10/15 05:27:56;;;;;;;;;;;7.00;99.90;;;;;;5107787;28;19990;-73
2023/10/15 05:30:26;;;;;;;;;;;7.10;99.90;;;;;;5102497;28;19952;-74
2023/10/15 05:32:52;;;;;;;;;;;7.10;99.90;;;;;;5096837;28;19927;-74
2023/10/15 05:35:19;;;;;;;;;;;7.10;99.90;;;;;;5095474;28;19962;-73
2023/10/15 05:37:46;;;;;;;;;;;7.00;99.90;;;;;;5095409;28;19971;-73
2023/10/15 05:40:15;;;;;;;;;;;7.10;99.90;;;;;;5102263;28;19955;-73
2023/10/15 05:42:42;;;;;;;;;;;7.10;99.90;;;;;;5099230;28;19921;-74
2023/10/15 05:45:09;;;;;;;;;;;7.10;99.90;;;;;;5104286;28;19956;-73
2023/10/15 05:47:38;;;;;;;;;;;7.10;99.90;;;;;;5103935;28;19962;-74
2023/10/15 05:50:05;;;;;;;;;;;7.10;99.90;;;;;;5104675;28;20174;-74
2023/10/15 05:52:31;;;;;;;;;;;7.10;99.90;;;;;;5102441;28;19965;-74
2023/10/15 05:55:00;;;;;;;;;;;7.10;99.90;;;;;;5106348;28;20113;-72
2023/10/15 05:57:26;;;;;;;;;;;7.10;99.90;;;;;;5103665;28;19970;-71
2023/10/15 05:59:54;;;;;;;;;;;7.10;99.90;;;;;;5103660;28;19920;-71
2023/10/15 06:02:21;;;;;;;;;;;7.20;99.90;;;;;;5107096;28;19920;-72
2023/10/15 06:04:49;;;;;;;;;;;7.20;99.90;;;;;;5105973;28;20238;-74
2023/10/15 06:07:16;;;;;;;;;;;7.20;99.90;;;;;;5106758;28;19920;-76
2023/10/15 06:09:44;;;;;;;;;;;7.20;99.90;;;;;;5106974;28;19919;-73
2023/10/15 06:12:13;;;;;;;;;;;7.20;99.90;;;;;;5103287;28;19924;-73
2023/10/15 06:14:39;;;;;;;;;;;7.20;99.90;;;;;;5106340;28;19958;-72
2023/10/15 06:17:06;;;;;;;;;;;7.20;99.90;;;;;;5106725;28;19987;-72
2023/10/15 06:19:34;;;;;;;;;;;7.30;99.90;;;;;;5106713;28;19920;-70
2023/10/15 06:22:02;;;;;;;;;;;7.30;99.90;;;;;;5106836;28;19920;-73
2023/10/15 06:24:28;;;;;;;;;;;7.30;99.90;;;;;;5105340;28;19960;-73
2023/10/15 06:26:55;;;;;;;;;;;7.40;99.90;;;;;;5099120;28;20261;-73
2023/10/15 06:29:22;;;;;;;;;;;7.30;99.90;;;;;;5096615;28;19991;-72
2023/10/15 06:31:48;;;;;;;;;;;7.40;99.90;;;;;;5096892;28;19984;-72
2023/10/15 06:34:15;;;;;;;;;;;7.40;99.90;;;;;;5095902;28;19962;-72
2023/10/15 06:36:42;;;;;;;;;;;7.50;99.90;;;;;;5103445;28;19927;-72
2023/10/15 06:39:10;;;;;;;;;;;7.50;99.90;;;;;;5102832;28;19979;-72
2023/10/15 06:41:37;;;;;;;;;;;7.50;99.90;;;;;;5105962;28;19963;-73
2023/10/15 06:44:04;;;;;;;;;;;7.60;99.90;;;;;;5106008;28;19924;-72
2023/10/15 06:46:33;;;;;;;;;;;7.60;99.90;;;;;;5105377;28;19955;-72
2023/10/15 06:48:59;;;;;;;;;;;7.60;99.90;;;;;;5102762;28;19988;-73
2023/10/15 06:51:27;;;;;;;;;;;7.60;99.90;;;;;;5106266;28;19955;-72
2023/10/15 06:53:54;;;;;;;;;;;7.70;99.90;;;;;;5106158;28;19974;-71
2023/10/15 06:56:22;;;;;;;;;;;7.70;99.90;;;;;;5105548;28;20161;-72
2023/10/15 06:58:48;;;;;;;;;;;7.70;99.90;;;;;;5105900;28;19996;-69
2023/10/15 07:01:15;;;;;;;;;;;7.70;99.90;;;;;;5106011;28;19920;-71
2023/10/15 07:03:42;;;;;;;;;;;7.80;99.90;;;;;;5102285;28;20105;-71
2023/10/15 07:06:08;;;;;;;;;;;7.90;99.90;;;;;;5093713;28;19962;-72
2023/10/15 07:08:38;;;;;;;;;;;7.80;99.90;;;;;;5099662;28;19956;-73
2023/10/15 07:11:06;;;;;;;;;;;7.90;99.90;;;;;;5106376;28;20146;-72
2023/10/15 07:13:35;;;;;;;;;;;7.90;99.90;;;;;;5106150;28;20214;-74
2023/10/15 07:16:02;;;;;;;;;;;7.90;99.90;;;;;;5102669;28;19927;-74
2023/10/15 07:18:32;;;;;;;;;;;7.90;99.90;;;;;;5105972;28;20392;-72
2023/10/15 07:20:59;;;;;;;;;;;8.00;99.90;;;;;;5103278;28;19958;-72
2023/10/15 07:23:26;;;;;;;;;;;8.00;99.90;;;;;;5106672;28;19957;-72
2023/10/15 07:25:53;;;;;;;;;;;8.00;99.90;;;;;;5106093;28;19927;-72
2023/10/15 07:28:21;;;;;;;;;;;8.00;99.90;;;;;;5105796;28;19965;-72
2023/10/15 07:30:50;;;;;;;;;;;8.10;99.90;;;;;;5105820;28;19920;-72
2023/10/15 07:33:17;;;;;;;;;;;8.10;99.90;;;;;;5106662;28;19979;-72
2023/10/15 07:35:46;;;;;;;;;;;8.10;99.90;;;;;;5098082;28;19983;-72
2023/10/15 07:38:12;;;;;;;;;;;8.10;99.90;;;;;;5099386;28;19995;-72
2023/10/15 07:40:40;;;;;;;;;;;8.10;99.90;;;;;;5093767;28;19955;-72
2023/10/15 07:43:08;;;;;;;;;;;8.20;99.90;;;;;;5106036;28;19920;-72
2023/10/15 07:45:37;;;;;;;;;;;8.20;99.90;;;;;;5105682;28;20220;-73
2023/10/15 07:48:07;;;;;;;;;;;8.20;99.90;;;;;;5105845;28;19920;-74
2023/10/15 07:50:35;;;;;;;;;;;8.20;99.90;;;;;;5105274;28;19924;-72
2023/10/15 07:53:02;;;;;;;;;;;8.20;99.90;;;;;;5106047;28;19919;-72
2023/10/15 07:55:29;;;;;;;;;;;8.30;99.90;;;;;;5104885;28;19924;-72
2023/10/15 07:57:57;;;;;;;;;;;8.30;99.90;;;;;;5104663;28;20300;-72
2023/10/15 08:00:25;;;;;;;;;;;8.40;99.90;;;;;;5099892;28;19920;-72
2023/10/15 08:02:53;;;;;;;;;;;8.30;99.90;;;;;;5104934;28;19951;-71
2023/10/15 08:05:21;;;;;;;;;;;8.30;99.90;;;;;;5104408;28;19943;-71
2023/10/15 08:07:50;;;;;;;;;;;8.40;99.90;;;;;;5104739;28;19920;-73
2023/10/15 08:10:17;;;;;;;;;;;8.40;99.90;;;;;;5104585;28;19921;-71
2023/10/15 08:12:44;;;;;;;;;;;8.40;99.90;;;;;;5104787;28;19920;-73
2023/10/15 08:15:11;;;;;;;;;;;8.40;99.90;;;;;;5103842;28;19920;-72
2023/10/15 08:17:37;;;;;;;;;;;8.50;99.90;;;;;;5104521;28;19980;-73
2023/10/15 08:20:07;;;;;;;;;;;8.60;99.90;;;;;;5104769;28;19926;-72
2023/10/15 08:22:35;;;;;;;;;;;8.70;99.90;;;;;;5097884;28;19927;-73
2023/10/15 08:25:02;;;;;;;;;;;8.70;99.90;;;;;;5100960;28;19920;-72
2023/10/15 08:27:29;;;;;;;;;;;8.80;99.90;;;;;;5105109;28;19920;-71
2023/10/15 08:29:55;;;;;;;;;;;8.70;99.90;;;;;;5105683;28;19920;-72
2023/10/15 08:32:26;;;;;;;;;;;8.60;99.90;;;;;;5104448;28;19920;-73
2023/10/15 08:34:53;;;;;;;;;;;8.50;99.90;;;;;;5103971;28;19928;-73
2023/10/15 08:37:20;;;;;;;;;;;8.50;99.90;;;;;;5092511;28;19983;-73
2023/10/15 08:39:48;;;;;;;;;;;8.40;99.90;;;;;;5094315;28;19963;-73
2023/10/15 08:42:14;;;;;;;;;;;8.40;99.90;;;;;;5091834;28;20233;-74
2023/10/15 08:44:41;;;;;;;;;;;8.40;99.90;;;;;;5101087;28;19959;-73
2023/10/15 08:47:09;;;;;;;;;;;8.40;99.90;;;;;;5100899;28;19926;-73
2023/10/15 08:49:36;;;;;;;;;;;8.50;99.90;;;;;;5104225;28;19927;-72
2023/10/15 08:52:06;;;;;;;;;;;8.50;99.90;;;;;;5104865;28;20095;-72
2023/10/15 08:54:38;;;;;;;;;;;8.60;99.90;;;;;;5103658;28;20210;-72
2023/10/15 08:57:07;;;;;;;;;;;8.70;99.90;;;;;;5104293;28;20001;-72
2023/10/15 08:59:34;;;;;;;;;;;8.70;99.90;;;;;;5105640;28;19947;-74
2023/10/15 09:02:02;;;;;;;;;;;8.70;99.90;;;;;;5105462;28;20145;-73
2023/10/15 09:04:29;;;;;;;;;;;8.70;99.90;;;;;;5103663;28;19920;-73
2023/10/15 09:06:56;;;;;;;;;;;8.70;99.90;;;;;;5100502;28;19980;-73
2023/10/15 09:09:23;;;;;;;;;;;8.80;99.90;;;;;;5091373;28;19962;-73
2023/10/15 09:11:50;;;;;;;;;;;8.80;99.90;;;;;;5098874;28;19955;-74
2023/10/15 09:14:21;;;;;;;;;;;8.90;99.90;;;;;;5106283;28;19920;-73
2023/10/15 09:16:47;;;;;;;;;;;8.90;99.90;;;;;;5105134;28;19930;-74
2023/10/15 09:19:14;;;;;;;;;;;9.00;99.90;;;;;;5101256;28;19970;-74
2023/10/15 09:21:41;;;;;;;;;;;9.20;99.90;;;;;;5105789;28;19987;-73
2023/10/15 09:24:08;;;;;;;;;;;9.20;99.90;;;;;;5105552;28;19936;-72
2023/10/15 09:26:38;;;;;;;;;;;9.30;99.90;;;;;;5104190;28;19991;-72
2023/10/15 09:29:19;;;;;;;;;;;9.40;99.90;;;;;;5104710;28;19969;-73
2023/10/15 09:31:47;;;;;;;;;;;9.50;99.90;;;;;;5104075;28;20229;-73
2023/10/15 09:34:13;;;;;;;;;;;9.50;99.90;;;;;;5103433;28;19927;-73
2023/10/15 09:36:40;;;;;;;;;;;9.50;99.90;;;;;;5098162;28;19920;-73
2023/10/15 09:39:12;;;;;;;;;;;9.50;99.90;;;;;;5098362;28;19921;-72
2023/10/15 09:41:40;;;;;;;;;;;9.50;99.90;;;;;;5095757;28;20199;-73
2023/10/15 09:44:07;;;;;;;;;;;9.50;99.90;;;;;;5099379;28;20257;-72
2023/10/15 09:46:34;;;;;;;;;;;9.40;99.90;;;;;;5103575;28;19987;-72
2023/10/15 09:49:04;;;;;;;;;;;9.30;99.90;;;;;;5103712;28;19999;-72
2023/10/15 09:51:32;;;;;;;;;;;9.20;99.90;;;;;;5098981;28;19963;-72
2023/10/15 09:54:00;;;;;;;;;;;9.30;99.90;;;;;;5103843;28;19928;-72
2023/10/15 09:56:28;;;;;;;;;;;9.40;99.90;;;;;;5102962;28;20095;-73
2023/10/15 09:58:55;;;;;;;;;;;9.60;99.90;;;;;;5106828;28;19999;-72
2023/10/15 10:01:26;;;;;;;;;;;9.80;99.90;;;;;;5108126;28;19977;-72
2023/10/15 10:04:15;;;;;;;;;;;10.00;99.90;;;;;;5106374;28;20113;-72
2023/10/15 10:06:48;;;;;;;;;;;10.20;99.90;;;;;;5102437;28;19920;-72
2023/10/15 10:09:24;;;;;;;;;;;10.40;99.90;;;;;;5103664;28;19952;-72
2023/10/15 10:11:54;;;;;;;;;;;10.50;99.90;;;;;;5097834;28;19987;-72
2023/10/15 10:14:33;;;;;;;;;;;10.70;99.90;;;;;;5099997;28;19987;-73
2023/10/15 10:17:01;;;;;;;;;;;10.90;99.90;;;;;;5107369;28;20002;-73
2023/10/15 10:19:29;;;;;;;;;;;10.80;99.90;;;;;;5107098;28;19927;-73
2023/10/15 10:21:56;;;;;;;;;;;10.80;99.90;;;;;;5107190;28;19926;-72
2023/10/15 10:24:23;;;;;;;;;;;10.80;99.90;;;;;;5107189;28;19920;-74
2023/10/15 10:26:53;;;;;;;;;;;10.80;99.90;;;;;;5107013;28;19927;-73
2023/10/15 10:29:20;;;;;;;;;;;11.00;99.90;;;;;;5107136;28;19927;-72
2023/10/15 10:31:49;;;;;;;;;;;11.20;99.90;;;;;;5107202;28;19983;-74
2023/10/15 10:34:28;;;;;;;;;;;11.20;99.90;;;;;;5106326;28;19965;-73
2023/10/15 10:36:56;;;;;;;;;;;11.10;99.90;;;;;;5095998;28;19935;-74
2023/10/15 10:39:23;;;;;;;;;;;10.90;99.90;;;;;;5098616;28;19920;-73
2023/10/15 10:41:51;;;;;;;;;;;10.90;99.90;;;;;;5102133;28;19924;-74
2023/10/15 10:44:34;;;;;;;;;;;11.00;99.90;;;;;;5106521;28;19920;-73
2023/10/15 10:47:16;;;;;;;;;;;11.10;99.90;;;;;;5106645;28;19920;-73
2023/10/15 10:49:48;;;;;;;;;;;11.30;99.90;;;;;;5106570;28;19921;-73
2023/10/15 10:52:17;;;;;;;;;;;11.50;99.90;;;;;;5106865;28;19987;-73
2023/10/15 10:54:45;;;;;;;;;;;11.50;99.90;;;;;;5105786;28;19979;-73
2023/10/15 10:57:12;;;;;;;;;;;11.50;99.90;;;;;;5106158;28;20261;-74
2023/10/15 10:59:39;;;;;;;;;;;11.40;99.90;;;;;;5106347;28;20185;-71
2023/10/15 11:02:07;;;;;;;;;;;11.30;99.90;;;;;;5106460;28;19927;-72
2023/10/15 11:04:34;;;;;;;;;;;11.20;99.90;;;;;;5101090;28;19943;-72
2023/10/15 11:07:03;;;;;;;;;;;11.10;99.90;;;;;;5095947;28;19927;-73
2023/10/15 11:09:31;;;;;;;;;;;10.90;99.90;;;;;;5098726;28;20134;-71
2023/10/15 11:11:58;;;;;;;;;;;10.70;99.90;;;;;;5099145;28;19959;-73
2023/10/15 11:14:26;;;;;;;;;;;10.40;99.90;;;;;;5100838;28;19987;-73
2023/10/15 11:16:54;;;;;;;;;;;10.20;99.90;;;;;;5105049;28;19919;-72
2023/10/15 11:19:22;;;;;;;;;;;9.70;99.90;;;;;;5105467;28;20257;-72
2023/10/15 11:21:51;;;;;;;;;;;9.20;99.90;;;;;;5105777;28;19954;-72
2023/10/15 11:24:18;;;;;;;;;;;8.70;99.90;;;;;;5105352;28;19920;-72
2023/10/15 11:26:47;;;;;;;;;;;8.50;99.90;;;;;;5104969;28;20244;-71
2023/10/15 11:29:14;;;;;;;;;;;8.30;99.90;;;;;;5106299;28;20150;-71
2023/10/15 11:31:44;;;;;;;;;;;8.20;99.90;;;;;;5106416;28;20285;-74
2023/10/15 11:34:11;;;;;;;;;;;8.00;99.90;;;;;;5105753;28;19934;-72
2023/10/15 11:36:39;;;;;;;;;;;7.90;99.90;;;;;;5101098;28;19921;-74
2023/10/15 11:39:09;;;;;;;;;;;7.80;99.90;;;;;;5100056;28;19942;-72
2023/10/15 11:41:36;;;;;;;;;;;7.60;99.90;;;;;;5102191;28;19920;-73
2023/10/15 11:44:06;;;;;;;;;;;7.60;99.90;;;;;;5099875;28;20113;-72
2023/10/15 11:46:33;;;;;;;;;;;7.60;99.90;;;;;;5100569;28;20003;-72
2023/10/15 11:49:01;;;;;;;;;;;7.60;99.90;;;;;;5105036;28;19920;-72
2023/10/15 11:51:29;;;;;;;;;;;7.90;99.90;;;;;;5105077;28;19958;-72
2023/10/15 11:53:56;;;;;;;;;;;8.30;99.90;;;;;;5105030;28;19948;-72
2023/10/15 11:56:26;;;;;;;;;;;8.80;99.90;;;;;;5104054;28;19943;-72
2023/10/15 11:58:54;;;;;;;;;;;9.20;99.90;;;;;;5104837;28;20148;-72
2023/10/15 12:01:23;;;;;;;;;;;9.50;99.90;;;;;;5104643;28;20256;-71
2023/10/15 12:03:50;;;;;;;;;;;9.80;99.90;;;;;;5104670;28;19920;-72
2023/10/15 12:06:17;;;;;;;;;;;9.90;99.90;;;;;;5090812;28;19924;-72
2023/10/15 12:08:44;;;;;;;;;;;9.90;99.90;;;;;;5092186;28;19943;-72
2023/10/15 12:11:11;;;;;;;;;;;9.90;99.90;;;;;;5094417;28;19984;-73
2023/10/15 12:13:39;;;;;;;;;;;9.90;99.90;;;;;;5095296;28;20260;-73
2023/10/15 12:16:06;;;;;;;;;;;10.20;99.90;;;;;;5094448;28;20264;-72
2023/10/15 12:18:33;;;;;;;;;;;10.50;99.90;;;;;;5097494;28;20180;-72
2023/10/15 12:21:00;;;;;;;;;;;10.80;99.90;;;;;;5103318;28;20256;-73
2023/10/15 12:23:28;;;;;;;;;;;11.00;99.90;;;;;;5104097;28;19986;-73
2023/10/15 12:25:54;;;;;;;;;;;11.20;99.90;;;;;;5103489;28;20273;-72
2023/10/15 12:28:21;;;;;;;;;;;11.20;99.90;;;;;;5104153;28;19987;-73
2023/10/15 12:30:48;;;;;;;;;;;11.30;99.90;;;;;;5106933;28;19980;-72
2023/10/15 12:33:15;;;;;;;;;;;11.50;99.90;;;;;;5106932;28;20257;-73
2023/10/15 12:35:44;;;;;;;;;;;11.60;99.90;;;;;;5101260;28;20232;-72
2023/10/15 12:38:16;;;;;;;;;;;11.50;99.90;;;;;;5102468;28;19928;-73
2023/10/15 12:40:45;;;;;;;;;;;11.30;99.90;;;;;;5103858;28;19924;-73
2023/10/15 12:43:15;;;;;;;;;;;11.20;99.90;;;;;;5104016;28;20130;-73
2023/10/15 12:45:43;;;;;;;;;;;11.20;99.90;;;;;;5103386;28;19927;-73
2023/10/15 12:48:10;;;;;;;;;;;11.00;99.90;;;;;;5104017;28;19967;-73
2023/10/15 12:50:37;;;;;;;;;;;10.80;99.90;;;;;;5103670;28;19920;-73
2023/10/15 12:53:05;;;;;;;;;;;10.60;99.90;;;;;;5103942;28;19951;-73
2023/10/15 12:55:31;;;;;;;;;;;10.50;99.90;;;;;;5103120;28;20037;-73
2023/10/15 12:57:58;;;;;;;;;;;10.30;99.90;;;;;;5104207;28;20177;-73
2023/10/15 13:00:27;;;;;;;;;;;10.30;99.90;;;;;;5103812;28;19998;-73
2023/10/15 13:02:54;;;;;;;;;;;10.60;99.90;;;;;;5104026;28;19966;-73
2023/10/15 13:05:21;;;;;;;;;;;10.90;99.90;;;;;;5093528;28;19943;-73
2023/10/15 13:07:48;;;;;;;;;;;10.90;99.90;;;;;;5091916;28;19928;-73
2023/10/15 13:10:17;;;;;;;;;;;11.00;99.90;;;;;;5091301;28;19927;-73
2023/10/15 13:12:46;;;;;;;;;;;11.10;99.90;;;;;;5096971;28;19924;-72
2023/10/15 13:15:18;;;;;;;;;;;11.20;99.90;;;;;;5099421;28;19920;-73
2023/10/15 13:17:44;;;;;;;;;;;11.10;99.90;;;;;;5093715;28;19982;-73
2023/10/15 13:20:11;;;;;;;;;;;11.00;99.90;;;;;;5098512;28;19920;-72
2023/10/15 13:22:38;;;;;;;;;;;11.10;99.90;;;;;;5103832;28;19924;-72
2023/10/15 13:25:05;;;;;;;;;;;11.40;99.90;;;;;;5102714;28;19927;-73
2023/10/15 13:27:33;;;;;;;;;;;11.70;99.90;;;;;;5103372;28;19955;-72
2023/10/15 13:30:00;;;;;;;;;;;11.80;99.90;;;;;;5100260;28;19928;-72
2023/10/15 13:32:27;;;;;;;;;;;11.60;99.90;;;;;;5104750;28;19927;-72
2023/10/15 13:34:54;;;;;;;;;;;11.30;99.90;;;;;;5106733;28;20226;-72
2023/10/15 13:37:20;;;;;;;;;;;11.00;99.90;;;;;;5092691;28;20206;-72
2023/10/15 13:39:50;;;;;;;;;;;10.70;99.90;;;;;;5095493;28;19928;-72
2023/10/15 13:42:16;;;;;;;;;;;10.50;99.90;;;;;;5102242;28;19920;-72
2023/10/15 13:44:45;;;;;;;;;;;10.50;99.90;;;;;;5106990;28;19985;-72
2023/10/15 13:47:11;;;;;;;;;;;10.30;99.90;;;;;;5107438;28;20091;-74
2023/10/15 13:49:39;;;;;;;;;;;10.30;99.90;;;;;;5107351;28;19921;-73
2023/10/15 13:52:06;;;;;;;;;;;10.10;99.90;;;;;;5099748;28;19965;-72
2023/10/15 13:54:33;;;;;;;;;;;10.10;99.90;;;;;;5093079;28;19920;-73
2023/10/15 13:57:00;;;;;;;;;;;10.10;99.90;;;;;;5096681;28;19920;-73
2023/10/15 13:59:26;;;;;;;;;;;10.00;99.90;;;;;;5102275;28;19946;-73
2023/10/15 14:01:56;;;;;;;;;;;9.90;99.90;;;;;;5107225;28;19951;-72
2023/10/15 14:04:22;;;;;;;;;;;9.80;99.90;;;;;;5106918;28;19928;-73
2023/10/15 14:06:49;;;;;;;;;;;9.80;99.90;;;;;;5106370;28;19920;-73
2023/10/15 14:09:15;;;;;;;;;;;10.10;99.90;;;;;;5106691;28;20182;-73
2023/10/15 14:11:42;;;;;;;;;;;10.40;99.90;;;;;;5107028;28;19926;-73
2023/10/15 14:14:09;;;;;;;;;;;10.60;99.90;;;;;;5106627;28;20229;-73
2023/10/15 14:16:35;;;;;;;;;;;10.70;99.90;;;;;;5106171;28;19992;-73
2023/10/15 14:19:04;;;;;;;;;;;11.00;99.90;;;;;;5106667;28;19926;-73
2023/10/15 14:21:30;;;;;;;;;;;11.40;99.90;;;;;;5106798;28;19920;-72
2023/10/15 14:23:57;;;;;;;;;;;11.70;99.90;;;;;;5104599;28;19921;-72
2023/10/15 14:26:24;;;;;;;;;;;12.10;99.90;;;;;;5096193;28;19947;-73
2023/10/15 14:28:51;;;;;;;;;;;12.20;99.90;;;;;;5101552;28;19927;-72
2023/10/15 14:31:18;;;;;;;;;;;12.00;99.90;;;;;;5098694;28;19920;-73
2023/10/15 14:33:44;;;;;;;;;;;11.80;99.90;;;;;;5098784;28;19920;-72
2023/10/15 14:36:13;;;;;;;;;;;11.60;99.90;;;;;;5093713;28;19927;-72