Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:57;;;;;;;;;;;;;;;;;;5053006;28;19994;-66
2023/10/12 00:04:23;;;;;;;;;;;;;;;;;;5051407;28;20361;-64
2023/10/12 00:06:51;;;;;;;;;;;;;;;;;;5052682;28;20008;-66
2023/10/12 00:09:18;;;;;;;;;;;;;;;;;;5052448;28;20358;-67
2023/10/12 00:11:54;;;;;;;;;;;;;;;;;;5052978;28;20564;-67
2023/10/12 00:14:22;;;;;;;;;;;;;;;;;;5052723;28;20059;-67
2023/10/12 00:16:51;;;;;;;;;;;;;;;;;;5051244;28;19997;-67
2023/10/12 00:19:16;;;;;;;;;;;;;;;;;;5052274;28;19986;-66
2023/10/12 00:21:43;;;;;;;;;;;;;;;;;;5051957;28;20043;-66
2023/10/12 00:24:13;;;;;;;;;;;;;;;;;;5052225;28;20346;-66
2023/10/12 00:26:42;;;;;;;;;;;;;;;;;;5051025;28;20047;-66
2023/10/12 00:29:08;;;;;;;;;;;;;;;;;;5051047;28;19985;-67
2023/10/12 00:31:37;;;;;;;;;;;;;;;;;;5051030;28;19996;-67
2023/10/12 00:34:03;;;;;;;;;;;;;;;;;;5052067;28;19986;-67
2023/10/12 00:36:29;;;;;;;;;;;;;;;;;;5052206;28;20068;-66
2023/10/12 00:38:56;;;;;;;;;;;;;;;;;;5052017;28;20251;-66
2023/10/12 00:41:24;;;;;;;;;;;;;;;;;;5052336;28;20075;-67
2023/10/12 00:43:52;;;;;;;;;;;;;;;;;;5050868;28;19986;-67
2023/10/12 00:46:23;;;;;;;;;;;;;;;;;;5051279;28;20022;-69
2023/10/12 00:48:50;;;;;;;;;;;;;;;;;;5031428;28;19990;-68
2023/10/12 00:51:16;;;;;;;;;;;;;;;;;;5031663;28;20097;-68
2023/10/12 00:53:55;;;;;;;;;;;;;;;;;;5031365;28;20434;-69
2023/10/12 00:56:21;;;;;;;;;;;;;;;;;;5031202;28;19993;-68
2023/10/12 00:58:47;;;;;;;;;;;;;;;;;;5031102;28;19993;-68
2023/10/12 01:01:14;;;;;;;;;;;;;;;;;;5031074;28;19989;-68
2023/10/12 01:03:45;;;;;;;;;;;;;;;;;;5037962;28;19986;-69
2023/10/12 01:08:42;;;;;;;;;;;;;;;;;;5051176;28;20430;-68
2023/10/12 01:11:08;;;;;;;;;;;;;;;;;;5050710;28;20358;-68
2023/10/12 01:13:34;;;;;;;;;;;;;;;;;;5050685;28;19993;-68
2023/10/12 01:16:44;;;;;;;;;;;;;;;;;;5050374;28;20036;-67
2023/10/12 01:18:55;;;;;;;;;;;;;;;;;;5052765;28;20031;-67
2023/10/12 01:21:21;;;;;;;;;;;;;;;;;;5048376;28;20457;-69
2023/10/12 01:23:50;;;;;;;;;;;;;;;;;;5050677;28;20074;-67
2023/10/12 01:26:17;;;;;;;;;;;;;;;;;;5049100;28;19985;-67
2023/10/12 01:28:48;;;;;;;;;;;;;;;;;;5050415;28;20079;-67
2023/10/12 01:31:18;;;;;;;;;;;;;;;;;;5050553;28;19986;-67
2023/10/12 01:33:50;;;;;;;;;;;;;;;;;;5049148;28;20344;-69
2023/10/12 01:36:16;;;;;;;;;;;;;;;;;;5050624;28;20033;-69
2023/10/12 01:38:47;;;;;;;;;;;;;;;;;;5049201;28;20410;-69
2023/10/12 01:41:13;;;;;;;;;;;;;;;;;;5050308;28;19990;-69
2023/10/12 01:43:40;;;;;;;;;;;;;;;;;;5050538;28;20012;-71
2023/10/12 01:46:09;;;;;;;;;;;;;;;;;;4985049;28;1858536;-73
2023/10/12 01:48:36;;;;;;;;;;;;;;;;;;5051355;28;20020;-74
2023/10/12 01:51:04;;;;;;;;;;;;;;;;;;5051179;28;19986;-75
2023/10/12 01:53:32;;;;;;;;;;;;;;;;;;5049911;28;19997;-76
2023/10/12 01:55:59;;;;;;;;;;;;;;;;;;5051145;28;20014;-77
2023/10/12 01:58:28;;;;;;;;;;;;;;;;;;5051434;28;19992;-79
2023/10/12 02:00:54;;;;;;;;;;;;;;;;;;5051726;28;19993;-77
2023/10/12 02:03:31;;;;;;;;;;;;;;;;;;5051449;28;19982;-78
2023/10/12 02:06:00;;;;;;;;;;;;;;;;;;5051211;28;19997;-77
2023/10/12 02:08:32;;;;;;;;;;;;;;;;;;5051241;28;20095;-77
2023/10/12 02:11:05;;;;;;;;;;;;;;;;;;5049975;28;20032;-76
2023/10/12 02:13:33;;;;;;;;;;;;;;;;;;5049614;28;20040;-76
2023/10/12 02:16:00;;;;;;;;;;;;;;;;;;5050605;28;20630;-76
2023/10/12 02:18:27;;;;;;;;;;;;;;;;;;5050867;28;20038;-76
2023/10/12 02:21:06;;;;;;;;;;;;;;;;;;5050727;28;20017;-76
2023/10/12 02:23:36;;;;;;;;;;;;;;;;;;5050935;28;19989;-75
2023/10/12 02:26:07;;;;;;;;;;;;;;;;;;5050792;28;19992;-75
2023/10/12 02:28:37;;;;;;;;;;;;;;;;;;5048533;28;20000;-75
2023/10/12 02:31:04;;;;;;;;;;;;;;;;;;5050576;28;20072;-75
2023/10/12 02:33:35;;;;;;;;;;;;;;;;;;5050571;28;19990;-75
2023/10/12 02:36:06;;;;;;;;;;;;;;;;;;5050580;28;20014;-74
2023/10/12 02:38:32;;;;;;;;;;;;;;;;;;5050852;28;20241;-73
2023/10/12 02:40:59;;;;;;;;;;;;;;;;;;5050692;28;19986;-73
2023/10/12 02:43:32;;;;;;;;;;;;;;;;;;5049326;28;20076;-74
2023/10/12 02:46:06;;;;;;;;;;;;;;;;;;5051862;28;20022;-74
2023/10/12 02:48:36;;;;;;;;;;;;;;;;;;5054209;28;20432;-73
2023/10/12 02:51:06;;;;;;;;;;;;;;;;;;5052772;28;20335;-74
2023/10/12 02:53:34;;;;;;;;;;;;;;;;;;5054237;28;20065;-74
2023/10/12 02:56:04;;;;;;;;;;;;;;;;;;5053893;28;20056;-73
2023/10/12 02:58:32;;;;;;;;;;;;;;;;;;5054187;28;20008;-74
2023/10/12 03:00:58;;;;;;;;;;;;;;;;;;5052716;28;19986;-73
2023/10/12 03:05:51;;;;;;;;;;;;;;;;;;5053929;28;20393;-74
2023/10/12 03:08:17;;;;;;;;;;;;;;;;;;5053701;28;19989;-73
2023/10/12 03:13:26;;;;;;;;;;;;;;;;;;5053931;28;20009;-72
2023/10/12 03:16:03;;;;;;;;;;;;;;;;;;5047325;28;20072;-73
2023/10/12 03:18:29;;;;;;;;;;;;;;;;;;5033701;28;19993;-73
2023/10/12 03:21:14;;;;;;;;;;;;;;;;;;5033552;28;19986;-73
2023/10/12 03:23:40;;;;;;;;;;;;;;;;;;5033601;28;20032;-73
2023/10/12 03:26:23;;;;;;;;;;;;;;;;;;5033562;28;19986;-73
2023/10/12 03:28:50;;;;;;;;;;;;;;;;;;5033420;28;20033;-72
2023/10/12 03:31:23;;;;;;;;;;;;;;;;;;5033449;28;19990;-73
2023/10/12 03:33:55;;;;;;;;;;;;;;;;;;5043010;28;20033;-72
2023/10/12 03:36:25;;;;;;;;;;;;;;;;;;5053475;28;20100;-72
2023/10/12 03:44:18;;;;;;;;;;;;;;;;;;5053244;28;19982;-72
2023/10/12 03:46:46;;;;;;;;;;;;;;;;;;5052857;28;20359;-72
2023/10/12 03:49:31;;;;;;;;;;;;;;;;;;5053079;28;19986;-72
2023/10/12 03:51:59;;;;;;;;;;;;;;;;;;5032906;28;20461;-72
2023/10/12 03:54:34;;;;;;;;;;;;;;;;;;5032834;28;20064;-71
2023/10/12 03:58:06;;;;;;;;;;;;;;;;;;5032019;28;19989;-71
2023/10/12 04:02:39;;;;;;;;;;;;;;;;;;5033125;28;20081;-71
2023/10/12 04:05:34;;;;;;;;;;;;;;;;;;5032744;28;20008;-71
2023/10/12 04:08:00;;;;;;;;;;;;;;;;;;5043696;28;19996;-70
2023/10/12 04:11:13;;;;;;;;;;;;;;;;;;5052733;28;20028;-71
2023/10/12 04:18:32;;;;;;;;;;;;;;;;;;5052874;28;19982;-71
2023/10/12 04:20:58;;;;;;;;;;;;;;;;;;5052828;28;19990;-71
2023/10/12 04:26:10;;;;;;;;;;;;;;;;;;5052675;28;19982;-70
2023/10/12 04:28:36;;;;;;;;;;;;;;;;;;5050829;28;19985;-70
2023/10/12 04:33:42;;;;;;;;;;;;;;;;;;5052460;28;19986;-71
2023/10/12 04:43:53;;;;;;;;;;;;;;;;;;5052097;28;19981;-69
2023/10/12 04:46:38;;;;;;;;;;;;;;;;;;5051431;28;20021;-69
2023/10/12 04:51:49;;;;;;;;;;;;;;;;;;5051875;28;19982;-69
2023/10/12 04:54:23;;;;;;;;;;;;;;;;;;5049700;28;20191;-69
2023/10/12 04:59:48;;;;;;;;;;;;;;;;;;5051845;28;19986;-68
2023/10/12 05:02:28;;;;;;;;;;;;;;;;;;5051731;28;20005;-70
2023/10/12 05:09:49;;;;;;;;;;;;;;;;;;5051792;28;20131;-70
2023/10/12 05:12:15;;;;;;;;;;;;;;;;;;5039606;28;20005;-70
2023/10/12 05:14:41;;;;;;;;;;;;;;;;;;5031625;28;20010;-70
2023/10/12 05:17:11;;;;;;;;;;;;;;;;;;5034597;28;19992;-67
2023/10/12 05:19:37;;;;;;;;;;;;;;;;;;5051242;28;19986;-69
2023/10/12 05:22:06;;;;;;;;;;;;;;;;;;5051245;28;19986;-68
2023/10/12 05:24:32;;;;;;;;;;;;;;;;;;5051103;28;20076;-69
2023/10/12 05:27:09;;;;;;;;;;;;;;;;;;5050107;28;20040;-71
2023/10/12 05:29:38;;;;;;;;;;;;;;;;;;5050889;28;20017;-71
2023/10/12 05:32:18;;;;;;;;;;;;;;;;;;5051071;28;20043;-68
2023/10/12 05:39:50;;;;;;;;;;;;;;;;;;5051311;28;20036;-67
2023/10/12 05:42:19;;;;;;;;;;;;;;;;;;5051006;28;19989;-67
2023/10/12 05:44:45;;;;;;;;;;;;;;;;;;5049238;28;20442;-67
2023/10/12 05:47:11;;;;;;;;;;;;;;;;;;5050293;28;20000;-66
2023/10/12 05:49:37;;;;;;;;;;;;;;;;;;5050508;28;20080;-66
2023/10/12 05:52:07;;;;;;;;;;;;;;;;;;5050273;28;20401;-66
2023/10/12 05:54:34;;;;;;;;;;;;;;;;;;5050365;28;20108;-67
2023/10/12 05:57:06;;;;;;;;;;;;;;;;;;5050211;28;20550;-68
2023/10/12 05:59:31;;;;;;;;;;;;;;;;;;5050576;28;20084;-67
2023/10/12 06:02:01;;;;;;;;;;;;;;;;;;5049527;28;20161;-68
2023/10/12 06:04:27;;;;;;;;;;;;;;;;;;5051011;28;19982;-67
2023/10/12 06:06:53;;;;;;;;;;;;;;;;;;5050786;28;19986;-65
2023/10/12 06:09:23;;;;;;;;;;;;;;;;;;5050956;28;20089;-66
2023/10/12 06:11:49;;;;;;;;;;;;;;;;;;5051542;28;20330;-65
2023/10/12 06:14:19;;;;;;;;;;;;;;;;;;5050794;28;20409;-65
2023/10/12 06:16:46;;;;;;;;;;;;;;;;;;5049731;28;19990;-67
2023/10/12 06:19:22;;;;;;;;;;;;;;;;;;5050589;28;20355;-68
2023/10/12 06:21:50;;;;;;;;;;;;;;;;;;5054127;28;19988;-66
2023/10/12 06:24:21;;;;;;;;;;;;;;;;;;5052331;28;20039;-68
2023/10/12 06:26:47;;;;;;;;;;;;;;;;;;5054324;28;19989;-67
2023/10/12 06:29:24;;;;;;;;;;;;;;;;;;5054588;28;19986;-67
2023/10/12 06:31:52;;;;;;;;;;;;;;;;;;5053096;28;20135;-65
2023/10/12 06:34:19;;;;;;;;;;;;;;;;;;5052573;28;20127;-67
2023/10/12 06:36:45;;;;;;;;;;;;;;;;;;5052630;28;19991;-67
2023/10/12 06:46:48;;;;;;;;;;;;;;;;;;5034122;28;20048;-68
2023/10/12 06:49:18;;;;;;;;;;;;;;;;;;5034537;28;19994;-68
2023/10/12 06:51:53;;;;;;;;;;;;;;;;;;5034757;28;20115;-69
2023/10/12 06:54:19;;;;;;;;;;;;;;;;;;5032923;28;19989;-69
2023/10/12 06:56:50;;;;;;;;;;;;;;;;;;5034017;28;20060;-68
2023/10/12 06:59:27;;;;;;;;;;;;;;;;;;5034086;28;20021;-68
2023/10/12 07:01:57;;;;;;;;;;;;;;;;;;5033938;28;20022;-66
2023/10/12 07:04:39;;;;;;;;;;;;;;;;;;5046196;28;19993;-66
2023/10/12 07:07:10;;;;;;;;;;;;;;;;;;5033877;28;19992;-67
2023/10/12 07:09:39;;;;;;;;;;;;;;;;;;5040427;28;20044;-69
2023/10/12 07:12:05;;;;;;;;;;;;;;;;;;5044788;28;20492;-68
2023/10/12 07:14:33;;;;;;;;;;;;;;;;;;5043732;28;20006;-66
2023/10/12 07:17:01;;;;;;;;;;;;;;;;;;5053851;28;19992;-65
2023/10/12 07:19:27;;;;;;;;;;;;;;;;;;5052334;28;19986;-66
2023/10/12 07:22:01;;;;;;;;;;;;;;;;;;5053460;28;20000;-67
2023/10/12 07:24:27;;;;;;;;;;;;;;;;;;5053631;28;19982;-66
2023/10/12 07:26:52;;;;;;;;;;;;;;;;;;5053585;28;20055;-68
2023/10/12 07:29:35;;;;;;;;;;;;;;;;;;5052002;28;20045;-68
2023/10/12 07:32:08;;;;;;;;;;;;;;;;;;5053306;28;19988;-66
2023/10/12 07:34:34;;;;;;;;;;;;;;;;;;5053357;28;20626;-67
2023/10/12 07:37:00;;;;;;;;;;;;;;;;;;5053361;28;20012;-67
2023/10/12 07:39:38;;;;;;;;;;;;;;;;;;5053204;28;20377;-67
2023/10/12 07:42:05;;;;;;;;;;;;;;;;;;5051966;28;20039;-69
2023/10/12 07:44:41;;;;;;;;;;;;;;;;;;5052106;28;19982;-69
2023/10/12 07:49:57;;;;;;;;;;;;;;;;;;5051491;28;19989;-71
2023/10/12 07:52:33;;;;;;;;;;;;;;;;;;5053498;28;20043;-69
2023/10/12 07:54:59;;;;;;;;;;;;;;;;;;5053308;28;20005;-70
2023/10/12 07:57:31;;;;;;;;;;;;;;;;;;5053363;28;20338;-69
2023/10/12 08:02:43;;;;;;;;;;;;;;;;;;5046640;28;19986;-70
2023/10/12 08:08:07;;;;;;;;;;;;;;;;;;5040211;28;20044;-72
2023/10/12 08:13:05;;;;;;;;;;;;;;;;;;5053026;28;19988;-72
2023/10/12 08:15:49;;;;;;;;;;;;;;;;;;5049078;28;20009;-72
2023/10/12 08:18:50;;;;;;;;;;;;;;;;;;5040070;28;19989;-72
2023/10/12 08:21:01;;;;;;;;;;;;;;;;;;5052270;28;20043;-74
2023/10/12 08:23:27;;;;;;;;;;;;;;;;;;5039098;28;19990;-75
2023/10/12 08:25:57;;;;;;;;;;;;;;;;;;5032630;28;19993;-75
2023/10/12 08:28:25;;;;;;;;;;;;;;;;;;5036425;28;20029;-76
2023/10/12 08:31:00;;;;;;;;;;;;;;;;;;5052428;28;19986;-77
2023/10/12 08:36:38;;;;;;;;;;;;;;;;;;5040712;28;20021;-77
2023/10/12 08:38:56;;;;;;;;;;;;;;;;;;5034433;28;19988;-78
2023/10/12 08:43:59;;;;;;;;;;;;;;;;;;5033805;28;20438;-79
2023/10/12 08:54:53;;;;;;;;;;;;;;;;;;5030751;28;20014;-76
2023/10/12 08:57:18;;;;;;;;;;;;;;;;;;5032116;28;19990;-76
2023/10/12 08:59:47;;;;;;;;;;;;;;;;;;5032104;28;20049;-76
2023/10/12 09:02:20;;;;;;;;;;;;;;;;;;5032044;28;20037;-76
2023/10/12 09:04:48;;;;;;;;;;;;;;;;;;5032323;28;19990;-75
2023/10/12 09:07:19;;;;;;;;;;;;;;;;;;5031833;28;19979;-74
2023/10/12 09:10:01;;;;;;;;;;;;;;;;;;5032404;28;20354;-71
2023/10/12 09:12:27;;;;;;;;;;;;;;;;;;5031755;28;19986;-72
2023/10/12 09:14:55;;;;;;;;;;;;;;;;;;5031848;28;20028;-72
2023/10/12 09:17:23;;;;;;;;;;;;;;;;;;5031641;28;19986;-72
2023/10/12 09:19:49;;;;;;;;;;;;;;;;;;5048218;28;20446;-72
2023/10/12 09:22:27;;;;;;;;;;;;;;;;;;5033551;28;20040;-71
2023/10/12 09:24:53;;;;;;;;;;;;;;;;;;5031965;28;19982;-71
2023/10/12 09:27:26;;;;;;;;;;;;;;;;;;5034040;28;20067;-71
2023/10/12 09:29:58;;;;;;;;;;;;;;;;;;5051243;28;19993;-70
2023/10/12 09:32:25;;;;;;;;;;;;;;;;;;5043953;28;19997;-69
2023/10/12 09:37:51;;;;;;;;;;;;;;;;;;5036854;28;20129;-70
2023/10/12 09:40:35;;;;;;;;;;;;;;;;;;5030488;28;20077;-69
2023/10/12 09:43:06;;;;;;;;;;;;;;;;;;5040946;28;20038;-69
2023/10/12 09:45:34;;;;;;;;;;;;;;;;;;5050171;28;20108;-68
2023/10/12 09:48:04;;;;;;;;;;;;;;;;;;5050652;28;19986;-69
2023/10/12 09:50:32;;;;;;;;;;;;;;;;;;5039188;28;19989;-69
2023/10/12 09:52:58;;;;;;;;;;;;;;;;;;5038007;28;20013;-68
2023/10/12 09:55:25;;;;;;;;;;;;;;;;;;5041445;28;20451;-69
2023/10/12 09:57:51;;;;;;;;;;;;;;;;;;5042361;28;19986;-69
2023/10/12 10:03:03;;;;;;;;;;;;;;;;;;5035219;28;19993;-69
2023/10/12 10:05:51;;;;;;;;;;;;;;;;;;5035501;28;20144;-68
2023/10/12 10:08:17;;;;;;;;;;;;;;;;;;5038268;28;19993;-68
2023/10/12 10:10:45;;;;;;;;;;;;;;;;;;5051163;28;20068;-68
2023/10/12 10:13:13;;;;;;;;;;;;;;;;;;5040374;28;20001;-68
2023/10/12 10:15:44;;;;;;;;;;;;;;;;;;5053853;28;20021;-69
2023/10/12 10:18:16;;;;;;;;;;;;;;;;;;5037343;28;20354;-68
2023/10/12 10:20:57;;;;;;;;;;;;;;;;;;5046123;28;19990;-68
2023/10/12 10:23:23;;;;;;;;;;;;;;;;;;5034726;28;19986;-68
2023/10/12 10:25:50;;;;;;;;;;;;;;;;;;5034917;28;19982;-67
2023/10/12 10:28:18;;;;;;;;;;;;;;;;;;5035543;28;19986;-68
2023/10/12 10:30:49;;;;;;;;;;;;;;;;;;5034809;28;19992;-67
2023/10/12 10:33:17;;;;;;;;;;;;;;;;;;5034666;28;20025;-68
2023/10/12 10:35:43;;;;;;;;;;;;;;;;;;5045497;28;20009;-68
2023/10/12 10:38:11;;;;;;;;;;;;;;;;;;5054484;28;19986;-67
2023/10/12 10:40:45;;;;;;;;;;;;;;;;;;5054346;28;19993;-69
2023/10/12 10:43:14;;;;;;;;;;;;;;;;;;5050697;28;19989;-69
2023/10/12 10:45:42;;;;;;;;;;;;;;;;;;5039019;28;20018;-68
2023/10/12 10:48:13;;;;;;;;;;;;;;;;;;5047079;28;19996;-68
2023/10/12 10:50:49;;;;;;;;;;;;;;;;;;5036367;28;20048;-68
2023/10/12 10:53:15;;;;;;;;;;;;;;;;;;5034890;28;20000;-68
2023/10/12 10:55:41;;;;;;;;;;;;;;;;;;5035416;28;20014;-69
2023/10/12 10:58:09;;;;;;;;;;;;;;;;;;5054318;28;19989;-68
2023/10/12 11:00:44;;;;;;;;;;;;;;;;;;5053173;28;19997;-69
2023/10/12 11:03:10;;;;;;;;;;;;;;;;;;5044799;28;20461;-70
2023/10/12 11:05:38;;;;;;;;;;;;;;;;;;5050034;28;20006;-69
2023/10/12 11:08:19;;;;;;;;;;;;;;;;;;5053805;28;19982;-70
2023/10/12 11:13:52;;;;;;;;;;;;;;;;;;5031160;28;19997;-69
2023/10/12 11:16:21;;;;;;;;;;;;;;;;;;5031051;28;20010;-68
2023/10/12 11:18:47;;;;;;;;;;;;;;;;;;5032380;28;19993;-68
2023/10/12 11:21:13;;;;;;;;;;;;;;;;;;5035354;28;19994;-67
2023/10/12 11:23:39;;;;;;;;;;;;;;;;;;5034042;28;19983;-67
2023/10/12 11:26:07;;;;;;;;;;;;;;;;;;5033601;28;19986;-69
2023/10/12 11:28:33;;;;;;;;;;;;;;;;;;5033890;28;20358;-69
2023/10/12 11:31:03;;;;;;;;;;;;;;;;;;5033863;28;19990;-69
2023/10/12 11:33:29;;;;;;;;;;;;;;;;;;5043854;28;19986;-70
2023/10/12 11:36:00;;;;;;;;;;;;;;;;;;5044352;28;20061;-68
2023/10/12 11:38:26;;;;;;;;;;;;;;;;;;5049899;28;19986;-71
2023/10/12 11:40:52;;;;;;;;;;;;;;;;;;5049893;28;20017;-68
2023/10/12 11:43:19;;;;;;;;;;;;;;;;;;5040655;28;20032;-68
2023/10/12 11:45:45;;;;;;;;;;;;;;;;;;5053098;28;20025;-71
2023/10/12 11:48:13;;;;;;;;;;;;;;;;;;5053477;28;19996;-67
2023/10/12 11:50:39;;;;;;;;;;;;;;;;;;5039794;28;19993;-67
2023/10/12 11:53:05;;;;;;;;;;;;;;;;;;5047958;28;19990;-67
2023/10/12 11:55:31;;;;;;;;;;;;;;;;;;5050524;28;20009;-68
2023/10/12 11:57:59;;;;;;;;;;;;;;;;;;5034506;28;19994;-68
2023/10/12 12:00:29;;;;;;;;;;;;;;;;;;5044083;28;20417;-67
2023/10/12 12:02:58;;;;;;;;;;;;;;;;;;5045181;28;19993;-67
2023/10/12 12:05:25;;;;;;;;;;;;;;;;;;5049719;28;20048;-68
2023/10/12 12:07:51;;;;;;;;;;;;;;;;;;5048148;28;19990;-67
2023/10/12 12:10:17;;;;;;;;;;;;;;;;;;5050834;28;19985;-67
2023/10/12 12:12:44;;;;;;;;;;;;;;;;;;5032906;28;20076;-67
2023/10/12 12:15:14;;;;;;;;;;;;;;;;;;5046387;28;20600;-68
2023/10/12 12:17:40;;;;;;;;;;;;;;;;;;5039443;28;20014;-67
2023/10/12 12:20:13;;;;;;;;;;;;;;;;;;5031718;28;20368;-69
2023/10/12 12:22:42;;;;;;;;;;;;;;;;;;5050300;28;20077;-68
2023/10/12 12:25:17;;;;;;;;;;;;;;;;;;5040859;28;19992;-68
2023/10/12 12:27:48;;;;;;;;;;;;;;;;;;5036878;28;19988;-68
2023/10/12 12:30:22;;;;;;;;;;;;;;;;;;5052423;28;20096;-69
2023/10/12 12:32:49;;;;;;;;;;;;;;;;;;5052406;28;20502;-68
2023/10/12 12:35:15;;;;;;;;;;;;;;;;;;5052283;28;20621;-69
2023/10/12 12:37:41;;;;;;;;;;;;;;;;;;5052293;28;20047;-68
2023/10/12 12:42:51;;;;;;;;;;;;;;;;;;5052400;28;20021;-70
2023/10/12 12:45:17;;;;;;;;;;;;;;;;;;5047120;28;20018;-69
2023/10/12 12:47:43;;;;;;;;;;;;;;;;;;5047806;28;20040;-70
2023/10/12 12:50:09;;;;;;;;;;;;;;;;;;5030704;28;20036;-70
2023/10/12 12:52:38;;;;;;;;;;;;;;;;;;5030898;28;20466;-69
2023/10/12 12:55:10;;;;;;;;;;;;;;;;;;5035066;28;20052;-69
2023/10/12 12:57:38;;;;;;;;;;;;;;;;;;5035349;28;19990;-70
2023/10/12 13:00:10;;;;;;;;;;;;;;;;;;5030681;28;20434;-70
2023/10/12 13:02:36;;;;;;;;;;;;;;;;;;5044437;28;20452;-70
2023/10/12 13:05:07;;;;;;;;;;;;;;;;;;5052143;28;20527;-70
2023/10/12 13:07:33;;;;;;;;;;;;;;;;;;5051793;28;20025;-71
2023/10/12 13:10:00;;;;;;;;;;;;;;;;;;5050666;28;20025;-71
2023/10/12 13:12:31;;;;;;;;;;;;;;;;;;5050502;28;19986;-70
2023/10/12 13:15:00;;;;;;;;;;;;;;;;;;5050790;28;20028;-69
2023/10/12 13:17:29;;;;;;;;;;;;;;;;;;5038562;28;19994;-71
2023/10/12 13:19:58;;;;;;;;;;;;;;;;;;5045645;28;20000;-69
2023/10/12 13:22:24;;;;;;;;;;;;;;;;;;5030398;28;20450;-71
2023/10/12 13:24:50;;;;;;;;;;;;;;;;;;5031027;28;19991;-70
2023/10/12 13:27:20;;;;;;;;;;;;;;;;;;5051528;28;20039;-71
2023/10/12 13:29:48;;;;;;;;;;;;;;;;;;5037173;28;20439;-70
2023/10/12 13:32:17;;;;;;;;;;;;;;;;;;5031788;28;20061;-71
2023/10/12 13:34:43;;;;;;;;;;;;;;;;;;5031000;28;20010;-71
2023/10/12 13:37:09;;;;;;;;;;;;;;;;;;5031716;28;19989;-69
2023/10/12 13:39:35;;;;;;;;;;;;;;;;;;5031264;28;20549;-71
2023/10/12 13:42:01;;;;;;;;;;;;;;;;;;5031677;28;20085;-70
2023/10/12 13:44:29;;;;;;;;;;;;;;;;;;5039523;28;19996;-71
2023/10/12 13:46:56;;;;;;;;;;;;;;;;;;5051138;28;20116;-70
2023/10/12 13:49:22;;;;;;;;;;;;;;;;;;5051286;28;20340;-70
2023/10/12 13:51:48;;;;;;;;;;;;;;;;;;5051520;28;20031;-70
2023/10/12 13:54:14;;;;;;;;;;;;;;;;;;5051495;28;19986;-70
2023/10/12 13:56:44;;;;;;;;;;;;;;;;;;5049890;28;20492;-70
2023/10/12 13:59:11;;;;;;;;;;;;;;;;;;5048597;28;19990;-70
2023/10/12 14:01:37;;;;;;;;;;;;;;;;;;5051299;28;19982;-70
2023/10/12 14:04:22;;;;;;;;;;;;;;;;;;5050167;28;19993;-69
2023/10/12 14:06:48;;;;;;;;;;;;;;;;;;5051180;28;20533;-70
2023/10/12 14:09:15;;;;;;;;;;;;;;;;;;5051289;28;20080;-69
2023/10/12 14:11:41;;;;;;;;;;;;;;;;;;5051574;28;19985;-70
2023/10/12 14:14:09;;;;;;;;;;;;;;;;;;5051205;28;20469;-69
2023/10/12 14:16:35;;;;;;;;;;;;;;;;;;5050984;28;20025;-69
2023/10/12 14:19:02;;;;;;;;;;;;;;;;;;5051019;28;19985;-70
2023/10/12 14:21:29;;;;;;;;;;;;;;;;;;5049702;28;20008;-70
2023/10/12 14:24:02;;;;;;;;;;;;;;;;;;5049623;28;20080;-70
2023/10/12 14:26:29;;;;;;;;;;;;;;;;;;5051200;28;20072;-70
2023/10/12 14:28:55;;;;;;;;;;;;;;;;;;5051090;28;20342;-70
2023/10/12 14:31:21;;;;;;;;;;;;;;;;;;5050946;28;19989;-69
2023/10/12 14:33:47;;;;;;;;;;;;;;;;;;5050911;28;19989;-71
2023/10/12 14:36:13;;;;;;;;;;;;;;;;;;5050674;28;20061;-70
2023/10/12 14:38:40;;;;;;;;;;;;;;;;;;5049589;28;19993;-70
2023/10/12 14:41:06;;;;;;;;;;;;;;;;;;5051292;28;19988;-70
2023/10/12 14:43:32;;;;;;;;;;;;;;;;;;5054521;28;20081;-69
2023/10/12 14:46:02;;;;;;;;;;;;;;;;;;5054238;28;20068;-69
2023/10/12 14:48:28;;;;;;;;;;;;;;;;;;5054411;28;19989;-70
2023/10/12 14:50:56;;;;;;;;;;;;;;;;;;5054432;28;20043;-70
2023/10/12 14:53:27;;;;;;;;;;;;;;;;;;5054460;28;20477;-70
2023/10/12 14:55:53;;;;;;;;;;;;;;;;;;5052891;28;20059;-70
2023/10/12 14:58:19;;;;;;;;;;;;;;;;;;5054238;28;20372;-69
2023/10/12 15:00:45;;;;;;;;;;;;;;;;;;5053173;28;19989;-70
2023/10/12 15:03:11;;;;;;;;;;;;;;;;;;5051727;28;19990;-69
2023/10/12 15:05:37;;;;;;;;;;;;;;;;;;5038162;28;20002;-70
2023/10/12 15:08:07;;;;;;;;;;;;;;;;;;5033857;28;20333;-71
2023/10/12 15:10:33;;;;;;;;;;;;;;;;;;5045223;28;19990;-70
2023/10/12 15:12:59;;;;;;;;;;;;;;;;;;5046233;28;20159;-69
2023/10/12 15:15:26;;;;;;;;;;;;;;;;;;5033780;28;20454;-69
2023/10/12 15:17:55;;;;;;;;;;;;;;;;;;5047339;28;19990;-71
2023/10/12 15:20:23;;;;;;;;;;;;;;;;;;5040349;28;19991;-68
2023/10/12 15:22:49;;;;;;;;;;;;;;;;;;5042107;28;20441;-67
2023/10/12 15:25:16;;;;;;;;;;;;;;;;;;5053646;28;19989;-66
2023/10/12 15:27:43;;;;;;;;;;;;;;;;;;5053578;28;19982;-67
2023/10/12 15:30:10;;;;;;;;;;;;;;;;;;5051449;28;19990;-66
2023/10/12 15:32:40;;;;;;;;;;;;;;;;;;5053466;28;19992;-66
2023/10/12 15:35:10;;;;;;;;;;;;;;;;;;5044012;28;20010;-66
2023/10/12 15:37:40;;;;;;;;;;;;;;;;;;5049831;28;20108;-67
2023/10/12 15:40:08;;;;;;;;;;;;;;;;;;5053312;28;20373;-66
2023/10/12 15:42:35;;;;;;;;;;;;;;;;;;5053698;28;20339;-68
2023/10/12 15:45:01;;;;;;;;;;;;;;;;;;5044541;28;20537;-67
2023/10/12 15:47:30;;;;;;;;;;;;;;;;;;5047638;28;19993;-67
2023/10/12 15:49:56;;;;;;;;;;;;;;;;;;5052133;28;20464;-70
2023/10/12 15:52:23;;;;;;;;;;;;;;;;;;5056550;28;20710;-67
2023/10/12 15:54:49;;;;;;;;;;;;;;;;;;5042831;28;20006;-68
2023/10/12 15:57:14;;;;;;;;;;;;;;;;;;5034812;28;19996;-69
2023/10/12 15:59:42;;;;;;;;;;;;;;;;;;5035097;28;20048;-69
2023/10/12 16:02:08;;;;;;;;;;;;;;;;;;5069619;28;20046;-70
2023/10/12 16:04:34;;;;;;;;;;;;;;;;;;5049815;28;19986;-70
2023/10/12 16:07:05;;;;;;;;;;;;;;;;;;5036232;28;20044;-71
2023/10/12 16:09:31;;;;;;;;;;;;;;;;;;5033152;28;20463;-70
2023/10/12 16:12:00;;;;;;;;;;;;;;;;;;5032754;28;19983;-70
2023/10/12 16:14:26;;;;;;;;;;;;;;;;;;5032922;28;19994;-69
2023/10/12 16:16:52;;;;;;;;;;;;;;;;;;5032674;28;20655;-70
2023/10/12 16:19:19;;;;;;;;;;;;;;;;;;5037609;28;20035;-69
2023/10/12 16:21:45;;;;;;;;;;;;;;;;;;5041185;28;20046;-69
2023/10/12 16:24:10;;;;;;;;;;;;;;;;;;5037125;28;20076;-68
2023/10/12 16:26:37;;;;;;;;;;;;;;;;;;5064379;28;19986;-68
2023/10/12 16:29:07;;;;;;;;;;;;;;;;;;5049328;28;19982;-69
2023/10/12 16:31:36;;;;;;;;;;;;;;;;;;5046104;28;20013;-68
2023/10/12 16:34:03;;;;;;;;;;;;;;;;;;5041359;28;20434;-68
2023/10/12 16:36:29;;;;;;;;;;;;;;;;;;5032189;28;20024;-68
2023/10/12 16:38:55;;;;;;;;;;;;;;;;;;5050033;28;19986;-67
2023/10/12 16:41:21;;;;;;;;;;;;;;;;;;5049751;28;19990;-68
2023/10/12 16:43:50;;;;;;;;;;;;;;;;;;5047130;28;19994;-68
2023/10/12 16:46:16;;;;;;;;;;;;;;;;;;5033603;28;20028;-68
2023/10/12 16:48:42;;;;;;;;;;;;;;;;;;5033408;28;19997;-68
2023/10/12 16:51:10;;;;;;;;;;;;;;;;;;5031890;28;19986;-68
2023/10/12 16:53:37;;;;;;;;;;;;;;;;;;5032879;28;19990;-68
2023/10/12 16:56:02;;;;;;;;;;;;;;;;;;5052043;28;20013;-68
2023/10/12 16:58:30;;;;;;;;;;;;;;;;;;5052068;28;20080;-69
2023/10/12 17:00:56;;;;;;;;;;;;;;;;;;5038609;28;20040;-68
2023/10/12 17:03:23;;;;;;;;;;;;;;;;;;5031637;28;19997;-69
2023/10/12 17:05:55;;;;;;;;;;;;;;;;;;5031653;28;20005;-68
2023/10/12 17:08:21;;;;;;;;;;;;;;;;;;5031861;28;20025;-71
2023/10/12 17:10:47;;;;;;;;;;;;;;;;;;5048327;28;20024;-68
2023/10/12 17:13:14;;;;;;;;;;;;;;;;;;5052886;28;19996;-71
2023/10/12 17:15:41;;;;;;;;;;;;;;;;;;5043294;28;20469;-70
2023/10/12 17:18:07;;;;;;;;;;;;;;;;;;5038229;28;19990;-69
2023/10/12 17:20:33;;;;;;;;;;;;;;;;;;5061836;28;19996;-69
2023/10/12 17:22:59;;;;;;;;;;;;;;;;;;5046446;28;19982;-70
2023/10/12 17:25:25;;;;;;;;;;;;;;;;;;5031617;28;19982;-70
2023/10/12 17:27:53;;;;;;;;;;;;;;;;;;5053112;28;19989;-70
2023/10/12 17:30:20;;;;;;;;;;;;;;;;;;5071536;28;20059;-69
2023/10/12 17:32:46;;;;;;;;;;;;;;;;;;5056481;28;19989;-69
2023/10/12 17:35:12;;;;;;;;;;;;;;;;;;5041153;28;20009;-69
2023/10/12 17:37:39;;;;;;;;;;;;;;;;;;5035280;28;19998;-70
2023/10/12 17:40:05;;;;;;;;;;;;;;;;;;5036773;28;20009;-71
2023/10/12 17:42:32;;;;;;;;;;;;;;;;;;5051398;28;19986;-70
2023/10/12 17:44:58;;;;;;;;;;;;;;;;;;5049956;28;20081;-71
2023/10/12 17:47:24;;;;;;;;;;;;;;;;;;5051161;28;20085;-71
2023/10/12 17:49:50;;;;;;;;;;;;;;;;;;5036536;28;20431;-70
2023/10/12 17:52:19;;;;;;;;;;;;;;;;;;5031497;28;20038;-70
2023/10/12 17:54:45;;;;;;;;;;;;;;;;;;5040289;28;19990;-70
2023/10/12 17:57:11;;;;;;;;;;;;;;;;;;5051429;28;19990;-71
2023/10/12 17:59:46;;;;;;;;;;;;;;;;;;5035412;28;19990;-70
2023/10/12 18:02:12;;;;;;;;;;;;;;;;;;5038419;28;19989;-71
2023/10/12 18:04:39;;;;;;;;;;;;;;;;;;5051121;28;19993;-71
2023/10/12 18:07:05;;;;;;;;;;;;;;;;;;5050474;28;19986;-70
2023/10/12 18:09:31;;;;;;;;;;;;;;;;;;5031494;28;19989;-72
2023/10/12 18:11:57;;;;;;;;;;;;;;;;;;5031356;28;19986;-71
2023/10/12 18:14:23;;;;;;;;;;;;;;;;;;5039048;28;20429;-72
2023/10/12 18:16:49;;;;;;;;;;;;;;;;;;5051418;28;20048;-71
2023/10/12 18:19:15;;;;;;;;;;;;;;;;;;5056936;28;20043;-69
2023/10/12 18:21:41;;;;;;;;;;;;;;;;;;5063883;28;19985;-72
2023/10/12 18:24:07;;;;;;;;;;;;;;;;;;5075272;28;20350;-71
2023/10/12 18:26:34;;;;;;;;;;;;;;;;;;5075145;28;20106;-72
2023/10/12 18:29:00;;;;;;;;;;;;;;;;;;5075191;28;19985;-70
2023/10/12 18:31:26;;;;;;;;;;;;;;;;;;5057174;28;20002;-70