Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:00:10;;;;;;;485.55;242.55;;;;;;;;;;5011934;28;20041;-75
2021/03/24 00:02:36;;;;;;;494.83;249.63;;;;;;;;;;5012480;28;20053;-75
2021/03/24 00:05:04;;;;;;;479.02;247.20;;;;;;;;;;5030777;28;20048;-75
2021/03/24 00:07:30;;;;;;;491.88;246.20;;;;;;;;;;5032402;28;20018;-76
2021/03/24 00:09:56;;;;;;;496.42;248.77;;;;;;;;;;5016541;28;20465;-75
2021/03/24 00:12:22;;;;;;;502.58;256.90;;;;;;;;;;5031684;28;20025;-75
2021/03/24 00:14:48;;;;;;;496.35;244.02;;;;;;;;;;5031707;28;20032;-75
2021/03/24 00:17:14;;;;;;;492.73;238.43;;;;;;;;;;5016285;28;20087;-75
2021/03/24 00:19:40;;;;;;;502.13;257.92;;;;;;;;;;5021082;28;20021;-75
2021/03/24 00:22:06;;;;;;;503.83;249.52;;;;;;;;;;5016004;28;20017;-75
2021/03/24 00:24:32;;;;;;;527.33;257.30;;;;;;;;;;5033424;28;20033;-75
2021/03/24 00:26:58;;;;;;;558.95;255.05;;;;;;;;;;5033441;28;20395;-75
2021/03/24 00:29:23;;;;;;;516.05;238.00;;;;;;;;;;5032921;28;20049;-75
2021/03/24 00:31:49;;;;;;;588.63;267.88;;;;;;;;;;5015952;28;20033;-75
2021/03/24 00:34:15;;;;;;;576.28;269.63;;;;;;;;;;5015235;28;20036;-75
2021/03/24 00:36:41;;;;;;;546.92;255.65;;;;;;;;;;5029628;28;20032;-75
2021/03/24 00:39:07;;;;;;;516.17;246.10;;;;;;;;;;5032278;28;20107;-75
2021/03/24 00:41:33;;;;;;;507.65;255.00;;;;;;;;;;5015724;28;20064;-75
2021/03/24 00:43:59;;;;;;;518.85;238.82;;;;;;;;;;5032614;28;20025;-75
2021/03/24 00:46:25;;;;;;;502.15;240.93;;;;;;;;;;5031605;28;20060;-75
2021/03/24 00:48:51;;;;;;;548.22;262.15;;;;;;;;;;5015592;28;20025;-75
2021/03/24 00:51:17;;;;;;;498.02;246.20;;;;;;;;;;5032483;28;20053;-75
2021/03/24 00:53:43;;;;;;;534.42;250.50;;;;;;;;;;5015654;28;20029;-75
2021/03/24 00:56:09;;;;;;;558.42;249.63;;;;;;;;;;5032786;28;20031;-76
2021/03/24 00:58:35;;;;;;;523.38;246.50;;;;;;;;;;5033251;28;20044;-75
2021/03/24 01:01:01;;;;;;;536.63;255.55;;;;;;;;;;5032725;28;20028;-76
2021/03/24 01:03:27;;;;;;;731.97;350.27;;;;;;;;;;5029667;28;20130;-75
2021/03/24 01:05:53;;;;;;;715.58;321.23;;;;;;;;;;5031592;28;20439;-76
2021/03/24 01:08:24;;;;;;;761.58;334.83;;;;;;;;;;5032157;28;20025;-75
2021/03/24 01:10:50;;;;;;;642.22;281.17;;;;;;;;;;5032793;28;20375;-75
2021/03/24 01:13:17;;;;;;;778.75;394.77;;;;;;;;;;5032646;28;20029;-75
2021/03/24 01:15:43;;;;;;;568.45;262.33;;;;;;;;;;5032205;28;20036;-75
2021/03/24 01:18:10;;;;;;;576.83;266.98;;;;;;;;;;5014783;28;20101;-76
2021/03/24 01:20:37;;;;;;;576.55;273.20;;;;;;;;;;5027905;28;20022;-75
2021/03/24 01:23:03;;;;;;;581.25;261.17;;;;;;;;;;5030241;28;20022;-75
2021/03/24 01:25:28;;;;;;;596.83;267.20;;;;;;;;;;5031200;28;20049;-75
2021/03/24 01:27:56;;;;;;;607.85;267.83;;;;;;;;;;5014607;28;20027;-76
2021/03/24 01:30:23;;;;;;;611.10;273.63;;;;;;;;;;5014577;28;20386;-76
2021/03/24 01:32:49;;;;;;;606.47;267.10;;;;;;;;;;5031287;28;20100;-75
2021/03/24 01:35:16;;;;;;;606.22;273.70;;;;;;;;;;5013755;28;20121;-75
2021/03/24 01:37:43;;;;;;;604.20;273.27;;;;;;;;;;5014243;28;20022;-75
2021/03/24 01:40:15;;;;;;;620.60;273.88;;;;;;;;;;5014856;28;20028;-75
2021/03/24 01:42:41;;;;;;;635.53;273.77;;;;;;;;;;5031154;28;20087;-76
2021/03/24 01:45:16;;;;;;;640.25;280.25;;;;;;;;;;5031675;28;20034;-76
2021/03/24 01:47:44;;;;;;;620.58;274.02;;;;;;;;;;5032096;28;20039;-75
2021/03/24 01:50:15;;;;;;;636.25;282.60;;;;;;;;;;5031305;28;20021;-75
2021/03/24 01:52:41;;;;;;;616.40;269.70;;;;;;;;;;5031959;28;20040;-75
2021/03/24 01:55:07;;;;;;;640.42;283.30;;;;;;;;;;5029885;28;20033;-75
2021/03/24 01:57:33;;;;;;;636.40;276.25;;;;;;;;;;5031486;28;20033;-75
2021/03/24 01:59:59;;;;;;;636.33;272.88;;;;;;;;;;5021862;28;20083;-75
2021/03/24 02:02:29;;;;;;;637.05;274.83;;;;;;;;;;5026687;28;20028;-75
2021/03/24 02:04:55;;;;;;;634.78;267.42;;;;;;;;;;5031297;28;20042;-75
2021/03/24 02:07:21;;;;;;;652.25;287.25;;;;;;;;;;5031545;28;20024;-75
2021/03/24 02:10:06;;;;;;;636.17;274.92;;;;;;;;;;5030947;28;20022;-74
2021/03/24 02:12:32;;;;;;;627.28;271.08;;;;;;;;;;5031688;28;20040;-75
2021/03/24 02:15:02;;;;;;;646.45;280.52;;;;;;;;;;5031409;28;20025;-75
2021/03/24 02:17:29;;;;;;;641.08;267.90;;;;;;;;;;5031042;28;20474;-75
2021/03/24 02:20:11;;;;;;;661.38;290.85;;;;;;;;;;5030716;28;20013;-75
2021/03/24 02:22:39;;;;;;;653.15;281.55;;;;;;;;;;5013731;28;20014;-76
2021/03/24 02:25:11;;;;;;;651.72;278.55;;;;;;;;;;5020323;28;20478;-75
2021/03/24 02:27:38;;;;;;;663.83;287.83;;;;;;;;;;5030557;28;20021;-75
2021/03/24 02:30:16;;;;;;;653.53;279.48;;;;;;;;;;5013511;28;20048;-76
2021/03/24 02:32:45;;;;;;;655.05;281.58;;;;;;;;;;5030203;28;20375;-75
2021/03/24 02:35:13;;;;;;;651.27;282.53;;;;;;;;;;5030962;28;20486;-75
2021/03/24 02:37:40;;;;;;;664.08;279.95;;;;;;;;;;5030444;28;20105;-75
2021/03/24 02:40:11;;;;;;;662.88;287.77;;;;;;;;;;5030750;28;20017;-75
2021/03/24 02:42:38;;;;;;;690.75;295.85;;;;;;;;;;5030895;28;20032;-75
2021/03/24 02:45:05;;;;;;;721.28;308.60;;;;;;;;;;5030667;28;20041;-75
2021/03/24 02:47:31;;;;;;;760.03;349.88;;;;;;;;;;5013150;28;20037;-75
2021/03/24 02:49:57;;;;;;;537.42;245.10;;;;;;;;;;5013346;28;20025;-75
2021/03/24 02:52:24;;;;;;;544.47;252.80;;;;;;;;;;5029045;28;20025;-75
2021/03/24 02:54:50;;;;;;;532.47;242.48;;;;;;;;;;5030316;28;20339;-75
2021/03/24 02:57:16;;;;;;;533.55;244.82;;;;;;;;;;5025656;28;20018;-75
2021/03/24 02:59:42;;;;;;;534.67;246.93;;;;;;;;;;5027164;28;20021;-75
2021/03/24 03:02:14;;;;;;;531.15;252.85;;;;;;;;;;5013246;28;20132;-76
2021/03/24 03:04:42;;;;;;;530.80;241.60;;;;;;;;;;5012768;28;20048;-75
2021/03/24 03:07:12;;;;;;;536.50;247.18;;;;;;;;;;5011784;28;20025;-75
2021/03/24 03:09:58;;;;;;;539.65;245.63;;;;;;;;;;5012817;28;20487;-75
2021/03/24 03:12:27;;;;;;;534.55;240.05;;;;;;;;;;5009081;28;20033;-75
2021/03/24 03:15:01;;;;;;;543.85;247.45;;;;;;;;;;5015574;28;20493;-75
2021/03/24 03:17:34;;;;;;;555.88;252.02;;;;;;;;;;5032129;28;20128;-75
2021/03/24 03:20:20;;;;;;;549.58;249.18;;;;;;;;;;5030454;28;20043;-75
2021/03/24 03:22:50;;;;;;;539.80;239.85;;;;;;;;;;5012787;28;20041;-75
2021/03/24 03:25:30;;;;;;;547.70;258.42;;;;;;;;;;5011953;28;20033;-74
2021/03/24 03:27:58;;;;;;;536.75;243.55;;;;;;;;;;5029610;28;20040;-75
2021/03/24 03:30:26;;;;;;;545.13;245.20;;;;;;;;;;5011889;28;20053;-75
2021/03/24 03:32:53;;;;;;;557.83;251.63;;;;;;;;;;5029986;28;20029;-75
2021/03/24 03:35:21;;;;;;;577.58;269.02;;;;;;;;;;5011986;28;20597;-75
2021/03/24 03:37:49;;;;;;;576.10;267.17;;;;;;;;;;5029807;28;20032;-75
2021/03/24 03:40:16;;;;;;;586.88;275.30;;;;;;;;;;5026200;28;20025;-75
2021/03/24 03:42:42;;;;;;;553.83;255.10;;;;;;;;;;5013520;28;20115;-76
2021/03/24 03:45:09;;;;;;;549.08;249.30;;;;;;;;;;5012625;28;20472;-76
2021/03/24 03:47:35;;;;;;;568.13;260.05;;;;;;;;;;5012073;28;20040;-75
2021/03/24 03:50:01;;;;;;;579.85;266.42;;;;;;;;;;5030121;28;20480;-75
2021/03/24 03:52:46;;;;;;;578.78;270.77;;;;;;;;;;5011610;28;20079;-75
2021/03/24 03:55:39;;;;;;;585.40;270.48;;;;;;;;;;5012391;28;20458;-75
2021/03/24 03:58:18;;;;;;;571.15;268.60;;;;;;;;;;5025782;28;20103;-75
2021/03/24 04:01:02;;;;;;;569.03;265.17;;;;;;;;;;5029996;28;20022;-75
2021/03/24 04:03:32;;;;;;;572.38;269.27;;;;;;;;;;5029600;28;20118;-75
2021/03/24 04:06:00;;;;;;;582.83;275.00;;;;;;;;;;5030240;28;20091;-75
2021/03/24 04:08:33;;;;;;;576.08;277.00;;;;;;;;;;5029570;28;20091;-75
2021/03/24 04:11:01;;;;;;;575.45;274.73;;;;;;;;;;5029821;28;20110;-75
2021/03/24 04:13:29;;;;;;;574.90;282.27;;;;;;;;;;5028601;28;20025;-75
2021/03/24 04:15:59;;;;;;;568.22;274.05;;;;;;;;;;5012444;28;20017;-75
2021/03/24 04:18:27;;;;;;;580.38;276.02;;;;;;;;;;5029349;28;20021;-75
2021/03/24 04:20:53;;;;;;;573.30;268.15;;;;;;;;;;5029903;28;20563;-75
2021/03/24 04:23:21;;;;;;;577.65;271.60;;;;;;;;;;5028069;28;20071;-75
2021/03/24 04:25:54;;;;;;;574.25;274.90;;;;;;;;;;5028879;28;20565;-75
2021/03/24 04:28:22;;;;;;;581.05;277.85;;;;;;;;;;5028841;28;20033;-76
2021/03/24 04:30:58;;;;;;;590.63;286.33;;;;;;;;;;5029800;28;20515;-75
2021/03/24 04:33:24;;;;;;;582.28;276.83;;;;;;;;;;5029678;28;20066;-75
2021/03/24 04:35:51;;;;;;;590.55;285.40;;;;;;;;;;5029773;28;20026;-75
2021/03/24 04:38:23;;;;;;;574.80;268.08;;;;;;;;;;5029437;28;20025;-75
2021/03/24 04:40:51;;;;;;;592.15;285.38;;;;;;;;;;5029456;28;20037;-75
2021/03/24 04:43:19;;;;;;;573.35;280.45;;;;;;;;;;5029356;28;20021;-75
2021/03/24 04:45:48;;;;;;;570.83;279.17;;;;;;;;;;5028745;28;20375;-75
2021/03/24 04:48:24;;;;;;;575.42;270.48;;;;;;;;;;5018551;28;20028;-75
2021/03/24 04:50:55;;;;;;;571.75;271.92;;;;;;;;;;5033270;28;20014;-75
2021/03/24 04:53:21;;;;;;;575.80;273.30;;;;;;;;;;5014872;28;20026;-75
2021/03/24 04:55:48;;;;;;;590.65;281.98;;;;;;;;;;5033141;28;20018;-75
2021/03/24 04:58:22;;;;;;;581.75;276.83;;;;;;;;;;5031977;28;20100;-75
2021/03/24 05:00:54;;;;;;;581.05;281.00;;;;;;;;;;5014603;28;20082;-75
2021/03/24 05:03:23;;;;;;;590.03;287.92;;;;;;;;;;5032908;28;20052;-75
2021/03/24 05:05:52;;;;;;;592.38;294.10;;;;;;;;;;5031928;28;20030;-76
2021/03/24 05:08:30;;;;;;;594.05;282.63;;;;;;;;;;5031045;28;20021;-75
2021/03/24 05:10:58;;;;;;;588.78;277.02;;;;;;;;;;5031894;28;20037;-75
2021/03/24 05:13:28;;;;;;;594.72;282.25;;;;;;;;;;5032212;28;20120;-76
2021/03/24 05:15:57;;;;;;;589.97;275.98;;;;;;;;;;5025862;28;20026;-75
2021/03/24 05:18:23;;;;;;;600.28;285.30;;;;;;;;;;5031978;28;20044;-75
2021/03/24 05:21:03;;;;;;;586.78;286.45;;;;;;;;;;5032652;28;20094;-75
2021/03/24 05:23:29;;;;;;;584.47;277.23;;;;;;;;;;5032658;28;20317;-75
2021/03/24 05:26:01;;;;;;;584.90;283.70;;;;;;;;;;5032465;28;20033;-75
2021/03/24 05:28:40;;;;;;;597.63;284.70;;;;;;;;;;5026567;28;20045;-76
2021/03/24 05:31:09;;;;;;;584.78;281.70;;;;;;;;;;5032578;28;20072;-75
2021/03/24 05:33:41;;;;;;;573.97;271.92;;;;;;;;;;5031687;28;20051;-76
2021/03/24 05:36:14;;;;;;;594.92;283.75;;;;;;;;;;5031690;28;20062;-75
2021/03/24 05:38:42;;;;;;;574.72;279.77;;;;;;;;;;5032202;28;20029;-75
2021/03/24 05:41:14;;;;;;;587.97;285.92;;;;;;;;;;5031478;28;20083;-75
2021/03/24 05:43:59;;;;;;;589.15;285.77;;;;;;;;;;5016439;28;20029;-75
2021/03/24 05:46:51;;;;;;;577.05;275.83;;;;;;;;;;5031201;28;20175;-75
2021/03/24 05:49:35;;;;;;;574.58;273.98;;;;;;;;;;5032043;28;20029;-75
2021/03/24 05:52:10;;;;;;;572.85;273.58;;;;;;;;;;5031979;28;20080;-75
2021/03/24 05:54:55;;;;;;;567.50;271.48;;;;;;;;;;5030916;28;20022;-75
2021/03/24 05:57:24;;;;;;;568.15;256.02;;;;;;;;;;5022206;28;20041;-75
2021/03/24 06:00:09;;;;;;;576.58;282.38;;;;;;;;;;5029253;28;20049;-76
2021/03/24 06:02:41;;;;;;;579.92;276.27;;;;;;;;;;5031638;28;20455;-75
2021/03/24 06:05:17;;;;;;;582.05;274.05;;;;;;;;;;5031113;28;20116;-75
2021/03/24 06:08:02;;;;;;;582.22;274.60;;;;;;;;;;5029784;28;20634;-75
2021/03/24 06:10:39;;;;;;;573.75;272.60;;;;;;;;;;5029653;28;20487;-75
2021/03/24 06:13:23;;;;;;;580.85;281.02;;;;;;;;;;5031158;28;20344;-75
2021/03/24 06:16:08;;;;;;;583.55;283.10;;;;;;;;;;5031186;28;20013;-75
2021/03/24 06:18:38;;;;;;;579.20;277.83;;;;;;;;;;5011940;28;20338;-75
2021/03/24 06:21:23;;;;;;;595.42;283.10;;;;;;;;;;5001843;28;20060;-75
2021/03/24 06:24:07;;;;;;;584.53;286.17;;;;;;;;;;5030613;28;20056;-75
2021/03/24 06:26:36;;;;;;;597.55;289.25;;;;;;;;;;5029173;28;20057;-75
2021/03/24 06:29:14;;;;;;;595.42;286.90;;;;;;;;;;5030494;28;20043;-75
2021/03/24 06:32:10;;;;;;;585.22;289.23;;;;;;;;;;5031006;28;20036;-75
2021/03/24 06:34:47;;;;;;;596.15;279.75;;;;;;;;;;5000382;28;20041;-75
2021/03/24 06:37:31;;;;;;;590.13;286.98;;;;;;;;;;5030456;28;20059;-74
2021/03/24 06:40:12;;;;;;;585.45;280.48;;;;;;;;;;5030672;28;20055;-75
2021/03/24 06:42:38;;;;;;;588.53;288.30;;;;;;;;;;5030236;28;20147;-75
2021/03/24 06:45:27;;;;;;;585.63;292.58;;;;;;;;;;5031229;28;20112;-75
2021/03/24 06:47:56;;;;;;;588.75;284.98;;;;;;;;;;4977501;28;20061;-75
2021/03/24 06:50:39;;;;;;;591.35;297.65;;;;;;;;;;5030786;28;20031;-75
2021/03/24 06:53:08;;;;;;;595.35;293.40;;;;;;;;;;5030320;28;20025;-75
2021/03/24 06:56:01;;;;;;;601.15;301.13;;;;;;;;;;5012919;28;20479;-75
2021/03/24 06:58:46;;;;;;;593.40;298.42;;;;;;;;;;5029951;28;20017;-76
2021/03/24 07:01:12;;;;;;;598.00;293.98;;;;;;;;;;5024370;28;20040;-76
2021/03/24 07:04:03;;;;;;;593.47;302.80;;;;;;;;;;5025968;28;20451;-75
2021/03/24 07:06:28;;;;;;;;;;;;;;;;;;5021995;28;20185;-75
2021/03/24 07:09:00;;;;;;;590.33;291.65;;;;;;;;;;5012758;28;19912;-75
2021/03/24 07:11:46;;;;;;;606.78;301.95;;;;;;;;;;5028344;28;20033;-75
2021/03/24 07:14:22;;;;;;;599.95;294.23;;;;;;;;;;5028842;28;20087;-74
2021/03/24 07:17:06;;;;;;;609.92;306.42;;;;;;;;;;5030367;28;20079;-75
2021/03/24 07:19:51;;;;;;;634.15;310.73;;;;;;;;;;5029531;28;20127;-75
2021/03/24 07:22:17;;;;;;;622.28;313.40;;;;;;;;;;5028976;28;20032;-76
2021/03/24 07:25:02;;;;;;;668.10;335.25;;;;;;;;;;5013669;28;20045;-75
2021/03/24 07:27:43;;;;;;;661.63;329.30;;;;;;;;;;5028615;28;20125;-76
2021/03/24 07:30:18;;;;;;;606.10;313.38;;;;;;;;;;5020061;28;20046;-74
2021/03/24 07:32:54;;;;;;;601.00;305.42;;;;;;;;;;5025588;28;20124;-74
2021/03/24 07:35:35;;;;;;;604.92;307.75;;;;;;;;;;5016865;28;20021;-74
2021/03/24 07:38:20;;;;;;;608.13;316.85;;;;;;;;;;5026088;28;20088;-75
2021/03/24 07:41:05;;;;;;;612.20;305.92;;;;;;;;;;5025259;28;20026;-74
2021/03/24 07:43:33;;;;;;;607.80;311.83;;;;;;;;;;5028742;28;20076;-75
2021/03/24 07:46:05;;;;;;;651.13;338.45;;;;;;;;;;5028519;28;20080;-75
2021/03/24 07:48:41;;;;;;;550.55;295.67;;;;;;;;;;5029044;28;20104;-75
2021/03/24 07:51:10;;;;;;;565.47;305.13;;;;;;;;;;5019410;28;20025;-75
2021/03/24 07:53:51;;;;;;;588.25;312.73;;;;;;;;;;5030010;28;20040;-75
2021/03/24 07:56:36;;;;;;;580.38;307.55;;;;;;;;;;5013065;28;20402;-75
2021/03/24 07:59:08;;;;;;;584.85;314.83;;;;;;;;;;5028422;28;20025;-75
2021/03/24 08:01:41;;;;;;;579.47;303.17;;;;;;;;;;5011462;28;20061;-75
2021/03/24 08:04:26;;;;;;;587.33;313.10;;;;;;;;;;5028944;28;20088;-75
2021/03/24 08:07:10;;;;;;;598.47;328.48;;;;;;;;;;5030521;28;20117;-75
2021/03/24 08:09:37;;;;;;;598.33;322.85;;;;;;;;;;5026123;28;20013;-75
2021/03/24 08:12:24;;;;;;;585.92;315.85;;;;;;;;;;5028795;28;20851;-75
2021/03/24 08:14:59;;;;;;;568.67;304.95;;;;;;;;;;5021496;28;20055;-76
2021/03/24 08:17:44;;;;;;;591.72;320.25;;;;;;;;;;5029586;28;20037;-75
2021/03/24 08:20:19;;;;;;;580.42;316.65;;;;;;;;;;5028545;28;20096;-76
2021/03/24 08:22:55;;;;;;;599.63;336.50;;;;;;;;;;5019178;28;20025;-75
2021/03/24 08:25:40;;;;;;;578.28;318.67;;;;;;;;;;5030929;28;20063;-75
2021/03/24 08:28:06;;;;;;;586.45;328.90;;;;;;;;;;5031115;28;20584;-74
2021/03/24 08:30:44;;;;;;;590.20;331.15;;;;;;;;;;5025063;28;20034;-75
2021/03/24 08:33:33;;;;;;;576.38;313.30;;;;;;;;;;5025291;28;20037;-74
2021/03/24 08:36:02;;;;;;;567.80;325.20;;;;;;;;;;5031334;28;20582;-74
2021/03/24 08:38:34;;;;;;;560.85;319.45;;;;;;;;;;5028726;28;20117;-74
2021/03/24 08:41:18;;;;;;;597.85;339.20;;;;;;;;;;5030323;28;20053;-75
2021/03/24 08:44:04;;;;;;;593.22;339.38;;;;;;;;;;5028091;28;20052;-74
2021/03/24 08:46:31;;;;;;;579.20;328.55;;;;;;;;;;5031960;28;20021;-75
2021/03/24 08:49:05;;;;;;;575.85;334.88;;;;;;;;;;5030857;28;20028;-74
2021/03/24 08:51:43;;;;;;;581.03;327.15;;;;;;;;;;5032214;28;20021;-74
2021/03/24 08:54:27;;;;;;;531.85;314.42;;;;;;;;;;5030845;28;20155;-75
2021/03/24 08:57:13;;;;;;;554.88;326.10;;;;;;;;;;5029940;28;20044;-74
2021/03/24 09:00:09;;;;;;;527.03;314.88;;;;;;;;;;5016766;28;20334;-84
2021/03/24 09:02:53;;;;;;;517.22;318.08;;;;;;;;;;5023944;28;20033;-81
2021/03/24 09:05:38;;;;;;;520.03;336.98;;;;;;;;;;5017895;28;20105;-81
2021/03/24 09:08:21;;;;;;;521.28;342.45;;;;;;;;;;5016205;28;20021;-83
2021/03/24 09:11:11;;;;;;;512.95;336.98;;;;;;;;;;5031614;28;20013;-82
2021/03/24 09:13:37;;;;;;;;;;;;;;;;;;5027637;28;20072;-82
2021/03/24 09:16:08;;;;;;;498.83;336.50;;;;;;;;;;5013437;28;19917;-83
2021/03/24 09:18:39;;;;;;;486.38;339.27;;;;;;;;;;5015404;28;20351;-82
2021/03/24 09:21:10;;;;;;;495.20;355.85;;;;;;;;;;5013298;28;20036;-81
2021/03/24 09:23:55;;;;;;;501.58;350.08;;;;;;;;;;5013969;28;20023;-80
2021/03/24 09:26:31;;;;;;;500.42;356.23;;;;;;;;;;5012995;28;20029;-82
2021/03/24 09:29:15;;;;;;;488.00;341.45;;;;;;;;;;5015632;28;20112;-82
2021/03/24 09:31:49;;;;;;;499.25;353.88;;;;;;;;;;5005485;28;20124;-82
2021/03/24 09:34:23;;;;;;;481.20;348.30;;;;;;;;;;5023855;28;20052;-82
2021/03/24 09:36:57;;;;;;;492.23;351.05;;;;;;;;;;5010548;28;20034;-83
2021/03/24 09:39:32;;;;;;;478.85;349.88;;;;;;;;;;5008155;28;20122;-81
2021/03/24 09:42:18;;;;;;;488.38;358.98;;;;;;;;;;5013208;28;20032;-82
2021/03/24 09:44:47;;;;;;;482.10;358.30;;;;;;;;;;5021664;28;20018;-80
2021/03/24 09:47:50;;;;;;;495.05;362.90;;;;;;;;;;5025454;28;20032;-82
2021/03/24 09:54:18;;;;;;;512.55;375.60;;;;;;;;;;5031349;28;20075;-86
2021/03/24 09:57:25;;;;;;;;;;;;;;;;;;;;;
2021/03/24 09:59:57;;;;;;;519.10;391.52;;;;;;;;;;5027275;28;20037;-87
2021/03/24 10:02:38;;;;;;;516.88;400.50;;;;;;;;;;5039432;28;20013;-83
2021/03/24 10:05:08;;;;;;;532.65;425.38;;;;;;;;;;5009438;28;20079;-85
2021/03/24 10:07:48;;;;;;;535.20;440.48;;;;;;;;;;5006558;28;20029;-86
2021/03/24 10:10:19;;;;;;;547.38;452.88;;;;;;;;;;5009699;28;20030;-86
2021/03/24 10:12:48;;;;;;;532.35;441.88;;;;;;;;;;5021359;28;20376;-85
2021/03/24 10:15:25;;;;;;;532.30;439.92;;;;;;;;;;5019079;28;20030;-84
2021/03/24 10:18:07;;;;;;;592.92;484.50;;;;;;;;;;5017294;28;20033;-83
2021/03/24 10:20:51;;;;;;;537.60;422.02;;;;;;;;;;5010558;28;20512;-87
2021/03/24 10:23:38;;;;;;;522.95;413.80;;;;;;;;;;5024688;28;20443;-82
2021/03/24 10:26:10;;;;;;;538.35;412.95;;;;;;;;;;5012697;28;20041;-84
2021/03/24 10:28:38;;;;;;;525.25;406.00;;;;;;;;;;5014011;28;20018;-82
2021/03/24 10:31:25;;;;;;;535.20;418.92;;;;;;;;;;5012685;28;20136;-84
2021/03/24 10:33:59;;;;;;;535.70;411.77;;;;;;;;;;5000460;28;20021;-81
2021/03/24 10:36:31;;;;;;;527.83;403.52;;;;;;;;;;5008504;28;20021;-82
2021/03/24 10:39:00;;;;;;;524.90;400.13;;;;;;;;;;5006539;28;20033;-82
2021/03/24 10:41:35;;;;;;;528.03;398.02;;;;;;;;;;5010018;28;20075;-83
2021/03/24 10:44:23;;;;;;;540.38;413.63;;;;;;;;;;5012711;28;20044;-86
2021/03/24 10:47:08;;;;;;;535.38;412.17;;;;;;;;;;5004496;28;20075;-84
2021/03/24 10:49:52;;;;;;;531.70;403.73;;;;;;;;;;5012832;28;20116;-81
2021/03/24 10:52:18;;;;;;;533.90;406.50;;;;;;;;;;5001941;28;20018;-85
2021/03/24 10:54:48;;;;;;;542.78;407.92;;;;;;;;;;5011497;28;20029;-83
2021/03/24 10:57:24;;;;;;;541.42;417.90;;;;;;;;;;5001212;28;20034;-82
2021/03/24 11:00:09;;;;;;;553.10;426.90;;;;;;;;;;5012228;28;20397;-82
2021/03/24 11:02:45;;;;;;;555.05;430.40;;;;;;;;;;5021156;28;20033;-82
2021/03/24 11:05:19;;;;;;;560.95;440.08;;;;;;;;;;5024424;28;20606;-86
2021/03/24 11:08:02;;;;;;;559.28;433.13;;;;;;;;;;5025855;28;20032;-84
2021/03/24 11:10:40;;;;;;;566.40;432.52;;;;;;;;;;5003006;28;22040;-86
2021/03/24 11:13:26;;;;;;;565.20;428.58;;;;;;;;;;5015423;28;20076;-83
2021/03/24 11:16:04;;;;;;;572.03;442.13;;;;;;;;;;5009676;28;20021;-85
2021/03/24 11:18:53;;;;;;;547.22;419.60;;;;;;;;;;5025264;28;20021;-83
2021/03/24 11:21:39;;;;;;;543.50;413.25;;;;;;;;;;5014338;28;20454;-84
2021/03/24 11:24:15;;;;;;;543.75;409.17;;;;;;;;;;5011277;28;20431;-83
2021/03/24 11:26:50;;;;;;;541.45;403.95;;;;;;;;;;5011292;28;20022;-84
2021/03/24 11:29:20;;;;;;;538.45;407.27;;;;;;;;;;5012247;28;20037;-84
2021/03/24 11:31:58;;;;;;;540.47;409.45;;;;;;;;;;5004654;28;20021;-81
2021/03/24 11:34:40;;;;;;;548.00;421.33;;;;;;;;;;5020230;28;20456;-83
2021/03/24 11:37:26;;;;;;;548.20;424.20;;;;;;;;;;5005396;28;21007;-83
2021/03/24 11:40:03;;;;;;;550.28;431.15;;;;;;;;;;5014105;28;20041;-83
2021/03/24 11:42:29;;;;;;;547.40;445.48;;;;;;;;;;5010542;28;20148;-83
2021/03/24 11:44:55;;;;;;;549.78;451.20;;;;;;;;;;4998375;28;20029;-84
2021/03/24 11:47:40;;;;;;;548.80;442.02;;;;;;;;;;5006640;28;20328;-83
2021/03/24 11:50:12;;;;;;;556.35;456.85;;;;;;;;;;5014975;28;20403;-84
2021/03/24 11:52:43;;;;;;;547.47;458.85;;;;;;;;;;5016678;28;20083;-83
2021/03/24 11:55:35;;;;;;;554.00;467.02;;;;;;;;;;5011761;28;20028;-83
2021/03/24 11:58:10;;;;;;;558.30;466.63;;;;;;;;;;5002511;28;20026;-84
2021/03/24 12:00:42;;;;;;;553.72;471.80;;;;;;;;;;5028949;28;20030;-84
2021/03/24 12:03:27;;;;;;;573.65;450.80;;;;;;;;;;5007491;28;20019;-79
2021/03/24 12:06:27;;;;;;;600.60;450.73;;;;;;;;;;5023522;28;20033;-79
2021/03/24 12:09:02;;;;;;;588.60;430.20;;;;;;;;;;4959994;28;20084;-79
2021/03/24 12:11:32;;;;;;;544.72;408.33;;;;;;;;;;5030705;28;20082;-78
2021/03/24 12:14:06;;;;;;;548.78;408.55;;;;;;;;;;5025113;28;20116;-79
2021/03/24 12:16:45;;;;;;;551.15;413.88;;;;;;;;;;5016329;28;20028;-79
2021/03/24 12:19:25;;;;;;;550.90;416.95;;;;;;;;;;5024245;28;20026;-77
2021/03/24 12:21:54;;;;;;;566.22;437.25;;;;;;;;;;5026037;28;20025;-77
2021/03/24 12:24:30;;;;;;;574.88;436.65;;;;;;;;;;5011501;28;20018;-77
2021/03/24 12:27:29;;;;;;;558.35;416.15;;;;;;;;;;5014976;28;20025;-77
2021/03/24 12:30:06;;;;;;;566.78;420.45;;;;;;;;;;4999366;28;20037;-76
2021/03/24 12:32:37;;;;;;;563.08;416.98;;;;;;;;;;5028209;28;20025;-75
2021/03/24 12:35:23;;;;;;;553.80;396.75;;;;;;;;;;5012057;28;20021;-80
2021/03/24 12:37:55;;;;;;;545.10;391.08;;;;;;;;;;5026659;28;20056;-77
2021/03/24 12:40:24;;;;;;;530.60;383.63;;;;;;;;;;5021375;28;20037;-77
2021/03/24 12:42:52;;;;;;;531.72;381.40;;;;;;;;;;5019637;28;20008;-77
2021/03/24 12:45:26;;;;;;;524.78;375.55;;;;;;;;;;5013584;28;20033;-77
2021/03/24 12:48:01;;;;;;;523.72;375.23;;;;;;;;;;5030264;28;20122;-77
2021/03/24 12:50:28;;;;;;;522.08;366.33;;;;;;;;;;5030633;28;20029;-79
2021/03/24 12:53:14;;;;;;;529.33;379.50;;;;;;;;;;5019335;28;20444;-79
2021/03/24 12:55:40;;;;;;;527.33;370.25;;;;;;;;;;5026767;28;20424;-78
2021/03/24 12:58:24;;;;;;;531.40;372.58;;;;;;;;;;5007064;28;20030;-78
2021/03/24 13:00:58;;;;;;;531.92;375.63;;;;;;;;;;5012748;28;20024;-79
2021/03/24 13:03:39;;;;;;;542.10;379.25;;;;;;;;;;5014022;28;20025;-78
2021/03/24 13:06:22;;;;;;;517.90;360.45;;;;;;;;;;5013021;28;20048;-79
2021/03/24 13:08:54;;;;;;;517.22;370.65;;;;;;;;;;5031202;28;20025;-79
2021/03/24 13:11:29;;;;;;;506.27;359.77;;;;;;;;;;5024943;28;20683;-78
2021/03/24 13:14:14;;;;;;;528.53;380.27;;;;;;;;;;5026435;28;20009;-79
2021/03/24 13:16:43;;;;;;;526.20;383.30;;;;;;;;;;5010145;28;20348;-79
2021/03/24 13:19:29;;;;;;;530.80;385.20;;;;;;;;;;4994100;28;20049;-79
2021/03/24 13:22:08;;;;;;;521.22;380.63;;;;;;;;;;5014316;28;20024;-79
2021/03/24 13:24:42;;;;;;;527.15;377.90;;;;;;;;;;5014256;28;20037;-79
2021/03/24 13:27:18;;;;;;;535.53;383.25;;;;;;;;;;5013372;28;20091;-79
2021/03/24 13:29:57;;;;;;;530.45;377.60;;;;;;;;;;5030562;28;20041;-79
2021/03/24 13:32:25;;;;;;;537.22;383.40;;;;;;;;;;5029837;28;20029;-79
2021/03/24 13:34:57;;;;;;;533.20;380.45;;;;;;;;;;5031423;28;20021;-79
2021/03/24 13:37:25;;;;;;;540.28;385.52;;;;;;;;;;5020956;28;20029;-79
2021/03/24 13:39:51;;;;;;;548.95;393.13;;;;;;;;;;5014534;28;20017;-80
2021/03/24 13:42:33;;;;;;;550.53;395.33;;;;;;;;;;5009019;28;20029;-79
2021/03/24 13:45:05;;;;;;;560.22;396.23;;;;;;;;;;5002408;28;20037;-78
2021/03/24 13:47:38;;;;;;;516.65;364.85;;;;;;;;;;5013582;28;20045;-79
2021/03/24 13:50:26;;;;;;;534.88;376.30;;;;;;;;;;5013596;28;20021;-79
2021/03/24 13:52:52;;;;;;;517.65;371.52;;;;;;;;;;5012760;28;20017;-80
2021/03/24 13:55:35;;;;;;;514.05;378.20;;;;;;;;;;5030147;28;20018;-80
2021/03/24 13:58:10;;;;;;;518.33;371.98;;;;;;;;;;5006288;28;20040;-80
2021/03/24 14:00:36;;;;;;;522.97;370.27;;;;;;;;;;5029280;28;20087;-78
2021/03/24 14:03:21;;;;;;;524.03;375.45;;;;;;;;;;5029289;28;20387;-79
2021/03/24 14:05:52;;;;;;;523.92;374.17;;;;;;;;;;5012280;28;20029;-78
2021/03/24 14:08:30;;;;;;;526.28;368.23;;;;;;;;;;5010908;28;20133;-77
2021/03/24 14:11:15;;;;;;;527.05;371.73;;;;;;;;;;5012389;28;20139;-78
2021/03/24 14:13:47;;;;;;;525.15;368.42;;;;;;;;;;5013392;28;20386;-72
2021/03/24 14:16:13;;;;;;;528.13;367.48;;;;;;;;;;5029748;28;20178;-79
2021/03/24 14:19:02;;;;;;;533.30;384.80;;;;;;;;;;5029145;28;20033;-80
2021/03/24 14:21:55;;;;;;;532.75;376.10;;;;;;;;;;5004865;28;20048;-78
2021/03/24 14:24:20;;;;;;;538.95;379.77;;;;;;;;;;5025722;28;20041;-79
2021/03/24 14:26:49;;;;;;;534.42;379.98;;;;;;;;;;5029044;28;20021;-78
2021/03/24 14:29:23;;;;;;;529.28;377.60;;;;;;;;;;5012460;28;20047;-78
2021/03/24 14:32:10;;;;;;;527.53;378.08;;;;;;;;;;5012860;28;20040;-78
2021/03/24 14:34:55;;;;;;;528.95;373.52;;;;;;;;;;5013072;28;20037;-79
2021/03/24 14:37:40;;;;;;;531.05;381.58;;;;;;;;;;5029108;28;20483;-78