Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:19;;;;;;;3.25;2.88;;;;;;;;;;2103665;28;20123;-59
2023/01/08 00:01:19;;;;;;;3.50;2.97;;;;;;;;;;2106915;28;20095;-60
2023/01/08 00:02:19;;;;;;;3.40;3.10;;;;;;;;;;2107218;28;20028;-60
2023/01/08 00:03:20;;;;;;;3.42;3.13;;;;;;;;;;2107037;28;20024;-59
2023/01/08 00:04:20;;;;;;;4.22;3.40;;;;;;;;;;2103625;28;20065;-61
2023/01/08 00:05:20;;;;;;;3.58;3.08;;;;;;;;;;2106348;28;20396;-59
2023/01/08 00:06:20;;;;;;;3.40;3.10;;;;;;;;;;2107201;28;20107;-58
2023/01/08 00:07:21;;;;;;;3.45;3.00;;;;;;;;;;2107094;28;20232;-60
2023/01/08 00:08:21;;;;;;;4.20;3.40;;;;;;;;;;2105583;28;20425;-58
2023/01/08 00:09:21;;;;;;;3.30;3.00;;;;;;;;;;2097846;28;20328;-60
2023/01/08 00:10:22;;;;;;;4.40;3.20;;;;;;;;;;2106772;28;20301;-60
2023/01/08 00:11:22;;;;;;;3.60;3.30;;;;;;;;;;2107033;28;20048;-60
2023/01/08 00:12:22;;;;;;;5.07;3.00;;;;;;;;;;2107136;28;20362;-59
2023/01/08 00:13:23;;;;;;;3.13;2.90;;;;;;;;;;2106964;28;20245;-60
2023/01/08 00:14:23;;;;;;;3.10;2.63;;;;;;;;;;2105111;28;20028;-60
2023/01/08 00:15:23;;;;;;;3.37;3.10;;;;;;;;;;2103356;28;20115;-60
2023/01/08 00:16:23;;;;;;;4.35;2.55;;;;;;;;;;2107042;28;20249;-60
2023/01/08 00:17:23;;;;;;;4.17;3.07;;;;;;;;;;2107099;28;20122;-60
2023/01/08 00:18:25;;;;;;;3.50;3.20;;;;;;;;;;2104472;28;20756;-60
2023/01/08 00:19:26;;;;;;;2.90;2.70;;;;;;;;;;2107100;28;20020;-60
2023/01/08 00:20:26;;;;;;;3.20;2.80;;;;;;;;;;2106951;28;20364;-60
2023/01/08 00:21:27;;;;;;;3.10;2.65;;;;;;;;;;2107054;28;20240;-60
2023/01/08 00:22:27;;;;;;;3.20;2.90;;;;;;;;;;2107096;28;20103;-60
2023/01/08 00:23:27;;;;;;;2.87;2.70;;;;;;;;;;2104156;28;20020;-60
2023/01/08 00:24:27;;;;;;;3.92;3.10;;;;;;;;;;2107039;28;20240;-60
2023/01/08 00:25:27;;;;;;;3.40;2.80;;;;;;;;;;2107117;28;20085;-60
2023/01/08 00:26:28;;;;;;;5.83;3.03;;;;;;;;;;2107027;28;20244;-60
2023/01/08 00:27:28;;;;;;;3.88;2.90;;;;;;;;;;2107109;28;20248;-60
2023/01/08 00:28:28;;;;;;;2.70;2.50;;;;;;;;;;2103408;28;20020;-60
2023/01/08 00:29:28;;;;;;;3.47;3.17;;;;;;;;;;2107130;28;20070;-60
2023/01/08 00:30:28;;;;;;;3.47;3.20;;;;;;;;;;2107009;28;20020;-60
2023/01/08 00:31:28;;;;;;;3.03;2.72;;;;;;;;;;2107057;28;20245;-60
2023/01/08 00:32:29;;;;;;;3.53;2.57;;;;;;;;;;2107035;28;20031;-60
2023/01/08 00:33:30;;;;;;;2.75;2.55;;;;;;;;;;2102877;28;20604;-61
2023/01/08 00:34:30;;;;;;;2.60;2.40;;;;;;;;;;2106994;28;20012;-57
2023/01/08 00:35:30;;;;;;;2.80;2.60;;;;;;;;;;2104678;28;20020;-59
2023/01/08 00:36:30;;;;;;;3.05;2.70;;;;;;;;;;2106945;28;20028;-60
2023/01/08 00:37:31;;;;;;;3.25;2.70;;;;;;;;;;2107085;28;20059;-60
2023/01/08 00:38:31;;;;;;;2.87;2.67;;;;;;;;;;2103398;28;20098;-59
2023/01/08 00:39:31;;;;;;;4.03;2.90;;;;;;;;;;2101070;28;20720;-58
2023/01/08 00:40:32;;;;;;;3.58;2.70;;;;;;;;;;2098487;28;20246;-59
2023/01/08 00:41:32;;;;;;;3.30;3.00;;;;;;;;;;2098708;28;20447;-60
2023/01/08 00:42:32;;;;;;;3.17;2.38;;;;;;;;;;2098612;28;20480;-59
2023/01/08 00:43:32;;;;;;;2.87;2.53;;;;;;;;;;2098774;28;20043;-61
2023/01/08 00:44:32;;;;;;;3.13;2.83;;;;;;;;;;2098602;28;20230;-59
2023/01/08 00:45:33;;;;;;;4.57;2.63;;;;;;;;;;2098666;28;20443;-61
2023/01/08 00:46:33;;;;;;;3.50;2.90;;;;;;;;;;2098607;28;20633;-60
2023/01/08 00:47:33;;;;;;;4.65;2.42;;;;;;;;;;2098577;28;20102;-59
2023/01/08 00:48:37;;;;;;;3.05;2.75;;;;;;;;;;2098701;28;20036;-59
2023/01/08 00:49:37;;;;;;;4.13;2.60;;;;;;;;;;2098591;28;20047;-59
2023/01/08 00:50:37;;;;;;;2.70;2.50;;;;;;;;;;2097820;28;20020;-60
2023/01/08 00:51:37;;;;;;;4.93;3.03;;;;;;;;;;2098016;28;20016;-59
2023/01/08 00:52:38;;;;;;;3.77;2.67;;;;;;;;;;2098627;28;20028;-58
2023/01/08 00:53:38;;;;;;;4.35;2.90;;;;;;;;;;2098478;28;20606;-60
2023/01/08 00:54:38;;;;;;;5.50;2.90;;;;;;;;;;2097990;28;20066;-58
2023/01/08 00:55:38;;;;;;;3.63;3.07;;;;;;;;;;2097906;28;20013;-60
2023/01/08 00:56:38;;;;;;;3.45;2.83;;;;;;;;;;2101011;28;20310;-60
2023/01/08 00:57:38;;;;;;;3.22;2.92;;;;;;;;;;2106915;28;20046;-60
2023/01/08 00:58:39;;;;;;;3.30;3.00;;;;;;;;;;2106976;28;20086;-60
2023/01/08 00:59:39;;;;;;;4.07;3.07;;;;;;;;;;2106852;28;20425;-60
2023/01/08 01:00:39;;;;;;;2.92;2.67;;;;;;;;;;2106948;28;20260;-60
2023/01/08 01:01:39;;;;;;;6.43;2.63;;;;;;;;;;2103300;28;20020;-60
2023/01/08 01:02:40;;;;;;;3.10;2.60;;;;;;;;;;2106972;28;20073;-59
2023/01/08 01:03:40;;;;;;;3.00;2.80;;;;;;;;;;2106871;28;20146;-59
2023/01/08 01:04:41;;;;;;;4.15;2.50;;;;;;;;;;2106965;28;20443;-59
2023/01/08 01:05:41;;;;;;;2.92;2.70;;;;;;;;;;2106874;28;20095;-59
2023/01/08 01:06:41;;;;;;;4.25;2.70;;;;;;;;;;2102266;28;20016;-59
2023/01/08 01:07:44;;;;;;;4.13;3.13;;;;;;;;;;2106711;28;20417;-59
2023/01/08 01:08:44;;;;;;;4.00;2.80;;;;;;;;;;2101679;28;20017;-60
2023/01/08 01:09:44;;;;;;;3.23;2.43;;;;;;;;;;2098432;28;20029;-59
2023/01/08 01:10:45;;;;;;;3.40;2.70;;;;;;;;;;2098661;28;20244;-57
2023/01/08 01:11:45;;;;;;;3.17;2.90;;;;;;;;;;2101885;28;20253;-57
2023/01/08 01:12:45;;;;;;;3.63;3.25;;;;;;;;;;2107399;28;20742;-58
2023/01/08 01:13:45;;;;;;;2.85;2.63;;;;;;;;;;2108383;28;20016;-58
2023/01/08 01:14:46;;;;;;;2.95;2.65;;;;;;;;;;2101825;28;20474;-60
2023/01/08 01:15:55;;;;;;;3.08;2.88;;;;;;;;;;2108390;28;20024;-59
2023/01/08 01:16:55;;;;;;;4.35;2.53;;;;;;;;;;2108521;28;20099;-58
2023/01/08 01:17:55;;;;;;;4.82;2.90;;;;;;;;;;2104809;28;20032;-58
2023/01/08 01:18:56;;;;;;;3.15;2.85;;;;;;;;;;2108456;28;20028;-60
2023/01/08 01:19:56;;;;;;;3.15;2.80;;;;;;;;;;2108295;28;20028;-59
2023/01/08 01:20:56;;;;;;;2.95;2.72;;;;;;;;;;2108433;28;20104;-59
2023/01/08 01:21:56;;;;;;;2.83;2.60;;;;;;;;;;2108385;28;20051;-58
2023/01/08 01:22:57;;;;;;;3.88;2.83;;;;;;;;;;2102353;28;20267;-60
2023/01/08 01:23:58;;;;;;;3.53;3.20;;;;;;;;;;2108335;28;20053;-59
2023/01/08 01:24:58;;;;;;;3.63;3.05;;;;;;;;;;2108352;28;20245;-59
2023/01/08 01:25:58;;;;;;;3.03;2.83;;;;;;;;;;2108507;28;20102;-59
2023/01/08 01:26:58;;;;;;;7.63;3.23;;;;;;;;;;2108204;28;20510;-59
2023/01/08 01:27:59;;;;;;;3.20;2.80;;;;;;;;;;2106036;28;20583;-59
2023/01/08 01:28:59;;;;;;;3.50;3.13;;;;;;;;;;2108312;28;20058;-59
2023/01/08 01:30:00;;;;;;;6.75;3.00;;;;;;;;;;2108378;28;20336;-58
2023/01/08 01:31:02;;;;;;;4.13;3.05;;;;;;;;;;2108199;28;20028;-58
2023/01/08 01:32:02;;;;;;;5.35;3.17;;;;;;;;;;2107683;28;20020;-60
2023/01/08 01:33:03;;;;;;;4.25;3.10;;;;;;;;;;2102291;28;20377;-59
2023/01/08 01:34:03;;;;;;;5.82;3.30;;;;;;;;;;2105479;28;20103;-58
2023/01/08 01:35:03;;;;;;;6.35;3.10;;;;;;;;;;2108147;28;20031;-59
2023/01/08 01:36:03;;;;;;;4.15;3.03;;;;;;;;;;2108291;28;20500;-59
2023/01/08 01:37:05;;;;;;;6.45;3.10;;;;;;;;;;2108109;28;20028;-60
2023/01/08 01:38:05;;;;;;;3.53;3.22;;;;;;;;;;2105909;28;20024;-57
2023/01/08 01:39:05;;;;;;;3.30;3.00;;;;;;;;;;2108261;28;20031;-59
2023/01/08 01:40:06;;;;;;;3.60;3.20;;;;;;;;;;2108271;28;20024;-58
2023/01/08 01:41:06;;;;;;;3.70;2.97;;;;;;;;;;2108212;28;20489;-57
2023/01/08 01:42:38;;;;;;;5.17;3.47;;;;;;;;;;2108274;28;20099;-60
2023/01/08 01:43:41;;;;;;;3.38;3.00;;;;;;;;;;2100727;28;20835;-58
2023/01/08 01:44:42;;;;;;;3.25;2.97;;;;;;;;;;2108224;28;20486;-59
2023/01/08 01:45:43;;;;;;;3.75;2.97;;;;;;;;;;2108144;28;20024;-59
2023/01/08 01:46:43;;;;;;;4.88;3.30;;;;;;;;;;2108320;28;20042;-59
2023/01/08 01:47:48;;;;;;;3.13;2.83;;;;;;;;;;2108058;28;20065;-57
2023/01/08 01:48:50;;;;;;;2.80;2.55;;;;;;;;;;2105746;28;20016;-59
2023/01/08 01:49:56;;;;;;;3.50;3.00;;;;;;;;;;2105520;28;20047;-58
2023/01/08 01:50:56;;;;;;;3.60;2.78;;;;;;;;;;2108314;28;20375;-59
2023/01/08 01:52:01;;;;;;;3.58;2.80;;;;;;;;;;2107985;28;20051;-59
2023/01/08 01:53:07;;;;;;;4.18;2.90;;;;;;;;;;2099901;28;20078;-58
2023/01/08 01:54:08;;;;;;;3.20;2.90;;;;;;;;;;2091444;28;20040;-59
2023/01/08 01:55:10;;;;;;;3.50;3.20;;;;;;;;;;2091527;28;20052;-59
2023/01/08 01:56:10;;;;;;;4.82;3.10;;;;;;;;;;2095789;28;20023;-60
2023/01/08 01:57:10;;;;;;;3.72;3.03;;;;;;;;;;2107807;28;20617;-58
2023/01/08 01:58:15;;;;;;;4.95;2.92;;;;;;;;;;2107486;28;20467;-57
2023/01/08 01:59:15;;;;;;;4.13;3.40;;;;;;;;;;2108097;28;20371;-57
2023/01/08 02:00:16;;;;;;;3.40;2.65;;;;;;;;;;2107913;28;20020;-59
2023/01/08 02:01:16;;;;;;;2.85;2.65;;;;;;;;;;2101419;28;20021;-59
2023/01/08 02:02:16;;;;;;;2.85;2.65;;;;;;;;;;2108035;28;20054;-59
2023/01/08 02:03:19;;;;;;;3.42;3.10;;;;;;;;;;2108120;28;20462;-58
2023/01/08 02:04:19;;;;;;;3.63;3.33;;;;;;;;;;2107955;28;20077;-59
2023/01/08 02:05:20;;;;;;;3.00;2.80;;;;;;;;;;2108089;28;20536;-59
2023/01/08 02:06:37;;;;;;;3.88;3.10;;;;;;;;;;2101432;28;20052;-60
2023/01/08 02:07:37;;;;;;;4.20;3.17;;;;;;;;;;2108171;28;20041;-60
2023/01/08 02:08:58;;;;;;;4.07;3.05;;;;;;;;;;2103740;28;20491;-61
2023/01/08 02:09:58;;;;;;;;;;;;;;;;;;2100064;28;20043;-61
2023/01/08 02:11:12;;;;;;;3.20;2.90;;;;;;;;;;2103498;28;20286;-61
2023/01/08 02:12:22;;;;;;;2.97;2.78;;;;;;;;;;2107964;28;20471;-61
2023/01/08 02:13:28;;;;;;;3.28;2.97;;;;;;;;;;2108034;28;20473;-61
2023/01/08 02:14:34;;;;;;;7.63;3.00;;;;;;;;;;2107991;28;20098;-60
2023/01/08 02:15:40;;;;;;;4.28;2.80;;;;;;;;;;2104616;28;20475;-61
2023/01/08 02:16:54;;;;;;;3.28;2.80;;;;;;;;;;2107875;28;20442;-61
2023/01/08 02:17:58;;;;;;;4.68;3.25;;;;;;;;;;2107882;28;20023;-61
2023/01/08 02:19:06;;;;;;;3.53;3.03;;;;;;;;;;2107881;28;20016;-61
2023/01/08 02:20:11;;;;;;;3.30;3.00;;;;;;;;;;2108096;28;20035;-61
2023/01/08 02:21:20;;;;;;;3.63;2.92;;;;;;;;;;2105979;28;20506;-60
2023/01/08 02:22:20;;;;;;;4.03;3.00;;;;;;;;;;2108102;28;20020;-61
2023/01/08 02:23:23;;;;;;;3.80;3.00;;;;;;;;;;2107867;28;20024;-61
2023/01/08 02:24:30;;;;;;;3.25;2.95;;;;;;;;;;2107808;28;20626;-61
2023/01/08 02:25:33;;;;;;;2.95;2.65;;;;;;;;;;2104481;28;20019;-61
2023/01/08 02:26:34;;;;;;;3.63;3.00;;;;;;;;;;2108033;28;20020;-61
2023/01/08 02:27:35;;;;;;;5.38;3.17;;;;;;;;;;2107596;28;20024;-61
2023/01/08 02:28:43;;;;;;;2.67;2.47;;;;;;;;;;2107416;28;20016;-61
2023/01/08 02:29:44;;;;;;;3.20;2.88;;;;;;;;;;2107821;28;20397;-61
2023/01/08 02:30:44;;;;;;;3.53;3.00;;;;;;;;;;2105358;28;20048;-61
2023/01/08 02:31:44;;;;;;;6.28;2.85;;;;;;;;;;2107970;28;20077;-61
2023/01/08 02:32:45;;;;;;;2.95;2.75;;;;;;;;;;2107709;28;20073;-61
2023/01/08 02:33:45;;;;;;;3.63;3.25;;;;;;;;;;2107693;28;20029;-61
2023/01/08 02:34:45;;;;;;;3.50;3.20;;;;;;;;;;2107850;28;20027;-61
2023/01/08 02:35:52;;;;;;;4.60;3.30;;;;;;;;;;2104218;28;20270;-61
2023/01/08 02:36:53;;;;;;;3.92;3.00;;;;;;;;;;2107872;28;20248;-61
2023/01/08 02:37:54;;;;;;;4.15;2.83;;;;;;;;;;2107767;28;20020;-61
2023/01/08 02:39:12;;;;;;;2.95;2.67;;;;;;;;;;2107666;28;20525;-61
2023/01/08 02:40:29;;;;;;;3.15;2.88;;;;;;;;;;2107889;28;20103;-61
2023/01/08 02:41:41;;;;;;;3.10;2.90;;;;;;;;;;2104946;28;20106;-60
2023/01/08 02:42:46;;;;;;;6.70;3.20;;;;;;;;;;2105472;28;20033;-60
2023/01/08 02:43:48;;;;;;;2.90;2.70;;;;;;;;;;2107676;28;20050;-60
2023/01/08 02:45:01;;;;;;;2.95;2.63;;;;;;;;;;2107887;28;20020;-61
2023/01/08 02:46:01;;;;;;;4.00;2.85;;;;;;;;;;2104482;28;20543;-61
2023/01/08 02:47:04;;;;;;;4.00;2.88;;;;;;;;;;2107863;28;20065;-61
2023/01/08 02:48:04;;;;;;;3.40;3.10;;;;;;;;;;2102411;28;20427;-60
2023/01/08 02:49:07;;;;;;;4.97;3.20;;;;;;;;;;2107710;28;20024;-60
2023/01/08 02:50:20;;;;;;;4.35;3.08;;;;;;;;;;2107497;28;20024;-60
2023/01/08 02:51:23;;;;;;;3.45;2.80;;;;;;;;;;2104278;28;20374;-61
2023/01/08 02:52:24;;;;;;;6.38;3.05;;;;;;;;;;2107443;28;20585;-61
2023/01/08 02:53:33;;;;;;;3.80;3.38;;;;;;;;;;2107885;28;20028;-61
2023/01/08 02:54:33;;;;;;;3.78;2.78;;;;;;;;;;2107552;28;20066;-61
2023/01/08 02:55:35;;;;;;;3.10;2.90;;;;;;;;;;2106567;28;20020;-61
2023/01/08 02:56:38;;;;;;;4.90;3.15;;;;;;;;;;2098880;28;20421;-61
2023/01/08 02:57:38;;;;;;;4.05;3.00;;;;;;;;;;2099092;28;20058;-61
2023/01/08 02:58:39;;;;;;;3.75;3.22;;;;;;;;;;2099087;28;20025;-61
2023/01/08 02:59:40;;;;;;;3.35;3.05;;;;;;;;;;2099474;28;20359;-60
2023/01/08 03:00:41;;;;;;;3.05;2.85;;;;;;;;;;2098425;28;20020;-60
2023/01/08 03:01:42;;;;;;;3.40;3.10;;;;;;;;;;2098796;28;20040;-60
2023/01/08 03:02:42;;;;;;;4.82;3.00;;;;;;;;;;2099115;28;20017;-61
2023/01/08 03:03:45;;;;;;;4.60;3.15;;;;;;;;;;2097559;28;20016;-61
2023/01/08 03:04:50;;;;;;;4.57;3.10;;;;;;;;;;2107508;28;20020;-60
2023/01/08 03:05:52;;;;;;;5.90;3.88;;;;;;;;;;2107770;28;20388;-61
2023/01/08 03:06:52;;;;;;;3.20;2.83;;;;;;;;;;2107437;28;20020;-60
2023/01/08 03:07:53;;;;;;;4.53;3.40;;;;;;;;;;2107583;28;20016;-61
2023/01/08 03:08:53;;;;;;;3.53;3.10;;;;;;;;;;2103404;28;20375;-60
2023/01/08 03:09:53;;;;;;;4.75;3.35;;;;;;;;;;2107657;28;20040;-61
2023/01/08 03:10:59;;;;;;;4.20;3.42;;;;;;;;;;2107426;28;20016;-61
2023/01/08 03:12:12;;;;;;;4.20;3.25;;;;;;;;;;2104853;28;20119;-60
2023/01/08 03:13:17;;;;;;;4.57;3.40;;;;;;;;;;2107363;28;20063;-60
2023/01/08 03:14:24;;;;;;;2.90;2.70;;;;;;;;;;2107587;28;20102;-60
2023/01/08 03:15:36;;;;;;;4.90;3.25;;;;;;;;;;2107330;28;20024;-60
2023/01/08 03:16:38;;;;;;;4.55;3.72;;;;;;;;;;2107102;28;20096;-62
2023/01/08 03:17:42;;;;;;;5.57;3.30;;;;;;;;;;2102480;28;20459;-61
2023/01/08 03:18:47;;;;;;;3.78;3.30;;;;;;;;;;2105429;28;20107;-61
2023/01/08 03:19:48;;;;;;;3.50;3.17;;;;;;;;;;2090860;28;20028;-60
2023/01/08 03:20:49;;;;;;;6.22;3.45;;;;;;;;;;2090735;28;20029;-60
2023/01/08 03:21:50;;;;;;;3.92;3.58;;;;;;;;;;2090749;28;20444;-61
2023/01/08 03:22:53;;;;;;;4.03;3.30;;;;;;;;;;2107101;28;20016;-61
2023/01/08 03:23:55;;;;;;;3.80;3.40;;;;;;;;;;2107439;28;20020;-60
2023/01/08 03:24:56;;;;;;;3.20;2.90;;;;;;;;;;2107349;28;20069;-60
2023/01/08 03:25:58;;;;;;;3.20;2.90;;;;;;;;;;2107411;28;20020;-60
2023/01/08 03:26:59;;;;;;;5.25;4.47;;;;;;;;;;2103393;28;20024;-60
2023/01/08 03:28:01;;;;;;;3.83;3.10;;;;;;;;;;2090634;28;20021;-61
2023/01/08 03:29:03;;;;;;;5.00;3.03;;;;;;;;;;2090704;28;20017;-60
2023/01/08 03:30:04;;;;;;;3.78;3.20;;;;;;;;;;2090807;28;20490;-59
2023/01/08 03:31:05;;;;;;;3.45;3.15;;;;;;;;;;2090637;28;20037;-60
2023/01/08 03:32:07;;;;;;;3.97;3.50;;;;;;;;;;2092121;28;20024;-61
2023/01/08 03:33:09;;;;;;;3.67;3.35;;;;;;;;;;2107349;28;20153;-61
2023/01/08 03:34:10;;;;;;;3.65;3.10;;;;;;;;;;2104152;28;20095;-60
2023/01/08 03:35:11;;;;;;;4.43;3.30;;;;;;;;;;2107156;28;20024;-60
2023/01/08 03:36:13;;;;;;;3.90;3.60;;;;;;;;;;2106892;28;20032;-59
2023/01/08 03:37:14;;;;;;;3.67;3.25;;;;;;;;;;2103908;28;20111;-61
2023/01/08 03:38:35;;;;;;;3.53;3.20;;;;;;;;;;2107260;28;20076;-59
2023/01/08 03:39:54;;;;;;;3.63;3.33;;;;;;;;;;2107296;28;20103;-61
2023/01/08 03:41:01;;;;;;;4.35;3.20;;;;;;;;;;2107346;28;20470;-61
2023/01/08 03:42:03;;;;;;;5.40;3.30;;;;;;;;;;2103877;28;20024;-61
2023/01/08 03:43:03;;;;;;;3.55;3.25;;;;;;;;;;2103054;28;20081;-61
2023/01/08 03:44:04;;;;;;;4.22;3.40;;;;;;;;;;2107143;28;20024;-60
2023/01/08 03:45:05;;;;;;;3.50;3.20;;;;;;;;;;2107306;28;20081;-61
2023/01/08 03:46:10;;;;;;;8.75;3.60;;;;;;;;;;2107161;28;20016;-61
2023/01/08 03:47:11;;;;;;;5.63;3.35;;;;;;;;;;2103747;28;20027;-61
2023/01/08 03:48:12;;;;;;;3.92;3.53;;;;;;;;;;2106444;28;20150;-60
2023/01/08 03:49:13;;;;;;;4.63;3.35;;;;;;;;;;2107270;28;20077;-61
2023/01/08 03:50:16;;;;;;;5.25;3.42;;;;;;;;;;2107076;28;20522;-60
2023/01/08 03:51:17;;;;;;;3.97;3.55;;;;;;;;;;2107475;28;20049;-60
2023/01/08 03:52:24;;;;;;;5.88;3.42;;;;;;;;;;2103002;28;20020;-61
2023/01/08 03:53:25;;;;;;;4.60;3.45;;;;;;;;;;2098983;28;20111;-60
2023/01/08 03:54:29;;;;;;;4.20;3.28;;;;;;;;;;2098820;28;20020;-61
2023/01/08 03:55:29;;;;;;;3.65;3.15;;;;;;;;;;2098977;28;20023;-60
2023/01/08 03:56:29;;;;;;;3.50;3.20;;;;;;;;;;2098794;28;20097;-61
2023/01/08 03:57:29;;;;;;;3.57;3.27;;;;;;;;;;2099264;28;20258;-60
2023/01/08 03:58:29;;;;;;;4.03;3.50;;;;;;;;;;2107071;28;20241;-61
2023/01/08 03:59:29;;;;;;;4.80;3.33;;;;;;;;;;2107470;28;20282;-61
2023/01/08 04:00:29;;;;;;;3.72;3.42;;;;;;;;;;2107098;28;20245;-59
2023/01/08 04:01:30;;;;;;;3.55;3.25;;;;;;;;;;2106858;28;20028;-60
2023/01/08 04:02:30;;;;;;;5.67;3.33;;;;;;;;;;2103895;28;20029;-60
2023/01/08 04:03:30;;;;;;;4.80;3.30;;;;;;;;;;2107208;28;20572;-60
2023/01/08 04:04:30;;;;;;;4.35;3.30;;;;;;;;;;2107281;28;20229;-60
2023/01/08 04:05:30;;;;;;;3.90;3.60;;;;;;;;;;2107325;28;20485;-61
2023/01/08 04:06:30;;;;;;;4.53;3.30;;;;;;;;;;2104780;28;20256;-60
2023/01/08 04:07:30;;;;;;;4.68;4.22;;;;;;;;;;2107030;28;20236;-60
2023/01/08 04:08:31;;;;;;;3.33;3.00;;;;;;;;;;2104028;28;20055;-61
2023/01/08 04:09:31;;;;;;;3.53;3.23;;;;;;;;;;2098480;28;20627;-59
2023/01/08 04:10:31;;;;;;;4.63;3.55;;;;;;;;;;2098741;28;20316;-60
2023/01/08 04:11:31;;;;;;;3.97;3.40;;;;;;;;;;2100168;28;20041;-61
2023/01/08 04:12:31;;;;;;;4.10;3.60;;;;;;;;;;2107165;28;20028;-60
2023/01/08 04:13:32;;;;;;;4.00;3.33;;;;;;;;;;2106988;28;20016;-60
2023/01/08 04:14:32;;;;;;;3.53;3.23;;;;;;;;;;2107146;28;20024;-61
2023/01/08 04:15:32;;;;;;;4.85;3.60;;;;;;;;;;2107038;28;20244;-61
2023/01/08 04:16:33;;;;;;;4.15;3.47;;;;;;;;;;2103467;28;20020;-60
2023/01/08 04:17:33;;;;;;;3.83;3.45;;;;;;;;;;2107015;28;20012;-61
2023/01/08 04:18:33;;;;;;;5.50;3.42;;;;;;;;;;2107115;28;20097;-60
2023/01/08 04:19:34;;;;;;;4.20;3.80;;;;;;;;;;2106979;28;20091;-60
2023/01/08 04:20:34;;;;;;;5.37;3.70;;;;;;;;;;2107126;28;20035;-61
2023/01/08 04:21:34;;;;;;;4.05;3.50;;;;;;;;;;2103534;28;20256;-60
2023/01/08 04:22:34;;;;;;;4.45;3.50;;;;;;;;;;2107141;28;20443;-60
2023/01/08 04:23:34;;;;;;;4.00;3.60;;;;;;;;;;2107146;28;20023;-60
2023/01/08 04:24:34;;;;;;;3.93;3.30;;;;;;;;;;2103606;28;20427;-61
2023/01/08 04:25:37;;;;;;;4.93;3.57;;;;;;;;;;2107073;28;20248;-60
2023/01/08 04:26:37;;;;;;;3.72;3.33;;;;;;;;;;2107096;28;20751;-60
2023/01/08 04:27:37;;;;;;;4.10;3.70;;;;;;;;;;2106966;28;20016;-60
2023/01/08 04:28:38;;;;;;;7.43;3.50;;;;;;;;;;2107113;28;20509;-60
2023/01/08 04:29:38;;;;;;;3.80;3.50;;;;;;;;;;2103465;28;20016;-60
2023/01/08 04:30:38;;;;;;;4.10;3.80;;;;;;;;;;2107095;28;20117;-60
2023/01/08 04:31:38;;;;;;;3.88;3.33;;;;;;;;;;2106954;28;20248;-61
2023/01/08 04:32:38;;;;;;;7.93;3.67;;;;;;;;;;2103622;28;20024;-60
2023/01/08 04:33:39;;;;;;;3.90;3.60;;;;;;;;;;2106975;28;20451;-60
2023/01/08 04:34:39;;;;;;;4.22;3.83;;;;;;;;;;2107304;28;20024;-60
2023/01/08 04:35:39;;;;;;;4.83;3.53;;;;;;;;;;2107032;28;20015;-61
2023/01/08 04:36:39;;;;;;;4.30;3.60;;;;;;;;;;2106198;28;20256;-60
2023/01/08 04:37:39;;;;;;;4.23;3.50;;;;;;;;;;2103097;28;20265;-60
2023/01/08 04:38:40;;;;;;;6.45;3.92;;;;;;;;;;2106841;28;20255;-60
2023/01/08 04:39:40;;;;;;;3.90;3.60;;;;;;;;;;2107063;28;20024;-60
2023/01/08 04:40:41;;;;;;;3.90;3.60;;;;;;;;;;2106832;28;20026;-60
2023/01/08 04:41:41;;;;;;;3.88;3.47;;;;;;;;;;2107074;28;20016;-60
2023/01/08 04:42:41;;;;;;;3.97;3.57;;;;;;;;;;2100617;28;20038;-61
2023/01/08 04:43:41;;;;;;;7.40;3.93;;;;;;;;;;2107004;28;20259;-61
2023/01/08 04:44:41;;;;;;;5.73;3.77;;;;;;;;;;2106959;28;20252;-60
2023/01/08 04:45:41;;;;;;;5.27;3.80;;;;;;;;;;2107009;28;20237;-59
2023/01/08 04:46:42;;;;;;;5.22;3.50;;;;;;;;;;2107329;28;20236;-60
2023/01/08 04:47:42;;;;;;;5.20;4.23;;;;;;;;;;2106280;28;20081;-59
2023/01/08 04:48:42;;;;;;;5.32;4.30;;;;;;;;;;2108551;28;20294;-61
2023/01/08 04:49:42;;;;;;;4.50;3.70;;;;;;;;;;2107926;28;20436;-60
2023/01/08 04:50:42;;;;;;;8.15;4.07;;;;;;;;;;2108017;28;20241;-60
2023/01/08 04:51:42;;;;;;;4.20;3.90;;;;;;;;;;2108579;28;20016;-60
2023/01/08 04:52:43;;;;;;;4.65;3.90;;;;;;;;;;2100547;28;20312;-62
2023/01/08 04:53:44;;;;;;;4.27;3.63;;;;;;;;;;2108655;28;20070;-60
2023/01/08 04:54:44;;;;;;;4.38;3.88;;;;;;;;;;2108632;28;20304;-61
2023/01/08 04:55:44;;;;;;;4.03;3.65;;;;;;;;;;2108658;28;20069;-60
2023/01/08 04:56:44;;;;;;;4.70;3.75;;;;;;;;;;2108539;28;20035;-60
2023/01/08 04:57:45;;;;;;;5.18;4.38;;;;;;;;;;2104413;28;20050;-60
2023/01/08 04:58:45;;;;;;;4.80;4.03;;;;;;;;;;2108521;28;20105;-61
2023/01/08 04:59:45;;;;;;;5.53;4.00;;;;;;;;;;2108717;28;20434;-61
2023/01/08 05:00:45;;;;;;;5.33;4.00;;;;;;;;;;2108487;28;20241;-61
2023/01/08 05:01:45;;;;;;;4.13;3.83;;;;;;;;;;2108811;28;20228;-60
2023/01/08 05:02:45;;;;;;;4.80;3.90;;;;;;;;;;2102733;28;20048;-60
2023/01/08 05:03:46;;;;;;;5.47;4.03;;;;;;;;;;2108539;28;20016;-60
2023/01/08 05:04:46;;;;;;;4.03;3.72;;;;;;;;;;2108653;28;20699;-61
2023/01/08 05:05:46;;;;;;;4.97;4.28;;;;;;;;;;2108489;28;20012;-61
2023/01/08 05:06:46;;;;;;;4.93;4.03;;;;;;;;;;2108676;28;20415;-60
2023/01/08 05:07:47;;;;;;;4.50;4.10;;;;;;;;;;2104927;28;20267;-60
2023/01/08 05:08:47;;;;;;;6.72;4.25;;;;;;;;;;2102895;28;20269;-60
2023/01/08 05:09:47;;;;;;;4.10;3.70;;;;;;;;;;2100053;28;20057;-61
2023/01/08 05:10:47;;;;;;;5.33;4.00;;;;;;;;;;2100139;28;20249;-60
2023/01/08 05:11:47;;;;;;;4.30;3.90;;;;;;;;;;2100060;28;20570;-60
2023/01/08 05:12:47;;;;;;;4.83;4.10;;;;;;;;;;2101950;28;20315;-60
2023/01/08 05:13:48;;;;;;;5.10;4.60;;;;;;;;;;2108424;28;20241;-59
2023/01/08 05:14:48;;;;;;;5.13;4.22;;;;;;;;;;2106063;28;20261;-60
2023/01/08 05:15:48;;;;;;;4.30;3.90;;;;;;;;;;2107739;28;20051;-59
2023/01/08 05:16:48;;;;;;;6.37;3.97;;;;;;;;;;2107931;28;20270;-60
2023/01/08 05:17:56;;;;;;;4.35;3.92;;;;;;;;;;2101712;28;20631;-60
2023/01/08 05:18:56;;;;;;;4.63;4.20;;;;;;;;;;2108043;28;20020;-60
2023/01/08 05:19:56;;;;;;;8.88;4.30;;;;;;;;;;2105466;28;20162;-60
2023/01/08 05:21:01;;;;;;;5.10;4.33;;;;;;;;;;2108444;28;20094;-60
2023/01/08 05:22:01;;;;;;;5.93;4.30;;;;;;;;;;2104921;28;20253;-60
2023/01/08 05:23:01;;;;;;;4.90;4.27;;;;;;;;;;2108380;28;20028;-60
2023/01/08 05:24:01;;;;;;;6.68;4.10;;;;;;;;;;2108213;28;20244;-59
2023/01/08 05:25:01;;;;;;;6.20;4.50;;;;;;;;;;2108264;28;20020;-60
2023/01/08 05:26:03;;;;;;;4.90;4.00;;;;;;;;;;2108298;28;20034;-60
2023/01/08 05:27:03;;;;;;;7.38;3.97;;;;;;;;;;2104864;28;20032;-60
2023/01/08 05:28:03;;;;;;;4.70;4.20;;;;;;;;;;2108347;28;20411;-60
2023/01/08 05:29:03;;;;;;;5.22;4.40;;;;;;;;;;2106118;28;20313;-60
2023/01/08 05:30:04;;;;;;;6.20;4.68;;;;;;;;;;2108232;28;20111;-58
2023/01/08 05:31:04;;;;;;;4.85;4.00;;;;;;;;;;2108575;28;20515;-59
2023/01/08 05:32:05;;;;;;;5.78;4.00;;;;;;;;;;2104814;28;20052;-60
2023/01/08 05:33:05;;;;;;;4.88;3.97;;;;;;;;;;2108351;28;20467;-58
2023/01/08 05:34:05;;;;;;;5.77;4.20;;;;;;;;;;2105164;28;20060;-60
2023/01/08 05:35:06;;;;;;;5.83;3.93;;;;;;;;;;2108339;28;20263;-60
2023/01/08 05:36:07;;;;;;;5.85;4.30;;;;;;;;;;2108276;28;20692;-61
2023/01/08 05:37:07;;;;;;;6.28;4.18;;;;;;;;;;2104524;28;20371;-58
2023/01/08 05:38:07;;;;;;;4.15;3.85;;;;;;;;;;2108269;28;20024;-60
2023/01/08 05:39:07;;;;;;;5.47;4.45;;;;;;;;;;2104423;28;20033;-60
2023/01/08 05:40:08;;;;;;;4.85;4.38;;;;;;;;;;2108293;28;20032;-60
2023/01/08 05:41:08;;;;;;;4.50;4.10;;;;;;;;;;2108106;28;20375;-60
2023/01/08 05:42:08;;;;;;;6.60;4.20;;;;;;;;;;2101673;28;20021;-60
2023/01/08 05:43:08;;;;;;;5.40;4.10;;;;;;;;;;2108100;28;20028;-60
2023/01/08 05:44:09;;;;;;;5.38;4.55;;;;;;;;;;2106353;28;20264;-60
2023/01/08 05:45:09;;;;;;;4.78;4.28;;;;;;;;;;2108158;28;20459;-59
2023/01/08 05:46:09;;;;;;;4.38;3.97;;;;;;;;;;2104822;28;20012;-60
2023/01/08 05:47:09;;;;;;;5.67;4.40;;;;;;;;;;2108156;28;20044;-60
2023/01/08 05:48:09;;;;;;;4.60;4.20;;;;;;;;;;2108226;28;20322;-61
2023/01/08 05:49:09;;;;;;;5.17;4.23;;;;;;;;;;2108053;28;20047;-58
2023/01/08 05:50:09;;;;;;;4.38;3.97;;;;;;;;;;2108139;28;20284;-60
2023/01/08 05:51:10;;;;;;;8.13;4.33;;;;;;;;;;2104567;28;20039;-60
2023/01/08 05:52:10;;;;;;;6.83;4.10;;;;;;;;;;2108192;28;20251;-60
2023/01/08 05:53:10;;;;;;;4.60;4.20;;;;;;;;;;2105764;28;20735;-58
2023/01/08 05:54:11;;;;;;;5.80;4.10;;;;;;;;;;2108299;28;20024;-60
2023/01/08 05:55:11;;;;;;;7.77;3.73;;;;;;;;;;2108178;28;20028;-60
2023/01/08 05:56:11;;;;;;;4.57;3.53;;;;;;;;;;2105599;28;20272;-61
2023/01/08 05:57:11;;;;;;;5.38;3.72;;;;;;;;;;2108041;28;20035;-61
2023/01/08 05:58:12;;;;;;;5.50;3.88;;;;;;;;;;2104922;28;20103;-61
2023/01/08 05:59:12;;;;;;;4.00;3.60;;;;;;;;;;2107763;28;20031;-61
2023/01/08 06:00:13;;;;;;;6.07;3.50;;;;;;;;;;2108148;28;20077;-61
2023/01/08 06:01:15;;;;;;;5.22;3.42;;;;;;;;;;2102172;28;20029;-61
2023/01/08 06:02:15;;;;;;;6.35;3.33;;;;;;;;;;2108277;28;20024;-60
2023/01/08 06:03:18;;;;;;;7.40;3.97;;;;;;;;;;2104183;28;20054;-60
2023/01/08 06:04:18;;;;;;;4.60;3.15;;;;;;;;;;2108192;28;20069;-60
2023/01/08 06:05:19;;;;;;;8.48;3.10;;;;;;;;;;2108004;28;20082;-62
2023/01/08 06:06:19;;;;;;;4.33;2.73;;;;;;;;;;2101542;28;20025;-61
2023/01/08 06:07:19;;;;;;;4.07;2.67;;;;;;;;;;2107422;28;20245;-60
2023/01/08 06:08:19;;;;;;;5.10;2.95;;;;;;;;;;2103997;28;20620;-61
2023/01/08 06:09:19;;;;;;;5.05;2.20;;;;;;;;;;2099669;28;20045;-61