Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:53;;;;;;;1.17;1.10;;;5.80;99.90;;;;;;4958393;28;20216;-79
2021/12/01 00:03:19;;;;;;;0.90;0.90;;;5.80;99.90;;;;;;4958471;28;20188;-79
2021/12/01 00:05:45;;;;;;;0.73;0.73;;;5.80;99.90;;;;;;4958368;28;20212;-79
2021/12/01 00:08:11;;;;;;;0.80;0.70;;;5.80;99.90;;;;;;4959149;28;20201;-79
2021/12/01 00:10:38;;;;;;;1.00;1.00;;;5.70;99.90;;;;;;4959055;28;20320;-79
2021/12/01 00:13:06;;;;;;;1.77;0.63;;;5.60;99.90;;;;;;4958991;28;20185;-79
2021/12/01 00:15:32;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;4958480;28;20193;-79
2021/12/01 00:17:58;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;4958387;28;20188;-79
2021/12/01 00:20:23;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4958297;28;20598;-79
2021/12/01 00:22:50;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4958125;28;20184;-79
2021/12/01 00:25:18;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4958085;28;20259;-79
2021/12/01 00:27:46;;;;;;;0.47;0.47;;;5.50;99.90;;;;;;4958440;28;20184;-79
2021/12/01 00:30:12;;;;;;;0.37;0.37;;;5.50;99.90;;;;;;4958255;28;20227;-79
2021/12/01 00:32:38;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4958106;28;20173;-79
2021/12/01 00:35:08;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4957449;28;20338;-80
2021/12/01 00:37:35;;;;;;;0.43;0.43;;;5.40;99.90;;;;;;4957647;28;20184;-80
2021/12/01 00:40:01;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4957924;28;20181;-80
2021/12/01 00:42:26;;;;;;;0.53;0.53;;;5.40;99.90;;;;;;4957448;28;20181;-80
2021/12/01 00:44:58;;;;;;;2.00;0.40;;;5.40;99.90;;;;;;4974758;28;20223;-80
2021/12/01 00:47:31;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4975134;28;20181;-80
2021/12/01 00:49:57;;;;;;;1.50;0.50;;;5.50;99.90;;;;;;4974752;28;20192;-80
2021/12/01 00:52:24;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4973430;28;20176;-80
2021/12/01 00:54:50;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4957251;28;20324;-80
2021/12/01 00:57:15;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4958242;28;20283;-80
2021/12/01 00:59:41;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4974695;28;20185;-80
2021/12/01 01:02:07;;;;;;;0.60;0.53;;;5.40;99.90;;;;;;4958804;28;20204;-80
2021/12/01 01:04:33;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;4961322;28;20181;-79
2021/12/01 01:06:58;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4961718;28;20196;-79
2021/12/01 01:09:30;;;;;;;0.83;0.50;;;5.40;99.90;;;;;;4961504;28;20209;-79
2021/12/01 01:17:30;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4979057;28;20224;-79
2021/12/01 01:19:55;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4961788;28;20187;-79
2021/12/01 01:22:22;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4962167;28;20181;-79
2021/12/01 01:24:47;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4961573;28;20209;-79
2021/12/01 01:27:13;;;;;;;1.03;0.70;;;5.30;99.90;;;;;;4961529;28;20273;-79
2021/12/01 01:29:38;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4961979;28;20224;-79
2021/12/01 01:32:04;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4962412;28;20181;-79
2021/12/01 01:34:31;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4961015;28;20173;-79
2021/12/01 01:36:56;;;;;;;0.67;0.67;;;5.30;99.90;;;;;;4961039;28;20196;-79
2021/12/01 01:39:22;;;;;;;1.23;0.80;;;5.30;99.90;;;;;;4978219;28;20177;-79
2021/12/01 01:41:48;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;4960746;28;20181;-79
2021/12/01 01:44:14;;;;;;;0.73;0.73;;;5.30;99.90;;;;;;4978248;28;20208;-79
2021/12/01 01:46:40;;;;;;;1.17;1.07;;;5.30;99.90;;;;;;4960831;28;20695;-79
2021/12/01 01:49:19;;;;;;;0.77;0.77;;;5.30;99.90;;;;;;4961125;28;20181;-79
2021/12/01 01:51:47;;;;;;;1.17;1.13;;;5.30;99.90;;;;;;4960785;28;20168;-79
2021/12/01 01:54:14;;;;;;;1.10;1.10;;;5.30;99.90;;;;;;4960853;28;20283;-80
2021/12/01 01:56:40;;;;;;;1.10;1.10;;;5.30;99.90;;;;;;4977878;28;20559;-80
2021/12/01 01:59:06;;;;;;;0.97;0.97;;;5.30;99.90;;;;;;4960937;28;20228;-80
2021/12/01 02:04:17;;;;;;;1.10;1.10;;;5.30;99.90;;;;;;4977702;28;20177;-81
2021/12/01 02:06:46;;;;;;;1.30;1.30;;;5.40;99.90;;;;;;4961230;28;20209;-81
2021/12/01 02:09:14;;;;;;;1.13;1.13;;;5.40;99.90;;;;;;4960297;28;20187;-81
2021/12/01 02:11:41;;;;;;;1.20;1.20;;;5.40;99.90;;;;;;4960103;28;20192;-81
2021/12/01 02:14:07;;;;;;;0.97;0.97;;;5.50;99.90;;;;;;4959192;28;20184;-81
2021/12/01 02:16:34;;;;;;;1.00;1.00;;;5.50;99.90;;;;;;4959899;28;20211;-80
2021/12/01 02:18:59;;;;;;;1.20;1.20;;;5.60;99.90;;;;;;4959826;28;20181;-80
2021/12/01 02:21:28;;;;;;;1.10;1.10;;;5.60;99.90;;;;;;4959873;28;20244;-80
2021/12/01 02:24:06;;;;;;;1.37;1.37;;;5.60;99.90;;;;;;4960698;28;20184;-81
2021/12/01 02:26:35;;;;;;;1.30;1.30;;;5.60;99.90;;;;;;4960514;28;20223;-81
2021/12/01 02:29:03;;;;;;;1.30;1.30;;;5.70;99.90;;;;;;4960354;28;20592;-81
2021/12/01 02:31:33;;;;;;;1.30;1.30;;;5.70;99.90;;;;;;4959710;28;20192;-81
2021/12/01 02:33:59;;;;;;;1.10;1.10;;;5.70;99.90;;;;;;4960559;28;20272;-80
2021/12/01 02:36:25;;;;;;;1.40;1.40;;;5.60;99.90;;;;;;4959571;28;20744;-81
2021/12/01 02:38:51;;;;;;;1.30;1.30;;;5.60;99.90;;;;;;4959601;28;20295;-81
2021/12/01 02:41:25;;;;;;;1.50;1.40;;;5.60;99.90;;;;;;4959865;28;20223;-81
2021/12/01 02:43:50;;;;;;;1.77;1.50;;;5.70;99.90;;;;;;4960358;28;20177;-81
2021/12/01 02:46:16;;;;;;;1.37;1.30;;;5.70;99.90;;;;;;4959340;28;20201;-80
2021/12/01 02:48:43;;;;;;;1.30;1.30;;;5.60;99.90;;;;;;4959516;28;20185;-81
2021/12/01 02:51:11;;;;;;;1.20;1.20;;;5.70;99.90;;;;;;4959302;28;20293;-80
2021/12/01 02:53:38;;;;;;;1.67;1.40;;;5.70;99.90;;;;;;4959198;28;20236;-80
2021/12/01 02:56:05;;;;;;;2.20;1.40;;;5.70;99.90;;;;;;4959957;28;20291;-80
2021/12/01 02:58:32;;;;;;;1.50;1.50;;;5.70;99.90;;;;;;4959101;28;20177;-80
2021/12/01 03:01:01;;;;;;;1.23;1.23;;;5.70;99.90;;;;;;4959100;28;20187;-80
2021/12/01 03:03:27;;;;;;;1.30;1.30;;;5.70;99.90;;;;;;4959354;28;20216;-81
2021/12/01 03:05:54;;;;;;;1.30;1.30;;;5.70;99.90;;;;;;4959074;28;20220;-80
2021/12/01 03:08:20;;;;;;;1.53;1.20;;;5.70;99.90;;;;;;4958930;28;20185;-80
2021/12/01 03:10:51;;;;;;;1.40;1.30;;;5.70;99.90;;;;;;4959244;28;20262;-80
2021/12/01 03:13:18;;;;;;;1.20;1.20;;;5.70;99.90;;;;;;4959833;28;20168;-81
2021/12/01 03:15:44;;;;;;;1.40;1.30;;;5.70;99.90;;;;;;4959106;28;20200;-81
2021/12/01 03:18:11;;;;;;;1.30;1.30;;;5.70;99.90;;;;;;4959796;28;20173;-79
2021/12/01 03:20:37;;;;;;;1.20;1.20;;;5.70;99.90;;;;;;4959644;28;20660;-79
2021/12/01 03:23:03;;;;;;;1.17;1.17;;;5.70;99.90;;;;;;4959164;28;20204;-79
2021/12/01 03:25:29;;;;;;;1.33;1.33;;;5.70;99.90;;;;;;4976265;28;20676;-79
2021/12/01 03:27:54;;;;;;;1.10;1.10;;;5.70;99.90;;;;;;4959133;28;20212;-79
2021/12/01 03:30:22;;;;;;;1.37;1.30;;;5.80;99.90;;;;;;4958966;28;20236;-79
2021/12/01 03:32:48;;;;;;;1.10;1.10;;;5.80;99.90;;;;;;4959424;28;20244;-79
2021/12/01 03:35:15;;;;;;;1.73;1.20;;;5.70;99.90;;;;;;4959077;28;20683;-79
2021/12/01 03:37:43;;;;;;;1.30;1.30;;;5.70;99.90;;;;;;4960247;28;20188;-79
2021/12/01 03:40:11;;;;;;;1.50;1.40;;;5.70;99.90;;;;;;4959776;28;20193;-79
2021/12/01 03:42:38;;;;;;;1.50;1.50;;;5.60;99.90;;;;;;4976319;28;20189;-79
2021/12/01 03:45:05;;;;;;;1.53;1.43;;;5.60;99.90;;;;;;4958702;28;20259;-79
2021/12/01 03:47:31;;;;;;;1.20;1.20;;;5.50;99.90;;;;;;4959270;28;20192;-79
2021/12/01 03:49:57;;;;;;;2.70;1.30;;;5.60;99.90;;;;;;4959026;28;20206;-79
2021/12/01 03:52:24;;;;;;;1.70;1.60;;;5.50;99.90;;;;;;4959132;28;20268;-79
2021/12/01 03:54:50;;;;;;;1.47;1.40;;;5.50;99.90;;;;;;4959212;28;20205;-79
2021/12/01 03:57:16;;;;;;;1.57;1.47;;;5.50;99.90;;;;;;4967819;28;20187;-79
2021/12/01 03:59:43;;;;;;;1.60;1.30;;;5.50;99.90;;;;;;4960907;28;20272;-80
2021/12/01 04:02:09;;;;;;;1.47;1.40;;;5.50;99.90;;;;;;4960647;28;20201;-80
2021/12/01 04:04:34;;;;;;;1.40;1.40;;;5.50;99.90;;;;;;4960911;28;20255;-80
2021/12/01 04:07:01;;;;;;;1.40;1.37;;;5.40;99.90;;;;;;4960048;28;20183;-80
2021/12/01 04:09:29;;;;;;;1.47;1.37;;;5.50;99.90;;;;;;4960532;28;20230;-80
2021/12/01 04:11:54;;;;;;;1.17;1.17;;;5.40;99.90;;;;;;4961266;28;20768;-80
2021/12/01 04:14:20;;;;;;;1.10;1.10;;;5.50;99.90;;;;;;4978447;28;20173;-81
2021/12/01 04:16:46;;;;;;;1.23;1.17;;;5.50;99.90;;;;;;4978229;28;20243;-81
2021/12/01 04:19:12;;;;;;;1.20;1.20;;;5.50;99.90;;;;;;4961501;28;20173;-81
2021/12/01 04:21:38;;;;;;;41.40;31.93;;;5.50;99.90;;;;;;4960956;28;20192;-81
2021/12/01 04:24:04;;;;;;;20.60;16.37;;;5.40;99.90;;;;;;4977541;28;20181;-81
2021/12/01 04:26:32;;;;;;;28.00;22.67;;;5.40;99.90;;;;;;4976809;28;20229;-81
2021/12/01 04:28:59;;;;;;;14.47;12.97;;;5.30;99.90;;;;;;4977729;28;20176;-81
2021/12/01 04:31:25;;;;;;;3.47;3.17;;;5.40;99.90;;;;;;4976487;28;20212;-81
2021/12/01 04:33:52;;;;;;;4.20;3.80;;;5.40;99.90;;;;;;4977652;28;20582;-81
2021/12/01 04:36:18;;;;;;;5.20;4.80;;;5.40;99.90;;;;;;4960019;28;20204;-81
2021/12/01 04:38:45;;;;;;;3.93;3.63;;;5.50;99.90;;;;;;4960781;28;20569;-81
2021/12/01 04:41:13;;;;;;;2.00;1.90;;;5.50;99.90;;;;;;4960457;28;20192;-81
2021/12/01 04:43:39;;;;;;;1.67;1.60;;;5.50;99.90;;;;;;4959997;28;20276;-81
2021/12/01 04:46:05;;;;;;;1.70;1.60;;;5.50;99.90;;;;;;4960372;28;20208;-81
2021/12/01 04:48:31;;;;;;;1.60;1.60;;;5.50;99.90;;;;;;4959669;28;20184;-81
2021/12/01 04:50:57;;;;;;;2.30;2.10;;;5.50;99.90;;;;;;4959736;28;20196;-80
2021/12/01 04:53:25;;;;;;;2.27;2.07;;;5.50;99.90;;;;;;4959962;28;20263;-79
2021/12/01 04:55:52;;;;;;;2.10;2.00;;;5.50;99.90;;;;;;4959802;28;20211;-79
2021/12/01 04:58:18;;;;;;;2.97;2.77;;;5.50;99.90;;;;;;4959925;28;20200;-79
2021/12/01 05:00:43;;;;;;;4.97;4.50;;;5.50;99.90;;;;;;4960570;28;20185;-79
2021/12/01 05:03:09;;;;;;;2.33;2.23;;;5.50;99.90;;;;;;4960212;28;20559;-79
2021/12/01 05:05:35;;;;;;;3.60;3.40;;;5.50;99.90;;;;;;4959739;28;20232;-79
2021/12/01 05:08:01;;;;;;;9.50;8.70;;;5.50;99.90;;;;;;4959803;28;20188;-79
2021/12/01 05:10:27;;;;;;;7.27;6.73;;;5.60;99.90;;;;;;4959753;28;20208;-79
2021/12/01 05:12:52;;;;;;;12.53;11.53;;;5.50;99.90;;;;;;4960190;28;20622;-79
2021/12/01 05:15:25;;;;;;;11.90;10.97;;;5.50;99.90;;;;;;4978270;28;20400;-79
2021/12/01 05:17:51;;;;;;;3.70;3.40;;;5.50;99.90;;;;;;4979541;28;20173;-79
2021/12/01 05:20:16;;;;;;;31.93;28.77;;;5.50;99.90;;;;;;4962150;28;20181;-79
2021/12/01 05:22:44;;;;;;;10.37;9.40;;;5.50;99.90;;;;;;4977727;28;20219;-81
2021/12/01 05:25:11;;;;;;;5.07;4.67;;;5.50;99.90;;;;;;4959032;28;20212;-79
2021/12/01 05:27:37;;;;;;;3.13;2.93;;;5.50;99.90;;;;;;4959061;28;20276;-80
2021/12/01 05:30:05;;;;;;;3.20;3.00;;;5.50;99.90;;;;;;4958530;28;20759;-80
2021/12/01 05:32:31;;;;;;;3.20;3.00;;;5.50;99.90;;;;;;4958848;28;20181;-80
2021/12/01 05:34:57;;;;;;;2.37;2.27;;;5.50;99.90;;;;;;4959627;28;20205;-80
2021/12/01 05:37:25;;;;;;;2.50;2.30;;;5.50;99.90;;;;;;4958679;28;20636;-80
2021/12/01 05:39:51;;;;;;;2.17;2.07;;;5.60;99.90;;;;;;4959791;28;20209;-80
2021/12/01 05:42:17;;;;;;;2.00;1.90;;;5.60;99.90;;;;;;4958791;28;20212;-78
2021/12/01 05:44:44;;;;;;;2.23;2.13;;;5.50;99.90;;;;;;4976748;28;20204;-81
2021/12/01 05:47:10;;;;;;;2.47;2.27;;;5.60;99.90;;;;;;4959441;28;20276;-80
2021/12/01 05:49:41;;;;;;;2.77;2.10;;;5.60;99.90;;;;;;4960670;28;20201;-80
2021/12/01 05:52:08;;;;;;;2.00;1.90;;;5.60;99.90;;;;;;4963206;28;20211;-80
2021/12/01 05:54:34;;;;;;;1.93;1.83;;;5.60;99.90;;;;;;4962037;28;20185;-80
2021/12/01 05:56:59;;;;;;;2.00;1.80;;;5.60;99.90;;;;;;4962589;28;20188;-81
2021/12/01 05:59:25;;;;;;;3.53;3.10;;;5.60;99.90;;;;;;4964036;28;20177;-79
2021/12/01 06:01:50;;;;;;;3.30;3.10;;;5.70;99.90;;;;;;4964084;28;20197;-78
2021/12/01 06:04:16;;;;;;;4.93;4.47;;;5.70;99.90;;;;;;4961729;28;20173;-79
2021/12/01 06:06:41;;;;;;;6.60;5.83;;;5.60;99.90;;;;;;4979855;28;20200;-80
2021/12/01 06:09:07;;;;;;;2.30;2.20;;;5.70;99.90;;;;;;4979612;28;20173;-80
2021/12/01 06:11:33;;;;;;;2.10;1.90;;;5.70;99.90;;;;;;4962064;28;20236;-80
2021/12/01 06:13:59;;;;;;;2.23;2.13;;;5.70;99.90;;;;;;4962294;28;20185;-80
2021/12/01 06:16:25;;;;;;;2.17;2.00;;;5.70;99.90;;;;;;4961403;28;20197;-79
2021/12/01 06:18:50;;;;;;;2.70;2.50;;;5.70;99.90;;;;;;4979758;28;20184;-80
2021/12/01 06:21:17;;;;;;;2.40;2.20;;;5.70;99.90;;;;;;4961853;28;20184;-81
2021/12/01 06:23:43;;;;;;;2.00;1.90;;;5.70;99.90;;;;;;4962027;28;20177;-81
2021/12/01 06:26:09;;;;;;;2.10;2.00;;;5.80;99.90;;;;;;4960796;28;20205;-81
2021/12/01 06:28:35;;;;;;;2.43;2.33;;;5.80;99.90;;;;;;4961109;28;20654;-79
2021/12/01 06:31:27;;;;;;;2.00;1.90;;;5.80;99.90;;;;;;4961277;28;20251;-79
2021/12/01 06:33:52;;;;;;;3.33;1.80;;;5.80;99.90;;;;;;4962185;28;20202;-79
2021/12/01 06:36:18;;;;;;;1.97;1.77;;;5.80;99.90;;;;;;4961453;28;20201;-79
2021/12/01 06:39:06;;;;;;;2.50;2.30;;;5.70;99.90;;;;;;4960893;28;20180;-79
2021/12/01 06:41:31;;;;;;;1.87;1.70;;;5.70;99.90;;;;;;4961444;28;20169;-79
2021/12/01 06:43:57;;;;;;;1.93;1.83;;;5.70;99.90;;;;;;4961563;28;20211;-79
2021/12/01 06:46:23;;;;;;;1.80;1.70;;;5.80;99.90;;;;;;4961633;28;20295;-79
2021/12/01 06:48:49;;;;;;;1.90;1.80;;;5.80;99.90;;;;;;4961063;28;20284;-79
2021/12/01 06:51:15;;;;;;;1.77;1.67;;;5.70;99.90;;;;;;4961916;28;20200;-79
2021/12/01 06:53:40;;;;;;;2.03;1.93;;;5.80;99.90;;;;;;4961195;28;20212;-79
2021/12/01 06:56:08;;;;;;;1.90;1.80;;;5.70;99.90;;;;;;4960621;28;20619;-79
2021/12/01 06:58:33;;;;;;;2.03;1.60;;;5.80;99.90;;;;;;4977957;28;20204;-79
2021/12/01 07:00:59;;;;;;;2.10;1.90;;;5.70;99.90;;;;;;4959500;28;20614;-79
2021/12/01 07:03:25;;;;;;;2.80;2.60;;;5.70;99.90;;;;;;4961041;28;20185;-79
2021/12/01 07:05:50;;;;;;;4.03;2.40;;;5.70;99.90;;;;;;4960025;28;20278;-79
2021/12/01 07:08:16;;;;;;;2.50;2.30;;;5.60;99.90;;;;;;4960652;28;20185;-79
2021/12/01 07:10:41;;;;;;;2.53;2.33;;;5.60;99.90;;;;;;4960591;28;20208;-79
2021/12/01 07:13:07;;;;;;;3.00;2.63;;;5.60;99.90;;;;;;4977083;28;20702;-79
2021/12/01 07:15:33;;;;;;;2.27;2.00;;;5.60;99.90;;;;;;4959400;28;20723;-79
2021/12/01 07:17:58;;;;;;;2.40;2.20;;;5.60;99.90;;;;;;4959351;28;20204;-79
2021/12/01 07:20:24;;;;;;;2.53;2.33;;;5.60;99.90;;;;;;4959311;28;20188;-79
2021/12/01 07:22:50;;;;;;;3.70;2.90;;;5.70;99.90;;;;;;4959772;28;20268;-79
2021/12/01 07:25:15;;;;;;;3.67;3.37;;;5.70;99.90;;;;;;4959572;28;20683;-79
2021/12/01 07:27:41;;;;;;;2.57;2.37;;;5.70;99.90;;;;;;4959588;28;20660;-79
2021/12/01 07:30:07;;;;;;;2.93;2.73;;;5.70;99.90;;;;;;4959739;28;20668;-79
2021/12/01 07:32:33;;;;;;;2.30;2.20;;;5.70;99.90;;;;;;4959046;28;20183;-79
2021/12/01 07:34:59;;;;;;;3.70;2.70;;;5.70;99.90;;;;;;4958390;28;20201;-79
2021/12/01 07:37:25;;;;;;;2.80;2.60;;;5.60;99.90;;;;;;4959076;28;20181;-79
2021/12/01 07:39:51;;;;;;;4.97;3.33;;;5.60;99.90;;;;;;4975624;28;20181;-79
2021/12/01 07:42:17;;;;;;;3.93;3.63;;;5.60;99.90;;;;;;4958350;28;20212;-79
2021/12/01 07:44:43;;;;;;;3.37;3.03;;;5.50;99.90;;;;;;4958700;28;20208;-79
2021/12/01 07:47:09;;;;;;;3.80;3.50;;;5.60;99.90;;;;;;4958173;28;20189;-79
2021/12/01 07:49:35;;;;;;;3.43;3.23;;;5.60;99.90;;;;;;4958513;28;20207;-79
2021/12/01 07:52:04;;;;;;;3.03;2.50;;;5.60;99.90;;;;;;4958509;28;20177;-79
2021/12/01 07:54:30;;;;;;;2.20;2.10;;;5.60;99.90;;;;;;4958338;28;20181;-79
2021/12/01 07:56:55;;;;;;;2.07;1.97;;;5.60;99.90;;;;;;4958047;28;20183;-79
2021/12/01 07:59:21;;;;;;;2.00;1.90;;;5.70;99.90;;;;;;4975998;28;20189;-79
2021/12/01 08:01:46;;;;;;;1.73;1.60;;;5.70;99.90;;;;;;4958619;28;20193;-78
2021/12/01 08:04:12;;;;;;;2.70;1.80;;;5.80;99.90;;;;;;4958350;28;20188;-79
2021/12/01 08:06:39;;;;;;;2.10;1.90;;;5.70;99.90;;;;;;4958250;28;20203;-79
2021/12/01 08:09:05;;;;;;;1.83;1.73;;;5.80;99.90;;;;;;4958141;28;20188;-79
2021/12/01 08:11:32;;;;;;;2.73;2.07;;;5.80;99.90;;;;;;4974430;28;20243;-79
2021/12/01 08:13:57;;;;;;;2.10;1.90;;;5.80;99.90;;;;;;4957889;28;20236;-79
2021/12/01 08:16:23;;;;;;;2.10;2.00;;;5.80;99.90;;;;;;4957618;28;20200;-79
2021/12/01 08:18:54;;;;;;;1.97;1.80;;;5.80;99.90;;;;;;4957770;28;20181;-79
2021/12/01 08:21:21;;;;;;;3.27;2.00;;;5.80;99.90;;;;;;4975021;28;20165;-79
2021/12/01 08:23:48;;;;;;;1.90;1.80;;;5.80;99.90;;;;;;4957756;28;20184;-79
2021/12/01 08:26:14;;;;;;;2.27;2.17;;;5.80;99.90;;;;;;4957938;28;20210;-79
2021/12/01 08:28:41;;;;;;;1.83;1.73;;;5.80;99.90;;;;;;4957987;28;20189;-79
2021/12/01 08:31:08;;;;;;;2.10;1.90;;;5.80;99.90;;;;;;4975120;28;20311;-79
2021/12/01 08:33:34;;;;;;;3.10;2.40;;;5.80;99.90;;;;;;4957706;28;20212;-79
2021/12/01 08:36:00;;;;;;;2.30;2.10;;;5.80;99.90;;;;;;4957624;28;20201;-79
2021/12/01 08:38:25;;;;;;;3.03;2.83;;;5.80;99.90;;;;;;4957505;28;20181;-79
2021/12/01 08:40:51;;;;;;;2.00;1.90;;;5.80;99.90;;;;;;4957944;28;20195;-79
2021/12/01 08:43:16;;;;;;;2.27;2.00;;;5.80;99.90;;;;;;4974727;28;20227;-79
2021/12/01 08:45:42;;;;;;;2.80;2.50;;;5.80;99.90;;;;;;4957656;28;20201;-79
2021/12/01 08:48:08;;;;;;;2.40;2.20;;;5.80;99.90;;;;;;4958143;28;20251;-79
2021/12/01 08:50:33;;;;;;;2.20;1.87;;;5.80;99.90;;;;;;4957624;28;20209;-79
2021/12/01 08:52:59;;;;;;;3.57;2.53;;;5.80;99.90;;;;;;4957645;28;20180;-79
2021/12/01 08:55:25;;;;;;;2.17;1.93;;;5.80;99.90;;;;;;4957765;28;20196;-79
2021/12/01 08:57:51;;;;;;;3.20;2.87;;;5.90;99.90;;;;;;4957575;28;20561;-78
2021/12/01 09:00:19;;;;;;;9.17;6.80;;;5.90;99.90;;;;;;4958200;28;20188;-79
2021/12/01 09:02:45;;;;;;;2.30;2.10;;;5.90;99.90;;;;;;4975070;28;20279;-79
2021/12/01 09:05:10;;;;;;;2.27;2.17;;;5.90;99.90;;;;;;4957797;28;20240;-79
2021/12/01 09:07:36;;;;;;;1.70;1.60;;;6.00;99.90;;;;;;4957772;28;20220;-79
2021/12/01 09:10:03;;;;;;;1.40;1.40;;;6.00;99.90;;;;;;4957653;28;20204;-79
2021/12/01 09:12:28;;;;;;;2.00;1.90;;;6.10;99.90;;;;;;4957554;28;20184;-79
2021/12/01 09:14:56;;;;;;;2.10;1.97;;;6.20;99.90;;;;;;4975200;28;20293;-79
2021/12/01 09:17:23;;;;;;;3.20;2.90;;;6.20;99.90;;;;;;4958093;28;20193;-79
2021/12/01 09:19:49;;;;;;;2.60;2.40;;;6.20;99.90;;;;;;4957577;28;20189;-79
2021/12/01 09:22:16;;;;;;;3.23;3.03;;;6.20;99.90;;;;;;4957571;28;20185;-79
2021/12/01 09:24:43;;;;;;;3.20;2.90;;;6.20;99.90;;;;;;4961256;28;20212;-79
2021/12/01 09:27:08;;;;;;;3.93;3.30;;;6.20;99.90;;;;;;4961265;28;20645;-79
2021/12/01 09:29:34;;;;;;;2.03;1.83;;;6.20;99.90;;;;;;4961134;28;20184;-79
2021/12/01 09:32:00;;;;;;;2.07;1.80;;;6.20;99.90;;;;;;4961355;28;20204;-79
2021/12/01 09:34:26;;;;;;;4.73;3.13;;;6.30;99.90;;;;;;4960552;28;20180;-79
2021/12/01 09:36:52;;;;;;;3.47;3.17;;;6.30;99.90;;;;;;4978046;28;20180;-79
2021/12/01 09:39:17;;;;;;;2.80;1.60;;;6.30;99.90;;;;;;4977871;28;20180;-79
2021/12/01 09:41:44;;;;;;;1.60;1.50;;;6.30;99.90;;;;;;4961060;28;20658;-79
2021/12/01 09:44:10;;;;;;;2.63;2.43;;;6.30;99.90;;;;;;4960783;28;20330;-79
2021/12/01 09:46:35;;;;;;;8.40;7.50;;;6.40;99.90;;;;;;4960770;28;20200;-79
2021/12/01 09:49:01;;;;;;;4.80;4.40;;;6.30;99.90;;;;;;4960295;28;20185;-79
2021/12/01 09:51:27;;;;;;;2.30;2.20;;;6.30;99.90;;;;;;4960305;28;20215;-79
2021/12/01 09:53:54;;;;;;;2.33;2.23;;;6.30;99.90;;;;;;4960355;28;20188;-79
2021/12/01 09:56:21;;;;;;;3.20;2.90;;;6.20;99.90;;;;;;4960286;28;20232;-79
2021/12/01 09:58:47;;;;;;;1.57;1.47;;;6.20;99.90;;;;;;4960290;28;20271;-79
2021/12/01 10:01:15;;;;;;;1.87;1.70;;;6.20;99.90;;;;;;4960397;28;20201;-79
2021/12/01 10:03:42;;;;;;;1.33;1.27;;;6.20;99.90;;;;;;4960545;28;20258;-79
2021/12/01 10:06:19;;;;;;;1.37;1.37;;;6.30;99.90;;;;;;4960135;28;20201;-79
2021/12/01 10:09:03;;;;;;;1.50;1.37;;;6.40;99.90;;;;;;4960966;28;20169;-79
2021/12/01 10:11:38;;;;;;;1.67;1.57;;;6.40;99.90;;;;;;4960911;28;20277;-78
2021/12/01 10:14:12;;;;;;;2.27;1.37;;;6.40;99.90;;;;;;4960430;28;20175;-79
2021/12/01 10:16:41;;;;;;;1.80;1.70;;;6.40;99.90;;;;;;4960522;28;20204;-79
2021/12/01 10:19:16;;;;;;;1.97;1.50;;;6.40;99.90;;;;;;4959930;28;20203;-79
2021/12/01 10:21:47;;;;;;;1.40;1.30;;;6.30;99.90;;;;;;4960784;28;20212;-79
2021/12/01 10:24:24;;;;;;;4.77;3.37;;;6.30;99.90;;;;;;4978060;28;20157;-79
2021/12/01 10:26:58;;;;;;;1.47;1.30;;;6.30;99.90;;;;;;4961243;28;20176;-79
2021/12/01 10:29:34;;;;;;;2.20;1.40;;;6.30;99.90;;;;;;4960918;28;20208;-79
2021/12/01 10:32:19;;;;;;;3.10;1.20;;;6.30;99.90;;;;;;4977422;28;20161;-79
2021/12/01 10:34:50;;;;;;;1.20;1.20;;;6.40;99.90;;;;;;4959065;28;20196;-79
2021/12/01 10:37:28;;;;;;;1.13;1.10;;;6.40;99.90;;;;;;4977209;28;20157;-79
2021/12/01 10:40:20;;;;;;;1.73;1.30;;;6.50;99.90;;;;;;4975686;28;20212;-79
2021/12/01 10:43:04;;;;;;;7.97;5.43;;;6.40;99.90;;;;;;4959769;28;20173;-79
2021/12/01 10:45:39;;;;;;;2.97;2.67;;;6.50;99.90;;;;;;4959486;28;20212;-79
2021/12/01 10:48:08;;;;;;;1.40;1.30;;;6.50;99.90;;;;;;4959296;28;20207;-79
2021/12/01 10:50:39;;;;;;;1.73;1.40;;;6.50;99.90;;;;;;4959082;28;20212;-79
2021/12/01 10:53:18;;;;;;;1.50;1.40;;;6.50;99.90;;;;;;4959141;28;20273;-79
2021/12/01 10:55:56;;;;;;;1.90;1.80;;;6.50;99.90;;;;;;4959668;28;20200;-80
2021/12/01 10:58:31;;;;;;;2.90;2.70;;;6.40;99.90;;;;;;4959437;28;20177;-79
2021/12/01 11:00:56;;;;;;;3.30;2.80;;;6.40;99.90;;;;;;4976889;28;20188;-79
2021/12/01 11:03:25;;;;;;;2.97;2.77;;;6.50;99.90;;;;;;4959739;28;20276;-79
2021/12/01 11:06:07;;;;;;;1.70;1.60;;;6.50;99.90;;;;;;4959242;28;20209;-79
2021/12/01 11:08:37;;;;;;;2.57;1.67;;;6.60;99.90;;;;;;4959888;28;20223;-79
2021/12/01 11:11:10;;;;;;;3.00;1.30;;;6.70;99.90;;;;;;4959046;28;20304;-79
2021/12/01 11:13:40;;;;;;;3.83;2.70;;;6.80;99.90;;;;;;4976695;28;20184;-79
2021/12/01 11:16:08;;;;;;;1.50;1.40;;;6.90;99.90;;;;;;4959093;28;20201;-79
2021/12/01 11:18:36;;;;;;;2.23;1.20;;;6.90;99.90;;;;;;4959106;28;20699;-79
2021/12/01 11:21:13;;;;;;;1.50;1.40;;;6.90;99.90;;;;;;4959118;28;20185;-79
2021/12/01 11:23:41;;;;;;;1.30;1.20;;;6.90;99.90;;;;;;4959840;28;20173;-79
2021/12/01 11:26:10;;;;;;;2.70;2.00;;;7.00;99.90;;;;;;4959014;28;20568;-79
2021/12/01 11:28:48;;;;;;;1.10;1.10;;;7.00;99.90;;;;;;4976137;28;20188;-79
2021/12/01 11:31:21;;;;;;;2.00;1.50;;;7.00;99.90;;;;;;4959278;28;20231;-79
2021/12/01 11:33:48;;;;;;;2.50;2.30;;;7.00;99.90;;;;;;4976535;28;20220;-79
2021/12/01 11:36:20;;;;;;;15.63;9.47;;;7.10;99.90;;;;;;4976407;28;20193;-79
2021/12/01 11:38:51;;;;;;;3.60;3.10;;;7.10;99.90;;;;;;4976238;28;20165;-79
2021/12/01 11:41:17;;;;;;;3.73;2.00;;;7.10;99.90;;;;;;4958914;28;20181;-79
2021/12/01 11:43:44;;;;;;;2.73;2.03;;;7.10;99.90;;;;;;4959082;28;20187;-79
2021/12/01 11:46:11;;;;;;;2.50;2.30;;;7.10;99.90;;;;;;4958155;28;20204;-79
2021/12/01 11:48:45;;;;;;;2.00;1.30;;;7.10;99.90;;;;;;4977866;28;20241;-79
2021/12/01 11:51:35;;;;;;;1.30;1.20;;;7.10;99.90;;;;;;4978940;28;20204;-79
2021/12/01 11:54:13;;;;;;;0.93;0.90;;;7.10;99.90;;;;;;4963163;28;20193;-79
2021/12/01 11:56:57;;;;;;;1.23;1.13;;;7.10;99.90;;;;;;4978874;28;20200;-79
2021/12/01 11:59:29;;;;;;;1.30;1.23;;;7.10;99.90;;;;;;4963123;28;20175;-79
2021/12/01 12:01:58;;;;;;;1.73;1.43;;;7.10;99.90;;;;;;4963901;28;20192;-79
2021/12/01 12:04:39;;;;;;;1.37;1.33;;;7.00;99.90;;;;;;4978788;28;20278;-79
2021/12/01 12:07:15;;;;;;;1.40;1.40;;;7.00;99.90;;;;;;4978866;28;20236;-79
2021/12/01 12:09:41;;;;;;;3.53;1.47;;;7.10;99.90;;;;;;4961532;28;20268;-79
2021/12/01 12:12:20;;;;;;;5.40;3.60;;;7.10;99.90;;;;;;4978587;28;20201;-79
2021/12/01 12:14:46;;;;;;;2.90;2.70;;;7.10;99.90;;;;;;4961264;28;20224;-79
2021/12/01 12:17:32;;;;;;;2.30;1.97;;;7.20;99.90;;;;;;4976723;28;20204;-79
2021/12/01 12:20:02;;;;;;;5.03;2.00;;;7.10;99.90;;;;;;4960698;28;20181;-79
2021/12/01 12:22:42;;;;;;;2.30;2.10;;;7.10;99.90;;;;;;4959813;28;20177;-79
2021/12/01 12:25:11;;;;;;;1.90;1.80;;;7.00;99.90;;;;;;4976041;28;20205;-79
2021/12/01 12:27:41;;;;;;;2.73;2.50;;;7.00;99.90;;;;;;4961196;28;20275;-79
2021/12/01 12:30:09;;;;;;;2.70;2.50;;;7.00;99.90;;;;;;4961505;28;20212;-79
2021/12/01 12:32:35;;;;;;;2.50;2.30;;;7.00;99.90;;;;;;4978713;28;20232;-79
2021/12/01 12:35:06;;;;;;;2.67;2.47;;;6.90;99.90;;;;;;4961675;28;20235;-79
2021/12/01 12:37:33;;;;;;;2.37;2.00;;;6.90;99.90;;;;;;4962043;28;20181;-79
2021/12/01 12:40:02;;;;;;;2.20;2.00;;;7.00;99.90;;;;;;4961355;28;20188;-79
2021/12/01 12:42:28;;;;;;;2.27;2.17;;;7.00;99.90;;;;;;4960604;28;20207;-79
2021/12/01 12:44:56;;;;;;;4.87;2.50;;;6.90;99.90;;;;;;4960817;28;20196;-80
2021/12/01 12:47:38;;;;;;;3.20;2.90;;;6.90;99.90;;;;;;4960554;28;20185;-79
2021/12/01 12:50:11;;;;;;;2.80;2.60;;;6.90;99.90;;;;;;4976560;28;20271;-82
2021/12/01 12:52:39;;;;;;;1.90;1.80;;;6.90;99.90;;;;;;4976124;28;20253;-79
2021/12/01 12:55:27;;;;;;;3.17;2.50;;;6.90;99.90;;;;;;4959505;28;20220;-81
2021/12/01 12:58:06;;;;;;;3.93;3.13;;;6.90;99.90;;;;;;4958730;28;20263;-81
2021/12/01 13:00:56;;;;;;;5.23;3.20;;;6.90;99.90;;;;;;4962847;28;20184;-81
2021/12/01 13:03:26;;;;;;;3.17;2.83;;;7.00;99.90;;;;;;4963768;28;20177;-79
2021/12/01 13:06:06;;;;;;;2.00;1.80;;;7.00;99.90;;;;;;4964286;28;20618;-79
2021/12/01 13:08:37;;;;;;;2.03;1.90;;;7.00;99.90;;;;;;4963524;28;20255;-79