Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:08:07;;;;;;;;;;;-1.40;99.90;;;;;;5023337;28;20425;-60
2022/12/17 13:10:33;;;;;;;;;;;-1.30;99.90;;;;;;5046155;28;20401;-60
2022/12/17 13:13:09;;;;;;;;;;;-1.30;99.90;;;;;;5028274;28;20010;-61
2022/12/17 13:15:36;;;;;;;;;;;-1.30;99.90;;;;;;5030245;28;20334;-61
2022/12/17 13:18:05;;;;;;;;;;;-1.30;99.90;;;;;;5028063;28;19913;-60
2022/12/17 13:20:32;;;;;;;;;;;-1.40;99.90;;;;;;5027559;28;19909;-61
2022/12/17 13:23:13;;;;;;;;;;;-1.40;99.90;;;;;;5029008;28;19917;-60
2022/12/17 13:25:39;;;;;;;;;;;-1.40;99.90;;;;;;5029648;28;20474;-60
2022/12/17 13:28:05;;;;;;;;;;;-1.30;99.90;;;;;;5022505;28;19988;-61
2022/12/17 13:30:36;;;;;;;;;;;-1.40;99.90;;;;;;5025007;28;19910;-60
2022/12/17 13:33:11;;;;;;;;;;;-1.30;99.90;;;;;;5028721;28;20366;-60
2022/12/17 13:36:06;;;;;;;;;;;-1.40;99.90;;;;;;5029588;28;20330;-61
2022/12/17 13:38:50;;;;;;;;;;;-1.40;99.90;;;;;;4956027;28;20054;-60
2022/12/17 13:41:20;;;;;;;;;;;-1.40;99.90;;;;;;5026675;28;19909;-60
2022/12/17 13:43:49;;;;;;;;;;;-1.40;99.90;;;;;;5030091;28;19919;-61
2022/12/17 13:46:38;;;;;;;;;;;-1.50;99.90;;;;;;5028914;28;20367;-60
2022/12/17 13:49:05;;;;;;;;;;;-1.50;99.90;;;;;;5013555;28;20350;-60
2022/12/17 13:51:32;;;;;;;;;;;-1.50;99.90;;;;;;5024591;28;20530;-61
2022/12/17 13:53:59;;;;;;;;;;;-1.50;99.90;;;;;;5026325;28;19913;-60
2022/12/17 13:56:27;;;;;;;;;;;-1.50;99.90;;;;;;5030193;28;19913;-60
2022/12/17 13:58:54;;;;;;;;;;;-1.50;99.90;;;;;;5017854;28;19917;-60
2022/12/17 14:01:20;;;;;;;;;;;-1.60;99.90;;;;;;5029931;28;19909;-59
2022/12/17 14:03:50;;;;;;;;;;;-1.60;99.90;;;;;;5028641;28;20367;-58
2022/12/17 14:06:15;;;;;;;;;;;-1.60;99.90;;;;;;5030800;28;20008;-55
2022/12/17 14:08:41;;;;;;;;;;;-1.60;99.90;;;;;;5029677;28;20000;-60
2022/12/17 14:13:51;;;;;;;;;;;-1.60;99.90;;;;;;5029055;28;19924;-61
2022/12/17 14:16:17;;;;;;;;;;;-1.60;99.90;;;;;;5029446;28;19920;-60
2022/12/17 14:18:46;;;;;;;;;;;-1.70;99.90;;;;;;5027931;28;19909;-60
2022/12/17 14:21:12;;;;;;;;;;;-1.70;99.90;;;;;;5029050;28;19909;-59
2022/12/17 14:23:39;;;;;;;;;;;-1.80;99.90;;;;;;5029463;28;19917;-60
2022/12/17 14:26:08;;;;;;;;;;;-1.80;99.90;;;;;;5029458;28;20360;-60
2022/12/17 14:28:34;;;;;;;;;;;-1.80;99.90;;;;;;5027691;28;19963;-60
2022/12/17 14:31:14;;;;;;;;;;;-1.90;99.90;;;;;;5029689;28;19913;-60
2022/12/17 14:33:40;;;;;;;;;;;-2.00;99.90;;;;;;5041037;28;19916;-60
2022/12/17 14:36:08;;;;;;;;;;;-2.00;99.90;;;;;;5027334;28;19909;-58
2022/12/17 14:38:34;;;;;;;;;;;-2.10;99.90;;;;;;5029854;28;19917;-60
2022/12/17 14:42:24;;;;;;;;;;;-2.10;99.90;;;;;;5029515;28;19955;-60
2022/12/17 14:43:53;;;;;;;;;;;-2.10;99.90;;;;;;5028064;28;19918;-59
2022/12/17 14:46:20;;;;;;;;;;;-2.10;99.90;;;;;;5029524;28;19909;-60
2022/12/17 14:49:01;;;;;;;;;;;-2.10;99.90;;;;;;5024112;28;19913;-60
2022/12/17 14:51:32;;;;;;;;;;;-2.10;99.90;;;;;;5027442;28;19917;-60
2022/12/17 14:54:04;;;;;;;;;;;-2.20;99.90;;;;;;5018134;28;19913;-60
2022/12/17 14:56:29;;;;;;;;;;;-2.20;99.90;;;;;;5028866;28;19932;-61
2022/12/17 14:58:55;;;;;;;;;;;-2.30;99.90;;;;;;5029343;28;20394;-60
2022/12/17 15:01:20;;;;;;;;;;;-2.30;99.90;;;;;;5025214;28;19978;-60
2022/12/17 15:03:46;;;;;;;;;;;-2.40;99.90;;;;;;5028113;28;19916;-60
2022/12/17 15:06:14;;;;;;;;;;;-2.50;99.90;;;;;;5029181;28;20498;-61
2022/12/17 15:08:45;;;;;;;;;;;-2.50;99.90;;;;;;5042665;22;20376;-78
2022/12/17 15:11:11;;;;;;;;;;;-2.50;99.90;;;;;;5029777;28;20310;-78
2022/12/17 15:13:37;;;;;;;;;;;-2.60;99.90;;;;;;5021056;28;20279;-79
2022/12/17 15:16:02;;;;;;;;;;;-2.60;99.90;;;;;;5034828;28;19910;-79
2022/12/17 15:18:28;;;;;;;;;;;-2.60;99.90;;;;;;5035130;28;20551;-78
2022/12/17 15:20:53;;;;;;;;;;;-2.70;99.90;;;;;;5013608;28;19932;-78
2022/12/17 15:23:20;;;;;;;;;;;-2.70;99.90;;;;;;5028590;28;19913;-79
2022/12/17 15:25:46;;;;;;;;;;;-2.70;99.90;;;;;;5016391;28;19936;-78
2022/12/17 15:28:12;;;;;;;;;;;-2.80;99.90;;;;;;5028885;28;19919;-78
2022/12/17 15:30:38;;;;;;;;;;;-2.80;99.90;;;;;;5019472;28;20012;-78
2022/12/17 15:33:08;;;;;;;;;;;-2.80;99.90;;;;;;5022717;28;19959;-78
2022/12/17 15:35:33;;;;;;;;;;;-2.80;99.90;;;;;;5025092;28;19924;-79
2022/12/17 15:37:59;;;;;;;;;;;-2.80;99.90;;;;;;5019454;28;20280;-79
2022/12/17 15:40:25;;;;;;;;;;;-2.80;99.90;;;;;;5022328;28;20386;-79
2022/12/17 15:45:34;;;;;;;;;;;-2.90;99.90;;;;;;5037794;28;19919;-78
2022/12/17 15:48:00;;;;;;;;;;;-2.90;99.90;;;;;;5035086;28;19909;-78
2022/12/17 15:50:25;;;;;;;;;;;-2.90;99.90;;;;;;5016987;28;19909;-78
2022/12/17 15:52:51;;;;;;;;;;;-3.00;99.90;;;;;;5028957;28;19971;-78
2022/12/17 15:55:16;;;;;;;;;;;-3.00;99.90;;;;;;5047828;28;19909;-78
2022/12/17 15:57:42;;;;;;;;;;;-3.00;99.90;;;;;;5027195;28;19910;-78
2022/12/17 16:00:07;;;;;;;;;;;-3.00;99.90;;;;;;5034571;28;19915;-78
2022/12/17 16:02:33;;;;;;;;;;;-3.00;99.90;;;;;;5034813;28;19912;-78
2022/12/17 16:04:58;;;;;;;;;;;-3.00;99.90;;;;;;5034503;28;20429;-78
2022/12/17 16:07:24;;;;;;;;;;;-3.00;99.90;;;;;;5030625;28;20015;-78
2022/12/17 16:09:49;;;;;;;;;;;-3.00;99.90;;;;;;5032268;28;19917;-78
2022/12/17 16:12:15;;;;;;;;;;;-3.00;99.90;;;;;;5013306;28;19922;-78
2022/12/17 16:14:40;;;;;;;;;;;-3.00;99.90;;;;;;5031147;28;20000;-78
2022/12/17 16:17:06;;;;;;;;;;;-3.10;99.90;;;;;;5015503;28;19968;-79
2022/12/17 16:19:31;;;;;;;;;;;-3.10;99.90;;;;;;5033254;28;19913;-79
2022/12/17 16:21:57;;;;;;;;;;;-3.20;99.90;;;;;;5021595;28;20491;-78
2022/12/17 16:24:22;;;;;;;;;;;-3.20;99.90;;;;;;5015260;28;19913;-78
2022/12/17 16:26:47;;;;;;;;;;;-3.20;99.90;;;;;;5034178;28;20143;-78
2022/12/17 16:29:13;;;;;;;;;;;-3.30;99.90;;;;;;5032681;28;19996;-78
2022/12/17 16:31:38;;;;;;;;;;;-3.30;99.90;;;;;;5015632;28;19920;-78
2022/12/17 16:34:08;;;;;;;;;;;-3.30;99.90;;;;;;5033530;28;19985;-78
2022/12/17 16:36:34;;;;;;;;;;;-3.30;99.90;;;;;;5018543;28;19916;-78
2022/12/17 16:38:59;;;;;;;;;;;-3.40;99.90;;;;;;5033771;28;19909;-78
2022/12/17 16:41:25;;;;;;;;;;;-3.40;99.90;;;;;;5029823;28;20366;-78
2022/12/17 16:43:50;;;;;;;;;;;-3.40;99.90;;;;;;5032651;28;20379;-78
2022/12/17 16:46:26;;;;;;;;;;;-3.40;99.90;;;;;;5016692;28;19909;-78
2022/12/17 16:48:52;;;;;;;;;;;-3.40;99.90;;;;;;5033141;28;20051;-78
2022/12/17 16:51:19;;;;;;;;;;;-3.50;99.90;;;;;;5033114;28;19963;-78
2022/12/17 16:53:45;;;;;;;;;;;-3.50;99.90;;;;;;5029781;28;19909;-78
2022/12/17 16:56:21;;;;;;;;;;;-3.50;99.90;;;;;;5015097;28;19916;-78
2022/12/17 16:58:46;;;;;;;;;;;-3.50;99.90;;;;;;5048877;28;19909;-78
2022/12/17 17:01:12;;;;;;;;;;;-3.60;99.90;;;;;;5015367;28;20316;-78
2022/12/17 17:03:40;;;;;;;;;;;-3.60;99.90;;;;;;5030283;28;19913;-77
2022/12/17 17:06:07;;;;;;;;;;;-3.60;99.90;;;;;;5031211;28;19914;-78
2022/12/17 17:08:34;;;;;;;;;;;-3.70;99.90;;;;;;5026531;28;19917;-79
2022/12/17 17:11:25;;;;;;;;;;;-3.70;99.90;;;;;;5017038;28;19910;-78
2022/12/17 17:13:52;;;;;;;;;;;-3.70;99.90;;;;;;5011678;28;20548;-78
2022/12/17 17:16:18;;;;;;;;;;;-3.70;99.90;;;;;;5029356;28;19967;-79
2022/12/17 17:18:44;;;;;;;;;;;-3.80;99.90;;;;;;5044004;28;19913;-79
2022/12/17 17:21:18;;;;;;;;;;;-3.80;99.90;;;;;;5033531;28;20301;-78
2022/12/17 17:23:44;;;;;;;;;;;-3.80;99.90;;;;;;5033740;28;19976;-78
2022/12/17 17:26:10;;;;;;;;;;;-3.80;99.90;;;;;;5032407;28;19963;-78
2022/12/17 17:28:36;;;;;;;;;;;-3.90;99.90;;;;;;5033328;28;20393;-78
2022/12/17 17:31:02;;;;;;;;;;;-3.90;99.90;;;;;;5033033;28;19960;-77
2022/12/17 17:33:29;;;;;;;;;;;-3.90;99.90;;;;;;5031968;28;19953;-78
2022/12/17 17:35:54;;;;;;;;;;;-3.90;99.90;;;;;;5026112;28;19916;-78
2022/12/17 17:38:19;;;;;;;;;;;-4.00;99.90;;;;;;5026923;28;19909;-78
2022/12/17 17:40:45;;;;;;;;;;;-4.00;99.90;;;;;;5031707;28;19920;-78
2022/12/17 17:43:11;;;;;;;;;;;-4.10;99.90;;;;;;5014939;28;19909;-78
2022/12/17 17:45:39;;;;;;;;;;;-4.10;99.90;;;;;;5047853;28;20409;-78
2022/12/17 17:48:04;;;;;;;;;;;-4.10;99.90;;;;;;5014863;28;19916;-78
2022/12/17 17:52:59;;;;;;;;;;;-4.20;99.90;;;;;;5016676;28;19926;-60
2022/12/17 17:55:25;;;;;;;;;;;-4.20;99.90;;;;;;5018400;28;19913;-60
2022/12/17 17:57:51;;;;;;;;;;;-4.20;99.90;;;;;;5021561;28;19918;-61
2022/12/17 18:00:16;;;;;;;;;;;-4.20;99.90;;;;;;4999490;28;20362;-60
2022/12/17 18:02:42;;;;;;;;;;;-4.30;99.90;;;;;;5017058;28;19921;-59
2022/12/17 18:05:08;;;;;;;;;;;-4.30;99.90;;;;;;5021489;28;19967;-60
2022/12/17 18:07:33;;;;;;;;;;;-4.30;99.90;;;;;;5017708;28;19910;-59
2022/12/17 18:09:58;;;;;;;;;;;-4.40;99.90;;;;;;5011237;28;19913;-59
2022/12/17 18:15:08;;;;;;;;;;;-4.40;99.90;;;;;;5012058;28;19960;-58
2022/12/17 18:17:34;;;;;;;;;;;-4.40;99.90;;;;;;5012960;28;19957;-58
2022/12/17 18:19:59;;;;;;;;;;;-4.50;99.90;;;;;;5019699;28;19917;-60
2022/12/17 18:22:25;;;;;;;;;;;-4.50;99.90;;;;;;5018372;28;19963;-60
2022/12/17 18:24:50;;;;;;;;;;;-4.50;99.90;;;;;;5020127;28;19913;-60
2022/12/17 18:27:16;;;;;;;;;;;-4.60;99.90;;;;;;5015677;28;19914;-60
2022/12/17 18:29:41;;;;;;;;;;;-4.60;99.90;;;;;;5021845;28;19916;-61
2022/12/17 18:32:07;;;;;;;;;;;-4.70;99.90;;;;;;5018794;28;20012;-60
2022/12/17 18:34:34;;;;;;;;;;;-4.70;99.90;;;;;;5015624;28;20279;-59
2022/12/17 18:36:59;;;;;;;;;;;-4.70;99.90;;;;;;4996888;28;19919;-59
2022/12/17 18:39:25;;;;;;;;;;;-4.70;99.90;;;;;;5020342;28;19910;-60
2022/12/17 18:44:36;;;;;;;;;;;-4.70;99.90;;;;;;5019201;28;20464;-59
2022/12/17 18:47:02;;;;;;;;;;;-4.80;99.90;;;;;;5000105;28;19952;-60
2022/12/17 18:49:28;;;;;;;;;;;-4.80;99.90;;;;;;5019310;28;20010;-59
2022/12/17 18:51:53;;;;;;;;;;;-4.80;99.90;;;;;;5018574;28;19924;-58
2022/12/17 18:54:23;;;;;;;;;;;-4.90;99.90;;;;;;5019834;28;20409;-59
2022/12/17 18:56:49;;;;;;;;;;;-4.90;99.90;;;;;;5021533;28;20272;-59
2022/12/17 18:59:15;;;;;;;;;;;-4.90;99.90;;;;;;5024009;28;19909;-59
2022/12/17 19:01:41;;;;;;;;;;;-4.90;99.90;;;;;;5022438;28;19920;-60
2022/12/17 19:04:08;;;;;;;;;;;-4.90;99.90;;;;;;5017084;28;19917;-61
2022/12/17 19:06:34;;;;;;;;;;;-5.00;99.90;;;;;;5023488;28;19916;-60
2022/12/17 19:09:00;;;;;;;;;;;-5.00;99.90;;;;;;5017206;28;20280;-60
2022/12/17 19:11:25;;;;;;;;;;;-5.10;99.90;;;;;;5023691;28;19916;-59
2022/12/17 19:13:51;;;;;;;;;;;-5.10;99.90;;;;;;5017696;28;20368;-61
2022/12/17 19:16:18;;;;;;;;;;;-5.20;99.90;;;;;;5015539;28;20287;-59
2022/12/17 19:18:44;;;;;;;;;;;-5.20;99.90;;;;;;5017026;28;19913;-59
2022/12/17 19:21:10;;;;;;;;;;;-5.30;99.90;;;;;;4999977;28;19959;-60
2022/12/17 19:23:36;;;;;;;;;;;-5.30;99.90;;;;;;5005605;28;19909;-59
2022/12/17 19:26:09;;;;;;;;;;;-5.40;99.90;;;;;;5010330;28;19913;-60
2022/12/17 19:28:34;;;;;;;;;;;-5.40;99.90;;;;;;5024809;28;19954;-56
2022/12/17 19:31:00;;;;;;;;;;;-5.50;99.90;;;;;;5015807;28;20396;-59
2022/12/17 19:33:26;;;;;;;;;;;-5.50;99.90;;;;;;5007962;28;19917;-60
2022/12/17 19:35:57;;;;;;;;;;;-5.60;99.90;;;;;;5011676;28;19913;-60
2022/12/17 19:38:23;;;;;;;;;;;-5.60;99.90;;;;;;5017575;28;20282;-58
2022/12/17 19:40:51;;;;;;;;;;;-5.60;99.90;;;;;;5023174;28;19924;-59
2022/12/17 19:43:16;;;;;;;;;;;-5.60;99.90;;;;;;5017495;28;19949;-59
2022/12/17 19:45:42;;;;;;;;;;;-5.60;99.90;;;;;;5017026;28;19979;-58
2022/12/17 19:48:07;;;;;;;;;;;-5.70;99.90;;;;;;5019948;28;20401;-59
2022/12/17 19:50:33;;;;;;;;;;;-5.70;99.90;;;;;;5023058;28;20402;-59
2022/12/17 19:52:58;;;;;;;;;;;-5.70;99.90;;;;;;4998508;28;20374;-59
2022/12/17 19:55:24;;;;;;;;;;;-5.70;99.90;;;;;;5002191;28;19941;-59
2022/12/17 19:57:49;;;;;;;;;;;-5.70;99.90;;;;;;5018067;28;19922;-60
2022/12/17 20:00:15;;;;;;;;;;;-5.70;99.90;;;;;;5014682;28;20012;-60
2022/12/17 20:02:40;;;;;;;;;;;-5.60;99.90;;;;;;5009323;28;19920;-60
2022/12/17 20:05:06;;;;;;;;;;;-5.70;99.90;;;;;;5021797;28;20000;-59
2022/12/17 20:07:32;;;;;;;;;;;-5.70;99.90;;;;;;5022329;28;20191;-59
2022/12/17 20:09:57;;;;;;;;;;;-5.70;99.90;;;;;;5020271;28;19959;-59
2022/12/17 20:12:22;;;;;;;;;;;-5.70;99.90;;;;;;5006125;28;19953;-60
2022/12/17 20:14:48;;;;;;;;;;;-5.80;99.90;;;;;;5017860;28;20104;-60
2022/12/17 20:17:13;;;;;;;;;;;-5.80;99.90;;;;;;5025541;28;19910;-60
2022/12/17 20:19:39;;;;;;;;;;;-5.80;99.90;;;;;;5018948;28;19945;-59
2022/12/17 20:22:05;;;;;;;;;;;-5.80;99.90;;;;;;5024057;28;19952;-60
2022/12/17 20:24:30;;;;;;;;;;;-5.90;99.90;;;;;;5020496;28;19913;-59
2022/12/17 20:26:56;;;;;;;;;;;-5.90;99.90;;;;;;5023924;28;19909;-59
2022/12/17 20:29:22;;;;;;;;;;;-5.90;99.90;;;;;;5023496;28;20282;-59
2022/12/17 20:31:48;;;;;;;;;;;-5.90;99.90;;;;;;5016481;28;20059;-60
2022/12/17 20:34:15;;;;;;;;;;;-5.90;99.90;;;;;;5020340;28;19935;-59
2022/12/17 20:36:41;;;;;;;;;;;-5.90;99.90;;;;;;5020778;28;19921;-57
2022/12/17 20:39:06;;;;;;;;;;;-5.90;99.90;;;;;;5022907;28;20395;-59
2022/12/17 20:41:33;;;;;;;;;;;-6.00;99.90;;;;;;5019374;28;19956;-59
2022/12/17 20:44:03;;;;;;;;;;;-6.00;99.90;;;;;;5023189;28;19913;-60
2022/12/17 20:46:29;;;;;;;;;;;-6.00;99.90;;;;;;5019247;28;19913;-59
2022/12/17 20:48:54;;;;;;;;;;;-6.00;99.90;;;;;;5003805;28;19913;-59
2022/12/17 20:51:21;;;;;;;;;;;-6.00;99.90;;;;;;5021433;28;19918;-59
2022/12/17 20:53:48;;;;;;;;;;;-5.90;99.90;;;;;;5015815;28;22280;-59
2022/12/17 20:56:15;;;;;;;;;;;-5.90;99.90;;;;;;5014639;28;20008;-59
2022/12/17 20:58:41;;;;;;;;;;;-5.90;99.90;;;;;;5021808;28;20279;-58
2022/12/17 21:01:08;;;;;;;;;;;-5.90;99.90;;;;;;5023641;28;19917;-59
2022/12/17 21:03:34;;;;;;;;;;;-5.90;99.90;;;;;;5022966;28;19913;-60
2022/12/17 21:06:04;;;;;;;;;;;-5.90;99.90;;;;;;5021123;28;19916;-58
2022/12/17 21:08:29;;;;;;;;;;;-6.00;99.90;;;;;;5024562;28;19913;-59
2022/12/17 21:10:55;;;;;;;;;;;-6.00;99.90;;;;;;5004268;28;19924;-59
2022/12/17 21:13:29;;;;;;;;;;;-6.00;99.90;;;;;;5025242;28;19924;-59
2022/12/17 21:15:58;;;;;;;;;;;-6.00;99.90;;;;;;5020616;28;19941;-59
2022/12/17 21:18:24;;;;;;;;;;;-6.00;99.90;;;;;;5026085;28;19913;-59
2022/12/17 21:20:53;;;;;;;;;;;-6.10;99.90;;;;;;5019660;28;19921;-58
2022/12/17 21:23:18;;;;;;;;;;;-6.00;99.90;;;;;;5021698;28;20442;-58
2022/12/17 21:25:44;;;;;;;;;;;-6.10;99.90;;;;;;5002838;28;19905;-59
2022/12/17 21:28:09;;;;;;;;;;;-6.10;99.90;;;;;;5009749;28;19913;-60
2022/12/17 21:30:36;;;;;;;;;;;-6.00;99.90;;;;;;5021830;28;20138;-58
2022/12/17 21:33:01;;;;;;;;;;;-6.10;99.90;;;;;;5015587;28;20387;-59
2022/12/17 21:35:27;;;;;;;;;;;-6.10;99.90;;;;;;5022707;28;19953;-59
2022/12/17 21:37:52;;;;;;;;;;;-6.10;99.90;;;;;;5017379;28;19921;-59
2022/12/17 21:40:18;;;;;;;;;;;-6.10;99.90;;;;;;5024155;28;19927;-59
2022/12/17 21:43:02;;;;;;;;;;;-6.10;99.90;;;;;;5017915;28;19913;-55
2022/12/17 21:45:40;;;;;;;;;;;-6.10;99.90;;;;;;5026399;28;20269;-58
2022/12/17 21:48:08;;;;;;;;;;;-6.10;99.90;;;;;;5008441;28;19974;-58
2022/12/17 21:50:34;;;;;;;;;;;-6.10;99.90;;;;;;5027280;28;20342;-58
2022/12/17 21:52:59;;;;;;;;;;;-6.10;99.90;;;;;;5016274;28;19965;-59
2022/12/17 21:55:25;;;;;;;;;;;-6.10;99.90;;;;;;5017236;28;19989;-59
2022/12/17 21:57:50;;;;;;;;;;;-6.10;99.90;;;;;;5020915;28;20371;-58
2022/12/17 22:00:16;;;;;;;;;;;-6.10;99.90;;;;;;5022886;28;20302;-58
2022/12/17 22:02:42;;;;;;;;;;;-6.10;99.90;;;;;;5020418;28;19910;-59
2022/12/17 22:05:07;;;;;;;;;;;-6.10;99.90;;;;;;5011342;28;19898;-59
2022/12/17 22:07:33;;;;;;;;;;;-6.10;99.90;;;;;;5018867;28;19960;-58
2022/12/17 22:09:58;;;;;;;;;;;-6.10;99.90;;;;;;5002695;28;19992;-59
2022/12/17 22:15:09;;;;;;;;;;;-6.00;99.90;;;;;;5011386;28;19924;-59
2022/12/17 22:17:35;;;;;;;;;;;-6.00;99.90;;;;;;5016145;28;19997;-59
2022/12/17 22:20:01;;;;;;;;;;;-6.00;99.90;;;;;;4999114;28;20451;-59
2022/12/17 22:22:27;;;;;;;;;;;-6.00;99.90;;;;;;5017558;28;19909;-59
2022/12/17 22:24:53;;;;;;;;;;;-6.00;99.90;;;;;;5019247;28;19917;-59
2022/12/17 22:27:18;;;;;;;;;;;-6.00;99.90;;;;;;5018082;28;19913;-58
2022/12/17 22:35:12;;;;;;;;;;;-6.00;99.90;;;;;;5019498;28;20501;-59
2022/12/17 22:37:37;;;;;;;;;;;-6.10;99.90;;;;;;5019666;28;20012;-59
2022/12/17 22:40:03;;;;;;;;;;;-6.10;99.90;;;;;;5009428;28;20299;-58
2022/12/17 22:45:12;;;;;;;;;;;-6.20;99.90;;;;;;5017408;28;20313;-56
2022/12/17 22:47:38;;;;;;;;;;;-6.20;99.90;;;;;;5020015;28;19909;-59
2022/12/17 22:50:03;;;;;;;;;;;-6.20;99.90;;;;;;5013949;28;19925;-57
2022/12/17 22:52:29;;;;;;;;;;;-6.20;99.90;;;;;;5011571;28;20016;-59
2022/12/17 22:54:54;;;;;;;;;;;-6.20;99.90;;;;;;5016071;28;20372;-59
2022/12/17 22:57:20;;;;;;;;;;;-6.20;99.90;;;;;;5006992;28;19913;-58
2022/12/17 22:59:45;;;;;;;;;;;-6.30;99.90;;;;;;5026049;28;20068;-58
2022/12/17 23:02:11;;;;;;;;;;;-6.30;99.90;;;;;;5010369;28;19922;-58
2022/12/17 23:04:36;;;;;;;;;;;-6.30;99.90;;;;;;5006940;28;20402;-59
2022/12/17 23:07:02;;;;;;;;;;;-6.30;99.90;;;;;;5012848;28;20342;-58
2022/12/17 23:09:27;;;;;;;;;;;-6.30;99.90;;;;;;5009856;28;19949;-59
2022/12/17 23:11:53;;;;;;;;;;;-6.30;99.90;;;;;;5011092;28;20454;-58
2022/12/17 23:14:18;;;;;;;;;;;-6.30;99.90;;;;;;5006225;28;19913;-59
2022/12/17 23:16:44;;;;;;;;;;;-6.30;99.90;;;;;;5020854;28;19913;-57
2022/12/17 23:19:09;;;;;;;;;;;-6.30;99.90;;;;;;5016344;28;20057;-57
2022/12/17 23:21:35;;;;;;;;;;;-6.30;99.90;;;;;;5011719;28;19913;-59
2022/12/17 23:24:01;;;;;;;;;;;-6.30;99.90;;;;;;5022760;28;19913;-55
2022/12/17 23:26:30;;;;;;;;;;;-6.30;99.90;;;;;;5016595;28;19909;-59
2022/12/17 23:28:57;;;;;;;;;;;-6.30;99.90;;;;;;5011457;28;20000;-59
2022/12/17 23:31:23;;;;;;;;;;;-6.40;99.90;;;;;;5021428;28;19940;-58
2022/12/17 23:33:48;;;;;;;;;;;-6.40;99.90;;;;;;5028233;28;19929;-60
2022/12/17 23:36:15;;;;;;;;;;;-6.40;99.90;;;;;;5021579;28;19999;-60
2022/12/17 23:38:41;;;;;;;;;;;-6.40;99.90;;;;;;5011611;28;19971;-58
2022/12/17 23:41:08;;;;;;;;;;;-6.40;99.90;;;;;;5027506;28;20414;-59
2022/12/17 23:43:34;;;;;;;;;;;-6.40;99.90;;;;;;5009238;28;19921;-59
2022/12/17 23:46:00;;;;;;;;;;;-6.40;99.90;;;;;;5020831;28;19916;-59
2022/12/17 23:48:29;;;;;;;;;;;-6.40;99.90;;;;;;5010672;28;19941;-58
2022/12/17 23:50:55;;;;;;;;;;;-6.40;99.90;;;;;;5008448;28;19922;-59
2022/12/17 23:53:20;;;;;;;;;;;-6.40;99.90;;;;;;5007322;28;19961;-58
2022/12/17 23:55:46;;;;;;;;;;;-6.40;99.90;;;;;;5020905;28;19945;-59
2022/12/17 23:58:11;;;;;;;;;;;-6.40;99.90;;;;;;5023859;28;19967;-58
