Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:43;;;;;;;1.58;1.40;;;;;;;21.17;68.93;99535.25;4365725;32;34106;-79
2022/06/26 00:03:30;;;;;;;2.33;1.50;;;;;;;20.80;70.34;99530.53;4369032;32;33906;-78
2022/06/26 00:06:16;;;;;;;2.45;1.60;;;;;;;20.96;69.21;99535.87;4368202;32;34006;-79
2022/06/26 00:09:07;;;;;;;3.10;1.52;;;;;;;20.42;72.42;99541.66;4361687;32;35017;-78
2022/06/26 00:11:53;;;;;;;3.12;1.60;;;;;;;20.30;73.62;99550.25;4364798;32;34566;-78
2022/06/26 00:14:39;;;;;;;4.93;1.80;;;;;;;19.65;77.27;99548.56;4367253;32;33700;-78
2022/06/26 00:17:25;;;;;;;2.53;1.80;;;;;;;19.48;79.66;99554.62;4365529;32;35523;-78
2022/06/26 00:20:12;;;;;;;2.62;1.58;;;;;;;20.18;74.90;99559.66;4364212;32;36042;-79
2022/06/26 00:22:58;;;;;;;1.90;1.70;;;;;;;19.68;77.81;99558.13;4365276;32;34612;-78
2022/06/26 00:25:45;;;;;;;2.08;1.60;;;;;;;19.21;81.19;99562.94;4369705;32;35721;-79
2022/06/26 00:28:31;;;;;;;3.35;2.17;;;;;;;19.59;79.50;99566.72;4365603;32;34708;-78
2022/06/26 00:31:17;;;;;;;2.33;2.05;;;;;;;19.59;78.87;99565.91;4367604;32;34974;-78
2022/06/26 00:34:04;;;;;;;2.10;1.60;;;;;;;19.29;80.57;99569.41;4363888;32;35559;-78
2022/06/26 00:36:51;;;;;;;2.30;1.98;;;;;;;19.63;78.96;99567.56;4358850;32;34347;-78
2022/06/26 00:39:37;;;;;;;1.90;1.58;;;;;;;19.69;78.17;99571.66;4369048;32;35535;-78
2022/06/26 00:42:24;;;;;;;3.45;2.00;;;;;;;19.61;79.50;99575.50;4363735;32;35066;-78
2022/06/26 00:45:10;;;;;;;1.98;1.77;;;;;;;19.76;78.56;99568.19;4365440;32;36442;-78
2022/06/26 00:47:57;;;;;;;2.58;1.87;;;;;;;19.82;78.13;99569.47;4367964;32;34026;-78
2022/06/26 00:50:44;;;;;;;2.30;1.87;;;;;;;20.36;75.39;99567.41;4370447;32;35604;-79
2022/06/26 00:53:30;;;;;;;2.45;1.83;;;;;;;20.64;73.19;99576.13;4367228;32;35637;-79
2022/06/26 00:56:16;;;;;;;3.10;1.80;;;;;;;19.55;77.21;99572.22;4366724;32;34633;-78
2022/06/26 00:59:04;;;;;;;2.15;1.75;;;;;;;17.74;92.03;99579.34;4360235;32;34750;-78
2022/06/26 01:01:50;;;;;;;2.87;2.03;;;;;;;18.36;87.65;99574.00;4366090;32;34418;-78
2022/06/26 01:04:37;;;;;;;3.20;1.85;;;;;;;19.54;80.72;99592.03;4367654;32;35103;-78
2022/06/26 01:07:24;;;;;;;4.97;2.00;;;;;;;19.84;78.07;99589.37;4369237;32;34396;-78
2022/06/26 01:10:11;;;;;;;3.65;2.78;;;;;;;19.94;77.71;99593.47;4361242;32;34438;-78
2022/06/26 01:13:00;;;;;;;4.07;1.92;;;;;;;20.05;76.55;99583.28;4368105;32;36305;-78
2022/06/26 01:15:46;;;;;;;2.50;1.73;;;;;;;19.97;77.10;99584.38;4361191;32;36564;-78
2022/06/26 01:18:33;;;;;;;2.75;1.80;;;;;;;19.91;77.27;99577.53;4366615;32;34734;-78
2022/06/26 01:21:21;;;;;;;2.15;1.62;;;;;;;20.03;77.12;99588.44;4365287;32;33671;-78
2022/06/26 01:24:08;;;;;;;2.10;1.62;;;;;;;20.13;75.83;99592.56;4367405;32;34618;-78
2022/06/26 01:26:54;;;;;;;2.72;2.00;;;;;;;20.15;75.41;99593.78;4359873;32;34954;-78
2022/06/26 01:29:41;;;;;;;2.50;1.98;;;;;;;19.47;78.64;99594.72;4365422;32;35629;-78
2022/06/26 01:32:27;;;;;;;2.60;2.10;;;;;;;19.85;77.29;99595.72;4366113;32;35068;-78
2022/06/26 01:35:14;;;;;;;3.60;2.00;;;;;;;19.84;76.90;99594.12;4364525;32;34335;-78
2022/06/26 01:38:28;;;;;;;4.72;2.03;;;;;;;19.32;79.54;99594.47;4360700;32;35957;-78
2022/06/26 01:41:14;;;;;;;3.97;2.50;;;;;;;18.56;85.18;99587.88;4369252;32;34563;-78
2022/06/26 01:44:01;;;;;;;3.55;2.40;;;;;;;17.16;95.88;99592.16;4360695;32;34214;-78
2022/06/26 01:46:48;;;;;;;4.45;2.50;;;;;;;18.14;88.87;99589.37;4363829;32;36263;-78
2022/06/26 01:49:35;;;;;;;2.97;2.20;;;;;;;18.48;86.95;99591.66;4365674;32;35084;-79
2022/06/26 01:52:21;;;;;;;3.70;2.10;;;;;;;18.61;85.45;99606.97;4365806;32;35591;-78
2022/06/26 01:55:07;;;;;;;3.92;2.20;;;;;;;19.25;81.23;99601.88;4366826;32;35081;-78
2022/06/26 01:57:55;;;;;;;3.22;2.37;;;;;;;19.33;79.76;99601.62;4368368;32;35275;-79
2022/06/26 02:00:43;;;;;;;4.32;2.55;;;;;;;19.15;81.13;99608.81;4363983;32;35067;-78
2022/06/26 02:03:30;;;;;;;4.07;2.30;;;;;;;19.44;79.18;99607.38;4358496;32;34802;-78
2022/06/26 02:06:16;;;;;;;4.25;3.22;;;;;;;18.77;82.80;99602.19;4365186;32;35345;-78
2022/06/26 02:09:03;;;;;;;5.25;2.90;;;;;;;18.59;84.95;99607.38;4368150;32;34483;-78
2022/06/26 02:15:03;;;;;;;3.53;2.60;;;;;;;17.85;90.31;99609.31;4371841;32;35651;-79
2022/06/26 02:17:49;;;;;;;4.03;3.03;;;;;;;17.59;94.20;99604.28;4368542;32;33715;-78
2022/06/26 02:20:36;;;;;;;4.62;2.83;;;;;;;17.57;94.51;99620.50;4367393;32;35577;-78
2022/06/26 02:23:23;;;;;;;3.70;2.58;;;;;;;17.29;97.67;99621.38;4369422;32;36022;-78
2022/06/26 02:26:10;;;;;;;3.97;2.87;;;;;;;17.82;92.80;99616.38;4366543;32;35234;-78
2022/06/26 02:28:56;;;;;;;5.50;3.15;;;;;;;17.31;98.63;99624.59;4366842;32;35067;-78
2022/06/26 02:31:45;;;;;;;5.50;3.58;;;;;;;16.69;100.00;99620.53;4360993;32;34617;-78
2022/06/26 02:34:32;;;;;;;4.43;3.40;;;;;;;16.59;100.00;99627.34;4364349;32;35947;-78
2022/06/26 02:37:18;;;;;;;6.37;3.12;;;;;;;16.83;100.00;99618.97;4364985;32;35406;-78
2022/06/26 02:40:06;;;;;;;4.28;3.17;;;;;;;17.35;100.00;99625.47;4369773;32;33704;-78
2022/06/26 02:42:52;;;;;;;5.12;3.22;;;;;;;17.51;99.82;99617.97;4365583;32;35572;-78
2022/06/26 02:45:39;;;;;;;4.30;2.83;;;;;;;18.04;95.82;99622.41;4370951;32;34928;-78
2022/06/26 02:48:25;;;;;;;4.50;3.50;;;;;;;18.04;94.88;99622.41;4361982;32;34445;-78
2022/06/26 02:51:12;;;;;;;4.07;3.05;;;;;;;18.41;91.96;99628.37;4366433;32;35098;-78
2022/06/26 02:53:58;;;;;;;3.72;2.60;;;;;;;18.03;95.19;99635.47;4364648;32;34757;-78
2022/06/26 02:56:45;;;;;;;4.68;2.75;;;;;;;18.64;89.82;99643.16;4364577;32;34636;-78
2022/06/26 02:59:32;;;;;;;4.55;2.65;;;;;;;18.77;88.06;99635.50;4369518;32;35668;-78
2022/06/26 03:02:18;;;;;;;5.18;2.87;;;;;;;18.55;89.47;99637.00;4368619;32;35121;-78
2022/06/26 03:05:06;;;;;;;3.83;3.12;;;;;;;18.86;87.46;99654.69;4360504;32;33547;-78
2022/06/26 03:07:52;;;;;;;5.95;3.10;;;;;;;18.73;88.40;99647.69;4368728;32;33816;-78
2022/06/26 03:10:39;;;;;;;6.43;3.15;;;;;;;18.95;87.19;99654.47;4358108;32;34180;-78
2022/06/26 03:13:25;;;;;;;5.40;2.80;;;;;;;18.87;87.24;99657.13;4361016;32;34788;-78
2022/06/26 03:16:11;;;;;;;3.97;2.85;;;;;;;18.96;86.90;99656.09;4357409;32;34378;-78
2022/06/26 03:18:58;;;;;;;4.95;3.20;;;;;;;18.99;86.71;99661.72;4364831;32;35572;-78
2022/06/26 03:21:45;;;;;;;5.40;3.45;;;;;;;18.87;86.85;99671.00;4369127;32;34602;-78
2022/06/26 03:24:32;;;;;;;4.45;3.12;;;;;;;18.99;86.67;99670.03;4366116;32;34201;-78
2022/06/26 03:27:18;;;;;;;3.92;2.83;;;;;;;18.97;87.16;99668.78;4367501;32;34105;-78
2022/06/26 03:30:07;;;;;;;5.62;3.40;;;;;;;19.33;85.26;99676.62;4368322;32;34629;-78
2022/06/26 03:32:53;;;;;;;5.35;3.30;;;;;;;19.38;85.02;99672.75;4365595;32;34919;-78
2022/06/26 03:35:39;;;;;;;3.90;3.08;;;;;;;19.23;85.32;99677.22;4365460;32;34152;-78
2022/06/26 03:38:26;;;;;;;4.05;3.00;;;;;;;19.24;86.26;99672.47;4367808;32;34710;-78
2022/06/26 03:41:12;;;;;;;4.40;3.50;;;;;;;19.14;86.50;99673.09;4367328;32;35129;-78
2022/06/26 03:43:59;;;;;;;4.20;3.03;;;;;;;19.18;86.29;99679.50;4364925;32;35477;-78
2022/06/26 03:46:46;;;;;;;4.90;3.22;;;;;;;19.50;85.33;99674.56;4357544;32;34310;-78
2022/06/26 03:49:32;;;;;;;5.37;3.72;;;;;;;18.73;90.79;99683.75;4369260;32;35518;-78
2022/06/26 03:52:20;;;;;;;6.47;3.83;;;;;;;19.09;88.72;99674.19;4370308;32;35060;-78
2022/06/26 03:55:07;;;;;;;5.80;3.72;;;;;;;17.98;96.05;99680.91;4370495;32;34781;-78
2022/06/26 03:57:53;;;;;;;4.87;3.45;;;;;;;18.93;90.90;99677.06;4369981;32;34927;-78
2022/06/26 04:00:42;;;;;;;6.95;3.53;;;;;;;18.43;94.07;99685.09;4364536;32;34696;-78
2022/06/26 04:03:29;;;;;;;5.43;3.20;;;;;;;18.31;94.42;99671.34;4362205;32;35980;-78
2022/06/26 04:06:15;;;;;;;4.50;3.30;;;;;;;18.33;96.11;99673.78;4363955;32;34211;-78
2022/06/26 04:09:03;;;;;;;5.40;3.40;;;;;;;18.63;94.62;99672.03;4366253;32;34143;-78
2022/06/26 04:11:49;;;;;;;5.07;3.28;;;;;;;18.31;97.81;99671.34;4366034;32;37041;-77
2022/06/26 04:14:36;;;;;;;5.07;3.20;;;;;;;18.64;94.62;99670.91;4365256;32;34982;-77
2022/06/26 04:17:22;;;;;;;4.18;3.12;;;;;;;18.13;98.10;99670.12;4360135;32;34604;-78
2022/06/26 04:20:09;;;;;;;5.10;2.92;;;;;;;18.61;95.54;99679.13;4367491;32;34217;-77
2022/06/26 04:23:01;;;;;;;4.82;3.00;;;;;;;18.26;98.65;99681.94;4359306;32;35485;-78
2022/06/26 04:25:47;;;;;;;4.75;2.97;;;;;;;18.50;98.43;99676.16;4369171;32;34651;-77
2022/06/26 04:28:33;;;;;;;4.22;2.75;;;;;;;18.83;95.80;99674.88;4368435;32;35317;-78
2022/06/26 04:31:21;;;;;;;3.97;3.03;;;;;;;19.57;91.71;99684.97;4367756;32;33796;-78
2022/06/26 04:34:07;;;;;;;4.82;3.30;;;;;;;19.70;90.36;99681.69;4369732;32;34624;-78
2022/06/26 04:36:54;;;;;;;6.07;3.50;;;;;;;18.77;96.80;99682.69;4365941;32;34983;-78
2022/06/26 04:39:41;;;;;;;3.90;3.22;;;;;;;18.40;100.00;99685.03;4364927;32;34731;-78
2022/06/26 04:42:27;;;;;;;5.53;3.40;;;;;;;18.59;99.15;99685.06;4365211;32;35084;-77
2022/06/26 04:45:13;;;;;;;5.10;3.17;;;;;;;18.64;99.56;99683.94;4365379;32;34186;-78
2022/06/26 04:48:00;;;;;;;4.10;3.15;;;;;;;19.09;95.82;99680.53;4365829;32;35687;-77
2022/06/26 04:50:46;;;;;;;4.12;3.20;;;;;;;19.30;96.02;99685.72;4367351;32;34954;-77
2022/06/26 04:53:37;;;;;;;6.30;2.70;;;;;;;19.64;93.76;99690.69;4366671;32;34104;-78
2022/06/26 04:56:24;;;;;;;3.67;2.67;;;;;;;19.69;93.89;99682.84;4362942;32;34674;-78
2022/06/26 04:59:10;;;;;;;5.12;3.00;;;;;;;19.79;92.31;99694.53;4366862;32;34526;-77
2022/06/26 05:01:58;;;;;;;7.20;2.80;;;;;;;19.88;92.31;99683.94;4364753;32;33503;-77
2022/06/26 05:04:45;;;;;;;4.45;2.78;;;;;;;19.90;90.97;99687.16;4366507;32;33810;-77
2022/06/26 05:07:32;;;;;;;3.35;2.40;;;;;;;19.74;92.43;99692.84;4370641;32;34656;-78
2022/06/26 05:10:19;;;;;;;3.47;2.42;;;;;;;19.84;92.79;99689.47;4366249;32;34666;-78
2022/06/26 05:13:06;;;;;;;4.03;2.40;;;;;;;20.22;89.69;99694.00;4366715;32;34766;-78
2022/06/26 05:15:52;;;;;;;3.70;2.50;;;;;;;20.07;91.18;99681.06;4365624;32;34142;-78
2022/06/26 05:18:38;;;;;;;3.25;2.35;;;;;;;20.08;90.26;99687.44;4363270;32;34453;-78
2022/06/26 05:21:26;;;;;;;4.53;2.30;;;;;;;20.25;91.34;99692.47;4363539;32;35018;-78
2022/06/26 05:24:13;;;;;;;3.30;2.30;;;;;;;20.15;90.43;99699.47;4350022;32;35523;-77
2022/06/26 05:27:03;;;;;;;4.07;2.58;;;;;;;20.16;90.39;99697.50;4358547;32;34166;-78
2022/06/26 05:29:59;;;;;;;3.70;2.25;;;;;;;20.73;86.94;99689.97;4371915;32;34311;-78
2022/06/26 05:32:50;;;;;;;4.25;3.20;;;;;;;21.12;85.61;99689.66;4367264;32;35632;-78
2022/06/26 05:35:37;;;;;;;3.67;2.65;;;;;;;20.71;87.79;99692.31;4365373;32;34680;-78
2022/06/26 05:38:24;;;;;;;4.32;2.58;;;;;;;21.03;86.58;99695.53;4364283;32;34110;-78
2022/06/26 05:41:11;;;;;;;6.15;2.80;;;;;;;21.21;84.70;99694.91;4358909;32;34601;-78
2022/06/26 05:43:58;;;;;;;4.03;2.53;;;;;;;21.02;85.81;99693.91;4353237;32;92255;-78
2022/06/26 05:46:44;;;;;;;3.30;2.15;;;;;;;21.23;85.48;99695.31;4371509;32;35751;-77
2022/06/26 05:49:31;;;;;;;3.42;2.65;;;;;;;21.26;83.70;99683.41;4368677;32;34439;-78
2022/06/26 05:52:18;;;;;;;4.70;2.30;;;;;;;21.17;84.18;99694.88;4367795;32;33406;-77
2022/06/26 05:55:04;;;;;;;6.80;2.40;;;;;;;21.63;82.77;99693.75;4369060;32;36009;-78
2022/06/26 05:57:52;;;;;;;4.40;2.25;;;;;;;21.87;80.11;99682.03;4357793;32;35538;-77
2022/06/26 06:00:39;;;;;;;6.18;2.35;;;;;;;22.25;76.67;99688.31;4366187;32;35226;-78
2022/06/26 06:03:25;;;;;;;4.00;2.10;;;;;;;22.76;75.12;99694.97;4356680;32;34208;-78
2022/06/26 06:06:12;;;;;;;3.75;2.30;;;;;;;22.49;76.84;99697.25;4363990;32;35092;-78
2022/06/26 06:08:58;;;;;;;5.03;2.20;;;;;;;22.27;76.71;99699.88;4364879;32;35103;-78
2022/06/26 06:11:44;;;;;;;3.40;2.30;;;;;;;22.19;76.88;99690.66;4363990;32;34014;-78
2022/06/26 06:14:33;;;;;;;2.83;2.30;;;;;;;22.15;76.65;99695.41;4368750;32;34154;-78
2022/06/26 06:17:40;;;;;;;2.97;2.10;;;;;;;22.28;75.91;99704.28;4361417;32;35458;-78
2022/06/26 06:20:27;;;;;;;2.87;2.00;;;;;;;22.68;73.03;99694.97;4369599;32;34706;-78
2022/06/26 06:23:13;;;;;;;2.62;1.90;;;;;;;22.89;73.28;99705.41;4360597;32;34666;-78
2022/06/26 06:26:01;;;;;;;2.47;1.90;;;;;;;22.91;72.75;99702.25;4365548;32;34728;-78
2022/06/26 06:28:47;;;;;;;3.78;1.95;;;;;;;22.86;72.74;99705.41;4368560;32;36007;-78
2022/06/26 06:31:34;;;;;;;1.90;1.70;;;;;;;23.13;70.60;99715.09;4369221;32;35483;-78
2022/06/26 06:34:21;;;;;;;2.53;1.95;;;;;;;23.09;68.92;99707.91;4364518;32;34669;-79
2022/06/26 06:37:08;;;;;;;2.33;1.62;;;;;;;23.75;66.62;99711.25;4363841;32;35262;-78
2022/06/26 06:39:57;;;;;;;2.35;1.50;;;;;;;23.81;66.09;99713.69;4365098;32;35087;-78
2022/06/26 06:42:44;;;;;;;1.77;1.50;;;;;;;23.25;66.10;99718.72;4364659;32;35375;-85
2022/06/26 06:45:30;;;;;;;1.98;1.60;;;;;;;23.53;65.50;99723.59;4366788;32;33965;-86
2022/06/26 06:48:21;;;;;;;1.70;1.50;;;;;;;23.91;64.66;99724.09;4363225;32;34637;-84
2022/06/26 06:51:20;;;;;;;2.62;1.60;;;;;;;23.82;64.20;99726.44;4364759;32;35605;-86
2022/06/26 06:54:07;;;;;;;2.03;1.42;;;;;;;24.33;62.92;99725.25;4366037;32;34687;-85
2022/06/26 06:56:53;;;;;;;2.42;1.70;;;;;;;24.68;61.11;99727.22;4361537;32;34702;-83
2022/06/26 06:59:39;;;;;;;1.55;1.40;;;;;;;24.22;62.83;99733.69;4357664;32;34214;-85
2022/06/26 07:02:26;;;;;;;2.70;1.70;;;;;;;24.59;61.28;99736.03;4365644;32;36066;-85
2022/06/26 07:05:13;;;;;;;2.40;1.60;;;;;;;24.47;60.59;99736.44;4364185;32;34585;-85
2022/06/26 07:07:59;;;;;;;3.08;1.37;;;;;;;24.43;59.70;99742.06;4369118;32;34203;-85
2022/06/26 07:10:46;;;;;;;1.95;1.58;;;;;;;25.18;57.64;99735.44;4366179;32;34744;-85
2022/06/26 07:13:32;;;;;;;2.12;1.60;;;;;;;24.79;58.23;99732.75;4356398;32;34998;-84
2022/06/26 07:16:18;;;;;;;2.28;1.33;;;;;;;25.30;56.77;99731.38;4370145;32;34267;-85
2022/06/26 07:19:05;;;;;;;2.87;1.48;;;;;;;25.33;58.11;99722.97;4363377;32;33779;-85
2022/06/26 07:21:53;;;;;;;2.65;1.45;;;;;;;25.06;57.94;99727.47;4357858;32;34339;-86
2022/06/26 07:24:39;;;;;;;1.95;1.60;;;;;;;24.94;55.88;99737.13;4366448;32;34693;-85
2022/06/26 07:27:26;;;;;;;1.73;1.52;;;;;;;25.12;55.27;99734.25;4356256;32;35575;-86
2022/06/26 07:30:13;;;;;;;1.65;1.35;;;;;;;26.10;54.07;99733.28;4369892;32;35061;-84
2022/06/26 07:33:04;;;;;;;2.50;1.70;;;;;;;25.61;55.13;99720.38;4357294;32;34278;-83
2022/06/26 07:35:51;;;;;;;2.50;1.80;;;;;;;25.20;56.51;99730.22;4370191;32;36073;-87
2022/06/26 07:38:37;;;;;;;2.87;1.40;;;;;;;25.89;53.29;99728.63;4367618;32;35441;-88
2022/06/26 07:41:24;;;;;;;1.62;1.20;;;;;;;26.12;53.92;99724.41;4371537;32;35337;-84
2022/06/26 07:44:17;;;;;;;1.92;1.50;;;;;;;26.72;50.04;99722.25;4362647;32;33859;-86
2022/06/26 07:47:03;;;;;;;2.92;1.95;;;;;;;26.46;50.75;99719.66;4356421;32;34405;-85
2022/06/26 07:49:50;;;;;;;2.17;1.40;;;;;;;25.75;53.08;99729.47;4347819;32;34830;-79
2022/06/26 07:52:36;;;;;;;2.80;1.48;;;;;;;25.78;50.67;99725.06;4363284;32;34225;-81
2022/06/26 07:55:22;;;;;;;3.62;1.55;;;;;;;25.80;52.08;99717.81;4360646;32;35535;-80
2022/06/26 07:58:09;;;;;;;2.20;1.30;;;;;;;26.00;51.81;99726.53;4363922;32;34485;-80
2022/06/26 08:00:55;;;;;;;1.30;1.12;;;;;;;26.23;51.97;99714.69;4367620;32;34605;-83
2022/06/26 08:03:41;;;;;;;2.25;1.10;;;;;;;26.63;48.95;99717.91;4357081;32;34059;-82
2022/06/26 08:06:29;;;;;;;1.20;1.10;;;;;;;26.61;46.68;99716.72;4366797;32;34737;-83
2022/06/26 08:09:15;;;;;;;1.42;1.15;;;;;;;26.61;47.61;99708.31;4366949;32;34983;-82
2022/06/26 08:12:02;;;;;;;2.17;1.50;;;;;;;26.83;47.90;99720.91;4372525;32;34746;-82
2022/06/26 08:14:49;;;;;;;2.67;1.55;;;;;;;26.73;47.53;99724.66;4366678;32;34713;-83
2022/06/26 08:17:35;;;;;;;4.07;1.50;;;;;;;26.26;47.60;99721.47;4361377;32;35669;-83
2022/06/26 08:20:23;;;;;;;2.10;1.62;;;;;;;26.96;46.92;99723.19;4371026;32;35161;-83
2022/06/26 08:23:10;;;;;;;3.15;1.35;;;;;;;27.26;44.71;99731.63;4360923;32;34949;-83
2022/06/26 08:25:56;;;;;;;1.60;1.30;;;;;;;27.42;43.76;99721.78;4367988;32;34187;-83
2022/06/26 08:28:42;;;;;;;2.12;1.23;;;;;;;28.13;43.28;99722.72;4368097;32;34618;-84
2022/06/26 08:31:28;;;;;;;2.40;1.35;;;;;;;27.46;43.51;99730.97;4367325;32;35008;-86
2022/06/26 08:34:15;;;;;;;2.72;1.20;;;;;;;27.28;44.47;99728.41;4363752;32;34432;-84
2022/06/26 08:37:01;;;;;;;1.58;1.48;;;;;;;27.19;43.10;99723.31;4368345;32;34331;-83
2022/06/26 08:39:47;;;;;;;2.12;1.10;;;;;;;27.32;43.94;99723.50;4367420;32;35580;-83
2022/06/26 08:42:39;;;;;;;2.00;1.30;;;;;;;27.85;42.60;99721.16;4367621;32;35074;-83
2022/06/26 08:45:26;;;;;;;2.30;1.35;;;;;;;27.90;42.71;99729.13;4371723;32;34470;-84
2022/06/26 08:48:16;;;;;;;2.97;1.20;;;;;;;28.66;43.11;99724.59;4358112;32;34296;-83
2022/06/26 08:51:03;;;;;;;1.80;1.00;;;;;;;28.29;42.62;99722.00;4368615;32;34830;-82
2022/06/26 08:53:53;;;;;;;1.33;1.23;;;;;;;28.09;39.33;99725.59;4354986;32;34564;-82
2022/06/26 08:56:43;;;;;;;2.08;1.20;;;;;;;28.22;40.80;99718.09;4358568;32;35440;-83
2022/06/26 08:59:30;;;;;;;1.20;1.10;;;;;;;28.14;41.99;99724.28;4367877;32;34795;-80
2022/06/26 09:02:16;;;;;;;2.05;1.40;;;;;;;28.29;41.53;99719.19;4357523;32;34478;-84
2022/06/26 09:05:02;;;;;;;1.75;1.20;;;;;;;28.97;41.32;99715.88;4366455;32;33898;-81
2022/06/26 09:07:53;;;;;;;2.30;1.10;;;;;;;28.93;38.17;99720.81;4369403;32;34095;-82
2022/06/26 09:10:43;;;;;;;2.55;1.10;;;;;;;28.45;39.52;99719.34;4366388;32;34729;-82
2022/06/26 09:13:41;;;;;;;1.65;1.30;;;;;;;28.37;39.50;99720.66;4370833;32;34283;-80
2022/06/26 09:16:32;;;;;;;2.58;1.23;;;;;;;28.36;40.00;99722.69;4367577;32;36030;-82
2022/06/26 09:19:27;;;;;;;1.52;1.20;;;;;;;29.17;38.61;99723.56;4364007;32;33889;-83
2022/06/26 09:22:15;;;;;;;3.12;1.42;;;;;;;29.41;37.17;99721.44;4365058;32;34205;-83
2022/06/26 09:25:03;;;;;;;3.12;1.35;;;;;;;29.67;37.59;99722.47;4366127;32;35482;-83
2022/06/26 09:27:49;;;;;;;2.70;1.58;;;;;;;28.94;37.76;99722.41;4365748;32;34627;-83
2022/06/26 09:30:52;;;;;;;1.73;1.10;;;;;;;29.31;37.46;99717.63;4367587;32;35026;-83
2022/06/26 09:33:40;;;;;;;3.35;1.50;;;;;;;29.45;37.94;99719.31;4364313;32;35328;-83
2022/06/26 09:36:26;;;;;;;3.15;1.60;;;;;;;29.03;38.69;99719.84;4368713;32;35634;-83
2022/06/26 09:39:14;;;;;;;4.28;1.42;;;;;;;29.75;37.50;99719.03;4365210;32;34985;-83
2022/06/26 09:42:19;;;;;;;2.47;1.87;;;;;;;30.62;37.52;99712.78;4365548;32;34575;-83
2022/06/26 09:45:08;;;;;;;2.45;1.48;;;;;;;29.56;36.25;99717.06;4363767;32;35036;-83
2022/06/26 09:47:54;;;;;;;1.75;1.40;;;;;;;29.50;36.45;99718.81;4351235;32;34199;-84
2022/06/26 09:50:41;;;;;;;3.30;1.55;;;;;;;30.18;36.41;99714.34;4359216;32;35982;-82
2022/06/26 09:53:30;;;;;;;2.12;1.40;;;;;;;30.62;36.54;99712.78;4353772;32;35563;-82
2022/06/26 09:56:17;;;;;;;2.00;1.50;;;;;;;30.40;37.58;99714.62;4358288;32;34982;-83
2022/06/26 09:59:03;;;;;;;1.55;1.10;;;;;;;30.21;35.68;99716.28;4362054;32;36949;-83
2022/06/26 10:08:05;;;;;;;4.90;1.75;;;;;;;30.95;36.83;99711.91;4359503;32;33704;-83
2022/06/26 10:10:52;;;;;;;3.72;1.87;;;;;;;31.05;36.56;99710.78;4368627;32;34071;-84
2022/06/26 10:13:44;;;;;;;1.87;1.65;;;;;;;31.00;34.71;99708.53;4365866;32;34472;-83
2022/06/26 10:16:30;;;;;;;2.10;1.80;;;;;;;31.74;34.99;99705.44;4356643;32;34329;-82
2022/06/26 10:19:28;;;;;;;2.67;1.65;;;;;;;31.56;33.04;99710.87;4365610;32;32826;-81
2022/06/26 10:22:15;;;;;;;1.95;1.37;;;;;;;31.33;32.73;99695.75;4357792;32;35492;-82
2022/06/26 10:25:21;;;;;;;1.55;1.45;;;;;;;30.99;33.82;99699.22;4366986;32;35661;-82
2022/06/26 10:28:17;;;;;;;3.17;1.70;;;;;;;30.76;34.24;99700.28;4366338;32;34819;-81
2022/06/26 10:31:09;;;;;;;2.42;1.75;;;;;;;29.94;35.78;99696.78;4370915;32;33858;-80
2022/06/26 10:33:56;;;;;;;3.20;1.60;;;;;;;31.21;34.41;99693.72;4363771;32;35724;-82
2022/06/26 10:36:42;;;;;;;2.72;1.70;;;;;;;31.61;33.86;99696.13;4369705;32;34729;-81
2022/06/26 10:39:47;;;;;;;3.22;1.48;;;;;;;32.17;32.39;99698.34;4358843;32;34392;-81
2022/06/26 10:45:40;;;;;;;2.08;1.70;;;;;;;31.58;33.44;99705.53;4369086;32;34231;-80
2022/06/26 10:48:26;;;;;;;2.47;1.52;;;;;;;31.91;32.52;99691.97;4371008;32;35818;-81
2022/06/26 10:51:23;;;;;;;3.30;1.87;;;;;;;31.57;33.13;99690.59;4368078;32;34583;-81
2022/06/26 10:54:24;;;;;;;3.15;1.70;;;;;;;31.24;33.42;99695.66;4364494;32;34637;-80
2022/06/26 10:57:18;;;;;;;2.22;1.90;;;;;;;30.45;35.56;99697.91;4353228;32;34730;-80
2022/06/26 11:00:13;;;;;;;3.35;2.40;;;;;;;31.79;33.16;99690.69;4357609;32;36091;-78
2022/06/26 11:03:00;;;;;;;2.55;1.90;;;;;;;31.38;34.74;99691.62;4369888;32;35146;-79
2022/06/26 11:06:08;;;;;;;4.00;2.05;;;;;;;32.55;33.62;99691.78;4365018;32;34255;-78
2022/06/26 11:08:56;;;;;;;2.22;2.00;;;;;;;32.34;32.91;99696.16;4371028;32;34479;-79
2022/06/26 11:11:42;;;;;;;2.53;1.90;;;;;;;31.96;33.86;99693.41;4366776;32;35160;-78
2022/06/26 11:14:30;;;;;;;2.25;1.70;;;;;;;31.80;33.68;99700.78;4365367;32;34250;-78
2022/06/26 11:17:22;;;;;;;2.37;2.00;;;;;;;31.45;33.84;99691.41;4359998;32;35104;-80
2022/06/26 11:23:25;;;;;;;4.07;2.12;;;;;;;31.06;34.93;99686.91;4360319;32;33537;-81
2022/06/26 11:26:13;;;;;;;2.28;1.98;;;;;;;30.12;35.77;99687.87;4365449;32;35715;-78
2022/06/26 11:29:01;;;;;;;2.75;2.03;;;;;;;30.40;34.80;99689.97;4357771;32;34113;-80
2022/06/26 11:31:48;;;;;;;3.03;1.83;;;;;;;29.51;36.53;99686.53;4345109;32;35577;-80
2022/06/26 11:34:35;;;;;;;3.78;1.95;;;;;;;30.74;35.71;99685.81;4352615;32;34780;-79
2022/06/26 11:37:37;;;;;;;3.05;2.55;;;;;;;30.26;34.17;99696.00;4358591;32;34687;-79
2022/06/26 11:40:25;;;;;;;3.42;2.25;;;;;;;31.43;32.58;99687.44;4365157;32;34374;-78
2022/06/26 11:43:13;;;;;;;2.85;1.73;;;;;;;31.58;32.77;99685.72;4368872;32;34944;-79
2022/06/26 11:46:02;;;;;;;3.90;1.98;;;;;;;31.46;33.43;99675.22;4364515;32;35641;-83
2022/06/26 11:48:53;;;;;;;2.40;1.73;;;;;;;31.36;33.56;99677.94;4366156;32;35203;-83
2022/06/26 11:51:39;;;;;;;4.50;1.60;;;;;;;31.34;32.32;99676.75;4370618;32;34260;-83
2022/06/26 11:54:26;;;;;;;3.92;1.62;;;;;;;32.01;30.93;99668.13;4368458;32;34661;-82
2022/06/26 11:57:12;;;;;;;2.87;1.77;;;;;;;32.79;29.85;99671.44;4369425;32;34957;-83
2022/06/26 12:00:04;;;;;;;3.70;1.60;;;;;;;33.60;29.29;99680.91;4369673;32;34799;-82
2022/06/26 12:02:51;;;;;;;3.67;1.83;;;;;;;34.07;26.96;99662.72;4365956;32;34893;-83
2022/06/26 12:05:40;;;;;;;3.90;1.70;;;;;;;34.29;28.32;99662.56;4364102;32;34648;-82
2022/06/26 12:08:28;;;;;;;2.60;1.50;;;;;;;35.26;27.71;99663.88;4367511;32;36033;-82
2022/06/26 12:11:15;;;;;;;2.47;1.55;;;;;;;35.22;26.12;99657.56;4358447;32;34572;-81
2022/06/26 12:14:10;;;;;;;4.53;1.80;;;;;;;34.23;26.06;99664.47;4365126;32;35024;-82
2022/06/26 12:16:59;;;;;;;3.10;1.80;;;;;;;33.50;28.40;99665.03;4356686;32;34652;-82
2022/06/26 12:19:46;;;;;;;2.55;1.60;;;;;;;34.96;27.28;99654.31;4366555;32;34987;-82
2022/06/26 12:22:33;;;;;;;4.53;1.90;;;;;;;35.18;25.65;99660.59;4369265;32;34963;-81
2022/06/26 12:25:31;;;;;;;2.58;2.12;;;;;;;34.10;24.24;99658.13;4363577;32;35485;-81
2022/06/26 12:28:24;;;;;;;2.72;1.95;;;;;;;32.84;27.57;99651.00;4359543;32;35263;-81
2022/06/26 12:31:11;;;;;;;4.10;1.87;;;;;;;32.76;26.12;99655.34;4367941;32;35623;-82
2022/06/26 12:34:06;;;;;;;2.83;1.65;;;;;;;34.32;26.54;99653.09;4366034;32;34601;-83
2022/06/26 12:36:52;;;;;;;8.07;2.40;;;;;;;34.51;25.77;99645.34;4362100;32;34148;-83
2022/06/26 12:39:38;;;;;;;4.45;2.25;;;;;;;35.05;25.51;99648.59;4371588;32;34225;-83
2022/06/26 12:42:29;;;;;;;2.45;1.98;;;;;;;35.61;24.15;99649.16;4369002;32;35058;-82
2022/06/26 12:45:16;;;;;;;4.10;2.20;;;;;;;36.31;24.63;99648.88;4359913;32;34635;-81
2022/06/26 12:48:02;;;;;;;2.92;2.00;;;;;;;36.27;22.99;99646.22;4360920;32;32876;-82
2022/06/26 12:50:49;;;;;;;4.47;1.90;;;;;;;35.62;22.97;99651.56;4368813;32;35141;-82
2022/06/26 12:53:35;;;;;;;3.95;2.20;;;;;;;35.29;22.81;99651.50;4355491;32;34503;-82
2022/06/26 12:56:22;;;;;;;3.70;2.00;;;;;;;34.91;23.62;99633.75;4367491;32;34100;-83
2022/06/26 12:59:08;;;;;;;5.37;2.20;;;;;;;33.89;25.99;99646.41;4368318;32;33921;-81
2022/06/26 13:01:55;;;;;;;6.35;2.55;;;;;;;33.35;25.68;99653.47;4369127;32;34639;-82
2022/06/26 13:04:42;;;;;;;3.45;2.12;;;;;;;33.96;25.90;99645.31;4367675;32;35895;-83
2022/06/26 13:07:30;;;;;;;4.37;2.12;;;;;;;33.01;26.24;99638.19;4369599;32;35411;-82
2022/06/26 13:10:17;;;;;;;4.57;2.05;;;;;;;32.07;27.57;99637.16;4358785;32;34221;-83
2022/06/26 13:13:04;;;;;;;3.37;2.50;;;;;;;31.21;28.50;99644.81;4365441;32;34209;-84
2022/06/26 13:15:50;;;;;;;4.03;2.10;;;;;;;31.25;28.99;99637.81;4365960;32;35889;-83
2022/06/26 13:18:37;;;;;;;4.72;2.35;;;;;;;31.26;28.38;99638.59;4364600;32;34887;-82
2022/06/26 13:21:23;;;;;;;4.05;2.30;;;;;;;31.51;29.24;99635.00;4357376;32;34410;-84
2022/06/26 13:24:09;;;;;;;3.70;2.62;;;;;;;31.69;28.47;99642.91;4368842;32;34751;-83
2022/06/26 13:26:57;;;;;;;7.37;2.53;;;;;;;32.17;27.69;99644.50;4363491;32;34963;-82