Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:01:44;;;;;;;47.50;14.00;;;;;;;;;;4996242;28;99508;-69
2024/01/22 00:04:10;;;;;;;183.27;49.58;;;;;;;;;;4994655;28;98988;-69
2024/01/22 00:06:37;;;;;;;9.00;4.63;;;;;;;;;;4992060;28;99615;-68
2024/01/22 00:09:05;;;;;;;12.48;7.65;;;;;;;;;;4995936;28;99550;-68
2024/01/22 00:11:31;;;;;;;8.60;3.97;;;;;;;;;;4997694;28;98014;-69
2024/01/22 00:13:58;;;;;;;8.90;3.75;;;;;;;;;;5000883;28;98738;-68
2024/01/22 00:16:24;;;;;;;21.55;8.65;;;;;;;;;;4999653;28;99482;-69
2024/01/22 00:18:51;;;;;;;10.73;3.80;;;;;;;;;;5004351;28;100114;-69
2024/01/22 00:21:17;;;;;;;7.40;3.63;;;;;;;;;;4997830;28;99459;-68
2024/01/22 00:23:44;;;;;;;6.10;3.15;;;;;;;;;;4996805;28;98517;-69
2024/01/22 00:26:12;;;;;;;6.65;3.75;;;;;;;;;;4999259;28;99105;-69
2024/01/22 00:28:39;;;;;;;6.30;3.85;;;;;;;;;;5001786;28;100569;-69
2024/01/22 00:31:05;;;;;;;9.20;3.17;;;;;;;;;;4994308;28;99492;-69
2024/01/22 00:33:31;;;;;;;5.90;3.75;;;;;;;;;;4997512;28;99194;-69
2024/01/22 00:35:58;;;;;;;6.38;3.38;;;;;;;;;;4998281;28;98820;-69
2024/01/22 00:38:24;;;;;;;8.25;3.70;;;;;;;;;;4998339;28;98585;-69
2024/01/22 00:40:51;;;;;;;41.80;16.45;;;;;;;;;;5005015;28;99919;-69
2024/01/22 00:43:17;;;;;;;8.85;4.53;;;;;;;;;;4997067;28;99272;-69
2024/01/22 00:45:43;;;;;;;13.07;3.58;;;;;;;;;;4994806;28;99874;-69
2024/01/22 00:48:10;;;;;;;12.82;6.47;;;;;;;;;;5000499;28;99422;-69
2024/01/22 00:50:36;;;;;;;8.43;3.22;;;;;;;;;;4996725;28;99325;-69
2024/01/22 00:53:03;;;;;;;8.82;3.58;;;;;;;;;;4994970;28;99525;-69
2024/01/22 00:55:29;;;;;;;9.63;3.10;;;;;;;;;;4996336;28;100830;-69
2024/01/22 00:57:56;;;;;;;6.60;2.78;;;;;;;;;;5001003;28;99051;-69
2024/01/22 01:00:22;;;;;;;7.63;3.50;;;;;;;;;;4999742;28;99222;-69
2024/01/22 01:02:49;;;;;;;7.60;3.63;;;;;;;;;;4999086;28;98389;-69
2024/01/22 01:05:16;;;;;;;8.63;3.22;;;;;;;;;;4999395;28;99127;-69
2024/01/22 01:07:43;;;;;;;5.70;3.03;;;;;;;;;;4995063;28;100575;-69
2024/01/22 01:10:09;;;;;;;6.15;3.00;;;;;;;;;;4997000;28;98630;-69
2024/01/22 01:12:37;;;;;;;3.80;2.47;;;;;;;;;;4993486;28;100604;-69
2024/01/22 01:15:05;;;;;;;7.40;2.97;;;;;;;;;;4993746;28;99758;-69
2024/01/22 01:17:31;;;;;;;32.10;6.82;;;;;;;;;;4995070;28;98499;-69
2024/01/22 01:19:58;;;;;;;31.77;11.88;;;;;;;;;;4996392;28;99478;-69
2024/01/22 01:22:24;;;;;;;7.82;2.95;;;;;;;;;;5001990;28;99812;-69
2024/01/22 01:24:51;;;;;;;3.70;2.42;;;;;;;;;;4998124;28;99159;-69
2024/01/22 01:27:17;;;;;;;8.18;3.08;;;;;;;;;;4995424;28;99635;-69
2024/01/22 01:29:44;;;;;;;9.45;2.70;;;;;;;;;;4996938;28;98780;-68
2024/01/22 01:32:11;;;;;;;8.30;3.00;;;;;;;;;;4997346;28;99519;-68
2024/01/22 01:34:37;;;;;;;12.55;4.90;;;;;;;;;;4997593;28;100931;-69
2024/01/22 01:37:04;;;;;;;7.28;3.78;;;;;;;;;;4996868;28;98667;-69
2024/01/22 01:39:30;;;;;;;10.20;3.40;;;;;;;;;;4999079;28;99919;-69
2024/01/22 01:41:57;;;;;;;8.27;3.10;;;;;;;;;;5001296;28;102717;-69
2024/01/22 01:44:49;;;;;;;8.38;3.10;;;;;;;;;;5002721;28;98759;-69
2024/01/22 01:47:16;;;;;;;5.20;2.78;;;;;;;;;;4991757;28;100832;-69
2024/01/22 01:49:43;;;;;;;5.65;2.88;;;;;;;;;;4994988;28;97928;-69
2024/01/22 01:52:10;;;;;;;11.60;4.68;;;;;;;;;;4995277;28;98641;-69
2024/01/22 01:54:38;;;;;;;10.45;2.75;;;;;;;;;;4996360;28;99506;-69
2024/01/22 01:57:07;;;;;;;44.33;23.65;;;;;;;;;;4996533;28;99533;-69
2024/01/22 01:59:35;;;;;;;4.15;2.70;;;;;;;;;;4993175;28;100472;-69
2024/01/22 02:02:01;;;;;;;6.78;2.63;;;;;;;;;;5002465;28;99487;-69
2024/01/22 02:04:27;;;;;;;4.28;2.47;;;;;;;;;;4991196;28;99234;-69
2024/01/22 02:06:54;;;;;;;8.55;4.75;;;;;;;;;;5002129;28;99182;-69
2024/01/22 02:09:20;;;;;;;5.45;2.65;;;;;;;;;;4993288;28;98877;-69
2024/01/22 02:11:46;;;;;;;6.28;2.97;;;;;;;;;;4997506;28;99224;-69
2024/01/22 02:14:13;;;;;;;5.75;2.38;;;;;;;;;;5000245;28;99225;-69
2024/01/22 02:16:40;;;;;;;6.82;2.33;;;;;;;;;;4996623;28;98449;-68
2024/01/22 02:19:07;;;;;;;4.88;2.35;;;;;;;;;;4998598;28;99272;-69
2024/01/22 02:21:33;;;;;;;7.00;2.17;;;;;;;;;;4990406;28;100198;-69
2024/01/22 02:24:00;;;;;;;21.40;7.72;;;;;;;;;;4995687;28;98662;-69
2024/01/22 02:26:26;;;;;;;2.90;2.00;;;;;;;;;;4996888;28;99212;-69
2024/01/22 02:28:53;;;;;;;5.13;2.33;;;;;;;;;;4996247;28;99804;-69
2024/01/22 02:31:19;;;;;;;6.10;2.00;;;;;;;;;;4994451;28;99427;-69
2024/01/22 02:33:45;;;;;;;10.80;2.38;;;;;;;;;;4996616;28;99836;-69
2024/01/22 02:36:12;;;;;;;5.50;2.20;;;;;;;;;;4996802;28;98519;-69
2024/01/22 02:38:38;;;;;;;64.88;18.95;;;;;;;;;;5000163;28;99402;-69
2024/01/22 02:41:05;;;;;;;5.75;2.50;;;;;;;;;;4998723;28;99569;-69
2024/01/22 02:43:31;;;;;;;4.95;2.38;;;;;;;;;;4998414;28;98619;-69
2024/01/22 02:45:58;;;;;;;3.33;2.08;;;;;;;;;;5001550;28;99335;-69
2024/01/22 02:48:24;;;;;;;4.20;2.05;;;;;;;;;;4998485;28;99516;-69
2024/01/22 02:50:50;;;;;;;8.32;3.95;;;;;;;;;;5002069;28;98512;-69
2024/01/22 02:53:17;;;;;;;5.20;2.10;;;;;;;;;;4998540;28;99549;-69
2024/01/22 02:55:43;;;;;;;2.42;1.75;;;;;;;;;;4998239;28;98683;-69
2024/01/22 02:58:10;;;;;;;4.53;1.90;;;;;;;;;;4998927;28;99174;-69
2024/01/22 03:00:36;;;;;;;6.95;3.45;;;;;;;;;;4999241;28;99466;-69
2024/01/22 03:03:03;;;;;;;5.70;1.73;;;;;;;;;;4995710;28;97900;-69
2024/01/22 03:05:29;;;;;;;3.47;1.70;;;;;;;;;;4999858;28;98790;-69
2024/01/22 03:07:55;;;;;;;44.70;13.50;;;;;;;;;;5001334;28;99662;-69
2024/01/22 03:10:22;;;;;;;13.60;3.55;;;;;;;;;;5002946;28;99378;-69
2024/01/22 03:12:48;;;;;;;33.53;12.80;;;;;;;;;;4998799;28;99468;-69
2024/01/22 03:15:15;;;;;;;4.47;1.60;;;;;;;;;;5000667;28;98532;-69
2024/01/22 03:17:41;;;;;;;199.43;67.78;;;;;;;;;;5000934;28;99723;-69
2024/01/22 03:20:10;;;;;;;3.17;1.63;;;;;;;;;;4998332;28;99555;-69
2024/01/22 03:22:36;;;;;;;5.03;1.55;;;;;;;;;;4995497;28;98500;-69
2024/01/22 03:25:02;;;;;;;4.93;1.27;;;;;;;;;;4998055;28;99201;-69
2024/01/22 03:27:29;;;;;;;1.77;1.10;;;;;;;;;;4999576;28;99095;-69
2024/01/22 03:29:55;;;;;;;1.77;1.38;;;;;;;;;;4998514;28;98858;-69
2024/01/22 03:32:22;;;;;;;4.45;1.73;;;;;;;;;;4999045;28;99270;-69
2024/01/22 03:34:48;;;;;;;1.70;1.30;;;;;;;;;;4997813;28;99488;-69
2024/01/22 03:37:15;;;;;;;3.08;1.42;;;;;;;;;;4993784;28;100051;-69
2024/01/22 03:39:41;;;;;;;1.45;1.30;;;;;;;;;;4994704;28;99880;-69
2024/01/22 03:42:11;;;;;;;2.10;1.42;;;;;;;;;;5002307;28;98501;-69
2024/01/22 03:44:38;;;;;;;2.03;1.33;;;;;;;;;;4990922;28;99226;-69
2024/01/22 03:47:04;;;;;;;3.92;1.40;;;;;;;;;;4998675;28;99799;-69
2024/01/22 03:49:31;;;;;;;5.05;1.27;;;;;;;;;;4999831;28;98643;-69
2024/01/22 03:51:57;;;;;;;1.88;1.10;;;;;;;;;;4999575;28;100222;-69
2024/01/22 03:54:24;;;;;;;3.22;1.40;;;;;;;;;;5002220;28;100047;-69
2024/01/22 03:56:50;;;;;;;8.23;3.45;;;;;;;;;;4997449;28;99144;-69
2024/01/22 03:59:17;;;;;;;3.22;1.50;;;;;;;;;;5034045;27;100235;-69
2024/01/22 04:01:43;;;;;;;4.78;1.45;;;;;;;;;;4998922;28;98535;-69
2024/01/22 04:04:11;;;;;;;1.50;1.40;;;;;;;;;;5001998;28;99131;-69
2024/01/22 04:06:38;;;;;;;2.55;1.75;;;;;;;;;;4994173;28;99741;-69
2024/01/22 04:09:05;;;;;;;2.70;1.30;;;;;;;;;;5000529;28;98646;-69
2024/01/22 04:11:31;;;;;;;1.40;1.30;;;;;;;;;;4998927;28;98966;-69
2024/01/22 04:13:57;;;;;;;3.55;3.15;;;;;;;;;;5000205;28;99463;-69
2024/01/22 04:16:24;;;;;;;1.30;1.20;;;;;;;;;;5001622;28;97814;-69
2024/01/22 04:18:50;;;;;;;1.73;1.02;;;;;;;;;;4996429;28;99478;-69
2024/01/22 04:21:17;;;;;;;11.02;2.95;;;;;;;;;;4999349;28;98934;-69
2024/01/22 04:23:43;;;;;;;4.50;1.10;;;;;;;;;;4993950;28;99331;-69
2024/01/22 04:26:10;;;;;;;3.38;1.00;;;;;;;;;;4999642;28;99748;-69
2024/01/22 04:28:36;;;;;;;8.40;3.50;;;;;;;;;;4995995;28;98533;-69
2024/01/22 04:31:03;;;;;;;2.30;1.10;;;;;;;;;;4995453;28;99968;-69
2024/01/22 04:33:29;;;;;;;15.90;7.63;;;;;;;;;;4998605;28;99481;-69
2024/01/22 04:35:56;;;;;;;1.42;1.00;;;;;;;;;;4999612;28;98613;-69
2024/01/22 04:38:23;;;;;;;6.15;2.03;;;;;;;;;;5003411;28;99252;-69
2024/01/22 04:40:49;;;;;;;20.20;4.75;;;;;;;;;;4999792;28;97887;-69
2024/01/22 04:43:15;;;;;;;1.60;0.70;;;;;;;;;;4998668;28;98938;-69
2024/01/22 04:45:42;;;;;;;48.85;11.30;;;;;;;;;;4996094;28;99572;-69
2024/01/22 04:48:08;;;;;;;1.33;0.90;;;;;;;;;;4994755;28;99273;-69
2024/01/22 04:50:35;;;;;;;3.78;0.93;;;;;;;;;;5001993;28;100124;-69
2024/01/22 04:53:01;;;;;;;3.80;2.08;;;;;;;;;;4993903;28;100596;-69
2024/01/22 04:55:27;;;;;;;2.17;0.90;;;;;;;;;;4992621;28;98871;-69
2024/01/22 04:57:59;;;;;;;8.45;1.92;;;;;;;;;;4996797;28;99176;-69
2024/01/22 05:00:25;;;;;;;1.92;0.80;;;;;;;;;;4997413;28;99684;-69
2024/01/22 05:02:52;;;;;;;0.80;0.70;;;;;;;;;;4999318;28;100237;-69
2024/01/22 05:05:22;;;;;;;2.00;0.90;;;;;;;;;;4999210;28;98770;-69
2024/01/22 05:07:48;;;;;;;0.93;0.85;;;;;;;;;;4996202;28;99242;-70
2024/01/22 05:10:15;;;;;;;1.38;0.75;;;;;;;;;;4996168;28;99436;-69
2024/01/22 05:12:41;;;;;;;1.60;0.80;;;;;;;;;;4995489;28;100205;-70
2024/01/22 05:15:10;;;;;;;35.30;8.02;;;;;;;;;;4993225;28;98676;-70
2024/01/22 05:17:36;;;;;;;1.15;0.93;;;;;;;;;;4993603;28;98652;-69
2024/01/22 05:20:03;;;;;;;3.38;0.95;;;;;;;;;;5000569;28;99415;-69
2024/01/22 05:22:30;;;;;;;1.20;1.00;;;;;;;;;;4998686;28;98565;-69
2024/01/22 05:24:56;;;;;;;2.38;0.80;;;;;;;;;;4997666;28;99477;-69
2024/01/22 05:27:24;;;;;;;3.20;0.90;;;;;;;;;;4996853;28;99272;-70
2024/01/22 05:29:50;;;;;;;4.97;1.35;;;;;;;;;;5001320;28;99654;-70
2024/01/22 05:32:16;;;;;;;4.55;1.15;;;;;;;;;;4996531;28;99466;-69
2024/01/22 05:34:43;;;;;;;1.67;0.88;;;;;;;;;;4996783;28;98575;-70
2024/01/22 05:37:10;;;;;;;1.27;0.70;;;;;;;;;;4992380;28;100127;-69
2024/01/22 05:39:36;;;;;;;2.92;0.98;;;;;;;;;;4994783;28;99791;-70
2024/01/22 05:42:03;;;;;;;1.75;1.00;;;;;;;;;;5002145;28;98957;-69
2024/01/22 05:44:30;;;;;;;3.78;1.10;;;;;;;;;;4994680;28;99543;-69
2024/01/22 05:46:56;;;;;;;4.13;3.72;;;;;;;;;;4998116;28;98744;-69
2024/01/22 05:49:23;;;;;;;4.03;1.08;;;;;;;;;;5000708;28;99115;-69
2024/01/22 05:51:53;;;;;;;3.28;0.95;;;;;;;;;;4997831;28;99876;-69
2024/01/22 05:54:20;;;;;;;5.70;1.38;;;;;;;;;;4996948;28;97934;-69
2024/01/22 05:56:47;;;;;;;1.85;0.75;;;;;;;;;;4995212;28;98627;-69
2024/01/22 05:59:13;;;;;;;35.60;8.35;;;;;;;;;;4996405;28;99724;-69
2024/01/22 06:01:39;;;;;;;2.20;0.88;;;;;;;;;;4986586;28;99304;-69
2024/01/22 06:04:06;;;;;;;7.13;2.90;;;;;;;;;;5001496;28;100231;-70
2024/01/22 06:06:33;;;;;;;5.20;1.42;;;;;;;;;;4998324;28;100468;-70
2024/01/22 06:08:59;;;;;;;3.90;1.33;;;;;;;;;;4996846;28;99210;-69
2024/01/22 06:11:27;;;;;;;16.00;3.90;;;;;;;;;;4996714;28;99863;-69
2024/01/22 06:13:54;;;;;;;8.80;1.50;;;;;;;;;;4998971;28;98658;-70
2024/01/22 06:16:28;;;;;;;8.48;1.70;;;;;;;;;;4994460;28;99182;-70
2024/01/22 06:18:54;;;;;;;8.77;1.95;;;;;;;;;;4994163;28;99186;-69
2024/01/22 06:21:21;;;;;;;12.98;1.80;;;;;;;;;;5002397;28;99459;-69
2024/01/22 06:23:47;;;;;;;5.55;1.58;;;;;;;;;;4992701;28;99608;-69
2024/01/22 06:26:15;;;;;;;9.10;1.85;;;;;;;;;;4999054;28;100398;-69
2024/01/22 06:28:42;;;;;;;8.57;1.63;;;;;;;;;;4996130;28;101353;-69
2024/01/22 06:31:08;;;;;;;9.63;2.03;;;;;;;;;;4992328;28;99555;-69
2024/01/22 06:33:35;;;;;;;8.13;1.38;;;;;;;;;;4997546;28;98552;-69
2024/01/22 06:36:01;;;;;;;9.55;2.10;;;;;;;;;;4994004;28;99104;-69
2024/01/22 06:38:28;;;;;;;7.13;2.13;;;;;;;;;;4997071;28;99566;-69
2024/01/22 06:40:54;;;;;;;6.00;1.35;;;;;;;;;;4998314;28;98675;-69
2024/01/22 06:43:21;;;;;;;9.00;1.98;;;;;;;;;;4996902;28;99453;-69
2024/01/22 06:45:47;;;;;;;6.97;1.67;;;;;;;;;;4999942;28;99465;-69
2024/01/22 06:48:14;;;;;;;7.40;1.52;;;;;;;;;;5003079;28;98551;-69
2024/01/22 06:50:41;;;;;;;5.60;1.40;;;;;;;;;;4996639;28;100219;-69
2024/01/22 06:53:07;;;;;;;5.28;1.20;;;;;;;;;;4997216;28;98590;-69
2024/01/22 06:55:33;;;;;;;6.43;1.38;;;;;;;;;;4993048;28;99186;-69
2024/01/22 06:58:00;;;;;;;9.60;1.52;;;;;;;;;;4997898;28;99859;-69
2024/01/22 07:00:26;;;;;;;6.40;1.42;;;;;;;;;;4997697;28;98599;-69
2024/01/22 07:02:53;;;;;;;7.90;1.65;;;;;;;;;;4996096;28;99269;-69
2024/01/22 07:05:20;;;;;;;15.45;1.90;;;;;;;;;;4996410;28;99861;-69
2024/01/22 07:07:46;;;;;;;12.38;2.03;;;;;;;;;;4998338;28;97791;-69
2024/01/22 07:10:13;;;;;;;8.45;1.70;;;;;;;;;;4997662;28;98683;-69
2024/01/22 07:12:42;;;;;;;10.18;2.20;;;;;;;;;;4992155;28;98652;-69
2024/01/22 07:15:12;;;;;;;9.98;2.35;;;;;;;;;;4997322;28;99645;-69
2024/01/22 07:17:40;;;;;;;11.90;2.05;;;;;;;;;;4998946;28;99500;-69
2024/01/22 07:20:08;;;;;;;7.10;1.80;;;;;;;;;;4992188;28;98679;-69
2024/01/22 07:22:36;;;;;;;12.52;2.42;;;;;;;;;;4999411;28;98974;-69
2024/01/22 07:25:03;;;;;;;28.10;2.58;;;;;;;;;;5000989;28;99863;-69
2024/01/22 07:27:29;;;;;;;39.97;9.88;;;;;;;;;;5000848;28;98539;-69
2024/01/22 07:29:56;;;;;;;12.43;2.35;;;;;;;;;;5001809;28;99414;-69
2024/01/22 07:32:23;;;;;;;13.82;2.25;;;;;;;;;;4989213;28;100995;-69
2024/01/22 07:34:49;;;;;;;15.55;2.30;;;;;;;;;;4995420;28;100924;-70
2024/01/22 07:37:16;;;;;;;13.80;2.17;;;;;;;;;;4995217;28;99857;-70
2024/01/22 07:39:42;;;;;;;24.73;3.10;;;;;;;;;;4996817;28;99291;-69
2024/01/22 07:42:08;;;;;;;30.30;3.97;;;;;;;;;;4998570;28;99892;-69
2024/01/22 07:44:35;;;;;;;18.65;3.40;;;;;;;;;;4998490;28;99507;-69
2024/01/22 07:47:01;;;;;;;19.63;3.22;;;;;;;;;;5000644;28;100188;-68
2024/01/22 07:49:27;;;;;;;16.77;2.22;;;;;;;;;;4999139;28;99158;-69
2024/01/22 07:51:54;;;;;;;25.38;3.78;;;;;;;;;;5001931;28;100115;-69
2024/01/22 07:54:20;;;;;;;21.20;4.57;;;;;;;;;;4998248;28;100145;-69
2024/01/22 07:56:47;;;;;;;29.15;3.40;;;;;;;;;;4995921;28;99002;-70
2024/01/22 07:59:13;;;;;;;25.98;3.28;;;;;;;;;;4998303;28;98606;-69
2024/01/22 08:01:40;;;;;;;32.70;4.22;;;;;;;;;;4997144;28;99196;-69
2024/01/22 08:04:06;;;;;;;24.60;4.57;;;;;;;;;;5001016;28;100464;-69
2024/01/22 08:06:32;;;;;;;20.38;3.53;;;;;;;;;;4996743;28;98605;-70
2024/01/22 08:08:59;;;;;;;21.77;3.13;;;;;;;;;;5001293;28;99159;-71
2024/01/22 08:11:25;;;;;;;19.48;3.55;;;;;;;;;;4999752;28;99967;-70
2024/01/22 08:13:52;;;;;;;29.15;4.03;;;;;;;;;;5001536;28;98560;-70
2024/01/22 08:16:19;;;;;;;30.85;3.80;;;;;;;;;;4999695;28;99500;-69
2024/01/22 08:18:45;;;;;;;20.60;3.83;;;;;;;;;;4994613;28;98550;-69
2024/01/22 08:21:11;;;;;;;19.50;3.58;;;;;;;;;;4995042;28;99250;-69
2024/01/22 08:23:38;;;;;;;25.23;4.07;;;;;;;;;;5000153;28;99535;-70
2024/01/22 08:26:04;;;;;;;20.65;3.92;;;;;;;;;;4994070;28;101421;-70
2024/01/22 08:28:31;;;;;;;30.05;4.00;;;;;;;;;;4993815;28;100624;-70
2024/01/22 08:30:57;;;;;;;30.10;4.20;;;;;;;;;;4995077;28;99614;-70
2024/01/22 08:33:23;;;;;;;24.33;3.75;;;;;;;;;;4998327;28;98518;-70
2024/01/22 08:35:50;;;;;;;22.90;5.13;;;;;;;;;;4997284;28;99253;-70
2024/01/22 08:38:16;;;;;;;35.97;5.05;;;;;;;;;;5002220;28;98514;-71
2024/01/22 08:40:44;;;;;;;27.70;4.82;;;;;;;;;;4996548;28;100116;-72
2024/01/22 08:43:10;;;;;;;27.25;4.68;;;;;;;;;;5000242;28;99432;-72
2024/01/22 08:45:37;;;;;;;45.92;4.72;;;;;;;;;;4996059;28;97993;-72
2024/01/22 08:48:04;;;;;;;34.33;5.45;;;;;;;;;;4998979;28;98967;-72
2024/01/22 08:50:30;;;;;;;31.77;4.78;;;;;;;;;;4995575;28;99817;-73
2024/01/22 08:52:57;;;;;;;44.95;5.75;;;;;;;;;;4998815;28;99355;-71
2024/01/22 08:55:23;;;;;;;34.67;4.88;;;;;;;;;;4998150;28;101166;-71
2024/01/22 08:57:53;;;;;;;25.48;4.55;;;;;;;;;;4999187;28;99729;-71
2024/01/22 09:00:20;;;;;;;21.55;3.53;;;;;;;;;;4996088;28;99247;-71
2024/01/22 09:02:47;;;;;;;25.13;5.22;;;;;;;;;;4989473;28;99498;-71
2024/01/22 09:05:14;;;;;;;28.25;4.93;;;;;;;;;;4999013;28;98589;-71
2024/01/22 09:07:42;;;;;;;30.83;5.25;;;;;;;;;;4998797;28;99283;-72
2024/01/22 09:10:08;;;;;;;26.67;4.47;;;;;;;;;;4997812;28;98862;-72
2024/01/22 09:12:37;;;;;;;36.63;5.50;;;;;;;;;;4999881;28;98533;-72
2024/01/22 09:15:04;;;;;;;34.35;4.22;;;;;;;;;;4995261;28;102393;-73
2024/01/22 09:17:30;;;;;;;25.23;5.00;;;;;;;;;;4996020;28;100942;-73
2024/01/22 09:19:57;;;;;;;32.40;5.00;;;;;;;;;;4998861;28;98545;-73
2024/01/22 09:22:24;;;;;;;26.83;4.57;;;;;;;;;;4993280;28;99483;-72
2024/01/22 09:24:50;;;;;;;42.05;5.88;;;;;;;;;;4988327;28;99973;-72
2024/01/22 09:27:17;;;;;;;29.23;4.85;;;;;;;;;;4991710;28;99190;-72
2024/01/22 09:29:43;;;;;;;39.85;5.95;;;;;;;;;;4993399;28;98548;-72
2024/01/22 09:32:10;;;;;;;45.22;6.38;;;;;;;;;;4999488;28;98577;-72
2024/01/22 09:34:37;;;;;;;34.75;6.38;;;;;;;;;;4994208;28;99508;-73
2024/01/22 09:37:03;;;;;;;39.35;5.22;;;;;;;;;;4991934;28;99834;-72
2024/01/22 09:39:30;;;;;;;30.05;5.55;;;;;;;;;;5002396;28;99036;-72
2024/01/22 09:41:59;;;;;;;37.00;5.25;;;;;;;;;;4996518;28;100545;-73
2024/01/22 09:44:26;;;;;;;41.88;5.75;;;;;;;;;;4998544;28;98509;-74
2024/01/22 09:46:53;;;;;;;47.58;6.63;;;;;;;;;;4996418;28;99316;-74
2024/01/22 09:49:19;;;;;;;38.83;6.28;;;;;;;;;;4994858;28;100222;-71
2024/01/22 09:51:46;;;;;;;38.70;6.38;;;;;;;;;;4998626;28;98597;-70
2024/01/22 09:54:17;;;;;;;43.42;5.95;;;;;;;;;;4992059;28;99364;-70
2024/01/22 09:56:49;;;;;;;33.25;4.45;;;;;;;;;;4995158;28;99462;-70
2024/01/22 09:59:19;;;;;;;29.48;6.00;;;;;;;;;;4987468;28;97964;-70
2024/01/22 10:01:49;;;;;;;35.13;5.77;;;;;;;;;;4996689;28;98689;-69
2024/01/22 10:04:16;;;;;;;35.40;5.43;;;;;;;;;;4995527;28;99020;-70
2024/01/22 10:06:43;;;;;;;42.00;6.55;;;;;;;;;;4992511;28;99641;-70
2024/01/22 10:09:14;;;;;;;30.90;5.57;;;;;;;;;;4998721;28;99465;-70
2024/01/22 10:11:41;;;;;;;;;;;;;;;;;;4998319;28;98794;-71
2024/01/22 10:14:08;;;;;;;48.20;5.70;;;;;;;;;;4984939;28;128571;-70
2024/01/22 10:16:36;;;;;;;33.08;5.45;;;;;;;;;;4991535;28;101555;-69
2024/01/22 10:19:08;;;;;;;32.05;4.60;;;;;;;;;;4995128;28;98653;-72
2024/01/22 10:21:35;;;;;;;32.60;5.70;;;;;;;;;;5000061;28;99206;-70
2024/01/22 10:24:02;;;;;;;25.70;4.93;;;;;;;;;;5002974;28;99069;-70
2024/01/22 10:26:32;;;;;;;29.20;4.85;;;;;;;;;;4996966;28;100138;-69
2024/01/22 10:29:11;;;;;;;27.75;4.97;;;;;;;;;;4994783;28;99498;-69
2024/01/22 10:31:57;;;;;;;44.22;9.57;;;;;;;;;;4997222;28;99471;-70
2024/01/22 10:34:24;;;;;;;30.08;4.47;;;;;;;;;;4990781;28;99963;-70
2024/01/22 10:37:06;;;;;;;23.73;5.75;;;;;;;;;;4992709;28;99583;-69
2024/01/22 10:39:33;;;;;;;33.38;5.22;;;;;;;;;;4992822;28;98619;-69
2024/01/22 10:42:18;;;;;;;21.45;4.57;;;;;;;;;;4996700;28;99517;-70
2024/01/22 10:44:45;;;;;;;28.38;5.22;;;;;;;;;;4995211;28;100141;-70
2024/01/22 10:47:13;;;;;;;26.05;4.53;;;;;;;;;;4998101;28;98964;-71
2024/01/22 10:49:41;;;;;;;20.27;4.25;;;;;;;;;;4995433;28;99165;-71
2024/01/22 10:52:08;;;;;;;25.55;4.57;;;;;;;;;;4995500;28;99428;-69
2024/01/22 10:54:35;;;;;;;26.58;5.47;;;;;;;;;;4998324;28;98923;-70
2024/01/22 10:57:07;;;;;;;25.80;5.00;;;;;;;;;;4995225;28;100219;-70
2024/01/22 10:59:38;;;;;;;27.67;5.35;;;;;;;;;;5000244;28;98677;-70
2024/01/22 11:02:06;;;;;;;21.93;4.23;;;;;;;;;;4999451;28;99539;-70
2024/01/22 11:04:34;;;;;;;26.35;4.78;;;;;;;;;;4999464;28;99890;-70
2024/01/22 11:07:04;;;;;;;20.15;4.53;;;;;;;;;;4990689;28;98562;-71
2024/01/22 11:09:33;;;;;;;21.63;4.43;;;;;;;;;;5005512;28;99593;-72
2024/01/22 11:12:03;;;;;;;28.40;5.37;;;;;;;;;;4998557;28;98603;-70
2024/01/22 11:14:29;;;;;;;20.98;4.65;;;;;;;;;;4998005;28;99554;-70
2024/01/22 11:16:56;;;;;;;19.00;4.35;;;;;;;;;;4996722;28;99836;-70
2024/01/22 11:19:22;;;;;;;27.70;4.63;;;;;;;;;;4998770;28;98605;-70
2024/01/22 11:21:52;;;;;;;24.65;5.05;;;;;;;;;;5002077;28;99180;-71
2024/01/22 11:24:24;;;;;;;27.73;5.35;;;;;;;;;;4998071;28;99615;-71
2024/01/22 11:26:51;;;;;;;26.83;5.30;;;;;;;;;;4993251;28;98792;-71
2024/01/22 11:29:23;;;;;;;27.98;4.30;;;;;;;;;;4997196;28;99581;-70
2024/01/22 11:31:49;;;;;;;18.17;3.95;;;;;;;;;;4985395;28;98846;-70
2024/01/22 11:34:42;;;;;;;24.98;4.70;;;;;;;;;;5000033;28;99223;-69
2024/01/22 11:37:31;;;;;;;21.48;3.90;;;;;;;;;;4993927;28;99970;-70
2024/01/22 11:39:57;;;;;;;19.60;4.63;;;;;;;;;;4999154;28;98610;-71
2024/01/22 11:42:27;;;;;;;22.73;4.70;;;;;;;;;;4994732;28;98569;-70
2024/01/22 11:44:54;;;;;;;19.58;3.42;;;;;;;;;;4987960;28;99529;-70
2024/01/22 11:47:21;;;;;;;23.20;5.00;;;;;;;;;;4988588;28;100453;-69
2024/01/22 11:49:49;;;;;;;23.42;5.65;;;;;;;;;;4994608;28;100136;-68
2024/01/22 11:52:16;;;;;;;18.92;4.03;;;;;;;;;;4999626;28;100021;-70
2024/01/22 11:54:52;;;;;;;23.13;4.50;;;;;;;;;;4996739;28;99655;-69
2024/01/22 11:57:19;;;;;;;27.90;4.75;;;;;;;;;;4996370;28;99507;-70
2024/01/22 12:00:09;;;;;;;23.85;4.65;;;;;;;;;;5000526;28;98526;-69
2024/01/22 12:02:36;;;;;;;18.38;4.05;;;;;;;;;;4994082;28;99198;-70
2024/01/22 12:05:11;;;;;;;22.73;4.55;;;;;;;;;;4994709;28;98750;-70
2024/01/22 12:07:42;;;;;;;23.58;4.65;;;;;;;;;;4993076;28;98621;-71
2024/01/22 12:10:19;;;;;;;19.67;4.25;;;;;;;;;;5001943;28;99105;-73
2024/01/22 12:12:49;;;;;;;21.35;4.03;;;;;;;;;;4999214;28;100697;-72
2024/01/22 12:15:15;;;;;;;23.58;4.28;;;;;;;;;;4999331;28;98531;-73
2024/01/22 12:17:43;;;;;;;22.77;4.32;;;;;;;;;;4998787;28;100084;-73
2024/01/22 12:20:10;;;;;;;16.08;3.88;;;;;;;;;;4999367;28;99061;-73
2024/01/22 12:22:39;;;;;;;24.13;4.53;;;;;;;;;;5000856;28;99445;-72
2024/01/22 12:25:09;;;;;;;15.40;4.38;;;;;;;;;;4997788;28;99842;-72
2024/01/22 12:27:36;;;;;;;19.60;4.43;;;;;;;;;;4996345;28;98531;-72
2024/01/22 12:30:03;;;;;;;23.25;4.60;;;;;;;;;;5002047;28;99354;-72
2024/01/22 12:32:29;;;;;;;30.58;6.18;;;;;;;;;;5001423;28;99490;-72
2024/01/22 12:34:59;;;;;;;23.30;4.25;;;;;;;;;;4994213;28;98710;-71
2024/01/22 12:37:32;;;;;;;26.80;4.93;;;;;;;;;;4999046;28;99433;-71
2024/01/22 12:40:16;;;;;;;23.40;4.47;;;;;;;;;;4987187;28;100045;-72
2024/01/22 12:42:45;;;;;;;19.30;4.90;;;;;;;;;;4994722;28;99329;-73
2024/01/22 12:45:13;;;;;;;25.48;4.32;;;;;;;;;;4998262;28;99550;-73
2024/01/22 12:47:40;;;;;;;18.05;4.32;;;;;;;;;;4996977;28;98663;-73
2024/01/22 12:50:08;;;;;;;16.08;3.58;;;;;;;;;;4991041;28;99238;-72
2024/01/22 12:52:35;;;;;;;28.08;4.55;;;;;;;;;;4997452;28;99929;-73
2024/01/22 12:55:02;;;;;;;23.15;4.28;;;;;;;;;;5002142;28;97842;-73
2024/01/22 12:57:28;;;;;;;27.67;4.82;;;;;;;;;;5000334;28;98632;-73
2024/01/22 12:59:55;;;;;;;21.55;5.30;;;;;;;;;;4997208;28;99477;-72
2024/01/22 13:02:22;;;;;;;18.25;4.35;;;;;;;;;;4999714;28;99402;-73
2024/01/22 13:04:49;;;;;;;21.70;4.50;;;;;;;;;;4997303;28;99486;-73
2024/01/22 13:07:16;;;;;;;22.13;5.15;;;;;;;;;;4996581;28;98516;-72
2024/01/22 13:09:43;;;;;;;20.05;3.75;;;;;;;;;;4995999;28;99552;-72
2024/01/22 13:12:10;;;;;;;18.65;4.38;;;;;;;;;;4997520;28;100752;-72
2024/01/22 13:14:38;;;;;;;15.23;3.83;;;;;;;;;;4999250;28;98972;-72
2024/01/22 13:17:08;;;;;;;23.02;4.15;;;;;;;;;;4998035;28;99276;-72
2024/01/22 13:19:38;;;;;;;25.98;5.10;;;;;;;;;;4993180;28;99159;-72
2024/01/22 13:22:08;;;;;;;23.15;3.92;;;;;;;;;;4994413;28;98573;-72
2024/01/22 13:24:34;;;;;;;27.58;5.82;;;;;;;;;;4996598;28;99492;-72
2024/01/22 13:27:01;;;;;;;23.63;5.00;;;;;;;;;;4996459;28;99287;-72
2024/01/22 13:29:30;;;;;;;21.08;4.60;;;;;;;;;;4992491;28;99997;-72
2024/01/22 13:31:57;;;;;;;20.98;4.68;;;;;;;;;;4995671;28;99445;-72
2024/01/22 13:34:26;;;;;;;23.27;5.13;;;;;;;;;;4995687;28;98556;-72
2024/01/22 13:36:53;;;;;;;27.60;5.30;;;;;;;;;;5001195;28;99557;-72
2024/01/22 13:39:20;;;;;;;26.88;5.60;;;;;;;;;;4998545;28;99794;-72
2024/01/22 13:41:48;;;;;;;23.40;4.63;;;;;;;;;;4999374;28;98636;-72
2024/01/22 13:44:15;;;;;;;35.83;7.60;;;;;;;;;;4997069;28;98733;-72
2024/01/22 13:46:42;;;;;;;34.83;6.18;;;;;;;;;;4995528;28;98687;-72
2024/01/22 13:49:11;;;;;;;31.30;4.75;;;;;;;;;;4993008;28;99348;-72
2024/01/22 13:51:38;;;;;;;28.30;5.70;;;;;;;;;;4993212;28;100416;-72
2024/01/22 13:54:05;;;;;;;28.60;5.55;;;;;;;;;;4992859;28;98930;-72
2024/01/22 13:56:35;;;;;;;28.77;5.05;;;;;;;;;;4993172;28;100211;-72
2024/01/22 13:59:03;;;;;;;30.83;4.40;;;;;;;;;;4991768;28;99557;-73
2024/01/22 14:01:30;;;;;;;30.23;4.60;;;;;;;;;;4991440;28;98706;-75
2024/01/22 14:03:57;;;;;;;26.67;5.07;;;;;;;;;;4995317;28;99302;-76
2024/01/22 14:06:26;;;;;;;36.85;4.88;;;;;;;;;;4998106;28;98688;-75
2024/01/22 14:08:52;;;;;;;33.92;4.75;;;;;;;;;;4996434;28;99242;-75
2024/01/22 14:11:19;;;;;;;31.65;5.05;;;;;;;;;;4996788;28;100018;-73
2024/01/22 14:13:46;;;;;;;29.83;6.13;;;;;;;;;;4990348;28;98680;-75
2024/01/22 14:16:14;;;;;;;29.30;5.95;;;;;;;;;;4994728;28;99346;-76
2024/01/22 14:18:41;;;;;;;35.22;6.20;;;;;;;;;;4999245;28;99888;-73
2024/01/22 14:21:07;;;;;;;30.35;5.28;;;;;;;;;;4987778;28;98655;-73
2024/01/22 14:23:34;;;;;;;34.80;4.72;;;;;;;;;;4991936;28;99789;-78
2024/01/22 14:26:01;;;;;;;33.47;5.07;;;;;;;;;;4999809;28;99468;-77
2024/01/22 14:28:28;;;;;;;32.78;5.15;;;;;;;;;;4993483;28;99567;-73
2024/01/22 14:30:54;;;;;;;41.05;5.15;;;;;;;;;;4995252;28;99782;-72
2024/01/22 14:33:21;;;;;;;43.83;5.65;;;;;;;;;;4996658;28;97918;-71
2024/01/22 14:35:50;;;;;;;34.35;5.88;;;;;;;;;;4993490;28;99893;-71