Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:34;;;;;;;22.88;8.57;;;;;;;;;;5080901;28;20047;-87
2022/12/18 00:04:13;;;;;;;15.20;7.70;;;;;;;;;;5078741;28;20047;-87
2022/12/18 00:06:40;;;;;;;22.42;10.10;;;;;;;;;;5079255;28;20041;-87
2022/12/18 00:09:08;;;;;;;24.98;9.85;;;;;;;;;;5073273;28;20036;-87
2022/12/18 00:11:36;;;;;;;16.83;7.57;;;;;;;;;;5065865;28;20048;-87
2022/12/18 00:14:04;;;;;;;18.80;8.30;;;;;;;;;;5079726;28;20386;-88
2022/12/18 00:16:35;;;;;;;18.38;8.75;;;;;;;;;;5061263;28;20032;-87
2022/12/18 00:19:04;;;;;;;21.95;9.30;;;;;;;;;;5080136;28;20235;-87
2022/12/18 00:21:34;;;;;;;15.35;8.02;;;;;;;;;;5078912;28;20036;-88
2022/12/18 00:24:02;;;;;;;21.75;8.95;;;;;;;;;;5078505;28;20045;-87
2022/12/18 00:26:32;;;;;;;16.80;8.48;;;;;;;;;;5078203;28;20593;-87
2022/12/18 00:29:06;;;;;;;17.20;8.07;;;;;;;;;;5072753;28;20036;-87
2022/12/18 00:31:35;;;;;;;15.27;7.25;;;;;;;;;;5057698;28;20036;-87
2022/12/18 00:34:26;;;;;;;15.98;7.57;;;;;;;;;;5065632;28;20060;-87
2022/12/18 00:36:59;;;;;;;17.52;7.78;;;;;;;;;;5059064;28;20039;-87
2022/12/18 00:39:26;;;;;;;14.82;7.40;;;;;;;;;;5077920;28;20486;-87
2022/12/18 00:44:44;;;;;;;19.65;7.53;;;;;;;;;;5078597;28;20055;-87
2022/12/18 00:47:12;;;;;;;13.77;7.50;;;;;;;;;;5059660;28;20067;-87
2022/12/18 00:52:39;;;;;;;17.00;7.78;;;;;;;;;;5078504;28;20113;-86
2022/12/18 00:55:07;;;;;;;20.48;7.90;;;;;;;;;;5060056;28;20045;-87
2022/12/18 00:57:34;;;;;;;13.52;6.72;;;;;;;;;;5043276;28;20064;-87
2022/12/18 01:00:05;;;;;;;15.30;6.95;;;;;;;;;;5056849;28;20793;-87
2022/12/18 01:02:39;;;;;;;18.75;7.35;;;;;;;;;;5056439;28;20094;-88
2022/12/18 01:05:07;;;;;;;12.82;6.28;;;;;;;;;;5077046;28;20055;-87
2022/12/18 01:07:34;;;;;;;12.60;7.07;;;;;;;;;;5077626;28;20514;-87
2022/12/18 01:10:07;;;;;;;16.17;6.88;;;;;;;;;;5071562;28;20046;-88
2022/12/18 01:12:35;;;;;;;17.20;7.35;;;;;;;;;;5077942;28;20056;-87
2022/12/18 01:15:03;;;;;;;11.13;6.60;;;;;;;;;;5071785;28;20343;-88
2022/12/18 01:17:36;;;;;;;13.00;6.60;;;;;;;;;;5075284;28;20040;-87
2022/12/18 01:20:10;;;;;;;12.65;6.63;;;;;;;;;;5079411;28;20118;-86
2022/12/18 01:23:02;;;;;;;11.73;6.43;;;;;;;;;;5077704;28;20040;-87
2022/12/18 01:25:38;;;;;;;16.65;7.13;;;;;;;;;;5075332;28;20078;-87
2022/12/18 01:28:08;;;;;;;11.38;5.82;;;;;;;;;;5076571;28;20040;-87
2022/12/18 01:30:39;;;;;;;13.05;7.07;;;;;;;;;;5075955;28;20040;-87
2022/12/18 01:33:06;;;;;;;17.52;8.00;;;;;;;;;;5058110;28;20056;-88
2022/12/18 01:35:58;;;;;;;14.40;7.18;;;;;;;;;;5068374;28;20039;-87
2022/12/18 01:38:51;;;;;;;13.18;6.78;;;;;;;;;;5068397;28;20502;-87
2022/12/18 01:42:01;;;;;;;13.38;7.65;;;;;;;;;;5069827;28;20036;-87
2022/12/18 01:44:52;;;;;;;9.20;5.60;;;;;;;;;;5069966;28;20035;-87
2022/12/18 01:47:30;;;;;;;17.33;6.57;;;;;;;;;;5072587;28;22136;-87
2022/12/18 01:50:04;;;;;;;12.30;5.85;;;;;;;;;;5040163;28;20049;-86
2022/12/18 01:53:01;;;;;;;18.35;6.85;;;;;;;;;;5056124;28;20051;-86
2022/12/18 01:55:31;;;;;;;13.13;6.25;;;;;;;;;;5066824;28;20565;-87
2022/12/18 01:58:01;;;;;;;14.90;5.93;;;;;;;;;;5069017;28;20093;-87
2022/12/18 02:00:28;;;;;;;11.98;6.30;;;;;;;;;;5070926;28;20078;-86
2022/12/18 02:02:57;;;;;;;16.42;6.88;;;;;;;;;;5073361;28;20036;-87
2022/12/18 02:05:48;;;;;;;14.75;6.10;;;;;;;;;;5073549;28;20131;-87
2022/12/18 02:08:34;;;;;;;10.82;5.82;;;;;;;;;;5058198;28;20078;-86
2022/12/18 02:11:24;;;;;;;16.23;6.30;;;;;;;;;;5061182;28;20509;-87
2022/12/18 02:14:15;;;;;;;10.27;5.72;;;;;;;;;;5072026;28;20498;-86
2022/12/18 02:16:51;;;;;;;10.70;6.07;;;;;;;;;;4974780;28;20106;-87
2022/12/18 02:19:42;;;;;;;17.65;6.18;;;;;;;;;;4974025;28;20076;-87
2022/12/18 02:22:47;;;;;;;12.57;6.57;;;;;;;;;;4977223;28;20075;-87
2022/12/18 02:25:45;;;;;;;14.15;7.03;;;;;;;;;;4976725;28;20065;-87
2022/12/18 02:28:16;;;;;;;13.32;5.40;;;;;;;;;;4993628;28;20075;-86
2022/12/18 02:33:50;;;;;;;16.00;6.13;;;;;;;;;;4977682;28;20073;-87
2022/12/18 02:36:24;;;;;;;11.75;5.88;;;;;;;;;;4965473;28;20149;-87
2022/12/18 02:38:56;;;;;;;8.93;5.55;;;;;;;;;;4960982;28;20054;-86
2022/12/18 02:41:25;;;;;;;12.65;5.93;;;;;;;;;;4994295;28;20182;-87
2022/12/18 02:43:56;;;;;;;15.95;6.38;;;;;;;;;;4977387;28;20627;-87
2022/12/18 02:46:27;;;;;;;11.18;6.25;;;;;;;;;;4976761;28;20046;-87
2022/12/18 02:49:04;;;;;;;10.20;5.38;;;;;;;;;;4977731;28;20200;-87
2022/12/18 02:52:00;;;;;;;15.77;5.95;;;;;;;;;;4948131;28;20533;-86
2022/12/18 02:54:38;;;;;;;11.23;5.65;;;;;;;;;;4992690;28;20070;-87
2022/12/18 02:57:42;;;;;;;11.75;6.57;;;;;;;;;;5018117;28;20156;-87
2022/12/18 03:00:15;;;;;;;15.43;7.13;;;;;;;;;;4932578;28;20145;-87
2022/12/18 03:02:48;;;;;;;17.58;8.02;;;;;;;;;;4947897;28;20600;-87
2022/12/18 03:05:55;;;;;;;20.77;8.48;;;;;;;;;;4948174;28;20142;-87
2022/12/18 03:08:34;;;;;;;13.25;6.35;;;;;;;;;;4945228;28;20221;-88
2022/12/18 03:11:07;;;;;;;15.32;6.82;;;;;;;;;;4947108;28;20055;-87
2022/12/18 03:13:49;;;;;;;12.63;5.70;;;;;;;;;;4941088;28;20047;-87
2022/12/18 03:16:36;;;;;;;10.20;5.40;;;;;;;;;;4939379;29;20473;-87
2022/12/18 03:19:31;;;;;;;13.38;5.63;;;;;;;;;;4946269;28;20175;-87
2022/12/18 03:22:04;;;;;;;15.07;6.05;;;;;;;;;;4945508;28;20063;-87
2022/12/18 03:24:42;;;;;;;23.00;5.78;;;;;;;;;;4951047;28;20054;-87
2022/12/18 03:27:15;;;;;;;11.88;5.00;;;;;;;;;;4948868;28;20051;-87
2022/12/18 03:29:45;;;;;;;11.40;5.15;;;;;;;;;;4949922;28;20398;-87
2022/12/18 03:32:38;;;;;;;11.20;5.30;;;;;;;;;;4970346;28;20129;-87
2022/12/18 03:35:55;;;;;;;14.45;5.80;;;;;;;;;;5032517;28;20044;-87
2022/12/18 03:38:48;;;;;;;11.50;5.57;;;;;;;;;;5046991;28;20398;-87
2022/12/18 03:44:35;;;;;;;9.35;5.18;;;;;;;;;;5001127;28;20110;-87
2022/12/18 03:47:24;;;;;;;12.35;5.25;;;;;;;;;;4984564;28;20141;-87
2022/12/18 03:50:19;;;;;;;13.52;6.28;;;;;;;;;;4986675;28;20045;-87
2022/12/18 03:52:51;;;;;;;14.35;5.53;;;;;;;;;;4980737;28;20470;-87
2022/12/18 03:55:22;;;;;;;10.18;4.95;;;;;;;;;;4982969;28;20064;-87
2022/12/18 03:58:03;;;;;;;9.98;6.03;;;;;;;;;;4989997;28;20512;-86
2022/12/18 04:01:01;;;;;;;10.20;5.32;;;;;;;;;;5000006;28;20042;-88
2022/12/18 04:03:31;;;;;;;10.30;5.38;;;;;;;;;;5000161;28;20401;-87
2022/12/18 04:06:05;;;;;;;9.07;5.53;;;;;;;;;;4995659;28;20128;-87
2022/12/18 04:08:41;;;;;;;16.95;5.95;;;;;;;;;;4993950;28;20072;-87
2022/12/18 04:11:36;;;;;;;13.13;5.78;;;;;;;;;;5000595;28;20035;-87
2022/12/18 04:14:04;;;;;;;9.73;6.13;;;;;;;;;;4985759;28;20053;-88
2022/12/18 04:16:34;;;;;;;12.02;5.45;;;;;;;;;;5051742;28;20118;-87
2022/12/18 04:19:04;;;;;;;12.13;5.60;;;;;;;;;;5062433;28;20040;-87
2022/12/18 04:21:40;;;;;;;10.32;5.32;;;;;;;;;;5078369;28;20528;-88
2022/12/18 04:24:14;;;;;;;15.57;5.78;;;;;;;;;;5059180;28;20119;-87
2022/12/18 04:26:50;;;;;;;10.02;5.40;;;;;;;;;;5049566;28;20123;-88
2022/12/18 04:29:22;;;;;;;10.68;5.57;;;;;;;;;;5055650;28;20082;-87
2022/12/18 04:32:41;;;;;;;9.80;5.25;;;;;;;;;;5071818;28;20040;-87
2022/12/18 04:35:14;;;;;;;11.95;6.45;;;;;;;;;;5073661;28;20383;-87
2022/12/18 04:38:08;;;;;;;11.88;4.95;;;;;;;;;;5056175;28;20052;-87
2022/12/18 04:40:37;;;;;;;9.02;5.50;;;;;;;;;;5059762;28;20028;-87
2022/12/18 04:43:10;;;;;;;10.43;6.13;;;;;;;;;;5042380;28;20056;-87
2022/12/18 04:45:38;;;;;;;16.92;7.60;;;;;;;;;;5075689;28;20043;-88
2022/12/18 04:48:12;;;;;;;16.85;7.32;;;;;;;;;;5077290;28;20071;-88
2022/12/18 04:50:40;;;;;;;13.18;5.88;;;;;;;;;;5056202;28;21706;-87
2022/12/18 04:53:08;;;;;;;11.52;5.57;;;;;;;;;;5061275;28;20127;-87
2022/12/18 04:55:36;;;;;;;13.05;5.22;;;;;;;;;;5079480;28;20075;-87
2022/12/18 04:58:04;;;;;;;11.25;5.60;;;;;;;;;;5055314;28;20045;-87
2022/12/18 05:00:58;;;;;;;12.77;5.28;;;;;;;;;;5057977;28;20380;-87
2022/12/18 05:03:26;;;;;;;15.00;6.03;;;;;;;;;;5069335;28;20048;-88
2022/12/18 05:05:54;;;;;;;14.05;5.10;;;;;;;;;;5077462;28;20090;-87
2022/12/18 05:08:23;;;;;;;14.82;6.32;;;;;;;;;;5080385;28;20040;-87
2022/12/18 05:11:16;;;;;;;22.08;6.03;;;;;;;;;;5058204;28;20052;-87
2022/12/18 05:13:46;;;;;;;12.93;6.05;;;;;;;;;;5063323;28;20036;-88
2022/12/18 05:16:18;;;;;;;13.93;6.68;;;;;;;;;;5079873;28;20048;-87
2022/12/18 05:18:46;;;;;;;23.52;8.48;;;;;;;;;;5040617;28;20037;-86
2022/12/18 05:21:14;;;;;;;15.50;7.30;;;;;;;;;;5077309;28;20089;-87
2022/12/18 05:23:42;;;;;;;17.00;7.63;;;;;;;;;;5074389;28;20040;-87
2022/12/18 05:26:15;;;;;;;12.38;6.07;;;;;;;;;;5042294;28;20049;-87
2022/12/18 05:28:42;;;;;;;10.27;5.85;;;;;;;;;;5074790;28;20043;-87
2022/12/18 05:31:11;;;;;;;10.40;5.82;;;;;;;;;;5077504;28;20466;-88
2022/12/18 05:34:02;;;;;;;12.23;6.00;;;;;;;;;;5077884;28;20119;-87
2022/12/18 05:36:34;;;;;;;10.48;5.00;;;;;;;;;;5062512;28;20116;-86
2022/12/18 05:39:04;;;;;;;9.93;5.38;;;;;;;;;;5059785;28;20040;-87
2022/12/18 05:41:36;;;;;;;13.23;5.28;;;;;;;;;;5062443;28;20046;-87
2022/12/18 05:44:04;;;;;;;12.50;5.97;;;;;;;;;;5078672;28;20132;-87
2022/12/18 05:46:32;;;;;;;10.80;5.72;;;;;;;;;;5076396;28;20513;-87
2022/12/18 05:49:24;;;;;;;11.00;5.50;;;;;;;;;;5048270;28;20036;-87
2022/12/18 05:51:52;;;;;;;9.88;5.60;;;;;;;;;;5077111;28;20048;-87
2022/12/18 05:54:20;;;;;;;11.48;5.47;;;;;;;;;;5071239;28;20063;-87
2022/12/18 05:56:53;;;;;;;11.57;5.68;;;;;;;;;;5076070;28;20067;-87
2022/12/18 05:59:26;;;;;;;9.40;5.35;;;;;;;;;;5060498;28;20048;-87
2022/12/18 06:01:54;;;;;;;9.88;5.63;;;;;;;;;;5053502;28;20042;-87
2022/12/18 06:04:22;;;;;;;11.18;5.97;;;;;;;;;;5058155;28;20406;-87
2022/12/18 06:07:14;;;;;;;10.68;6.30;;;;;;;;;;5078943;28;20028;-88
2022/12/18 06:10:08;;;;;;;10.07;6.10;;;;;;;;;;5075706;28;20043;-87
2022/12/18 06:12:36;;;;;;;15.82;7.28;;;;;;;;;;5076860;28;20041;-87
2022/12/18 06:15:05;;;;;;;15.25;6.38;;;;;;;;;;5056931;28;20048;-88
2022/12/18 06:17:35;;;;;;;13.23;6.00;;;;;;;;;;5076778;28;20094;-88
2022/12/18 06:20:03;;;;;;;11.98;5.57;;;;;;;;;;5076120;28;20059;-88
2022/12/18 06:22:36;;;;;;;15.32;7.28;;;;;;;;;;5079841;28;20036;-88
2022/12/18 06:25:05;;;;;;;11.02;5.85;;;;;;;;;;5059536;28;20043;-88
2022/12/18 06:27:34;;;;;;;10.57;6.55;;;;;;;;;;5077923;28;20043;-88
2022/12/18 06:33:01;;;;;;;15.50;6.60;;;;;;;;;;5078366;28;20063;-88
2022/12/18 06:35:28;;;;;;;14.60;6.00;;;;;;;;;;5063873;28;20058;-88
2022/12/18 06:38:22;;;;;;;14.02;6.53;;;;;;;;;;5078762;28;20040;-88
2022/12/18 06:40:54;;;;;;;14.20;6.40;;;;;;;;;;5062661;28;20459;-88
2022/12/18 06:43:22;;;;;;;12.95;6.90;;;;;;;;;;5043562;28;20051;-87
2022/12/18 06:46:15;;;;;;;9.75;5.03;;;;;;;;;;5075010;28;20498;-88
2022/12/18 06:48:42;;;;;;;11.48;6.07;;;;;;;;;;5078613;28;20084;-88
2022/12/18 06:51:10;;;;;;;10.07;5.72;;;;;;;;;;5060990;28;20071;-88
2022/12/18 06:53:38;;;;;;;20.20;8.13;;;;;;;;;;5058622;28;20040;-88
2022/12/18 06:56:07;;;;;;;9.65;5.10;;;;;;;;;;5073651;28;20044;-88
2022/12/18 06:58:39;;;;;;;16.88;6.72;;;;;;;;;;5064045;28;20039;-88
2022/12/18 07:01:32;;;;;;;13.70;6.22;;;;;;;;;;5073193;28;20098;-88
2022/12/18 07:04:50;;;;;;;11.75;6.10;;;;;;;;;;5067249;28;20031;-88
2022/12/18 07:07:23;;;;;;;17.67;7.72;;;;;;;;;;5069821;28;20110;-88
2022/12/18 07:09:51;;;;;;;12.85;7.03;;;;;;;;;;5077301;28;20565;-88
2022/12/18 07:12:24;;;;;;;12.00;6.60;;;;;;;;;;5079253;28;20041;-88
2022/12/18 07:15:16;;;;;;;17.50;7.28;;;;;;;;;;5077215;28;20048;-88
2022/12/18 07:17:48;;;;;;;17.02;6.93;;;;;;;;;;5082080;28;20040;-88
2022/12/18 07:20:16;;;;;;;15.75;7.40;;;;;;;;;;5070321;28;20123;-88
2022/12/18 07:22:44;;;;;;;14.98;7.72;;;;;;;;;;5080791;28;20036;-88
2022/12/18 07:25:22;;;;;;;11.93;6.35;;;;;;;;;;5064094;28;20047;-88
2022/12/18 07:27:50;;;;;;;20.67;7.22;;;;;;;;;;5047880;28;20048;-88
2022/12/18 07:30:18;;;;;;;12.23;6.55;;;;;;;;;;5062677;28;20589;-88
2022/12/18 07:32:46;;;;;;;15.27;7.03;;;;;;;;;;5058626;28;20124;-88
2022/12/18 07:35:14;;;;;;;14.80;6.22;;;;;;;;;;5081062;28;20041;-88
2022/12/18 07:37:51;;;;;;;11.30;6.43;;;;;;;;;;5081128;28;20482;-87
2022/12/18 07:40:18;;;;;;;13.95;7.47;;;;;;;;;;5048458;28;20046;-88
2022/12/18 07:42:46;;;;;;;15.18;6.50;;;;;;;;;;5079212;28;20028;-88
2022/12/18 07:45:14;;;;;;;19.73;7.50;;;;;;;;;;5062596;28;20124;-87
2022/12/18 07:47:42;;;;;;;10.43;6.35;;;;;;;;;;5047636;28;20045;-88
2022/12/18 07:50:10;;;;;;;12.05;6.75;;;;;;;;;;5064709;28;20051;-87
2022/12/18 07:52:38;;;;;;;13.48;7.63;;;;;;;;;;5078120;28;20040;-87
2022/12/18 07:55:36;;;;;;;13.50;6.65;;;;;;;;;;5074109;28;20375;-87
2022/12/18 07:58:24;;;;;;;12.82;7.30;;;;;;;;;;5077165;28;20132;-88
2022/12/18 08:00:52;;;;;;;15.25;6.65;;;;;;;;;;5074547;28;20482;-88
2022/12/18 08:03:24;;;;;;;15.43;7.22;;;;;;;;;;5059038;28;20048;-87
2022/12/18 08:05:52;;;;;;;13.32;7.25;;;;;;;;;;5078066;28;20068;-87
2022/12/18 08:08:20;;;;;;;15.88;8.23;;;;;;;;;;5075744;28;20048;-87
2022/12/18 08:10:48;;;;;;;13.07;6.80;;;;;;;;;;5081771;28;20064;-87
2022/12/18 08:13:21;;;;;;;11.68;6.15;;;;;;;;;;5060388;28;20056;-87
2022/12/18 08:16:04;;;;;;;11.43;6.43;;;;;;;;;;5057773;28;20086;-86
2022/12/18 08:18:33;;;;;;;14.15;7.40;;;;;;;;;;5042697;28;20048;-86
2022/12/18 08:21:14;;;;;;;14.98;7.43;;;;;;;;;;5081736;28;20036;-86
2022/12/18 08:23:43;;;;;;;14.57;6.60;;;;;;;;;;5076410;28;20052;-87
2022/12/18 08:26:11;;;;;;;10.45;6.18;;;;;;;;;;5079598;28;20497;-87
2022/12/18 08:28:39;;;;;;;22.60;8.02;;;;;;;;;;5061497;28;20044;-86
2022/12/18 08:31:30;;;;;;;15.55;7.57;;;;;;;;;;5064251;28;20505;-88
2022/12/18 08:34:22;;;;;;;18.83;7.93;;;;;;;;;;5080972;28;20377;-87
2022/12/18 08:36:50;;;;;;;16.23;7.18;;;;;;;;;;5077334;28;20040;-87
2022/12/18 08:39:42;;;;;;;12.48;6.65;;;;;;;;;;5080707;28;20026;-87
2022/12/18 08:45:03;;;;;;;11.80;6.45;;;;;;;;;;5080316;28;20040;-87
2022/12/18 08:47:30;;;;;;;13.88;7.55;;;;;;;;;;5064969;28;20770;-87
2022/12/18 08:50:24;;;;;;;12.73;5.97;;;;;;;;;;5064142;28;20393;-87
2022/12/18 08:53:18;;;;;;;13.05;6.35;;;;;;;;;;5082588;28;20040;-87
2022/12/18 08:55:46;;;;;;;12.93;6.25;;;;;;;;;;5080852;28;20051;-88
2022/12/18 08:58:16;;;;;;;11.35;6.63;;;;;;;;;;5079105;28;20085;-87
2022/12/18 09:00:44;;;;;;;14.57;7.70;;;;;;;;;;5074353;28;20051;-88
2022/12/18 09:03:17;;;;;;;14.32;6.20;;;;;;;;;;5067664;28;20036;-87
2022/12/18 09:05:46;;;;;;;13.30;7.07;;;;;;;;;;5078817;28;20063;-87
2022/12/18 09:08:38;;;;;;;13.88;6.47;;;;;;;;;;5067173;28;20115;-88
2022/12/18 09:11:13;;;;;;;16.13;7.32;;;;;;;;;;5065135;28;20123;-88
2022/12/18 09:16:38;;;;;;;16.08;7.50;;;;;;;;;;5076343;28;20506;-87
2022/12/18 09:19:06;;;;;;;13.55;6.82;;;;;;;;;;5060467;28;20037;-88
2022/12/18 09:21:58;;;;;;;14.23;7.60;;;;;;;;;;5067432;28;20508;-87
2022/12/18 09:24:26;;;;;;;18.50;8.93;;;;;;;;;;5082871;28;20036;-87
2022/12/18 09:27:18;;;;;;;16.13;7.43;;;;;;;;;;5077296;28;20040;-87
2022/12/18 09:29:46;;;;;;;16.33;7.20;;;;;;;;;;5078256;28;20051;-87
2022/12/18 09:32:23;;;;;;;18.60;7.88;;;;;;;;;;5041874;28;20044;-87
2022/12/18 09:34:50;;;;;;;18.55;8.20;;;;;;;;;;5074937;28;20143;-88
2022/12/18 09:37:18;;;;;;;16.17;7.65;;;;;;;;;;5042500;28;20143;-87
2022/12/18 09:39:50;;;;;;;17.55;7.63;;;;;;;;;;5062677;28;20048;-87
2022/12/18 09:42:22;;;;;;;18.50;6.47;;;;;;;;;;5081853;28;20543;-86
2022/12/18 09:44:59;;;;;;;15.48;6.32;;;;;;;;;;5080174;28;20049;-87
2022/12/18 09:47:35;;;;;;;18.15;7.80;;;;;;;;;;5077014;28;20097;-88
2022/12/18 09:50:14;;;;;;;17.00;7.15;;;;;;;;;;5057900;28;20433;-88
2022/12/18 09:52:49;;;;;;;18.15;6.70;;;;;;;;;;5076453;28;20398;-87
2022/12/18 09:55:37;;;;;;;21.20;7.28;;;;;;;;;;5074855;28;20040;-87
2022/12/18 09:58:28;;;;;;;18.23;8.13;;;;;;;;;;5079285;28;20040;-87
2022/12/18 10:01:00;;;;;;;14.45;7.03;;;;;;;;;;5071829;28;20040;-87
2022/12/18 10:03:33;;;;;;;17.25;7.40;;;;;;;;;;5075969;28;20400;-87
2022/12/18 10:06:31;;;;;;;19.88;7.72;;;;;;;;;;5077082;28;20049;-87
2022/12/18 10:09:15;;;;;;;15.00;6.13;;;;;;;;;;5081362;28;20075;-88
2022/12/18 10:11:57;;;;;;;18.92;7.93;;;;;;;;;;5060335;28;20082;-87
2022/12/18 10:15:35;;;;;;;18.95;7.85;;;;;;;;;;5068824;28;20025;-87
2022/12/18 10:18:27;;;;;;;11.95;5.80;;;;;;;;;;5071194;28;20086;-89
2022/12/18 10:21:15;;;;;;;14.93;7.15;;;;;;;;;;5072741;28;20037;-87
2022/12/18 10:24:01;;;;;;;15.55;6.93;;;;;;;;;;5060733;28;20048;-87
2022/12/18 10:26:31;;;;;;;12.40;6.15;;;;;;;;;;5057576;28;20394;-87
2022/12/18 10:28:59;;;;;;;14.38;6.80;;;;;;;;;;5073606;28;20097;-87
2022/12/18 10:31:50;;;;;;;13.38;6.00;;;;;;;;;;5057681;28;20660;-87
2022/12/18 10:34:18;;;;;;;19.70;6.47;;;;;;;;;;5074301;28;20037;-87
2022/12/18 10:36:50;;;;;;;13.27;6.47;;;;;;;;;;5059143;28;20047;-87
2022/12/18 10:39:22;;;;;;;13.48;5.93;;;;;;;;;;5081295;28;20496;-87
2022/12/18 10:41:51;;;;;;;18.50;7.78;;;;;;;;;;5059716;28;20032;-87
2022/12/18 10:44:21;;;;;;;13.98;6.50;;;;;;;;;;5060210;28;20097;-88
2022/12/18 10:46:53;;;;;;;16.33;6.78;;;;;;;;;;5062336;28;20055;-88
2022/12/18 10:49:32;;;;;;;13.70;6.03;;;;;;;;;;5076978;28;20033;-87
2022/12/18 10:52:25;;;;;;;15.38;8.02;;;;;;;;;;5064303;28;20029;-87
2022/12/18 10:55:03;;;;;;;12.57;6.15;;;;;;;;;;5064750;28;20052;-87
2022/12/18 10:57:31;;;;;;;17.55;6.72;;;;;;;;;;5063463;28;20036;-88
2022/12/18 11:00:29;;;;;;;14.65;7.45;;;;;;;;;;5076287;28;20036;-87
2022/12/18 11:03:02;;;;;;;12.13;6.35;;;;;;;;;;5062037;28;20559;-87
2022/12/18 11:05:32;;;;;;;10.07;6.40;;;;;;;;;;5060817;28;20048;-87
2022/12/18 11:08:01;;;;;;;14.52;6.38;;;;;;;;;;5080247;28;20445;-87
2022/12/18 11:10:37;;;;;;;13.00;6.00;;;;;;;;;;5044367;28;20421;-88
2022/12/18 11:13:31;;;;;;;18.50;7.10;;;;;;;;;;5071798;28;20037;-87
2022/12/18 11:16:23;;;;;;;19.55;8.90;;;;;;;;;;5072015;28;20040;-87
2022/12/18 11:18:50;;;;;;;15.63;7.45;;;;;;;;;;5074986;28;20054;-86
2022/12/18 11:21:18;;;;;;;15.93;7.53;;;;;;;;;;5080947;28;20494;-86
2022/12/18 11:24:24;;;;;;;14.75;7.03;;;;;;;;;;5078562;28;20028;-87
2022/12/18 11:26:52;;;;;;;17.50;7.22;;;;;;;;;;5054864;28;20039;-87
2022/12/18 11:29:39;;;;;;;13.68;6.75;;;;;;;;;;5072966;28;20047;-86
2022/12/18 11:32:44;;;;;;;15.05;6.63;;;;;;;;;;5073688;28;20036;-87
2022/12/18 11:35:19;;;;;;;12.63;7.20;;;;;;;;;;5077149;28;20042;-87
2022/12/18 11:37:57;;;;;;;13.68;7.25;;;;;;;;;;5058706;28;20115;-87
2022/12/18 11:40:37;;;;;;;15.32;7.25;;;;;;;;;;5059937;28;20498;-86
2022/12/18 11:43:51;;;;;;;12.85;6.90;;;;;;;;;;5081282;28;20075;-86
2022/12/18 11:46:37;;;;;;;19.80;7.28;;;;;;;;;;5077064;28;20037;-87
2022/12/18 11:49:15;;;;;;;16.67;6.20;;;;;;;;;;5075120;28;20122;-87
2022/12/18 11:51:58;;;;;;;20.08;6.95;;;;;;;;;;5063584;28;20047;-87
2022/12/18 11:54:31;;;;;;;13.98;6.30;;;;;;;;;;5083291;28;20051;-87
2022/12/18 11:57:03;;;;;;;17.38;7.05;;;;;;;;;;5079855;28;20052;-87
2022/12/18 11:59:50;;;;;;;13.50;6.47;;;;;;;;;;5066478;28;20044;-86
2022/12/18 12:02:30;;;;;;;16.23;6.88;;;;;;;;;;5076343;28;20058;-87
2022/12/18 12:05:18;;;;;;;20.20;8.98;;;;;;;;;;5084861;28;20048;-87
2022/12/18 12:08:07;;;;;;;13.07;6.47;;;;;;;;;;5079948;28;20036;-87
2022/12/18 12:10:58;;;;;;;18.92;7.85;;;;;;;;;;5084131;28;20044;-87
2022/12/18 12:13:29;;;;;;;20.67;7.43;;;;;;;;;;5080740;28;20039;-86
2022/12/18 12:16:24;;;;;;;19.30;8.43;;;;;;;;;;5082917;28;20039;-87
2022/12/18 12:19:04;;;;;;;18.40;7.40;;;;;;;;;;5018697;28;20466;-87
2022/12/18 12:21:40;;;;;;;23.73;7.00;;;;;;;;;;5019136;28;20061;-87
2022/12/18 12:24:47;;;;;;;15.02;6.07;;;;;;;;;;5023450;28;20060;-87
2022/12/18 12:27:44;;;;;;;16.40;7.57;;;;;;;;;;4998951;28;20045;-87
2022/12/18 12:30:43;;;;;;;15.18;6.88;;;;;;;;;;4989727;28;20404;-87
2022/12/18 12:34:01;;;;;;;16.77;6.40;;;;;;;;;;5006762;28;20052;-87
2022/12/18 12:37:00;;;;;;;11.27;5.97;;;;;;;;;;4992343;28;20427;-88
2022/12/18 12:39:34;;;;;;;15.88;6.50;;;;;;;;;;5018129;28;20050;-86
2022/12/18 12:45:38;;;;;;;17.25;6.68;;;;;;;;;;5002111;28;20053;-87
2022/12/18 12:48:43;;;;;;;20.63;8.95;;;;;;;;;;5001268;28;20137;-87
2022/12/18 12:51:21;;;;;;;17.10;7.78;;;;;;;;;;5002217;28;20053;-86
2022/12/18 12:53:49;;;;;;;15.02;7.82;;;;;;;;;;5018101;28;20049;-87
2022/12/18 12:56:19;;;;;;;13.95;6.50;;;;;;;;;;5053228;28;20055;-88
2022/12/18 12:58:57;;;;;;;16.02;8.52;;;;;;;;;;5063492;28;20052;-87
2022/12/18 13:01:49;;;;;;;21.73;8.02;;;;;;;;;;5057792;28;20036;-86
2022/12/18 13:04:34;;;;;;;18.10;7.15;;;;;;;;;;5061274;28;20044;-87
2022/12/18 13:07:16;;;;;;;17.25;7.85;;;;;;;;;;5049675;28;20047;-86
2022/12/18 13:10:27;;;;;;;18.48;7.90;;;;;;;;;;5042509;28;20036;-87
2022/12/18 13:13:07;;;;;;;22.20;9.25;;;;;;;;;;5073725;28;20032;-87
2022/12/18 13:15:46;;;;;;;17.55;7.63;;;;;;;;;;5081021;28;20047;-87
2022/12/18 13:18:20;;;;;;;21.02;7.15;;;;;;;;;;5057636;28;20049;-88
2022/12/18 13:20:54;;;;;;;19.27;6.80;;;;;;;;;;5077735;28;20051;-87
2022/12/18 13:23:39;;;;;;;19.60;7.35;;;;;;;;;;5080853;28;20089;-87
2022/12/18 13:26:35;;;;;;;15.50;6.93;;;;;;;;;;5078817;28;20040;-87
2022/12/18 13:29:05;;;;;;;25.77;7.20;;;;;;;;;;5062443;28;20032;-87
2022/12/18 13:31:38;;;;;;;15.32;6.85;;;;;;;;;;5062005;28;20043;-87
2022/12/18 13:34:25;;;;;;;19.88;8.70;;;;;;;;;;5063825;28;20040;-86
2022/12/18 13:37:45;;;;;;;18.15;8.90;;;;;;;;;;5079328;28;20040;-86
2022/12/18 13:40:44;;;;;;;22.60;8.52;;;;;;;;;;5065246;28;20113;-87
2022/12/18 13:43:17;;;;;;;15.18;7.05;;;;;;;;;;5029742;28;20485;-87
2022/12/18 13:46:05;;;;;;;19.17;6.80;;;;;;;;;;5062555;28;20118;-87
2022/12/18 13:49:24;;;;;;;26.42;9.32;;;;;;;;;;5061656;28;20497;-86
2022/12/18 13:51:55;;;;;;;16.00;7.72;;;;;;;;;;5079648;28;20273;-86
2022/12/18 13:54:35;;;;;;;21.42;7.65;;;;;;;;;;5079826;28;20040;-87
2022/12/18 13:57:04;;;;;;;18.40;7.38;;;;;;;;;;5062439;28;20515;-87
2022/12/18 13:59:39;;;;;;;18.55;7.88;;;;;;;;;;5047854;28;20114;-87
2022/12/18 14:02:15;;;;;;;20.38;7.70;;;;;;;;;;5064171;28;20040;-86
2022/12/18 14:04:46;;;;;;;17.15;7.68;;;;;;;;;;5062615;28;20071;-87
2022/12/18 14:07:18;;;;;;;17.00;7.88;;;;;;;;;;5063833;28;20058;-86
2022/12/18 14:09:50;;;;;;;18.60;8.00;;;;;;;;;;5070540;28;20043;-87
2022/12/18 14:15:26;;;;;;;22.63;7.30;;;;;;;;;;5079256;28;20051;-86
2022/12/18 14:17:58;;;;;;;20.95;8.48;;;;;;;;;;5062576;28;20072;-87
2022/12/18 14:20:32;;;;;;;22.55;9.13;;;;;;;;;;5080034;28;20494;-87
2022/12/18 14:23:00;;;;;;;20.13;8.23;;;;;;;;;;5060860;28;20042;-87
2022/12/18 14:25:30;;;;;;;23.73;8.63;;;;;;;;;;5064178;28;20113;-87
2022/12/18 14:28:10;;;;;;;22.40;9.20;;;;;;;;;;5078955;28;20044;-87
2022/12/18 14:30:41;;;;;;;19.83;7.57;;;;;;;;;;5083248;28;20047;-87
2022/12/18 14:33:27;;;;;;;26.75;9.57;;;;;;;;;;5075227;28;20406;-87
2022/12/18 14:36:05;;;;;;;18.95;8.32;;;;;;;;;;5075902;28;20127;-87
2022/12/18 14:38:37;;;;;;;20.95;7.97;;;;;;;;;;5071679;28;20444;-87
2022/12/18 14:41:13;;;;;;;22.77;8.15;;;;;;;;;;5075005;28;20028;-87
2022/12/18 14:44:07;;;;;;;26.60;9.93;;;;;;;;;;5075278;28;20107;-86
2022/12/18 14:46:43;;;;;;;18.73;8.20;;;;;;;;;;5077635;28;20213;-87
2022/12/18 14:49:30;;;;;;;25.02;9.45;;;;;;;;;;5060752;28;20101;-87
2022/12/18 14:52:04;;;;;;;26.23;10.43;;;;;;;;;;5081668;28;20428;-87
2022/12/18 14:54:36;;;;;;;27.10;9.38;;;;;;;;;;5063473;28;20040;-87
2022/12/18 14:57:17;;;;;;;25.33;9.68;;;;;;;;;;5078964;28;20086;-86
2022/12/18 14:59:50;;;;;;;20.70;8.75;;;;;;;;;;5068641;28;20040;-87
2022/12/18 15:02:23;;;;;;;22.52;9.32;;;;;;;;;;5062750;28;20040;-87
2022/12/18 15:05:24;;;;;;;22.90;9.52;;;;;;;;;;5049664;28;20410;-87
2022/12/18 15:08:42;;;;;;;23.48;8.60;;;;;;;;;;5003083;28;20149;-87
2022/12/18 15:11:40;;;;;;;24.13;8.98;;;;;;;;;;4992797;28;20424;-87
2022/12/18 15:14:34;;;;;;;15.18;6.57;;;;;;;;;;4966726;28;20052;-87
2022/12/18 15:17:27;;;;;;;24.65;9.45;;;;;;;;;;4993465;28;20121;-87
2022/12/18 15:20:03;;;;;;;21.10;9.40;;;;;;;;;;4996932;28;20069;-87
2022/12/18 15:26:02;;;;;;;16.98;8.38;;;;;;;;;;5000192;28;20058;-86
2022/12/18 15:28:36;;;;;;;18.08;7.35;;;;;;;;;;4984210;28;20050;-87
2022/12/18 15:31:13;;;;;;;27.52;9.65;;;;;;;;;;4998779;28;20069;-87
2022/12/18 15:33:53;;;;;;;27.00;10.13;;;;;;;;;;5000445;28;20079;-87
2022/12/18 15:36:29;;;;;;;24.40;8.23;;;;;;;;;;4969416;28;20041;-87
2022/12/18 15:38:59;;;;;;;20.60;8.77;;;;;;;;;;5007118;28;20570;-87
2022/12/18 15:41:38;;;;;;;22.65;8.80;;;;;;;;;;4991625;28;20038;-86
2022/12/18 15:44:24;;;;;;;27.85;9.35;;;;;;;;;;5025001;28;20052;-87
2022/12/18 15:47:43;;;;;;;27.77;9.95;;;;;;;;;;5080081;28;20089;-87
2022/12/18 15:50:10;;;;;;;26.10;9.60;;;;;;;;;;5079961;28;20044;-86
2022/12/18 15:52:44;;;;;;;25.08;9.10;;;;;;;;;;5083797;28;20036;-87
2022/12/18 15:58:28;;;;;;;16.02;8.23;;;;;;;;;;5065477;28;20048;-87
2022/12/18 16:00:59;;;;;;;30.92;11.27;;;;;;;;;;5063839;28;20044;-87
2022/12/18 16:03:50;;;;;;;27.05;10.38;;;;;;;;;;5057575;28;20143;-86
2022/12/18 16:06:18;;;;;;;35.17;10.85;;;;;;;;;;5079365;28;20040;-87
2022/12/18 16:09:16;;;;;;;33.58;11.57;;;;;;;;;;5062916;28;20051;-87
2022/12/18 16:11:48;;;;;;;28.35;11.80;;;;;;;;;;5046541;28;20041;-87