Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:12;;;;;;;6.05;3.67;;;;;;;;;;5015778;28;20050;-66
2022/04/17 00:02:39;;;;;;;6.03;4.03;;;;;;;;;;5015387;28;20046;-66
2022/04/17 00:05:07;;;;;;;5.85;3.78;;;;;;;;;;5015427;28;20427;-67
2022/04/17 00:07:34;;;;;;;6.78;4.18;;;;;;;;;;5015623;28;20073;-66
2022/04/17 00:10:01;;;;;;;5.70;4.18;;;;;;;;;;5015240;28;20501;-67
2022/04/17 00:12:27;;;;;;;4.05;3.50;;;;;;;;;;5015204;28;20053;-67
2022/04/17 00:14:55;;;;;;;4.15;3.45;;;;;;;;;;5015412;28;20050;-67
2022/04/17 00:17:22;;;;;;;4.85;3.60;;;;;;;;;;5015685;28;20104;-67
2022/04/17 00:19:49;;;;;;;4.75;4.00;;;;;;;;;;5015433;28;20050;-67
2022/04/17 00:22:15;;;;;;;5.47;3.35;;;;;;;;;;5015375;28;20041;-67
2022/04/17 00:24:42;;;;;;;6.70;3.47;;;;;;;;;;5015078;28;20054;-67
2022/04/17 00:27:09;;;;;;;6.15;3.17;;;;;;;;;;5013901;28;20050;-67
2022/04/17 00:29:36;;;;;;;5.45;2.92;;;;;;;;;;5014885;28;20045;-68
2022/04/17 00:32:03;;;;;;;5.68;3.53;;;;;;;;;;5015045;28;20050;-68
2022/04/17 00:34:30;;;;;;;6.05;3.60;;;;;;;;;;5014828;28;20058;-68
2022/04/17 00:36:59;;;;;;;5.78;3.40;;;;;;;;;;5015010;28;20057;-68
2022/04/17 00:39:26;;;;;;;5.82;3.30;;;;;;;;;;5014931;28;20050;-68
2022/04/17 00:41:54;;;;;;;4.82;3.40;;;;;;;;;;5014537;28;20459;-68
2022/04/17 00:44:20;;;;;;;5.28;3.20;;;;;;;;;;5014518;28;20041;-68
2022/04/17 00:46:47;;;;;;;5.63;3.20;;;;;;;;;;5014649;28;20050;-68
2022/04/17 00:49:14;;;;;;;5.88;2.80;;;;;;;;;;5013224;28;20061;-68
2022/04/17 00:51:42;;;;;;;4.18;2.80;;;;;;;;;;5014552;28;20437;-68
2022/04/17 00:54:12;;;;;;;4.72;2.78;;;;;;;;;;5014690;28;20050;-69
2022/04/17 00:56:38;;;;;;;3.88;3.25;;;;;;;;;;5013149;28;20046;-68
2022/04/17 00:59:11;;;;;;;4.47;3.08;;;;;;;;;;5014930;28;20050;-68
2022/04/17 01:01:38;;;;;;;4.40;2.80;;;;;;;;;;5013206;28;20053;-66
2022/04/17 01:04:05;;;;;;;3.45;2.35;;;;;;;;;;5014302;28;20057;-65
2022/04/17 01:06:33;;;;;;;4.63;3.00;;;;;;;;;;5014448;28;20046;-65
2022/04/17 01:09:00;;;;;;;3.45;2.80;;;;;;;;;;5014206;28;20205;-66
2022/04/17 01:11:27;;;;;;;5.97;2.60;;;;;;;;;;5014091;28;20253;-66
2022/04/17 01:13:54;;;;;;;3.05;2.55;;;;;;;;;;5013951;28;20108;-65
2022/04/17 01:16:23;;;;;;;3.15;2.75;;;;;;;;;;5014099;28;20057;-66
2022/04/17 01:19:04;;;;;;;3.70;2.83;;;;;;;;;;5014256;28;20050;-66
2022/04/17 01:21:31;;;;;;;3.63;2.67;;;;;;;;;;5013846;28;20116;-65
2022/04/17 01:26:58;;;;;;;4.60;2.42;;;;;;;;;;4994520;28;20054;-67
2022/04/17 01:33:11;;;;;;;3.10;2.78;;;;;;;;;;4994317;28;20069;-67
2022/04/17 01:35:38;;;;;;;3.17;2.65;;;;;;;;;;5005147;28;20053;-67
2022/04/17 01:38:05;;;;;;;3.00;2.60;;;;;;;;;;5012658;28;20061;-66
2022/04/17 01:40:31;;;;;;;3.53;2.88;;;;;;;;;;5013552;28;20116;-66
2022/04/17 01:42:58;;;;;;;3.97;2.90;;;;;;;;;;5013311;28;20088;-66
2022/04/17 01:45:25;;;;;;;4.85;2.78;;;;;;;;;;5013488;28;20050;-66
2022/04/17 01:47:51;;;;;;;3.95;2.88;;;;;;;;;;5013689;28;20045;-66
2022/04/17 01:50:18;;;;;;;4.50;2.85;;;;;;;;;;5013456;28;20054;-66
2022/04/17 01:52:44;;;;;;;5.45;2.85;;;;;;;;;;5013337;28;20053;-66
2022/04/17 01:55:11;;;;;;;3.78;2.70;;;;;;;;;;5013300;28;20054;-66
2022/04/17 01:57:37;;;;;;;3.15;2.75;;;;;;;;;;5013498;28;20053;-66
2022/04/17 02:00:05;;;;;;;3.78;2.70;;;;;;;;;;5012968;28;20050;-66
2022/04/17 02:02:31;;;;;;;3.70;2.92;;;;;;;;;;5013182;28;20104;-66
2022/04/17 02:04:58;;;;;;;5.25;2.83;;;;;;;;;;5013323;28;20049;-66
2022/04/17 02:07:24;;;;;;;3.95;2.78;;;;;;;;;;5013096;28;20050;-66
2022/04/17 02:09:51;;;;;;;3.22;2.65;;;;;;;;;;5013103;28;20053;-66
2022/04/17 02:12:18;;;;;;;3.35;2.60;;;;;;;;;;5012973;28;20050;-67
2022/04/17 02:14:44;;;;;;;4.60;3.28;;;;;;;;;;5012834;28;20096;-67
2022/04/17 02:17:11;;;;;;;6.13;3.38;;;;;;;;;;5013031;28;20050;-67
2022/04/17 02:19:37;;;;;;;3.97;2.78;;;;;;;;;;5013016;28;20085;-66
2022/04/17 02:22:04;;;;;;;4.15;2.90;;;;;;;;;;5012422;28;20073;-66
2022/04/17 02:24:32;;;;;;;4.47;2.75;;;;;;;;;;5012325;28;20054;-67
2022/04/17 02:26:58;;;;;;;3.38;2.70;;;;;;;;;;5013011;28;20333;-67
2022/04/17 02:29:25;;;;;;;7.00;2.90;;;;;;;;;;5012857;28;20050;-66
2022/04/17 02:31:51;;;;;;;3.58;2.97;;;;;;;;;;5012685;28;20042;-67
2022/04/17 02:34:18;;;;;;;3.97;2.70;;;;;;;;;;5012589;28;20054;-66
2022/04/17 02:36:44;;;;;;;3.42;2.97;;;;;;;;;;5012689;28;20131;-66
2022/04/17 02:39:11;;;;;;;3.13;2.83;;;;;;;;;;5012867;28;20151;-66
2022/04/17 02:41:38;;;;;;;5.03;3.10;;;;;;;;;;5012615;28;20100;-67
2022/04/17 02:44:06;;;;;;;4.25;3.08;;;;;;;;;;5012444;28;20046;-66
2022/04/17 02:49:17;;;;;;;4.85;2.90;;;;;;;;;;5012369;28;20056;-66
2022/04/17 02:51:44;;;;;;;4.05;2.80;;;;;;;;;;5012378;28;20050;-66
2022/04/17 02:54:10;;;;;;;3.95;3.28;;;;;;;;;;5012523;28;20057;-66
2022/04/17 02:56:37;;;;;;;4.53;3.08;;;;;;;;;;5012388;28;20111;-66
2022/04/17 02:59:04;;;;;;;4.35;2.78;;;;;;;;;;5012679;28;20492;-67
2022/04/17 03:07:00;;;;;;;3.47;3.13;;;;;;;;;;5012278;28;20049;-65
2022/04/17 03:09:27;;;;;;;4.13;2.80;;;;;;;;;;5012345;28;20050;-66
2022/04/17 03:11:54;;;;;;;4.03;3.08;;;;;;;;;;5009863;28;20104;-66
2022/04/17 03:14:21;;;;;;;3.97;3.08;;;;;;;;;;5011956;28;20124;-66
2022/04/17 03:16:48;;;;;;;4.20;3.30;;;;;;;;;;5012173;28;20049;-66
2022/04/17 03:19:14;;;;;;;3.35;3.05;;;;;;;;;;5012321;28;20053;-66
2022/04/17 03:21:41;;;;;;;3.83;3.35;;;;;;;;;;5011943;28;20054;-66
2022/04/17 03:24:08;;;;;;;4.68;3.20;;;;;;;;;;5012117;28;20054;-66
2022/04/17 03:26:36;;;;;;;5.20;2.97;;;;;;;;;;5012270;28;20046;-66
2022/04/17 03:29:03;;;;;;;6.22;3.58;;;;;;;;;;5012120;28;20077;-66
2022/04/17 03:31:30;;;;;;;4.00;2.88;;;;;;;;;;5011869;28;20049;-66
2022/04/17 03:33:56;;;;;;;6.25;3.38;;;;;;;;;;5012169;28;20100;-66
2022/04/17 03:36:23;;;;;;;4.18;3.78;;;;;;;;;;5011887;28;20058;-66
2022/04/17 03:38:49;;;;;;;4.00;2.75;;;;;;;;;;5012200;28;20050;-66
2022/04/17 03:41:16;;;;;;;4.32;3.30;;;;;;;;;;5011679;28;20108;-66
2022/04/17 03:43:42;;;;;;;5.03;3.67;;;;;;;;;;5011769;28;20053;-66
2022/04/17 03:46:09;;;;;;;3.55;2.90;;;;;;;;;;5011592;28;20566;-65
2022/04/17 03:48:36;;;;;;;4.65;3.13;;;;;;;;;;5034476;22;20104;-67
2022/04/17 03:51:03;;;;;;;5.18;2.92;;;;;;;;;;5011709;28;20054;-67
2022/04/17 03:53:29;;;;;;;3.95;2.75;;;;;;;;;;5011798;28;20488;-68
2022/04/17 03:55:56;;;;;;;3.60;2.75;;;;;;;;;;5011886;28;20538;-68
2022/04/17 03:58:22;;;;;;;4.85;3.45;;;;;;;;;;5011798;28;20058;-68
2022/04/17 04:00:49;;;;;;;5.25;3.13;;;;;;;;;;5011542;28;20053;-69
2022/04/17 04:03:16;;;;;;;5.18;3.10;;;;;;;;;;5011835;28;20049;-69
2022/04/17 04:05:43;;;;;;;3.65;3.10;;;;;;;;;;4994333;28;20053;-68
2022/04/17 04:08:09;;;;;;;3.85;3.22;;;;;;;;;;5011353;28;20050;-68
2022/04/17 04:10:36;;;;;;;4.95;3.28;;;;;;;;;;5011613;28;20073;-69
2022/04/17 04:13:04;;;;;;;6.00;3.55;;;;;;;;;;5011548;28;20057;-69
2022/04/17 04:15:30;;;;;;;6.65;3.65;;;;;;;;;;5010363;28;20057;-68
2022/04/17 04:17:57;;;;;;;5.35;3.15;;;;;;;;;;5010295;28;20127;-68
2022/04/17 04:20:24;;;;;;;4.40;3.17;;;;;;;;;;5010389;28;20149;-69
2022/04/17 04:22:51;;;;;;;4.03;3.63;;;;;;;;;;4978777;28;20092;-69
2022/04/17 04:25:18;;;;;;;5.95;4.55;;;;;;;;;;5013920;28;20054;-69
2022/04/17 04:30:30;;;;;;;3.65;3.28;;;;;;;;;;5000043;28;20054;-69
2022/04/17 04:32:56;;;;;;;4.50;3.92;;;;;;;;;;5014741;28;20496;-69
2022/04/17 04:35:26;;;;;;;5.30;3.40;;;;;;;;;;5013672;28;20084;-68
2022/04/17 04:37:53;;;;;;;5.30;3.20;;;;;;;;;;4998268;28;20049;-68
2022/04/17 04:40:19;;;;;;;4.45;3.47;;;;;;;;;;5014917;28;20053;-68
2022/04/17 04:42:46;;;;;;;3.22;2.92;;;;;;;;;;5014544;28;20049;-68
2022/04/17 04:47:58;;;;;;;4.10;3.45;;;;;;;;;;5014368;28;20058;-68
2022/04/17 04:50:25;;;;;;;3.67;3.30;;;;;;;;;;4980072;28;20053;-68
2022/04/17 04:52:51;;;;;;;4.35;3.42;;;;;;;;;;5013680;28;20495;-68
2022/04/17 04:55:18;;;;;;;4.38;3.72;;;;;;;;;;5012507;28;20344;-68
2022/04/17 04:57:44;;;;;;;5.43;3.65;;;;;;;;;;5013194;28;20050;-68
2022/04/17 05:00:13;;;;;;;5.95;3.60;;;;;;;;;;5013265;28;20049;-68
2022/04/17 05:02:41;;;;;;;5.53;3.63;;;;;;;;;;5012221;28;20132;-68
2022/04/17 05:05:08;;;;;;;5.30;3.65;;;;;;;;;;5013368;28;20053;-68
2022/04/17 05:07:34;;;;;;;5.18;3.40;;;;;;;;;;4996096;28;20049;-68
2022/04/17 05:10:01;;;;;;;6.75;3.80;;;;;;;;;;5013401;28;20053;-68
2022/04/17 05:12:28;;;;;;;4.97;3.30;;;;;;;;;;5011695;28;20492;-68
2022/04/17 05:14:54;;;;;;;5.15;3.70;;;;;;;;;;4995895;28;20420;-68
2022/04/17 05:17:21;;;;;;;4.82;4.00;;;;;;;;;;5012331;28;20052;-68
2022/04/17 05:19:49;;;;;;;4.97;3.58;;;;;;;;;;5011997;28;20092;-68
2022/04/17 05:22:16;;;;;;;5.45;4.20;;;;;;;;;;5012860;28;20053;-69
2022/04/17 05:24:44;;;;;;;3.92;3.38;;;;;;;;;;5011902;28;20509;-69
2022/04/17 05:27:12;;;;;;;4.57;3.95;;;;;;;;;;4995595;28;20114;-69
2022/04/17 05:29:42;;;;;;;4.78;3.75;;;;;;;;;;4995542;28;20046;-69
2022/04/17 05:32:09;;;;;;;4.93;3.67;;;;;;;;;;5011510;28;20050;-69
2022/04/17 05:34:36;;;;;;;4.95;3.80;;;;;;;;;;5010745;28;20054;-69
2022/04/17 05:37:03;;;;;;;5.28;3.58;;;;;;;;;;4995692;28;20091;-69
2022/04/17 05:39:30;;;;;;;4.18;3.78;;;;;;;;;;4995271;28;20088;-69
2022/04/17 05:41:58;;;;;;;3.88;2.83;;;;;;;;;;4995477;28;20416;-69
2022/04/17 05:44:25;;;;;;;5.15;3.42;;;;;;;;;;4995666;28;20523;-68
2022/04/17 05:46:52;;;;;;;4.97;3.58;;;;;;;;;;5011541;28;20554;-68
2022/04/17 05:49:19;;;;;;;6.53;3.92;;;;;;;;;;4972794;28;1132929;-68
2022/04/17 05:51:46;;;;;;;5.75;3.65;;;;;;;;;;5012276;28;20050;-68
2022/04/17 05:54:12;;;;;;;4.45;3.47;;;;;;;;;;5012363;28;20488;-68
2022/04/17 05:56:39;;;;;;;6.55;3.33;;;;;;;;;;4979862;28;20104;-68
2022/04/17 05:59:06;;;;;;;5.50;3.25;;;;;;;;;;5010811;28;20182;-68
2022/04/17 06:01:34;;;;;;;4.28;3.38;;;;;;;;;;4994552;28;20050;-68
2022/04/17 06:04:03;;;;;;;5.38;3.50;;;;;;;;;;4960952;28;20050;-68
2022/04/17 06:06:30;;;;;;;6.80;3.53;;;;;;;;;;5009264;28;20050;-68
2022/04/17 06:08:57;;;;;;;4.10;3.70;;;;;;;;;;5011891;28;20057;-68
2022/04/17 06:11:23;;;;;;;5.13;3.65;;;;;;;;;;4989639;28;20105;-69
2022/04/17 06:13:50;;;;;;;3.53;3.20;;;;;;;;;;5011529;28;20413;-68
2022/04/17 06:16:16;;;;;;;3.80;3.22;;;;;;;;;;5009608;28;20068;-67
2022/04/17 06:18:43;;;;;;;5.20;3.15;;;;;;;;;;5009611;28;20053;-67
2022/04/17 06:21:11;;;;;;;5.65;3.53;;;;;;;;;;5009623;28;20112;-67
2022/04/17 06:23:39;;;;;;;4.25;3.33;;;;;;;;;;5010705;28;20046;-67
2022/04/17 06:26:08;;;;;;;4.40;3.35;;;;;;;;;;5011036;28;20420;-67
2022/04/17 06:28:36;;;;;;;3.10;2.70;;;;;;;;;;5010303;28;20052;-66
2022/04/17 06:31:03;;;;;;;3.70;3.25;;;;;;;;;;5010672;28;20046;-66
2022/04/17 06:33:30;;;;;;;4.57;3.05;;;;;;;;;;5009488;28;20064;-67
2022/04/17 06:35:56;;;;;;;3.78;3.35;;;;;;;;;;5009443;28;20049;-66
2022/04/17 06:38:23;;;;;;;4.57;3.30;;;;;;;;;;5010531;28;20064;-67
2022/04/17 06:40:50;;;;;;;4.93;3.15;;;;;;;;;;4992983;28;20050;-67
2022/04/17 06:43:16;;;;;;;3.83;3.53;;;;;;;;;;5010539;28;20493;-67
2022/04/17 06:45:44;;;;;;;4.15;3.00;;;;;;;;;;5009434;28;20061;-66
2022/04/17 06:48:18;;;;;;;2.92;2.70;;;;;;;;;;5010549;28;20065;-66
2022/04/17 06:50:46;;;;;;;2.75;2.53;;;;;;;;;;5010316;28;20057;-67
2022/04/17 06:53:13;;;;;;;3.95;2.60;;;;;;;;;;4992619;28;20046;-67
2022/04/17 06:55:40;;;;;;;3.95;2.70;;;;;;;;;;5009514;28;20456;-65
2022/04/17 06:58:07;;;;;;;4.80;2.65;;;;;;;;;;5009326;28;20056;-65
2022/04/17 07:00:35;;;;;;;4.68;2.60;;;;;;;;;;5008961;28;20061;-67
2022/04/17 07:03:02;;;;;;;4.65;2.90;;;;;;;;;;4992809;28;20046;-67
2022/04/17 07:05:29;;;;;;;3.83;3.08;;;;;;;;;;4992769;28;20497;-67
2022/04/17 07:08:01;;;;;;;3.55;2.80;;;;;;;;;;5009645;28;20050;-66
2022/04/17 07:10:28;;;;;;;4.22;2.80;;;;;;;;;;5009107;28;20058;-68
2022/04/17 07:12:55;;;;;;;4.13;3.40;;;;;;;;;;4992501;28;20049;-66
2022/04/17 07:15:24;;;;;;;3.92;2.53;;;;;;;;;;5008816;28;20077;-65
2022/04/17 07:17:52;;;;;;;3.80;2.95;;;;;;;;;;4989452;28;20434;-66
2022/04/17 07:20:19;;;;;;;4.43;2.85;;;;;;;;;;4995321;28;20076;-66
2022/04/17 07:22:47;;;;;;;7.15;3.88;;;;;;;;;;5008739;28;20049;-65
2022/04/17 07:25:19;;;;;;;4.35;2.65;;;;;;;;;;5008925;28;20062;-66
2022/04/17 07:27:49;;;;;;;3.25;2.53;;;;;;;;;;5008910;28;20111;-70
2022/04/17 07:30:28;;;;;;;4.93;2.72;;;;;;;;;;5008951;28;20053;-66
2022/04/17 07:32:55;;;;;;;3.75;2.38;;;;;;;;;;4982504;28;20453;-67
2022/04/17 07:35:23;;;;;;;3.92;2.38;;;;;;;;;;4986493;28;21066;-68
2022/04/17 07:37:54;;;;;;;4.13;2.35;;;;;;;;;;4980711;28;20456;-67
2022/04/17 07:40:24;;;;;;;4.47;2.45;;;;;;;;;;5001116;28;20065;-69
2022/04/17 07:42:51;;;;;;;3.25;2.20;;;;;;;;;;4984936;28;20050;-67
2022/04/17 07:45:18;;;;;;;5.18;2.08;;;;;;;;;;4997056;28;20054;-69
2022/04/17 07:47:45;;;;;;;2.50;1.90;;;;;;;;;;4999230;28;20053;-69
2022/04/17 07:50:16;;;;;;;2.97;2.13;;;;;;;;;;4984123;28;20050;-68
2022/04/17 07:52:43;;;;;;;2.80;2.25;;;;;;;;;;4980471;28;20100;-68
2022/04/17 07:55:11;;;;;;;2.60;1.80;;;;;;;;;;4981701;28;20464;-68
2022/04/17 08:00:27;;;;;;;2.45;1.80;;;;;;;;;;4987632;28;20184;-68
2022/04/17 08:03:20;;;;;;;3.27;1.87;;;;;;;;;;4988086;28;20520;-68
2022/04/17 08:05:48;;;;;;;1.80;1.70;;;;;;;;;;4999390;28;20054;-68
2022/04/17 08:08:17;;;;;;;1.95;1.60;;;;;;;;;;4999710;28;20080;-67
2022/04/17 08:10:43;;;;;;;3.45;1.92;;;;;;;;;;4988822;28;20496;-68
2022/04/17 08:13:10;;;;;;;3.72;1.40;;;;;;;;;;4999813;28;20097;-68
2022/04/17 08:15:37;;;;;;;1.67;1.48;;;;;;;;;;5000171;28;20064;-66
2022/04/17 08:18:04;;;;;;;2.42;1.60;;;;;;;;;;4997957;28;20120;-66
2022/04/17 08:20:31;;;;;;;2.65;1.70;;;;;;;;;;4999227;28;20050;-66
2022/04/17 08:22:57;;;;;;;3.35;2.00;;;;;;;;;;4997405;28;20046;-66
2022/04/17 08:25:24;;;;;;;3.22;1.80;;;;;;;;;;5001240;28;20058;-67
2022/04/17 08:27:52;;;;;;;2.00;1.60;;;;;;;;;;4979289;28;20112;-69
2022/04/17 08:30:20;;;;;;;3.00;1.30;;;;;;;;;;4999444;28;20054;-67
2022/04/17 08:32:47;;;;;;;1.88;1.45;;;;;;;;;;4981657;28;20058;-68
2022/04/17 08:35:13;;;;;;;2.05;1.48;;;;;;;;;;4989739;28;20524;-69
2022/04/17 08:37:40;;;;;;;2.42;1.40;;;;;;;;;;5002057;28;20066;-69
2022/04/17 08:40:07;;;;;;;2.30;1.00;;;;;;;;;;5000973;28;20046;-70
2022/04/17 08:42:34;;;;;;;2.13;1.40;;;;;;;;;;4996629;28;20054;-68
2022/04/17 08:45:00;;;;;;;1.73;1.25;;;;;;;;;;4982915;28;20038;-69
2022/04/17 08:47:27;;;;;;;2.45;1.52;;;;;;;;;;5004774;28;20568;-71
2022/04/17 08:49:55;;;;;;;1.88;1.20;;;;;;;;;;5001604;28;20743;-72
2022/04/17 08:52:22;;;;;;;3.08;1.20;;;;;;;;;;4984171;28;20136;-72
2022/04/17 08:54:50;;;;;;;2.92;1.85;;;;;;;;;;4983074;28;20054;-72
2022/04/17 08:57:17;;;;;;;2.80;1.30;;;;;;;;;;5003283;28;20057;-72
2022/04/17 08:59:43;;;;;;;6.38;1.50;;;;;;;;;;4998193;28;20559;-72
2022/04/17 09:02:13;;;;;;;2.10;1.48;;;;;;;;;;5002796;28;20486;-74
2022/04/17 09:04:43;;;;;;;2.10;1.30;;;;;;;;;;4983680;28;20413;-72
2022/04/17 09:07:10;;;;;;;1.33;1.00;;;;;;;;;;4984971;28;20492;-72
2022/04/17 09:09:52;;;;;;;1.63;1.10;;;;;;;;;;4981482;28;20387;-72
2022/04/17 09:12:19;;;;;;;1.50;1.23;;;;;;;;;;4985784;28;20046;-73
2022/04/17 09:14:46;;;;;;;4.05;1.80;;;;;;;;;;5002410;28;20053;-73
2022/04/17 09:17:12;;;;;;;2.10;1.50;;;;;;;;;;4987587;28;20072;-73
2022/04/17 09:19:39;;;;;;;2.53;1.30;;;;;;;;;;5000047;28;20050;-72
2022/04/17 09:22:07;;;;;;;2.70;1.10;;;;;;;;;;4998362;28;20054;-72
2022/04/17 09:24:35;;;;;;;2.45;1.08;;;;;;;;;;5000504;28;20049;-73
2022/04/17 09:27:03;;;;;;;1.83;1.20;;;;;;;;;;4984694;28;20050;-73
2022/04/17 09:29:33;;;;;;;4.18;1.10;;;;;;;;;;5003288;28;20049;-70
2022/04/17 09:32:03;;;;;;;3.75;1.25;;;;;;;;;;4984055;28;20053;-70
2022/04/17 09:34:52;;;;;;;3.97;1.45;;;;;;;;;;5003045;28;20054;-71
2022/04/17 09:37:20;;;;;;;1.48;1.10;;;;;;;;;;5001338;28;20045;-73
2022/04/17 09:39:48;;;;;;;1.70;1.17;;;;;;;;;;4983502;28;20054;-72
2022/04/17 09:42:25;;;;;;;1.00;0.90;;;;;;;;;;4981847;28;20042;-72
2022/04/17 09:44:55;;;;;;;4.38;0.95;;;;;;;;;;5003197;28;20050;-73
2022/04/17 09:47:22;;;;;;;2.75;1.20;;;;;;;;;;4983977;28;20046;-72
2022/04/17 09:49:58;;;;;;;;;;;;;;;;;;5015006;23;20412;-71
2022/04/17 09:52:31;;;;;;;5.28;1.48;;;;;;;;;;4977126;28;19975;-71
2022/04/17 09:54:58;;;;;;;;;;;;;;;;;;4984350;28;20047;-70
2022/04/17 09:57:33;;;;;;;2.80;1.20;;;;;;;;;;4982178;28;19926;-67
2022/04/17 10:00:11;;;;;;;4.72;1.23;;;;;;;;;;4980166;28;20089;-67
2022/04/17 10:02:39;;;;;;;1.80;1.08;;;;;;;;;;4980795;28;20054;-67
2022/04/17 10:05:07;;;;;;;1.73;0.98;;;;;;;;;;4978823;28;20046;-67
2022/04/17 10:07:35;;;;;;;3.60;0.90;;;;;;;;;;4980963;28;20051;-67
2022/04/17 10:10:01;;;;;;;0.85;0.82;;;;;;;;;;4981355;28;20398;-69
2022/04/17 10:12:29;;;;;;;0.98;0.80;;;;;;;;;;4980996;28;20051;-70
2022/04/17 10:14:55;;;;;;;1.88;1.30;;;;;;;;;;4982228;28;20046;-70
2022/04/17 10:17:22;;;;;;;3.33;0.90;;;;;;;;;;4978888;28;20053;-69
2022/04/17 10:19:50;;;;;;;2.03;1.25;;;;;;;;;;4980150;28;20051;-70
2022/04/17 10:22:18;;;;;;;2.15;1.00;;;;;;;;;;4980121;28;20057;-70
2022/04/17 10:24:51;;;;;;;1.50;0.93;;;;;;;;;;4979124;28;20051;-69
2022/04/17 10:27:25;;;;;;;2.38;1.52;;;;;;;;;;4981002;28;20413;-69
2022/04/17 10:30:04;;;;;;;1.55;1.00;;;;;;;;;;5005113;28;20065;-70
2022/04/17 10:32:34;;;;;;;2.78;1.73;;;;;;;;;;4992367;28;20177;-70
2022/04/17 10:35:12;;;;;;;3.33;1.42;;;;;;;;;;4993419;28;20046;-69
2022/04/17 10:37:52;;;;;;;1.40;1.30;;;;;;;;;;4992402;28;20065;-70
2022/04/17 10:40:19;;;;;;;0.80;0.80;;;;;;;;;;4992064;28;20054;-69
2022/04/17 10:42:56;;;;;;;2.25;1.10;;;;;;;;;;4991646;28;20054;-69
2022/04/17 10:45:23;;;;;;;1.45;0.93;;;;;;;;;;4993019;28;20102;-70
2022/04/17 10:48:09;;;;;;;1.30;1.05;;;;;;;;;;4992490;28;20050;-76
2022/04/17 10:50:56;;;;;;;1.95;1.30;;;;;;;;;;4992171;28;20461;-69
2022/04/17 10:53:30;;;;;;;3.35;1.00;;;;;;;;;;4987312;28;20061;-69
2022/04/17 10:56:06;;;;;;;2.08;1.17;;;;;;;;;;4932094;28;20046;-67
2022/04/17 10:58:37;;;;;;;1.73;1.13;;;;;;;;;;4985764;28;20061;-67
2022/04/17 11:01:04;;;;;;;3.50;1.50;;;;;;;;;;4980955;28;20103;-66
2022/04/17 11:03:34;;;;;;;2.15;0.90;;;;;;;;;;4978771;28;20417;-69
2022/04/17 11:06:32;;;;;;;1.27;1.08;;;;;;;;;;4979624;28;20513;-71
2022/04/17 11:09:12;;;;;;;2.83;1.13;;;;;;;;;;4980151;28;20113;-70
2022/04/17 11:11:41;;;;;;;1.25;0.77;;;;;;;;;;4982206;28;20046;-69
2022/04/17 11:14:22;;;;;;;1.40;0.90;;;;;;;;;;4983703;28;20084;-69
2022/04/17 11:17:07;;;;;;;1.15;0.82;;;;;;;;;;4978176;28;20417;-68
2022/04/17 11:19:35;;;;;;;1.88;1.30;;;;;;;;;;4979457;28;20054;-70
2022/04/17 11:22:04;;;;;;;1.02;0.80;;;;;;;;;;4979175;28;20117;-70
2022/04/17 11:24:55;;;;;;;2.08;1.52;;;;;;;;;;4982747;28;20469;-69
2022/04/17 11:27:31;;;;;;;1.27;0.80;;;;;;;;;;4980086;28;20053;-68
2022/04/17 11:30:01;;;;;;;2.10;1.20;;;;;;;;;;4978513;28;20062;-68
2022/04/17 11:32:28;;;;;;;2.05;1.20;;;;;;;;;;4980290;28;20093;-68
2022/04/17 11:34:56;;;;;;;1.00;0.90;;;;;;;;;;4980329;28;20090;-67
2022/04/17 11:37:27;;;;;;;3.42;1.35;;;;;;;;;;4964304;28;20097;-68
2022/04/17 11:39:55;;;;;;;2.83;1.00;;;;;;;;;;4979765;28;20413;-70
2022/04/17 11:42:22;;;;;;;1.45;0.90;;;;;;;;;;4979252;28;20043;-68
2022/04/17 11:44:49;;;;;;;3.72;0.90;;;;;;;;;;4979450;28;20055;-68
2022/04/17 11:47:16;;;;;;;2.03;1.05;;;;;;;;;;4978113;28;20051;-69
2022/04/17 11:49:44;;;;;;;1.25;0.98;;;;;;;;;;4982449;28;20051;-69
2022/04/17 11:52:21;;;;;;;1.95;0.80;;;;;;;;;;4980240;28;20050;-69
2022/04/17 11:54:48;;;;;;;2.63;1.00;;;;;;;;;;4981070;28;20046;-69
2022/04/17 11:57:19;;;;;;;1.75;1.33;;;;;;;;;;4979799;28;20112;-69
2022/04/17 11:59:56;;;;;;;1.33;0.90;;;;;;;;;;4978928;28;20479;-69
2022/04/17 12:02:27;;;;;;;1.75;1.00;;;;;;;;;;4977786;28;20058;-68
2022/04/17 12:05:05;;;;;;;1.17;0.70;;;;;;;;;;4978582;28;20051;-69
2022/04/17 12:07:32;;;;;;;1.52;0.93;;;;;;;;;;4994414;28;20059;-69
2022/04/17 12:10:15;;;;;;;1.38;0.95;;;;;;;;;;4980331;28;20047;-70
2022/04/17 12:12:44;;;;;;;1.40;0.90;;;;;;;;;;4970796;28;20062;-70
2022/04/17 12:15:12;;;;;;;2.17;0.90;;;;;;;;;;4979192;28;20049;-70
2022/04/17 12:17:39;;;;;;;1.65;1.00;;;;;;;;;;4981368;28;20105;-71
2022/04/17 12:20:08;;;;;;;0.80;0.70;;;;;;;;;;4978236;28;20051;-72
2022/04/17 12:22:38;;;;;;;2.63;0.93;;;;;;;;;;4977418;28;20053;-71
2022/04/17 12:25:17;;;;;;;1.15;0.70;;;;;;;;;;4980472;28;20053;-67
2022/04/17 12:27:50;;;;;;;0.90;0.70;;;;;;;;;;4979274;28;20054;-68
2022/04/17 12:30:17;;;;;;;;;;;;;;;;;;4982397;28;20046;-68
2022/04/17 12:32:44;;;;;;;1.33;0.80;;;;;;;;;;4976185;28;20384;-69
2022/04/17 12:35:14;;;;;;;3.60;0.95;;;;;;;;;;4980309;28;20079;-68
2022/04/17 12:37:41;;;;;;;1.33;0.90;;;;;;;;;;4981771;28;20109;-69
2022/04/17 12:40:18;;;;;;;1.15;0.80;;;;;;;;;;4982124;28;20047;-69
2022/04/17 12:42:45;;;;;;;0.95;0.77;;;;;;;;;;4979570;28;20050;-68
2022/04/17 12:45:23;;;;;;;1.77;0.90;;;;;;;;;;4965254;28;20079;-68
2022/04/17 12:48:06;;;;;;;1.88;0.70;;;;;;;;;;4978936;28;20452;-68
2022/04/17 12:50:33;;;;;;;1.02;0.73;;;;;;;;;;4982062;28;20050;-68
2022/04/17 12:53:02;;;;;;;1.23;0.80;;;;;;;;;;4984536;28;20058;-65
2022/04/17 12:55:30;;;;;;;1.38;0.70;;;;;;;;;;4981078;28;20049;-65
2022/04/17 12:57:57;;;;;;;0.63;0.60;;;;;;;;;;4979514;28;20062;-66
2022/04/17 13:00:25;;;;;;;1.42;0.65;;;;;;;;;;4979715;28;20054;-66
2022/04/17 13:03:14;;;;;;;3.58;1.00;;;;;;;;;;4993769;28;20520;-67
2022/04/17 13:05:41;;;;;;;1.10;0.75;;;;;;;;;;4978650;28;20063;-67
2022/04/17 13:08:09;;;;;;;1.25;0.70;;;;;;;;;;4986360;28;20054;-67
2022/04/17 13:10:40;;;;;;;;;;;;;;;;;;4986502;28;20086;-68
2022/04/17 13:13:07;;;;;;;1.27;1.10;;;;;;;;;;4982210;28;19992;-67
2022/04/17 13:15:34;;;;;;;1.85;0.73;;;;;;;;;;4979550;28;20050;-66
2022/04/17 13:18:01;;;;;;;1.10;0.60;;;;;;;;;;4979387;28;20605;-67
2022/04/17 13:20:33;;;;;;;0.93;0.77;;;;;;;;;;4979769;28;20142;-68
2022/04/17 13:23:00;;;;;;;1.73;0.70;;;;;;;;;;4984973;28;20050;-67
2022/04/17 13:25:26;;;;;;;1.42;0.60;;;;;;;;;;4978361;28;20367;-67
2022/04/17 13:27:53;;;;;;;0.80;0.57;;;;;;;;;;4978605;28;20525;-67
2022/04/17 13:30:21;;;;;;;2.25;0.70;;;;;;;;;;4984998;28;20547;-68
2022/04/17 13:32:48;;;;;;;1.35;0.90;;;;;;;;;;4978631;28;20479;-68
2022/04/17 13:35:15;;;;;;;1.38;0.90;;;;;;;;;;4982633;28;20485;-65
2022/04/17 13:40:30;;;;;;;1.30;0.90;;;;;;;;;;4980288;28;20054;-65
2022/04/17 13:42:56;;;;;;;0.98;0.85;;;;;;;;;;4979611;28;20054;-66
2022/04/17 13:45:23;;;;;;;0.85;0.80;;;;;;;;;;4980291;28;20051;-67
2022/04/17 13:47:50;;;;;;;1.67;1.20;;;;;;;;;;4975707;28;20055;-67
2022/04/17 13:50:16;;;;;;;2.55;0.90;;;;;;;;;;4981517;28;20057;-68
2022/04/17 13:52:44;;;;;;;1.67;0.85;;;;;;;;;;4981600;28;20058;-70
2022/04/17 13:55:12;;;;;;;1.33;0.63;;;;;;;;;;4983439;28;20043;-71
2022/04/17 13:57:39;;;;;;;2.28;1.00;;;;;;;;;;4981469;28;20080;-70
2022/04/17 14:00:06;;;;;;;2.08;0.90;;;;;;;;;;4980970;28;20142;-71
2022/04/17 14:02:33;;;;;;;0.93;0.60;;;;;;;;;;4963318;28;20051;-69
2022/04/17 14:05:01;;;;;;;3.30;1.08;;;;;;;;;;4981442;28;20042;-71
2022/04/17 14:07:28;;;;;;;1.92;1.08;;;;;;;;;;4979938;28;20050;-69
2022/04/17 14:09:54;;;;;;;1.45;1.00;;;;;;;;;;4980730;28;20054;-71
2022/04/17 14:12:22;;;;;;;1.08;0.93;;;;;;;;;;4982293;28;20515;-70
2022/04/17 14:14:55;;;;;;;1.92;1.00;;;;;;;;;;4983547;28;20517;-70
2022/04/17 14:17:22;;;;;;;2.40;1.00;;;;;;;;;;4980048;28;20050;-70
2022/04/17 14:19:48;;;;;;;2.60;1.23;;;;;;;;;;4981197;28;20042;-68
2022/04/17 14:22:16;;;;;;;1.65;0.90;;;;;;;;;;4980038;28;20414;-69
2022/04/17 14:24:43;;;;;;;1.10;0.98;;;;;;;;;;4983929;28;20501;-69
2022/04/17 14:27:11;;;;;;;0.98;0.85;;;;;;;;;;4980198;28;20054;-69
2022/04/17 14:29:38;;;;;;;1.98;0.90;;;;;;;;;;4979951;28;20050;-67
2022/04/17 14:32:05;;;;;;;1.50;0.90;;;;;;;;;;4980767;28;20050;-70
2022/04/17 14:34:31;;;;;;;1.95;0.90;;;;;;;;;;4979605;28;20054;-70
2022/04/17 14:36:58;;;;;;;1.85;0.85;;;;;;;;;;4983984;28;20102;-69
2022/04/17 14:39:25;;;;;;;2.70;0.85;;;;;;;;;;4978795;28;20098;-71
2022/04/17 14:41:51;;;;;;;2.42;1.00;;;;;;;;;;4983283;28;20046;-70
2022/04/17 14:44:18;;;;;;;3.25;1.17;;;;;;;;;;4978585;28;20179;-70
2022/04/17 14:46:45;;;;;;;1.98;1.23;;;;;;;;;;4980717;28;20571;-70
2022/04/17 14:49:12;;;;;;;1.98;0.90;;;;;;;;;;4979741;28;20053;-70
2022/04/17 14:51:41;;;;;;;1.42;0.80;;;;;;;;;;4984703;28;20071;-70
2022/04/17 14:54:13;;;;;;;0.82;0.80;;;;;;;;;;4978973;28;20050;-67
2022/04/17 14:56:40;;;;;;;1.20;0.82;;;;;;;;;;4997695;28;20047;-67
2022/04/17 14:59:06;;;;;;;1.13;1.02;;;;;;;;;;4981201;28;20050;-67
2022/04/17 15:01:33;;;;;;;0.80;0.80;;;;;;;;;;4976728;28;20058;-67
2022/04/17 15:04:00;;;;;;;1.15;0.70;;;;;;;;;;4992710;28;20058;-67
2022/04/17 15:06:26;;;;;;;1.00;0.55;;;;;;;;;;4979606;28;20106;-68
2022/04/17 15:08:53;;;;;;;1.17;0.60;;;;;;;;;;4980662;28;20113;-66
2022/04/17 15:11:20;;;;;;;1.73;1.33;;;;;;;;;;4976720;28;20097;-66
2022/04/17 15:13:47;;;;;;;0.82;0.70;;;;;;;;;;4976086;28;20042;-67
2022/04/17 15:16:14;;;;;;;1.27;0.80;;;;;;;;;;4977046;28;20054;-68