Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:02:03;;;;;;;32.60;20.00;;;;;;;3.71;64.51;102245.78;5026314;28;20068;-60
2022/12/03 00:04:28;;;;;;;32.67;20.45;;;;;;;3.69;64.87;102238.59;5014130;28;20029;-60
2022/12/03 00:06:53;;;;;;;32.08;20.63;;;;;;;3.66;64.32;102238.94;5015784;28;20045;-60
2022/12/03 00:09:19;;;;;;;32.20;20.00;;;;;;;3.62;64.59;102237.56;5033639;28;20032;-60
2022/12/03 00:11:44;;;;;;;31.48;19.88;;;;;;;3.59;65.24;102235.16;5033999;28;20029;-60
2022/12/03 00:14:09;;;;;;;32.60;19.75;;;;;;;3.58;65.00;102236.19;5029524;28;20021;-60
2022/12/03 00:16:34;;;;;;;33.45;20.02;;;;;;;3.57;65.36;102239.09;5031449;28;20056;-59
2022/12/03 00:19:00;;;;;;;33.60;19.30;;;;;;;3.56;65.34;102232.75;5022659;28;20036;-60
2022/12/03 00:21:25;;;;;;;32.65;20.38;;;;;;;3.55;65.13;102231.06;5033784;28;20431;-60
2022/12/03 00:23:50;;;;;;;30.50;19.00;;;;;;;3.57;64.91;102228.97;5032175;28;20029;-60
2022/12/03 00:26:16;;;;;;;32.47;19.73;;;;;;;3.55;65.16;102228.31;5033234;28;20033;-59
2022/12/03 00:28:41;;;;;;;33.63;21.08;;;;;;;3.56;65.12;102226.41;5033674;28;20033;-60
2022/12/03 00:31:06;;;;;;;31.40;20.17;;;;;;;3.57;65.02;102220.75;5030635;28;20133;-60
2022/12/03 00:33:31;;;;;;;29.65;19.05;;;;;;;3.61;65.17;102224.84;5033665;28;20037;-60
2022/12/03 00:35:57;;;;;;;31.63;20.38;;;;;;;3.62;65.35;102215.59;5028950;28;20393;-59
2022/12/03 00:38:22;;;;;;;34.20;21.40;;;;;;;3.60;65.21;102220.41;5030493;28;20033;-59
2022/12/03 00:40:47;;;;;;;34.15;21.00;;;;;;;3.61;65.44;102219.34;5031464;28;20076;-59
2022/12/03 00:43:12;;;;;;;30.20;19.42;;;;;;;3.65;65.09;102209.75;5032759;28;20534;-59
2022/12/03 00:45:38;;;;;;;32.95;19.42;;;;;;;3.67;65.31;102210.44;5032884;28;20569;-59
2022/12/03 00:48:03;;;;;;;35.63;20.67;;;;;;;3.68;64.97;102214.88;5033094;28;20041;-60
2022/12/03 00:50:28;;;;;;;33.88;20.70;;;;;;;3.68;65.33;102203.06;5029439;28;20532;-59
2022/12/03 00:52:54;;;;;;;35.03;20.80;;;;;;;3.69;65.27;102211.13;5021985;28;20034;-59
2022/12/03 00:55:19;;;;;;;33.13;20.20;;;;;;;3.76;64.87;102213.16;5022272;28;20042;-60
2022/12/03 00:57:44;;;;;;;37.25;22.15;;;;;;;3.77;65.22;102215.72;5032235;28;20038;-61
2022/12/03 01:00:10;;;;;;;35.53;21.65;;;;;;;3.80;64.86;102217.28;5028798;28;20248;-61
2022/12/03 01:02:37;;;;;;;34.38;21.27;;;;;;;3.79;65.29;102213.66;5032735;28;20033;-60
2022/12/03 01:05:02;;;;;;;34.47;21.25;;;;;;;3.75;64.93;102215.06;5031217;28;20041;-61
2022/12/03 01:07:28;;;;;;;35.90;21.95;;;;;;;3.72;65.24;102220.91;5029689;28;20033;-60
2022/12/03 01:09:53;;;;;;;32.92;21.55;;;;;;;3.70;65.23;102228.47;5032697;28;20032;-60
2022/12/03 01:12:18;;;;;;;35.15;22.17;;;;;;;3.72;64.96;102214.53;5029657;28;20037;-60
2022/12/03 01:14:44;;;;;;;35.55;21.83;;;;;;;3.76;64.95;102227.75;5030421;28;20072;-60
2022/12/03 01:17:09;;;;;;;36.88;22.02;;;;;;;3.76;65.34;102207.66;5027436;28;20040;-61
2022/12/03 01:19:35;;;;;;;35.70;21.83;;;;;;;3.77;64.86;102206.63;5011633;28;20038;-61
2022/12/03 01:22:01;;;;;;;37.17;21.52;;;;;;;3.74;64.81;102210.59;5022979;28;20033;-61
2022/12/03 01:24:26;;;;;;;36.67;22.65;;;;;;;3.65;65.19;102214.38;5031165;28;20028;-60
2022/12/03 01:26:51;;;;;;;37.70;22.08;;;;;;;3.68;65.07;102209.41;5031476;28;20036;-60
2022/12/03 01:29:17;;;;;;;37.58;22.05;;;;;;;3.67;64.94;102213.19;5030207;28;20449;-60
2022/12/03 01:34:26;;;;;;;37.78;22.77;;;;;;;3.73;65.60;102210.75;5030081;28;20504;-60
2022/12/03 01:36:51;;;;;;;38.63;22.60;;;;;;;3.75;65.00;102211.47;5026451;28;20081;-60
2022/12/03 01:39:17;;;;;;;41.13;23.08;;;;;;;3.73;65.21;102200.63;5031626;28;20025;-60
2022/12/03 01:41:43;;;;;;;36.30;22.60;;;;;;;3.76;65.04;102207.66;5029775;28;20442;-60
2022/12/03 01:44:17;;;;;;;37.13;22.75;;;;;;;3.78;65.45;102202.88;5030289;28;20033;-60
2022/12/03 01:46:43;;;;;;;35.15;21.95;;;;;;;3.76;65.19;102203.03;5028016;28;20407;-60
2022/12/03 01:49:33;;;;;;;37.13;22.80;;;;;;;3.81;65.59;102203.38;5028610;28;20841;-60
2022/12/03 01:51:59;;;;;;;37.67;22.33;;;;;;;3.75;65.07;102205.97;5029255;28;20033;-60
2022/12/03 01:54:29;;;;;;;35.80;23.10;;;;;;;3.68;65.28;102198.41;5026196;28;20037;-60
2022/12/03 01:56:55;;;;;;;39.97;24.25;;;;;;;3.67;65.17;102193.97;5028000;28;20033;-60
2022/12/03 01:59:24;;;;;;;36.55;23.10;;;;;;;3.64;65.27;102196.19;5031426;28;20473;-60
2022/12/03 02:01:49;;;;;;;38.45;23.80;;;;;;;3.65;65.52;102197.91;5028923;28;20029;-60
2022/12/03 02:04:18;;;;;;;40.13;23.40;;;;;;;3.67;65.57;102196.72;5032011;28;20040;-60
2022/12/03 02:06:43;;;;;;;37.17;23.52;;;;;;;3.66;65.28;102192.25;5030451;28;20125;-60
2022/12/03 02:09:12;;;;;;;37.45;23.63;;;;;;;3.61;65.99;102197.41;5026851;28;20101;-60
2022/12/03 02:11:42;;;;;;;38.92;24.38;;;;;;;3.61;65.47;102194.66;5026792;28;20022;-60
2022/12/03 02:14:11;;;;;;;39.88;23.67;;;;;;;3.62;65.68;102190.91;5026351;28;20025;-60
2022/12/03 02:16:37;;;;;;;40.50;23.35;;;;;;;3.63;65.87;102194.50;5011149;28;20046;-61
2022/12/03 02:19:06;;;;;;;39.45;23.27;;;;;;;3.59;65.58;102185.75;5015504;28;20032;-61
2022/12/03 02:21:52;;;;;;;39.10;22.23;;;;;;;3.57;66.00;102189.69;5033402;28;20025;-61
2022/12/03 02:24:32;;;;;;;36.20;23.77;;;;;;;3.55;66.09;102191.75;5037718;28;20034;-61
2022/12/03 02:26:57;;;;;;;40.50;24.05;;;;;;;3.53;66.22;102189.19;5045910;28;20037;-59
2022/12/03 02:29:22;;;;;;;39.38;23.52;;;;;;;3.55;66.31;102189.03;5032528;28;20037;-60
2022/12/03 02:31:48;;;;;;;41.35;24.33;;;;;;;3.56;66.13;102183.34;5011430;28;20033;-60
2022/12/03 02:34:34;;;;;;;38.97;23.58;;;;;;;3.63;65.82;102178.88;5011123;28;20041;-60
2022/12/03 02:37:00;;;;;;;40.80;24.77;;;;;;;3.62;66.35;102185.41;5010457;28;20052;-60
2022/12/03 02:39:26;;;;;;;38.95;24.17;;;;;;;3.62;65.85;102177.16;5022890;28;20044;-60
2022/12/03 02:44:35;;;;;;;37.78;23.83;;;;;;;3.66;65.63;102181.28;5027280;28;20083;-60
2022/12/03 02:47:01;;;;;;;41.78;23.95;;;;;;;3.64;65.87;102183.31;5024666;28;20025;-60
2022/12/03 02:49:26;;;;;;;40.50;24.08;;;;;;;3.69;66.17;102178.19;5019400;28;20484;-60
2022/12/03 02:51:52;;;;;;;40.85;24.95;;;;;;;3.69;65.75;102178.19;5035072;28;20037;-60
2022/12/03 02:54:17;;;;;;;38.65;24.15;;;;;;;3.70;65.71;102176.28;5027430;28;20457;-60
2022/12/03 02:56:43;;;;;;;37.65;23.73;;;;;;;3.69;66.04;102175.44;5030236;28;20830;-60
2022/12/03 02:59:08;;;;;;;41.40;24.40;;;;;;;3.71;66.05;102171.66;5025726;28;20029;-60
2022/12/03 03:01:33;;;;;;;41.10;24.58;;;;;;;3.72;65.64;102176.09;5036235;28;20033;-59
2022/12/03 03:04:00;;;;;;;41.72;24.13;;;;;;;3.68;65.68;102170.09;5032854;28;20021;-59
2022/12/03 03:06:25;;;;;;;41.72;23.85;;;;;;;3.69;65.93;102177.31;5037779;28;20033;-60
2022/12/03 03:08:51;;;;;;;39.65;23.50;;;;;;;3.71;66.04;102169.75;5025360;28;20074;-60
2022/12/03 03:11:16;;;;;;;38.20;23.95;;;;;;;3.73;65.88;102164.06;5026043;28;20036;-60
2022/12/03 03:13:42;;;;;;;40.10;24.80;;;;;;;3.75;66.19;102167.53;5023722;28;20053;-60
2022/12/03 03:16:08;;;;;;;40.50;25.52;;;;;;;3.74;65.83;102161.19;5030250;28;20061;-60
2022/12/03 03:18:34;;;;;;;38.33;24.98;;;;;;;3.71;65.73;102163.41;5029763;28;20392;-60
2022/12/03 03:21:00;;;;;;;38.85;24.20;;;;;;;3.72;65.65;102165.13;5021013;28;20033;-60
2022/12/03 03:23:26;;;;;;;40.53;24.25;;;;;;;3.73;65.78;102151.19;5020524;28;20041;-59
2022/12/03 03:26:12;;;;;;;41.13;24.50;;;;;;;3.77;65.72;102157.19;5029101;28;20374;-60
2022/12/03 03:28:44;;;;;;;41.42;24.67;;;;;;;3.76;65.64;102155.50;5037014;28;20484;-59
2022/12/03 03:31:12;;;;;;;42.22;24.55;;;;;;;3.76;65.93;102150.00;5031255;28;20029;-60
2022/12/03 03:33:40;;;;;;;39.92;24.52;;;;;;;3.76;65.83;102156.34;5033209;28;20034;-60
2022/12/03 03:36:06;;;;;;;41.90;24.95;;;;;;;3.75;65.67;102153.78;5032742;28;20599;-60
2022/12/03 03:38:32;;;;;;;41.63;25.13;;;;;;;3.72;65.80;102148.66;5030335;28;20125;-59
2022/12/03 03:41:00;;;;;;;40.30;24.58;;;;;;;3.71;66.06;102158.78;5038434;28;20118;-60
2022/12/03 03:43:26;;;;;;;39.95;24.58;;;;;;;3.75;66.12;102157.38;5040704;28;20027;-60
2022/12/03 03:45:53;;;;;;;42.92;25.45;;;;;;;3.74;65.90;102150.19;5028013;28;20404;-60
2022/12/03 03:48:19;;;;;;;39.63;24.92;;;;;;;3.74;66.03;102146.59;5036943;28;20079;-60
2022/12/03 03:50:45;;;;;;;43.22;25.77;;;;;;;3.72;66.04;102146.75;5042480;28;20045;-59
2022/12/03 03:53:11;;;;;;;42.35;25.67;;;;;;;3.73;66.04;102150.34;5018596;28;20061;-61
2022/12/03 03:55:38;;;;;;;42.80;25.15;;;;;;;3.74;65.87;102147.44;5029020;28;20037;-59
2022/12/03 03:58:03;;;;;;;43.95;26.60;;;;;;;3.74;65.61;102141.94;5031811;28;20439;-60
2022/12/03 04:00:29;;;;;;;43.60;25.65;;;;;;;3.72;65.66;102145.91;5040338;28;20022;-60
2022/12/03 04:02:54;;;;;;;41.10;25.73;;;;;;;3.74;66.00;102152.09;5028505;28;20036;-59
2022/12/03 04:05:22;;;;;;;40.05;25.15;;;;;;;3.76;66.12;102139.03;5019744;28;20029;-60
2022/12/03 04:07:48;;;;;;;45.40;26.58;;;;;;;3.76;66.02;102137.13;5031407;28;20036;-59
2022/12/03 04:12:58;;;;;;;41.35;25.35;;;;;;;3.75;66.30;102138.16;5032153;28;20071;-60
2022/12/03 04:15:24;;;;;;;41.13;25.15;;;;;;;3.76;66.00;102133.53;5035688;28;20052;-60
2022/12/03 04:20:34;;;;;;;38.95;24.40;;;;;;;3.72;66.21;102134.91;5026139;28;20079;-60
2022/12/03 04:22:59;;;;;;;43.28;26.25;;;;;;;3.68;66.51;102135.25;5027449;28;20041;-60
2022/12/03 04:30:52;;;;;;;42.22;25.48;;;;;;;3.66;66.57;102136.50;5048126;28;20071;-60
2022/12/03 04:36:01;;;;;;;41.40;24.52;;;;;;;3.69;66.35;102137.00;5025630;28;20469;-60
2022/12/03 04:38:26;;;;;;;41.45;25.88;;;;;;;3.64;66.38;102142.13;5029818;28;20112;-59
2022/12/03 04:41:00;;;;;;;44.97;27.05;;;;;;;3.62;66.23;102135.97;5044410;28;20153;-59
2022/12/03 04:43:27;;;;;;;45.33;26.88;;;;;;;3.60;66.71;102140.78;5023432;28;20029;-59
2022/12/03 04:45:52;;;;;;;44.28;26.90;;;;;;;3.58;66.37;102140.13;5018416;28;20069;-60
2022/12/03 04:48:18;;;;;;;40.85;26.38;;;;;;;3.58;66.46;102137.38;5029407;28;20098;-60
2022/12/03 04:50:43;;;;;;;43.67;26.67;;;;;;;3.60;66.45;102137.19;5040215;28;20059;-60
2022/12/03 04:53:08;;;;;;;43.72;26.35;;;;;;;3.60;66.63;102134.44;5031013;28;20065;-61
2022/12/03 04:55:33;;;;;;;40.75;25.38;;;;;;;3.63;66.79;102134.94;5033262;28;20078;-61
2022/12/03 04:57:59;;;;;;;40.28;25.25;;;;;;;3.65;66.61;102132.00;5042820;28;20090;-59
2022/12/03 05:00:25;;;;;;;39.70;24.70;;;;;;;3.64;67.16;102133.03;5040283;28;20063;-60
2022/12/03 05:02:50;;;;;;;43.22;26.90;;;;;;;3.68;66.91;102128.91;5051890;28;20547;-60
2022/12/03 05:05:16;;;;;;;38.83;24.80;;;;;;;3.71;66.85;102125.81;5029414;28;20492;-60
2022/12/03 05:07:41;;;;;;;43.42;26.88;;;;;;;3.68;66.27;102121.53;5028932;28;20041;-60
2022/12/03 05:10:08;;;;;;;43.50;26.95;;;;;;;3.69;66.75;102127.88;5030458;28;20068;-60
2022/12/03 05:12:33;;;;;;;43.63;25.25;;;;;;;3.68;66.61;102121.53;5031488;28;20033;-60
2022/12/03 05:14:59;;;;;;;41.55;25.58;;;;;;;3.71;66.62;102124.97;5030064;28;20045;-60
2022/12/03 05:17:24;;;;;;;42.47;26.15;;;;;;;3.71;66.19;102117.59;5024204;28;20025;-60
2022/12/03 05:22:33;;;;;;;41.20;25.83;;;;;;;3.69;66.77;102123.28;5052378;28;20028;-60
2022/12/03 05:24:58;;;;;;;39.17;25.30;;;;;;;3.70;66.75;102124.13;5039624;28;20034;-60
2022/12/03 05:27:24;;;;;;;42.75;27.05;;;;;;;3.71;67.07;102116.72;5030558;28;20061;-60
2022/12/03 05:29:50;;;;;;;44.00;25.67;;;;;;;3.67;66.58;102110.75;5044111;28;20138;-60
2022/12/03 05:32:15;;;;;;;42.90;26.55;;;;;;;3.67;66.58;102117.06;5041278;28;20377;-60
2022/12/03 05:34:40;;;;;;;42.80;26.77;;;;;;;3.68;66.69;102116.03;5031073;28;20095;-60
2022/12/03 05:37:05;;;;;;;44.50;26.98;;;;;;;3.71;66.80;102117.59;5019251;28;20037;-60
2022/12/03 05:39:31;;;;;;;44.20;27.20;;;;;;;3.66;66.77;102112.63;5030539;28;20064;-60
2022/12/03 05:44:40;;;;;;;41.80;26.48;;;;;;;3.68;66.64;102106.94;5037718;28;20032;-60
2022/12/03 05:47:06;;;;;;;43.88;26.90;;;;;;;3.63;66.84;102104.75;5037686;28;20041;-60
2022/12/03 05:49:31;;;;;;;44.83;27.25;;;;;;;3.58;66.62;102103.56;5038495;28;20797;-60
2022/12/03 05:51:57;;;;;;;43.85;26.38;;;;;;;3.56;66.66;102103.72;5035217;28;20036;-60
2022/12/03 05:54:22;;;;;;;45.90;26.45;;;;;;;3.55;67.44;102102.03;5030885;28;20099;-60
2022/12/03 05:56:47;;;;;;;42.28;25.85;;;;;;;3.58;67.38;102109.06;5025799;28;20725;-60
2022/12/03 05:59:12;;;;;;;45.97;27.02;;;;;;;3.61;67.11;102106.78;5027207;28;20041;-60
2022/12/03 06:01:38;;;;;;;44.90;28.17;;;;;;;3.63;66.96;102099.25;5018932;28;20133;-61
2022/12/03 06:04:03;;;;;;;41.60;26.00;;;;;;;3.60;66.86;102096.00;5043498;28;20029;-60
2022/12/03 06:06:28;;;;;;;45.55;26.80;;;;;;;3.62;66.96;102093.94;5025729;28;20117;-60
2022/12/03 06:08:54;;;;;;;47.38;28.17;;;;;;;3.61;66.87;102100.44;5029016;28;20068;-59
2022/12/03 06:11:19;;;;;;;48.03;27.80;;;;;;;3.62;66.88;102103.03;5028242;28;20074;-60
2022/12/03 06:13:44;;;;;;;51.05;28.73;;;;;;;3.61;67.28;102095.81;5028458;28;20030;-60
2022/12/03 06:16:10;;;;;;;50.97;27.90;;;;;;;3.56;66.92;102091.91;5027185;28;20029;-62
2022/12/03 06:18:35;;;;;;;47.92;28.40;;;;;;;3.54;67.05;102097.56;5024986;28;20452;-63
2022/12/03 06:21:00;;;;;;;49.08;28.27;;;;;;;3.56;67.45;102095.50;5028484;28;20071;-62
2022/12/03 06:23:25;;;;;;;49.20;28.15;;;;;;;3.55;67.09;102091.03;5027715;28;20489;-62
2022/12/03 06:25:51;;;;;;;46.42;27.35;;;;;;;3.57;66.91;102090.84;5037407;28;20484;-59
2022/12/03 06:28:16;;;;;;;49.35;28.63;;;;;;;3.57;67.65;102085.38;5050142;28;20029;-61
2022/12/03 06:30:41;;;;;;;46.72;27.58;;;;;;;3.54;67.34;102096.72;5024919;28;20026;-61
2022/12/03 06:33:07;;;;;;;48.08;28.20;;;;;;;3.52;66.99;102096.03;5028253;28;20033;-61
2022/12/03 06:35:32;;;;;;;48.00;28.88;;;;;;;3.49;67.47;102097.22;5024481;28;20048;-61
2022/12/03 06:38:00;;;;;;;46.50;27.73;;;;;;;3.48;67.17;102094.66;5013083;28;20049;-61
2022/12/03 06:40:25;;;;;;;49.08;27.80;;;;;;;3.44;67.45;102096.91;5011388;28;20050;-61
2022/12/03 06:42:51;;;;;;;45.00;26.70;;;;;;;3.47;67.43;102104.78;5023962;28;20121;-61
2022/12/03 06:45:16;;;;;;;48.42;27.52;;;;;;;3.49;67.49;102099.13;5024117;28;20029;-61
2022/12/03 06:47:41;;;;;;;49.83;28.25;;;;;;;3.51;67.51;102097.06;5027090;28;20031;-61
2022/12/03 06:50:07;;;;;;;47.60;25.98;;;;;;;3.51;67.74;102099.81;5029469;28;20057;-61
2022/12/03 06:52:33;;;;;;;46.55;27.33;;;;;;;3.52;67.86;102094.13;5019533;28;20529;-61
2022/12/03 06:54:58;;;;;;;44.42;25.80;;;;;;;3.52;67.18;102096.88;5030773;28;20762;-61
2022/12/03 06:57:23;;;;;;;47.28;28.70;;;;;;;3.52;67.37;102082.31;5015229;28;20090;-61
2022/12/03 06:59:49;;;;;;;45.55;26.50;;;;;;;3.52;67.34;102091.38;5011078;28;20054;-60
2022/12/03 07:02:14;;;;;;;45.65;27.52;;;;;;;3.54;67.86;102091.22;5018961;28;20393;-61
2022/12/03 07:04:39;;;;;;;49.85;28.00;;;;;;;3.56;67.69;102095.50;5028019;28;20040;-61
2022/12/03 07:07:04;;;;;;;48.78;27.40;;;;;;;3.54;67.57;102088.50;5027516;28;20237;-60
2022/12/03 07:09:30;;;;;;;47.65;26.13;;;;;;;3.55;67.27;102090.19;5026764;28;20036;-60
2022/12/03 07:11:55;;;;;;;47.92;26.58;;;;;;;3.56;67.66;102090.00;5029569;28;20491;-60
2022/12/03 07:14:20;;;;;;;46.67;26.35;;;;;;;3.59;67.57;102094.28;5029714;28;20029;-60
2022/12/03 07:16:46;;;;;;;46.38;26.77;;;;;;;3.59;67.48;102089.66;5029645;28;20447;-60
2022/12/03 07:19:14;;;;;;;48.30;27.23;;;;;;;3.56;67.03;102094.63;5030204;28;20041;-60
2022/12/03 07:21:40;;;;;;;42.25;25.48;;;;;;;3.57;67.21;102086.22;5030239;28;20039;-60
2022/12/03 07:24:05;;;;;;;48.00;26.38;;;;;;;3.58;66.88;102087.09;5029268;28;20033;-60
2022/12/03 07:26:31;;;;;;;43.60;25.98;;;;;;;3.56;67.26;102092.75;5026592;28;20045;-60
2022/12/03 07:28:56;;;;;;;47.42;27.10;;;;;;;3.54;66.90;102094.81;5030574;28;20048;-60
2022/12/03 07:31:22;;;;;;;47.28;27.33;;;;;;;3.54;66.83;102088.50;5029202;28;20112;-60
2022/12/03 07:33:47;;;;;;;46.17;25.60;;;;;;;3.55;66.82;102091.03;5029548;28;20130;-61
2022/12/03 07:36:13;;;;;;;44.95;25.98;;;;;;;3.57;66.84;102088.97;5029716;28;20524;-60
2022/12/03 07:38:38;;;;;;;44.92;26.42;;;;;;;3.58;67.05;102085.22;5028592;28;20408;-61
2022/12/03 07:41:06;;;;;;;44.45;25.80;;;;;;;3.61;67.13;102097.69;5029379;28;20160;-61
2022/12/03 07:43:31;;;;;;;47.55;26.67;;;;;;;3.62;67.08;102081.06;5021454;28;20029;-62
2022/12/03 07:45:57;;;;;;;44.42;26.70;;;;;;;3.62;66.41;102092.06;5009564;28;20067;-61
2022/12/03 07:48:22;;;;;;;44.78;26.50;;;;;;;3.60;66.96;102096.84;5010804;28;20129;-61
2022/12/03 07:50:47;;;;;;;43.47;25.40;;;;;;;3.59;67.10;102088.81;5010498;28;20037;-61
2022/12/03 07:53:13;;;;;;;47.00;25.50;;;;;;;3.62;66.86;102091.19;5011183;28;20033;-61
2022/12/03 07:55:38;;;;;;;43.50;25.13;;;;;;;3.62;67.18;102092.06;5030236;28;20110;-61
2022/12/03 07:58:03;;;;;;;46.40;26.77;;;;;;;3.66;67.16;102095.31;5030345;28;20037;-61
2022/12/03 08:00:29;;;;;;;41.55;25.30;;;;;;;3.62;66.71;102097.53;5022663;28;20033;-61
2022/12/03 08:02:54;;;;;;;40.97;25.05;;;;;;;3.62;66.95;102094.81;5012673;28;20022;-61
2022/12/03 08:05:19;;;;;;;41.88;24.80;;;;;;;3.62;66.91;102093.94;5010017;28;20114;-60
2022/12/03 08:07:45;;;;;;;41.33;23.52;;;;;;;3.60;67.27;102099.59;5009657;28;20050;-61
2022/12/03 08:10:10;;;;;;;42.72;24.80;;;;;;;3.59;67.64;102102.53;5010153;28;20077;-61
2022/12/03 08:12:40;;;;;;;41.92;24.40;;;;;;;3.52;67.10;102105.13;5020061;28;20060;-61
2022/12/03 08:15:14;;;;;;;40.50;24.48;;;;;;;3.51;66.93;102099.81;5017090;28;20136;-60
2022/12/03 08:17:41;;;;;;;43.85;24.95;;;;;;;3.52;67.02;102096.88;5016448;28;20061;-61
2022/12/03 08:20:16;;;;;;;43.67;24.40;;;;;;;3.56;66.91;102100.13;5019136;28;20449;-61
2022/12/03 08:22:42;;;;;;;42.80;25.20;;;;;;;3.57;66.82;102097.19;5025530;28;20758;-61
2022/12/03 08:25:24;;;;;;;44.90;24.55;;;;;;;3.62;67.25;102105.78;5026075;28;20385;-61
2022/12/03 08:27:52;;;;;;;41.50;23.87;;;;;;;3.64;66.89;102095.47;5020349;28;20527;-61
2022/12/03 08:30:18;;;;;;;42.95;25.15;;;;;;;3.64;66.50;102098.22;5019680;28;20292;-60
2022/12/03 08:32:44;;;;;;;42.90;24.65;;;;;;;3.64;66.43;102100.94;5038008;28;20063;-60
2022/12/03 08:35:22;;;;;;;40.63;23.17;;;;;;;3.65;66.36;102105.41;5047469;28;20052;-61
2022/12/03 08:37:58;;;;;;;43.78;23.30;;;;;;;3.68;66.74;102104.19;5036790;28;20033;-60
2022/12/03 08:40:33;;;;;;;41.33;23.08;;;;;;;3.68;66.77;102107.81;5044658;28;20042;-61
2022/12/03 08:42:59;;;;;;;42.72;23.45;;;;;;;3.72;66.05;102110.19;5027756;28;20515;-61
2022/12/03 08:45:39;;;;;;;44.20;24.05;;;;;;;3.73;66.70;102101.78;5029711;28;20029;-61
2022/12/03 08:48:27;;;;;;;45.58;24.38;;;;;;;3.75;66.59;102096.97;5028729;28;20029;-60
2022/12/03 08:50:59;;;;;;;41.33;22.98;;;;;;;3.74;66.34;102091.66;5038970;28;20053;-60
2022/12/03 08:53:27;;;;;;;46.97;25.10;;;;;;;3.75;66.62;102102.47;5032382;28;20584;-61
2022/12/03 08:55:54;;;;;;;44.38;24.00;;;;;;;3.73;66.52;102101.78;5032511;28;20025;-60
2022/12/03 08:58:33;;;;;;;44.92;25.38;;;;;;;3.73;65.98;102098.19;5033042;28;20018;-60
2022/12/03 09:01:10;;;;;;;47.45;24.90;;;;;;;3.73;66.50;102095.44;5032709;28;20064;-60
2022/12/03 09:03:38;;;;;;;43.63;24.42;;;;;;;3.72;66.23;102100.06;5047822;28;20381;-60
2022/12/03 09:06:04;;;;;;;44.85;24.13;;;;;;;3.74;66.39;102105.41;5029234;28;20033;-61
2022/12/03 09:08:29;;;;;;;48.15;25.83;;;;;;;3.74;66.27;102102.66;5031853;28;20591;-61
2022/12/03 09:10:54;;;;;;;47.50;26.25;;;;;;;3.73;66.47;102096.28;5032160;28;20033;-61
2022/12/03 09:13:20;;;;;;;43.20;24.35;;;;;;;3.66;66.07;102095.31;5027699;28;20467;-61
2022/12/03 09:15:45;;;;;;;44.70;25.05;;;;;;;3.62;66.24;102099.44;5012933;28;20176;-60
2022/12/03 09:18:10;;;;;;;40.80;23.50;;;;;;;3.64;66.90;102100.09;5012294;28;20077;-60
2022/12/03 09:20:36;;;;;;;44.10;24.67;;;;;;;3.68;66.75;102104.19;5012786;28;20033;-61
2022/12/03 09:23:01;;;;;;;47.42;24.95;;;;;;;3.68;66.01;102101.47;5013018;28;20467;-61
2022/12/03 09:25:26;;;;;;;46.63;24.73;;;;;;;3.68;66.09;102105.06;5023105;28;20116;-60
2022/12/03 09:27:52;;;;;;;42.45;23.17;;;;;;;3.64;65.66;102097.34;5031672;28;20079;-60
2022/12/03 09:30:17;;;;;;;46.83;24.60;;;;;;;3.62;65.46;102097.53;5028427;28;20034;-61
2022/12/03 09:32:42;;;;;;;48.80;25.25;;;;;;;3.61;65.71;102106.78;5031775;28;20486;-61
2022/12/03 09:35:08;;;;;;;47.35;25.42;;;;;;;3.59;65.89;102099.78;5032344;28;20060;-61
2022/12/03 09:37:33;;;;;;;47.25;24.90;;;;;;;3.58;65.60;102101.69;5030571;28;20049;-63
2022/12/03 09:40:14;;;;;;;45.60;24.67;;;;;;;3.55;65.36;102104.75;5041985;28;20075;-61
2022/12/03 09:42:40;;;;;;;44.35;23.95;;;;;;;3.57;65.68;102097.19;5031324;28;20040;-60
2022/12/03 09:45:09;;;;;;;47.55;24.45;;;;;;;3.55;65.73;102099.28;5031679;28;20021;-61
2022/12/03 09:47:35;;;;;;;45.97;25.27;;;;;;;3.57;65.50;102099.09;5026297;28;20481;-60
2022/12/03 09:50:01;;;;;;;46.63;24.90;;;;;;;3.57;64.92;102088.09;5013778;28;20485;-61
2022/12/03 09:52:30;;;;;;;50.15;24.48;;;;;;;3.59;64.57;102091.53;5011506;28;20034;-61
2022/12/03 09:54:56;;;;;;;47.63;24.65;;;;;;;3.58;64.76;102082.47;5011941;28;20054;-60
2022/12/03 09:57:21;;;;;;;42.60;25.08;;;;;;;3.60;64.89;102074.03;5026887;28;20109;-62
2022/12/03 09:59:46;;;;;;;45.53;23.83;;;;;;;3.63;65.32;102079.19;5030946;28;20388;-60
2022/12/03 10:02:26;;;;;;;42.55;23.38;;;;;;;3.66;65.36;102078.81;5030958;28;20419;-62
2022/12/03 10:04:51;;;;;;;46.15;24.48;;;;;;;3.65;64.99;102079.84;5030196;28;20044;-60
2022/12/03 10:07:17;;;;;;;46.08;24.00;;;;;;;3.67;64.47;102081.38;5023623;28;20029;-60
2022/12/03 10:09:42;;;;;;;40.13;22.10;;;;;;;3.67;64.56;102081.38;5029508;28;20034;-60
2022/12/03 10:12:11;;;;;;;42.50;22.73;;;;;;;3.62;64.24;102081.06;5029628;28;20022;-60
2022/12/03 10:14:40;;;;;;;39.53;22.85;;;;;;;3.61;63.82;102073.84;5030262;28;20022;-61
2022/12/03 10:17:06;;;;;;;39.83;21.63;;;;;;;3.62;63.48;102066.50;5029668;28;20033;-61
2022/12/03 10:19:34;;;;;;;40.50;21.08;;;;;;;3.62;63.82;102067.34;5030865;28;20021;-61
2022/12/03 10:22:00;;;;;;;40.95;21.05;;;;;;;3.59;63.29;102061.34;5028963;28;20033;-61
2022/12/03 10:24:28;;;;;;;38.63;21.40;;;;;;;3.56;63.41;102062.56;5012952;28;20040;-61
2022/12/03 10:26:59;;;;;;;37.85;20.95;;;;;;;3.59;63.92;102058.59;5027510;28;20667;-60
2022/12/03 10:29:33;;;;;;;37.90;20.90;;;;;;;3.60;63.38;102058.41;5027857;28;20037;-61
2022/12/03 10:32:06;;;;;;;37.40;20.70;;;;;;;3.60;63.21;102047.44;5028050;28;20051;-60
2022/12/03 10:34:37;;;;;;;37.00;20.33;;;;;;;3.60;63.40;102052.06;5027491;28;20036;-62
2022/12/03 10:37:28;;;;;;;36.95;21.40;;;;;;;3.67;64.08;102047.59;5029263;28;20048;-61
2022/12/03 10:40:01;;;;;;;36.35;19.55;;;;;;;3.62;63.21;102039.88;5014869;28;20389;-61
2022/12/03 10:42:29;;;;;;;36.38;20.10;;;;;;;3.63;63.65;102041.59;5029165;28;20033;-61
2022/12/03 10:45:15;;;;;;;34.35;19.50;;;;;;;3.67;63.81;102034.72;5028379;28;20464;-60
2022/12/03 10:47:41;;;;;;;35.38;19.42;;;;;;;3.62;63.35;102036.28;5023981;28;20033;-61
2022/12/03 10:50:16;;;;;;;37.95;20.55;;;;;;;3.61;63.58;102027.16;5028294;28;20076;-61
2022/12/03 10:52:43;;;;;;;37.88;20.65;;;;;;;3.56;63.65;102026.84;5028208;28;20047;-61
2022/12/03 10:55:11;;;;;;;38.38;21.08;;;;;;;3.56;63.42;102023.25;5026030;28;20024;-61
2022/12/03 10:57:37;;;;;;;38.10;21.30;;;;;;;3.54;62.80;102015.22;5029185;28;20049;-62
2022/12/03 11:00:04;;;;;;;34.67;20.58;;;;;;;3.47;62.52;102008.72;5025622;28;20381;-61
2022/12/03 11:02:29;;;;;;;34.88;19.60;;;;;;;3.44;62.74;102006.34;5026123;28;20120;-62
2022/12/03 11:04:54;;;;;;;33.95;19.38;;;;;;;3.49;62.07;102008.53;5019903;28;20112;-61
2022/12/03 11:07:21;;;;;;;32.00;19.60;;;;;;;3.44;62.06;102009.94;5023659;28;20038;-61
2022/12/03 11:09:53;;;;;;;33.72;20.45;;;;;;;3.42;62.92;102006.53;5025243;28;20140;-61
2022/12/03 11:12:25;;;;;;;31.42;18.75;;;;;;;3.47;63.02;102005.97;5029399;28;20030;-61
2022/12/03 11:14:51;;;;;;;32.10;19.17;;;;;;;3.48;62.91;102009.56;5024828;28;20029;-61
2022/12/03 11:17:49;;;;;;;34.33;21.10;;;;;;;3.55;63.04;101994.09;5026462;28;20103;-62
2022/12/03 11:20:46;;;;;;;34.03;19.85;;;;;;;3.60;63.33;101995.28;5024414;28;20429;-62
2022/12/03 11:23:11;;;;;;;31.17;19.15;;;;;;;3.57;62.80;101998.38;5022635;28;20067;-61
2022/12/03 11:25:49;;;;;;;36.97;22.00;;;;;;;3.61;62.58;102005.22;5020589;28;20125;-61
2022/12/03 11:28:30;;;;;;;34.10;21.23;;;;;;;3.53;62.19;101996.16;5010274;28;20064;-60
2022/12/03 11:31:01;;;;;;;33.90;20.83;;;;;;;3.48;62.55;101993.09;5014717;28;20037;-61
2022/12/03 11:33:31;;;;;;;35.35;20.30;;;;;;;3.50;62.49;101985.53;5027759;28;20033;-61
2022/12/03 11:36:02;;;;;;;34.00;20.55;;;;;;;3.51;62.68;101985.38;5026120;28;20141;-61
2022/12/03 11:38:37;;;;;;;32.03;19.98;;;;;;;3.53;62.03;101986.03;5026906;28;20084;-61
2022/12/03 11:41:18;;;;;;;33.55;20.33;;;;;;;3.53;62.68;101977.81;5028268;28;20033;-60
2022/12/03 11:43:55;;;;;;;33.90;20.05;;;;;;;3.57;62.61;101981.91;5017049;28;20421;-60