Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:33;;;;;;;5.70;1.60;;;6.00;99.90;;;-144.05;65.29;125687.94;5014875;28;20505;-83
2022/12/28 00:04:05;;;;;;;3.25;1.60;;;5.90;99.90;;;-144.05;65.72;125687.94;5016294;28;20474;-86
2022/12/28 00:06:33;;;;;;;7.40;1.67;;;5.90;99.90;;;-144.05;65.65;125687.94;5032992;28;20037;-83
2022/12/28 00:08:59;;;;;;;8.77;2.00;;;6.00;99.90;;;-144.05;65.16;125687.94;5033753;28;20040;-83
2022/12/28 00:11:27;;;;;;;3.65;1.15;;;5.90;99.90;;;-144.05;65.14;125687.94;5015985;28;20026;-85
2022/12/28 00:13:55;;;;;;;6.03;1.40;;;6.00;99.90;;;-144.05;65.17;125687.94;5016645;28;20030;-83
2022/12/28 00:16:40;;;;;;;5.68;2.03;;;5.90;99.90;;;-144.05;65.53;125687.94;5016329;28;20041;-84
2022/12/28 00:19:16;;;;;;;5.53;1.38;;;6.00;99.90;;;-144.05;65.14;125687.94;5016469;28;20065;-81
2022/12/28 00:21:44;;;;;;;8.05;1.60;;;6.10;99.90;;;-144.05;64.92;125687.94;5016649;28;20119;-85
2022/12/28 00:24:25;;;;;;;6.28;1.38;;;6.10;99.90;;;-144.05;64.84;125687.94;5016265;28;20034;-84
2022/12/28 00:26:52;;;;;;;4.07;1.40;;;6.20;99.90;;;-144.05;65.30;125687.94;5016621;28;20045;-81
2022/12/28 00:29:18;;;;;;;5.25;1.58;;;6.20;99.90;;;-144.05;65.07;125687.94;5016429;28;20026;-84
2022/12/28 00:31:44;;;;;;;4.25;1.30;;;6.20;99.90;;;-144.05;64.71;125687.94;5015879;28;20052;-82
2022/12/28 00:34:10;;;;;;;6.95;1.45;;;6.30;99.90;;;-144.05;64.88;125687.94;5015905;28;20088;-85
2022/12/28 00:36:36;;;;;;;5.47;1.20;;;6.30;99.90;;;-144.05;64.49;125687.94;5015664;28;20539;-84
2022/12/28 00:39:04;;;;;;;7.65;1.52;;;6.30;99.90;;;-144.05;64.84;125687.94;5015549;28;20037;-84
2022/12/28 00:41:30;;;;;;;5.78;1.52;;;6.30;99.90;;;-144.05;64.99;125687.94;5015450;28;20055;-85
2022/12/28 00:43:56;;;;;;;4.03;1.10;;;6.40;99.90;;;-144.05;64.41;125687.94;5015609;28;20033;-84
2022/12/28 00:46:22;;;;;;;4.32;1.98;;;6.40;99.90;;;-144.05;64.72;125687.94;5015445;28;20034;-83
2022/12/28 00:48:48;;;;;;;8.00;1.75;;;6.50;99.90;;;-144.05;65.42;125687.94;5015224;28;20401;-83
2022/12/28 00:51:18;;;;;;;4.72;1.67;;;6.40;99.90;;;-144.05;65.30;125687.94;5033202;28;20029;-84
2022/12/28 00:53:45;;;;;;;5.15;1.50;;;6.40;99.90;;;-144.05;65.92;125687.94;5015276;28;20477;-84
2022/12/28 00:56:19;;;;;;;2.83;1.40;;;6.30;99.90;;;-144.05;66.22;125687.94;5015569;28;20029;-84
2022/12/28 00:58:48;;;;;;;4.93;1.67;;;6.40;99.90;;;-144.05;66.63;125687.94;5014954;28;20029;-83
2022/12/28 01:01:22;;;;;;;9.93;1.80;;;6.30;99.90;;;-144.05;66.93;125687.94;5015053;28;20087;-85
2022/12/28 01:03:59;;;;;;;4.32;1.20;;;6.40;99.90;;;-144.05;68.17;125687.94;5015253;28;20033;-84
2022/12/28 01:06:29;;;;;;;3.50;1.58;;;6.30;99.90;;;-144.05;68.28;125687.94;5015021;28;20029;-85
2022/12/28 01:08:55;;;;;;;4.88;1.67;;;6.30;99.90;;;-144.05;69.19;125687.94;5014806;28;20025;-84
2022/12/28 01:11:29;;;;;;;5.88;1.80;;;6.20;99.90;;;-144.05;69.18;125687.94;5014121;28;20029;-84
2022/12/28 01:14:01;;;;;;;8.25;1.77;;;6.20;99.90;;;-144.05;69.86;125687.94;5031346;28;20021;-83
2022/12/28 01:16:33;;;;;;;4.10;1.63;;;6.20;99.90;;;-144.05;69.73;125687.94;5015042;28;20068;-86
2022/12/28 01:19:04;;;;;;;3.35;1.25;;;6.20;99.90;;;-144.05;70.36;125687.94;5014827;28;20371;-87
2022/12/28 01:21:32;;;;;;;6.90;1.60;;;6.20;99.90;;;-144.05;70.51;125687.94;5014461;28;20056;-82
2022/12/28 01:24:03;;;;;;;3.85;1.92;;;6.10;99.90;;;-144.05;70.69;125687.94;5014575;28;20482;-84
2022/12/28 01:26:29;;;;;;;3.78;1.30;;;6.10;99.90;;;-144.05;70.81;125687.94;5014534;28;20029;-84
2022/12/28 01:28:57;;;;;;;7.03;2.20;;;6.20;99.90;;;-144.05;70.71;125687.94;5014565;28;20091;-84
2022/12/28 01:31:23;;;;;;;5.65;1.45;;;6.10;99.90;;;-144.05;71.08;125687.94;5014552;28;20099;-84
2022/12/28 01:33:49;;;;;;;7.03;1.52;;;6.10;99.90;;;-144.05;70.69;125687.94;5014620;28;20083;-84
2022/12/28 01:36:25;;;;;;;6.60;1.52;;;6.10;99.90;;;-144.05;71.05;125687.94;5032803;28;20112;-84
2022/12/28 01:38:59;;;;;;;3.20;1.90;;;6.10;99.90;;;-144.05;70.75;125687.94;5014641;28;20029;-84
2022/12/28 01:41:28;;;;;;;6.85;1.70;;;6.10;99.90;;;-144.05;70.77;125687.94;5014669;28;20029;-83
2022/12/28 01:43:54;;;;;;;6.47;1.60;;;6.20;99.90;;;-144.05;71.60;125687.94;5014791;28;20084;-84
2022/12/28 01:47:01;;;;;;;5.10;1.60;;;6.30;99.90;;;-144.05;71.57;125687.94;5014335;28;20065;-86
2022/12/28 01:49:49;;;;;;;2.65;1.33;;;6.20;99.90;;;-144.05;72.47;125687.94;5014901;28;20059;-84
2022/12/28 01:52:32;;;;;;;7.45;1.70;;;6.20;99.90;;;-144.05;73.30;125687.94;5015368;28;20132;-87
2022/12/28 01:55:10;;;;;;;3.75;1.40;;;6.20;99.90;;;-144.05;72.76;125687.94;5013343;28;20034;-80
2022/12/28 01:57:52;;;;;;;5.75;1.65;;;6.20;99.90;;;-144.05;72.64;125687.94;5031484;28;20103;-85
2022/12/28 02:00:18;;;;;;;4.85;2.00;;;6.20;99.90;;;-144.05;73.08;125687.94;5013883;28;20116;-84
2022/12/28 02:03:01;;;;;;;5.20;1.50;;;6.20;99.90;;;-144.05;72.74;125687.94;5014102;28;20033;-85
2022/12/28 02:05:42;;;;;;;7.72;1.17;;;6.20;99.90;;;-144.05;73.15;125687.94;5014008;28;20120;-84
2022/12/28 02:08:40;;;;;;;5.28;1.50;;;6.20;99.90;;;-144.05;73.40;125687.94;5013718;28;20025;-84
2022/12/28 02:11:15;;;;;;;4.13;1.52;;;6.20;99.90;;;-144.05;72.97;125687.94;5013871;28;20025;-85
2022/12/28 02:13:50;;;;;;;6.20;2.03;;;6.20;99.90;;;-144.05;73.32;125687.94;5014010;28;20027;-85
2022/12/28 02:16:16;;;;;;;2.28;1.42;;;6.20;99.90;;;-144.05;73.25;125687.94;5014298;28;20034;-87
2022/12/28 02:18:45;;;;;;;4.78;1.70;;;6.40;99.90;;;-144.05;73.38;125687.94;5030665;28;20084;-85
2022/12/28 02:21:55;;;;;;;4.22;1.95;;;6.40;99.90;;;-144.05;73.84;125687.94;5013696;28;20067;-83
2022/12/28 02:25:04;;;;;;;4.55;1.45;;;6.30;99.90;;;-144.05;73.21;125687.94;5012854;28;20499;-84
2022/12/28 02:28:07;;;;;;;4.10;1.60;;;6.30;99.90;;;-144.05;73.29;125687.94;5013680;28;20056;-84
2022/12/28 02:30:46;;;;;;;6.45;2.08;;;6.30;99.90;;;-144.05;73.35;125687.94;5013821;28;20025;-84
2022/12/28 02:33:58;;;;;;;6.32;1.63;;;6.30;99.90;;;-144.05;73.99;125687.94;5013703;28;20397;-84
2022/12/28 02:36:40;;;;;;;4.65;2.08;;;6.20;99.90;;;-144.05;73.97;125687.94;5013568;28;20034;-85
2022/12/28 02:39:40;;;;;;;4.43;2.08;;;6.20;99.90;;;-144.05;74.96;125687.94;5013311;28;20052;-84
2022/12/28 02:42:10;;;;;;;4.82;1.95;;;6.20;99.90;;;-144.05;75.11;125687.94;5013571;28;20026;-84
2022/12/28 02:50:14;;;;;;;7.53;2.05;;;6.30;99.90;;;-144.05;75.33;125687.94;5031071;28;20048;-83
2022/12/28 02:53:53;;;;;;;6.68;2.00;;;6.30;99.90;;;-144.05;74.96;125687.94;5014138;28;20032;-84
2022/12/28 02:56:54;;;;;;;6.68;2.00;;;6.30;99.90;;;-144.05;75.10;125687.94;5014179;28;20414;-84
2022/12/28 02:59:42;;;;;;;8.18;2.13;;;6.40;99.90;;;-144.05;74.41;125687.94;5013709;28;20029;-87
2022/12/28 03:02:51;;;;;;;5.35;1.75;;;6.90;99.90;;;-144.05;74.43;125687.94;5014026;28;20029;-87
2022/12/28 03:09:18;;;;;;;5.80;1.80;;;6.60;99.90;;;-144.05;74.79;125687.94;5031704;28;20037;-85
2022/12/28 03:12:03;;;;;;;3.85;2.17;;;6.50;99.90;;;-144.05;74.58;125687.94;5013634;28;20026;-87
2022/12/28 03:14:46;;;;;;;3.95;1.77;;;6.60;99.90;;;-144.05;74.86;125687.94;5013878;28;20034;-84
2022/12/28 03:31:44;;;;;;;4.72;1.65;;;6.60;99.90;;;-144.05;75.87;125687.94;5032186;28;20029;-88
2022/12/28 03:34:10;;;;;;;3.25;1.30;;;6.60;99.90;;;-144.05;76.21;125687.94;5015251;28;20033;-86
2022/12/28 03:37:05;;;;;;;3.63;2.60;;;6.60;99.90;;;-144.05;75.98;125687.94;5017635;28;20025;-85
2022/12/28 03:39:55;;;;;;;6.43;1.90;;;6.50;99.90;;;-144.05;76.24;125687.94;5016645;28;20497;-84
2022/12/28 03:45:40;;;;;;;8.35;2.03;;;6.50;99.90;;;-144.05;76.44;125687.94;5034830;28;20080;-83
2022/12/28 03:48:08;;;;;;;5.82;1.98;;;6.60;99.90;;;-144.05;76.62;125687.94;5016509;28;20062;-86
2022/12/28 03:50:41;;;;;;;8.07;1.70;;;6.70;99.90;;;-144.05;76.84;125687.94;5017154;28;20481;-83
2022/12/28 03:53:08;;;;;;;4.93;2.03;;;6.60;99.90;;;-144.05;76.77;125687.94;5016807;28;20026;-87
2022/12/28 03:55:36;;;;;;;4.63;1.52;;;6.80;99.90;;;-144.05;77.06;125687.94;5018585;28;20021;-86
2022/12/28 03:58:05;;;;;;;4.18;1.63;;;6.60;99.90;;;-144.05;77.35;125687.94;5041219;28;20041;-79
2022/12/28 04:00:32;;;;;;;4.85;1.83;;;6.70;99.90;;;-144.05;77.83;125687.94;5022529;28;20473;-82
2022/12/28 04:02:58;;;;;;;5.47;1.65;;;6.70;99.90;;;-144.05;77.39;125687.94;5016874;28;20112;-85
2022/12/28 04:05:24;;;;;;;5.03;1.60;;;6.70;99.90;;;-144.05;77.62;125687.94;5016779;28;20086;-85
2022/12/28 04:07:50;;;;;;;3.45;1.70;;;6.70;99.90;;;-144.05;77.64;125687.94;5016699;28;20018;-84
2022/12/28 04:10:19;;;;;;;6.25;1.73;;;6.70;99.90;;;-144.05;77.53;125687.94;5033089;28;20036;-86
2022/12/28 04:12:45;;;;;;;4.93;2.42;;;6.60;99.90;;;-144.05;77.77;125687.94;5022390;28;20083;-85
2022/12/28 04:15:11;;;;;;;4.13;1.52;;;6.60;99.90;;;-144.05;77.87;125687.94;5037907;28;20057;-85
2022/12/28 04:17:37;;;;;;;3.00;1.60;;;6.60;99.90;;;-144.05;77.79;125687.94;5016466;28;20048;-82
2022/12/28 04:20:04;;;;;;;5.72;1.60;;;6.60;99.90;;;-144.05;78.26;125687.94;5016052;28;20026;-84
2022/12/28 04:22:30;;;;;;;8.25;2.15;;;6.60;99.90;;;-144.05;77.40;125687.94;5016363;28;20390;-84
2022/12/28 04:24:56;;;;;;;4.15;2.00;;;6.70;99.90;;;-144.05;77.64;125687.94;5016444;28;20032;-85
2022/12/28 04:27:23;;;;;;;5.40;2.28;;;6.60;99.90;;;-144.05;77.76;125687.94;5016366;28;20029;-86
2022/12/28 04:29:49;;;;;;;4.82;1.48;;;6.60;99.90;;;-144.05;78.10;125687.94;5016459;28;20026;-83
2022/12/28 04:32:15;;;;;;;4.25;1.70;;;6.60;99.90;;;-144.05;77.59;125687.94;5034664;28;20434;-84
2022/12/28 04:34:41;;;;;;;2.63;1.55;;;6.70;99.90;;;-144.05;77.93;125687.94;5016056;28;20085;-85
2022/12/28 04:37:07;;;;;;;5.15;1.80;;;6.70;99.90;;;-144.05;77.69;125687.94;5016653;28;20030;-85
2022/12/28 04:39:33;;;;;;;4.50;1.90;;;6.90;99.90;;;-144.05;77.47;125687.94;5016009;28;20437;-84
2022/12/28 04:41:58;;;;;;;3.70;2.40;;;6.90;99.90;;;-144.05;77.21;125687.94;5015827;28;20160;-85
2022/12/28 04:44:24;;;;;;;4.97;2.65;;;6.90;99.90;;;-144.05;77.06;125687.94;5016536;28;20033;-86
2022/12/28 04:46:50;;;;;;;3.90;2.17;;;6.90;99.90;;;-144.05;76.97;125687.94;5015333;28;20038;-86
2022/12/28 04:49:16;;;;;;;6.20;1.83;;;7.00;99.90;;;-144.05;76.64;125687.94;5015712;28;20029;-86
2022/12/28 04:51:42;;;;;;;4.68;1.88;;;7.00;99.90;;;-144.05;76.36;125687.94;5015425;28;20021;-83
2022/12/28 04:54:13;;;;;;;3.80;1.75;;;7.00;99.90;;;-144.05;77.02;125687.94;5015679;28;20041;-83
2022/12/28 04:56:39;;;;;;;3.80;1.92;;;7.00;99.90;;;-144.05;77.36;125687.94;5015575;28;20033;-84
2022/12/28 04:59:05;;;;;;;6.15;2.47;;;7.00;99.90;;;-144.05;77.63;125687.94;5015412;28;20029;-86
2022/12/28 05:01:31;;;;;;;5.75;1.67;;;7.00;99.90;;;-144.05;78.25;125687.94;5015724;28;20486;-85
2022/12/28 05:03:57;;;;;;;4.15;1.80;;;7.00;99.90;;;-144.05;78.45;125687.94;5015836;28;20064;-87
2022/12/28 05:06:26;;;;;;;7.57;2.25;;;7.10;99.90;;;-144.05;78.55;125687.94;5016395;28;20026;-90
2022/12/28 05:08:52;;;;;;;9.20;1.98;;;7.20;99.90;;;-144.05;78.77;125687.94;5016176;28;20587;-88
2022/12/28 05:11:24;;;;;;;3.97;1.73;;;7.00;99.90;;;-144.05;79.34;125687.94;5015782;28;20478;-86
2022/12/28 05:13:53;;;;;;;3.88;1.80;;;7.00;99.90;;;-144.05;79.85;125687.94;5015628;28;20022;-86
2022/12/28 05:16:26;;;;;;;5.45;2.20;;;7.10;99.90;;;-144.05;80.32;125687.94;5015383;28;20380;-86
2022/12/28 05:18:53;;;;;;;3.60;1.80;;;7.00;99.90;;;-144.05;80.46;125687.94;5033348;28;20033;-86
2022/12/28 05:21:24;;;;;;;2.95;1.70;;;6.90;99.90;;;-144.05;81.18;125687.94;5016459;28;20030;-86
2022/12/28 05:23:52;;;;;;;6.00;2.50;;;7.00;99.90;;;-144.05;82.06;125687.94;5015812;28;20033;-85
2022/12/28 05:26:25;;;;;;;4.32;2.20;;;6.90;99.90;;;-144.05;82.43;125687.94;5016271;28;20032;-88
2022/12/28 05:28:51;;;;;;;6.57;2.78;;;7.00;99.90;;;-144.05;82.89;125687.94;5016377;28;20065;-87
2022/12/28 05:31:22;;;;;;;5.15;2.75;;;6.90;99.90;;;-144.05;83.14;125687.94;5016622;28;20021;-86
2022/12/28 05:33:48;;;;;;;3.83;2.00;;;7.00;99.90;;;-144.05;83.58;125687.94;5016531;28;20025;-85
2022/12/28 05:36:23;;;;;;;4.75;1.98;;;6.90;99.90;;;-144.05;84.06;125687.94;5032164;28;20067;-87
2022/12/28 05:38:52;;;;;;;5.57;2.47;;;6.90;99.90;;;-144.05;83.77;125687.94;5016480;28;20033;-86
2022/12/28 05:41:27;;;;;;;4.57;2.17;;;6.90;99.90;;;-144.05;83.92;125687.94;5016343;28;20083;-87
2022/12/28 05:43:56;;;;;;;6.50;2.87;;;6.90;99.90;;;-144.05;83.93;125687.94;5016324;28;20041;-84
2022/12/28 05:46:29;;;;;;;5.05;2.45;;;6.90;99.90;;;-144.05;84.10;125687.94;5015733;28;20281;-86
2022/12/28 05:48:56;;;;;;;4.47;2.10;;;7.20;99.90;;;-144.05;84.11;125687.94;5032637;28;20068;-86
2022/12/28 05:51:32;;;;;;;5.30;2.50;;;6.90;99.90;;;-144.05;84.53;125687.94;5016024;28;20029;-86
2022/12/28 05:54:03;;;;;;;4.50;2.35;;;7.00;99.90;;;-144.05;84.91;125687.94;5032801;28;20021;-86
2022/12/28 05:56:31;;;;;;;4.35;2.30;;;7.00;99.90;;;-144.05;84.51;125687.94;5017556;28;20025;-87
2022/12/28 05:59:02;;;;;;;5.28;2.38;;;7.00;99.90;;;-144.05;84.72;125687.94;5050251;28;20021;-81
2022/12/28 06:01:36;;;;;;;7.35;2.25;;;7.00;99.90;;;-144.05;84.24;125687.94;5045500;28;20033;-84
2022/12/28 06:04:08;;;;;;;2.65;2.25;;;7.10;99.90;;;-144.05;84.06;125687.94;5017559;28;20137;-84
2022/12/28 06:06:35;;;;;;;4.47;2.22;;;7.10;99.90;;;-144.05;84.66;125687.94;5016763;28;20056;-87
2022/12/28 06:09:02;;;;;;;7.20;2.05;;;7.20;99.90;;;-144.05;84.91;125687.94;5018089;28;20029;-85
2022/12/28 06:11:29;;;;;;;5.50;2.35;;;7.10;99.90;;;-144.05;84.62;125687.94;5035754;28;20044;-87
2022/12/28 06:13:58;;;;;;;4.93;2.10;;;7.20;99.90;;;-144.05;85.59;125687.94;5017081;28;20117;-86
2022/12/28 06:16:34;;;;;;;8.02;2.38;;;7.10;99.90;;;-144.05;85.75;125687.94;5016479;28;20033;-87
2022/12/28 06:19:06;;;;;;;4.43;2.03;;;7.10;99.90;;;-144.05;85.63;125687.94;5034851;28;20034;-86
2022/12/28 06:21:37;;;;;;;5.88;2.65;;;7.10;99.90;;;-144.05;85.14;125687.94;5016285;28;20084;-85
2022/12/28 06:24:06;;;;;;;5.65;2.30;;;7.00;99.90;;;-144.05;85.97;125687.94;5032870;28;20216;-86
2022/12/28 06:26:36;;;;;;;7.05;2.70;;;7.00;99.90;;;-144.05;86.50;125687.94;5016239;28;20026;-86
2022/12/28 06:29:04;;;;;;;8.77;2.70;;;7.00;99.90;;;-144.05;86.88;125687.94;5015127;28;20138;-87
2022/12/28 06:31:36;;;;;;;4.13;2.55;;;7.10;99.90;;;-144.05;86.19;125687.94;5016156;28;20551;-86
2022/12/28 06:34:06;;;;;;;6.38;2.55;;;7.00;99.90;;;-144.05;86.57;125687.94;5015082;28;20026;-87
2022/12/28 06:36:42;;;;;;;8.43;2.80;;;7.00;99.90;;;-144.05;86.24;125687.94;5032460;28;20116;-87
2022/12/28 06:39:13;;;;;;;4.20;2.47;;;7.00;99.90;;;-144.05;86.77;125687.94;5014784;28;20033;-85
2022/12/28 06:41:40;;;;;;;8.70;2.65;;;7.00;99.90;;;-144.05;86.84;125687.94;5015416;28;20107;-84
2022/12/28 06:44:10;;;;;;;5.03;2.33;;;7.00;99.90;;;-144.05;86.79;125687.94;5015272;28;20393;-86
2022/12/28 06:46:37;;;;;;;4.57;2.50;;;7.00;99.90;;;-144.05;87.10;125687.94;5015200;28;20033;-83
2022/12/28 06:49:03;;;;;;;4.20;2.40;;;7.00;99.90;;;-144.05;87.09;125687.94;5014822;28;20064;-85
2022/12/28 06:51:35;;;;;;;4.00;2.13;;;7.10;99.90;;;-144.05;86.78;125687.94;5032964;28;20109;-85
2022/12/28 06:54:07;;;;;;;5.35;2.45;;;7.10;99.90;;;-144.05;87.21;125687.94;5015413;28;20034;-86
2022/12/28 06:56:36;;;;;;;3.60;2.00;;;7.10;99.90;;;-144.05;87.29;125687.94;5032144;28;20025;-86
2022/12/28 06:59:06;;;;;;;5.18;2.38;;;7.10;99.90;;;-144.05;87.61;125687.94;5014539;28;20053;-85
2022/12/28 07:01:43;;;;;;;3.75;2.20;;;7.10;99.90;;;-144.05;87.37;125687.94;5014885;28;20501;-86
2022/12/28 07:04:09;;;;;;;4.00;2.25;;;7.10;99.90;;;-144.05;87.52;125687.94;5015100;28;20076;-89
2022/12/28 07:06:41;;;;;;;2.95;2.15;;;7.50;99.90;;;-144.05;87.82;125687.94;5032508;28;20060;-85
2022/12/28 07:09:13;;;;;;;5.82;2.63;;;7.30;99.90;;;-144.05;88.22;125687.94;5014808;28;20478;-86
2022/12/28 07:11:40;;;;;;;2.65;1.98;;;7.50;99.90;;;-144.05;88.32;125687.94;5018885;28;20383;-86
2022/12/28 07:14:06;;;;;;;4.57;2.55;;;7.30;99.90;;;-144.05;88.10;125687.94;5018954;28;20477;-84
2022/12/28 07:16:32;;;;;;;6.05;3.05;;;7.10;99.90;;;-144.05;88.42;125687.94;5018502;28;20029;-85
2022/12/28 07:18:59;;;;;;;6.70;3.22;;;7.10;99.90;;;-144.05;88.02;125687.94;5018473;28;20022;-88
2022/12/28 07:21:34;;;;;;;3.40;2.33;;;7.10;99.90;;;-144.05;88.46;125687.94;5018371;28;20029;-86
2022/12/28 07:24:02;;;;;;;4.25;2.70;;;7.80;99.90;;;-144.05;87.88;125687.94;5019163;28;20389;-86
2022/12/28 07:26:33;;;;;;;3.58;2.13;;;7.20;99.90;;;-144.05;88.80;125687.94;5019749;28;20044;-84
2022/12/28 07:29:03;;;;;;;4.05;2.08;;;7.10;99.90;;;-144.05;88.53;125687.94;5018506;28;20116;-86
2022/12/28 07:31:37;;;;;;;5.22;2.60;;;7.10;99.90;;;-144.05;88.60;125687.94;5018487;28;20083;-86
2022/12/28 07:34:03;;;;;;;6.90;2.72;;;7.40;99.90;;;-144.05;88.55;125687.94;5018742;28;20112;-84
2022/12/28 07:36:32;;;;;;;5.03;1.80;;;7.60;99.90;;;-144.05;88.52;125687.94;5018574;28;20057;-84
2022/12/28 07:38:59;;;;;;;5.00;2.22;;;7.20;99.90;;;-144.05;88.74;125687.94;5018446;28;20126;-85
2022/12/28 07:41:35;;;;;;;11.38;2.30;;;7.20;99.90;;;-144.05;88.66;125687.94;5019040;28;20033;-85
2022/12/28 07:44:01;;;;;;;4.85;2.28;;;7.20;99.90;;;-144.05;88.86;125687.94;5019195;28;20029;-84
2022/12/28 07:46:32;;;;;;;3.42;2.33;;;7.70;99.90;;;-144.05;88.41;125687.94;5018895;28;20044;-87
2022/12/28 07:48:59;;;;;;;4.60;2.15;;;7.20;99.90;;;-144.05;88.43;125687.94;5019173;28;20481;-86
2022/12/28 07:51:37;;;;;;;4.85;2.53;;;7.20;99.90;;;-144.05;88.60;125687.94;5020310;28;20121;-90
2022/12/28 07:54:04;;;;;;;6.10;2.67;;;8.10;99.90;;;-144.05;88.73;125687.94;5021659;28;20025;-85
2022/12/28 07:56:32;;;;;;;4.07;2.30;;;7.20;99.90;;;-144.05;88.46;125687.94;5024877;28;20018;-79
2022/12/28 07:59:03;;;;;;;4.00;2.88;;;7.90;99.90;;;-144.05;89.01;125687.94;5041210;28;20021;-82
2022/12/28 08:01:34;;;;;;;7.32;3.35;;;7.30;99.90;;;-144.05;88.53;125687.94;5020286;28;20124;-82
2022/12/28 08:04:05;;;;;;;6.05;2.85;;;7.50;99.90;;;-144.05;88.76;125687.94;5018564;28;20025;-86
2022/12/28 08:06:38;;;;;;;4.25;1.98;;;7.30;99.90;;;-144.05;88.63;125687.94;5035268;28;20025;-85
2022/12/28 08:09:07;;;;;;;4.28;1.98;;;7.30;99.90;;;-144.05;88.81;125687.94;5019471;28;20121;-86
2022/12/28 08:11:37;;;;;;;4.97;2.10;;;7.30;99.90;;;-144.05;88.62;125687.94;5020462;28;20436;-86
2022/12/28 08:14:06;;;;;;;3.17;2.20;;;7.30;99.90;;;-144.05;88.26;125687.94;5037073;28;20021;-86
2022/12/28 08:16:40;;;;;;;5.05;2.20;;;7.40;99.90;;;-144.05;88.27;125687.94;5018893;28;20032;-87
2022/12/28 08:19:08;;;;;;;3.38;2.20;;;7.40;99.90;;;-144.05;88.08;125687.94;5019143;28;20029;-82
2022/12/28 08:21:43;;;;;;;5.55;2.50;;;7.40;99.90;;;-144.05;88.28;125687.94;5017124;28;20546;-81
2022/12/28 08:24:18;;;;;;;3.78;2.08;;;7.40;99.90;;;-144.05;88.53;125687.94;5019106;28;20041;-83
2022/12/28 08:26:46;;;;;;;4.57;2.35;;;7.40;99.90;;;-144.05;88.40;125687.94;5018538;28;20036;-83
2022/12/28 08:29:18;;;;;;;4.90;2.33;;;7.40;99.90;;;-144.05;88.53;125687.94;5017501;28;20120;-84
2022/12/28 08:31:45;;;;;;;3.50;2.03;;;7.50;99.90;;;-144.05;88.57;125687.94;5017905;28;20097;-85
2022/12/28 08:34:25;;;;;;;6.75;2.55;;;7.50;99.90;;;-144.05;88.60;125687.94;5036060;28;20033;-85
2022/12/28 08:36:54;;;;;;;6.07;2.70;;;7.50;99.90;;;-144.05;88.73;125687.94;5017978;28;20519;-86
2022/12/28 08:39:19;;;;;;;3.92;2.35;;;7.50;99.90;;;-144.05;88.67;125687.94;5017274;28;20048;-85
2022/12/28 08:41:45;;;;;;;4.57;2.33;;;7.50;99.90;;;-144.05;89.11;125687.94;5017218;28;20033;-85
2022/12/28 08:44:11;;;;;;;4.50;2.40;;;7.50;99.90;;;-144.05;88.39;125687.94;5017373;28;20025;-85
2022/12/28 08:46:39;;;;;;;4.53;2.63;;;7.50;99.90;;;-144.05;88.56;125687.94;5018291;28;20029;-84
2022/12/28 08:49:05;;;;;;;5.70;3.10;;;7.60;99.90;;;-144.05;88.84;125687.94;5019120;28;20044;-85
2022/12/28 08:51:40;;;;;;;4.95;2.45;;;7.50;99.90;;;-144.05;88.71;125687.94;5019034;28;20116;-86
2022/12/28 08:54:08;;;;;;;8.15;3.03;;;7.60;99.90;;;-144.05;88.83;125687.94;5081027;22;20049;-78
2022/12/28 08:56:39;;;;;;;2.90;2.35;;;7.60;99.90;;;-144.05;88.56;125687.94;5059348;28;20035;-78
2022/12/28 08:59:06;;;;;;;6.32;3.63;;;7.60;99.90;;;-144.05;88.30;125687.94;5056319;28;20025;-77
2022/12/28 09:01:39;;;;;;;7.07;3.20;;;7.60;99.90;;;-144.05;88.25;125687.94;5056743;28;20472;-77
2022/12/28 09:04:07;;;;;;;3.83;2.47;;;7.60;99.90;;;-144.05;87.87;125687.94;5056910;28;20082;-76
2022/12/28 09:06:38;;;;;;;4.28;2.95;;;7.60;99.90;;;-144.05;87.73;125687.94;5043356;28;20025;-76
2022/12/28 09:09:11;;;;;;;5.10;3.20;;;7.70;99.90;;;-144.05;88.47;125687.94;5044015;28;20025;-76
2022/12/28 09:11:39;;;;;;;3.63;2.58;;;7.70;99.90;;;-144.05;88.30;125687.94;5059510;28;20025;-77
2022/12/28 09:14:11;;;;;;;5.55;3.38;;;7.70;99.90;;;-144.05;88.15;125687.94;5057398;28;20071;-76
2022/12/28 09:16:39;;;;;;;4.72;3.03;;;7.70;99.90;;;-144.05;87.75;125687.94;5060522;28;20021;-77
2022/12/28 09:19:12;;;;;;;4.65;3.10;;;7.70;99.90;;;-144.05;88.06;125687.94;5062022;28;20093;-76
2022/12/28 09:21:38;;;;;;;3.20;2.47;;;7.70;99.90;;;-144.05;88.05;125687.94;5048611;28;20039;-75
2022/12/28 09:24:05;;;;;;;6.43;2.42;;;7.80;99.90;;;-144.05;87.75;125687.94;5063848;28;20346;-76
2022/12/28 09:26:36;;;;;;;5.55;2.60;;;7.80;99.90;;;-144.05;87.42;125687.94;5052665;28;20029;-76
2022/12/28 09:29:09;;;;;;;5.05;2.30;;;7.80;99.90;;;-144.05;87.55;125687.94;5035025;28;20060;-75
2022/12/28 09:31:36;;;;;;;4.18;2.30;;;7.80;99.90;;;-144.05;87.91;125687.94;5052957;28;20031;-77
2022/12/28 09:34:06;;;;;;;3.03;1.85;;;7.90;99.90;;;-144.05;87.51;125687.94;5034615;28;20028;-75
2022/12/28 09:36:41;;;;;;;3.85;2.20;;;7.80;99.90;;;-144.05;88.15;125687.94;5053425;28;20078;-74
2022/12/28 09:39:12;;;;;;;;;;;7.90;99.90;;;-144.05;87.27;125687.94;5036311;28;20711;-76
2022/12/28 09:41:56;;;;;;;5.18;2.30;;;7.90;99.90;;;-144.05;87.52;125687.94;5035911;28;19912;-75
2022/12/28 09:45:07;;;;;;;4.85;1.83;;;7.90;99.90;;;-144.05;87.26;125687.94;5053970;28;20020;-76
2022/12/28 09:47:59;;;;;;;3.13;1.92;;;7.90;99.90;;;-144.05;87.88;125687.94;5035589;28;20078;-76
2022/12/28 09:50:33;;;;;;;6.07;2.92;;;7.90;99.90;;;-144.05;87.62;125687.94;5052052;28;20044;-75
2022/12/28 09:53:29;;;;;;;4.70;2.30;;;7.90;99.90;;;-144.05;87.55;125687.94;5051513;28;20044;-76
2022/12/28 09:56:19;;;;;;;5.47;2.30;;;7.90;99.90;;;-144.05;87.77;125687.94;5051478;28;20049;-76
2022/12/28 09:58:46;;;;;;;4.22;2.55;;;7.90;99.90;;;-144.05;87.68;125687.94;5051106;28;20037;-76
2022/12/28 10:01:17;;;;;;;5.47;2.13;;;7.90;99.90;;;-144.05;87.45;125687.94;5052169;28;20049;-76
2022/12/28 10:03:44;;;;;;;3.83;2.20;;;8.00;99.90;;;-144.05;86.74;125687.94;5033996;28;20032;-78
2022/12/28 10:06:16;;;;;;;3.28;2.03;;;8.00;99.90;;;-144.05;86.33;125687.94;5051949;28;20029;-76
2022/12/28 10:08:55;;;;;;;3.03;2.00;;;8.00;99.90;;;-144.05;85.94;125687.94;5033499;28;20441;-75
2022/12/28 10:11:35;;;;;;;2.63;1.60;;;8.10;99.90;;;-144.05;85.89;125687.94;5052005;28;20032;-76
2022/12/28 10:14:29;;;;;;;6.30;2.42;;;8.20;99.90;;;-144.05;85.45;125687.94;5051767;28;20484;-77
2022/12/28 10:16:55;;;;;;;4.20;1.73;;;8.20;99.90;;;-144.05;85.11;125687.94;5033931;28;20463;-77
2022/12/28 10:19:28;;;;;;;2.97;1.83;;;8.20;99.90;;;-144.05;84.67;125687.94;5051656;28;20040;-78
2022/12/28 10:22:14;;;;;;;4.30;2.00;;;8.30;99.90;;;-144.05;84.06;125687.94;5052203;28;20557;-77
2022/12/28 10:24:41;;;;;;;;;;;8.40;99.90;;;-144.05;84.11;125687.94;5052225;28;20035;-77
2022/12/28 10:27:24;;;;;;;3.03;1.92;;;8.40;99.90;;;-144.05;83.91;125687.94;5051895;28;19909;-77
2022/12/28 10:29:52;;;;;;;3.97;1.63;;;8.40;99.90;;;-144.05;83.68;125687.94;5033166;28;20035;-77
2022/12/28 10:32:19;;;;;;;3.60;1.85;;;8.50;99.90;;;-144.05;83.47;125687.94;5051486;28;20025;-77
2022/12/28 10:35:01;;;;;;;3.75;1.80;;;8.50;99.90;;;-144.05;83.73;125687.94;5051529;28;20079;-77
2022/12/28 10:37:35;;;;;;;3.88;2.10;;;8.50;99.90;;;-144.05;82.81;125687.94;5034114;28;20480;-77
2022/12/28 10:40:17;;;;;;;4.35;2.10;;;8.50;99.90;;;-144.05;82.74;125687.94;5033937;28;20040;-77
2022/12/28 10:42:45;;;;;;;4.97;1.85;;;8.60;99.90;;;-144.05;82.74;125687.94;5051974;28;20033;-77
2022/12/28 10:45:39;;;;;;;2.58;1.30;;;8.60;99.90;;;-144.05;82.44;125687.94;5053365;28;20419;-77
2022/12/28 10:48:22;;;;;;;3.08;1.75;;;8.60;99.90;;;-144.05;82.37;125687.94;5055093;28;20636;-77
2022/12/28 10:50:57;;;;;;;5.40;1.67;;;8.60;99.90;;;-144.05;82.19;125687.94;5037570;28;20068;-77
2022/12/28 10:53:38;;;;;;;4.10;2.00;;;8.60;99.90;;;-144.05;81.84;125687.94;5064538;28;20036;-76
2022/12/28 10:56:13;;;;;;;2.45;1.58;;;8.70;99.90;;;-144.05;81.25;125687.94;5058325;28;20036;-75