Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:06:20;;;;;;;1.50;1.10;;;;;;;;;;20665284;28;20231;-85
2023/09/27 00:16:22;;;;;;;1.03;0.87;;;;;;;;;;20678414;28;20228;-85
2023/09/27 00:26:24;;;;;;;1.17;0.90;;;;;;;;;;20669844;28;20232;-84
2023/09/27 00:36:26;;;;;;;2.63;1.00;;;;;;;;;;20666404;28;20274;-86
2023/09/27 00:46:28;;;;;;;2.57;1.20;;;;;;;;;;20640949;28;20228;-82
2023/09/27 00:56:30;;;;;;;2.10;1.30;;;;;;;;;;20632111;28;20286;-84
2023/09/27 01:06:32;;;;;;;2.03;1.50;;;;;;;;;;20676218;28;20282;-83
2023/09/27 01:16:36;;;;;;;1.30;1.00;;;;;;;;;;20683191;28;20236;-85
2023/09/27 01:26:40;;;;;;;2.90;1.37;;;;;;;;;;20632091;28;20240;-83
2023/09/27 01:36:42;;;;;;;2.07;1.37;;;;;;;;;;20662927;28;20220;-84
2023/09/27 01:46:43;;;;;;;2.10;1.30;;;;;;;;;;20657186;28;20223;-85
2023/09/27 01:56:45;;;;;;;2.60;1.17;;;;;;;;;;20623358;28;20248;-85
2023/09/27 02:06:47;;;;;;;2.57;1.00;;;;;;;;;;20656753;28;20228;-87
2023/09/27 02:16:49;;;;;;;2.07;1.17;;;;;;;;;;20633950;28;20278;-86
2023/09/27 02:26:50;;;;;;;2.37;1.30;;;;;;;;;;20690781;28;20223;-85
2023/09/27 02:36:52;;;;;;;1.80;1.27;;;;;;;;;;20735200;28;20250;-85
2023/09/27 02:46:55;;;;;;;3.63;1.30;;;;;;;;;;20660420;28;20639;-86
2023/09/27 02:56:56;;;;;;;3.37;1.30;;;;;;;;;;20656742;28;20226;-85
2023/09/27 03:06:59;;;;;;;2.17;1.23;;;;;;;;;;20680297;28;20694;-87
2023/09/27 03:17:01;;;;;;;1.93;1.50;;;;;;;;;;20641401;28;20770;-84
2023/09/27 03:27:04;;;;;;;2.27;1.37;;;;;;;;;;20669167;28;20796;-83
2023/09/27 03:37:08;;;;;;;2.23;1.47;;;;;;;;;;20651124;28;20228;-83
2023/09/27 03:47:11;;;;;;;2.40;1.23;;;;;;;;;;20638866;28;20270;-83
2023/09/27 03:57:13;;;;;;;3.37;1.50;;;;;;;;;;20648965;28;20269;-83
2023/09/27 04:07:18;;;;;;;2.67;1.40;;;;;;;;;;20668641;28;20216;-85
2023/09/27 04:17:20;;;;;;;2.30;1.47;;;;;;;;;;20672516;28;20220;-83
2023/09/27 04:27:22;;;;;;;2.07;1.30;;;;;;;;;;20631972;28;20682;-82
2023/09/27 04:37:23;;;;;;;2.97;1.63;;;;;;;;;;20674697;28;20227;-82
2023/09/27 04:47:25;;;;;;;6.97;1.50;;;;;;;;;;20666444;28;20693;-83
2023/09/27 04:57:27;;;;;;;2.27;1.20;;;;;;;;;;20650700;28;20243;-85
2023/09/27 05:07:29;;;;;;;1.70;1.30;;;;;;;;;;20685884;28;20208;-86
2023/09/27 05:17:31;;;;;;;3.23;1.43;;;;;;;;;;20670409;28;20339;-84
2023/09/27 05:27:33;;;;;;;2.03;1.30;;;;;;;;;;20647131;28;20228;-85
2023/09/27 05:37:35;;;;;;;4.30;1.33;;;;;;;;;;20625275;28;20228;-83
2023/09/27 05:47:37;;;;;;;4.10;2.30;;;;;;;;;;20612587;28;20211;-84
2023/09/27 05:57:39;;;;;;;3.40;2.00;;;;;;;;;;20689340;28;20224;-83
2023/09/27 06:07:40;;;;;;;2.67;1.67;;;;;;;;;;20633780;28;20266;-84
2023/09/27 06:17:44;;;;;;;4.53;1.70;;;;;;;;;;20672515;28;20326;-81
2023/09/27 06:27:46;;;;;;;1.70;1.20;;;;;;;;;;20655932;28;20297;-83
2023/09/27 06:37:51;;;;;;;1.77;1.27;;;;;;;;;;20639244;28;21569;-84
2023/09/27 06:47:55;;;;;;;2.20;1.40;;;;;;;;;;20660184;28;20224;-82
2023/09/27 06:57:57;;;;;;;6.37;2.13;;;;;;;;;;20621285;28;21042;-84
2023/09/27 07:07:58;;;;;;;3.20;1.77;;;;;;;;;;20622141;28;20774;-84
2023/09/27 07:18:00;;;;;;;2.93;2.07;;;;;;;;;;20626004;28;20279;-84
2023/09/27 07:28:04;;;;;;;2.63;2.00;;;;;;;;;;20657718;28;20248;-85
2023/09/27 07:38:07;;;;;;;2.80;1.93;;;;;;;;;;20690531;28;20216;-83
2023/09/27 07:48:09;;;;;;;3.57;2.23;;;16.10;99.90;;;;;;20615378;28;20271;-84
2023/09/27 07:58:12;;;;;;;4.97;2.43;;;;;;;;;;20669116;28;20293;-84
2023/09/27 08:08:14;;;;;;;4.10;2.80;;;;;;;;;;20634591;28;20236;-86
2023/09/27 08:18:16;;;;;;;3.07;2.30;;;;;;;;;;20638817;28;20761;-85
2023/09/27 08:28:18;;;;;;;3.37;2.40;;;;;;;;;;20627038;28;20250;-85
2023/09/27 08:38:20;;;;;;;4.73;2.73;;;;;;;;;;20650251;28;20278;-85
2023/09/27 08:48:24;;;;;;;4.00;3.10;;;;;;;;;;20627294;28;20266;-85
2023/09/27 08:58:27;;;;;;;5.03;3.20;;;;;;;;;;20639290;28;20250;-82
2023/09/27 09:08:29;;;;;;;4.83;2.97;;;;;;;;;;20663055;28;20228;-83
2023/09/27 09:18:36;;;;;;;4.20;3.23;;;;;;;;;;20649545;28;20227;-83
2023/09/27 09:29:07;;;;;;;4.27;3.37;;;;;;;;;;20665002;28;20223;-83
2023/09/27 09:39:17;;;;;;;4.10;3.00;;;;;;;;;;20635028;28;20220;-84
2023/09/27 09:49:19;;;;;;;5.30;4.10;;;;;;;;;;20608143;28;20278;-83
2023/09/27 09:59:24;;;;;;;4.07;3.20;;;;;;;;;;20625428;28;20270;-83
2023/09/27 10:09:28;;;;;;;5.03;3.83;;;18.50;99.90;;;;;;20621722;28;20220;-83
2023/09/27 10:19:31;;;;;;;3.87;3.10;;;;;;;;;;20633272;28;20216;-84
2023/09/27 10:29:53;;;;;;;3.77;2.73;;;;;;;;;;20646112;28;20331;-84
2023/09/27 10:40:30;;;;;;;3.10;2.27;;;;;;;;;;20643225;28;20264;-86
2023/09/27 10:50:31;;;;;;;3.90;2.33;;;;;;;;;;20618962;28;20297;-85
2023/09/27 11:00:33;;;;;;;2.57;2.10;;;;;;;;;;20666316;28;20228;-84
2023/09/27 11:10:34;;;;;;;3.20;1.90;;;20.30;99.90;;;;;;20637904;28;20272;-84
2023/09/27 11:20:37;;;;;;;3.13;2.00;;;;;;;;;;20680874;28;20222;-84
2023/09/27 11:30:39;;;;;;;2.73;2.00;;;;;;;;;;20611018;28;20223;-82
2023/09/27 11:40:42;;;;;;;2.67;1.90;;;;;;;;;;20650701;28;20232;-83
2023/09/27 11:50:44;;;;;;;2.57;1.60;;;;;;;;;;20642322;28;20215;-83
2023/09/27 12:00:46;;;;;;;2.57;1.83;;;;;;;;;;20622185;28;20283;-83
2023/09/27 12:10:48;;;;;;;2.93;1.80;;;;;;;;;;20658383;28;20621;-84
2023/09/27 12:20:50;;;;;;;2.73;1.87;;;;;;;;;;20653879;28;20233;-82
2023/09/27 12:30:52;;;;;;;2.37;1.90;;;;;;;;;;20673657;28;20239;-83
2023/09/27 12:40:54;;;;;;;3.03;1.63;;;;;;;;;;20642781;28;20253;-83
2023/09/27 12:50:56;;;;;;;3.23;1.60;;;;;;;;;;20648025;28;20234;-85
2023/09/27 13:00:58;;;;;;;2.10;1.10;;;22.00;99.90;;;;;;20623828;28;20299;-84
2023/09/27 13:11:00;;;;;;;2.03;1.23;;;;;;;;;;20673562;28;20213;-85
2023/09/27 13:21:02;;;;;;;1.37;0.83;;;;;;;;;;20614547;28;20227;-85
2023/09/27 13:31:04;;;;;;;2.53;0.77;;;;;;;;;;20645574;28;20237;-84
2023/09/27 13:41:06;;;;;;;0.88;0.68;;;;;;;;;;20644277;28;20296;-85
2023/09/27 13:51:07;;;;;;;1.67;0.70;;;;;;;;;;20629273;28;20200;-84
2023/09/27 14:01:09;;;;;;;1.45;0.90;;;;;;;;;;20690832;28;20252;-84
2023/09/27 14:11:17;;;;;;;1.50;0.77;;;23.30;99.90;;;;;;20631106;28;20189;-84
2023/09/27 14:21:19;;;;;;;1.65;0.85;;;;;;;;;;20644621;28;20587;-85
2023/09/27 14:31:27;;;;;;;1.13;0.80;;;;;;;;;;20604339;28;20284;-84
2023/09/27 14:41:31;;;;;;;1.83;0.75;;;;;;;;;;20625151;28;20703;-85
2023/09/27 14:51:33;;;;;;;0.93;0.70;;;;;;;;;;20662332;28;20222;-85
2023/09/27 15:01:35;;;;;;;0.70;0.60;;;;;;;;;;20633262;28;20282;-84
2023/09/27 15:11:36;;;;;;;0.60;0.45;;;;;;;;;;20618434;28;20219;-85
2023/09/27 15:21:38;;;;;;;0.83;0.40;;;;;;;;;;20632028;28;20305;-84
2023/09/27 15:31:40;;;;;;;0.85;0.60;;;;;;;;;;20644062;28;20230;-84
2023/09/27 15:41:42;;;;;;;2.67;0.60;;;;;;;;;;20667795;28;20591;-83
2023/09/27 15:51:44;;;;;;;0.73;0.50;;;;;;;;;;20655895;28;20277;-83
2023/09/27 16:01:45;;;;;;;0.60;0.50;;;23.40;99.90;;;;;;20637351;28;20795;-83
2023/09/27 16:11:48;;;;;;;0.93;0.40;;;;;;;;;;20645620;28;20238;-83
2023/09/27 16:21:50;;;;;;;0.40;0.40;;;;;;;;;;20626419;28;20224;-83
2023/09/27 16:31:52;;;;;;;0.77;0.40;;;;;;;;;;20621406;28;20289;-83
2023/09/27 16:41:54;;;;;;;0.83;0.60;;;;;;;;;;20675086;28;20228;-84
2023/09/27 16:51:56;;;;;;;2.50;0.70;;;;;;;;;;20659642;28;20269;-84
2023/09/27 17:01:57;;;;;;;1.20;0.60;;;;;;;;;;20649752;28;20238;-84
2023/09/27 17:11:59;;;;;;;3.07;1.00;;;;;;;;;;20678201;28;20218;-82
2023/09/27 17:22:01;;;;;;;1.60;0.80;;;;;;;;;;20640315;28;20217;-84
2023/09/27 17:32:03;;;;;;;1.97;0.83;;;;;;;;;;20668230;28;20227;-84
2023/09/27 17:42:05;;;;;;;6.47;1.00;;;;;;;;;;20659368;28;20274;-83
2023/09/27 17:52:07;;;;;;;4.23;0.93;;;;;;;;;;20649794;28;20222;-84
2023/09/27 18:02:12;;;;;;;1.80;1.00;;;;;;;;;;20640729;28;20223;-84
2023/09/27 18:12:14;;;;;;;3.03;1.00;;;20.00;99.90;;;;;;20673306;28;20250;-85
2023/09/27 18:22:16;;;;;;;2.40;1.07;;;;;;;;;;20653409;28;20268;-84
2023/09/27 18:32:17;;;;;;;1.27;0.97;;;;;;;;;;20652425;28;20221;-83
2023/09/27 18:42:19;;;;;;;7.70;1.47;;;;;;;;;;20650145;28;20243;-82
2023/09/27 18:52:21;;;;;;;3.13;1.23;;;;;;;;;;20676566;28;20634;-83
2023/09/27 19:02:23;;;;;;;1.30;0.93;;;;;;;;;;20599141;28;20588;-82
2023/09/27 19:12:25;;;;;;;1.53;1.00;;;;;;;;;;20641010;28;20235;-85
2023/09/27 19:22:26;;;;;;;2.10;1.10;;;;;;;;;;20647681;28;20261;-83
2023/09/27 19:32:28;;;;;;;1.93;1.27;;;;;;;;;;20653804;28;20254;-84
2023/09/27 19:42:30;;;;;;;2.50;1.10;;;;;;;;;;20665611;28;20229;-84
2023/09/27 19:52:32;;;;;;;3.07;1.20;;;;;;;;;;20660475;28;20211;-84
2023/09/27 20:02:34;;;;;;;1.40;0.93;;;;;;;;;;20667399;28;20262;-83
2023/09/27 20:12:36;;;;;;;1.63;1.10;;;;;;;;;;20642970;28;20210;-83
2023/09/27 20:22:37;;;;;;;2.93;0.90;;;;;;;;;;20630474;28;20214;-84
2023/09/27 20:32:40;;;;;;;2.47;1.00;;;;;;;;;;20702561;28;20263;-84
2023/09/27 20:42:42;;;;;;;2.07;1.10;;;;;;;;;;20599296;28;20592;-83
2023/09/27 20:52:44;;;;;;;1.83;1.33;;;;;;;;;;20665104;28;20279;-85
2023/09/27 21:02:46;;;;;;;2.30;1.20;;;;;;;;;;20666359;28;20237;-84
2023/09/27 21:12:48;;;;;;;2.17;1.17;;;;;;;;;;20639252;28;20213;-85
2023/09/27 21:22:50;;;;;;;1.87;1.20;;;;;;;;;;20641153;28;20223;-84
2023/09/27 21:32:53;;;;;;;1.47;1.07;;;;;;;;;;20687634;28;20221;-84
2023/09/27 21:42:55;;;;;;;1.60;1.10;;;;;;;;;;20679852;28;20707;-84
2023/09/27 21:52:57;;;;;;;2.13;1.47;;;;;;;;;;20649113;28;20225;-84
2023/09/27 22:03:00;;;;;;;1.77;1.33;;;;;;;;;;20645052;28;20777;-84
2023/09/27 22:13:20;;;;;;;1.80;1.00;;;;;;;;;;20629985;28;20221;-84
2023/09/27 22:23:32;;;;;;;1.30;0.97;;;;;;;;;;20639595;28;20224;-84
2023/09/27 22:33:34;;;;;;;2.03;1.00;;;;;;;;;;20644220;28;20246;-85
2023/09/27 22:43:37;;;;;;;2.40;1.27;;;;;;;;;;20662105;28;20245;-85
2023/09/27 22:53:39;;;;;;;3.37;1.10;;;;;;;;;;20668428;28;20225;-84
2023/09/27 23:03:44;;;;;;;1.70;1.03;;;;;;;;;;20654099;28;20228;-84
2023/09/27 23:13:57;;;;;;;2.53;1.10;;;;;;;;;;20659015;28;20243;-85
2023/09/27 23:24:10;;;;;;;2.10;1.40;;;;;;;;;;20668272;28;20274;-85
2023/09/27 23:34:12;;;;;;;2.53;1.10;;;;;;;;;;20661674;28;20212;-85
2023/09/27 23:44:14;;;;;;;1.53;1.20;;;;;;;;;;20684335;28;20638;-85
2023/09/27 23:54:16;;;;;;;1.50;1.20;;;;;;;;;;20627654;28;20282;-85
