Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:21;;;;;;;2.72;2.00;;;17.50;79.20;;;;;;5012984;28;20194;-70
2022/11/17 00:03:48;;;;;;;2.58;2.30;;;17.50;79.10;;;;;;5013875;28;20210;-69
2022/11/17 00:06:15;;;;;;;2.30;2.10;;;17.50;79.20;;;;;;4996550;28;20178;-70
2022/11/17 00:08:41;;;;;;;2.53;2.17;;;17.50;79.30;;;;;;4996693;28;20200;-69
2022/11/17 00:11:07;;;;;;;1.98;1.83;;;17.50;79.00;;;;;;5013993;28;20221;-70
2022/11/17 00:16:20;;;;;;;2.35;2.08;;;17.50;79.20;;;;;;5012866;28;20180;-69
2022/11/17 00:21:48;;;;;;;2.50;1.90;;;17.50;79.30;;;;;;4972330;28;20196;-69
2022/11/17 00:24:15;;;;;;;2.83;2.30;;;17.50;79.30;;;;;;5000049;28;20537;-70
2022/11/17 00:27:00;;;;;;;2.38;2.15;;;17.50;79.30;;;;;;4995939;28;20200;-70
2022/11/17 00:29:30;;;;;;;2.63;2.42;;;17.50;79.30;;;;;;5028399;28;20183;-70
2022/11/17 00:34:40;;;;;;;2.40;2.13;;;17.50;79.30;;;;;;5032045;28;20215;-69
2022/11/17 00:37:09;;;;;;;2.08;1.88;;;17.50;79.30;;;;;;5048845;28;20206;-70
2022/11/17 00:39:35;;;;;;;2.13;1.80;;;17.50;79.50;;;;;;5032276;28;20186;-70
2022/11/17 00:42:01;;;;;;;2.17;1.98;;;17.50;79.40;;;;;;5031900;28;20175;-70
2022/11/17 00:44:27;;;;;;;2.67;2.42;;;17.50;79.40;;;;;;5027034;28;20264;-69
2022/11/17 00:46:53;;;;;;;2.85;2.58;;;17.50;79.40;;;;;;5032621;28;20203;-70
2022/11/17 00:49:20;;;;;;;2.53;1.80;;;17.50;79.30;;;;;;5032004;28;20282;-70
2022/11/17 00:51:46;;;;;;;3.20;2.40;;;17.50;79.40;;;;;;5031679;28;20302;-69
2022/11/17 00:54:13;;;;;;;3.17;2.40;;;17.50;79.40;;;;;;5014922;28;20215;-69
2022/11/17 00:56:39;;;;;;;2.42;2.22;;;17.50;79.40;;;;;;5031524;28;20182;-70
2022/11/17 00:59:05;;;;;;;2.50;2.17;;;17.50;79.50;;;;;;5031724;28;20218;-70
2022/11/17 01:01:31;;;;;;;2.70;2.28;;;17.50;79.50;;;;;;5048233;28;20274;-69
2022/11/17 01:04:01;;;;;;;2.50;2.20;;;17.50;79.50;;;;;;5031643;28;20187;-70
2022/11/17 01:06:40;;;;;;;3.35;2.55;;;17.50;79.50;;;;;;5032758;28;20194;-70
2022/11/17 01:09:12;;;;;;;4.00;2.17;;;17.50;79.50;;;;;;5032774;28;20185;-70
2022/11/17 01:11:38;;;;;;;2.50;2.30;;;17.50;79.60;;;;;;5031616;28;20243;-70
2022/11/17 01:14:03;;;;;;;4.35;2.28;;;17.50;79.50;;;;;;5031347;28;20294;-70
2022/11/17 01:16:30;;;;;;;2.80;2.17;;;17.50;79.50;;;;;;5032482;28;20202;-70
2022/11/17 01:19:01;;;;;;;2.42;2.08;;;17.50;79.50;;;;;;5032614;28;20195;-70
2022/11/17 01:21:30;;;;;;;3.28;2.97;;;17.50;79.60;;;;;;5014867;28;20183;-70
2022/11/17 01:23:59;;;;;;;2.47;2.00;;;17.50;79.60;;;;;;5014857;28;20202;-70
2022/11/17 01:26:32;;;;;;;2.53;2.33;;;17.50;79.70;;;;;;5014891;28;20210;-70
2022/11/17 01:29:00;;;;;;;2.08;1.88;;;17.50;79.60;;;;;;5047610;28;20195;-70
2022/11/17 01:31:30;;;;;;;3.00;2.30;;;17.50;79.60;;;;;;5014643;28;20187;-70
2022/11/17 01:33:57;;;;;;;2.72;2.22;;;17.50;79.60;;;;;;5031088;28;20176;-70
2022/11/17 01:37:17;;;;;;;2.17;2.00;;;17.50;79.60;;;;;;5031416;28;20175;-70
2022/11/17 01:39:24;;;;;;;3.13;2.00;;;17.50;79.60;;;;;;5030836;28;20209;-70
2022/11/17 01:41:51;;;;;;;2.15;1.95;;;17.50;79.60;;;;;;5014885;28;20175;-70
2022/11/17 01:44:53;;;;;;;2.20;2.00;;;17.50;79.60;;;;;;5014392;28;20215;-70
2022/11/17 01:47:27;;;;;;;2.15;1.90;;;17.50;79.60;;;;;;5030890;28;20214;-68
2022/11/17 01:50:00;;;;;;;1.95;1.80;;;17.50;79.60;;;;;;5014880;28;20183;-70
2022/11/17 01:52:28;;;;;;;2.22;2.03;;;17.50;79.60;;;;;;5030980;28;20183;-70
2022/11/17 01:54:55;;;;;;;1.95;1.80;;;17.50;79.70;;;;;;5030488;28;20210;-69
2022/11/17 01:57:37;;;;;;;2.25;2.05;;;17.50;79.70;;;;;;5030686;28;20290;-70
2022/11/17 02:00:08;;;;;;;1.80;1.70;;;17.50;79.60;;;;;;5030859;28;20262;-70
2022/11/17 02:02:38;;;;;;;1.90;1.70;;;17.50;79.60;;;;;;5014468;28;20179;-70
2022/11/17 02:05:30;;;;;;;2.20;2.00;;;17.50;79.70;;;;;;5032251;28;20185;-70
2022/11/17 02:08:00;;;;;;;2.58;1.90;;;17.50;79.60;;;;;;5031074;28;20211;-69
2022/11/17 02:10:30;;;;;;;2.17;1.80;;;17.50;79.70;;;;;;5031207;28;20187;-70
2022/11/17 02:12:58;;;;;;;2.53;2.13;;;17.50;79.60;;;;;;5030803;28;20191;-70
2022/11/17 02:15:25;;;;;;;1.83;1.70;;;17.50;79.60;;;;;;5030664;28;20227;-70
2022/11/17 02:17:51;;;;;;;2.00;1.80;;;17.50;79.70;;;;;;5031803;28;20207;-69
2022/11/17 02:20:48;;;;;;;1.98;1.70;;;17.50;79.70;;;;;;5030738;28;20663;-69
2022/11/17 02:23:55;;;;;;;1.50;1.40;;;17.50;79.80;;;;;;5030742;28;20206;-69
2022/11/17 02:27:03;;;;;;;2.05;1.85;;;17.50;79.80;;;;;;5014262;28;20178;-70
2022/11/17 02:29:53;;;;;;;2.78;1.98;;;17.50;79.60;;;;;;5031933;28;20191;-69
2022/11/17 02:33:04;;;;;;;1.77;1.65;;;17.50;79.80;;;;;;5030816;28;20172;-69
2022/11/17 02:36:17;;;;;;;1.92;1.80;;;17.50;79.80;;;;;;5030345;28;20211;-70
2022/11/17 02:39:24;;;;;;;1.70;1.60;;;17.50;79.60;;;;;;5030072;28;20226;-70
2022/11/17 02:45:40;;;;;;;2.35;2.10;;;17.50;79.70;;;;;;5033339;28;20195;-70
2022/11/17 02:48:22;;;;;;;2.33;1.83;;;17.50;79.70;;;;;;5034107;28;20256;-69
2022/11/17 02:50:51;;;;;;;1.88;1.60;;;17.50;79.60;;;;;;5017897;28;20202;-70
2022/11/17 02:53:19;;;;;;;1.70;1.60;;;17.50;79.70;;;;;;5034069;28;20195;-69
2022/11/17 02:55:50;;;;;;;1.67;1.55;;;17.50;79.70;;;;;;5033992;28;20221;-70
2022/11/17 02:58:16;;;;;;;2.15;1.80;;;17.50;79.70;;;;;;5035121;28;20210;-69
2022/11/17 03:01:22;;;;;;;1.80;1.63;;;17.50;79.70;;;;;;5017640;28;20179;-70
2022/11/17 03:04:12;;;;;;;1.77;1.50;;;17.50;79.60;;;;;;5033768;28;20168;-70
2022/11/17 03:06:50;;;;;;;1.70;1.60;;;17.50;79.60;;;;;;5017453;28;20265;-70
2022/11/17 03:09:38;;;;;;;1.67;1.58;;;17.50;79.70;;;;;;5033798;28;20222;-70
2022/11/17 03:12:23;;;;;;;1.63;1.52;;;17.50;79.60;;;;;;5033749;28;20172;-69
2022/11/17 03:15:12;;;;;;;1.60;1.50;;;17.50;79.70;;;;;;5049930;28;20214;-69
2022/11/17 03:18:02;;;;;;;1.80;1.70;;;17.50;79.60;;;;;;5017023;28;20290;-70
2022/11/17 03:20:41;;;;;;;1.85;1.50;;;17.50;79.60;;;;;;5033784;28;20184;-70
2022/11/17 03:23:21;;;;;;;1.45;1.20;;;17.50;79.60;;;;;;5034642;28;20199;-70
2022/11/17 03:25:57;;;;;;;2.10;1.88;;;17.50;79.70;;;;;;5050098;28;20221;-69
2022/11/17 03:28:28;;;;;;;1.70;1.50;;;17.50;79.70;;;;;;5033278;28;20214;-69
2022/11/17 03:30:57;;;;;;;1.52;1.38;;;17.50;79.70;;;;;;5049938;28;20666;-70
2022/11/17 03:33:26;;;;;;;1.40;1.30;;;17.50;79.70;;;;;;5032919;28;20195;-69
2022/11/17 03:36:13;;;;;;;1.73;1.60;;;17.50;79.70;;;;;;5032949;28;20759;-70
2022/11/17 03:38:49;;;;;;;1.70;1.42;;;17.50;79.70;;;;;;5033040;28;20736;-69
2022/11/17 03:41:17;;;;;;;2.15;1.48;;;17.50;79.60;;;;;;5032324;28;20274;-70
2022/11/17 03:43:48;;;;;;;1.70;1.60;;;17.50;79.70;;;;;;5032671;28;20179;-69
2022/11/17 03:46:18;;;;;;;1.70;1.60;;;17.50;79.70;;;;;;5049419;28;20285;-70
2022/11/17 03:49:05;;;;;;;1.50;1.40;;;17.50;79.70;;;;;;5032961;28;20207;-69
2022/11/17 03:51:32;;;;;;;1.58;1.33;;;17.50;79.70;;;;;;5016441;28;20208;-70
2022/11/17 03:53:59;;;;;;;1.35;1.25;;;17.50;79.70;;;;;;5016361;28;20610;-70
2022/11/17 03:56:43;;;;;;;1.60;1.27;;;17.50;79.80;;;;;;5033067;28;20218;-70
2022/11/17 03:59:47;;;;;;;1.42;1.30;;;17.50;79.70;;;;;;5016330;28;20564;-70
2022/11/17 04:02:17;;;;;;;1.83;1.23;;;17.50;79.80;;;;;;5032755;28;20258;-69
2022/11/17 04:07:27;;;;;;;1.60;1.27;;;17.50;79.70;;;;;;5032736;28;20218;-69
2022/11/17 04:09:53;;;;;;;1.52;1.38;;;17.50;79.70;;;;;;5032601;28;20171;-70
2022/11/17 04:17:47;;;;;;;2.05;1.58;;;17.50;79.80;;;;;;5033635;28;20226;-70
2022/11/17 04:20:14;;;;;;;1.60;1.50;;;17.50;79.80;;;;;;5032400;28;20195;-70
2022/11/17 04:22:39;;;;;;;1.58;1.42;;;17.50;79.80;;;;;;5032295;28;20176;-70
2022/11/17 04:25:05;;;;;;;1.50;1.40;;;17.50;79.80;;;;;;5032002;28;20190;-70
2022/11/17 04:30:15;;;;;;;1.20;1.10;;;17.50;79.80;;;;;;5032369;28;20616;-70
2022/11/17 04:32:41;;;;;;;1.75;1.30;;;17.50;79.70;;;;;;5015803;28;20275;-69
2022/11/17 04:35:07;;;;;;;1.90;1.58;;;17.50;79.70;;;;;;5015218;28;20222;-70
2022/11/17 04:37:33;;;;;;;1.52;1.42;;;17.50;79.80;;;;;;5015839;28;20226;-70
2022/11/17 04:39:58;;;;;;;1.30;1.20;;;17.50;79.80;;;;;;5048602;28;20187;-70
2022/11/17 04:42:24;;;;;;;2.22;1.42;;;17.50;79.80;;;;;;5031855;28;20183;-69
2022/11/17 04:44:50;;;;;;;2.03;1.25;;;17.50;79.90;;;;;;5031905;28;20190;-70
2022/11/17 04:47:15;;;;;;;1.17;1.10;;;17.50;79.80;;;;;;5032170;28;20218;-69
2022/11/17 04:49:41;;;;;;;1.90;1.42;;;17.50;79.90;;;;;;5032237;28;20267;-69
2022/11/17 04:52:07;;;;;;;1.30;1.20;;;17.50;79.90;;;;;;5033012;28;20183;-70
2022/11/17 04:54:32;;;;;;;1.20;1.10;;;17.50;80.00;;;;;;5014727;28;20207;-70
2022/11/17 04:56:58;;;;;;;1.58;1.45;;;17.50;80.00;;;;;;5031537;28;20207;-70
2022/11/17 04:59:24;;;;;;;1.30;1.20;;;17.50;79.90;;;;;;5031690;28;20183;-70
2022/11/17 05:01:50;;;;;;;1.45;1.35;;;17.50;79.90;;;;;;5031181;28;20187;-70
2022/11/17 05:04:54;;;;;;;1.55;1.30;;;17.50;80.00;;;;;;5031407;28;20194;-69
2022/11/17 05:07:06;;;;;;;1.50;1.38;;;17.50;79.90;;;;;;5031219;28;20215;-69
2022/11/17 05:09:32;;;;;;;1.25;1.15;;;17.50;80.00;;;;;;5031539;28;20183;-69
2022/11/17 05:14:42;;;;;;;1.52;1.13;;;17.50;80.00;;;;;;5031513;28;20237;-69
2022/11/17 05:17:08;;;;;;;1.45;1.20;;;17.50;80.00;;;;;;5015159;28;20718;-69
2022/11/17 05:19:44;;;;;;;1.52;1.10;;;17.50;80.00;;;;;;5015214;28;20183;-69
2022/11/17 05:25:02;;;;;;;1.27;1.17;;;17.50;80.00;;;;;;5031029;28;20179;-70
2022/11/17 05:27:28;;;;;;;2.00;1.10;;;17.50;80.00;;;;;;5031071;28;20210;-70
2022/11/17 05:29:54;;;;;;;1.15;1.05;;;17.50;80.00;;;;;;5014715;28;20198;-70
2022/11/17 05:32:20;;;;;;;1.33;1.20;;;17.50;80.00;;;;;;5031218;28;20236;-70
2022/11/17 05:34:46;;;;;;;1.30;1.20;;;17.50;80.00;;;;;;5014354;28;20207;-71
2022/11/17 05:37:11;;;;;;;1.52;1.42;;;17.50;80.00;;;;;;5031237;28;20206;-70
2022/11/17 05:39:37;;;;;;;1.67;1.42;;;17.50;80.10;;;;;;5014640;28;20566;-70
2022/11/17 05:42:03;;;;;;;1.20;1.10;;;17.50;80.10;;;;;;5031042;28;20187;-70
2022/11/17 05:44:29;;;;;;;1.23;1.17;;;17.50;80.10;;;;;;5030828;28;20190;-70
2022/11/17 05:46:55;;;;;;;1.13;0.90;;;17.50;80.10;;;;;;5032157;28;20278;-70
2022/11/17 05:49:20;;;;;;;1.20;1.10;;;17.50;80.20;;;;;;5031001;28;20217;-71
2022/11/17 05:51:46;;;;;;;1.20;1.15;;;17.50;80.20;;;;;;5014725;28;20198;-71
2022/11/17 05:54:12;;;;;;;1.02;0.90;;;17.50;80.20;;;;;;5030621;28;20265;-71
2022/11/17 05:56:56;;;;;;;1.50;1.40;;;17.50;80.20;;;;;;5031032;28;20187;-70
2022/11/17 05:59:33;;;;;;;1.38;1.27;;;17.50;80.20;;;;;;5014361;28;20175;-69
2022/11/17 06:02:15;;;;;;;1.20;1.10;;;17.50;80.10;;;;;;5031071;28;20225;-71
2022/11/17 06:04:40;;;;;;;1.10;1.10;;;17.50;80.10;;;;;;5014532;28;20187;-71
2022/11/17 06:07:07;;;;;;;1.23;1.13;;;17.50;80.20;;;;;;5034505;28;20322;-71
2022/11/17 06:09:40;;;;;;;1.50;1.33;;;17.50;80.20;;;;;;5035891;28;20182;-71
2022/11/17 06:12:06;;;;;;;1.27;1.20;;;17.50;80.30;;;;;;5051744;28;20179;-70
2022/11/17 06:14:33;;;;;;;1.20;1.20;;;17.50;80.40;;;;;;5050335;28;20211;-70
2022/11/17 06:17:06;;;;;;;1.42;1.20;;;17.50;80.20;;;;;;5054893;28;20263;-70
2022/11/17 06:19:41;;;;;;;1.23;1.13;;;17.50;80.20;;;;;;5053385;28;20190;-70
2022/11/17 06:22:08;;;;;;;1.30;1.20;;;17.50;80.20;;;;;;5053513;28;20186;-70
2022/11/17 06:24:34;;;;;;;0.95;0.95;;;17.50;80.30;;;;;;5069692;28;20731;-70
2022/11/17 06:27:00;;;;;;;1.10;1.00;;;17.50;80.20;;;;;;5057632;28;20215;-70
2022/11/17 06:29:28;;;;;;;1.38;1.15;;;17.50;80.30;;;;;;5019497;28;20195;-70
2022/11/17 06:31:57;;;;;;;1.00;0.95;;;17.50;80.30;;;;;;5017643;28;20183;-70
2022/11/17 06:34:26;;;;;;;0.93;0.93;;;17.50;80.40;;;;;;5017264;28;20222;-70
2022/11/17 06:36:52;;;;;;;1.15;1.05;;;17.50;80.30;;;;;;5017245;28;20187;-70
2022/11/17 06:39:18;;;;;;;1.77;1.30;;;17.50;80.40;;;;;;5017367;28;20179;-70
2022/11/17 06:41:44;;;;;;;1.10;1.00;;;17.50;80.30;;;;;;5033880;28;20608;-70
2022/11/17 06:44:09;;;;;;;1.45;0.93;;;17.50;80.40;;;;;;5033562;28;20183;-70
2022/11/17 06:46:38;;;;;;;1.17;1.10;;;17.50;80.30;;;;;;5017117;28;20279;-70
2022/11/17 06:49:07;;;;;;;1.55;1.02;;;17.50;80.50;;;;;;5033653;28;20243;-70
2022/11/17 06:51:35;;;;;;;1.65;1.10;;;17.50;80.40;;;;;;5034888;28;20180;-70
2022/11/17 06:54:02;;;;;;;1.10;1.00;;;17.50;80.40;;;;;;5033308;28;20199;-70
2022/11/17 06:56:29;;;;;;;1.75;1.27;;;17.50;80.40;;;;;;5017061;28;20171;-70
2022/11/17 06:58:55;;;;;;;1.50;1.00;;;17.50;80.40;;;;;;5033542;28;20200;-70
2022/11/17 07:01:21;;;;;;;1.40;1.30;;;17.50;80.40;;;;;;5034648;28;20190;-70
2022/11/17 07:03:47;;;;;;;1.35;1.25;;;17.50;80.80;;;;;;5033193;28;20233;-70
2022/11/17 07:06:14;;;;;;;1.90;1.20;;;17.50;80.40;;;;;;5016823;28;20205;-70
2022/11/17 07:08:40;;;;;;;1.25;1.15;;;17.50;80.40;;;;;;5034411;28;20260;-70
2022/11/17 07:11:11;;;;;;;1.25;1.15;;;17.50;80.40;;;;;;5033594;28;20191;-70
2022/11/17 07:13:37;;;;;;;1.40;1.10;;;17.50;80.40;;;;;;5033217;28;20230;-70
2022/11/17 07:16:08;;;;;;;1.67;0.93;;;17.50;80.40;;;;;;5016545;28;20303;-71
2022/11/17 07:18:36;;;;;;;1.15;1.00;;;17.50;80.40;;;;;;5033013;28;20270;-70
2022/11/17 07:21:09;;;;;;;1.55;1.15;;;17.50;80.40;;;;;;5033289;28;20267;-70
2022/11/17 07:23:36;;;;;;;1.00;0.90;;;17.50;80.40;;;;;;5033166;28;20273;-70
2022/11/17 07:26:03;;;;;;;1.13;1.05;;;17.50;80.40;;;;;;5032514;28;20183;-70
2022/11/17 07:28:29;;;;;;;1.45;1.35;;;17.50;80.40;;;;;;5032765;28;20272;-70
2022/11/17 07:30:59;;;;;;;1.30;1.20;;;17.50;80.40;;;;;;5016326;28;20187;-70
2022/11/17 07:33:26;;;;;;;1.27;1.17;;;17.50;80.40;;;;;;5032996;28;20183;-70
2022/11/17 07:35:52;;;;;;;1.65;1.20;;;17.50;80.50;;;;;;5016045;28;20211;-70
2022/11/17 07:38:17;;;;;;;1.45;1.30;;;17.50;80.50;;;;;;5016051;28;20206;-70
2022/11/17 07:40:43;;;;;;;1.48;1.38;;;17.50;80.50;;;;;;5032957;28;20188;-70
2022/11/17 07:43:09;;;;;;;1.38;1.25;;;17.50;80.40;;;;;;5015997;28;20302;-70
2022/11/17 07:45:35;;;;;;;1.25;1.15;;;17.50;80.50;;;;;;5029603;28;20180;-70
2022/11/17 07:48:04;;;;;;;1.65;1.35;;;17.50;80.40;;;;;;5016153;28;20278;-70
2022/11/17 07:50:31;;;;;;;2.03;1.55;;;17.50;80.40;;;;;;5032523;28;20198;-70
2022/11/17 07:52:57;;;;;;;1.55;1.42;;;17.60;80.50;;;;;;5032468;28;20202;-70
2022/11/17 07:55:24;;;;;;;1.20;1.10;;;17.50;80.40;;;;;;5032056;28;20729;-70
2022/11/17 07:57:58;;;;;;;1.27;1.17;;;17.60;80.50;;;;;;5032275;28;20215;-70
2022/11/17 08:00:26;;;;;;;1.45;1.30;;;17.50;80.40;;;;;;5015807;28;20194;-70
2022/11/17 08:02:52;;;;;;;1.63;1.30;;;17.50;80.40;;;;;;5032270;28;20186;-70
2022/11/17 08:05:18;;;;;;;1.58;1.48;;;17.50;80.50;;;;;;5032107;28;20262;-70
2022/11/17 08:07:45;;;;;;;1.48;1.30;;;17.50;80.50;;;;;;5032083;28;20203;-70
2022/11/17 08:10:12;;;;;;;1.40;1.20;;;17.50;80.50;;;;;;5032217;28;20183;-70
2022/11/17 08:12:38;;;;;;;1.23;1.10;;;17.60;80.60;;;;;;5033261;28;20221;-69
2022/11/17 08:15:05;;;;;;;1.23;1.13;;;17.50;80.50;;;;;;5031701;28;20222;-70
2022/11/17 08:17:31;;;;;;;1.30;1.20;;;17.50;80.50;;;;;;5031941;28;20586;-70
2022/11/17 08:19:56;;;;;;;1.15;1.00;;;17.50;80.60;;;;;;5030470;28;20187;-70
2022/11/17 08:22:22;;;;;;;2.08;1.38;;;17.50;80.60;;;;;;4997858;28;20199;-70
2022/11/17 08:24:48;;;;;;;2.17;1.10;;;17.50;80.60;;;;;;5022607;28;20290;-70
2022/11/17 08:27:14;;;;;;;1.30;1.20;;;17.50;80.60;;;;;;5015297;28;20714;-70
2022/11/17 08:29:40;;;;;;;2.30;1.30;;;17.50;80.60;;;;;;5071422;23;20256;-69
2022/11/17 08:32:05;;;;;;;1.85;1.25;;;17.50;80.70;;;;;;5052856;28;20186;-69
2022/11/17 08:34:31;;;;;;;1.75;1.20;;;17.50;80.70;;;;;;5051235;28;20219;-69
2022/11/17 08:36:57;;;;;;;1.35;1.20;;;17.50;80.70;;;;;;5050850;28;20209;-69
2022/11/17 08:39:22;;;;;;;2.25;1.30;;;17.60;80.80;;;;;;5068095;28;20217;-69
2022/11/17 08:41:51;;;;;;;1.70;1.40;;;17.50;80.80;;;;;;5034911;28;20189;-70
2022/11/17 08:44:17;;;;;;;1.88;1.42;;;17.50;80.70;;;;;;5051063;28;20194;-69
2022/11/17 08:46:42;;;;;;;4.00;1.40;;;17.50;80.80;;;;;;5052522;28;20194;-70
2022/11/17 08:49:08;;;;;;;2.70;1.45;;;17.50;80.90;;;;;;5051157;28;20206;-69
2022/11/17 08:51:34;;;;;;;1.95;1.30;;;17.50;80.80;;;;;;5067846;28;20672;-69
2022/11/17 08:54:00;;;;;;;1.77;1.20;;;17.50;80.90;;;;;;5051121;28;20190;-69
2022/11/17 08:56:25;;;;;;;1.40;1.30;;;17.50;81.00;;;;;;5052642;28;20192;-69
2022/11/17 08:58:51;;;;;;;1.55;1.40;;;17.50;80.90;;;;;;5051056;28;20202;-69
2022/11/17 09:01:17;;;;;;;1.80;1.40;;;17.50;80.80;;;;;;5051275;28;20194;-69
2022/11/17 09:03:46;;;;;;;1.77;1.27;;;17.50;80.90;;;;;;5067643;28;20236;-69
2022/11/17 09:06:14;;;;;;;1.33;1.23;;;17.50;80.90;;;;;;5051044;28;20208;-69
2022/11/17 09:08:40;;;;;;;1.42;1.23;;;17.50;80.80;;;;;;5067621;28;20237;-70
2022/11/17 09:11:09;;;;;;;1.65;1.50;;;17.50;80.90;;;;;;5051103;28;20183;-69
2022/11/17 09:13:36;;;;;;;1.30;1.20;;;17.50;80.90;;;;;;5052169;28;20174;-69
2022/11/17 09:16:07;;;;;;;1.33;1.13;;;17.60;81.10;;;;;;5067034;28;20210;-69
2022/11/17 09:18:36;;;;;;;1.67;1.20;;;17.50;80.90;;;;;;5050808;28;20202;-69
2022/11/17 09:21:10;;;;;;;1.65;1.00;;;17.50;80.90;;;;;;5034228;28;20183;-69
2022/11/17 09:23:36;;;;;;;1.60;1.20;;;17.50;81.00;;;;;;5067637;28;20194;-69
2022/11/17 09:26:09;;;;;;;0.93;0.93;;;17.50;81.00;;;;;;5033895;28;20187;-69
2022/11/17 09:28:34;;;;;;;1.73;1.20;;;17.60;81.10;;;;;;5050707;28;20352;-70
2022/11/17 09:31:14;;;;;;;1.08;0.93;;;17.60;81.00;;;;;;5067262;28;20638;-69
2022/11/17 09:33:40;;;;;;;1.00;0.90;;;17.60;81.20;;;;;;5067345;28;20281;-69
2022/11/17 09:36:07;;;;;;;1.88;1.02;;;17.50;81.00;;;;;;5033473;28;20249;-69
2022/11/17 09:38:35;;;;;;;1.25;1.15;;;17.60;81.10;;;;;;5050223;28;20202;-70
2022/11/17 09:41:25;;;;;;;1.20;1.00;;;17.50;81.00;;;;;;5063927;28;20278;-69
2022/11/17 09:44:18;;;;;;;1.15;1.00;;;17.50;81.00;;;;;;5030563;28;20187;-69
2022/11/17 09:47:07;;;;;;;1.27;0.90;;;17.60;81.10;;;;;;5047118;28;20195;-70
2022/11/17 09:50:01;;;;;;;1.10;1.00;;;17.60;81.10;;;;;;5050182;28;20218;-69
2022/11/17 09:53:09;;;;;;;0.85;0.80;;;17.60;81.10;;;;;;5034645;28;20195;-69
2022/11/17 09:55:49;;;;;;;1.10;1.00;;;17.60;81.10;;;;;;5051169;28;20215;-69
2022/11/17 09:58:53;;;;;;;1.83;0.95;;;17.60;81.00;;;;;;5034560;28;20203;-69
2022/11/17 10:01:21;;;;;;;0.85;0.73;;;17.60;81.00;;;;;;5013494;28;20201;-69
2022/11/17 10:03:49;;;;;;;1.65;1.10;;;17.60;81.00;;;;;;5050990;28;20241;-69
2022/11/17 10:06:24;;;;;;;1.08;0.95;;;17.60;81.00;;;;;;5034620;28;20215;-69
2022/11/17 10:09:35;;;;;;;1.20;0.80;;;17.60;81.70;;;;;;5051345;28;20260;-69
2022/11/17 10:12:19;;;;;;;0.80;0.80;;;17.60;80.90;;;;;;5050931;28;20183;-69
2022/11/17 10:14:48;;;;;;;1.02;0.80;;;17.60;80.90;;;;;;5042244;28;20256;-69
2022/11/17 10:17:14;;;;;;;1.45;0.88;;;17.60;80.90;;;;;;5054275;28;20186;-69
2022/11/17 10:19:42;;;;;;;0.98;0.98;;;17.60;80.80;;;;;;5053935;28;20646;-69
2022/11/17 10:22:34;;;;;;;1.67;0.80;;;17.60;80.90;;;;;;5037624;28;20186;-69
2022/11/17 10:25:00;;;;;;;1.50;0.93;;;17.60;80.90;;;;;;5050183;28;20195;-69
2022/11/17 10:27:50;;;;;;;1.15;1.05;;;17.60;80.70;;;;;;5050713;28;20184;-69
2022/11/17 10:30:18;;;;;;;0.70;0.70;;;17.60;80.80;;;;;;5017573;28;20184;-70
2022/11/17 10:32:57;;;;;;;0.70;0.70;;;17.60;80.80;;;;;;5050429;28;20191;-69
2022/11/17 10:35:35;;;;;;;1.10;0.90;;;17.60;80.70;;;;;;5017091;28;20301;-69
2022/11/17 10:38:21;;;;;;;1.45;0.80;;;17.60;80.80;;;;;;5017462;28;20298;-69
2022/11/17 10:40:51;;;;;;;1.25;0.73;;;17.60;80.80;;;;;;5033952;28;20176;-69
2022/11/17 10:43:27;;;;;;;0.60;0.60;;;17.60;80.80;;;;;;5034930;28;20183;-69
2022/11/17 10:45:59;;;;;;;0.70;0.70;;;17.60;80.80;;;;;;5033815;28;20185;-69
2022/11/17 10:48:37;;;;;;;0.77;0.70;;;17.60;80.80;;;;;;5073719;28;20205;-70
2022/11/17 10:51:19;;;;;;;0.82;0.80;;;17.60;80.70;;;;;;5034313;28;20186;-69
2022/11/17 10:54:18;;;;;;;1.75;0.82;;;17.60;80.60;;;;;;5050801;28;20190;-69
2022/11/17 10:56:50;;;;;;;1.30;0.90;;;17.60;80.60;;;;;;5034168;28;20186;-69
2022/11/17 10:59:27;;;;;;;0.63;0.60;;;17.60;80.80;;;;;;5033899;28;20211;-70
2022/11/17 11:01:53;;;;;;;0.70;0.70;;;17.60;80.70;;;;;;5033393;28;20175;-69
2022/11/17 11:04:35;;;;;;;1.17;0.90;;;17.60;80.60;;;;;;5050490;28;20688;-70
2022/11/17 11:07:27;;;;;;;1.35;0.88;;;17.60;81.40;;;;;;5017388;28;20190;-70
2022/11/17 11:10:18;;;;;;;0.98;0.85;;;17.60;80.60;;;;;;5046601;28;20218;-69
2022/11/17 11:13:21;;;;;;;1.85;0.90;;;17.60;80.40;;;;;;5050489;28;20274;-70
2022/11/17 11:15:47;;;;;;;0.95;0.90;;;17.70;80.70;;;;;;5004686;28;20231;-70
2022/11/17 11:18:17;;;;;;;3.75;1.38;;;17.70;80.70;;;;;;5050117;28;20308;-69
2022/11/17 11:21:07;;;;;;;2.17;1.33;;;17.60;80.40;;;;;;5034828;28;20257;-70
2022/11/17 11:24:12;;;;;;;2.30;1.40;;;17.60;80.50;;;;;;5033574;28;20677;-69
2022/11/17 11:27:26;;;;;;;1.80;1.58;;;17.60;80.50;;;;;;5033504;28;20186;-69
2022/11/17 11:30:08;;;;;;;3.53;2.17;;;17.60;80.40;;;;;;5009954;28;20602;-69
2022/11/17 11:33:18;;;;;;;4.55;2.88;;;17.70;80.70;;;;;;5067591;28;20202;-69
2022/11/17 11:36:22;;;;;;;6.05;3.10;;;17.70;80.50;;;;;;5045379;28;20229;-70
2022/11/17 11:39:34;;;;;;;5.78;3.50;;;17.70;80.50;;;;;;5072473;28;20228;-69
2022/11/17 11:42:43;;;;;;;5.68;3.97;;;17.70;80.50;;;;;;5089792;28;20186;-69
2022/11/17 11:45:54;;;;;;;5.07;3.30;;;17.70;80.50;;;;;;5072567;28;20170;-69
2022/11/17 11:48:38;;;;;;;7.70;4.88;;;17.70;80.40;;;;;;5066734;28;20213;-69
2022/11/17 11:51:29;;;;;;;7.13;4.70;;;17.70;80.60;;;;;;5074021;28;20189;-70
2022/11/17 11:54:15;;;;;;;7.03;4.50;;;17.70;80.60;;;;;;5072942;28;20200;-70
2022/11/17 11:56:46;;;;;;;7.20;5.30;;;17.70;80.40;;;;;;5072894;28;20186;-70
2022/11/17 11:59:47;;;;;;;10.40;5.85;;;17.70;80.40;;;;;;5072805;28;20198;-70
2022/11/17 12:02:13;;;;;;;9.05;6.00;;;17.70;80.40;;;;;;5055846;28;20267;-70
2022/11/17 12:05:15;;;;;;;8.32;5.50;;;17.70;80.50;;;;;;5089438;28;20190;-70
2022/11/17 12:08:10;;;;;;;10.18;6.25;;;17.70;80.50;;;;;;5072572;28;20185;-69
2022/11/17 12:11:00;;;;;;;10.05;6.60;;;17.70;80.60;;;;;;5072623;28;20182;-69
2022/11/17 12:13:27;;;;;;;12.52;7.32;;;17.70;80.20;;;;;;5055785;28;20302;-68
2022/11/17 12:16:26;;;;;;;10.25;6.55;;;17.60;80.20;;;;;;5073522;28;20293;-69
2022/11/17 12:18:52;;;;;;;12.90;7.15;;;17.70;80.40;;;;;;5055693;28;20201;-70
2022/11/17 12:21:26;;;;;;;12.55;7.72;;;17.70;80.60;;;;;;5068808;28;20186;-69
2022/11/17 12:24:14;;;;;;;13.55;8.05;;;17.70;80.40;;;;;;5053585;28;20198;-69
2022/11/17 12:26:40;;;;;;;14.38;7.60;;;17.70;80.50;;;;;;5050801;28;20183;-69
2022/11/17 12:29:18;;;;;;;12.32;7.82;;;17.70;80.40;;;;;;5068862;28;20214;-69
2022/11/17 12:31:53;;;;;;;10.27;7.75;;;17.70;80.10;;;;;;5068767;28;20198;-70
2022/11/17 12:34:32;;;;;;;13.30;8.48;;;17.70;80.30;;;;;;5068929;28;20265;-69
2022/11/17 12:37:19;;;;;;;13.68;8.73;;;17.70;80.30;;;;;;5052057;28;20220;-69
2022/11/17 12:39:58;;;;;;;14.45;8.68;;;17.70;80.40;;;;;;5068828;28;20279;-69
2022/11/17 12:42:29;;;;;;;11.13;7.80;;;17.70;80.30;;;;;;5068777;28;20279;-69
2022/11/17 12:44:59;;;;;;;12.10;7.90;;;17.70;80.40;;;;;;5051649;28;20197;-70
2022/11/17 12:47:34;;;;;;;13.43;8.23;;;17.70;80.40;;;;;;5051895;28;20328;-70
2022/11/17 12:50:18;;;;;;;12.43;8.00;;;17.70;80.40;;;;;;5068414;28;20256;-69
2022/11/17 12:52:59;;;;;;;13.55;8.80;;;17.70;80.20;;;;;;5051771;28;20186;-69
2022/11/17 12:55:49;;;;;;;14.35;8.60;;;17.70;80.20;;;;;;5068516;28;20259;-69
2022/11/17 12:58:34;;;;;;;14.90;8.82;;;17.70;79.80;;;;;;5068548;28;20198;-70
2022/11/17 13:01:36;;;;;;;14.55;8.82;;;17.70;80.00;;;;;;5068659;28;20197;-69
2022/11/17 13:04:19;;;;;;;14.25;8.80;;;17.70;80.40;;;;;;5051519;28;20726;-70
2022/11/17 13:07:05;;;;;;;14.88;8.85;;;17.70;80.30;;;;;;5068204;28;20182;-69
2022/11/17 13:09:35;;;;;;;13.90;8.45;;;17.70;80.20;;;;;;5051570;28;20210;-70
2022/11/17 13:12:09;;;;;;;14.30;9.15;;;17.70;80.10;;;;;;5068151;28;20248;-69
2022/11/17 13:14:51;;;;;;;12.90;9.18;;;17.70;80.20;;;;;;5051232;28;20210;-69
2022/11/17 13:17:37;;;;;;;11.77;8.40;;;17.70;80.00;;;;;;5051546;28;20171;-69
2022/11/17 13:20:26;;;;;;;14.00;8.95;;;17.70;80.10;;;;;;5035048;28;20182;-69
2022/11/17 13:23:17;;;;;;;13.25;9.02;;;17.70;80.10;;;;;;5067549;28;20179;-69
2022/11/17 13:25:43;;;;;;;15.90;9.63;;;17.70;80.00;;;;;;5067812;28;20170;-70
2022/11/17 13:28:30;;;;;;;16.80;9.80;;;17.70;79.80;;;;;;5051156;28;20232;-70
2022/11/17 13:30:58;;;;;;;14.65;9.10;;;17.70;79.90;;;;;;5034876;28;20182;-69
2022/11/17 13:33:25;;;;;;;14.57;9.63;;;17.70;80.10;;;;;;5051123;28;20182;-69
2022/11/17 13:36:18;;;;;;;14.10;9.20;;;17.70;80.20;;;;;;5067602;28;20216;-69
2022/11/17 13:38:53;;;;;;;12.15;8.98;;;17.70;79.90;;;;;;5067759;28;20205;-69
2022/11/17 13:41:23;;;;;;;13.63;9.25;;;17.70;80.10;;;;;;5067881;28;20182;-69
2022/11/17 13:43:52;;;;;;;13.60;9.38;;;17.70;80.10;;;;;;5067890;28;20257;-69
2022/11/17 13:46:17;;;;;;;16.13;9.20;;;17.70;79.90;;;;;;5067599;28;20731;-69
2022/11/17 13:48:46;;;;;;;14.10;9.27;;;17.70;79.80;;;;;;5051482;28;20207;-69
2022/11/17 13:51:37;;;;;;;14.32;9.43;;;17.70;79.60;;;;;;5068301;28;20276;-69