Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:55;;;;;;;21.87;8.33;;;;;;;;;;5070885;28;20048;-62
2022/06/14 00:03:27;;;;;;;16.43;7.60;;;;;;;;;;5070789;28;20050;-62
2022/06/14 00:05:54;;;;;;;17.63;7.53;;;;;;;;;;5070409;28;20053;-62
2022/06/14 00:08:21;;;;;;;16.43;7.20;;;;;;;;;;5070364;28;20649;-62
2022/06/14 00:10:48;;;;;;;25.33;8.13;;;;;;;;;;5064635;28;20052;-62
2022/06/14 00:13:14;;;;;;;20.07;8.37;;;;;;;;;;5049991;28;20410;-62
2022/06/14 00:15:41;;;;;;;19.47;7.27;;;;;;;;;;5051119;28;20052;-62
2022/06/14 00:18:07;;;;;;;16.50;7.07;;;;;;;;;;5050764;28;20049;-62
2022/06/14 00:20:33;;;;;;;23.30;8.30;;;;;;;;;;5050712;28;20495;-63
2022/06/14 00:22:59;;;;;;;17.97;8.60;;;;;;;;;;5068885;28;20040;-62
2022/06/14 00:25:27;;;;;;;11.93;7.20;;;;;;;;;;5070594;28;20063;-62
2022/06/14 00:27:53;;;;;;;19.40;8.17;;;;;;;;;;5051314;28;20067;-62
2022/06/14 00:30:20;;;;;;;25.03;8.13;;;;;;;;;;5050683;28;20037;-62
2022/06/14 00:32:46;;;;;;;19.10;7.20;;;;;;;;;;5050708;28;20446;-62
2022/06/14 00:35:13;;;;;;;20.63;7.17;;;;;;;;;;5050352;28;20080;-62
2022/06/14 00:37:39;;;;;;;14.93;7.10;;;;;;;;;;5069672;28;20044;-62
2022/06/14 00:40:06;;;;;;;20.37;7.27;;;;;;;;;;5070295;28;20050;-62
2022/06/14 00:42:33;;;;;;;15.23;7.27;;;;;;;;;;5069022;28;20060;-62
2022/06/14 00:45:02;;;;;;;16.00;6.93;;;;;;;;;;5070359;28;20048;-62
2022/06/14 00:47:29;;;;;;;20.57;7.50;;;;;;;;;;5056693;28;20064;-62
2022/06/14 00:49:57;;;;;;;21.33;7.87;;;;;;;;;;5050823;28;20071;-62
2022/06/14 00:52:28;;;;;;;19.97;8.03;;;;;;;;;;5048285;28;20129;-62
2022/06/14 00:54:57;;;;;;;20.17;7.73;;;;;;;;;;5050366;28;20037;-62
2022/06/14 00:57:29;;;;;;;21.90;8.23;;;;;;;;;;5049841;28;20043;-62
2022/06/14 01:00:19;;;;;;;21.87;9.20;;;;;;;;;;5056842;28;20044;-62
2022/06/14 01:02:52;;;;;;;21.33;8.90;;;;;;;;;;5053387;28;20053;-62
2022/06/14 01:05:21;;;;;;;21.73;8.65;;;;;;;;;;5069370;28;20049;-62
2022/06/14 01:07:48;;;;;;;22.23;9.80;;;;;;;;;;5069912;28;20063;-62
2022/06/14 01:10:24;;;;;;;26.67;10.83;;;;;;;;;;5069835;28;20103;-62
2022/06/14 01:12:54;;;;;;;28.40;10.07;;;;;;;;;;5069502;28;20040;-62
2022/06/14 01:15:24;;;;;;;27.23;10.47;;;;;;;;;;5069478;28;20051;-62
2022/06/14 01:17:52;;;;;;;29.40;12.50;;;;;;;;;;5069400;28;20045;-62
2022/06/14 01:20:20;;;;;;;29.40;13.43;;;;;;;;;;5069960;28;20105;-62
2022/06/14 01:22:47;;;;;;;24.13;12.23;;;;;;;;;;5067545;28;20048;-62
2022/06/14 01:25:13;;;;;;;27.97;11.03;;;;;;;;;;5069740;28;20036;-62
2022/06/14 01:27:40;;;;;;;26.27;11.83;;;;;;;;;;5069403;28;20048;-62
2022/06/14 01:30:06;;;;;;;29.90;11.30;;;;;;;;;;5069393;28;20415;-62
2022/06/14 01:32:34;;;;;;;24.17;12.03;;;;;;;;;;5068821;28;20072;-62
2022/06/14 01:35:02;;;;;;;31.17;13.93;;;;;;;;;;5068395;28;20410;-62
2022/06/14 01:37:29;;;;;;;28.13;11.03;;;;;;;;;;5069299;28;20094;-62
2022/06/14 01:39:55;;;;;;;33.47;14.43;;;;;;;;;;5069204;28;20469;-62
2022/06/14 01:42:31;;;;;;;38.50;14.87;;;;;;;;;;5068866;28;20818;-62
2022/06/14 01:45:03;;;;;;;26.57;10.80;;;;;;;;;;5069321;28;20048;-62
2022/06/14 01:47:34;;;;;;;35.33;11.57;;;;;;;;;;5068122;28;20048;-62
2022/06/14 01:53:19;;;;;;;27.47;11.67;;;;;;;;;;5049134;28;20463;-62
2022/06/14 01:55:51;;;;;;;27.97;11.50;;;;;;;;;;5048416;28;20060;-62
2022/06/14 01:58:17;;;;;;;38.53;12.83;;;;;;;;;;5049561;28;20049;-62
2022/06/14 02:00:56;;;;;;;29.30;11.70;;;;;;;;;;5048910;28;20392;-62
2022/06/14 02:06:34;;;;;;;21.67;10.27;;;;;;;;;;5052273;28;20045;-62
2022/06/14 02:09:03;;;;;;;23.03;10.57;;;;;;;;;;5052948;28;20407;-62
2022/06/14 02:11:32;;;;;;;21.07;11.03;;;;;;;;;;5052196;28;20045;-62
2022/06/14 02:14:04;;;;;;;29.80;11.97;;;;;;;;;;5053172;28;20052;-62
2022/06/14 02:16:33;;;;;;;18.97;10.20;;;;;;;;;;5064591;28;20047;-62
2022/06/14 02:19:04;;;;;;;32.60;12.57;;;;;;;;;;5073162;28;20055;-62
2022/06/14 02:21:41;;;;;;;33.50;14.67;;;;;;;;;;5072774;28;20409;-62
2022/06/14 02:24:07;;;;;;;33.50;12.73;;;;;;;;;;5072586;28;20070;-62
2022/06/14 02:26:43;;;;;;;28.93;12.60;;;;;;;;;;5072564;28;20056;-62
2022/06/14 02:29:09;;;;;;;30.37;13.37;;;;;;;;;;5072181;28;20075;-62
2022/06/14 02:31:55;;;;;;;23.83;11.10;;;;;;;;;;5058488;28;20045;-62
2022/06/14 02:34:33;;;;;;;20.40;10.27;;;;;;;;;;5055402;28;20075;-62
2022/06/14 02:37:04;;;;;;;30.83;12.83;;;;;;;;;;5052382;28;20076;-62
2022/06/14 02:39:34;;;;;;;34.10;12.57;;;;;;;;;;5052890;28;20056;-62
2022/06/14 02:42:03;;;;;;;28.80;11.87;;;;;;;;;;5052146;28;20147;-62
2022/06/14 02:44:46;;;;;;;23.60;11.57;;;;;;;;;;5061677;28;20045;-62
2022/06/14 02:47:21;;;;;;;28.25;11.32;;;;;;;;;;5052282;28;20099;-62
2022/06/14 02:49:47;;;;;;;32.13;13.10;;;;;;;;;;5052913;28;20426;-62
2022/06/14 02:52:19;;;;;;;26.43;12.00;;;;;;;;;;5052629;28;20049;-62
2022/06/14 02:54:52;;;;;;;34.03;12.90;;;;;;;;;;5052332;28;20041;-62
2022/06/14 02:57:18;;;;;;;31.17;13.07;;;;;;;;;;5051395;28;20411;-62
2022/06/14 03:00:07;;;;;;;35.87;13.80;;;;;;;;;;5050396;28;20041;-63
2022/06/14 03:02:37;;;;;;;29.27;12.87;;;;;;;;;;5053963;28;20102;-62
2022/06/14 03:05:08;;;;;;;32.70;12.97;;;;;;;;;;5050985;28;20053;-62
2022/06/14 03:07:54;;;;;;;26.13;11.77;;;;;;;;;;5051774;28;20052;-62
2022/06/14 03:10:20;;;;;;;30.80;12.53;;;;;;;;;;5051913;28;20450;-62
2022/06/14 03:13:05;;;;;;;31.73;12.20;;;;;;;;;;5052021;28;20045;-62
2022/06/14 03:15:37;;;;;;;23.40;10.90;;;;;;;;;;5062048;28;20041;-62
2022/06/14 03:18:26;;;;;;;23.23;11.27;;;;;;;;;;5070455;28;20053;-62
2022/06/14 03:20:55;;;;;;;17.73;9.53;;;;;;;;;;5071511;28;20049;-62
2022/06/14 03:23:44;;;;;;;11.97;7.50;;;;;;;;;;5071606;28;20044;-63
2022/06/14 03:26:11;;;;;;;16.83;9.20;;;;;;;;;;5071074;28;20052;-62
2022/06/14 03:28:41;;;;;;;25.03;8.93;;;;;;;;;;5058490;28;20053;-62
2022/06/14 03:31:17;;;;;;;19.60;9.73;;;;;;;;;;5061027;28;20041;-62
2022/06/14 03:33:48;;;;;;;26.40;10.50;;;;;;;;;;5070894;28;20090;-62
2022/06/14 03:36:14;;;;;;;25.67;10.70;;;;;;;;;;5071079;28;20076;-62
2022/06/14 03:38:47;;;;;;;21.43;10.70;;;;;;;;;;5070384;28;20041;-62
2022/06/14 03:41:15;;;;;;;29.02;11.90;;;;;;;;;;5070919;28;20105;-62
2022/06/14 03:43:42;;;;;;;20.80;10.77;;;;;;;;;;5071008;28;20584;-62
2022/06/14 03:46:11;;;;;;;24.20;10.47;;;;;;;;;;5069491;28;20045;-62
2022/06/14 03:48:38;;;;;;;34.03;13.13;;;;;;;;;;5070986;28;20094;-62
2022/06/14 03:51:04;;;;;;;24.80;11.13;;;;;;;;;;5070957;28;20055;-62
2022/06/14 03:53:49;;;;;;;22.20;10.43;;;;;;;;;;5070793;28;20051;-62
2022/06/14 03:56:18;;;;;;;26.93;11.37;;;;;;;;;;5060900;28;20045;-62
2022/06/14 03:58:58;;;;;;;22.87;11.00;;;;;;;;;;5053739;28;20124;-62
2022/06/14 04:01:26;;;;;;;25.30;10.77;;;;;;;;;;5060754;28;20041;-62
2022/06/14 04:03:55;;;;;;;31.50;12.93;;;;;;;;;;5070899;28;20066;-62
2022/06/14 04:06:34;;;;;;;30.07;10.97;;;;;;;;;;5070441;28;20564;-62
2022/06/14 04:09:19;;;;;;;31.07;13.20;;;;;;;;;;5068957;28;20056;-62
2022/06/14 04:11:48;;;;;;;26.47;12.30;;;;;;;;;;5070324;28;20044;-62
2022/06/14 04:14:29;;;;;;;33.63;14.23;;;;;;;;;;5069031;28;20053;-62
2022/06/14 04:16:55;;;;;;;37.17;13.77;;;;;;;;;;5069085;28;20045;-62
2022/06/14 04:19:31;;;;;;;22.93;11.53;;;;;;;;;;5070393;28;20068;-62
2022/06/14 04:22:12;;;;;;;27.07;12.03;;;;;;;;;;5068759;28;20060;-62
2022/06/14 04:24:58;;;;;;;25.70;12.00;;;;;;;;;;5070436;28;20044;-62
2022/06/14 04:27:38;;;;;;;36.20;13.10;;;;;;;;;;5066984;28;20045;-62
2022/06/14 04:30:11;;;;;;;26.67;11.60;;;;;;;;;;5069991;28;20478;-62
2022/06/14 04:32:37;;;;;;;26.30;12.43;;;;;;;;;;5070176;28;20036;-62
2022/06/14 04:35:15;;;;;;;27.80;10.97;;;;;;;;;;5068829;28;20063;-62
2022/06/14 04:37:44;;;;;;;22.03;10.50;;;;;;;;;;5069998;28;20052;-62
2022/06/14 04:40:21;;;;;;;37.83;14.03;;;;;;;;;;5060872;28;20467;-63
2022/06/14 04:42:57;;;;;;;27.03;12.23;;;;;;;;;;5050200;28;20098;-63
2022/06/14 04:45:36;;;;;;;27.13;13.07;;;;;;;;;;5050051;28;20049;-63
2022/06/14 04:48:07;;;;;;;20.33;10.30;;;;;;;;;;5050132;28;20055;-64
2022/06/14 04:50:53;;;;;;;23.53;10.87;;;;;;;;;;5050002;28;20110;-63
2022/06/14 04:53:39;;;;;;;25.27;10.93;;;;;;;;;;5049833;28;20410;-62
2022/06/14 04:56:17;;;;;;;29.83;12.30;;;;;;;;;;5048961;28;20111;-62
2022/06/14 04:58:51;;;;;;;27.50;10.00;;;;;;;;;;5047841;28;20090;-62
2022/06/14 05:01:20;;;;;;;23.93;11.57;;;;;;;;;;5058967;28;20084;-62
2022/06/14 05:03:58;;;;;;;24.50;10.53;;;;;;;;;;5065967;28;20048;-62
2022/06/14 05:06:27;;;;;;;19.70;10.13;;;;;;;;;;5066680;28;20415;-62
2022/06/14 05:09:01;;;;;;;21.47;9.90;;;;;;;;;;5064104;28;20107;-63
2022/06/14 05:11:36;;;;;;;28.95;11.10;;;;;;;;;;5048388;28;20183;-62
2022/06/14 05:14:02;;;;;;;18.20;9.03;;;;;;;;;;5060573;28;20884;-62
2022/06/14 05:16:32;;;;;;;17.57;9.50;;;;;;;;;;5053784;28;20082;-62
2022/06/14 05:19:01;;;;;;;28.80;11.07;;;;;;;;;;5066300;28;20407;-62
2022/06/14 05:21:27;;;;;;;23.63;10.27;;;;;;;;;;5052128;28;20102;-62
2022/06/14 05:23:54;;;;;;;27.07;10.80;;;;;;;;;;5059993;28;20075;-62
2022/06/14 05:26:30;;;;;;;30.13;10.77;;;;;;;;;;5058575;28;20565;-62
2022/06/14 05:28:59;;;;;;;21.97;9.53;;;;;;;;;;5060814;28;20060;-62
2022/06/14 05:31:40;;;;;;;19.27;8.70;;;;;;;;;;5068466;28;20414;-62
2022/06/14 05:34:09;;;;;;;16.77;8.43;;;;;;;;;;5065124;28;20048;-62
2022/06/14 05:36:43;;;;;;;17.53;8.47;;;;;;;;;;5060822;28;20041;-62
2022/06/14 05:39:28;;;;;;;20.20;8.07;;;;;;;;;;5057177;28;20120;-62
2022/06/14 05:42:00;;;;;;;20.67;8.47;;;;;;;;;;5066757;28;20057;-63
2022/06/14 05:44:30;;;;;;;19.40;8.63;;;;;;;;;;5067964;28;20052;-62
2022/06/14 05:46:59;;;;;;;20.73;8.63;;;;;;;;;;5068305;28;20135;-62
2022/06/14 05:49:34;;;;;;;24.43;9.23;;;;;;;;;;5068205;28;20055;-63
2022/06/14 05:52:03;;;;;;;22.50;10.50;;;;;;;;;;5068510;28;20044;-63
2022/06/14 05:54:38;;;;;;;20.77;9.30;;;;;;;;;;5068157;28;20123;-64
2022/06/14 05:57:05;;;;;;;18.97;8.40;;;;;;;;;;5067491;28;20048;-63
2022/06/14 05:59:37;;;;;;;21.40;9.23;;;;;;;;;;5068299;28;20060;-63
2022/06/14 06:02:03;;;;;;;18.37;7.27;;;;;;;;;;5064261;28;20502;-64
2022/06/14 06:04:46;;;;;;;21.00;7.70;;;;;;;;;;5046850;28;20136;-64
2022/06/14 06:07:15;;;;;;;19.15;7.50;;;;;;;;;;5048298;28;20076;-63
2022/06/14 06:09:44;;;;;;;16.20;6.73;;;;;;;;;;5047720;28;20048;-63
2022/06/14 06:12:18;;;;;;;18.17;5.80;;;;;;;;;;5048157;28;20080;-63
2022/06/14 06:14:44;;;;;;;;;;;;;;;;;;5048377;28;20041;-63
2022/06/14 06:17:24;;;;;;;17.40;6.57;;;;;;;;;;5051952;28;19974;-63
2022/06/14 06:20:13;;;;;;;18.87;6.37;;;;;;;;;;5068482;28;20056;-63
2022/06/14 06:22:44;;;;;;;15.57;5.23;;;;;;;;;;5067878;28;20340;-64
2022/06/14 06:25:11;;;;;;;19.07;5.77;;;;;;;;;;5067539;28;20040;-64
2022/06/14 06:27:50;;;;;;;21.50;6.33;;;;;;;;;;5063635;28;20483;-63
2022/06/14 06:30:19;;;;;;;18.33;5.40;;;;;;;;;;5048184;28;20056;-64
2022/06/14 06:32:45;;;;;;;16.47;5.00;;;;;;;;;;5046617;28;20063;-64
2022/06/14 06:35:11;;;;;;;13.87;5.13;;;;;;;;;;5048914;28;20045;-64
2022/06/14 06:37:41;;;;;;;14.33;4.67;;;;;;;;;;5048145;28;20040;-64
2022/06/14 06:40:17;;;;;;;16.50;5.80;;;;;;;;;;5048677;28;20060;-64
2022/06/14 06:42:52;;;;;;;14.20;5.17;;;;;;;;;;5056622;28;20499;-64
2022/06/14 06:45:31;;;;;;;14.53;4.93;;;;;;;;;;5067321;28;20422;-64
2022/06/14 06:48:06;;;;;;;16.73;5.80;;;;;;;;;;5066931;28;20088;-63
2022/06/14 06:50:35;;;;;;;18.73;4.67;;;;;;;;;;5071681;28;20142;-63
2022/06/14 06:53:01;;;;;;;9.63;4.53;;;;;;;;;;5071647;28;20056;-63
2022/06/14 06:55:34;;;;;;;12.40;4.37;;;;;;;;;;5071160;28;20505;-63
2022/06/14 06:58:02;;;;;;;12.88;4.47;;;;;;;;;;5052611;28;20045;-64
2022/06/14 07:00:30;;;;;;;18.10;4.70;;;;;;;;;;5051780;28;20037;-64
2022/06/14 07:03:04;;;;;;;10.33;4.03;;;;;;;;;;5051344;28;20495;-63
2022/06/14 07:05:30;;;;;;;15.27;3.55;;;;;;;;;;5051623;28;20088;-64
2022/06/14 07:08:03;;;;;;;9.77;4.23;;;;;;;;;;5051541;28;20510;-63
2022/06/14 07:10:28;;;;;;;10.35;3.42;;;;;;;;;;5051102;28;20511;-63
2022/06/14 07:12:57;;;;;;;10.87;4.20;;;;;;;;;;5057630;28;20083;-63
2022/06/14 07:15:28;;;;;;;11.00;3.83;;;;;;;;;;5051077;28;20045;-63
2022/06/14 07:18:12;;;;;;;9.87;3.10;;;;;;;;;;5052532;28;20107;-64
2022/06/14 07:20:51;;;;;;;6.03;1.93;;;;;;;;;;5051306;28;20049;-64
2022/06/14 07:23:21;;;;;;;6.83;1.97;;;;;;;;;;5058801;28;20044;-64
2022/06/14 07:26:07;;;;;;;9.70;2.03;;;;;;;;;;5065304;28;20118;-63
2022/06/14 07:28:33;;;;;;;8.73;2.60;;;;;;;;;;5051221;28;20572;-63
2022/06/14 07:31:01;;;;;;;10.37;2.33;;;;;;;;;;5060713;28;20037;-63
2022/06/14 07:33:27;;;;;;;10.47;2.90;;;;;;;;;;5062645;28;20040;-63
2022/06/14 07:35:55;;;;;;;8.70;2.10;;;;;;;;;;5053484;28;20048;-63
2022/06/14 07:38:21;;;;;;;5.90;2.50;;;;;;;;;;5062982;28;20048;-63
2022/06/14 07:40:47;;;;;;;7.77;2.10;;;;;;;;;;5050631;28;20053;-63
2022/06/14 07:43:32;;;;;;;7.00;2.30;;;;;;;;;;5050421;28;20049;-63
2022/06/14 07:46:01;;;;;;;6.00;2.30;;;;;;;;;;5050851;28;20045;-63
2022/06/14 07:48:31;;;;;;;12.73;2.70;;;;;;;;;;5051824;28;20128;-63
2022/06/14 07:51:08;;;;;;;7.80;1.97;;;;;;;;;;5050740;28;20392;-63
2022/06/14 07:53:37;;;;;;;5.23;1.63;;;;;;;;;;5050635;28;20547;-63
2022/06/14 07:56:18;;;;;;;10.33;2.43;;;;;;;;;;5053049;28;20045;-62
2022/06/14 07:58:47;;;;;;;4.30;2.03;;;;;;;;;;5050114;28;20582;-62
2022/06/14 08:01:14;;;;;;;6.07;1.63;;;;;;;;;;5050419;28;20425;-63
2022/06/14 08:03:58;;;;;;;7.57;2.33;;;;;;;;;;5052350;28;20486;-63
2022/06/14 08:06:28;;;;;;;9.33;1.73;;;;;;;;;;5058946;28;20040;-63
2022/06/14 08:09:00;;;;;;;5.43;1.90;;;;;;;;;;5068609;28;20040;-63
2022/06/14 08:11:31;;;;;;;5.50;1.50;;;;;;;;;;5055268;28;20586;-63
2022/06/14 08:13:59;;;;;;;7.47;1.77;;;;;;;;;;5050125;28;20060;-63
2022/06/14 08:16:26;;;;;;;7.80;1.70;;;;;;;;;;5050238;28;20131;-64
2022/06/14 08:18:58;;;;;;;5.43;1.77;;;;;;;;;;5058061;28;20049;-63
2022/06/14 08:21:33;;;;;;;5.82;2.20;;;;;;;;;;5055823;28;20123;-63
2022/06/14 08:24:05;;;;;;;6.80;1.80;;;;;;;;;;5049548;28;20552;-63
2022/06/14 08:26:31;;;;;;;6.50;1.40;;;;;;;;;;5054310;28;20502;-63
2022/06/14 08:29:00;;;;;;;3.80;1.50;;;;;;;;;;5069792;28;20041;-63
2022/06/14 08:31:32;;;;;;;5.77;1.33;;;;;;;;;;5051264;28;20519;-63
2022/06/14 08:34:04;;;;;;;5.63;1.63;;;;;;;;;;5050106;28;20106;-63
2022/06/14 08:36:50;;;;;;;4.15;1.45;;;;;;;;;;5050080;28;20053;-63
2022/06/14 08:39:21;;;;;;;4.50;1.23;;;;;;;;;;5063557;28;20439;-63
2022/06/14 08:41:52;;;;;;;6.27;1.50;;;;;;;;;;5064173;28;20053;-63
2022/06/14 08:44:22;;;;;;;3.90;1.10;;;;;;;;;;5063769;28;20056;-63
2022/06/14 08:46:51;;;;;;;5.23;1.37;;;;;;;;;;5064065;28;20060;-63
2022/06/14 08:49:36;;;;;;;8.17;1.70;;;;;;;;;;5049998;28;20065;-63
2022/06/14 08:52:12;;;;;;;10.80;2.63;;;;;;;;;;5054604;28;20129;-63
2022/06/14 08:54:41;;;;;;;6.07;1.50;;;;;;;;;;5070266;28;20408;-63
2022/06/14 08:57:13;;;;;;;6.07;1.30;;;;;;;;;;5049858;28;20041;-63
2022/06/14 08:59:48;;;;;;;6.03;1.80;;;;;;;;;;5057580;28;20040;-63
2022/06/14 09:02:17;;;;;;;4.83;1.30;;;;;;;;;;5049966;28;20045;-63
2022/06/14 09:05:02;;;;;;;3.78;1.48;;;;;;;;;;5049697;28;20056;-63
2022/06/14 09:07:57;;;;;;;5.22;1.13;;;;;;;;;;5049772;28;20140;-63
2022/06/14 09:10:35;;;;;;;3.58;1.05;;;;;;;;;;5044193;28;20052;-63
2022/06/14 09:13:13;;;;;;;5.15;1.65;;;;;;;;;;5050072;28;20132;-63
2022/06/14 09:15:52;;;;;;;4.40;1.10;;;;;;;;;;5048131;28;20052;-63
2022/06/14 09:18:36;;;;;;;3.20;1.37;;;;;;;;;;5049786;28;20041;-63
2022/06/14 09:21:02;;;;;;;7.00;1.57;;;;;;;;;;5049010;28;20040;-60
2022/06/14 09:23:31;;;;;;;7.33;1.70;;;;;;;;;;5049836;28;20041;-61
2022/06/14 09:26:16;;;;;;;7.10;1.60;;;;;;;;;;5049579;28;20128;-63
2022/06/14 09:29:02;;;;;;;5.53;1.57;;;;;;;;;;5050943;28;20056;-61
2022/06/14 09:31:34;;;;;;;7.07;1.47;;;;;;;;;;5061514;28;20056;-61
2022/06/14 09:34:13;;;;;;;8.27;1.60;;;;;;;;;;5060659;28;20450;-61
2022/06/14 09:37:12;;;;;;;6.67;1.50;;;;;;;;;;5049656;28;20037;-61
2022/06/14 09:39:57;;;;;;;4.67;1.57;;;;;;;;;;5058867;28;20053;-62
2022/06/14 09:42:35;;;;;;;5.28;1.48;;;;;;;;;;5053248;28;20053;-62
2022/06/14 09:45:36;;;;;;;3.60;1.50;;;;;;;;;;5060763;28;20052;-62
2022/06/14 09:48:02;;;;;;;4.83;2.00;;;;;;;;;;5054270;28;20045;-61
2022/06/14 09:50:43;;;;;;;4.37;1.33;;;;;;;;;;5050518;28;20075;-61
2022/06/14 09:53:28;;;;;;;4.80;1.67;;;;;;;;;;5055464;28;20048;-61
2022/06/14 09:55:57;;;;;;;6.33;1.23;;;;;;;;;;5068560;28;20063;-61
2022/06/14 09:58:29;;;;;;;5.23;1.43;;;;;;;;;;5061482;28;20040;-62
2022/06/14 10:00:55;;;;;;;3.03;1.10;;;;;;;;;;5063975;28;20044;-62
2022/06/14 10:03:33;;;;;;;3.07;1.10;;;;;;;;;;5056923;28;20210;-62
2022/06/14 10:06:01;;;;;;;3.93;1.07;;;;;;;;;;5063378;28;20045;-62
2022/06/14 10:08:32;;;;;;;5.13;1.27;;;;;;;;;;5047889;28;20049;-62
2022/06/14 10:11:21;;;;;;;4.87;1.07;;;;;;;;;;5051853;28;20040;-62
2022/06/14 10:14:04;;;;;;;4.57;1.30;;;;;;;;;;5067471;28;20379;-62
2022/06/14 10:16:33;;;;;;;5.13;1.13;;;;;;;;;;5060784;28;20041;-62
2022/06/14 10:19:02;;;;;;;8.52;1.30;;;;;;;;;;5051174;28;20514;-62
2022/06/14 10:21:36;;;;;;;4.97;1.08;;;;;;;;;;5061443;28;20059;-62
2022/06/14 10:24:05;;;;;;;4.97;1.45;;;;;;;;;;5055538;28;20514;-62
2022/06/14 10:29:22;;;;;;;4.50;1.33;;;;;;;;;;5056587;28;20135;-62
2022/06/14 10:32:00;;;;;;;4.72;0.93;;;;;;;;;;5071478;28;20136;-62
2022/06/14 10:34:45;;;;;;;3.92;1.30;;;;;;;;;;5065934;28;20139;-62
2022/06/14 10:37:32;;;;;;;5.15;1.38;;;;;;;;;;5059329;28;20057;-62
2022/06/14 10:40:01;;;;;;;3.03;1.10;;;;;;;;;;5053585;28;20060;-62
2022/06/14 10:42:35;;;;;;;7.80;1.20;;;;;;;;;;5072086;28;20056;-62
2022/06/14 10:45:06;;;;;;;4.70;1.08;;;;;;;;;;5071972;28;20048;-62
2022/06/14 10:47:35;;;;;;;2.95;1.00;;;;;;;;;;5071764;28;20045;-62
2022/06/14 10:50:37;;;;;;;4.70;1.52;;;;;;;;;;5070464;28;20045;-61
2022/06/14 10:53:06;;;;;;;2.42;0.90;;;;;;;;;;5036195;28;20068;-62
2022/06/14 10:55:32;;;;;;;3.40;0.93;;;;;;;;;;5064237;28;20494;-61
2022/06/14 10:58:17;;;;;;;5.63;1.20;;;;;;;;;;5071341;28;20163;-62
2022/06/14 11:00:57;;;;;;;4.85;1.10;;;;;;;;;;5053556;28;20138;-62
2022/06/14 11:03:23;;;;;;;3.50;1.35;;;;;;;;;;5059609;28;20047;-62
2022/06/14 11:06:07;;;;;;;4.25;1.10;;;;;;;;;;5060329;28;20044;-62
2022/06/14 11:08:33;;;;;;;2.28;0.85;;;;;;;;;;5061307;28;20338;-62
2022/06/14 11:11:15;;;;;;;3.50;0.95;;;;;;;;;;5057535;28;20472;-62
2022/06/14 11:13:53;;;;;;;5.10;1.25;;;;;;;;;;5053877;28;20490;-62
2022/06/14 11:16:19;;;;;;;3.70;1.33;;;;;;;;;;5052815;28;20079;-62
2022/06/14 11:18:48;;;;;;;3.97;1.30;;;;;;;;;;5051627;28;20080;-62
2022/06/14 11:21:34;;;;;;;2.83;0.80;;;;;;;;;;5053430;28;20063;-62
2022/06/14 11:24:04;;;;;;;7.10;1.42;;;;;;;;;;5056372;28;20165;-62
2022/06/14 11:26:40;;;;;;;2.88;1.15;;;;;;;;;;5057641;28;20033;-62
2022/06/14 11:29:10;;;;;;;4.85;1.23;;;;;;;;;;5062075;28;20048;-62
2022/06/14 11:31:51;;;;;;;4.40;1.25;;;;;;;;;;5070911;28;20037;-62
2022/06/14 11:34:31;;;;;;;4.38;0.82;;;;;;;;;;5061624;28;20056;-62
2022/06/14 11:37:15;;;;;;;4.95;1.42;;;;;;;;;;5063109;28;20085;-62
2022/06/14 11:39:50;;;;;;;4.35;1.33;;;;;;;;;;5053583;28;20613;-62
2022/06/14 11:42:21;;;;;;;3.53;1.10;;;;;;;;;;5058895;28;20059;-62
2022/06/14 11:45:07;;;;;;;4.67;1.67;;;;;;;;;;5065884;28;20041;-62
2022/06/14 11:47:48;;;;;;;4.22;1.27;;;;;;;;;;5059788;28;20863;-62
2022/06/14 11:50:29;;;;;;;5.22;1.60;;;;;;;;;;5069184;28;20119;-62
2022/06/14 11:52:58;;;;;;;5.07;1.35;;;;;;;;;;5068119;28;20053;-63
2022/06/14 11:55:27;;;;;;;2.33;1.00;;;;;;;;;;5070486;28;20048;-62
2022/06/14 11:57:59;;;;;;;3.05;1.10;;;;;;;;;;5056476;28;20055;-62
2022/06/14 12:00:44;;;;;;;5.57;1.55;;;;;;;;;;5062076;28;20044;-62
2022/06/14 12:03:10;;;;;;;3.35;1.10;;;;;;;;;;5058662;28;20494;-62
2022/06/14 12:05:40;;;;;;;3.88;1.20;;;;;;;;;;5055515;28;20106;-62
2022/06/14 12:08:36;;;;;;;4.20;1.58;;;;;;;;;;5070933;28;20106;-62
2022/06/14 12:11:17;;;;;;;3.38;1.10;;;;;;;;;;5062001;28;20055;-62
2022/06/14 12:14:02;;;;;;;4.43;1.10;;;;;;;;;;5066714;28;20049;-62
2022/06/14 12:16:42;;;;;;;5.43;1.38;;;;;;;;;;5064876;28;20087;-62
2022/06/14 12:19:09;;;;;;;3.42;1.30;;;;;;;;;;5058625;28;20040;-62
2022/06/14 12:21:35;;;;;;;2.90;1.00;;;;;;;;;;5059371;28;20044;-63
2022/06/14 12:24:05;;;;;;;2.72;1.05;;;;;;;;;;5063372;28;20060;-63
2022/06/14 12:26:48;;;;;;;6.55;1.48;;;;;;;;;;5051878;28;20486;-63
2022/06/14 12:29:20;;;;;;;4.50;1.30;;;;;;;;;;5068311;28;20174;-63
2022/06/14 12:31:55;;;;;;;2.45;0.90;;;;;;;;;;5061393;28;20041;-63
2022/06/14 12:34:37;;;;;;;3.50;0.85;;;;;;;;;;5066969;28;20049;-63
2022/06/14 12:37:15;;;;;;;4.57;1.58;;;;;;;;;;5069453;28;20072;-63
2022/06/14 12:39:45;;;;;;;2.35;1.35;;;;;;;;;;5069107;28;20052;-63
2022/06/14 12:42:20;;;;;;;3.78;1.08;;;;;;;;;;5060135;28;20524;-63
2022/06/14 12:44:49;;;;;;;4.53;1.67;;;;;;;;;;5062344;28;20048;-63
2022/06/14 12:47:22;;;;;;;4.63;1.23;;;;;;;;;;5066923;28;20119;-63
2022/06/14 12:49:50;;;;;;;3.72;1.20;;;;;;;;;;5057354;28;20045;-63
2022/06/14 12:52:20;;;;;;;4.30;1.52;;;;;;;;;;5058623;28;20423;-63
2022/06/14 12:54:56;;;;;;;2.45;1.00;;;;;;;;;;5063496;28;20487;-63
2022/06/14 12:57:27;;;;;;;3.35;1.40;;;;;;;;;;5064499;28;20093;-63
2022/06/14 12:59:53;;;;;;;3.72;1.08;;;;;;;;;;5068179;28;20036;-63
2022/06/14 13:02:42;;;;;;;3.05;1.00;;;;;;;;;;5068332;28;20171;-63
2022/06/14 13:05:11;;;;;;;4.53;1.20;;;;;;;;;;5069538;28;20052;-63
2022/06/14 13:07:46;;;;;;;4.20;1.20;;;;;;;;;;5069729;28;20574;-63
2022/06/14 13:10:21;;;;;;;3.75;0.98;;;;;;;;;;5064757;28;20080;-63
2022/06/14 13:12:50;;;;;;;4.07;1.10;;;;;;;;;;5049510;28;20054;-63
2022/06/14 13:15:21;;;;;;;2.85;1.08;;;;;;;;;;5054115;28;20033;-64
2022/06/14 13:17:49;;;;;;;2.88;1.20;;;;;;;;;;5050858;28;20045;-63
2022/06/14 13:20:25;;;;;;;1.98;0.70;;;;;;;;;;5049981;28;20455;-64
2022/06/14 13:23:11;;;;;;;4.05;0.98;;;;;;;;;;5054461;28;20521;-64
2022/06/14 13:25:46;;;;;;;4.13;1.00;;;;;;;;;;5063432;28;20044;-64
2022/06/14 13:28:29;;;;;;;3.30;1.15;;;;;;;;;;5054642;28;20483;-64
2022/06/14 13:30:58;;;;;;;5.25;1.17;;;;;;;;;;5067314;28;20147;-64
2022/06/14 13:33:43;;;;;;;3.30;1.10;;;;;;;;;;5064261;28;20048;-64
2022/06/14 13:36:21;;;;;;;3.58;1.10;;;;;;;;;;5067844;28;20052;-63
2022/06/14 13:38:54;;;;;;;4.70;1.05;;;;;;;;;;5068475;28;20040;-64
2022/06/14 13:41:20;;;;;;;3.13;1.15;;;;;;;;;;5061097;28;20432;-64
2022/06/14 13:43:58;;;;;;;2.58;1.02;;;;;;;;;;5056698;28;20093;-64
2022/06/14 13:46:43;;;;;;;3.35;1.30;;;;;;;;;;5063506;28;20040;-64
2022/06/14 13:49:15;;;;;;;4.70;1.55;;;;;;;;;;5058692;28;20056;-64
2022/06/14 13:51:41;;;;;;;3.42;1.10;;;;;;;;;;5059069;28;20870;-64
2022/06/14 13:54:17;;;;;;;3.63;1.10;;;;;;;;;;5059188;28;20049;-64
2022/06/14 13:56:43;;;;;;;2.58;1.17;;;;;;;;;;5062356;28;20048;-63
2022/06/14 13:59:13;;;;;;;4.57;1.20;;;;;;;;;;5083431;28;20051;-63
2022/06/14 14:02:01;;;;;;;3.75;1.15;;;;;;;;;;5072947;28;20380;-63
2022/06/14 14:04:53;;;;;;;3.80;1.17;;;;;;;;;;5070631;28;20406;-63
2022/06/14 14:07:35;;;;;;;3.58;0.93;;;;;;;;;;5070795;28;20052;-63
2022/06/14 14:10:04;;;;;;;2.85;0.88;;;;;;;;;;5072800;28;20373;-63
2022/06/14 14:12:34;;;;;;;2.97;1.25;;;;;;;;;;5060491;28;20411;-63
2022/06/14 14:15:13;;;;;;;6.45;1.20;;;;;;;;;;5065604;28;20045;-63
2022/06/14 14:17:42;;;;;;;3.60;1.00;;;;;;;;;;5058594;28;20106;-64
2022/06/14 14:20:27;;;;;;;3.00;0.98;;;;;;;;;;5072331;28;20094;-63
2022/06/14 14:23:00;;;;;;;5.97;1.33;;;;;;;;;;5053005;28;20040;-64
2022/06/14 14:25:35;;;;;;;6.15;1.20;;;;;;;;;;5052870;28;20037;-64
2022/06/14 14:28:20;;;;;;;2.55;1.00;;;;;;;;;;5061734;28;20044;-65
2022/06/14 14:30:48;;;;;;;2.63;1.00;;;;;;;;;;5057511;28;20094;-64
2022/06/14 14:33:25;;;;;;;2.83;1.13;;;;;;;;;;5064941;28;20041;-64
2022/06/14 14:35:54;;;;;;;4.85;1.27;;;;;;;;;;5072146;28;20052;-64
2022/06/14 14:38:26;;;;;;;4.10;1.20;;;;;;;;;;5072781;28;20410;-63
2022/06/14 14:43:50;;;;;;;4.85;1.20;;;;;;;;;;5052125;28;20135;-64
2022/06/14 14:46:36;;;;;;;3.25;1.27;;;;;;;;;;5055354;28;20568;-63
2022/06/14 14:49:08;;;;;;;2.65;0.88;;;;;;;;;;5052516;28;20051;-63
2022/06/14 14:51:34;;;;;;;4.13;1.25;;;;;;;;;;5055691;28;20502;-63
2022/06/14 14:54:00;;;;;;;6.13;1.08;;;;;;;;;;5052366;28;20095;-63
2022/06/14 14:56:31;;;;;;;2.85;1.10;;;;;;;;;;5052187;28;20085;-64
2022/06/14 14:59:03;;;;;;;3.03;0.90;;;;;;;;;;5066879;28;20048;-63
2022/06/14 15:07:07;;;;;;;3.65;1.10;;;;;;;;;;5071823;28;20048;-63
2022/06/14 15:09:37;;;;;;;3.65;1.23;;;;;;;;;;5069644;28;20482;-63
2022/06/14 15:12:15;;;;;;;3.05;1.33;;;;;;;;;;5052364;28;20067;-63
2022/06/14 15:14:41;;;;;;;3.55;1.25;;;;;;;;;;5050987;28;20047;-63
2022/06/14 15:19:59;;;;;;;2.83;1.33;;;;;;;;;;5051734;28;20148;-63
2022/06/14 15:22:35;;;;;;;3.03;1.08;;;;;;;;;;5051730;28;20461;-63
2022/06/14 15:25:06;;;;;;;4.10;1.40;;;;;;;;;;5057766;28;20040;-63
2022/06/14 15:27:34;;;;;;;4.75;1.30;;;;;;;;;;5065161;28;20040;-63
2022/06/14 15:30:00;;;;;;;4.10;1.10;;;;;;;;;;5066178;28;20041;-63