Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:01:54;;;;;;;10.10;9.30;;;-0.40;99.90;;;;;;5023756;28;20046;-71
2021/04/26 00:04:21;;;;;;;9.43;8.63;;;-0.50;99.90;;;;;;5010448;28;20486;-70
2021/04/26 00:06:48;;;;;;;9.50;8.63;;;-0.50;99.90;;;;;;4990121;28;20046;-70
2021/04/26 00:09:14;;;;;;;9.82;9.13;;;-0.50;99.90;;;;;;5014799;28;20160;-71
2021/04/26 00:11:40;;;;;;;9.73;8.77;;;-0.60;99.90;;;;;;5026885;28;20054;-72
2021/04/26 00:14:08;;;;;;;9.85;8.77;;;-0.70;99.90;;;;;;5027500;28;20049;-71
2021/04/26 00:16:34;;;;;;;9.20;8.50;;;-0.60;99.90;;;;;;5027996;28;20111;-71
2021/04/26 00:19:03;;;;;;;9.73;8.93;;;-0.70;99.90;;;;;;5028317;28;20180;-72
2021/04/26 00:21:29;;;;;;;9.40;8.60;;;-0.70;99.90;;;;;;5034109;28;20072;-72
2021/04/26 00:23:56;;;;;;;9.60;8.70;;;-0.80;99.90;;;;;;5027047;28;20085;-71
2021/04/26 00:26:22;;;;;;;9.43;8.77;;;-0.80;99.90;;;;;;4994267;28;20494;-71
2021/04/26 00:28:49;;;;;;;10.23;9.48;;;-0.80;99.90;;;;;;5010532;28;20041;-71
2021/04/26 00:31:15;;;;;;;10.05;9.15;;;-0.80;99.90;;;;;;5026302;28;20042;-71
2021/04/26 00:33:42;;;;;;;10.05;9.30;;;-0.80;99.90;;;;;;5022178;28;20062;-71
2021/04/26 00:36:09;;;;;;;9.80;9.00;;;-0.80;99.90;;;;;;5008409;28;20107;-73
2021/04/26 00:38:35;;;;;;;9.95;8.95;;;-0.90;99.90;;;;;;5018477;28;20049;-71
2021/04/26 00:41:02;;;;;;;10.30;8.98;;;-1.00;99.90;;;;;;5025167;28;20069;-71
2021/04/26 00:43:28;;;;;;;10.20;8.93;;;-1.00;99.90;;;;;;5024982;28;20049;-71
2021/04/26 00:45:55;;;;;;;9.65;8.82;;;-1.00;99.90;;;;;;5027548;28;20060;-71
2021/04/26 00:48:21;;;;;;;9.68;8.77;;;-1.00;99.90;;;;;;5026456;28;20502;-71
2021/04/26 00:50:48;;;;;;;9.77;8.27;;;-1.00;99.90;;;;;;5025586;28;20699;-72
2021/04/26 00:53:14;;;;;;;9.07;8.15;;;-1.10;99.90;;;;;;5026136;28;20136;-72
2021/04/26 00:55:42;;;;;;;9.18;8.38;;;-1.10;99.90;;;;;;5026639;28;20063;-71
2021/04/26 00:58:09;;;;;;;8.98;8.27;;;-1.00;99.90;;;;;;5042804;28;20065;-72
2021/04/26 01:00:37;;;;;;;9.23;8.43;;;-1.00;99.90;;;;;;4989786;28;20100;-72
2021/04/26 01:03:04;;;;;;;10.90;8.70;;;-1.10;99.90;;;;;;5025757;28;20098;-71
2021/04/26 01:05:34;;;;;;;10.48;9.50;;;-1.10;99.90;;;;;;5010368;28;20056;-71
2021/04/26 01:08:01;;;;;;;10.45;9.07;;;-1.10;99.90;;;;;;5026835;28;20660;-72
2021/04/26 01:10:46;;;;;;;;;;;-1.20;99.90;;;;;;5022878;28;20053;-72
2021/04/26 01:13:24;;;;;;;9.65;8.38;;;-1.20;99.90;;;;;;5026548;28;19921;-72
2021/04/26 01:16:10;;;;;;;11.35;8.15;;;-1.20;99.90;;;;;;5023766;28;20131;-72
2021/04/26 01:19:00;;;;;;;10.73;9.73;;;-1.20;99.90;;;;;;5040164;28;20065;-72
2021/04/26 01:21:37;;;;;;;9.18;8.48;;;-1.30;99.90;;;;;;5005857;28;20457;-72
2021/04/26 01:24:28;;;;;;;8.93;8.23;;;-1.20;99.90;;;;;;5025283;28;19927;-72
2021/04/26 01:26:57;;;;;;;8.77;7.97;;;-1.30;99.90;;;;;;5026076;28;20406;-72
2021/04/26 01:29:53;;;;;;;10.82;8.23;;;-1.20;99.90;;;;;;4991874;28;20041;-71
2021/04/26 01:32:28;;;;;;;8.68;7.97;;;-1.10;99.90;;;;;;5017157;28;20057;-72
2021/04/26 01:34:58;;;;;;;8.80;8.05;;;-1.00;99.90;;;;;;5020295;28;20141;-72
2021/04/26 01:37:34;;;;;;;8.27;7.72;;;-1.00;99.90;;;;;;4993432;28;20049;-71
2021/04/26 01:40:05;;;;;;;9.07;8.18;;;-1.00;99.90;;;;;;4988905;28;20136;-71
2021/04/26 01:42:33;;;;;;;8.57;7.78;;;-0.90;99.90;;;;;;5018396;28;20443;-71
2021/04/26 01:45:06;;;;;;;8.35;7.65;;;-0.90;99.90;;;;;;5026108;28;20139;-72
2021/04/26 01:47:34;;;;;;;11.30;9.77;;;-0.90;99.90;;;;;;5025264;28;20152;-72
2021/04/26 01:50:03;;;;;;;10.82;9.23;;;-0.90;99.90;;;;;;5025765;28;20041;-72
2021/04/26 01:52:33;;;;;;;10.60;9.63;;;-0.60;99.90;;;;;;5008901;28;20053;-72
2021/04/26 01:55:01;;;;;;;10.40;9.40;;;-0.40;99.90;;;;;;5025603;28;20128;-72
2021/04/26 01:57:28;;;;;;;10.85;10.02;;;-0.40;99.90;;;;;;5012567;28;20103;-72
2021/04/26 02:00:01;;;;;;;11.82;10.57;;;-0.50;99.90;;;;;;5026423;28;20053;-72
2021/04/26 02:02:43;;;;;;;10.95;9.93;;;-0.40;99.90;;;;;;5025198;28;20046;-71
2021/04/26 02:05:11;;;;;;;11.93;9.25;;;-0.50;99.90;;;;;;5025188;28;20037;-72
2021/04/26 02:07:49;;;;;;;11.07;10.10;;;-0.30;99.90;;;;;;5025134;28;20204;-72
2021/04/26 02:10:28;;;;;;;13.32;10.30;;;-0.30;99.90;;;;;;5023988;28;20051;-72
2021/04/26 02:12:57;;;;;;;10.32;9.45;;;-0.40;99.90;;;;;;5009172;28;20069;-71
2021/04/26 02:15:28;;;;;;;10.50;9.80;;;-0.30;99.90;;;;;;5007966;28;20145;-72
2021/04/26 02:17:55;;;;;;;11.13;10.32;;;-0.20;99.90;;;;;;5025109;28;20513;-72
2021/04/26 02:20:22;;;;;;;10.77;10.07;;;-0.20;99.90;;;;;;5013089;28;20046;-72
2021/04/26 02:22:50;;;;;;;11.27;10.43;;;-0.20;99.90;;;;;;5025721;28;20096;-72
2021/04/26 02:25:19;;;;;;;11.60;10.80;;;-0.20;99.90;;;;;;5023557;28;20049;-73
2021/04/26 02:27:46;;;;;;;11.20;10.38;;;-0.30;99.90;;;;;;5007376;28;20060;-73
2021/04/26 02:30:13;;;;;;;11.90;10.90;;;-0.30;99.90;;;;;;5001612;28;20132;-72
2021/04/26 02:32:49;;;;;;;12.60;10.65;;;-0.20;99.90;;;;;;5015415;28;20260;-72
2021/04/26 02:35:44;;;;;;;11.88;11.07;;;-0.30;99.90;;;;;;5023418;28;20108;-72
2021/04/26 02:38:23;;;;;;;12.10;11.15;;;-0.30;99.90;;;;;;5026042;28;20088;-72
2021/04/26 02:40:55;;;;;;;11.05;10.27;;;-0.20;99.90;;;;;;5023353;28;20042;-72
2021/04/26 02:43:24;;;;;;;11.35;10.52;;;-0.20;99.90;;;;;;5008476;28;20058;-72
2021/04/26 02:45:53;;;;;;;11.40;10.70;;;0.00;99.90;;;;;;5007882;28;20041;-72
2021/04/26 02:48:21;;;;;;;11.70;10.90;;;0.30;99.90;;;;;;4991285;28;20044;-72
2021/04/26 02:50:55;;;;;;;11.32;10.48;;;0.50;99.90;;;;;;5007372;28;20073;-72
2021/04/26 02:53:25;;;;;;;11.43;10.57;;;0.60;99.90;;;;;;4992264;28;20053;-72
2021/04/26 02:55:56;;;;;;;12.30;11.30;;;0.60;99.90;;;;;;5022521;28;20607;-72
2021/04/26 02:58:24;;;;;;;12.50;11.80;;;0.60;99.90;;;;;;5023125;28;20425;-72
2021/04/26 03:00:51;;;;;;;11.57;10.77;;;0.60;99.90;;;;;;5039531;28;20140;-72
2021/04/26 03:03:29;;;;;;;12.18;11.45;;;0.50;99.90;;;;;;4999119;28;20593;-73
2021/04/26 03:06:00;;;;;;;12.10;11.30;;;0.40;99.90;;;;;;5015762;28;20613;-72
2021/04/26 03:08:29;;;;;;;11.73;10.93;;;0.20;99.90;;;;;;5041043;28;20128;-72
2021/04/26 03:10:57;;;;;;;11.93;11.13;;;0.10;99.90;;;;;;5007385;28;20071;-72
2021/04/26 03:13:28;;;;;;;12.35;11.55;;;-0.20;99.90;;;;;;5023879;28;20050;-72
2021/04/26 03:15:56;;;;;;;11.75;10.93;;;-0.30;99.90;;;;;;5024009;28;20478;-72
2021/04/26 03:18:27;;;;;;;12.13;11.32;;;-0.40;99.90;;;;;;5024717;28;20104;-72
2021/04/26 03:20:58;;;;;;;10.95;10.30;;;-0.40;99.90;;;;;;4989440;28;20053;-73
2021/04/26 03:23:27;;;;;;;11.85;11.05;;;-0.70;99.90;;;;;;5023341;28;20530;-72
2021/04/26 03:25:58;;;;;;;11.68;10.80;;;-0.70;99.90;;;;;;5025269;28;20076;-72
2021/04/26 03:28:28;;;;;;;11.48;10.38;;;-0.70;99.90;;;;;;5024609;28;20056;-73
2021/04/26 03:30:59;;;;;;;10.35;9.77;;;-0.80;99.90;;;;;;5016034;28;20037;-72
2021/04/26 03:33:37;;;;;;;10.38;9.63;;;-0.80;99.90;;;;;;5010310;28;20045;-72
2021/04/26 03:36:05;;;;;;;10.70;9.90;;;-0.60;99.90;;;;;;4988335;28;20053;-72
2021/04/26 03:38:40;;;;;;;10.90;10.07;;;-0.60;99.90;;;;;;5022689;28;20053;-72
2021/04/26 03:41:13;;;;;;;11.15;10.32;;;-0.80;99.90;;;;;;4990074;28;20067;-73
2021/04/26 03:43:44;;;;;;;10.52;9.85;;;-1.00;99.90;;;;;;5040538;28;20224;-72
2021/04/26 03:46:13;;;;;;;10.68;9.88;;;-1.00;99.90;;;;;;5002465;28;20045;-72
2021/04/26 03:48:54;;;;;;;11.18;10.27;;;-1.10;99.90;;;;;;5025976;28;20045;-73
2021/04/26 03:51:42;;;;;;;11.00;10.10;;;-0.90;99.90;;;;;;5025465;28;20045;-72
2021/04/26 03:54:27;;;;;;;11.10;10.20;;;-1.00;99.90;;;;;;5025838;28;20111;-71
2021/04/26 03:56:54;;;;;;;10.18;9.45;;;-1.20;99.90;;;;;;5025238;28;20072;-72
2021/04/26 03:59:21;;;;;;;10.27;9.35;;;-1.20;99.90;;;;;;5027270;28;20127;-72
2021/04/26 04:01:49;;;;;;;10.75;10.05;;;-1.30;99.90;;;;;;5009625;28;20044;-72
2021/04/26 04:04:16;;;;;;;10.50;9.55;;;-1.30;99.90;;;;;;5028107;28;20068;-72
2021/04/26 04:07:01;;;;;;;10.70;9.85;;;-1.30;99.90;;;;;;5016774;28;20129;-72
2021/04/26 04:09:54;;;;;;;11.43;10.52;;;-1.40;99.90;;;;;;5013732;28;20046;-73
2021/04/26 04:12:32;;;;;;;10.52;9.82;;;-1.40;99.90;;;;;;5010906;28;20061;-72
2021/04/26 04:15:05;;;;;;;9.75;9.05;;;-1.40;99.90;;;;;;5026753;28;20105;-72
2021/04/26 04:17:31;;;;;;;9.93;9.23;;;-1.40;99.90;;;;;;5025064;28;20065;-72
2021/04/26 04:19:58;;;;;;;10.88;10.10;;;-1.40;99.90;;;;;;5006527;28;20076;-72
2021/04/26 04:22:25;;;;;;;13.18;12.18;;;-1.40;99.90;;;;;;5025675;28;20129;-73
2021/04/26 04:25:00;;;;;;;12.75;11.85;;;-1.40;99.90;;;;;;5026181;28;20477;-72
2021/04/26 04:27:27;;;;;;;12.93;11.93;;;-1.40;99.90;;;;;;5025353;28;20510;-72
2021/04/26 04:29:53;;;;;;;12.00;11.18;;;-1.50;99.90;;;;;;5025974;28;20391;-72
2021/04/26 04:32:42;;;;;;;13.60;12.30;;;-1.60;99.90;;;;;;5013328;28;20165;-72
2021/04/26 04:35:41;;;;;;;12.80;11.80;;;-1.60;99.90;;;;;;5027800;28;20363;-72
2021/04/26 04:38:20;;;;;;;13.52;10.95;;;-1.50;99.90;;;;;;5026434;28;20461;-72
2021/04/26 04:41:05;;;;;;;;;;;-1.30;99.90;;;;;;5028742;28;20053;-72
2021/04/26 04:43:32;;;;;;;12.95;11.48;;;-1.40;99.90;;;;;;5026265;28;19925;-73
2021/04/26 04:46:03;;;;;;;10.98;10.02;;;-1.50;99.90;;;;;;5027467;28;20139;-72
2021/04/26 04:48:48;;;;;;;10.77;9.98;;;-1.50;99.90;;;;;;5011455;28;20090;-73
2021/04/26 04:51:19;;;;;;;13.00;11.95;;;-1.60;99.90;;;;;;5024722;28;20065;-72
2021/04/26 04:53:53;;;;;;;12.00;10.77;;;-1.60;99.90;;;;;;5010605;28;20144;-72
2021/04/26 04:56:22;;;;;;;11.70;10.55;;;-1.50;99.90;;;;;;5025361;28;20038;-72
2021/04/26 04:58:50;;;;;;;10.77;9.98;;;-1.60;99.90;;;;;;5024720;28;20057;-72
2021/04/26 05:01:18;;;;;;;11.38;10.57;;;-1.50;99.90;;;;;;5008292;28;20140;-72
2021/04/26 05:04:04;;;;;;;;;;;-1.50;99.90;;;;;;5034941;28;20042;-72
2021/04/26 05:06:48;;;;;;;11.35;10.52;;;-1.50;99.90;;;;;;5010713;28;19920;-73
2021/04/26 05:09:54;;;;;;;10.50;9.80;;;-1.50;99.90;;;;;;5044481;28;20053;-72
2021/04/26 05:12:39;;;;;;;12.40;11.52;;;-1.60;99.90;;;;;;5030087;28;20049;-72
2021/04/26 05:15:28;;;;;;;12.93;11.75;;;-1.50;99.90;;;;;;5023891;28;20146;-72
2021/04/26 05:17:55;;;;;;;12.15;10.95;;;-1.40;99.90;;;;;;5013992;28;20120;-73
2021/04/26 05:20:22;;;;;;;12.05;11.15;;;-1.50;99.90;;;;;;5020856;28;20280;-72
2021/04/26 05:22:49;;;;;;;12.18;11.23;;;-1.50;99.90;;;;;;5009092;28;20141;-72
2021/04/26 05:25:16;;;;;;;10.93;10.13;;;-1.50;99.90;;;;;;5009266;28;20053;-71
2021/04/26 05:27:43;;;;;;;12.23;11.18;;;-1.40;99.90;;;;;;5008767;28;20472;-71
2021/04/26 05:30:13;;;;;;;11.23;10.13;;;-1.20;99.90;;;;;;5008853;28;20125;-71
2021/04/26 05:32:40;;;;;;;11.48;10.02;;;-1.10;99.90;;;;;;5009151;28;20375;-71
2021/04/26 05:35:26;;;;;;;9.65;8.95;;;-1.00;99.90;;;;;;5013490;28;20152;-71
2021/04/26 05:37:53;;;;;;;9.60;8.90;;;-0.70;99.90;;;;;;5006469;28;20049;-71
2021/04/26 05:40:20;;;;;;;9.00;8.40;;;-0.60;99.90;;;;;;4988589;28;20084;-71
2021/04/26 05:42:49;;;;;;;9.30;8.02;;;-0.60;99.90;;;;;;5025028;28;20049;-73
2021/04/26 05:45:18;;;;;;;9.50;8.55;;;-0.30;99.90;;;;;;5017407;28;20129;-71
2021/04/26 05:47:51;;;;;;;9.27;8.35;;;0.10;99.90;;;;;;5030208;28;20057;-71
2021/04/26 05:50:17;;;;;;;10.02;9.25;;;0.30;99.90;;;;;;5010251;28;20037;-70
2021/04/26 05:52:43;;;;;;;10.50;9.55;;;0.40;99.90;;;;;;5025348;28;20107;-71
2021/04/26 05:55:10;;;;;;;13.50;11.95;;;0.70;99.90;;;;;;5028128;28;20433;-71
2021/04/26 05:57:36;;;;;;;14.90;13.50;;;0.90;99.90;;;;;;5021882;28;20135;-71
2021/04/26 06:00:04;;;;;;;11.93;11.13;;;1.20;99.90;;;;;;5021074;28;20391;-71
2021/04/26 06:02:38;;;;;;;13.23;12.35;;;1.40;99.90;;;;;;5024383;28;20099;-71
2021/04/26 06:05:06;;;;;;;13.10;12.10;;;1.70;99.90;;;;;;4989693;28;20049;-72
2021/04/26 06:07:32;;;;;;;12.80;11.80;;;1.90;99.90;;;;;;5024613;28;20037;-72
2021/04/26 06:09:58;;;;;;;12.35;11.43;;;2.10;99.90;;;;;;5019901;28;20124;-72
2021/04/26 06:12:25;;;;;;;13.60;12.40;;;2.20;99.90;;;;;;5005997;28;20045;-72
2021/04/26 06:14:51;;;;;;;13.30;12.45;;;2.30;99.90;;;;;;5024923;28;20415;-72
2021/04/26 06:17:17;;;;;;;12.93;12.13;;;2.40;99.90;;;;;;5024403;28;20107;-72
2021/04/26 06:19:44;;;;;;;14.10;12.80;;;2.50;99.90;;;;;;5024773;28;20061;-72
2021/04/26 06:22:10;;;;;;;13.65;12.65;;;2.70;99.90;;;;;;5023982;28;20049;-71
2021/04/26 06:24:36;;;;;;;12.32;11.48;;;3.00;99.90;;;;;;5007283;28;20048;-72
2021/04/26 06:27:03;;;;;;;13.07;12.30;;;3.40;99.90;;;;;;5024204;28;20482;-73
2021/04/26 06:29:29;;;;;;;13.30;12.40;;;4.00;99.90;;;;;;5006789;28;20381;-72
2021/04/26 06:31:55;;;;;;;12.73;12.02;;;4.70;99.90;;;;;;5004452;28;20409;-71
2021/04/26 06:34:22;;;;;;;12.32;11.77;;;5.10;99.90;;;;;;5022499;28;20049;-72
2021/04/26 06:36:48;;;;;;;12.25;11.73;;;5.70;99.90;;;;;;5005935;28;20064;-71
2021/04/26 06:39:15;;;;;;;11.73;11.23;;;6.00;99.90;;;;;;5040128;28;20041;-72
2021/04/26 06:41:41;;;;;;;12.10;11.10;;;6.40;99.90;;;;;;5023806;28;20053;-71
2021/04/26 06:44:07;;;;;;;11.75;10.98;;;6.60;99.90;;;;;;4994381;28;20096;-72
2021/04/26 06:46:34;;;;;;;12.25;11.43;;;6.60;99.90;;;;;;5040319;28;20103;-73
2021/04/26 06:49:01;;;;;;;11.50;10.93;;;6.90;99.90;;;;;;5023275;28;20137;-73
2021/04/26 06:51:28;;;;;;;11.90;11.40;;;7.10;97.30;;;;;;5021396;28;20057;-72
2021/04/26 06:53:54;;;;;;;12.18;11.48;;;7.30;96.40;;;;;;5038624;28;20296;-71
2021/04/26 06:56:21;;;;;;;11.75;11.25;;;7.30;94.80;;;;;;5034686;28;20122;-71
2021/04/26 06:58:47;;;;;;;11.98;11.38;;;7.30;95.50;;;;;;5039490;28;20053;-71
2021/04/26 07:01:14;;;;;;;12.60;12.00;;;7.40;93.00;;;;;;5038439;28;20045;-71
2021/04/26 07:03:45;;;;;;;11.10;10.68;;;7.50;93.90;;;;;;5038729;28;20356;-71
2021/04/26 07:06:11;;;;;;;12.40;11.63;;;7.80;94.00;;;;;;5025699;28;20184;-72
2021/04/26 07:08:38;;;;;;;12.18;11.43;;;8.10;93.90;;;;;;5026748;28;20044;-72
2021/04/26 07:11:04;;;;;;;11.60;11.10;;;8.40;91.10;;;;;;5008382;28;20337;-71
2021/04/26 07:13:31;;;;;;;12.15;11.65;;;8.00;89.60;;;;;;5025594;28;20067;-72
2021/04/26 07:15:57;;;;;;;12.48;11.70;;;8.10;90.60;;;;;;5024809;28;20041;-72
2021/04/26 07:18:23;;;;;;;12.45;11.70;;;8.30;90.00;;;;;;5025032;28;20057;-72
2021/04/26 07:20:50;;;;;;;11.13;10.68;;;8.20;88.10;;;;;;5028613;28;20052;-72
2021/04/26 07:23:18;;;;;;;11.57;11.07;;;8.30;88.70;;;;;;5051764;28;20052;-73
2021/04/26 07:25:45;;;;;;;11.90;11.30;;;8.40;89.50;;;;;;4998446;28;20045;-72
2021/04/26 07:28:11;;;;;;;11.98;11.27;;;8.40;89.40;;;;;;5042602;28;20077;-71
2021/04/26 07:30:38;;;;;;;11.35;10.77;;;8.50;88.30;;;;;;5045656;28;20037;-71
2021/04/26 07:33:05;;;;;;;11.57;10.95;;;8.60;87.50;;;;;;5045310;28;20068;-71
2021/04/26 07:35:32;;;;;;;10.90;10.40;;;8.40;85.00;;;;;;5039957;28;20056;-71
2021/04/26 07:37:58;;;;;;;12.40;11.55;;;8.30;87.30;;;;;;5035545;28;20073;-73
2021/04/26 07:40:25;;;;;;;12.05;11.27;;;8.60;86.50;;;;;;5028095;28;20053;-73
2021/04/26 07:42:51;;;;;;;11.65;11.05;;;8.70;85.90;;;;;;5044332;28;20088;-72
2021/04/26 07:45:20;;;;;;;11.25;10.70;;;8.80;85.00;;;;;;5029438;28;20057;-74
2021/04/26 07:47:49;;;;;;;12.23;11.63;;;9.10;88.10;;;;;;5029025;28;20045;-73
2021/04/26 07:50:19;;;;;;;11.30;10.80;;;8.90;84.00;;;;;;5022571;28;20053;-74
2021/04/26 07:52:45;;;;;;;12.38;11.48;;;8.90;83.80;;;;;;5009436;28;20068;-73
2021/04/26 07:55:12;;;;;;;11.15;10.68;;;9.10;87.60;;;;;;5011369;28;20092;-73
2021/04/26 07:57:38;;;;;;;11.40;10.95;;;9.10;84.30;;;;;;5012416;28;20071;-73
2021/04/26 08:00:06;;;;;;;10.68;10.07;;;9.10;86.10;;;;;;5010502;28;20702;-73
2021/04/26 08:02:33;;;;;;;10.52;10.02;;;9.30;84.30;;;;;;5023583;28;20041;-74
2021/04/26 08:05:00;;;;;;;11.30;10.50;;;9.20;84.20;;;;;;5026419;28;20049;-72
2021/04/26 08:07:26;;;;;;;11.63;11.02;;;9.10;85.60;;;;;;5027122;28;20077;-73
2021/04/26 08:09:53;;;;;;;11.23;10.50;;;9.30;84.60;;;;;;5006534;28;20111;-72
2021/04/26 08:12:20;;;;;;;10.82;10.23;;;9.60;84.40;;;;;;5024716;28;20053;-72
2021/04/26 08:14:47;;;;;;;11.05;10.55;;;9.60;82.10;;;;;;5011848;28;20132;-71
2021/04/26 08:17:14;;;;;;;11.25;10.75;;;9.60;84.20;;;;;;5027805;28;20049;-72
2021/04/26 08:19:41;;;;;;;11.57;10.85;;;9.60;85.50;;;;;;5007532;28;20063;-71
2021/04/26 08:22:08;;;;;;;11.63;11.23;;;9.90;85.70;;;;;;5009390;28;20069;-71
2021/04/26 08:24:36;;;;;;;12.68;11.93;;;10.30;82.60;;;;;;5025868;28;20056;-72
2021/04/26 08:27:02;;;;;;;11.60;11.00;;;10.50;81.00;;;;;;5026354;28;20055;-71
2021/04/26 08:29:29;;;;;;;12.20;11.50;;;10.80;80.80;;;;;;5010484;28;20149;-72
2021/04/26 08:31:55;;;;;;;11.95;11.35;;;11.00;81.80;;;;;;5025212;28;20069;-71
2021/04/26 08:34:21;;;;;;;11.80;11.00;;;11.10;79.10;;;;;;5024648;28;20649;-72
2021/04/26 08:36:48;;;;;;;12.15;11.55;;;10.90;79.10;;;;;;5026871;28;20107;-71
2021/04/26 08:39:16;;;;;;;11.98;11.25;;;10.80;77.60;;;;;;5027206;28;20049;-72
2021/04/26 08:41:44;;;;;;;12.93;12.13;;;10.90;80.90;;;;;;5025080;28;20119;-72
2021/04/26 08:44:11;;;;;;;12.02;11.50;;;11.00;79.70;;;;;;5009903;28;20111;-72
2021/04/26 08:46:42;;;;;;;12.05;11.55;;;11.20;81.80;;;;;;5041864;28;20132;-72
2021/04/26 08:49:11;;;;;;;12.35;11.60;;;11.50;78.30;;;;;;5027101;28;20050;-72
2021/04/26 08:51:39;;;;;;;11.68;10.88;;;11.60;78.90;;;;;;5026719;28;20140;-71
2021/04/26 08:54:07;;;;;;;11.98;11.38;;;11.50;79.10;;;;;;5023432;28;20061;-72
2021/04/26 08:56:34;;;;;;;12.68;11.90;;;10.80;79.20;;;;;;5023605;28;20049;-72
2021/04/26 08:59:01;;;;;;;13.00;12.27;;;10.80;79.00;;;;;;5025732;28;20140;-73
2021/04/26 09:01:27;;;;;;;12.60;11.90;;;10.90;81.00;;;;;;5021566;28;20057;-73
2021/04/26 09:04:07;;;;;;;12.95;12.13;;;11.20;78.90;;;;;;5001323;28;20049;-73
2021/04/26 09:06:52;;;;;;;12.90;12.30;;;11.60;77.30;;;;;;5007083;28;20117;-72
2021/04/26 09:09:39;;;;;;;12.85;12.15;;;11.30;76.40;;;;;;5039157;28;20073;-72
2021/04/26 09:12:13;;;;;;;12.43;11.77;;;11.40;78.40;;;;;;5022072;28;20156;-72
2021/04/26 09:14:49;;;;;;;12.57;11.85;;;11.60;76.50;;;;;;5004737;28;20334;-72
2021/04/26 09:17:38;;;;;;;12.90;12.20;;;11.90;78.50;;;;;;5005462;28;20549;-72
2021/04/26 09:20:18;;;;;;;12.63;11.80;;;11.60;73.20;;;;;;5022237;28;20144;-72
2021/04/26 09:22:55;;;;;;;12.52;11.90;;;11.10;74.30;;;;;;5018262;28;20053;-72
2021/04/26 09:25:33;;;;;;;12.60;12.00;;;11.30;76.20;;;;;;5034894;28;20061;-71
2021/04/26 09:28:03;;;;;;;13.00;12.40;;;10.80;76.50;;;;;;5031002;28;20038;-71
2021/04/26 09:30:42;;;;;;;13.25;12.55;;;9.90;76.40;;;;;;5023882;28;20103;-72
2021/04/26 09:33:38;;;;;;;12.80;12.20;;;9.70;79.80;;;;;;5025405;28;20148;-72
2021/04/26 09:36:13;;;;;;;;;;;10.90;74.80;;;;;;5012085;28;20053;-72
2021/04/26 09:38:43;;;;;;;12.43;11.93;;;11.80;74.50;;;;;;5018836;28;20702;-72
2021/04/26 09:41:10;;;;;;;13.98;13.13;;;11.40;75.10;;;;;;4995986;28;20081;-72
2021/04/26 09:43:38;;;;;;;12.40;11.80;;;10.30;77.10;;;;;;4997363;28;20061;-72
2021/04/26 09:46:05;;;;;;;13.05;12.45;;;10.10;78.80;;;;;;5004151;28;20182;-71
2021/04/26 09:48:32;;;;;;;12.73;12.13;;;10.50;77.90;;;;;;5026027;28;20423;-71
2021/04/26 09:51:01;;;;;;;12.25;11.50;;;10.70;74.90;;;;;;5041308;28;20072;-72
2021/04/26 09:53:30;;;;;;;12.70;12.00;;;10.90;75.20;;;;;;5040556;28;20679;-72
2021/04/26 09:56:08;;;;;;;12.10;11.43;;;10.60;76.80;;;;;;5023950;28;20521;-72
2021/04/26 09:58:35;;;;;;;12.20;11.45;;;11.30;76.50;;;;;;5024893;28;20084;-72
2021/04/26 10:01:02;;;;;;;12.82;12.00;;;11.00;74.40;;;;;;5023398;28;20083;-72
2021/04/26 10:03:29;;;;;;;11.23;10.43;;;11.30;74.30;;;;;;4999965;28;20164;-72
2021/04/26 10:05:56;;;;;;;10.63;10.05;;;11.70;74.80;;;;;;5015548;28;20140;-71
2021/04/26 10:08:23;;;;;;;10.95;10.20;;;11.80;74.00;;;;;;5024229;28;20490;-72
2021/04/26 10:10:50;;;;;;;12.02;11.32;;;11.80;72.70;;;;;;5024197;28;20116;-73
2021/04/26 10:13:21;;;;;;;11.05;10.45;;;11.90;72.00;;;;;;5017365;28;20038;-72
2021/04/26 10:16:00;;;;;;;10.98;10.32;;;12.00;73.70;;;;;;5039402;28;20127;-72
2021/04/26 10:18:33;;;;;;;11.10;10.40;;;12.00;73.30;;;;;;5040957;28;20090;-72
2021/04/26 10:21:02;;;;;;;11.85;11.25;;;11.80;70.70;;;;;;5022932;28;20052;-73
2021/04/26 10:23:39;;;;;;;12.98;12.27;;;12.20;72.50;;;;;;5023842;28;20042;-73
2021/04/26 10:26:41;;;;;;;12.25;11.70;;;12.50;71.30;;;;;;4998096;28;20100;-71
2021/04/26 10:29:13;;;;;;;13.27;12.57;;;12.50;72.90;;;;;;5023008;28;20081;-72
2021/04/26 10:32:01;;;;;;;12.93;12.07;;;12.90;75.60;;;;;;5022929;28;20055;-72
2021/04/26 10:34:43;;;;;;;13.30;12.60;;;12.90;72.20;;;;;;5023708;28;20595;-72
2021/04/26 10:37:14;;;;;;;12.35;11.65;;;13.10;71.90;;;;;;5036955;28;20050;-72
2021/04/26 10:39:57;;;;;;;14.25;13.45;;;13.30;71.60;;;;;;5005436;28;20053;-73
2021/04/26 10:42:38;;;;;;;13.15;12.40;;;13.00;68.10;;;;;;5016645;28;20049;-70
2021/04/26 10:45:13;;;;;;;13.45;12.85;;;12.60;68.50;;;;;;5004167;28;20574;-72
2021/04/26 10:47:42;;;;;;;13.23;12.70;;;12.50;70.50;;;;;;4987836;28;20743;-72
2021/04/26 10:50:15;;;;;;;13.40;12.60;;;12.70;70.40;;;;;;5004343;28;20193;-72
2021/04/26 10:52:47;;;;;;;12.98;12.48;;;12.80;70.80;;;;;;5002746;28;20650;-73
2021/04/26 10:55:22;;;;;;;12.18;11.68;;;12.70;69.80;;;;;;5019866;28;20048;-73
2021/04/26 10:58:02;;;;;;;11.93;11.43;;;12.30;70.40;;;;;;5006307;28;20257;-72
2021/04/26 11:00:35;;;;;;;12.70;11.90;;;12.20;73.00;;;;;;5008243;28;20050;-72
2021/04/26 11:03:11;;;;;;;13.48;12.57;;;12.50;71.70;;;;;;4996899;28;20049;-73
2021/04/26 11:05:40;;;;;;;14.13;13.32;;;12.50;69.60;;;;;;5007363;28;20072;-73
2021/04/26 11:08:29;;;;;;;13.63;12.50;;;12.60;75.70;;;;;;5001539;28;20041;-73
2021/04/26 11:11:00;;;;;;;12.43;11.82;;;13.30;74.10;;;;;;5027751;28;20152;-73
2021/04/26 11:13:36;;;;;;;13.55;12.60;;;13.40;70.20;;;;;;5010069;28;20056;-72
2021/04/26 11:16:15;;;;;;;12.40;11.68;;;12.90;67.50;;;;;;5008915;28;20048;-73
2021/04/26 11:19:02;;;;;;;13.27;12.57;;;13.00;70.80;;;;;;5015908;28;20084;-73
2021/04/26 11:24:24;;;;;;;12.95;12.07;;;12.70;70.20;;;;;;5029003;28;20851;-73
2021/04/26 11:27:09;;;;;;;13.65;12.18;;;12.30;70.20;;;;;;5026264;28;20055;-72
2021/04/26 11:29:55;;;;;;;12.82;12.23;;;12.50;73.40;;;;;;5011523;28;20037;-72
2021/04/26 11:32:28;;;;;;;12.95;12.45;;;12.90;72.70;;;;;;5024385;28;20041;-73
2021/04/26 11:34:56;;;;;;;13.32;12.52;;;13.20;72.00;;;;;;5043036;28;20045;-71
2021/04/26 11:37:24;;;;;;;13.50;12.57;;;13.20;68.10;;;;;;5024592;28;20308;-72
2021/04/26 11:39:53;;;;;;;12.93;12.30;;;13.40;71.20;;;;;;5026080;28;20400;-73
2021/04/26 11:42:22;;;;;;;12.57;12.00;;;13.40;70.50;;;;;;5010735;28;20144;-72
2021/04/26 11:44:50;;;;;;;13.23;12.43;;;13.20;69.00;;;;;;5026249;28;20061;-72
2021/04/26 11:47:21;;;;;;;12.32;11.63;;;13.00;72.50;;;;;;5026238;28;20056;-73
2021/04/26 11:49:50;;;;;;;12.23;11.52;;;13.20;69.80;;;;;;5029325;28;20156;-73
2021/04/26 11:52:18;;;;;;;13.30;12.20;;;12.50;71.10;;;;;;5042390;28;20136;-73
2021/04/26 11:54:50;;;;;;;13.13;12.43;;;13.10;70.90;;;;;;5010094;28;20057;-72
2021/04/26 11:57:22;;;;;;;12.43;11.73;;;13.40;72.20;;;;;;5044395;28;20068;-72
2021/04/26 11:59:51;;;;;;;12.00;11.40;;;13.60;72.80;;;;;;5045010;28;20459;-73
2021/04/26 12:02:33;;;;;;;12.73;11.93;;;13.70;69.30;;;;;;5025689;28;20489;-72
2021/04/26 12:05:01;;;;;;;13.10;12.07;;;13.50;70.00;;;;;;5024693;28;20049;-73
2021/04/26 12:07:28;;;;;;;13.02;12.40;;;13.60;68.90;;;;;;5010348;28;20051;-72
2021/04/26 12:09:55;;;;;;;13.05;12.27;;;13.60;70.70;;;;;;5027561;28;20049;-71
2021/04/26 12:12:27;;;;;;;13.15;12.45;;;12.80;69.20;;;;;;5026968;28;20107;-74
2021/04/26 12:15:03;;;;;;;14.00;13.00;;;12.80;72.40;;;;;;5011060;28;20488;-73
2021/04/26 12:17:32;;;;;;;12.70;12.00;;;12.90;72.80;;;;;;5026831;28;20049;-74
2021/04/26 12:20:00;;;;;;;11.93;11.32;;;12.70;70.20;;;;;;5027291;28;20038;-72
2021/04/26 12:22:34;;;;;;;12.52;11.82;;;12.20;70.80;;;;;;5040929;28;20046;-73
2021/04/26 12:25:03;;;;;;;12.40;11.88;;;12.60;68.90;;;;;;5026465;28;20494;-72
2021/04/26 12:27:30;;;;;;;13.15;12.50;;;12.60;69.50;;;;;;5024896;28;20145;-73
2021/04/26 12:30:12;;;;;;;12.85;12.20;;;12.90;68.80;;;;;;5023971;28;20540;-73
2021/04/26 12:32:39;;;;;;;13.27;12.57;;;13.00;68.60;;;;;;4985577;28;20057;-72
2021/04/26 12:35:13;;;;;;;14.13;13.38;;;12.30;69.00;;;;;;5022016;28;20065;-73
2021/04/26 12:37:41;;;;;;;13.65;13.05;;;12.60;68.10;;;;;;5024970;28;20577;-73
2021/04/26 12:40:20;;;;;;;13.70;12.93;;;12.80;66.40;;;;;;5029015;28;20117;-71
2021/04/26 12:42:59;;;;;;;13.63;12.75;;;12.90;67.50;;;;;;5029653;28;20702;-72
2021/04/26 12:45:40;;;;;;;13.65;12.95;;;12.90;68.50;;;;;;5024727;28;20038;-74
2021/04/26 12:48:15;;;;;;;13.38;12.73;;;12.60;69.10;;;;;;5009483;28;20140;-71
2021/04/26 12:50:50;;;;;;;12.98;12.38;;;12.70;69.20;;;;;;5024768;28;20053;-73
2021/04/26 12:53:20;;;;;;;12.75;12.15;;;12.80;71.50;;;;;;5020332;28;20127;-72
2021/04/26 12:55:52;;;;;;;13.43;12.57;;;13.20;72.30;;;;;;5005150;28;20054;-73
2021/04/26 12:58:33;;;;;;;13.50;12.80;;;12.60;68.60;;;;;;5026337;28;20166;-73