Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:00:31;;;;;;;4.75;2.83;;;23.40;42.50;;;;;;4885588;29;20054;-93
2021/05/25 00:02:58;;;;;;;6.47;2.90;;;23.50;42.30;;;;;;4880061;29;20076;-91
2021/05/25 00:05:29;;;;;;;;;;;23.50;42.10;;;;;;4863704;29;20040;-92
2021/05/25 00:07:55;;;;;;;6.05;2.72;;;23.50;42.00;;;;;;4879481;29;19935;-93
2021/05/25 00:10:25;;;;;;;3.25;2.45;;;23.50;41.80;;;;;;4867635;29;20044;-93
2021/05/25 00:12:52;;;;;;;5.40;2.72;;;23.40;41.80;;;;;;4868890;29;20055;-92
2021/05/25 00:15:24;;;;;;;;;;;23.40;41.90;;;;;;4869065;29;20036;-91
2021/05/25 00:17:51;;;;;;;4.30;2.85;;;23.30;42.10;;;;;;4875793;29;19935;-93
2021/05/25 00:20:18;;;;;;;4.40;2.88;;;23.40;42.00;;;;;;4886153;29;20043;-92
2021/05/25 00:22:44;;;;;;;4.65;2.78;;;23.40;42.00;;;;;;4866067;29;20044;-93
2021/05/25 00:25:12;;;;;;;4.50;3.10;;;23.40;42.10;;;;;;4864402;29;20110;-94
2021/05/25 00:27:39;;;;;;;3.78;2.70;;;23.40;42.00;;;;;;4863722;29;20044;-93
2021/05/25 00:30:07;;;;;;;5.05;2.70;;;23.40;41.90;;;;;;4893991;29;20067;-93
2021/05/25 00:32:34;;;;;;;2.88;2.55;;;23.40;42.00;;;;;;4908685;29;20044;-92
2021/05/25 00:35:01;;;;;;;2.95;2.70;;;23.30;41.90;;;;;;4908028;29;20076;-95
2021/05/25 00:37:27;;;;;;;3.97;2.63;;;23.30;42.00;;;;;;4908968;29;20036;-90
2021/05/25 00:39:53;;;;;;;5.88;2.55;;;23.20;42.10;;;;;;4863499;29;20122;-93
2021/05/25 00:42:20;;;;;;;4.22;2.47;;;23.10;42.20;;;;;;4872991;29;20044;-92
2021/05/25 00:44:46;;;;;;;2.78;2.50;;;23.10;42.20;;;;;;4897688;29;20031;-92
2021/05/25 00:47:13;;;;;;;2.75;2.40;;;23.10;42.40;;;;;;4882415;29;20055;-92
2021/05/25 00:49:39;;;;;;;3.75;2.42;;;23.10;42.40;;;;;;4881432;29;20032;-93
2021/05/25 00:52:06;;;;;;;5.03;3.10;;;23.10;42.40;;;;;;4911087;29;20036;-93
2021/05/25 00:54:32;;;;;;;6.03;2.85;;;23.10;42.20;;;;;;4878026;29;20046;-92
2021/05/25 00:56:58;;;;;;;4.20;2.75;;;23.20;42.10;;;;;;4861222;29;20538;-94
2021/05/25 00:59:25;;;;;;;4.45;2.50;;;23.20;41.90;;;;;;4862444;29;20044;-94
2021/05/25 01:01:52;;;;;;;3.38;2.70;;;23.20;41.70;;;;;;4893038;29;20407;-92
2021/05/25 01:04:18;;;;;;;4.28;2.72;;;23.20;41.60;;;;;;4910145;29;20048;-93
2021/05/25 01:06:44;;;;;;;7.80;2.78;;;23.20;41.50;;;;;;4896256;29;20072;-91
2021/05/25 01:09:11;;;;;;;3.88;2.30;;;23.20;41.30;;;;;;4898183;29;20127;-92
2021/05/25 01:11:40;;;;;;;2.45;2.28;;;23.20;41.20;;;;;;4876788;29;20036;-92
2021/05/25 01:14:08;;;;;;;4.50;2.40;;;23.10;41.30;;;;;;4870000;29;20052;-93
2021/05/25 01:16:34;;;;;;;3.72;2.17;;;23.10;41.50;;;;;;4861293;29;20114;-93
2021/05/25 01:19:00;;;;;;;4.25;3.00;;;23.00;41.50;;;;;;4875930;29;20047;-94
2021/05/25 01:21:27;;;;;;;3.05;2.40;;;23.00;41.60;;;;;;4874959;29;20052;-92
2021/05/25 01:23:54;;;;;;;4.93;2.60;;;22.90;41.60;;;;;;4875859;29;20039;-94
2021/05/25 01:26:21;;;;;;;3.55;2.17;;;22.90;41.70;;;;;;4875940;29;20036;-94
2021/05/25 01:28:48;;;;;;;;;;;22.80;41.70;;;;;;4861691;29;20039;-95
2021/05/25 01:31:14;;;;;;;2.97;2.30;;;22.80;41.80;;;;;;4877932;29;19942;-92
2021/05/25 01:33:41;;;;;;;;;;;22.80;41.70;;;;;;4860907;29;20044;-94
2021/05/25 01:36:08;;;;;;;5.80;2.17;;;22.80;41.70;;;;;;4858279;29;19923;-93
2021/05/25 01:38:36;;;;;;;2.05;1.95;;;22.90;41.50;;;;;;4896413;29;20046;-91
2021/05/25 01:41:05;;;;;;;5.60;2.47;;;22.90;41.40;;;;;;4867041;29;20047;-93
2021/05/25 01:43:31;;;;;;;3.13;2.33;;;23.00;41.30;;;;;;4864763;29;20099;-92
2021/05/25 01:45:58;;;;;;;3.55;2.50;;;23.00;41.20;;;;;;4874864;29;20040;-92
2021/05/25 01:48:25;;;;;;;5.47;2.33;;;23.00;41.20;;;;;;4890771;29;20044;-93
2021/05/25 01:50:51;;;;;;;;;;;23.10;41.10;;;;;;4860563;29;20487;-92
2021/05/25 01:53:19;;;;;;;;;;;23.10;41.00;;;;;;4846571;29;19935;-93
2021/05/25 01:55:54;;;;;;;3.28;2.45;;;23.30;40.90;;;;;;4862011;29;19927;-93
2021/05/25 01:58:30;;;;;;;2.80;2.00;;;23.30;40.40;;;;;;4860684;29;20567;-93
2021/05/25 02:01:07;;;;;;;4.00;2.20;;;23.30;40.20;;;;;;4860980;29;20046;-92
2021/05/25 02:03:34;;;;;;;2.20;2.10;;;23.40;40.30;;;;;;4860111;29;20047;-92
2021/05/25 02:06:01;;;;;;;2.38;2.08;;;23.50;40.30;;;;;;4877330;29;20047;-93
2021/05/25 02:08:27;;;;;;;5.10;1.98;;;23.70;39.90;;;;;;4864266;29;20036;-93
2021/05/25 02:11:02;;;;;;;4.78;2.70;;;23.80;39.40;;;;;;4866698;29;20040;-95
2021/05/25 02:13:31;;;;;;;3.80;2.17;;;23.90;39.00;;;;;;4867515;29;20052;-93
2021/05/25 02:15:59;;;;;;;2.83;1.90;;;24.00;38.90;;;;;;4867427;29;20051;-93
2021/05/25 02:18:29;;;;;;;3.22;1.88;;;24.20;38.40;;;;;;4866448;29;20047;-93
2021/05/25 02:20:58;;;;;;;5.35;1.77;;;24.20;37.90;;;;;;4869213;29;20052;-92
2021/05/25 02:23:25;;;;;;;3.10;1.80;;;24.30;37.30;;;;;;4872038;29;20063;-94
2021/05/25 02:25:52;;;;;;;3.53;2.05;;;24.30;37.30;;;;;;4884855;29;20118;-92
2021/05/25 02:28:18;;;;;;;;;;;24.30;37.30;;;;;;4888991;29;20039;-93
2021/05/25 02:30:44;;;;;;;6.50;2.00;;;24.40;37.60;;;;;;4871300;29;19931;-91
2021/05/25 02:33:14;;;;;;;3.97;1.90;;;24.60;37.40;;;;;;4896446;29;20047;-94
2021/05/25 02:35:41;;;;;;;2.72;2.13;;;24.90;36.70;;;;;;4895305;29;20087;-91
2021/05/25 02:38:09;;;;;;;2.88;2.03;;;24.90;35.90;;;;;;4897443;29;20111;-93
2021/05/25 02:40:36;;;;;;;4.20;2.10;;;25.00;35.50;;;;;;4897069;29;20122;-94
2021/05/25 02:43:02;;;;;;;5.70;2.63;;;24.90;35.60;;;;;;4897316;29;20046;-93
2021/05/25 02:45:29;;;;;;;5.53;2.00;;;24.80;35.60;;;;;;4864378;29;20056;-93
2021/05/25 02:47:55;;;;;;;;;;;24.80;35.60;;;;;;4882634;29;20040;-93
2021/05/25 02:50:21;;;;;;;4.05;1.95;;;24.70;35.70;;;;;;4867910;29;19926;-94
2021/05/25 02:52:50;;;;;;;;;;;24.70;35.60;;;;;;4882144;29;20032;-96
2021/05/25 02:55:19;;;;;;;5.35;2.25;;;24.70;35.80;;;;;;4864798;29;19954;-95
2021/05/25 02:57:45;;;;;;;4.15;2.40;;;24.60;35.60;;;;;;4881857;29;20051;-95
2021/05/25 03:00:18;;;;;;;5.03;2.50;;;24.60;35.70;;;;;;4869562;29;20048;-93
2021/05/25 03:02:46;;;;;;;9.07;2.78;;;24.70;35.60;;;;;;4869678;29;20047;-94
2021/05/25 03:05:13;;;;;;;8.27;6.88;;;24.80;35.50;;;;;;4888224;29;20076;-94
2021/05/25 03:07:44;;;;;;;7.97;2.85;;;24.90;35.50;;;;;;4889261;29;20043;-93
2021/05/25 03:10:21;;;;;;;4.18;2.58;;;25.20;35.30;;;;;;5149085;23;20191;-96
2021/05/25 03:12:47;;;;;;;5.32;2.50;;;25.40;34.80;;;;;;4930823;23;20044;-92
2021/05/25 03:15:19;;;;;;;7.07;2.42;;;25.70;34.40;;;;;;4981132;24;20060;-96
2021/05/25 03:17:46;;;;;;;4.93;2.17;;;25.90;33.90;;;;;;4861653;29;20052;-95
2021/05/25 03:20:16;;;;;;;5.38;3.67;;;26.10;33.40;;;;;;5315811;23;20028;-93
2021/05/25 03:22:42;;;;;;;4.18;2.78;;;26.30;33.00;;;;;;4986429;23;20610;-93
2021/05/25 03:25:10;;;;;;;7.72;2.40;;;26.40;32.70;;;;;;4849523;29;20044;-93
2021/05/25 03:30:27;;;;;;;5.80;2.50;;;26.40;32.00;;;;;;5125564;23;20052;-94
2021/05/25 03:32:55;;;;;;;5.47;2.60;;;26.40;31.80;;;;;;4923988;24;20065;-92
2021/05/25 03:35:22;;;;;;;4.75;2.20;;;26.40;31.70;;;;;;4846708;29;20428;-92
2021/05/25 03:37:49;;;;;;;9.88;2.97;;;26.50;31.60;;;;;;4830594;29;20044;-94
2021/05/25 03:40:15;;;;;;;;;;;26.50;31.70;;;;;;4846573;29;20033;-92
2021/05/25 03:42:50;;;;;;;8.93;2.80;;;26.40;31.80;;;;;;4831865;29;19927;-91
2021/05/25 03:47:53;;;;;;;11.30;3.10;;;26.40;31.80;;;;;;5451948;23;20043;-92
2021/05/25 03:50:20;;;;;;;11.60;3.25;;;26.30;31.80;;;;;;4906976;29;20122;-93
2021/05/25 03:52:54;;;;;;;17.02;3.17;;;26.20;31.90;;;;;;4885609;29;20043;-95
2021/05/25 04:00:56;;;;;;;6.22;2.50;;;26.60;31.80;;;;;;4876377;29;20059;-93
2021/05/25 04:03:24;;;;;;;9.73;2.92;;;26.70;31.60;;;;;;4866325;29;20103;-93
2021/05/25 04:05:53;;;;;;;10.82;3.05;;;26.70;31.40;;;;;;4850885;29;20052;-94
2021/05/25 04:08:24;;;;;;;6.00;2.80;;;26.70;32.70;;;;;;4863847;29;20024;-93
2021/05/25 04:10:52;;;;;;;12.02;3.80;;;26.70;31.20;;;;;;4897620;23;20071;-89
2021/05/25 04:13:18;;;;;;;7.10;2.42;;;26.80;31.30;;;;;;4842601;29;20052;-89
2021/05/25 04:15:51;;;;;;;12.30;3.10;;;26.90;31.00;;;;;;4827957;29;20112;-93
2021/05/25 04:18:18;;;;;;;6.95;2.50;;;27.00;30.90;;;;;;4852549;29;20041;-93
2021/05/25 04:20:45;;;;;;;7.70;2.72;;;27.00;30.60;;;;;;4846562;29;20047;-90
2021/05/25 04:23:11;;;;;;;10.52;3.53;;;27.00;30.60;;;;;;4858770;29;20065;-92
2021/05/25 04:25:38;;;;;;;9.50;2.65;;;27.00;30.70;;;;;;4833923;29;20408;-93
2021/05/25 04:28:05;;;;;;;9.68;3.22;;;27.00;30.60;;;;;;4874852;29;20021;-91
2021/05/25 04:30:31;;;;;;;6.80;2.40;;;27.10;30.60;;;;;;4876954;29;20039;-91
2021/05/25 04:32:58;;;;;;;20.48;4.20;;;27.30;30.70;;;;;;4847644;29;20072;-93
2021/05/25 04:35:24;;;;;;;;;;;27.50;31.60;;;;;;4843778;29;20040;-91
2021/05/25 04:37:57;;;;;;;14.82;3.20;;;27.60;30.20;;;;;;4900390;24;19946;-92
2021/05/25 04:52:43;;;;;;;50.90;44.55;;;28.40;29.30;;;;;;4874251;29;20053;-94
2021/05/25 04:58:09;;;;;;;31.05;26.10;;;28.30;29.50;;;;;;3478099;23;20056;-92
2021/05/25 05:00:36;;;;;;;36.20;28.10;;;28.20;29.80;;;;;;4859999;29;20087;-93
2021/05/25 05:03:04;;;;;;;13.05;4.45;;;28.00;30.00;;;;;;4881108;23;20044;-93
2021/05/25 05:05:32;;;;;;;32.72;27.02;;;27.90;30.10;;;;;;4838150;29;20049;-91
2021/05/25 05:08:00;;;;;;;17.77;15.18;;;27.80;30.30;;;;;;4869187;24;20059;-94
2021/05/25 05:10:47;;;;;;;33.20;28.88;;;27.70;30.50;;;;;;5364682;23;20134;-89
2021/05/25 05:13:15;;;;;;;36.58;28.58;;;27.70;30.60;;;;;;4945102;23;20063;-95
2021/05/25 05:15:41;;;;;;;32.83;25.88;;;27.70;30.70;;;;;;5093460;23;20043;-96
2021/05/25 05:18:10;;;;;;;8.65;5.55;;;27.70;31.00;;;;;;4908482;23;20056;-94
2021/05/25 05:20:39;;;;;;;32.60;24.45;;;27.60;30.90;;;;;;5001093;23;20225;-94
2021/05/25 05:23:06;;;;;;;35.83;28.42;;;27.50;30.80;;;;;;4883262;24;20043;-94
2021/05/25 05:28:42;;;;;;;13.75;6.53;;;27.50;30.30;;;;;;5149088;23;20314;-94
2021/05/25 05:37:32;;;;;;;21.45;13.50;;;27.80;30.00;;;;;;5443413;23;20093;31
2021/05/25 05:43:08;;;;;;;10.35;3.95;;;28.30;29.70;;;;;;5575607;23;20316;31
2021/05/25 05:48:38;;;;;;;21.23;13.20;;;30.70;27.40;;;;;;5303723;23;20197;-93
2021/05/25 05:51:10;;;;;;;9.23;5.00;;;32.40;25.60;;;;;;4957516;24;20068;-95
2021/05/25 06:05:23;;;;;;;16.27;7.07;;;33.60;21.20;;;;;;5328725;23;20056;-95
2021/05/25 06:07:57;;;;;;;17.40;7.28;;;33.10;21.50;;;;;;4823404;29;20084;-96
2021/05/25 06:10:28;;;;;;;26.73;6.45;;;32.90;21.60;;;;;;4827664;29;20044;-96
2021/05/25 06:12:58;;;;;;;22.08;17.63;;;33.50;21.90;;;;;;4827506;29;20064;-96
2021/05/25 06:15:38;;;;;;;38.85;24.83;;;34.60;20.40;;;;;;4863374;24;20084;-95
2021/05/25 06:18:08;;;;;;;16.70;11.23;;;35.50;19.40;;;;;;4845557;29;20063;-94
2021/05/25 06:20:34;;;;;;;18.33;11.57;;;36.40;18.50;;;;;;4815733;29;20088;-96
2021/05/25 06:23:01;;;;;;;21.70;18.77;;;36.70;17.50;;;;;;4847020;24;20048;-95
2021/05/25 06:25:28;;;;;;;21.20;11.63;;;37.10;17.30;;;;;;4842119;29;20051;-93
2021/05/25 06:27:56;;;;;;;7.25;3.28;;;37.80;16.70;;;;;;4914764;24;20050;-95
2021/05/25 06:30:23;;;;;;;12.20;5.40;;;38.60;16.00;;;;;;4925852;24;20052;-91
2021/05/25 06:32:50;;;;;;;23.95;18.23;;;39.50;15.10;;;;;;4867242;29;20052;-94
2021/05/25 06:35:24;;;;;;;14.98;6.47;;;40.20;14.60;;;;;;4835515;29;20025;-96
2021/05/25 06:37:54;;;;;;;20.63;14.55;;;40.70;13.70;;;;;;4854486;29;20036;-96
2021/05/25 06:40:23;;;;;;;14.10;8.00;;;41.10;13.10;;;;;;4831774;29;20029;-94
2021/05/25 06:42:52;;;;;;;12.13;9.15;;;41.70;12.80;;;;;;4953237;24;20152;-96
2021/05/25 06:45:20;;;;;;;10.80;7.28;;;42.20;12.40;;;;;;4835675;29;20080;-94
2021/05/25 06:47:49;;;;;;;18.98;7.93;;;43.10;12.00;;;;;;4852830;29;20600;-96
2021/05/25 06:50:27;;;;;;;7.47;3.00;;;44.10;10.90;;;;;;4840159;29;20044;-96
2021/05/25 06:52:59;;;;;;;25.42;16.35;;;45.10;10.10;;;;;;4828532;29;20036;-95
2021/05/25 06:55:27;;;;;;;19.23;9.43;;;45.30;9.50;;;;;;4855260;29;20033;-96
2021/05/25 06:57:55;;;;;;;8.50;5.03;;;45.50;8.90;;;;;;4850948;24;20076;-96
2021/05/25 07:00:37;;;;;;;15.18;5.70;;;45.40;8.70;;;;;;4808099;29;20248;-95
2021/05/25 07:03:16;;;;;;;14.50;6.63;;;45.20;8.90;;;;;;4850473;23;20065;-96
2021/05/25 07:05:57;;;;;;;10.70;6.22;;;45.20;8.70;;;;;;5149163;23;20067;-96
2021/05/25 07:14:23;;;;;;;23.65;15.15;;;45.50;8.40;;;;;;5093704;23;20056;-95
2021/05/25 07:16:49;;;;;;;28.40;20.80;;;45.60;8.40;;;;;;4835511;29;20036;-96
2021/05/25 07:19:17;;;;;;;15.45;6.85;;;45.60;8.50;;;;;;4836091;29;20052;-96
2021/05/25 07:21:43;;;;;;;11.13;6.13;;;45.60;8.30;;;;;;4850417;29;20084;-96
2021/05/25 07:24:10;;;;;;;13.20;7.88;;;45.40;8.40;;;;;;4850425;29;20033;-94
2021/05/25 07:26:37;;;;;;;14.48;6.32;;;45.10;8.70;;;;;;4839004;29;20057;-93
2021/05/25 07:29:07;;;;;;;11.93;7.00;;;45.10;8.80;;;;;;4839999;29;20044;-94
2021/05/25 07:31:34;;;;;;;19.15;10.52;;;45.10;8.80;;;;;;4834994;29;20044;-93
2021/05/25 07:34:00;;;;;;;18.80;15.43;;;45.30;8.60;;;;;;4869973;29;20048;-93
2021/05/25 07:36:26;;;;;;;22.33;15.50;;;45.50;8.30;;;;;;4833343;29;20045;-93
2021/05/25 07:38:53;;;;;;;18.10;11.55;;;45.50;8.40;;;;;;4852634;29;20036;-94
2021/05/25 07:41:19;;;;;;;10.57;5.55;;;45.80;8.30;;;;;;4835069;29;20055;-95
2021/05/25 07:43:47;;;;;;;27.80;18.60;;;46.00;7.90;;;;;;4880650;29;20037;-95
2021/05/25 07:46:13;;;;;;;21.05;11.02;;;46.40;7.80;;;;;;4855584;29;20060;-95
2021/05/25 07:48:41;;;;;;;23.85;16.60;;;46.60;7.50;;;;;;4855040;29;20055;-96
2021/05/25 07:51:07;;;;;;;18.83;12.38;;;47.10;7.40;;;;;;4872395;29;20111;-95
2021/05/25 07:53:39;;;;;;;19.00;11.40;;;46.90;6.90;;;;;;4856385;29;20055;-96
2021/05/25 07:56:05;;;;;;;15.70;9.50;;;45.80;7.40;;;;;;4880912;29;20044;-95
2021/05/25 07:58:34;;;;;;;13.52;6.00;;;44.50;8.50;;;;;;4881999;29;20036;-96
2021/05/25 08:01:46;;;;;;;12.57;7.90;;;43.80;9.20;;;;;;5423974;23;21578;31
2021/05/25 08:04:13;;;;;;;10.13;5.95;;;44.00;9.30;;;;;;5282244;23;20428;-92
2021/05/25 08:06:41;;;;;;;7.25;4.75;;;44.40;8.90;;;;;;4862943;29;20063;-95
2021/05/25 08:20:58;;;;;;;10.30;4.68;;;43.70;9.40;;;;;;4941087;23;20124;-93
2021/05/25 08:23:26;;;;;;;24.77;10.48;;;43.30;9.50;;;;;;5097300;23;20032;-88
2021/05/25 08:25:52;;;;;;;36.20;19.27;;;42.90;9.60;;;;;;4829458;29;20063;-92
2021/05/25 08:28:19;;;;;;;21.80;15.05;;;42.10;9.90;;;;;;4813802;29;20464;-91
2021/05/25 08:30:46;;;;;;;27.77;15.90;;;41.00;10.80;;;;;;4836475;29;20037;-92
2021/05/25 08:38:35;;;;;;;11.82;3.97;;;37.50;14.90;;;;;;5829093;23;20453;-93
2021/05/25 08:41:03;;;;;;;33.78;27.00;;;36.30;14.90;;;;;;4838009;29;20049;-93
2021/05/25 08:43:32;;;;;;;30.70;23.80;;;35.40;15.70;;;;;;4822258;29;20080;-95
2021/05/25 08:46:00;;;;;;;16.02;6.53;;;34.60;16.60;;;;;;4834776;29;20108;-92
2021/05/25 08:48:30;;;;;;;61.10;18.88;;;34.00;17.40;;;;;;4941439;24;20042;-94
2021/05/25 08:51:04;;;;;;;36.95;20.05;;;33.60;18.10;;;;;;4812619;29;20049;-92
2021/05/25 08:53:30;;;;;;;37.33;19.88;;;33.20;19.10;;;;;;4802464;29;20038;-93
2021/05/25 08:55:57;;;;;;;11.02;6.43;;;33.00;20.60;;;;;;4799029;29;20135;-91
2021/05/25 08:58:24;;;;;;;17.13;11.05;;;32.70;21.80;;;;;;4873225;24;21165;-92
2021/05/25 09:00:52;;;;;;;21.13;11.82;;;32.40;22.80;;;;;;4876601;29;20045;-93
2021/05/25 09:03:19;;;;;;;9.82;6.32;;;32.00;23.40;;;;;;4848242;24;20053;-93
2021/05/25 09:05:55;;;;;;;14.40;12.93;;;31.60;23.70;;;;;;4873573;29;20044;-92
2021/05/25 09:08:25;;;;;;;17.42;7.07;;;31.30;24.20;;;;;;4988195;24;20057;-93
2021/05/25 09:10:52;;;;;;;18.63;8.07;;;31.00;24.60;;;;;;4829925;29;20041;-94
2021/05/25 09:13:21;;;;;;;19.58;13.52;;;30.90;24.90;;;;;;4859792;29;20040;-92
2021/05/25 09:15:52;;;;;;;12.48;6.93;;;30.80;25.00;;;;;;4823313;29;20110;-92
2021/05/25 09:18:25;;;;;;;16.15;9.60;;;30.80;24.80;;;;;;4921218;24;20044;-93
2021/05/25 09:21:05;;;;;;;20.45;16.55;;;31.00;24.90;;;;;;4828132;29;20052;-95
2021/05/25 09:23:35;;;;;;;7.47;5.07;;;31.10;25.00;;;;;;4827202;29;20139;-94
2021/05/25 09:26:32;;;;;;;17.98;14.55;;;31.20;24.70;;;;;;4841437;29;20048;-92
2021/05/25 09:29:06;;;;;;;14.75;5.32;;;31.30;24.30;;;;;;4844073;29;20511;-91
2021/05/25 09:34:22;;;;;;;24.40;9.17;;;31.10;24.40;;;;;;4413335;32;476799;-95
2021/05/25 09:42:12;;;;;;;6.95;3.70;;;30.60;25.70;;;;;;4389155;32;385720;-93
2021/05/25 09:44:58;;;;;;;13.45;4.03;;;29.70;27.50;;;;;;5085633;28;20027;-92
2021/05/25 09:47:46;;;;;;;6.35;3.00;;;29.30;28.00;;;;;;5061307;28;20035;-91
2021/05/25 09:50:15;;;;;;;7.25;2.75;;;29.10;28.80;;;;;;5074731;28;20050;-91
2021/05/25 09:53:11;;;;;;;5.18;3.05;;;28.90;29.10;;;;;;5056743;28;20050;-94
2021/05/25 09:56:05;;;;;;;7.43;2.78;;;28.60;30.00;;;;;;5087111;28;20062;-92
2021/05/25 09:58:34;;;;;;;9.55;2.58;;;28.30;30.40;;;;;;5089434;28;20031;-91
2021/05/25 10:01:05;;;;;;;11.60;2.80;;;28.10;31.10;;;;;;5091286;28;20035;-94
2021/05/25 10:03:35;;;;;;;7.72;2.90;;;27.90;31.50;;;;;;5074840;28;20035;-91
2021/05/25 10:06:02;;;;;;;6.43;3.15;;;27.70;31.90;;;;;;5090375;28;20039;-92
2021/05/25 10:08:29;;;;;;;7.78;3.20;;;27.40;31.90;;;;;;5074228;28;20039;-90
2021/05/25 10:10:57;;;;;;;7.20;3.38;;;27.30;32.30;;;;;;5070738;28;20042;-93
2021/05/25 10:13:26;;;;;;;5.72;3.28;;;27.10;32.60;;;;;;5035833;28;20042;-93
2021/05/25 10:15:53;;;;;;;10.73;3.70;;;27.00;33.40;;;;;;5054963;28;20565;-92
2021/05/25 10:21:07;;;;;;;7.00;3.85;;;26.80;35.10;;;;;;5074313;28;20042;-91
2021/05/25 10:23:34;;;;;;;7.18;4.18;;;26.90;35.70;;;;;;5073150;28;20047;-89
2021/05/25 10:26:18;;;;;;;9.15;4.00;;;27.10;36.10;;;;;;5073208;28;20061;-90
2021/05/25 10:28:52;;;;;;;6.05;4.22;;;27.30;36.90;;;;;;5060812;28;20049;-92
2021/05/25 10:31:35;;;;;;;7.05;4.10;;;27.50;36.40;;;;;;5067817;28;20031;-91
2021/05/25 10:34:21;;;;;;;5.13;3.92;;;27.70;36.30;;;;;;5056891;28;20044;-92
2021/05/25 10:36:57;;;;;;;8.35;4.25;;;27.90;35.50;;;;;;5070477;28;20043;-91
2021/05/25 10:39:40;;;;;;;6.22;4.13;;;28.00;34.90;;;;;;5051386;28;20561;-90
2021/05/25 10:42:25;;;;;;;7.22;3.75;;;28.10;34.00;;;;;;5113572;23;20345;-90
2021/05/25 10:44:54;;;;;;;9.63;4.28;;;28.00;33.60;;;;;;4992840;28;20045;-91
2021/05/25 10:47:36;;;;;;;5.78;3.60;;;27.80;33.70;;;;;;5029907;28;20439;-90
2021/05/25 10:52:56;;;;;;;7.75;3.13;;;27.50;34.20;;;;;;5017389;28;20079;-92
2021/05/25 10:55:30;;;;;;;6.07;3.08;;;27.40;33.50;;;;;;4997052;28;20045;-96
2021/05/25 10:57:57;;;;;;;8.90;3.13;;;27.20;33.20;;;;;;4994441;28;20046;-93
2021/05/25 11:00:38;;;;;;;11.23;2.83;;;27.10;33.10;;;;;;4978445;28;20037;-92
2021/05/25 11:03:16;;;;;;;5.93;2.00;;;27.00;33.20;;;;;;5010074;28;20063;-93
2021/05/25 11:05:49;;;;;;;8.27;2.25;;;26.90;32.70;;;;;;5034371;23;20041;-94
2021/05/25 11:08:17;;;;;;;5.32;2.13;;;26.90;32.50;;;;;;4983902;28;20053;-94
2021/05/25 11:11:16;;;;;;;6.30;1.90;;;26.90;32.30;;;;;;5005067;28;20033;-96
2021/05/25 11:13:45;;;;;;;6.28;2.13;;;26.80;32.60;;;;;;5005532;28;20065;-93
2021/05/25 11:16:36;;;;;;;4.28;2.03;;;26.70;32.40;;;;;;4964679;28;20043;-90
2021/05/25 11:19:53;;;;;;;3.42;1.88;;;26.70;31.90;;;;;;4990236;28;20033;-91
2021/05/25 11:22:07;;;;;;;;;;;26.70;31.70;;;;;;5007685;28;20120;-92
2021/05/25 11:24:52;;;;;;;3.92;2.15;;;26.70;31.60;;;;;;4991968;28;19994;-92
2021/05/25 11:27:45;;;;;;;7.22;2.58;;;26.70;31.40;;;;;;4975981;28;20129;-90
2021/05/25 11:30:21;;;;;;;8.95;2.60;;;26.70;31.80;;;;;;4980936;28;20044;-90
2021/05/25 11:32:48;;;;;;;6.60;2.00;;;27.00;32.20;;;;;;5014615;28;20115;-93
2021/05/25 11:35:28;;;;;;;4.40;2.30;;;27.20;31.80;;;;;;5009040;28;20033;-92
2021/05/25 11:38:03;;;;;;;9.65;2.60;;;27.30;31.10;;;;;;5023857;28;20037;-93
2021/05/25 11:40:36;;;;;;;4.00;2.30;;;27.40;30.80;;;;;;5013876;28;20041;-94
2021/05/25 11:43:03;;;;;;;5.40;2.15;;;27.60;30.80;;;;;;5011228;28;20064;-92
2021/05/25 11:48:08;;;;;;;6.95;2.50;;;28.10;30.00;;;;;;5256521;23;20030;-95
2021/05/25 11:50:40;;;;;;;7.55;2.40;;;28.20;29.50;;;;;;4962575;28;20070;-93
2021/05/25 11:53:11;;;;;;;6.47;2.80;;;28.20;29.40;;;;;;5040505;23;20124;-94
2021/05/25 11:55:43;;;;;;;5.38;2.30;;;28.20;29.50;;;;;;5582283;23;20034;-92
2021/05/25 12:01:09;;;;;;;7.78;2.92;;;28.30;29.80;;;;;;5042122;23;20045;-92
2021/05/25 12:06:22;;;;;;;6.90;2.42;;;28.40;29.50;;;;;;5326341;23;20138;-94
2021/05/25 12:08:50;;;;;;;2.85;2.38;;;28.30;29.50;;;;;;4838458;29;20044;-93
2021/05/25 12:11:41;;;;;;;3.45;2.40;;;28.20;29.60;;;;;;4849367;29;20052;-94
2021/05/25 12:14:11;;;;;;;3.05;2.80;;;28.00;29.80;;;;;;4840503;29;20040;-95
2021/05/25 12:16:38;;;;;;;15.90;3.28;;;27.80;30.00;;;;;;4867903;29;20041;-94
2021/05/25 12:19:07;;;;;;;9.43;2.80;;;27.60;30.40;;;;;;4835553;29;20431;-94
2021/05/25 12:21:35;;;;;;;8.43;2.75;;;27.40;30.90;;;;;;4839943;29;20098;-95
2021/05/25 12:24:02;;;;;;;6.40;2.90;;;27.20;31.30;;;;;;4852036;29;20036;-94
2021/05/25 12:26:29;;;;;;;7.30;2.50;;;27.10;31.90;;;;;;4841022;29;20045;-94
2021/05/25 12:28:56;;;;;;;2.63;2.20;;;26.90;32.20;;;;;;4818318;29;20123;-93
2021/05/25 12:31:28;;;;;;;7.53;2.63;;;26.70;32.60;;;;;;4836256;29;20449;-91
2021/05/25 12:33:55;;;;;;;3.60;2.50;;;26.60;32.90;;;;;;4926747;23;20050;-93
2021/05/25 12:36:40;;;;;;;6.28;2.75;;;26.60;33.10;;;;;;4993120;23;20033;-93
2021/05/25 12:39:23;;;;;;;5.00;3.13;;;26.70;33.10;;;;;;4861096;29;20158;-93
2021/05/25 12:41:55;;;;;;;10.90;2.70;;;26.70;33.10;;;;;;4890501;24;20048;-92
2021/05/25 12:44:31;;;;;;;4.10;2.60;;;26.70;32.90;;;;;;4856997;29;20500;-93
2021/05/25 12:47:09;;;;;;;9.00;2.90;;;26.70;32.80;;;;;;4878351;24;20049;-94
2021/05/25 12:49:47;;;;;;;4.05;2.70;;;26.70;32.80;;;;;;5072469;23;20044;-94
2021/05/25 12:52:29;;;;;;;7.38;2.47;;;26.50;32.70;;;;;;4836037;29;20617;-90
2021/05/25 12:55:13;;;;;;;5.35;3.17;;;26.30;33.00;;;;;;4845327;29;20036;-90
2021/05/25 12:57:50;;;;;;;8.48;3.00;;;26.10;33.40;;;;;;4860880;29;20617;-92
2021/05/25 13:12:46;;;;;;;4.65;2.60;;;25.80;33.70;;;;;;5215548;23;20055;-96
2021/05/25 13:15:15;;;;;;;10.25;3.00;;;25.80;33.00;;;;;;4824600;29;20044;-95
2021/05/25 13:17:58;;;;;;;6.90;2.65;;;25.80;32.50;;;;;;4838561;29;20100;-96
2021/05/25 13:25:35;;;;;;;5.75;2.75;;;25.70;31.70;;;;;;4888439;29;20076;-95
2021/05/25 13:29:19;;;;;;;9.40;3.42;;;25.60;31.90;;;;;;4889159;29;20056;-96
2021/05/25 13:32:03;;;;;;;6.88;3.97;;;25.40;32.50;;;;;;4891277;29;20033;-96
2021/05/25 13:34:37;;;;;;;16.48;5.70;;;25.20;32.40;;;;;;4874689;29;20036;-96
2021/05/25 13:37:04;;;;;;;14.77;4.22;;;25.10;32.50;;;;;;4873576;29;20040;-96
2021/05/25 13:39:45;;;;;;;6.65;4.20;;;25.10;32.50;;;;;;4843678;29;20048;-96
2021/05/25 13:42:51;;;;;;;8.73;3.83;;;25.00;32.60;;;;;;4864128;29;20031;-95
2021/05/25 13:45:25;;;;;;;6.40;2.92;;;24.90;32.90;;;;;;4853078;29;20040;-96
2021/05/25 13:48:16;;;;;;;6.53;3.00;;;24.80;33.40;;;;;;4854365;29;20065;-94
2021/05/25 14:01:36;;;;;;;3.53;2.40;;;24.70;34.80;;;;;;4903843;23;20439;-96
2021/05/25 14:17:00;;;;;;;8.38;3.25;;;24.40;35.80;;;;;;5061632;23;20481;-91
2021/05/25 14:19:26;;;;;;;5.63;2.70;;;24.30;36.20;;;;;;4874502;29;20540;-92
2021/05/25 14:21:54;;;;;;;5.43;3.20;;;24.30;37.00;;;;;;4881020;29;20096;-95
2021/05/25 14:24:31;;;;;;;6.78;3.50;;;24.20;38.00;;;;;;4854514;29;20115;-96
2021/05/25 14:28:05;;;;;;;4.57;3.25;;;24.00;39.20;;;;;;4863288;29;20052;-95
2021/05/25 14:33:29;;;;;;;9.50;3.70;;;23.70;41.30;;;;;;4867268;29;20056;-95
2021/05/25 15:07:17;;;;;;;5.83;3.20;;;22.80;43.10;;;;;;4720563;23;20052;-95
2021/05/25 15:09:52;;;;;;;5.57;3.30;;;22.80;43.60;;;;;;4845692;29;20288;-94
2021/05/25 15:12:19;;;;;;;8.98;4.03;;;22.80;43.70;;;;;;4840601;29;20140;-94
2021/05/25 15:14:49;;;;;;;6.90;3.28;;;22.80;44.20;;;;;;4837513;29;20051;-95
2021/05/25 15:17:16;;;;;;;4.93;3.22;;;22.80;44.80;;;;;;4837075;29;20036;-95
2021/05/25 15:19:46;;;;;;;5.43;3.67;;;22.80;46.20;;;;;;4841912;29;20047;-95
2021/05/25 15:22:13;;;;;;;9.75;3.70;;;22.80;45.00;;;;;;4855205;29;20044;-95
2021/05/25 15:24:40;;;;;;;5.20;3.35;;;22.90;45.20;;;;;;4842351;29;20111;-95
2021/05/25 15:27:07;;;;;;;8.65;3.25;;;22.90;45.30;;;;;;4831872;29;20048;-93
2021/05/25 15:29:34;;;;;;;8.05;3.28;;;22.90;45.20;;;;;;4829352;29;20570;-89
2021/05/25 15:32:04;;;;;;;8.43;3.65;;;22.90;45.20;;;;;;4843961;29;20037;-91
2021/05/25 15:34:36;;;;;;;4.97;3.20;;;23.00;45.20;;;;;;4821229;29;20044;-95
2021/05/25 15:37:03;;;;;;;6.68;3.80;;;23.00;45.20;;;;;;4830609;29;20045;-88
2021/05/25 15:39:30;;;;;;;8.43;3.80;;;23.10;45.00;;;;;;4844526;29;20039;-95
2021/05/25 15:41:57;;;;;;;5.78;3.53;;;23.10;44.60;;;;;;4844840;29;20037;-95
2021/05/25 15:44:23;;;;;;;5.82;3.58;;;23.10;44.40;;;;;;4824088;29;20059;-95
2021/05/25 15:46:51;;;;;;;4.47;3.40;;;23.10;44.40;;;;;;4828775;29;20180;-95
2021/05/25 15:49:20;;;;;;;7.05;3.67;;;23.20;44.20;;;;;;4815588;29;20040;-95
2021/05/25 15:51:49;;;;;;;5.85;3.30;;;23.30;43.90;;;;;;4851777;29;20059;-94
2021/05/25 15:54:23;;;;;;;5.63;3.22;;;23.30;43.80;;;;;;4824632;29;20025;-95
2021/05/25 15:59:47;;;;;;;3.50;3.00;;;23.10;43.60;;;;;;5100466;23;20130;-96
2021/05/25 16:02:15;;;;;;;7.47;3.42;;;23.00;43.90;;;;;;4849065;29;20052;-94