Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:01:10;;;;;;;9.50;2.53;;;8.30;85.40;;;;;;5031572;28;20045;-83
2021/11/05 00:03:37;;;;;;;11.15;2.63;;;8.30;85.40;;;;;;5031678;28;20057;-84
2021/11/05 00:06:04;;;;;;;9.57;2.20;;;8.30;85.40;;;;;;5032029;28;20045;-83
2021/11/05 00:08:31;;;;;;;7.20;2.13;;;8.30;85.40;;;;;;5031343;28;20057;-83
2021/11/05 00:11:33;;;;;;;9.05;2.05;;;8.30;85.40;;;;;;5030351;28;20065;-84
2021/11/05 00:14:00;;;;;;;12.05;2.15;;;8.30;85.40;;;;;;5031152;28;20049;-84
2021/11/05 00:16:46;;;;;;;15.50;2.70;;;8.30;85.40;;;;;;5031196;28;20041;-84
2021/11/05 00:19:13;;;;;;;12.45;2.17;;;8.30;85.40;;;;;;5031154;28;20053;-84
2021/11/05 00:21:40;;;;;;;9.25;1.77;;;8.30;85.40;;;;;;5031301;28;20049;-84
2021/11/05 00:24:26;;;;;;;8.82;1.65;;;8.30;85.40;;;;;;5029853;28;20064;-84
2021/11/05 00:26:53;;;;;;;7.60;2.05;;;8.30;85.40;;;;;;5031251;28;20060;-84
2021/11/05 00:29:20;;;;;;;11.75;2.53;;;8.30;85.40;;;;;;5030923;28;20049;-84
2021/11/05 00:31:46;;;;;;;18.48;2.75;;;8.30;85.40;;;;;;5031066;28;20072;-84
2021/11/05 00:34:17;;;;;;;10.82;2.53;;;8.30;85.40;;;;;;5031121;28;20050;-84
2021/11/05 00:36:48;;;;;;;12.52;2.38;;;8.30;85.40;;;;;;5031062;28;20045;-84
2021/11/05 00:39:15;;;;;;;9.25;2.47;;;8.30;85.40;;;;;;5031065;28;20107;-84
2021/11/05 00:41:42;;;;;;;14.85;2.60;;;8.30;85.40;;;;;;5031109;28;20394;-84
2021/11/05 00:44:09;;;;;;;11.95;2.00;;;8.30;85.40;;;;;;5030845;28;20092;-84
2021/11/05 00:46:36;;;;;;;11.98;2.28;;;8.30;85.40;;;;;;5030861;28;20453;-84
2021/11/05 00:49:03;;;;;;;8.52;2.03;;;8.30;85.30;;;;;;5030751;28;20049;-84
2021/11/05 00:51:30;;;;;;;7.15;1.80;;;8.30;85.40;;;;;;5030724;28;20107;-84
2021/11/05 00:53:57;;;;;;;14.63;2.60;;;8.30;85.30;;;;;;5030998;28;20053;-84
2021/11/05 00:56:24;;;;;;;6.80;1.83;;;8.30;85.30;;;;;;5030154;28;20057;-84
2021/11/05 00:58:51;;;;;;;11.32;2.17;;;8.20;85.30;;;;;;5030647;28;20107;-84
2021/11/05 01:01:18;;;;;;;14.57;2.20;;;8.20;85.30;;;;;;5030459;28;20045;-84
2021/11/05 01:03:45;;;;;;;12.73;2.33;;;8.20;85.30;;;;;;5030555;28;20049;-84
2021/11/05 01:06:17;;;;;;;10.93;2.45;;;8.20;85.30;;;;;;5030613;28;20049;-84
2021/11/05 01:08:45;;;;;;;12.73;2.10;;;8.20;85.20;;;;;;5028780;28;20111;-84
2021/11/05 01:11:12;;;;;;;11.30;2.10;;;8.20;85.20;;;;;;5030325;28;20072;-84
2021/11/05 01:13:40;;;;;;;10.70;2.05;;;8.20;85.20;;;;;;5030251;28;20049;-84
2021/11/05 01:16:07;;;;;;;7.88;1.85;;;8.20;85.20;;;;;;5030425;28;20212;-84
2021/11/05 01:18:37;;;;;;;11.80;2.03;;;8.20;85.20;;;;;;5030371;28;20045;-84
2021/11/05 01:21:05;;;;;;;10.55;1.83;;;8.20;85.20;;;;;;5030637;28;20057;-84
2021/11/05 01:23:31;;;;;;;7.75;2.03;;;8.10;85.20;;;;;;5029950;28;20050;-83
2021/11/05 01:25:58;;;;;;;10.93;2.20;;;8.10;85.20;;;;;;5030054;28;20057;-84
2021/11/05 01:28:25;;;;;;;12.15;2.15;;;8.10;85.10;;;;;;5030150;28;20053;-85
2021/11/05 01:30:52;;;;;;;8.80;2.22;;;8.10;85.20;;;;;;5030201;28;20045;-84
2021/11/05 01:33:19;;;;;;;15.75;2.72;;;8.10;85.20;;;;;;5030194;28;20056;-84
2021/11/05 01:35:52;;;;;;;11.60;2.97;;;8.10;85.20;;;;;;5030782;28;20045;-84
2021/11/05 01:38:19;;;;;;;12.90;2.05;;;8.10;85.20;;;;;;5030705;28;20068;-84
2021/11/05 01:40:46;;;;;;;17.85;2.72;;;8.10;85.20;;;;;;5030044;28;20142;-84
2021/11/05 01:43:14;;;;;;;18.58;2.38;;;8.00;85.20;;;;;;5030143;28;20049;-84
2021/11/05 01:45:42;;;;;;;13.52;2.28;;;8.00;85.20;;;;;;5030357;28;20042;-84
2021/11/05 01:48:10;;;;;;;11.85;2.47;;;8.00;85.20;;;;;;5030335;28;20049;-84
2021/11/05 01:50:37;;;;;;;10.63;2.50;;;8.10;85.20;;;;;;5029464;28;20453;-84
2021/11/05 01:53:10;;;;;;;7.05;1.70;;;8.00;85.20;;;;;;5029646;28;20084;-84
2021/11/05 01:55:37;;;;;;;10.63;2.78;;;8.00;85.20;;;;;;5029809;28;20037;-84
2021/11/05 01:58:04;;;;;;;11.70;2.67;;;8.00;85.20;;;;;;5030003;28;20092;-84
2021/11/05 02:00:32;;;;;;;11.30;2.38;;;8.00;85.20;;;;;;5014036;28;20053;-84
2021/11/05 02:03:00;;;;;;;11.95;2.40;;;8.00;85.20;;;;;;5026399;28;20514;-84
2021/11/05 02:05:30;;;;;;;9.38;2.22;;;8.00;85.20;;;;;;5029867;28;20581;-84
2021/11/05 02:08:05;;;;;;;12.82;2.55;;;8.00;85.20;;;;;;5029628;28;20052;-84
2021/11/05 02:10:32;;;;;;;13.38;2.53;;;8.00;85.20;;;;;;5033354;28;20053;-84
2021/11/05 02:13:04;;;;;;;15.55;2.75;;;8.00;85.20;;;;;;5033731;28;20042;-84
2021/11/05 02:15:31;;;;;;;8.45;2.03;;;8.00;85.20;;;;;;5033784;28;20064;-84
2021/11/05 02:17:58;;;;;;;16.42;2.50;;;8.00;85.20;;;;;;5034170;28;20505;-84
2021/11/05 02:20:27;;;;;;;11.63;2.17;;;8.00;85.20;;;;;;5033411;28;20053;-84
2021/11/05 02:22:55;;;;;;;10.68;2.30;;;8.00;85.20;;;;;;5033087;28;20042;-84
2021/11/05 02:25:44;;;;;;;11.98;2.17;;;8.00;85.20;;;;;;5033365;28;20049;-83
2021/11/05 02:28:10;;;;;;;14.55;2.60;;;8.00;85.20;;;;;;5033317;28;20299;-84
2021/11/05 02:30:37;;;;;;;10.45;3.28;;;8.00;85.20;;;;;;5033507;28;20418;-84
2021/11/05 02:33:06;;;;;;;11.80;2.90;;;8.00;85.20;;;;;;5033636;28;20100;-84
2021/11/05 02:35:33;;;;;;;12.60;2.40;;;7.90;85.20;;;;;;5033175;28;20052;-84
2021/11/05 02:38:00;;;;;;;18.05;2.58;;;7.90;85.20;;;;;;5033201;28;20122;-84
2021/11/05 02:40:27;;;;;;;16.38;3.05;;;7.90;85.20;;;;;;5033185;28;20112;-84
2021/11/05 02:42:54;;;;;;;14.93;3.03;;;8.00;85.20;;;;;;5033243;28;20057;-84
2021/11/05 02:45:21;;;;;;;17.25;2.53;;;7.90;85.20;;;;;;5033089;28;20054;-84
2021/11/05 02:47:48;;;;;;;12.73;2.53;;;7.90;85.20;;;;;;5033641;28;20497;-84
2021/11/05 02:50:16;;;;;;;11.35;2.78;;;7.90;85.20;;;;;;5031280;28;20497;-84
2021/11/05 02:52:43;;;;;;;12.73;2.60;;;7.90;85.20;;;;;;5033010;28;20056;-84
2021/11/05 02:55:13;;;;;;;9.25;2.47;;;7.90;85.20;;;;;;5032892;28;20041;-84
2021/11/05 02:57:40;;;;;;;9.20;2.47;;;7.90;85.20;;;;;;5031453;28;20061;-84
2021/11/05 03:00:10;;;;;;;12.68;2.60;;;7.90;85.20;;;;;;5033128;28;20131;-84
2021/11/05 03:02:38;;;;;;;9.10;2.30;;;7.90;85.20;;;;;;5032485;28;20053;-84
2021/11/05 03:05:09;;;;;;;11.98;2.60;;;7.90;85.20;;;;;;5032368;28;20077;-84
2021/11/05 03:07:36;;;;;;;14.20;2.80;;;7.90;85.20;;;;;;5032590;28;20196;-83
2021/11/05 03:10:16;;;;;;;9.38;2.70;;;7.90;85.20;;;;;;5032747;28;20132;-84
2021/11/05 03:12:45;;;;;;;8.52;2.25;;;7.90;85.20;;;;;;5032775;28;20103;-84
2021/11/05 03:15:12;;;;;;;10.25;2.40;;;7.90;85.20;;;;;;5032627;28;20453;-84
2021/11/05 03:17:39;;;;;;;11.95;2.83;;;7.90;85.20;;;;;;5033015;28;20053;-83
2021/11/05 03:20:10;;;;;;;8.82;2.40;;;7.90;85.20;;;;;;5031783;28;20052;-84
2021/11/05 03:22:37;;;;;;;10.18;2.80;;;7.90;85.20;;;;;;5032404;28;20056;-84
2021/11/05 03:25:05;;;;;;;13.60;2.78;;;7.90;85.20;;;;;;5032369;28;20044;-84
2021/11/05 03:27:33;;;;;;;13.30;2.55;;;7.90;85.20;;;;;;5016626;28;20514;-83
2021/11/05 03:30:01;;;;;;;12.23;2.45;;;7.90;85.20;;;;;;5028759;28;20425;-84
2021/11/05 03:32:41;;;;;;;12.02;2.65;;;7.90;85.20;;;;;;5029963;28;20514;-84
2021/11/05 03:35:11;;;;;;;7.55;2.33;;;7.90;85.20;;;;;;5031763;28;20087;-83
2021/11/05 03:37:38;;;;;;;10.23;2.67;;;7.90;85.20;;;;;;5031851;28;20061;-83
2021/11/05 03:40:09;;;;;;;13.82;3.05;;;7.90;85.20;;;;;;5032062;28;20045;-83
2021/11/05 03:42:37;;;;;;;9.90;3.15;;;7.90;85.20;;;;;;5032187;28;20106;-83
2021/11/05 03:45:05;;;;;;;14.63;2.80;;;7.90;85.20;;;;;;5032460;28;20119;-84
2021/11/05 03:47:33;;;;;;;14.57;3.03;;;7.90;85.20;;;;;;5032178;28;20053;-83
2021/11/05 03:50:05;;;;;;;14.50;3.17;;;7.90;85.20;;;;;;5031372;28;20049;-84
2021/11/05 03:52:32;;;;;;;9.35;2.55;;;7.90;85.20;;;;;;5031859;28;20049;-83
2021/11/05 03:54:59;;;;;;;10.13;2.42;;;7.90;85.20;;;;;;5031788;28;20049;-84
2021/11/05 03:57:26;;;;;;;12.80;2.75;;;7.90;85.20;;;;;;5031745;28;20441;-84
2021/11/05 03:59:52;;;;;;;14.10;3.13;;;7.90;85.20;;;;;;5032230;28;20521;-84
2021/11/05 04:02:19;;;;;;;11.55;2.70;;;7.90;85.20;;;;;;5031157;28;20068;-84
2021/11/05 04:04:46;;;;;;;12.25;3.30;;;7.90;85.20;;;;;;5031554;28;20056;-84
2021/11/05 04:07:13;;;;;;;12.10;2.63;;;7.90;85.20;;;;;;5031570;28;20406;-84
2021/11/05 04:09:40;;;;;;;18.40;3.38;;;7.90;85.20;;;;;;5031530;28;20472;-84
2021/11/05 04:12:08;;;;;;;13.77;3.10;;;7.90;85.20;;;;;;5031809;28;20053;-84
2021/11/05 04:14:50;;;;;;;12.30;3.15;;;7.90;85.20;;;;;;5032454;28;20172;-83
2021/11/05 04:17:17;;;;;;;12.07;2.83;;;7.90;85.20;;;;;;5030893;28;20050;-84
2021/11/05 04:19:44;;;;;;;11.10;2.50;;;7.90;85.20;;;;;;5031178;28;20053;-83
2021/11/05 04:22:25;;;;;;;7.85;2.30;;;7.90;85.20;;;;;;5031238;28;20034;-84
2021/11/05 04:24:52;;;;;;;11.70;3.00;;;7.90;85.20;;;;;;5031403;28;20766;-84
2021/11/05 04:27:33;;;;;;;12.52;2.70;;;7.90;85.20;;;;;;5002438;28;20076;-83
2021/11/05 04:30:00;;;;;;;8.00;2.53;;;7.90;85.20;;;;;;5031876;28;20049;-84
2021/11/05 04:32:27;;;;;;;8.98;3.30;;;7.90;85.20;;;;;;5029932;28;20057;-83
2021/11/05 04:35:09;;;;;;;14.57;2.60;;;7.90;85.20;;;;;;5028880;28;20146;-84
2021/11/05 04:37:36;;;;;;;9.88;2.67;;;7.90;85.20;;;;;;5030789;28;20111;-84
2021/11/05 04:40:04;;;;;;;12.70;2.75;;;7.80;85.10;;;;;;5029992;28;20406;-83
2021/11/05 04:42:31;;;;;;;10.93;2.63;;;7.90;85.20;;;;;;5014114;28;20068;-84
2021/11/05 04:45:21;;;;;;;12.02;2.83;;;7.90;85.20;;;;;;5031386;28;20052;-84
2021/11/05 04:48:09;;;;;;;10.82;2.75;;;7.90;85.20;;;;;;5029542;28;20045;-84
2021/11/05 04:50:37;;;;;;;9.57;2.40;;;7.90;85.20;;;;;;5031342;28;20053;-84
2021/11/05 04:53:08;;;;;;;9.00;2.60;;;7.80;85.20;;;;;;5030792;28;20083;-84
2021/11/05 04:55:52;;;;;;;13.03;2.60;;;7.90;85.20;;;;;;5030028;28;20406;-83
2021/11/05 04:58:18;;;;;;;14.35;3.33;;;7.90;85.20;;;;;;5030518;28;20054;-84
2021/11/05 05:00:46;;;;;;;9.77;2.92;;;7.80;85.20;;;;;;5030457;28;20057;-83
2021/11/05 05:03:15;;;;;;;9.77;3.00;;;7.90;85.20;;;;;;5030603;28;20425;-84
2021/11/05 05:05:42;;;;;;;14.48;3.45;;;7.90;85.20;;;;;;5031028;28;20115;-84
2021/11/05 05:08:09;;;;;;;11.07;2.58;;;7.90;85.20;;;;;;5030467;28;20056;-84
2021/11/05 05:10:36;;;;;;;11.50;3.13;;;7.90;85.20;;;;;;5030316;28;20096;-84
2021/11/05 05:13:03;;;;;;;10.05;2.30;;;7.90;85.30;;;;;;5030456;28;20049;-83
2021/11/05 05:15:45;;;;;;;15.02;3.38;;;7.90;85.20;;;;;;5016566;28;20042;-83
2021/11/05 05:18:15;;;;;;;14.10;2.88;;;7.90;85.30;;;;;;5030720;28;20065;-83
2021/11/05 05:20:43;;;;;;;17.90;2.90;;;7.90;85.20;;;;;;5028740;28;20060;-84
2021/11/05 05:23:11;;;;;;;11.02;2.58;;;7.90;85.20;;;;;;5030262;28;20057;-84
2021/11/05 05:25:39;;;;;;;11.27;2.67;;;7.90;85.20;;;;;;5029942;28;20054;-84
2021/11/05 05:28:06;;;;;;;12.88;2.83;;;7.90;85.20;;;;;;5030280;28;20060;-84
2021/11/05 05:30:35;;;;;;;12.45;2.55;;;7.90;85.20;;;;;;5028784;28;20045;-84
2021/11/05 05:33:03;;;;;;;11.35;2.50;;;7.90;85.20;;;;;;5026901;28;20461;-84
2021/11/05 05:35:30;;;;;;;14.40;2.80;;;7.90;85.20;;;;;;5030397;28;20050;-84
2021/11/05 05:37:59;;;;;;;9.40;2.55;;;7.90;85.20;;;;;;5029999;28;20061;-84
2021/11/05 05:40:26;;;;;;;13.02;2.33;;;7.90;85.20;;;;;;5030150;28;20069;-84
2021/11/05 05:42:53;;;;;;;12.45;3.13;;;7.90;85.20;;;;;;5031015;28;20296;-83
2021/11/05 05:45:21;;;;;;;9.55;2.30;;;7.90;85.20;;;;;;5033965;28;20053;-84
2021/11/05 05:47:56;;;;;;;12.05;2.90;;;7.90;85.20;;;;;;5034657;28;20049;-84
2021/11/05 05:50:23;;;;;;;8.40;2.15;;;7.90;85.20;;;;;;5032607;28;20064;-84
2021/11/05 05:52:52;;;;;;;14.77;2.67;;;7.90;85.20;;;;;;5033976;28;20541;-84
2021/11/05 05:55:59;;;;;;;13.45;2.28;;;7.90;85.20;;;;;;5033840;28;20103;-84
2021/11/05 05:58:26;;;;;;;7.80;2.30;;;7.90;85.20;;;;;;5033531;28;20492;-84
2021/11/05 06:01:09;;;;;;;13.65;2.83;;;7.90;85.20;;;;;;5032811;28;20108;-83
2021/11/05 06:03:36;;;;;;;7.18;2.38;;;7.90;85.20;;;;;;5018810;28;20037;-84
2021/11/05 06:06:03;;;;;;;10.82;2.20;;;7.90;85.10;;;;;;5034352;28;20049;-84
2021/11/05 06:08:31;;;;;;;10.85;2.78;;;7.90;85.10;;;;;;5033933;28;20103;-84
2021/11/05 06:10:59;;;;;;;11.90;2.67;;;7.90;85.10;;;;;;5033655;28;20473;-84
2021/11/05 06:13:26;;;;;;;11.13;2.60;;;7.90;85.10;;;;;;5033180;28;20115;-84
2021/11/05 06:16:10;;;;;;;9.85;2.58;;;7.90;85.10;;;;;;5033584;28;20128;-84
2021/11/05 06:18:37;;;;;;;11.95;2.78;;;7.90;85.10;;;;;;5033655;28;22456;-84
2021/11/05 06:21:09;;;;;;;8.38;2.17;;;7.80;85.10;;;;;;5033752;28;20049;-84
2021/11/05 06:23:36;;;;;;;11.50;2.20;;;7.80;85.00;;;;;;5033092;28;20494;-84
2021/11/05 06:26:03;;;;;;;8.60;2.17;;;7.80;85.00;;;;;;5033333;28;20049;-84
2021/11/05 06:28:30;;;;;;;9.70;2.67;;;7.80;85.00;;;;;;5032913;28;20456;-84
2021/11/05 06:30:57;;;;;;;11.10;2.80;;;7.80;85.00;;;;;;5033418;28;20041;-84
2021/11/05 06:33:24;;;;;;;10.48;2.55;;;7.80;85.00;;;;;;5033398;28;20061;-84
2021/11/05 06:35:51;;;;;;;10.18;2.70;;;7.80;85.00;;;;;;5033953;28;20538;-85
2021/11/05 06:38:18;;;;;;;8.93;2.20;;;7.80;85.00;;;;;;5033309;28;20123;-84
2021/11/05 06:40:44;;;;;;;13.60;3.00;;;7.80;85.00;;;;;;5031998;28;20049;-84
2021/11/05 06:43:27;;;;;;;9.43;2.20;;;7.80;85.00;;;;;;5032845;28;20053;-84
2021/11/05 06:45:55;;;;;;;10.45;2.65;;;7.70;85.00;;;;;;5033115;28;20068;-84
2021/11/05 06:48:22;;;;;;;11.52;2.90;;;7.70;85.00;;;;;;5031896;28;20545;-84
2021/11/05 06:50:56;;;;;;;12.10;2.80;;;7.70;85.00;;;;;;5033580;28;20045;-84
2021/11/05 06:53:23;;;;;;;7.55;2.65;;;7.70;85.00;;;;;;5031761;28;20049;-84
2021/11/05 06:55:50;;;;;;;9.68;2.80;;;7.80;85.00;;;;;;5029508;28;20537;-84
2021/11/05 06:58:18;;;;;;;12.32;2.92;;;7.70;85.00;;;;;;5034924;28;20175;-84
2021/11/05 07:00:45;;;;;;;13.43;3.13;;;7.70;85.00;;;;;;5030734;28;20057;-83
2021/11/05 07:03:12;;;;;;;11.63;2.63;;;7.70;85.00;;;;;;5033739;28;20049;-84
2021/11/05 07:05:39;;;;;;;15.70;3.28;;;7.70;85.00;;;;;;5035101;28;20053;-83
2021/11/05 07:08:06;;;;;;;11.95;2.60;;;7.70;85.00;;;;;;5033162;28;20445;-84
2021/11/05 07:10:34;;;;;;;14.32;2.53;;;7.70;85.00;;;;;;5030276;28;20045;-84
2021/11/05 07:13:00;;;;;;;13.77;3.15;;;7.70;85.00;;;;;;5033261;28;20056;-83
2021/11/05 07:15:41;;;;;;;16.67;3.10;;;7.70;85.00;;;;;;5022018;28;20053;-83
2021/11/05 07:18:09;;;;;;;11.32;2.33;;;7.70;85.00;;;;;;5035758;28;20057;-83
2021/11/05 07:20:36;;;;;;;11.27;2.42;;;7.70;85.00;;;;;;5035208;28;20053;-83
2021/11/05 07:23:05;;;;;;;12.60;3.00;;;7.70;85.00;;;;;;5034161;28;20046;-83
2021/11/05 07:25:33;;;;;;;10.38;2.75;;;7.70;85.00;;;;;;5035267;28;20049;-83
2021/11/05 07:28:00;;;;;;;16.13;3.45;;;7.70;85.10;;;;;;5033269;28;20500;-83
2021/11/05 07:30:27;;;;;;;12.13;2.80;;;7.70;85.00;;;;;;5030785;28;20096;-83
2021/11/05 07:32:54;;;;;;;11.35;3.45;;;7.70;85.00;;;;;;5037679;28;20061;-83
2021/11/05 07:35:22;;;;;;;8.30;2.75;;;7.70;85.10;;;;;;5034094;28;20053;-83
2021/11/05 07:38:04;;;;;;;9.38;2.63;;;7.70;85.10;;;;;;5035932;28;20059;-83
2021/11/05 07:40:32;;;;;;;15.20;2.92;;;7.70;85.00;;;;;;5033522;28;20053;-84
2021/11/05 07:42:59;;;;;;;11.73;2.80;;;7.70;85.00;;;;;;5033018;28;20052;-83
2021/11/05 07:45:28;;;;;;;15.77;2.60;;;7.70;85.00;;;;;;5030906;28;20053;-83
2021/11/05 07:48:18;;;;;;;8.15;2.40;;;7.60;85.00;;;;;;5037314;28;20049;-84
2021/11/05 07:50:45;;;;;;;7.63;2.65;;;7.60;85.00;;;;;;5031450;28;20049;-84
2021/11/05 07:53:12;;;;;;;8.07;2.72;;;7.60;84.90;;;;;;5031325;28;20422;-84
2021/11/05 07:55:40;;;;;;;15.05;3.03;;;7.60;84.90;;;;;;5034771;28;20045;-84
2021/11/05 07:58:07;;;;;;;7.82;2.97;;;7.60;84.90;;;;;;5034995;28;20053;-83
2021/11/05 08:00:35;;;;;;;16.45;2.72;;;7.70;84.90;;;;;;5029957;28;20065;-84
2021/11/05 08:03:07;;;;;;;10.00;2.92;;;7.60;84.90;;;;;;5035343;28;20115;-84
2021/11/05 08:05:34;;;;;;;9.65;2.92;;;7.60;84.80;;;;;;5035799;28;20045;-84
2021/11/05 08:08:01;;;;;;;7.18;2.88;;;7.60;84.80;;;;;;5033076;28;20053;-84
2021/11/05 08:10:28;;;;;;;7.63;2.65;;;7.60;84.80;;;;;;5033019;28;20052;-83
2021/11/05 08:12:55;;;;;;;8.45;3.10;;;7.50;84.70;;;;;;5032102;28;20045;-83
2021/11/05 08:15:23;;;;;;;10.27;3.72;;;7.50;84.70;;;;;;5031438;28;20119;-83
2021/11/05 08:17:50;;;;;;;11.98;3.20;;;7.50;84.70;;;;;;5037329;28;20053;-83
2021/11/05 08:20:17;;;;;;;17.33;4.38;;;7.50;84.70;;;;;;5032086;28;20056;-83
2021/11/05 08:22:45;;;;;;;16.23;4.80;;;7.50;84.70;;;;;;5032631;28;20053;-84
2021/11/05 08:25:14;;;;;;;18.35;5.28;;;7.50;84.70;;;;;;5032656;28;20048;-83
2021/11/05 08:27:41;;;;;;;11.15;4.45;;;7.50;84.70;;;;;;5029428;28;20062;-83
2021/11/05 08:30:24;;;;;;;20.08;4.47;;;7.50;84.70;;;;;;5034583;28;20069;-83
2021/11/05 08:32:55;;;;;;;20.20;6.97;;;7.50;84.80;;;;;;5067561;28;20135;-83
2021/11/05 08:35:24;;;;;;;10.07;4.63;;;7.50;84.80;;;;;;5038636;28;20461;-83
2021/11/05 08:37:51;;;;;;;16.00;7.55;;;7.50;84.80;;;;;;5037124;28;20453;-83
2021/11/05 08:40:19;;;;;;;22.58;6.05;;;7.50;84.80;;;;;;5033147;28;20040;-83
2021/11/05 08:42:46;;;;;;;13.02;5.43;;;7.50;84.80;;;;;;5030511;28;20054;-83
2021/11/05 08:45:15;;;;;;;13.68;6.90;;;7.50;84.90;;;;;;5033041;28;20052;-83
2021/11/05 08:47:43;;;;;;;19.63;8.25;;;7.50;84.90;;;;;;5034284;28;20053;-83
2021/11/05 08:50:15;;;;;;;14.15;5.90;;;7.50;84.90;;;;;;5032541;28;20049;-83
2021/11/05 08:52:42;;;;;;;14.30;7.18;;;7.50;84.90;;;;;;5033614;28;20054;-83
2021/11/05 08:55:10;;;;;;;24.75;14.32;;;7.50;85.00;;;;;;5034074;28;20578;-83
2021/11/05 08:57:38;;;;;;;16.30;7.45;;;7.50;85.00;;;;;;5028418;28;20045;-83
2021/11/05 09:00:09;;;;;;;12.60;6.40;;;7.60;85.00;;;;;;5034579;28;20042;-83
2021/11/05 09:02:36;;;;;;;16.27;6.80;;;7.60;85.10;;;;;;5034812;28;20057;-83
2021/11/05 09:05:08;;;;;;;12.85;6.50;;;7.60;85.10;;;;;;5031194;28;20463;-82
2021/11/05 09:07:49;;;;;;;17.15;6.53;;;7.60;85.10;;;;;;5030617;28;20061;-83
2021/11/05 09:10:16;;;;;;;17.52;6.68;;;7.60;85.20;;;;;;5031235;28;20045;-83
2021/11/05 09:12:43;;;;;;;11.82;6.45;;;7.70;85.20;;;;;;5027835;28;20065;-83
2021/11/05 09:15:15;;;;;;;17.15;6.40;;;7.70;85.30;;;;;;5032245;28;20053;-83
2021/11/05 09:17:43;;;;;;;18.13;5.97;;;7.80;85.30;;;;;;5034518;28;20107;-83
2021/11/05 09:20:11;;;;;;;14.13;5.60;;;7.80;85.30;;;;;;5031059;28;20056;-83
2021/11/05 09:22:39;;;;;;;12.88;6.00;;;7.80;85.30;;;;;;5030783;28;20053;-83
2021/11/05 09:25:07;;;;;;;12.40;5.78;;;7.90;85.40;;;;;;5030865;28;20041;-83
2021/11/05 09:27:35;;;;;;;13.95;5.45;;;7.90;85.40;;;;;;5026339;28;20053;-83
2021/11/05 09:30:09;;;;;;;10.73;5.63;;;7.90;85.40;;;;;;5042943;28;20045;-83
2021/11/05 09:32:36;;;;;;;15.77;5.57;;;7.90;85.40;;;;;;5031519;28;20045;-86
2021/11/05 09:35:09;;;;;;;9.75;4.60;;;8.00;85.40;;;;;;5030900;28;20124;-87
2021/11/05 09:37:38;;;;;;;16.23;5.10;;;8.10;85.40;;;;;;5030106;28;20053;-86
2021/11/05 09:40:09;;;;;;;15.43;4.50;;;8.10;85.50;;;;;;5030731;28;20041;-86
2021/11/05 09:42:36;;;;;;;12.95;4.45;;;8.20;85.50;;;;;;5011493;28;20049;-85
2021/11/05 09:45:07;;;;;;;16.73;4.50;;;8.30;85.60;;;;;;5032915;28;20494;-85
2021/11/05 09:47:34;;;;;;;15.18;5.03;;;8.40;85.70;;;;;;5032138;28;20521;-86
2021/11/05 09:50:01;;;;;;;12.00;4.93;;;8.50;85.70;;;;;;5030774;28;20114;-85
2021/11/05 09:52:28;;;;;;;12.93;4.05;;;8.70;85.70;;;;;;5030167;28;20046;-85
2021/11/05 09:54:58;;;;;;;12.68;4.43;;;8.90;85.60;;;;;;5027066;28;20045;-85
2021/11/05 09:57:25;;;;;;;14.43;4.25;;;9.00;85.50;;;;;;5035230;28;20065;-85
2021/11/05 09:59:52;;;;;;;15.60;4.32;;;9.30;85.30;;;;;;5035235;28;20457;-86
2021/11/05 10:02:21;;;;;;;9.68;4.10;;;9.50;85.10;;;;;;5065570;28;20053;-85
2021/11/05 10:04:48;;;;;;;14.52;4.10;;;9.70;84.90;;;;;;5031478;28;20046;-85
2021/11/05 10:07:15;;;;;;;8.57;3.40;;;9.90;84.70;;;;;;5031694;28;20041;-86
2021/11/05 10:09:53;;;;;;;15.93;4.07;;;10.00;84.50;;;;;;5029999;28;20046;-86
2021/11/05 10:12:23;;;;;;;19.38;3.80;;;10.30;84.20;;;;;;5030882;28;20490;-85
2021/11/05 10:15:00;;;;;;;13.20;3.75;;;10.40;83.90;;;;;;5036166;28;20131;-86
2021/11/05 10:17:28;;;;;;;11.60;3.22;;;10.60;83.60;;;;;;5031621;28;20050;-86
2021/11/05 10:19:58;;;;;;;11.10;3.55;;;10.80;83.30;;;;;;5030731;28;20104;-86
2021/11/05 10:22:51;;;;;;;13.75;3.75;;;11.00;83.00;;;;;;5031211;28;20502;-86
2021/11/05 10:25:17;;;;;;;8.40;3.28;;;11.20;82.60;;;;;;5031427;28;20048;-86
2021/11/05 10:27:46;;;;;;;11.20;3.40;;;11.30;82.30;;;;;;5028449;28;20054;-86
2021/11/05 10:30:27;;;;;;;15.43;3.67;;;11.40;81.90;;;;;;5030138;28;20143;-85
2021/11/05 10:33:15;;;;;;;12.50;3.75;;;11.60;81.60;;;;;;5038844;28;20057;-86
2021/11/05 10:35:46;;;;;;;11.05;3.10;;;11.80;81.20;;;;;;5038395;28;20045;-86
2021/11/05 10:38:31;;;;;;;8.27;3.33;;;11.90;80.90;;;;;;5036984;28;20124;-86
2021/11/05 10:41:01;;;;;;;11.80;3.13;;;12.00;80.50;;;;;;5035021;28;20045;-85
2021/11/05 10:43:44;;;;;;;10.50;3.38;;;12.20;80.20;;;;;;5034737;28;20045;-86
2021/11/05 10:46:39;;;;;;;11.57;3.67;;;12.30;79.80;;;;;;5035226;28;20087;-86
2021/11/05 10:49:23;;;;;;;13.68;3.30;;;12.40;79.40;;;;;;5031352;28;20051;-86
2021/11/05 10:51:51;;;;;;;9.38;3.25;;;12.40;79.10;;;;;;5047857;28;20053;-86
2021/11/05 10:54:20;;;;;;;8.38;2.88;;;12.50;78.80;;;;;;5034474;28;20099;-86
2021/11/05 10:56:47;;;;;;;12.82;3.22;;;12.60;78.50;;;;;;5037099;28;20068;-86
2021/11/05 10:59:14;;;;;;;13.27;3.28;;;12.60;78.30;;;;;;5034694;28;20045;-85
2021/11/05 11:01:46;;;;;;;11.25;3.15;;;12.70;78.10;;;;;;5034627;28;20567;-86
2021/11/05 11:04:13;;;;;;;8.73;2.95;;;12.70;77.80;;;;;;5065012;28;20045;-86
2021/11/05 11:06:42;;;;;;;7.85;2.85;;;12.80;77.70;;;;;;5031148;28;20450;-85
2021/11/05 11:09:11;;;;;;;14.15;3.38;;;12.80;77.50;;;;;;5035921;28;20429;-86
2021/11/05 11:11:43;;;;;;;13.00;3.17;;;12.70;77.30;;;;;;5037408;28;20080;-86
2021/11/05 11:14:16;;;;;;;14.13;3.47;;;12.70;77.20;;;;;;5034363;28;20049;-86
2021/11/05 11:16:52;;;;;;;15.20;3.55;;;12.70;77.20;;;;;;5034072;28;20080;-86
2021/11/05 11:19:21;;;;;;;10.10;3.90;;;12.70;77.10;;;;;;5033703;28;20107;-86
2021/11/05 11:21:48;;;;;;;11.88;3.40;;;12.70;77.10;;;;;;5032100;28;20522;-86
2021/11/05 11:24:31;;;;;;;11.48;3.30;;;12.60;77.10;;;;;;5026097;28;20077;-87
2021/11/05 11:27:00;;;;;;;10.13;3.33;;;12.60;77.10;;;;;;5036759;28;20399;-86
2021/11/05 11:29:32;;;;;;;12.35;3.33;;;12.60;77.10;;;;;;5035334;28;20049;-86
2021/11/05 11:32:00;;;;;;;11.82;3.17;;;12.50;77.10;;;;;;5035249;28;20100;-87
2021/11/05 11:34:31;;;;;;;10.85;3.08;;;12.50;77.10;;;;;;5033893;28;20049;-86
2021/11/05 11:37:00;;;;;;;9.10;3.40;;;12.40;77.00;;;;;;5033044;28;20052;-86
2021/11/05 11:39:33;;;;;;;17.08;3.90;;;12.40;77.10;;;;;;5031131;28;20084;-87
2021/11/05 11:42:06;;;;;;;9.60;3.55;;;12.40;77.10;;;;;;5044268;28;20494;-86
2021/11/05 11:44:37;;;;;;;13.38;3.53;;;12.30;77.20;;;;;;5034838;28;20057;-86
2021/11/05 11:47:31;;;;;;;7.90;3.40;;;12.30;77.20;;;;;;5032336;28;20115;-87
2021/11/05 11:49:58;;;;;;;8.88;3.20;;;12.30;77.30;;;;;;5033483;28;20045;-87
2021/11/05 11:52:26;;;;;;;11.70;3.67;;;12.30;77.40;;;;;;5034791;28;20056;-87
2021/11/05 11:54:58;;;;;;;11.55;4.22;;;12.20;77.40;;;;;;5030702;28;20080;-85
2021/11/05 11:57:27;;;;;;;11.60;4.00;;;12.20;77.40;;;;;;5030450;28;20053;-87
2021/11/05 12:00:13;;;;;;;11.63;3.30;;;12.20;77.30;;;;;;5035864;28;20526;-87
2021/11/05 12:03:01;;;;;;;8.35;3.35;;;12.20;77.30;;;;;;5035484;28;20497;-87
2021/11/05 12:05:31;;;;;;;10.25;3.45;;;12.10;77.30;;;;;;5032236;28;20056;-87
2021/11/05 12:08:39;;;;;;;11.32;3.47;;;12.20;77.30;;;;;;5033618;28;20056;-86
2021/11/05 12:11:06;;;;;;;11.10;3.53;;;12.10;77.30;;;;;;5032548;28;20061;-86
2021/11/05 12:13:36;;;;;;;10.70;3.65;;;12.10;77.30;;;;;;5032068;28;20048;-85
2021/11/05 12:16:09;;;;;;;8.93;3.40;;;12.10;77.40;;;;;;5031659;28;20048;-86
2021/11/05 12:18:54;;;;;;;13.10;3.20;;;12.10;77.40;;;;;;5028156;28;20880;-86
2021/11/05 12:21:27;;;;;;;8.15;2.92;;;12.10;77.40;;;;;;5029402;28;20045;-87
2021/11/05 12:24:13;;;;;;;10.93;3.47;;;12.10;77.50;;;;;;5033553;28;20053;-87
2021/11/05 12:26:43;;;;;;;8.05;2.63;;;12.10;77.50;;;;;;5032983;28;20072;-87
2021/11/05 12:29:11;;;;;;;8.50;3.38;;;12.10;77.50;;;;;;5034725;28;20048;-87
2021/11/05 12:31:45;;;;;;;12.02;3.63;;;12.20;77.40;;;;;;5038489;28;20548;-87
2021/11/05 12:34:39;;;;;;;9.80;3.05;;;12.10;77.30;;;;;;5031937;28;20087;-87
2021/11/05 12:37:10;;;;;;;9.48;2.92;;;12.20;77.20;;;;;;5031090;28;20682;-87
2021/11/05 12:39:39;;;;;;;6.28;2.60;;;12.20;77.10;;;;;;5027835;28;20083;-87
2021/11/05 12:42:15;;;;;;;9.63;2.88;;;12.20;77.00;;;;;;5031803;28;20065;-87
2021/11/05 12:45:00;;;;;;;6.20;2.63;;;12.20;77.00;;;;;;5026365;28;20057;-87
2021/11/05 12:47:54;;;;;;;7.40;2.60;;;12.20;77.00;;;;;;5032845;28;20065;-86
2021/11/05 12:50:33;;;;;;;12.00;2.92;;;12.20;77.00;;;;;;5032950;28;20095;-87
2021/11/05 12:53:02;;;;;;;8.40;2.85;;;12.20;77.00;;;;;;5030872;28;20049;-89
2021/11/05 12:55:40;;;;;;;9.07;2.88;;;12.20;77.00;;;;;;5031296;28;20059;-89
2021/11/05 12:58:10;;;;;;;8.93;2.60;;;12.20;77.00;;;;;;5031496;28;20045;-87
2021/11/05 13:00:48;;;;;;;7.65;2.70;;;12.30;76.90;;;;;;5028308;28;20082;-89
2021/11/05 13:03:17;;;;;;;5.80;2.53;;;12.20;76.80;;;;;;5031846;28;20045;-89
2021/11/05 13:05:52;;;;;;;7.90;2.38;;;12.30;76.70;;;;;;5033229;28;20288;-87