Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:26;;;;;;;5.18;3.72;;;;;;;24.31;41.44;99732.88;5070103;28;20028;-37
2022/07/21 00:03:51;;;;;;;7.00;3.78;;;;;;;24.50;41.18;99737.47;5069691;28;20058;-38
2022/07/21 00:06:17;;;;;;;6.57;3.60;;;;;;;24.48;41.73;99734.22;5069588;28;20389;-37
2022/07/21 00:08:43;;;;;;;6.35;4.20;;;;;;;24.28;41.74;99738.09;5069456;28;20033;-38
2022/07/21 00:11:08;;;;;;;7.65;4.30;;;;;;;24.24;42.16;99720.72;5069628;28;20025;-38
2022/07/21 00:13:34;;;;;;;6.60;4.40;;;;;;;24.32;41.94;99725.50;5069930;28;20024;-37
2022/07/21 00:15:59;;;;;;;11.70;4.78;;;;;;;24.17;41.88;99731.97;5072082;28;20502;-37
2022/07/21 00:18:28;;;;;;;10.27;4.80;;;;;;;24.22;41.88;99728.38;5073316;28;20103;-37
2022/07/21 00:20:55;;;;;;;7.57;4.30;;;;;;;24.31;41.49;99730.16;5073686;28;20039;-37
2022/07/21 00:23:20;;;;;;;6.30;3.85;;;;;;;24.18;41.58;99731.69;5073937;28;20058;-37
2022/07/21 00:25:45;;;;;;;6.93;4.03;;;;;;;24.13;41.64;99720.88;5073505;28;20377;-37
2022/07/21 00:28:11;;;;;;;6.05;3.47;;;;;;;24.12;41.64;99713.84;5082643;28;20016;-38
2022/07/21 00:30:36;;;;;;;8.50;3.65;;;;;;;24.11;41.51;99716.84;5093381;28;20028;-38
2022/07/21 00:33:02;;;;;;;5.43;3.60;;;;;;;24.03;41.91;99725.66;5093512;28;20024;-37
2022/07/21 00:35:27;;;;;;;4.57;3.35;;;;;;;23.96;41.79;99709.72;5093436;28;20488;-37
2022/07/21 00:37:53;;;;;;;6.28;3.50;;;;;;;23.96;41.79;99709.72;5093403;28;20024;-44
2022/07/21 00:40:18;;;;;;;5.13;3.00;;;;;;;24.01;41.61;99696.06;5093073;28;20023;-42
2022/07/21 00:42:44;;;;;;;5.50;2.88;;;;;;;24.00;41.47;99710.75;5093116;28;20030;-43
2022/07/21 00:45:10;;;;;;;4.75;3.00;;;;;;;24.12;41.10;99708.41;5093788;28;20023;-42
2022/07/21 00:47:37;;;;;;;8.07;2.75;;;;;;;24.00;41.16;99711.53;5093326;28;20062;-44
2022/07/21 00:50:07;;;;;;;4.60;2.65;;;;;;;24.02;41.06;99715.88;5092924;28;20101;-44
2022/07/21 00:52:32;;;;;;;4.90;2.80;;;;;;;24.14;40.79;99716.25;5092936;28;20463;-42
2022/07/21 00:54:58;;;;;;;4.85;2.83;;;;;;;24.06;41.11;99706.84;5093247;28;20020;-44
2022/07/21 00:57:23;;;;;;;3.03;2.45;;;;;;;23.98;40.98;99712.94;5093105;28;20016;-43
2022/07/21 00:59:49;;;;;;;3.33;2.70;;;;;;;24.13;40.71;99711.94;5093056;28;20085;-43
2022/07/21 01:02:15;;;;;;;4.15;2.90;;;;;;;24.07;41.75;99719.34;5092744;28;20035;-43
2022/07/21 01:04:41;;;;;;;5.05;2.70;;;;;;;23.83;42.48;99713.97;5092956;28;20444;-37
2022/07/21 01:07:06;;;;;;;5.85;3.28;;;;;;;23.66;43.09;99706.28;5091656;28;20077;-44
2022/07/21 01:09:33;;;;;;;4.82;2.80;;;;;;;23.81;42.62;99708.00;5092978;28;20035;-42
2022/07/21 01:11:59;;;;;;;6.65;2.95;;;;;;;23.79;42.22;99702.88;5092573;28;20107;-42
2022/07/21 01:14:24;;;;;;;5.43;2.90;;;;;;;23.73;42.58;99711.34;5092470;28;20020;-46
2022/07/21 01:16:50;;;;;;;4.65;3.00;;;;;;;23.80;41.74;99707.22;5092908;28;20485;-43
2022/07/21 01:19:16;;;;;;;3.60;2.80;;;;;;;23.74;42.01;99713.78;5091501;28;20046;-42
2022/07/21 01:21:45;;;;;;;2.95;2.50;;;;;;;23.79;41.87;99710.22;5092910;28;20150;-42
2022/07/21 01:24:11;;;;;;;6.15;2.80;;;;;;;23.90;41.51;99714.41;5092344;28;20044;-42
2022/07/21 01:26:41;;;;;;;3.13;2.45;;;;;;;23.95;41.32;99716.25;5092178;28;20024;-37
2022/07/21 01:29:08;;;;;;;5.93;2.88;;;;;;;23.81;41.64;99708.00;5092616;28;20076;-37
2022/07/21 01:31:34;;;;;;;4.05;2.85;;;;;;;23.80;41.58;99714.56;5092722;28;20020;-37
2022/07/21 01:33:59;;;;;;;3.88;2.67;;;;;;;23.75;41.38;99701.81;5092274;28;20453;-51
2022/07/21 01:36:25;;;;;;;5.05;2.50;;;;;;;23.77;40.97;99713.19;5092624;28;20016;-45
2022/07/21 01:41:34;;;;;;;3.88;2.70;;;;;;;23.60;41.05;99702.81;5092540;28;20411;-42
2022/07/21 01:44:06;;;;;;;3.13;2.38;;;;;;;23.73;40.72;99704.00;5074957;28;20028;-43
2022/07/21 01:46:34;;;;;;;3.53;2.60;;;;;;;23.61;40.83;99698.22;5071892;28;20032;-43
2022/07/21 01:49:00;;;;;;;6.05;3.00;;;;;;;23.51;41.29;99696.41;5072331;28;20055;-42
2022/07/21 01:51:25;;;;;;;3.83;2.70;;;;;;;23.50;41.60;99689.38;5070853;28;20084;-43
2022/07/21 01:53:52;;;;;;;3.55;2.60;;;;;;;24.24;40.00;99699.81;5071882;28;20036;-43
2022/07/21 01:56:22;;;;;;;3.78;2.22;;;;;;;24.57;39.32;99697.91;5071835;28;20061;-41
2022/07/21 01:58:49;;;;;;;2.80;2.53;;;;;;;24.26;39.14;99694.88;5071577;28;20032;-43
2022/07/21 02:01:16;;;;;;;3.55;2.50;;;;;;;24.42;39.01;99700.88;5071614;28;20028;-42
2022/07/21 02:03:42;;;;;;;3.28;2.30;;;;;;;24.57;38.64;99699.84;5071532;28;20032;-44
2022/07/21 02:06:08;;;;;;;3.40;2.55;;;;;;;24.61;38.49;99698.13;5071633;28;20097;-45
2022/07/21 02:08:34;;;;;;;3.17;2.67;;;;;;;24.56;38.32;99696.31;5071691;28;20421;-42
2022/07/21 02:10:59;;;;;;;3.97;2.70;;;;;;;24.15;39.13;99696.94;5071583;28;20082;-42
2022/07/21 02:13:25;;;;;;;5.13;2.70;;;;;;;24.17;39.25;99699.34;5071354;28;20540;-44
2022/07/21 02:15:51;;;;;;;6.70;2.80;;;;;;;24.19;39.05;99689.78;5071249;28;20036;-43
2022/07/21 02:18:17;;;;;;;3.10;2.30;;;;;;;24.37;38.81;99698.25;5071436;28;20049;-43
2022/07/21 02:20:44;;;;;;;4.78;2.50;;;;;;;24.25;39.24;99700.59;5071370;28;20047;-42
2022/07/21 02:23:10;;;;;;;5.22;2.50;;;;;;;23.83;39.94;99694.16;5071623;28;20067;-42
2022/07/21 02:25:36;;;;;;;3.53;2.55;;;;;;;24.08;39.49;99696.47;5071411;28;20433;-44
2022/07/21 02:28:01;;;;;;;5.85;2.50;;;;;;;24.07;39.43;99689.44;5078842;28;20040;-42
2022/07/21 02:30:27;;;;;;;5.35;2.60;;;;;;;23.96;39.63;99694.22;5091568;28;20055;-41
2022/07/21 02:32:53;;;;;;;3.70;2.50;;;;;;;23.95;39.62;99681.75;5091387;28;20027;-45
2022/07/21 02:35:18;;;;;;;5.57;2.40;;;;;;;23.52;40.46;99687.16;5091555;28;20063;-42
2022/07/21 02:37:44;;;;;;;4.85;2.67;;;;;;;23.57;40.50;99689.00;5090432;28;20106;-42
2022/07/21 02:40:09;;;;;;;3.80;2.50;;;;;;;23.64;40.53;99689.47;5091295;28;20484;-43
2022/07/21 02:42:37;;;;;;;6.55;2.72;;;;;;;23.21;41.22;99686.75;5090837;28;20020;-42
2022/07/21 02:45:06;;;;;;;4.50;2.90;;;;;;;22.89;41.82;99684.59;5091047;28;20097;-42
2022/07/21 02:47:32;;;;;;;3.55;2.58;;;;;;;22.76;41.97;99678.75;5090790;28;20103;-43
2022/07/21 02:49:58;;;;;;;6.85;2.50;;;;;;;22.87;41.94;99676.75;5090838;28;20040;-43
2022/07/21 02:52:23;;;;;;;4.35;2.70;;;;;;;23.03;41.84;99686.34;5091077;28;20086;-37
2022/07/21 02:54:48;;;;;;;3.65;2.67;;;;;;;23.21;41.40;99684.03;5090903;28;20024;-37
2022/07/21 02:57:14;;;;;;;4.05;2.70;;;;;;;23.02;41.61;99682.00;5084089;28;20390;-37
2022/07/21 02:59:39;;;;;;;5.20;2.65;;;;;;;23.13;41.49;99679.22;5076065;28;20055;-37
2022/07/21 03:02:05;;;;;;;5.78;2.83;;;;;;;23.30;41.11;99676.03;5086960;28;20097;-36
2022/07/21 03:04:30;;;;;;;6.32;2.80;;;;;;;23.27;41.02;99687.50;5072841;28;20031;-38
2022/07/21 03:06:55;;;;;;;3.47;2.88;;;;;;;22.86;41.88;99679.75;5070737;28;20093;-35
2022/07/21 03:09:21;;;;;;;5.80;3.10;;;;;;;22.95;41.76;99678.03;5070283;28;20421;-36
2022/07/21 03:11:46;;;;;;;4.65;2.80;;;;;;;22.72;42.27;99675.00;5070544;28;20116;-36
2022/07/21 03:14:11;;;;;;;5.65;2.83;;;;;;;22.57;42.80;99692.19;5070626;28;20027;-36
2022/07/21 03:16:37;;;;;;;6.97;3.00;;;;;;;22.14;43.79;99677.59;5074516;28;20016;-36
2022/07/21 03:19:02;;;;;;;3.97;2.80;;;;;;;22.69;42.74;99677.47;5088880;28;20395;-37
2022/07/21 03:21:28;;;;;;;4.45;2.90;;;;;;;22.51;42.85;99687.13;5089610;28;20394;-36
2022/07/21 03:23:53;;;;;;;4.75;2.92;;;;;;;22.83;42.46;99690.06;5090313;28;20468;-37
2022/07/21 03:26:19;;;;;;;7.03;3.05;;;;;;;23.08;41.87;99684.72;5090326;28;20480;-37
2022/07/21 03:28:44;;;;;;;4.97;3.00;;;;;;;23.03;42.27;99677.41;5090471;28;20028;-36
2022/07/21 03:31:10;;;;;;;4.93;3.15;;;;;;;23.01;42.44;99685.81;5090299;28;20020;-37
2022/07/21 03:33:35;;;;;;;6.13;3.25;;;;;;;23.04;42.74;99679.06;5090392;28;20463;-37
2022/07/21 03:36:02;;;;;;;5.18;3.10;;;;;;;23.31;42.14;99683.91;5090341;28;20039;-37
2022/07/21 03:38:28;;;;;;;5.32;3.22;;;;;;;23.32;42.05;99682.81;5081182;28;20024;-37
2022/07/21 03:40:53;;;;;;;4.82;3.13;;;;;;;23.31;42.05;99677.66;5080255;28;20434;-36
2022/07/21 03:43:19;;;;;;;8.07;3.17;;;;;;;23.34;42.30;99687.94;5079554;28;20024;-42
2022/07/21 03:45:45;;;;;;;5.70;3.10;;;;;;;23.03;42.22;99678.22;5084501;28;20027;-42
2022/07/21 03:48:11;;;;;;;14.13;3.70;;;;;;;23.16;42.87;99698.44;5084553;28;20021;-41
2022/07/21 03:50:39;;;;;;;7.80;3.30;;;;;;;23.45;41.95;99681.28;5090382;28;20055;-42
2022/07/21 03:53:06;;;;;;;6.07;3.30;;;;;;;23.71;41.63;99686.41;5093733;28;20027;-41
2022/07/21 03:55:32;;;;;;;7.80;3.40;;;;;;;24.06;40.86;99693.25;5095760;28;20492;-36
2022/07/21 03:58:02;;;;;;;7.82;3.25;;;;;;;24.48;39.86;99699.66;5096432;28;20450;-43
2022/07/21 04:00:32;;;;;;;9.57;3.30;;;;;;;25.12;38.70;99694.50;5096618;28;20055;-38
2022/07/21 04:02:57;;;;;;;;;;;;;;;25.72;37.68;99687.31;5087287;28;20008;-41
2022/07/21 04:05:24;;;;;;;13.43;3.85;;;;;;;25.60;37.22;99679.69;5095771;28;19916;-37
2022/07/21 04:07:51;;;;;;;9.68;5.60;;;;;;;26.01;37.71;99697.06;5095859;28;20472;-41
2022/07/21 04:10:20;;;;;;;8.05;4.45;;;;;;;26.03;36.47;99692.94;5094826;28;20036;-38
2022/07/21 04:12:47;;;;;;;8.20;4.03;;;;;;;25.96;36.33;99691.75;5093406;28;20444;-37
2022/07/21 04:15:12;;;;;;;11.60;4.35;;;;;;;26.10;36.26;99690.59;5092296;28;20106;-37
2022/07/21 04:17:38;;;;;;;6.80;3.67;;;;;;;26.05;36.24;99695.38;5090907;28;20032;-37
2022/07/21 04:20:05;;;;;;;6.65;5.00;;;;;;;26.18;36.22;99699.97;5093842;28;20050;-37
2022/07/21 04:22:31;;;;;;;9.48;3.45;;;;;;;26.41;35.71;99689.88;5093326;28;20059;-37
2022/07/21 04:24:56;;;;;;;8.50;3.63;;;;;;;26.60;35.38;99686.16;5093167;28;20401;-40
2022/07/21 04:27:22;;;;;;;8.82;3.42;;;;;;;27.01;35.00;99685.88;5090471;28;20093;-36
2022/07/21 04:29:47;;;;;;;7.57;3.50;;;;;;;27.56;34.00;99697.50;5072938;28;20029;-37
2022/07/21 04:32:13;;;;;;;8.45;3.50;;;;;;;27.99;33.26;99689.41;5072965;28;20106;-42
2022/07/21 04:34:38;;;;;;;7.97;3.38;;;;;;;28.51;32.34;99687.75;5072349;28;20111;-42
2022/07/21 04:37:04;;;;;;;8.23;3.35;;;;;;;27.97;32.73;99686.19;5072900;28;20020;-41
2022/07/21 04:39:29;;;;;;;7.25;3.50;;;;;;;27.13;34.22;99689.94;5073018;28;20399;-43
2022/07/21 04:41:55;;;;;;;7.30;3.60;;;;;;;27.34;33.89;99687.47;5072947;28;20056;-41
2022/07/21 04:44:21;;;;;;;7.68;3.50;;;;;;;27.69;33.61;99691.09;5072473;28;20052;-42
2022/07/21 04:46:46;;;;;;;9.80;3.55;;;;;;;27.72;33.39;99679.53;5072502;28;20087;-43
2022/07/21 04:49:12;;;;;;;7.95;3.35;;;;;;;27.65;33.23;99681.94;5072874;28;20082;-44
2022/07/21 04:51:37;;;;;;;7.45;3.28;;;;;;;28.01;33.10;99686.34;5072702;28;20408;-43
2022/07/21 04:54:03;;;;;;;9.52;3.38;;;;;;;28.28;32.44;99679.72;5072543;28;20032;-42
2022/07/21 04:56:28;;;;;;;7.28;3.13;;;;;;;28.74;31.63;99683.69;5070812;28;20059;-43
2022/07/21 04:58:54;;;;;;;8.88;3.13;;;;;;;29.01;31.63;99689.88;5072353;28;20081;-42
2022/07/21 05:01:19;;;;;;;5.40;3.28;;;;;;;29.26;31.14;99693.66;5071717;28;20465;-43
2022/07/21 05:03:45;;;;;;;7.95;3.63;;;;;;;29.53;31.19;99695.16;5072004;28;20032;-42
2022/07/21 05:06:12;;;;;;;5.78;3.67;;;;;;;29.82;30.37;99696.28;5072193;28;20029;-43
2022/07/21 05:08:37;;;;;;;6.95;3.47;;;;;;;30.01;30.02;99688.38;5072146;28;20025;-43
2022/07/21 05:11:03;;;;;;;7.60;3.92;;;;;;;30.37;29.70;99689.72;5071867;28;20021;-43
2022/07/21 05:13:28;;;;;;;10.10;3.75;;;;;;;30.92;28.60;99697.88;5071819;28;20039;-48
2022/07/21 05:15:54;;;;;;;5.28;3.40;;;;;;;31.20;28.37;99697.22;5072050;28;20042;-46
2022/07/21 05:18:19;;;;;;;6.40;3.55;;;;;;;30.90;29.03;99691.91;5071843;28;20401;-42
2022/07/21 05:20:44;;;;;;;9.93;3.65;;;;;;;30.98;28.33;99685.53;5071953;28;20082;-41
2022/07/21 05:23:10;;;;;;;9.65;3.40;;;;;;;30.91;28.93;99685.28;5071559;28;20028;-42
2022/07/21 05:25:37;;;;;;;12.30;3.53;;;;;;;31.14;29.02;99693.88;5072053;28;20089;-43
2022/07/21 05:28:03;;;;;;;8.98;4.82;;;;;;;31.42;28.59;99695.97;5079904;28;20107;-43
2022/07/21 05:30:28;;;;;;;9.35;4.13;;;;;;;32.62;27.03;99685.34;5092064;28;20115;-43
2022/07/21 05:32:54;;;;;;;7.88;3.40;;;;;;;32.35;27.34;99687.75;5091389;28;20027;-41
2022/07/21 05:35:19;;;;;;;9.30;4.18;;;;;;;31.88;28.06;99693.84;5091565;28;20086;-45
2022/07/21 05:37:48;;;;;;;9.40;4.43;;;;;;;31.88;28.03;99683.63;5091631;28;20024;-43
2022/07/21 05:40:14;;;;;;;8.40;3.50;;;;;;;31.86;28.37;99688.69;5091241;28;20056;-42
2022/07/21 05:42:39;;;;;;;10.73;3.65;;;;;;;32.29;27.79;99687.19;5090308;28;20045;-44
2022/07/21 05:45:06;;;;;;;10.18;4.40;;;;;;;33.26;26.69;99689.72;5091889;28;20012;-45
2022/07/21 05:47:32;;;;;;;11.73;4.18;;;;;;;33.73;26.28;99690.78;5091797;28;20016;-43
2022/07/21 05:49:58;;;;;;;9.55;3.70;;;;;;;33.29;26.48;99694.50;5091635;28;20098;-42
2022/07/21 05:52:24;;;;;;;16.27;6.32;;;;;;;33.50;26.84;99691.44;5091491;28;20462;-42
2022/07/21 05:54:49;;;;;;;13.23;7.05;;;;;;;33.35;26.57;99686.75;5091484;28;20053;-42
2022/07/21 05:57:14;;;;;;;13.57;8.10;;;;;;;33.72;25.93;99691.13;5091409;28;20031;-44
2022/07/21 05:59:40;;;;;;;7.72;4.05;;;;;;;34.36;25.21;99689.72;5091195;28;20130;-45
2022/07/21 06:02:06;;;;;;;9.82;3.42;;;;;;;34.78;25.09;99677.09;5091826;28;20161;-45
2022/07/21 06:04:32;;;;;;;8.43;3.30;;;;;;;34.13;25.36;99681.34;5091078;28;20111;-42
2022/07/21 06:06:57;;;;;;;10.52;3.38;;;;;;;33.58;26.03;99688.84;5091417;28;20095;-43
2022/07/21 06:09:22;;;;;;;6.35;3.15;;;;;;;33.98;26.23;99680.28;5090930;28;20032;-47
2022/07/21 06:11:48;;;;;;;10.95;3.20;;;;;;;34.39;25.98;99672.44;5090861;28;20510;-43
2022/07/21 06:14:14;;;;;;;9.77;3.22;;;;;;;35.37;24.91;99677.66;5090968;28;20028;-43
2022/07/21 06:16:39;;;;;;;12.93;3.38;;;;;;;35.61;24.52;99679.19;5091148;28;20107;-44
2022/07/21 06:19:08;;;;;;;11.43;3.50;;;;;;;35.33;24.10;99679.56;5090925;28;20032;-45
2022/07/21 06:21:34;;;;;;;8.63;3.40;;;;;;;35.47;24.45;99676.19;5090793;28;20046;-43
2022/07/21 06:23:59;;;;;;;16.98;3.58;;;;;;;35.65;24.28;99668.16;5090970;28;20035;-44
2022/07/21 06:26:25;;;;;;;11.63;3.40;;;;;;;35.79;24.33;99669.16;5090716;28;20069;-43
2022/07/21 06:28:50;;;;;;;14.82;3.85;;;;;;;36.59;23.42;99666.13;5075928;28;20169;-43
2022/07/21 06:31:16;;;;;;;7.13;2.90;;;;;;;36.00;23.32;99663.13;5070731;28;20028;-41
2022/07/21 06:33:41;;;;;;;14.50;3.35;;;;;;;36.06;22.96;99654.44;5070444;28;20445;-42
2022/07/21 06:36:08;;;;;;;9.38;3.42;;;;;;;35.90;23.36;99658.22;5070545;28;20016;-37
2022/07/21 06:38:34;;;;;;;5.78;3.17;;;;;;;36.35;22.73;99655.59;5070295;28;20032;-37
2022/07/21 06:41:00;;;;;;;6.13;3.00;;;;;;;36.02;22.08;99643.34;5070538;28;20024;-37
2022/07/21 06:43:25;;;;;;;7.40;2.60;;;;;;;35.79;22.62;99652.56;5070424;28;20020;-37
2022/07/21 06:45:51;;;;;;;4.35;2.60;;;;;;;36.13;22.28;99644.25;5070584;28;20369;-37
2022/07/21 06:48:16;;;;;;;6.88;2.90;;;;;;;35.93;21.91;99643.66;5070483;28;20032;-37
2022/07/21 06:50:42;;;;;;;6.28;2.78;;;;;;;36.30;21.56;99642.88;5070390;28;20106;-37
2022/07/21 06:53:08;;;;;;;7.65;2.53;;;;;;;36.96;21.10;99645.88;5069797;28;20478;-37
2022/07/21 06:55:34;;;;;;;9.85;2.70;;;;;;;37.34;20.49;99641.00;5070161;28;20032;-37
2022/07/21 06:58:13;;;;;;;3.63;2.28;;;;;;;37.25;20.45;99635.00;5070550;28;20081;-38
2022/07/21 07:00:38;;;;;;;3.00;2.58;;;;;;;36.91;20.37;99637.91;5070346;28;20109;-36
2022/07/21 07:03:04;;;;;;;4.03;2.28;;;;;;;36.74;20.90;99635.78;5072187;28;20040;-37
2022/07/21 07:05:30;;;;;;;6.55;2.42;;;;;;;37.14;20.34;99632.16;5090292;28;20032;-37
2022/07/21 07:07:56;;;;;;;5.18;2.42;;;;;;;37.40;20.10;99632.31;5090069;28;20074;-38
2022/07/21 07:10:23;;;;;;;7.28;2.90;;;;;;;37.58;20.05;99624.84;5090398;28;20054;-37
2022/07/21 07:12:48;;;;;;;5.93;2.50;;;;;;;37.43;20.09;99621.22;5090010;28;20078;-37
2022/07/21 07:15:13;;;;;;;7.80;2.80;;;;;;;37.11;20.59;99629.31;5089675;28;20059;-38
2022/07/21 07:17:39;;;;;;;8.82;3.10;;;;;;;36.34;20.39;99621.53;5090184;28;20082;-36
2022/07/21 07:20:08;;;;;;;9.07;3.63;;;;;;;37.03;20.33;99619.38;5090059;28;20032;-37
2022/07/21 07:22:34;;;;;;;6.60;2.90;;;;;;;37.29;20.08;99621.16;5089857;28;20027;-36
2022/07/21 07:24:59;;;;;;;8.50;3.55;;;;;;;35.55;22.36;99611.53;5089188;28;20158;-38
2022/07/21 07:27:25;;;;;;;8.88;3.60;;;;;;;35.70;21.77;99607.78;5089856;28;20405;-38
2022/07/21 07:29:51;;;;;;;11.70;4.38;;;;;;;35.61;21.95;99608.03;5090155;28;20393;-37
2022/07/21 07:32:16;;;;;;;8.25;3.17;;;;;;;35.93;21.67;99613.19;5090242;28;20142;-36
2022/07/21 07:34:42;;;;;;;6.45;3.08;;;;;;;35.75;21.59;99604.66;5089545;28;20326;-37
2022/07/21 07:37:07;;;;;;;8.68;3.50;;;;;;;36.51;21.96;99608.25;5089699;28;20019;-37
2022/07/21 07:39:33;;;;;;;10.85;5.32;;;;;;;37.04;21.19;99604.34;5090013;28;20111;-38
2022/07/21 07:41:58;;;;;;;11.48;4.10;;;;;;;36.83;21.07;99608.53;5089936;28;20040;-36
2022/07/21 07:44:24;;;;;;;11.48;3.35;;;;;;;37.14;20.87;99612.72;5089452;28;20031;-36
2022/07/21 07:46:49;;;;;;;9.75;3.15;;;;;;;37.33;20.78;99611.66;5089377;28;20065;-38
2022/07/21 07:49:15;;;;;;;10.70;3.00;;;;;;;36.73;21.52;99598.19;5089983;28;20059;-37
2022/07/21 07:51:40;;;;;;;6.13;3.20;;;;;;;37.24;20.93;99600.09;5089164;28;20060;-37
2022/07/21 07:54:06;;;;;;;5.75;3.17;;;;;;;38.14;20.40;99600.50;5089516;28;20024;-36
2022/07/21 07:56:32;;;;;;;6.10;3.20;;;;;;;37.61;20.65;99601.91;5089403;28;20119;-36
2022/07/21 07:58:58;;;;;;;11.13;3.40;;;;;;;38.20;20.21;99598.94;5089050;28;20020;-36
2022/07/21 08:01:23;;;;;;;8.48;3.15;;;;;;;38.45;20.49;99600.94;5090092;28;20032;-36
2022/07/21 08:03:49;;;;;;;8.70;2.90;;;;;;;38.49;19.67;99585.06;5080601;28;20118;-38
2022/07/21 08:06:14;;;;;;;4.55;3.08;;;;;;;38.80;19.42;99594.59;5067867;28;20359;-37
2022/07/21 08:08:40;;;;;;;8.52;3.22;;;;;;;39.13;19.36;99586.22;5069200;28;20126;-37
2022/07/21 08:11:05;;;;;;;14.85;3.78;;;;;;;39.10;19.03;99593.38;5069501;28;20512;-40
2022/07/21 08:13:31;;;;;;;6.80;3.47;;;;;;;38.41;19.50;99573.16;5069423;28;20361;-37
2022/07/21 08:15:57;;;;;;;4.72;2.97;;;;;;;37.48;20.38;99584.78;5069326;28;20099;-37
2022/07/21 08:18:22;;;;;;;16.50;9.40;;;;;;;38.15;20.35;99582.66;5068981;28;20021;-37
2022/07/21 08:20:48;;;;;;;9.88;4.00;;;;;;;38.00;20.26;99584.56;5069235;28;20094;-37
2022/07/21 08:23:14;;;;;;;5.45;3.05;;;;;;;38.72;19.44;99577.13;5068903;28;20056;-37
2022/07/21 08:25:41;;;;;;;3.85;2.92;;;;;;;39.06;19.42;99575.91;5069039;28;20554;-38
2022/07/21 08:28:06;;;;;;;5.75;3.13;;;;;;;39.37;18.76;99565.09;5078168;28;20099;-37
2022/07/21 08:30:32;;;;;;;17.55;10.95;;;;;;;38.80;20.00;99575.13;5088712;28;20111;-37
2022/07/21 08:32:59;;;;;;;10.07;5.45;;;;;;;39.12;19.08;99573.53;5089304;28;20027;-37
2022/07/21 08:35:24;;;;;;;5.57;2.80;;;;;;;38.97;19.25;99567.94;5089173;28;20032;-37
2022/07/21 08:37:59;;;;;;;5.25;2.60;;;;;;;39.08;19.53;99571.53;5093007;28;20023;-37
2022/07/21 08:40:26;;;;;;;5.28;2.97;;;;;;;38.98;19.65;99563.97;5092760;28;20449;-38
2022/07/21 08:42:54;;;;;;;3.92;2.42;;;;;;;39.00;19.17;99560.84;5093069;28;20409;-37
2022/07/21 08:45:22;;;;;;;5.65;2.70;;;;;;;39.09;19.04;99562.00;5092989;28;20036;-37
2022/07/21 08:47:51;;;;;;;7.03;2.70;;;;;;;38.46;19.59;99558.88;5092692;28;20024;-37
2022/07/21 08:50:17;;;;;;;8.68;6.22;;;;;;;37.89;20.45;99572.63;5092330;28;20047;-36
2022/07/21 08:52:42;;;;;;;6.90;2.63;;;;;;;38.07;19.81;99565.19;5092543;28;20020;-37
2022/07/21 08:55:08;;;;;;;12.32;8.82;;;;;;;38.41;20.00;99559.25;5092737;28;20052;-37
2022/07/21 08:57:33;;;;;;;7.40;2.80;;;;;;;38.72;20.01;99554.09;5092319;28;20031;-38
2022/07/21 08:59:59;;;;;;;8.60;2.53;;;;;;;39.08;19.59;99551.28;5092553;28;20024;-37
2022/07/21 09:02:33;;;;;;;6.32;2.40;;;;;;;39.20;19.50;99550.81;5092267;28;20099;-37
2022/07/21 09:05:00;;;;;;;9.82;6.90;;;;;;;39.25;19.00;99553.19;5073732;28;20028;-38
2022/07/21 09:07:26;;;;;;;9.20;4.13;;;;;;;39.06;19.34;99551.66;5072545;28;20048;-37
2022/07/21 09:10:02;;;;;;;4.50;2.40;;;;;;;39.39;18.80;99543.22;5071904;28;20103;-38
2022/07/21 09:12:28;;;;;;;11.25;7.20;;;;;;;38.90;18.74;99537.41;5071601;28;20021;-37
2022/07/21 09:15:14;;;;;;;9.60;7.53;;;;;;;39.03;19.19;99537.78;5071876;28;20028;-37
2022/07/21 09:17:39;;;;;;;3.10;2.42;;;;;;;39.36;18.45;99539.25;5071970;28;20031;-38
2022/07/21 09:20:21;;;;;;;4.90;2.42;;;;;;;39.62;18.28;99537.97;5072178;28;20020;-38
2022/07/21 09:23:03;;;;;;;7.68;3.25;;;;;;;39.10;18.86;99538.53;5071304;28;20060;-38
2022/07/21 09:25:34;;;;;;;4.00;2.90;;;;;;;39.43;18.49;99535.63;5071808;28;20017;-38
2022/07/21 09:28:19;;;;;;;3.63;2.28;;;;;;;39.34;17.88;99513.00;5079648;28;20483;-37
2022/07/21 09:30:50;;;;;;;4.00;2.10;;;;;;;39.38;18.39;99527.72;5091890;28;20054;-37
2022/07/21 09:33:25;;;;;;;4.35;2.42;;;;;;;39.33;18.30;99517.78;5091777;28;20400;-37
2022/07/21 09:36:06;;;;;;;3.17;2.30;;;;;;;39.37;18.52;99526.13;5092042;28;20035;-36
2022/07/21 09:38:34;;;;;;;4.68;2.25;;;;;;;39.28;19.02;99524.59;5092287;28;20068;-37
2022/07/21 09:41:20;;;;;;;4.38;2.20;;;;;;;39.54;17.97;99525.25;5079451;28;20050;-37
2022/07/21 09:43:48;;;;;;;5.68;2.50;;;;;;;39.62;18.30;99514.88;5071387;28;20024;-38
2022/07/21 09:46:28;;;;;;;12.05;2.63;;;;;;;39.69;18.97;99514.84;5071632;28;20098;-37
2022/07/21 09:48:56;;;;;;;8.02;2.47;;;;;;;39.97;18.26;99511.13;5071500;28;20047;-37
2022/07/21 09:51:26;;;;;;;;;;;;;;;40.42;17.49;99516.75;5071623;28;20419;-36
2022/07/21 09:54:05;;;;;;;5.72;2.47;;;;;;;40.54;16.86;99509.88;5071152;28;19909;-38
2022/07/21 09:56:34;;;;;;;4.18;2.40;;;;;;;39.95;17.70;99507.16;5070991;28;20020;-37
2022/07/21 09:59:00;;;;;;;5.53;2.55;;;;;;;39.70;17.29;99505.31;5071252;28;20024;-37
2022/07/21 10:01:27;;;;;;;3.38;2.72;;;;;;;39.72;17.38;99504.88;5071198;28;20028;-38
2022/07/21 10:03:54;;;;;;;3.17;2.30;;;;;;;39.63;17.39;99508.13;5071369;28;20052;-38
2022/07/21 10:06:31;;;;;;;3.45;2.40;;;;;;;39.82;17.46;99502.03;5071610;28;20016;-37
2022/07/21 10:08:59;;;;;;;3.58;2.65;;;;;;;39.62;18.67;99504.56;5071383;28;20031;-38
2022/07/21 10:11:26;;;;;;;3.53;2.90;;;;;;;39.92;17.77;99494.03;5070837;28;20081;-37
2022/07/21 10:13:52;;;;;;;6.28;3.75;;;;;;;39.66;17.80;99487.81;5070943;28;20141;-37
2022/07/21 10:16:18;;;;;;;3.53;2.75;;;;;;;38.96;18.56;99494.06;5070682;28;20146;-38
2022/07/21 10:19:01;;;;;;;5.85;2.97;;;;;;;39.24;18.24;99493.19;5070662;28;20078;-38
2022/07/21 10:21:53;;;;;;;7.07;2.90;;;;;;;39.44;18.81;99481.59;5071139;28;20029;-37
2022/07/21 10:24:19;;;;;;;3.70;3.30;;;;;;;39.95;18.46;99482.88;5070641;28;20021;-35
2022/07/21 10:27:05;;;;;;;4.95;2.60;;;;;;;40.09;17.51;99470.81;5071168;28;20029;-37
2022/07/21 10:29:58;;;;;;;4.43;2.78;;;;;;;40.74;16.92;99465.44;5070908;28;20027;-36
2022/07/21 10:32:27;;;;;;;3.88;2.63;;;;;;;40.23;17.75;99467.94;5070907;28;20025;-38
2022/07/21 10:34:54;;;;;;;3.00;2.35;;;;;;;40.05;17.78;99459.72;5069337;28;20024;-37
2022/07/21 10:37:38;;;;;;;5.63;2.50;;;;;;;39.85;18.17;99464.22;5070501;28;20437;-37
2022/07/21 10:40:05;;;;;;;5.50;2.28;;;;;;;40.10;17.50;99452.09;5074482;28;20509;-37
2022/07/21 10:42:31;;;;;;;7.65;2.60;;;;;;;40.05;18.10;99450.56;5090681;28;20105;-38
2022/07/21 10:44:56;;;;;;;4.25;2.80;;;;;;;40.37;17.75;99458.66;5090877;28;20156;-38
2022/07/21 10:47:30;;;;;;;6.32;2.70;;;;;;;40.64;17.81;99469.13;5090922;28;20080;-35
2022/07/21 10:49:59;;;;;;;3.10;2.33;;;;;;;41.38;16.07;99454.72;5091013;28;20024;-37
2022/07/21 10:52:41;;;;;;;5.13;2.60;;;;;;;40.50;17.01;99449.75;5090821;28;20056;-37
2022/07/21 10:55:09;;;;;;;3.58;2.67;;;;;;;39.92;17.46;99441.13;5090581;28;20028;-37
2022/07/21 10:57:38;;;;;;;6.97;2.70;;;;;;;40.08;18.01;99435.84;5090638;28;20069;-38
2022/07/21 11:00:21;;;;;;;4.55;2.65;;;;;;;40.41;17.98;99431.53;5089646;28;20023;-37
2022/07/21 11:02:53;;;;;;;5.57;3.40;;;;;;;40.43;17.48;99437.50;5090449;28;20035;-37
2022/07/21 11:05:19;;;;;;;5.32;2.80;;;;;;;40.66;17.26;99433.25;5090831;28;20400;-38
2022/07/21 11:08:10;;;;;;;3.00;2.42;;;;;;;41.28;17.12;99444.50;5090101;28;20720;-36
2022/07/21 11:10:38;;;;;;;4.63;2.58;;;;;;;41.07;17.13;99440.78;5090457;28;20031;-38
2022/07/21 11:13:04;;;;;;;4.93;2.53;;;;;;;41.00;17.48;99433.28;5089488;28;20499;-36
2022/07/21 11:15:54;;;;;;;4.72;2.60;;;;;;;40.80;17.07;99424.78;5090029;28;20021;-37
2022/07/21 11:18:31;;;;;;;4.05;2.25;;;;;;;40.99;17.60;99439.28;5090307;28;20061;-37
2022/07/21 11:21:16;;;;;;;4.68;2.50;;;;;;;41.32;17.34;99431.28;5089999;28;20471;-36
2022/07/21 11:23:49;;;;;;;9.30;2.55;;;;;;;41.40;16.82;99427.97;5089938;28;20024;-36
2022/07/21 11:26:17;;;;;;;4.65;2.40;;;;;;;41.42;16.50;99424.75;5090371;28;20016;-37
2022/07/21 11:28:43;;;;;;;;;;;;;;;41.36;16.60;99427.25;5076387;28;20016;-37
2022/07/21 11:31:24;;;;;;;2.67;2.30;;;;;;;40.99;16.81;99417.75;5069847;28;19965;-37
2022/07/21 11:33:49;;;;;;;4.00;2.45;;;;;;;41.08;16.72;99422.81;5069826;28;20130;-37
2022/07/21 11:36:27;;;;;;;3.15;2.50;;;;;;;40.54;16.74;99419.88;5070011;28;20042;-38
2022/07/21 11:38:58;;;;;;;4.63;2.50;;;;;;;40.32;17.25;99414.50;5070099;28;20024;-38