Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:14;;;;;;;1.67;1.25;;;7.50;94.40;;;7.28;nan;98768.34;171834;28;1169;-71
2022/04/29 00:00:20;;;;;;;1.75;1.17;;;7.50;94.30;;;7.29;nan;98767.38;171521;28;1587;-71
2022/04/29 00:00:26;;;;;;;2.30;1.30;;;7.40;94.30;;;7.30;nan;98777.13;171155;28;1057;-71
2022/04/29 00:00:34;;;;;;;2.20;1.30;;;7.40;94.40;;;7.30;nan;98761.03;171031;28;1376;-71
2022/04/29 00:00:42;;;;;;;2.40;1.40;;;7.40;94.50;;;7.36;nan;98765.84;171900;28;939;-71
2022/04/29 00:00:48;;;;;;;2.20;1.43;;;7.40;94.60;;;7.36;nan;98760.47;171571;28;1746;-71
2022/04/29 00:00:55;;;;;;;1.90;1.40;;;7.30;94.60;;;7.41;nan;98763.59;171613;28;1922;-70
2022/04/29 00:01:01;;;;;;;2.40;1.38;;;7.40;94.70;;;7.47;nan;98768.41;171453;28;1641;-70
2022/04/29 00:01:07;;;;;;;2.53;1.30;;;7.40;94.60;;;7.46;nan;98773.94;171830;28;913;-70
2022/04/29 00:01:14;;;;;;;2.53;1.20;;;7.40;94.70;;;7.49;nan;98773.66;172253;28;1441;-70
2022/04/29 00:01:21;;;;;;;2.87;1.30;;;7.40;94.70;;;7.46;nan;98771.25;172431;28;1497;-70
2022/04/29 00:01:27;;;;;;;3.17;1.30;;;7.30;94.70;;;7.44;nan;98771.38;172774;28;1690;-71
2022/04/29 00:01:33;;;;;;;3.88;1.38;;;7.40;94.60;;;7.48;nan;98772.78;172336;28;1189;-71
2022/04/29 00:01:39;;;;;;;4.10;1.40;;;7.40;94.60;;;7.43;nan;98769.69;171509;28;1574;-71
2022/04/29 00:01:45;;;;;;;3.90;1.48;;;7.40;94.60;;;7.49;nan;98770.97;172013;28;1552;-71
2022/04/29 00:01:51;;;;;;;3.65;1.40;;;7.30;94.50;;;7.51;nan;98772.50;172071;28;1568;-71
2022/04/29 00:01:57;;;;;;;3.28;1.30;;;7.30;94.60;;;7.46;nan;98768.56;172225;28;1200;-71
2022/04/29 00:02:03;;;;;;;2.40;1.30;;;7.30;94.60;;;7.54;nan;98777.63;171781;28;1206;-71
2022/04/29 00:02:10;;;;;;;2.30;1.30;;;7.30;94.60;;;7.52;nan;98770.69;172423;28;1487;-71
2022/04/29 00:02:17;;;;;;;2.53;1.20;;;7.30;94.60;;;7.57;nan;98771.13;170743;28;1065;-70
2022/04/29 00:02:23;;;;;;;2.40;1.20;;;7.30;94.60;;;7.59;nan;98775.38;171700;28;1387;-70
2022/04/29 00:02:28;;;;;;;2.30;1.20;;;7.30;94.60;;;7.61;nan;98781.47;172367;28;1097;-70
2022/04/29 00:02:35;;;;;;;1.90;1.20;;;7.30;94.60;;;7.62;nan;98775.09;171755;28;1308;-70
2022/04/29 00:02:41;;;;;;;1.87;1.27;;;7.30;94.60;;;7.65;nan;98776.66;172547;28;1258;-70
2022/04/29 00:02:47;;;;;;;1.58;1.20;;;7.30;94.60;;;7.60;nan;98771.72;173003;28;1789;-70
2022/04/29 00:02:53;;;;;;;2.00;1.37;;;7.30;94.50;;;7.59;nan;98778.06;173085;28;1301;-70
2022/04/29 00:03:00;;;;;;;2.40;1.30;;;7.30;94.50;;;7.55;nan;98773.97;171937;28;1441;-71
2022/04/29 00:03:11;;;;;;;3.20;1.33;;;7.40;94.40;;;7.49;nan;98771.81;172723;28;2239;-71
2022/04/29 00:03:17;;;;;;;3.29;1.37;;;7.30;94.30;;;7.53;nan;98767.88;171151;28;1212;-71
2022/04/29 00:03:24;;;;;;;2.97;1.30;;;7.30;94.30;;;7.52;nan;98763.50;171901;28;1374;-71
2022/04/29 00:03:30;;;;;;;2.62;1.42;;;7.40;94.40;;;7.55;nan;98768.59;173102;28;966;-71
2022/04/29 00:03:36;;;;;;;2.25;1.33;;;7.40;94.40;;;7.60;nan;98774.41;171438;28;1837;-71
2022/04/29 00:03:42;;;;;;;1.77;1.20;;;7.40;94.40;;;7.61;nan;98778.78;172264;28;1166;-71
2022/04/29 00:03:48;;;;;;;1.77;1.20;;;7.40;94.70;;;7.59;nan;98778.06;172332;28;1119;-71
2022/04/29 00:03:54;;;;;;;1.85;1.13;;;7.40;94.30;;;7.53;nan;98767.03;171593;28;1110;-71
2022/04/29 00:04:00;;;;;;;1.67;1.10;;;7.40;94.30;;;7.56;nan;98772.97;170924;28;1372;-70
2022/04/29 00:04:06;;;;;;;1.50;1.02;;;7.40;94.30;;;7.56;nan;98778.34;171248;28;1281;-70
2022/04/29 00:04:12;;;;;;;1.80;1.10;;;7.40;94.30;;;7.52;nan;98778.72;170837;28;2424;-70
2022/04/29 00:04:18;;;;;;;1.80;1.10;;;7.40;94.20;;;7.46;nan;98777.44;171153;28;1249;-70
2022/04/29 00:04:24;;;;;;;2.10;1.20;;;7.30;94.20;;;7.33;nan;98763.44;171787;28;1429;-70
2022/04/29 00:04:30;;;;;;;2.07;1.17;;;7.40;94.20;;;7.33;nan;98765.28;171346;28;1466;-70
2022/04/29 00:04:38;;;;;;;2.07;1.10;;;7.30;94.10;;;7.33;nan;98770.63;171105;28;923;-71
2022/04/29 00:04:44;;;;;;;2.47;1.13;;;7.30;94.10;;;7.31;nan;98768.06;171305;28;1174;-71
2022/04/29 00:04:51;;;;;;;2.65;1.27;;;7.30;94.10;;;7.33;nan;98776.84;172436;28;963;-71
2022/04/29 00:04:57;;;;;;;3.00;1.30;;;7.30;94.10;;;7.32;nan;98768.91;171792;28;1791;-71
2022/04/29 00:05:03;;;;;;;3.42;1.42;;;7.30;94.20;;;7.28;nan;98762.16;172320;28;1030;-71
2022/04/29 00:05:10;;;;;;;3.13;1.50;;;7.30;94.20;;;7.30;nan;98763.72;172062;28;1137;-71
2022/04/29 00:05:16;;;;;;;2.80;1.45;;;7.30;94.30;;;7.29;nan;98761.16;171610;28;1597;-70
2022/04/29 00:05:23;;;;;;;4.13;1.50;;;7.30;94.40;;;7.33;nan;98766.13;171790;28;1732;-70
2022/04/29 00:05:29;;;;;;;3.80;1.40;;;7.30;94.50;;;7.36;nan;98770.38;171959;28;1404;-70
2022/04/29 00:05:37;;;;;;;3.57;1.30;;;7.30;94.50;;;7.28;nan;98760.31;172057;28;1079;-72
2022/04/29 00:05:46;;;;;;;3.78;1.30;;;7.30;94.40;;;7.29;nan;98767.38;171117;28;872;-71
2022/04/29 00:05:53;;;;;;;3.27;1.30;;;7.30;94.40;;;7.32;nan;98769.78;171188;28;1498;-71
2022/04/29 00:06:00;;;;;;;2.38;1.22;;;7.30;94.40;;;7.34;nan;98772.31;172345;28;1986;-71
2022/04/29 00:06:06;;;;;;;2.70;1.27;;;7.30;94.50;;;7.38;nan;98771.06;171341;28;1410;-70
2022/04/29 00:06:15;;;;;;;2.58;1.27;;;7.30;94.60;;;7.34;nan;98756.25;172341;28;1236;-70
2022/04/29 00:06:21;;;;;;;2.30;1.20;;;7.30;94.70;;;7.33;nan;98760.75;172425;28;1067;-71
2022/04/29 00:06:26;;;;;;;2.23;1.13;;;7.30;94.80;;;7.35;nan;98766.84;172267;28;967;-71
2022/04/29 00:06:32;;;;;;;2.22;1.20;;;7.30;94.90;;;7.35;nan;98769.53;172899;28;1096;-71
2022/04/29 00:06:38;;;;;;;2.57;1.20;;;7.30;95.00;;;7.37;nan;98767.53;172445;28;1041;-70
2022/04/29 00:06:44;;;;;;;2.47;1.17;;;7.30;95.00;;;7.39;nan;98773.63;171438;28;1124;-71
2022/04/29 00:06:51;;;;;;;2.47;1.17;;;7.20;95.00;;;7.35;nan;98757.97;171689;28;1987;-71
2022/04/29 00:06:56;;;;;;;2.30;1.10;;;7.30;95.10;;;7.37;nan;98762.19;171270;28;1277;-70
2022/04/29 00:07:06;;;;;;;2.00;1.10;;;7.30;95.00;;;7.36;nan;98763.16;172354;28;1193;-70
2022/04/29 00:07:12;;;;;;;1.67;1.10;;;7.30;95.00;;;7.18;nan;98743.38;172165;28;1483;-71
2022/04/29 00:07:18;;;;;;;1.83;1.10;;;7.30;94.90;;;7.33;nan;98774.16;171786;28;1483;-71
2022/04/29 00:07:24;;;;;;;2.20;1.17;;;7.30;94.80;;;7.31;nan;98762.72;170778;28;1215;-71
2022/04/29 00:07:30;;;;;;;2.22;1.20;;;7.30;94.70;;;7.26;nan;98757.75;171025;28;1186;-71
2022/04/29 00:07:39;;;;;;;2.36;1.20;;;7.30;94.70;;;7.29;nan;98764.69;172021;28;1522;-71
2022/04/29 00:07:45;;;;;;;2.27;1.20;;;7.30;94.70;;;7.22;nan;98755.50;170864;28;1356;-71
2022/04/29 00:07:51;;;;;;;2.33;1.30;;;7.30;94.60;;;7.34;nan;98770.50;171444;28;1267;-71
2022/04/29 00:07:57;;;;;;;2.03;1.23;;;7.40;94.60;;;7.33;nan;98771.47;171747;28;939;-71
2022/04/29 00:08:08;;;;;;;1.93;1.10;;;7.30;94.50;;;7.26;nan;98756.91;171486;28;1186;-71
2022/04/29 00:08:15;;;;;;;2.04;1.16;;;7.40;94.50;;;7.30;nan;98766.41;170457;28;1525;-71
2022/04/29 00:08:21;;;;;;;1.78;1.02;;;7.40;94.40;;;7.28;nan;98763.00;171472;28;1379;-71
2022/04/29 00:08:27;;;;;;;1.95;1.10;;;7.40;94.40;;;7.32;nan;98769.78;171224;28;1846;-71
2022/04/29 00:08:33;;;;;;;1.98;1.13;;;7.40;94.30;;;7.32;nan;98758.22;171813;28;1598;-70
2022/04/29 00:08:39;;;;;;;1.65;1.10;;;7.40;94.30;;;7.32;nan;98760.88;172041;28;1275;-71
2022/04/29 00:08:45;;;;;;;1.50;1.10;;;7.40;94.20;;;7.33;nan;98765.28;172165;28;1238;-71
2022/04/29 00:08:51;;;;;;;1.80;1.10;;;7.40;94.20;;;7.30;nan;98769.09;170950;28;1309;-71
2022/04/29 00:08:57;;;;;;;1.60;1.08;;;7.40;94.20;;;7.25;nan;98766.78;171165;28;1607;-71
2022/04/29 00:09:03;;;;;;;1.67;1.10;;;7.40;94.20;;;7.23;nan;98763.41;170740;28;919;-71
2022/04/29 00:09:10;;;;;;;1.80;1.00;;;7.40;94.20;;;7.24;nan;98766.94;171159;28;1195;-71
2022/04/29 00:09:17;;;;;;;1.86;1.10;;;7.40;94.10;;;7.23;nan;98762.56;171031;28;1115;-71
2022/04/29 00:09:23;;;;;;;1.44;1.04;;;7.40;94.10;;;7.26;nan;98765.81;170714;28;1093;-71
2022/04/29 00:09:29;;;;;;;1.77;1.10;;;7.40;94.10;;;7.27;nan;98769.34;171575;28;1409;-71
2022/04/29 00:09:37;;;;;;;2.78;1.20;;;7.40;94.20;;;7.17;nan;98755.91;171453;28;1326;-71
2022/04/29 00:09:43;;;;;;;2.80;1.22;;;7.40;94.20;;;7.20;nan;98757.47;171642;28;1131;-71
2022/04/29 00:09:48;;;;;;;3.03;1.20;;;7.40;94.20;;;7.18;nan;98759.44;171022;28;1262;-71
2022/04/29 00:09:55;;;;;;;3.33;1.25;;;7.40;94.10;;;7.20;nan;98766.34;172163;28;1256;-71
2022/04/29 00:10:01;;;;;;;3.08;1.15;;;7.40;94.10;;;7.17;nan;98765.78;172192;28;1233;-71
2022/04/29 00:10:14;;;;;;;1.92;1.10;;;7.40;94.10;;;7.12;nan;98760.81;172203;28;1383;-71
2022/04/29 00:10:20;;;;;;;1.92;1.11;;;7.40;94.00;;;7.13;nan;98759.84;172216;28;1472;-70
2022/04/29 00:10:26;;;;;;;1.75;1.20;;;7.40;94.10;;;7.12;nan;98760.81;172396;28;1024;-71
2022/04/29 00:10:34;;;;;;;2.10;1.30;;;7.30;94.20;;;7.14;nan;98756.19;171503;28;1361;-71
2022/04/29 00:10:42;;;;;;;3.33;1.30;;;7.30;94.30;;;7.22;nan;98766.22;171496;28;1878;-71
2022/04/29 00:10:48;;;;;;;3.13;1.23;;;7.30;94.40;;;7.19;nan;98759.31;171052;28;978;-71
2022/04/29 00:10:54;;;;;;;4.18;1.30;;;7.30;94.40;;;7.18;nan;98749.56;171746;28;1205;-71
2022/04/29 00:11:00;;;;;;;4.18;1.30;;;7.30;94.50;;;7.24;nan;98759.75;171695;28;1111;-71
2022/04/29 00:11:06;;;;;;;3.53;1.30;;;7.30;94.50;;;7.25;nan;98766.78;172296;28;1396;-71
2022/04/29 00:11:13;;;;;;;2.83;1.30;;;7.30;94.60;;;7.26;nan;98764.94;172311;28;1368;-71
2022/04/29 00:11:20;;;;;;;2.88;1.30;;;7.30;94.60;;;7.28;nan;98768.34;171785;28;864;-71
2022/04/29 00:11:27;;;;;;;1.72;1.20;;;7.30;94.70;;;7.28;nan;98764.81;171664;28;1348;-71
2022/04/29 00:11:33;;;;;;;2.07;1.13;;;7.20;94.70;;;7.22;nan;98748.31;171533;28;1553;-70
2022/04/29 00:11:39;;;;;;;2.88;1.25;;;7.20;94.80;;;7.29;nan;98764.69;171569;28;1014;-71
2022/04/29 00:11:47;;;;;;;2.92;1.25;;;7.20;94.80;;;7.25;nan;98765.97;172334;28;1208;-71
2022/04/29 00:11:54;;;;;;;3.03;1.23;;;7.20;94.80;;;7.20;nan;98760.16;172247;28;1379;-71
2022/04/29 00:12:02;;;;;;;3.17;1.33;;;7.20;94.70;;;7.19;nan;98769.16;171504;28;2467;-71
2022/04/29 00:12:09;;;;;;;2.42;1.35;;;7.30;94.70;;;7.09;nan;98749.53;171669;28;1044;-71
2022/04/29 00:12:15;;;;;;;2.24;1.30;;;7.30;94.70;;;7.11;nan;98755.59;170874;28;1232;-71
2022/04/29 00:12:21;;;;;;;2.20;1.30;;;7.20;94.60;;;7.15;nan;98762.41;171145;28;995;-71
2022/04/29 00:12:27;;;;;;;1.80;1.03;;;7.20;94.60;;;7.15;nan;98759.72;171698;28;1092;-70
2022/04/29 00:12:33;;;;;;;1.50;1.02;;;7.20;94.70;;;7.20;nan;98760.16;171587;28;1181;-70
2022/04/29 00:12:46;;;;;;;1.70;1.10;;;7.20;94.70;;;7.17;nan;98755.91;171788;28;879;-71
2022/04/29 00:12:54;;;;;;;1.77;1.10;;;7.20;94.80;;;7.15;nan;98760.53;170900;28;1741;-71
2022/04/29 00:12:59;;;;;;;2.40;1.33;;;7.20;94.80;;;7.11;nan;98758.25;171686;28;1190;-71
2022/04/29 00:13:09;;;;;;;3.63;1.35;;;7.20;94.80;;;7.06;nan;98752.47;171781;28;999;-71
2022/04/29 00:13:16;;;;;;;3.42;1.30;;;7.20;94.70;;;7.04;nan;98752.63;172103;28;1930;-71
2022/04/29 00:13:22;;;;;;;4.25;1.30;;;7.20;94.60;;;7.05;nan;98756.97;171552;28;1160;-70
2022/04/29 00:13:28;;;;;;;4.23;1.20;;;7.20;94.60;;;7.06;nan;98752.47;171661;28;1288;-71
2022/04/29 00:13:34;;;;;;;3.10;1.15;;;7.30;94.60;;;7.05;nan;98753.44;171762;28;1079;-71
2022/04/29 00:13:40;;;;;;;3.10;1.15;;;7.30;94.60;;;7.05;nan;98758.81;172240;28;1467;-71
2022/04/29 00:13:46;;;;;;;2.85;1.15;;;7.20;94.70;;;7.08;nan;98756.72;171440;28;1158;-71
2022/04/29 00:13:52;;;;;;;2.42;1.20;;;7.20;94.60;;;7.11;nan;98758.25;171585;28;1499;-72
2022/04/29 00:13:57;;;;;;;2.25;1.20;;;7.20;94.70;;;7.04;nan;98744.59;171775;28;963;-71
2022/04/29 00:14:04;;;;;;;2.17;1.20;;;7.20;94.70;;;7.12;nan;98751.94;171417;28;1378;-71
2022/04/29 00:14:10;;;;;;;2.38;1.23;;;7.20;94.70;;;7.16;nan;98753.34;172485;28;1923;-71
2022/04/29 00:14:16;;;;;;;2.47;1.23;;;7.20;94.70;;;7.23;nan;98759.88;172728;28;1053;-71
2022/04/29 00:14:23;;;;;;;2.13;1.10;;;7.20;94.70;;;7.19;nan;98759.31;172429;28;926;-71
2022/04/29 00:14:30;;;;;;;2.32;1.15;;;7.20;94.70;;;7.18;nan;98765.66;172185;28;1262;-71
2022/04/29 00:14:36;;;;;;;2.57;1.20;;;7.20;94.60;;;7.15;nan;98757.84;170980;28;1457;-71
2022/04/29 00:14:43;;;;;;;2.27;1.13;;;7.20;94.60;;;7.14;nan;98760.69;170817;28;1370;-71
2022/04/29 00:14:49;;;;;;;2.32;1.20;;;7.20;94.60;;;7.12;nan;98768.00;170986;28;1543;-71
2022/04/29 00:14:55;;;;;;;2.38;1.10;;;7.20;94.60;;;7.03;nan;98747.41;170505;28;1532;-71
2022/04/29 00:15:01;;;;;;;2.05;1.30;;;7.20;94.50;;;7.03;nan;98750.91;171345;28;1661;-71
2022/04/29 00:15:11;;;;;;;2.20;1.30;;;7.20;94.50;;;7.08;nan;98761.22;171340;28;1845;-71
2022/04/29 00:15:18;;;;;;;2.30;1.30;;;7.20;94.60;;;7.03;nan;98747.41;171697;28;1568;-70
2022/04/29 00:15:24;;;;;;;2.33;1.38;;;7.20;94.80;;;7.06;nan;98753.31;171158;28;1397;-70
2022/04/29 00:15:31;;;;;;;2.00;1.30;;;7.10;94.80;;;7.06;nan;98757.81;171051;28;1855;-70
2022/04/29 00:15:37;;;;;;;1.82;1.26;;;7.10;94.80;;;7.06;nan;98755.16;170421;28;1471;-71
2022/04/29 00:15:44;;;;;;;1.88;1.20;;;7.10;94.90;;;7.08;nan;98759.41;171727;28;1031;-71
2022/04/29 00:15:50;;;;;;;2.05;1.23;;;7.10;95.00;;;7.07;nan;98752.34;171796;28;1678;-71
2022/04/29 00:15:56;;;;;;;2.00;1.20;;;7.00;95.00;;;7.09;nan;98754.91;170997;28;1607;-71
2022/04/29 00:16:03;;;;;;;2.10;1.20;;;7.10;95.10;;;7.12;nan;98755.47;171290;28;1510;-70
2022/04/29 00:16:09;;;;;;;2.40;1.38;;;7.00;95.00;;;7.15;nan;98759.72;171661;28;1775;-70
2022/04/29 00:16:16;;;;;;;2.25;1.33;;;7.00;95.00;;;7.19;nan;98755.78;171168;28;1206;-70
2022/04/29 00:16:22;;;;;;;2.08;1.25;;;7.10;95.10;;;7.16;nan;98753.34;171782;28;981;-70
2022/04/29 00:16:28;;;;;;;2.10;1.27;;;7.00;95.10;;;7.15;nan;98749.00;171513;28;1110;-71
2022/04/29 00:16:34;;;;;;;1.95;1.20;;;7.10;95.10;;;7.21;nan;98762.69;170992;28;1187;-71
2022/04/29 00:16:40;;;;;;;1.85;1.25;;;7.10;95.00;;;7.13;nan;98750.97;171225;28;1235;-71
2022/04/29 00:16:46;;;;;;;2.42;1.33;;;7.10;95.00;;;7.13;nan;98756.31;171180;28;1632;-70
2022/04/29 00:16:52;;;;;;;2.57;1.43;;;7.10;94.90;;;7.14;nan;98761.53;171983;28;2801;-71
2022/04/29 00:16:58;;;;;;;2.40;1.30;;;7.10;94.90;;;7.09;nan;98746.88;171462;28;1295;-71
2022/04/29 00:17:05;;;;;;;2.47;1.37;;;7.20;94.90;;;7.10;nan;98745.84;172409;28;1232;-71
2022/04/29 00:17:11;;;;;;;2.17;1.30;;;7.20;94.90;;;7.12;nan;98750.09;171588;28;1061;-71
2022/04/29 00:17:17;;;;;;;1.73;1.33;;;7.20;94.80;;;7.10;nan;98753.88;171134;28;856;-70
2022/04/29 00:17:23;;;;;;;2.00;1.35;;;7.20;94.80;;;7.11;nan;98751.09;170845;28;1063;-73
2022/04/29 00:17:32;;;;;;;1.95;1.30;;;7.20;95.10;;;7.17;nan;98757.72;171082;28;844;-71
2022/04/29 00:17:39;;;;;;;3.33;1.30;;;7.20;94.90;;;7.16;nan;98753.34;171621;28;1306;-71
2022/04/29 00:17:45;;;;;;;3.40;1.23;;;7.20;95.00;;;7.11;nan;98744.88;171398;28;1120;-71
2022/04/29 00:17:51;;;;;;;3.37;1.20;;;7.20;95.00;;;7.21;nan;98761.84;170510;28;1249;-71
2022/04/29 00:17:57;;;;;;;3.25;1.20;;;7.20;95.10;;;7.16;nan;98751.53;170297;29;821;-71
2022/04/29 00:18:03;;;;;;;3.23;1.30;;;7.20;95.10;;;7.23;nan;98757.19;170853;28;1028;-71
2022/04/29 00:18:09;;;;;;;2.83;1.20;;;7.10;95.20;;;7.22;nan;98747.47;172019;28;1264;-71
2022/04/29 00:18:15;;;;;;;2.88;1.20;;;7.20;95.20;;;7.23;nan;98762.56;171626;28;2507;-71
2022/04/29 00:18:21;;;;;;;3.10;1.20;;;7.10;95.20;;;7.20;nan;98760.97;172355;28;1018;-71
2022/04/29 00:18:27;;;;;;;3.10;1.20;;;7.10;95.10;;;7.13;nan;98750.97;171537;28;1148;-70
2022/04/29 00:18:33;;;;;;;2.70;1.20;;;7.20;95.10;;;7.08;nan;98748.69;171110;28;947;-71
2022/04/29 00:18:39;;;;;;;2.75;1.23;;;7.20;95.10;;;7.09;nan;98752.22;171130;28;1365;-71
2022/04/29 00:18:45;;;;;;;2.80;1.20;;;7.10;95.00;;;7.08;nan;98755.88;171894;28;1421;-71
2022/04/29 00:18:51;;;;;;;2.70;1.20;;;7.10;95.00;;;7.04;nan;98754.44;173096;28;889;-71
2022/04/29 00:18:57;;;;;;;2.63;1.17;;;7.10;95.00;;;7.01;nan;98749.34;172158;28;1338;-71
2022/04/29 00:19:03;;;;;;;2.13;1.08;;;7.10;95.00;;;6.98;nan;98752.31;173148;28;1311;-71
2022/04/29 00:19:09;;;;;;;1.62;1.00;;;7.10;95.00;;;7.02;nan;98748.38;170253;28;1305;-70
2022/04/29 00:19:16;;;;;;;1.42;1.00;;;7.10;95.00;;;7.04;nan;98752.63;170412;28;1221;-71
2022/04/29 00:19:22;;;;;;;1.53;1.00;;;7.10;95.10;;;7.02;nan;98748.38;172073;28;1746;-71
2022/04/29 00:19:28;;;;;;;1.76;0.96;;;7.10;95.10;;;7.09;nan;98757.56;172319;28;1430;-71
2022/04/29 00:19:34;;;;;;;1.95;1.00;;;7.10;95.20;;;7.07;nan;98760.38;171960;28;1456;-71
2022/04/29 00:19:40;;;;;;;2.00;1.00;;;7.10;95.20;;;7.05;nan;98748.09;172457;28;1114;-71
2022/04/29 00:19:47;;;;;;;2.13;1.10;;;7.10;95.30;;;7.14;nan;98763.38;172259;28;1048;-71
2022/04/29 00:19:53;;;;;;;2.45;1.08;;;7.10;95.30;;;7.08;nan;98750.53;171748;28;1130;-71
2022/04/29 00:19:59;;;;;;;2.60;1.15;;;7.10;95.30;;;7.06;nan;98747.13;171004;28;1728;-71
2022/04/29 00:20:07;;;;;;;2.80;1.20;;;7.10;95.20;;;7.08;nan;98751.38;171999;28;2236;-71
2022/04/29 00:20:14;;;;;;;3.10;1.29;;;7.10;95.10;;;7.07;nan;98760.38;171440;28;1602;-70
2022/04/29 00:20:21;;;;;;;2.93;1.33;;;7.10;95.10;;;7.00;nan;98753.00;173142;28;914;-71
2022/04/29 00:20:27;;;;;;;3.15;1.40;;;7.10;95.00;;;7.00;nan;98747.66;171475;28;1042;-71
2022/04/29 00:20:33;;;;;;;2.85;1.38;;;7.10;95.00;;;6.98;nan;98755.84;171714;28;1210;-71
2022/04/29 00:20:39;;;;;;;2.83;1.30;;;7.10;95.00;;;6.97;nan;98750.59;171492;28;1531;-71
2022/04/29 00:20:45;;;;;;;2.66;1.30;;;7.10;95.00;;;6.99;nan;98752.19;170970;28;1529;-71
2022/04/29 00:20:51;;;;;;;2.37;1.30;;;7.00;95.00;;;6.96;nan;98749.75;170419;28;1549;-70
2022/04/29 00:20:58;;;;;;;2.20;1.30;;;7.00;95.30;;;6.94;nan;98746.38;170967;28;1632;-71
2022/04/29 00:21:04;;;;;;;2.17;1.23;;;7.00;95.00;;;6.96;nan;98746.22;170790;28;2014;-71
2022/04/29 00:21:10;;;;;;;2.20;1.30;;;7.00;95.10;;;6.94;nan;98742.84;170940;28;1498;-71
2022/04/29 00:21:16;;;;;;;1.98;1.20;;;7.00;95.10;;;6.90;nan;98744.06;171014;28;995;-71
2022/04/29 00:21:23;;;;;;;1.93;1.17;;;7.00;95.10;;;6.94;nan;98740.16;171474;28;1148;-71
2022/04/29 00:21:29;;;;;;;1.82;1.14;;;7.00;95.00;;;6.96;nan;98752.44;172441;28;927;-71
2022/04/29 00:21:35;;;;;;;1.67;1.10;;;7.00;95.00;;;6.94;nan;98743.69;173160;28;1371;-71
2022/04/29 00:21:41;;;;;;;1.48;1.08;;;7.00;95.00;;;6.96;nan;98747.06;172452;28;922;-71
2022/04/29 00:21:47;;;;;;;1.30;1.00;;;7.10;95.00;;;7.05;nan;98761.47;170848;28;1400;-71
2022/04/29 00:21:53;;;;;;;1.27;0.93;;;7.00;95.00;;;7.01;nan;98750.19;170706;28;1155;-71
2022/04/29 00:22:00;;;;;;;1.70;1.10;;;7.00;95.00;;;7.03;nan;98750.06;170893;28;871;-70
2022/04/29 00:22:07;;;;;;;2.07;1.27;;;7.00;95.00;;;7.08;nan;98750.53;171044;28;1379;-70
2022/04/29 00:22:13;;;;;;;2.46;1.42;;;7.00;95.10;;;7.08;nan;98754.03;170823;28;1691;-71
2022/04/29 00:22:19;;;;;;;2.53;1.45;;;7.00;95.20;;;7.04;nan;98746.41;171626;28;1400;-71
2022/04/29 00:22:25;;;;;;;2.47;1.37;;;7.00;95.30;;;7.11;nan;98755.59;171001;28;863;-71
2022/04/29 00:22:31;;;;;;;1.88;1.20;;;7.00;95.30;;;7.10;nan;98748.53;171530;28;1311;-71
2022/04/29 00:22:37;;;;;;;1.80;1.10;;;7.00;95.40;;;7.15;nan;98752.50;173051;28;869;-71
2022/04/29 00:22:44;;;;;;;1.43;1.00;;;7.00;95.50;;;7.14;nan;98749.97;171969;28;1298;-70
2022/04/29 00:22:50;;;;;;;1.46;1.10;;;7.00;95.50;;;7.06;nan;98742.59;171042;28;931;-71
2022/04/29 00:22:56;;;;;;;1.70;1.20;;;7.00;95.50;;;7.13;nan;98757.16;171559;28;1132;-71
2022/04/29 00:23:02;;;;;;;1.95;1.33;;;7.00;95.40;;;7.13;nan;98750.97;171086;28;999;-70
2022/04/29 00:23:08;;;;;;;2.05;1.45;;;7.00;95.30;;;7.03;nan;98737.53;170827;28;1292;-71
2022/04/29 00:23:15;;;;;;;2.16;1.42;;;7.00;95.30;;;7.05;nan;98748.09;171037;28;962;-71
2022/04/29 00:23:21;;;;;;;2.75;1.50;;;7.00;95.30;;;7.01;nan;98749.34;171911;28;1386;-71
2022/04/29 00:23:27;;;;;;;3.50;1.33;;;7.00;95.30;;;6.99;nan;98756.69;173072;28;892;-71
2022/04/29 00:23:33;;;;;;;3.53;1.30;;;7.00;95.20;;;6.96;nan;98751.56;172103;28;1299;-71
2022/04/29 00:23:38;;;;;;;3.33;1.20;;;7.00;95.10;;;6.89;nan;98745.06;171760;28;1099;-70
2022/04/29 00:23:44;;;;;;;3.25;1.20;;;7.00;95.10;;;6.90;nan;98749.44;171018;28;1211;-71
2022/04/29 00:23:50;;;;;;;2.83;1.10;;;7.00;95.10;;;6.95;nan;98747.19;170801;28;1503;-71
2022/04/29 00:23:56;;;;;;;2.40;1.13;;;7.00;95.10;;;6.83;nan;98727.72;170933;28;1755;-71
2022/04/29 00:24:02;;;;;;;2.10;1.10;;;6.90;95.50;;;6.96;nan;98747.06;171226;28;1234;-71
2022/04/29 00:24:09;;;;;;;2.05;1.10;;;7.00;95.20;;;6.96;nan;98746.22;171811;28;963;-70
2022/04/29 00:24:16;;;;;;;2.17;1.10;;;6.90;95.20;;;6.96;nan;98747.06;171650;28;1372;-71
2022/04/29 00:24:22;;;;;;;2.13;1.07;;;7.00;95.30;;;7.00;nan;98751.16;171196;28;888;-71
2022/04/29 00:24:28;;;;;;;1.65;1.08;;;6.90;95.60;;;7.02;nan;98759.94;171131;28;1076;-71
2022/04/29 00:24:33;;;;;;;1.90;1.15;;;6.90;95.40;;;7.04;nan;98757.97;172174;28;2074;-71
2022/04/29 00:24:39;;;;;;;1.98;1.20;;;6.90;95.40;;;7.03;nan;98748.25;172286;28;1148;-71
2022/04/29 00:24:46;;;;;;;1.85;1.20;;;6.90;95.40;;;7.07;nan;98752.34;172351;28;862;-72
2022/04/29 00:24:51;;;;;;;1.70;1.20;;;6.90;95.40;;;7.03;nan;98750.06;172362;28;1065;-71
2022/04/29 00:24:58;;;;;;;1.58;1.17;;;6.90;95.30;;;6.98;nan;98750.47;171882;28;1651;-71
2022/04/29 00:25:05;;;;;;;1.90;1.20;;;6.90;95.50;;;6.99;nan;98754.00;172738;28;1528;-71
2022/04/29 00:25:12;;;;;;;2.42;1.18;;;6.90;95.30;;;6.88;nan;98748.72;172755;28;1391;-71
2022/04/29 00:25:18;;;;;;;2.50;1.20;;;6.90;95.20;;;6.81;nan;98748.41;172319;28;1009;-71
2022/04/29 00:25:24;;;;;;;2.63;1.27;;;6.90;95.30;;;6.84;nan;98748.13;172335;28;1200;-71
2022/04/29 00:25:30;;;;;;;2.78;1.30;;;6.90;95.40;;;6.91;nan;98759.16;170410;29;1202;-71
2022/04/29 00:25:36;;;;;;;2.42;1.20;;;6.90;95.40;;;6.84;nan;98737.41;172722;28;1088;-71
2022/04/29 00:25:42;;;;;;;2.43;1.30;;;6.80;95.50;;;6.91;nan;98754.66;173105;28;843;-71
2022/04/29 00:25:49;;;;;;;2.47;1.30;;;6.80;95.50;;;6.84;nan;98734.75;172720;28;992;-71
2022/04/29 00:25:55;;;;;;;2.70;1.30;;;6.80;95.50;;;6.95;nan;98755.22;173076;28;1046;-71
2022/04/29 00:26:01;;;;;;;2.47;1.40;;;6.90;95.70;;;6.96;nan;98754.25;172716;28;1344;-71
2022/04/29 00:26:07;;;;;;;2.60;1.40;;;6.90;95.70;;;6.95;nan;98745.38;172370;28;1131;-70
2022/04/29 00:26:13;;;;;;;2.42;1.33;;;6.90;95.60;;;6.95;nan;98753.41;171715;28;1038;-71
2022/04/29 00:26:19;;;;;;;2.28;1.30;;;6.90;95.60;;;6.98;nan;98753.16;171017;28;912;-70
2022/04/29 00:26:25;;;;;;;1.85;1.20;;;6.90;95.60;;;6.90;nan;98742.25;170306;28;1250;-70
2022/04/29 00:26:30;;;;;;;1.65;1.10;;;6.90;95.50;;;7.00;nan;98747.66;170730;28;1362;-70
2022/04/29 00:26:37;;;;;;;1.85;1.10;;;6.90;95.50;;;6.98;nan;98750.47;171730;28;983;-70
2022/04/29 00:26:43;;;;;;;1.86;1.10;;;6.90;95.50;;;7.02;nan;98753.72;172166;28;1409;-71
2022/04/29 00:26:49;;;;;;;2.05;1.10;;;6.90;95.50;;;6.99;nan;98746.81;171386;28;2065;-71
2022/04/29 00:26:55;;;;;;;2.07;1.17;;;6.90;95.60;;;7.04;nan;98755.31;170726;28;1264;-71
2022/04/29 00:27:01;;;;;;;2.08;1.20;;;6.90;95.70;;;7.05;nan;98748.94;171323;28;1594;-71
2022/04/29 00:27:07;;;;;;;1.53;1.10;;;6.90;95.80;;;7.09;nan;98752.22;171417;28;1441;-72
2022/04/29 00:27:13;;;;;;;2.28;1.20;;;6.90;95.80;;;7.08;nan;98747.84;171698;28;1401;-71
2022/04/29 00:27:19;;;;;;;2.43;1.30;;;6.90;95.80;;;7.07;nan;98754.16;171625;28;1422;-71
2022/04/29 00:27:25;;;;;;;2.47;1.30;;;6.90;95.80;;;7.13;nan;98757.16;171631;28;1201;-71
2022/04/29 00:27:31;;;;;;;2.52;1.30;;;6.90;95.80;;;7.12;nan;98755.47;171160;28;1203;-71
2022/04/29 00:27:40;;;;;;;2.70;1.37;;;6.90;95.70;;;7.13;nan;98748.28;172378;28;1364;-71
2022/04/29 00:27:46;;;;;;;2.31;1.30;;;6.90;95.70;;;7.15;nan;98751.69;173383;28;1315;-71
2022/04/29 00:27:51;;;;;;;2.28;1.30;;;6.90;95.80;;;7.14;nan;98760.69;173207;28;1428;-71
2022/04/29 00:27:58;;;;;;;2.60;1.30;;;6.90;95.60;;;7.09;nan;98754.91;172510;28;978;-71
2022/04/29 00:28:04;;;;;;;2.85;1.40;;;6.90;95.60;;;7.00;nan;98744.97;172448;28;1202;-71
2022/04/29 00:28:10;;;;;;;2.58;1.30;;;6.90;95.60;;;7.02;nan;98751.03;172263;28;1220;-71
2022/04/29 00:28:16;;;;;;;2.42;1.30;;;6.90;95.50;;;6.99;nan;98743.28;172220;28;1254;-71
2022/04/29 00:28:23;;;;;;;2.45;1.25;;;6.90;95.60;;;7.03;nan;98750.06;172578;28;990;-71
2022/04/29 00:28:30;;;;;;;2.30;1.20;;;6.90;95.50;;;6.99;nan;98743.28;172285;28;1219;-71
2022/04/29 00:28:36;;;;;;;2.17;1.10;;;6.90;95.50;;;7.02;nan;98751.03;172538;28;1325;-70
2022/04/29 00:28:42;;;;;;;2.42;1.13;;;6.90;95.50;;;7.06;nan;98752.47;170900;28;1619;-70
2022/04/29 00:28:48;;;;;;;2.50;1.10;;;6.90;95.60;;;7.07;nan;98756.84;172225;28;1224;-71
2022/04/29 00:28:54;;;;;;;2.20;1.10;;;6.90;95.70;;;7.08;nan;98751.38;172494;28;1398;-71
2022/04/29 00:29:00;;;;;;;2.10;1.13;;;6.90;95.80;;;7.00;nan;98740.47;171751;28;1471;-71
2022/04/29 00:29:07;;;;;;;2.40;1.17;;;6.80;95.80;;;7.08;nan;98751.38;172709;28;1393;-71