Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:31;;;;;;;124.12;70.83;;;;;;;-1.66;73.40;96062.66;1784022;80;25691;-71
2022/11/23 00:04:02;;;;;;;124.30;68.45;;;;;;;-1.64;73.38;96063.83;1784153;80;26053;-71
2022/11/23 00:06:29;;;;;;;114.77;67.10;;;;;;;-1.66;73.31;96060.02;1784487;80;25525;-71
2022/11/23 00:08:56;;;;;;;117.05;66.35;;;;;;;-1.68;73.32;96059.36;1784312;80;27359;-71
2022/11/23 00:11:25;;;;;;;119.02;64.85;;;;;;;-1.68;73.31;96053.23;1784166;80;25176;-72
2022/11/23 00:13:51;;;;;;;126.65;68.42;;;;;;;-1.67;73.27;96052.25;1784211;80;25710;-71
2022/11/23 00:16:26;;;;;;;114.70;61.33;;;;;;;-1.70;73.31;96056.58;1784287;80;25971;-74
2022/11/23 00:18:57;;;;;;;118.20;63.73;;;;;;;-1.70;73.33;96055.25;1744398;82;25661;-71
2022/11/23 00:21:26;;;;;;;120.13;65.78;;;;;;;-1.69;73.32;96058.23;1703069;84;27412;-74
2022/11/23 00:23:53;;;;;;;125.62;69.67;;;;;;;-1.68;73.33;96054.56;1674723;85;25806;-71
2022/11/23 00:26:20;;;;;;;128.32;67.90;;;;;;;-1.70;73.24;96054.76;1690845;84;25854;-75
2022/11/23 00:28:47;;;;;;;119.47;64.22;;;;;;;-1.71;73.22;96055.75;1674789;85;26037;-74
2022/11/23 00:31:17;;;;;;;112.92;60.98;;;;;;;-1.71;73.23;96061.53;1690958;84;26865;-71
2022/11/23 00:33:53;;;;;;;113.03;60.35;;;;;;;-1.73;73.23;96067.48;1674898;85;27437;-71
2022/11/23 00:36:21;;;;;;;101.40;55.92;;;;;;;-1.74;73.31;96064.51;1688208;84;25738;-74
2022/11/23 00:38:49;;;;;;;111.28;58.68;;;;;;;-1.77;73.28;96072.27;1674615;85;25753;-72
2022/11/23 00:41:22;;;;;;;110.08;59.08;;;;;;;-1.77;73.28;96079.38;1690922;84;25993;-71
2022/11/23 00:43:49;;;;;;;106.67;57.60;;;;;;;-1.77;73.31;96076.73;1674943;85;25895;-72
2022/11/23 00:46:19;;;;;;;102.53;55.25;;;;;;;-1.78;73.36;96065.33;1690559;84;27441;-73
2022/11/23 00:48:49;;;;;;;112.32;60.05;;;;;;;-1.77;73.38;96063.52;1674766;85;25871;-71
2022/11/23 00:51:20;;;;;;;122.87;61.20;;;;;;;-1.77;73.39;96066.16;1691150;84;25289;-71
2022/11/23 00:53:46;;;;;;;104.92;55.88;;;;;;;-1.77;73.46;96056.90;1674991;85;26020;-72
2022/11/23 00:56:13;;;;;;;91.67;51.33;;;;;;;-1.78;73.47;96061.36;1690921;84;25908;-71
2022/11/23 00:58:40;;;;;;;87.20;46.50;;;;;;;-1.79;73.50;96065.49;1674860;85;27363;-74
2022/11/23 01:01:13;;;;;;;82.22;46.42;;;;;;;-1.79;73.58;96068.97;1690883;84;25643;-74
2022/11/23 01:03:45;;;;;;;77.22;43.33;;;;;;;-1.78;73.67;96073.77;1674968;85;25751;-73
2022/11/23 01:06:21;;;;;;;73.87;43.38;;;;;;;-1.78;73.69;96077.23;1690857;84;26049;-72
2022/11/23 01:08:52;;;;;;;80.25;44.70;;;;;;;-1.78;73.74;96077.23;1674889;85;25772;-72
2022/11/23 01:11:20;;;;;;;76.95;44.93;;;;;;;-1.77;73.89;96074.92;1635999;87;27384;-74
2022/11/23 01:13:47;;;;;;;74.75;44.30;;;;;;;-1.79;73.89;96073.43;1635922;87;25601;-72
2022/11/23 01:16:17;;;;;;;79.95;44.60;;;;;;;-1.77;73.95;96067.48;1636260;87;25799;-71
2022/11/23 01:18:44;;;;;;;80.05;45.60;;;;;;;-1.76;74.00;96069.96;1665403;85;26165;-71
2022/11/23 01:21:11;;;;;;;79.77;46.08;;;;;;;-1.76;74.01;96064.67;1657181;86;26013;-71
2022/11/23 01:23:37;;;;;;;82.40;46.68;;;;;;;-1.73;74.04;96067.48;1719790;83;27671;-72
2022/11/23 01:26:07;;;;;;;79.45;48.28;;;;;;;-1.73;74.05;96062.20;1719858;83;25722;-73
2022/11/23 01:28:34;;;;;;;83.60;45.67;;;;;;;-1.71;74.12;96068.15;1719525;83;25816;-76
2022/11/23 01:31:12;;;;;;;89.97;47.93;;;;;;;-1.68;74.18;96065.14;1719947;83;26013;-75
2022/11/23 01:33:39;;;;;;;85.15;46.77;;;;;;;-1.66;74.27;96060.52;1720113;83;25239;-72
2022/11/23 01:36:12;;;;;;;80.32;44.53;;;;;;;-1.65;74.27;96059.52;1720008;83;27376;-71
2022/11/23 01:38:40;;;;;;;73.92;42.98;;;;;;;-1.67;74.23;96056.21;1710051;83;25804;-71
2022/11/23 01:41:10;;;;;;;79.55;44.00;;;;;;;-1.68;74.29;96053.23;1710222;83;25780;-72
2022/11/23 01:43:37;;;;;;;72.60;41.48;;;;;;;-1.67;74.37;96050.92;1710034;83;26054;-73
2022/11/23 01:46:05;;;;;;;79.47;44.25;;;;;;;-1.64;74.46;96047.45;1710091;83;25741;-71
2022/11/23 01:49:06;;;;;;;69.72;41.20;;;;;;;-1.62;74.47;96057.87;1710152;83;27365;-71
2022/11/23 01:51:37;;;;;;;76.92;42.35;;;;;;;-1.63;74.45;96052.25;1709783;83;25607;-71
2022/11/23 01:54:17;;;;;;;76.47;43.65;;;;;;;-1.63;74.48;96046.95;1710142;83;25752;-72
2022/11/23 01:56:49;;;;;;;74.65;41.63;;;;;;;-1.60;74.48;96046.63;1707471;83;25975;-71
2022/11/23 01:59:18;;;;;;;76.05;41.65;;;;;;;-1.59;74.54;96041.17;1707206;83;33387;-71
2022/11/23 02:01:45;;;;;;;84.87;45.08;;;;;;;-1.56;74.57;96043.95;1710178;83;28430;-72
2022/11/23 02:04:29;;;;;;;86.32;44.30;;;;;;;-1.56;74.58;96042.63;1709967;83;25732;-71
2022/11/23 02:06:59;;;;;;;82.00;41.75;;;;;;;-1.55;74.66;96041.63;1710039;83;25888;-71
2022/11/23 02:09:26;;;;;;;78.30;40.40;;;;;;;-1.52;74.69;96036.84;1710115;83;26302;-72
2022/11/23 02:11:52;;;;;;;83.47;48.23;;;;;;;-1.48;74.75;96038.66;1710134;83;25800;-75
2022/11/23 02:14:19;;;;;;;79.20;45.03;;;;;;;-1.47;74.74;96037.66;1720496;82;27371;-73
2022/11/23 02:16:46;;;;;;;77.67;45.73;;;;;;;-1.45;74.84;96035.14;1739483;82;25690;-72
2022/11/23 02:19:33;;;;;;;74.58;42.48;;;;;;;-1.41;74.84;96030.34;1739908;82;26034;-71
2022/11/23 02:21:59;;;;;;;69.35;39.65;;;;;;;-1.39;74.85;96020.42;1707619;83;26053;-75
2022/11/23 02:24:40;;;;;;;75.37;42.93;;;;;;;-1.35;74.91;96021.73;1710104;83;26010;-71
2022/11/23 02:27:07;;;;;;;73.07;40.08;;;;;;;-1.32;74.93;96024.02;1711141;83;27866;-72
2022/11/23 02:29:34;;;;;;;78.60;45.23;;;;;;;-1.39;74.91;96024.39;1717568;83;25486;-75
2022/11/23 02:32:00;;;;;;;68.12;40.20;;;;;;;-1.41;74.97;96021.08;1717955;83;25713;-71
2022/11/23 02:34:27;;;;;;;73.78;40.03;;;;;;;-1.46;74.97;96024.76;1718733;83;26150;-72
2022/11/23 02:36:56;;;;;;;75.28;40.17;;;;;;;-1.50;74.99;96017.65;1725652;83;25726;-71
2022/11/23 02:39:37;;;;;;;75.45;42.85;;;;;;;-1.52;75.04;96028.07;1708876;83;28200;-74
2022/11/23 02:42:04;;;;;;;71.90;41.30;;;;;;;-1.55;75.08;96026.58;1666852;86;25772;-71
2022/11/23 02:45:15;;;;;;;78.05;42.78;;;;;;;-1.53;75.09;96027.24;1666648;86;25763;-74
2022/11/23 02:47:41;;;;;;;73.78;42.33;;;;;;;-1.52;75.13;96025.42;1641135;87;25924;-71
2022/11/23 02:50:08;;;;;;;70.70;39.55;;;;;;;-1.53;75.18;96025.09;1641294;87;25781;-72
2022/11/23 02:52:34;;;;;;;72.65;39.88;;;;;;;-1.51;75.22;96031.88;1640944;87;27440;-74
2022/11/23 02:55:01;;;;;;;70.60;39.85;;;;;;;-1.47;75.23;96028.40;1640828;87;25883;-72
2022/11/23 02:57:28;;;;;;;74.25;42.03;;;;;;;-1.45;75.26;96026.41;1641203;87;25741;-71
2022/11/23 02:59:54;;;;;;;72.15;41.58;;;;;;;-1.43;75.26;96026.21;1641052;87;26204;-71
2022/11/23 03:02:21;;;;;;;73.17;41.23;;;;;;;-1.42;75.26;96026.55;1641171;87;25718;-75
2022/11/23 03:04:47;;;;;;;70.42;40.67;;;;;;;-1.42;75.28;96019.92;1640869;87;28494;-73
2022/11/23 03:07:14;;;;;;;76.33;40.63;;;;;;;-1.41;75.35;96027.70;1641033;87;25883;-74
2022/11/23 03:09:41;;;;;;;75.57;43.33;;;;;;;-1.40;75.39;96018.77;1641185;87;25818;-70
2022/11/23 03:12:07;;;;;;;71.75;41.70;;;;;;;-1.36;75.44;96023.23;1641173;87;26202;-72
2022/11/23 03:14:34;;;;;;;69.07;41.68;;;;;;;-1.33;75.49;96025.05;1641195;87;25797;-72
2022/11/23 03:17:00;;;;;;;70.37;40.67;;;;;;;-1.31;75.45;96023.02;1641054;87;27539;-72
2022/11/23 03:19:27;;;;;;;72.95;42.23;;;;;;;-1.35;75.39;96025.70;1641141;87;25786;-72
2022/11/23 03:21:53;;;;;;;71.92;42.60;;;;;;;-1.36;75.32;96026.70;1641266;87;25376;-70
2022/11/23 03:24:20;;;;;;;72.30;40.40;;;;;;;-1.36;75.32;96019.26;1686804;83;26034;-72
2022/11/23 03:26:47;;;;;;;67.00;39.63;;;;;;;-1.39;75.31;96023.06;1745339;82;25732;-72
2022/11/23 03:29:13;;;;;;;71.42;39.85;;;;;;;-1.39;75.35;96023.06;1747850;82;27369;-71
2022/11/23 03:31:40;;;;;;;67.27;37.75;;;;;;;-1.40;75.27;96018.77;1748345;82;25237;-73
2022/11/23 03:34:07;;;;;;;64.92;39.15;;;;;;;-1.45;75.25;96014.50;1748387;82;25716;-72
2022/11/23 03:36:34;;;;;;;66.42;38.73;;;;;;;-1.45;75.30;96011.86;1730499;81;26765;-72
2022/11/23 03:39:00;;;;;;;66.72;38.15;;;;;;;-1.44;75.30;96006.86;1756137;81;25732;-71
2022/11/23 03:41:27;;;;;;;68.07;37.25;;;;;;;-1.45;75.21;96007.88;1756187;81;27356;-74
2022/11/23 03:43:53;;;;;;;68.85;38.50;;;;;;;-1.46;75.26;96008.38;1756054;81;25769;-73
2022/11/23 03:46:20;;;;;;;65.32;37.55;;;;;;;-1.49;75.26;96004.74;1756140;81;25229;-71
2022/11/23 03:48:46;;;;;;;68.40;37.60;;;;;;;-1.49;75.24;96006.56;1756145;81;26168;-74
2022/11/23 03:51:13;;;;;;;66.57;35.98;;;;;;;-1.49;75.28;96009.21;1756234;81;25874;-71
2022/11/23 03:53:39;;;;;;;67.55;37.40;;;;;;;-1.53;75.32;96019.30;1755980;81;28383;-72
2022/11/23 03:56:07;;;;;;;73.40;41.42;;;;;;;-1.57;75.37;96014.02;1756029;81;25684;-73
2022/11/23 03:58:33;;;;;;;73.50;40.80;;;;;;;-1.54;75.47;96019.47;1756169;81;25680;-73
2022/11/23 04:01:00;;;;;;;67.50;38.35;;;;;;;-1.51;75.51;96021.78;1756163;81;26137;-70
2022/11/23 04:03:26;;;;;;;61.98;36.05;;;;;;;-1.50;75.54;96025.59;1756238;81;25470;-71
2022/11/23 04:05:53;;;;;;;62.35;35.30;;;;;;;-1.48;75.57;96018.80;1756217;81;28027;-71
2022/11/23 04:08:19;;;;;;;60.60;35.25;;;;;;;-1.47;75.61;96009.88;1756012;81;25645;-71
2022/11/23 04:10:46;;;;;;;54.98;33.83;;;;;;;-1.46;75.66;96000.44;1756246;81;25261;-72
2022/11/23 04:13:12;;;;;;;57.08;32.58;;;;;;;-1.43;75.69;95997.92;1756081;81;26117;-71
2022/11/23 04:15:39;;;;;;;58.30;35.15;;;;;;;-1.40;75.67;95999.41;1756109;81;25202;-72
2022/11/23 04:18:06;;;;;;;70.25;37.60;;;;;;;-1.38;75.69;95999.57;1756220;81;27255;-71
2022/11/23 04:20:32;;;;;;;65.25;37.20;;;;;;;-1.36;75.71;96000.73;1756102;81;26331;-71
2022/11/23 04:22:59;;;;;;;71.20;37.93;;;;;;;-1.36;75.77;96000.73;1756118;81;25823;-72
2022/11/23 04:25:25;;;;;;;68.90;38.40;;;;;;;-1.35;75.89;95989.97;1756311;81;26528;-76
2022/11/23 04:27:52;;;;;;;68.33;39.80;;;;;;;-1.32;75.95;95982.16;1753552;81;25828;-72
2022/11/23 04:30:19;;;;;;;66.05;37.53;;;;;;;-1.28;75.98;95976.86;1744553;82;27443;-72
2022/11/23 04:32:45;;;;;;;62.33;36.00;;;;;;;-1.26;75.97;95982.31;1744908;82;25774;-71
2022/11/23 04:35:13;;;;;;;60.55;36.20;;;;;;;-1.26;75.99;95984.96;1745044;82;25656;-71
2022/11/23 04:37:39;;;;;;;61.58;35.40;;;;;;;-1.25;75.99;95983.97;1744827;82;26004;-71
2022/11/23 04:40:08;;;;;;;66.22;38.50;;;;;;;-1.23;76.01;95982.47;1744985;82;25925;-71
2022/11/23 04:42:34;;;;;;;60.52;36.05;;;;;;;-1.24;76.06;95984.30;1744785;82;27396;-72
2022/11/23 04:45:01;;;;;;;68.17;39.05;;;;;;;-1.25;76.07;95986.61;1744879;82;25454;-72
2022/11/23 04:47:28;;;;;;;68.70;36.77;;;;;;;-1.26;76.10;95987.61;1745087;82;25643;-72
2022/11/23 04:49:54;;;;;;;62.53;34.35;;;;;;;-1.27;76.18;95989.92;1744840;82;25987;-71
2022/11/23 04:52:21;;;;;;;59.48;35.48;;;;;;;-1.29;76.16;95983.97;1744796;82;25391;-72
2022/11/23 04:54:47;;;;;;;64.55;34.67;;;;;;;-1.27;76.20;95984.63;1744698;82;27580;-73
2022/11/23 04:57:14;;;;;;;56.65;35.38;;;;;;;-1.24;76.23;95986.94;1744753;82;25466;-70
2022/11/23 04:59:41;;;;;;;60.17;36.00;;;;;;;-1.24;76.24;95986.94;1744886;82;25677;-71
2022/11/23 05:02:09;;;;;;;56.50;34.45;;;;;;;-1.26;76.25;95984.13;1744871;82;25981;-72
2022/11/23 05:04:35;;;;;;;58.78;35.10;;;;;;;-1.25;76.31;95974.70;1744839;82;25743;-72
2022/11/23 05:07:02;;;;;;;55.38;35.38;;;;;;;-1.22;76.34;95971.71;1744964;82;27356;-71
2022/11/23 05:09:28;;;;;;;57.90;35.28;;;;;;;-1.20;76.34;95969.69;1744753;81;26368;-71
2022/11/23 05:11:55;;;;;;;60.12;35.98;;;;;;;-1.23;76.32;95972.70;1744920;82;25744;-74
2022/11/23 05:14:22;;;;;;;57.93;37.48;;;;;;;-1.22;76.39;95974.36;1744538;82;26919;-70
2022/11/23 05:16:49;;;;;;;66.75;39.40;;;;;;;-1.20;76.41;95973.66;1744603;82;43129;-72
2022/11/23 05:19:16;;;;;;;63.52;37.28;;;;;;;-1.16;76.49;95975.47;1744934;82;27428;-71
2022/11/23 05:21:43;;;;;;;57.62;36.88;;;;;;;-1.13;76.54;95978.61;1744941;82;25705;-69
2022/11/23 05:24:09;;;;;;;64.40;36.28;;;;;;;-1.12;76.54;95982.91;1744735;82;25788;-72
2022/11/23 05:26:36;;;;;;;59.75;35.73;;;;;;;-1.10;76.56;95987.53;1744986;82;25814;-71
2022/11/23 05:29:02;;;;;;;64.58;37.53;;;;;;;-1.08;76.61;95993.95;1744819;81;25755;-71
2022/11/23 05:31:29;;;;;;;60.65;36.38;;;;;;;-1.09;76.61;95996.31;1744622;82;28409;-73
2022/11/23 05:33:55;;;;;;;66.17;36.17;;;;;;;-1.08;76.65;95995.28;1744832;82;26073;-72
2022/11/23 05:36:22;;;;;;;62.25;35.33;;;;;;;-1.04;76.69;95999.24;1745018;82;25716;-72
2022/11/23 05:38:48;;;;;;;64.85;34.88;;;;;;;-1.02;76.62;95997.25;1744797;82;25980;-72
2022/11/23 05:41:15;;;;;;;60.60;34.65;;;;;;;-1.03;76.66;95992.13;1745036;82;26110;-72
2022/11/23 05:43:42;;;;;;;61.15;33.73;;;;;;;-1.06;76.74;96000.41;1744927;82;27385;-72
2022/11/23 05:46:08;;;;;;;59.25;34.05;;;;;;;-1.07;76.82;95994.28;1744498;82;25864;-71
2022/11/23 05:48:35;;;;;;;59.73;34.73;;;;;;;-1.09;76.87;95996.31;1744838;82;25761;-70
2022/11/23 05:51:01;;;;;;;63.90;39.55;;;;;;;-1.11;76.86;95995.66;1744959;82;25971;-73
2022/11/23 05:53:29;;;;;;;73.47;41.95;;;;;;;-1.11;76.91;95996.97;1744933;82;25704;-71
2022/11/23 05:56:00;;;;;;;64.37;37.93;;;;;;;-1.09;76.97;96005.05;1744859;82;27369;-72
2022/11/23 05:58:28;;;;;;;61.23;36.55;;;;;;;-1.06;76.96;96007.03;1745187;82;25818;-70
2022/11/23 06:01:01;;;;;;;64.50;37.00;;;;;;;-1.04;77.00;96019.61;1744842;82;25673;-71
2022/11/23 06:03:28;;;;;;;64.40;36.88;;;;;;;-1.03;76.96;96021.26;1744593;82;26209;-72
2022/11/23 06:05:54;;;;;;;61.77;36.70;;;;;;;-1.01;76.98;96023.23;1744761;82;25210;-71
2022/11/23 06:08:21;;;;;;;66.77;40.38;;;;;;;-1.00;77.00;96024.39;1744915;82;27262;-73
2022/11/23 06:10:47;;;;;;;83.70;51.02;;;;;;;-0.95;77.09;96021.20;1744796;82;25684;-70
2022/11/23 06:13:14;;;;;;;94.87;56.80;;;;;;;-0.93;77.11;96017.89;1745130;82;25727;-75
2022/11/23 06:15:41;;;;;;;101.42;57.65;;;;;;;-0.95;77.08;96019.88;1744855;82;26044;-71
2022/11/23 06:18:08;;;;;;;107.43;66.28;;;;;;;-0.99;77.04;96019.92;1745029;82;25732;-73
2022/11/23 06:20:35;;;;;;;111.88;69.75;;;;;;;-0.96;77.09;96032.30;1744990;82;27423;-73
2022/11/23 06:23:02;;;;;;;112.62;66.72;;;;;;;-0.93;77.12;96028.48;1745043;82;25474;-72
2022/11/23 06:25:28;;;;;;;110.97;65.12;;;;;;;-0.92;77.11;96035.44;1744999;81;25778;-73
2022/11/23 06:27:58;;;;;;;107.95;65.95;;;;;;;-0.91;77.11;96033.11;1745078;82;26768;-72
2022/11/23 06:30:26;;;;;;;110.78;68.62;;;;;;;-0.88;77.18;96035.42;1755261;81;25894;-73
2022/11/23 06:32:53;;;;;;;113.90;70.35;;;;;;;-0.87;77.20;96029.13;1756111;81;27453;-74
2022/11/23 06:35:20;;;;;;;107.27;67.00;;;;;;;-0.83;77.23;96022.46;1756240;81;25746;-71
2022/11/23 06:37:49;;;;;;;110.95;68.70;;;;;;;-0.79;77.28;96017.15;1756441;81;25663;-70
2022/11/23 06:40:16;;;;;;;108.30;66.53;;;;;;;-0.78;77.28;96030.23;1666455;85;26014;-71
2022/11/23 06:42:43;;;;;;;112.52;68.25;;;;;;;-0.77;77.27;96027.08;1639310;87;26867;-71
2022/11/23 06:45:10;;;;;;;120.65;72.75;;;;;;;-0.75;77.27;96032.53;1666481;86;27370;-72
2022/11/23 06:47:37;;;;;;;118.53;69.55;;;;;;;-0.75;77.22;96024.59;1680490;85;25804;-71
2022/11/23 06:50:05;;;;;;;112.05;65.75;;;;;;;-0.72;77.28;96023.91;1666852;86;25768;-75
2022/11/23 06:52:32;;;;;;;108.50;63.63;;;;;;;-0.77;77.33;96025.25;1680631;85;26040;-75
2022/11/23 06:54:59;;;;;;;109.20;63.40;;;;;;;-0.79;77.30;96022.45;1680748;85;25744;-71
2022/11/23 06:57:26;;;;;;;105.30;60.05;;;;;;;-0.76;77.38;96024.76;1680663;85;27544;-72
2022/11/23 06:59:52;;;;;;;104.03;65.80;;;;;;;-0.72;77.37;96030.54;1680166;85;25756;-71
2022/11/23 07:02:19;;;;;;;130.10;82.45;;;;;;;-0.72;77.40;96028.19;1680340;85;25848;-74
2022/11/23 07:04:46;;;;;;;125.18;74.92;;;;;;;-0.66;77.38;96030.66;1680184;85;26896;-72
2022/11/23 07:07:13;;;;;;;119.25;70.75;;;;;;;-0.67;77.32;96026.34;1680604;85;25781;-72
2022/11/23 07:09:39;;;;;;;116.65;69.65;;;;;;;-0.67;77.36;96025.02;1680370;85;27364;-71
2022/11/23 07:12:06;;;;;;;126.07;72.78;;;;;;;-0.67;77.41;96021.05;1680351;85;25693;-72
2022/11/23 07:14:33;;;;;;;125.53;77.62;;;;;;;-0.66;77.45;96013.42;1680246;85;25783;-72
2022/11/23 07:16:59;;;;;;;125.30;76.07;;;;;;;-0.66;77.45;96009.95;1680179;85;25870;-73
2022/11/23 07:19:26;;;;;;;122.58;76.50;;;;;;;-0.66;77.48;96013.42;1680579;85;25353;-74
2022/11/23 07:21:53;;;;;;;127.22;75.97;;;;;;;-0.62;77.52;96010.76;1680388;85;28179;-72
2022/11/23 07:24:19;;;;;;;124.67;76.60;;;;;;;-0.63;77.51;96015.73;1680299;85;26409;-71
2022/11/23 07:26:46;;;;;;;115.08;73.28;;;;;;;-0.59;77.57;96009.06;1680096;85;25892;-71
2022/11/23 07:29:13;;;;;;;124.97;72.92;;;;;;;-0.61;77.66;96007.11;1679335;84;26673;-71
2022/11/23 07:31:39;;;;;;;122.15;72.47;;;;;;;-0.64;77.67;96004.80;1694797;84;25804;-73
2022/11/23 07:34:08;;;;;;;123.78;71.60;;;;;;;-0.61;77.77;96001.81;1695040;84;27544;-71
2022/11/23 07:36:34;;;;;;;121.77;71.30;;;;;;;-0.64;77.82;95993.38;1725150;80;25469;-74
2022/11/23 07:39:01;;;;;;;126.92;78.78;;;;;;;-0.66;77.92;95998.84;1786974;80;25660;-72
2022/11/23 07:41:27;;;;;;;115.80;74.92;;;;;;;-0.65;77.93;96005.80;1784256;79;25954;-71
2022/11/23 07:43:54;;;;;;;122.98;75.12;;;;;;;-0.62;78.00;95994.86;1784542;79;25710;-72
2022/11/23 07:46:21;;;;;;;119.15;73.37;;;;;;;-0.54;78.02;95997.44;1784210;80;28220;-72
2022/11/23 07:48:48;;;;;;;131.57;76.00;;;;;;;-0.52;77.97;95995.44;1784233;80;25219;-71
2022/11/23 07:51:15;;;;;;;123.28;73.37;;;;;;;-0.45;78.01;95996.88;1784444;79;25681;-73
2022/11/23 07:53:42;;;;;;;127.80;71.70;;;;;;;-0.46;78.02;96007.14;1784311;80;25987;-72
2022/11/23 07:56:08;;;;;;;109.15;64.45;;;;;;;-0.42;78.07;96002.66;1784319;80;25768;-72
2022/11/23 07:58:35;;;;;;;115.65;67.90;;;;;;;-0.36;78.05;96009.88;1784366;79;27362;-70
2022/11/23 08:01:02;;;;;;;115.17;69.60;;;;;;;-0.31;78.03;96001.41;1784340;79;25711;-71
2022/11/23 08:03:29;;;;;;;119.22;76.00;;;;;;;-0.29;78.01;96004.70;1784414;80;25734;-71
2022/11/23 08:05:57;;;;;;;98.42;61.40;;;;;;;-0.26;78.05;96004.86;1784081;80;26000;-73
2022/11/23 08:08:23;;;;;;;104.60;63.60;;;;;;;-0.24;78.11;96002.86;1784410;80;25820;-70
2022/11/23 08:10:50;;;;;;;77.25;49.20;;;;;;;-0.21;78.19;96001.16;1784374;79;28064;-69
2022/11/23 08:13:17;;;;;;;73.75;43.87;;;;;;;-0.14;78.31;96004.25;1784119;80;25761;-75
2022/11/23 08:15:44;;;;;;;77.97;45.80;;;;;;;-0.08;78.38;96000.87;1784409;79;26768;-71
2022/11/23 08:18:12;;;;;;;66.12;41.60;;;;;;;-0.04;78.44;95997.37;1784548;79;26632;-72
2022/11/23 08:20:39;;;;;;;71.40;40.63;;;;;;;0.04;78.49;96004.41;1784483;80;25208;-72
2022/11/23 08:23:05;;;;;;;76.60;44.27;;;;;;;0.11;78.47;95996.90;1784484;79;27344;-71
2022/11/23 08:25:32;;;;;;;76.85;42.93;;;;;;;0.18;78.44;96003.62;1786865;79;25814;-71
2022/11/23 08:28:04;;;;;;;65.03;34.73;;;;;;;0.19;78.49;96020.69;1752707;81;25727;-71
2022/11/23 08:30:32;;;;;;;63.40;34.80;;;;;;;0.20;78.36;96011.73;1750891;81;26007;-71
2022/11/23 08:33:06;;;;;;;58.17;34.58;;;;;;;0.21;78.29;96009.40;1756182;81;25713;-76
2022/11/23 08:35:38;;;;;;;64.58;37.33;;;;;;;0.23;78.19;96008.72;1727741;82;27393;-71
2022/11/23 08:38:06;;;;;;;60.75;37.28;;;;;;;0.24;78.18;96005.03;1724934;83;25892;-70
2022/11/23 08:40:33;;;;;;;67.62;38.35;;;;;;;0.28;78.17;95989.58;1698587;84;25724;-71
2022/11/23 08:43:01;;;;;;;68.47;38.17;;;;;;;0.29;78.16;95996.03;1727694;83;26875;-71
2022/11/23 08:45:28;;;;;;;79.53;46.35;;;;;;;0.29;78.13;95994.70;1698658;84;25799;-71
2022/11/23 08:48:00;;;;;;;80.03;44.70;;;;;;;0.29;78.07;95999.19;1727866;83;27379;-71
2022/11/23 08:50:28;;;;;;;76.42;41.53;;;;;;;0.31;78.10;95991.87;1695757;84;25967;-71
2022/11/23 08:52:59;;;;;;;67.72;38.65;;;;;;;0.37;78.16;95989.80;1727799;83;26247;-71
2022/11/23 08:55:27;;;;;;;70.42;39.58;;;;;;;0.39;78.15;95992.28;1698635;84;26068;-71
2022/11/23 08:57:56;;;;;;;69.67;40.10;;;;;;;0.42;78.12;95997.23;1727886;83;25714;-74
2022/11/23 09:00:25;;;;;;;69.75;40.38;;;;;;;0.44;78.10;95997.38;1698614;84;27385;-72
2022/11/23 09:02:52;;;;;;;79.03;41.80;;;;;;;0.49;78.14;95995.48;1727764;83;25848;-71
2022/11/23 09:05:19;;;;;;;75.70;39.90;;;;;;;0.54;78.12;95991.78;1698504;83;25768;-72
2022/11/23 09:07:46;;;;;;;70.45;39.48;;;;;;;0.55;77.93;96001.41;1727455;83;26804;-71
2022/11/23 09:10:13;;;;;;;77.12;41.68;;;;;;;0.55;77.87;95997.42;1698661;84;25836;-74
2022/11/23 09:12:39;;;;;;;73.90;39.95;;;;;;;0.55;77.87;96001.41;1727829;83;28363;-73
2022/11/23 09:15:07;;;;;;;71.67;39.03;;;;;;;0.54;77.85;96002.41;1698583;84;25739;-72
2022/11/23 09:17:34;;;;;;;74.97;40.67;;;;;;;0.53;77.82;95997.59;1727471;83;25787;-73
2022/11/23 09:20:01;;;;;;;72.92;39.42;;;;;;;0.56;77.84;95989.78;1698745;84;25705;-71
2022/11/23 09:22:27;;;;;;;68.78;37.05;;;;;;;0.60;77.98;95993.73;1727473;83;25790;-72
2022/11/23 09:24:54;;;;;;;76.10;40.80;;;;;;;0.65;77.87;96001.95;1698673;84;28018;-70
2022/11/23 09:27:21;;;;;;;74.30;40.55;;;;;;;0.66;77.74;95999.11;1727549;83;25561;-71
2022/11/23 09:29:48;;;;;;;71.90;40.05;;;;;;;0.66;77.70;95992.97;1697535;84;25727;-72
2022/11/23 09:32:14;;;;;;;74.50;41.20;;;;;;;0.69;77.69;95998.75;1709398;83;26872;-72
2022/11/23 09:34:41;;;;;;;73.37;38.70;;;;;;;0.74;77.69;95991.53;1737380;82;25457;-72
2022/11/23 09:37:08;;;;;;;68.72;38.28;;;;;;;0.77;77.63;95996.99;1754061;81;27509;-71
2022/11/23 09:39:34;;;;;;;70.20;39.15;;;;;;;0.78;77.59;96000.80;1753841;81;25722;-71
2022/11/23 09:42:52;;;;;;;74.50;40.65;;;;;;;0.81;77.53;95996.45;1754031;81;25655;-72
2022/11/23 09:45:39;;;;;;;74.47;41.40;;;;;;;0.84;77.49;95992.61;1754138;81;26245;-73
2022/11/23 09:48:45;;;;;;;78.28;39.95;;;;;;;0.87;77.43;95997.52;1752245;81;25773;-74
2022/11/23 09:51:20;;;;;;;88.47;41.40;;;;;;;0.89;77.40;95995.01;1754258;81;26932;-72
2022/11/23 09:53:57;;;;;;;74.12;38.58;;;;;;;0.90;77.36;95994.00;1754031;81;25676;-72
2022/11/23 09:56:29;;;;;;;75.15;38.98;;;;;;;0.93;77.33;95992.31;1754254;81;25723;-73
2022/11/23 09:59:04;;;;;;;62.30;31.57;;;;;;;0.95;77.35;95988.14;1696639;84;25953;-72
2022/11/23 10:01:31;;;;;;;72.95;40.08;;;;;;;0.96;77.37;95983.97;1694215;83;25699;-72
2022/11/23 10:03:58;;;;;;;85.47;43.87;;;;;;;0.96;77.32;95983.15;1694256;84;27406;-72
2022/11/23 10:06:28;;;;;;;90.53;48.42;;;;;;;0.98;77.27;95983.25;1694443;84;25791;-71
2022/11/23 10:09:25;;;;;;;94.67;45.95;;;;;;;1.00;77.18;95995.86;1694563;84;25815;-71
2022/11/23 10:12:18;;;;;;;89.55;44.08;;;;;;;0.99;77.16;95994.20;1691137;84;26175;-72
2022/11/23 10:15:20;;;;;;;80.47;41.85;;;;;;;1.00;77.11;95991.87;1672625;85;25997;-71
2022/11/23 10:18:19;;;;;;;71.55;40.43;;;;;;;0.96;77.04;95996.44;1666931;86;27990;-71
2022/11/23 10:21:00;;;;;;;71.47;41.83;;;;;;;0.89;77.11;95985.71;1678136;85;25756;-73
2022/11/23 10:24:05;;;;;;;66.90;38.05;;;;;;;0.91;77.19;95985.53;1676011;84;25811;-70
2022/11/23 10:26:36;;;;;;;71.65;36.88;;;;;;;0.87;77.20;95983.73;1663640;86;26065;-75
2022/11/23 10:29:32;;;;;;;73.28;39.23;;;;;;;0.92;77.33;95982.69;1682914;85;26008;-71
2022/11/23 10:31:59;;;;;;;68.67;36.50;;;;;;;0.96;77.31;95979.98;1662799;86;27481;-71
2022/11/23 10:34:49;;;;;;;67.12;38.58;;;;;;;0.93;77.11;95983.01;1673785;85;25865;-71
2022/11/23 10:37:18;;;;;;;74.55;40.15;;;;;;;0.89;77.11;95983.05;1565378;91;25854;-72
2022/11/23 10:39:45;;;;;;;78.28;42.13;;;;;;;0.93;77.20;95986.17;1565660;91;26049;-75
2022/11/23 10:42:35;;;;;;;79.20;41.37;;;;;;;0.96;77.16;95982.64;1565917;91;25949;-72
2022/11/23 10:45:03;;;;;;;76.30;42.27;;;;;;;1.00;77.18;95975.93;1544093;92;27462;-72
2022/11/23 10:47:38;;;;;;;79.58;41.05;;;;;;;1.01;77.19;95969.61;1545823;92;25775;-73
2022/11/23 10:50:26;;;;;;;79.37;42.23;;;;;;;1.07;77.24;95966.72;1560030;91;25918;-71
2022/11/23 10:52:58;;;;;;;78.97;40.80;;;;;;;1.09;77.24;95964.17;1550174;92;26841;-71
2022/11/23 10:55:29;;;;;;;75.92;39.45;;;;;;;1.14;77.15;95968.11;1543533;92;25599;-72
2022/11/23 10:57:57;;;;;;;78.05;39.27;;;;;;;1.15;77.16;95962.61;1528894;93;28170;-71
2022/11/23 11:00:27;;;;;;;72.00;37.75;;;;;;;1.18;77.09;95970.22;1528854;93;25805;-72
2022/11/23 11:02:56;;;;;;;76.90;40.08;;;;;;;1.17;77.06;95966.41;1528877;93;25832;-72
2022/11/23 11:05:39;;;;;;;77.53;39.08;;;;;;;1.15;77.08;95968.43;1529020;93;26076;-71
2022/11/23 11:08:16;;;;;;;76.70;39.20;;;;;;;1.16;77.14;95966.09;1527958;92;25817;-74
2022/11/23 11:10:49;;;;;;;76.72;40.20;;;;;;;1.14;76.99;95969.44;1495023;94;27459;-72
2022/11/23 11:13:46;;;;;;;74.30;39.75;;;;;;;1.15;77.06;95961.78;1489559;94;25548;-72
2022/11/23 11:16:30;;;;;;;73.87;39.58;;;;;;;1.16;77.01;95958.12;1542893;92;25883;-73
2022/11/23 11:18:57;;;;;;;75.90;39.20;;;;;;;1.17;77.14;95961.92;1513339;94;26069;-71
2022/11/23 11:21:33;;;;;;;78.05;39.53;;;;;;;1.22;77.14;95965.33;1476693;95;25630;-71
2022/11/23 11:24:04;;;;;;;79.22;39.70;;;;;;;1.25;77.11;95962.30;1473010;97;27627;-74
2022/11/23 11:26:34;;;;;;;79.03;41.25;;;;;;;1.25;77.09;95954.33;1472781;97;26052;-72
2022/11/23 11:29:08;;;;;;;82.97;43.68;;;;;;;1.31;77.12;95953.58;1472591;97;25793;-72