Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:00:48;;;;;;;17.85;3.40;;;;;;;5.96;58.02;100923.16;5013149;28;20061;-79
2021/03/22 00:03:17;;;;;;;18.52;3.30;;;;;;;5.93;58.57;100917.94;5008812;28;20069;-81
2021/03/22 00:05:44;;;;;;;19.35;4.10;;;;;;;5.93;58.61;100923.19;5016964;28;20054;-82
2021/03/22 00:08:11;;;;;;;19.58;3.45;;;;;;;5.91;58.38;100930.25;5018255;28;20553;-80
2021/03/22 00:10:44;;;;;;;22.55;4.00;;;;;;;5.92;58.61;100924.09;5017877;28;20584;-83
2021/03/22 00:13:15;;;;;;;19.13;3.50;;;;;;;5.95;58.61;100916.16;5016652;28;20073;-81
2021/03/22 00:15:42;;;;;;;18.17;3.45;;;;;;;5.96;58.71;100919.66;5003581;28;20054;-81
2021/03/22 00:18:14;;;;;;;15.85;3.35;;;;;;;5.98;58.67;100920.50;5015978;28;20417;-83
2021/03/22 00:20:54;;;;;;;18.15;3.25;;;;;;;5.95;58.52;100923.16;5024433;28;20054;-88
2021/03/22 00:23:24;;;;;;;17.45;3.17;;;;;;;5.91;58.89;100926.75;5026961;28;20080;-89
2021/03/22 00:25:52;;;;;;;22.48;3.92;;;;;;;5.93;59.01;100920.56;5033111;28;20064;-83
2021/03/22 00:28:20;;;;;;;16.80;2.78;;;;;;;5.92;58.99;100918.84;5021940;28;20073;-82
2021/03/22 00:30:48;;;;;;;19.95;3.35;;;;;;;5.96;59.08;100914.41;5024620;28;20504;-82
2021/03/22 00:33:16;;;;;;;22.45;3.40;;;;;;;5.97;58.60;100902.97;5002277;28;20178;-82
2021/03/22 00:35:44;;;;;;;19.60;3.38;;;;;;;5.99;58.66;100901.16;5015574;28;20054;-84
2021/03/22 00:38:12;;;;;;;18.60;3.83;;;;;;;6.00;58.79;100892.38;4998719;28;20050;-84
2021/03/22 00:40:41;;;;;;;15.73;3.35;;;;;;;6.02;59.08;100894.97;4995396;28;20545;-83
2021/03/22 00:43:09;;;;;;;21.65;3.65;;;;;;;6.01;58.72;100895.88;5014079;28;20092;-83
2021/03/22 00:45:55;;;;;;;14.23;2.92;;;;;;;5.98;58.71;100887.16;4999586;28;20050;-82
2021/03/22 00:48:24;;;;;;;18.50;3.58;;;;;;;5.98;58.51;100891.56;5011891;28;20050;-82
2021/03/22 00:50:52;;;;;;;23.33;3.28;;;;;;;5.98;58.64;100891.56;5011768;28;20053;-81
2021/03/22 00:53:19;;;;;;;20.40;3.78;;;;;;;6.00;58.42;100889.75;5011804;28;20064;-86
2021/03/22 00:55:46;;;;;;;16.75;3.33;;;;;;;5.99;58.58;100891.50;5012310;28;20133;-83
2021/03/22 00:58:14;;;;;;;19.33;3.90;;;;;;;5.98;58.76;100896.84;5009576;28;20180;-81
2021/03/22 01:00:53;;;;;;;19.77;3.40;;;;;;;5.96;58.33;100883.72;5020439;28;20058;-83
2021/03/22 01:03:26;;;;;;;18.63;3.50;;;;;;;5.94;58.49;100880.25;5018237;28;20053;-82
2021/03/22 01:05:53;;;;;;;16.95;4.20;;;;;;;5.90;58.46;100877.69;5006696;28;20616;-86
2021/03/22 01:08:22;;;;;;;18.20;3.60;;;;;;;5.93;58.13;100886.41;5014921;28;20060;-85
2021/03/22 01:11:02;;;;;;;16.35;3.45;;;;;;;5.88;58.37;100880.34;5025515;28;20070;-80
2021/03/22 01:13:35;;;;;;;24.77;3.67;;;;;;;5.86;58.65;100890.00;5026876;28;20059;-80
2021/03/22 01:16:17;;;;;;;17.67;3.40;;;;;;;5.85;58.94;100888.25;5026333;28;20052;-81
2021/03/22 01:18:53;;;;;;;24.38;3.78;;;;;;;5.86;59.58;100876.84;5033782;28;20048;-86
2021/03/22 01:21:31;;;;;;;18.02;3.50;;;;;;;5.85;59.07;100876.88;5021321;28;20049;-84
2021/03/22 01:23:58;;;;;;;20.02;3.72;;;;;;;5.84;59.23;100878.66;5032219;28;20046;-80
2021/03/22 01:26:29;;;;;;;14.23;3.65;;;;;;;5.84;59.05;100875.16;5006363;28;20085;-83
2021/03/22 01:28:56;;;;;;;24.02;4.20;;;;;;;5.84;59.06;100873.38;5013193;28;20076;-82
2021/03/22 01:31:24;;;;;;;23.27;4.07;;;;;;;5.87;58.40;100872.47;5024017;28;20053;-79
2021/03/22 01:33:52;;;;;;;14.90;3.33;;;;;;;5.84;58.45;100876.00;5028969;28;20053;-81
2021/03/22 01:36:25;;;;;;;14.45;3.53;;;;;;;5.83;58.82;100874.28;5024892;28;20062;-83
2021/03/22 01:38:55;;;;;;;16.20;3.25;;;;;;;5.82;58.57;100869.94;5031400;28;20152;-81
2021/03/22 01:41:47;;;;;;;18.08;3.60;;;;;;;5.81;58.16;100860.34;5016810;28;20127;-82
2021/03/22 01:44:21;;;;;;;19.60;3.60;;;;;;;5.80;58.54;100863.84;5028915;28;20454;-80
2021/03/22 01:46:55;;;;;;;14.45;2.88;;;;;;;5.80;58.33;100860.38;5035283;28;20056;-80
2021/03/22 01:49:26;;;;;;;20.10;3.70;;;;;;;5.78;57.98;100859.53;5013095;28;20127;-81
2021/03/22 01:51:54;;;;;;;13.15;2.97;;;;;;;5.78;58.30;100859.53;5018102;28;20049;-83
2021/03/22 01:54:21;;;;;;;14.40;3.15;;;;;;;5.79;58.34;100859.50;5016881;28;20148;-83
2021/03/22 01:56:49;;;;;;;16.13;3.22;;;;;;;5.75;57.96;100852.56;5018007;28;20050;-81
2021/03/22 01:59:21;;;;;;;15.38;2.72;;;;;;;5.74;57.89;100847.34;5013376;28;20077;-83
2021/03/22 02:01:51;;;;;;;12.45;2.97;;;;;;;5.77;58.13;100856.03;5012439;28;20083;-80
2021/03/22 02:04:19;;;;;;;9.95;2.33;;;;;;;5.81;57.95;100854.22;5012055;28;20053;-82
2021/03/22 02:06:48;;;;;;;15.35;3.08;;;;;;;5.72;57.31;100850.00;5016521;28;20140;-84
2021/03/22 02:09:14;;;;;;;21.38;3.47;;;;;;;5.73;57.74;100851.72;5012999;28;20041;-83
2021/03/22 02:11:41;;;;;;;17.02;3.15;;;;;;;5.72;58.31;100864.88;5013849;28;20061;-82
2021/03/22 02:14:10;;;;;;;13.40;2.47;;;;;;;5.69;58.17;100863.19;5019077;28;20045;-81
2021/03/22 02:16:58;;;;;;;18.77;2.60;;;;;;;5.69;58.13;100870.19;5014848;28;20141;-80
2021/03/22 02:19:46;;;;;;;13.52;2.65;;;;;;;5.65;58.41;100869.41;5009805;28;20113;-80
2021/03/22 02:22:31;;;;;;;11.13;2.58;;;;;;;5.64;58.91;100873.81;5012014;28;20451;-84
2021/03/22 02:25:16;;;;;;;16.10;3.10;;;;;;;5.66;58.31;100875.53;5013524;28;20084;-78
2021/03/22 02:28:06;;;;;;;12.23;2.70;;;;;;;5.67;58.40;100870.22;5017577;28;20053;-79
2021/03/22 02:30:42;;;;;;;17.35;3.08;;;;;;;5.70;58.35;100866.69;5017510;28;20058;-81
2021/03/22 02:33:21;;;;;;;15.50;2.63;;;;;;;5.72;58.32;100872.78;5033360;28;20054;-78
2021/03/22 02:36:13;;;;;;;;;;;;;;;5.74;58.22;100868.34;5029518;28;20053;-79
2021/03/22 02:38:55;;;;;;;11.85;2.47;;;;;;;5.72;57.92;100875.41;5042350;28;19922;-82
2021/03/22 02:41:23;;;;;;;12.85;2.83;;;;;;;5.71;57.69;100874.53;5028296;28;20069;-85
2021/03/22 02:44:03;;;;;;;13.50;2.03;;;;;;;5.70;58.16;100878.06;5014877;28;20449;-79
2021/03/22 02:46:30;;;;;;;13.73;2.15;;;;;;;5.72;58.09;100876.25;5014714;28;20466;-81
2021/03/22 02:48:57;;;;;;;14.73;2.83;;;;;;;5.69;57.69;100876.31;5002765;28;20072;-81
2021/03/22 02:51:31;;;;;;;12.77;3.28;;;;;;;5.68;57.46;100879.84;5007579;28;20046;-82
2021/03/22 02:54:22;;;;;;;10.25;2.45;;;;;;;5.64;58.06;100884.31;5018147;28;20088;-83
2021/03/22 02:56:56;;;;;;;11.70;2.22;;;;;;;5.56;57.56;100869.56;5017744;28;20637;-83
2021/03/22 02:59:29;;;;;;;15.60;2.55;;;;;;;5.60;58.50;100877.38;5003719;28;20585;-85
2021/03/22 03:02:05;;;;;;;12.05;2.40;;;;;;;5.60;58.42;100874.75;5015446;28;20499;-85
2021/03/22 03:04:36;;;;;;;18.30;3.17;;;;;;;5.57;58.46;100869.53;5017640;28;20120;-83
2021/03/22 03:07:06;;;;;;;12.90;2.25;;;;;;;5.60;58.17;100882.63;5017942;28;20077;-86
2021/03/22 03:09:35;;;;;;;16.30;1.87;;;;;;;5.59;58.37;100880.03;5017917;28;20046;-86
2021/03/22 03:12:09;;;;;;;14.10;2.20;;;;;;;5.58;58.14;100880.91;5025081;28;20109;-81
2021/03/22 03:14:36;;;;;;;8.40;2.20;;;;;;;5.58;58.48;100881.78;5025187;28;20060;-84
2021/03/22 03:17:03;;;;;;;11.80;2.28;;;;;;;5.57;58.60;100887.94;5024267;28;20133;-83
2021/03/22 03:19:30;;;;;;;14.82;2.10;;;;;;;5.59;58.50;100882.66;5016833;28;20483;-81
2021/03/22 03:21:57;;;;;;;11.23;2.17;;;;;;;5.59;58.66;100877.41;5026747;28;20115;-82
2021/03/22 03:24:23;;;;;;;12.48;2.97;;;;;;;5.61;58.38;100884.38;5006404;28;20050;-86
2021/03/22 03:26:50;;;;;;;10.05;2.15;;;;;;;5.66;58.70;100889.53;5032150;28;20080;-84
2021/03/22 03:29:16;;;;;;;12.30;2.20;;;;;;;5.67;58.69;100887.78;5024651;28;20133;-82
2021/03/22 03:31:42;;;;;;;12.05;2.10;;;;;;;5.69;58.98;100885.97;5012381;28;20062;-79
2021/03/22 03:34:09;;;;;;;13.63;2.25;;;;;;;5.68;58.51;100892.97;4993207;28;20577;-81
2021/03/22 03:36:35;;;;;;;12.48;2.20;;;;;;;5.70;58.27;100892.94;5008788;28;20050;-85
2021/03/22 03:39:05;;;;;;;8.63;1.73;;;;;;;5.70;58.94;100893.81;5026280;28;20057;-83
2021/03/22 03:41:31;;;;;;;10.10;1.73;;;;;;;5.71;58.99;100894.69;5014405;28;20569;-79
2021/03/22 03:43:58;;;;;;;9.00;2.22;;;;;;;5.70;59.02;100893.81;5023194;28;20133;-79
2021/03/22 03:46:24;;;;;;;11.60;2.00;;;;;;;5.71;58.87;100887.66;5027768;28;20410;-80
2021/03/22 03:48:51;;;;;;;10.88;2.03;;;;;;;5.71;59.00;100885.03;5029402;28;20065;-84
2021/03/22 03:51:18;;;;;;;8.20;1.60;;;;;;;5.70;58.90;100888.56;5018241;28;20049;-84
2021/03/22 03:53:44;;;;;;;14.65;2.38;;;;;;;5.70;58.55;100890.31;5014392;28;20062;-82
2021/03/22 03:56:10;;;;;;;11.60;2.58;;;;;;;5.67;59.11;100895.66;5010553;28;20140;-82
2021/03/22 03:58:37;;;;;;;10.00;1.77;;;;;;;5.66;58.60;100900.06;5011473;28;20121;-82
2021/03/22 04:01:04;;;;;;;9.40;1.95;;;;;;;5.62;59.14;100890.47;5011910;28;20054;-83
2021/03/22 04:03:35;;;;;;;9.13;1.90;;;;;;;5.60;59.03;100894.91;5014299;28;20054;-82
2021/03/22 04:06:02;;;;;;;;;;;;;;;5.61;59.45;100901.88;5021781;28;20091;-80
2021/03/22 04:08:30;;;;;;;9.73;1.55;;;;;;;5.62;58.62;100890.47;5014931;28;19933;-81
2021/03/22 04:10:58;;;;;;;6.53;1.65;;;;;;;5.61;58.92;100888.75;5014433;28;20050;-83
2021/03/22 04:13:25;;;;;;;9.73;2.15;;;;;;;5.63;59.27;100887.84;5007603;28;20401;-81
2021/03/22 04:15:53;;;;;;;12.07;1.85;;;;;;;5.61;59.63;100888.75;5014884;28;20447;-81
2021/03/22 04:18:37;;;;;;;12.85;1.80;;;;;;;5.57;60.28;100897.56;5014912;28;20053;-81
2021/03/22 04:21:13;;;;;;;7.68;2.03;;;;;;;5.56;60.90;100895.84;5022741;28;20129;-81
2021/03/22 04:23:46;;;;;;;9.95;2.40;;;;;;;5.57;60.78;100897.56;5001223;28;20061;-81
2021/03/22 04:26:13;;;;;;;11.80;1.88;;;;;;;5.52;60.40;100888.91;5005304;28;20129;-82
2021/03/22 04:28:42;;;;;;;5.75;1.60;;;;;;;5.46;61.27;100883.78;5016464;28;20085;-82
2021/03/22 04:31:10;;;;;;;8.32;2.22;;;;;;;5.48;61.15;100888.13;5007235;28;20243;-82
2021/03/22 04:33:36;;;;;;;9.13;1.60;;;;;;;5.49;61.86;100889.84;5035616;28;20045;-83
2021/03/22 04:36:04;;;;;;;8.18;1.83;;;;;;;5.51;61.47;100892.47;5021620;28;20109;-83
2021/03/22 04:38:31;;;;;;;6.10;1.90;;;;;;;5.50;61.47;100899.47;5013826;28;20060;-82
2021/03/22 04:40:58;;;;;;;11.18;2.15;;;;;;;5.52;61.80;100897.66;5009825;28;20061;-83
2021/03/22 04:43:25;;;;;;;7.20;1.75;;;;;;;5.55;61.90;100897.59;5007509;28;20068;-83
2021/03/22 04:45:51;;;;;;;8.68;1.63;;;;;;;5.59;61.58;100895.78;5011443;28;20153;-81
2021/03/22 04:48:18;;;;;;;10.45;2.05;;;;;;;5.58;61.19;100894.06;5020364;28;20053;-84
2021/03/22 04:50:45;;;;;;;10.73;1.98;;;;;;;5.62;61.44;100890.47;5018827;28;20069;-79
2021/03/22 04:53:12;;;;;;;8.73;1.60;;;;;;;5.63;61.08;100885.22;5017463;28;20065;-79
2021/03/22 04:55:38;;;;;;;11.40;2.42;;;;;;;5.64;61.36;100888.69;5023422;28;20140;-81
2021/03/22 04:58:05;;;;;;;6.30;1.55;;;;;;;5.65;61.31;100890.44;5007107;28;20042;-83
2021/03/22 05:00:41;;;;;;;9.23;1.75;;;;;;;5.61;60.90;100889.63;5018737;28;20095;-79
2021/03/22 05:03:18;;;;;;;8.30;1.85;;;;;;;5.64;61.21;100900.06;5022774;28;20078;-83
2021/03/22 05:05:46;;;;;;;6.43;1.50;;;;;;;5.66;60.88;100897.44;5025154;28;20069;-82
2021/03/22 05:08:14;;;;;;;7.93;1.90;;;;;;;5.64;60.96;100899.22;5014810;28;20049;-81
2021/03/22 05:10:43;;;;;;;9.57;2.35;;;;;;;5.63;60.96;100906.22;5025504;28;20137;-82
2021/03/22 05:13:14;;;;;;;8.07;1.73;;;;;;;5.61;61.44;100900.13;5015972;28;20125;-83
2021/03/22 05:15:41;;;;;;;7.20;1.77;;;;;;;5.65;61.24;100919.34;5016395;28;20049;-81
2021/03/22 05:18:10;;;;;;;8.50;1.98;;;;;;;5.64;61.23;100920.22;5025238;28;20132;-81
2021/03/22 05:20:40;;;;;;;6.78;1.55;;;;;;;5.65;61.40;100921.97;5019001;28;20110;-83
2021/03/22 05:23:11;;;;;;;6.47;1.65;;;;;;;5.63;61.50;100918.50;5029946;28;20046;-83
2021/03/22 05:25:37;;;;;;;;;;;;;;;5.63;61.53;100919.38;5019463;28;20056;-81
2021/03/22 05:28:06;;;;;;;7.82;2.00;;;;;;;5.68;61.41;100927.13;5030341;28;19921;-85
2021/03/22 05:30:33;;;;;;;10.02;2.08;;;;;;;5.69;61.12;100926.25;5032453;28;20054;-81
2021/03/22 05:33:04;;;;;;;9.40;1.73;;;;;;;5.70;61.27;100927.97;5029559;28;20129;-79
2021/03/22 05:35:31;;;;;;;9.55;1.95;;;;;;;5.70;61.24;100930.59;5032578;28;20106;-79
2021/03/22 05:37:59;;;;;;;6.70;1.52;;;;;;;5.70;61.63;100927.97;5031170;28;20118;-84
2021/03/22 05:40:33;;;;;;;7.03;2.30;;;;;;;5.72;62.17;100926.19;5027642;28;20102;-81
2021/03/22 05:43:21;;;;;;;8.50;2.28;;;;;;;5.71;61.79;100932.34;5018606;28;20064;-80
2021/03/22 05:46:00;;;;;;;12.43;2.17;;;;;;;5.75;62.23;100927.91;5021150;28;20061;-82
2021/03/22 05:48:42;;;;;;;13.57;2.65;;;;;;;5.78;62.63;100938.38;5018359;28;20050;-81
2021/03/22 05:51:27;;;;;;;10.45;2.65;;;;;;;5.78;63.05;100944.47;5017197;28;20046;-81
2021/03/22 05:54:09;;;;;;;12.13;2.47;;;;;;;5.77;63.37;100941.88;5007759;28;20109;-81
2021/03/22 05:57:07;;;;;;;12.00;2.50;;;;;;;5.78;62.95;100933.97;5008745;28;20054;-80
2021/03/22 05:59:56;;;;;;;7.00;2.17;;;;;;;5.75;62.53;100934.03;5012924;28;20062;-80
2021/03/22 06:02:35;;;;;;;8.30;2.03;;;;;;;5.72;63.36;100934.06;5014706;28;20046;-84
2021/03/22 06:05:10;;;;;;;7.75;2.33;;;;;;;5.65;63.16;100940.34;5018064;28;20076;-88
2021/03/22 06:07:44;;;;;;;11.27;2.22;;;;;;;5.67;63.99;100951.69;5020862;28;20061;-81
2021/03/22 06:10:16;;;;;;;6.05;1.95;;;;;;;5.72;63.98;100946.34;5021909;28;20062;-84
2021/03/22 06:12:47;;;;;;;7.25;2.40;;;;;;;5.75;63.88;100944.53;5029685;28;20054;-79
2021/03/22 06:15:32;;;;;;;9.68;2.60;;;;;;;5.79;63.24;100938.34;5029311;28;20123;-84
2021/03/22 06:18:10;;;;;;;8.02;2.15;;;;;;;5.84;63.09;100933.84;5008612;28;20045;-80
2021/03/22 06:20:39;;;;;;;8.63;2.20;;;;;;;5.93;63.23;100946.84;5036311;28;20548;-80
2021/03/22 06:23:20;;;;;;;15.05;5.43;;;;;;;5.97;62.77;100940.66;5015362;28;20153;-80
2021/03/22 06:25:47;;;;;;;10.95;2.50;;;;;;;6.01;62.87;100941.44;5035365;28;20050;-79
2021/03/22 06:28:15;;;;;;;10.40;2.78;;;;;;;6.04;63.20;100944.00;5036366;28;20065;-79
2021/03/22 06:30:47;;;;;;;9.35;2.90;;;;;;;6.03;63.05;100949.28;5036894;28;20105;-79
2021/03/22 06:33:25;;;;;;;12.00;3.08;;;;;;;6.07;63.14;100948.34;5032898;28;20084;-81
2021/03/22 06:35:52;;;;;;;8.02;2.55;;;;;;;6.15;63.06;100949.91;5043320;28;20057;-79
2021/03/22 06:38:18;;;;;;;8.90;2.55;;;;;;;6.15;62.55;100943.78;5040863;28;20053;-80
2021/03/22 06:40:44;;;;;;;9.45;2.15;;;;;;;6.12;62.69;100954.38;5040432;28;20068;-82
2021/03/22 06:43:20;;;;;;;8.30;2.30;;;;;;;6.12;62.89;100954.38;5040932;28;20081;-79
2021/03/22 06:46:06;;;;;;;11.23;3.47;;;;;;;6.13;63.13;100948.25;5033350;28;20069;-80
2021/03/22 06:48:35;;;;;;;9.18;2.67;;;;;;;6.11;63.22;100948.25;5027813;28;20065;-80
2021/03/22 06:51:04;;;;;;;7.13;2.58;;;;;;;6.15;63.45;100959.56;5029044;28;20122;-79
2021/03/22 06:53:42;;;;;;;10.50;2.88;;;;;;;6.24;63.33;100955.00;5023833;28;20122;-80
2021/03/22 06:56:16;;;;;;;8.60;2.47;;;;;;;6.22;62.96;100971.72;5019521;28;20141;-80
2021/03/22 06:58:44;;;;;;;9.98;2.35;;;;;;;6.20;63.52;100968.25;5017107;28;20054;-83
2021/03/22 07:01:29;;;;;;;7.80;2.35;;;;;;;6.22;63.61;100969.94;5007002;28;20074;-80
2021/03/22 07:04:27;;;;;;;8.85;2.33;;;;;;;6.28;63.19;100967.22;5021186;28;20164;-83
2021/03/22 07:07:16;;;;;;;8.55;2.05;;;;;;;6.29;63.41;100968.94;5013962;28;20118;-81
2021/03/22 07:09:59;;;;;;;7.77;1.90;;;;;;;6.30;62.65;100968.00;5014908;28;20241;-82
2021/03/22 07:12:40;;;;;;;7.28;1.90;;;;;;;6.31;63.07;100975.00;5015665;28;20501;-81
2021/03/22 07:15:27;;;;;;;6.53;2.55;;;;;;;6.29;63.76;100978.59;5016507;28;20396;-80
2021/03/22 07:18:17;;;;;;;7.80;2.55;;;;;;;6.33;63.86;100977.59;5012706;28;20054;-81
2021/03/22 07:21:15;;;;;;;7.30;2.40;;;;;;;6.46;63.97;100981.72;5015834;28;20057;-81
2021/03/22 07:23:41;;;;;;;12.40;2.63;;;;;;;6.55;63.19;100980.69;5002376;28;20061;-80
2021/03/22 07:26:43;;;;;;;6.50;2.40;;;;;;;6.60;63.59;100981.44;5023916;28;20162;-80
2021/03/22 07:29:50;;;;;;;12.05;3.17;;;;;;;6.64;63.56;100981.34;5026313;28;20533;-81
2021/03/22 07:32:46;;;;;;;21.05;3.83;;;;;;;6.65;63.57;100988.31;5012111;28;20129;-81
2021/03/22 07:35:20;;;;;;;13.55;3.33;;;;;;;6.73;63.36;100979.41;5009036;28;20461;-83
2021/03/22 07:38:20;;;;;;;54.28;6.82;;;;;;;6.79;62.96;100988.03;5025120;28;20089;-84
2021/03/22 07:40:56;;;;;;;12.10;2.80;;;;;;;6.84;63.18;100998.47;5004686;28;20057;-82
2021/03/22 07:44:02;;;;;;;23.20;4.20;;;;;;;6.87;62.83;100993.13;5019497;28;20062;-80
2021/03/22 07:46:47;;;;;;;11.23;3.03;;;;;;;6.93;62.21;100993.84;5019781;28;20058;-84
2021/03/22 07:49:29;;;;;;;19.23;4.32;;;;;;;6.98;62.51;100999.88;5015586;28;20074;-82
2021/03/22 07:52:14;;;;;;;9.85;3.13;;;;;;;7.02;62.03;100996.28;5015145;28;20062;-83
2021/03/22 07:54:55;;;;;;;8.93;2.60;;;;;;;7.06;62.15;101002.34;5006019;28;20054;-82
2021/03/22 07:57:34;;;;;;;13.02;4.05;;;;;;;7.12;62.62;101011.88;5018774;28;20046;-81
2021/03/22 08:00:36;;;;;;;12.35;3.90;;;;;;;7.01;61.90;101012.13;5018707;28;20045;-76
2021/03/22 08:03:24;;;;;;;10.65;3.13;;;;;;;7.04;62.65;101012.94;4968607;28;20050;-84
2021/03/22 08:06:06;;;;;;;7.53;2.90;;;;;;;7.14;62.32;101005.66;5003316;28;20084;-81
2021/03/22 08:08:53;;;;;;;10.15;3.30;;;;;;;7.26;61.70;101015.03;5023002;28;20064;-84
2021/03/22 08:11:38;;;;;;;9.77;2.70;;;;;;;7.38;61.63;101006.88;5024426;28;20064;-81
2021/03/22 08:14:20;;;;;;;6.93;2.45;;;;;;;7.50;59.81;101010.97;5030052;28;20049;-81
2021/03/22 08:17:12;;;;;;;5.55;1.65;;;;;;;7.56;58.85;101011.66;5030908;28;20113;-84
2021/03/22 08:19:45;;;;;;;5.47;1.75;;;;;;;7.66;57.83;101013.19;5015427;28;20417;-85
2021/03/22 08:22:28;;;;;;;3.08;1.25;;;;;;;7.71;57.67;101011.28;5026884;28;20165;-80
2021/03/22 08:25:17;;;;;;;5.07;1.75;;;;;;;7.72;57.58;101017.41;5028122;28;20046;-80
2021/03/22 08:28:10;;;;;;;5.88;1.40;;;;;;;7.74;57.47;101021.75;5030369;28;20078;-81
2021/03/22 08:31:06;;;;;;;6.75;1.90;;;;;;;7.80;57.20;101022.50;5014794;28;20122;-82
2021/03/22 08:33:43;;;;;;;5.45;1.70;;;;;;;7.89;57.37;101027.53;5033296;28;20093;-78
2021/03/22 08:36:31;;;;;;;6.70;1.73;;;;;;;8.05;56.79;101031.50;5034668;28;20041;-84
2021/03/22 08:39:36;;;;;;;3.45;1.63;;;;;;;8.13;56.15;101037.47;5037458;28;20457;-85
2021/03/22 08:42:07;;;;;;;2.78;1.52;;;;;;;8.17;56.15;101031.22;4984730;28;20064;-81
2021/03/22 08:44:41;;;;;;;3.97;1.55;;;;;;;8.16;55.97;101039.16;5033874;28;20049;-80
2021/03/22 08:47:44;;;;;;;6.80;1.67;;;;;;;8.22;55.93;101037.19;5031214;28;20144;-81
2021/03/22 08:50:26;;;;;;;10.20;2.13;;;;;;;8.25;55.21;101052.09;5026543;28;20108;-80
2021/03/22 08:52:57;;;;;;;4.80;1.70;;;;;;;8.20;55.55;101052.19;5035040;28;20157;-82
2021/03/22 08:55:28;;;;;;;4.35;1.75;;;;;;;8.18;55.89;101047.91;5034363;28;20037;-82
2021/03/22 08:58:14;;;;;;;7.03;2.05;;;;;;;8.12;56.18;101054.19;5029064;28;20050;-88
2021/03/22 09:00:44;;;;;;;4.72;1.85;;;;;;;8.08;56.25;101057.81;5024214;28;20131;-82
2021/03/22 09:03:20;;;;;;;7.97;2.53;;;;;;;8.04;56.82;101057.00;5020224;28;20092;-82
2021/03/22 09:06:06;;;;;;;7.97;1.77;;;;;;;8.17;57.52;101059.34;5025754;28;20091;-80
2021/03/22 09:09:02;;;;;;;3.60;1.70;;;;;;;8.21;56.42;101063.63;5028319;28;20113;-81
2021/03/22 09:11:34;;;;;;;4.47;1.88;;;;;;;8.24;56.26;101058.28;5001039;28;20062;-86
2021/03/22 09:14:04;;;;;;;5.97;2.10;;;;;;;8.28;56.52;101057.28;5020265;28;20065;-80
2021/03/22 09:16:30;;;;;;;5.03;1.80;;;;;;;8.40;56.51;101059.63;5026107;28;20050;-82
2021/03/22 09:19:09;;;;;;;2.72;1.42;;;;;;;8.52;55.92;101063.69;5013884;28;20065;-81
2021/03/22 09:21:40;;;;;;;4.40;1.55;;;;;;;8.53;55.53;101057.50;5031566;28;20038;-79
2021/03/22 09:24:41;;;;;;;3.38;1.90;;;;;;;8.55;55.37;101061.84;5012058;28;20053;-80
2021/03/22 09:27:13;;;;;;;;;;;;;;;8.54;55.13;101060.09;5025738;28;20062;-80
2021/03/22 09:29:49;;;;;;;4.30;1.73;;;;;;;8.53;55.47;101061.00;5036891;28;19925;-80
2021/03/22 09:32:26;;;;;;;3.22;1.33;;;;;;;8.58;55.84;101056.47;5015890;28;20108;-80
2021/03/22 09:34:59;;;;;;;5.85;2.25;;;;;;;8.68;55.78;101064.97;5030985;28;20056;-86
2021/03/22 09:37:54;;;;;;;7.20;2.10;;;;;;;8.71;55.22;101052.56;5040351;28;20127;-82
2021/03/22 09:40:21;;;;;;;3.85;1.95;;;;;;;8.73;54.84;101056.03;5030980;28;20056;-78
2021/03/22 09:43:06;;;;;;;7.10;1.95;;;;;;;8.73;54.38;101063.09;5032731;28;20219;-80
2021/03/22 09:45:36;;;;;;;2.97;1.73;;;;;;;8.68;54.62;101057.94;5005994;28;20066;-82
2021/03/22 09:48:27;;;;;;;4.70;1.88;;;;;;;8.75;54.44;101059.50;5023492;28;20081;-81
2021/03/22 09:51:02;;;;;;;4.40;2.05;;;;;;;8.86;54.54;101074.16;5025172;28;20053;-82
2021/03/22 09:53:31;;;;;;;4.28;1.63;;;;;;;8.94;54.52;101072.19;5023638;28;20054;-83
2021/03/22 09:56:05;;;;;;;5.75;2.00;;;;;;;9.00;54.10;101074.63;5029831;28;20482;-83
2021/03/22 09:58:38;;;;;;;3.53;2.22;;;;;;;9.07;53.81;101070.91;5013943;28;20146;-80
2021/03/22 10:01:35;;;;;;;3.42;1.58;;;;;;;8.97;53.25;101072.09;5033725;28;20073;-80
2021/03/22 10:04:12;;;;;;;3.55;1.80;;;;;;;8.81;54.31;101076.09;5037192;28;20054;-80
2021/03/22 10:06:58;;;;;;;2.30;1.60;;;;;;;8.75;54.28;101066.56;5015558;28;20062;-79
2021/03/22 10:09:35;;;;;;;5.03;1.73;;;;;;;8.62;54.02;101079.25;5023184;28;20077;-82
2021/03/22 10:12:28;;;;;;;5.03;1.83;;;;;;;8.44;54.20;101077.09;5029941;28;20080;-80
2021/03/22 10:15:12;;;;;;;3.05;1.42;;;;;;;8.39;55.45;101073.72;5023410;28;20114;-81
2021/03/22 10:17:49;;;;;;;5.57;2.05;;;;;;;8.35;55.62;101083.50;5028778;28;20053;-81
2021/03/22 10:20:45;;;;;;;3.78;1.90;;;;;;;8.35;55.57;101082.63;5024839;28;20050;-80
2021/03/22 10:23:20;;;;;;;5.68;2.00;;;;;;;8.39;56.11;101081.63;5037533;28;20046;-80
2021/03/22 10:25:53;;;;;;;6.88;2.15;;;;;;;8.47;56.01;101077.03;5038359;28;20457;-78
2021/03/22 10:28:50;;;;;;;7.00;1.83;;;;;;;8.51;55.92;101083.94;5034743;28;20088;-80
2021/03/22 10:31:25;;;;;;;4.28;2.10;;;;;;;8.55;55.79;101080.31;5029478;28;20054;-83
2021/03/22 10:34:01;;;;;;;3.67;1.60;;;;;;;8.63;54.95;101083.63;5034599;28;20052;-80
2021/03/22 10:36:37;;;;;;;4.32;1.30;;;;;;;8.63;54.85;101080.13;5043338;28;20133;-81
2021/03/22 10:39:29;;;;;;;4.00;1.40;;;;;;;8.58;55.24;101092.56;5021553;28;20049;-80
2021/03/22 10:41:56;;;;;;;5.20;1.50;;;;;;;8.54;55.03;101073.31;5034319;28;20113;-83
2021/03/22 10:44:31;;;;;;;3.35;1.48;;;;;;;8.76;55.22;101082.34;5032513;28;20078;-83
2021/03/22 10:47:17;;;;;;;4.28;1.48;;;;;;;9.03;54.17;101078.03;5027130;28;20058;-84
2021/03/22 10:49:45;;;;;;;4.90;1.20;;;;;;;9.24;54.25;101088.88;5027569;28;20054;-81
2021/03/22 10:52:29;;;;;;;3.92;1.60;;;;;;;9.31;53.91;101088.63;5012223;28;20136;-84
2021/03/22 10:54:57;;;;;;;3.45;1.67;;;;;;;9.34;54.08;101087.69;5021903;28;20049;-82
2021/03/22 10:57:28;;;;;;;4.15;1.30;;;;;;;9.29;53.80;101093.09;5024946;28;20053;-82
2021/03/22 10:59:59;;;;;;;4.43;1.60;;;;;;;9.12;53.92;101092.78;5026524;28;20516;-82
2021/03/22 11:02:48;;;;;;;4.82;1.80;;;;;;;8.93;55.67;101104.78;5022971;28;20088;-84
2021/03/22 11:05:19;;;;;;;4.20;2.10;;;;;;;8.79;56.59;101098.13;5028783;28;20088;-83
2021/03/22 11:08:04;;;;;;;6.05;2.35;;;;;;;8.86;57.51;101101.44;5026470;28;20124;-81
2021/03/22 11:10:33;;;;;;;5.32;2.17;;;;;;;9.06;58.83;101103.50;5030288;28;20069;-85
2021/03/22 11:13:01;;;;;;;4.30;2.40;;;;;;;9.33;59.22;101107.97;5028860;28;20073;-87
2021/03/22 11:15:37;;;;;;;5.13;2.35;;;;;;;9.48;58.43;101099.56;5025681;28;20077;-83
2021/03/22 11:18:07;;;;;;;4.22;2.10;;;;;;;9.67;56.81;101107.78;5027869;28;20053;-82
2021/03/22 11:20:42;;;;;;;5.65;1.77;;;;;;;9.88;56.35;101098.28;5028837;28;20494;-84
2021/03/22 11:23:26;;;;;;;5.82;2.05;;;;;;;9.90;54.49;101104.41;5016869;28;20054;-80
2021/03/22 11:25:58;;;;;;;5.05;1.80;;;;;;;9.85;55.28;101104.53;5017296;28;20046;-85
2021/03/22 11:28:29;;;;;;;3.03;1.90;;;;;;;9.67;54.74;101091.91;5013988;28;20480;-84
2021/03/22 11:31:04;;;;;;;5.18;1.77;;;;;;;9.33;54.04;101094.75;5023741;28;20052;-81
2021/03/22 11:33:43;;;;;;;3.85;1.67;;;;;;;8.92;55.68;101089.84;5032663;28;20042;-82
2021/03/22 11:36:30;;;;;;;6.40;2.08;;;;;;;8.76;56.49;101095.56;5027660;28;20049;-82
2021/03/22 11:39:00;;;;;;;3.05;1.60;;;;;;;8.75;57.95;101098.25;5036377;28;20050;-81
2021/03/22 11:41:32;;;;;;;;;;;;;;;8.78;56.86;101104.31;5026980;28;20050;-82
2021/03/22 11:44:23;;;;;;;3.13;1.70;;;;;;;8.69;56.13;101090.47;5015410;28;19945;-84
2021/03/22 11:46:57;;;;;;;6.95;2.22;;;;;;;8.65;56.50;101091.50;5016684;28;20069;-82
2021/03/22 11:49:43;;;;;;;4.78;1.70;;;;;;;8.69;57.04;101095.75;5017740;28;20100;-83
2021/03/22 11:52:22;;;;;;;8.88;4.88;;;;;;;8.79;56.90;101103.41;5027087;28;20057;-82
2021/03/22 11:54:52;;;;;;;5.68;2.33;;;;;;;8.85;56.41;101107.63;5023637;28;20074;-86
2021/03/22 11:57:23;;;;;;;4.88;1.90;;;;;;;8.85;55.53;101098.84;5033906;28;20058;-82
2021/03/22 11:59:59;;;;;;;5.40;2.20;;;;;;;8.74;55.98;101097.38;5026370;28;20085;-83
2021/03/22 12:02:33;;;;;;;4.57;1.85;;;;;;;8.72;55.94;101099.19;5028814;28;20086;-87
2021/03/22 12:05:05;;;;;;;4.18;1.67;;;;;;;8.97;55.92;101093.22;5033979;28;20046;-83
2021/03/22 12:07:37;;;;;;;4.82;1.73;;;;;;;9.18;54.78;101095.22;5032991;28;20046;-82
2021/03/22 12:10:17;;;;;;;4.13;1.73;;;;;;;9.18;53.37;101097.84;5021409;28;20137;-83