Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:01:06;;;;;;;36.60;32.87;;;-0.20;99.90;;;;;;5080052;28;20512;-71
2021/11/29 00:03:33;;;;;;;38.53;34.83;;;-0.20;99.90;;;;;;5085066;28;20457;-68
2021/11/29 00:06:00;;;;;;;34.77;31.87;;;-0.20;99.90;;;;;;5084857;28;20478;-70
2021/11/29 00:08:27;;;;;;;35.30;32.20;;;-0.20;99.90;;;;;;5083030;28;21024;-73
2021/11/29 00:10:54;;;;;;;36.40;33.40;;;-0.20;99.90;;;;;;5085074;28;20898;-72
2021/11/29 00:13:23;;;;;;;38.13;34.30;;;-0.20;99.90;;;;;;5086469;28;20984;-70
2021/11/29 00:15:50;;;;;;;35.87;32.20;;;-0.20;99.90;;;;;;5091328;28;20462;-69
2021/11/29 00:18:17;;;;;;;35.80;32.50;;;-0.20;99.90;;;;;;5078930;28;20458;-71
2021/11/29 00:20:44;;;;;;;36.00;32.80;;;-0.20;99.90;;;;;;5081154;28;20572;-69
2021/11/29 00:23:11;;;;;;;35.73;32.50;;;-0.20;99.90;;;;;;5081805;28;20468;-69
2021/11/29 00:25:39;;;;;;;36.23;32.93;;;-0.20;99.90;;;;;;5086187;28;20470;-70
2021/11/29 00:28:08;;;;;;;33.50;30.83;;;-0.20;99.90;;;;;;5079001;28;20473;-69
2021/11/29 00:30:37;;;;;;;35.87;32.37;;;-0.30;99.90;;;;;;5082624;28;20466;-71
2021/11/29 00:33:04;;;;;;;34.40;31.20;;;-0.30;99.90;;;;;;5083620;28;20459;-71
2021/11/29 00:35:31;;;;;;;35.60;32.50;;;-0.30;99.90;;;;;;5081747;28;20489;-72
2021/11/29 00:37:58;;;;;;;34.77;31.73;;;-0.30;99.90;;;;;;5079505;28;20941;-71
2021/11/29 00:40:25;;;;;;;34.83;31.73;;;-0.30;99.90;;;;;;5085239;28;20490;-68
2021/11/29 00:42:52;;;;;;;35.80;32.77;;;-0.30;99.90;;;;;;5086436;28;21020;-71
2021/11/29 00:45:19;;;;;;;37.63;34.23;;;-0.40;99.90;;;;;;5083371;28;20465;-68
2021/11/29 00:47:47;;;;;;;36.73;33.50;;;-0.30;99.90;;;;;;5077513;28;20466;-69
2021/11/29 00:50:16;;;;;;;36.80;33.53;;;-0.30;99.90;;;;;;5078246;28;20468;-69
2021/11/29 00:52:44;;;;;;;36.40;33.17;;;-0.40;99.90;;;;;;5083327;28;20469;-71
2021/11/29 00:55:12;;;;;;;35.90;32.90;;;-0.40;99.90;;;;;;5085902;28;21222;-70
2021/11/29 00:57:40;;;;;;;34.57;31.10;;;-0.40;99.90;;;;;;5087093;28;20455;-71
2021/11/29 01:00:11;;;;;;;31.07;28.50;;;-0.40;99.90;;;;;;5083350;28;20475;-69
2021/11/29 01:02:38;;;;;;;35.73;32.13;;;-0.40;99.90;;;;;;5081052;28;20473;-72
2021/11/29 01:05:08;;;;;;;31.87;29.03;;;-0.40;99.90;;;;;;5084988;28;20868;-70
2021/11/29 01:07:35;;;;;;;32.97;30.20;;;-0.40;99.90;;;;;;5080669;28;20964;-69
2021/11/29 01:10:01;;;;;;;36.63;33.43;;;-0.30;99.90;;;;;;5086596;28;20469;-68
2021/11/29 01:12:28;;;;;;;36.17;32.97;;;-0.30;99.90;;;;;;5082563;28;20464;-71
2021/11/29 01:14:55;;;;;;;35.03;31.63;;;-0.30;99.90;;;;;;5084651;28;20480;-69
2021/11/29 01:17:22;;;;;;;37.90;34.10;;;-0.30;99.90;;;;;;5083867;28;20542;-72
2021/11/29 01:19:49;;;;;;;34.80;31.40;;;-0.40;99.90;;;;;;5076636;28;20992;-70
2021/11/29 01:22:18;;;;;;;35.93;32.47;;;-0.40;99.90;;;;;;5084216;28;20471;-71
2021/11/29 01:24:45;;;;;;;35.20;32.37;;;-0.40;99.90;;;;;;5083276;28;20462;-70
2021/11/29 01:27:12;;;;;;;34.37;31.47;;;-0.50;99.90;;;;;;5080357;28;20467;-73
2021/11/29 01:29:38;;;;;;;36.93;33.33;;;-0.60;99.90;;;;;;5079427;28;20470;-70
2021/11/29 01:32:06;;;;;;;36.53;33.30;;;-0.60;99.90;;;;;;5080646;28;20469;-71
2021/11/29 01:34:33;;;;;;;35.07;31.87;;;-0.60;99.90;;;;;;5079008;28;20456;-73
2021/11/29 01:37:00;;;;;;;35.70;32.43;;;-0.60;99.90;;;;;;5079139;28;20459;-69
2021/11/29 01:39:28;;;;;;;34.53;31.63;;;-0.70;99.90;;;;;;5082930;28;20453;-71
2021/11/29 01:41:55;;;;;;;36.40;31.67;;;-0.70;99.90;;;;;;5077994;28;21068;-72
2021/11/29 01:44:22;;;;;;;34.47;31.60;;;-0.70;99.90;;;;;;5083505;28;20493;-71
2021/11/29 01:46:49;;;;;;;34.70;31.50;;;-0.80;99.90;;;;;;5082162;28;20963;-72
2021/11/29 01:49:16;;;;;;;34.50;31.43;;;-0.80;99.90;;;;;;5083900;28;20460;-69
2021/11/29 01:51:43;;;;;;;34.07;31.13;;;-0.80;99.90;;;;;;5077575;28;20470;-71
2021/11/29 01:54:11;;;;;;;33.90;31.13;;;-0.80;99.90;;;;;;5084428;28;20464;-71
2021/11/29 01:56:39;;;;;;;33.53;30.20;;;-0.80;99.90;;;;;;5078284;28;20558;-72
2021/11/29 01:59:07;;;;;;;32.37;29.27;;;-0.90;99.90;;;;;;5074007;28;20466;-73
2021/11/29 02:01:35;;;;;;;34.57;31.30;;;-0.90;99.90;;;;;;5075114;28;20491;-69
2021/11/29 02:04:02;;;;;;;35.90;31.50;;;-0.90;99.90;;;;;;5084142;28;20987;-69
2021/11/29 02:06:32;;;;;;;31.37;28.93;;;-0.90;99.90;;;;;;5086979;28;20495;-73
2021/11/29 02:09:00;;;;;;;31.27;28.63;;;-0.70;99.90;;;;;;5080350;28;20471;-72
2021/11/29 02:11:28;;;;;;;31.87;29.27;;;-0.80;99.90;;;;;;5076757;28;20462;-71
2021/11/29 02:13:58;;;;;;;30.77;28.37;;;-0.80;99.90;;;;;;5080770;28;20463;-69
2021/11/29 02:16:25;;;;;;;32.97;29.40;;;-0.80;99.90;;;;;;5080525;28;20454;-73
2021/11/29 02:18:53;;;;;;;32.30;29.70;;;-0.80;99.90;;;;;;5089734;28;20469;-70
2021/11/29 02:21:24;;;;;;;31.13;28.30;;;-0.70;99.90;;;;;;5089014;28;20577;-70
2021/11/29 02:23:54;;;;;;;30.73;28.33;;;-0.70;99.90;;;;;;5073908;28;20455;-69
2021/11/29 02:26:24;;;;;;;30.00;27.80;;;-0.70;99.90;;;;;;5080823;28;20462;-72
2021/11/29 02:28:54;;;;;;;29.97;27.60;;;-0.60;99.90;;;;;;5079440;28;20940;-70
2021/11/29 02:31:25;;;;;;;30.10;27.87;;;-0.60;99.90;;;;;;5084085;28;20471;-70
2021/11/29 02:33:52;;;;;;;30.10;27.80;;;-0.60;99.90;;;;;;5083026;28;20488;-69
2021/11/29 02:36:21;;;;;;;30.80;28.30;;;-0.50;99.90;;;;;;5081532;28;20565;-71
2021/11/29 02:38:49;;;;;;;31.57;29.07;;;-0.50;99.90;;;;;;5076347;28;20465;-73
2021/11/29 02:41:16;;;;;;;32.43;29.63;;;-0.50;99.90;;;;;;5078627;28;20497;-69
2021/11/29 02:43:43;;;;;;;29.83;27.70;;;-0.40;99.90;;;;;;5078996;28;20572;-70
2021/11/29 02:46:10;;;;;;;29.60;27.10;;;-0.30;99.90;;;;;;5083759;28;20466;-70
2021/11/29 02:48:42;;;;;;;27.43;25.43;;;-0.20;99.90;;;;;;5079063;28;20464;-71
2021/11/29 02:51:23;;;;;;;29.60;27.07;;;-0.10;99.90;;;;;;5078502;28;21468;-71
2021/11/29 02:53:52;;;;;;;29.07;26.90;;;0.00;99.90;;;;;;5079942;28;20493;-71
2021/11/29 02:56:19;;;;;;;27.97;25.87;;;0.10;99.90;;;;;;5079607;28;20550;-72
2021/11/29 02:58:46;;;;;;;30.07;27.90;;;0.20;99.90;;;;;;5084356;28;20983;-72
2021/11/29 03:01:13;;;;;;;30.00;27.90;;;0.20;99.90;;;;;;5079849;28;20994;-70
2021/11/29 03:03:51;;;;;;;31.03;28.10;;;0.20;99.90;;;;;;5075469;28;20463;-70
2021/11/29 03:06:19;;;;;;;30.40;28.20;;;0.30;99.90;;;;;;5079350;28;21031;-72
2021/11/29 03:08:47;;;;;;;31.47;29.47;;;0.30;99.90;;;;;;5076260;28;20551;-73
2021/11/29 03:11:15;;;;;;;31.97;29.70;;;0.50;99.90;;;;;;5080857;28;20463;-71
2021/11/29 03:13:42;;;;;;;29.93;27.83;;;0.60;99.90;;;;;;5083748;28;20471;-68
2021/11/29 03:16:09;;;;;;;32.13;29.90;;;0.50;99.90;;;;;;5077285;28;20463;-72
2021/11/29 03:18:39;;;;;;;29.47;27.47;;;0.50;99.90;;;;;;5077642;28;20814;-71
2021/11/29 03:21:08;;;;;;;28.67;26.77;;;0.50;99.90;;;;;;5080410;28;20575;-73
2021/11/29 03:23:35;;;;;;;29.27;27.20;;;0.50;99.90;;;;;;5084006;28;20459;-69
2021/11/29 03:26:07;;;;;;;30.60;28.50;;;0.40;99.90;;;;;;5082644;28;20463;-72
2021/11/29 03:28:37;;;;;;;29.50;27.13;;;0.50;99.90;;;;;;5078192;28;20460;-70
2021/11/29 03:31:04;;;;;;;28.30;26.40;;;0.50;99.90;;;;;;5081178;28;20480;-74
2021/11/29 03:33:31;;;;;;;31.07;28.33;;;0.40;99.90;;;;;;5082627;28;20463;-72
2021/11/29 03:35:58;;;;;;;28.17;26.27;;;0.40;99.90;;;;;;5083308;28;20478;-73
2021/11/29 03:38:25;;;;;;;28.80;26.90;;;0.40;99.90;;;;;;5078438;28;20469;-68
2021/11/29 03:40:51;;;;;;;28.03;25.97;;;0.40;99.90;;;;;;5076682;28;20846;-69
2021/11/29 03:43:20;;;;;;;28.03;26.10;;;0.40;99.90;;;;;;5080018;28;20490;-70
2021/11/29 03:45:47;;;;;;;26.77;24.77;;;0.40;99.90;;;;;;5081630;28;20460;-70
2021/11/29 03:48:14;;;;;;;28.00;26.10;;;0.30;99.90;;;;;;5082528;28;20901;-70
2021/11/29 03:50:41;;;;;;;29.07;27.20;;;0.30;99.90;;;;;;5081574;28;20928;-70
2021/11/29 03:53:08;;;;;;;27.87;25.50;;;0.30;99.90;;;;;;5078233;28;20471;-68
2021/11/29 03:55:35;;;;;;;26.33;24.63;;;0.30;99.90;;;;;;5079061;28;20463;-71
2021/11/29 03:58:02;;;;;;;27.63;25.93;;;0.30;99.90;;;;;;5082924;28;20468;-70
2021/11/29 04:00:30;;;;;;;27.40;25.63;;;0.30;99.90;;;;;;5079333;28;20465;-71
2021/11/29 04:02:57;;;;;;;27.23;25.23;;;0.30;99.90;;;;;;5083208;28;20547;-70
2021/11/29 04:05:24;;;;;;;27.73;25.80;;;0.30;99.90;;;;;;5079755;28;20462;-70
2021/11/29 04:07:51;;;;;;;27.20;25.10;;;0.20;99.90;;;;;;5078448;28;20517;-71
2021/11/29 04:10:18;;;;;;;25.40;23.90;;;0.30;99.90;;;;;;5077519;28;20469;-71
2021/11/29 04:12:45;;;;;;;27.47;25.67;;;0.20;99.90;;;;;;5079185;28;21268;-72
2021/11/29 04:15:12;;;;;;;25.17;23.37;;;0.30;99.90;;;;;;5081579;28;20835;-69
2021/11/29 04:17:40;;;;;;;26.20;24.10;;;0.30;99.90;;;;;;5084771;28;20468;-70
2021/11/29 04:20:09;;;;;;;27.03;24.93;;;0.30;99.90;;;;;;5085378;28;20466;-70
2021/11/29 04:22:36;;;;;;;25.37;23.57;;;0.30;99.90;;;;;;5073554;28;20578;-72
2021/11/29 04:25:04;;;;;;;27.50;25.20;;;0.20;99.90;;;;;;5077681;28;20467;-68
2021/11/29 04:27:31;;;;;;;27.10;24.97;;;0.30;99.90;;;;;;5079889;28;20532;-69
2021/11/29 04:30:04;;;;;;;27.53;25.37;;;0.30;99.90;;;;;;5078504;28;20459;-71
2021/11/29 04:32:31;;;;;;;26.87;24.87;;;0.30;99.90;;;;;;5080324;28;20459;-68
2021/11/29 04:35:00;;;;;;;27.53;25.70;;;0.30;99.90;;;;;;5079628;28;20524;-72
2021/11/29 04:37:27;;;;;;;27.13;25.13;;;0.30;99.90;;;;;;5073915;28;20467;-73
2021/11/29 04:39:53;;;;;;;27.13;25.17;;;0.30;99.90;;;;;;5075424;28;20473;-70
2021/11/29 04:42:20;;;;;;;27.70;25.70;;;0.30;99.90;;;;;;5085942;28;20485;-73
2021/11/29 04:44:47;;;;;;;26.90;24.90;;;0.30;99.90;;;;;;5083810;28;20490;-68
2021/11/29 04:47:14;;;;;;;28.23;26.13;;;0.30;99.90;;;;;;5081326;28;20457;-71
2021/11/29 04:49:41;;;;;;;26.83;24.80;;;0.30;99.90;;;;;;5085053;28;20560;-71
2021/11/29 04:52:10;;;;;;;26.83;24.87;;;0.30;99.90;;;;;;5081777;28;20462;-70
2021/11/29 04:54:37;;;;;;;29.00;26.80;;;0.30;99.90;;;;;;5081111;28;20467;-70
2021/11/29 04:57:05;;;;;;;27.53;25.53;;;0.30;99.90;;;;;;5085020;28;20463;-69
2021/11/29 04:59:31;;;;;;;29.30;27.20;;;0.30;99.90;;;;;;5078501;28;20542;-69
2021/11/29 05:02:00;;;;;;;29.10;27.00;;;0.40;99.90;;;;;;5079064;28;20486;-71
2021/11/29 05:04:27;;;;;;;29.57;27.33;;;0.40;99.90;;;;;;5081935;28;21075;-72
2021/11/29 05:06:54;;;;;;;30.00;27.40;;;0.40;99.90;;;;;;5074953;28;20458;-73
2021/11/29 05:09:22;;;;;;;31.50;28.33;;;0.40;99.90;;;;;;5079798;28;20475;-70
2021/11/29 05:11:49;;;;;;;31.50;29.00;;;0.40;99.90;;;;;;5081981;28;20470;-72
2021/11/29 05:14:16;;;;;;;30.97;28.10;;;0.40;99.90;;;;;;5079709;28;20452;-71
2021/11/29 05:16:44;;;;;;;33.20;30.20;;;0.40;99.90;;;;;;5086149;28;20478;-72
2021/11/29 05:19:11;;;;;;;33.03;30.17;;;0.40;99.90;;;;;;5081018;28;20821;-73
2021/11/29 05:21:39;;;;;;;33.40;30.57;;;0.40;99.90;;;;;;5079465;28;20579;-69
2021/11/29 05:24:06;;;;;;;32.23;29.43;;;0.40;99.90;;;;;;5079258;28;20478;-73
2021/11/29 05:26:35;;;;;;;34.47;30.67;;;0.40;99.90;;;;;;5082671;28;20562;-68
2021/11/29 05:29:01;;;;;;;29.77;27.47;;;0.50;99.90;;;;;;5083074;28;20462;-73
2021/11/29 05:31:28;;;;;;;31.10;28.70;;;0.60;99.90;;;;;;5088627;28;20456;-73
2021/11/29 05:33:55;;;;;;;32.93;30.20;;;0.60;99.90;;;;;;5078161;28;20471;-73
2021/11/29 05:36:22;;;;;;;32.37;29.73;;;0.60;99.90;;;;;;5077075;28;20487;-69
2021/11/29 05:38:49;;;;;;;33.10;30.20;;;0.60;99.90;;;;;;5085796;28;20461;-72
2021/11/29 05:41:16;;;;;;;32.00;29.40;;;0.60;99.90;;;;;;5079488;28;21080;-69
2021/11/29 05:43:44;;;;;;;31.40;28.80;;;0.60;99.90;;;;;;5078816;28;20491;-70
2021/11/29 05:46:11;;;;;;;31.40;28.70;;;0.60;99.90;;;;;;5078067;28;20467;-69
2021/11/29 05:48:38;;;;;;;31.90;29.07;;;0.60;99.90;;;;;;5084864;28;20827;-73
2021/11/29 05:51:05;;;;;;;31.10;28.47;;;0.60;99.90;;;;;;5085015;28;20464;-73
2021/11/29 05:53:32;;;;;;;29.80;27.60;;;0.60;99.90;;;;;;5080868;28;20459;-74
2021/11/29 05:56:02;;;;;;;29.20;27.03;;;0.70;99.90;;;;;;5083584;28;20812;-70
2021/11/29 05:58:29;;;;;;;28.43;26.30;;;0.70;99.90;;;;;;5081885;28;20512;-70
2021/11/29 06:00:57;;;;;;;31.20;28.60;;;0.60;99.90;;;;;;5083553;28;20472;-72
2021/11/29 06:03:24;;;;;;;28.03;26.13;;;0.70;99.90;;;;;;5082445;28;20482;-71
2021/11/29 06:05:51;;;;;;;29.80;27.67;;;0.70;99.90;;;;;;5081882;28;20460;-72
2021/11/29 06:08:18;;;;;;;29.40;26.83;;;0.70;99.90;;;;;;5080559;28;20522;-71
2021/11/29 06:10:45;;;;;;;29.40;27.10;;;0.70;99.90;;;;;;5078005;28;20465;-72
2021/11/29 06:13:12;;;;;;;30.37;28.17;;;0.70;99.90;;;;;;5084947;28;20999;-71
2021/11/29 06:15:39;;;;;;;30.93;28.33;;;0.70;99.90;;;;;;5088064;28;20466;-71
2021/11/29 06:18:08;;;;;;;30.77;28.03;;;0.60;99.90;;;;;;5080280;28;20463;-71
2021/11/29 06:20:35;;;;;;;30.00;27.47;;;0.60;99.90;;;;;;5080560;28;20482;-71
2021/11/29 06:23:02;;;;;;;31.80;29.17;;;0.60;99.90;;;;;;5076237;28;20488;-70
2021/11/29 06:25:30;;;;;;;30.57;28.00;;;0.60;99.90;;;;;;5083848;28;20816;-70
2021/11/29 06:27:58;;;;;;;31.57;28.90;;;0.60;99.90;;;;;;5083775;28;20960;-71
2021/11/29 06:30:27;;;;;;;32.57;29.77;;;0.60;99.90;;;;;;5078974;28;20458;-70
2021/11/29 06:32:54;;;;;;;33.80;30.47;;;0.50;99.90;;;;;;5080033;28;20469;-68
2021/11/29 06:35:23;;;;;;;33.27;30.20;;;0.50;99.90;;;;;;5073612;28;20488;-70
2021/11/29 06:37:57;;;;;;;32.03;29.00;;;0.40;99.90;;;;;;5078387;28;20460;-72
2021/11/29 06:40:25;;;;;;;30.93;28.40;;;0.40;99.90;;;;;;5083638;28;20447;-69
2021/11/29 06:42:52;;;;;;;32.70;29.80;;;0.40;99.90;;;;;;5074499;28;20480;-68
2021/11/29 06:45:19;;;;;;;34.23;31.00;;;0.40;99.90;;;;;;5077128;28;20467;-71
2021/11/29 06:47:47;;;;;;;33.07;30.17;;;0.40;99.90;;;;;;5074684;28;21078;-70
2021/11/29 06:50:15;;;;;;;35.17;31.87;;;0.50;99.90;;;;;;5079681;28;20467;-71
2021/11/29 06:52:44;;;;;;;30.77;28.30;;;0.50;99.90;;;;;;5074430;28;20521;-72
2021/11/29 06:55:14;;;;;;;33.83;30.73;;;0.60;99.90;;;;;;5074992;28;20486;-71
2021/11/29 06:57:41;;;;;;;30.03;27.53;;;0.60;99.90;;;;;;5078450;28;20500;-73
2021/11/29 07:00:12;;;;;;;33.90;30.60;;;0.60;99.90;;;;;;5083523;28;20540;-72
2021/11/29 07:02:41;;;;;;;33.13;29.67;;;0.60;99.90;;;;;;5077994;28;20544;-70
2021/11/29 07:05:09;;;;;;;33.43;30.47;;;0.70;99.90;;;;;;5080332;28;20499;-72
2021/11/29 07:07:36;;;;;;;34.60;31.33;;;0.70;99.90;;;;;;5083189;28;20887;-70
2021/11/29 07:10:06;;;;;;;35.53;32.23;;;0.70;99.90;;;;;;5077586;28;20468;-69
2021/11/29 07:12:34;;;;;;;34.17;30.83;;;0.70;99.90;;;;;;5076257;28;20465;-68
2021/11/29 07:15:00;;;;;;;31.73;28.77;;;0.70;99.90;;;;;;5078508;28;20815;-72
2021/11/29 07:17:27;;;;;;;30.30;27.00;;;0.60;99.90;;;;;;5081082;28;21048;-69
2021/11/29 07:19:54;;;;;;;34.13;31.13;;;0.60;99.90;;;;;;5076793;28;20890;-69
2021/11/29 07:22:23;;;;;;;33.30;30.20;;;0.60;99.90;;;;;;5075211;28;20478;-71
2021/11/29 07:24:52;;;;;;;34.50;31.40;;;0.60;99.90;;;;;;5078429;28;20460;-71
2021/11/29 07:27:22;;;;;;;34.97;31.27;;;0.60;99.90;;;;;;5079890;28;20896;-71
2021/11/29 07:29:51;;;;;;;34.23;30.90;;;0.70;99.90;;;;;;5075037;28;20476;-71
2021/11/29 07:32:18;;;;;;;32.13;29.03;;;0.70;99.90;;;;;;5079188;28;20471;-71
2021/11/29 07:34:45;;;;;;;34.10;30.60;;;0.60;99.90;;;;;;5076766;28;20475;-71
2021/11/29 07:37:15;;;;;;;34.03;30.83;;;0.60;99.90;;;;;;5081922;28;20478;-70
2021/11/29 07:39:42;;;;;;;35.83;32.53;;;0.60;99.90;;;;;;5079221;28;20551;-73
2021/11/29 07:42:09;;;;;;;31.93;28.90;;;0.60;99.90;;;;;;5069233;28;20523;-68
2021/11/29 07:44:37;;;;;;;33.50;30.60;;;0.70;99.90;;;;;;5075373;28;20876;-70
2021/11/29 07:47:05;;;;;;;32.43;29.67;;;0.70;99.90;;;;;;5076001;28;20473;-70
2021/11/29 07:49:32;;;;;;;32.37;29.47;;;0.70;99.90;;;;;;5075464;28;20987;-70
2021/11/29 07:51:59;;;;;;;33.83;30.73;;;0.70;99.90;;;;;;5069733;28;20463;-69
2021/11/29 07:54:26;;;;;;;32.77;29.70;;;0.70;99.90;;;;;;5067113;28;20469;-71
2021/11/29 07:56:54;;;;;;;34.67;31.33;;;0.70;99.90;;;;;;5082289;28;20485;-71
2021/11/29 07:59:21;;;;;;;33.60;30.60;;;0.80;99.90;;;;;;5081254;28;20475;-72
2021/11/29 08:01:49;;;;;;;33.47;30.33;;;0.80;99.90;;;;;;5076629;28;20475;-73
2021/11/29 08:04:16;;;;;;;35.60;32.50;;;0.90;99.90;;;;;;5073097;28;20464;-73
2021/11/29 08:06:43;;;;;;;35.43;32.33;;;0.80;99.90;;;;;;5077592;28;20462;-72
2021/11/29 08:09:10;;;;;;;36.93;33.63;;;0.90;99.90;;;;;;5080200;28;20552;-73
2021/11/29 08:11:37;;;;;;;38.37;34.30;;;0.90;99.90;;;;;;5080282;28;20471;-70
2021/11/29 08:14:04;;;;;;;38.43;34.93;;;0.90;99.90;;;;;;5084862;28;20468;-68
2021/11/29 08:16:31;;;;;;;36.70;33.70;;;0.90;99.90;;;;;;5083693;28;20454;-71
2021/11/29 08:18:59;;;;;;;40.33;36.23;;;0.90;99.90;;;;;;5085068;28;20460;-73
2021/11/29 08:21:27;;;;;;;39.20;35.33;;;1.00;99.90;;;;;;5086885;28;20898;-73
2021/11/29 08:23:55;;;;;;;37.83;34.43;;;1.00;99.90;;;;;;5088601;28;21027;-70
2021/11/29 08:26:21;;;;;;;38.30;34.83;;;1.00;99.90;;;;;;5084518;28;20464;-72
2021/11/29 08:28:49;;;;;;;39.83;35.60;;;1.10;99.90;;;;;;5078806;28;20469;-71
2021/11/29 08:31:16;;;;;;;35.20;32.07;;;1.20;99.90;;;;;;5085697;28;20524;-70
2021/11/29 08:33:43;;;;;;;38.20;34.90;;;1.20;99.90;;;;;;5087372;28;20460;-72
2021/11/29 08:36:11;;;;;;;35.43;32.30;;;1.20;99.90;;;;;;5087208;28;20492;-72
2021/11/29 08:38:38;;;;;;;37.90;34.37;;;1.30;99.90;;;;;;5081950;28;20827;-70
2021/11/29 08:41:05;;;;;;;36.47;33.07;;;1.30;99.90;;;;;;5085762;28;20888;-73
2021/11/29 08:43:32;;;;;;;37.60;34.30;;;1.30;99.90;;;;;;5083028;28;20494;-72
2021/11/29 08:45:59;;;;;;;37.27;33.47;;;1.30;99.90;;;;;;5084548;28;20470;-73
2021/11/29 08:48:26;;;;;;;37.43;33.73;;;1.30;99.90;;;;;;5086108;28;20486;-72
2021/11/29 08:50:56;;;;;;;38.33;34.73;;;1.30;99.90;;;;;;5078370;28;20582;-72
2021/11/29 08:53:26;;;;;;;35.63;32.53;;;1.30;99.90;;;;;;5086026;28;20814;-72
2021/11/29 08:55:55;;;;;;;36.23;32.80;;;1.40;99.90;;;;;;5083128;28;20988;-71
2021/11/29 08:58:22;;;;;;;36.87;33.33;;;1.40;99.90;;;;;;5088096;28;20455;-71
2021/11/29 09:00:52;;;;;;;37.13;33.73;;;1.40;99.90;;;;;;5085100;28;20461;-69
2021/11/29 09:03:19;;;;;;;36.70;33.33;;;1.50;99.90;;;;;;5078659;28;20799;-68
2021/11/29 09:05:47;;;;;;;36.03;32.83;;;1.60;99.90;;;;;;5081734;28;20491;-71
2021/11/29 09:08:15;;;;;;;34.90;31.57;;;1.70;99.90;;;;;;5085547;28;20467;-72
2021/11/29 09:10:45;;;;;;;37.60;33.93;;;1.70;99.90;;;;;;5081980;28;20469;-71
2021/11/29 09:13:12;;;;;;;37.37;33.57;;;1.80;99.90;;;;;;5078334;28;20957;-68
2021/11/29 09:15:41;;;;;;;35.33;32.00;;;1.90;99.90;;;;;;5084671;28;20456;-69
2021/11/29 09:18:09;;;;;;;36.60;33.30;;;1.90;99.90;;;;;;5079754;28;20837;-67
2021/11/29 09:20:37;;;;;;;36.67;33.40;;;1.90;99.90;;;;;;5082393;28;20474;-68
2021/11/29 09:23:06;;;;;;;36.93;33.40;;;2.00;99.90;;;;;;5077901;28;20487;-69
2021/11/29 09:25:40;;;;;;;35.23;31.87;;;2.10;99.90;;;;;;5083173;28;20470;-69
2021/11/29 09:28:09;;;;;;;35.33;31.90;;;2.20;99.90;;;;;;5081493;28;20930;-68
2021/11/29 09:30:37;;;;;;;37.53;33.47;;;2.20;99.90;;;;;;5078224;28;20464;-68
2021/11/29 09:33:04;;;;;;;36.97;33.63;;;2.10;99.90;;;;;;5081365;28;20981;-68
2021/11/29 09:35:31;;;;;;;35.97;32.83;;;2.10;99.90;;;;;;5079784;28;20485;-68
2021/11/29 09:37:59;;;;;;;32.77;30.00;;;2.00;99.90;;;;;;5081284;28;20472;-70
2021/11/29 09:40:33;;;;;;;32.97;30.33;;;2.10;99.90;;;;;;5087239;28;20462;-70
2021/11/29 09:43:00;;;;;;;35.77;32.40;;;2.10;99.90;;;;;;5081873;28;20528;-71
2021/11/29 09:45:29;;;;;;;33.17;29.83;;;2.10;99.90;;;;;;5084306;28;20468;-68
2021/11/29 09:47:57;;;;;;;33.00;30.30;;;2.20;99.90;;;;;;5084757;28;20469;-69
2021/11/29 09:50:25;;;;;;;33.70;30.43;;;2.30;99.90;;;;;;5079204;28;20459;-71
2021/11/29 09:52:53;;;;;;;32.33;29.73;;;2.30;99.90;;;;;;5085005;28;20469;-71
2021/11/29 09:55:25;;;;;;;33.50;30.40;;;2.20;99.90;;;;;;5081000;28;20501;-71
2021/11/29 09:57:53;;;;;;;32.60;29.80;;;2.30;99.90;;;;;;5079127;28;21031;-71
2021/11/29 10:00:22;;;;;;;32.17;29.30;;;2.40;99.90;;;;;;5078721;28;20470;-72
2021/11/29 10:02:52;;;;;;;32.37;29.57;;;2.50;99.90;;;;;;5080298;28;20994;-70
2021/11/29 10:05:21;;;;;;;32.47;29.43;;;2.50;99.90;;;;;;5083014;28;20465;-68
2021/11/29 10:07:49;;;;;;;31.60;29.00;;;2.50;99.90;;;;;;5077133;28;20463;-70
2021/11/29 10:10:23;;;;;;;32.07;29.33;;;2.50;99.90;;;;;;5079668;28;20515;-70
2021/11/29 10:12:51;;;;;;;33.50;30.60;;;2.40;99.90;;;;;;5078295;28;20470;-70
2021/11/29 10:15:24;;;;;;;32.03;29.27;;;2.50;99.90;;;;;;5080984;28;20468;-72
2021/11/29 10:18:00;;;;;;;34.17;30.87;;;2.40;99.90;;;;;;5082217;28;20457;-73
2021/11/29 10:20:30;;;;;;;33.17;30.27;;;2.50;99.90;;;;;;5082588;28;20459;-69
2021/11/29 10:23:04;;;;;;;31.87;29.27;;;2.50;99.90;;;;;;5082177;28;20524;-71
2021/11/29 10:25:32;;;;;;;34.20;30.97;;;2.60;99.90;;;;;;5078238;28;20457;-73
2021/11/29 10:27:59;;;;;;;32.47;29.70;;;2.60;99.90;;;;;;5083881;28;20475;-71
2021/11/29 10:30:29;;;;;;;32.33;29.73;;;2.60;99.90;;;;;;5080519;28;20498;-71
2021/11/29 10:32:57;;;;;;;34.63;30.90;;;2.60;99.90;;;;;;5080358;28;20516;-68
2021/11/29 10:35:36;;;;;;;30.93;28.43;;;2.70;99.90;;;;;;5079557;28;20492;-70
2021/11/29 10:38:05;;;;;;;32.37;29.50;;;2.70;99.90;;;;;;5081942;28;20485;-69
2021/11/29 10:40:33;;;;;;;34.00;30.67;;;2.80;99.90;;;;;;5079003;28;20466;-70
2021/11/29 10:43:05;;;;;;;32.83;29.80;;;2.80;99.90;;;;;;5084108;28;20525;-69
2021/11/29 10:45:39;;;;;;;34.67;31.30;;;2.80;99.90;;;;;;5080170;28;22516;-71
2021/11/29 10:48:24;;;;;;;33.53;30.87;;;2.90;99.90;;;;;;5083678;28;20461;-71
2021/11/29 10:51:08;;;;;;;35.57;31.93;;;2.90;99.90;;;;;;5078551;28;20561;-69
2021/11/29 10:53:53;;;;;;;35.03;32.03;;;3.00;99.90;;;;;;5082712;28;21092;-72
2021/11/29 10:56:21;;;;;;;37.77;34.53;;;3.10;99.90;;;;;;5076936;28;20476;-72
2021/11/29 10:58:49;;;;;;;35.63;32.50;;;3.20;99.90;;;;;;5082979;28;20477;-70
2021/11/29 11:01:17;;;;;;;34.13;31.27;;;3.20;99.90;;;;;;5081541;28;20453;-71
2021/11/29 11:03:55;;;;;;;32.30;29.73;;;3.30;99.90;;;;;;5078719;28;20498;-69
2021/11/29 11:06:30;;;;;;;34.23;31.10;;;3.30;99.90;;;;;;5090612;28;20531;-70
2021/11/29 11:08:57;;;;;;;32.63;29.80;;;3.30;99.90;;;;;;5083948;28;20985;-69
2021/11/29 11:11:37;;;;;;;33.87;31.07;;;3.30;99.90;;;;;;5081865;28;20477;-69
2021/11/29 11:14:07;;;;;;;34.27;31.30;;;3.30;99.90;;;;;;5077317;28;20492;-71
2021/11/29 11:16:51;;;;;;;32.80;30.10;;;3.40;99.90;;;;;;5078304;28;20934;-70
2021/11/29 11:19:34;;;;;;;31.40;28.90;;;3.50;99.90;;;;;;5084391;28;20514;-71
2021/11/29 11:22:11;;;;;;;33.10;30.37;;;3.50;99.90;;;;;;5081603;28;20462;-72
2021/11/29 11:24:41;;;;;;;31.20;28.50;;;3.50;99.90;;;;;;5083645;28;20862;-71
2021/11/29 11:27:08;;;;;;;31.97;28.73;;;3.60;99.90;;;;;;5085375;28;20461;-69
2021/11/29 11:29:48;;;;;;;32.07;29.07;;;3.70;99.90;;;;;;5083373;28;20469;-72
2021/11/29 11:32:33;;;;;;;30.00;27.17;;;3.80;99.90;;;;;;5082786;28;20454;-71
2021/11/29 11:35:07;;;;;;;29.90;26.97;;;3.90;99.90;;;;;;5070571;28;20474;-73
2021/11/29 11:37:35;;;;;;;27.90;25.40;;;3.90;99.90;;;;;;5074165;28;20792;-72
2021/11/29 11:40:05;;;;;;;28.63;26.07;;;3.90;99.90;;;;;;5081683;28;20450;-73
2021/11/29 11:42:33;;;;;;;26.17;24.17;;;3.90;99.90;;;;;;5075841;28;20462;-71
2021/11/29 11:45:01;;;;;;;28.40;25.17;;;3.90;99.90;;;;;;5064680;28;20497;-72
2021/11/29 11:47:31;;;;;;;25.43;23.33;;;4.00;99.90;;;;;;5056307;28;20459;-73
2021/11/29 11:49:59;;;;;;;26.50;24.07;;;4.10;99.90;;;;;;5058505;28;20463;-73
2021/11/29 11:52:27;;;;;;;24.73;22.77;;;4.20;99.90;;;;;;5066501;28;20466;-71
2021/11/29 11:54:58;;;;;;;26.27;23.87;;;4.20;99.90;;;;;;5066308;28;20534;-72
2021/11/29 11:57:27;;;;;;;28.37;25.13;;;4.20;99.90;;;;;;5067754;28;20889;-70
2021/11/29 12:00:06;;;;;;;27.00;24.60;;;4.30;99.90;;;;;;5067156;28;20458;-72
2021/11/29 12:03:01;;;;;;;28.40;25.77;;;4.20;99.90;;;;;;5062379;28;20457;-72
2021/11/29 12:05:29;;;;;;;25.77;23.80;;;4.20;99.90;;;;;;5066735;28;20454;-74
2021/11/29 12:07:58;;;;;;;28.67;22.83;;;4.40;99.90;;;;;;5066130;28;20459;-69
2021/11/29 12:10:38;;;;;;;29.03;26.03;;;4.30;99.90;;;;;;5067270;28;20447;-70
2021/11/29 12:13:08;;;;;;;28.80;26.33;;;4.40;99.90;;;;;;5057363;28;20803;-69
2021/11/29 12:15:41;;;;;;;29.10;26.30;;;4.50;99.90;;;;;;5075798;28;20504;-71
2021/11/29 12:18:11;;;;;;;27.53;25.00;;;4.50;99.90;;;;;;5060815;28;20486;-69
2021/11/29 12:20:39;;;;;;;28.03;25.43;;;4.40;99.90;;;;;;5061122;28;20470;-71
2021/11/29 12:23:42;;;;;;;29.53;26.50;;;4.40;99.90;;;;;;5064979;28;20458;-69
2021/11/29 12:26:09;;;;;;;33.67;26.63;;;4.40;99.90;;;;;;5057286;28;20467;-71
2021/11/29 12:28:38;;;;;;;28.17;25.73;;;4.50;99.90;;;;;;5068244;28;20459;-69
2021/11/29 12:31:29;;;;;;;30.03;26.90;;;4.50;99.90;;;;;;5071548;28;20453;-72
2021/11/29 12:34:00;;;;;;;30.47;27.23;;;4.40;99.90;;;;;;5063348;28;20462;-72
2021/11/29 12:36:27;;;;;;;35.03;27.97;;;4.30;99.90;;;;;;5065027;28;20473;-69
2021/11/29 12:38:55;;;;;;;29.93;26.90;;;4.30;99.90;;;;;;5064805;28;20507;-70
2021/11/29 12:41:36;;;;;;;31.73;28.70;;;4.40;99.90;;;;;;5065819;28;20455;-72
2021/11/29 12:44:05;;;;;;;30.93;27.60;;;4.40;99.90;;;;;;5075430;28;20477;-72