Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:52;;;;;;;3.75;1.85;;;19.40;75.50;;;;;;5055275;28;20767;-84
2023/10/02 00:04:19;;;;;;;5.20;1.98;;;19.40;75.70;;;;;;5056989;28;20397;-81
2023/10/02 00:06:50;;;;;;;6.50;1.90;;;19.30;75.70;;;;;;5046347;28;20486;-83
2023/10/02 00:09:20;;;;;;;5.60;2.10;;;19.30;75.80;;;;;;5064324;28;20509;-81
2023/10/02 00:11:47;;;;;;;4.28;2.03;;;19.20;75.80;;;;;;5063677;28;20036;-83
2023/10/02 00:14:26;;;;;;;4.43;2.13;;;19.20;75.90;;;;;;5058164;28;20036;-81
2023/10/02 00:16:58;;;;;;;3.97;1.52;;;19.20;76.10;;;;;;5053354;28;20677;-83
2023/10/02 00:19:36;;;;;;;3.50;1.77;;;19.20;76.50;;;;;;5055339;28;20036;-83
2023/10/02 00:24:57;;;;;;;3.67;2.05;;;19.10;77.10;;;;;;5065836;28;20181;-83
2023/10/02 00:27:24;;;;;;;3.92;1.90;;;19.10;76.00;;;;;;5063498;28;20032;-83
2023/10/02 00:29:57;;;;;;;4.93;2.30;;;19.10;76.30;;;;;;5094768;28;20499;-83
2023/10/02 00:32:26;;;;;;;3.65;1.77;;;20.00;81.70;;;;;;5054713;28;20664;-83
2023/10/02 00:34:53;;;;;;;4.10;1.70;;;19.00;76.40;;;;;;5054000;28;20615;-84
2023/10/02 00:37:20;;;;;;;4.35;2.03;;;19.00;76.60;;;;;;5044566;28;20509;-81
2023/10/02 00:39:47;;;;;;;4.10;2.10;;;18.90;76.60;;;;;;5068388;28;20016;-83
2023/10/02 00:42:24;;;;;;;5.97;2.20;;;18.90;76.70;;;;;;5047570;28;20051;-81
2023/10/02 00:44:55;;;;;;;4.20;2.00;;;18.90;76.90;;;;;;5075297;28;20060;-83
2023/10/02 00:47:42;;;;;;;4.50;1.87;;;18.90;76.90;;;;;;5035055;28;20029;-83
2023/10/02 00:50:16;;;;;;;3.85;1.60;;;18.90;77.80;;;;;;5057376;28;20031;-82
2023/10/02 00:52:47;;;;;;;5.03;1.80;;;18.80;76.90;;;;;;5064030;28;20445;-80
2023/10/02 00:55:15;;;;;;;4.60;1.83;;;18.80;77.20;;;;;;5045772;28;20063;-82
2023/10/02 00:57:45;;;;;;;4.85;2.10;;;19.30;80.00;;;;;;5060167;28;20406;-80
2023/10/02 01:00:19;;;;;;;3.83;1.87;;;18.70;77.20;;;;;;5075230;28;20592;-82
2023/10/02 01:02:57;;;;;;;4.65;1.80;;;18.80;79.50;;;;;;5055111;28;20367;-80
2023/10/02 01:05:42;;;;;;;4.55;1.80;;;18.70;78.40;;;;;;5061583;28;20407;-79
2023/10/02 01:08:25;;;;;;;4.53;1.90;;;18.70;77.40;;;;;;5076825;28;20023;-82
2023/10/02 01:10:57;;;;;;;3.78;1.70;;;18.70;78.10;;;;;;5030749;28;20052;-80
2023/10/02 01:13:38;;;;;;;5.23;2.00;;;18.60;77.90;;;;;;5039417;28;20020;-79
2023/10/02 01:16:08;;;;;;;4.65;2.13;;;18.60;78.60;;;;;;5053416;28;20103;-82
2023/10/02 01:18:40;;;;;;;4.05;1.85;;;18.60;78.30;;;;;;5033642;28;20024;-79
2023/10/02 01:21:11;;;;;;;3.78;1.88;;;18.60;78.30;;;;;;5071515;28;20063;-82
2023/10/02 01:24:06;;;;;;;4.38;2.00;;;18.50;78.00;;;;;;5038183;28;20516;-81
2023/10/02 01:26:40;;;;;;;3.57;1.80;;;18.50;78.70;;;;;;5049700;28;20028;-80
2023/10/02 01:29:07;;;;;;;4.57;1.92;;;18.50;78.20;;;;;;5045605;28;20035;-82
2023/10/02 01:31:35;;;;;;;3.85;2.00;;;18.40;78.10;;;;;;5073180;28;20033;-80
2023/10/02 01:34:02;;;;;;;4.00;1.80;;;18.40;78.70;;;;;;5053515;28;20057;-82
2023/10/02 01:36:32;;;;;;;3.60;1.65;;;18.40;78.40;;;;;;5062666;28;20877;-80
2023/10/02 01:39:13;;;;;;;4.23;1.70;;;18.40;78.90;;;;;;5065429;28;20039;-80
2023/10/02 01:41:48;;;;;;;4.85;1.83;;;18.40;78.90;;;;;;5048595;28;20028;-81
2023/10/02 01:44:20;;;;;;;3.45;1.60;;;18.40;78.60;;;;;;5060162;28;20032;-82
2023/10/02 01:46:49;;;;;;;5.50;2.00;;;18.30;78.60;;;;;;5077928;28;20127;-80
2023/10/02 01:49:25;;;;;;;4.57;1.83;;;18.30;78.70;;;;;;5030646;28;20040;-82
2023/10/02 01:51:57;;;;;;;4.63;2.00;;;18.30;79.30;;;;;;5059568;28;20032;-79
2023/10/02 01:54:26;;;;;;;4.13;1.80;;;18.30;79.40;;;;;;5059843;28;20580;-80
2023/10/02 01:56:52;;;;;;;3.70;1.60;;;18.30;79.00;;;;;;5063002;28;20038;-81
2023/10/02 01:59:19;;;;;;;3.70;1.70;;;18.30;79.00;;;;;;5049293;28;20036;-81
2023/10/02 02:01:52;;;;;;;4.25;1.70;;;18.30;79.00;;;;;;5054611;28;20036;-84
2023/10/02 02:04:19;;;;;;;4.30;1.80;;;18.20;79.60;;;;;;5051916;28;20050;-81
2023/10/02 02:06:52;;;;;;;4.13;1.75;;;18.30;79.30;;;;;;5069600;28;20564;-83
2023/10/02 02:09:25;;;;;;;3.78;1.60;;;18.20;79.30;;;;;;5015435;28;20040;-83
2023/10/02 02:12:05;;;;;;;3.40;1.80;;;18.20;79.40;;;;;;5031646;28;21475;-81
2023/10/02 02:14:32;;;;;;;4.07;1.73;;;18.20;80.00;;;;;;5049579;28;20032;-82
2023/10/02 02:16:59;;;;;;;5.00;1.80;;;18.20;79.50;;;;;;5064637;28;20051;-81
2023/10/02 02:19:25;;;;;;;4.40;1.75;;;18.20;79.50;;;;;;5058687;28;20082;-83
2023/10/02 02:21:56;;;;;;;4.55;2.20;;;18.20;79.60;;;;;;5052546;28;20024;-81
2023/10/02 02:24:24;;;;;;;4.55;1.85;;;18.20;79.60;;;;;;5060926;28;20109;-81
2023/10/02 02:26:57;;;;;;;5.03;2.00;;;18.20;79.60;;;;;;5044067;28;20054;-81
2023/10/02 02:29:23;;;;;;;4.20;1.73;;;18.10;79.60;;;;;;5054490;28;20059;-81
2023/10/02 02:31:50;;;;;;;3.65;1.75;;;18.10;79.80;;;;;;5063787;28;20437;-81
2023/10/02 02:34:16;;;;;;;5.03;1.70;;;18.10;79.80;;;;;;5058365;28;20700;-82
2023/10/02 02:36:47;;;;;;;3.97;1.75;;;18.10;79.80;;;;;;5052817;28;20058;-82
2023/10/02 02:39:16;;;;;;;4.20;2.00;;;18.10;80.00;;;;;;5045912;28;20525;-80
2023/10/02 02:41:43;;;;;;;4.38;2.00;;;18.10;79.90;;;;;;5066168;28;20059;-82
2023/10/02 02:47:20;;;;;;;3.72;1.60;;;18.00;80.50;;;;;;4984655;28;20236;-82
2023/10/02 02:49:58;;;;;;;4.15;1.77;;;18.00;80.00;;;;;;5061416;28;20039;-81
2023/10/02 02:52:33;;;;;;;3.17;1.27;;;18.00;80.10;;;;;;5056361;28;20479;-83
2023/10/02 02:55:12;;;;;;;3.45;1.50;;;17.90;80.90;;;;;;5046243;28;20035;-80
2023/10/02 02:57:45;;;;;;;3.65;1.80;;;17.90;80.20;;;;;;5045271;28;20024;-83
2023/10/02 03:00:31;;;;;;;4.43;1.80;;;17.90;80.30;;;;;;5058314;28;20062;-80
2023/10/02 03:03:01;;;;;;;4.78;1.95;;;17.80;80.50;;;;;;5064502;28;20399;-82
2023/10/02 03:05:37;;;;;;;4.33;1.90;;;17.80;80.80;;;;;;5074630;28;20020;-83
2023/10/02 03:08:05;;;;;;;3.70;1.73;;;17.80;80.40;;;;;;5058884;28;20028;-82
2023/10/02 03:10:40;;;;;;;5.20;1.90;;;17.80;80.60;;;;;;5065705;28;20325;-79
2023/10/02 03:13:16;;;;;;;4.60;1.65;;;17.80;81.10;;;;;;5062764;28;20351;-80
2023/10/02 03:15:46;;;;;;;4.57;2.03;;;17.70;80.60;;;;;;5042308;28;20032;-80
2023/10/02 03:18:30;;;;;;;3.43;1.30;;;17.70;80.70;;;;;;5057590;28;20464;-81
2023/10/02 03:23:38;;;;;;;4.47;1.90;;;17.70;81.60;;;;;;5045863;28;20147;-80
2023/10/02 03:26:21;;;;;;;3.55;1.60;;;17.60;80.80;;;;;;5076665;28;20051;-80
2023/10/02 03:28:48;;;;;;;4.53;1.77;;;17.60;81.00;;;;;;5040531;28;20524;-81
2023/10/02 03:31:34;;;;;;;3.47;1.60;;;17.60;81.00;;;;;;5062381;28;20135;-82
2023/10/02 03:34:01;;;;;;;3.92;1.83;;;17.60;81.00;;;;;;5042766;28;20038;-80
2023/10/02 03:36:27;;;;;;;4.15;1.80;;;17.50;81.00;;;;;;5059896;28;20020;-80
2023/10/02 03:38:57;;;;;;;3.20;1.40;;;17.50;81.10;;;;;;5058439;28;20031;-80
2023/10/02 03:41:44;;;;;;;3.35;1.50;;;17.50;81.20;;;;;;5063712;28;20081;-81
2023/10/02 03:44:08;;;;;;;4.27;1.77;;;17.50;81.30;;;;;;5070968;28;20032;-81
2023/10/02 03:46:40;;;;;;;4.72;1.83;;;17.50;81.30;;;;;;5061934;28;20342;-79
2023/10/02 03:49:06;;;;;;;3.83;1.65;;;17.40;81.30;;;;;;5055407;28;20043;-79
2023/10/02 03:51:40;;;;;;;3.53;1.50;;;17.40;81.30;;;;;;5059000;28;20171;-80
2023/10/02 03:54:17;;;;;;;4.60;1.70;;;17.40;81.30;;;;;;5052928;28;20020;-80
2023/10/02 03:56:50;;;;;;;4.35;1.70;;;17.40;81.60;;;;;;5063683;28;20270;-81
2023/10/02 03:59:17;;;;;;;5.18;1.88;;;17.30;81.80;;;;;;5068487;28;20393;-81
2023/10/02 04:01:43;;;;;;;3.17;1.58;;;17.30;81.40;;;;;;5062721;28;20044;-81
2023/10/02 04:04:21;;;;;;;3.63;1.60;;;17.30;81.50;;;;;;5051717;28;20028;-81
2023/10/02 04:06:50;;;;;;;3.57;1.67;;;17.30;81.50;;;;;;5073217;28;20039;-80
2023/10/02 04:09:25;;;;;;;3.50;1.60;;;17.30;81.70;;;;;;5061971;28;20375;-81
2023/10/02 04:11:55;;;;;;;3.50;1.60;;;17.20;81.60;;;;;;5065812;28;20066;-81
2023/10/02 04:14:42;;;;;;;3.40;1.58;;;16.60;85.60;;;;;;5061607;28;20030;-81
2023/10/02 04:17:13;;;;;;;5.30;2.08;;;17.20;81.80;;;;;;5074694;28;20043;-81
2023/10/02 04:19:49;;;;;;;2.80;1.53;;;17.20;81.80;;;;;;5039135;28;20148;-82
2023/10/02 04:22:19;;;;;;;3.90;1.70;;;17.10;81.80;;;;;;5056884;28;20019;-80
2023/10/02 04:24:58;;;;;;;3.47;1.48;;;17.20;82.20;;;;;;5091313;28;20042;-83
2023/10/02 04:28:00;;;;;;;5.35;2.03;;;17.10;82.20;;;;;;5040304;28;20036;-83
2023/10/02 04:30:22;;;;;;;4.55;1.90;;;17.10;81.80;;;;;;5063676;28;20336;-82
2023/10/02 04:32:59;;;;;;;4.00;1.73;;;17.10;81.90;;;;;;5042051;28;20868;-82
2023/10/02 04:38:47;;;;;;;4.47;1.80;;;17.10;82.20;;;;;;5093363;28;20027;-82
2023/10/02 04:41:05;;;;;;;4.35;1.60;;;17.00;82.20;;;;;;5051014;28;20120;-83
2023/10/02 04:43:34;;;;;;;4.53;1.80;;;17.00;82.10;;;;;;5050539;28;20402;-81
2023/10/02 04:46:08;;;;;;;3.83;1.67;;;17.00;82.20;;;;;;5043152;28;20024;-82
2023/10/02 04:48:46;;;;;;;3.58;1.80;;;17.00;83.00;;;;;;5066400;28;20040;-82
2023/10/02 04:51:13;;;;;;;3.33;1.65;;;16.90;82.40;;;;;;5069974;28;20028;-82
2023/10/02 04:53:42;;;;;;;4.22;1.80;;;17.00;82.40;;;;;;5059421;28;20031;-82
2023/10/02 04:58:49;;;;;;;3.93;1.83;;;16.90;82.60;;;;;;5053590;28;20067;-81
2023/10/02 05:01:29;;;;;;;4.22;1.80;;;16.90;82.60;;;;;;5052968;28;20044;-81
2023/10/02 05:04:04;;;;;;;3.25;1.23;;;16.90;83.50;;;;;;5064436;28;20397;-82
2023/10/02 05:11:52;;;;;;;2.93;1.30;;;16.80;82.60;;;;;;5074703;28;20115;-83
2023/10/02 05:14:29;;;;;;;4.00;1.70;;;16.80;82.70;;;;;;5051784;28;20027;-81
2023/10/02 05:19:56;;;;;;;3.78;1.48;;;16.80;82.90;;;;;;5068110;28;20705;-83
2023/10/02 05:22:27;;;;;;;4.18;1.58;;;16.70;82.70;;;;;;5055538;28;20027;-81
2023/10/02 05:25:04;;;;;;;4.00;1.60;;;16.70;83.40;;;;;;5055882;28;20055;-82
2023/10/02 05:27:36;;;;;;;3.53;1.60;;;16.70;83.10;;;;;;5070691;28;20019;-83
2023/10/02 05:30:17;;;;;;;3.13;1.48;;;16.70;83.10;;;;;;5049923;28;20031;-83
2023/10/02 05:32:43;;;;;;;3.65;1.52;;;16.70;83.60;;;;;;5040408;28;20229;-82
2023/10/02 05:37:45;;;;;;;3.33;1.77;;;16.60;83.20;;;;;;5050236;28;20032;-83
2023/10/02 05:48:27;;;;;;;3.05;1.50;;;16.60;83.50;;;;;;5058073;28;20391;-81
2023/10/02 05:51:12;;;;;;;3.73;1.80;;;16.60;84.00;;;;;;5060478;28;20758;-83
2023/10/02 05:53:38;;;;;;;3.70;1.40;;;16.60;84.50;;;;;;5051147;28;20220;-81
2023/10/02 05:58:39;;;;;;;2.45;1.30;;;16.60;83.70;;;;;;5074310;28;20063;-83
2023/10/02 06:01:06;;;;;;;2.58;1.30;;;16.60;83.80;;;;;;5025237;28;20043;-81
2023/10/02 06:03:37;;;;;;;2.97;1.50;;;16.60;84.00;;;;;;5073408;28;20658;-83
2023/10/02 06:06:16;;;;;;;2.67;1.30;;;16.60;84.40;;;;;;5065165;28;20059;-82
2023/10/02 06:08:48;;;;;;;3.40;1.40;;;16.60;84.00;;;;;;5045499;28;20040;-84
2023/10/02 06:11:28;;;;;;;2.35;1.25;;;16.60;84.80;;;;;;5054446;28;20414;-81
2023/10/02 06:14:09;;;;;;;3.50;1.45;;;16.60;84.60;;;;;;5056443;28;20028;-82
2023/10/02 06:16:41;;;;;;;4.17;1.50;;;16.20;87.70;;;;;;5050690;28;20330;-82
2023/10/02 06:19:13;;;;;;;3.45;1.60;;;16.60;84.50;;;;;;5055317;28;20044;-81
2023/10/02 06:21:47;;;;;;;3.80;1.70;;;16.60;84.70;;;;;;5047519;28;20025;-83
2023/10/02 06:24:14;;;;;;;3.78;1.70;;;16.60;84.90;;;;;;5038469;28;20023;-81
2023/10/02 06:26:49;;;;;;;3.25;1.63;;;16.70;85.00;;;;;;5062962;28;20047;-82
2023/10/02 06:29:22;;;;;;;2.90;1.53;;;16.70;85.10;;;;;;5052560;28;20036;-82
2023/10/02 06:31:51;;;;;;;4.30;1.67;;;16.70;85.30;;;;;;5065312;28;20032;-83
2023/10/02 06:34:19;;;;;;;3.40;1.55;;;16.70;85.40;;;;;;5053382;28;20300;-82
2023/10/02 06:36:48;;;;;;;4.10;1.70;;;16.80;85.90;;;;;;5064490;28;20024;-82
2023/10/02 06:39:21;;;;;;;4.78;2.13;;;16.90;86.00;;;;;;5058117;28;20126;-82
2023/10/02 06:41:47;;;;;;;4.20;1.67;;;16.90;86.50;;;;;;5035347;28;20463;-82
2023/10/02 06:44:16;;;;;;;4.63;1.92;;;17.00;86.40;;;;;;5074087;28;20504;-82
2023/10/02 06:46:55;;;;;;;3.00;1.50;;;17.10;86.60;;;;;;5055778;28;20448;-83
2023/10/02 06:49:21;;;;;;;4.68;1.80;;;17.20;87.20;;;;;;5048098;28;20485;-83
2023/10/02 06:51:49;;;;;;;4.05;1.73;;;17.30;87.00;;;;;;5047283;28;20068;-83
2023/10/02 06:54:19;;;;;;;4.57;2.03;;;17.30;87.20;;;;;;5068862;28;20781;-82
2023/10/02 06:56:46;;;;;;;4.68;1.50;;;17.40;87.70;;;;;;5048305;28;20600;-83
2023/10/02 06:59:13;;;;;;;4.30;2.10;;;17.60;87.70;;;;;;5074356;28;20502;-82
2023/10/02 07:02:01;;;;;;;5.70;2.42;;;17.70;88.00;;;;;;5034602;28;20141;-82
2023/10/02 07:04:30;;;;;;;5.00;1.92;;;17.80;88.30;;;;;;5066353;28;20028;-82
2023/10/02 07:07:03;;;;;;;5.93;2.10;;;18.00;88.70;;;;;;5077632;28;20055;-83
2023/10/02 07:09:35;;;;;;;4.75;1.95;;;18.20;89.50;;;;;;5065035;28;20048;-83
2023/10/02 07:12:13;;;;;;;5.18;2.30;;;18.30;89.80;;;;;;5084722;28;20351;-83
2023/10/02 07:14:41;;;;;;;5.25;2.22;;;18.50;89.70;;;;;;5073440;28;20154;-83
2023/10/02 07:17:17;;;;;;;4.20;1.95;;;18.70;89.90;;;;;;5070195;28;20024;-81
2023/10/02 07:19:50;;;;;;;5.03;2.00;;;18.90;90.00;;;;;;5064599;28;20012;-83
2023/10/02 07:22:24;;;;;;;6.20;2.40;;;19.10;90.40;;;;;;5077412;28;20544;-81
2023/10/02 07:24:54;;;;;;;4.88;1.98;;;19.40;90.40;;;;;;5081908;28;20112;-83
2023/10/02 07:27:27;;;;;;;5.93;2.40;;;19.60;90.70;;;;;;5052430;28;20028;-81
2023/10/02 07:29:56;;;;;;;5.72;2.38;;;19.90;90.90;;;;;;5062676;28;20055;-82
2023/10/02 07:32:27;;;;;;;5.47;2.50;;;20.50;91.90;;;;;;5065467;28;20416;-82
2023/10/02 07:34:55;;;;;;;7.57;2.85;;;20.60;91.30;;;;;;5068050;28;20035;-82
2023/10/02 07:37:24;;;;;;;6.63;2.78;;;21.00;91.50;;;;;;5076163;28;20020;-82
2023/10/02 07:39:57;;;;;;;6.40;2.45;;;21.30;91.40;;;;;;5078671;28;20047;-83
2023/10/02 07:42:31;;;;;;;8.07;2.78;;;21.70;91.20;;;;;;5035937;28;20055;-83
2023/10/02 07:45:11;;;;;;;6.17;2.53;;;22.00;91.10;;;;;;5070174;28;20040;-83
2023/10/02 07:50:44;;;;;;;9.40;3.22;;;22.70;90.80;;;;;;5026122;28;20082;-81
2023/10/02 07:53:10;;;;;;;8.60;2.92;;;23.00;90.40;;;;;;5077521;28;20024;-82
2023/10/02 07:55:43;;;;;;;9.13;3.63;;;23.30;90.10;;;;;;5061160;28;20036;-80
2023/10/02 07:58:13;;;;;;;7.10;3.23;;;23.40;89.60;;;;;;5061347;28;20069;-82
2023/10/02 08:00:41;;;;;;;7.63;3.20;;;23.60;90.00;;;;;;5055219;28;20566;-81
2023/10/02 08:05:57;;;;;;;7.78;2.92;;;24.00;89.70;;;;;;5052626;28;20077;-80
2023/10/02 08:08:33;;;;;;;7.70;3.28;;;24.30;90.30;;;;;;5060928;28;20020;-81
2023/10/02 08:11:11;;;;;;;8.57;3.57;;;24.60;89.30;;;;;;5080836;28;20036;-82
2023/10/02 08:13:39;;;;;;;7.15;3.03;;;24.90;89.20;;;;;;5050834;28;20324;-81
2023/10/02 08:16:14;;;;;;;8.23;3.80;;;25.10;88.60;;;;;;5078270;28;20040;-83
2023/10/02 08:18:58;;;;;;;8.48;3.55;;;25.20;87.10;;;;;;5085794;28;20132;-81
2023/10/02 08:21:48;;;;;;;7.80;3.25;;;25.40;86.70;;;;;;5068808;28;20221;-81
2023/10/02 08:24:14;;;;;;;9.80;3.60;;;25.40;85.00;;;;;;5052261;28;20029;-83
2023/10/02 08:26:43;;;;;;;7.88;3.70;;;25.50;85.90;;;;;;5077321;28;20165;-81
2023/10/02 08:29:13;;;;;;;9.15;3.47;;;25.60;85.70;;;;;;5047470;28;20027;-83
2023/10/02 08:31:49;;;;;;;8.73;3.38;;;25.60;85.50;;;;;;5070733;28;20036;-82
2023/10/02 08:34:20;;;;;;;8.07;3.20;;;25.70;85.20;;;;;;5075294;28;20114;-82
2023/10/02 08:36:48;;;;;;;9.13;3.60;;;25.80;84.80;;;;;;5054411;28;20443;-81
2023/10/02 08:39:21;;;;;;;7.80;3.30;;;25.90;84.30;;;;;;5074702;28;20027;-83
2023/10/02 08:41:50;;;;;;;8.02;3.80;;;25.90;84.60;;;;;;5078092;28;20695;-82
2023/10/02 08:44:17;;;;;;;10.25;3.65;;;26.00;84.40;;;;;;5064635;28;20028;-83
2023/10/02 08:46:43;;;;;;;9.80;3.80;;;26.10;84.00;;;;;;5067729;28;20024;-81
2023/10/02 08:49:18;;;;;;;9.27;3.88;;;26.10;84.00;;;;;;5077939;28;20024;-82
2023/10/02 08:51:49;;;;;;;9.55;3.70;;;26.20;82.40;;;;;;5057843;28;20032;-81
2023/10/02 08:54:17;;;;;;;9.13;3.80;;;26.30;83.60;;;;;;5068908;28;20036;-83
2023/10/02 08:56:44;;;;;;;8.27;3.50;;;26.40;83.30;;;;;;5075776;28;20024;-81
2023/10/02 08:59:18;;;;;;;9.52;4.15;;;26.50;83.60;;;;;;5052364;28;20024;-82
2023/10/02 09:01:48;;;;;;;10.90;3.75;;;26.60;82.70;;;;;;5050873;28;20063;-80
2023/10/02 09:04:22;;;;;;;9.95;3.85;;;26.80;83.50;;;;;;5076745;28;20040;-82
2023/10/02 09:06:49;;;;;;;10.30;4.38;;;27.10;84.90;;;;;;5054203;28;20027;-81
2023/10/02 09:11:58;;;;;;;8.85;4.07;;;27.80;83.70;;;;;;5081580;28;20038;-80
2023/10/02 09:17:19;;;;;;;9.68;4.18;;;28.40;83.90;;;;;;5069905;28;20054;-80
2023/10/02 09:19:54;;;;;;;9.40;4.50;;;28.70;83.10;;;;;;5075815;28;20016;-81
2023/10/02 09:22:25;;;;;;;8.03;3.97;;;29.10;83.90;;;;;;5054149;28;20028;-81
2023/10/02 09:24:57;;;;;;;9.48;4.18;;;29.40;82.60;;;;;;5045228;28;20495;-81
2023/10/02 09:27:28;;;;;;;7.70;4.03;;;29.80;82.30;;;;;;5077245;28;20031;-81
2023/10/02 09:32:47;;;;;;;9.35;4.40;;;30.50;82.70;;;;;;5058840;28;20137;-82
2023/10/02 09:35:40;;;;;;;9.23;4.20;;;30.80;82.20;;;;;;5077358;28;20070;-81
2023/10/02 09:38:06;;;;;;;9.05;4.28;;;31.10;77.60;;;;;;5048628;28;20246;-81
2023/10/02 09:41:20;;;;;;;8.98;4.13;;;31.30;78.70;;;;;;5078491;28;20055;-80
2023/10/02 09:43:22;;;;;;;8.98;4.15;;;31.40;77.00;;;;;;5066578;28;20028;-79
2023/10/02 09:45:49;;;;;;;7.93;3.97;;;31.50;76.00;;;;;;5035950;28;20582;-81
2023/10/02 09:51:21;;;;;;;9.15;4.30;;;31.60;73.30;;;;;;5075887;28;20142;-80
2023/10/02 09:54:13;;;;;;;9.00;4.07;;;31.70;74.30;;;;;;5051806;28;20048;-80
2023/10/02 09:56:52;;;;;;;8.35;4.00;;;31.80;73.40;;;;;;5054701;28;20074;-81
2023/10/02 09:59:24;;;;;;;8.05;3.70;;;31.90;72.40;;;;;;5050920;28;20047;-80
2023/10/02 10:02:08;;;;;;;7.80;3.90;;;31.70;70.80;;;;;;5054895;28;20251;-80
2023/10/02 10:05:22;;;;;;;8.73;4.10;;;31.70;70.20;;;;;;5040471;28;20396;-81
2023/10/02 10:08:33;;;;;;;8.55;4.28;;;31.90;71.00;;;;;;5072584;28;20054;-82
2023/10/02 10:11:10;;;;;;;9.40;4.53;;;32.10;74.80;;;;;;5047181;28;20054;-81
2023/10/02 10:13:37;;;;;;;8.40;4.10;;;32.40;75.00;;;;;;5073829;28;20032;-81
2023/10/02 10:16:21;;;;;;;7.90;4.27;;;32.70;74.60;;;;;;5068489;28;20221;-81
2023/10/02 10:21:55;;;;;;;10.05;4.68;;;33.40;69.70;;;;;;5061594;28;20531;-82
2023/10/02 10:27:39;;;;;;;10.30;4.82;;;33.60;66.80;;;;;;5078230;28;20068;-81
2023/10/02 10:30:39;;;;;;;10.23;4.20;;;33.80;66.00;;;;;;5090857;28;20221;-80
2023/10/02 10:35:55;;;;;;;9.05;4.38;;;33.80;68.30;;;;;;5081492;28;20040;-81
2023/10/02 10:38:36;;;;;;;9.20;4.35;;;33.80;66.30;;;;;;5077929;28;20469;-81
2023/10/02 10:41:06;;;;;;;9.00;4.60;;;33.80;66.80;;;;;;5030952;28;20632;-81
2023/10/02 10:43:55;;;;;;;9.47;4.47;;;33.90;66.30;;;;;;5054342;28;20024;-81
2023/10/02 10:46:29;;;;;;;7.65;4.07;;;33.90;64.30;;;;;;5066242;28;20024;-80
2023/10/02 10:49:19;;;;;;;8.27;4.55;;;33.90;64.30;;;;;;5070849;28;20049;-80
2023/10/02 10:51:42;;;;;;;8.52;4.20;;;33.80;65.00;;;;;;5066173;28;20044;-81
2023/10/02 10:54:13;;;;;;;9.15;4.63;;;33.70;64.40;;;;;;5079749;28;20052;-79
2023/10/02 10:56:45;;;;;;;8.33;4.07;;;33.70;63.60;;;;;;5037382;28;20433;-81
2023/10/02 10:59:12;;;;;;;9.10;4.38;;;33.70;63.70;;;;;;5081336;28;20016;-80
2023/10/02 11:04:34;;;;;;;8.88;4.40;;;33.80;65.70;;;;;;5065282;28;20046;-81
2023/10/02 11:07:03;;;;;;;7.90;4.90;;;34.10;66.30;;;;;;5071756;28;20024;-81
2023/10/02 11:09:28;;;;;;;8.37;4.43;;;34.30;65.90;;;;;;5077943;28;20032;-81
2023/10/02 11:11:54;;;;;;;8.73;4.50;;;34.60;65.70;;;;;;5053506;28;20176;-81
2023/10/02 11:14:34;;;;;;;7.82;4.50;;;34.80;65.10;;;;;;5058598;28;20172;-81
2023/10/02 11:17:04;;;;;;;8.77;4.65;;;35.10;62.70;;;;;;5080676;28;20016;-81
2023/10/02 11:22:15;;;;;;;8.90;5.07;;;35.40;63.80;;;;;;5072806;28;20042;-83
2023/10/02 11:24:55;;;;;;;9.35;4.97;;;35.60;61.50;;;;;;5057992;28;20028;-82
2023/10/02 11:27:24;;;;;;;10.73;5.32;;;35.80;62.20;;;;;;5055751;28;20436;-81
2023/10/02 11:30:01;;;;;;;8.43;5.10;;;35.90;61.00;;;;;;5095691;28;20065;-81
2023/10/02 11:32:53;;;;;;;8.90;5.07;;;36.00;60.90;;;;;;5058011;28;20224;-81
2023/10/02 11:35:28;;;;;;;8.98;4.82;;;36.00;58.50;;;;;;5031563;28;20474;-81
2023/10/02 11:37:55;;;;;;;8.48;4.13;;;35.80;58.70;;;;;;5042998;28;20012;-81
2023/10/02 11:40:25;;;;;;;8.15;4.25;;;35.50;58.80;;;;;;5047498;28;20739;-82
2023/10/02 11:42:52;;;;;;;8.95;4.50;;;35.40;57.80;;;;;;5057836;28;20478;-83
2023/10/02 11:45:17;;;;;;;8.30;4.20;;;35.10;57.40;;;;;;5068080;28;20598;-81
2023/10/02 11:47:43;;;;;;;9.10;4.40;;;34.90;57.20;;;;;;5070877;28;20225;-81
2023/10/02 11:50:12;;;;;;;9.98;4.60;;;34.60;57.00;;;;;;5058131;28;20063;-81
2023/10/02 11:52:38;;;;;;;8.75;4.05;;;34.40;56.80;;;;;;5049497;28;20475;-81
2023/10/02 11:55:04;;;;;;;10.43;4.70;;;34.10;56.90;;;;;;5080128;28;20032;-81
2023/10/02 11:57:30;;;;;;;9.27;4.03;;;33.90;57.00;;;;;;5075318;28;20387;-81
2023/10/02 11:59:56;;;;;;;9.27;4.40;;;33.70;57.30;;;;;;5062147;28;20251;-81
2023/10/02 12:02:21;;;;;;;8.73;4.03;;;33.60;57.70;;;;;;5060076;28;20514;-82
2023/10/02 12:04:47;;;;;;;8.50;3.67;;;33.40;57.50;;;;;;5054260;28;20031;-81
2023/10/02 12:07:16;;;;;;;9.97;4.53;;;33.40;57.80;;;;;;5065769;28;20136;-82
2023/10/02 12:09:45;;;;;;;9.73;4.63;;;33.30;58.30;;;;;;5062862;28;20189;-82
2023/10/02 12:12:11;;;;;;;8.38;4.38;;;33.30;58.30;;;;;;5076128;28;20822;-81
2023/10/02 12:14:39;;;;;;;8.13;4.05;;;33.20;58.50;;;;;;5053005;28;20024;-81
2023/10/02 12:17:06;;;;;;;8.50;4.45;;;33.20;59.00;;;;;;5076194;28;20105;-81
2023/10/02 12:19:36;;;;;;;8.20;3.90;;;33.30;59.30;;;;;;5047225;28;20021;-80
2023/10/02 12:22:05;;;;;;;9.30;3.90;;;33.30;59.00;;;;;;5063177;28;20032;-81
2023/10/02 12:24:35;;;;;;;8.27;4.10;;;33.40;58.70;;;;;;5060844;28;20032;-81
2023/10/02 12:27:02;;;;;;;9.27;4.57;;;33.40;57.90;;;;;;5057529;28;20341;-81
2023/10/02 12:29:29;;;;;;;9.43;4.10;;;33.40;58.60;;;;;;5032960;28;20024;-81
2023/10/02 12:31:59;;;;;;;10.00;4.37;;;33.40;58.70;;;;;;5060142;28;20031;-80
2023/10/02 12:34:25;;;;;;;8.80;4.35;;;33.40;58.50;;;;;;5052187;28;20208;-81
2023/10/02 12:36:53;;;;;;;9.15;4.18;;;33.40;58.10;;;;;;5057993;28;20048;-80
2023/10/02 12:39:19;;;;;;;9.48;4.30;;;33.30;58.10;;;;;;5067227;28;20128;-81
2023/10/02 12:41:45;;;;;;;8.17;4.03;;;33.30;58.00;;;;;;5066394;28;20055;-81
2023/10/02 12:44:11;;;;;;;8.23;4.20;;;33.10;58.30;;;;;;5067527;28;20434;-82
2023/10/02 12:46:43;;;;;;;9.73;4.68;;;33.10;58.30;;;;;;5059244;28;20480;-81
2023/10/02 12:49:13;;;;;;;9.35;4.40;;;33.10;58.90;;;;;;5079017;28;20483;-81
2023/10/02 12:51:40;;;;;;;8.10;4.17;;;33.10;58.90;;;;;;5075358;28;20321;-81
2023/10/02 12:54:07;;;;;;;9.60;4.47;;;33.20;59.30;;;;;;5054024;28;20028;-81
2023/10/02 12:56:33;;;;;;;8.85;4.53;;;33.30;59.40;;;;;;5060759;28;20028;-81
2023/10/02 12:58:59;;;;;;;10.45;4.85;;;33.50;59.50;;;;;;5059449;28;20040;-81
2023/10/02 13:01:29;;;;;;;10.32;5.30;;;33.60;59.70;;;;;;5059694;28;20099;-81
2023/10/02 13:03:56;;;;;;;10.83;5.10;;;33.80;59.60;;;;;;5057855;28;20064;-81
2023/10/02 13:06:24;;;;;;;9.88;5.43;;;34.00;59.50;;;;;;5054842;28;20906;-82
2023/10/02 13:08:50;;;;;;;10.20;5.18;;;34.20;59.30;;;;;;5074840;28;20083;-80
2023/10/02 13:11:19;;;;;;;10.00;5.07;;;34.30;59.00;;;;;;5055422;28;20042;-81
2023/10/02 13:13:47;;;;;;;8.67;4.33;;;34.40;58.90;;;;;;5047430;28;20028;-81
2023/10/02 13:16:16;;;;;;;10.18;4.78;;;34.50;58.30;;;;;;5052982;28;20549;-81
2023/10/02 13:18:45;;;;;;;9.85;4.57;;;34.70;57.60;;;;;;5056318;28;20741;-81
2023/10/02 13:21:14;;;;;;;10.73;5.05;;;34.70;57.80;;;;;;5056640;28;20489;-82
2023/10/02 13:23:40;;;;;;;10.32;4.85;;;34.70;57.70;;;;;;5061750;28;20704;-81
2023/10/02 13:26:08;;;;;;;9.60;4.70;;;34.70;57.10;;;;;;5076735;28;20515;-82
2023/10/02 13:28:34;;;;;;;10.82;4.57;;;34.70;56.70;;;;;;5061403;28;20585;-81
2023/10/02 13:31:16;;;;;;;9.40;4.45;;;34.70;56.70;;;;;;5074702;28;20035;-81
2023/10/02 13:33:52;;;;;;;10.48;4.63;;;34.60;55.70;;;;;;5071852;28;20024;-81
2023/10/02 13:36:22;;;;;;;11.65;4.50;;;34.60;55.90;;;;;;5085192;28;20032;-81
2023/10/02 13:38:54;;;;;;;10.30;4.73;;;34.50;56.20;;;;;;5066732;28;20143;-81
2023/10/02 13:41:20;;;;;;;9.85;4.43;;;34.50;56.30;;;;;;5058144;28;20669;-81
2023/10/02 13:43:48;;;;;;;10.25;5.07;;;34.40;56.40;;;;;;5062955;28;20556;-81
2023/10/02 13:46:20;;;;;;;11.55;4.78;;;34.30;56.20;;;;;;5073805;28;20095;-81
2023/10/02 13:48:49;;;;;;;8.82;4.35;;;34.20;56.20;;;;;;5054082;28;20039;-82
2023/10/02 13:51:19;;;;;;;9.40;4.60;;;34.20;56.30;;;;;;5058954;28;20020;-81
2023/10/02 13:53:45;;;;;;;10.57;4.70;;;34.20;56.20;;;;;;5038883;28;20028;-80
2023/10/02 13:56:20;;;;;;;9.30;4.80;;;34.20;56.30;;;;;;5075709;28;20052;-81
2023/10/02 13:58:50;;;;;;;10.60;4.70;;;34.20;56.00;;;;;;5069638;28;20020;-81
2023/10/02 14:01:26;;;;;;;9.63;4.53;;;34.20;56.50;;;;;;5048293;28;20506;-82
2023/10/02 14:03:54;;;;;;;9.93;4.53;;;34.20;55.90;;;;;;5034912;28;20039;-82
2023/10/02 14:06:23;;;;;;;10.30;5.20;;;34.30;56.90;;;;;;5074644;28;20529;-82
2023/10/02 14:08:49;;;;;;;10.05;4.57;;;34.40;57.10;;;;;;5067461;28;20036;-83
2023/10/02 14:11:25;;;;;;;10.05;5.20;;;34.40;56.70;;;;;;5064236;28;20525;-81
2023/10/02 14:13:53;;;;;;;10.10;4.90;;;34.40;55.50;;;;;;5055831;28;20028;-82
2023/10/02 14:16:20;;;;;;;11.57;5.33;;;34.40;55.80;;;;;;5044527;28;20020;-82
2023/10/02 14:18:55;;;;;;;9.23;4.63;;;34.30;55.30;;;;;;5050723;28;20028;-81