Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:20;;;;;;;1.85;1.17;;;;;;;17.55;68.29;101605.88;5034162;28;20409;-59
2022/07/29 00:03:45;;;;;;;3.17;1.10;;;;;;;17.55;68.43;101607.63;5026058;28;20623;-59
2022/07/29 00:06:10;;;;;;;3.55;1.42;;;;;;;17.55;69.60;101611.13;5028858;28;20383;-58
2022/07/29 00:08:36;;;;;;;4.03;1.20;;;;;;;17.54;70.80;101611.97;5030319;28;20025;-59
2022/07/29 00:11:01;;;;;;;4.65;1.35;;;;;;;17.51;71.07;101609.31;5027860;28;20094;-58
2022/07/29 00:13:26;;;;;;;3.03;1.08;;;;;;;17.48;70.49;101604.91;5028697;28;20052;-60
2022/07/29 00:15:52;;;;;;;4.43;1.35;;;;;;;17.45;70.11;101604.84;5026659;28;20018;-59
2022/07/29 00:18:17;;;;;;;4.03;1.27;;;;;;;17.44;70.12;101603.09;5026759;28;20529;-60
2022/07/29 00:20:42;;;;;;;3.05;1.17;;;;;;;17.44;70.73;101603.09;5026362;28;20480;-59
2022/07/29 00:23:08;;;;;;;4.15;1.35;;;;;;;17.42;70.71;101589.09;5028295;28;20071;-59
2022/07/29 00:25:33;;;;;;;3.10;1.38;;;;;;;17.42;70.49;101594.31;5029733;28;20029;-59
2022/07/29 00:27:58;;;;;;;3.45;1.33;;;;;;;17.42;71.05;101593.44;5027724;28;20060;-60
2022/07/29 00:30:24;;;;;;;6.65;1.40;;;;;;;17.43;70.35;101590.84;5028962;28;20120;-59
2022/07/29 00:32:49;;;;;;;3.90;1.45;;;;;;;17.43;70.93;101598.69;5028425;28;20021;-60
2022/07/29 00:37:58;;;;;;;3.10;1.58;;;;;;;17.42;70.52;101607.44;5040353;28;20080;-58
2022/07/29 00:40:23;;;;;;;2.63;1.38;;;;;;;17.42;70.60;101615.28;5032360;28;20029;-60
2022/07/29 00:42:50;;;;;;;3.15;1.70;;;;;;;17.39;70.14;101613.50;5033859;28;20021;-58
2022/07/29 00:45:16;;;;;;;5.60;1.60;;;;;;;17.36;69.41;101628.31;5031673;28;20733;-58
2022/07/29 00:47:42;;;;;;;3.05;1.50;;;;;;;17.31;70.05;101643.91;5032320;28;20575;-59
2022/07/29 00:50:10;;;;;;;6.13;1.70;;;;;;;17.27;71.67;101648.22;5045643;28;20017;-59
2022/07/29 00:52:37;;;;;;;3.80;1.50;;;;;;;17.20;69.72;101663.81;5031944;28;20091;-60
2022/07/29 00:55:04;;;;;;;3.05;1.52;;;;;;;17.08;69.44;101665.31;5033147;28;20025;-60
2022/07/29 00:57:30;;;;;;;2.25;1.13;;;;;;;17.03;70.00;101680.97;5030841;28;20083;-59
2022/07/29 00:59:55;;;;;;;4.18;1.45;;;;;;;16.96;69.96;101679.09;5031179;28;20465;-59
2022/07/29 01:02:21;;;;;;;2.75;1.15;;;;;;;16.91;69.89;101663.28;5030375;28;20087;-59
2022/07/29 01:04:46;;;;;;;2.67;1.02;;;;;;;16.95;69.87;101648.50;5028900;28;20029;-58
2022/07/29 01:07:12;;;;;;;3.38;1.67;;;;;;;16.96;69.86;101637.19;5043355;28;20079;-59
2022/07/29 01:09:38;;;;;;;4.00;1.23;;;;;;;16.99;70.14;101641.59;5031391;28;20028;-60
2022/07/29 01:12:04;;;;;;;3.20;1.33;;;;;;;16.99;69.86;101621.53;5032100;28;20111;-60
2022/07/29 01:14:30;;;;;;;3.53;1.02;;;;;;;17.02;69.87;101605.88;5030063;28;20025;-60
2022/07/29 01:17:02;;;;;;;2.20;1.10;;;;;;;17.05;71.17;101587.59;5031101;28;20531;-60
2022/07/29 01:19:27;;;;;;;3.08;1.25;;;;;;;17.04;73.36;101588.47;5028089;28;20128;-60
2022/07/29 01:21:59;;;;;;;2.55;1.58;;;;;;;16.96;75.08;101579.63;5029583;28;20108;-60
2022/07/29 01:24:58;;;;;;;2.95;2.20;;;;;;;16.93;76.51;101566.44;5031717;28;20496;-59
2022/07/29 01:28:04;;;;;;;7.88;3.03;;;;;;;16.78;81.22;101560.09;5032988;28;20477;-58
2022/07/29 01:30:35;;;;;;;4.97;2.50;;;;;;;16.65;83.25;101542.41;5035878;28;20484;-59
2022/07/29 01:33:05;;;;;;;7.32;3.20;;;;;;;16.46;84.75;101536.84;5029237;28;20445;-60
2022/07/29 01:35:37;;;;;;;3.00;2.28;;;;;;;16.36;86.65;101524.44;5032218;28;20025;-60
2022/07/29 01:38:21;;;;;;;3.72;2.20;;;;;;;16.19;87.84;101535.50;5028614;28;20117;-59
2022/07/29 01:41:16;;;;;;;5.20;2.42;;;;;;;15.96;92.12;101534.13;5036238;28;20021;-60
2022/07/29 01:43:51;;;;;;;4.45;2.47;;;;;;;15.87;93.16;101525.19;5035759;28;20029;-58
2022/07/29 01:46:27;;;;;;;3.15;2.00;;;;;;;15.80;92.25;101512.03;5031705;28;20053;-60
2022/07/29 01:49:01;;;;;;;4.20;2.10;;;;;;;15.67;94.31;101510.00;5042604;28;20021;-59
2022/07/29 01:51:32;;;;;;;3.40;2.20;;;;;;;15.67;94.36;101502.19;5036237;28;20483;-59
2022/07/29 01:54:14;;;;;;;5.25;2.35;;;;;;;15.68;95.95;101499.59;5030212;28;20129;-59
2022/07/29 01:56:42;;;;;;;2.55;1.98;;;;;;;15.68;95.20;101498.69;5041485;28;20076;-60
2022/07/29 01:59:09;;;;;;;4.22;1.77;;;;;;;15.70;94.68;101502.22;5028818;28;20429;-59
2022/07/29 02:01:37;;;;;;;4.85;2.85;;;;;;;15.58;97.29;101519.38;5029291;28;20013;-59
2022/07/29 02:04:05;;;;;;;3.78;2.33;;;;;;;15.50;98.82;101520.97;5028468;28;20044;-59
2022/07/29 02:06:33;;;;;;;6.07;2.20;;;;;;;15.43;97.43;101526.88;5030729;28;20025;-59
2022/07/29 02:08:59;;;;;;;3.20;2.50;;;;;;;15.41;100.00;101521.63;5032120;28;20021;-60
2022/07/29 02:11:24;;;;;;;4.22;2.58;;;;;;;15.43;100.00;101519.06;5029908;28;20026;-60
2022/07/29 02:13:53;;;;;;;3.08;2.60;;;;;;;15.48;100.00;101523.53;5030698;28;20028;-60
2022/07/29 02:16:21;;;;;;;2.90;2.50;;;;;;;15.47;100.00;101526.97;5028611;28;20366;-60
2022/07/29 02:18:52;;;;;;;2.47;2.20;;;;;;;15.48;100.00;101512.22;5031777;28;20079;-58
2022/07/29 02:21:22;;;;;;;4.53;2.50;;;;;;;15.47;100.00;101513.06;5038014;28;20021;-59
2022/07/29 02:23:49;;;;;;;4.65;2.35;;;;;;;15.45;100.00;101513.00;5032947;28;20070;-58
2022/07/29 02:26:17;;;;;;;3.15;2.33;;;;;;;15.43;100.00;101513.84;5030083;28;20037;-59
2022/07/29 02:28:42;;;;;;;3.97;2.30;;;;;;;15.42;100.00;101518.16;5030863;28;20037;-58
2022/07/29 02:31:09;;;;;;;4.90;3.15;;;;;;;15.38;100.00;101516.31;5029744;28;20086;-59
2022/07/29 02:33:35;;;;;;;3.85;2.70;;;;;;;15.34;100.00;101519.72;5029494;28;20040;-60
2022/07/29 02:36:01;;;;;;;4.00;2.88;;;;;;;15.31;100.00;101520.53;5029203;28;20025;-59
2022/07/29 02:41:16;;;;;;;3.97;3.08;;;;;;;15.19;100.00;101520.25;5041401;28;20067;-60
2022/07/29 02:43:44;;;;;;;3.83;2.90;;;;;;;15.18;100.00;101516.75;5028779;28;20351;-59
2022/07/29 02:46:18;;;;;;;5.70;3.38;;;;;;;15.19;100.00;101512.41;5031037;28;20374;-58
2022/07/29 02:48:51;;;;;;;3.45;2.75;;;;;;;15.18;100.00;101513.28;5035967;28;20028;-59
2022/07/29 02:51:44;;;;;;;10.00;3.45;;;;;;;15.16;100.00;101508.00;5035793;28;20053;-58
2022/07/29 02:54:18;;;;;;;5.13;2.72;;;;;;;15.16;100.00;101509.75;5038018;28;20033;-59
2022/07/29 02:56:45;;;;;;;4.78;3.53;;;;;;;15.15;100.00;101513.22;5029583;28;20021;-59
2022/07/29 02:59:13;;;;;;;5.70;3.40;;;;;;;15.10;100.00;101520.91;5036987;28;20100;-60
2022/07/29 03:01:42;;;;;;;4.20;3.15;;;;;;;15.04;100.00;101516.41;5031868;28;20363;-58
2022/07/29 03:04:09;;;;;;;6.03;3.42;;;;;;;15.02;100.00;101522.47;5033364;28;20469;-60
2022/07/29 03:06:37;;;;;;;5.15;3.35;;;;;;;15.05;100.00;101522.53;5035671;28;20540;-58
2022/07/29 03:09:02;;;;;;;4.55;3.30;;;;;;;15.08;100.00;101528.69;5030763;28;20365;-59
2022/07/29 03:11:28;;;;;;;5.05;3.35;;;;;;;15.10;100.00;101529.63;5029436;28;20021;-59
2022/07/29 03:13:55;;;;;;;4.15;3.15;;;;;;;15.11;100.00;101527.91;5030200;28;20127;-58
2022/07/29 03:16:21;;;;;;;7.07;3.63;;;;;;;15.11;100.00;101528.78;5028706;28;20049;-59
2022/07/29 03:18:47;;;;;;;5.07;3.55;;;;;;;15.09;100.00;101516.53;5030092;28;20509;-59
2022/07/29 03:21:13;;;;;;;3.50;3.20;;;;;;;15.09;100.00;101516.53;5027038;28;20056;-59
2022/07/29 03:23:44;;;;;;;3.90;3.15;;;;;;;15.11;100.00;101512.25;5030840;28;20013;-58
2022/07/29 03:26:09;;;;;;;;;;;;;;;15.11;100.00;101514.84;5030178;28;20029;-59
2022/07/29 03:28:34;;;;;;;3.45;3.00;;;;;;;15.15;100.00;101516.69;5028788;28;20275;-60
2022/07/29 03:31:00;;;;;;;5.15;3.15;;;;;;;15.17;100.00;101512.38;5040073;28;20032;-59
2022/07/29 03:33:25;;;;;;;3.25;2.95;;;;;;;15.18;100.00;101518.50;5027423;28;20511;-58
2022/07/29 03:35:51;;;;;;;5.47;3.67;;;;;;;15.15;100.00;101528.88;5027709;28;20021;-60
2022/07/29 03:38:16;;;;;;;3.45;3.15;;;;;;;15.10;100.00;101527.03;5026977;28;20036;-60
2022/07/29 03:40:46;;;;;;;4.55;3.55;;;;;;;15.11;100.00;101535.75;5041884;28;20023;-60
2022/07/29 03:43:15;;;;;;;4.27;3.23;;;;;;;15.09;100.00;101530.47;5037392;28;20045;-58
2022/07/29 03:45:44;;;;;;;4.57;3.17;;;;;;;15.08;100.00;101538.25;5029558;28;20355;-59
2022/07/29 03:48:13;;;;;;;5.25;3.33;;;;;;;14.99;100.00;101536.31;5031477;28;20029;-59
2022/07/29 03:50:39;;;;;;;4.60;3.40;;;;;;;14.99;100.00;101533.69;5038805;28;20025;-60
2022/07/29 03:53:05;;;;;;;3.97;3.58;;;;;;;14.99;100.00;101529.38;5030521;28;20082;-58
2022/07/29 03:55:36;;;;;;;6.72;3.30;;;;;;;15.02;100.00;101517.25;5037016;28;20022;-58
2022/07/29 03:58:02;;;;;;;3.92;3.53;;;;;;;15.03;100.00;101509.44;5031924;28;20017;-59
2022/07/29 04:00:27;;;;;;;4.13;3.47;;;;;;;15.03;100.00;101514.66;5025722;28;20036;-59
2022/07/29 04:02:53;;;;;;;4.60;3.53;;;;;;;15.03;100.00;101512.06;5025945;28;20014;-58
2022/07/29 04:05:18;;;;;;;5.15;3.50;;;;;;;15.05;100.00;101515.59;5025810;28;20485;-59
2022/07/29 04:07:45;;;;;;;4.60;3.30;;;;;;;15.09;100.00;101512.19;5028954;28;20394;-60
2022/07/29 04:10:11;;;;;;;3.50;3.20;;;;;;;15.12;100.00;101504.44;5032916;28;20056;-58
2022/07/29 04:12:36;;;;;;;4.25;3.42;;;;;;;15.12;100.00;101509.66;5030688;28;20061;-60
2022/07/29 04:15:05;;;;;;;4.43;3.17;;;;;;;15.12;100.00;101507.06;5030703;28;20034;-59
2022/07/29 04:17:30;;;;;;;4.03;2.80;;;;;;;15.09;100.00;101504.34;5030029;28;20485;-59
2022/07/29 04:19:56;;;;;;;4.32;3.30;;;;;;;15.07;100.00;101508.69;5029539;28;20099;-57
2022/07/29 04:22:21;;;;;;;4.68;3.08;;;;;;;15.07;100.00;101521.72;5029016;28;20022;-58
2022/07/29 04:24:47;;;;;;;3.30;3.00;;;;;;;15.06;100.00;101519.94;5030831;28;20108;-60
2022/07/29 04:27:12;;;;;;;4.13;2.97;;;;;;;15.09;100.00;101527.84;5031917;28;20021;-59
2022/07/29 04:29:37;;;;;;;4.15;3.15;;;;;;;15.10;100.00;101532.25;5030038;28;20029;-58
2022/07/29 04:32:03;;;;;;;3.83;3.28;;;;;;;15.11;100.00;101534.00;5029834;28;20053;-58
2022/07/29 04:34:28;;;;;;;3.45;3.00;;;;;;;15.13;100.00;101531.41;5029134;28;20056;-60
2022/07/29 04:36:54;;;;;;;4.28;2.90;;;;;;;15.13;100.00;101516.66;5028164;28;20409;-59
2022/07/29 04:39:20;;;;;;;4.07;2.92;;;;;;;15.16;100.00;101520.19;5027687;28;20064;-58
2022/07/29 04:41:45;;;;;;;5.82;2.53;;;;;;;15.16;100.00;101515.84;5031831;28;20013;-59
2022/07/29 04:44:11;;;;;;;4.28;2.80;;;;;;;15.17;100.00;101511.50;5035157;28;20457;-60
2022/07/29 04:46:36;;;;;;;4.43;3.40;;;;;;;15.15;100.00;101510.59;5031544;28;20393;-58
2022/07/29 04:49:02;;;;;;;4.60;3.10;;;;;;;15.11;100.00;101507.03;5031346;28;20029;-59
2022/07/29 04:51:28;;;;;;;6.60;3.20;;;;;;;15.09;100.00;101506.09;5034474;28;20029;-57
2022/07/29 04:53:53;;;;;;;3.75;2.92;;;;;;;15.08;100.00;101527.81;5032012;28;20029;-59
2022/07/29 04:56:18;;;;;;;3.97;3.40;;;;;;;15.08;100.00;101548.69;5031744;28;20052;-60
2022/07/29 04:58:43;;;;;;;5.97;3.13;;;;;;;15.09;100.00;101543.50;5032299;28;20021;-60
2022/07/29 05:01:09;;;;;;;4.50;3.25;;;;;;;15.11;100.00;101539.22;5030364;28;20021;-58
2022/07/29 05:03:34;;;;;;;6.40;3.35;;;;;;;15.11;100.00;101559.22;5034433;28;20163;-59
2022/07/29 05:05:59;;;;;;;3.63;3.00;;;;;;;15.06;100.00;101566.94;5049218;28;20025;-59
2022/07/29 05:08:24;;;;;;;3.63;3.33;;;;;;;15.03;100.00;101566.84;5049512;28;20025;-57
2022/07/29 05:10:50;;;;;;;4.10;2.95;;;;;;;15.04;100.00;101571.22;5049807;28;20031;-58
2022/07/29 05:13:15;;;;;;;5.82;3.13;;;;;;;15.04;100.00;101573.84;5049724;28;20025;-59
2022/07/29 05:15:41;;;;;;;3.50;3.20;;;;;;;15.04;100.00;101584.28;5040344;28;20025;-59
2022/07/29 05:18:06;;;;;;;3.95;3.15;;;;;;;15.07;100.00;101581.75;5045182;28;20025;-58
2022/07/29 05:20:32;;;;;;;3.65;3.13;;;;;;;15.08;100.00;101570.47;5048005;28;20032;-59
2022/07/29 05:22:59;;;;;;;4.88;3.42;;;;;;;15.06;100.00;101577.38;5049669;28;20036;-59
2022/07/29 05:25:26;;;;;;;4.95;3.55;;;;;;;15.03;100.00;101577.28;5046973;28;20036;-58
2022/07/29 05:27:51;;;;;;;5.63;3.58;;;;;;;15.07;100.00;101568.72;5049570;28;20148;-59
2022/07/29 05:30:17;;;;;;;7.65;3.70;;;;;;;15.10;100.00;101571.38;5049426;28;20028;-60
2022/07/29 05:32:42;;;;;;;4.25;3.72;;;;;;;15.09;100.00;101572.22;5049429;28;20048;-59
2022/07/29 05:35:08;;;;;;;6.47;3.55;;;;;;;15.13;100.00;101574.06;5049397;28;20017;-59
2022/07/29 05:37:34;;;;;;;5.85;3.75;;;;;;;15.18;100.00;101568.94;5042784;28;20043;-59
2022/07/29 05:39:59;;;;;;;4.50;3.78;;;;;;;15.20;100.00;101569.88;5036382;28;20017;-59
2022/07/29 05:42:25;;;;;;;5.40;3.92;;;;;;;15.23;100.00;101569.06;5031449;28;20536;-59
2022/07/29 05:44:51;;;;;;;7.63;5.03;;;;;;;15.26;100.00;101571.75;5049430;28;20432;-59
2022/07/29 05:47:16;;;;;;;5.50;4.05;;;;;;;15.28;100.00;101577.00;5048785;28;20052;-59
2022/07/29 05:49:42;;;;;;;5.30;4.45;;;;;;;15.30;100.00;101572.72;5048622;28;20025;-59
2022/07/29 05:52:07;;;;;;;5.03;4.15;;;;;;;15.32;100.00;101574.53;5048397;28;20108;-59
2022/07/29 05:54:32;;;;;;;7.30;4.85;;;;;;;15.34;100.00;101572.81;5048234;28;20299;-59
2022/07/29 05:56:57;;;;;;;5.05;4.55;;;;;;;15.35;100.00;101565.88;5048819;28;20025;-59
2022/07/29 05:59:23;;;;;;;4.85;4.18;;;;;;;15.32;100.00;101569.31;5048997;28;20032;-59
2022/07/29 06:01:48;;;;;;;4.75;4.32;;;;;;;15.30;100.00;101565.78;5045225;28;20652;-59
2022/07/29 06:04:13;;;;;;;5.00;4.47;;;;;;;15.31;100.00;101564.91;5034861;28;20076;-60
2022/07/29 06:06:39;;;;;;;4.85;4.45;;;;;;;15.30;100.00;101563.16;5037681;28;20519;-59
2022/07/29 06:09:04;;;;;;;5.20;4.35;;;;;;;15.32;100.00;101568.41;5031898;28;20045;-59
2022/07/29 06:11:29;;;;;;;6.82;4.78;;;;;;;15.31;100.00;101567.53;5030197;28;20017;-59
2022/07/29 06:13:55;;;;;;;5.55;4.93;;;;;;;15.33;100.00;101568.44;5032905;28;20013;-59
2022/07/29 06:16:20;;;;;;;5.10;4.60;;;;;;;15.37;100.00;101569.41;5038549;28;20428;-60
2022/07/29 06:18:45;;;;;;;6.13;4.70;;;;;;;15.43;100.00;101571.28;5042356;28;20037;-60
2022/07/29 06:21:11;;;;;;;6.05;4.85;;;;;;;15.51;100.00;101577.56;5030428;28;20108;-60
2022/07/29 06:23:37;;;;;;;8.43;4.80;;;;;;;15.53;100.00;101583.69;5027949;28;20078;-59
2022/07/29 06:26:03;;;;;;;6.32;4.32;;;;;;;15.58;100.00;101582.06;5046050;28;20115;-58
2022/07/29 06:28:28;;;;;;;6.07;4.28;;;;;;;15.69;100.00;101573.59;5042308;28;20132;-59
2022/07/29 06:30:53;;;;;;;6.10;4.13;;;;;;;15.77;100.00;101574.66;5045514;28;20537;-59
2022/07/29 06:33:19;;;;;;;5.68;4.55;;;;;;;15.87;100.00;101567.91;5040686;28;20172;-60
2022/07/29 06:35:46;;;;;;;6.50;4.55;;;;;;;15.95;100.00;101575.91;5044729;28;20596;-59
2022/07/29 06:38:12;;;;;;;6.78;4.18;;;;;;;15.99;100.00;101571.63;5042950;28;20048;-58
2022/07/29 06:43:33;;;;;;;7.20;4.35;;;;;;;16.05;98.63;101564.81;5042022;28;20479;-58
2022/07/29 06:46:06;;;;;;;6.38;4.90;;;;;;;16.09;97.62;101576.22;5032130;28;20103;-60
2022/07/29 06:48:32;;;;;;;6.40;4.22;;;;;;;16.10;98.58;101572.75;5038211;28;20029;-60
2022/07/29 06:50:58;;;;;;;7.07;4.85;;;;;;;16.12;97.98;101572.81;5029228;28;20029;-60
2022/07/29 06:53:24;;;;;;;8.05;5.20;;;;;;;16.15;99.40;101568.53;5032100;28;20569;-59
2022/07/29 06:55:49;;;;;;;8.25;5.28;;;;;;;16.16;99.35;101574.63;5027631;28;20068;-58
2022/07/29 06:58:17;;;;;;;4.88;4.38;;;;;;;16.17;98.16;101577.25;5043462;28;20135;-59
2022/07/29 07:00:44;;;;;;;5.25;4.75;;;;;;;16.16;96.89;101579.84;5047308;28;20409;-58
2022/07/29 07:03:10;;;;;;;6.10;4.50;;;;;;;16.16;97.06;101585.06;5048161;28;20021;-59
2022/07/29 07:05:35;;;;;;;5.28;4.88;;;;;;;16.17;97.85;101586.84;5043182;28;20435;-60
2022/07/29 07:08:00;;;;;;;6.63;5.50;;;;;;;16.15;96.87;101585.94;5031723;28;20036;-59
2022/07/29 07:10:27;;;;;;;5.82;5.30;;;;;;;16.12;96.59;101585.88;5034604;28;20552;-58
2022/07/29 07:12:52;;;;;;;5.88;5.05;;;;;;;16.08;97.15;101582.31;5047416;28;20036;-59
2022/07/29 07:15:21;;;;;;;6.10;5.30;;;;;;;16.06;96.67;101589.25;5040555;28;20424;-58
2022/07/29 07:17:47;;;;;;;5.22;4.72;;;;;;;16.06;96.91;101587.50;5040270;28;20031;-59
2022/07/29 07:20:12;;;;;;;6.72;5.45;;;;;;;16.06;96.04;101589.25;5039401;28;20394;-58
2022/07/29 07:22:37;;;;;;;5.75;4.80;;;;;;;16.07;95.57;101589.28;5028583;28;20040;-59
2022/07/29 07:25:03;;;;;;;5.63;5.20;;;;;;;16.10;96.33;101590.19;5030741;28;20025;-59
2022/07/29 07:27:29;;;;;;;8.30;5.45;;;;;;;16.12;96.00;101588.50;5035008;28;20049;-58
2022/07/29 07:29:54;;;;;;;9.20;5.68;;;;;;;16.15;96.47;101596.41;5046748;28;20070;-60
2022/07/29 07:32:20;;;;;;;7.55;5.75;;;;;;;16.17;96.27;101592.09;5047420;28;20020;-59
2022/07/29 07:34:45;;;;;;;6.65;5.63;;;;;;;16.22;96.83;101600.91;5033259;28;20036;-60
2022/07/29 07:37:10;;;;;;;7.50;6.68;;;;;;;16.26;97.60;101602.72;5041374;28;20535;-59
2022/07/29 07:39:36;;;;;;;10.52;6.05;;;;;;;16.32;98.10;101601.97;5035206;28;20021;-60
2022/07/29 07:42:01;;;;;;;6.00;5.47;;;;;;;16.54;98.18;101613.75;5044808;28;20039;-60
2022/07/29 07:44:26;;;;;;;5.63;5.13;;;;;;;16.95;95.62;101614.47;5041524;28;20029;-58
2022/07/29 07:46:52;;;;;;;5.10;4.68;;;;;;;17.43;93.37;101606.56;5037732;28;20109;-59
2022/07/29 07:49:17;;;;;;;5.22;4.82;;;;;;;17.86;90.23;101606.31;5043423;28;20079;-59
2022/07/29 07:51:43;;;;;;;8.95;4.93;;;;;;;18.26;87.66;101599.84;5041195;28;20025;-59
2022/07/29 07:54:08;;;;;;;6.25;4.93;;;;;;;18.60;83.88;101602.00;5032046;28;20059;-60
2022/07/29 07:56:33;;;;;;;5.63;5.13;;;;;;;18.91;81.36;101604.91;5030687;28;20036;-58
2022/07/29 07:58:58;;;;;;;5.45;4.90;;;;;;;19.23;82.42;101607.84;5039567;28;20029;-60
2022/07/29 08:01:24;;;;;;;6.95;4.78;;;;;;;19.48;80.93;101608.03;5037685;28;20020;-58
2022/07/29 08:03:49;;;;;;;9.23;5.72;;;;;;;19.76;79.11;101608.19;5041012;28;20021;-59
2022/07/29 08:06:15;;;;;;;5.32;4.40;;;;;;;20.01;76.18;101609.22;5034758;28;20468;-59
2022/07/29 08:08:40;;;;;;;5.75;5.15;;;;;;;20.21;75.97;101612.81;5036446;28;20036;-60
2022/07/29 08:11:06;;;;;;;7.28;4.40;;;;;;;20.40;75.36;101614.63;5040503;28;20025;-58
2022/07/29 08:13:31;;;;;;;6.63;3.80;;;;;;;20.67;74.50;101622.59;5030253;28;20074;-59
2022/07/29 08:15:57;;;;;;;3.72;3.38;;;;;;;20.84;70.61;101621.75;5029738;28;20032;-57
2022/07/29 08:18:24;;;;;;;5.65;4.00;;;;;;;21.02;71.62;101618.31;5046675;28;20095;-58
2022/07/29 08:20:50;;;;;;;4.13;3.65;;;;;;;21.22;70.71;101612.16;5047839;28;20017;-59
2022/07/29 08:23:15;;;;;;;6.03;4.05;;;;;;;21.41;71.85;101620.91;5046450;28;20437;-58
2022/07/29 08:25:41;;;;;;;4.72;3.80;;;;;;;21.56;69.71;101612.13;5029097;28;20382;-59
2022/07/29 08:28:06;;;;;;;7.20;4.55;;;;;;;21.69;68.41;101604.19;5036881;28;20029;-59
2022/07/29 08:30:32;;;;;;;7.38;4.55;;;;;;;21.44;64.98;101605.09;5043785;28;20550;-60
2022/07/29 08:32:58;;;;;;;5.50;3.90;;;;;;;21.68;68.87;101607.69;5036744;28;20025;-59
2022/07/29 08:35:24;;;;;;;6.65;4.53;;;;;;;21.94;69.63;101609.41;5036056;28;20102;-60
2022/07/29 08:37:50;;;;;;;5.57;4.55;;;;;;;21.84;65.37;101613.81;5047119;28;20069;-59
2022/07/29 08:40:15;;;;;;;8.05;4.13;;;;;;;22.05;66.30;101617.28;5031312;28;20028;-59
2022/07/29 08:42:41;;;;;;;8.27;4.35;;;;;;;22.26;66.99;101611.03;5033261;28;20017;-60
2022/07/29 08:45:07;;;;;;;4.95;3.92;;;;;;;22.51;67.07;101610.91;5045099;28;20024;-59
2022/07/29 08:47:33;;;;;;;5.15;3.53;;;;;;;22.75;66.03;101613.44;5036992;28;20068;-60
2022/07/29 08:49:58;;;;;;;5.72;4.32;;;;;;;22.90;63.01;101613.31;5037509;28;20071;-60
2022/07/29 08:52:30;;;;;;;6.30;4.53;;;;;;;22.98;61.25;101610.63;5042504;28;20057;-60
2022/07/29 08:54:55;;;;;;;5.25;3.95;;;;;;;23.12;62.22;101614.88;5043489;28;20037;-60
2022/07/29 08:57:24;;;;;;;5.90;4.88;;;;;;;23.23;61.49;101614.81;5034328;28;20029;-59
2022/07/29 08:59:52;;;;;;;6.25;4.70;;;;;;;23.28;62.11;101613.00;5034735;28;20018;-60
2022/07/29 09:02:22;;;;;;;7.18;4.45;;;;;;;23.43;61.41;101616.41;5036665;28;20095;-60
2022/07/29 09:04:49;;;;;;;5.53;4.00;;;;;;;23.57;62.88;101614.50;5048581;28;20017;-60
2022/07/29 09:07:16;;;;;;;8.27;4.28;;;;;;;23.63;59.10;101603.88;5037703;28;20060;-61
2022/07/29 09:09:42;;;;;;;4.93;3.90;;;;;;;23.74;61.13;101606.41;5043718;28;20353;-61
2022/07/29 09:12:11;;;;;;;5.85;3.75;;;;;;;23.86;59.10;101607.13;5049002;28;20039;-61
2022/07/29 09:14:37;;;;;;;5.70;3.90;;;;;;;23.91;58.97;101607.97;5042365;28;20104;-61
2022/07/29 09:17:02;;;;;;;5.88;3.55;;;;;;;24.02;58.41;101607.81;5037634;28;20033;-61
2022/07/29 09:19:29;;;;;;;7.07;3.75;;;;;;;24.15;58.64;101600.63;5034173;28;20060;-61
2022/07/29 09:21:59;;;;;;;5.50;4.57;;;;;;;24.13;55.74;101606.81;5047869;28;20024;-61
2022/07/29 09:24:27;;;;;;;20.35;8.40;;;;;;;24.15;61.08;101600.63;5035644;28;20435;-62
2022/07/29 09:26:52;;;;;;;7.53;5.70;;;;;;;24.24;58.56;101610.22;5049158;28;20045;-61
2022/07/29 09:30:17;;;;;;;5.30;4.65;;;;;;;24.19;58.02;101615.59;5120548;27;20173;-60
2022/07/29 09:32:57;;;;;;;5.40;4.03;;;;;;;24.33;60.11;101614.53;5103522;28;20039;-61
2022/07/29 09:35:25;;;;;;;4.45;3.88;;;;;;;24.42;56.79;101618.81;5098815;28;20035;-58
2022/07/29 09:37:50;;;;;;;5.40;3.65;;;;;;;24.38;55.21;101623.28;5097892;28;20050;-63
2022/07/29 09:40:18;;;;;;;4.68;3.20;;;;;;;24.52;57.57;101628.38;5092880;28;20070;-61
2022/07/29 09:42:45;;;;;;;3.50;2.83;;;;;;;24.67;54.42;101622.00;5096814;28;20244;-63
2022/07/29 09:45:11;;;;;;;5.28;2.33;;;;;;;24.81;53.30;101621.78;5088203;28;20475;-63
2022/07/29 09:47:44;;;;;;;5.00;2.80;;;;;;;24.91;52.88;101617.22;5088494;28;20031;-61
2022/07/29 09:50:10;;;;;;;2.50;1.80;;;;;;;25.05;53.92;101614.38;5098457;28;20031;-61
2022/07/29 09:52:48;;;;;;;3.88;2.60;;;;;;;25.21;52.62;101614.09;5096200;28;20024;-61
2022/07/29 09:55:15;;;;;;;8.60;3.15;;;;;;;25.14;48.85;101604.50;5089489;28;20735;-61
2022/07/29 09:57:40;;;;;;;6.07;2.97;;;;;;;25.24;52.78;101615.81;5092250;28;20024;-61
2022/07/29 10:00:11;;;;;;;4.72;2.65;;;;;;;25.38;52.01;101605.81;5094016;28;20036;-60
2022/07/29 10:02:37;;;;;;;;;;;;;;;25.49;50.50;101612.72;5092118;28;21012;-61
2022/07/29 10:05:06;;;;;;;4.97;3.08;;;;;;;25.44;50.05;101603.97;5094793;28;19923;-61
2022/07/29 10:07:52;;;;;;;4.60;3.17;;;;;;;25.45;50.01;101608.38;5100889;28;20055;-61
2022/07/29 10:10:39;;;;;;;3.65;2.90;;;;;;;25.60;51.16;101607.22;5064216;28;20071;-61
2022/07/29 10:13:08;;;;;;;3.55;3.05;;;;;;;25.76;52.09;101599.84;5064020;28;20036;-60
2022/07/29 10:15:40;;;;;;;7.20;2.95;;;;;;;25.84;50.28;101600.56;5067081;28;20024;-61
2022/07/29 10:18:07;;;;;;;4.55;2.60;;;;;;;25.93;50.59;101596.84;5065152;28;20133;-61
2022/07/29 10:20:33;;;;;;;2.63;2.40;;;;;;;26.09;51.20;101599.16;5064659;28;20449;-62
2022/07/29 10:22:59;;;;;;;4.45;2.80;;;;;;;26.13;48.85;101601.75;5064474;28;20052;-60
2022/07/29 10:25:25;;;;;;;4.00;2.50;;;;;;;26.09;48.17;101599.16;5063622;28;20032;-62
2022/07/29 10:27:51;;;;;;;11.25;10.35;;;;;;;26.28;49.63;101601.44;5064075;28;20021;-61
2022/07/29 10:30:18;;;;;;;6.57;3.50;;;;;;;26.53;49.64;101604.44;5062687;28;20065;-61
2022/07/29 10:33:14;;;;;;;5.68;2.63;;;;;;;26.57;46.38;101598.13;5066982;28;20119;-62
2022/07/29 10:35:39;;;;;;;7.70;5.13;;;;;;;26.64;48.71;101597.97;5064870;28;20366;-62
2022/07/29 10:38:30;;;;;;;6.05;2.92;;;;;;;26.79;52.03;101602.91;5064337;28;20028;-63
2022/07/29 10:41:29;;;;;;;5.65;3.58;;;;;;;26.89;46.00;101602.69;5055008;28;20028;-63
2022/07/29 10:44:08;;;;;;;6.18;4.05;;;;;;;26.77;46.36;101607.38;5054854;28;20029;-63
2022/07/29 10:46:38;;;;;;;4.32;2.85;;;;;;;27.15;44.30;101603.81;5050908;28;20029;-61
2022/07/29 10:49:20;;;;;;;5.27;2.70;;;;;;;27.36;46.61;101593.56;5052474;28;20033;-59
2022/07/29 10:52:05;;;;;;;4.53;2.70;;;;;;;27.34;44.25;101594.44;5053228;28;20274;-59
2022/07/29 10:54:41;;;;;;;5.50;2.55;;;;;;;27.32;45.24;101588.31;5050157;28;20013;-59
2022/07/29 10:57:15;;;;;;;3.55;3.20;;;;;;;27.28;44.35;101588.44;5050343;28;20051;-60
2022/07/29 10:59:47;;;;;;;3.25;2.63;;;;;;;27.21;45.15;101585.06;5049870;28;20440;-59
2022/07/29 11:02:31;;;;;;;4.47;2.88;;;;;;;27.25;45.94;101591.19;5050079;28;20044;-59
2022/07/29 11:04:56;;;;;;;4.22;3.08;;;;;;;27.24;47.24;101592.97;5049343;28;20036;-60
2022/07/29 11:07:22;;;;;;;4.55;3.13;;;;;;;27.27;46.88;101592.88;5049915;28;20033;-60
2022/07/29 11:10:12;;;;;;;3.25;2.92;;;;;;;27.25;46.31;101594.72;5048357;28;20074;-60
2022/07/29 11:12:38;;;;;;;5.07;3.40;;;;;;;27.28;45.38;101588.44;5050102;28;20649;-60
2022/07/29 11:15:17;;;;;;;4.57;3.28;;;;;;;27.25;46.85;101592.06;5049438;28;20025;-60
2022/07/29 11:17:56;;;;;;;4.38;3.58;;;;;;;27.18;44.66;101587.81;5049650;28;20468;-60
2022/07/29 11:20:41;;;;;;;6.38;3.58;;;;;;;27.11;46.85;101596.88;5053366;28;20025;-61
2022/07/29 11:23:26;;;;;;;4.60;2.90;;;;;;;27.12;45.95;101587.97;5056366;28;20021;-61
2022/07/29 11:26:12;;;;;;;6.25;3.10;;;;;;;27.21;47.06;101585.06;5052503;28;20029;-61
2022/07/29 11:29:00;;;;;;;6.35;3.10;;;;;;;27.26;45.21;101580.50;5054071;28;20688;-61
2022/07/29 11:31:41;;;;;;;275.75;254.10;;;;;;;27.54;47.10;101584.19;5050369;28;20500;-59
2022/07/29 11:34:20;;;;;;;6.30;4.72;;;;;;;27.83;46.00;101579.81;5050956;28;20033;-61
2022/07/29 11:37:13;;;;;;;4.90;3.30;;;;;;;28.15;44.87;101579.78;5048736;28;20048;-60