Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:17;;;;;;;;;;;2.00;99.90;;;;;;5002793;28;19922;-59
2022/12/07 00:03:43;;;;;;;;;;;2.10;99.90;;;;;;5008693;28;20304;-58
2022/12/07 00:06:10;;;;;;;;;;;2.10;99.90;;;;;;5009930;28;19910;-59
2022/12/07 00:08:36;;;;;;;;;;;2.20;99.90;;;;;;4997629;28;19918;-58
2022/12/07 00:11:09;;;;;;;;;;;2.20;99.90;;;;;;4996153;28;19959;-58
2022/12/07 00:13:35;;;;;;;;;;;2.30;99.90;;;;;;5009317;28;19920;-59
2022/12/07 00:16:05;;;;;;;;;;;2.30;99.90;;;;;;5002177;28;19913;-57
2022/12/07 00:18:30;;;;;;;;;;;2.30;99.90;;;;;;4993757;28;19967;-57
2022/12/07 00:21:03;;;;;;;;;;;2.30;99.90;;;;;;5008437;28;20269;-59
2022/12/07 00:23:29;;;;;;;;;;;2.30;99.90;;;;;;5008167;28;19948;-58
2022/12/07 00:25:54;;;;;;;;;;;2.30;99.90;;;;;;4996409;28;19971;-59
2022/12/07 00:28:20;;;;;;;;;;;2.30;99.90;;;;;;5006963;28;20357;-60
2022/12/07 00:30:45;;;;;;;;;;;2.30;99.90;;;;;;5007068;28;19917;-59
2022/12/07 00:33:11;;;;;;;;;;;2.40;99.90;;;;;;5008410;28;20331;-59
2022/12/07 00:35:36;;;;;;;;;;;2.40;99.90;;;;;;5008569;28;19918;-59
2022/12/07 00:38:02;;;;;;;;;;;2.40;99.90;;;;;;5009098;28;19910;-58
2022/12/07 00:40:27;;;;;;;;;;;2.40;99.90;;;;;;5010221;28;19909;-58
2022/12/07 00:42:53;;;;;;;;;;;2.40;99.90;;;;;;5009205;28;19929;-59
2022/12/07 00:45:18;;;;;;;;;;;2.40;99.90;;;;;;5009206;28;19917;-58
2022/12/07 00:47:44;;;;;;;;;;;2.40;99.90;;;;;;5008555;28;19910;-59
2022/12/07 00:50:09;;;;;;;;;;;2.40;99.90;;;;;;5029949;28;20016;-57
2022/12/07 00:52:35;;;;;;;;;;;2.40;99.90;;;;;;5009898;28;19964;-58
2022/12/07 00:55:00;;;;;;;;;;;2.40;99.90;;;;;;5002060;28;19909;-58
2022/12/07 00:57:26;;;;;;;;;;;2.40;99.90;;;;;;5009123;28;19913;-58
2022/12/07 00:59:55;;;;;;;;;;;2.40;99.90;;;;;;5009762;28;19913;-58
2022/12/07 01:02:21;;;;;;;;;;;2.40;99.90;;;;;;5010816;28;19972;-58
2022/12/07 01:04:46;;;;;;;;;;;2.40;99.90;;;;;;5006402;28;19917;-59
2022/12/07 01:07:12;;;;;;;;;;;2.40;99.90;;;;;;5010760;28;19910;-58
2022/12/07 01:09:37;;;;;;;;;;;2.40;99.90;;;;;;5009498;28;19991;-58
2022/12/07 01:12:03;;;;;;;;;;;2.30;99.90;;;;;;5009422;28;20334;-58
2022/12/07 01:14:29;;;;;;;;;;;2.40;99.90;;;;;;5012789;28;19920;-57
2022/12/07 01:16:54;;;;;;;;;;;2.30;99.90;;;;;;4998643;28;19917;-57
2022/12/07 01:19:19;;;;;;;;;;;2.30;99.90;;;;;;5007455;28;19967;-59
2022/12/07 01:21:45;;;;;;;;;;;2.30;99.90;;;;;;4996543;28;20399;-59
2022/12/07 01:24:11;;;;;;;;;;;2.30;99.90;;;;;;5012701;28;19967;-55
2022/12/07 01:26:36;;;;;;;;;;;2.30;99.90;;;;;;5009889;28;19909;-60
2022/12/07 01:29:02;;;;;;;;;;;2.30;99.90;;;;;;5000821;28;19914;-59
2022/12/07 01:31:28;;;;;;;;;;;2.30;99.90;;;;;;5012887;28;19925;-58
2022/12/07 01:33:55;;;;;;;;;;;2.30;99.90;;;;;;5013060;28;20291;-59
2022/12/07 01:36:22;;;;;;;;;;;2.30;99.90;;;;;;5006708;28;20230;-58
2022/12/07 01:38:51;;;;;;;;;;;2.20;99.90;;;;;;5013111;28;19913;-59
2022/12/07 01:41:17;;;;;;;;;;;2.20;99.90;;;;;;5000222;28;19914;-60
2022/12/07 01:44:01;;;;;;;;;;;2.20;99.90;;;;;;5013292;28;19913;-58
2022/12/07 01:46:27;;;;;;;;;;;2.20;99.90;;;;;;4983812;28;19910;-58
2022/12/07 01:48:52;;;;;;;;;;;2.20;99.90;;;;;;5009994;28;19924;-59
2022/12/07 01:51:17;;;;;;;;;;;2.20;99.90;;;;;;5010426;28;19910;-60
2022/12/07 01:53:45;;;;;;;;;;;2.10;99.90;;;;;;5012392;28;19936;-58
2022/12/07 01:56:15;;;;;;;;;;;2.20;99.90;;;;;;5020270;28;19964;-57
2022/12/07 01:58:41;;;;;;;;;;;2.10;99.90;;;;;;5035490;28;19913;-59
2022/12/07 02:01:06;;;;;;;;;;;2.10;99.90;;;;;;4998329;28;19928;-58
2022/12/07 02:03:37;;;;;;;;;;;2.10;99.90;;;;;;5006241;28;19914;-59
2022/12/07 02:06:04;;;;;;;;;;;2.00;99.90;;;;;;5012660;28;20033;-59
2022/12/07 02:08:29;;;;;;;;;;;2.00;99.90;;;;;;5010772;28;19913;-59
2022/12/07 02:10:55;;;;;;;;;;;2.00;99.90;;;;;;5000190;28;19916;-59
2022/12/07 02:13:26;;;;;;;;;;;2.00;99.90;;;;;;5008559;28;19910;-57
2022/12/07 02:15:59;;;;;;;;;;;2.00;99.90;;;;;;5009432;28;19934;-59
2022/12/07 02:18:24;;;;;;;;;;;2.00;99.90;;;;;;5012740;28;20004;-59
2022/12/07 02:21:09;;;;;;;;;;;2.00;99.90;;;;;;5011960;28;20452;-58
2022/12/07 02:23:46;;;;;;;;;;;2.00;99.90;;;;;;5006458;28;19914;-58
2022/12/07 02:26:12;;;;;;;;;;;2.10;99.90;;;;;;5012247;28;19961;-59
2022/12/07 02:28:50;;;;;;;;;;;2.00;99.90;;;;;;5012947;28;19971;-60
2022/12/07 02:31:19;;;;;;;;;;;2.00;99.90;;;;;;5220018;23;19948;-63
2022/12/07 02:33:46;;;;;;;;;;;1.90;99.90;;;;;;5031478;28;19909;-62
2022/12/07 02:36:14;;;;;;;;;;;2.00;99.90;;;;;;5031006;28;19909;-62
2022/12/07 02:38:44;;;;;;;;;;;1.90;99.90;;;;;;5032225;28;20394;-62
2022/12/07 02:41:12;;;;;;;;;;;2.00;99.90;;;;;;5042094;28;19917;-62
2022/12/07 02:43:37;;;;;;;;;;;1.90;99.90;;;;;;5048850;28;20357;-63
2022/12/07 02:46:05;;;;;;;;;;;1.90;99.90;;;;;;5047730;28;19921;-63
2022/12/07 02:48:33;;;;;;;;;;;1.80;99.90;;;;;;5050949;28;19952;-62
2022/12/07 02:50:58;;;;;;;;;;;1.80;99.90;;;;;;5049757;28;19913;-62
2022/12/07 02:53:41;;;;;;;;;;;1.80;99.90;;;;;;5043115;28;19913;-63
2022/12/07 02:56:09;;;;;;;;;;;1.70;99.90;;;;;;5029069;28;19917;-62
2022/12/07 02:58:50;;;;;;;;;;;1.70;99.90;;;;;;5042059;28;20396;-62
2022/12/07 03:01:19;;;;;;;;;;;1.60;99.90;;;;;;5031221;28;19940;-62
2022/12/07 03:03:49;;;;;;;;;;;1.60;99.90;;;;;;5046218;28;19912;-63
2022/12/07 03:06:22;;;;;;;;;;;1.50;99.90;;;;;;5041712;28;19913;-62
2022/12/07 03:08:54;;;;;;;;;;;1.50;99.90;;;;;;5046410;28;19909;-62
2022/12/07 03:11:32;;;;;;;;;;;1.50;99.90;;;;;;5048446;28;19913;-62
2022/12/07 03:14:13;;;;;;;;;;;1.40;99.90;;;;;;5038942;28;19909;-62
2022/12/07 03:16:52;;;;;;;;;;;1.40;99.90;;;;;;5048382;28;19916;-62
2022/12/07 03:19:19;;;;;;;;;;;1.40;99.90;;;;;;5045219;28;19931;-62
2022/12/07 03:21:55;;;;;;;;;;;1.40;99.90;;;;;;5065393;28;19912;-62
2022/12/07 03:24:23;;;;;;;;;;;1.40;99.90;;;;;;5045368;28;19912;-62
2022/12/07 03:26:50;;;;;;;;;;;1.30;99.90;;;;;;5050018;28;19923;-61
2022/12/07 03:29:27;;;;;;;;;;;1.30;99.90;;;;;;5050335;28;19933;-63
2022/12/07 03:32:02;;;;;;;;;;;1.30;99.90;;;;;;5050740;28;20412;-63
2022/12/07 03:34:31;;;;;;;;;;;1.20;99.90;;;;;;5049999;28;20003;-63
2022/12/07 03:37:12;;;;;;;;;;;1.20;99.90;;;;;;5041873;28;19909;-62
2022/12/07 03:39:48;;;;;;;;;;;1.20;99.90;;;;;;5044875;28;20352;-62
2022/12/07 03:42:14;;;;;;;;;;;1.20;99.90;;;;;;5046487;28;19917;-62
2022/12/07 03:44:40;;;;;;;;;;;1.20;99.90;;;;;;5047323;28;20310;-62
2022/12/07 03:47:26;;;;;;;;;;;1.20;99.90;;;;;;5031511;28;19927;-61
2022/12/07 03:49:55;;;;;;;;;;;1.10;99.90;;;;;;5049843;28;19948;-62
2022/12/07 03:52:32;;;;;;;;;;;1.20;99.90;;;;;;5049037;28;19913;-62
2022/12/07 03:55:00;;;;;;;;;;;1.10;99.90;;;;;;5048083;28;20057;-62
2022/12/07 03:57:27;;;;;;;;;;;1.10;99.90;;;;;;5047713;28;20004;-63
2022/12/07 03:59:54;;;;;;;;;;;1.20;99.90;;;;;;5049630;28;19916;-62
2022/12/07 04:02:19;;;;;;;;;;;1.10;99.90;;;;;;5047087;28;19944;-61
2022/12/07 04:04:45;;;;;;;;;;;1.20;99.90;;;;;;5049191;28;20378;-62
2022/12/07 04:07:10;;;;;;;;;;;1.20;99.90;;;;;;5049451;28;19913;-62
2022/12/07 04:09:36;;;;;;;;;;;1.20;99.90;;;;;;5047490;28;20273;-62
2022/12/07 04:12:02;;;;;;;;;;;1.10;99.90;;;;;;5046908;28;20374;-62
2022/12/07 04:14:27;;;;;;;;;;;1.10;99.90;;;;;;5048185;28;19919;-62
2022/12/07 04:16:56;;;;;;;;;;;1.10;99.90;;;;;;5045079;28;19964;-62
2022/12/07 04:19:26;;;;;;;;;;;1.10;99.90;;;;;;5036432;28;19913;-61
2022/12/07 04:21:51;;;;;;;;;;;1.00;99.90;;;;;;5049094;28;20015;-62
2022/12/07 04:24:17;;;;;;;;;;;1.00;99.90;;;;;;5047559;28;19991;-62
2022/12/07 04:26:43;;;;;;;;;;;1.00;99.90;;;;;;5044986;28;20024;-62
2022/12/07 04:29:09;;;;;;;;;;;1.00;99.90;;;;;;5049157;28;19951;-60
2022/12/07 04:31:35;;;;;;;;;;;1.00;99.90;;;;;;5043877;28;20383;-61
2022/12/07 04:34:01;;;;;;;;;;;0.90;99.90;;;;;;5049174;28;19996;-62
2022/12/07 04:36:26;;;;;;;;;;;0.90;99.90;;;;;;5047876;28;19913;-59
2022/12/07 04:38:55;;;;;;;;;;;0.90;99.90;;;;;;5049060;28;19913;-61
2022/12/07 04:41:26;;;;;;;;;;;0.90;99.90;;;;;;5046683;28;20255;-62
2022/12/07 04:43:55;;;;;;;;;;;0.90;99.90;;;;;;5044773;28;20696;-63
2022/12/07 04:46:20;;;;;;;;;;;0.90;99.90;;;;;;5063779;28;19919;-61
2022/12/07 04:48:46;;;;;;;;;;;0.80;99.90;;;;;;5046769;28;19913;-62
2022/12/07 04:51:18;;;;;;;;;;;0.80;99.90;;;;;;5047881;28;20403;-62
2022/12/07 04:53:44;;;;;;;;;;;0.80;99.90;;;;;;5049039;28;20479;-62
2022/12/07 04:56:09;;;;;;;;;;;0.80;99.90;;;;;;5048397;28;19999;-62
2022/12/07 04:58:35;;;;;;;;;;;0.70;99.90;;;;;;5044667;28;19916;-62
2022/12/07 05:01:00;;;;;;;;;;;0.70;99.90;;;;;;5046575;28;19920;-61
2022/12/07 05:03:26;;;;;;;;;;;0.70;99.90;;;;;;5033390;28;19962;-63
2022/12/07 05:05:51;;;;;;;;;;;0.70;99.90;;;;;;5037891;28;20394;-60
2022/12/07 05:08:16;;;;;;;;;;;0.60;99.90;;;;;;5034198;28;19920;-61
2022/12/07 05:10:42;;;;;;;;;;;0.60;99.90;;;;;;5042491;28;19917;-60
2022/12/07 05:13:07;;;;;;;;;;;0.60;99.90;;;;;;5038099;28;19996;-62
2022/12/07 05:15:33;;;;;;;;;;;0.60;99.90;;;;;;5046692;28;20275;-62
2022/12/07 05:17:59;;;;;;;;;;;0.60;99.90;;;;;;5048938;28;19960;-61
2022/12/07 05:20:24;;;;;;;;;;;0.60;99.90;;;;;;5048926;28;20031;-62
2022/12/07 05:22:49;;;;;;;;;;;0.60;99.90;;;;;;5048160;28;19921;-60
2022/12/07 05:25:15;;;;;;;;;;;0.60;99.90;;;;;;5047951;28;19909;-62
2022/12/07 05:27:40;;;;;;;;;;;0.50;99.90;;;;;;5047986;28;19913;-59
2022/12/07 05:30:06;;;;;;;;;;;0.50;99.90;;;;;;5048632;28;19956;-62
2022/12/07 05:32:32;;;;;;;;;;;0.50;99.90;;;;;;5047558;28;19916;-61
2022/12/07 05:34:57;;;;;;;;;;;0.50;99.90;;;;;;5030138;28;20349;-63
2022/12/07 05:37:23;;;;;;;;;;;0.50;99.90;;;;;;5029416;28;20015;-61
2022/12/07 05:39:48;;;;;;;;;;;0.50;99.90;;;;;;5046525;28;19924;-60
2022/12/07 05:42:14;;;;;;;;;;;0.50;99.90;;;;;;5048223;28;19959;-61
2022/12/07 05:44:40;;;;;;;;;;;0.50;99.90;;;;;;5062861;28;19917;-62
2022/12/07 05:47:05;;;;;;;;;;;0.40;99.90;;;;;;5049289;28;19999;-62
2022/12/07 05:49:31;;;;;;;;;;;0.40;99.90;;;;;;5051372;28;19924;-59
2022/12/07 05:51:56;;;;;;;;;;;0.40;99.90;;;;;;5052394;28;19970;-61
2022/12/07 05:54:22;;;;;;;;;;;0.40;99.90;;;;;;5051057;28;20380;-59
2022/12/07 05:56:48;;;;;;;;;;;0.40;99.90;;;;;;5052123;28;19920;-61
2022/12/07 05:59:22;;;;;;;;;;;0.30;99.90;;;;;;5051339;28;20163;-59
2022/12/07 06:02:08;;;;;;;;;;;0.30;99.90;;;;;;5051368;28;20295;-59
2022/12/07 06:04:35;;;;;;;;;;;0.30;99.90;;;;;;5044431;28;19927;-61
2022/12/07 06:07:00;;;;;;;;;;;0.30;99.90;;;;;;5051671;28;19951;-61
2022/12/07 06:09:27;;;;;;;;;;;0.20;99.90;;;;;;5048955;28;20218;-59
2022/12/07 06:14:37;;;;;;;;;;;0.20;99.90;;;;;;5049455;28;20353;-62
2022/12/07 06:17:02;;;;;;;;;;;0.20;99.90;;;;;;5051531;28;19909;-61
2022/12/07 06:19:28;;;;;;;;;;;0.20;99.90;;;;;;5050601;28;20379;-60
2022/12/07 06:21:53;;;;;;;;;;;0.20;99.90;;;;;;5051287;28;19912;-62
2022/12/07 06:24:19;;;;;;;;;;;0.20;99.90;;;;;;5050182;28;19913;-61
2022/12/07 06:26:45;;;;;;;;;;;0.20;99.90;;;;;;5049775;28;20003;-60
2022/12/07 06:29:10;;;;;;;;;;;0.20;99.90;;;;;;5043289;28;20375;-59
2022/12/07 06:31:37;;;;;;;;;;;0.10;99.90;;;;;;5048472;28;19920;-62
2022/12/07 06:34:04;;;;;;;;;;;0.10;99.90;;;;;;5048872;28;19917;-61
2022/12/07 06:36:29;;;;;;;;;;;0.20;99.90;;;;;;5051355;28;19959;-59
2022/12/07 06:38:55;;;;;;;;;;;0.20;99.90;;;;;;5050581;28;19956;-61
2022/12/07 06:41:21;;;;;;;;;;;0.20;99.90;;;;;;5051262;28;19983;-59
2022/12/07 06:43:46;;;;;;;;;;;0.20;99.90;;;;;;5047816;28;20020;-58
2022/12/07 06:46:12;;;;;;;;;;;0.20;99.90;;;;;;5051150;28;19913;-60
2022/12/07 06:48:38;;;;;;;;;;;0.20;99.90;;;;;;5046299;28;19908;-63
2022/12/07 06:51:03;;;;;;;;;;;0.20;99.90;;;;;;5050656;28;19913;-57
2022/12/07 06:53:29;;;;;;;;;;;0.20;99.90;;;;;;5051524;28;19908;-58
2022/12/07 06:55:54;;;;;;;;;;;0.20;99.90;;;;;;5045316;28;19968;-61
2022/12/07 06:58:20;;;;;;;;;;;0.20;99.90;;;;;;5044279;28;19913;-61
2022/12/07 07:00:47;;;;;;;;;;;0.30;99.90;;;;;;5046674;28;20000;-61
2022/12/07 07:03:12;;;;;;;;;;;0.30;99.90;;;;;;5028542;28;20042;-61
2022/12/07 07:05:38;;;;;;;;;;;0.40;99.90;;;;;;5060920;28;20007;-63
2022/12/07 07:08:04;;;;;;;;;;;0.40;99.90;;;;;;5050410;28;19913;-62
2022/12/07 07:10:30;;;;;;;;;;;0.40;99.90;;;;;;5046318;28;19913;-62
2022/12/07 07:12:55;;;;;;;;;;;0.40;99.90;;;;;;5049794;28;19913;-62
2022/12/07 07:15:21;;;;;;;;;;;0.50;99.90;;;;;;5050772;28;19966;-61
2022/12/07 07:17:46;;;;;;;;;;;0.50;99.90;;;;;;5049860;28;20408;-63
2022/12/07 07:20:12;;;;;;;;;;;0.40;99.90;;;;;;5050576;28;19927;-62
2022/12/07 07:22:37;;;;;;;;;;;0.40;99.90;;;;;;5055874;28;19991;-60
2022/12/07 07:25:03;;;;;;;;;;;0.50;99.90;;;;;;5053288;28;20389;-62
2022/12/07 07:27:29;;;;;;;;;;;0.50;99.90;;;;;;5048541;28;19917;-63
2022/12/07 07:29:54;;;;;;;;;;;0.50;99.90;;;;;;5043669;28;19909;-62
2022/12/07 07:32:21;;;;;;;;;;;0.50;99.90;;;;;;5049947;28;19939;-61
2022/12/07 07:34:47;;;;;;;;;;;0.50;99.90;;;;;;5048696;28;19916;-62
2022/12/07 07:37:12;;;;;;;;;;;0.50;99.90;;;;;;5049957;28;19913;-59
2022/12/07 07:39:38;;;;;;;;;;;0.60;99.90;;;;;;5043746;28;19916;-60
2022/12/07 07:42:04;;;;;;;;;;;0.60;99.90;;;;;;5049877;28;20327;-63
2022/12/07 07:44:29;;;;;;;;;;;0.60;99.90;;;;;;5042641;28;20403;-62
2022/12/07 07:46:55;;;;;;;;;;;0.60;99.90;;;;;;5048758;28;19913;-61
2022/12/07 07:49:20;;;;;;;;;;;0.60;99.90;;;;;;5040522;28;19946;-63
2022/12/07 07:51:46;;;;;;;;;;;0.60;99.90;;;;;;5065050;28;19909;-64
2022/12/07 07:54:11;;;;;;;;;;;0.60;99.90;;;;;;5046135;28;19999;-62
2022/12/07 07:56:37;;;;;;;;;;;0.60;99.90;;;;;;5049586;28;19917;-60
2022/12/07 07:59:02;;;;;;;;;;;0.60;99.90;;;;;;5044719;28;19909;-63
2022/12/07 08:01:28;;;;;;;;;;;0.70;99.90;;;;;;5048387;28;19913;-63
2022/12/07 08:03:53;;;;;;;;;;;0.70;99.90;;;;;;5040889;28;19962;-63
2022/12/07 08:06:19;;;;;;;;;;;0.70;99.90;;;;;;5048001;28;20273;-62
2022/12/07 08:08:44;;;;;;;;;;;0.80;99.90;;;;;;5049298;28;19923;-61
2022/12/07 08:11:10;;;;;;;;;;;0.80;99.90;;;;;;5022457;28;20000;-62
2022/12/07 08:13:35;;;;;;;;;;;0.80;99.90;;;;;;5047637;28;19964;-62
2022/12/07 08:16:05;;;;;;;;;;;0.80;99.90;;;;;;5049718;28;19913;-62
2022/12/07 08:18:30;;;;;;;;;;;0.80;99.90;;;;;;5048646;28;19962;-63
2022/12/07 08:21:00;;;;;;;;;;;0.80;99.90;;;;;;5050205;28;19913;-62
2022/12/07 08:23:26;;;;;;;;;;;0.80;99.90;;;;;;5049580;28;19988;-63
2022/12/07 08:25:51;;;;;;;;;;;0.80;99.90;;;;;;5050126;28;19923;-63
2022/12/07 08:28:17;;;;;;;;;;;0.90;99.90;;;;;;5050143;28;19913;-61
2022/12/07 08:30:42;;;;;;;;;;;0.90;99.90;;;;;;5060338;22;19943;-56
2022/12/07 08:33:09;;;;;;;;;;;0.90;99.90;;;;;;5030197;28;19971;-55
2022/12/07 08:35:34;;;;;;;;;;;0.90;99.90;;;;;;5028225;28;19913;-57
2022/12/07 08:38:01;;;;;;;;;;;0.90;99.90;;;;;;5029973;28;20391;-54
2022/12/07 08:40:27;;;;;;;;;;;0.90;99.90;;;;;;5030286;28;19916;-56
2022/12/07 08:42:53;;;;;;;;;;;1.00;99.90;;;;;;5012231;28;20303;-58
2022/12/07 08:45:19;;;;;;;;;;;1.00;99.90;;;;;;5028822;28;19913;-53
2022/12/07 08:47:48;;;;;;;;;;;1.00;99.90;;;;;;5028799;28;19913;-52
2022/12/07 08:50:13;;;;;;;;;;;1.00;99.90;;;;;;5030315;28;19913;-57
2022/12/07 08:52:39;;;;;;;;;;;1.00;99.90;;;;;;5029587;28;19924;-56
2022/12/07 08:55:05;;;;;;;;;;;1.10;99.90;;;;;;5029658;28;19932;-56
2022/12/07 08:57:32;;;;;;;;;;;1.10;99.90;;;;;;5029340;28;20419;-56
2022/12/07 08:59:57;;;;;;;;;;;1.20;99.90;;;;;;5029747;28;19959;-58
2022/12/07 09:02:23;;;;;;;;;;;1.20;99.90;;;;;;5028817;28;20410;-56
2022/12/07 09:04:48;;;;;;;;;;;1.20;99.90;;;;;;5028900;28;19921;-56
2022/12/07 09:07:14;;;;;;;;;;;1.20;99.90;;;;;;5022787;28;19909;-57
2022/12/07 09:09:39;;;;;;;;;;;1.20;99.90;;;;;;5027401;28;19992;-55
2022/12/07 09:12:05;;;;;;;;;;;1.30;99.90;;;;;;5029461;28;20286;-54
2022/12/07 09:14:30;;;;;;;;;;;1.30;99.90;;;;;;5011128;28;19909;-58
2022/12/07 09:17:04;;;;;;;;;;;1.30;99.90;;;;;;5011940;28;19920;-55
2022/12/07 09:19:29;;;;;;;;;;;1.40;99.90;;;;;;5029123;28;20371;-57
2022/12/07 09:21:55;;;;;;;;;;;1.40;99.90;;;;;;5026116;28;20008;-55
2022/12/07 09:24:20;;;;;;;;;;;1.40;99.90;;;;;;5033175;28;20375;-57
2022/12/07 09:26:46;;;;;;;;;;;1.50;99.90;;;;;;5033237;28;20292;-57
2022/12/07 09:29:11;;;;;;;;;;;1.50;99.90;;;;;;5032820;28;19912;-57
2022/12/07 09:31:37;;;;;;;;;;;1.50;99.90;;;;;;5033122;28;20011;-57
2022/12/07 09:34:02;;;;;;;;;;;1.50;99.90;;;;;;5033033;28;19917;-57
2022/12/07 09:36:28;;;;;;;;;;;1.60;99.90;;;;;;5033054;28;19971;-56
2022/12/07 09:38:53;;;;;;;;;;;1.60;99.90;;;;;;5028650;28;19913;-55
2022/12/07 09:41:19;;;;;;;;;;;1.60;99.90;;;;;;5032609;28;20291;-57
2022/12/07 09:43:46;;;;;;;;;;;1.70;99.90;;;;;;5032720;28;19932;-57
2022/12/07 09:46:14;;;;;;;;;;;1.70;99.90;;;;;;5032344;28;19913;-57
2022/12/07 09:48:42;;;;;;;;;;;1.70;99.90;;;;;;5032848;28;19909;-57
2022/12/07 09:51:16;;;;;;;;;;;1.80;99.90;;;;;;5032804;28;19913;-57
2022/12/07 09:53:41;;;;;;;;;;;1.80;99.90;;;;;;5030419;28;19952;-57
2022/12/07 09:56:11;;;;;;;;;;;1.90;99.90;;;;;;5029763;28;20214;-56
2022/12/07 09:58:37;;;;;;;;;;;1.90;99.90;;;;;;5032508;28;19917;-58
2022/12/07 10:01:12;;;;;;;;;;;1.90;99.90;;;;;;5032555;28;19921;-57
2022/12/07 10:03:39;;;;;;;;;;;1.90;99.90;;;;;;5033658;28;20295;-58
2022/12/07 10:06:05;;;;;;;;;;;2.00;99.90;;;;;;5028552;28;19921;-55
2022/12/07 10:08:31;;;;;;;;;;;2.10;99.90;;;;;;5033138;28;19909;-56
2022/12/07 10:10:56;;;;;;;;;;;2.10;99.90;;;;;;5032181;28;20001;-58
2022/12/07 10:13:33;;;;;;;;;;;2.10;99.90;;;;;;5030539;28;19963;-59
2022/12/07 10:15:58;;;;;;;;;;;2.10;99.90;;;;;;5024432;28;19917;-58
2022/12/07 10:18:37;;;;;;;;;;;2.20;99.90;;;;;;5032566;28;20314;-58
2022/12/07 10:21:05;;;;;;;;;;;2.20;99.90;;;;;;5020131;28;19918;-55
2022/12/07 10:23:30;;;;;;;;;;;2.20;99.90;;;;;;5028734;28;19913;-54
2022/12/07 10:25:56;;;;;;;;;;;2.20;99.90;;;;;;5032172;28;20272;-58
2022/12/07 10:28:22;;;;;;;;;;;2.20;99.90;;;;;;5024373;28;19940;-58
2022/12/07 10:30:47;;;;;;;;;;;2.20;99.90;;;;;;5031347;28;19944;-58
2022/12/07 10:33:27;;;;;;;;;;;2.20;99.90;;;;;;5031189;28;20401;-57
2022/12/07 10:35:53;;;;;;;;;;;2.30;99.90;;;;;;5030777;28;19945;-58
2022/12/07 10:38:18;;;;;;;;;;;2.30;99.90;;;;;;5025340;28;19949;-58
2022/12/07 10:40:44;;;;;;;;;;;2.30;99.90;;;;;;5030855;28;20262;-57
2022/12/07 10:43:12;;;;;;;;;;;2.40;99.90;;;;;;5008625;28;20429;-59
2022/12/07 10:45:58;;;;;;;;;;;2.40;99.90;;;;;;5031527;28;19913;-58
2022/12/07 10:48:33;;;;;;;;;;;2.50;99.90;;;;;;5031265;28;19913;-56
2022/12/07 10:51:18;;;;;;;;;;;2.50;99.90;;;;;;5028532;28;19918;-58
2022/12/07 10:54:02;;;;;;;;;;;2.50;99.90;;;;;;5031705;28;19916;-57
2022/12/07 10:56:38;;;;;;;;;;;2.50;99.90;;;;;;5028077;28;19939;-58
2022/12/07 10:59:15;;;;;;;;;;;2.50;99.90;;;;;;5025288;28;19975;-58
2022/12/07 11:01:40;;;;;;;;;;;2.60;99.90;;;;;;5026447;28;19924;-58
2022/12/07 11:04:18;;;;;;;;;;;2.60;99.90;;;;;;5031301;28;19917;-58
2022/12/07 11:06:57;;;;;;;;;;;2.60;99.90;;;;;;5008192;28;19913;-56
2022/12/07 11:09:26;;;;;;;;;;;2.70;99.90;;;;;;5030964;28;19914;-54
2022/12/07 11:12:00;;;;;;;;;;;2.70;99.90;;;;;;5026180;28;20073;-55
2022/12/07 11:14:35;;;;;;;;;;;2.70;99.90;;;;;;5023174;28;20454;-57
2022/12/07 11:17:29;;;;;;;;;;;2.80;99.90;;;;;;5028586;28;20368;-58
2022/12/07 11:20:14;;;;;;;;;;;2.80;99.90;;;;;;5009531;28;20374;-54
2022/12/07 11:22:48;;;;;;;;;;;2.80;99.90;;;;;;5029385;28;19913;-54
2022/12/07 11:25:31;;;;;;;;;;;2.80;99.90;;;;;;5025366;28;19979;-57
2022/12/07 11:28:10;;;;;;;;;;;2.80;99.90;;;;;;5023018;28;20401;-57
2022/12/07 11:30:35;;;;;;;;;;;2.90;99.90;;;;;;5030477;28;19913;-56
2022/12/07 11:33:07;;;;;;;;;;;2.90;99.90;;;;;;5031160;28;19966;-55
2022/12/07 11:35:35;;;;;;;;;;;2.90;99.90;;;;;;5029862;28;19914;-56
2022/12/07 11:38:07;;;;;;;;;;;2.90;99.90;;;;;;5030197;28;20226;-57
2022/12/07 11:40:36;;;;;;;;;;;3.00;99.90;;;;;;5030521;28;20261;-56
2022/12/07 11:43:04;;;;;;;;;;;3.00;99.90;;;;;;5028183;28;20007;-59
2022/12/07 11:45:34;;;;;;;;;;;3.00;99.90;;;;;;5027076;28;19909;-57
2022/12/07 11:48:00;;;;;;;;;;;3.00;99.90;;;;;;5023038;28;19913;-58
2022/12/07 11:50:34;;;;;;;;;;;3.00;99.90;;;;;;5030775;28;20180;-57
2022/12/07 11:53:09;;;;;;;;;;;3.10;99.90;;;;;;5030020;28;20003;-57
2022/12/07 11:55:56;;;;;;;;;;;3.00;99.90;;;;;;5030130;28;19917;-56
2022/12/07 11:58:27;;;;;;;;;;;3.10;99.90;;;;;;5025763;28;19917;-56
2022/12/07 12:01:01;;;;;;;;;;;3.10;99.90;;;;;;5030074;28;19913;-58
2022/12/07 12:03:31;;;;;;;;;;;3.10;99.90;;;;;;5030554;28;19913;-55
2022/12/07 12:05:57;;;;;;;;;;;3.20;99.90;;;;;;5023903;28;19956;-58
2022/12/07 12:08:29;;;;;;;;;;;3.10;99.90;;;;;;5030369;28;19965;-57
2022/12/07 12:10:57;;;;;;;;;;;3.20;99.90;;;;;;5023565;28;19913;-58
2022/12/07 12:13:23;;;;;;;;;;;3.20;99.90;;;;;;5028430;28;19909;-59
2022/12/07 12:16:05;;;;;;;;;;;3.20;99.90;;;;;;5012678;28;20020;-58
2022/12/07 12:18:49;;;;;;;;;;;3.20;99.90;;;;;;5026876;28;19909;-56
2022/12/07 12:21:17;;;;;;;;;;;3.20;99.90;;;;;;5028874;28;19920;-58
2022/12/07 12:23:44;;;;;;;;;;;3.20;99.90;;;;;;5028036;28;20291;-57
2022/12/07 12:26:17;;;;;;;;;;;3.20;99.90;;;;;;5026981;28;20218;-58
2022/12/07 12:28:45;;;;;;;;;;;3.20;99.90;;;;;;5045071;28;19909;-56
2022/12/07 12:31:11;;;;;;;;;;;3.20;99.90;;;;;;5029858;28;19967;-55
2022/12/07 12:33:37;;;;;;;;;;;3.20;99.90;;;;;;5029341;28;19921;-57
2022/12/07 12:36:18;;;;;;;;;;;3.20;99.90;;;;;;5017323;28;19909;-56
2022/12/07 12:38:46;;;;;;;;;;;3.30;99.90;;;;;;5026574;28;19957;-57
2022/12/07 12:41:31;;;;;;;;;;;3.30;99.90;;;;;;5025625;28;19956;-55
2022/12/07 12:43:57;;;;;;;;;;;3.30;99.90;;;;;;5027182;28;20016;-57
2022/12/07 12:46:33;;;;;;;;;;;3.30;99.90;;;;;;5029839;28;19947;-57
2022/12/07 12:49:13;;;;;;;;;;;3.30;99.90;;;;;;5019576;28;19917;-58
2022/12/07 12:51:40;;;;;;;;;;;3.30;99.90;;;;;;5028340;28;20383;-54
2022/12/07 12:54:12;;;;;;;;;;;3.30;99.90;;;;;;5028118;28;20401;-58
2022/12/07 12:56:38;;;;;;;;;;;3.30;99.90;;;;;;5027429;28;20112;-57
2022/12/07 12:59:23;;;;;;;;;;;3.30;99.90;;;;;;5026168;28;19917;-55
2022/12/07 13:01:50;;;;;;;;;;;3.30;99.90;;;;;;5026104;28;19921;-56
2022/12/07 13:04:18;;;;;;;;;;;3.30;99.90;;;;;;5027632;28;19916;-56
2022/12/07 13:06:44;;;;;;;;;;;3.30;99.90;;;;;;5026322;28;19913;-57
2022/12/07 13:09:27;;;;;;;;;;;3.30;99.90;;;;;;5023136;28;19921;-58
2022/12/07 13:11:57;;;;;;;;;;;3.30;99.90;;;;;;5029532;28;20303;-55
2022/12/07 13:14:41;;;;;;;;;;;3.30;99.90;;;;;;5029898;28;20387;-56
2022/12/07 13:17:10;;;;;;;;;;;3.30;99.90;;;;;;5028335;28;19917;-58
2022/12/07 13:19:41;;;;;;;;;;;3.30;99.90;;;;;;5028010;28;19913;-55
2022/12/07 13:22:25;;;;;;;;;;;3.30;99.90;;;;;;5026795;28;19917;-58
2022/12/07 13:24:55;;;;;;;;;;;3.30;99.90;;;;;;5029172;28;19972;-56
2022/12/07 13:27:21;;;;;;;;;;;3.30;99.90;;;;;;5029063;28;19913;-54
2022/12/07 13:29:46;;;;;;;;;;;3.30;99.90;;;;;;5029229;28;19916;-55
2022/12/07 13:32:23;;;;;;;;;;;3.30;99.90;;;;;;5010980;28;19918;-57
2022/12/07 13:34:49;;;;;;;;;;;3.30;99.90;;;;;;5028241;28;20422;-54
2022/12/07 13:37:27;;;;;;;;;;;3.30;99.90;;;;;;5027856;28;19909;-57
2022/12/07 13:39:57;;;;;;;;;;;3.30;99.90;;;;;;5029082;28;19941;-54
2022/12/07 13:42:29;;;;;;;;;;;3.30;99.90;;;;;;5028950;28;19917;-55
2022/12/07 13:44:56;;;;;;;;;;;3.30;99.90;;;;;;5020830;28;19933;-53
2022/12/07 13:47:47;;;;;;;;;;;3.20;99.90;;;;;;5021766;28;19913;-53
2022/12/07 13:50:27;;;;;;;;;;;3.20;99.90;;;;;;5020901;28;19913;-53
2022/12/07 13:52:56;;;;;;;;;;;3.10;99.90;;;;;;5030146;28;20291;-58
2022/12/07 13:55:22;;;;;;;;;;;3.10;99.90;;;;;;5023839;28;19936;-58
2022/12/07 13:57:49;;;;;;;;;;;3.10;99.90;;;;;;5028770;28;20012;-58
2022/12/07 14:00:16;;;;;;;;;;;3.00;99.90;;;;;;5027756;28;20497;-58
2022/12/07 14:03:01;;;;;;;;;;;3.00;99.90;;;;;;5028400;28;19958;-56
2022/12/07 14:05:28;;;;;;;;;;;2.90;99.90;;;;;;5022697;28;19917;-58
2022/12/07 14:07:54;;;;;;;;;;;2.90;99.90;;;;;;5025668;28;19958;-57
2022/12/07 14:10:29;;;;;;;;;;;2.80;99.90;;;;;;5031956;28;19913;-57
2022/12/07 14:12:55;;;;;;;;;;;2.80;99.90;;;;;;5027732;28;20367;-58
2022/12/07 14:15:22;;;;;;;;;;;2.80;99.90;;;;;;5014415;28;19910;-57
2022/12/07 14:17:51;;;;;;;;;;;2.70;99.90;;;;;;5030178;28;19913;-58
2022/12/07 14:20:31;;;;;;;;;;;2.70;99.90;;;;;;5032039;28;19948;-58
2022/12/07 14:22:56;;;;;;;;;;;2.60;99.90;;;;;;5030695;28;19924;-58
2022/12/07 14:25:26;;;;;;;;;;;2.60;99.90;;;;;;5032138;28;19909;-57
2022/12/07 14:27:52;;;;;;;;;;;2.50;99.90;;;;;;5014540;28;19964;-58
2022/12/07 14:30:18;;;;;;;;;;;2.50;99.90;;;;;;5032251;28;19948;-59
2022/12/07 14:32:48;;;;;;;;;;;2.40;99.90;;;;;;5035560;22;20362;-58
2022/12/07 14:35:15;;;;;;;;;;;2.40;99.90;;;;;;4992673;28;20200;-58
2022/12/07 14:37:41;;;;;;;;;;;2.40;99.90;;;;;;5011425;28;20413;-58
2022/12/07 14:40:07;;;;;;;;;;;2.30;99.90;;;;;;4993928;28;19914;-59
2022/12/07 14:42:34;;;;;;;;;;;2.30;99.90;;;;;;5011364;28;19933;-57