Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:27:30;;;;;;;;;;;;;;;0.89;100.00;98827.28;4983700;28;19956;-64
2022/12/22 03:29:55;;;;;;;;;;;;;;;0.90;100.00;98820.19;4984357;28;19963;-65
2022/12/22 03:32:20;;;;;;;;;;;;;;;0.93;100.00;98825.94;4982567;28;19972;-65
2022/12/22 03:34:45;;;;;;;;;;;;;;;0.94;100.00;98829.41;4984046;28;19914;-63
2022/12/22 03:37:10;;;;;;;;;;;;;;;0.95;100.00;98828.44;4984082;28;19922;-64
2022/12/22 03:39:36;;;;;;;;;;;;;;;0.95;100.00;98825.78;4985087;28;19981;-64
2022/12/22 03:47:29;;;;;;;;;;;;;;;0.94;100.00;98824.94;4986175;28;20355;-64
2022/12/22 03:49:54;;;;;;;;;;;;;;;0.95;100.00;98820.50;4986129;28;19914;-64
2022/12/22 03:52:20;;;;;;;;;;;;;;;0.94;100.00;98827.56;4986414;28;19914;-64
2022/12/22 03:54:45;;;;;;;;;;;;;;;0.93;100.00;98819.84;4986610;28;19918;-64
2022/12/22 03:57:10;;;;;;;;;;;;;;;0.91;100.00;98817.38;4987661;28;20001;-64
2022/12/22 03:59:35;;;;;;;;;;;;;;;0.90;100.00;98818.34;4985339;28;19914;-64
2022/12/22 04:02:01;;;;;;;;;;;;;;;0.90;100.00;98806.97;4987036;28;20029;-64
2022/12/22 04:04:26;;;;;;;;;;;;;;;0.89;100.00;98810.59;4986551;28;19920;-64
2022/12/22 04:06:52;;;;;;;;;;;;;;;0.90;100.00;98815.72;4988418;28;19965;-64
2022/12/22 04:09:17;;;;;;;;;;;;;;;0.89;100.00;98807.94;4987186;28;19913;-64
2022/12/22 04:14:26;;;;;;;;;;;;;;;0.88;100.00;98817.69;4987515;28;19920;-64
2022/12/22 04:16:51;;;;;;;;;;;;;;;0.89;100.00;98815.88;4986716;28;19914;-65
2022/12/22 04:19:17;;;;;;;;;;;;;;;0.84;100.00;98819.06;4987407;28;19937;-65
2022/12/22 04:21:42;;;;;;;;;;;;;;;0.81;100.00;98808.81;4986611;28;20367;-65
2022/12/22 04:24:08;;;;;;;;;;;;;;;0.80;100.00;98801.91;4986608;28;19969;-65
2022/12/22 04:26:33;;;;;;;;;;;;;;;0.77;100.00;98808.34;4985485;28;19968;-65
2022/12/22 04:28:59;;;;;;;;;;;;;;;0.81;100.00;98803.53;4984407;28;19959;-65
2022/12/22 04:31:24;;;;;;;;;;;;;;;0.84;100.00;98805.03;4986612;28;20268;-65
2022/12/22 04:33:49;;;;;;;;;;;;;;;0.84;100.00;98807.66;4985678;28;20235;-65
2022/12/22 04:36:15;;;;;;;;;;;;;;;0.82;100.00;98805.19;4986695;28;20079;-64
2022/12/22 04:38:40;;;;;;;;;;;;;;;0.82;100.00;98801.69;4985251;28;19979;-65
2022/12/22 04:41:06;;;;;;;;;;;;;;;0.81;100.00;98798.25;4984590;28;19925;-65
2022/12/22 04:43:31;;;;;;;;;;;;;;;0.84;100.00;98794.44;4985791;28;20394;-65
2022/12/22 04:45:57;;;;;;;;;;;;;;;0.87;100.00;98799.38;4986444;28;19914;-64
2022/12/22 04:48:23;;;;;;;;;;;;;;;0.88;100.00;98803.69;4985927;28;19918;-65
2022/12/22 04:50:52;;;;;;;;;;;;;;;0.89;100.00;98811.44;4983582;28;20456;-65
2022/12/22 04:53:17;;;;;;;;;;;;;;;0.89;100.00;98797.38;4984241;28;19914;-65
2022/12/22 04:55:52;;;;;;;;;;;;;;;0.88;100.00;98793.09;4985931;28;20008;-65
2022/12/22 04:58:17;;;;;;;;;;;;;;;0.85;100.00;98788.97;4985344;28;19918;-65
2022/12/22 05:00:42;;;;;;;;;;;;;;;0.85;100.00;98801.38;4986564;28;20461;-65
2022/12/22 05:03:08;;;;;;;;;;;;;;;0.86;100.00;98789.81;4985967;28;20314;-65
2022/12/22 05:05:34;;;;;;;;;;;;;;;0.86;100.00;98790.63;4986671;28;19918;-65
2022/12/22 05:08:00;;;;;;;;;;;;;;;0.88;100.00;98791.28;4985086;28;20247;-65
2022/12/22 05:10:25;;;;;;;;;;;;;;;0.87;100.00;98789.63;4986204;28;19972;-65
2022/12/22 05:12:56;;;;;;;;;;;;;;;0.90;100.00;98788.47;4985015;28;19914;-64
2022/12/22 05:15:28;;;;;;;;;;;;;;;0.92;100.00;98782.00;4984925;28;20379;-64
2022/12/22 05:17:54;;;;;;;;;;;;;;;0.92;100.00;98782.00;4985094;28;20362;-64
2022/12/22 05:20:19;;;;;;;;;;;;;;;0.92;100.00;98778.53;4984586;28;19920;-64
2022/12/22 05:22:45;;;;;;;;;;;;;;;0.92;100.00;98783.84;4985122;28;19924;-64
2022/12/22 05:25:10;;;;;;;;;;;;;;;0.92;100.00;98778.53;4985156;28;19920;-64
2022/12/22 05:27:35;;;;;;;;;;;;;;;0.91;100.00;98771.59;4985213;28;19922;-64
2022/12/22 05:30:01;;;;;;;;;;;;;;;0.90;100.00;98772.63;4985172;28;19914;-64
2022/12/22 05:32:26;;;;;;;;;;;;;;;0.89;100.00;98769.16;4985328;28;19921;-64
2022/12/22 05:34:51;;;;;;;;;;;;;;;0.89;100.00;98771.78;4984111;28;19973;-64
2022/12/22 05:37:17;;;;;;;;;;;;;;;0.87;100.00;98768.47;4984712;28;19926;-64
2022/12/22 05:39:42;;;;;;;;;;;;;;;0.88;100.00;98767.50;4984936;28;19918;-64
2022/12/22 05:42:07;;;;;;;;;;;;;;;0.86;100.00;98758.91;4984394;28;19918;-64
2022/12/22 05:44:33;;;;;;;;;;;;;;;0.86;100.00;98758.09;4985139;28;19956;-64
2022/12/22 05:46:58;;;;;;;;;;;;;;;0.81;100.00;98758.59;4984206;28;20020;-63
2022/12/22 05:49:23;;;;;;;;;;;;;;;0.75;100.00;98761.94;4983972;28;19914;-64
2022/12/22 05:51:50;;;;;;;;;;;;;;;0.72;100.00;98757.81;4983348;28;19918;-64
2022/12/22 05:54:15;;;;;;;;;;;;;;;0.69;100.00;98762.66;4984834;28;19924;-64
2022/12/22 05:56:41;;;;;;;;;;;;;;;0.69;100.00;98768.75;4984678;28;20294;-64
2022/12/22 05:59:09;;;;;;;;;;;;;;;0.76;100.00;98768.88;4983311;28;20286;-64
2022/12/22 06:01:35;;;;;;;;;;;;;;;0.81;100.00;98765.72;4984976;28;19914;-64
2022/12/22 06:04:00;;;;;;;;;;;;;;;0.83;100.00;98759.25;4985719;28;19913;-64
2022/12/22 06:06:25;;;;;;;;;;;;;;;0.85;100.00;98757.25;4986256;28;19926;-63
2022/12/22 06:08:50;;;;;;;;;;;;;;;0.86;100.00;98758.09;4983969;28;19913;-64
2022/12/22 06:11:17;;;;;;;;;;;;;;;0.83;100.00;98761.09;4985007;28;19953;-64
2022/12/22 06:13:43;;;;;;;;;;;;;;;0.81;100.00;98753.31;4986195;28;19997;-64
2022/12/22 06:16:08;;;;;;;;;;;;;;;0.79;100.00;98750.03;4983908;28;20344;-64
2022/12/22 06:18:33;;;;;;;;;;;;;;;0.79;100.00;98752.69;4984711;28;19924;-64
2022/12/22 06:20:58;;;;;;;;;;;;;;;0.81;100.00;98749.88;4982481;28;19924;-64
2022/12/22 06:23:24;;;;;;;;;;;;;;;0.81;100.00;98753.31;4984167;28;19914;-64
2022/12/22 06:25:53;;;;;;;;;;;;;;;0.82;100.00;98748.84;4981738;28;19917;-64
2022/12/22 06:28:18;;;;;;;;;;;;;;;0.78;100.00;98751.06;4983150;28;19914;-64
2022/12/22 06:30:43;;;;;;;;;;;;;;;0.76;100.00;98753.84;4985682;28;19926;-64
2022/12/22 06:33:09;;;;;;;;;;;;;;;0.80;100.00;98756.97;4983723;28;20038;-64
2022/12/22 06:35:35;;;;;;;;;;;;;;;0.84;100.00;98762.75;4985149;28;19980;-64
2022/12/22 06:38:00;;;;;;;;;;;;;;;0.83;100.00;98758.44;4984468;28;19923;-65
2022/12/22 06:40:25;;;;;;;;;;;;;;;0.84;100.00;98749.53;4983356;28;19922;-64
2022/12/22 06:43:08;;;;;;;;;;;;;;;0.85;100.00;98751.16;4984496;28;19921;-64
2022/12/22 06:45:35;;;;;;;;;;;;;;;0.87;100.00;98754.44;4983263;28;19922;-64
2022/12/22 06:48:00;;;;;;;;;;;;;;;0.88;100.00;98756.09;4984901;28;19914;-64
2022/12/22 06:50:25;;;;;;;;;;;;;;;0.89;100.00;98763.88;4984204;28;19937;-64
2022/12/22 06:52:50;;;;;;;;;;;;;;;0.88;100.00;98762.22;4984777;28;19944;-64
2022/12/22 06:55:16;;;;;;;;;;;;;;;0.90;100.00;98757.56;4984376;28;20296;-64
2022/12/22 06:57:41;;;;;;;;;;;;;;;0.93;100.00;98759.06;4983838;28;19921;-64
2022/12/22 07:00:06;;;;;;;;;;;;;;;0.91;100.00;98756.59;4984489;28;19914;-64
2022/12/22 07:02:32;;;;;;;;;;;;;;;0.92;100.00;98758.22;4983730;28;19921;-65
2022/12/22 07:04:57;;;;;;;;;;;;;;;0.93;100.00;98751.94;4982954;28;20339;-65
2022/12/22 07:07:22;;;;;;;;;;;;;;;0.94;100.00;98750.13;4983481;28;19976;-65
2022/12/22 07:09:48;;;;;;;;;;;;;;;0.95;100.00;98751.78;4983743;28;19933;-65
2022/12/22 07:12:13;;;;;;;;;;;;;;;0.97;100.00;98755.06;4983901;28;20073;-65
2022/12/22 07:14:38;;;;;;;;;;;;;;;0.98;100.00;98754.06;4985935;28;19976;-65
2022/12/22 07:17:03;;;;;;;;;;;;;;;0.99;100.00;98754.91;4985607;28;19926;-65
2022/12/22 07:19:29;;;;;;;;;;;;;;;0.98;100.00;98755.88;4987411;28;19914;-65
2022/12/22 07:21:54;;;;;;;;;;;;;;;0.95;100.00;98757.88;4986928;28;20317;-65
2022/12/22 07:24:23;;;;;;;;;;;;;;;0.98;100.00;98751.41;4987242;28;19914;-65
2022/12/22 07:26:49;;;;;;;;;;;;;;;1.03;100.00;98767.56;4986558;28;19918;-64
2022/12/22 07:29:14;;;;;;;;;;;;;;;1.03;100.00;98759.66;4987074;28;19914;-64
2022/12/22 07:31:39;;;;;;;;;;;;;;;0.99;100.00;98758.34;4988271;28;20000;-64
2022/12/22 07:34:04;;;;;;;;;;;;;;;0.95;100.00;98763.16;4986858;28;19929;-64
2022/12/22 07:36:30;;;;;;;;;;;;;;;0.96;100.00;98756.88;4988356;28;19941;-64
2022/12/22 07:38:55;;;;;;;;;;;;;;;1.00;100.00;98756.53;4987413;28;19926;-63
2022/12/22 07:44:04;;;;;;;;;;;;;;;1.05;100.00;98751.56;4983112;28;19928;-64
2022/12/22 07:46:30;;;;;;;;;;;;;;;1.05;100.00;98754.19;4986402;28;19914;-65
2022/12/22 07:51:40;;;;;;;;;;;;;;;1.04;100.00;98763.09;4985210;28;19918;-65
2022/12/22 07:54:06;;;;;;;;;;;;;;;1.04;100.00;98760.47;4986469;28;19925;-66
2022/12/22 07:56:32;;;;;;;;;;;;;;;1.03;100.00;98759.66;4985732;28;19914;-66
2022/12/22 07:58:57;;;;;;;;;;;;;;;1.02;100.00;98749.25;4985494;28;19914;-66
2022/12/22 08:01:22;;;;;;;;;;;;;;;0.99;100.00;98753.06;4984022;28;20016;-66
2022/12/22 08:03:48;;;;;;;;;;;;;;;1.00;100.00;98748.59;4985077;28;20040;-66
2022/12/22 08:06:13;;;;;;;;;;;;;;;1.01;100.00;98747.63;4986067;28;19921;-66
2022/12/22 08:08:38;;;;;;;;;;;;;;;0.99;100.00;98745.13;4984587;28;20286;-66
2022/12/22 08:11:04;;;;;;;;;;;;;;;1.00;100.00;98751.25;4985325;28;19968;-66
2022/12/22 08:13:29;;;;;;;;;;;;;;;1.02;100.00;98763.28;4985243;28;19914;-66
2022/12/22 08:15:55;;;;;;;;;;;;;;;1.05;100.00;98762.94;4985240;28;19920;-66
2022/12/22 08:18:20;;;;;;;;;;;;;;;1.08;100.00;98752.03;4986380;28;19960;-66
2022/12/22 08:20:51;;;;;;;;;;;;;;;1.11;100.00;98751.66;4986594;28;19918;-66
2022/12/22 08:23:17;;;;;;;;;;;;;;;1.05;100.00;98757.66;4984826;28;19921;-66
2022/12/22 08:25:43;;;;;;;;;;;;;;;1.04;100.00;98763.09;4985976;28;19914;-66
2022/12/22 08:28:08;;;;;;;;;;;;;;;1.07;100.00;98760.94;4986123;28;20797;-66
2022/12/22 08:30:33;;;;;;;;;;;;;;;1.11;100.00;98761.41;4985361;28;19925;-66
2022/12/22 08:32:59;;;;;;;;;;;;;;;1.11;100.00;98761.41;4983193;28;20329;-66
2022/12/22 08:35:24;;;;;;;;;;;;;;;1.11;100.00;98761.41;4984240;28;20326;-66
2022/12/22 08:37:50;;;;;;;;;;;;;;;1.11;100.00;98761.41;4984766;28;20349;-66
2022/12/22 08:40:19;;;;;;;;;;;;;;;1.11;100.00;98762.22;4984461;28;20124;-66
2022/12/22 08:42:45;;;;;;;;;;;;;;;1.12;100.00;98758.59;4984964;28;19921;-66
2022/12/22 08:45:11;;;;;;;;;;;;;;;1.14;100.00;98753.16;4985272;28;20252;-66
2022/12/22 08:47:36;;;;;;;;;;;;;;;1.16;100.00;98761.72;4984898;28;19920;-66
2022/12/22 08:50:02;;;;;;;;;;;;;;;1.16;100.00;98751.16;4985054;28;19914;-66
2022/12/22 08:52:27;;;;;;;;;;;;;;;1.15;100.00;98752.13;4985371;28;19917;-66
2022/12/22 08:54:52;;;;;;;;;;;;;;;1.20;100.00;98748.97;4984650;28;19914;-66
2022/12/22 08:57:17;;;;;;;;;;;;;;;1.26;100.00;98746.44;4984673;28;19954;-66
2022/12/22 08:59:43;;;;;;;;;;;;;;;1.32;100.00;98748.41;4984876;28;19948;-66
2022/12/22 09:02:08;;;;;;;;;;;;;;;1.40;100.00;98746.69;4985462;28;19925;-66
2022/12/22 09:04:34;;;;;;;;;;;;;;;1.43;100.00;98736.59;4984859;28;19940;-66
2022/12/22 09:07:01;;;;;;;;;;;;;;;1.42;100.00;98740.22;4985369;28;19914;-66
2022/12/22 09:09:29;;;;;;;;;;;;;;;1.40;100.00;98741.41;4985177;28;20415;-66
2022/12/22 09:11:54;;;;;;;;;;;;;;;1.37;100.00;98747.03;4984053;28;20409;-65
2022/12/22 09:14:20;;;;;;;;;;;;;;;1.33;100.00;98750.03;4984951;28;19965;-65
2022/12/22 09:16:45;;;;;;;;;;;;;;;1.31;100.00;98752.03;4983693;28;19918;-64
2022/12/22 09:19:10;;;;;;;;;;;;;;;1.34;100.00;98754.31;4982687;28;19917;-64
2022/12/22 09:21:35;;;;;;;;;;;;;;;1.38;100.00;98748.69;4982940;28;20009;-65
2022/12/22 09:24:03;;;;;;;;;;;;;;;1.38;100.00;98748.69;4984237;28;19914;-65
2022/12/22 09:26:28;;;;;;;;;;;;;;;1.37;100.00;98758.44;4983626;28;19953;-64
2022/12/22 09:28:54;;;;;;;;;;;;;;;1.37;100.00;98757.59;4984359;28;19961;-64
2022/12/22 09:31:20;;;;;;;;;;;;;;;1.35;100.00;98758.59;4984906;28;19931;-66
2022/12/22 09:33:45;;;;;;;;;;;;;;;1.34;100.00;98758.81;4984438;28;19914;-65
2022/12/22 09:36:13;;;;;;;;;;;;;;;1.33;100.00;98757.94;4984041;28;19914;-65
2022/12/22 09:38:39;;;;;;;;;;;;;;;1.36;100.00;98764.72;4981841;28;20378;-66
2022/12/22 09:41:23;;;;;;;;;;;;;;;1.40;100.00;98751.97;4982946;28;19921;-65
2022/12/22 09:43:49;;;;;;;;;;;;;;;1.39;100.00;98753.78;4984342;28;20033;-66
2022/12/22 09:46:21;;;;;;;;;;;;;;;1.42;100.00;98749.97;4984055;28;19991;-65
2022/12/22 09:48:47;;;;;;;;;;;;;;;1.43;100.00;98748.97;4984113;28;19914;-65
2022/12/22 09:51:12;;;;;;;;;;;;;;;1.42;100.00;98742.84;4983768;28;20012;-65
2022/12/22 09:53:38;;;;;;;;;;;;;;;1.39;100.00;98742.38;4982567;28;20012;-65
2022/12/22 09:56:04;;;;;;;;;;;;;;;1.38;100.00;98746.03;4983237;28;19918;-66
2022/12/22 09:58:31;;;;;;;;;;;;;;;1.35;100.00;98742.72;4984204;28;19960;-66
2022/12/22 10:01:06;;;;;;;;;;;;;;;1.36;100.00;98738.28;4984530;28;19968;-66
2022/12/22 10:03:37;;;;;;;;;;;;;;;1.35;100.00;98736.63;4984634;28;20440;-66
2022/12/22 10:06:08;;;;;;;;;;;;;;;1.38;100.00;98732.81;4984438;28;20282;-66
2022/12/22 10:08:35;;;;;;;;;;;;;;;1.40;100.00;98734.28;4983327;28;19952;-66
2022/12/22 10:11:00;;;;;;;;;;;;;;;1.41;100.00;98725.34;4980817;28;19917;-66
2022/12/22 10:13:26;;;;;;;;;;;;;;;1.41;100.00;98725.34;4984011;28;19918;-66
2022/12/22 10:15:52;;;;;;;;;;;;;;;1.44;100.00;98719.69;4983950;28;19914;-65
2022/12/22 10:18:35;;;;;;;;;;;;;;;1.47;100.00;98710.59;4982687;28;19914;-65
2022/12/22 10:21:00;;;;;;;;;;;;;;;1.47;100.00;98711.41;4981830;28;20000;-65
2022/12/22 10:23:28;;;;;;;;;;;;;;;1.50;100.00;98705.75;4983543;28;20056;-64
2022/12/22 10:25:56;;;;;;;;;;;;;;;1.52;100.00;98706.41;4983455;28;19929;-64
2022/12/22 10:28:23;;;;;;;;;;;;;;;1.54;100.00;98707.06;4982699;28;19920;-65
2022/12/22 10:30:48;;;;;;;;;;;;;;;1.56;100.00;98701.59;4984631;28;20012;-65
2022/12/22 10:33:15;;;;;;;;;;;;;;;1.53;100.00;98707.22;4982733;28;19997;-65
2022/12/22 10:35:52;;;;;;;;;;;;;;;1.53;100.00;98705.41;4983792;28;19965;-65
2022/12/22 10:38:19;;;;;;;;;;;;;;;1.55;100.00;98711.31;4981729;28;19930;-65
2022/12/22 10:40:46;;;;;;;;;;;;;;;1.55;100.00;98715.81;4981438;28;19921;-65
2022/12/22 10:43:20;;;;;;;;;;;;;;;1.52;100.00;98709.06;4983198;28;19941;-65
2022/12/22 10:45:49;;;;;;;;;;;;;;;1.48;100.00;98710.41;4983203;28;19920;-65
2022/12/22 10:48:14;;;;;;;;;;;;;;;1.47;100.00;98711.41;4983166;28;19918;-65
2022/12/22 10:50:44;;;;;;;;;;;;;;;1.44;100.00;98710.94;4985736;28;19933;-65
2022/12/22 10:53:09;;;;;;;;;;;;;;;1.42;100.00;98713.75;4984032;28;19964;-65
2022/12/22 10:55:37;;;;;;;;;;;;;;;1.41;100.00;98713.94;4986146;28;19918;-65
2022/12/22 10:58:05;;;;;;;;;;;;;;;1.47;100.00;98702.66;4985766;28;19965;-65
2022/12/22 11:00:31;;;;;;;;;;;;;;;1.51;100.00;98702.13;4985391;28;19914;-65
2022/12/22 11:02:57;;;;;;;;;;;;;;;1.50;100.00;98700.44;4985948;28;19921;-65
2022/12/22 11:05:23;;;;;;;;;;;;;;;1.54;100.00;98699.13;4986310;28;19939;-65
2022/12/22 11:07:48;;;;;;;;;;;;;;;1.63;100.00;98705.13;4985589;28;20009;-65
2022/12/22 11:10:13;;;;;;;;;;;;;;;1.68;100.00;98696.69;4984832;28;19918;-65
2022/12/22 11:12:41;;;;;;;;;;;;;;;1.70;100.00;98687.53;4986272;28;19915;-64
2022/12/22 11:15:20;;;;;;;;;;;;;;;1.77;100.00;98694.78;4984664;28;19914;-65
2022/12/22 11:17:51;;;;;;;;;;;;;;;1.74;100.00;98688.00;4984844;28;20299;-65
2022/12/22 11:20:35;;;;;;;;;;;;;;;1.73;100.00;98681.09;4984771;28;19922;-65
2022/12/22 11:23:10;;;;;;;;;;;;;;;1.71;100.00;98681.25;4985087;28;19913;-65
2022/12/22 11:25:35;;;;;;;;;;;;;;;1.67;100.00;98677.34;4986113;28;19914;-64
2022/12/22 11:28:19;;;;;;;;;;;;;;;1.65;100.00;98671.38;4986003;28;20329;-65
2022/12/22 11:30:53;;;;;;;;;;;;;;;1.63;100.00;98670.75;4985624;28;19918;-65
2022/12/22 11:33:23;;;;;;;;;;;;;;;1.57;100.00;98663.53;4984952;28;20347;-65
2022/12/22 11:35:59;;;;;;;;;;;;;;;1.53;100.00;98670.19;4985689;28;19913;-65
2022/12/22 11:38:46;;;;;;;;;;;;;;;1.50;100.00;98663.41;4919769;28;1868516;-65
2022/12/22 11:41:24;;;;;;;;;;;;;;;1.48;100.00;98667.25;4985433;28;19945;-65
2022/12/22 11:44:01;;;;;;;;;;;;;;;1.43;100.00;98659.88;4987209;28;19918;-65
2022/12/22 11:46:26;;;;;;;;;;;;;;;1.43;100.00;98664.31;4986353;28;19925;-65
2022/12/22 11:49:23;;;;;;;;;;;;;;;1.45;100.00;98655.22;4986902;28;19914;-65
2022/12/22 11:52:12;;;;;;;;;;;;;;;1.44;100.00;98639.53;4962857;28;19988;-64
2022/12/22 11:55:15;;;;;;;;;;;;;;;1.45;100.00;98646.44;4986650;28;19920;-65
2022/12/22 11:57:59;;;;;;;;;;;;;;;1.43;100.00;98649.28;4954962;29;19918;-65
2022/12/22 12:00:24;;;;;;;;;;;;;;;1.43;100.00;98640.53;4982741;28;20033;-65
2022/12/22 12:02:49;;;;;;;;;;;;;;;1.42;100.00;98636.25;4984017;28;19914;-64
2022/12/22 12:05:47;;;;;;;;;;;;;;;1.40;100.00;98639.06;4986168;28;19914;-64
2022/12/22 12:08:30;;;;;;;;;;;;;;;1.40;100.00;98638.25;4964144;28;20000;-64
2022/12/22 12:11:06;;;;;;;;;;;;;;;1.39;100.00;98631.31;4985665;28;19921;-65
2022/12/22 12:13:48;;;;;;;;;;;;;;;1.35;100.00;98630.84;4984830;28;19921;-65
2022/12/22 12:16:29;;;;;;;;;;;;;;;1.31;100.00;98624.28;4986384;28;20012;-65
2022/12/22 12:19:11;;;;;;;;;;;;;;;1.30;100.00;98623.47;4985596;28;20008;-65
2022/12/22 12:21:58;;;;;;;;;;;;;;;1.32;100.00;98618.00;4985620;28;19953;-65
2022/12/22 12:24:41;;;;;;;;;;;;;;;1.34;100.00;98616.00;4984967;28;19918;-65
2022/12/22 12:27:25;;;;;;;;;;;;;;;1.31;100.00;98625.09;4985613;28;19921;-65
2022/12/22 12:30:02;;;;;;;;;;;;;;;1.28;100.00;98622.81;4985654;28;19937;-65
2022/12/22 12:32:33;;;;;;;;;;;;;;;1.27;100.00;98623.00;4985524;28;19918;-65
2022/12/22 12:35:03;;;;;;;;;;;;;;;1.28;100.00;98617.53;4985162;28;20461;-65
2022/12/22 12:37:35;;;;;;;;;;;;;;;1.28;100.00;98617.53;4985089;28;19922;-65
2022/12/22 12:40:20;;;;;;;;;;;;;;;1.26;100.00;98616.88;4982809;28;20424;-65
2022/12/22 12:42:46;;;;;;;;;;;;;;;1.23;100.00;98617.25;4985567;28;19937;-65
2022/12/22 12:45:30;;;;;;;;;;;;;;;1.24;100.00;98618.88;4982833;28;19918;-65
2022/12/22 12:48:15;;;;;;;;;;;;;;;1.22;100.00;98628.00;4984164;28;19968;-65
2022/12/22 12:50:41;;;;;;;;;;;;;;;1.17;100.00;98631.19;4985043;28;19922;-65
2022/12/22 12:53:08;;;;;;;;;;;;;;;1.16;100.00;98629.53;4985232;28;19977;-65
2022/12/22 12:55:39;;;;;;;;;;;;;;;1.15;100.00;98627.88;4985047;28;19913;-65
2022/12/22 12:58:09;;;;;;;;;;;;;;;1.12;100.00;98623.78;4984705;28;20346;-64
2022/12/22 13:00:34;;;;;;;;;;;;;;;1.10;100.00;98622.31;4983982;28;19918;-65
2022/12/22 13:03:00;;;;;;;;;;;;;;;1.09;100.00;98623.31;4984727;28;19914;-65
2022/12/22 13:05:35;;;;;;;;;;;;;;;1.08;100.00;98627.78;4984940;28;19918;-65
2022/12/22 13:08:03;;;;;;;;;;;;;;;1.05;100.00;98635.25;4984094;28;19956;-65
2022/12/22 13:10:28;;;;;;;;;;;;;;;0.99;100.00;98623.56;4984421;28;19924;-66
2022/12/22 13:12:53;;;;;;;;;;;;;;;0.98;100.00;98629.84;4983598;28;19918;-66
2022/12/22 13:15:36;;;;;;;;;;;;;;;0.95;100.00;98624.91;4983217;28;19918;-66
2022/12/22 13:18:02;;;;;;;;;;;;;;;0.93;100.00;98632.22;4983337;28;19914;-66
2022/12/22 13:20:32;;;;;;;;;;;;;;;0.89;100.00;98626.44;4984737;28;20405;-65
2022/12/22 13:22:59;;;;;;;;;;;;;;;0.86;100.00;98620.69;4984105;28;19917;-64
2022/12/22 13:25:28;;;;;;;;;;;;;;;0.83;100.00;98621.84;4983187;28;19924;-66
2022/12/22 13:27:54;;;;;;;;;;;;;;;0.81;100.00;98625.69;4983765;28;20313;-66
2022/12/22 13:30:20;;;;;;;;;;;;;;;0.78;100.00;98621.59;4985214;28;19964;-66
2022/12/22 13:32:47;;;;;;;;;;;;;;;0.75;100.00;98627.22;4984761;28;20378;-66
2022/12/22 13:35:22;;;;;;;;;;;;;;;0.73;100.00;98621.28;4984548;28;19925;-66
2022/12/22 13:37:49;;;;;;;;;;;;;;;0.72;100.00;98622.28;4983488;28;20012;-66
2022/12/22 13:40:17;;;;;;;;;;;;;;;0.72;100.00;98622.28;4982923;28;20283;-66
2022/12/22 13:42:46;;;;;;;;;;;;;;;0.72;100.00;98624.91;4984481;28;19914;-66
2022/12/22 13:45:16;;;;;;;;;;;;;;;0.70;100.00;98627.72;4984592;28;19971;-66
2022/12/22 13:47:42;;;;;;;;;;;;;;;0.69;100.00;98625.28;4983418;28;19914;-66
2022/12/22 13:50:19;;;;;;;;;;;;;;;0.67;100.00;98628.09;4983684;28;19921;-66
2022/12/22 13:52:44;;;;;;;;;;;;;;;0.68;100.00;98635.00;4983520;28;19957;-66
2022/12/22 13:55:13;;;;;;;;;;;;;;;0.66;100.00;98634.34;4983712;28;20003;-66
2022/12/22 13:57:38;;;;;;;;;;;;;;;0.65;100.00;98626.59;4984392;28;20008;-66
2022/12/22 14:00:03;;;;;;;;;;;;;;;0.65;100.00;98622.16;4983718;28;20001;-66
2022/12/22 14:02:31;;;;;;;;;;;;;;;0.68;100.00;98626.25;4984203;28;20277;-65
2022/12/22 14:05:05;;;;;;;;;;;;;;;0.70;100.00;98621.63;4983375;28;19966;-66
2022/12/22 14:07:30;;;;;;;;;;;;;;;0.67;100.00;98619.31;4984122;28;20458;-66
2022/12/22 14:09:56;;;;;;;;;;;;;;;0.66;100.00;98620.34;4983277;28;19926;-66
2022/12/22 14:12:23;;;;;;;;;;;;;;;0.65;100.00;98623.97;4983816;28;19950;-66
2022/12/22 14:14:49;;;;;;;;;;;;;;;0.29;100.00;98558.50;4984095;28;19920;-66
2022/12/22 14:17:26;;;;;;;;;;;;;;;0.63;100.00;98626.78;4983065;28;20287;-66
2022/12/22 14:19:54;;;;;;;;;;;;;;;0.61;100.00;98628.78;4983051;28;19914;-66
2022/12/22 14:22:25;;;;;;;;;;;;;;;0.56;100.00;98631.94;4982487;28;20390;-66
2022/12/22 14:24:53;;;;;;;;;;;;;;;0.55;100.00;98627.66;4982724;28;19914;-66
2022/12/22 14:27:30;;;;;;;;;;;;;;;0.53;100.00;98629.66;4983825;28;20868;-66
2022/12/22 14:29:58;;;;;;;;;;;;;;;0.52;100.00;98633.31;4981407;28;19996;-66
2022/12/22 14:32:32;;;;;;;;;;;;;;;0.48;100.00;98634.63;4983805;28;20547;-65
2022/12/22 14:34:57;;;;;;;;;;;;;;;0.47;100.00;98637.47;4982529;28;19913;-65
2022/12/22 14:37:23;;;;;;;;;;;;;;;0.46;100.00;98635.81;4983364;28;19925;-65
2022/12/22 14:39:53;;;;;;;;;;;;;;;0.44;100.00;98635.97;4983359;28;20442;-65
2022/12/22 14:42:18;;;;;;;;;;;;;;;0.46;100.00;98635.81;4984362;28;19913;-66
2022/12/22 14:44:45;;;;;;;;;;;;;;;0.46;100.00;98635.81;4983301;28;20453;-65
2022/12/22 14:47:16;;;;;;;;;;;;;;;0.44;100.00;98637.81;4972172;28;20375;-66
2022/12/22 14:49:47;;;;;;;;;;;;;;;0.47;100.00;98640.09;4972975;28;20644;-66
