Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:00:03;;;;;;;8.88;2.40;;;;;;;;;;5026455;28;20450;-82
2022/11/25 00:02:28;;;;;;;9.57;2.08;;;;;;;;;;5024145;28;20037;-81
2022/11/25 00:04:54;;;;;;;12.48;2.22;;;;;;;;;;5024793;28;20021;-82
2022/11/25 00:07:19;;;;;;;11.43;2.42;;;;;;;;;;5025769;28;20017;-82
2022/11/25 00:09:44;;;;;;;8.63;2.17;;;;;;;;;;5024796;28;20045;-83
2022/11/25 00:12:10;;;;;;;11.50;1.98;;;;;;;;;;5020783;28;20037;-82
2022/11/25 00:14:35;;;;;;;7.00;2.10;;;;;;;;;;5013363;28;20029;-81
2022/11/25 00:17:00;;;;;;;7.88;1.30;;;;;;;;;;5022191;28;20021;-80
2022/11/25 00:19:26;;;;;;;2.47;0.93;;;;;;;;;;5026223;28;20013;-80
2022/11/25 00:21:51;;;;;;;2.38;0.73;;;;;;;;;;5022815;28;20037;-80
2022/11/25 00:24:16;;;;;;;2.92;0.70;;;;;;;;;;5020124;28;20049;-80
2022/11/25 00:26:42;;;;;;;3.35;0.80;;;;;;;;;;5018645;28;20098;-80
2022/11/25 00:29:10;;;;;;;3.97;0.80;;;;;;;;;;5023421;28;20055;-80
2022/11/25 00:31:38;;;;;;;5.15;0.80;;;;;;;;;;5022381;28;20125;-80
2022/11/25 00:34:03;;;;;;;3.58;0.90;;;;;;;;;;5023482;28;20029;-80
2022/11/25 00:36:31;;;;;;;1.50;0.65;;;;;;;;;;5037462;28;20086;-80
2022/11/25 00:38:59;;;;;;;4.22;0.65;;;;;;;;;;5023766;28;20518;-81
2022/11/25 00:47:09;;;;;;;2.17;0.60;;;;;;;;;;5017269;28;20041;-82
2022/11/25 00:49:35;;;;;;;3.35;0.63;;;;;;;;;;5023691;28;20028;-82
2022/11/25 00:52:01;;;;;;;3.28;0.55;;;;;;;;;;5022434;28;20103;-81
2022/11/25 00:54:26;;;;;;;0.47;0.47;;;;;;;;;;5022538;28;20025;-82
2022/11/25 00:56:52;;;;;;;1.35;0.50;;;;;;;;;;5021690;28;20052;-82
2022/11/25 00:59:17;;;;;;;3.15;0.73;;;;;;;;;;5015677;28;20537;-82
2022/11/25 01:01:43;;;;;;;2.90;0.40;;;;;;;;;;5021288;28;20079;-82
2022/11/25 01:04:09;;;;;;;0.55;0.50;;;;;;;;;;5018151;28;20092;-81
2022/11/25 01:06:35;;;;;;;0.40;0.40;;;;;;;;;;5017798;28;20021;-82
2022/11/25 01:09:01;;;;;;;1.65;0.80;;;;;;;;;;5021423;28;20060;-82
2022/11/25 01:11:26;;;;;;;1.23;0.45;;;;;;;;;;5022490;28;20228;-81
2022/11/25 01:13:53;;;;;;;2.05;0.70;;;;;;;;;;5023127;28;20025;-82
2022/11/25 01:16:20;;;;;;;2.80;0.65;;;;;;;;;;5023153;28;20049;-82
2022/11/25 01:18:46;;;;;;;3.20;0.90;;;;;;;;;;5022556;28;20039;-82
2022/11/25 01:21:13;;;;;;;1.00;0.70;;;;;;;;;;5022282;28;20069;-82
2022/11/25 01:23:39;;;;;;;2.25;0.80;;;;;;;;;;5023084;28;20421;-82
2022/11/25 01:26:08;;;;;;;1.60;0.55;;;;;;;;;;5025656;28;20021;-82
2022/11/25 01:28:33;;;;;;;0.57;0.50;;;;;;;;;;5023317;28;20006;-82
2022/11/25 01:31:04;;;;;;;5.20;0.73;;;;;;;;;;5020825;28;20033;-82
2022/11/25 01:33:33;;;;;;;1.60;0.70;;;;;;;;;;5023668;28;20534;-82
2022/11/25 01:36:07;;;;;;;3.10;0.63;;;;;;;;;;5024138;28;20506;-82
2022/11/25 01:38:33;;;;;;;1.65;0.60;;;;;;;;;;5018583;28;20418;-82
2022/11/25 01:40:59;;;;;;;2.50;0.90;;;;;;;;;;5022580;28;20023;-83
2022/11/25 01:43:25;;;;;;;5.75;1.60;;;;;;;;;;5024592;28;20014;-82
2022/11/25 01:45:51;;;;;;;3.67;1.30;;;;;;;;;;5014199;28;20077;-82
2022/11/25 01:48:35;;;;;;;4.43;0.98;;;;;;;;;;5039713;28;20044;-82
2022/11/25 01:51:01;;;;;;;2.95;0.73;;;;;;;;;;5022724;28;20026;-82
2022/11/25 01:53:26;;;;;;;3.95;0.88;;;;;;;;;;5015630;28;20052;-82
2022/11/25 01:55:58;;;;;;;3.53;0.77;;;;;;;;;;5014813;28;20450;-82
2022/11/25 01:58:30;;;;;;;5.57;0.95;;;;;;;;;;5025063;28;20526;-82
2022/11/25 02:00:56;;;;;;;1.90;0.85;;;;;;;;;;5021166;28;20030;-79
2022/11/25 02:03:35;;;;;;;2.65;0.98;;;;;;;;;;5014981;28;20040;-82
2022/11/25 02:06:07;;;;;;;3.72;1.40;;;;;;;;;;5031927;28;20079;-82
2022/11/25 02:08:32;;;;;;;4.35;1.38;;;;;;;;;;5028899;28;20041;-82
2022/11/25 02:11:00;;;;;;;3.30;1.45;;;;;;;;;;5021409;28;20018;-83
2022/11/25 02:13:26;;;;;;;2.90;1.42;;;;;;;;;;5030553;28;20026;-82
2022/11/25 02:15:52;;;;;;;9.13;1.75;;;;;;;;;;5030818;28;20034;-82
2022/11/25 02:18:17;;;;;;;4.95;1.70;;;;;;;;;;5023970;28;20053;-83
2022/11/25 02:20:43;;;;;;;1.45;0.93;;;;;;;;;;5029401;28;20162;-83
2022/11/25 02:23:14;;;;;;;5.68;1.58;;;;;;;;;;5030988;28;20028;-82
2022/11/25 02:25:40;;;;;;;6.47;1.55;;;;;;;;;;5030242;28;20055;-82
2022/11/25 02:28:10;;;;;;;2.80;1.38;;;;;;;;;;5031973;28;20034;-82
2022/11/25 02:30:36;;;;;;;6.20;1.35;;;;;;;;;;5033261;28;20021;-82
2022/11/25 02:33:01;;;;;;;6.07;1.63;;;;;;;;;;5026672;28;20075;-82
2022/11/25 02:35:26;;;;;;;9.00;1.42;;;;;;;;;;5034517;28;20473;-82
2022/11/25 02:37:55;;;;;;;5.05;1.88;;;;;;;;;;5032027;28;20494;-82
2022/11/25 02:40:21;;;;;;;6.32;1.77;;;;;;;;;;5024938;28;20029;-82
2022/11/25 02:42:49;;;;;;;4.82;2.00;;;;;;;;;;5024891;28;20042;-82
2022/11/25 02:45:19;;;;;;;8.23;1.90;;;;;;;;;;5026858;28;20582;-82
2022/11/25 02:47:45;;;;;;;9.82;2.13;;;;;;;;;;5033006;28;20055;-82
2022/11/25 02:50:12;;;;;;;6.95;1.50;;;;;;;;;;5031837;28;20704;-82
2022/11/25 02:52:38;;;;;;;8.10;1.73;;;;;;;;;;5027439;28;20021;-82
2022/11/25 02:55:03;;;;;;;8.77;1.90;;;;;;;;;;5015419;28;20033;-78
2022/11/25 02:57:29;;;;;;;7.07;1.63;;;;;;;;;;5038419;28;20048;-82
2022/11/25 02:59:54;;;;;;;7.65;1.90;;;;;;;;;;5031839;28;20056;-82
2022/11/25 03:02:20;;;;;;;3.97;1.80;;;;;;;;;;5026216;28;20040;-82
2022/11/25 03:04:45;;;;;;;10.38;2.03;;;;;;;;;;5025882;28;20044;-82
2022/11/25 03:07:10;;;;;;;5.03;1.83;;;;;;;;;;5031925;28;20025;-82
2022/11/25 03:09:35;;;;;;;8.20;1.73;;;;;;;;;;5024308;28;20116;-82
2022/11/25 03:12:19;;;;;;;5.28;1.75;;;;;;;;;;5028336;28;20510;-82
2022/11/25 03:14:44;;;;;;;8.88;1.45;;;;;;;;;;5023896;28;20865;-81
2022/11/25 03:17:10;;;;;;;8.63;1.40;;;;;;;;;;5030009;28;20033;-82
2022/11/25 03:19:35;;;;;;;6.07;1.85;;;;;;;;;;5027145;28;20025;-82
2022/11/25 03:22:02;;;;;;;5.68;1.60;;;;;;;;;;5024103;28;20033;-82
2022/11/25 03:24:27;;;;;;;5.38;1.40;;;;;;;;;;5026251;28;20037;-82
2022/11/25 03:26:52;;;;;;;7.93;1.80;;;;;;;;;;5027919;28;20029;-82
2022/11/25 03:29:18;;;;;;;5.40;1.48;;;;;;;;;;5028094;28;20041;-82
2022/11/25 03:31:43;;;;;;;8.55;1.92;;;;;;;;;;5025162;28;20030;-82
2022/11/25 03:34:09;;;;;;;6.68;1.92;;;;;;;;;;5025260;28;20025;-82
2022/11/25 03:36:34;;;;;;;5.35;1.23;;;;;;;;;;5022873;28;20038;-82
2022/11/25 03:39:00;;;;;;;3.20;1.70;;;;;;;;;;5028786;28;20087;-82
2022/11/25 03:41:25;;;;;;;8.50;1.65;;;;;;;;;;5027834;28;20039;-83
2022/11/25 03:43:50;;;;;;;8.32;2.03;;;;;;;;;;5026752;28;20528;-82
2022/11/25 03:46:16;;;;;;;8.75;1.65;;;;;;;;;;5023651;28;20045;-82
2022/11/25 03:48:41;;;;;;;5.43;1.58;;;;;;;;;;5028876;28;20057;-82
2022/11/25 03:51:07;;;;;;;10.75;1.92;;;;;;;;;;5029247;28;20033;-82
2022/11/25 03:53:32;;;;;;;6.95;1.67;;;;;;;;;;5023806;28;20120;-82
2022/11/25 03:55:57;;;;;;;9.20;2.17;;;;;;;;;;5024420;28;20028;-82
2022/11/25 03:58:22;;;;;;;3.67;1.20;;;;;;;;;;5029822;28;20429;-82
2022/11/25 04:00:48;;;;;;;10.27;2.13;;;;;;;;;;5028441;28;20502;-82
2022/11/25 04:03:13;;;;;;;5.57;1.23;;;;;;;;;;5022997;28;20080;-82
2022/11/25 04:05:39;;;;;;;7.50;1.40;;;;;;;;;;5021448;28;20144;-82
2022/11/25 04:08:04;;;;;;;8.50;1.70;;;;;;;;;;5027715;28;20017;-82
2022/11/25 04:10:29;;;;;;;9.43;1.70;;;;;;;;;;5021877;28;20109;-82
2022/11/25 04:12:55;;;;;;;5.40;1.73;;;;;;;;;;5026422;28;20060;-82
2022/11/25 04:15:20;;;;;;;4.85;1.70;;;;;;;;;;5020559;28;20037;-83
2022/11/25 04:17:45;;;;;;;3.22;1.45;;;;;;;;;;5027856;28;20119;-82
2022/11/25 04:20:12;;;;;;;8.63;1.70;;;;;;;;;;5024032;28;20036;-82
2022/11/25 04:22:37;;;;;;;9.20;1.65;;;;;;;;;;5023135;28;20049;-82
2022/11/25 04:25:03;;;;;;;8.30;2.17;;;;;;;;;;5041884;28;20558;-82
2022/11/25 04:27:28;;;;;;;4.75;1.50;;;;;;;;;;5018383;28;20048;-82
2022/11/25 04:29:54;;;;;;;7.28;1.55;;;;;;;;;;5026876;28;20029;-82
2022/11/25 04:32:19;;;;;;;5.50;1.13;;;;;;;;;;5027210;28;20092;-82
2022/11/25 04:34:44;;;;;;;11.55;2.08;;;;;;;;;;5024074;28;20058;-82
2022/11/25 04:37:10;;;;;;;11.77;2.25;;;;;;;;;;5028171;28;20674;-82
2022/11/25 04:39:35;;;;;;;6.03;1.88;;;;;;;;;;5026040;28;20079;-82
2022/11/25 04:44:44;;;;;;;5.82;1.50;;;;;;;;;;5023929;28;20564;-82
2022/11/25 04:47:10;;;;;;;11.52;2.22;;;;;;;;;;5027810;28;20049;-82
2022/11/25 04:49:35;;;;;;;9.52;1.65;;;;;;;;;;5026666;28;20033;-79
2022/11/25 04:52:00;;;;;;;7.18;1.65;;;;;;;;;;5018253;28;20851;-81
2022/11/25 04:54:26;;;;;;;5.78;1.45;;;;;;;;;;5022234;28;20041;-82
2022/11/25 04:56:51;;;;;;;5.88;1.52;;;;;;;;;;5025764;28;20030;-82
2022/11/25 05:02:00;;;;;;;8.73;1.60;;;;;;;;;;5028153;28;20040;-82
2022/11/25 05:04:25;;;;;;;5.30;1.60;;;;;;;;;;5025981;28;20796;-82
2022/11/25 05:06:51;;;;;;;5.07;1.40;;;;;;;;;;5021294;28;20526;-82
2022/11/25 05:09:17;;;;;;;6.88;1.45;;;;;;;;;;5026373;28;20513;-82
2022/11/25 05:11:42;;;;;;;2.88;1.20;;;;;;;;;;5025652;28;20025;-82
2022/11/25 05:14:07;;;;;;;8.60;1.60;;;;;;;;;;5027698;28;20036;-82
2022/11/25 05:16:34;;;;;;;5.50;1.20;;;;;;;;;;5026253;28;20029;-82
2022/11/25 05:18:59;;;;;;;5.28;1.90;;;;;;;;;;5030694;28;20102;-83
2022/11/25 05:21:24;;;;;;;7.28;1.52;;;;;;;;;;5047502;28;20105;-82
2022/11/25 05:23:50;;;;;;;4.00;1.30;;;;;;;;;;5021800;28;20033;-82
2022/11/25 05:26:15;;;;;;;3.47;1.30;;;;;;;;;;5024034;28;20044;-81
2022/11/25 05:28:40;;;;;;;6.25;1.77;;;;;;;;;;5027519;28;20065;-82
2022/11/25 05:31:06;;;;;;;3.50;1.20;;;;;;;;;;5026853;28;20439;-82
2022/11/25 05:33:31;;;;;;;4.72;1.40;;;;;;;;;;5025663;28;20432;-82
2022/11/25 05:36:01;;;;;;;5.18;1.48;;;;;;;;;;5027015;28;20037;-82
2022/11/25 05:38:27;;;;;;;8.02;1.77;;;;;;;;;;5014928;28;20066;-82
2022/11/25 05:40:58;;;;;;;3.60;1.55;;;;;;;;;;5020156;28;20145;-81
2022/11/25 05:43:24;;;;;;;8.40;1.27;;;;;;;;;;5025787;28;20048;-82
2022/11/25 05:45:49;;;;;;;15.50;2.05;;;;;;;;;;5025328;28;20427;-82
2022/11/25 05:48:14;;;;;;;6.43;1.58;;;;;;;;;;5040026;28;20091;-82
2022/11/25 05:50:39;;;;;;;3.33;1.40;;;;;;;;;;5023353;28;20029;-82
2022/11/25 05:53:05;;;;;;;7.03;1.55;;;;;;;;;;5022048;28;20422;-82
2022/11/25 05:55:30;;;;;;;5.35;1.67;;;;;;;;;;5025997;28;20022;-82
2022/11/25 05:57:58;;;;;;;4.65;1.10;;;;;;;;;;5026729;28;20061;-82
2022/11/25 06:00:23;;;;;;;2.15;1.35;;;;;;;;;;5025602;28;20034;-82
2022/11/25 06:02:49;;;;;;;6.45;1.75;;;;;;;;;;5025444;28;20598;-82
2022/11/25 06:05:14;;;;;;;6.22;1.70;;;;;;;;;;5025909;28;20029;-82
2022/11/25 06:07:40;;;;;;;3.53;1.15;;;;;;;;;;5020388;28;20018;-82
2022/11/25 06:10:06;;;;;;;16.75;1.90;;;;;;;;;;5013537;28;20041;-82
2022/11/25 06:12:31;;;;;;;5.75;1.55;;;;;;;;;;5025753;28;20025;-81
2022/11/25 06:14:56;;;;;;;6.85;1.80;;;;;;;;;;5025458;28;20270;-82
2022/11/25 06:17:22;;;;;;;6.63;1.70;;;;;;;;;;5026868;28;20607;-82
2022/11/25 06:19:47;;;;;;;7.40;2.03;;;;;;;;;;5027910;28;20229;-80
2022/11/25 06:22:12;;;;;;;5.30;1.35;;;;;;;;;;5020053;28;20206;-82
2022/11/25 06:24:38;;;;;;;5.95;1.83;;;;;;;;;;5025662;28;20121;-82
2022/11/25 06:27:03;;;;;;;4.57;1.40;;;;;;;;;;5026020;28;20029;-81
2022/11/25 06:29:28;;;;;;;11.18;1.75;;;;;;;;;;5027374;28;20452;-82
2022/11/25 06:31:54;;;;;;;6.72;2.00;;;;;;;;;;5026444;28;20494;-82
2022/11/25 06:34:19;;;;;;;11.80;2.75;;;;;;;;;;5027542;28;20048;-82
2022/11/25 06:36:44;;;;;;;59.22;12.18;;;;;;;;;;5024321;28;20045;-81
2022/11/25 06:39:09;;;;;;;52.85;13.27;;;;;;;;;;5026807;28;20414;-82
2022/11/25 06:41:35;;;;;;;45.47;13.18;;;;;;;;;;5025333;28;20037;-81
2022/11/25 06:44:00;;;;;;;64.28;17.15;;;;;;;;;;5015328;28;20025;-82
2022/11/25 06:46:25;;;;;;;77.63;18.38;;;;;;;;;;5027181;28;20128;-82
2022/11/25 06:48:54;;;;;;;53.33;13.70;;;;;;;;;;5020949;28;20046;-82
2022/11/25 06:51:19;;;;;;;54.28;15.25;;;;;;;;;;5022687;28;20045;-81
2022/11/25 06:53:45;;;;;;;28.02;5.85;;;;;;;;;;5024098;28;20041;-81
2022/11/25 06:56:16;;;;;;;17.33;3.28;;;;;;;;;;5028903;28;20037;-82
2022/11/25 06:58:43;;;;;;;12.23;3.90;;;;;;;;;;5030840;28;20048;-82
2022/11/25 07:01:14;;;;;;;25.10;7.50;;;;;;;;;;5031099;28;20037;-82
2022/11/25 07:03:40;;;;;;;23.25;7.55;;;;;;;;;;5030206;28;20044;-82
2022/11/25 07:06:06;;;;;;;19.27;7.20;;;;;;;;;;5028514;28;20060;-82
2022/11/25 07:08:32;;;;;;;16.67;6.15;;;;;;;;;;5028551;28;20033;-82
2022/11/25 07:11:05;;;;;;;21.20;7.72;;;;;;;;;;5026365;28;20401;-82
2022/11/25 07:13:31;;;;;;;;;;;;;;;;;;5046193;28;20039;-81
2022/11/25 07:15:59;;;;;;;11.18;4.28;;;;;;;;;;5029226;28;20414;-82
2022/11/25 07:18:25;;;;;;;10.05;3.40;;;;;;;;;;5030430;28;20120;-82
2022/11/25 07:20:50;;;;;;;9.25;4.30;;;;;;;;;;5026752;28;20121;-82
2022/11/25 07:23:15;;;;;;;11.65;3.35;;;;;;;;;;5024811;28;20079;-82
2022/11/25 07:25:41;;;;;;;11.45;3.15;;;;;;;;;;5030565;28;20063;-82
2022/11/25 07:28:06;;;;;;;16.77;3.40;;;;;;;;;;5030231;28;20124;-82
2022/11/25 07:30:31;;;;;;;9.55;2.33;;;;;;;;;;5029786;28;20030;-82
2022/11/25 07:32:57;;;;;;;7.15;3.08;;;;;;;;;;5024948;28;20109;-82
2022/11/25 07:35:22;;;;;;;6.82;1.95;;;;;;;;;;5028752;28;20029;-82
2022/11/25 07:37:48;;;;;;;12.80;2.63;;;;;;;;;;5027858;28;20017;-82
2022/11/25 07:40:13;;;;;;;6.07;2.05;;;;;;;;;;5022265;28;20018;-82
2022/11/25 07:42:38;;;;;;;11.05;2.45;;;;;;;;;;5026255;28;20037;-78
2022/11/25 07:45:04;;;;;;;6.68;2.63;;;;;;;;;;5018266;28;20049;-81
2022/11/25 07:47:33;;;;;;;13.02;2.47;;;;;;;;;;5028964;28;20053;-83
2022/11/25 07:49:58;;;;;;;17.63;2.38;;;;;;;;;;5024506;28;20025;-84
2022/11/25 07:52:24;;;;;;;6.40;2.55;;;;;;;;;;5025205;28;20013;-78
2022/11/25 07:54:49;;;;;;;7.80;4.03;;;;;;;;;;5025822;28;20049;-79
2022/11/25 07:57:14;;;;;;;15.95;2.92;;;;;;;;;;5022124;28;20117;-81
2022/11/25 07:59:40;;;;;;;14.65;2.58;;;;;;;;;;5024060;28;20506;-80
2022/11/25 08:02:08;;;;;;;6.38;1.58;;;;;;;;;;5022445;28;20112;-81
2022/11/25 08:04:34;;;;;;;7.68;2.03;;;;;;;;;;5025935;28;20032;-81
2022/11/25 08:07:00;;;;;;;13.82;2.85;;;;;;;;;;5020528;28;20043;-78
2022/11/25 08:09:25;;;;;;;9.05;2.58;;;;;;;;;;5018024;28;20403;-81
2022/11/25 08:11:51;;;;;;;7.38;1.85;;;;;;;;;;5022607;28;20380;-81
2022/11/25 08:14:17;;;;;;;7.63;2.35;;;;;;;;;;5024801;28;20124;-80
2022/11/25 08:16:43;;;;;;;10.68;2.33;;;;;;;;;;5019173;28;20149;-79
2022/11/25 08:19:12;;;;;;;7.38;1.90;;;;;;;;;;5015466;28;20037;-77
2022/11/25 08:21:38;;;;;;;9.35;1.95;;;;;;;;;;5015761;28;20029;-80
2022/11/25 08:24:04;;;;;;;7.75;1.95;;;;;;;;;;5020357;28;20049;-81
2022/11/25 08:26:33;;;;;;;7.40;1.90;;;;;;;;;;5012949;28;20061;-81
2022/11/25 08:29:00;;;;;;;10.98;2.30;;;;;;;;;;5025335;28;20037;-81
2022/11/25 08:31:30;;;;;;;12.70;2.90;;;;;;;;;;5029923;28;20041;-81
2022/11/25 08:33:56;;;;;;;14.60;3.33;;;;;;;;;;5029489;28;20029;-81
2022/11/25 08:36:23;;;;;;;11.63;3.33;;;;;;;;;;5025429;28;20033;-81
2022/11/25 08:38:50;;;;;;;7.30;2.72;;;;;;;;;;5000891;28;20191;-79
2022/11/25 08:41:23;;;;;;;6.18;2.75;;;;;;;;;;5011907;28;20042;-81
2022/11/25 08:43:49;;;;;;;14.80;3.20;;;;;;;;;;5021197;28;20033;-82
2022/11/25 08:46:18;;;;;;;9.60;2.85;;;;;;;;;;5008768;28;20056;-82
2022/11/25 08:48:44;;;;;;;15.70;4.40;;;;;;;;;;5017146;28;20042;-83
2022/11/25 08:51:13;;;;;;;16.50;2.90;;;;;;;;;;5015559;28;20049;-83
2022/11/25 08:53:38;;;;;;;13.18;3.15;;;;;;;;;;5014046;28;20037;-82
2022/11/25 08:56:05;;;;;;;8.10;2.85;;;;;;;;;;5013938;28;20036;-82
2022/11/25 08:58:31;;;;;;;17.10;3.75;;;;;;;;;;5015356;28;20025;-82
2022/11/25 09:00:56;;;;;;;15.23;3.75;;;;;;;;;;5022707;28;20040;-83
2022/11/25 09:03:21;;;;;;;10.43;3.85;;;;;;;;;;5022685;28;20046;-84
2022/11/25 09:05:47;;;;;;;15.82;3.75;;;;;;;;;;5034566;28;20045;-84
2022/11/25 09:08:13;;;;;;;13.23;3.20;;;;;;;;;;5020947;28;20086;-88
2022/11/25 09:10:39;;;;;;;14.52;3.60;;;;;;;;;;5027188;28;20029;-88
2022/11/25 09:13:05;;;;;;;8.98;2.97;;;;;;;;;;5024899;28;20040;-88
2022/11/25 09:15:30;;;;;;;5.30;2.30;;;;;;;;;;5023797;28;20529;-88
2022/11/25 09:18:09;;;;;;;14.90;3.20;;;;;;;;;;5021304;28;20548;-85
2022/11/25 09:20:37;;;;;;;7.00;2.35;;;;;;;;;;5008358;28;20049;-81
2022/11/25 09:23:03;;;;;;;8.30;2.42;;;;;;;;;;5016348;28;20025;-87
2022/11/25 09:25:28;;;;;;;7.38;2.70;;;;;;;;;;5012913;28;20422;-86
2022/11/25 09:27:54;;;;;;;7.38;2.50;;;;;;;;;;5015417;28;20122;-86
2022/11/25 09:30:20;;;;;;;8.15;2.40;;;;;;;;;;5018980;28;20114;-85
2022/11/25 09:32:48;;;;;;;6.22;2.10;;;;;;;;;;5016045;28;20797;-81
2022/11/25 09:35:14;;;;;;;7.53;2.53;;;;;;;;;;5011349;28;20072;-88
2022/11/25 09:37:39;;;;;;;5.47;2.38;;;;;;;;;;5023596;28;20053;-88
2022/11/25 09:40:06;;;;;;;10.95;3.33;;;;;;;;;;5026282;28;20037;-86
2022/11/25 09:49:20;;;;;;;11.07;3.10;;;;;;;;;;5020752;28;20083;-81
2022/11/25 09:52:16;;;;;;;6.72;2.83;;;;;;;;;;5001193;28;20029;-81
2022/11/25 09:54:48;;;;;;;9.38;2.80;;;;;;;;;;5019480;28;20042;-83
2022/11/25 09:57:26;;;;;;;9.13;2.70;;;;;;;;;;5012648;28;20096;-83
2022/11/25 10:00:12;;;;;;;8.45;3.00;;;;;;;;;;5022722;28;20037;-76
2022/11/25 10:02:44;;;;;;;13.48;2.88;;;;;;;;;;5013974;28;20075;-77
2022/11/25 10:05:22;;;;;;;11.95;5.20;;;;;;;;;;5021582;28;20033;-83
2022/11/25 10:07:52;;;;;;;10.10;3.10;;;;;;;;;;5016446;28;20441;-82
2022/11/25 10:10:24;;;;;;;9.88;2.78;;;;;;;;;;5023314;28;20069;-83
2022/11/25 10:12:52;;;;;;;8.68;3.35;;;;;;;;;;5021978;28;20095;-83
2022/11/25 10:15:24;;;;;;;14.40;3.75;;;;;;;;;;5024053;28;20037;-83
2022/11/25 10:17:52;;;;;;;13.30;3.30;;;;;;;;;;5019428;28;20133;-80
2022/11/25 10:20:29;;;;;;;10.20;3.28;;;;;;;;;;5018462;28;20091;-82
2022/11/25 10:23:04;;;;;;;12.50;3.67;;;;;;;;;;5029190;28;20108;-83
2022/11/25 10:25:36;;;;;;;13.80;3.35;;;;;;;;;;5029216;28;20021;-83
2022/11/25 10:28:19;;;;;;;27.02;4.18;;;;;;;;;;5016024;28;20036;-83
2022/11/25 10:30:53;;;;;;;16.33;4.00;;;;;;;;;;5028687;28;20110;-83
2022/11/25 10:33:21;;;;;;;9.65;3.40;;;;;;;;;;5028937;28;20025;-83
2022/11/25 10:35:47;;;;;;;12.90;3.60;;;;;;;;;;5028956;28;20107;-83
2022/11/25 10:38:20;;;;;;;13.73;3.03;;;;;;;;;;5026659;28;20087;-83
2022/11/25 10:40:49;;;;;;;12.60;3.70;;;;;;;;;;5025199;28;20021;-83
2022/11/25 10:43:15;;;;;;;11.05;2.88;;;;;;;;;;5020747;28;20034;-83
2022/11/25 10:45:49;;;;;;;13.85;3.10;;;;;;;;;;5022017;28;20030;-83
2022/11/25 10:48:44;;;;;;;12.38;3.42;;;;;;;;;;5030389;28;20409;-82
2022/11/25 10:51:25;;;;;;;7.53;2.45;;;;;;;;;;5020841;28;21168;-82
2022/11/25 10:54:18;;;;;;;9.27;2.75;;;;;;;;;;5026822;28;20451;-82
2022/11/25 10:56:43;;;;;;;6.30;1.52;;;;;;;;;;5019931;28;20045;-83
2022/11/25 10:59:13;;;;;;;15.40;2.90;;;;;;;;;;5028628;28;20044;-82
2022/11/25 11:01:39;;;;;;;9.95;2.80;;;;;;;;;;5029349;28;20049;-82
2022/11/25 11:04:13;;;;;;;10.18;2.58;;;;;;;;;;5027879;28;20071;-82
2022/11/25 11:06:43;;;;;;;5.25;1.77;;;;;;;;;;5026628;28;20218;-82
2022/11/25 11:09:29;;;;;;;9.50;2.80;;;;;;;;;;5026528;28;20053;-83
2022/11/25 11:11:54;;;;;;;9.70;2.13;;;;;;;;;;5023248;28;20041;-83
2022/11/25 11:14:20;;;;;;;27.70;3.33;;;;;;;;;;5023501;28;20064;-82
2022/11/25 11:16:54;;;;;;;9.52;2.65;;;;;;;;;;5026924;28;20498;-83
2022/11/25 11:19:28;;;;;;;6.72;1.90;;;;;;;;;;5027247;28;20057;-82
2022/11/25 11:21:55;;;;;;;13.10;2.90;;;;;;;;;;5027056;28;20030;-83
2022/11/25 11:24:34;;;;;;;7.18;2.10;;;;;;;;;;5029156;28;20072;-83
2022/11/25 11:27:08;;;;;;;6.75;2.25;;;;;;;;;;5018739;28;20037;-83
2022/11/25 11:29:34;;;;;;;14.48;2.58;;;;;;;;;;5026906;28;20632;-83
2022/11/25 11:32:03;;;;;;;9.32;2.42;;;;;;;;;;5028870;28;20038;-83
2022/11/25 11:34:46;;;;;;;11.35;2.78;;;;;;;;;;5027327;28;20112;-83
2022/11/25 11:37:21;;;;;;;;;;;;;;;;;;5023636;28;20066;-83
2022/11/25 11:40:11;;;;;;;7.10;1.70;;;;;;;;;;5023828;28;19952;-83
2022/11/25 11:43:04;;;;;;;11.95;2.60;;;;;;;;;;5027521;28;20041;-83
2022/11/25 11:45:52;;;;;;;10.98;2.78;;;;;;;;;;5016145;28;20049;-82
2022/11/25 11:48:25;;;;;;;6.97;2.33;;;;;;;;;;5027478;28;20034;-83
2022/11/25 11:51:25;;;;;;;12.43;2.78;;;;;;;;;;5028848;28;20518;-83
2022/11/25 11:54:03;;;;;;;10.52;2.50;;;;;;;;;;5026129;28;20541;-83
2022/11/25 11:56:38;;;;;;;6.00;2.30;;;;;;;;;;5028252;28;20037;-83
2022/11/25 11:59:14;;;;;;;8.55;2.08;;;;;;;;;;5027677;28;20041;-83
2022/11/25 12:02:01;;;;;;;8.50;1.85;;;;;;;;;;5027486;28;20474;-83
2022/11/25 12:04:35;;;;;;;8.32;2.00;;;;;;;;;;5028719;28;20403;-83
2022/11/25 12:07:20;;;;;;;11.48;2.00;;;;;;;;;;5026479;28;20030;-83
2022/11/25 12:09:58;;;;;;;10.20;1.77;;;;;;;;;;5010494;28;20040;-83
2022/11/25 12:12:47;;;;;;;8.63;2.25;;;;;;;;;;5027694;28;20037;-83
2022/11/25 12:15:22;;;;;;;12.75;2.20;;;;;;;;;;5001720;28;20046;-83
2022/11/25 12:17:53;;;;;;;10.30;1.80;;;;;;;;;;5019105;28;20049;-82
2022/11/25 12:20:56;;;;;;;8.98;2.03;;;;;;;;;;5024616;28;20034;-83
2022/11/25 12:23:50;;;;;;;7.95;2.30;;;;;;;;;;5026371;28;20041;-83
2022/11/25 12:26:27;;;;;;;8.77;2.20;;;;;;;;;;5015248;28;20034;-83
2022/11/25 12:29:04;;;;;;;10.18;2.05;;;;;;;;;;5023388;28;20034;-82
2022/11/25 12:31:38;;;;;;;9.10;2.40;;;;;;;;;;5025574;28;20025;-83
2022/11/25 12:34:11;;;;;;;6.55;1.73;;;;;;;;;;5028265;28;20087;-83
2022/11/25 12:36:39;;;;;;;12.82;2.05;;;;;;;;;;5027516;28;20042;-83
2022/11/25 12:39:22;;;;;;;7.97;2.28;;;;;;;;;;5026570;28;20048;-83
2022/11/25 12:41:47;;;;;;;;;;;;;;;;;;5027729;28;20113;-83
2022/11/25 12:44:26;;;;;;;10.40;2.07;;;;;;;;;;5025752;28;20008;-83
2022/11/25 12:46:56;;;;;;;6.65;1.90;;;;;;;;;;5014699;28;20284;-83
2022/11/25 12:49:30;;;;;;;9.13;2.55;;;;;;;;;;5025530;28;20030;-83
2022/11/25 12:52:32;;;;;;;9.02;1.70;;;;;;;;;;5024072;28;20033;-83
2022/11/25 12:55:17;;;;;;;9.55;2.22;;;;;;;;;;5026208;28;20107;-83
2022/11/25 12:57:49;;;;;;;11.82;1.92;;;;;;;;;;5027121;28;20034;-83
2022/11/25 13:00:17;;;;;;;9.15;2.53;;;;;;;;;;5026034;28;20115;-84
2022/11/25 13:03:00;;;;;;;8.50;2.10;;;;;;;;;;5025649;28;20494;-83
2022/11/25 13:05:37;;;;;;;10.18;2.60;;;;;;;;;;5026372;28;20041;-83
2022/11/25 13:08:20;;;;;;;8.65;1.90;;;;;;;;;;5006003;28;20026;-83
2022/11/25 13:11:00;;;;;;;9.30;2.25;;;;;;;;;;5022879;28;20104;-83
2022/11/25 13:13:50;;;;;;;15.68;2.30;;;;;;;;;;5025811;28;20460;-84
2022/11/25 13:16:17;;;;;;;11.73;2.28;;;;;;;;;;5014101;28;20029;-83
2022/11/25 13:18:43;;;;;;;9.25;1.70;;;;;;;;;;5024961;28;20495;-83
2022/11/25 13:21:11;;;;;;;9.40;2.60;;;;;;;;;;5029969;28;20407;-83
2022/11/25 13:23:56;;;;;;;8.75;1.95;;;;;;;;;;5020786;28;20092;-84
2022/11/25 13:26:27;;;;;;;10.77;1.95;;;;;;;;;;5016082;28;20069;-83
2022/11/25 13:28:53;;;;;;;7.93;1.77;;;;;;;;;;5025182;28;20028;-83
2022/11/25 13:31:30;;;;;;;10.13;2.42;;;;;;;;;;5026024;28;20056;-83
2022/11/25 13:33:58;;;;;;;10.20;2.28;;;;;;;;;;5026799;28;20045;-83
2022/11/25 13:36:41;;;;;;;10.13;2.10;;;;;;;;;;5025781;28;20038;-83
2022/11/25 13:39:13;;;;;;;15.23;2.53;;;;;;;;;;5020558;28;20049;-83
2022/11/25 13:41:45;;;;;;;17.30;2.50;;;;;;;;;;5023415;28;20029;-84
2022/11/25 13:44:19;;;;;;;12.00;1.98;;;;;;;;;;5007070;28;20034;-83
2022/11/25 13:46:47;;;;;;;7.68;2.55;;;;;;;;;;5013548;28;20068;-83
2022/11/25 13:49:21;;;;;;;6.75;2.20;;;;;;;;;;5022198;28;20073;-80
2022/11/25 13:51:57;;;;;;;16.88;2.55;;;;;;;;;;5025986;28;20235;-83
2022/11/25 13:54:30;;;;;;;7.05;1.55;;;;;;;;;;5026248;28;20418;-83
2022/11/25 13:57:00;;;;;;;;;;;;;;;;;;5025247;28;20046;-83
2022/11/25 13:59:41;;;;;;;4.90;1.75;;;;;;;;;;5036489;28;19920;-83
2022/11/25 14:02:45;;;;;;;4.78;1.88;;;;;;;;;;5026314;28;20033;-83
2022/11/25 14:05:28;;;;;;;9.88;2.25;;;;;;;;;;5014616;28;20030;-83
2022/11/25 14:08:18;;;;;;;5.00;1.95;;;;;;;;;;5024864;28;20024;-83
2022/11/25 14:11:09;;;;;;;6.80;2.08;;;;;;;;;;5027090;28;20017;-83
2022/11/25 14:13:56;;;;;;;7.93;2.33;;;;;;;;;;5021355;28;20080;-83
2022/11/25 14:16:48;;;;;;;9.00;2.10;;;;;;;;;;5020527;28;20102;-83
2022/11/25 14:19:26;;;;;;;13.18;1.95;;;;;;;;;;5027789;28;20589;-83
2022/11/25 14:22:12;;;;;;;8.40;1.98;;;;;;;;;;5026270;28;20045;-83
2022/11/25 14:24:41;;;;;;;8.70;2.75;;;;;;;;;;5014923;28;20034;-83
2022/11/25 14:27:23;;;;;;;9.38;2.28;;;;;;;;;;5025285;28;20037;-84
2022/11/25 14:29:57;;;;;;;9.98;2.42;;;;;;;;;;5026390;28;20033;-83
2022/11/25 14:32:56;;;;;;;12.45;1.58;;;;;;;;;;5025285;28;20176;-83
2022/11/25 14:35:35;;;;;;;10.00;2.33;;;;;;;;;;5010021;28;21661;-83
2022/11/25 14:38:05;;;;;;;9.50;2.28;;;;;;;;;;5022907;28;20571;-83
2022/11/25 14:40:40;;;;;;;13.52;2.20;;;;;;;;;;5019481;28;20025;-83
2022/11/25 14:43:21;;;;;;;12.60;2.22;;;;;;;;;;5022410;28;20553;-83
2022/11/25 14:45:47;;;;;;;8.10;2.03;;;;;;;;;;5019092;28;20057;-83
2022/11/25 14:48:13;;;;;;;10.73;2.05;;;;;;;;;;5024499;28;20164;-83
2022/11/25 14:50:51;;;;;;;9.88;1.95;;;;;;;;;;5026577;28;20125;-84
2022/11/25 14:53:17;;;;;;;10.13;2.33;;;;;;;;;;5017842;28;20044;-83
2022/11/25 14:55:47;;;;;;;10.70;2.03;;;;;;;;;;5020614;28;20018;-83
2022/11/25 14:58:13;;;;;;;11.68;1.80;;;;;;;;;;5025686;28;20034;-83
2022/11/25 15:00:58;;;;;;;6.53;1.83;;;;;;;;;;5024353;28;20453;-84
2022/11/25 15:03:24;;;;;;;7.97;2.15;;;;;;;;;;5020555;28;20088;-83
2022/11/25 15:06:01;;;;;;;12.25;1.95;;;;;;;;;;5024473;28;20029;-84
2022/11/25 15:08:27;;;;;;;12.40;1.90;;;;;;;;;;5028025;28;20037;-83
2022/11/25 15:10:55;;;;;;;12.25;2.33;;;;;;;;;;5027014;28;20017;-83
2022/11/25 15:13:41;;;;;;;15.98;2.72;;;;;;;;;;5028729;28;20049;-83