Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:39;;;;;;;11.95;9.57;;;;;;;15.68;67.29;99766.16;5052305;28;20515;-70
2023/08/31 00:04:14;;;;;;;17.08;9.90;;;;;;;15.64;67.42;99771.00;5051607;28;20029;-69
2023/08/31 00:06:40;;;;;;;14.98;10.70;;;;;;;15.73;67.25;99780.00;5052083;28;20025;-69
2023/08/31 00:09:09;;;;;;;12.55;10.38;;;;;;;15.65;67.38;99773.53;5051858;28;20450;-69
2023/08/31 00:11:35;;;;;;;14.77;10.30;;;;;;;15.61;67.67;99777.56;5051908;28;20048;-69
2023/08/31 00:14:01;;;;;;;15.07;9.90;;;;;;;15.56;67.79;99771.78;5053059;28;20036;-68
2023/08/31 00:16:27;;;;;;;15.20;10.20;;;;;;;15.52;68.27;99770.41;5055035;28;20102;-70
2023/08/31 00:18:54;;;;;;;18.88;10.63;;;;;;;15.46;68.40;99779.16;5055962;28;20029;-69
2023/08/31 00:21:21;;;;;;;13.35;10.18;;;;;;;15.45;68.62;99777.47;5056228;28;20039;-69
2023/08/31 00:23:46;;;;;;;15.65;10.38;;;;;;;15.42;68.80;99766.94;5054177;28;20029;-69
2023/08/31 00:26:12;;;;;;;16.63;10.80;;;;;;;15.30;68.77;99756.44;5054067;28;20033;-68
2023/08/31 00:28:38;;;;;;;14.77;11.23;;;;;;;15.13;69.17;99725.78;5055394;28;20448;-69
2023/08/31 00:31:04;;;;;;;15.05;10.80;;;;;;;15.28;68.88;99754.88;5055378;28;20384;-68
2023/08/31 00:33:30;;;;;;;10.98;9.63;;;;;;;15.34;69.23;99771.28;5037777;28;20033;-68
2023/08/31 00:36:03;;;;;;;18.90;10.50;;;;;;;15.36;69.31;99773.84;5054972;28;20025;-67
2023/08/31 00:38:29;;;;;;;16.35;10.60;;;;;;;15.33;69.20;99771.47;5052938;28;20679;-68
2023/08/31 00:40:55;;;;;;;15.30;10.70;;;;;;;15.32;69.55;99773.31;5036049;28;20371;-66
2023/08/31 00:43:20;;;;;;;17.38;10.60;;;;;;;15.31;69.48;99777.00;5053212;28;20039;-67
2023/08/31 00:45:48;;;;;;;15.65;11.10;;;;;;;15.33;69.45;99777.69;5053026;28;20105;-68
2023/08/31 00:48:18;;;;;;;12.90;10.88;;;;;;;15.31;69.68;99777.00;5052939;28;20033;-69
2023/08/31 00:50:45;;;;;;;15.68;10.82;;;;;;;15.28;69.78;99780.00;5053373;28;20116;-67
2023/08/31 00:53:11;;;;;;;15.23;10.50;;;;;;;15.29;69.82;99779.00;5052424;28;20039;-69
2023/08/31 00:55:38;;;;;;;14.40;10.73;;;;;;;15.25;69.77;99763.28;5054811;28;20037;-69
2023/08/31 00:58:05;;;;;;;16.92;10.82;;;;;;;15.29;69.82;99773.63;5037389;28;20444;-69
2023/08/31 01:01:07;;;;;;;14.30;10.73;;;;;;;15.40;69.76;99771.66;5055062;28;20037;-68
2023/08/31 01:04:02;;;;;;;17.80;11.73;;;;;;;15.41;69.81;99779.59;5053493;28;20106;-68
2023/08/31 01:06:31;;;;;;;15.07;11.40;;;;;;;15.44;69.43;99770.38;5054264;28;20041;-67
2023/08/31 01:09:10;;;;;;;15.55;11.15;;;;;;;15.41;69.69;99776.91;5055108;28;20407;-65
2023/08/31 01:12:05;;;;;;;16.90;10.95;;;;;;;15.45;69.87;99782.84;5054634;28;20044;-69
2023/08/31 01:14:47;;;;;;;19.15;11.65;;;;;;;15.42;69.77;99775.03;5054587;28;20473;-67
2023/08/31 01:17:15;;;;;;;16.92;11.27;;;;;;;15.33;70.07;99775.00;5054298;28;20028;-70
2023/08/31 01:19:43;;;;;;;22.65;13.23;;;;;;;15.39;70.22;99775.38;5034329;28;20364;-69
2023/08/31 01:22:16;;;;;;;24.02;14.05;;;;;;;15.43;70.14;99774.03;5048055;28;20040;-70
2023/08/31 01:24:44;;;;;;;19.50;13.32;;;;;;;15.41;69.82;99778.75;5054229;28;20121;-70
2023/08/31 01:27:10;;;;;;;20.02;13.68;;;;;;;15.35;70.28;99770.28;5036940;28;20033;-69
2023/08/31 01:29:35;;;;;;;19.80;13.57;;;;;;;15.31;70.27;99776.13;5054704;28;20036;-69
2023/08/31 01:32:05;;;;;;;22.40;13.63;;;;;;;15.35;69.93;99780.25;5053494;28;20040;-68
2023/08/31 01:34:31;;;;;;;20.40;13.27;;;;;;;15.28;70.39;99773.75;5054175;28;20029;-69
2023/08/31 01:37:03;;;;;;;19.55;12.93;;;;;;;14.84;69.99;99691.84;5032912;28;20022;-69
2023/08/31 01:39:43;;;;;;;16.38;12.60;;;;;;;15.39;70.36;99772.66;5034319;28;20045;-66
2023/08/31 01:42:13;;;;;;;21.73;12.75;;;;;;;15.35;70.55;99772.16;5035097;28;20033;-70
2023/08/31 01:44:39;;;;;;;19.90;12.43;;;;;;;15.27;70.40;99763.97;5042791;28;20021;-70
2023/08/31 01:47:06;;;;;;;19.20;11.93;;;;;;;15.31;70.39;99768.91;5054206;28;20037;-69
2023/08/31 01:49:39;;;;;;;22.05;12.57;;;;;;;15.42;69.93;99767.81;5054115;28;20099;-69
2023/08/31 01:52:06;;;;;;;21.98;13.23;;;;;;;15.31;70.55;99770.75;5053919;28;20036;-69
2023/08/31 01:54:32;;;;;;;15.45;11.75;;;;;;;15.27;70.80;99775.63;5053567;28;20399;-67
2023/08/31 01:56:57;;;;;;;17.02;12.02;;;;;;;15.25;70.94;99761.44;5054346;28;20029;-69
2023/08/31 01:59:23;;;;;;;17.13;12.63;;;;;;;15.30;70.97;99769.91;5053321;28;20082;-67
2023/08/31 02:01:48;;;;;;;24.10;12.90;;;;;;;15.10;70.91;99725.25;5051924;28;20029;-70
2023/08/31 02:04:14;;;;;;;20.92;13.00;;;;;;;15.30;70.82;99764.53;5053529;28;20047;-68
2023/08/31 02:06:39;;;;;;;20.20;12.52;;;;;;;15.38;70.48;99762.88;5052892;28;20376;-70
2023/08/31 02:09:05;;;;;;;22.48;13.20;;;;;;;15.22;70.66;99737.50;5052655;28;20025;-69
2023/08/31 02:11:37;;;;;;;21.92;12.77;;;;;;;15.46;70.31;99765.66;5052262;28;20516;-67
2023/08/31 02:14:04;;;;;;;18.25;12.90;;;;;;;15.48;70.28;99766.34;5052573;28;20033;-68
2023/08/31 02:16:31;;;;;;;20.65;13.38;;;;;;;15.53;70.30;99772.13;5053574;28;20033;-65
2023/08/31 02:18:57;;;;;;;20.08;12.48;;;;;;;15.55;69.95;99759.31;5052622;28;20047;-68
2023/08/31 02:21:22;;;;;;;20.27;12.65;;;;;;;15.58;69.67;99750.88;5052135;28;20025;-69
2023/08/31 02:23:48;;;;;;;22.10;12.57;;;;;;;15.56;69.90;99769.09;5053103;28;20036;-68
2023/08/31 02:26:14;;;;;;;18.58;13.00;;;;;;;15.27;70.39;99727.06;5053557;28;20520;-70
2023/08/31 02:28:39;;;;;;;18.88;12.52;;;;;;;15.54;70.02;99771.09;5053017;28;20458;-70
2023/08/31 02:31:05;;;;;;;20.13;13.10;;;;;;;15.53;69.60;99758.63;5052127;28;20470;-68
2023/08/31 02:33:30;;;;;;;22.60;12.32;;;;;;;15.53;69.92;99769.41;5053518;28;20466;-69
2023/08/31 02:35:56;;;;;;;21.70;12.43;;;;;;;15.51;69.96;99771.44;5051953;28;20025;-68
2023/08/31 02:38:22;;;;;;;17.83;12.73;;;;;;;15.48;70.18;99779.84;5052767;28;20032;-69
2023/08/31 02:40:48;;;;;;;21.70;12.68;;;;;;;15.45;70.23;99790.94;5052858;28;20340;-70
2023/08/31 02:43:14;;;;;;;20.15;12.52;;;;;;;15.54;69.85;99770.25;5053018;28;20452;-69
2023/08/31 02:45:39;;;;;;;21.02;12.85;;;;;;;15.49;69.72;99768.88;5052777;28;20154;-68
2023/08/31 02:48:08;;;;;;;20.23;12.95;;;;;;;15.44;70.00;99770.38;5052988;28;20101;-67
2023/08/31 02:50:37;;;;;;;21.52;12.55;;;;;;;15.21;70.20;99738.50;5052571;28;20527;-66
2023/08/31 02:53:03;;;;;;;18.38;12.85;;;;;;;15.45;70.03;99772.91;5051984;28;20364;-65
2023/08/31 02:55:29;;;;;;;22.73;11.68;;;;;;;15.52;69.76;99772.25;5052320;28;20072;-68
2023/08/31 02:57:54;;;;;;;19.23;12.00;;;;;;;15.44;69.66;99756.88;5051802;28;20025;-68
2023/08/31 03:00:23;;;;;;;17.35;12.07;;;;;;;15.54;69.58;99772.94;5052528;28;20036;-68
2023/08/31 03:02:51;;;;;;;18.90;12.60;;;;;;;15.57;69.48;99761.84;5052213;28;20056;-68
2023/08/31 03:05:18;;;;;;;21.88;12.88;;;;;;;15.63;69.15;99775.53;5052676;28;20094;-68
2023/08/31 03:07:43;;;;;;;18.60;12.15;;;;;;;15.44;69.14;99727.19;5052360;28;20077;-68
2023/08/31 03:10:10;;;;;;;21.85;11.88;;;;;;;15.64;69.07;99765.63;5050561;28;20052;-67
2023/08/31 03:12:36;;;;;;;17.40;11.75;;;;;;;15.44;69.01;99721.81;5052455;28;20911;-67
2023/08/31 03:15:01;;;;;;;20.67;12.23;;;;;;;15.75;68.77;99762.63;5051866;28;20124;-68
2023/08/31 03:17:27;;;;;;;18.83;12.25;;;;;;;15.80;68.83;99759.47;5031176;28;20029;-68
2023/08/31 03:19:53;;;;;;;18.98;11.32;;;;;;;15.86;68.46;99737.22;5031670;28;20281;-68
2023/08/31 03:22:18;;;;;;;20.55;11.85;;;;;;;16.12;67.69;99757.97;5031618;28;20033;-68
2023/08/31 03:24:44;;;;;;;20.75;11.82;;;;;;;16.25;67.16;99757.50;5032478;28;20036;-69
2023/08/31 03:27:09;;;;;;;19.02;11.82;;;;;;;16.48;66.52;99752.38;5031255;28;20044;-69
2023/08/31 03:29:35;;;;;;;18.65;12.25;;;;;;;16.85;64.95;99752.09;5031167;28;20467;-67
2023/08/31 03:32:01;;;;;;;18.75;11.75;;;;;;;17.18;63.98;99757.59;5043863;28;20069;-69
2023/08/31 03:34:30;;;;;;;20.40;12.13;;;;;;;17.56;62.72;99749.78;5052194;28;20036;-70
2023/08/31 03:36:56;;;;;;;19.05;11.68;;;;;;;17.97;61.35;99750.72;5052371;28;20133;-69
2023/08/31 03:39:22;;;;;;;17.73;11.25;;;;;;;18.59;59.57;99754.56;5052265;28;20021;-69
2023/08/31 03:41:47;;;;;;;18.67;11.43;;;;;;;19.21;57.39;99750.06;5051990;28;20037;-69
2023/08/31 03:44:12;;;;;;;17.45;11.75;;;;;;;19.92;55.37;99748.91;5051539;28;20419;-70
2023/08/31 03:46:38;;;;;;;15.55;10.43;;;;;;;20.41;53.72;99735.75;5051849;28;20082;-69
2023/08/31 03:49:03;;;;;;;17.00;11.45;;;;;;;20.79;52.59;99755.47;5055289;28;20060;-69
2023/08/31 03:51:29;;;;;;;18.42;10.88;;;;;;;21.16;51.61;99760.00;5056159;28;20056;-68
2023/08/31 03:53:56;;;;;;;15.32;10.98;;;;;;;21.47;50.36;99767.81;5055978;28;20356;-68
2023/08/31 03:56:22;;;;;;;21.48;11.98;;;;;;;21.47;50.15;99765.09;5055730;28;20060;-67
2023/08/31 03:58:47;;;;;;;18.52;11.07;;;;;;;21.50;50.30;99759.25;5056015;28;20072;-69
2023/08/31 04:01:14;;;;;;;16.38;11.15;;;;;;;21.79;49.18;99767.47;5056202;28;20033;-68
2023/08/31 04:03:40;;;;;;;17.48;11.30;;;;;;;22.16;48.11;99751.72;5055853;28;20060;-68
2023/08/31 04:06:05;;;;;;;19.05;11.52;;;;;;;22.41;47.51;99770.31;5055078;28;20061;-70
2023/08/31 04:08:31;;;;;;;20.95;12.15;;;;;;;22.49;47.51;99763.88;5055777;28;20115;-70
2023/08/31 04:10:56;;;;;;;19.85;11.60;;;;;;;22.55;46.99;99741.25;5055327;28;20053;-69
2023/08/31 04:13:22;;;;;;;16.65;11.30;;;;;;;23.12;45.94;99764.66;5056007;28;20037;-70
2023/08/31 04:15:47;;;;;;;17.92;11.32;;;;;;;23.39;44.92;99731.94;5055562;28;20044;-70
2023/08/31 04:18:13;;;;;;;16.38;10.90;;;;;;;23.90;43.65;99755.84;5055204;28;20029;-69
2023/08/31 04:20:39;;;;;;;15.63;11.32;;;;;;;23.73;44.05;99769.09;5055963;28;20033;-68
2023/08/31 04:23:04;;;;;;;21.02;11.57;;;;;;;23.31;45.01;99772.06;5055005;28;20064;-70
2023/08/31 04:25:33;;;;;;;18.60;11.07;;;;;;;23.19;45.45;99768.25;5055279;28;20067;-69
2023/08/31 04:27:58;;;;;;;16.40;11.02;;;;;;;22.89;45.96;99780.38;5054020;28;20033;-69
2023/08/31 04:30:24;;;;;;;15.15;11.27;;;;;;;22.72;46.65;99787.25;5055480;28;20099;-68
2023/08/31 04:32:50;;;;;;;17.15;12.48;;;;;;;22.26;47.56;99775.91;5055439;28;20036;-68
2023/08/31 04:35:15;;;;;;;17.60;12.23;;;;;;;21.61;48.95;99771.50;5055382;28;20029;-69
2023/08/31 04:37:40;;;;;;;16.83;12.05;;;;;;;21.55;49.48;99766.84;5054016;28;20439;-71
2023/08/31 04:40:08;;;;;;;20.35;12.48;;;;;;;21.90;48.53;99794.16;5054202;28;20512;-69
2023/08/31 04:42:34;;;;;;;17.65;12.48;;;;;;;21.91;48.41;99790.38;5054514;28;20029;-69
2023/08/31 04:44:59;;;;;;;18.23;12.63;;;;;;;21.53;49.17;99801.59;5054668;28;20036;-68
2023/08/31 04:47:25;;;;;;;20.38;12.40;;;;;;;20.68;50.77;99761.38;5054441;28;20021;-69
2023/08/31 04:49:50;;;;;;;23.27;13.10;;;;;;;20.32;52.57;99786.66;5054639;28;20036;-69
2023/08/31 04:52:15;;;;;;;21.35;12.77;;;;;;;19.93;53.50;99777.78;5054875;28;20024;-68
2023/08/31 04:54:41;;;;;;;26.83;12.88;;;;;;;19.76;54.36;99787.91;5054882;28;20033;-68
2023/08/31 04:57:07;;;;;;;25.48;13.93;;;;;;;19.72;54.42;99790.19;5054722;28;20103;-69
2023/08/31 04:59:32;;;;;;;22.25;12.85;;;;;;;19.73;54.53;99788.28;5054204;28;20029;-69
2023/08/31 05:01:58;;;;;;;21.95;14.07;;;;;;;19.85;54.31;99792.25;5054373;28;20363;-69
2023/08/31 05:04:23;;;;;;;26.45;13.95;;;;;;;20.00;54.07;99788.72;5053216;28;20035;-69
2023/08/31 05:06:48;;;;;;;27.08;14.07;;;;;;;20.14;53.67;99793.31;5054586;28;20029;-71
2023/08/31 05:09:14;;;;;;;19.60;13.32;;;;;;;20.33;53.04;99788.34;5036802;28;20027;-68
2023/08/31 05:11:40;;;;;;;24.02;13.52;;;;;;;20.58;52.44;99788.88;5054468;28;20443;-68
2023/08/31 05:14:05;;;;;;;21.48;13.70;;;;;;;21.01;51.37;99784.56;5053372;28;20025;-69
2023/08/31 05:16:30;;;;;;;20.25;12.55;;;;;;;22.07;48.82;99777.50;5052493;28;20029;-68
2023/08/31 05:18:56;;;;;;;26.67;13.80;;;;;;;24.08;43.76;99773.50;5053091;28;20103;-69
2023/08/31 05:21:21;;;;;;;19.50;12.40;;;;;;;25.78;39.89;99761.34;5053970;28;20402;-69
2023/08/31 05:23:46;;;;;;;19.58;12.38;;;;;;;27.77;36.41;99767.38;5053865;28;20033;-69
2023/08/31 05:26:12;;;;;;;18.10;10.77;;;;;;;29.59;32.72;99760.75;5053257;28;20025;-69
2023/08/31 05:28:37;;;;;;;18.65;11.75;;;;;;;30.70;31.28;99769.16;5054395;28;20355;-69
2023/08/31 05:31:04;;;;;;;18.15;10.70;;;;;;;31.89;29.17;99773.00;5053732;28;20082;-70
2023/08/31 05:33:33;;;;;;;19.83;10.75;;;;;;;33.07;27.45;99784.81;5054424;28;20037;-74
2023/08/31 05:36:00;;;;;;;12.32;10.50;;;;;;;33.93;26.26;99789.81;5053587;28;20464;-70
2023/08/31 05:38:26;;;;;;;16.60;10.18;;;;;;;34.44;25.12;99786.03;5053946;28;20056;-70
2023/08/31 05:40:51;;;;;;;15.50;10.43;;;;;;;34.82;24.37;99782.81;5053275;28;20072;-70
2023/08/31 05:43:16;;;;;;;13.18;9.25;;;;;;;35.43;23.48;99777.09;5053423;28;20529;-71
2023/08/31 05:45:42;;;;;;;16.83;9.52;;;;;;;36.38;22.58;99801.78;5052747;28;20025;-69
2023/08/31 05:48:08;;;;;;;18.15;10.63;;;;;;;37.10;21.74;99805.59;5054359;28;20044;-70
2023/08/31 05:50:34;;;;;;;14.27;9.45;;;;;;;37.85;20.69;99802.94;5052241;28;20048;-66
2023/08/31 05:52:59;;;;;;;14.05;9.15;;;;;;;38.32;20.36;99774.09;5052150;28;20029;-67
2023/08/31 05:55:25;;;;;;;14.30;9.20;;;;;;;39.36;19.14;99795.00;5053451;28;20041;-68
2023/08/31 05:57:50;;;;;;;14.32;8.80;;;;;;;40.50;18.00;99797.56;5049708;28;20036;-66
2023/08/31 06:00:17;;;;;;;21.42;9.45;;;;;;;41.11;17.14;99801.59;5032300;28;20037;-68
2023/08/31 06:02:46;;;;;;;12.27;9.15;;;;;;;41.85;16.39;99810.91;5047291;28;20041;-69
2023/08/31 06:05:16;;;;;;;14.15;9.20;;;;;;;42.14;16.08;99811.31;5052988;28;20434;-68
2023/08/31 06:07:42;;;;;;;13.73;9.13;;;;;;;42.29;15.70;99809.91;5054102;28;20040;-68
2023/08/31 06:10:08;;;;;;;13.43;9.05;;;;;;;42.89;15.46;99804.25;5052874;28;20114;-67
2023/08/31 06:12:34;;;;;;;13.20;9.05;;;;;;;43.33;14.91;99814.34;5052096;28;20060;-67
2023/08/31 06:15:00;;;;;;;14.38;7.90;;;;;;;43.72;14.50;99826.22;5052417;28;20041;-67
2023/08/31 06:17:26;;;;;;;9.98;7.07;;;;;;;43.51;14.59;99821.44;5035962;28;20036;-67
2023/08/31 06:19:51;;;;;;;11.93;7.68;;;;;;;43.93;14.21;99819.69;5032090;28;20044;-67
2023/08/31 06:22:16;;;;;;;8.90;6.80;;;;;;;44.32;13.66;99814.53;5033106;28;20041;-67
2023/08/31 06:24:42;;;;;;;13.95;8.02;;;;;;;44.30;13.91;99811.25;5033489;28;20247;-67
2023/08/31 06:27:08;;;;;;;13.98;7.85;;;;;;;43.50;13.96;99793.59;5032385;28;20033;-68
2023/08/31 06:29:33;;;;;;;14.45;7.88;;;;;;;42.47;15.23;99819.09;5031986;28;20135;-68
2023/08/31 06:31:58;;;;;;;9.40;7.28;;;;;;;41.74;15.88;99815.25;5034775;28;20029;-64
2023/08/31 06:34:24;;;;;;;15.60;7.10;;;;;;;42.10;15.42;99794.28;5052693;28;20444;-63
2023/08/31 06:36:49;;;;;;;9.40;6.70;;;;;;;42.92;14.66;99811.19;5052483;28;20265;-64
2023/08/31 06:39:15;;;;;;;11.07;7.10;;;;;;;43.28;14.79;99795.63;5052616;28;20104;-67
2023/08/31 06:41:41;;;;;;;11.85;6.88;;;;;;;44.08;13.76;99782.31;5052313;28;20043;-63
2023/08/31 06:44:06;;;;;;;11.95;8.02;;;;;;;45.02;13.27;99805.03;5052485;28;20366;-63
2023/08/31 06:46:37;;;;;;;12.43;7.65;;;;;;;44.51;13.62;99813.09;5052448;28;20051;-63
2023/08/31 06:49:04;;;;;;;14.55;7.45;;;;;;;44.45;13.62;99812.50;5051945;28;20029;-63
2023/08/31 06:51:30;;;;;;;18.88;7.47;;;;;;;44.81;13.43;99808.00;5050700;28;20041;-63
2023/08/31 06:53:56;;;;;;;11.63;7.07;;;;;;;45.16;13.13;99809.44;5051860;28;20080;-63
2023/08/31 06:56:21;;;;;;;10.43;6.93;;;;;;;45.52;12.61;99827.41;5052495;28;20039;-63
2023/08/31 06:58:46;;;;;;;13.23;7.27;;;;;;;45.76;12.12;99830.50;5051645;28;20725;-64
2023/08/31 07:01:13;;;;;;;12.70;7.70;;;;;;;45.53;12.50;99831.88;5052115;28;20266;-65
2023/08/31 07:03:38;;;;;;;11.40;7.28;;;;;;;45.54;12.78;99816.56;5051718;28;20736;-63
2023/08/31 07:06:04;;;;;;;13.63;6.55;;;;;;;45.97;12.32;99816.06;5050644;28;20044;-63
2023/08/31 07:08:30;;;;;;;13.97;7.23;;;;;;;45.79;12.96;99827.75;5045081;28;20047;-68
2023/08/31 07:10:55;;;;;;;10.65;7.28;;;;;;;45.72;12.50;99813.44;5049170;28;20293;-65
2023/08/31 07:13:21;;;;;;;10.00;7.00;;;;;;;46.44;12.19;99812.38;5051492;28;20051;-66
2023/08/31 07:15:48;;;;;;;14.32;7.78;;;;;;;46.61;12.00;99804.72;5050621;28;20627;-70
2023/08/31 07:18:14;;;;;;;9.32;7.47;;;;;;;46.31;11.62;99785.41;5051725;28;20033;-68
2023/08/31 07:20:40;;;;;;;11.43;7.40;;;;;;;45.58;12.59;99797.72;5051600;28;20037;-68
2023/08/31 07:23:05;;;;;;;10.10;7.37;;;;;;;45.01;13.06;99794.09;5049111;28;20456;-69
2023/08/31 07:25:30;;;;;;;11.63;8.10;;;;;;;44.42;13.65;99794.31;5050652;28;20270;-69
2023/08/31 07:27:59;;;;;;;9.33;7.70;;;;;;;44.09;13.78;99817.78;5050921;28;20037;-68
2023/08/31 07:30:24;;;;;;;13.48;8.10;;;;;;;43.87;13.77;99782.44;5050310;28;20061;-65
2023/08/31 07:32:50;;;;;;;14.07;7.35;;;;;;;44.61;13.28;99792.88;5050702;28;20099;-65
2023/08/31 07:35:15;;;;;;;11.27;7.43;;;;;;;45.49;12.76;99785.75;5050357;28;20028;-63
2023/08/31 07:37:41;;;;;;;11.23;7.38;;;;;;;46.67;12.28;99811.72;5051131;28;20284;-65
2023/08/31 07:40:09;;;;;;;11.43;6.80;;;;;;;46.84;11.75;99789.81;5050817;28;20029;-67
2023/08/31 07:42:35;;;;;;;11.15;6.70;;;;;;;47.24;11.80;99794.28;5050729;28;20448;-69
2023/08/31 07:45:00;;;;;;;16.20;7.53;;;;;;;46.80;11.95;99792.56;5049203;28;20033;-66
2023/08/31 07:47:26;;;;;;;14.00;7.43;;;;;;;46.28;11.97;99797.44;5028330;28;20515;-65
2023/08/31 07:49:51;;;;;;;16.07;6.97;;;;;;;45.49;12.71;99791.41;5048992;28;20055;-64
2023/08/31 07:52:17;;;;;;;10.70;7.00;;;;;;;45.35;12.66;99808.00;5050094;28;20289;-72
2023/08/31 07:54:42;;;;;;;12.88;6.75;;;;;;;45.24;12.82;99799.97;5048889;28;20337;-65
2023/08/31 07:57:08;;;;;;;13.40;6.45;;;;;;;44.43;13.35;99790.31;5050614;28;20025;-66
2023/08/31 07:59:33;;;;;;;7.80;6.35;;;;;;;43.90;13.82;99795.81;5049568;28;20029;-68
2023/08/31 08:01:58;;;;;;;11.18;7.07;;;;;;;42.91;14.80;99784.22;5050737;28;20064;-69
2023/08/31 08:04:25;;;;;;;12.63;7.63;;;;;;;41.65;15.78;99789.16;5050810;28;20068;-68
2023/08/31 08:06:51;;;;;;;18.83;7.22;;;;;;;39.98;17.07;99793.41;5032887;28;20266;-69
2023/08/31 08:09:17;;;;;;;12.23;7.57;;;;;;;37.96;19.38;99786.00;5049169;28;20070;-67
2023/08/31 08:11:43;;;;;;;15.10;7.80;;;;;;;36.09;21.56;99799.09;5049515;28;20463;-66
2023/08/31 08:14:08;;;;;;;10.27;7.10;;;;;;;34.38;23.64;99801.09;5049767;28;20041;-68
2023/08/31 08:16:35;;;;;;;11.48;7.40;;;;;;;32.85;25.54;99780.31;5050468;28;20043;-67
2023/08/31 08:19:01;;;;;;;11.75;7.68;;;;;;;31.75;27.31;99793.88;5053085;28;20037;-69
2023/08/31 08:21:26;;;;;;;12.68;8.25;;;;;;;30.64;29.06;99811.66;5063036;28;20028;-69
2023/08/31 08:23:52;;;;;;;14.20;7.55;;;;;;;29.82;30.53;99784.53;5056571;28;20379;-67
2023/08/31 08:26:17;;;;;;;11.60;7.22;;;;;;;29.10;31.71;99742.81;5048956;28;20082;-75
2023/08/31 08:28:43;;;;;;;11.77;7.80;;;;;;;29.10;32.02;99780.56;5049301;28;20037;-71
2023/08/31 08:31:08;;;;;;;13.35;7.32;;;;;;;28.59;32.68;99770.22;5047754;28;20045;-74
2023/08/31 08:33:34;;;;;;;15.85;7.03;;;;;;;28.10;33.46;99771.41;5031571;28;20041;-68
2023/08/31 08:35:59;;;;;;;11.80;7.05;;;;;;;27.70;33.63;99744.63;5052410;28;20041;-70
2023/08/31 08:38:25;;;;;;;13.15;7.22;;;;;;;27.80;33.73;99780.63;5050845;28;20521;-70
2023/08/31 08:40:51;;;;;;;15.27;7.60;;;;;;;27.75;33.41;99775.03;5054169;28;20490;-71
2023/08/31 08:43:22;;;;;;;14.43;7.43;;;;;;;27.65;33.76;99784.69;5054065;28;20057;-71
2023/08/31 08:45:50;;;;;;;9.90;6.55;;;;;;;27.59;34.15;99777.41;5053982;28;20029;-72
2023/08/31 08:48:17;;;;;;;16.80;7.28;;;;;;;27.68;34.00;99785.28;5037118;28;20029;-69
2023/08/31 08:50:43;;;;;;;14.70;7.40;;;;;;;27.53;34.38;99775.59;5054141;28;20048;-71
2023/08/31 08:53:10;;;;;;;13.05;7.18;;;;;;;27.58;34.61;99772.13;5053153;28;20029;-74
2023/08/31 08:55:36;;;;;;;11.77;7.15;;;;;;;27.68;34.67;99780.63;5053396;28;20041;-69
2023/08/31 08:58:22;;;;;;;11.13;7.13;;;;;;;27.73;34.70;99789.00;5053098;28;20474;-70
2023/08/31 09:00:48;;;;;;;10.80;7.80;;;;;;;27.52;34.62;99787.69;5052402;28;20025;-71
2023/08/31 09:03:14;;;;;;;13.30;7.50;;;;;;;26.90;35.19;99753.09;5052616;28;20102;-69
2023/08/31 09:05:40;;;;;;;12.85;6.75;;;;;;;26.95;35.43;99775.19;5053130;28;20056;-69
2023/08/31 09:08:12;;;;;;;11.32;6.90;;;;;;;26.87;35.41;99750.81;5032343;28;20021;-67
2023/08/31 09:10:40;;;;;;;12.73;6.80;;;;;;;27.15;35.51;99779.56;5036242;28;20453;-70
2023/08/31 09:13:08;;;;;;;10.13;7.28;;;;;;;27.33;35.32;99793.22;5052212;28;20083;-70
2023/08/31 09:15:47;;;;;;;15.95;8.23;;;;;;;27.37;35.32;99793.59;5034452;28;20025;-71
2023/08/31 09:18:15;;;;;;;12.15;6.95;;;;;;;26.86;35.89;99754.63;5051849;28;20159;-75
2023/08/31 09:20:48;;;;;;;12.73;7.43;;;;;;;26.77;36.34;99781.56;5050714;28;20037;-73
2023/08/31 09:23:15;;;;;;;14.10;7.40;;;;;;;26.46;37.44;99789.75;5051707;28;20494;-71
2023/08/31 09:25:48;;;;;;;11.43;6.60;;;;;;;26.43;37.41;99795.69;5051315;28;20527;-72
2023/08/31 09:28:19;;;;;;;15.68;7.45;;;;;;;26.34;37.54;99778.69;5052618;28;20470;-73
2023/08/31 09:30:47;;;;;;;13.20;7.18;;;;;;;26.43;37.33;99784.72;5052398;28;20434;-72
2023/08/31 09:33:18;;;;;;;17.75;7.63;;;;;;;26.43;36.94;99784.72;5054086;28;20028;-73
2023/08/31 09:36:01;;;;;;;13.38;7.10;;;;;;;26.29;37.63;99786.78;5036216;28;20121;-73
2023/08/31 09:38:27;;;;;;;10.15;6.50;;;;;;;26.32;37.36;99783.59;5052682;28;20102;-71
2023/08/31 09:41:04;;;;;;;11.23;6.78;;;;;;;26.60;36.90;99786.84;5054207;28;20436;-72
2023/08/31 09:43:30;;;;;;;10.43;6.80;;;;;;;26.47;37.06;99794.16;5036266;28;20025;-72
2023/08/31 09:45:55;;;;;;;15.60;6.88;;;;;;;26.33;36.98;99785.25;5053853;28;20035;-71
2023/08/31 09:48:22;;;;;;;13.82;6.28;;;;;;;26.28;37.25;99770.53;5054591;28;20029;-73
2023/08/31 09:50:48;;;;;;;13.00;6.75;;;;;;;26.37;37.23;99783.72;5053606;28;20041;-71
2023/08/31 09:53:16;;;;;;;9.90;6.70;;;;;;;26.50;36.66;99784.66;5052943;28;20037;-72
2023/08/31 09:55:43;;;;;;;10.77;6.72;;;;;;;26.46;36.32;99784.25;5053978;28;20036;-73
2023/08/31 09:58:11;;;;;;;10.93;7.13;;;;;;;26.23;36.88;99761.09;5036177;28;20108;-76
2023/08/31 10:00:37;;;;;;;14.43;7.10;;;;;;;26.43;36.99;99790.22;5053436;28;20040;-73
2023/08/31 10:03:05;;;;;;;9.05;6.95;;;;;;;26.43;36.29;99792.13;5052692;28;20360;-73
2023/08/31 10:05:32;;;;;;;9.43;6.40;;;;;;;26.45;36.74;99782.59;5053852;28;20040;-72
2023/08/31 10:07:59;;;;;;;13.77;6.68;;;;;;;26.43;36.79;99781.16;5052461;28;20087;-72
2023/08/31 10:10:26;;;;;;;14.63;6.57;;;;;;;26.43;36.65;99771.00;5054354;28;20599;-72
2023/08/31 10:12:52;;;;;;;8.43;6.13;;;;;;;26.53;36.88;99770.47;5037083;28;20371;-72
2023/08/31 10:15:19;;;;;;;11.65;6.80;;;;;;;26.44;35.95;99738.91;5053557;28;20025;-73
2023/08/31 10:17:45;;;;;;;13.68;6.22;;;;;;;26.70;36.39;99767.91;5051784;28;20025;-72
2023/08/31 10:20:18;;;;;;;9.20;6.75;;;;;;;26.74;35.53;99773.78;5051418;28;20043;-72
2023/08/31 10:22:44;;;;;;;9.27;6.75;;;;;;;26.67;35.62;99781.28;5051067;28;20356;-76
2023/08/31 10:25:11;;;;;;;12.32;6.60;;;;;;;26.67;35.95;99768.38;5049904;28;20033;-69
2023/08/31 10:27:42;;;;;;;12.82;6.85;;;;;;;26.76;35.93;99766.97;5052025;28;20029;-72
2023/08/31 10:30:26;;;;;;;10.93;6.38;;;;;;;26.66;35.82;99755.72;5051647;28;20041;-78
2023/08/31 10:33:09;;;;;;;9.57;6.78;;;;;;;26.67;35.89;99768.38;5052833;28;20029;-72
2023/08/31 10:35:47;;;;;;;9.98;6.28;;;;;;;26.38;36.36;99762.63;5052543;28;20456;-74
2023/08/31 10:38:23;;;;;;;9.48;6.15;;;;;;;26.34;36.54;99773.22;5051298;28;20029;-78
2023/08/31 10:41:07;;;;;;;13.55;6.45;;;;;;;26.54;36.49;99771.31;5032747;28;20037;-73
2023/08/31 10:43:51;;;;;;;9.75;6.28;;;;;;;26.73;35.79;99772.94;5042780;28;20037;-74
2023/08/31 10:46:35;;;;;;;9.93;6.35;;;;;;;26.89;35.45;99762.41;5032287;28;20382;-73
2023/08/31 10:49:21;;;;;;;17.52;7.22;;;;;;;26.64;36.07;99763.34;5052022;28;20050;-72
2023/08/31 10:51:48;;;;;;;;;;;;;;;26.98;35.48;99771.97;5050090;28;20084;-71
2023/08/31 10:54:26;;;;;;;13.13;6.85;;;;;;;26.86;35.73;99773.88;5051946;28;19956;-74
2023/08/31 10:57:00;;;;;;;14.70;5.90;;;;;;;26.90;35.85;99756.69;5050800;28;20411;-73
2023/08/31 10:59:40;;;;;;;12.05;6.72;;;;;;;26.90;35.96;99766.81;5062137;28;20048;-74
2023/08/31 11:02:06;;;;;;;13.23;7.03;;;;;;;26.89;36.08;99762.41;5052118;28;20041;-73
2023/08/31 11:04:52;;;;;;;13.40;6.65;;;;;;;27.04;35.65;99751.81;5033080;28;20033;-69
2023/08/31 11:07:19;;;;;;;12.98;6.40;;;;;;;26.97;35.63;99748.31;5049842;28;20451;-68
2023/08/31 11:09:46;;;;;;;12.50;6.40;;;;;;;27.06;35.81;99757.94;5033285;28;20040;-68
2023/08/31 11:12:13;;;;;;;10.57;6.72;;;;;;;26.94;35.73;99757.03;5033921;28;20048;-68
2023/08/31 11:14:39;;;;;;;10.63;6.40;;;;;;;26.88;35.81;99753.31;5050916;28;20037;-68
2023/08/31 11:17:05;;;;;;;11.05;5.97;;;;;;;26.60;35.63;99701.75;5050472;28;20029;-68
2023/08/31 11:19:33;;;;;;;13.38;6.25;;;;;;;26.89;35.05;99743.19;5052388;28;20025;-68
2023/08/31 11:22:01;;;;;;;12.27;6.60;;;;;;;26.91;35.02;99727.28;5051692;28;20033;-69
2023/08/31 11:24:28;;;;;;;10.82;6.20;;;;;;;26.82;35.21;99736.91;5050531;28;20069;-68