Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:15;;;;;;;7.63;3.33;;;5.30;93.90;;;;;;8377314;28;20068;-70
2022/04/11 00:05:17;;;;;;;7.13;3.45;;;5.30;94.00;;;;;;8388009;28;20451;-71
2022/04/11 00:09:19;;;;;;;6.65;3.22;;;5.30;94.00;;;;;;8384233;28;20044;-70
2022/04/11 00:14:10;;;;;;;6.00;2.78;;;5.20;94.10;;;;;;8378464;28;20047;-70
2022/04/11 00:18:12;;;;;;;7.70;2.90;;;5.20;94.20;;;;;;8380743;28;20067;-71
2022/04/11 00:22:14;;;;;;;5.70;2.70;;;5.20;94.20;;;;;;8374483;28;20048;-70
2022/04/11 00:26:15;;;;;;;7.72;3.40;;;5.20;94.30;;;;;;8379664;28;20056;-72
2022/04/11 00:30:17;;;;;;;5.38;2.60;;;5.20;94.30;;;;;;8417851;27;20036;-71
2022/04/11 00:35:09;;;;;;;4.22;2.20;;;5.20;94.30;;;;;;8385688;28;20446;-71
2022/04/11 00:39:11;;;;;;;7.22;2.70;;;5.10;94.40;;;;;;8387433;28;20052;-70
2022/04/11 00:43:33;;;;;;;4.93;2.60;;;5.10;94.40;;;;;;8386433;28;20063;-71
2022/04/11 00:47:35;;;;;;;4.30;2.25;;;5.00;94.50;;;;;;8373450;28;20045;-71
2022/04/11 00:51:39;;;;;;;6.75;2.20;;;5.00;94.60;;;;;;8379704;28;20041;-70
2022/04/11 00:55:42;;;;;;;5.03;2.40;;;5.00;94.60;;;;;;8412613;27;20052;-70
2022/04/11 00:59:43;;;;;;;5.03;2.17;;;5.10;94.70;;;;;;8385176;28;20054;-71
2022/04/11 01:03:46;;;;;;;4.80;2.35;;;5.00;94.70;;;;;;8376555;28;20040;-70
2022/04/11 01:07:48;;;;;;;5.57;2.85;;;5.00;94.80;;;;;;8374639;28;20063;-70
2022/04/11 01:11:51;;;;;;;5.03;2.60;;;4.90;94.90;;;;;;8373269;28;20059;-70
2022/04/11 01:15:54;;;;;;;6.43;3.40;;;4.90;95.00;;;;;;8386672;28;20496;-71
2022/04/11 01:19:56;;;;;;;5.78;2.55;;;4.90;95.20;;;;;;8376280;28;20156;-70
2022/04/11 01:23:58;;;;;;;7.78;3.22;;;5.00;95.20;;;;;;8380477;28;20044;-70
2022/04/11 01:28:00;;;;;;;6.55;2.60;;;5.00;95.50;;;;;;8380313;28;20043;-70
2022/04/11 01:32:04;;;;;;;5.43;2.75;;;5.00;95.20;;;;;;8383495;28;20045;-71
2022/04/11 01:36:06;;;;;;;6.43;2.70;;;5.00;95.20;;;;;;8381148;28;20499;-70
2022/04/11 01:40:08;;;;;;;5.22;2.65;;;5.00;95.30;;;;;;8381712;28;20048;-70
2022/04/11 01:44:10;;;;;;;5.55;2.80;;;5.00;95.40;;;;;;8407930;28;20434;-71
2022/04/11 01:48:12;;;;;;;6.65;2.78;;;5.00;95.40;;;;;;8379413;28;20036;-70
2022/04/11 01:52:13;;;;;;;5.30;2.65;;;4.90;95.50;;;;;;8374965;28;20052;-71
2022/04/11 01:56:15;;;;;;;6.05;3.22;;;4.90;95.50;;;;;;8385009;28;20044;-70
2022/04/11 02:00:17;;;;;;;5.25;2.40;;;4.90;95.60;;;;;;8376066;28;20094;-71
2022/04/11 02:04:19;;;;;;;9.38;3.22;;;4.80;95.60;;;;;;8385275;28;20044;-70
2022/04/11 02:08:20;;;;;;;6.30;3.03;;;4.80;95.70;;;;;;8380617;28;20059;-71
2022/04/11 02:12:22;;;;;;;5.43;3.22;;;4.80;95.80;;;;;;8370120;28;20056;-70
2022/04/11 02:16:24;;;;;;;7.72;3.40;;;4.70;95.80;;;;;;8371037;28;20053;-70
2022/04/11 02:20:26;;;;;;;7.30;3.05;;;4.70;95.80;;;;;;8412526;28;20055;-70
2022/04/11 02:24:28;;;;;;;6.63;3.40;;;4.70;95.90;;;;;;8374070;28;20048;-70
2022/04/11 02:28:29;;;;;;;6.20;3.33;;;4.70;95.90;;;;;;8380344;28;20041;-70
2022/04/11 02:32:32;;;;;;;5.68;3.35;;;4.60;95.80;;;;;;8417303;28;20052;-71
2022/04/11 02:36:33;;;;;;;7.10;3.63;;;4.60;95.90;;;;;;8384247;28;20056;-70
2022/04/11 02:40:35;;;;;;;9.63;3.33;;;4.60;95.90;;;;;;8377033;28;20045;-70
2022/04/11 02:44:37;;;;;;;6.68;3.13;;;4.50;95.90;;;;;;8382200;28;20472;-70
2022/04/11 02:48:39;;;;;;;9.30;3.13;;;4.50;95.80;;;;;;8376669;28;20048;-71
2022/04/11 02:52:41;;;;;;;5.28;2.95;;;4.40;95.80;;;;;;8388956;28;20532;-70
2022/04/11 02:56:42;;;;;;;6.13;3.20;;;4.30;95.80;;;;;;8381409;28;20044;-70
2022/04/11 03:00:44;;;;;;;8.15;3.20;;;4.30;95.70;;;;;;8380913;28;20064;-70
2022/04/11 03:04:46;;;;;;;6.03;3.08;;;4.20;95.80;;;;;;8378046;28;20488;-71
2022/04/11 03:08:48;;;;;;;6.78;2.92;;;4.20;95.80;;;;;;8383981;28;20045;-71
2022/04/11 03:12:49;;;;;;;6.32;3.58;;;4.20;95.80;;;;;;8373162;28;20080;-70
2022/04/11 03:16:51;;;;;;;7.50;3.80;;;4.10;95.70;;;;;;8389801;28;20045;-71
2022/04/11 03:20:53;;;;;;;6.13;3.45;;;4.00;95.70;;;;;;8391685;28;20135;-70
2022/04/11 03:24:55;;;;;;;6.47;3.70;;;3.90;95.60;;;;;;8386610;28;20631;-70
2022/04/11 03:28:57;;;;;;;6.13;3.25;;;3.90;95.60;;;;;;8393206;28;20509;-70
2022/04/11 03:32:59;;;;;;;5.85;3.15;;;3.90;95.70;;;;;;8381667;28;20041;-70
2022/04/11 03:37:00;;;;;;;5.97;3.25;;;3.80;95.70;;;;;;8385664;28;20044;-71
2022/04/11 03:41:02;;;;;;;6.82;3.25;;;3.80;95.70;;;;;;8378242;28;20053;-70
2022/04/11 03:45:05;;;;;;;6.70;3.50;;;3.80;95.70;;;;;;8411217;27;20164;-70
2022/04/11 03:49:06;;;;;;;5.43;3.28;;;3.70;95.70;;;;;;8376896;28;20052;-70
2022/04/11 03:53:08;;;;;;;7.15;3.35;;;3.70;95.70;;;;;;8384799;28;20064;-70
2022/04/11 03:57:10;;;;;;;6.00;3.35;;;3.60;95.80;;;;;;8379713;28;20072;-70
2022/04/11 04:01:12;;;;;;;7.53;3.60;;;3.60;95.90;;;;;;8378757;28;20067;-70
2022/04/11 04:05:14;;;;;;;5.93;3.17;;;3.60;95.90;;;;;;8380811;28;20485;-70
2022/04/11 04:09:16;;;;;;;8.27;3.60;;;3.60;95.90;;;;;;8376639;28;20053;-70
2022/04/11 04:13:17;;;;;;;8.77;3.97;;;3.50;95.90;;;;;;8371336;28;20048;-71
2022/04/11 04:17:19;;;;;;;7.97;4.03;;;3.50;95.90;;;;;;8379596;28;20045;-70
2022/04/11 04:21:21;;;;;;;7.20;3.65;;;3.50;95.90;;;;;;8376525;28;20060;-70
2022/04/11 04:25:23;;;;;;;5.75;3.38;;;3.40;96.00;;;;;;8381331;28;20040;-71
2022/04/11 04:29:25;;;;;;;8.18;4.00;;;3.40;96.10;;;;;;8377511;28;20070;-71
2022/04/11 04:33:30;;;;;;;8.77;3.78;;;3.40;96.10;;;;;;8369308;28;20048;-70
2022/04/11 04:37:38;;;;;;;8.82;4.63;;;3.40;96.20;;;;;;8384756;28;20045;-71
2022/04/11 04:41:40;;;;;;;8.55;4.32;;;3.40;96.30;;;;;;8371442;28;20045;-70
2022/04/11 04:45:42;;;;;;;7.72;4.50;;;3.40;96.50;;;;;;8374926;28;20562;-70
2022/04/11 04:49:45;;;;;;;7.25;4.30;;;3.50;96.70;;;;;;8381336;28;20049;-70
2022/04/11 04:53:47;;;;;;;7.88;4.32;;;3.60;97.10;;;;;;8375303;28;20044;-70
2022/04/11 04:57:49;;;;;;;8.23;4.93;;;3.60;97.20;;;;;;8373196;28;20051;-70
2022/04/11 05:01:50;;;;;;;9.15;4.68;;;3.80;97.50;;;;;;8375711;28;20492;-70
2022/04/11 05:05:52;;;;;;;8.93;5.32;;;3.90;97.60;;;;;;8382566;28;20055;-70
2022/04/11 05:09:54;;;;;;;8.38;5.13;;;4.00;97.80;;;;;;8374961;28;20052;-70
2022/04/11 05:13:56;;;;;;;8.60;4.47;;;4.10;97.70;;;;;;8376655;28;20044;-70
2022/04/11 05:17:57;;;;;;;8.48;5.20;;;4.10;97.60;;;;;;8379080;28;20045;-70
2022/04/11 05:21:59;;;;;;;9.32;5.07;;;4.20;97.50;;;;;;8383477;28;20071;-70
2022/04/11 05:26:02;;;;;;;7.60;5.03;;;4.20;97.60;;;;;;8376412;28;20396;-70
2022/04/11 05:30:05;;;;;;;7.10;4.70;;;4.20;97.50;;;;;;8372209;28;20059;-71
2022/04/11 05:34:07;;;;;;;7.65;4.65;;;4.20;97.50;;;;;;8374375;28;20186;-71
2022/04/11 05:38:09;;;;;;;8.95;4.93;;;4.20;97.60;;;;;;8367413;28;20048;-70
2022/04/11 05:42:11;;;;;;;8.55;5.47;;;4.30;97.70;;;;;;8367069;28;20452;-70
2022/04/11 05:46:12;;;;;;;7.65;5.05;;;4.30;97.70;;;;;;8404442;27;20045;-70
2022/04/11 05:50:16;;;;;;;8.85;5.72;;;4.30;97.80;;;;;;8383674;28;20316;-70
2022/04/11 05:54:18;;;;;;;8.50;5.00;;;4.30;98.10;;;;;;8370706;28;20048;-70
2022/04/11 05:58:20;;;;;;;9.77;5.63;;;4.40;98.20;;;;;;8370548;28;20048;-70
2022/04/11 06:02:28;;;;;;;10.00;5.80;;;4.50;98.50;;;;;;8370660;28;20219;-70
2022/04/11 06:06:30;;;;;;;9.95;5.55;;;4.60;98.60;;;;;;8359522;28;20065;-70
2022/04/11 06:10:32;;;;;;;8.05;5.43;;;4.70;98.90;;;;;;8362845;28;20061;-70
2022/04/11 06:14:33;;;;;;;8.50;5.05;;;5.00;99.20;;;;;;8368998;28;20051;-70
2022/04/11 06:18:35;;;;;;;12.00;4.80;;;5.20;99.60;;;;;;8399127;28;20071;-70
2022/04/11 06:22:38;;;;;;;;;;;5.40;99.70;;;;;;8372829;28;19920;-70
2022/04/11 06:26:40;;;;;;;;;;;5.60;99.80;;;;;;8375397;28;19921;-70
2022/04/11 06:30:41;;;;;;;;;;;5.80;99.90;;;;;;8377066;28;19962;-70
2022/04/11 06:34:43;;;;;;;;;;;6.00;99.90;;;;;;8376806;28;19943;-71
2022/04/11 06:38:54;;;;;;;;;;;6.10;99.90;;;;;;8383350;28;19932;-70
2022/04/11 06:43:01;;;;;;;;;;;6.30;99.90;;;;;;8378795;28;19928;-70
2022/04/11 06:52:06;;;;;;;;;;;6.80;99.90;;;;;;8379219;28;19986;-70
2022/04/11 06:56:07;;;;;;;;;;;6.90;99.90;;;;;;8386522;28;19927;-70
2022/04/11 07:00:13;;;;;;;;;;;7.00;99.90;;;;;;8382024;28;20291;-71
2022/04/11 07:04:14;;;;;;;;;;;7.00;99.90;;;;;;8386111;28;19927;-70
2022/04/11 07:08:16;;;;;;;;;;;7.10;99.90;;;;;;8385362;28;20372;-70
2022/04/11 07:12:17;;;;;;;;;;;7.30;99.90;;;;;;8377045;28;19928;-70
2022/04/11 07:16:19;;;;;;;;;;;7.50;99.90;;;;;;8412231;28;19920;-70
2022/04/11 07:20:21;;;;;;;;;;;7.70;99.90;;;;;;8388830;28;20367;-70
2022/04/11 07:24:23;;;;;;;;;;;7.90;99.90;;;;;;8385936;28;19924;-70
2022/04/11 07:28:24;;;;;;;;;;;8.10;99.90;;;;;;8388452;28;19924;-70
2022/04/11 07:32:26;;;;;;;;;;;8.40;99.90;;;;;;8397183;28;19935;-70
2022/04/11 07:36:28;;;;;;;;;;;8.60;99.90;;;;;;8392576;28;19931;-70
2022/04/11 07:40:30;;;;;;;;;;;8.70;99.90;;;;;;8390413;28;19920;-70
2022/04/11 07:44:31;;;;;;;;;;;8.90;99.90;;;;;;8385612;28;19928;-70
2022/04/11 07:48:33;;;;;;;;;;;9.00;99.90;;;;;;8386664;28;19924;-70
2022/04/11 07:52:38;;;;;;;;;;;9.20;99.90;;;;;;8389575;28;20390;-71
2022/04/11 07:56:40;;;;;;;;;;;9.30;99.90;;;;;;8384445;28;19933;-70
2022/04/11 08:00:42;;;;;;;;;;;9.50;99.90;;;;;;8373211;28;19921;-70
2022/04/11 08:04:44;;;;;;;;;;;9.60;99.90;;;;;;8386131;28;19920;-70
2022/04/11 08:08:46;;;;;;;;;;;9.70;99.90;;;;;;8386594;28;19927;-70
2022/04/11 08:12:55;;;;;;;;;;;9.90;99.90;;;;;;8380487;28;19924;-70
2022/04/11 08:17:02;;;;;;;;;;;10.10;99.90;;;;;;8388272;28;20385;-70
2022/04/11 08:21:16;;;;;;;;;;;10.20;99.90;;;;;;8388225;28;19947;-70
2022/04/11 08:25:18;;;;;;;;;;;10.40;99.90;;;;;;8390021;28;19943;-70
2022/04/11 08:29:20;;;;;;;;;;;10.60;99.90;;;;;;8386702;28;19921;-71
2022/04/11 08:33:22;;;;;;;;;;;10.80;99.90;;;;;;8388161;28;19920;-70
2022/04/11 08:37:24;;;;;;;;;;;10.90;99.90;;;;;;8374999;28;20396;-70
2022/04/11 08:41:28;;;;;;;;;;;11.10;99.90;;;;;;8380103;28;19924;-70
2022/04/11 08:45:30;;;;;;;;;;;11.20;99.90;;;;;;8387595;28;19920;-70
2022/04/11 08:49:32;;;;;;;;;;;11.40;99.90;;;;;;8380613;28;19924;-70
2022/04/11 08:53:34;;;;;;;;;;;11.60;99.90;;;;;;8390281;28;19924;-70
2022/04/11 08:57:36;;;;;;;;;;;11.90;99.90;;;;;;8385466;28;19928;-71
2022/04/11 09:01:38;;;;;;;;;;;12.00;99.90;;;;;;8393177;28;19920;-70
2022/04/11 09:05:40;;;;;;;;;;;12.20;99.90;;;;;;8389536;28;19967;-71
2022/04/11 09:09:41;;;;;;;;;;;12.50;99.90;;;;;;8389548;28;19920;-70
2022/04/11 09:13:50;;;;;;;;;;;12.60;99.90;;;;;;8416363;27;19928;-70
2022/04/11 09:17:53;;;;;;;;;;;12.80;99.90;;;;;;8388523;28;19967;-71
2022/04/11 09:21:55;;;;;;;;;;;12.90;99.90;;;;;;8383024;28;19920;-70
2022/04/11 09:26:13;;;;;;;;;;;12.90;99.90;;;;;;8385646;28;19931;-70
2022/04/11 09:30:18;;;;;;;;;;;12.90;99.90;;;;;;8385631;28;20403;-70
2022/04/11 09:34:20;;;;;;;;;;;13.00;99.90;;;;;;8391767;28;19920;-70
2022/04/11 09:38:22;;;;;;;;;;;13.00;99.90;;;;;;8390090;28;20573;-71
2022/04/11 09:42:33;;;;;;;;;;;13.20;99.90;;;;;;8387284;28;19928;-70
2022/04/11 09:46:44;;;;;;;;;;;13.40;99.90;;;;;;8394580;28;19924;-71
2022/04/11 09:50:47;;;;;;;;;;;13.50;99.90;;;;;;8394039;28;20261;-70
2022/04/11 09:54:52;;;;;;;;;;;13.60;99.90;;;;;;8391726;28;19938;-70
2022/04/11 09:58:54;;;;;;;;;;;13.70;99.90;;;;;;8393933;28;20347;-70
2022/04/11 10:02:57;;;;;;;;;;;13.80;99.90;;;;;;8383475;28;20308;-71
2022/04/11 10:06:59;;;;;;;;;;;14.00;99.90;;;;;;8384266;28;19928;-71
2022/04/11 10:11:01;;;;;;;;;;;14.10;99.90;;;;;;8383824;28;19929;-70
2022/04/11 10:15:03;;;;;;;;;;;14.30;99.90;;;;;;8389165;28;19940;-70
2022/04/11 10:19:05;;;;;;;;;;;14.60;99.40;;;;;;8385356;28;20283;-70
2022/04/11 10:23:07;;;;;;;;;;;14.80;99.90;;;;;;8377726;28;19928;-71
2022/04/11 10:27:25;;;;;;;;;;;15.30;99.90;;;;;;8377353;28;19920;-71
2022/04/11 10:31:34;;;;;;;;;;;15.60;99.90;;;;;;8380702;28;19920;-71
2022/04/11 10:35:43;;;;;;;;;;;15.90;99.90;;;;;;8391761;28;19967;-71
2022/04/11 10:39:45;;;;;;;9.15;4.72;;;16.20;99.90;;;;;;8376546;28;20351;-71
2022/04/11 10:44:07;;;;;;;;;;;16.50;99.90;;;;;;8387131;28;20048;-71
2022/04/11 10:48:10;;;;;;;7.47;4.90;;;16.70;99.90;;;;;;8381190;28;19921;-71
2022/04/11 10:52:31;;;;;;;7.47;5.13;;;16.90;99.90;;;;;;8376428;28;20098;-71
2022/04/11 10:56:55;;;;;;;6.43;4.70;;;17.00;99.90;;;;;;8380915;28;20104;-71
2022/04/11 11:00:57;;;;;;;7.63;5.25;;;17.00;99.90;;;;;;8386229;28;20488;-72
2022/04/11 11:04:58;;;;;;;6.80;4.90;;;17.10;99.90;;;;;;8384262;28;20488;-73
2022/04/11 11:09:18;;;;;;;7.38;4.28;;;17.10;99.90;;;;;;8383056;28;20057;-73
2022/04/11 11:13:35;;;;;;;8.93;4.63;;;17.30;99.90;;;;;;8375847;28;20044;-73
2022/04/11 11:17:57;;;;;;;6.63;4.78;;;17.50;99.90;;;;;;8386306;28;20060;-72
2022/04/11 11:22:00;;;;;;;6.97;3.70;;;17.50;99.90;;;;;;8384017;28;20071;-72
2022/04/11 11:26:10;;;;;;;7.60;3.80;;;17.60;99.90;;;;;;8381747;28;20444;-73
2022/04/11 11:30:13;;;;;;;6.93;4.15;;;17.70;99.90;;;;;;8389763;28;20124;-73
2022/04/11 11:34:16;;;;;;;;;;;17.90;99.90;;;;;;8388690;28;20055;-73
2022/04/11 11:38:22;;;;;;;;;;;18.20;99.90;;;;;;8385997;28;19920;-73
2022/04/11 11:42:24;;;;;;;;;;;18.30;99.90;;;;;;8391338;28;20228;-73
2022/04/11 11:46:26;;;;;;;;;;;18.20;99.90;;;;;;8383061;28;19931;-73
2022/04/11 11:50:28;;;;;;;;;;;18.40;99.90;;;;;;8386514;28;19926;-72
2022/04/11 11:54:34;;;;;;;;;;;18.90;99.90;;;;;;8386927;28;19920;-73
2022/04/11 11:58:37;;;;;;;;;;;19.40;99.90;;;;;;8382754;28;19939;-73
2022/04/11 12:06:59;;;;;;;;;;;19.70;99.90;;;;;;8380956;28;19963;-73
2022/04/11 12:11:01;;;;;;;5.00;3.15;;;19.90;99.90;;;;;;8377400;28;19920;-73
2022/04/11 12:15:07;;;;;;;5.28;2.90;;;20.20;99.90;;;;;;8380715;28;20040;-73
2022/04/11 12:19:09;;;;;;;7.63;3.95;;;20.40;99.90;;;;;;8387520;28;20052;-72
2022/04/11 12:23:12;;;;;;;6.07;3.20;;;20.40;99.90;;;;;;8405231;28;20052;-73
2022/04/11 12:27:21;;;;;;;6.07;3.53;;;20.50;99.90;;;;;;8378236;28;20048;-73
2022/04/11 12:31:23;;;;;;;5.25;3.10;;;20.70;99.90;;;;;;8404870;27;20045;-73
2022/04/11 12:35:25;;;;;;;6.05;3.30;;;20.60;99.90;;;;;;8381083;28;20048;-73
2022/04/11 12:39:26;;;;;;;5.47;3.50;;;20.20;99.20;;;;;;8386264;28;20803;-73
2022/04/11 12:43:28;;;;;;;;;;;19.80;96.70;;;;;;8388102;28;20142;-73
2022/04/11 12:47:30;;;;;;;;;;;19.30;94.60;;;;;;8382736;28;19932;-74
2022/04/11 12:51:32;;;;;;;;;;;19.20;93.80;;;;;;8395459;28;19920;-73
2022/04/11 12:55:34;;;;;;;;;;;19.10;90.40;;;;;;8386233;28;20406;-73
2022/04/11 12:59:40;;;;;;;;;;;18.90;88.40;;;;;;8387457;28;20479;-72
2022/04/11 13:03:42;;;;;;;;;;;18.70;90.00;;;;;;8371056;28;19929;-73
2022/04/11 13:07:47;;;;;;;;;;;18.80;89.20;;;;;;8367258;28;19928;-72
2022/04/11 13:11:49;;;;;;;;;;;18.80;90.20;;;;;;8362997;28;20384;-73
2022/04/11 13:20:28;;;;;;;;;;;18.80;88.80;;;;;;8362695;28;19921;-73
2022/04/11 13:24:30;;;;;;;;;;;19.00;90.60;;;;;;8367190;28;20240;-73
2022/04/11 13:28:32;;;;;;;;;;;19.40;88.80;;;;;;8366215;28;20007;-73
2022/04/11 13:32:34;;;;;;;;;;;19.50;90.00;;;;;;8364384;28;20355;-73
2022/04/11 13:36:36;;;;;;;;;;;19.50;90.50;;;;;;8371048;28;19951;-73
2022/04/11 13:40:38;;;;;;;;;;;19.40;90.90;;;;;;8363919;28;19924;-73
2022/04/11 13:44:39;;;;;;;;;;;19.40;89.80;;;;;;8367439;28;19921;-72
2022/04/11 13:48:42;;;;;;;;;;;19.40;90.50;;;;;;8360315;28;20383;-76
2022/04/11 13:52:43;;;;;;;;;;;19.40;90.30;;;;;;8363971;28;19920;-72
2022/04/11 13:56:45;;;;;;;;;;;19.40;87.80;;;;;;8366842;28;19920;-73
2022/04/11 14:00:47;;;;;;;;;;;19.50;90.10;;;;;;8361922;28;19924;-73
2022/04/11 14:04:48;;;;;;;;;;;19.50;85.60;;;;;;8357831;28;19932;-73
2022/04/11 14:08:50;;;;;;;;;;;19.60;89.50;;;;;;8356320;28;19925;-73
2022/04/11 14:12:52;;;;;;;;;;;20.10;92.30;;;;;;8358776;28;19928;-73
2022/04/11 14:16:54;;;;;;;;;;;20.70;94.00;;;;;;8361182;28;19920;-73
2022/04/11 14:20:56;;;;;;;5.75;4.20;;;21.30;94.90;;;;;;8356618;28;19928;-73
2022/04/11 14:24:58;;;;;;;6.05;3.92;;;21.70;95.50;;;;;;8358639;28;20049;-73
2022/04/11 14:29:09;;;;;;;7.22;4.20;;;21.60;93.50;;;;;;8357544;28;20114;-73
2022/04/11 14:33:12;;;;;;;5.35;3.53;;;21.80;95.80;;;;;;8365677;28;20481;-73
2022/04/11 14:37:14;;;;;;;6.30;4.10;;;21.80;94.20;;;;;;8370114;28;20052;-73
2022/04/11 14:41:15;;;;;;;;;;;21.70;93.40;;;;;;8395273;28;20060;-74
2022/04/11 14:45:17;;;;;;;;;;;21.40;90.60;;;;;;8360685;28;19935;-73
2022/04/11 14:49:19;;;;;;;;;;;21.20;90.30;;;;;;8364337;28;19931;-73
2022/04/11 14:53:42;;;;;;;;;;;21.40;92.30;;;;;;8359127;28;20023;-73
2022/04/11 14:57:43;;;;;;;;;;;21.60;90.50;;;;;;8364569;28;20645;-73
2022/04/11 15:01:45;;;;;;;;;;;21.70;91.80;;;;;;8361493;28;20260;-73
2022/04/11 15:05:47;;;;;;;;;;;22.10;93.30;;;;;;8360759;28;19967;-73
2022/04/11 15:09:48;;;;;;;;;;;22.20;90.70;;;;;;8357393;28;19931;-73
2022/04/11 15:13:52;;;;;;;;;;;21.80;88.70;;;;;;8349208;28;19921;-73
2022/04/11 15:17:55;;;;;;;;;;;21.40;85.70;;;;;;8367931;28;20283;-73
2022/04/11 15:21:56;;;;;;;;;;;21.30;88.50;;;;;;8352296;28;19928;-73
2022/04/11 15:25:58;;;;;;;;;;;21.20;88.10;;;;;;8348664;28;19920;-73
2022/04/11 15:30:01;;;;;;;;;;;21.20;87.50;;;;;;8349931;28;19924;-74
2022/04/11 15:34:02;;;;;;;;;;;21.20;88.60;;;;;;8347993;28;19921;-73
2022/04/11 15:43:11;;;;;;;;;;;21.00;84.80;;;;;;8366442;28;19916;-73
2022/04/11 15:47:12;;;;;;;;;;;20.90;81.70;;;;;;8355238;28;19921;-73
2022/04/11 15:51:15;;;;;;;;;;;20.70;82.30;;;;;;8356394;28;20352;-73
2022/04/11 15:55:17;;;;;;;;;;;20.50;79.50;;;;;;8361831;28;19940;-73
2022/04/11 15:59:19;;;;;;;;;;;20.40;80.80;;;;;;8355670;28;20379;-73
2022/04/11 16:03:21;;;;;;;;;;;20.30;79.10;;;;;;8359756;28;19920;-73
2022/04/11 16:07:22;;;;;;;;;;;20.30;80.10;;;;;;8361378;28;20387;-73
2022/04/11 16:11:24;;;;;;;;;;;20.50;79.20;;;;;;8360142;28;19924;-73
2022/04/11 16:15:27;;;;;;;;;;;20.60;78.50;;;;;;8355307;28;20355;-73
2022/04/11 16:19:28;;;;;;;;;;;20.70;76.60;;;;;;8358615;28;19936;-73
2022/04/11 16:23:30;;;;;;;;;;;20.60;78.60;;;;;;8360887;28;19932;-73
2022/04/11 16:27:32;;;;;;;;;;;20.60;78.50;;;;;;8358395;28;19933;-73
2022/04/11 16:31:34;;;;;;;;;;;20.60;76.70;;;;;;8358509;28;19931;-73
2022/04/11 16:35:36;;;;;;;;;;;20.70;78.30;;;;;;8359242;28;20023;-73
2022/04/11 16:39:37;;;;;;;;;;;20.80;77.10;;;;;;8355492;28;19935;-74
2022/04/11 16:43:40;;;;;;;;;;;20.80;76.40;;;;;;8356333;28;19960;-73
2022/04/11 16:47:42;;;;;;;;;;;20.90;77.50;;;;;;8363879;28;19921;-74
2022/04/11 16:51:43;;;;;;;;;;;21.00;76.70;;;;;;8361703;28;19920;-73
2022/04/11 16:55:45;;;;;;;;;;;21.10;76.00;;;;;;8355269;28;19931;-73
2022/04/11 16:59:47;;;;;;;;;;;21.00;73.70;;;;;;8349825;28;19943;-73
2022/04/11 17:03:50;;;;;;;;;;;20.80;73.80;;;;;;8355512;28;19928;-73
2022/04/11 17:07:53;;;;;;;;;;;20.60;72.80;;;;;;8358522;28;19964;-73
2022/04/11 17:11:54;;;;;;;;;;;20.30;72.20;;;;;;8352933;28;19944;-73
2022/04/11 17:20:17;;;;;;;;;;;19.90;70.60;;;;;;8357985;28;19921;-73
2022/04/11 17:24:19;;;;;;;;;;;19.60;69.20;;;;;;8360784;28;19963;-73
2022/04/11 17:28:21;;;;;;;;;;;19.30;68.50;;;;;;8355262;28;19949;-73
2022/04/11 17:32:22;;;;;;;;;;;19.00;69.20;;;;;;8350792;28;19927;-73
2022/04/11 17:36:24;;;;;;;;;;;18.70;67.70;;;;;;8357329;28;20378;-73
2022/04/11 17:40:28;;;;;;;;;;;18.40;67.70;;;;;;8351436;28;19959;-73
2022/04/11 17:44:29;;;;;;;;;;;18.20;68.00;;;;;;8355172;28;19928;-73
2022/04/11 17:48:34;;;;;;;;;;;18.10;67.80;;;;;;8352362;28;19920;-73
2022/04/11 17:52:36;;;;;;;;;;;18.00;67.60;;;;;;8356858;28;19928;-74
2022/04/11 17:56:37;;;;;;;;;;;17.80;67.20;;;;;;8354910;28;20680;-73
2022/04/11 18:00:39;;;;;;;;;;;17.60;67.10;;;;;;8345800;28;19928;-73
2022/04/11 18:04:41;;;;;;;;;;;17.40;66.70;;;;;;8354152;28;19920;-73
2022/04/11 18:08:43;;;;;;;;;;;17.20;66.50;;;;;;8341306;28;19936;-73
2022/04/11 18:12:45;;;;;;;;;;;17.00;66.40;;;;;;8346608;28;20394;-73
2022/04/11 18:16:47;;;;;;;7.82;3.17;;;16.70;66.10;;;;;;8381473;28;19975;-73
2022/04/11 18:20:49;;;;;;;;;;;16.50;66.10;;;;;;8343151;28;20048;-73
2022/04/11 18:24:50;;;;;;;;;;;16.30;66.00;;;;;;8354779;28;19939;-73
2022/04/11 18:33:12;;;;;;;;;;;16.00;65.80;;;;;;8355088;28;19928;-76
2022/04/11 18:37:14;;;;;;;;;;;15.80;65.70;;;;;;8359006;28;19920;-76
2022/04/11 18:41:16;;;;;;;;;;;15.60;65.60;;;;;;8361102;28;19973;-76
2022/04/11 18:45:18;;;;;;;;;;;15.50;65.70;;;;;;8354281;28;20210;-76
2022/04/11 18:49:20;;;;;;;;;;;15.40;65.90;;;;;;8370837;28;19978;-76
2022/04/11 18:53:21;;;;;;;;;;;15.30;65.70;;;;;;8370532;28;20305;-76
2022/04/11 18:57:23;;;;;;;;;;;15.30;65.80;;;;;;8366176;28;20320;-76
2022/04/11 19:01:25;;;;;;;;;;;15.10;66.40;;;;;;8369795;28;19921;-76
2022/04/11 19:05:27;;;;;;;;;;;14.90;66.20;;;;;;8374904;28;19975;-76
2022/04/11 19:09:28;;;;;;;;;;;14.80;66.00;;;;;;8368711;28;19932;-76
2022/04/11 19:13:30;;;;;;;;;;;14.70;66.00;;;;;;8369084;28;19967;-76
2022/04/11 19:17:32;;;;;;;;;;;14.70;66.00;;;;;;8383468;28;20356;-76
2022/04/11 19:21:35;;;;;;;;;;;14.60;66.10;;;;;;8383859;28;19982;-76
2022/04/11 19:25:36;;;;;;;;;;;14.60;66.20;;;;;;8377926;28;19928;-76
2022/04/11 19:29:40;;;;;;;;;;;14.50;66.40;;;;;;8383266;28;19924;-76
2022/04/11 19:33:42;;;;;;;;;;;14.40;66.30;;;;;;8379900;28;19925;-76
2022/04/11 19:37:44;;;;;;;;;;;14.30;66.60;;;;;;8376602;28;19950;-76
2022/04/11 19:41:45;;;;;;;;;;;14.20;66.70;;;;;;8380079;28;20284;-76
2022/04/11 19:45:47;;;;;;;;;;;14.10;66.60;;;;;;8377120;28;20930;-76
2022/04/11 19:49:50;;;;;;;;;;;14.00;66.70;;;;;;8379608;28;19934;-76
2022/04/11 19:53:52;;;;;;;;;;;14.00;66.70;;;;;;8377121;28;19928;-76
2022/04/11 19:57:54;;;;;;;;;;;13.90;66.70;;;;;;8376237;28;19920;-76
2022/04/11 20:01:55;;;;;;;;;;;13.80;66.90;;;;;;8376765;28;19935;-76
2022/04/11 20:05:57;;;;;;;;;;;13.80;66.90;;;;;;8377757;28;19927;-75
2022/04/11 20:09:59;;;;;;;;;;;13.70;67.10;;;;;;8376674;28;19931;-76
2022/04/11 20:14:00;;;;;;;;;;;13.70;67.00;;;;;;8379012;28;19928;-75
2022/04/11 20:18:04;;;;;;;;;;;13.60;66.90;;;;;;8390811;28;19936;-76
2022/04/11 20:22:05;;;;;;;;;;;13.50;66.70;;;;;;8379828;28;20371;-76
2022/04/11 20:26:07;;;;;;;;;;;13.40;66.70;;;;;;8377000;28;21562;-76
2022/04/11 20:30:10;;;;;;;;;;;13.40;67.20;;;;;;8393844;28;19924;-76
2022/04/11 20:34:11;;;;;;;;;;;13.40;67.10;;;;;;8380099;28;20363;-75
2022/04/11 20:38:13;;;;;;;;;;;13.30;67.70;;;;;;8377188;28;20252;-76
2022/04/11 20:42:15;;;;;;;;;;;13.30;67.90;;;;;;8376896;28;20285;-75
2022/04/11 20:46:16;;;;;;;;;;;13.30;67.80;;;;;;8375791;28;19924;-75
2022/04/11 20:50:18;;;;;;;;;;;13.30;67.70;;;;;;8377981;28;20448;-75
2022/04/11 21:03:52;;;;;;;;;;;13.10;68.70;;;;;;8393217;28;19931;-76
2022/04/11 21:07:54;;;;;;;;;;;13.10;68.30;;;;;;8394089;28;20019;-75
2022/04/11 21:11:57;;;;;;;;;;;13.10;68.10;;;;;;8385858;28;19928;-76
2022/04/11 21:15:59;;;;;;;;;;;13.10;68.30;;;;;;8396703;28;19935;-76
2022/04/11 21:20:01;;;;;;;;;;;13.10;68.40;;;;;;8396246;28;19976;-76
2022/04/11 21:24:02;;;;;;;;;;;13.10;68.30;;;;;;8389513;28;19976;-76
2022/04/11 21:28:04;;;;;;;;;;;13.10;68.20;;;;;;8393155;28;19920;-76
2022/04/11 21:32:07;;;;;;;;;;;13.10;68.60;;;;;;8400822;28;19929;-76
2022/04/11 21:36:09;;;;;;;;;;;13.10;68.70;;;;;;8398775;28;19938;-76
2022/04/11 21:40:11;;;;;;;;;;;13.00;68.00;;;;;;8399127;28;19932;-76
2022/04/11 21:44:15;;;;;;;;;;;13.00;68.80;;;;;;8396299;28;19978;-76
2022/04/11 21:48:17;;;;;;;;;;;13.00;69.10;;;;;;8390365;28;19920;-76
2022/04/11 21:52:18;;;;;;;;;;;12.90;68.30;;;;;;8400150;28;19920;-76
2022/04/11 21:56:20;;;;;;;;;;;12.80;68.60;;;;;;8398948;28;19928;-76
2022/04/11 22:00:33;;;;;;;;;;;12.80;69.00;;;;;;8391178;28;20004;-76
2022/04/11 22:04:35;;;;;;;;;;;12.80;68.30;;;;;;8404750;28;19957;-76
2022/04/11 22:08:37;;;;;;;;;;;12.60;68.30;;;;;;8396518;28;19935;-76
2022/04/11 22:12:39;;;;;;;;;;;12.60;68.90;;;;;;8390298;28;19928;-76
2022/04/11 22:16:41;;;;;;;;;;;12.50;68.10;;;;;;8393360;28;19921;-76
2022/04/11 22:20:42;;;;;;;;;;;12.40;67.70;;;;;;8395003;28;19989;-75
2022/04/11 22:24:44;;;;;;;;;;;12.40;67.80;;;;;;8391422;28;20031;-76
2022/04/11 22:28:47;;;;;;;;;;;12.30;67.70;;;;;;8389975;28;19924;-76
2022/04/11 22:32:49;;;;;;;;;;;12.20;67.50;;;;;;8393645;28;19932;-76
2022/04/11 22:36:51;;;;;;;;;;;12.10;67.70;;;;;;8395129;28;19920;-76
2022/04/11 22:41:14;;;;;;;;;;;12.10;68.30;;;;;;8378925;28;19921;-75
2022/04/11 22:45:16;;;;;;;;;;;12.00;68.10;;;;;;8392528;28;19943;-75
2022/04/11 22:49:18;;;;;;;;;;;11.90;68.30;;;;;;8388286;28;19927;-75
2022/04/11 22:53:20;;;;;;;;;;;11.90;67.70;;;;;;8391798;28;19962;-76
2022/04/11 22:57:22;;;;;;;;;;;11.80;67.60;;;;;;8394638;28;20252;-75
2022/04/11 23:01:23;;;;;;;;;;;11.70;68.20;;;;;;8398115;28;19920;-76
2022/04/11 23:05:25;;;;;;;;;;;11.70;68.20;;;;;;8387723;28;19920;-75
2022/04/11 23:09:27;;;;;;;;;;;11.60;68.30;;;;;;8394176;28;19925;-76
2022/04/11 23:13:28;;;;;;;;;;;11.60;69.00;;;;;;8388588;28;19928;-76
2022/04/11 23:17:30;;;;;;;;;;;11.50;68.20;;;;;;8402371;28;19920;-76
2022/04/11 23:21:32;;;;;;;;;;;11.40;68.90;;;;;;8395151;28;19924;-76