Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:20;;;;;;;6.07;3.80;;;10.50;99.90;;;;;;5090626;28;20040;-60
2022/01/12 00:02:48;;;;;;;9.70;3.85;;;10.40;99.90;;;;;;5090537;28;20101;-61
2022/01/12 00:05:16;;;;;;;7.82;3.67;;;10.50;99.90;;;;;;5103358;28;20035;-60
2022/01/12 00:07:47;;;;;;;6.30;3.22;;;10.50;99.90;;;;;;5096826;28;20508;-60
2022/01/12 00:10:16;;;;;;;6.47;3.80;;;10.50;99.90;;;;;;5093875;28;20040;-60
2022/01/12 00:12:44;;;;;;;8.15;2.90;;;10.50;99.90;;;;;;5084093;28;20028;-60
2022/01/12 00:15:13;;;;;;;7.10;3.55;;;10.50;99.90;;;;;;5112032;28;20477;-63
2022/01/12 00:17:41;;;;;;;7.95;4.50;;;10.40;99.90;;;;;;5080176;28;20038;-60
2022/01/12 00:20:09;;;;;;;5.35;3.33;;;10.50;99.90;;;;;;5111622;28;20043;-61
2022/01/12 00:22:39;;;;;;;9.88;3.92;;;10.50;99.90;;;;;;5096485;28;20039;-60
2022/01/12 00:33:26;;;;;;;9.60;3.80;;;10.50;99.90;;;;;;5078097;28;20069;-60
2022/01/12 00:35:56;;;;;;;6.38;3.47;;;10.40;99.90;;;;;;5077944;28;20104;-61
2022/01/12 00:38:29;;;;;;;9.82;3.78;;;10.40;99.90;;;;;;5093382;28;20093;-60
2022/01/12 00:40:59;;;;;;;14.65;3.58;;;10.40;99.90;;;;;;5096332;28;20035;-60
2022/01/12 00:43:29;;;;;;;6.22;3.08;;;10.40;99.90;;;;;;5079281;28;20581;-60
2022/01/12 00:45:57;;;;;;;6.85;3.03;;;10.40;99.90;;;;;;5109373;28;20118;-60
2022/01/12 00:48:25;;;;;;;5.95;2.97;;;10.40;99.90;;;;;;5109282;28;20119;-60
2022/01/12 00:50:53;;;;;;;7.05;3.28;;;10.40;99.90;;;;;;5094341;28;20054;-61
2022/01/12 00:53:20;;;;;;;10.57;3.40;;;10.40;99.90;;;;;;5108020;28;20051;-60
2022/01/12 00:55:48;;;;;;;10.18;3.97;;;10.40;99.90;;;;;;5106815;28;20040;-61
2022/01/12 00:58:15;;;;;;;6.05;3.30;;;10.40;99.90;;;;;;5085580;28;20055;-60
2022/01/12 01:00:43;;;;;;;4.63;2.83;;;10.30;99.90;;;;;;5078590;28;20067;-60
2022/01/12 01:03:11;;;;;;;5.65;3.45;;;10.30;99.90;;;;;;5076812;28;20511;-60
2022/01/12 01:05:39;;;;;;;4.97;2.80;;;10.30;99.90;;;;;;5088678;28;20437;-63
2022/01/12 01:08:07;;;;;;;8.35;3.55;;;10.30;99.90;;;;;;5065521;28;20089;-60
2022/01/12 01:10:46;;;;;;;7.50;2.90;;;10.30;99.90;;;;;;5071884;28;20129;-60
2022/01/12 01:13:23;;;;;;;3.28;2.42;;;10.20;99.90;;;;;;5092162;28;20043;-60
2022/01/12 01:16:00;;;;;;;6.65;3.15;;;10.20;99.90;;;;;;5080483;28;20405;-60
2022/01/12 01:26:51;;;;;;;9.23;3.58;;;10.30;99.90;;;;;;5084203;28;20057;-60
2022/01/12 01:29:20;;;;;;;11.93;4.03;;;10.20;99.90;;;;;;5094397;28;20032;-60
2022/01/12 01:31:48;;;;;;;8.30;3.95;;;10.30;99.90;;;;;;5095255;28;20464;-60
2022/01/12 01:34:16;;;;;;;4.70;2.75;;;10.30;99.90;;;;;;5106580;28;20542;-60
2022/01/12 01:36:51;;;;;;;6.20;3.75;;;10.20;99.90;;;;;;5093438;28;20054;-60
2022/01/12 01:39:25;;;;;;;7.15;3.75;;;10.30;99.90;;;;;;5091461;28;20101;-60
2022/01/12 01:41:59;;;;;;;5.75;2.88;;;10.20;99.90;;;;;;5077245;28;20043;-61
2022/01/12 01:55:30;;;;;;;7.72;3.67;;;10.20;99.90;;;;;;5101306;28;20054;-60
2022/01/12 01:57:58;;;;;;;5.13;2.78;;;10.20;99.90;;;;;;5094556;28;20046;-60
2022/01/12 02:00:29;;;;;;;6.97;2.95;;;10.20;99.90;;;;;;5090263;28;20563;-60
2022/01/12 02:03:03;;;;;;;4.50;2.78;;;10.30;99.90;;;;;;5088952;28;20035;-62
2022/01/12 02:05:42;;;;;;;9.85;3.13;;;10.30;99.90;;;;;;5061879;28;20100;-61
2022/01/12 02:08:11;;;;;;;6.00;3.40;;;10.20;99.90;;;;;;5094322;28;20082;-60
2022/01/12 02:10:55;;;;;;;8.57;3.53;;;10.20;99.90;;;;;;5077550;28;20050;-60
2022/01/12 02:13:25;;;;;;;5.43;2.38;;;10.20;99.90;;;;;;5094341;28;20081;-61
2022/01/12 02:15:54;;;;;;;5.05;2.40;;;10.20;99.90;;;;;;5090385;28;20058;-60
2022/01/12 02:40:31;;;;;;;4.57;2.67;;;10.20;99.90;;;;;;5113925;28;20428;-59
2022/01/12 02:51:27;;;;;;;4.45;2.70;;;10.20;99.90;;;;;;5096225;28;20051;-59
2022/01/12 02:53:55;;;;;;;4.70;2.42;;;10.20;99.90;;;;;;5112632;28;20054;-59
2022/01/12 02:56:24;;;;;;;4.50;2.22;;;10.20;99.90;;;;;;5078909;28;20166;-59
2022/01/12 02:58:52;;;;;;;5.95;2.25;;;10.20;99.90;;;;;;5061914;28;20039;-59
2022/01/12 03:04:04;;;;;;;9.82;2.17;;;10.20;99.90;;;;;;5113816;28;20139;-59
2022/01/12 03:06:36;;;;;;;3.50;2.10;;;10.20;99.90;;;;;;5113916;28;20046;-59
2022/01/12 03:09:07;;;;;;;3.85;1.80;;;10.20;99.90;;;;;;5095615;28;20059;-60
2022/01/12 03:11:36;;;;;;;8.18;2.08;;;10.20;99.90;;;;;;5095904;28;20413;-59
2022/01/12 03:14:15;;;;;;;3.45;2.47;;;10.20;99.80;;;;;;5078737;28;20044;-59
2022/01/12 03:16:43;;;;;;;3.45;1.92;;;10.20;99.90;;;;;;5078901;28;20447;-59
2022/01/12 03:19:17;;;;;;;5.82;2.78;;;10.20;99.90;;;;;;5078926;28;20048;-59
2022/01/12 03:21:44;;;;;;;6.15;2.55;;;10.20;99.90;;;;;;5095627;28;20144;-59
2022/01/12 03:24:14;;;;;;;3.97;1.83;;;10.20;99.90;;;;;;5079284;28;20043;-60
2022/01/12 03:26:42;;;;;;;5.75;2.80;;;10.20;99.90;;;;;;5078578;28;20126;-59
2022/01/12 03:29:16;;;;;;;4.88;2.00;;;10.20;99.90;;;;;;5095685;28;20050;-59
2022/01/12 03:31:44;;;;;;;4.68;2.35;;;10.20;99.90;;;;;;5113642;28;20097;-59
2022/01/12 03:34:25;;;;;;;3.72;1.88;;;10.20;99.50;;;;;;5095412;28;20046;-59
2022/01/12 03:39:22;;;;;;;3.75;2.28;;;10.20;99.50;;;;;;5095385;28;20115;-59
2022/01/12 03:41:51;;;;;;;3.40;1.92;;;10.20;99.40;;;;;;5078831;28;20088;-59
2022/01/12 03:44:21;;;;;;;6.97;2.15;;;10.20;99.60;;;;;;5078183;28;20044;-60
2022/01/12 03:46:52;;;;;;;5.80;2.33;;;10.20;99.80;;;;;;5113292;28;20436;-60
2022/01/12 03:49:20;;;;;;;7.18;2.60;;;10.20;99.90;;;;;;5078058;28;20074;-59
2022/01/12 03:51:48;;;;;;;3.75;2.08;;;10.10;99.90;;;;;;5097509;28;20067;-59
2022/01/12 03:54:20;;;;;;;4.35;1.98;;;10.10;99.90;;;;;;5082335;28;20075;-59
2022/01/12 03:56:49;;;;;;;2.65;1.95;;;10.20;99.90;;;;;;5098792;28;20055;-59
2022/01/12 03:59:16;;;;;;;3.38;1.88;;;10.20;99.90;;;;;;5116843;28;20100;-59
2022/01/12 04:01:44;;;;;;;5.80;2.58;;;10.10;99.90;;;;;;5065192;28;20067;-59
2022/01/12 04:04:22;;;;;;;9.90;2.78;;;10.10;99.90;;;;;;5098688;28;20047;-59
2022/01/12 04:09:46;;;;;;;8.00;2.88;;;10.10;99.90;;;;;;5098579;28;20402;-59
2022/01/12 04:12:16;;;;;;;13.10;3.97;;;10.10;99.80;;;;;;5081312;28;20059;-60
2022/01/12 04:14:44;;;;;;;4.70;2.13;;;10.10;99.80;;;;;;5116655;28;20050;-59
2022/01/12 04:17:13;;;;;;;6.60;2.00;;;10.10;99.90;;;;;;5081506;28;20098;-59
2022/01/12 04:19:44;;;;;;;5.35;2.60;;;10.10;99.90;;;;;;5098361;28;20035;-59
2022/01/12 04:24:58;;;;;;;5.78;2.08;;;10.20;99.90;;;;;;5116533;28;20043;-59
2022/01/12 04:27:26;;;;;;;4.75;2.88;;;10.10;99.90;;;;;;5098355;28;20463;-59
2022/01/12 04:29:53;;;;;;;4.90;2.00;;;10.10;99.90;;;;;;5098465;28;20065;-59
2022/01/12 04:32:23;;;;;;;4.32;2.20;;;10.10;99.90;;;;;;5081482;28;20040;-59
2022/01/12 04:34:50;;;;;;;5.90;2.33;;;10.10;99.90;;;;;;5080549;28;20048;-59
2022/01/12 04:37:18;;;;;;;4.28;2.05;;;10.10;99.90;;;;;;5097885;28;20040;-59
2022/01/12 04:39:46;;;;;;;7.05;2.72;;;10.10;99.90;;;;;;5098001;28;20071;-59
2022/01/12 04:42:14;;;;;;;3.35;1.73;;;10.10;99.90;;;;;;5098015;28;20067;-59
2022/01/12 04:44:45;;;;;;;4.28;1.77;;;10.10;99.90;;;;;;5081420;28;20106;-59
2022/01/12 04:47:29;;;;;;;4.30;2.38;;;10.10;99.90;;;;;;5098180;28;20055;-59
2022/01/12 04:49:59;;;;;;;5.07;2.88;;;10.00;99.90;;;;;;5081054;28;20489;-59
2022/01/12 04:52:27;;;;;;;5.15;2.08;;;10.10;99.80;;;;;;5097585;28;20085;-59
2022/01/12 04:54:55;;;;;;;5.63;1.90;;;10.10;99.70;;;;;;5115992;28;20458;-59
2022/01/12 04:57:24;;;;;;;3.15;2.00;;;10.10;99.70;;;;;;5080953;28;20118;-59
2022/01/12 05:00:03;;;;;;;4.75;1.88;;;10.10;99.50;;;;;;5097553;28;20045;-59
2022/01/12 05:08:52;;;;;;;6.28;2.90;;;10.00;99.50;;;;;;5115687;28;20051;-59
2022/01/12 05:13:51;;;;;;;7.50;2.53;;;9.90;99.80;;;;;;5097303;28;20031;-59
2022/01/12 05:16:20;;;;;;;4.68;2.30;;;10.00;99.90;;;;;;5115320;28;20558;-59
2022/01/12 05:18:50;;;;;;;6.60;2.17;;;10.00;99.90;;;;;;5080520;28;20452;-59
2022/01/12 05:21:19;;;;;;;3.78;1.90;;;10.00;99.90;;;;;;5079779;28;20073;-59
2022/01/12 05:23:47;;;;;;;7.82;2.22;;;10.00;99.80;;;;;;5080168;28;20050;-59
2022/01/12 05:26:15;;;;;;;8.93;2.55;;;10.00;99.80;;;;;;5080311;28;20496;-60
2022/01/12 05:28:43;;;;;;;3.15;1.70;;;10.10;99.80;;;;;;5097277;28;20058;-59
2022/01/12 05:31:13;;;;;;;5.05;2.13;;;10.10;99.80;;;;;;5096995;28;20036;-59
2022/01/12 05:33:46;;;;;;;6.35;2.70;;;10.10;99.80;;;;;;5079568;28;20076;-59
2022/01/12 05:36:17;;;;;;;3.80;1.95;;;10.00;99.90;;;;;;5096910;28;20070;-60
2022/01/12 05:38:47;;;;;;;8.65;2.30;;;10.00;99.90;;;;;;5096829;28;20043;-59
2022/01/12 05:41:15;;;;;;;7.03;2.50;;;9.90;99.90;;;;;;5096605;28;20501;-60
2022/01/12 05:43:45;;;;;;;5.38;2.58;;;10.00;99.90;;;;;;5096753;28;20043;-59
2022/01/12 05:46:15;;;;;;;4.00;2.50;;;10.00;99.90;;;;;;5096591;28;20482;-59
2022/01/12 05:51:39;;;;;;;6.07;2.20;;;9.90;99.90;;;;;;5079594;28;20138;-59
2022/01/12 05:54:07;;;;;;;3.10;2.20;;;9.90;99.90;;;;;;5114562;28;20055;-59
2022/01/12 05:56:34;;;;;;;7.35;3.05;;;9.90;99.90;;;;;;5096453;28;20040;-59
2022/01/12 05:59:02;;;;;;;3.72;2.20;;;9.90;99.90;;;;;;5096170;28;20375;-59
2022/01/12 06:01:31;;;;;;;3.75;1.98;;;9.90;99.90;;;;;;5096315;28;20050;-59
2022/01/12 06:03:59;;;;;;;6.85;2.38;;;9.90;99.90;;;;;;5096438;28;20474;-59
2022/01/12 06:06:27;;;;;;;5.70;2.60;;;10.00;99.90;;;;;;5095830;28;20047;-59
2022/01/12 06:08:55;;;;;;;3.97;1.90;;;10.00;99.90;;;;;;5079907;28;20071;-59
2022/01/12 06:11:23;;;;;;;3.40;1.70;;;9.90;99.80;;;;;;5096048;28;20031;-59
2022/01/12 06:13:55;;;;;;;4.10;2.15;;;9.90;98.70;;;;;;5095673;28;20566;-59
2022/01/12 06:16:23;;;;;;;4.82;2.08;;;9.80;98.60;;;;;;5079832;28;20048;-59
2022/01/12 06:18:52;;;;;;;4.97;2.03;;;9.80;98.70;;;;;;5095915;28;20035;-59
2022/01/12 06:21:20;;;;;;;3.72;2.08;;;9.80;98.40;;;;;;5095912;28;20040;-59
2022/01/12 06:24:03;;;;;;;4.18;2.03;;;9.90;98.60;;;;;;5096000;28;20382;-59
2022/01/12 06:26:31;;;;;;;3.50;1.70;;;9.90;98.70;;;;;;5113713;28;20043;-59
2022/01/12 06:31:41;;;;;;;6.93;1.92;;;9.90;99.10;;;;;;5096114;28;20082;-59
2022/01/12 06:34:09;;;;;;;10.18;2.85;;;10.00;99.10;;;;;;5095624;28;20123;-59
2022/01/12 06:36:36;;;;;;;4.93;2.00;;;10.30;99.10;;;;;;5113659;28;20043;-59
2022/01/12 06:39:13;;;;;;;5.85;2.58;;;10.60;98.20;;;;;;5114191;28;20484;-59
2022/01/12 06:41:41;;;;;;;3.55;1.98;;;11.20;97.60;;;;;;5095436;28;20039;-59
2022/01/12 06:44:12;;;;;;;4.13;1.67;;;11.80;97.10;;;;;;5079075;28;20156;-59
2022/01/12 06:46:40;;;;;;;4.03;2.10;;;12.40;96.20;;;;;;5095738;28;20039;-59
2022/01/12 06:49:08;;;;;;;2.88;1.95;;;12.90;95.40;;;;;;5095208;28;20074;-61
2022/01/12 06:51:36;;;;;;;4.35;2.47;;;13.50;94.80;;;;;;5095442;28;20054;-59
2022/01/12 06:54:04;;;;;;;5.18;2.10;;;13.80;94.30;;;;;;5062081;28;20062;-59
2022/01/12 06:56:31;;;;;;;3.42;1.58;;;14.10;93.90;;;;;;5113766;28;20043;-59
2022/01/12 06:59:00;;;;;;;5.55;1.85;;;13.70;94.00;;;;;;5078971;28;20035;-59
2022/01/12 07:01:28;;;;;;;5.22;2.03;;;13.70;94.20;;;;;;5095804;28;20040;-59
2022/01/12 07:03:56;;;;;;;5.20;2.55;;;13.60;94.30;;;;;;5078858;28;20117;-60
2022/01/12 07:06:23;;;;;;;7.30;2.75;;;13.50;94.30;;;;;;5078536;28;20106;-59
2022/01/12 07:08:52;;;;;;;2.83;1.60;;;13.60;94.20;;;;;;5078550;28;20092;-59
2022/01/12 07:11:42;;;;;;;5.07;2.10;;;14.00;93.70;;;;;;5095866;28;20043;-59
2022/01/12 07:14:23;;;;;;;2.75;1.73;;;15.50;92.60;;;;;;5095317;28;20097;-59
2022/01/12 07:16:52;;;;;;;3.20;1.33;;;16.70;90.80;;;;;;5078306;28;20054;-59
2022/01/12 07:19:21;;;;;;;4.13;1.90;;;16.90;89.20;;;;;;5095513;28;20409;-59
2022/01/12 07:21:49;;;;;;;3.60;1.60;;;17.20;87.30;;;;;;5095579;28;20068;-59
2022/01/12 07:24:17;;;;;;;3.50;2.03;;;17.00;86.90;;;;;;5113490;28;20108;-59
2022/01/12 07:26:46;;;;;;;3.75;2.00;;;17.20;86.70;;;;;;5115673;28;20040;-59
2022/01/12 07:29:14;;;;;;;7.22;1.88;;;17.60;85.90;;;;;;5117225;28;20040;-59
2022/01/12 07:31:41;;;;;;;2.72;1.80;;;18.10;84.00;;;;;;5117397;28;20043;-59
2022/01/12 07:34:10;;;;;;;3.60;1.65;;;18.20;82.60;;;;;;5117350;28;20092;-59
2022/01/12 07:36:38;;;;;;;2.83;1.80;;;18.40;82.20;;;;;;5099135;28;20489;-59
2022/01/12 07:39:05;;;;;;;3.97;2.13;;;18.60;80.80;;;;;;5099250;28;20040;-59
2022/01/12 07:41:33;;;;;;;4.10;1.90;;;19.10;80.00;;;;;;5098711;28;20036;-60
2022/01/12 07:44:01;;;;;;;6.50;2.75;;;19.20;79.60;;;;;;5117270;28;20394;-60
2022/01/12 07:46:28;;;;;;;7.35;2.17;;;19.60;79.00;;;;;;5117095;28;20043;-59
2022/01/12 07:48:56;;;;;;;3.08;2.05;;;20.00;78.00;;;;;;5098628;28;20042;-59
2022/01/12 07:51:24;;;;;;;8.13;2.20;;;19.90;77.30;;;;;;5117080;28;20497;-59
2022/01/12 07:53:51;;;;;;;3.38;1.50;;;19.70;77.10;;;;;;5117425;28;20059;-59
2022/01/12 07:56:19;;;;;;;4.00;2.03;;;19.60;77.10;;;;;;5116873;28;20371;-60
2022/01/12 07:58:46;;;;;;;5.32;1.75;;;19.50;76.90;;;;;;5116775;28;20043;-60
2022/01/12 08:01:14;;;;;;;2.08;1.35;;;19.00;76.80;;;;;;5092746;28;20104;-59
2022/01/12 08:03:41;;;;;;;5.18;2.95;;;18.40;76.90;;;;;;5076810;28;20028;-60
2022/01/12 08:06:09;;;;;;;3.28;1.77;;;18.10;77.30;;;;;;5096934;28;20036;-60
2022/01/12 08:08:36;;;;;;;5.22;1.48;;;17.60;77.80;;;;;;5096263;28;20672;-60
2022/01/12 08:11:04;;;;;;;4.68;1.50;;;17.10;77.80;;;;;;5095347;28;20066;-59
2022/01/12 08:13:31;;;;;;;2.97;1.90;;;16.80;77.70;;;;;;5116356;28;20122;-61
2022/01/12 08:15:59;;;;;;;4.45;1.58;;;16.50;78.70;;;;;;5098249;28;20039;-60
2022/01/12 08:18:27;;;;;;;2.38;1.20;;;16.20;78.80;;;;;;5098253;28;20051;-59
2022/01/12 08:20:54;;;;;;;4.43;1.90;;;16.30;79.40;;;;;;5116497;28;20066;-59
2022/01/12 08:23:21;;;;;;;3.22;1.73;;;16.30;79.70;;;;;;5097998;28;20043;-60
2022/01/12 08:25:49;;;;;;;7.63;1.73;;;16.30;79.20;;;;;;5098294;28;20048;-60
2022/01/12 08:28:16;;;;;;;9.63;3.50;;;16.40;79.50;;;;;;5116285;28;20036;-60
2022/01/12 08:30:44;;;;;;;7.13;2.65;;;16.10;80.30;;;;;;5098021;28;20068;-59
2022/01/12 08:33:12;;;;;;;6.55;3.13;;;15.60;80.80;;;;;;5116183;28;20047;-60
2022/01/12 08:35:40;;;;;;;5.40;2.45;;;15.40;81.50;;;;;;5098151;28;20058;-59
2022/01/12 08:38:07;;;;;;;3.13;1.73;;;15.30;81.60;;;;;;5115591;28;20064;-60
2022/01/12 08:40:38;;;;;;;3.13;1.70;;;15.20;82.30;;;;;;5116074;28;20036;-59
2022/01/12 08:43:06;;;;;;;2.40;1.58;;;15.00;83.60;;;;;;5097873;28;20043;-59
2022/01/12 08:45:34;;;;;;;4.78;2.05;;;14.80;84.10;;;;;;5098427;28;20047;-59
2022/01/12 08:48:02;;;;;;;2.95;2.00;;;14.70;84.90;;;;;;5116219;28;20040;-59
2022/01/12 08:50:29;;;;;;;4.55;2.13;;;14.50;85.10;;;;;;5097887;28;20138;-60
2022/01/12 08:52:57;;;;;;;4.65;1.77;;;14.30;86.00;;;;;;5080777;28;20151;-59
2022/01/12 08:55:24;;;;;;;4.90;1.98;;;14.20;86.60;;;;;;5115761;28;20036;-59
2022/01/12 08:57:52;;;;;;;5.35;2.78;;;14.30;87.20;;;;;;5097630;28;20043;-59
2022/01/12 09:00:20;;;;;;;3.13;1.60;;;14.40;87.00;;;;;;5115875;28;20044;-59
2022/01/12 09:02:48;;;;;;;3.28;2.28;;;14.60;86.80;;;;;;5097722;28;20040;-59
2022/01/12 09:05:15;;;;;;;5.50;2.35;;;14.60;86.60;;;;;;5080644;28;20504;-60
2022/01/12 09:07:43;;;;;;;4.78;1.80;;;14.40;86.10;;;;;;5115296;28;20044;-59
2022/01/12 09:10:11;;;;;;;4.30;2.42;;;14.20;86.30;;;;;;5063792;28;20108;-60
2022/01/12 09:12:39;;;;;;;4.50;1.30;;;14.20;87.00;;;;;;5115633;28;20108;-59
2022/01/12 09:15:09;;;;;;;3.40;1.95;;;14.20;87.70;;;;;;5115538;28;20044;-59
2022/01/12 09:17:37;;;;;;;6.72;2.30;;;14.40;88.10;;;;;;5096951;28;20073;-59
2022/01/12 09:20:06;;;;;;;5.00;2.03;;;14.40;86.80;;;;;;5115168;28;20495;-59
2022/01/12 09:22:34;;;;;;;3.78;1.75;;;14.40;87.10;;;;;;5079923;28;20825;-59
2022/01/12 09:25:04;;;;;;;3.20;1.88;;;14.30;87.10;;;;;;5080718;28;20047;-59
2022/01/12 09:27:32;;;;;;;2.78;1.67;;;14.40;87.70;;;;;;5096795;28;20046;-59
2022/01/12 09:29:59;;;;;;;3.40;1.90;;;14.40;87.10;;;;;;5096959;28;20485;-59
2022/01/12 09:32:27;;;;;;;7.53;1.80;;;14.40;87.20;;;;;;5115142;28;20086;-59
2022/01/12 09:34:54;;;;;;;5.57;1.90;;;14.40;87.00;;;;;;5096830;28;20044;-60
2022/01/12 09:37:22;;;;;;;3.60;1.60;;;14.30;87.10;;;;;;5114901;28;20382;-59
2022/01/12 09:39:50;;;;;;;2.63;1.45;;;14.00;87.30;;;;;;5115125;28;20043;-59
2022/01/12 09:42:18;;;;;;;4.10;1.45;;;13.80;87.00;;;;;;5096677;28;20375;-59
2022/01/12 09:44:47;;;;;;;5.22;1.52;;;13.90;87.10;;;;;;5114769;28;20486;-60
2022/01/12 09:47:16;;;;;;;6.88;2.80;;;14.00;86.90;;;;;;5114956;28;20093;-60
2022/01/12 09:49:46;;;;;;;3.55;1.58;;;13.90;87.20;;;;;;5095890;28;20051;-59
2022/01/12 09:52:14;;;;;;;2.42;1.73;;;14.00;88.10;;;;;;5114962;28;20040;-59
2022/01/12 09:54:42;;;;;;;5.22;1.88;;;14.20;88.20;;;;;;5079372;28;20047;-60
2022/01/12 09:57:10;;;;;;;3.10;2.47;;;14.40;87.50;;;;;;5114569;28;20040;-59
2022/01/12 09:59:37;;;;;;;6.43;2.25;;;14.50;86.70;;;;;;5096371;28;20032;-60
2022/01/12 10:02:15;;;;;;;6.82;3.53;;;14.40;86.50;;;;;;5114180;28;20130;-59
2022/01/12 10:04:44;;;;;;;6.47;3.08;;;14.10;86.20;;;;;;5096385;28;20393;-59
2022/01/12 10:07:13;;;;;;;6.63;4.10;;;14.10;87.10;;;;;;5114323;28;20047;-59
2022/01/12 10:09:45;;;;;;;5.55;2.22;;;14.20;87.30;;;;;;5114279;28;20043;-59
2022/01/12 10:12:18;;;;;;;2.75;1.50;;;14.30;87.40;;;;;;5078900;28;20044;-59
2022/01/12 10:14:55;;;;;;;4.90;1.70;;;14.10;84.90;;;;;;5095920;28;20367;-59
2022/01/12 10:17:38;;;;;;;3.22;1.35;;;13.90;84.30;;;;;;5079318;28;20052;-59
2022/01/12 10:20:07;;;;;;;4.72;1.42;;;13.90;85.20;;;;;;5114492;28;20036;-59
2022/01/12 10:22:36;;;;;;;6.43;1.90;;;13.80;85.90;;;;;;5096043;28;20054;-59
2022/01/12 10:25:17;;;;;;;6.95;2.00;;;13.80;86.00;;;;;;5114001;28;20032;-59
2022/01/12 10:27:46;;;;;;;4.32;2.20;;;13.80;87.00;;;;;;5096020;28;20482;-60
2022/01/12 10:30:26;;;;;;;4.63;2.08;;;13.60;87.60;;;;;;5114633;28;20478;-59
2022/01/12 10:33:10;;;;;;;7.25;2.05;;;13.60;88.50;;;;;;5095516;28;20048;-59
2022/01/12 10:35:41;;;;;;;2.63;1.70;;;13.70;87.60;;;;;;5113990;28;20136;-59
2022/01/12 10:38:09;;;;;;;5.30;1.92;;;13.80;87.30;;;;;;5113741;28;20039;-59
2022/01/12 10:41:04;;;;;;;7.35;1.67;;;13.90;86.80;;;;;;5114120;28;20048;-59
2022/01/12 10:43:37;;;;;;;5.80;1.90;;;14.10;87.40;;;;;;5113694;28;20032;-59
2022/01/12 10:46:14;;;;;;;4.93;1.67;;;14.20;87.50;;;;;;5078912;28;20502;-59
2022/01/12 10:48:48;;;;;;;4.50;2.13;;;14.40;87.70;;;;;;5095729;28;20039;-59
2022/01/12 10:51:21;;;;;;;5.07;1.85;;;14.30;87.00;;;;;;5096270;28;20417;-59
2022/01/12 10:54:00;;;;;;;6.18;2.70;;;14.40;87.50;;;;;;5113813;28;20129;-59
2022/01/12 10:56:28;;;;;;;4.65;1.85;;;14.30;88.10;;;;;;5113715;28;20040;-60
2022/01/12 10:58:57;;;;;;;5.97;2.42;;;14.40;88.70;;;;;;5113345;28;20104;-60
2022/01/12 11:01:29;;;;;;;4.90;1.77;;;14.40;88.50;;;;;;5081940;28;20050;-59
2022/01/12 11:03:57;;;;;;;4.22;1.80;;;14.50;88.70;;;;;;5117669;28;20050;-59
2022/01/12 11:06:26;;;;;;;4.07;1.80;;;14.50;88.30;;;;;;5117748;28;20127;-59
2022/01/12 11:08:55;;;;;;;3.53;1.88;;;14.40;88.00;;;;;;5099721;28;20497;-59
2022/01/12 11:11:25;;;;;;;4.80;2.13;;;14.50;88.10;;;;;;5117726;28;20094;-59
2022/01/12 11:13:52;;;;;;;4.90;2.72;;;14.40;86.40;;;;;;5117644;28;20385;-59
2022/01/12 11:16:25;;;;;;;3.63;2.15;;;14.20;85.70;;;;;;5099557;28;20101;-59
2022/01/12 11:18:54;;;;;;;4.95;2.10;;;14.20;85.70;;;;;;5117683;28;20043;-59
2022/01/12 11:21:31;;;;;;;6.22;1.98;;;14.30;86.50;;;;;;5117283;28;20134;-59
2022/01/12 11:23:59;;;;;;;3.97;2.35;;;14.30;86.70;;;;;;5099139;28;20044;-59
2022/01/12 11:26:29;;;;;;;8.63;2.13;;;14.10;86.60;;;;;;5082825;28;20050;-59
2022/01/12 11:28:57;;;;;;;2.83;1.95;;;14.20;86.20;;;;;;5082682;28;20055;-59
2022/01/12 11:31:29;;;;;;;5.45;2.58;;;14.40;86.50;;;;;;5099174;28;20401;-59
2022/01/12 11:33:57;;;;;;;3.58;2.20;;;14.30;86.10;;;;;;5117068;28;20076;-59
2022/01/12 11:36:35;;;;;;;4.57;2.53;;;14.30;86.60;;;;;;5099013;28;20146;-59
2022/01/12 11:39:14;;;;;;;4.47;2.30;;;14.20;86.90;;;;;;5117218;28;20036;-59
2022/01/12 11:41:47;;;;;;;5.05;2.70;;;14.00;84.80;;;;;;5117127;28;20042;-59
2022/01/12 11:44:18;;;;;;;3.80;2.15;;;14.10;85.70;;;;;;5098710;28;20050;-59
2022/01/12 11:46:50;;;;;;;5.80;2.75;;;14.10;84.80;;;;;;5116951;28;20151;-60
2022/01/12 11:49:32;;;;;;;3.80;2.30;;;14.10;84.00;;;;;;5117336;28;20071;-59
2022/01/12 11:52:12;;;;;;;3.72;2.05;;;14.00;84.60;;;;;;5117052;28;20043;-60
2022/01/12 11:54:45;;;;;;;4.38;1.80;;;14.10;85.40;;;;;;5098777;28;20054;-60
2022/01/12 11:57:18;;;;;;;3.72;1.98;;;14.10;85.50;;;;;;5116905;28;20051;-59
2022/01/12 11:59:51;;;;;;;7.00;2.97;;;14.20;85.60;;;;;;5081672;28;20420;-59
2022/01/12 12:02:20;;;;;;;4.43;2.28;;;14.10;85.30;;;;;;5116850;28;20044;-60
2022/01/12 12:04:56;;;;;;;4.82;3.22;;;14.00;85.80;;;;;;5098925;28;20134;-59
2022/01/12 12:07:25;;;;;;;5.70;2.13;;;13.90;86.50;;;;;;5098744;28;20043;-59
2022/01/12 12:09:57;;;;;;;5.28;2.72;;;14.00;86.90;;;;;;5098288;28;20126;-60
2022/01/12 12:12:30;;;;;;;6.72;2.80;;;13.90;86.80;;;;;;5115976;28;20067;-59
2022/01/12 12:15:00;;;;;;;4.90;2.53;;;14.00;87.10;;;;;;5098841;28;20381;-59
2022/01/12 12:17:30;;;;;;;4.18;2.35;;;13.90;86.60;;;;;;5098662;28;20040;-58
2022/01/12 12:19:58;;;;;;;5.10;2.35;;;13.80;86.70;;;;;;5116591;28;20043;-59
2022/01/12 12:22:38;;;;;;;3.58;1.90;;;13.80;86.90;;;;;;5098155;28;20046;-59
2022/01/12 12:25:11;;;;;;;5.22;2.90;;;13.70;87.40;;;;;;5081827;28;20558;-59
2022/01/12 12:27:42;;;;;;;3.42;2.17;;;13.70;87.80;;;;;;5098428;28;20566;-59
2022/01/12 12:30:14;;;;;;;5.20;3.03;;;13.80;87.00;;;;;;5116438;28;20047;-59
2022/01/12 12:32:47;;;;;;;5.85;2.03;;;13.70;86.50;;;;;;5098231;28;20043;-59
2022/01/12 12:35:34;;;;;;;3.83;2.20;;;13.70;86.30;;;;;;5116112;28;20044;-60
2022/01/12 12:38:03;;;;;;;;;;;13.70;87.00;;;;;;5116835;28;20480;-60
2022/01/12 12:40:37;;;;;;;4.63;2.25;;;13.70;87.00;;;;;;5098214;28;19927;-60
2022/01/12 12:43:21;;;;;;;8.73;3.35;;;13.60;87.80;;;;;;5116065;28;20051;-59
2022/01/12 12:45:56;;;;;;;5.00;2.08;;;13.60;88.10;;;;;;5098161;28;20054;-59
2022/01/12 12:48:27;;;;;;;7.23;3.20;;;13.70;87.90;;;;;;5115872;28;20046;-60
2022/01/12 12:51:01;;;;;;;4.88;1.83;;;13.80;87.70;;;;;;5115934;28;20281;-59
2022/01/12 12:53:30;;;;;;;3.03;2.03;;;13.70;87.10;;;;;;5097909;28;20058;-59
2022/01/12 12:55:59;;;;;;;3.42;2.40;;;13.60;87.10;;;;;;5115816;28;20055;-58
2022/01/12 12:58:29;;;;;;;3.47;2.28;;;13.50;87.20;;;;;;5115715;28;20046;-59
2022/01/12 13:01:11;;;;;;;3.40;1.38;;;13.50;87.70;;;;;;5115824;28;20149;-59
2022/01/12 13:03:47;;;;;;;8.52;3.75;;;13.40;87.80;;;;;;5115551;28;20039;-59
2022/01/12 13:06:27;;;;;;;5.07;2.78;;;13.40;88.20;;;;;;5115474;28;20485;-60
2022/01/12 13:09:09;;;;;;;4.43;2.17;;;13.40;87.30;;;;;;5097663;28;20040;-60
2022/01/12 13:11:39;;;;;;;6.20;2.90;;;13.40;90.00;;;;;;5097555;28;20493;-60
2022/01/12 13:14:12;;;;;;;4.45;2.50;;;13.50;87.30;;;;;;5115434;28;20501;-59
2022/01/12 13:16:54;;;;;;;5.38;2.60;;;13.50;87.60;;;;;;5080734;28;20043;-59
2022/01/12 13:21:06;;;;;;;3.60;2.13;;;13.60;88.10;;;;;;5115105;28;20036;-59
2022/01/12 13:22:44;;;;;;;19.50;11.63;;;13.40;87.00;;;;;;5115233;28;20051;-60
2022/01/12 13:25:15;;;;;;;17.85;9.77;;;13.30;87.00;;;;;;5113168;28;20130;-60
2022/01/12 13:27:47;;;;;;;11.18;5.00;;;13.30;87.30;;;;;;5115640;28;20122;-60
2022/01/12 13:30:26;;;;;;;4.47;3.05;;;13.40;88.00;;;;;;5115392;28;20123;-60
2022/01/12 13:32:57;;;;;;;5.63;2.20;;;13.50;87.70;;;;;;5097135;28;20047;-59
2022/01/12 13:35:31;;;;;;;5.63;2.50;;;13.50;87.20;;;;;;5114896;28;20039;-59
2022/01/12 13:38:03;;;;;;;4.70;2.53;;;13.40;88.00;;;;;;5096968;28;20040;-61
2022/01/12 13:40:44;;;;;;;7.10;2.72;;;13.50;88.00;;;;;;5114983;28;20116;-59
2022/01/12 13:43:12;;;;;;;5.32;2.58;;;13.50;87.50;;;;;;5114811;28;20043;-59
2022/01/12 13:45:46;;;;;;;5.22;3.30;;;13.40;87.20;;;;;;5114543;28;20406;-59
2022/01/12 13:48:17;;;;;;;4.57;2.25;;;13.40;88.10;;;;;;5096721;28;20035;-59
2022/01/12 13:50:52;;;;;;;7.53;3.22;;;13.50;87.80;;;;;;5114693;28;20388;-59
2022/01/12 13:53:40;;;;;;;6.35;2.92;;;13.50;87.90;;;;;;5096444;28;20054;-59
2022/01/12 13:56:09;;;;;;;6.38;3.88;;;13.50;87.50;;;;;;5096335;28;20077;-60
2022/01/12 13:58:38;;;;;;;4.78;2.92;;;13.50;87.80;;;;;;5114392;28;20120;-60
2022/01/12 14:01:10;;;;;;;4.18;2.90;;;13.50;87.50;;;;;;5096399;28;20567;-59
2022/01/12 14:03:52;;;;;;;3.20;2.35;;;13.50;86.80;;;;;;5114578;28;20130;-59
2022/01/12 14:06:25;;;;;;;5.97;2.78;;;13.60;86.70;;;;;;5096348;28;20054;-59
2022/01/12 14:08:58;;;;;;;5.05;2.67;;;13.60;85.80;;;;;;5096414;28;20070;-59
2022/01/12 14:11:39;;;;;;;5.15;2.72;;;13.50;85.30;;;;;;5078290;28;20051;-59
2022/01/12 14:14:07;;;;;;;3.83;2.65;;;13.40;84.90;;;;;;5114350;28;20054;-59
2022/01/12 14:16:38;;;;;;;5.50;3.15;;;13.20;85.50;;;;;;5096247;28;20405;-59
2022/01/12 14:19:07;;;;;;;3.78;2.25;;;13.20;85.60;;;;;;5079525;28;20542;-60
2022/01/12 14:21:35;;;;;;;7.97;2.60;;;13.10;85.60;;;;;;5096228;28;20401;-59
2022/01/12 14:24:13;;;;;;;4.93;2.42;;;13.00;86.40;;;;;;5079377;28;20039;-60
2022/01/12 14:26:42;;;;;;;8.38;3.80;;;12.90;86.80;;;;;;5114184;28;20134;-59
2022/01/12 14:29:10;;;;;;;6.28;3.00;;;12.90;87.20;;;;;;5096109;28;20065;-59