Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:08;;;;;;;3.25;1.70;;;11.70;99.90;;;;;;5031591;28;20396;-83
2022/06/24 00:02:35;;;;;;;3.75;1.60;;;11.90;99.90;;;;;;5031490;28;20799;-83
2022/06/24 00:05:21;;;;;;;3.35;1.90;;;12.00;99.90;;;;;;5048069;28;20407;-83
2022/06/24 00:07:50;;;;;;;2.65;1.90;;;12.10;99.90;;;;;;5051386;28;20360;-82
2022/06/24 00:10:23;;;;;;;2.92;1.95;;;12.20;99.90;;;;;;5051317;28;20388;-82
2022/06/24 00:12:52;;;;;;;2.25;1.70;;;12.40;99.90;;;;;;5051590;28;20379;-83
2022/06/24 00:15:27;;;;;;;2.35;1.70;;;12.50;99.90;;;;;;5051126;28;20371;-82
2022/06/24 00:17:54;;;;;;;3.58;1.98;;;12.60;99.90;;;;;;5051123;28;20379;-83
2022/06/24 00:20:23;;;;;;;3.00;1.97;;;12.70;99.90;;;;;;5051189;28;20383;-83
2022/06/24 00:22:54;;;;;;;5.28;1.90;;;13.00;99.90;;;;;;5051051;28;20899;-82
2022/06/24 00:25:25;;;;;;;2.08;1.77;;;13.20;99.90;;;;;;5051262;28;20404;-82
2022/06/24 00:28:24;;;;;;;5.07;1.70;;;13.30;99.90;;;;;;5051052;28;20367;-83
2022/06/24 00:30:55;;;;;;;2.78;1.50;;;13.50;99.90;;;;;;5051057;28;20463;-82
2022/06/24 00:33:24;;;;;;;2.53;1.50;;;13.70;99.90;;;;;;5051160;28;20368;-82
2022/06/24 00:35:54;;;;;;;2.10;1.58;;;13.80;99.90;;;;;;5051279;28;20972;-83
2022/06/24 00:38:25;;;;;;;4.07;1.65;;;14.00;99.90;;;;;;5050866;28;20394;-82
2022/06/24 00:40:56;;;;;;;3.17;1.90;;;14.20;99.90;;;;;;5051331;28;20847;-83
2022/06/24 00:43:31;;;;;;;4.18;1.80;;;14.30;99.90;;;;;;5032662;28;20403;-83
2022/06/24 00:46:09;;;;;;;1.77;1.40;;;14.50;99.90;;;;;;5050673;28;20875;-83
2022/06/24 00:48:41;;;;;;;2.58;1.60;;;14.60;99.90;;;;;;5050895;28;20400;-83
2022/06/24 00:51:09;;;;;;;7.20;1.70;;;14.60;99.90;;;;;;5049619;28;20868;-83
2022/06/24 00:53:53;;;;;;;3.55;1.90;;;14.70;99.90;;;;;;5050748;28;20375;-83
2022/06/24 00:56:24;;;;;;;3.55;1.63;;;14.70;99.90;;;;;;5051034;28;20426;-83
2022/06/24 00:58:56;;;;;;;4.65;1.70;;;14.80;99.90;;;;;;5050449;28;20364;-83
2022/06/24 01:01:34;;;;;;;3.80;1.80;;;15.00;99.90;;;;;;5050405;28;20887;-83
2022/06/24 01:04:03;;;;;;;2.95;1.60;;;15.20;99.90;;;;;;5050697;28;20491;-83
2022/06/24 01:06:31;;;;;;;2.85;1.50;;;15.40;99.90;;;;;;5050335;28;20455;-83
2022/06/24 01:08:58;;;;;;;2.20;1.40;;;15.40;99.90;;;;;;5050255;28;20876;-83
2022/06/24 01:11:33;;;;;;;3.42;1.38;;;15.30;99.90;;;;;;5050437;28;20926;-82
2022/06/24 01:14:00;;;;;;;2.08;1.30;;;15.40;99.90;;;;;;5050154;28;20372;-82
2022/06/24 01:16:28;;;;;;;2.08;1.00;;;15.50;99.90;;;;;;5050906;28;20701;-83
2022/06/24 01:18:58;;;;;;;3.30;1.00;;;15.60;99.90;;;;;;5050041;28;20504;-83
2022/06/24 01:21:37;;;;;;;2.72;1.10;;;15.70;99.90;;;;;;5050188;28;20397;-83
2022/06/24 01:24:08;;;;;;;2.10;1.03;;;15.70;99.90;;;;;;5049924;28;20412;-82
2022/06/24 01:26:37;;;;;;;3.00;0.90;;;15.60;99.90;;;;;;5050185;28;20401;-82
2022/06/24 01:29:05;;;;;;;2.20;0.90;;;15.80;99.90;;;;;;5049856;28;20474;-82
2022/06/24 01:31:32;;;;;;;1.30;0.90;;;15.90;99.40;;;;;;5049923;28;20387;-83
2022/06/24 01:34:00;;;;;;;2.92;1.10;;;16.10;99.90;;;;;;5049916;28;20450;-82
2022/06/24 01:36:27;;;;;;;3.00;1.30;;;16.30;99.10;;;;;;5049773;28;20372;-83
2022/06/24 01:38:54;;;;;;;4.32;1.27;;;16.50;97.50;;;;;;5049887;28;20376;-81
2022/06/24 01:41:21;;;;;;;2.60;1.07;;;16.30;98.10;;;;;;5049752;28;20430;-81
2022/06/24 01:43:49;;;;;;;2.05;0.98;;;16.40;97.60;;;;;;5049586;28;20397;-81
2022/06/24 01:46:16;;;;;;;3.33;0.90;;;16.40;97.40;;;;;;5049622;28;20475;-82
2022/06/24 01:48:43;;;;;;;1.00;0.60;;;16.30;97.10;;;;;;5049564;28;20372;-83
2022/06/24 01:51:13;;;;;;;2.00;0.95;;;16.30;93.20;;;;;;5049515;28;20380;-82
2022/06/24 01:53:41;;;;;;;1.40;1.10;;;16.30;95.50;;;;;;5049489;28;20486;-81
2022/06/24 01:56:08;;;;;;;2.40;1.33;;;16.30;96.80;;;;;;5049265;28;20894;-82
2022/06/24 01:58:35;;;;;;;2.30;1.35;;;16.20;97.70;;;;;;5050017;28;20854;-82
2022/06/24 02:01:02;;;;;;;2.47;1.20;;;16.20;97.70;;;;;;5049295;28;20418;-81
2022/06/24 02:03:31;;;;;;;2.38;1.40;;;16.30;97.30;;;;;;5049009;28;20396;-81
2022/06/24 02:06:04;;;;;;;3.10;1.10;;;16.40;98.10;;;;;;5049643;28;20910;-83
2022/06/24 02:08:32;;;;;;;3.10;1.00;;;16.50;95.50;;;;;;5049503;28;20417;-82
2022/06/24 02:13:47;;;;;;;2.30;1.00;;;16.60;95.10;;;;;;5050823;28;20375;-81
2022/06/24 02:16:15;;;;;;;1.83;1.17;;;16.70;94.60;;;;;;5048941;28;20411;-83
2022/06/24 02:18:43;;;;;;;2.42;1.00;;;16.70;92.90;;;;;;5049656;28;20367;-82
2022/06/24 02:21:10;;;;;;;3.60;1.00;;;16.80;93.30;;;;;;5048897;28;20782;-81
2022/06/24 02:23:37;;;;;;;3.17;0.90;;;17.10;92.10;;;;;;5048926;28;20436;-81
2022/06/24 02:26:04;;;;;;;1.95;1.08;;;17.20;92.40;;;;;;5048949;28;20868;-81
2022/06/24 02:28:31;;;;;;;2.97;1.17;;;17.30;92.40;;;;;;5048806;28;20372;-81
2022/06/24 02:31:02;;;;;;;4.30;1.10;;;17.40;90.00;;;;;;5030694;28;20388;-82
2022/06/24 02:33:29;;;;;;;3.60;1.15;;;17.20;90.30;;;;;;5048966;28;20368;-81
2022/06/24 02:35:57;;;;;;;2.40;1.20;;;17.30;92.00;;;;;;5048986;28;20467;-82
2022/06/24 02:38:25;;;;;;;2.20;1.38;;;17.40;92.00;;;;;;5048677;28;20395;-83
2022/06/24 02:40:52;;;;;;;4.53;1.90;;;17.50;91.30;;;;;;5048631;28;20364;-84
2022/06/24 02:43:24;;;;;;;3.15;1.60;;;17.60;91.50;;;;;;5048398;28;20372;-83
2022/06/24 02:45:53;;;;;;;3.22;1.30;;;17.80;91.40;;;;;;5048481;28;20967;-82
2022/06/24 02:48:22;;;;;;;3.13;1.30;;;17.70;91.00;;;;;;5048616;28;20446;-82
2022/06/24 02:50:51;;;;;;;4.53;1.40;;;17.60;91.30;;;;;;5048487;28;20478;-81
2022/06/24 02:53:20;;;;;;;1.95;1.20;;;17.50;89.70;;;;;;5048346;28;20436;-82
2022/06/24 02:55:53;;;;;;;2.65;1.13;;;17.50;88.70;;;;;;5048357;28;20372;-82
2022/06/24 02:58:20;;;;;;;3.08;1.20;;;17.50;90.00;;;;;;5049010;28;20451;-82
2022/06/24 03:00:48;;;;;;;2.63;1.30;;;17.50;90.20;;;;;;5049086;28;20372;-84
2022/06/24 03:03:21;;;;;;;2.55;1.30;;;17.80;90.00;;;;;;5049768;28;20384;-82
2022/06/24 03:05:48;;;;;;;5.50;1.50;;;18.10;89.90;;;;;;5048680;28;20851;-84
2022/06/24 03:08:18;;;;;;;2.45;1.20;;;18.30;89.00;;;;;;5048229;28;20379;-84
2022/06/24 03:10:45;;;;;;;3.47;1.10;;;18.20;88.60;;;;;;5048286;28;20442;-82
2022/06/24 03:13:12;;;;;;;3.45;1.50;;;18.20;88.90;;;;;;5048373;28;20476;-81
2022/06/24 03:15:50;;;;;;;;;;;;;;;;;;;;;
2022/06/24 03:18:18;;;;;;;2.55;1.10;;;18.00;88.00;;;;;;5001246;28;20727;-82
2022/06/24 03:20:45;;;;;;;2.50;1.20;;;18.00;86.50;;;;;;5052321;28;20376;-82
2022/06/24 03:23:16;;;;;;;2.65;1.20;;;18.00;85.40;;;;;;5052227;28;20421;-82
2022/06/24 03:25:44;;;;;;;4.38;1.30;;;17.90;86.00;;;;;;5052557;28;20472;-83
2022/06/24 03:28:14;;;;;;;2.25;1.15;;;17.80;89.10;;;;;;5053268;28;20372;-81
2022/06/24 03:30:50;;;;;;;2.30;1.17;;;17.70;88.30;;;;;;5052364;28;20867;-82
2022/06/24 03:33:24;;;;;;;2.55;1.30;;;17.60;89.30;;;;;;5034106;28;20820;-82
2022/06/24 03:35:51;;;;;;;2.55;1.15;;;17.50;88.90;;;;;;5051793;28;20800;-83
2022/06/24 03:38:19;;;;;;;3.47;1.00;;;17.60;87.40;;;;;;5033970;28;20443;-82
2022/06/24 03:40:46;;;;;;;2.20;1.17;;;17.60;88.10;;;;;;5051846;28;20813;-83
2022/06/24 03:43:13;;;;;;;2.88;1.10;;;17.60;88.20;;;;;;5051920;28;20398;-84
2022/06/24 03:45:40;;;;;;;4.88;1.50;;;17.60;87.50;;;;;;5051749;28;20403;-82
2022/06/24 03:48:07;;;;;;;2.07;1.17;;;17.60;89.30;;;;;;5051783;28;20375;-83
2022/06/24 03:50:34;;;;;;;3.80;1.25;;;17.60;88.50;;;;;;5051685;28;20375;-84
2022/06/24 03:53:01;;;;;;;1.50;0.98;;;17.70;89.00;;;;;;5051595;28;20374;-84
2022/06/24 03:55:28;;;;;;;1.95;1.00;;;17.80;84.70;;;;;;5033754;28;20372;-82
2022/06/24 03:57:55;;;;;;;2.53;0.95;;;17.80;84.80;;;;;;5051501;28;20758;-83
2022/06/24 04:00:23;;;;;;;1.95;1.02;;;17.80;84.20;;;;;;5051565;28;20763;-80
2022/06/24 04:02:51;;;;;;;2.63;1.00;;;17.80;83.40;;;;;;5051501;28;20465;-81
2022/06/24 04:05:18;;;;;;;0.75;0.70;;;17.60;86.00;;;;;;5051137;28;20407;-80
2022/06/24 04:07:45;;;;;;;0.70;0.57;;;17.50;84.20;;;;;;5033511;28;20816;-83
2022/06/24 04:10:12;;;;;;;0.65;0.50;;;17.50;83.00;;;;;;5051531;28;20391;-84
2022/06/24 04:12:39;;;;;;;0.93;0.60;;;17.50;81.10;;;;;;5051455;28;20376;-82
2022/06/24 04:15:19;;;;;;;1.48;0.50;;;17.50;83.30;;;;;;5033500;28;20740;-82
2022/06/24 04:17:48;;;;;;;5.30;2.70;;;17.60;82.10;;;;;;5051638;28;20383;-82
2022/06/24 04:20:20;;;;;;;8.70;6.78;;;17.60;82.80;;;;;;5051069;28;20384;-82
2022/06/24 04:22:48;;;;;;;3.03;1.73;;;17.60;82.20;;;;;;5051037;28;20434;-82
2022/06/24 04:25:16;;;;;;;1.63;1.17;;;17.60;81.80;;;;;;5049922;28;20490;-82
2022/06/24 04:27:43;;;;;;;3.00;0.87;;;17.60;81.90;;;;;;5050801;28;20455;-85
2022/06/24 04:30:11;;;;;;;3.80;1.08;;;17.50;82.80;;;;;;5050967;28;20401;-83
2022/06/24 04:32:39;;;;;;;3.17;1.20;;;17.40;83.30;;;;;;5051204;28;20486;-83
2022/06/24 04:35:06;;;;;;;3.17;0.80;;;17.40;83.00;;;;;;5051014;28;20464;-84
2022/06/24 04:37:38;;;;;;;3.47;0.70;;;17.40;82.80;;;;;;5050868;28;20394;-83
2022/06/24 04:40:13;;;;;;;1.50;0.90;;;17.30;83.40;;;;;;5051112;28;20760;-83
2022/06/24 04:42:49;;;;;;;2.70;1.40;;;17.30;81.90;;;;;;5050904;28;20360;-81
2022/06/24 04:45:16;;;;;;;3.42;1.10;;;17.30;83.80;;;;;;5050721;28;20871;-83
2022/06/24 04:47:44;;;;;;;6.05;1.00;;;17.40;85.30;;;;;;5050930;28;20382;-85
2022/06/24 04:50:11;;;;;;;6.18;2.28;;;17.40;83.60;;;;;;5033331;28;20380;-81
2022/06/24 04:52:40;;;;;;;3.38;1.60;;;17.50;81.50;;;;;;5050753;28;20372;-82
2022/06/24 04:55:08;;;;;;;3.72;0.80;;;17.60;82.00;;;;;;5050798;28;20402;-81
2022/06/24 04:57:35;;;;;;;3.00;1.00;;;17.60;81.20;;;;;;5050443;28;20394;-82
2022/06/24 05:00:04;;;;;;;3.05;0.90;;;17.60;80.10;;;;;;5050373;28;20380;-83
2022/06/24 05:02:31;;;;;;;1.55;0.77;;;17.70;78.20;;;;;;5050292;28;20363;-82
2022/06/24 05:04:59;;;;;;;3.53;0.95;;;17.70;78.50;;;;;;5050057;28;20499;-82
2022/06/24 05:07:26;;;;;;;4.25;0.80;;;17.80;78.50;;;;;;5050471;28;20361;-81
2022/06/24 05:09:53;;;;;;;4.28;0.80;;;17.90;80.20;;;;;;5050206;28;20380;-84
2022/06/24 05:12:27;;;;;;;2.37;0.80;;;18.10;78.60;;;;;;5050158;28;20371;-81
2022/06/24 05:14:54;;;;;;;4.15;0.70;;;18.20;78.10;;;;;;5050254;28;20402;-80
2022/06/24 05:17:21;;;;;;;1.87;0.70;;;18.30;77.20;;;;;;5050349;28;20376;-83
2022/06/24 05:19:49;;;;;;;2.92;0.52;;;18.30;77.00;;;;;;5050061;28;20438;-82
2022/06/24 05:22:16;;;;;;;4.15;0.60;;;18.20;76.30;;;;;;5050507;28;20388;-81
2022/06/24 05:24:43;;;;;;;2.60;0.55;;;18.00;76.30;;;;;;5049822;28;20426;-82
2022/06/24 05:27:10;;;;;;;3.40;0.60;;;18.00;76.30;;;;;;5049879;28;20372;-84
2022/06/24 05:29:38;;;;;;;1.90;0.60;;;17.90;76.70;;;;;;5049964;28;20498;-83
2022/06/24 05:32:05;;;;;;;0.82;0.60;;;17.80;77.40;;;;;;5050561;28;20740;-83
2022/06/24 05:34:32;;;;;;;2.95;0.60;;;17.70;77.40;;;;;;5049776;28;20382;-83
2022/06/24 05:36:59;;;;;;;1.92;0.52;;;17.70;78.30;;;;;;5049493;28;20724;-86
2022/06/24 05:39:27;;;;;;;1.70;0.82;;;17.60;79.30;;;;;;5031942;28;20392;-83
2022/06/24 05:41:54;;;;;;;2.75;0.63;;;17.60;79.90;;;;;;5049892;28;20372;-84
2022/06/24 05:44:21;;;;;;;1.02;0.70;;;17.60;80.80;;;;;;5049486;28;20419;-84
2022/06/24 05:46:48;;;;;;;1.30;0.70;;;17.50;81.30;;;;;;5049626;28;20787;-86
2022/06/24 05:49:15;;;;;;;3.03;0.70;;;17.40;81.90;;;;;;5031562;28;20376;-85
2022/06/24 05:51:42;;;;;;;3.20;0.70;;;17.40;81.80;;;;;;5031567;28;20384;-84
2022/06/24 05:56:54;;;;;;;1.58;0.80;;;17.60;80.10;;;;;;5049741;28;20376;-84
2022/06/24 05:59:21;;;;;;;2.35;0.90;;;17.70;80.80;;;;;;5031456;28;20384;-84
2022/06/24 06:01:49;;;;;;;1.38;0.80;;;17.60;80.50;;;;;;5049263;28;20376;-86
2022/06/24 06:04:16;;;;;;;2.40;0.90;;;17.60;80.80;;;;;;5048687;28;20849;-84
2022/06/24 06:06:44;;;;;;;2.65;1.15;;;17.50;81.80;;;;;;5048919;28;20408;-84
2022/06/24 06:09:11;;;;;;;1.67;0.90;;;17.40;81.50;;;;;;5048981;28;20483;-84
2022/06/24 06:11:38;;;;;;;1.50;1.00;;;17.30;81.40;;;;;;5049193;28;20433;-84
2022/06/24 06:14:05;;;;;;;2.47;1.20;;;17.20;82.00;;;;;;5031135;28;20791;-85
2022/06/24 06:16:32;;;;;;;2.10;1.10;;;17.20;81.90;;;;;;5049136;28;20371;-84
2022/06/24 06:18:59;;;;;;;3.08;1.23;;;17.20;82.90;;;;;;5048969;28;20372;-85
2022/06/24 06:21:27;;;;;;;4.22;1.30;;;17.30;81.40;;;;;;5049316;28;20390;-83
2022/06/24 06:23:54;;;;;;;4.35;1.90;;;17.20;82.50;;;;;;5048656;28;20413;-85
2022/06/24 06:26:21;;;;;;;3.23;2.00;;;17.30;81.10;;;;;;5048784;28;20390;-85
2022/06/24 06:28:48;;;;;;;5.10;1.92;;;17.20;81.70;;;;;;5048854;28;20844;-83
2022/06/24 06:31:15;;;;;;;2.42;1.20;;;17.20;82.10;;;;;;5048430;28;20414;-83
2022/06/24 06:33:42;;;;;;;3.25;1.48;;;17.00;82.40;;;;;;5048709;28;20378;-86
2022/06/24 06:36:11;;;;;;;2.65;1.15;;;17.00;82.50;;;;;;5048770;28;20380;-84
2022/06/24 06:38:39;;;;;;;3.00;1.08;;;16.90;83.10;;;;;;5030897;28;20376;-84
2022/06/24 06:41:06;;;;;;;1.50;1.00;;;16.80;83.40;;;;;;5048566;28;20379;-85
2022/06/24 06:43:34;;;;;;;3.13;1.10;;;16.70;83.50;;;;;;5048909;28;20890;-84
2022/06/24 06:46:01;;;;;;;2.50;0.85;;;16.60;84.10;;;;;;5049014;28;20402;-85
2022/06/24 06:48:28;;;;;;;2.58;1.00;;;16.50;83.90;;;;;;5047865;28;20437;-86
2022/06/24 06:50:57;;;;;;;2.63;1.10;;;16.40;84.90;;;;;;5053027;28;20380;-81
2022/06/24 06:53:26;;;;;;;3.97;3.17;;;16.40;85.60;;;;;;5053898;28;20388;-83
2022/06/24 06:55:56;;;;;;;10.57;1.50;;;16.20;86.30;;;;;;5051737;28;20891;-84
2022/06/24 06:58:23;;;;;;;5.53;1.20;;;16.10;85.70;;;;;;5043523;28;20410;-83
2022/06/24 07:00:52;;;;;;;4.28;1.73;;;16.20;86.00;;;;;;5048555;28;20403;-85
2022/06/24 07:03:19;;;;;;;3.25;1.23;;;16.10;86.00;;;;;;5048243;28;20384;-83
2022/06/24 07:05:48;;;;;;;3.55;1.27;;;16.10;86.40;;;;;;5048487;28;20743;-85
2022/06/24 07:08:16;;;;;;;4.83;2.07;;;16.00;86.20;;;;;;5048444;28;20445;-85
2022/06/24 07:10:44;;;;;;;5.70;1.50;;;16.00;86.50;;;;;;5048317;28;20458;-85
2022/06/24 07:13:12;;;;;;;4.03;1.60;;;15.90;86.90;;;;;;5048492;28;20775;-85
2022/06/24 07:15:39;;;;;;;4.80;1.60;;;15.90;87.60;;;;;;5048450;28;20460;-85
2022/06/24 07:18:06;;;;;;;4.75;1.70;;;15.80;87.80;;;;;;5048121;28;20446;-84
2022/06/24 07:20:34;;;;;;;3.92;1.40;;;15.70;88.10;;;;;;5048047;28;20375;-84
2022/06/24 07:23:01;;;;;;;4.30;1.37;;;15.60;88.80;;;;;;5047992;28;20492;-84
2022/06/24 07:25:30;;;;;;;2.63;1.50;;;15.50;89.20;;;;;;5048097;28;20407;-86
2022/06/24 07:27:57;;;;;;;4.05;1.80;;;15.40;89.70;;;;;;5048107;28;20736;-84
2022/06/24 07:30:24;;;;;;;4.60;1.77;;;15.20;90.30;;;;;;5047999;28;20413;-85
2022/06/24 07:32:51;;;;;;;4.20;2.00;;;15.00;90.70;;;;;;5048253;28;20376;-84
2022/06/24 07:35:18;;;;;;;4.03;2.10;;;14.70;91.50;;;;;;5048025;28;20383;-84
2022/06/24 07:37:45;;;;;;;5.25;2.25;;;14.30;92.40;;;;;;5047769;28;20433;-84
2022/06/24 07:40:13;;;;;;;5.40;2.20;;;14.00;94.10;;;;;;5047858;28;20388;-84
2022/06/24 07:42:40;;;;;;;3.55;2.28;;;13.80;94.80;;;;;;5030047;28;20387;-84
2022/06/24 07:45:07;;;;;;;3.65;1.90;;;13.60;96.20;;;;;;5042952;28;20430;-84
2022/06/24 07:47:37;;;;;;;5.25;2.20;;;13.40;97.70;;;;;;5048551;28;20868;-82
2022/06/24 07:50:06;;;;;;;6.40;3.58;;;13.20;98.80;;;;;;5048553;28;20380;-87
2022/06/24 07:52:33;;;;;;;11.73;6.80;;;13.00;99.60;;;;;;5031007;28;20383;-92
2022/06/24 07:57:45;;;;;;;11.73;3.88;;;12.80;99.90;;;;;;5048676;28;20371;-86
2022/06/24 08:00:13;;;;;;;10.68;4.13;;;12.80;99.90;;;;;;5049183;28;20391;-86
2022/06/24 08:02:40;;;;;;;8.88;3.67;;;12.80;99.90;;;;;;5051575;28;20434;-87
2022/06/24 08:05:10;;;;;;;7.80;3.97;;;12.70;99.90;;;;;;5051572;28;20501;-86
2022/06/24 08:07:37;;;;;;;8.27;4.43;;;12.60;99.90;;;;;;5051679;28;20422;-88
2022/06/24 08:10:04;;;;;;;14.93;8.50;;;12.50;99.90;;;;;;5051447;28;20475;-84
2022/06/24 08:12:31;;;;;;;13.88;9.60;;;12.40;99.90;;;;;;5051456;28;20463;-83
2022/06/24 08:14:58;;;;;;;14.45;8.93;;;12.30;99.90;;;;;;5051185;28;20392;-83
2022/06/24 08:17:25;;;;;;;13.93;7.90;;;12.20;99.90;;;;;;5051653;28;20402;-84
2022/06/24 08:19:53;;;;;;;11.60;7.60;;;12.20;99.90;;;;;;5052106;28;20405;-85
2022/06/24 08:22:21;;;;;;;12.40;7.80;;;12.10;99.90;;;;;;5051629;28;20390;-85
2022/06/24 08:24:48;;;;;;;12.40;7.35;;;12.00;99.90;;;;;;5051671;28;20406;-85
2022/06/24 08:27:15;;;;;;;12.85;7.50;;;11.80;99.90;;;;;;5051218;28;20477;-83
2022/06/24 08:29:42;;;;;;;11.93;6.80;;;11.90;99.90;;;;;;5051917;28;20736;-86
2022/06/24 08:32:10;;;;;;;9.20;5.38;;;11.90;99.90;;;;;;5052515;28;20382;-83
2022/06/24 08:34:37;;;;;;;9.82;5.55;;;11.80;99.90;;;;;;5051664;28;20736;-83
2022/06/24 08:37:04;;;;;;;6.68;4.50;;;11.80;99.90;;;;;;5051520;28;20544;-85
2022/06/24 08:39:31;;;;;;;8.10;4.30;;;11.90;99.90;;;;;;5052446;28;20375;-87
2022/06/24 08:42:00;;;;;;;7.13;4.60;;;12.00;99.90;;;;;;5051460;28;20397;-83
2022/06/24 08:44:27;;;;;;;8.93;4.90;;;12.10;99.90;;;;;;5050594;28;20407;-85
2022/06/24 08:46:55;;;;;;;6.35;4.53;;;12.20;99.90;;;;;;5051110;28;20382;-85
2022/06/24 08:49:22;;;;;;;7.57;4.93;;;12.30;99.90;;;;;;5050634;28;20860;-84
2022/06/24 08:51:50;;;;;;;7.22;5.28;;;12.30;99.90;;;;;;5053113;28;20380;-91
2022/06/24 08:54:21;;;;;;;7.63;5.20;;;12.20;99.90;;;;;;5051157;28;20378;-84
2022/06/24 08:56:48;;;;;;;6.40;5.03;;;12.00;99.90;;;;;;5050911;28;20820;-86
2022/06/24 08:59:18;;;;;;;6.15;5.20;;;11.90;99.90;;;;;;5050529;28;20376;-85
2022/06/24 09:01:47;;;;;;;7.90;5.30;;;11.70;99.90;;;;;;5050777;28;20379;-85
2022/06/24 09:04:14;;;;;;;6.37;5.00;;;11.50;99.90;;;;;;5049985;28;20404;-84
2022/06/24 09:06:42;;;;;;;10.13;5.55;;;11.40;99.90;;;;;;5050450;28;20382;-85
2022/06/24 09:09:10;;;;;;;8.30;5.35;;;11.20;99.90;;;;;;5050279;28;20372;-85
2022/06/24 09:11:42;;;;;;;9.48;5.10;;;11.20;99.90;;;;;;5049288;28;20408;-85
2022/06/24 09:14:10;;;;;;;8.10;5.50;;;11.10;99.90;;;;;;5050265;28;20447;-84
2022/06/24 09:16:38;;;;;;;8.80;5.53;;;11.10;99.90;;;;;;5050093;28;20438;-86
2022/06/24 09:19:16;;;;;;;7.93;5.13;;;11.00;99.90;;;;;;5035023;28;20375;-84
2022/06/24 09:21:44;;;;;;;6.82;4.50;;;11.00;99.90;;;;;;5050429;28;20402;-85
2022/06/24 09:24:11;;;;;;;6.55;4.50;;;11.00;99.90;;;;;;5050252;28;20408;-85
2022/06/24 09:26:41;;;;;;;6.65;4.50;;;11.00;99.90;;;;;;5050084;28;20372;-86
2022/06/24 09:29:13;;;;;;;6.45;4.80;;;10.90;99.90;;;;;;5050372;28;20400;-85
2022/06/24 09:31:41;;;;;;;7.85;5.20;;;10.90;99.90;;;;;;5050160;28;20443;-83
2022/06/24 09:34:12;;;;;;;8.88;5.53;;;10.90;99.90;;;;;;5049765;28;20414;-84
2022/06/24 09:36:41;;;;;;;10.35;6.90;;;11.00;99.90;;;;;;5049737;28;20381;-85
2022/06/24 09:39:11;;;;;;;10.27;7.55;;;11.00;99.90;;;;;;5049761;28;20441;-85
2022/06/24 09:41:56;;;;;;;15.57;11.53;;;11.30;99.90;;;;;;5049678;28;20379;-86
2022/06/24 09:44:24;;;;;;;11.30;8.02;;;11.50;99.90;;;;;;5049611;28;20394;-84
2022/06/24 09:47:08;;;;;;;10.05;7.65;;;11.40;99.90;;;;;;5049519;28;20408;-84
2022/06/24 09:49:35;;;;;;;11.77;7.70;;;11.30;99.90;;;;;;5049405;28;20360;-84
2022/06/24 09:52:04;;;;;;;9.73;6.90;;;11.40;99.90;;;;;;5049584;28;20471;-84
2022/06/24 09:54:32;;;;;;;8.65;5.80;;;11.50;99.90;;;;;;5049579;28;20756;-85
2022/06/24 09:57:00;;;;;;;8.52;5.55;;;11.50;99.90;;;;;;5050346;28;20404;-85
2022/06/24 10:02:22;;;;;;;10.68;5.25;;;11.70;99.90;;;;;;5035260;28;20403;-84
2022/06/24 10:05:19;;;;;;;6.65;4.70;;;11.80;99.90;;;;;;5050258;28;20833;-85
2022/06/24 10:07:48;;;;;;;6.90;4.70;;;11.90;99.90;;;;;;5051064;28;20392;-85
2022/06/24 10:10:17;;;;;;;7.75;5.50;;;11.90;99.90;;;;;;5049319;28;20368;-85
2022/06/24 10:12:52;;;;;;;7.93;5.10;;;11.80;99.90;;;;;;5049449;28;20384;-85
2022/06/24 10:15:21;;;;;;;7.05;4.95;;;11.60;99.90;;;;;;5049843;28;20471;-86
2022/06/24 10:17:48;;;;;;;5.50;4.78;;;10.80;99.90;;;;;;5049368;28;20375;-85
2022/06/24 10:20:17;;;;;;;7.90;4.90;;;11.30;99.90;;;;;;5049718;28;20391;-85
2022/06/24 10:22:46;;;;;;;5.38;3.80;;;11.10;99.90;;;;;;5049625;28;20417;-85
2022/06/24 10:25:42;;;;;;;6.40;4.22;;;11.00;99.90;;;;;;5048910;28;20411;-86
2022/06/24 10:28:09;;;;;;;4.53;3.47;;;10.90;99.90;;;;;;5049181;28;20399;-85
2022/06/24 10:30:57;;;;;;;5.28;3.53;;;10.80;99.90;;;;;;5049085;28;20384;-85
2022/06/24 10:33:28;;;;;;;4.95;3.30;;;10.70;99.90;;;;;;5049169;28;20502;-84
2022/06/24 10:36:03;;;;;;;4.18;2.97;;;10.70;99.90;;;;;;5049035;28;20852;-85
2022/06/24 10:38:41;;;;;;;6.00;3.03;;;10.60;99.90;;;;;;5048572;28;20482;-84
2022/06/24 10:41:11;;;;;;;4.65;2.97;;;10.70;99.90;;;;;;5048620;28;20372;-84
2022/06/24 10:43:43;;;;;;;4.50;2.60;;;10.90;99.90;;;;;;5048486;28;20380;-85
2022/06/24 10:46:12;;;;;;;3.78;2.70;;;11.30;99.90;;;;;;5048618;28;20548;-84
2022/06/24 10:48:48;;;;;;;3.90;2.60;;;11.60;99.90;;;;;;5048581;28;20371;-83
2022/06/24 10:51:18;;;;;;;3.25;2.25;;;11.70;99.90;;;;;;5048922;28;20848;-84
2022/06/24 10:54:06;;;;;;;3.22;2.40;;;11.90;99.90;;;;;;5048660;28;20738;-84
2022/06/24 10:56:49;;;;;;;4.00;2.20;;;12.00;99.90;;;;;;5048264;28;20391;-85
2022/06/24 10:59:19;;;;;;;5.20;2.42;;;12.00;99.90;;;;;;5048637;28;20907;-84
2022/06/24 11:01:49;;;;;;;3.47;2.50;;;12.00;99.90;;;;;;5030489;28;20552;-84
2022/06/24 11:04:30;;;;;;;3.63;2.60;;;12.00;99.90;;;;;;5048016;28;20732;-85
2022/06/24 11:07:08;;;;;;;4.40;2.87;;;11.90;99.90;;;;;;5048124;28;20390;-85
2022/06/24 11:09:36;;;;;;;3.63;2.75;;;11.80;99.90;;;;;;5048304;28;20371;-84
2022/06/24 11:12:26;;;;;;;3.90;2.67;;;11.70;99.90;;;;;;5048217;28;20442;-84
2022/06/24 11:14:54;;;;;;;4.32;2.60;;;11.60;99.90;;;;;;5048126;28;20379;-84
2022/06/24 11:17:25;;;;;;;4.00;2.85;;;11.70;99.90;;;;;;5048368;28;20425;-84
2022/06/24 11:19:53;;;;;;;4.90;2.58;;;11.70;99.90;;;;;;5048132;28;20852;-84
2022/06/24 11:22:20;;;;;;;11.57;8.90;;;11.70;99.90;;;;;;5049459;28;20380;-85
2022/06/24 11:24:49;;;;;;;4.75;3.05;;;11.80;99.90;;;;;;5048111;28;20907;-85
2022/06/24 11:27:17;;;;;;;5.05;3.42;;;11.70;99.90;;;;;;5048350;28;20372;-85
2022/06/24 11:29:53;;;;;;;5.50;2.65;;;11.70;99.90;;;;;;5048240;28;20459;-83
2022/06/24 11:32:21;;;;;;;4.40;2.47;;;11.80;99.90;;;;;;5048610;28;20876;-84
2022/06/24 11:38:10;;;;;;;22.55;15.07;;;12.00;99.90;;;;;;5052015;28;20371;-85
2022/06/24 11:40:39;;;;;;;22.17;15.68;;;11.70;99.90;;;;;;5052453;28;20459;-84
2022/06/24 11:43:15;;;;;;;85.97;56.13;;;11.40;99.90;;;;;;5051919;28;20882;-84
2022/06/24 11:45:45;;;;;;;35.85;24.17;;;11.10;99.90;;;;;;5051897;28;20399;-86
2022/06/24 11:48:24;;;;;;;34.80;25.20;;;10.80;99.90;;;;;;5051728;28;20402;-84
2022/06/24 11:50:52;;;;;;;24.77;18.35;;;10.60;99.90;;;;;;5052008;28;20375;-84
2022/06/24 11:53:24;;;;;;;20.27;15.25;;;10.20;99.90;;;;;;5034586;28;20443;-84
2022/06/24 11:55:53;;;;;;;14.57;9.68;;;10.30;99.90;;;;;;5052075;28;20766;-85
2022/06/24 11:58:21;;;;;;;15.40;12.10;;;10.20;99.90;;;;;;5051656;28;20779;-84
2022/06/24 12:00:50;;;;;;;21.55;14.77;;;10.10;99.90;;;;;;5051531;28;20456;-85
2022/06/24 12:03:18;;;;;;;11.60;8.23;;;10.20;99.90;;;;;;5051601;28;20370;-84
2022/06/24 12:05:46;;;;;;;10.55;7.15;;;10.20;99.90;;;;;;5017490;28;20412;-85
2022/06/24 12:08:14;;;;;;;13.80;9.10;;;10.20;99.90;;;;;;5052949;28;20379;-85
2022/06/24 12:10:53;;;;;;;5.57;3.37;;;10.30;99.90;;;;;;5054937;28;20414;-84
2022/06/24 12:13:30;;;;;;;4.22;2.90;;;10.30;99.90;;;;;;5052446;28;20372;-85
2022/06/24 12:15:58;;;;;;;5.22;3.05;;;10.60;99.90;;;;;;5051734;28;20372;-84
2022/06/24 12:18:26;;;;;;;28.30;18.67;;;10.90;99.90;;;;;;5051306;28;20407;-84
2022/06/24 12:21:07;;;;;;;9.50;6.18;;;11.00;99.90;;;;;;5051179;28;20379;-84
2022/06/24 12:23:37;;;;;;;41.55;30.08;;;10.90;99.90;;;;;;5051098;28;20418;-84
2022/06/24 12:26:25;;;;;;;25.20;17.63;;;10.80;99.90;;;;;;5033177;28;20933;-85
2022/06/24 12:29:01;;;;;;;57.15;42.88;;;10.60;99.90;;;;;;5051204;28;20404;-84
2022/06/24 12:31:29;;;;;;;29.30;21.38;;;10.40;99.90;;;;;;5051499;28;20384;-85
2022/06/24 12:33:57;;;;;;;23.52;18.25;;;10.20;99.90;;;;;;5051273;28;20374;-84
2022/06/24 12:36:41;;;;;;;18.58;14.15;;;10.10;99.90;;;;;;5051296;28;20379;-85
2022/06/24 12:39:12;;;;;;;24.23;17.63;;;10.00;99.90;;;;;;5050886;28;20368;-85
2022/06/24 12:41:43;;;;;;;18.30;14.63;;;9.80;99.90;;;;;;5051227;28;20387;-84
2022/06/24 12:44:10;;;;;;;15.35;11.35;;;9.80;99.90;;;;;;5050607;28;20430;-84
2022/06/24 12:46:37;;;;;;;13.07;6.80;;;9.70;99.90;;;;;;5049503;28;20391;-84
2022/06/24 12:52:00;;;;;;;17.45;13.70;;;9.60;99.90;;;;;;5051239;28;20443;-85
2022/06/24 12:54:27;;;;;;;16.50;12.80;;;9.50;99.90;;;;;;5050767;28;20371;-84
2022/06/24 12:56:54;;;;;;;19.20;14.45;;;9.40;99.90;;;;;;5050708;28;20403;-84
2022/06/24 12:59:21;;;;;;;16.60;12.98;;;9.30;99.90;;;;;;5050612;28;20379;-84
2022/06/24 13:01:49;;;;;;;15.03;10.50;;;9.30;99.90;;;;;;5032606;28;20455;-84
2022/06/24 13:04:16;;;;;;;16.38;13.13;;;9.20;99.90;;;;;;5050484;28;20783;-85
2022/06/24 13:06:43;;;;;;;13.45;11.10;;;9.10;99.90;;;;;;5050348;28;20434;-83
2022/06/24 13:09:10;;;;;;;14.50;11.27;;;9.00;99.90;;;;;;5050384;28;20392;-85
2022/06/24 13:11:38;;;;;;;13.15;10.60;;;9.00;99.90;;;;;;5050212;28;20380;-85
2022/06/24 13:14:06;;;;;;;12.15;10.15;;;8.90;99.90;;;;;;5050201;28;20376;-85