Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:00:03;;;;;;;62.10;34.60;;;;;;;7.33;49.12;98668.97;113420;1193;97868;-70
2021/11/01 00:02:52;;;;;;;50.00;28.00;;;;;;;7.19;49.27;98667.73;113589;1192;110247;-70
2021/11/01 00:05:22;;;;;;;47.00;27.80;;;;;;;7.08;49.24;98665.84;113636;1192;98317;-70
2021/11/01 00:07:53;;;;;;;51.30;28.70;;;;;;;6.98;49.39;98666.29;113650;1186;95013;-70
2021/11/01 00:10:23;;;;;;;54.50;31.10;;;;;;;6.86;49.29;98665.66;113563;1192;111247;-70
2021/11/01 00:12:51;;;;;;;58.90;33.80;;;;;;;6.76;49.37;98665.90;113331;1193;97489;-71
2021/11/01 00:15:20;;;;;;;59.50;33.70;;;;;;;6.65;49.41;98666.78;113351;1193;106568;-70
2021/11/01 00:17:48;;;;;;;62.30;35.30;;;;;;;6.57;49.29;98667.83;113750;1192;97994;-69
2021/11/01 00:20:18;;;;;;;66.80;36.40;;;;;;;6.48;49.35;98663.78;113579;1192;94959;-70
2021/11/01 00:22:46;;;;;;;63.60;36.70;;;;;;;6.38;49.51;98662.30;113689;1192;109934;-69
2021/11/01 00:25:14;;;;;;;63.90;37.10;;;;;;;6.29;49.42;98658.77;113508;1192;97700;-70
2021/11/01 00:27:44;;;;;;;63.20;35.90;;;;;;;6.20;49.47;98657.04;114549;1192;108045;-71
2021/11/01 00:30:12;;;;;;;60.60;35.80;;;;;;;6.10;49.57;98655.70;113777;1192;97964;-69
2021/11/01 00:32:41;;;;;;;55.80;33.80;;;;;;;6.04;49.49;98657.68;113673;1192;97638;-69
2021/11/01 00:35:10;;;;;;;62.60;34.10;;;;;;;5.94;49.57;98654.16;113772;1192;111242;-70
2021/11/01 00:37:38;;;;;;;62.90;35.60;;;;;;;5.87;49.62;98653.17;113502;1192;98850;-68
2021/11/01 00:40:09;;;;;;;65.10;35.80;;;;;;;5.79;49.72;98646.60;113757;1193;107563;-70
2021/11/01 00:42:37;;;;;;;62.60;35.60;;;;;;;5.73;49.73;98642.44;113718;1192;97635;-70
2021/11/01 00:45:07;;;;;;;61.10;37.00;;;;;;;5.67;49.74;98638.38;113678;1192;96203;-70
2021/11/01 00:47:35;;;;;;;65.70;35.50;;;;;;;5.60;49.76;98634.51;113658;1192;111124;-71
2021/11/01 00:50:05;;;;;;;62.50;37.30;;;;;;;5.53;49.73;98631.64;113680;1192;97562;-71
2021/11/01 00:52:34;;;;;;;61.50;36.40;;;;;;;5.45;49.76;98624.14;113749;1192;108050;-71
2021/11/01 00:55:08;;;;;;;64.10;35.90;;;;;;;5.39;49.89;98625.02;113756;1192;97624;-69
2021/11/01 00:57:38;;;;;;;62.90;37.00;;;;;;;5.32;49.97;98621.73;113681;1193;95355;-71
2021/11/01 01:00:07;;;;;;;59.60;35.40;;;;;;;5.25;50.08;98617.60;113762;1192;111007;-71
2021/11/01 01:02:35;;;;;;;66.20;36.50;;;;;;;5.15;49.92;98618.70;113770;1193;98134;-71
2021/11/01 01:05:05;;;;;;;62.60;35.50;;;;;;;5.09;50.01;98617.28;113579;1192;107580;-71
2021/11/01 01:07:34;;;;;;;67.80;35.70;;;;;;;5.04;50.11;98615.96;113731;1193;97612;-70
2021/11/01 01:10:04;;;;;;;64.10;37.10;;;;;;;4.99;50.17;98612.90;113496;1192;97570;-71
2021/11/01 01:12:34;;;;;;;66.40;37.10;;;;;;;4.96;50.19;98612.05;113323;1192;111206;-72
2021/11/01 01:15:04;;;;;;;68.30;37.00;;;;;;;4.90;50.03;98611.09;113417;1192;94958;-71
2021/11/01 01:17:37;;;;;;;84.50;50.30;;;;;;;4.86;50.14;98608.54;113505;1192;108731;-70
2021/11/01 01:20:11;;;;;;;89.20;51.90;;;;;;;4.81;50.28;98603.77;113368;1186;97676;-70
2021/11/01 01:22:43;;;;;;;71.80;41.70;;;;;;;4.76;50.36;98601.35;113592;1193;97544;-72
2021/11/01 01:25:40;;;;;;;;;;;;;;;;;;;;;
2021/11/01 01:28:09;;;;;;;68.30;38.10;;;;;;;4.64;50.48;98594.49;113634;1193;97614;-72
2021/11/01 01:30:39;;;;;;;67.10;37.50;;;;;;;4.58;50.52;98594.98;113751;1192;107569;-69
2021/11/01 01:33:10;;;;;;;67.10;34.70;;;;;;;4.52;50.47;98591.30;113772;1192;95148;-70
2021/11/01 01:35:42;;;;;;;60.10;34.90;;;;;;;4.47;50.40;98595.41;113542;1192;97650;-70
2021/11/01 01:38:13;;;;;;;60.70;33.00;;;;;;;4.44;50.54;98587.15;113750;1193;111194;-71
2021/11/01 01:40:43;;;;;;;57.60;34.10;;;;;;;4.42;50.52;98580.21;113367;1193;97679;-69
2021/11/01 01:43:13;;;;;;;59.50;34.20;;;;;;;4.43;50.57;98578.11;113532;1192;107466;-70
2021/11/01 01:45:41;;;;;;;58.90;34.30;;;;;;;4.43;50.61;98573.01;113475;1192;97675;-70
2021/11/01 01:48:10;;;;;;;58.70;33.20;;;;;;;4.42;50.51;98572.85;113702;1193;96972;-71
2021/11/01 01:50:42;;;;;;;56.00;33.60;;;;;;;4.40;50.43;98565.46;113475;1193;111175;-71
2021/11/01 01:53:10;;;;;;;63.50;34.30;;;;;;;4.35;50.42;98562.73;113724;1184;97670;-71
2021/11/01 01:55:38;;;;;;;68.20;34.00;;;;;;;4.30;50.63;98564.92;113489;1192;107475;-71
2021/11/01 01:58:06;;;;;;;60.50;33.70;;;;;;;4.27;50.77;98562.63;113728;1192;97692;-71
2021/11/01 02:03:21;;;;;;;57.90;33.20;;;;;;;4.24;50.82;98560.16;113522;1186;111120;-71
2021/11/01 02:06:10;;;;;;;59.90;33.40;;;;;;;4.22;50.55;98554.88;113426;1193;95906;-70
2021/11/01 02:08:53;;;;;;;52.50;31.90;;;;;;;4.17;50.96;98554.90;113459;1193;107617;-70
2021/11/01 02:11:34;;;;;;;58.90;33.70;;;;;;;4.14;51.28;98554.34;113390;1193;97656;-70
2021/11/01 02:14:10;;;;;;;53.50;31.60;;;;;;;4.13;51.53;98551.78;113466;1193;98737;-70
2021/11/01 02:16:42;;;;;;;56.10;31.80;;;;;;;4.13;51.31;98550.05;113439;1193;110692;-69
2021/11/01 02:19:17;;;;;;;53.00;31.80;;;;;;;4.12;51.55;98545.02;113487;1193;95125;-70
2021/11/01 02:22:07;;;;;;;56.30;33.50;;;;;;;4.10;51.84;98544.06;113423;1193;107521;-70
2021/11/01 02:24:57;;;;;;;58.50;32.90;;;;;;;4.08;51.80;98543.46;113429;1194;97613;-70
2021/11/01 02:27:30;;;;;;;58.40;33.00;;;;;;;4.06;51.86;98548.84;113429;1193;97651;-72
2021/11/01 02:30:00;;;;;;;49.70;27.40;;;;;;;4.04;51.78;98550.73;113466;1193;111277;-72
2021/11/01 02:32:29;;;;;;;58.00;32.30;;;;;;;3.98;51.88;98551.88;113413;1193;97662;-72
2021/11/01 02:35:00;;;;;;;56.30;31.00;;;;;;;3.96;51.94;98548.35;113348;1193;107995;-70
2021/11/01 02:37:28;;;;;;;62.10;32.70;;;;;;;3.92;51.71;98546.81;113512;1192;97732;-71
2021/11/01 02:39:58;;;;;;;55.40;31.70;;;;;;;3.86;51.82;98546.58;113697;1192;95678;-69
2021/11/01 02:42:28;;;;;;;57.60;30.90;;;;;;;3.82;51.74;98546.12;113711;1192;111300;-72
2021/11/01 02:45:01;;;;;;;53.90;30.50;;;;;;;3.78;51.84;98545.27;113663;1192;97644;-71
2021/11/01 02:47:31;;;;;;;52.50;30.30;;;;;;;3.73;51.75;98542.19;113400;1193;107615;-71
2021/11/01 02:50:07;;;;;;;54.90;31.60;;;;;;;3.68;51.85;98542.27;113616;1192;97545;-73
2021/11/01 02:52:36;;;;;;;57.80;32.30;;;;;;;3.63;52.02;98538.17;113684;1192;97647;-67
2021/11/01 02:55:07;;;;;;;56.00;32.50;;;;;;;3.57;52.22;98539.30;114326;1192;112063;-72
2021/11/01 02:57:35;;;;;;;56.90;34.00;;;;;;;3.56;52.12;98541.48;113693;1192;97621;-70
2021/11/01 03:00:07;;;;;;;51.00;29.20;;;;;;;3.54;52.31;98538.61;113646;1192;107605;-70
2021/11/01 03:02:36;;;;;;;51.40;30.70;;;;;;;3.51;52.08;98536.86;113418;1192;95045;-70
2021/11/01 03:05:17;;;;;;;59.40;32.80;;;;;;;3.48;52.30;98537.86;113535;1192;95739;-71
2021/11/01 03:07:45;;;;;;;55.60;32.40;;;;;;;3.42;52.10;98537.29;113575;1192;113428;-71
2021/11/01 03:10:14;;;;;;;60.40;34.10;;;;;;;3.37;52.47;98534.04;113495;1192;96300;-68
2021/11/01 03:12:46;;;;;;;53.70;31.00;;;;;;;3.33;52.48;98532.33;113601;1192;107619;-68
2021/11/01 03:15:21;;;;;;;53.30;31.20;;;;;;;3.28;52.57;98529.77;113637;1192;97512;-69
2021/11/01 03:17:54;;;;;;;55.90;32.70;;;;;;;3.23;52.33;98527.25;113730;1192;96902;-69
2021/11/01 03:20:30;;;;;;;61.80;33.30;;;;;;;3.17;52.32;98526.83;113698;1192;111243;-69
2021/11/01 03:23:09;;;;;;;55.10;32.40;;;;;;;3.14;52.76;98525.05;113631;1192;95143;-70
2021/11/01 03:25:42;;;;;;;59.70;32.00;;;;;;;3.12;52.78;98524.61;113652;1193;107658;-69
2021/11/01 03:28:13;;;;;;;54.80;31.30;;;;;;;3.11;52.77;98524.34;113669;1192;98012;-69
2021/11/01 03:30:43;;;;;;;58.90;32.50;;;;;;;3.07;52.51;98522.10;113670;1192;97981;-70
2021/11/01 03:33:15;;;;;;;53.70;32.00;;;;;;;3.02;52.78;98523.02;113641;1192;111186;-70
2021/11/01 03:35:46;;;;;;;54.00;31.40;;;;;;;2.99;52.73;98521.76;113736;1192;95118;-70
2021/11/01 03:38:16;;;;;;;54.50;31.40;;;;;;;2.96;52.78;98519.09;113648;1192;107481;-73
2021/11/01 03:40:47;;;;;;;56.70;32.80;;;;;;;2.93;52.98;98516.45;113673;1192;95019;-73
2021/11/01 03:43:28;;;;;;;64.60;33.60;;;;;;;2.91;52.80;98515.15;113724;1192;95023;-75
2021/11/01 03:46:00;;;;;;;61.70;35.00;;;;;;;2.89;52.99;98518.78;113616;1192;111227;-71
2021/11/01 03:48:36;;;;;;;54.30;30.90;;;;;;;2.86;52.90;98516.27;113472;1193;95011;-72
2021/11/01 03:51:10;;;;;;;57.60;32.40;;;;;;;2.84;53.01;98511.48;113685;1192;107526;-71
2021/11/01 03:53:41;;;;;;;55.00;31.50;;;;;;;2.82;53.17;98508.07;113696;1192;98304;-71
2021/11/01 03:56:10;;;;;;;54.00;31.70;;;;;;;2.80;53.04;98506.95;113756;1192;95045;-70
2021/11/01 03:58:38;;;;;;;51.90;30.70;;;;;;;2.79;52.94;98504.23;113562;1192;111128;-69
2021/11/01 04:01:08;;;;;;;56.00;32.10;;;;;;;2.78;52.87;98502.52;113642;1192;97625;-70
2021/11/01 04:03:38;;;;;;;53.40;32.60;;;;;;;2.75;53.22;98500.90;113527;1193;107379;-71
2021/11/01 04:06:05;;;;;;;56.70;33.10;;;;;;;2.73;52.87;98498.70;113978;1192;97650;-70
2021/11/01 04:08:33;;;;;;;56.10;32.80;;;;;;;2.72;53.50;98496.14;113757;1193;97597;-72
2021/11/01 04:11:01;;;;;;;54.60;32.20;;;;;;;2.71;53.06;98495.33;113792;1192;111120;-71
2021/11/01 04:13:29;;;;;;;53.90;32.50;;;;;;;2.69;53.13;98495.43;113793;1192;95512;-70
2021/11/01 04:16:08;;;;;;;54.70;31.10;;;;;;;2.68;53.26;98491.77;113777;1193;107576;-71
2021/11/01 04:21:27;;;;;;;59.90;33.70;;;;;;;2.65;53.31;98482.32;113709;1192;95013;-70
2021/11/01 04:23:58;;;;;;;56.60;32.20;;;;;;;2.62;53.39;98485.94;113794;1192;111182;-69
2021/11/01 04:26:27;;;;;;;56.90;33.60;;;;;;;2.62;53.26;98484.73;113754;1193;94930;-70
2021/11/01 04:28:58;;;;;;;55.20;30.80;;;;;;;2.61;53.47;98483.54;113787;1192;107493;-68
2021/11/01 04:31:31;;;;;;;54.70;31.20;;;;;;;2.59;53.48;98481.73;113768;1192;95928;-70
2021/11/01 04:34:04;;;;;;;57.00;31.80;;;;;;;2.53;53.12;98480.08;113683;1192;97614;-70
2021/11/01 04:36:33;;;;;;;56.50;33.50;;;;;;;2.48;53.49;98477.91;113675;1192;111282;-69
2021/11/01 04:41:42;;;;;;;52.70;30.40;;;;;;;2.40;53.68;98473.89;113623;1192;107193;-67
2021/11/01 04:55:20;;;;;;;50.30;29.80;;;;;;;2.29;53.77;98471.98;113699;1193;108060;-70
2021/11/01 04:57:52;;;;;;;50.00;30.60;;;;;;;2.27;54.04;98467.68;113758;1193;97552;-69
2021/11/01 05:00:21;;;;;;;50.60;29.30;;;;;;;2.24;53.94;98470.09;113793;1193;97519;-71
2021/11/01 05:03:01;;;;;;;49.10;30.10;;;;;;;2.18;53.56;98471.63;113672;1192;111243;-71
2021/11/01 05:05:30;;;;;;;51.00;29.30;;;;;;;2.15;53.91;98472.14;113692;1192;97593;-69
2021/11/01 05:07:59;;;;;;;53.10;30.80;;;;;;;2.12;53.94;98470.52;113619;1193;107648;-70
2021/11/01 05:10:34;;;;;;;53.00;30.40;;;;;;;2.08;53.58;98472.80;113784;1193;97540;-69
2021/11/01 05:13:14;;;;;;;;;;;;;;;2.05;53.82;98473.62;113824;1192;95691;-68
2021/11/01 05:16:00;;;;;;;54.40;29.60;;;;;;;2.01;54.11;98469.62;114749;1191;112343;-70
2021/11/01 05:18:37;;;;;;;49.10;28.20;;;;;;;2.01;53.96;98469.10;113964;1192;97618;-70
2021/11/01 05:21:21;;;;;;;51.70;28.70;;;;;;;2.01;54.02;98468.77;113922;1192;105437;-70
2021/11/01 05:23:58;;;;;;;47.90;26.70;;;;;;;2.00;54.09;98470.54;113802;1192;97663;-70
2021/11/01 05:26:49;;;;;;;52.30;29.50;;;;;;;1.99;54.09;98472.19;113829;1193;97519;-69
2021/11/01 05:29:19;;;;;;;51.40;28.00;;;;;;;1.98;54.03;98472.91;113770;1197;111163;-69
2021/11/01 05:31:56;;;;;;;49.50;28.10;;;;;;;1.97;54.12;98474.86;113461;1193;97611;-70
2021/11/01 05:34:25;;;;;;;51.80;27.20;;;;;;;1.98;54.12;98473.29;113765;1193;107248;-69
2021/11/01 05:36:52;;;;;;;48.70;26.20;;;;;;;1.98;54.44;98475.02;113574;1193;97494;-69
2021/11/01 05:39:20;;;;;;;49.40;28.30;;;;;;;1.97;54.08;98475.09;113741;1193;97600;-69
2021/11/01 05:41:48;;;;;;;50.80;29.60;;;;;;;1.96;54.50;98473.20;113639;1193;111733;-69
2021/11/01 05:44:16;;;;;;;50.40;29.00;;;;;;;1.97;54.37;98471.05;113667;1193;97577;-69
2021/11/01 05:46:50;;;;;;;52.60;29.00;;;;;;;1.96;54.34;98466.89;113788;1192;108076;-69
2021/11/01 05:49:22;;;;;;;49.50;29.50;;;;;;;1.96;54.46;98468.48;113690;1193;97676;-69
2021/11/01 05:51:54;;;;;;;52.90;29.30;;;;;;;1.98;54.72;98472.95;113644;1192;95038;-70
2021/11/01 05:54:30;;;;;;;55.10;29.40;;;;;;;1.97;54.87;98474.91;113827;1192;111182;-68
2021/11/01 06:07:26;;;;;;;57.80;32.00;;;;;;;2.00;54.82;98483.85;113922;1192;110773;-71
2021/11/01 06:10:01;;;;;;;55.80;32.00;;;;;;;2.01;54.85;98484.17;113927;1193;95373;-69
2021/11/01 06:15:19;;;;;;;61.50;35.70;;;;;;;2.02;54.81;98483.25;113927;1193;95042;-71
2021/11/01 06:17:47;;;;;;;58.20;35.00;;;;;;;2.06;55.13;98483.20;113929;1193;97525;-69
2021/11/01 06:20:15;;;;;;;58.00;33.90;;;;;;;2.11;55.05;98485.59;113953;1193;110412;-71
2021/11/01 06:22:43;;;;;;;57.60;33.30;;;;;;;2.16;55.30;98486.05;113934;1192;97544;-70
2021/11/01 06:25:18;;;;;;;55.80;32.80;;;;;;;2.21;55.21;98484.80;113854;1193;107581;-70
2021/11/01 06:27:47;;;;;;;60.40;34.40;;;;;;;2.25;55.31;98486.00;113913;1193;97650;-70
2021/11/01 06:30:27;;;;;;;60.80;34.90;;;;;;;2.29;55.27;98482.13;113932;1193;97670;-70
2021/11/01 06:41:31;;;;;;;56.70;32.60;;;;;;;2.40;55.24;98476.19;113820;1193;97671;-70
2021/11/01 07:16:54;;;;;;;59.10;34.90;;;;;;;3.24;56.39;98464.06;113717;1193;97989;-69
2021/11/01 07:22:44;;;;;;;55.20;33.80;;;;;;;3.47;56.74;98458.16;113704;1193;96441;-68
2021/11/01 07:38:16;;;;;;;51.20;30.10;;;;;;;3.87;56.50;98447.95;113609;1192;97739;-70
2021/11/01 08:48:12;;;;;;;26.40;13.60;;;;;;;12.44;57.15;98386.23;113347;1193;97629;-72
2021/11/01 09:13:14;;;;;;;22.70;11.30;;;;;;;15.53;51.79;98366.27;113376;1192;97547;-71
2021/11/01 09:24:29;;;;;;;21.50;11.50;;;;;;;16.20;50.75;98367.73;115203;1192;108835;-68
2021/11/01 09:27:04;;;;;;;25.90;11.90;;;;;;;16.11;50.11;98356.68;113626;1193;97548;-72
2021/11/01 09:43:17;;;;;;;20.60;9.40;;;;;;;15.93;49.22;98343.93;113588;1192;95980;-70
2021/11/01 09:45:46;;;;;;;21.00;11.00;;;;;;;16.02;48.67;98340.11;113561;1193;111198;-72
2021/11/01 09:48:15;;;;;;;22.20;10.50;;;;;;;16.07;48.65;98340.69;113633;1193;97620;-72
2021/11/01 09:50:46;;;;;;;22.30;11.30;;;;;;;16.16;48.48;98341.50;113616;1193;108073;-72
2021/11/01 09:53:20;;;;;;;23.10;11.20;;;;;;;16.17;47.67;98338.11;113433;1180;97185;-73
2021/11/01 09:56:42;;;;;;;20.50;10.20;;;;;;;16.14;47.94;98332.34;113735;1192;97563;-69
2021/11/01 10:01:43;;;;;;;20.40;10.50;;;;;;;15.89;46.16;98335.09;113465;1192;96466;-69
2021/11/01 10:04:20;;;;;;;20.20;10.40;;;;;;;15.76;45.64;98332.10;113523;1193;107512;-72
2021/11/01 10:07:55;;;;;;;21.50;10.50;;;;;;;15.62;45.02;98328.53;113578;1193;97647;-69
2021/11/01 10:10:11;;;;;;;21.50;10.30;;;;;;;15.42;44.54;98323.50;113451;1193;97738;-68
2021/11/01 10:12:42;;;;;;;23.00;10.90;;;;;;;15.32;44.23;98322.95;113442;1193;111488;-70
2021/11/01 10:18:12;;;;;;;20.10;9.70;;;;;;;15.20;44.26;98313.69;113426;1193;107988;-69
2021/11/01 10:20:52;;;;;;;19.80;10.40;;;;;;;15.21;44.76;98313.83;113315;1193;97677;-69
2021/11/01 10:23:23;;;;;;;21.20;10.20;;;;;;;15.37;44.94;98306.13;113488;1193;97563;-71
2021/11/01 10:26:15;;;;;;;22.50;10.50;;;;;;;15.51;44.66;98309.66;113351;1193;110875;-70
2021/11/01 10:28:51;;;;;;;21.50;10.10;;;;;;;15.52;44.26;98297.81;113401;1192;97627;-69
2021/11/01 10:31:26;;;;;;;22.10;10.10;;;;;;;15.57;43.89;98300.34;113285;1193;108140;-70
2021/11/01 10:34:09;;;;;;;20.80;9.90;;;;;;;15.50;43.90;98296.77;113330;1193;97490;-70
2021/11/01 10:36:41;;;;;;;18.90;9.60;;;;;;;15.48;44.17;98296.36;113387;1193;97613;-69
2021/11/01 10:39:15;;;;;;;20.20;9.60;;;;;;;15.58;44.27;98289.21;113206;1193;110892;-69
2021/11/01 10:42:16;;;;;;;20.30;9.90;;;;;;;15.68;43.89;98281.78;113348;1193;97625;-69
2021/11/01 10:45:08;;;;;;;20.30;9.20;;;;;;;15.73;44.26;98273.05;113253;1193;108155;-80
2021/11/01 11:13:24;;;;;;;20.10;9.50;;;;;;;14.85;43.71;98265.41;113551;1192;108118;-68
2021/11/01 11:15:56;;;;;;;18.90;9.40;;;;;;;14.81;43.74;98266.36;113618;1178;97551;-69
2021/11/01 11:19:17;;;;;;;22.20;9.70;;;;;;;14.84;43.83;98260.70;113290;1193;97637;-69
2021/11/01 11:21:35;;;;;;;19.10;9.60;;;;;;;14.84;43.54;98257.89;113169;1193;111375;-70
2021/11/01 11:29:51;;;;;;;29.00;13.50;;;;;;;14.72;42.88;98248.13;113243;1193;95122;-71
2021/11/01 11:42:16;;;;;;;23.60;9.60;;;;;;;14.81;42.80;98230.12;113545;1192;108639;-71
2021/11/01 11:44:04;;;;;;;24.70;10.60;;;;;;;14.77;42.20;98228.05;113752;1184;97726;-72
2021/11/01 11:49:26;;;;;;;23.30;10.10;;;;;;;14.79;42.02;98227.55;113396;1193;111180;-71
2021/11/01 11:52:06;;;;;;;22.10;9.80;;;;;;;14.73;41.92;98226.08;113393;1193;97586;-72
2021/11/01 11:54:43;;;;;;;22.50;9.40;;;;;;;14.75;41.72;98228.98;113226;1193;108307;-75
2021/11/01 11:57:17;;;;;;;24.40;10.80;;;;;;;14.76;41.48;98220.29;113621;1192;97723;-77
2021/11/01 11:59:50;;;;;;;18.80;8.50;;;;;;;14.76;41.49;98214.28;113608;1192;96892;-72
2021/11/01 12:02:40;;;;;;;20.20;9.30;;;;;;;14.78;41.35;98216.78;113592;1192;111189;-71
2021/11/01 12:05:45;;;;;;;20.40;8.60;;;;;;;14.79;41.49;98220.68;113202;1193;97660;-71
2021/11/01 12:08:24;;;;;;;18.40;8.30;;;;;;;14.85;41.92;98217.40;113175;1193;107510;-71
2021/11/01 12:19:17;;;;;;;18.30;8.40;;;;;;;15.12;41.36;98213.38;113244;1193;97545;-70
2021/11/01 12:21:52;;;;;;;24.70;10.90;;;;;;;15.12;41.59;98215.64;113224;1193;107972;-71
2021/11/01 12:24:21;;;;;;;25.40;12.20;;;;;;;15.15;41.36;98209.67;113183;1193;97720;-74
2021/11/01 12:27:08;;;;;;;26.40;11.60;;;;;;;15.13;41.55;98210.96;113264;1192;96571;-70
2021/11/01 12:29:39;;;;;;;22.60;9.90;;;;;;;15.18;41.51;98209.84;113189;1200;111189;-72
2021/11/01 12:32:13;;;;;;;20.80;9.40;;;;;;;15.22;40.97;98211.27;113223;1193;97668;-73
2021/11/01 12:34:55;;;;;;;21.80;9.40;;;;;;;15.16;40.90;98207.73;113227;1193;107508;-66
2021/11/01 12:37:32;;;;;;;21.70;9.90;;;;;;;15.11;40.90;98206.87;113355;1193;97548;-69
2021/11/01 12:40:23;;;;;;;27.50;12.40;;;;;;;15.12;41.01;98206.10;113353;1193;96184;-71
2021/11/01 12:43:51;;;;;;;36.10;16.70;;;;;;;15.11;40.78;98198.51;113090;1193;111394;-72
2021/11/01 12:57:27;;;;;;;22.00;11.10;;;;;;;15.21;41.07;98188.33;113422;1193;110743;-69
2021/11/01 12:59:56;;;;;;;24.10;9.70;;;;;;;15.23;41.08;98189.95;113247;1193;97686;-70
2021/11/01 13:02:37;;;;;;;25.00;11.90;;;;;;;15.20;40.80;98187.33;113360;1193;107465;-72
2021/11/01 13:05:22;;;;;;;22.10;10.00;;;;;;;15.13;41.10;98187.25;113625;1192;96736;-70
2021/11/01 13:10:38;;;;;;;19.80;9.30;;;;;;;15.20;41.16;98192.39;113364;1193;110727;-70
2021/11/01 13:19:15;;;;;;;25.40;11.40;;;;;;;15.00;40.67;98196.27;113672;1193;97552;-72
2021/11/01 13:22:54;;;;;;;22.20;10.10;;;;;;;14.83;40.59;98195.16;113614;1193;96891;-68
2021/11/01 13:38:51;;;;;;;20.00;8.80;;;;;;;14.48;40.91;98181.95;113712;1193;111013;-72
2021/11/01 13:41:29;;;;;;;24.30;9.90;;;;;;;14.41;40.87;98183.73;113311;1193;96039;-71
2021/11/01 13:44:14;;;;;;;21.20;8.90;;;;;;;14.33;41.02;98183.68;113691;1192;107609;-71
2021/11/01 13:46:45;;;;;;;22.60;10.30;;;;;;;14.31;41.03;98179.95;113782;1192;97571;-67
2021/11/01 13:49:19;;;;;;;21.60;10.10;;;;;;;14.28;41.06;98178.06;113631;1193;97759;-69
2021/11/01 13:51:51;;;;;;;21.80;10.60;;;;;;;14.24;41.08;98180.26;113628;1192;110180;-70
2021/11/01 13:54:33;;;;;;;20.60;9.90;;;;;;;14.19;41.07;98173.11;113712;1192;97765;-70
2021/11/01 13:57:05;;;;;;;20.80;10.40;;;;;;;14.18;41.22;98174.27;113750;1193;107638;-71
2021/11/01 14:16:43;;;;;;;19.80;9.50;;;;;;;14.41;41.53;98178.22;113360;1193;97638;-71
2021/11/01 15:27:22;;;;;;;25.90;13.40;;;;;;;11.91;42.47;98166.36;113357;1193;110849;-70
2021/11/01 15:38:04;;;;;;;25.40;13.00;;;;;;;11.60;42.58;98161.77;113338;1193;97703;-71
2021/11/01 16:19:39;;;;;;;32.50;17.10;;;;;;;10.52;44.04;98162.56;113271;1193;95778;-70
2021/11/01 16:22:09;;;;;;;31.30;17.30;;;;;;;10.45;44.22;98160.73;113295;1193;111168;-69
2021/11/01 16:24:38;;;;;;;32.80;17.00;;;;;;;10.39;44.33;98162.29;113213;1192;98065;-70
2021/11/01 16:27:08;;;;;;;34.40;18.80;;;;;;;10.34;44.32;98164.61;113350;1193;107490;-72
2021/11/01 16:29:45;;;;;;;31.70;17.10;;;;;;;10.30;44.45;98164.97;113205;1192;97497;-70
2021/11/01 16:32:22;;;;;;;35.50;19.50;;;;;;;10.24;44.56;98168.61;113171;1192;95669;-72
2021/11/01 16:34:57;;;;;;;37.80;19.70;;;;;;;10.18;44.56;98172.57;113052;1193;111679;-71
2021/11/01 16:40:05;;;;;;;38.40;21.00;;;;;;;10.09;44.73;98169.56;113445;1192;108145;-70
2021/11/01 16:42:36;;;;;;;41.30;23.70;;;;;;;10.06;44.82;98171.80;113296;1191;97644;-70
2021/11/01 16:45:24;;;;;;;37.70;22.30;;;;;;;10.02;44.91;98176.73;113166;1192;95715;-70
2021/11/01 16:47:52;;;;;;;39.20;22.00;;;;;;;9.98;44.92;98177.63;113252;1192;111179;-70
2021/11/01 16:50:20;;;;;;;38.10;22.50;;;;;;;9.93;45.07;98173.58;113089;1192;98112;-68
2021/11/01 16:52:49;;;;;;;40.40;24.40;;;;;;;9.88;45.18;98173.98;113519;1192;107432;-68
2021/11/01 16:55:23;;;;;;;40.10;25.30;;;;;;;9.82;45.26;98171.14;113496;1193;97644;-68
2021/11/01 16:58:02;;;;;;;44.10;25.80;;;;;;;9.74;45.51;98172.99;113509;1192;98350;-69
2021/11/01 17:00:38;;;;;;;40.70;24.50;;;;;;;9.67;45.77;98174.15;113202;1192;111256;-68
2021/11/01 18:51:57;;;;;;;40.10;24.40;;;;;;;8.16;50.01;98128.65;113330;1192;111945;-69
2021/11/01 18:54:35;;;;;;;51.70;27.90;;;;;;;8.13;50.13;98128.91;113368;1192;97585;-69
2021/11/01 18:57:04;;;;;;;49.60;27.50;;;;;;;8.11;50.16;98126.46;114345;1192;107487;-70
2021/11/01 18:59:35;;;;;;;49.90;29.00;;;;;;;8.08;50.32;98126.67;113643;1193;97612;-70
2021/11/01 19:05:11;;;;;;;47.50;27.20;;;;;;;8.00;50.59;98133.61;115222;1192;111227;-69
2021/11/01 21:26:25;;;;;;;48.60;28.10;;;;;;;6.46;57.88;98061.34;113549;1193;111649;-69
2021/11/01 21:28:54;;;;;;;52.80;28.80;;;;;;;6.48;58.24;98063.71;113587;1192;95697;-70
2021/11/01 21:31:23;;;;;;;50.30;28.00;;;;;;;6.46;58.09;98062.45;113524;1192;107961;-69
2021/11/01 21:33:54;;;;;;;46.70;27.00;;;;;;;6.44;58.10;98059.74;113485;1192;98226;-70
2021/11/01 21:36:24;;;;;;;;;;;;;;;6.44;58.65;98056.42;113540;1192;97588;-69
2021/11/01 21:38:57;;;;;;;47.80;25.60;;;;;;;6.39;58.51;98053.77;113586;1192;111792;-70
2021/11/01 21:41:30;;;;;;;44.90;26.20;;;;;;;6.36;59.16;98050.80;113270;1192;95010;-68
2021/11/01 21:43:57;;;;;;;49.50;28.30;;;;;;;6.31;59.23;98052.38;113535;1192;108377;-68
2021/11/01 21:46:25;;;;;;;51.60;30.40;;;;;;;6.26;59.16;98053.48;113555;1192;97638;-70
2021/11/01 21:48:53;;;;;;;46.10;26.90;;;;;;;6.22;58.88;98050.06;113563;1192;95118;-71
2021/11/01 21:51:22;;;;;;;51.90;28.60;;;;;;;6.23;58.99;98050.17;113506;1192;112851;-68
2021/11/01 21:54:16;;;;;;;51.60;28.90;;;;;;;6.21;59.52;98051.67;113514;1192;97475;-69
2021/11/01 21:56:50;;;;;;;47.80;24.80;;;;;;;6.18;58.89;98047.70;113435;1192;107538;-67
2021/11/01 22:16:38;;;;;;;41.50;24.90;;;;;;;6.14;60.46;98037.59;113576;1192;106720;-69
2021/11/01 22:38:27;;;;;;;39.20;21.30;;;;;;;6.46;60.88;98008.70;113303;1192;108082;-68
2021/11/01 22:41:09;;;;;;;39.80;22.10;;;;;;;6.50;61.03;98008.27;113387;1192;97550;-68
2021/11/01 22:55:33;;;;;;;39.40;22.30;;;;;;;6.60;61.05;98008.55;113322;1193;98283;-69
2021/11/01 22:57:16;;;;;;;40.40;22.80;;;;;;;6.64;61.15;98004.25;113389;1192;97974;-70
2021/11/01 22:59:44;;;;;;;39.00;21.60;;;;;;;6.62;60.88;98008.42;113405;1192;111140;-69
2021/11/01 23:02:12;;;;;;;39.40;22.10;;;;;;;6.62;61.41;98007.20;113494;1192;97631;-70
2021/11/01 23:04:48;;;;;;;38.50;22.00;;;;;;;6.59;60.97;97999.90;113390;1192;107589;-69
2021/11/01 23:32:17;;;;;;;36.00;19.90;;;;;;;6.49;60.94;97997.44;113333;1193;107931;-67
2021/11/01 23:34:45;;;;;;;39.60;21.90;;;;;;;6.49;60.93;97992.27;113375;1193;97637;-70
2021/11/01 23:37:13;;;;;;;40.10;21.90;;;;;;;6.50;61.00;97988.17;113384;1193;97512;-70
2021/11/01 23:39:41;;;;;;;37.70;22.20;;;;;;;6.50;60.81;97985.70;113412;1193;111753;-67
2021/11/01 23:42:09;;;;;;;37.90;22.00;;;;;;;6.51;60.73;97983.56;113572;1193;97553;-68
2021/11/01 23:44:37;;;;;;;39.60;20.80;;;;;;;6.52;60.73;97984.11;113567;1192;108059;-69
2021/11/01 23:47:05;;;;;;;41.00;23.00;;;;;;;6.56;60.86;97987.38;113378;1192;96202;-68
2021/11/01 23:49:33;;;;;;;35.80;20.80;;;;;;;6.60;60.81;97982.17;113288;1192;96894;-69
2021/11/01 23:52:13;;;;;;;38.00;20.70;;;;;;;6.63;60.85;97981.80;113295;1192;112698;-69
2021/11/01 23:54:44;;;;;;;35.80;21.30;;;;;;;6.66;60.65;97974.86;113358;1192;97540;-68
2021/11/01 23:57:19;;;;;;;36.00;19.30;;;;;;;6.70;60.87;97971.77;113323;1193;108836;-68
2021/11/01 23:59:49;;;;;;;37.50;21.30;;;;;;;6.74;61.01;97968.81;113288;1194;96202;-69
