Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:01:23;;;;;;;1.63;0.80;;;;;;;;;;5044160;28;20431;-69
2023/03/18 00:03:49;;;;;;;5.63;0.83;;;;;;;;;;5047148;28;20800;-70
2023/03/18 00:06:17;;;;;;;1.03;1.00;;;;;;;;;;5045879;28;20581;-69
2023/03/18 00:08:44;;;;;;;2.97;0.73;;;;;;;;;;5049511;28;20473;-69
2023/03/18 00:11:11;;;;;;;2.73;1.10;;;;;;;;;;5047928;28;20461;-69
2023/03/18 00:13:38;;;;;;;0.70;0.70;;;;;;;;;;5047144;28;20486;-69
2023/03/18 00:16:05;;;;;;;2.20;0.70;;;;;;;;;;5046326;28;20441;-69
2023/03/18 00:18:33;;;;;;;1.97;1.23;;;;;;;;;;5048932;28;20448;-69
2023/03/18 00:20:59;;;;;;;2.27;0.90;;;;;;;;;;5048704;28;20458;-69
2023/03/18 00:23:26;;;;;;;0.80;0.80;;;;;;;;;;5042907;28;20965;-70
2023/03/18 00:25:53;;;;;;;0.83;0.83;;;;;;;;;;5046390;28;20465;-69
2023/03/18 00:28:19;;;;;;;0.50;0.50;;;;;;;;;;5048554;28;20410;-69
2023/03/18 00:30:46;;;;;;;1.30;1.27;;;;;;;;;;5049538;28;20477;-69
2023/03/18 00:33:12;;;;;;;0.90;0.80;;;;;;;;;;5044464;28;20784;-69
2023/03/18 00:35:38;;;;;;;1.53;1.23;;;;;;;;;;5046701;28;20978;-69
2023/03/18 00:38:06;;;;;;;1.20;1.20;;;;;;;;;;5044741;28;20453;-69
2023/03/18 00:40:42;;;;;;;1.33;1.20;;;;;;;;;;5046277;28;21286;-69
2023/03/18 00:43:11;;;;;;;1.40;1.30;;;;;;;;;;5044219;28;20453;-69
2023/03/18 00:45:39;;;;;;;1.43;1.33;;;;;;;;;;5047121;28;20469;-69
2023/03/18 00:48:06;;;;;;;2.00;1.30;;;;;;;;;;5046466;28;20419;-69
2023/03/18 00:50:32;;;;;;;4.80;1.10;;;;;;;;;;5049839;28;20429;-69
2023/03/18 00:52:58;;;;;;;0.87;0.87;;;;;;;;;;5044101;28;20437;-69
2023/03/18 00:55:24;;;;;;;1.47;1.37;;;;;;;;;;5046474;28;20524;-69
2023/03/18 00:57:51;;;;;;;1.60;0.87;;;;;;;;;;5046965;28;20509;-69
2023/03/18 01:00:17;;;;;;;1.13;1.13;;;;;;;;;;5048277;28;20838;-69
2023/03/18 01:02:43;;;;;;;1.13;1.13;;;;;;;;;;5045237;28;20984;-69
2023/03/18 01:05:13;;;;;;;1.20;1.10;;;;;;;;;;5050348;28;20430;-69
2023/03/18 01:07:40;;;;;;;1.43;1.23;;;;;;;;;;5049771;28;20517;-69
2023/03/18 01:10:06;;;;;;;1.13;1.13;;;;;;;;;;5051993;28;20438;-70
2023/03/18 01:12:32;;;;;;;2.20;1.13;;;;;;;;;;5046945;28;20481;-69
2023/03/18 01:14:58;;;;;;;1.00;1.00;;;;;;;;;;5049822;28;20523;-69
2023/03/18 01:17:25;;;;;;;0.63;0.63;;;;;;;;;;5053232;28;20427;-69
2023/03/18 01:19:51;;;;;;;0.83;0.70;;;;;;;;;;5052817;28;20445;-69
2023/03/18 01:22:18;;;;;;;1.77;1.20;;;;;;;;;;5049697;28;21163;-69
2023/03/18 01:24:45;;;;;;;3.00;1.23;;;;;;;;;;5051501;28;20496;-68
2023/03/18 01:27:11;;;;;;;0.80;0.77;;;;;;;;;;5051357;28;20483;-69
2023/03/18 01:29:37;;;;;;;0.97;0.97;;;;;;;;;;5051317;28;20531;-69
2023/03/18 01:32:03;;;;;;;6.13;0.80;;;;;;;;;;5049688;28;20461;-70
2023/03/18 01:34:29;;;;;;;1.23;1.13;;;;;;;;;;5048188;28;20564;-69
2023/03/18 01:36:56;;;;;;;1.10;1.00;;;;;;;;;;5051161;28;20464;-70
2023/03/18 01:39:22;;;;;;;1.70;1.37;;;;;;;;;;5053059;28;20521;-69
2023/03/18 01:41:48;;;;;;;0.87;0.87;;;;;;;;;;5041633;28;20526;-69
2023/03/18 01:44:16;;;;;;;1.97;1.17;;;;;;;;;;5051015;28;20434;-69
2023/03/18 01:46:44;;;;;;;2.00;1.07;;;;;;;;;;5051381;28;20434;-69
2023/03/18 01:49:13;;;;;;;1.00;1.00;;;;;;;;;;5050543;28;20430;-70
2023/03/18 01:51:40;;;;;;;1.00;1.00;;;;;;;;;;5049631;28;20434;-69
2023/03/18 01:54:07;;;;;;;2.60;0.90;;;;;;;;;;5051402;28;20877;-69
2023/03/18 01:56:35;;;;;;;1.13;1.13;;;;;;;;;;5052008;28;20508;-69
2023/03/18 01:59:02;;;;;;;1.60;1.50;;;;;;;;;;5050025;28;20952;-69
2023/03/18 02:01:32;;;;;;;1.10;1.00;;;;;;;;;;5045664;28;20954;-70
2023/03/18 02:03:59;;;;;;;1.60;0.80;;;;;;;;;;5049569;28;20445;-69
2023/03/18 02:06:25;;;;;;;0.87;0.80;;;;;;;;;;5051340;28;20441;-69
2023/03/18 02:08:51;;;;;;;4.23;0.97;;;;;;;;;;5051635;28;20510;-69
2023/03/18 02:11:17;;;;;;;0.77;0.77;;;;;;;;;;5049901;28;20521;-69
2023/03/18 02:13:45;;;;;;;1.70;1.00;;;;;;;;;;5050415;28;21001;-69
2023/03/18 02:16:14;;;;;;;1.00;1.00;;;;;;;;;;5051020;28;20450;-69
2023/03/18 02:18:44;;;;;;;1.00;1.00;;;;;;;;;;5051535;28;20422;-69
2023/03/18 02:21:29;;;;;;;0.73;0.60;;;;;;;;;;5049516;28;20432;-69
2023/03/18 02:23:58;;;;;;;0.77;0.77;;;;;;;;;;5047526;28;20950;-69
2023/03/18 02:26:38;;;;;;;0.70;0.70;;;;;;;;;;5051884;28;20470;-69
2023/03/18 02:29:05;;;;;;;3.07;2.17;;;;;;;;;;5049908;28;20430;-69
2023/03/18 02:31:32;;;;;;;0.97;0.97;;;;;;;;;;5048963;28;20429;-69
2023/03/18 02:33:58;;;;;;;3.37;1.17;;;;;;;;;;5047529;28;20486;-69
2023/03/18 02:36:27;;;;;;;1.20;1.00;;;;;;;;;;5049501;28;20455;-69
2023/03/18 02:38:53;;;;;;;0.90;0.90;;;;;;;;;;5051820;28;20443;-69
2023/03/18 02:41:20;;;;;;;1.57;0.97;;;;;;;;;;5049453;28;20427;-69
2023/03/18 02:43:47;;;;;;;1.80;0.90;;;;;;;;;;5047270;28;20430;-69
2023/03/18 02:46:31;;;;;;;1.00;1.00;;;;;;;;;;5050174;28;20437;-69
2023/03/18 02:48:58;;;;;;;1.47;1.03;;;;;;;;;;5048943;28;20474;-69
2023/03/18 02:51:25;;;;;;;0.87;0.80;;;;;;;;;;5047450;28;20933;-69
2023/03/18 02:53:53;;;;;;;3.80;1.03;;;;;;;;;;5049125;28;20470;-69
2023/03/18 02:56:19;;;;;;;1.10;0.70;;;;;;;;;;5050323;28;20446;-69
2023/03/18 02:58:45;;;;;;;1.40;1.40;;;;;;;;;;5048917;28;20430;-69
2023/03/18 03:01:12;;;;;;;0.70;0.70;;;;;;;;;;5046939;28;20442;-70
2023/03/18 03:03:38;;;;;;;1.53;1.13;;;;;;;;;;5047808;28;20446;-69
2023/03/18 03:06:04;;;;;;;3.40;0.80;;;;;;;;;;5050914;28;20918;-69
2023/03/18 03:08:30;;;;;;;0.83;0.70;;;;;;;;;;5047612;28;20423;-69
2023/03/18 03:10:56;;;;;;;2.00;0.90;;;;;;;;;;5049753;28;20442;-69
2023/03/18 03:13:23;;;;;;;1.00;1.00;;;;;;;;;;5048974;28;20473;-69
2023/03/18 03:15:50;;;;;;;1.30;0.90;;;;;;;;;;5049396;28;20446;-69
2023/03/18 03:18:16;;;;;;;0.63;0.63;;;;;;;;;;5049601;28;20450;-69
2023/03/18 03:20:42;;;;;;;5.10;0.70;;;;;;;;;;5048482;28;20472;-70
2023/03/18 03:23:11;;;;;;;0.70;0.70;;;;;;;;;;5046566;28;20438;-69
2023/03/18 03:25:37;;;;;;;4.80;1.00;;;;;;;;;;5049581;28;20448;-69
2023/03/18 03:28:04;;;;;;;0.93;0.90;;;;;;;;;;5050010;28;20487;-68
2023/03/18 03:30:30;;;;;;;1.23;1.23;;;;;;;;;;5047713;28;20431;-69
2023/03/18 03:32:56;;;;;;;1.20;0.73;;;;;;;;;;5046860;28;20438;-69
2023/03/18 03:35:23;;;;;;;0.67;0.60;;;;;;;;;;5048759;28;20461;-69
2023/03/18 03:37:49;;;;;;;1.27;1.00;;;;;;;;;;5049757;28;20517;-69
2023/03/18 03:40:16;;;;;;;1.20;0.60;;;;;;;;;;5048020;28;20527;-69
2023/03/18 03:42:43;;;;;;;0.57;0.57;;;;;;;;;;5040590;28;20496;-69
2023/03/18 03:45:10;;;;;;;5.97;1.07;;;;;;;;;;5048935;28;20517;-69
2023/03/18 03:47:36;;;;;;;1.20;0.70;;;;;;;;;;5049357;28;20426;-69
2023/03/18 03:50:02;;;;;;;0.90;0.90;;;;;;;;;;5049421;28;21031;-69
2023/03/18 03:52:28;;;;;;;1.90;0.80;;;;;;;;;;5048089;28;20441;-69
2023/03/18 03:54:55;;;;;;;5.73;0.80;;;;;;;;;;5045503;28;20473;-69
2023/03/18 03:57:23;;;;;;;0.80;0.80;;;;;;;;;;5049351;28;20889;-69
2023/03/18 03:59:49;;;;;;;0.83;0.70;;;;;;;;;;5048241;28;20434;-69
2023/03/18 04:02:15;;;;;;;0.70;0.70;;;;;;;;;;5040726;28;20447;-69
2023/03/18 04:04:42;;;;;;;0.50;0.50;;;;;;;;;;5048204;28;20460;-69
2023/03/18 04:07:08;;;;;;;0.50;0.50;;;;;;;;;;5030943;28;21092;-69
2023/03/18 04:09:35;;;;;;;0.83;0.60;;;;;;;;;;5029365;28;20442;-69
2023/03/18 04:12:02;;;;;;;0.70;0.70;;;;;;;;;;5045158;28;20492;-69
2023/03/18 04:14:28;;;;;;;1.00;1.00;;;;;;;;;;5046972;28;20493;-69
2023/03/18 04:16:59;;;;;;;0.67;0.60;;;;;;;;;;5043301;28;20960;-69
2023/03/18 04:19:26;;;;;;;0.87;0.67;;;;;;;;;;5044558;28;20421;-69
2023/03/18 04:21:52;;;;;;;0.70;0.70;;;;;;;;;;5041421;28;20449;-61
2023/03/18 04:24:19;;;;;;;1.03;1.03;;;;;;;;;;5040919;28;20442;-69
2023/03/18 04:26:45;;;;;;;0.83;0.60;;;;;;;;;;5045129;28;20438;-69
2023/03/18 04:29:11;;;;;;;0.80;0.80;;;;;;;;;;5047040;28;20438;-69
2023/03/18 04:31:37;;;;;;;1.17;0.97;;;;;;;;;;5049638;28;20435;-69
2023/03/18 04:34:03;;;;;;;1.00;0.87;;;;;;;;;;5049125;28;20523;-68
2023/03/18 04:36:29;;;;;;;0.83;0.83;;;;;;;;;;5049051;28;20422;-69
2023/03/18 04:38:55;;;;;;;1.47;0.67;;;;;;;;;;5049373;28;20479;-69
2023/03/18 04:41:22;;;;;;;2.23;0.50;;;;;;;;;;5047792;28;21013;-69
2023/03/18 04:43:48;;;;;;;1.43;0.97;;;;;;;;;;5047745;28;20438;-69
2023/03/18 04:46:14;;;;;;;0.70;0.70;;;;;;;;;;5049497;28;20419;-68
2023/03/18 04:48:41;;;;;;;0.70;0.70;;;;;;;;;;5048569;28;20433;-68
2023/03/18 04:51:08;;;;;;;2.30;0.63;;;;;;;;;;5049420;28;20792;-69
2023/03/18 04:53:34;;;;;;;1.87;0.80;;;;;;;;;;5049565;28;20473;-68
2023/03/18 04:56:00;;;;;;;1.03;0.90;;;;;;;;;;5048952;28;20832;-68
2023/03/18 04:58:26;;;;;;;2.20;0.63;;;;;;;;;;5048511;28;20457;-69
2023/03/18 05:00:53;;;;;;;0.70;0.70;;;;;;;;;;5048633;28;20469;-68
2023/03/18 05:03:19;;;;;;;2.10;0.60;;;;;;;;;;5049436;28;20434;-68
2023/03/18 05:05:45;;;;;;;2.60;1.13;;;;;;;;;;5048878;28;20434;-69
2023/03/18 05:08:11;;;;;;;2.60;0.87;;;;;;;;;;5049212;28;20529;-68
2023/03/18 05:10:39;;;;;;;0.87;0.87;;;;;;;;;;5046303;28;20448;-68
2023/03/18 05:13:05;;;;;;;0.60;0.60;;;;;;;;;;5047242;28;20466;-68
2023/03/18 05:15:31;;;;;;;1.70;0.90;;;;;;;;;;5046895;28;20505;-69
2023/03/18 05:17:57;;;;;;;1.27;0.60;;;;;;;;;;5048772;28;20449;-69
2023/03/18 05:20:23;;;;;;;0.97;0.90;;;;;;;;;;5048070;28;20434;-68
2023/03/18 05:22:49;;;;;;;1.63;1.10;;;;;;;;;;5046732;28;20489;-69
2023/03/18 05:25:15;;;;;;;4.80;4.50;;;;;;;;;;5047346;28;20475;-70
2023/03/18 05:27:41;;;;;;;0.87;0.77;;;;;;;;;;5047552;28;20418;-69
2023/03/18 05:30:09;;;;;;;1.53;1.00;;;;;;;;;;5046497;28;20434;-69
2023/03/18 05:32:35;;;;;;;0.57;0.57;;;;;;;;;;5048873;28;20404;-72
2023/03/18 05:35:02;;;;;;;1.45;0.90;;;;;;;;;;5048304;28;20454;-71
2023/03/18 05:37:28;;;;;;;1.80;0.80;;;;;;;;;;5046896;28;20195;-71
2023/03/18 05:39:54;;;;;;;1.20;0.70;;;;;;;;;;5045414;28;20539;-71
2023/03/18 05:42:20;;;;;;;2.40;1.50;;;;;;;;;;5048713;28;20905;-72
2023/03/18 05:44:47;;;;;;;1.40;1.30;;;;;;;;;;5047658;28;20984;-71
2023/03/18 05:47:13;;;;;;;0.90;0.90;;;;;;;;;;5047793;28;20426;-73
2023/03/18 05:49:39;;;;;;;1.23;1.00;;;;;;;;;;5050214;28;20786;-73
2023/03/18 05:52:05;;;;;;;2.40;0.77;;;;;;;;;;5051738;28;20850;-71
2023/03/18 05:54:31;;;;;;;6.20;0.90;;;;;;;;;;5051914;28;20469;-70
2023/03/18 05:56:57;;;;;;;1.07;1.07;;;;;;;;;;5049691;28;20430;-70
2023/03/18 05:59:23;;;;;;;1.07;0.70;;;;;;;;;;5052376;28;20430;-71
2023/03/18 06:01:50;;;;;;;1.67;1.10;;;;;;;;;;5050290;28;20431;-71
2023/03/18 06:04:18;;;;;;;0.80;0.80;;;;;;;;;;5051871;28;20263;-72
2023/03/18 06:06:44;;;;;;;1.00;0.90;;;;;;;;;;5051444;28;20521;-71
2023/03/18 06:09:11;;;;;;;1.43;1.07;;;;;;;;;;5052611;28;20501;-71
2023/03/18 06:11:38;;;;;;;5.00;1.00;;;;;;;;;;5050039;28;20466;-68
2023/03/18 06:14:05;;;;;;;0.67;0.67;;;;;;;;;;5051462;28;20474;-73
2023/03/18 06:16:32;;;;;;;1.00;1.00;;;;;;;;;;5052018;28;20834;-72
2023/03/18 06:18:58;;;;;;;1.03;1.00;;;;;;;;;;5052041;28;20535;-72
2023/03/18 06:21:24;;;;;;;1.47;1.37;;;;;;;;;;5049872;28;20426;-70
2023/03/18 06:23:50;;;;;;;1.47;1.33;;;;;;;;;;5051704;28;20506;-72
2023/03/18 06:26:17;;;;;;;0.57;0.57;;;;;;;;;;5051910;28;20496;-72
2023/03/18 06:28:43;;;;;;;1.00;1.00;;;;;;;;;;5049352;28;22335;-73
2023/03/18 06:31:09;;;;;;;0.93;0.90;;;;;;;;;;5051031;28;20434;-73
2023/03/18 06:33:35;;;;;;;0.80;0.80;;;;;;;;;;5050067;28;20426;-73
2023/03/18 06:36:01;;;;;;;15.10;2.07;;;;;;;;;;5048368;28;20446;-72
2023/03/18 06:38:28;;;;;;;2.00;0.97;;;;;;;;;;5050030;28;20499;-72
2023/03/18 06:40:54;;;;;;;4.03;0.93;;;;;;;;;;5051691;28;20457;-72
2023/03/18 06:43:20;;;;;;;4.20;1.00;;;;;;;;;;5050047;28;20438;-71
2023/03/18 06:45:47;;;;;;;0.80;0.80;;;;;;;;;;5050942;28;20920;-71
2023/03/18 06:48:13;;;;;;;0.83;0.83;;;;;;;;;;5051686;28;20424;-73
2023/03/18 06:50:40;;;;;;;0.60;0.60;;;;;;;;;;5048726;28;20429;-73
2023/03/18 06:53:07;;;;;;;4.03;1.10;;;;;;;;;;5048921;28;20973;-73
2023/03/18 06:55:33;;;;;;;2.03;0.83;;;;;;;;;;5049607;28;20473;-75
2023/03/18 06:57:59;;;;;;;4.90;1.10;;;;;;;;;;5039874;28;20525;-69
2023/03/18 07:00:25;;;;;;;1.83;0.93;;;;;;;;;;5042954;28;20520;-70
2023/03/18 07:02:52;;;;;;;0.87;0.87;;;;;;;;;;5044968;28;20795;-70
2023/03/18 07:05:18;;;;;;;5.40;1.30;;;;;;;;;;5050283;28;20418;-69
2023/03/18 07:07:45;;;;;;;1.87;0.80;;;;;;;;;;5044463;28;20465;-69
2023/03/18 07:10:17;;;;;;;5.67;1.10;;;;;;;;;;5049275;28;20415;-69
2023/03/18 07:12:43;;;;;;;1.20;1.10;;;;;;;;;;5049678;28;20482;-62
2023/03/18 07:15:10;;;;;;;1.00;0.90;;;;;;;;;;5045540;28;20482;-61
2023/03/18 07:17:37;;;;;;;3.17;0.83;;;;;;;;;;5045121;28;20444;-61
2023/03/18 07:20:04;;;;;;;4.83;1.43;;;;;;;;;;5048088;28;20450;-61
2023/03/18 07:22:30;;;;;;;1.33;1.00;;;;;;;;;;5044729;28;21029;-61
2023/03/18 07:24:56;;;;;;;3.70;0.90;;;;;;;;;;5037028;28;20459;-61
2023/03/18 07:27:22;;;;;;;8.47;0.97;;;;;;;;;;5046603;28;20442;-61
2023/03/18 07:29:48;;;;;;;1.40;1.40;;;;;;;;;;5047668;28;20447;-61
2023/03/18 07:32:14;;;;;;;1.53;1.50;;;;;;;;;;5044715;28;20446;-69
2023/03/18 07:34:41;;;;;;;1.50;1.03;;;;;;;;;;5048659;28;20477;-70
2023/03/18 07:37:07;;;;;;;1.50;1.50;;;;;;;;;;5046109;28;20435;-70
2023/03/18 07:39:33;;;;;;;0.90;0.90;;;;;;;;;;5041168;28;20836;-70
2023/03/18 07:41:59;;;;;;;1.40;0.53;;;;;;;;;;5043154;28;20469;-73
2023/03/18 07:44:25;;;;;;;0.70;0.70;;;;;;;;;;5044230;28;20446;-70
2023/03/18 07:46:51;;;;;;;0.93;0.93;;;;;;;;;;5041807;28;20451;-69
2023/03/18 07:49:17;;;;;;;0.63;0.63;;;;;;;;;;5043378;28;20536;-70
2023/03/18 07:51:43;;;;;;;4.90;1.20;;;;;;;;;;5042475;28;21298;-69
2023/03/18 07:54:09;;;;;;;1.57;0.83;;;;;;;;;;5041532;28;20470;-73
2023/03/18 07:56:35;;;;;;;3.53;1.13;;;;;;;;;;5047295;28;20438;-74
2023/03/18 07:59:01;;;;;;;0.93;0.70;;;;;;;;;;5046013;28;20861;-69
2023/03/18 08:01:27;;;;;;;2.87;1.07;;;;;;;;;;5044043;28;20442;-67
2023/03/18 08:03:54;;;;;;;7.47;0.80;;;;;;;;;;5049695;28;20425;-66
2023/03/18 08:06:20;;;;;;;1.10;1.10;;;;;;;;;;5047248;28;20945;-68
2023/03/18 08:08:46;;;;;;;0.67;0.50;;;;;;;;;;5042899;28;20970;-69
2023/03/18 08:11:13;;;;;;;1.77;1.27;;;;;;;;;;5045390;28;20454;-69
2023/03/18 08:13:39;;;;;;;1.17;0.63;;;;;;;;;;5047046;28;20527;-68
2023/03/18 08:16:05;;;;;;;4.40;0.80;;;;;;;;;;5049025;28;20544;-71
2023/03/18 08:18:31;;;;;;;0.80;0.80;;;;;;;;;;5047277;28;20461;-68
2023/03/18 08:20:57;;;;;;;1.07;0.97;;;;;;;;;;5042591;28;20438;-67
2023/03/18 08:23:24;;;;;;;0.70;0.60;;;;;;;;;;5049159;28;20421;-68
2023/03/18 08:25:50;;;;;;;1.20;1.10;;;;;;;;;;5042594;28;20454;-70
2023/03/18 08:28:17;;;;;;;0.73;0.73;;;;;;;;;;5045442;28;20446;-69
2023/03/18 08:30:43;;;;;;;0.90;0.57;;;;;;;;;;5041377;28;20459;-71
2023/03/18 08:33:10;;;;;;;0.90;0.80;;;;;;;;;;5047553;28;20476;-71
2023/03/18 08:35:36;;;;;;;1.10;1.00;;;;;;;;;;5049128;28;20478;-71
2023/03/18 08:38:03;;;;;;;2.23;1.13;;;;;;;;;;5043839;28;20556;-70
2023/03/18 08:40:29;;;;;;;1.00;1.00;;;;;;;;;;5049115;28;20952;-71
2023/03/18 08:42:55;;;;;;;3.40;1.27;;;;;;;;;;5049190;28;20410;-70
2023/03/18 08:45:21;;;;;;;1.37;1.27;;;;;;;;;;5048782;28;20426;-71
2023/03/18 08:47:47;;;;;;;3.70;1.00;;;;;;;;;;5049349;28;20453;-70
2023/03/18 08:50:14;;;;;;;0.50;0.50;;;;;;;;;;5046519;28;20516;-71
2023/03/18 08:52:40;;;;;;;1.83;0.60;;;;;;;;;;5044821;28;20443;-69
2023/03/18 08:55:06;;;;;;;1.13;0.60;;;;;;;;;;5048901;28;20481;-70
2023/03/18 08:57:33;;;;;;;1.23;0.80;;;;;;;;;;5046192;28;20450;-69
2023/03/18 08:59:59;;;;;;;1.23;0.73;;;;;;;;;;5045697;28;20500;-69
2023/03/18 09:02:26;;;;;;;0.77;0.70;;;;;;;;;;5042933;28;20470;-70
2023/03/18 09:04:53;;;;;;;1.20;1.10;;;;;;;;;;5046975;28;20418;-70
2023/03/18 09:07:19;;;;;;;3.23;1.20;;;;;;;;;;5048693;28;20430;-70
2023/03/18 09:09:45;;;;;;;1.40;0.70;;;;;;;;;;5044757;28;20434;-69
2023/03/18 09:12:12;;;;;;;0.57;0.57;;;;;;;;;;5046311;28;20511;-69
2023/03/18 09:14:39;;;;;;;0.60;0.60;;;;;;;;;;5045363;28;20474;-69
2023/03/18 09:17:05;;;;;;;1.17;0.90;;;;;;;;;;5046006;28;21718;-70
2023/03/18 09:19:31;;;;;;;1.33;0.90;;;;;;;;;;5039772;28;21002;-73
2023/03/18 09:21:58;;;;;;;4.73;0.70;;;;;;;;;;5044144;28;20434;-71
2023/03/18 09:24:24;;;;;;;2.47;0.63;;;;;;;;;;5046501;28;20438;-71
2023/03/18 09:26:50;;;;;;;2.83;0.90;;;;;;;;;;5050440;28;20419;-73
2023/03/18 09:29:16;;;;;;;0.97;0.83;;;;;;;;;;5049227;28;20525;-69
2023/03/18 09:31:42;;;;;;;5.40;0.70;;;;;;;;;;5048072;28;20461;-66
2023/03/18 09:34:08;;;;;;;8.40;1.40;;;;;;;;;;5047001;28;20474;-64
2023/03/18 09:36:34;;;;;;;2.57;1.00;;;;;;;;;;5044223;28;20441;-65
2023/03/18 09:39:00;;;;;;;1.23;0.73;;;;;;;;;;5052434;28;20434;-66
2023/03/18 09:41:42;;;;;;;0.50;0.50;;;;;;;;;;5048980;28;20433;-64
2023/03/18 09:44:11;;;;;;;1.00;1.00;;;;;;;;;;5050538;28;20434;-65
2023/03/18 09:46:40;;;;;;;2.37;0.93;;;;;;;;;;5052776;28;20414;-65
2023/03/18 09:49:28;;;;;;;2.90;1.30;;;;;;;;;;5051383;28;20438;-66
2023/03/18 09:52:05;;;;;;;1.67;1.57;;;;;;;;;;5051380;28;20464;-65
2023/03/18 09:54:43;;;;;;;4.40;1.80;;;;;;;;;;5049393;28;20492;-67
2023/03/18 09:57:17;;;;;;;2.40;1.17;;;;;;;;;;5049667;28;20441;-64
2023/03/18 09:59:49;;;;;;;5.30;1.27;;;;;;;;;;5047276;28;20449;-64
2023/03/18 10:02:25;;;;;;;2.97;1.53;;;;;;;;;;5044829;28;20969;-65
2023/03/18 10:04:56;;;;;;;3.60;1.97;;;;;;;;;;5044273;28;20446;-64
2023/03/18 10:07:24;;;;;;;7.07;1.30;;;;;;;;;;5049252;28;20532;-65
2023/03/18 10:09:55;;;;;;;1.37;1.27;;;;;;;;;;5062181;28;20580;-64
2023/03/18 10:12:34;;;;;;;1.63;1.53;;;;;;;;;;5043393;28;20478;-64
2023/03/18 10:15:07;;;;;;;1.20;1.20;;;;;;;;;;5046621;28;20565;-64
2023/03/18 10:17:42;;;;;;;1.83;1.83;;;;;;;;;;5047408;28;20451;-64
2023/03/18 10:20:28;;;;;;;1.27;1.10;;;;;;;;;;5047091;28;20438;-66
2023/03/18 10:22:58;;;;;;;1.03;1.03;;;;;;;;;;5047667;28;20442;-64
2023/03/18 10:25:24;;;;;;;1.50;1.30;;;;;;;;;;5046907;28;20441;-64
2023/03/18 10:27:50;;;;;;;1.57;1.57;;;;;;;;;;5051320;28;20408;-66
2023/03/18 10:30:19;;;;;;;0.83;0.83;;;;;;;;;;5048590;28;20984;-64
2023/03/18 10:32:52;;;;;;;1.00;1.00;;;;;;;;;;5046582;28;20446;-64
2023/03/18 10:35:23;;;;;;;1.33;1.00;;;;;;;;;;5050602;28;21030;-64
2023/03/18 10:37:55;;;;;;;1.93;1.30;;;;;;;;;;5044491;28;20570;-64
2023/03/18 10:40:23;;;;;;;1.00;1.00;;;;;;;;;;5051331;28;20986;-66
2023/03/18 10:42:50;;;;;;;1.97;1.43;;;;;;;;;;5048606;28;20800;-65
2023/03/18 10:45:24;;;;;;;0.93;0.93;;;;;;;;;;5042550;28;20442;-64
2023/03/18 10:48:12;;;;;;;1.20;1.20;;;;;;;;;;5047486;28;21433;-65
2023/03/18 10:51:06;;;;;;;1.10;1.00;;;;;;;;;;5043321;28;20941;-64
2023/03/18 10:53:55;;;;;;;1.93;1.50;;;;;;;;;;5033134;28;20484;-66
2023/03/18 10:56:21;;;;;;;2.43;1.60;;;;;;;;;;5036988;28;20523;-69
2023/03/18 10:58:47;;;;;;;0.73;0.73;;;;;;;;;;5046975;28;20926;-62
2023/03/18 11:01:15;;;;;;;0.90;0.90;;;;;;;;;;5050477;28;20444;-69
2023/03/18 11:04:02;;;;;;;2.30;1.10;;;;;;;;;;5049391;28;20490;-68
2023/03/18 11:06:37;;;;;;;4.13;0.70;;;;;;;;;;5048104;28;20445;-69
2023/03/18 11:09:08;;;;;;;21.23;1.40;;;;;;;;;;5046629;28;20819;-69
2023/03/18 11:11:34;;;;;;;3.80;1.30;;;;;;;;;;5047217;28;20438;-71
2023/03/18 11:14:03;;;;;;;2.83;1.20;;;;;;;;;;5040488;28;20800;-68
2023/03/18 11:16:34;;;;;;;3.70;3.50;;;;;;;;;;5048334;28;20458;-68
2023/03/18 11:19:05;;;;;;;5.77;4.40;;;;;;;;;;5048060;28;20442;-69
2023/03/18 11:21:33;;;;;;;5.40;3.90;;;;;;;;;;5046340;28;20461;-69
2023/03/18 11:24:23;;;;;;;3.40;1.60;;;;;;;;;;5047722;28;20442;-69
2023/03/18 11:26:56;;;;;;;2.93;1.40;;;;;;;;;;5044392;28;20846;-69
2023/03/18 11:29:27;;;;;;;5.77;1.23;;;;;;;;;;5045816;28;20967;-70
2023/03/18 11:31:56;;;;;;;1.00;1.00;;;;;;;;;;5049305;28;20945;-70
2023/03/18 11:34:23;;;;;;;40.07;18.40;;;;;;;;;;5049937;28;20473;-70
2023/03/18 11:36:54;;;;;;;16.53;10.13;;;;;;;;;;5050281;28;20487;-68
2023/03/18 11:39:20;;;;;;;11.20;5.00;;;;;;;;;;5047165;28;20424;-70
2023/03/18 11:41:48;;;;;;;4.20;3.80;;;;;;;;;;5046286;28;20453;-69
2023/03/18 11:44:17;;;;;;;24.10;13.30;;;;;;;;;;5045914;28;20436;-68
2023/03/18 11:46:49;;;;;;;7.03;5.10;;;;;;;;;;5048991;28;20521;-69
2023/03/18 11:49:21;;;;;;;14.83;9.00;;;;;;;;;;5048734;28;20918;-69
2023/03/18 11:52:07;;;;;;;14.87;6.17;;;;;;;;;;5045772;28;20479;-69
2023/03/18 11:54:40;;;;;;;1.57;1.47;;;;;;;;;;5047103;28;20563;-70
2023/03/18 11:57:10;;;;;;;3.93;3.13;;;;;;;;;;5049424;28;20942;-69
2023/03/18 11:59:55;;;;;;;5.93;4.07;;;;;;;;;;5043977;28;21003;-69
2023/03/18 12:02:41;;;;;;;7.53;4.30;;;;;;;;;;5047839;28;20559;-69
2023/03/18 12:05:27;;;;;;;1.33;1.33;;;;;;;;;;5045005;28;20435;-70
2023/03/18 12:08:12;;;;;;;7.03;4.90;;;;;;;;;;5048036;28;20524;-69
2023/03/18 12:10:47;;;;;;;3.00;1.50;;;;;;;;;;5044622;28;20418;-69
2023/03/18 12:13:36;;;;;;;16.60;8.67;;;;;;;;;;5045058;28;20485;-70
2023/03/18 12:16:17;;;;;;;4.60;2.20;;;;;;;;;;5047479;28;20501;-70
2023/03/18 12:18:44;;;;;;;7.37;4.33;;;;;;;;;;5049747;28;20598;-69
2023/03/18 12:21:29;;;;;;;20.50;10.17;;;;;;;;;;5045413;28;20986;-71
2023/03/18 12:24:30;;;;;;;3.23;2.87;;;;;;;;;;5045160;28;20446;-70
2023/03/18 12:27:04;;;;;;;19.37;10.40;;;;;;;;;;5023748;28;20591;-69
2023/03/18 12:29:36;;;;;;;9.27;4.00;;;;;;;;;;5044883;28;20787;-70
2023/03/18 12:32:05;;;;;;;14.23;8.17;;;;;;;;;;5048124;28;20448;-69
2023/03/18 12:34:31;;;;;;;6.57;5.30;;;;;;;;;;5042794;28;21024;-69
2023/03/18 12:37:16;;;;;;;3.57;3.47;;;;;;;;;;5048532;28;20435;-69
2023/03/18 12:39:51;;;;;;;1.07;0.97;;;;;;;;;;5047647;28;20422;-70
2023/03/18 12:42:25;;;;;;;2.80;2.70;;;;;;;;;;5042920;28;20445;-71
2023/03/18 12:44:56;;;;;;;1.10;1.10;;;;;;;;;;5045754;28;20437;-71
2023/03/18 12:47:25;;;;;;;3.50;1.63;;;;;;;;;;5047461;28;20468;-70
2023/03/18 12:49:52;;;;;;;3.07;1.50;;;;;;;;;;5046991;28;20517;-69
2023/03/18 12:52:26;;;;;;;2.47;1.57;;;;;;;;;;5047389;28;20473;-70
2023/03/18 12:54:58;;;;;;;1.17;1.17;;;;;;;;;;5045810;28;20993;-70
2023/03/18 12:57:38;;;;;;;1.07;1.07;;;;;;;;;;5046994;28;20430;-70
2023/03/18 13:00:24;;;;;;;1.30;1.20;;;;;;;;;;5049278;28;20441;-69
2023/03/18 13:02:58;;;;;;;0.97;0.87;;;;;;;;;;5052758;28;20426;-69
2023/03/18 13:05:33;;;;;;;1.70;0.70;;;;;;;;;;5048776;28;20964;-71
2023/03/18 13:08:17;;;;;;;0.70;0.70;;;;;;;;;;5047691;28;20532;-70
2023/03/18 13:10:45;;;;;;;2.60;1.00;;;;;;;;;;5050158;28;20549;-70
2023/03/18 13:13:11;;;;;;;2.77;1.67;;;;;;;;;;5050030;28;20473;-70
2023/03/18 13:15:44;;;;;;;1.20;1.20;;;;;;;;;;5052000;28;20489;-69
2023/03/18 13:18:15;;;;;;;1.90;1.50;;;;;;;;;;5051546;28;20483;-69
2023/03/18 13:20:42;;;;;;;1.97;1.63;;;;;;;;;;5049369;28;20422;-69
2023/03/18 13:23:08;;;;;;;3.03;1.40;;;;;;;;;;5053382;28;20502;-69
2023/03/18 13:25:53;;;;;;;5.83;1.57;;;;;;;;;;5050408;28;20411;-69
2023/03/18 13:28:25;;;;;;;1.40;1.30;;;;;;;;;;5049805;28;20448;-70
2023/03/18 13:31:06;;;;;;;3.17;1.43;;;;;;;;;;5048408;28;20848;-69
2023/03/18 13:33:52;;;;;;;1.03;0.80;;;;;;;;;;5051293;28;20505;-69
2023/03/18 13:36:36;;;;;;;1.83;0.67;;;;;;;;;;5049627;28;20438;-69
2023/03/18 13:39:16;;;;;;;0.90;0.90;;;;;;;;;;5050742;28;20441;-70
2023/03/18 13:42:08;;;;;;;0.80;0.80;;;;;;;;;;5048951;28;20439;-69
2023/03/18 13:44:48;;;;;;;0.87;0.87;;;;;;;;;;5052532;28;20430;-69
2023/03/18 13:47:17;;;;;;;1.03;0.90;;;;;;;;;;5046626;28;20477;-69
2023/03/18 13:49:43;;;;;;;1.63;1.03;;;;;;;;;;5030372;28;20443;-72
2023/03/18 13:52:42;;;;;;;0.87;0.87;;;;;;;;;;5029941;28;20435;-69
2023/03/18 13:55:27;;;;;;;0.90;0.90;;;;;;;;;;5001678;28;20853;-70
2023/03/18 13:57:56;;;;;;;2.20;0.60;;;;;;;;;;5032570;28;20449;-69
2023/03/18 14:00:22;;;;;;;0.90;0.90;;;;;;;;;;5028913;28;20521;-69
2023/03/18 14:03:00;;;;;;;0.80;0.80;;;;;;;;;;5030497;28;20939;-69
2023/03/18 14:05:33;;;;;;;4.10;1.33;;;;;;;;;;5029116;28;20450;-69
2023/03/18 14:08:04;;;;;;;2.63;0.80;;;;;;;;;;5044403;28;20945;-69
2023/03/18 14:10:30;;;;;;;3.07;1.67;;;;;;;;;;5042207;28;20437;-70
2023/03/18 14:12:57;;;;;;;6.67;1.90;;;;;;;;;;5043170;28;20469;-69
2023/03/18 14:15:37;;;;;;;2.93;2.57;;;;;;;;;;5044053;28;21009;-69
2023/03/18 14:18:04;;;;;;;7.63;2.83;;;;;;;;;;5043277;28;21169;-70
2023/03/18 14:20:43;;;;;;;5.50;1.30;;;;;;;;;;5043657;28;20499;-69
2023/03/18 14:23:25;;;;;;;6.87;3.43;;;;;;;;;;5042414;28;20449;-70
2023/03/18 14:26:00;;;;;;;3.40;2.00;;;;;;;;;;5043752;28;20406;-70
2023/03/18 14:28:28;;;;;;;5.10;2.03;;;;;;;;;;5043300;28;20418;-70
2023/03/18 14:30:55;;;;;;;9.23;2.80;;;;;;;;;;5041904;28;20426;-70
2023/03/18 14:33:21;;;;;;;4.60;1.50;;;;;;;;;;5033055;28;20481;-70
2023/03/18 14:35:49;;;;;;;4.03;1.47;;;;;;;;;;5033012;28;20604;-71
2023/03/18 14:38:19;;;;;;;11.90;2.17;;;;;;;;;;5043421;28;20427;-70
2023/03/18 14:40:46;;;;;;;1.97;1.33;;;;;;;;;;5041188;28;20962;-70
2023/03/18 14:43:19;;;;;;;3.50;1.40;;;;;;;;;;5042634;28;20448;-69
2023/03/18 14:45:48;;;;;;;1.03;1.03;;;;;;;;;;5043079;28;20435;-69
2023/03/18 14:48:31;;;;;;;6.40;5.90;;;;;;;;;;5040725;28;20441;-69
2023/03/18 14:50:59;;;;;;;6.00;5.70;;;;;;;;;;5043959;28;20430;-69
2023/03/18 14:53:39;;;;;;;1.80;1.80;;;;;;;;;;5044177;28;20419;-69
2023/03/18 14:56:07;;;;;;;2.83;2.20;;;;;;;;;;5035105;28;21010;-69