Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:13;;;;;;;;;;;;;;;7.96;100.00;99762.94;4982781;28;19918;-86
2023/09/02 00:02:38;;;;;;;;;;;;;;;7.90;100.00;99761.38;4981959;28;19925;-88
2023/09/02 00:05:04;;;;;;;;;;;;;;;7.91;100.00;99767.50;4964696;28;19918;-87
2023/09/02 00:07:29;;;;;;;;;;;;;;;7.94;100.00;99765.63;4982153;28;20034;-87
2023/09/02 00:09:54;;;;;;;;;;;;;;;7.91;100.00;99762.22;4982228;28;20577;-87
2023/09/02 00:12:19;;;;;;;;;;;;;;;7.85;100.00;99759.78;4998454;28;19964;-89
2023/09/02 00:14:45;;;;;;;;;;;;;;;7.89;100.00;99758.78;4981622;28;19969;-91
2023/09/02 00:17:11;;;;;;;;;;;;;;;7.84;100.00;99768.63;4981611;28;19918;-90
2023/09/02 00:19:37;;;;;;;;;;;;;;;7.93;100.00;99768.31;4997971;28;19928;-90
2023/09/02 00:22:02;;;;;;;;;;;;;;;7.85;100.00;99760.66;4981779;28;20005;-87
2023/09/02 00:24:28;;;;;;;;;;;;;;;7.92;100.00;99761.31;4981978;28;19922;-92
2023/09/02 00:29:20;;;;;;;;;;;;;;;7.78;100.00;99762.59;5014779;28;19925;-84
2023/09/02 00:31:46;;;;;;;;;;;;;;;7.73;100.00;99755.78;5022820;28;19932;-88
2023/09/02 00:34:11;;;;;;;;;;;;;;;7.72;100.00;99759.31;5022186;28;19996;-84
2023/09/02 00:36:36;;;;;;;;;;;;;;;7.67;100.00;99761.25;5003783;28;19928;-85
2023/09/02 05:21:49;;;;;;;;;;;;;;;7.31;100.00;99838.75;5657499;23;19933;-82
2023/09/02 05:24:14;;;;;;;;;;;;;;;7.36;100.00;99839.50;5075700;28;19924;-81
2023/09/02 05:26:39;;;;;;;;;;;;;;;7.35;100.00;99843.03;5057488;28;19939;-79
2023/09/02 05:29:04;;;;;;;;;;;;;;;7.28;100.00;99846.75;5075095;28;19917;-81
2023/09/02 05:31:31;;;;;;;;;;;;;;;7.34;100.00;99843.94;5057363;28;19987;-80
2023/09/02 05:33:56;;;;;;;;;;;;;;;7.34;100.00;99849.22;5075214;28;19913;-80
2023/09/02 05:36:21;;;;;;;;;;;;;;;7.32;100.00;99855.44;5055891;28;19921;-79
2023/09/02 05:38:46;;;;;;;;;;;;;;;7.43;100.00;99855.97;5054300;28;19956;-79
2023/09/02 05:41:12;;;;;;;;;;;;;;;7.35;100.00;99850.94;5065136;28;19925;-80
2023/09/02 05:43:37;;;;;;;;;;;;;;;7.40;100.00;99849.03;5054893;28;19924;-80
2023/09/02 05:46:03;;;;;;;;;;;;;;;7.40;100.00;99849.03;5054964;28;19927;-79
2023/09/02 05:48:28;;;;;;;;;;;;;;;7.39;100.00;99844.66;5065348;28;20263;-79
2023/09/02 05:50:57;;;;;;;;;;;;;;;7.42;100.00;99846.38;5054065;28;20575;-79
2023/09/02 05:53:22;;;;;;;;;;;;;;;7.48;100.00;99846.16;5054014;28;19917;-79
2023/09/02 05:55:54;;;;;;;;;;;;;;;7.50;100.00;99843.47;5055524;28;19939;-80
2023/09/02 05:58:20;;;;;;;;;;;;;;;7.39;100.00;99849.09;5062447;28;20015;-82
2023/09/02 06:00:45;;;;;;;;;;;;;;;7.40;100.00;99853.44;5073358;28;20391;-82
2023/09/02 06:03:10;;;;;;;;;;;;;;;7.45;100.00;99852.41;5056660;28;20426;-80
2023/09/02 06:05:35;;;;;;;;;;;;;;;7.38;100.00;99850.84;5073481;28;20477;-82
2023/09/02 06:08:00;;;;;;;;;;;;;;;7.46;100.00;99848.84;5056683;28;20386;-84
2023/09/02 06:10:26;;;;;;;;;;;;;;;7.46;100.00;99856.75;5073096;28;19916;-82
2023/09/02 06:12:51;;;;;;;;;;;;;;;7.40;100.00;99864.88;5073226;28;19920;-85
2023/09/02 06:15:16;;;;;;;;;;;;;;;7.46;100.00;99875.22;5072873;28;19916;-82
2023/09/02 06:17:41;;;;;;;;;;;;;;;7.46;100.00;99874.34;5055304;28;19921;-80
2023/09/02 06:20:07;;;;;;;;;;;;;;;7.44;100.00;99887.56;5053605;28;19967;-79
2023/09/02 06:22:32;;;;;;;;;;;;;;;7.51;100.00;99876.84;5053411;28;20029;-80
2023/09/02 06:24:59;;;;;;;;;;;;;;;7.53;100.00;99875.03;5073519;28;20278;-81
2023/09/02 06:27:24;;;;;;;;;;;;;;;7.44;100.00;99895.50;5074218;28;19928;-80
2023/09/02 06:29:49;;;;;;;;;;;;;;;7.44;100.00;99890.22;5056175;28;19920;-80
2023/09/02 06:32:15;;;;;;;;;;;;;;;7.55;100.00;99895.19;5056164;28;19923;-79
2023/09/02 06:34:40;;;;;;;;;;;;;;;7.49;100.00;99890.09;5074001;28;20276;-81
2023/09/02 06:37:05;;;;;;;;;;;;;;;7.44;100.00;99887.56;5072734;28;19986;-80
2023/09/02 06:39:30;;;;;;;;;;;;;;;7.45;100.00;99888.44;5066436;28;19970;-80
2023/09/02 06:41:55;;;;;;;;;;;;;;;7.50;100.00;99893.56;5055905;28;20287;-81
2023/09/02 06:44:21;;;;;;;;;;;;;;;7.50;100.00;99896.22;5073898;28;20007;-81
2023/09/02 06:46:47;;;;;;;;;;;;;;;7.54;100.00;99895.22;5055941;28;19958;-80
2023/09/02 06:49:12;;;;;;;;;;;;;;;7.56;100.00;99891.66;5047875;28;19916;-79
2023/09/02 06:51:37;;;;;;;;;;;;;;;7.47;100.00;99897.19;5054437;28;19920;-81
2023/09/02 06:54:03;;;;;;;;;;;;;;;7.45;100.00;99894.59;5073924;28;20327;-80
2023/09/02 06:56:28;;;;;;;;;;;;;;;7.53;100.00;99902.28;5073655;28;19986;-79
2023/09/02 06:58:53;;;;;;;;;;;;;;;7.43;100.00;99896.38;5073711;28;19960;-79
2023/09/02 07:01:22;;;;;;;;;;;;;;;7.50;100.00;99896.22;5055546;28;19923;-79
2023/09/02 07:03:48;;;;;;;;;;;;;;;7.56;100.00;99902.19;5055451;28;19916;-79
2023/09/02 07:06:15;;;;;;;;;;;;;;;7.54;100.00;99904.00;5051092;28;20398;-79
2023/09/02 07:08:40;;;;;;;;;;;;;;;7.49;100.00;99912.97;5053424;28;20172;-79
2023/09/02 07:11:06;;;;;;;;;;;;;;;7.45;100.00;99913.03;5053837;28;19921;-80
2023/09/02 07:13:32;;;;;;;;;;;;;;;7.46;100.00;99917.41;5053212;28;19917;-84
2023/09/02 07:46:10;;;;;;;;;;;;;;;7.46;100.00;99909.47;5065244;28;20397;-84
2023/09/02 07:48:36;;;;;;;;;;;;;;;7.48;100.00;99914.72;5051476;28;20011;-88
2023/09/02 07:51:01;;;;;;;;;;;;;;;7.49;100.00;99913.81;5054409;28;19920;-87
2023/09/02 07:53:26;;;;;;;;;;;;;;;7.51;100.00;99916.41;5051331;28;20313;-89
2023/09/02 07:55:52;;;;;;;;;;;;;;;7.56;100.00;99914.50;5053006;28;19924;-86
2023/09/02 07:58:17;;;;;;;;;;;;;;;7.57;100.00;99910.97;5070957;28;19924;-88
2023/09/02 08:00:42;;;;;;;;;;;;;;;7.53;100.00;99919.84;5050370;28;20286;-90
2023/09/02 08:05:42;;;;;;;;;;;;;;;7.58;100.00;99925.91;5008404;28;19925;-86
2023/09/02 08:08:08;;;;;;;;;;;;;;;7.51;100.00;99927.81;4995392;28;19925;-93
2023/09/02 08:10:33;;;;;;;;;;;;;;;7.57;100.00;99925.00;4995380;28;19925;-88
2023/09/02 08:12:59;;;;;;;;;;;;;;;7.55;100.00;99915.44;5012194;28;20335;-90
2023/09/02 08:15:25;;;;;;;;;;;;;;;7.57;100.00;99918.88;5011801;28;19921;-86
2023/09/02 08:17:53;;;;;;;;;;;;;;;7.60;100.00;99919.66;4995330;28;19922;-85
2023/09/02 08:20:18;;;;;;;;;;;;;;;7.55;100.00;99918.91;5012135;28;20004;-87
2023/09/02 08:22:44;;;;;;;;;;;;;;;7.57;100.00;99927.66;5013063;28;20376;-90
2023/09/02 08:25:10;;;;;;;;;;;;;;;7.58;100.00;99917.97;5012856;28;19924;-88
2023/09/02 08:27:35;;;;;;;;;;;;;;;7.61;100.00;99921.38;5012869;28;20441;-90
2023/09/02 08:30:02;;;;;;;;;;;;;;;7.61;100.00;99917.88;4988696;28;19940;-82
2023/09/02 08:32:30;;;;;;;;;;;;;;;7.64;100.00;99915.16;5012290;28;19971;-84
2023/09/02 08:34:56;;;;;;;;;;;;;;;7.55;100.00;99921.56;5012582;28;19921;-83
2023/09/02 08:37:21;;;;;;;;;;;;;;;8.36;100.00;99925.34;5012827;28;20357;-83
2023/09/02 08:39:47;;;;;;;;;;;;;;;9.57;100.00;99936.25;4995002;28;19983;-82
2023/09/02 08:42:16;;;;;;;;;;;;;;;8.33;100.00;99931.56;5012778;28;19925;-85
2023/09/02 08:44:41;;;;;;;;;;;;;;;8.06;100.00;99935.91;5010384;28;20382;-83
2023/09/02 08:47:07;;;;;;;;;;;;;;;7.95;100.00;99945.94;5012024;28;19921;-82
2023/09/02 08:49:33;;;;;;;;;;;;;;;7.88;100.00;99939.09;5012233;28;19918;-87
2023/09/02 08:51:59;;;;;;;;;;;;;;;7.79;100.00;99946.38;5012405;28;20419;-92
2023/09/02 08:54:26;;;;;;;;;;;;;;;7.79;100.00;99941.09;5012347;28;19951;-83
2023/09/02 08:56:52;;;;;;;;;;;;;;;7.76;100.00;99940.31;5012330;28;19918;-82
2023/09/02 08:59:18;;;;;;;;;;;;;;;7.71;100.00;99936.97;5010796;28;19928;-83
2023/09/02 09:01:46;;;;;;;;;;;;;;;7.76;100.00;99945.59;4994520;28;19965;-83
2023/09/02 09:04:15;;;;;;;;;;;;;;;7.75;100.00;99934.16;4994342;28;19921;-84
2023/09/02 09:06:41;;;;;;;;;;;;;;;7.74;100.00;99937.72;5012067;28;19917;-83
2023/09/02 09:09:09;;;;;;;;;;;;;;;7.72;100.00;99934.28;5012054;28;19917;-83
2023/09/02 09:11:36;;;;;;;;;;;;;;;7.72;100.00;99943.94;4993919;28;19921;-84
2023/09/02 09:14:02;;;;;;;;;;;;;;;7.73;100.00;99937.78;5010689;28;19967;-83
2023/09/02 09:16:31;;;;;;;;;;;;;;;7.77;100.00;99942.91;5012096;28;19921;-83
2023/09/02 09:18:57;;;;;;;;;;;;;;;7.75;100.00;99939.44;5011649;28;20467;-82
2023/09/02 09:21:22;;;;;;;;;;;;;;;7.79;100.00;99946.38;5012058;28;19917;-82
2023/09/02 09:23:48;;;;;;;;;;;;;;;7.73;100.00;99938.63;5012092;28;19968;-85
2023/09/02 09:26:14;;;;;;;;;;;;;;;7.75;100.00;99936.78;5011886;28;19918;-88
2023/09/02 09:28:50;;;;;;;;;;;;;;;7.82;100.00;99934.88;5011225;28;19921;-89
2023/09/02 09:31:16;;;;;;;;;;;;;;;7.81;100.00;99930.50;5011401;28;20480;-83
2023/09/02 09:33:48;;;;;;;;;;;;;;;7.81;100.00;99936.63;4994244;28;19918;-84
2023/09/02 09:36:13;;;;;;;;;;;;;;;7.85;100.00;99944.44;5012156;28;19967;-83
2023/09/02 09:38:39;;;;;;;;;;;;;;;7.86;100.00;99954.97;5011917;28;20012;-84
2023/09/02 09:41:08;;;;;;;;;;;;;;;7.85;100.00;99953.25;5011833;28;20363;-83
2023/09/02 09:43:36;;;;;;;;;;;;;;;7.80;100.00;99953.38;5011835;28;19917;-83
2023/09/02 09:46:02;;;;;;;;;;;;;;;7.77;100.00;99957.84;5011101;28;20016;-85
2023/09/02 09:48:29;;;;;;;;;;;;;;;7.77;100.00;99957.84;5011895;28;19954;-86
2023/09/02 09:50:55;;;;;;;;;;;;;;;7.85;100.00;99953.25;5014840;28;20031;-85
2023/09/02 09:53:20;;;;;;;;;;;;;;;7.84;100.00;99948.88;5015138;28;19983;-85
2023/09/02 09:55:46;;;;;;;;;;;;;;;7.72;100.00;99950.09;5014453;28;19923;-82
2023/09/02 09:58:21;;;;;;;;;;;;;;;7.78;100.00;99955.16;5015018;28;19921;-86
2023/09/02 10:00:50;;;;;;;;;;;;;;;7.86;100.00;99954.97;5013955;28;19917;-85
2023/09/02 10:03:15;;;;;;;;;;;;;;;7.88;100.00;99949.63;5015277;28;19925;-86
2023/09/02 10:05:40;;;;;;;;;;;;;;;7.79;100.00;99950.78;5014840;28;19921;-83
2023/09/02 10:08:14;;;;;;;;;;;;;;;7.79;100.00;99950.78;5015047;28;20430;-89
2023/09/02 10:10:40;;;;;;;;;;;;;;;7.85;100.00;99941.81;5014244;28;19921;-85
2023/09/02 10:13:05;;;;;;;;;;;;;;;7.83;100.00;99947.13;5014762;28;19940;-82
2023/09/02 10:15:31;;;;;;;;;;;;;;;7.77;100.00;99942.91;5013684;28;19917;-85
2023/09/02 10:18:00;;;;;;;;;;;;;;;7.81;100.00;99933.97;5014733;28;19980;-82
2023/09/02 10:20:30;;;;;;;;;;;;;;;7.87;100.00;99948.78;5014585;28;19914;-82
2023/09/02 10:23:00;;;;;;;;;;;;;;;7.85;100.00;99941.81;5014756;28;19921;-83
2023/09/02 10:25:29;;;;;;;;;;;;;;;7.89;100.00;99935.56;5014708;28;19925;-81
2023/09/02 10:28:06;;;;;;;;;;;;;;;7.85;100.00;99932.16;4997134;28;19924;-82
2023/09/02 10:30:45;;;;;;;;;;;;;;;7.92;100.00;99930.19;5012945;28;20360;-85
2023/09/02 10:33:16;;;;;;;;;;;;;;;7.95;100.00;99930.09;5013757;28;19926;-83
2023/09/02 10:35:43;;;;;;;;;;;;;;;7.96;100.00;99922.13;5014335;28;20367;-83
2023/09/02 10:38:11;;;;;;;;;;;;;;;7.95;100.00;99925.66;5014341;28;19918;-82
2023/09/02 10:40:39;;;;;;;;;;;;;;;7.94;100.00;99918.66;5014259;28;19917;-83
2023/09/02 10:43:04;;;;;;;;;;;;;;;7.94;100.00;99925.72;5014154;28;20000;-82
2023/09/02 10:45:31;;;;;;;;;;;;;;;7.94;100.00;99920.44;5012127;28;19996;-87
2023/09/02 10:47:56;;;;;;;;;;;;;;;7.92;100.00;99919.63;5014468;28;20005;-81
2023/09/02 10:50:23;;;;;;;;;;;;;;;7.91;100.00;99917.88;5014594;28;20347;-84
2023/09/02 10:52:54;;;;;;;;;;;;;;;8.00;100.00;99917.63;5014669;28;20324;-87
2023/09/02 10:55:21;;;;;;;;;;;;;;;7.93;100.00;99916.06;5014571;28;19920;-92
2023/09/02 10:57:49;;;;;;;;;;;;;;;8.04;100.00;99913.09;5014131;28;19929;-83
2023/09/02 11:00:16;;;;;;;;;;;;;;;7.93;100.00;99918.69;5012607;28;19921;-83
2023/09/02 11:02:42;;;;;;;;;;;;;;;7.98;100.00;99930.84;5013249;28;19969;-91
2023/09/02 11:05:07;;;;;;;;;;;;;;;7.93;100.00;99931.88;5014067;28;19956;-90
2023/09/02 11:07:36;;;;;;;;;;;;;;;7.91;100.00;99928.44;4996268;28;19926;-83
2023/09/02 11:10:01;;;;;;;;;;;;;;;7.90;100.00;99926.75;5013908;28;19924;-82
2023/09/02 11:12:27;;;;;;;;;;;;;;;7.96;100.00;99931.81;5013732;28;20390;-82
2023/09/02 11:15:07;;;;;;;;;;;;;;;7.91;100.00;99924.03;5012471;28;20135;-86
2023/09/02 11:17:33;;;;;;;;;;;;;;;7.92;100.00;99930.19;5013558;28;19933;-82
2023/09/02 11:20:00;;;;;;;;;;;;;;;7.89;100.00;99939.03;4996061;28;19914;-83
2023/09/02 11:22:44;;;;;;;;;;;;;;;7.94;100.00;99936.28;5013704;28;20460;-84
2023/09/02 11:25:10;;;;;;;;;;;;;;;7.94;100.00;99941.53;5013450;28;19917;-83
2023/09/02 11:27:45;;;;;;;;;;;;;;;7.95;100.00;99935.38;5013479;28;19928;-82
2023/09/02 11:30:13;;;;;;;;;;;;;;;7.96;100.00;99934.44;5012071;28;20007;-91
2023/09/02 11:32:44;;;;;;;;;;;;;;;7.94;100.00;99941.53;5013738;28;19922;-87
2023/09/02 11:35:11;;;;;;;;;;;;;;;7.91;100.00;99944.28;5013343;28;19917;-84
2023/09/02 11:37:36;;;;;;;;;;;;;;;7.94;100.00;99946.81;5013829;28;19952;-90
2023/09/02 11:40:14;;;;;;;;;;;;;;;7.98;100.00;99941.41;5013582;28;19952;-83
2023/09/02 11:42:58;;;;;;;;;;;;;;;7.85;100.00;99944.44;5013020;28;19941;-85
2023/09/02 11:45:24;;;;;;;;;;;;;;;7.89;100.00;99946.09;5011884;28;19917;-83
2023/09/02 11:47:50;;;;;;;;;;;;;;;7.87;100.00;99946.16;5013154;28;19940;-84
2023/09/02 11:50:16;;;;;;;;;;;;;;;7.84;100.00;99950.66;4994589;28;19943;-82
2023/09/02 11:52:47;;;;;;;;;;;;;;;7.87;100.00;99955.84;5012906;28;19959;-86
2023/09/02 11:55:13;;;;;;;;;;;;;;;7.84;100.00;99955.94;4993294;28;20373;-84
2023/09/02 11:57:39;;;;;;;;;;;;;;;7.88;100.00;99965.47;5012830;28;19922;-83
2023/09/02 12:00:06;;;;;;;;;;;;;;;7.88;100.00;99961.06;5011623;28;19924;-82
2023/09/02 12:02:33;;;;;;;;;;;;;;;7.87;100.00;99963.75;5013027;28;19922;-82
2023/09/02 12:04:59;;;;;;;;;;;;;;;7.80;100.00;99963.03;5013081;28;19967;-85
2023/09/02 12:07:25;;;;;;;;;;;;;;;7.85;100.00;99965.56;5012969;28;19961;-83
2023/09/02 12:09:50;;;;;;;;;;;;;;;7.82;100.00;99966.53;5012654;28;19939;-82
2023/09/02 12:12:16;;;;;;;;;;;;;;;7.93;100.00;99968.84;5012287;28;20403;-82
2023/09/02 12:14:41;;;;;;;;;;;;;;;7.93;100.00;99966.19;5011441;28;20384;-82
2023/09/02 12:17:07;;;;;;;;;;;;;;;7.97;100.00;99970.47;5011965;28;19917;-81
2023/09/02 12:19:33;;;;;;;;;;;;;;;8.03;100.00;99969.47;5012576;28;19918;-82
2023/09/02 12:21:59;;;;;;;;;;;;;;;7.97;100.00;99966.06;5012585;28;20043;-82
2023/09/02 12:24:24;;;;;;;;;;;;;;;7.94;100.00;99954.75;5012405;28;20427;-82
2023/09/02 12:26:50;;;;;;;;;;;;;;;8.01;100.00;99972.13;5012946;28;19960;-82
2023/09/02 12:29:16;;;;;;;;;;;;;;;7.98;100.00;99964.31;5011304;28;19941;-81
2023/09/02 12:31:44;;;;;;;;;;;;;;;7.96;100.00;99974.03;4994988;28;19918;-89
2023/09/02 12:34:09;;;;;;;;;;;;;;;7.90;100.00;99979.50;4995056;28;19914;-88
2023/09/02 12:36:34;;;;;;;;;;;;;;;7.96;100.00;99979.28;5012077;28;19941;-86
2023/09/02 12:39:00;;;;;;;;;;;;;;;7.92;100.00;99983.81;5012486;28;19932;-82
2023/09/02 12:41:36;;;;;;;;;;;;;;;7.93;100.00;99979.38;5011973;28;19917;-89
2023/09/02 12:44:15;;;;;;;;;;;;;;;7.98;100.00;99982.78;5010510;28;19927;-83
2023/09/02 12:46:40;;;;;;;;;;;;;;;7.96;100.00;99985.47;5012397;28;20051;-86
2023/09/02 12:49:05;;;;;;;;;;;;;;;8.03;100.00;99985.28;5012083;28;20008;-83
2023/09/02 12:51:36;;;;;;;;;;;;;;;7.96;100.00;99995.13;5012187;28;19921;-83
2023/09/02 12:54:06;;;;;;;;;;;;;;;7.90;100.00;99990.06;5012264;28;19977;-81
2023/09/02 12:56:32;;;;;;;;;;;;;;;7.92;100.00;99988.22;5012336;28;20323;-85
2023/09/02 12:58:57;;;;;;;;;;;;;;;8.04;100.00;99990.53;5010549;28;19925;-85
2023/09/02 13:01:22;;;;;;;;;;;;;;;8.03;100.00;99983.50;5012101;28;20004;-83
2023/09/02 13:03:48;;;;;;;;;;;;;;;8.00;100.00;100002.06;5011595;28;19921;-84
2023/09/02 13:06:13;;;;;;;;;;;;;;;7.94;100.00;99996.97;5012636;28;20365;-88
2023/09/02 13:08:41;;;;;;;;;;;;;;;7.97;100.00;99999.50;5012055;28;19913;-85
2023/09/02 13:11:06;;;;;;;;;;;;;;;7.97;100.00;99996.88;5011960;28;19968;-86
2023/09/02 13:13:32;;;;;;;;;;;;;;;7.92;100.00;99993.50;5011981;28;19968;-86
2023/09/02 13:15:59;;;;;;;;;;;;;;;7.89;100.00;99988.31;5010606;28;19921;-83
2023/09/02 13:18:25;;;;;;;;;;;;;;;7.97;100.00;99992.44;5011724;28;19921;-86
2023/09/02 13:20:51;;;;;;;;;;;;;;;8.02;100.00;99986.19;4994425;28;20328;-85
2023/09/02 13:23:17;;;;;;;;;;;;;;;8.01;100.00;99987.97;5011956;28;19927;-82
2023/09/02 13:25:42;;;;;;;;;;;;;;;8.06;100.00;99987.81;5015421;28;20473;-85
2023/09/02 13:28:07;;;;;;;;;;;;;;;8.02;100.00;99987.03;4998396;28;19924;-85
2023/09/02 13:30:33;;;;;;;;;;;;;;;7.96;100.00;99989.84;5014383;28;19921;-83
2023/09/02 13:32:58;;;;;;;;;;;;;;;7.93;100.00;99984.66;5015641;28;20001;-86
2023/09/02 13:35:24;;;;;;;;;;;;;;;7.99;100.00;99984.50;4997761;28;19929;-87
2023/09/02 13:37:49;;;;;;;;;;;;;;;7.98;100.00;99990.69;5015327;28;20268;-84
2023/09/02 13:40:14;;;;;;;;;;;;;;;7.97;100.00;99987.16;5015384;28;19933;-87
2023/09/02 13:42:41;;;;;;;;;;;;;;;7.89;100.00;99993.59;4997734;28;19956;-83
2023/09/02 13:45:32;;;;;;;;;;;;;;;7.91;100.00;99986.50;5014011;28;19929;-86
2023/09/02 13:47:58;;;;;;;;;;;;;;;8.03;100.00;99983.50;5011095;28;20364;-83
2023/09/02 13:50:23;;;;;;;;;;;;;;;7.99;100.00;99992.41;4997086;28;19928;-82
2023/09/02 13:52:52;;;;;;;;;;;;;;;8.00;100.00;99988.88;5015375;28;20288;-84
2023/09/02 13:55:17;;;;;;;;;;;;;;;8.04;100.00;99998.44;5015103;28;19922;-83
2023/09/02 13:57:43;;;;;;;;;;;;;;;8.06;100.00;99996.63;4997510;28;19974;-84
2023/09/02 14:00:28;;;;;;;;;;;;;;;8.08;100.00;99981.59;5013711;28;19921;-85
2023/09/02 14:02:54;;;;;;;;;;;;;;;8.06;100.00;99986.06;5014540;28;19932;-83
2023/09/02 14:05:20;;;;;;;;;;;;;;;8.04;100.00;99990.53;4997275;28;19925;-82
2023/09/02 14:07:46;;;;;;;;;;;;;;;8.06;100.00;99990.44;5014215;28;20327;-82
2023/09/02 14:10:11;;;;;;;;;;;;;;;8.06;100.00;99990.44;5014792;28;19917;-82
2023/09/02 14:12:36;;;;;;;;;;;;;;;8.11;100.00;99988.56;4997149;28;19928;-82
2023/09/02 14:15:02;;;;;;;;;;;;;;;8.08;100.00;99991.28;5013354;28;19917;-82
2023/09/02 14:17:27;;;;;;;;;;;;;;;8.09;100.00;99985.97;5014832;28;19925;-84
2023/09/02 14:19:52;;;;;;;;;;;;;;;8.03;100.00;99990.56;5014669;28;19968;-82
2023/09/02 14:22:18;;;;;;;;;;;;;;;8.07;100.00;99985.13;5014736;28;19925;-82
2023/09/02 14:24:43;;;;;;;;;;;;;;;8.12;100.00;99988.53;5014674;28;20395;-82
2023/09/02 14:27:09;;;;;;;;;;;;;;;8.07;100.00;100002.75;4997011;28;19960;-90
2023/09/02 14:29:34;;;;;;;;;;;;;;;7.99;100.00;99995.03;5012921;28;19971;-82
2023/09/02 14:32:00;;;;;;;;;;;;;;;7.96;100.00;99990.75;5014649;28;19921;-84
2023/09/02 14:34:25;;;;;;;;;;;;;;;8.04;100.00;100000.19;4996792;28;19925;-87
2023/09/02 14:36:51;;;;;;;;;;;;;;;7.95;100.00;99996.91;5013654;28;20365;-83
2023/09/02 14:39:16;;;;;;;;;;;;;;;8.03;100.00;99987.94;5013457;28;19922;-83
2023/09/02 14:41:41;;;;;;;;;;;;;;;8.02;100.00;99994.97;4996515;28;20272;-83
2023/09/02 14:44:07;;;;;;;;;;;;;;;8.05;100.00;99992.22;5012923;28;20261;-82
2023/09/02 14:46:34;;;;;;;;;;;;;;;8.04;100.00;99987.00;5014159;28;20096;-82
2023/09/02 14:48:59;;;;;;;;;;;;;;;8.02;100.00;99988.81;4996426;28;19925;-83
2023/09/02 14:51:25;;;;;;;;;;;;;;;8.02;100.00;99989.69;5014056;28;19924;-82
2023/09/02 14:53:50;;;;;;;;;;;;;;;8.00;100.00;99987.09;5013878;28;19921;-83
2023/09/02 14:56:15;;;;;;;;;;;;;;;8.05;100.00;99989.59;4996540;28;19917;-83
2023/09/02 14:58:40;;;;;;;;;;;;;;;8.08;100.00;99986.88;5012964;28;19921;-83
2023/09/02 15:01:11;;;;;;;;;;;;;;;7.99;100.00;99988.00;5013474;28;20431;-89
2023/09/02 15:03:37;;;;;;;;;;;;;;;8.02;100.00;99984.41;4996002;28;20044;-91
2023/09/02 15:06:02;;;;;;;;;;;;;;;8.07;100.00;99985.13;5013686;28;19999;-83
2023/09/02 15:08:30;;;;;;;;;;;;;;;8.07;100.00;99992.19;5013879;28;19972;-87
2023/09/02 15:10:58;;;;;;;;;;;;;;;8.05;100.00;99992.22;4995901;28;19924;-83
2023/09/02 15:13:23;;;;;;;;;;;;;;;8.03;100.00;99990.56;5013540;28;19933;-89
2023/09/02 15:15:49;;;;;;;;;;;;;;;8.07;100.00;99992.19;5012178;28;19918;-85
2023/09/02 15:18:30;;;;;;;;;;;;;;;7.96;100.00;99989.84;4995970;28;20360;-82
2023/09/02 15:20:56;;;;;;;;;;;;;;;7.95;100.00;99989.00;5013495;28;20403;-82
2023/09/02 15:23:22;;;;;;;;;;;;;;;8.02;100.00;99991.47;5013497;28;19918;-82
2023/09/02 15:25:56;;;;;;;;;;;;;;;7.96;100.00;99995.13;5011859;28;20360;-90
2023/09/02 15:28:21;;;;;;;;;;;;;;;7.92;100.00;99999.63;4994782;28;19918;-83
2023/09/02 15:30:46;;;;;;;;;;;;;;;7.99;100.00;99995.03;4994121;28;19996;-88
2023/09/02 15:33:13;;;;;;;;;;;;;;;7.95;100.00;100004.81;5013329;28;19921;-85
2023/09/02 15:35:38;;;;;;;;;;;;;;;7.95;100.00;100011.88;5013296;28;20409;-85
2023/09/02 15:38:08;;;;;;;;;;;;;;;7.98;100.00;100006.53;5013230;28;19957;-83
2023/09/02 15:40:34;;;;;;;;;;;;;;;8.00;100.00;99999.41;5013220;28;19925;-81
2023/09/02 15:43:00;;;;;;;;;;;;;;;7.95;100.00;99998.69;5012704;28;20020;-83
2023/09/02 15:45:26;;;;;;;;;;;;;;;7.92;100.00;99998.78;5011940;28;19924;-83
2023/09/02 15:47:52;;;;;;;;;;;;;;;7.99;100.00;100000.31;5012703;28;19918;-84
2023/09/02 15:50:18;;;;;;;;;;;;;;;8.00;100.00;100007.34;5012744;28;20044;-84
2023/09/02 15:52:43;;;;;;;;;;;;;;;7.98;100.00;99998.63;5012743;28;19922;-91
2023/09/02 15:55:08;;;;;;;;;;;;;;;8.02;100.00;99994.97;5012914;28;20473;-81
2023/09/02 15:57:34;;;;;;;;;;;;;;;8.11;100.00;100005.25;5012270;28;19952;-83
2023/09/02 15:59:59;;;;;;;;;;;;;;;7.98;100.00;99995.97;5011484;28;20442;-82
2023/09/02 16:02:24;;;;;;;;;;;;;;;8.08;100.00;99999.22;5012846;28;19922;-88
2023/09/02 16:04:49;;;;;;;;;;;;;;;8.03;100.00;99985.28;5012397;28;19967;-85
2023/09/02 16:07:18;;;;;;;;;;;;;;;8.05;100.00;99994.88;5013981;28;19972;-90
2023/09/02 16:09:44;;;;;;;;;;;;;;;7.97;100.00;99987.16;5012070;28;19928;-82
2023/09/02 16:12:09;;;;;;;;;;;;;;;8.03;100.00;99983.50;5012471;28;19964;-85
2023/09/02 16:14:34;;;;;;;;;;;;;;;8.07;100.00;99982.50;5011392;28;19965;-84
2023/09/02 16:17:01;;;;;;;;;;;;;;;8.02;100.00;99983.53;5012491;28;19925;-82
2023/09/02 16:19:26;;;;;;;;;;;;;;;8.05;100.00;99984.31;5011901;28;19926;-83
2023/09/02 16:21:52;;;;;;;;;;;;;;;8.09;100.00;99988.59;5012352;28;19927;-82
2023/09/02 16:24:17;;;;;;;;;;;;;;;8.04;100.00;99981.72;5012563;28;19952;-83
2023/09/02 16:26:44;;;;;;;;;;;;;;;8.02;100.00;99979.13;5011211;28;19956;-91
2023/09/02 16:29:10;;;;;;;;;;;;;;;8.05;100.00;99984.31;5011131;28;19926;-87
2023/09/02 16:31:38;;;;;;;;;;;;;;;8.02;100.00;99987.03;5012434;28;19928;-91
2023/09/02 16:34:03;;;;;;;;;;;;;;;8.06;100.00;99987.81;5012464;28;20419;-88
2023/09/02 16:36:31;;;;;;;;;;;;;;;7.97;100.00;99989.81;5011817;28;19921;-88
2023/09/02 16:38:57;;;;;;;;;;;;;;;7.93;100.00;99984.66;4994550;28;20004;-85
2023/09/02 16:41:23;;;;;;;;;;;;;;;7.94;100.00;99983.75;5011004;28;19968;-84
2023/09/02 16:43:49;;;;;;;;;;;;;;;8.00;100.00;99987.09;5009929;28;19926;-81
2023/09/02 16:46:14;;;;;;;;;;;;;;;7.97;100.00;99981.03;5011511;28;20338;-83
2023/09/02 16:48:40;;;;;;;;;;;;;;;7.96;100.00;99987.22;5011104;28;20053;-82
2023/09/02 16:51:05;;;;;;;;;;;;;;;8.01;100.00;99985.34;5011755;28;19943;-90
2023/09/02 16:53:33;;;;;;;;;;;;;;;8.07;100.00;99985.13;5011289;28;19964;-84
2023/09/02 16:59:02;;;;;;;;;;;;;;;8.03;100.00;99993.22;5091788;23;19929;-85
2023/09/02 17:01:27;;;;;;;;;;;;;;;7.99;100.00;99993.28;5043989;28;20393;-85
2023/09/02 17:03:53;;;;;;;;;;;;;;;7.95;100.00;99994.28;5043811;28;19956;-81
2023/09/02 17:06:23;;;;;;;;;;;;;;;7.99;100.00;99995.03;5047514;28;19944;-85
2023/09/02 17:08:49;;;;;;;;;;;;;;;8.00;100.00;99991.50;5044680;28;19917;-84
2023/09/02 17:11:14;;;;;;;;;;;;;;;7.97;100.00;99997.72;5044647;28;19917;-84
2023/09/02 17:13:39;;;;;;;;;;;;;;;7.99;100.00;99985.38;5045508;28;19924;-83
2023/09/02 17:16:11;;;;;;;;;;;;;;;8.04;100.00;99997.56;5045255;28;20295;-82
2023/09/02 17:18:36;;;;;;;;;;;;;;;7.98;100.00;99993.34;5044521;28;19924;-81
2023/09/02 17:21:02;;;;;;;;;;;;;;;7.95;100.00;99998.69;5045096;28;19925;-81
2023/09/02 17:23:28;;;;;;;;;;;;;;;7.96;100.00;100001.28;5045970;28;20019;-83
2023/09/02 17:25:53;;;;;;;;;;;;;;;8.00;100.00;100004.69;5044098;28;19940;-84
2023/09/02 17:28:20;;;;;;;;;;;;;;;7.96;100.00;100006.56;5044634;28;20380;-82
2023/09/02 17:30:47;;;;;;;;;;;;;;;7.97;100.00;99996.88;5043020;28;19931;-85
2023/09/02 17:33:12;;;;;;;;;;;;;;;7.93;100.00;100005.78;5043525;28;19924;-83
2023/09/02 17:35:38;;;;;;;;;;;;;;;7.98;100.00;100003.88;5045499;28;20063;-88
2023/09/02 17:38:03;;;;;;;;;;;;;;;7.94;100.00;100010.16;5045495;28;19928;-92
2023/09/02 17:40:30;;;;;;;;;;;;;;;7.87;100.00;100005.97;5044898;28;19918;-83
2023/09/02 17:42:56;;;;;;;;;;;;;;;7.92;100.00;100014.63;5046124;28;20364;-90
2023/09/02 17:45:22;;;;;;;;;;;;;;;7.91;100.00;100013.72;5043304;28;19917;-86
2023/09/02 17:47:47;;;;;;;;;;;;;;;7.93;100.00;100016.31;5042579;28;20384;-90
2023/09/02 17:50:12;;;;;;;;;;;;;;;7.94;100.00;100011.00;5042071;28;20101;-92
2023/09/02 17:52:38;;;;;;;;;;;;;;;7.92;100.00;100018.09;5044453;28;20447;-84
2023/09/02 17:55:04;;;;;;;;;;;;;;;7.98;100.00;100017.94;5045259;28;19947;-89
2023/09/02 17:57:29;;;;;;;;;;;;;;;7.97;100.00;100017.97;5045581;28;20343;-83
2023/09/02 17:59:58;;;;;;;;;;;;;;;7.94;100.00;100018.06;5042990;28;20007;-86
2023/09/02 18:02:23;;;;;;;;;;;;;;;7.89;100.00;100019.97;5044142;28;20280;-83