Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:01:23;;;;;;;75.10;65.72;;;2.60;1.00;;;;;;5045128;28;20601;-58
2024/01/11 00:03:49;;;;;;;74.68;61.13;;;2.60;1.00;;;;;;5044647;28;20430;-58
2024/01/11 00:06:14;;;;;;;72.93;58.13;;;2.60;1.00;;;;;;5044458;28;20037;-59
2024/01/11 00:08:40;;;;;;;78.20;61.50;;;2.60;1.00;;;;;;5044251;28;20120;-60
2024/01/11 00:11:05;;;;;;;75.97;61.00;;;2.60;1.00;;;;;;5044237;28;20048;-58
2024/01/11 00:13:31;;;;;;;72.15;60.67;;;2.50;1.00;;;;;;5044726;28;20383;-58
2024/01/11 00:15:56;;;;;;;74.18;63.35;;;2.50;1.00;;;;;;5044863;28;20049;-59
2024/01/11 00:18:22;;;;;;;76.85;66.78;;;2.30;1.00;;;;;;5044322;28;20037;-60
2024/01/11 00:20:48;;;;;;;77.88;66.53;;;2.30;1.00;;;;;;5043876;28;20047;-58
2024/01/11 00:23:13;;;;;;;84.53;68.45;;;2.20;1.00;;;;;;5045394;28;20044;-58
2024/01/11 00:25:39;;;;;;;73.82;62.17;;;2.10;1.00;;;;;;5044783;28;20037;-58
2024/01/11 00:28:04;;;;;;;81.25;64.35;;;2.00;1.00;;;;;;5041151;28;20032;-59
2024/01/11 00:30:30;;;;;;;85.05;67.40;;;1.80;1.00;;;;;;5045754;28;20048;-58
2024/01/11 00:32:55;;;;;;;79.82;65.63;;;1.80;1.00;;;;;;5045774;28;20039;-59
2024/01/11 00:35:21;;;;;;;80.55;63.30;;;1.80;1.00;;;;;;5044685;28;20051;-59
2024/01/11 00:37:46;;;;;;;74.40;62.90;;;1.80;1.00;;;;;;5043149;28;20045;-58
2024/01/11 00:40:12;;;;;;;79.18;64.55;;;1.70;1.00;;;;;;5044544;28;20067;-59
2024/01/11 00:42:38;;;;;;;73.75;60.17;;;1.60;1.00;;;;;;5045013;28;20506;-58
2024/01/11 00:45:04;;;;;;;62.92;53.80;;;1.30;1.00;;;;;;5045265;28;20111;-58
2024/01/11 00:47:30;;;;;;;63.28;53.65;;;0.70;1.00;;;;;;5039538;28;20682;-58
2024/01/11 00:49:55;;;;;;;78.50;64.95;;;0.10;1.00;;;;;;5040452;28;20041;-57
2024/01/11 00:52:21;;;;;;;95.90;85.65;;;-0.20;1.00;;;;;;5044801;28;20037;-57
2024/01/11 00:54:46;;;;;;;115.47;103.55;;;-0.20;1.00;;;;;;5041238;28;20045;-58
2024/01/11 00:57:12;;;;;;;108.15;96.30;;;0.30;1.00;;;;;;5042833;28;20044;-57
2024/01/11 00:59:39;;;;;;;111.43;94.15;;;0.50;1.00;;;;;;5044728;28;20057;-58
2024/01/11 01:02:05;;;;;;;102.22;87.28;;;0.80;1.00;;;;;;5044348;28;20053;-58
2024/01/11 01:04:30;;;;;;;113.43;93.28;;;1.00;1.00;;;;;;5045106;28;20041;-60
2024/01/11 01:06:56;;;;;;;103.45;90.60;;;1.20;1.00;;;;;;5044645;28;20155;-58
2024/01/11 01:09:21;;;;;;;97.35;80.82;;;1.50;1.00;;;;;;5044571;28;20384;-58
2024/01/11 01:11:47;;;;;;;94.07;71.53;;;1.40;1.00;;;;;;5042851;28;20068;-59
2024/01/11 01:14:12;;;;;;;98.75;74.40;;;1.50;1.00;;;;;;5043908;28;20033;-58
2024/01/11 01:16:38;;;;;;;92.03;73.45;;;1.60;1.00;;;;;;5044909;28;20334;-58
2024/01/11 01:19:04;;;;;;;91.10;72.57;;;1.60;1.00;;;;;;5044179;28;20124;-57
2024/01/11 01:21:29;;;;;;;88.85;69.65;;;1.80;1.00;;;;;;5039797;28;20045;-58
2024/01/11 01:23:55;;;;;;;88.05;69.00;;;1.90;1.00;;;;;;5041595;28;20118;-58
2024/01/11 01:26:20;;;;;;;87.95;67.38;;;2.00;1.00;;;;;;5044283;28;20048;-59
2024/01/11 01:28:46;;;;;;;85.07;67.65;;;2.00;1.00;;;;;;5043777;28;21034;-58
2024/01/11 01:31:12;;;;;;;73.78;58.70;;;2.00;1.00;;;;;;5044637;28;20044;-57
2024/01/11 01:33:38;;;;;;;75.40;61.00;;;1.90;1.00;;;;;;5044720;28;20106;-58
2024/01/11 01:36:03;;;;;;;65.38;56.00;;;1.80;1.00;;;;;;5038941;28;20045;-58
2024/01/11 01:38:30;;;;;;;73.20;57.85;;;1.70;1.00;;;;;;5045521;28;20175;-59
2024/01/11 01:40:55;;;;;;;71.65;61.25;;;1.60;1.00;;;;;;5048828;28;20442;-57
2024/01/11 01:43:21;;;;;;;59.85;51.97;;;1.20;1.00;;;;;;5047665;28;20041;-57
2024/01/11 01:45:47;;;;;;;60.33;51.92;;;0.70;1.00;;;;;;5048079;28;20072;-57
2024/01/11 01:48:13;;;;;;;73.65;58.88;;;0.30;1.00;;;;;;5047892;28;20495;-57
2024/01/11 01:50:38;;;;;;;68.78;61.28;;;0.10;1.00;;;;;;5047039;28;20087;-57
2024/01/11 01:53:04;;;;;;;79.80;67.60;;;-0.20;1.00;;;;;;5048762;28;20374;-57
2024/01/11 01:55:30;;;;;;;94.63;83.10;;;-0.40;1.00;;;;;;5047757;28;20048;-56
2024/01/11 01:57:57;;;;;;;107.95;94.00;;;-0.10;1.00;;;;;;5044081;28;20047;-57
2024/01/11 02:00:22;;;;;;;107.28;87.18;;;0.20;1.00;;;;;;5047420;28;20081;-57
2024/01/11 02:02:52;;;;;;;109.10;86.97;;;0.60;1.00;;;;;;5047930;28;20132;-58
2024/01/11 02:05:18;;;;;;;110.97;86.53;;;0.90;1.00;;;;;;5047954;28;20075;-57
2024/01/11 02:07:44;;;;;;;106.63;86.05;;;1.20;1.00;;;;;;5048174;28;20037;-57
2024/01/11 02:10:10;;;;;;;108.80;82.13;;;1.50;1.00;;;;;;5048043;28;20048;-58
2024/01/11 02:12:39;;;;;;;96.57;80.38;;;1.60;1.00;;;;;;5048453;28;20044;-58
2024/01/11 02:15:05;;;;;;;102.78;84.70;;;1.80;1.00;;;;;;5048648;28;20135;-58
2024/01/11 02:17:31;;;;;;;90.57;75.50;;;1.90;1.00;;;;;;5047283;28;20128;-60
2024/01/11 02:19:57;;;;;;;98.30;77.95;;;2.00;1.00;;;;;;5048302;28;20045;-59
2024/01/11 02:22:29;;;;;;;97.97;71.55;;;2.10;1.00;;;;;;5047526;28;20037;-59
2024/01/11 02:24:54;;;;;;;81.72;69.28;;;2.10;1.00;;;;;;5047295;28;20041;-59
2024/01/11 02:27:20;;;;;;;80.72;66.97;;;2.10;1.00;;;;;;5048028;28;20044;-59
2024/01/11 02:29:45;;;;;;;71.55;63.75;;;2.00;1.00;;;;;;5053878;28;20075;-60
2024/01/11 02:32:12;;;;;;;67.05;59.53;;;1.90;1.00;;;;;;5068353;28;20391;-60
2024/01/11 02:34:37;;;;;;;73.40;60.72;;;1.90;1.00;;;;;;5055001;28;20041;-59
2024/01/11 02:37:05;;;;;;;73.82;57.85;;;1.70;1.00;;;;;;5048210;28;20094;-59
2024/01/11 02:39:31;;;;;;;74.32;60.15;;;1.80;1.00;;;;;;5047030;28;20526;-59
2024/01/11 02:41:59;;;;;;;81.55;62.90;;;1.70;1.00;;;;;;5047562;28;20048;-59
2024/01/11 02:44:25;;;;;;;80.72;64.05;;;1.70;1.00;;;;;;5048075;28;20049;-59
2024/01/11 02:46:51;;;;;;;86.28;71.45;;;1.70;1.00;;;;;;5047587;28;20041;-60
2024/01/11 02:49:16;;;;;;;84.90;69.53;;;1.90;1.00;;;;;;5046973;28;20045;-60
2024/01/11 02:51:42;;;;;;;62.90;53.92;;;2.00;1.00;;;;;;5048400;28;20045;-58
2024/01/11 02:54:07;;;;;;;62.13;52.90;;;1.20;1.00;;;;;;5042126;28;20041;-58
2024/01/11 02:56:33;;;;;;;66.93;59.03;;;0.60;1.00;;;;;;5041344;28;20462;-58
2024/01/11 02:58:58;;;;;;;80.38;67.38;;;0.20;1.00;;;;;;5046868;28;20048;-59
2024/01/11 03:01:24;;;;;;;97.47;81.68;;;-0.10;1.00;;;;;;5047079;28;20057;-59
2024/01/11 03:03:50;;;;;;;109.50;90.75;;;0.10;1.00;;;;;;5047018;28;20091;-59
2024/01/11 03:06:21;;;;;;;104.78;87.32;;;0.30;1.00;;;;;;5047413;28;20094;-59
2024/01/11 03:08:49;;;;;;;96.70;81.97;;;0.60;1.00;;;;;;5046966;28;20045;-60
2024/01/11 03:11:16;;;;;;;106.57;86.35;;;1.00;1.00;;;;;;5039577;28;20041;-59
2024/01/11 03:13:41;;;;;;;103.70;84.38;;;1.10;1.00;;;;;;5046921;28;20056;-58
2024/01/11 03:16:07;;;;;;;106.78;88.95;;;1.30;1.00;;;;;;5047603;28;20037;-60
2024/01/11 03:18:33;;;;;;;109.85;83.28;;;1.40;1.00;;;;;;5047183;28;20040;-60
2024/01/11 03:20:58;;;;;;;107.35;88.63;;;1.50;1.00;;;;;;5037535;28;20454;-60
2024/01/11 03:23:24;;;;;;;107.88;87.82;;;1.60;1.00;;;;;;5047158;28;20044;-59
2024/01/11 03:25:50;;;;;;;104.07;82.18;;;1.60;1.00;;;;;;5047251;28;20047;-61
2024/01/11 03:28:15;;;;;;;98.38;81.93;;;1.60;1.00;;;;;;5046997;28;20518;-59
2024/01/11 03:30:41;;;;;;;91.90;78.85;;;1.60;1.00;;;;;;5046749;28;20037;-59
2024/01/11 03:33:06;;;;;;;98.13;80.45;;;1.60;1.00;;;;;;5046734;28;20041;-60
2024/01/11 03:35:32;;;;;;;100.80;80.85;;;1.60;1.00;;;;;;5047129;28;20067;-59
2024/01/11 03:37:57;;;;;;;93.28;76.97;;;1.60;1.00;;;;;;5047108;28;20079;-60
2024/01/11 03:40:23;;;;;;;95.30;79.15;;;1.70;1.00;;;;;;5046471;28;20040;-59
2024/01/11 03:42:49;;;;;;;101.53;79.50;;;1.60;1.00;;;;;;5046226;28;20041;-59
2024/01/11 03:45:19;;;;;;;94.97;75.97;;;1.70;1.00;;;;;;5046494;28;20036;-59
2024/01/11 03:47:44;;;;;;;96.78;79.22;;;1.70;1.00;;;;;;5046216;28;20090;-59
2024/01/11 03:50:10;;;;;;;99.88;78.85;;;1.70;1.00;;;;;;5046922;28;20494;-59
2024/01/11 03:52:36;;;;;;;92.40;80.00;;;1.80;1.00;;;;;;5042087;28;20820;-59
2024/01/11 03:55:01;;;;;;;97.25;78.03;;;1.70;1.00;;;;;;5045183;28;20045;-61
2024/01/11 03:57:27;;;;;;;99.72;83.43;;;1.70;1.00;;;;;;5044464;28;20041;-59
2024/01/11 03:59:53;;;;;;;104.00;85.90;;;1.70;1.00;;;;;;5045265;28;20469;-59
2024/01/11 04:02:19;;;;;;;102.85;81.18;;;1.80;1.00;;;;;;5043617;28;20053;-60
2024/01/11 04:04:44;;;;;;;97.93;83.13;;;1.80;1.00;;;;;;5045157;28;20120;-60
2024/01/11 04:07:10;;;;;;;99.78;80.85;;;1.80;1.00;;;;;;5045345;28;20120;-59
2024/01/11 04:09:38;;;;;;;84.82;64.30;;;1.80;1.00;;;;;;5044066;28;20418;-60
2024/01/11 04:12:04;;;;;;;67.40;58.90;;;1.50;1.00;;;;;;5043117;28;20500;-59
2024/01/11 04:14:29;;;;;;;82.03;68.13;;;0.80;1.00;;;;;;5045492;28;20059;-60
2024/01/11 04:16:55;;;;;;;91.60;71.05;;;0.80;1.00;;;;;;5045342;28;20045;-60
2024/01/11 04:19:21;;;;;;;90.32;75.07;;;0.90;1.00;;;;;;5045201;28;20481;-60
2024/01/11 04:21:46;;;;;;;94.93;72.82;;;1.10;1.00;;;;;;5044575;28;20505;-60
2024/01/11 04:24:12;;;;;;;90.63;79.18;;;1.30;1.00;;;;;;5045215;28;20039;-59
2024/01/11 04:26:37;;;;;;;98.68;84.03;;;1.40;1.00;;;;;;5044667;28;20045;-60
2024/01/11 04:29:03;;;;;;;96.10;80.15;;;1.50;1.00;;;;;;5045910;28;20075;-60
2024/01/11 04:31:29;;;;;;;93.30;79.95;;;1.50;1.00;;;;;;5034527;28;20044;-60
2024/01/11 04:33:54;;;;;;;80.20;71.18;;;1.70;1.00;;;;;;5045868;28;20446;-59
2024/01/11 04:36:20;;;;;;;79.80;69.07;;;1.70;1.00;;;;;;5040159;28;20112;-58
2024/01/11 04:38:46;;;;;;;86.35;75.53;;;1.70;1.00;;;;;;5045710;28;20147;-59
2024/01/11 04:41:12;;;;;;;86.68;77.20;;;1.80;1.00;;;;;;5044938;28;20265;-59
2024/01/11 04:43:43;;;;;;;88.32;77.53;;;1.80;1.00;;;;;;5045074;28;20585;-59
2024/01/11 04:46:15;;;;;;;84.30;70.78;;;1.80;1.00;;;;;;5045855;28;20734;-60
2024/01/11 04:48:41;;;;;;;78.13;69.15;;;1.80;1.00;;;;;;5045738;28;20510;-59
2024/01/11 04:51:07;;;;;;;90.90;74.70;;;1.70;1.00;;;;;;5044579;28;20040;-59
2024/01/11 04:53:32;;;;;;;84.60;72.72;;;1.70;1.00;;;;;;5041101;28;20076;-60
2024/01/11 04:55:58;;;;;;;93.28;77.00;;;1.70;1.00;;;;;;5043678;28;20044;-59
2024/01/11 04:58:23;;;;;;;86.47;72.88;;;1.60;1.00;;;;;;5044907;28;20115;-59
2024/01/11 05:00:49;;;;;;;86.90;72.53;;;1.70;1.00;;;;;;5045013;28;20052;-58
2024/01/11 05:03:15;;;;;;;81.70;68.80;;;1.70;1.00;;;;;;5045205;28;20037;-62
2024/01/11 05:05:40;;;;;;;84.32;72.30;;;1.70;1.00;;;;;;5044691;28;20045;-59
2024/01/11 05:08:06;;;;;;;69.25;61.20;;;1.60;1.00;;;;;;5044912;28;20522;-59
2024/01/11 05:10:31;;;;;;;90.32;72.15;;;1.70;1.00;;;;;;5026646;28;20559;-60
2024/01/11 05:12:57;;;;;;;82.72;67.18;;;1.80;1.00;;;;;;5044441;28;20132;-60
2024/01/11 05:15:22;;;;;;;93.20;74.95;;;1.90;1.00;;;;;;5044737;28;20094;-59
2024/01/11 05:17:48;;;;;;;97.78;78.07;;;2.10;1.00;;;;;;5045176;28;20410;-61
2024/01/11 05:20:14;;;;;;;90.30;74.28;;;2.10;1.00;;;;;;5044710;28;20048;-60
2024/01/11 05:22:40;;;;;;;83.90;71.40;;;2.30;1.00;;;;;;5035984;28;20040;-59
2024/01/11 05:25:06;;;;;;;77.55;67.82;;;2.50;1.00;;;;;;5043188;28;20114;-61
2024/01/11 05:27:31;;;;;;;85.30;72.35;;;2.50;1.00;;;;;;5045158;28;20463;-60
2024/01/11 05:29:57;;;;;;;86.90;68.28;;;3.30;1.00;;;;;;5045206;28;20041;-60
2024/01/11 05:32:22;;;;;;;94.72;74.22;;;2.80;1.00;;;;;;5040377;28;20498;-60
2024/01/11 05:34:48;;;;;;;81.00;66.70;;;2.80;1.00;;;;;;5045701;28;20123;-59
2024/01/11 05:37:13;;;;;;;86.20;65.63;;;2.90;1.00;;;;;;5044809;28;20076;-60
2024/01/11 05:39:39;;;;;;;84.10;65.05;;;2.90;1.00;;;;;;5043942;28;20503;-60
2024/01/11 05:42:05;;;;;;;83.30;63.28;;;3.00;1.00;;;;;;5045066;28;20124;-60
2024/01/11 05:44:32;;;;;;;79.75;60.42;;;3.00;1.00;;;;;;5045103;28;20094;-59
2024/01/11 05:46:57;;;;;;;84.60;63.70;;;3.20;1.00;;;;;;5045630;28;20495;-61
2024/01/11 05:49:23;;;;;;;79.90;62.45;;;3.30;1.00;;;;;;5045060;28;20496;-59
2024/01/11 05:51:48;;;;;;;74.22;58.45;;;3.30;1.00;;;;;;5043898;28;20059;-60
2024/01/11 05:54:14;;;;;;;75.15;57.97;;;3.30;1.00;;;;;;5044694;28;20123;-59
2024/01/11 05:56:39;;;;;;;81.10;59.92;;;3.40;1.00;;;;;;5039787;28;20094;-61
2024/01/11 05:59:05;;;;;;;74.03;59.72;;;3.40;1.00;;;;;;5039272;28;20411;-61
2024/01/11 06:01:31;;;;;;;78.80;60.42;;;3.40;1.00;;;;;;5042468;28;20426;-60
2024/01/11 06:03:57;;;;;;;79.00;60.17;;;3.40;1.00;;;;;;5041036;28;20051;-60
2024/01/11 06:06:22;;;;;;;79.30;62.78;;;3.40;1.00;;;;;;5043389;28;20036;-61
2024/01/11 06:08:48;;;;;;;78.82;61.42;;;3.40;1.00;;;;;;5040436;28;20040;-59
2024/01/11 06:11:14;;;;;;;81.28;62.80;;;3.50;1.00;;;;;;5041126;28;20048;-59
2024/01/11 06:13:40;;;;;;;82.68;63.15;;;3.50;1.00;;;;;;5042475;28;20079;-61
2024/01/11 06:16:07;;;;;;;77.78;62.10;;;3.50;1.00;;;;;;5041769;28;20047;-61
2024/01/11 06:18:32;;;;;;;80.78;66.38;;;3.50;1.00;;;;;;5043065;28;20572;-59
2024/01/11 06:20:58;;;;;;;82.10;66.55;;;3.50;1.00;;;;;;5043633;28;20040;-60
2024/01/11 06:23:25;;;;;;;83.60;63.42;;;3.50;1.00;;;;;;5042001;28;20059;-60
2024/01/11 06:25:50;;;;;;;79.50;67.35;;;3.60;1.00;;;;;;5045067;28;20120;-60
2024/01/11 06:28:16;;;;;;;85.85;65.88;;;3.60;1.00;;;;;;5046723;28;20562;-60
2024/01/11 06:30:43;;;;;;;86.15;66.53;;;3.70;1.00;;;;;;5039890;28;20064;-60
2024/01/11 06:33:09;;;;;;;85.60;63.95;;;3.70;1.00;;;;;;5045899;28;20052;-61
2024/01/11 06:35:34;;;;;;;87.82;70.45;;;3.70;1.00;;;;;;5045057;28;20037;-61
2024/01/11 06:38:00;;;;;;;80.10;68.57;;;3.80;1.00;;;;;;5036584;28;20036;-60
2024/01/11 06:40:26;;;;;;;83.40;68.03;;;3.80;1.00;;;;;;5042788;28;20117;-62
2024/01/11 06:42:51;;;;;;;79.38;61.03;;;3.80;1.00;;;;;;5047208;28;20406;-61
2024/01/11 06:45:17;;;;;;;81.03;63.97;;;3.80;1.00;;;;;;5037155;28;20052;-60
2024/01/11 06:47:45;;;;;;;84.63;67.32;;;3.80;1.00;;;;;;5041721;28;20037;-60
2024/01/11 06:50:12;;;;;;;90.55;69.18;;;3.90;1.00;;;;;;5045942;28;20548;-61
2024/01/11 06:52:38;;;;;;;86.90;68.07;;;4.00;1.00;;;;;;5041942;28;20084;-60
2024/01/11 06:55:04;;;;;;;84.60;66.38;;;4.00;1.00;;;;;;5043957;28;20079;-61
2024/01/11 06:57:30;;;;;;;88.38;64.90;;;4.00;1.00;;;;;;5044417;28;20052;-60
2024/01/11 06:59:56;;;;;;;83.70;66.95;;;4.10;1.00;;;;;;5046653;28;20053;-60
2024/01/11 07:02:21;;;;;;;97.40;65.80;;;4.20;1.00;;;;;;5046900;28;20045;-62
2024/01/11 07:04:47;;;;;;;87.95;65.40;;;4.20;1.00;;;;;;5045329;28;20095;-61
2024/01/11 07:07:13;;;;;;;86.65;63.63;;;4.30;1.00;;;;;;5044340;28;20069;-63
2024/01/11 07:09:39;;;;;;;92.28;65.72;;;4.20;1.00;;;;;;5043890;28;20202;-61
2024/01/11 07:12:05;;;;;;;88.95;70.95;;;4.10;1.00;;;;;;5045941;28;20433;-62
2024/01/11 07:14:31;;;;;;;84.82;65.25;;;4.30;1.00;;;;;;5044114;28;20541;-64
2024/01/11 07:16:57;;;;;;;87.80;69.60;;;6.40;1.00;;;;;;5045553;28;20049;-60
2024/01/11 07:19:23;;;;;;;84.88;67.10;;;4.30;1.00;;;;;;5045009;28;20521;-62
2024/01/11 07:21:48;;;;;;;94.65;72.55;;;4.30;1.00;;;;;;5045771;28;20049;-61
2024/01/11 07:24:14;;;;;;;97.03;74.25;;;4.30;1.00;;;;;;5044625;28;20037;-62
2024/01/11 07:26:40;;;;;;;95.30;69.93;;;4.40;1.00;;;;;;5044576;28;20037;-62
2024/01/11 07:29:05;;;;;;;98.50;71.65;;;4.40;1.00;;;;;;5044019;28;20047;-61
2024/01/11 07:31:31;;;;;;;90.68;69.85;;;4.40;1.00;;;;;;5041208;28;20042;-63
2024/01/11 07:33:56;;;;;;;88.35;69.47;;;4.60;1.00;;;;;;5038803;28;20542;-62
2024/01/11 07:36:22;;;;;;;85.38;67.00;;;4.60;1.00;;;;;;5040673;28;20041;-61
2024/01/11 07:38:47;;;;;;;86.43;67.05;;;4.60;1.00;;;;;;5043987;28;20116;-61
2024/01/11 07:41:13;;;;;;;85.82;67.75;;;4.70;1.00;;;;;;5043180;28;20047;-62
2024/01/11 07:43:40;;;;;;;87.45;71.93;;;4.60;1.00;;;;;;5041261;28;20513;-63
2024/01/11 07:46:07;;;;;;;83.18;69.95;;;4.70;1.00;;;;;;5039355;28;20110;-61
2024/01/11 07:48:32;;;;;;;76.35;65.75;;;4.70;1.00;;;;;;5035148;28;20036;-61
2024/01/11 07:50:59;;;;;;;99.03;68.18;;;4.60;1.00;;;;;;5042160;28;20041;-60
2024/01/11 07:53:25;;;;;;;77.60;64.20;;;4.60;1.00;;;;;;5042051;28;20095;-61
2024/01/11 07:55:52;;;;;;;77.72;64.80;;;4.80;1.00;;;;;;5040029;28;20559;-61
2024/01/11 07:58:17;;;;;;;76.60;65.43;;;4.70;1.00;;;;;;5041202;28;20448;-62
2024/01/11 08:00:43;;;;;;;78.03;64.13;;;4.70;1.00;;;;;;5041263;28;20072;-62
2024/01/11 08:03:09;;;;;;;80.13;65.18;;;4.80;1.00;;;;;;5038921;28;20510;-62
2024/01/11 08:05:34;;;;;;;77.18;61.50;;;4.80;1.00;;;;;;5038889;28;20534;-61
2024/01/11 08:08:02;;;;;;;75.88;63.03;;;4.90;1.00;;;;;;5044248;28;20068;-60
2024/01/11 08:10:28;;;;;;;83.65;65.10;;;5.00;1.00;;;;;;5044542;28;20044;-61
2024/01/11 08:12:55;;;;;;;80.57;66.68;;;5.10;1.00;;;;;;5042162;28;20483;-63
2024/01/11 08:15:20;;;;;;;78.20;63.83;;;5.60;1.00;;;;;;5042821;28;20037;-62
2024/01/11 08:17:46;;;;;;;79.40;66.88;;;5.00;1.00;;;;;;5043495;28;20041;-62
2024/01/11 08:20:12;;;;;;;83.72;65.78;;;5.00;1.00;;;;;;5040550;28;20128;-62
2024/01/11 08:22:45;;;;;;;77.57;67.85;;;5.00;1.00;;;;;;5041483;28;20658;-62
2024/01/11 08:25:11;;;;;;;77.57;67.20;;;5.00;1.00;;;;;;5041594;28;20453;-61
2024/01/11 08:27:37;;;;;;;77.10;68.47;;;5.10;1.00;;;;;;5043368;28;20052;-62
2024/01/11 08:30:04;;;;;;;81.95;69.95;;;5.10;1.00;;;;;;5040422;28;20044;-61
2024/01/11 08:32:30;;;;;;;76.90;66.55;;;5.20;1.00;;;;;;5042509;28;20057;-62
2024/01/11 08:34:57;;;;;;;83.43;64.05;;;5.30;1.00;;;;;;5042434;28;20045;-63
2024/01/11 08:37:23;;;;;;;84.95;68.45;;;5.20;1.00;;;;;;5043211;28;20041;-62
2024/01/11 08:39:49;;;;;;;89.90;70.70;;;5.50;1.00;;;;;;5043375;28;20043;-61
2024/01/11 08:42:15;;;;;;;84.88;65.10;;;5.60;1.00;;;;;;5041057;28;20033;-63
2024/01/11 08:44:42;;;;;;;91.82;73.53;;;5.50;1.00;;;;;;5041243;28;20148;-62
2024/01/11 08:47:09;;;;;;;85.30;70.50;;;5.50;1.00;;;;;;5039568;28;20052;-61
2024/01/11 08:49:38;;;;;;;85.15;70.15;;;5.60;1.00;;;;;;5043340;28;20127;-61
2024/01/11 08:52:04;;;;;;;85.22;69.70;;;5.60;1.00;;;;;;5041697;28;20045;-62
2024/01/11 08:54:29;;;;;;;84.82;68.95;;;5.70;1.00;;;;;;5041626;28;20056;-62
2024/01/11 08:56:55;;;;;;;89.63;71.25;;;5.60;1.00;;;;;;5042321;28;20037;-61
2024/01/11 08:59:24;;;;;;;83.90;68.80;;;5.70;1.00;;;;;;5041800;28;20632;-61
2024/01/11 09:01:50;;;;;;;95.60;69.45;;;5.80;1.00;;;;;;5038294;28;20055;-62
2024/01/11 09:04:17;;;;;;;92.35;73.18;;;6.10;1.00;;;;;;5036396;28;20686;-62
2024/01/11 09:06:43;;;;;;;85.00;70.85;;;6.20;1.00;;;;;;5034118;28;20041;-61
2024/01/11 09:09:10;;;;;;;85.55;71.40;;;6.20;1.00;;;;;;5043840;28;20423;-61
2024/01/11 09:11:36;;;;;;;83.50;68.68;;;6.20;1.00;;;;;;5042597;28;20546;-61
2024/01/11 09:14:23;;;;;;;80.88;72.10;;;6.20;1.00;;;;;;5051436;28;20485;-61
2024/01/11 09:16:49;;;;;;;84.10;69.53;;;6.20;1.00;;;;;;5039872;28;20060;-61
2024/01/11 09:19:15;;;;;;;88.75;72.70;;;6.20;1.00;;;;;;5043996;28;20045;-61
2024/01/11 09:21:42;;;;;;;82.68;70.65;;;6.30;1.00;;;;;;5040101;28;20035;-65
2024/01/11 09:24:07;;;;;;;85.60;68.72;;;6.90;1.00;;;;;;5043749;28;20430;-61
2024/01/11 09:26:33;;;;;;;80.68;67.50;;;6.40;1.00;;;;;;5042903;28;20033;-63
2024/01/11 09:28:58;;;;;;;81.38;69.40;;;6.50;1.00;;;;;;5043220;28;20476;-62
2024/01/11 09:31:24;;;;;;;87.10;67.50;;;6.50;1.00;;;;;;5044921;28;20056;-63
2024/01/11 09:33:50;;;;;;;81.25;69.68;;;6.50;1.00;;;;;;5043219;28;20441;-61
2024/01/11 09:36:15;;;;;;;81.38;72.07;;;6.50;1.00;;;;;;5042110;28;20040;-62
2024/01/11 09:38:41;;;;;;;84.43;68.25;;;6.60;1.00;;;;;;5036461;28;20072;-62
2024/01/11 09:41:09;;;;;;;82.95;67.15;;;6.70;1.00;;;;;;5042166;28;20501;-62
2024/01/11 09:43:35;;;;;;;70.50;61.83;;;6.70;1.00;;;;;;5044955;28;20033;-61
2024/01/11 09:46:05;;;;;;;79.88;71.03;;;6.80;1.00;;;;;;5041274;28;20516;-62
2024/01/11 09:48:34;;;;;;;70.45;60.90;;;7.00;1.00;;;;;;5039921;28;20037;-61
2024/01/11 09:51:03;;;;;;;67.40;59.75;;;7.20;1.00;;;;;;5043450;28;20048;-62
2024/01/11 09:53:32;;;;;;;66.57;59.28;;;7.30;1.00;;;;;;5043320;28;20100;-62
2024/01/11 09:55:58;;;;;;;65.22;58.25;;;7.50;6.90;;;;;;5040523;28;20068;-63
2024/01/11 09:58:25;;;;;;;65.28;58.72;;;7.60;12.70;;;;;;5042532;28;20044;-63
2024/01/11 10:00:55;;;;;;;59.58;52.92;;;7.70;19.60;;;;;;5043198;28;20118;-61
2024/01/11 10:03:24;;;;;;;60.75;54.17;;;8.20;32.20;;;;;;5040053;28;20128;-63
2024/01/11 10:05:51;;;;;;;57.03;50.83;;;7.60;49.50;;;;;;5039731;28;21538;-62
2024/01/11 10:08:21;;;;;;;60.97;49.78;;;8.60;58.30;;;;;;5045087;28;20051;-61
2024/01/11 10:10:46;;;;;;;57.70;51.60;;;8.70;65.40;;;;;;5043674;28;20072;-62
2024/01/11 10:13:12;;;;;;;48.92;44.33;;;8.80;71.70;;;;;;5045578;28;20506;-61
2024/01/11 10:15:38;;;;;;;45.80;41.30;;;8.90;83.30;;;;;;5042484;28;20377;-63
2024/01/11 10:18:03;;;;;;;49.90;45.03;;;9.00;86.80;;;;;;5042362;28;20214;-61
2024/01/11 10:20:31;;;;;;;47.92;43.17;;;9.10;89.10;;;;;;5043429;28;20056;-62
2024/01/11 10:22:58;;;;;;;49.58;44.65;;;9.10;90.00;;;;;;5043024;28;20506;-61
2024/01/11 10:25:24;;;;;;;51.55;46.40;;;9.20;89.40;;;;;;5043680;28;20064;-61
2024/01/11 10:27:49;;;;;;;47.60;42.75;;;9.00;87.50;;;;;;5044960;28;20041;-62
2024/01/11 10:30:16;;;;;;;49.05;43.88;;;9.00;90.30;;;;;;5043689;28;20037;-61
2024/01/11 10:32:44;;;;;;;46.70;39.70;;;9.30;90.00;;;;;;5045476;28;20049;-62
2024/01/11 10:35:10;;;;;;;48.63;43.35;;;9.20;88.70;;;;;;5042506;28;20094;-61
2024/01/11 10:37:38;;;;;;;47.63;42.72;;;9.20;86.90;;;;;;5039680;28;20544;-61
2024/01/11 10:40:10;;;;;;;51.00;45.50;;;9.00;90.80;;;;;;5042566;28;20071;-61
2024/01/11 10:42:42;;;;;;;50.30;45.05;;;9.10;89.90;;;;;;5041897;28;20078;-61
2024/01/11 10:45:15;;;;;;;50.90;45.42;;;9.10;91.10;;;;;;5041134;28;20278;-62
2024/01/11 10:47:54;;;;;;;51.10;43.63;;;9.10;90.90;;;;;;5042431;28;20484;-61
2024/01/11 10:50:22;;;;;;;51.15;45.95;;;9.20;90.80;;;;;;5043006;28;20049;-61
2024/01/11 10:53:00;;;;;;;56.58;48.75;;;9.10;88.80;;;;;;5044393;28;20131;-61
2024/01/11 10:55:26;;;;;;;52.75;46.83;;;9.00;89.30;;;;;;5039325;28;20106;-62
2024/01/11 10:57:53;;;;;;;52.95;47.75;;;9.20;91.00;;;;;;5040929;28;20044;-63
2024/01/11 11:00:19;;;;;;;55.53;50.00;;;9.30;93.80;;;;;;5041424;28;20057;-61
2024/01/11 11:02:46;;;;;;;57.63;48.33;;;9.10;93.10;;;;;;5039415;28;20052;-61
2024/01/11 11:05:13;;;;;;;56.28;47.40;;;9.10;94.60;;;;;;5042447;28;20387;-61
2024/01/11 11:07:39;;;;;;;64.55;46.65;;;9.30;99.90;;;;;;5038152;28;20056;-61
2024/01/11 11:10:08;;;;;;;56.28;49.28;;;9.40;99.90;;;;;;5039807;28;20604;-62
2024/01/11 11:12:36;;;;;;;53.70;47.03;;;9.50;99.90;;;;;;5036568;28;20047;-62
2024/01/11 11:15:02;;;;;;;55.50;49.35;;;9.60;99.90;;;;;;5049452;28;20064;-62
2024/01/11 11:17:29;;;;;;;68.38;49.78;;;9.70;99.90;;;;;;5038809;28;21449;-62
2024/01/11 11:19:54;;;;;;;54.17;48.28;;;9.80;99.90;;;;;;5038211;28;20056;-63
2024/01/11 11:22:20;;;;;;;65.80;48.72;;;9.80;99.90;;;;;;5054781;28;20045;-62
2024/01/11 11:24:46;;;;;;;57.10;47.75;;;9.80;99.90;;;;;;5040145;28;20081;-62
2024/01/11 11:27:15;;;;;;;58.90;50.58;;;9.80;99.90;;;;;;5039804;28;20389;-63
2024/01/11 11:29:41;;;;;;;60.45;51.83;;;9.80;99.90;;;;;;5042797;28;20045;-63
2024/01/11 11:32:10;;;;;;;63.00;53.53;;;9.80;99.90;;;;;;5039989;28;21254;-62
2024/01/11 11:34:46;;;;;;;61.53;52.08;;;9.80;99.90;;;;;;5043023;28;20064;-62
2024/01/11 11:37:12;;;;;;;58.97;50.50;;;9.60;99.90;;;;;;5042697;28;20045;-62
2024/01/11 11:39:38;;;;;;;61.90;51.60;;;9.80;99.90;;;;;;5044149;28;20063;-62
2024/01/11 11:42:04;;;;;;;59.65;50.70;;;9.80;99.90;;;;;;5043445;28;20053;-63
2024/01/11 11:44:30;;;;;;;68.15;51.13;;;9.80;99.90;;;;;;5043592;28;20037;-62
2024/01/11 11:47:19;;;;;;;65.97;50.83;;;9.70;99.90;;;;;;5044108;28;20025;-64
2024/01/11 11:50:07;;;;;;;59.60;49.75;;;9.80;99.90;;;;;;5051771;28;20127;-63
2024/01/11 11:52:36;;;;;;;64.82;54.15;;;9.90;99.90;;;;;;5043072;28;20053;-63
2024/01/11 11:55:02;;;;;;;63.88;54.03;;;9.80;99.90;;;;;;5041854;28;20140;-65
2024/01/11 11:57:28;;;;;;;76.65;52.45;;;9.80;99.90;;;;;;5040262;28;20692;-63
2024/01/11 12:00:05;;;;;;;62.92;49.95;;;9.70;99.90;;;;;;5041079;28;20060;-63
2024/01/11 12:02:31;;;;;;;70.43;47.70;;;9.90;99.90;;;;;;5038228;28;20132;-64
2024/01/11 12:04:56;;;;;;;65.35;47.45;;;10.40;99.90;;;;;;5041236;28;20483;-64
2024/01/11 12:07:23;;;;;;;68.55;48.10;;;10.10;99.90;;;;;;5025337;28;20139;-63
2024/01/11 12:09:49;;;;;;;74.97;48.53;;;10.20;99.90;;;;;;5041293;28;20506;-64
2024/01/11 12:12:17;;;;;;;75.15;46.13;;;10.00;99.90;;;;;;5055359;28;20056;-64
2024/01/11 12:14:43;;;;;;;75.40;49.33;;;10.10;99.90;;;;;;5040888;28;20503;-64
2024/01/11 12:17:09;;;;;;;82.78;49.80;;;10.20;99.90;;;;;;5040685;28;20051;-63
2024/01/11 12:19:34;;;;;;;79.25;48.63;;;10.20;99.90;;;;;;5042679;28;20039;-63
2024/01/11 12:22:00;;;;;;;74.30;51.60;;;10.00;99.90;;;;;;5040612;28;20450;-64
2024/01/11 12:24:26;;;;;;;84.22;47.50;;;10.00;99.90;;;;;;5040428;28;20651;-63
2024/01/11 12:26:53;;;;;;;71.78;50.35;;;10.00;99.90;;;;;;5040442;28;20049;-63
2024/01/11 12:29:19;;;;;;;71.47;47.55;;;10.20;99.90;;;;;;5039795;28;20091;-62
2024/01/11 12:31:45;;;;;;;71.68;49.75;;;10.60;99.90;;;;;;5042114;28;20178;-62
2024/01/11 12:34:14;;;;;;;78.28;46.60;;;10.20;99.90;;;;;;5041312;28;20032;-63
2024/01/11 12:36:40;;;;;;;69.57;44.95;;;10.20;99.90;;;;;;5040308;28;20131;-62
2024/01/11 12:39:06;;;;;;;75.97;43.47;;;10.20;99.90;;;;;;5042045;28;20473;-63