Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:01:22;;;;;;;4.82;3.00;;;;;;;;;;5108209;28;20564;-63
2023/09/11 00:03:49;;;;;;;5.72;2.28;;;;;;;;;;5108252;28;20266;-63
2023/09/11 00:06:15;;;;;;;5.40;2.95;;;;;;;;;;5108108;28;20232;-62
2023/09/11 00:08:42;;;;;;;8.35;2.40;;;;;;;23.25;100.00;56616.03;5107348;28;20220;-63
2023/09/11 00:11:09;;;;;;;5.88;2.30;;;;;;;23.25;100.00;56616.03;5108557;28;20665;-62
2023/09/11 00:13:37;;;;;;;6.82;2.95;;;;;;;23.25;100.00;56616.03;5108099;28;20261;-62
2023/09/11 00:16:03;;;;;;;6.18;2.60;;;;;;;;;;5108668;28;20228;-63
2023/09/11 00:18:29;;;;;;;5.03;2.38;;;;;;;;;;5110139;28;20197;-63
2023/09/11 00:20:56;;;;;;;3.67;2.75;;;;;;;23.25;100.00;56616.03;5109673;28;20262;-63
2023/09/11 00:23:23;;;;;;;5.20;2.38;;;;;;;23.25;100.00;56616.03;5109607;28;20701;-63
2023/09/11 00:25:50;;;;;;;6.18;2.33;;;;;;;23.25;100.00;56616.03;5110340;28;20212;-63
2023/09/11 00:28:16;;;;;;;3.03;2.45;;;;;;;;;;5109870;28;20232;-63
2023/09/11 00:30:44;;;;;;;4.50;2.35;;;;;;;23.25;100.00;56616.03;5110159;28;20201;-63
2023/09/11 00:33:11;;;;;;;3.85;2.05;;;;;;;23.25;100.00;56616.03;5109640;28;20261;-62
2023/09/11 00:35:38;;;;;;;4.45;2.35;;;;;;;23.25;100.00;56616.03;5108659;28;20228;-63
2023/09/11 00:38:04;;;;;;;7.20;2.78;;;;;;;;;;5109639;28;20197;-63
2023/09/11 00:40:31;;;;;;;5.32;2.85;;;;;;;23.25;100.00;56616.03;5109655;28;20277;-63
2023/09/11 00:42:58;;;;;;;3.42;2.00;;;;;;;23.25;100.00;56616.03;5109558;28;20690;-63
2023/09/11 00:45:24;;;;;;;4.43;3.75;;;;;;;;;;5109674;28;20204;-63
2023/09/11 00:47:53;;;;;;;2.90;2.22;;;;;;;23.25;100.00;56616.03;5109032;28;20212;-63
2023/09/11 00:50:20;;;;;;;2.95;2.00;;;;;;;23.25;100.00;56616.03;5109881;28;20286;-64
2023/09/11 00:52:47;;;;;;;8.48;3.80;;;;;;;23.25;100.00;56616.03;5109351;28;20216;-63
2023/09/11 00:55:14;;;;;;;4.80;2.10;;;;;;;23.25;100.00;56616.03;5110013;28;20232;-63
2023/09/11 00:57:42;;;;;;;4.25;2.60;;;;;;;23.25;100.00;56616.03;5109588;28;20246;-63
2023/09/11 01:00:10;;;;;;;5.13;2.45;;;;;;;23.25;100.00;56616.03;5109811;28;20704;-64
2023/09/11 01:02:37;;;;;;;4.75;2.92;;;;;;;23.25;100.00;56616.03;5109604;28;20699;-62
2023/09/11 01:05:07;;;;;;;2.10;2.00;;;;;;;23.25;100.00;56616.03;5109725;28;20201;-64
2023/09/11 01:07:34;;;;;;;3.78;2.25;;;;;;;23.25;100.00;56616.03;5103628;28;20197;-63
2023/09/11 01:10:05;;;;;;;3.85;2.40;;;;;;;23.25;100.00;56616.03;5109191;28;20732;-64
2023/09/11 01:12:32;;;;;;;2.67;1.80;;;;;;;23.25;100.00;56616.03;5109510;28;20223;-64
2023/09/11 01:14:58;;;;;;;8.00;2.30;;;;;;;;;;5109369;28;20258;-62
2023/09/11 01:17:33;;;;;;;8.23;3.00;;;;;;;23.25;100.00;56616.03;5109453;28;20224;-62
2023/09/11 01:20:35;;;;;;;4.15;2.60;;;;;;;23.25;100.00;56616.03;5110198;28;20200;-63
2023/09/11 01:23:43;;;;;;;9.55;2.10;;;;;;;23.25;100.00;56616.03;5113009;28;20658;-63
2023/09/11 01:26:39;;;;;;;4.10;2.75;;;;;;;23.25;100.00;56616.03;5109762;28;20193;-61
2023/09/11 01:29:14;;;;;;;3.30;2.22;;;;;;;23.25;100.00;56616.03;5111361;28;20256;-62
2023/09/11 01:31:44;;;;;;;3.33;1.90;;;;;;;23.25;100.00;56616.03;5113352;28;20205;-63
2023/09/11 01:34:11;;;;;;;3.58;2.50;;;;;;;23.25;100.00;56616.03;5112824;28;20240;-63
2023/09/11 01:36:37;;;;;;;2.42;2.22;;;;;;;-142.91;100.00;56616.03;5112783;28;20292;-63
2023/09/11 01:39:04;;;;;;;5.50;2.50;;;;;;;23.25;100.00;56616.03;5113033;28;20201;-63
2023/09/11 01:41:32;;;;;;;8.35;2.80;;;;;;;;;;5112431;28;20232;-62
2023/09/11 01:44:04;;;;;;;3.63;2.53;;;;;;;-142.91;100.00;56616.03;5112808;28;20658;-62
2023/09/11 01:46:33;;;;;;;5.40;2.22;;;;;;;-142.91;100.00;56616.03;5112064;28;20302;-62
2023/09/11 01:49:01;;;;;;;5.45;2.10;;;;;;;-142.91;100.00;56616.03;5112849;28;20248;-64
2023/09/11 01:51:30;;;;;;;3.55;2.47;;;;;;;-142.91;100.00;56616.03;5112573;28;20201;-63
2023/09/11 01:53:58;;;;;;;2.75;2.50;;;;;;;-142.91;100.00;56616.03;5103727;28;20764;-62
2023/09/11 01:56:25;;;;;;;2.92;2.72;;;;;;;-142.91;100.00;56616.03;5110247;28;20285;-62
2023/09/11 01:58:51;;;;;;;3.85;2.30;;;;;;;-142.91;100.00;56616.03;5110655;28;20239;-63
2023/09/11 02:01:18;;;;;;;7.03;2.17;;;;;;;-142.91;100.00;56616.03;5110985;28;20193;-62
2023/09/11 02:03:46;;;;;;;2.03;1.83;;;;;;;-142.91;100.00;56616.03;5110615;28;20196;-64
2023/09/11 02:06:13;;;;;;;3.72;2.10;;;;;;;-142.91;100.00;56616.03;5111056;28;20201;-61
2023/09/11 02:08:39;;;;;;;4.87;2.37;;;;;;;-142.91;100.00;56616.03;5110579;28;20228;-63
2023/09/11 02:11:07;;;;;;;5.53;2.20;;;;;;;-142.91;100.00;56616.03;5110633;28;20312;-61
2023/09/11 02:13:34;;;;;;;2.60;2.40;;;;;;;-142.91;100.00;56616.03;5109680;28;20207;-63
2023/09/11 02:16:01;;;;;;;4.28;2.30;;;;;;;-142.91;100.00;56616.03;5111527;28;20269;-63
2023/09/11 02:18:27;;;;;;;3.45;2.08;;;;;;;-142.91;100.00;56616.03;5111665;28;20671;-64
2023/09/11 02:20:55;;;;;;;3.83;1.90;;;;;;;-142.91;100.00;56616.03;5112718;28;20266;-63
2023/09/11 02:23:22;;;;;;;2.47;2.28;;;;;;;-142.91;100.00;56616.03;5111606;28;20278;-62
2023/09/11 02:25:49;;;;;;;1.73;1.63;;;;;;;23.25;100.00;56616.03;5112488;28;20769;-63
2023/09/11 02:28:16;;;;;;;5.32;2.42;;;;;;;23.90;100.00;56616.03;5111684;28;20654;-62
2023/09/11 02:30:42;;;;;;;2.08;1.88;;;;;;;23.25;100.00;56616.03;5107786;28;20228;-64
2023/09/11 02:33:09;;;;;;;5.28;2.60;;;;;;;23.90;100.00;56616.03;5110440;28;20232;-64
2023/09/11 02:35:35;;;;;;;6.35;2.15;;;;;;;23.90;100.00;56616.03;5111274;28;20718;-62
2023/09/11 02:38:04;;;;;;;2.75;1.98;;;;;;;24.55;100.00;56616.03;5111288;28;20239;-63
2023/09/11 02:40:30;;;;;;;3.17;1.95;;;;;;;25.85;100.00;56616.03;5111567;28;20690;-65
2023/09/11 02:42:57;;;;;;;2.67;2.10;;;;;;;24.55;100.00;56616.03;5108970;28;20236;-64
2023/09/11 02:45:23;;;;;;;2.40;2.08;;;;;;;23.90;100.00;56616.03;5105887;28;20198;-63
2023/09/11 02:47:50;;;;;;;6.70;3.55;;;;;;;25.85;100.00;56616.03;5107567;28;20224;-63
2023/09/11 02:50:17;;;;;;;2.85;1.98;;;;;;;25.85;100.00;56616.03;5111590;28;20365;-63
2023/09/11 02:52:44;;;;;;;7.10;3.90;;;;;;;25.85;100.00;56616.03;5110632;28;20635;-64
2023/09/11 02:55:12;;;;;;;2.63;2.42;;;;;;;24.55;100.00;56616.03;5111294;28;20254;-63
2023/09/11 02:57:38;;;;;;;3.25;2.08;;;;;;;25.85;100.00;56616.03;5111604;28;20204;-63
2023/09/11 03:00:08;;;;;;;3.17;2.17;;;;;;;64.84;100.00;56616.03;5110946;28;20250;-62
2023/09/11 03:02:34;;;;;;;2.58;2.30;;;;;;;25.85;100.00;56616.03;5111819;28;20208;-63
2023/09/11 03:05:01;;;;;;;2.85;1.95;;;;;;;28.45;100.00;56616.03;5111810;28;20262;-63
2023/09/11 03:07:28;;;;;;;4.07;2.33;;;;;;;24.55;100.00;56616.03;5111986;28;20220;-63
2023/09/11 03:09:54;;;;;;;5.38;2.63;;;;;;;24.55;100.00;56616.03;5110709;28;20220;-63
2023/09/11 03:12:22;;;;;;;5.68;3.17;;;;;;;64.84;100.00;56616.03;5109163;28;20255;-62
2023/09/11 03:14:51;;;;;;;3.53;2.75;;;;;;;;;;5111141;28;20657;-63
2023/09/11 03:17:17;;;;;;;3.33;2.92;;;;;;;106.45;100.00;56616.03;5109933;28;20197;-63
2023/09/11 03:19:44;;;;;;;5.93;2.83;;;;;;;28.45;100.00;56616.03;5111620;28;20204;-64
2023/09/11 03:22:11;;;;;;;7.57;3.38;;;;;;;189.72;100.00;56616.03;5111166;28;20197;-65
2023/09/11 03:24:38;;;;;;;5.15;2.80;;;;;;;189.72;100.00;56616.03;5110729;28;20326;-62
2023/09/11 03:27:05;;;;;;;6.45;3.42;;;;;;;189.72;100.00;56616.03;5111409;28;20288;-63
2023/09/11 03:29:33;;;;;;;4.32;3.42;;;;;;;106.45;100.00;56616.03;5110665;28;20721;-63
2023/09/11 03:32:00;;;;;;;7.55;3.08;;;;;;;23.33;100.00;56616.03;5110294;28;20197;-63
2023/09/11 03:34:26;;;;;;;4.82;3.40;;;;;;;-142.91;100.00;56616.03;5110761;28;20716;-62
2023/09/11 03:36:53;;;;;;;5.45;3.03;;;;;;;24.55;100.00;56616.03;5110375;28;20236;-63
2023/09/11 03:39:19;;;;;;;3.50;3.20;;;;;;;-142.91;100.00;56616.03;5110700;28;20197;-64
2023/09/11 03:41:46;;;;;;;3.42;3.22;;;;;;;-142.91;100.00;56616.03;5111017;28;20201;-63
2023/09/11 03:44:13;;;;;;;8.32;3.15;;;;;;;189.72;100.00;56616.03;5110792;28;20208;-63
2023/09/11 03:46:41;;;;;;;8.02;4.00;;;;;;;-142.91;100.00;56616.03;5110456;28;20670;-63
2023/09/11 03:49:07;;;;;;;9.50;5.13;;;;;;;23.29;100.00;56616.03;5110706;28;20288;-62
2023/09/11 03:51:34;;;;;;;5.55;4.20;;;;;;;189.72;100.00;56616.03;5110780;28;20212;-63
2023/09/11 03:54:06;;;;;;;5.10;3.90;;;;;;;189.72;100.00;56616.03;5104180;28;20222;-62
2023/09/11 03:56:33;;;;;;;10.48;4.20;;;;;;;-142.91;100.00;56616.03;5109363;28;20197;-63
2023/09/11 03:58:59;;;;;;;9.20;4.38;;;;;;;23.26;100.00;56616.03;5108681;28;20250;-62
2023/09/11 04:01:26;;;;;;;11.40;4.72;;;;;;;-142.91;100.00;56616.03;5108672;28;20193;-63
2023/09/11 04:03:54;;;;;;;7.13;4.20;;;;;;;23.27;100.00;56616.03;5108388;28;20638;-62
2023/09/11 04:06:21;;;;;;;3.80;3.40;;;;;;;189.72;100.00;56616.03;5109287;28;20252;-63
2023/09/11 04:08:48;;;;;;;4.95;3.42;;;;;;;-142.91;100.00;56616.03;5108558;28;20303;-62
2023/09/11 04:11:15;;;;;;;5.20;3.53;;;;;;;189.72;100.00;56616.03;5108730;28;20221;-62
2023/09/11 04:13:42;;;;;;;9.95;3.95;;;;;;;23.27;100.00;56616.03;5108584;28;20288;-62
2023/09/11 04:16:09;;;;;;;4.88;3.53;;;;;;;-142.91;100.00;56616.03;5108312;28;20219;-63
2023/09/11 04:18:36;;;;;;;10.25;4.35;;;;;;;-142.91;100.00;56616.03;5109769;28;20648;-63
2023/09/11 04:21:05;;;;;;;10.10;3.58;;;;;;;23.29;100.00;56616.03;5110372;28;20250;-63
2023/09/11 04:23:31;;;;;;;8.05;3.67;;;;;;;-142.91;100.00;56616.03;5110213;28;20200;-64
2023/09/11 04:25:58;;;;;;;8.13;3.60;;;;;;;23.90;100.00;56616.03;5110308;28;20670;-64
2023/09/11 04:28:25;;;;;;;5.60;3.90;;;;;;;24.55;100.00;56616.03;5109766;28;20231;-63
2023/09/11 04:30:51;;;;;;;13.63;9.60;;;;;;;23.33;100.00;56616.03;5110106;28;20229;-65
2023/09/11 04:33:19;;;;;;;23.40;16.20;;;;;;;189.72;100.00;56616.03;5109607;28;20203;-63
2023/09/11 04:35:46;;;;;;;8.95;6.20;;;;;;;189.72;100.00;56616.03;5110033;28;20233;-62
2023/09/11 04:38:14;;;;;;;11.85;4.53;;;;;;;23.26;100.00;56616.03;5110218;28;20197;-63
2023/09/11 04:40:40;;;;;;;9.65;4.22;;;;;;;189.72;100.00;56616.03;5110708;28;20216;-62
2023/09/11 04:43:07;;;;;;;7.25;3.90;;;;;;;-142.91;100.00;56616.03;5109749;28;20229;-63
2023/09/11 04:45:34;;;;;;;7.22;3.55;;;;;;;-142.91;100.00;56616.03;5109749;28;20196;-63
2023/09/11 04:48:01;;;;;;;7.70;5.57;;;;;;;-142.91;100.00;56616.03;5108913;28;20288;-63
2023/09/11 04:50:27;;;;;;;16.00;10.98;;;;;;;23.25;100.00;56616.03;5110337;28;20221;-63
2023/09/11 04:52:55;;;;;;;15.48;6.40;;;;;;;23.41;100.00;56616.03;5109572;28;20221;-63
2023/09/11 04:55:23;;;;;;;6.75;4.43;;;;;;;-142.91;100.00;56616.03;5112018;28;20208;-63
2023/09/11 04:57:50;;;;;;;6.25;4.03;;;;;;;23.57;100.00;56616.03;5111527;28;20256;-63
2023/09/11 05:00:17;;;;;;;14.15;10.75;;;;;;;-142.91;100.00;56616.03;5113684;28;20261;-65
2023/09/11 05:02:46;;;;;;;25.33;16.60;;;;;;;23.33;100.00;56616.03;5112624;28;20257;-64
2023/09/11 05:05:12;;;;;;;26.40;15.00;;;;;;;189.72;100.00;56616.03;5114046;28;20197;-64
2023/09/11 05:07:39;;;;;;;11.05;5.88;;;;;;;-142.91;100.00;56616.03;5113519;28;20247;-63
2023/09/11 05:10:08;;;;;;;9.88;4.68;;;;;;;23.33;100.00;56616.03;5113974;28;20229;-65
2023/09/11 05:12:36;;;;;;;6.85;4.00;;;;;;;-142.91;100.00;56616.03;5113413;28;20220;-64
2023/09/11 05:15:03;;;;;;;6.93;3.95;;;;;;;-142.91;100.00;56616.03;5113702;28;20235;-64
2023/09/11 05:17:30;;;;;;;5.15;3.63;;;;;;;-142.91;100.00;56616.03;5113018;28;20724;-64
2023/09/11 05:19:57;;;;;;;16.02;4.00;;;;;;;23.29;100.00;56616.03;5113107;28;20507;-64
2023/09/11 05:22:23;;;;;;;5.90;4.00;;;;;;;189.72;100.00;56616.03;5113450;28;20232;-64
2023/09/11 05:24:51;;;;;;;6.75;3.60;;;;;;;189.72;100.00;56616.03;5113035;28;20236;-64
2023/09/11 05:27:18;;;;;;;5.93;3.63;;;;;;;-142.91;100.00;56616.03;5112998;28;20686;-65
2023/09/11 05:29:46;;;;;;;4.28;3.35;;;;;;;23.26;100.00;56616.03;5113125;28;20201;-65
2023/09/11 05:32:13;;;;;;;6.13;2.90;;;;;;;-142.91;100.00;56616.03;5113361;28;20731;-65
2023/09/11 05:34:40;;;;;;;3.92;3.53;;;;;;;23.27;100.00;56616.03;5112649;28;20293;-65
2023/09/11 05:37:07;;;;;;;9.23;3.92;;;;;;;189.72;100.00;56616.03;5113914;28;20263;-65
2023/09/11 05:39:34;;;;;;;5.43;2.75;;;;;;;-142.91;100.00;56616.03;5112987;28;20207;-65
2023/09/11 05:42:01;;;;;;;9.18;2.78;;;;;;;23.29;100.00;56616.03;5113846;28;20224;-65
2023/09/11 05:44:27;;;;;;;4.53;2.95;;;;;;;-142.91;100.00;56616.03;5112340;28;20196;-66
2023/09/11 05:46:55;;;;;;;4.97;3.15;;;;;;;-142.91;100.00;56616.03;5113388;28;20208;-66
2023/09/11 05:49:22;;;;;;;3.15;2.72;;;;;;;44.04;100.00;56616.03;5112810;28;20204;-65
2023/09/11 05:51:49;;;;;;;5.68;2.85;;;;;;;-142.91;100.00;56616.03;5113276;28;20225;-64
2023/09/11 05:54:16;;;;;;;3.08;2.88;;;;;;;-142.91;100.00;56616.03;5110834;28;20277;-65
2023/09/11 05:56:42;;;;;;;3.75;3.33;;;;;;;189.72;100.00;56616.03;5111302;28;20201;-63
2023/09/11 05:59:09;;;;;;;6.43;3.28;;;;;;;-142.91;100.00;56616.03;5110634;28;20226;-66
2023/09/11 06:01:36;;;;;;;5.28;3.17;;;;;;;23.29;100.00;56616.03;5110685;28;20224;-65
2023/09/11 06:04:04;;;;;;;5.85;3.17;;;;;;;189.72;100.00;56616.03;5107365;28;20487;-64
2023/09/11 06:06:31;;;;;;;9.25;3.45;;;;;;;-142.91;100.00;56616.03;5111353;28;20197;-64
2023/09/11 06:08:59;;;;;;;5.38;4.20;;;;;;;23.26;100.00;56616.03;5110760;28;20201;-64
2023/09/11 06:11:26;;;;;;;4.32;3.55;;;;;;;189.72;100.00;56616.03;5110696;28;20227;-64
2023/09/11 06:13:52;;;;;;;6.57;4.05;;;;;;;189.72;100.00;56616.03;5110770;28;20220;-63
2023/09/11 06:16:20;;;;;;;7.53;4.07;;;;;;;189.72;100.00;56616.03;5112050;28;20229;-65
2023/09/11 06:18:46;;;;;;;8.93;5.63;;;;;;;23.29;100.00;56616.03;5111999;28;20197;-64
2023/09/11 06:21:15;;;;;;;10.52;5.22;;;;;;;24.55;100.00;56616.03;5112659;28;20216;-64
2023/09/11 06:23:41;;;;;;;17.10;5.97;;;;;;;24.55;100.00;56616.03;5112273;28;20205;-64
2023/09/11 06:26:08;;;;;;;10.85;4.95;;;;;;;23.90;100.00;56616.03;5112688;28;20235;-63
2023/09/11 06:28:34;;;;;;;14.13;5.32;;;;;;;23.90;100.00;56616.03;5111831;28;20196;-65
2023/09/11 06:31:01;;;;;;;6.82;4.05;;;;;;;23.90;100.00;56616.03;5112163;28;20248;-65
2023/09/11 06:33:28;;;;;;;9.98;3.65;;;;;;;23.90;100.00;56616.03;5112229;28;20236;-64
2023/09/11 06:35:55;;;;;;;7.22;3.90;;;;;;;23.90;100.00;56616.03;5111770;28;20235;-64
2023/09/11 06:38:23;;;;;;;8.52;3.85;;;;;;;23.90;100.00;56616.03;5112028;28;20604;-65
2023/09/11 06:40:49;;;;;;;5.80;4.18;;;;;;;-142.91;100.00;56616.03;5112046;28;20197;-64
2023/09/11 06:43:16;;;;;;;12.73;7.95;;;;;;;-142.91;100.00;56616.03;5111865;28;20227;-65
2023/09/11 06:45:43;;;;;;;11.52;6.15;;;;;;;-142.91;100.00;56616.03;5111933;28;20240;-64
2023/09/11 06:48:11;;;;;;;9.88;4.70;;;;;;;-142.91;100.00;56616.03;5111741;28;20197;-64
2023/09/11 06:50:38;;;;;;;11.20;4.55;;;;;;;-142.91;100.00;56616.03;5111535;28;20223;-64
2023/09/11 06:53:07;;;;;;;8.13;4.18;;;;;;;-142.91;100.00;56616.03;5111623;28;20256;-66
2023/09/11 06:55:35;;;;;;;5.85;3.47;;;;;;;-142.91;100.00;56616.03;5112275;28;20228;-65
2023/09/11 06:58:03;;;;;;;5.13;3.70;;;;;;;-142.91;100.00;56616.03;5110902;28;20205;-65
2023/09/11 07:00:29;;;;;;;17.23;4.05;;;;;;;-142.91;100.00;56616.03;5107001;28;20584;-65
2023/09/11 07:02:56;;;;;;;8.48;4.10;;;;;;;-142.91;100.00;56616.03;5102729;28;20565;-66
2023/09/11 07:05:25;;;;;;;11.80;4.63;;;;;;;-142.91;100.00;56616.03;5110978;28;20622;-65
2023/09/11 07:07:52;;;;;;;11.77;5.30;;;;;;;-142.91;100.00;56616.03;5111151;28;20720;-65
2023/09/11 07:10:19;;;;;;;6.30;3.88;;;;;;;-142.91;100.00;56616.03;5110931;28;20651;-66
2023/09/11 07:12:47;;;;;;;7.35;4.78;;;;;;;-142.91;100.00;56616.03;5110199;28;20200;-64
2023/09/11 07:15:14;;;;;;;7.68;5.18;;;;;;;-142.91;100.00;56616.03;5109474;28;20201;-64
2023/09/11 07:17:41;;;;;;;17.83;5.90;;;;;;;-142.91;100.00;56616.03;5109649;28;20228;-63
2023/09/11 07:20:10;;;;;;;6.32;4.80;;;;;;;-142.91;100.00;56616.03;5109882;28;20197;-64
2023/09/11 07:22:36;;;;;;;10.63;4.65;;;;;;;-142.91;100.00;56616.03;5109631;28;20275;-65
2023/09/11 07:25:03;;;;;;;7.10;5.10;;;;;;;-142.91;100.00;56616.03;5108972;28;20262;-65
2023/09/11 07:27:33;;;;;;;6.65;4.70;;;;;;;-142.91;100.00;56616.03;5109360;28;20193;-65
2023/09/11 07:30:01;;;;;;;12.38;5.80;;;;;;;-142.91;100.00;56616.03;5110180;28;20292;-65
2023/09/11 07:32:30;;;;;;;10.43;5.00;;;;;;;-142.91;100.00;56616.03;5110929;28;20713;-65
2023/09/11 07:34:57;;;;;;;7.05;6.32;;;;;;;-142.91;100.00;56616.03;5110741;28;20234;-65
2023/09/11 07:37:23;;;;;;;8.65;4.25;;;;;;;;;;5107226;28;20222;-66
2023/09/11 07:39:50;;;;;;;9.32;4.00;;;;;;;-142.91;100.00;56616.03;5108787;28;20200;-64
2023/09/11 07:42:17;;;;;;;10.27;4.93;;;;;;;-142.91;100.00;56616.03;5111227;28;20205;-65
2023/09/11 07:44:44;;;;;;;11.10;3.92;;;;;;;-142.91;100.00;56616.03;5110145;28;20660;-64
2023/09/11 07:47:13;;;;;;;7.03;3.47;;;;;;;-142.91;100.00;56616.03;5110689;28;20707;-64
2023/09/11 07:49:40;;;;;;;11.93;5.90;;;;;;;-142.91;100.00;56616.03;5110623;28;20207;-64
2023/09/11 07:52:06;;;;;;;9.77;4.50;;;;;;;-142.91;100.00;56616.03;5110732;28;20360;-64
2023/09/11 07:54:33;;;;;;;7.88;4.10;;;;;;;-142.91;100.00;56616.03;5109827;28;20224;-64
2023/09/11 07:57:01;;;;;;;10.02;4.28;;;;;;;-142.91;100.00;56616.03;5109215;28;20674;-64
2023/09/11 07:59:28;;;;;;;7.00;3.95;;;;;;;-142.91;100.00;56616.03;5109008;28;20220;-64
2023/09/11 08:01:54;;;;;;;6.25;3.80;;;;;;;23.26;100.00;56616.03;5109163;28;20193;-63
2023/09/11 08:04:22;;;;;;;10.57;4.32;;;;;;;-142.91;100.00;56616.03;5108653;28;20235;-64
2023/09/11 08:06:49;;;;;;;9.18;4.30;;;;;;;-142.91;100.00;56616.03;5108826;28;20228;-64
2023/09/11 08:09:15;;;;;;;9.98;3.97;;;;;;;-142.91;100.00;56616.03;5108515;28;20228;-65
2023/09/11 08:11:42;;;;;;;4.63;3.40;;;;;;;-142.91;100.00;56616.03;5108976;28;20224;-65
2023/09/11 08:14:09;;;;;;;4.80;3.30;;;;;;;-142.91;100.00;56616.03;5107339;28;20231;-65
2023/09/11 08:16:35;;;;;;;8.15;3.85;;;;;;;-142.91;100.00;56616.03;5109234;28;20236;-65
2023/09/11 08:19:02;;;;;;;7.30;4.07;;;;;;;-142.91;100.00;56616.03;5106736;28;20236;-65
2023/09/11 08:21:33;;;;;;;6.70;4.13;;;;;;;-142.91;100.00;56616.03;5104525;28;20250;-65
2023/09/11 08:24:00;;;;;;;5.97;4.53;;;;;;;-142.91;100.00;56616.03;5098355;28;20224;-65
2023/09/11 08:26:26;;;;;;;14.70;3.47;;;;;;;-142.91;100.00;56616.03;5104630;28;20805;-65
2023/09/11 08:28:53;;;;;;;4.38;3.75;;;;;;;-142.91;100.00;56616.03;5110654;28;20201;-66
2023/09/11 08:31:20;;;;;;;5.75;3.60;;;;;;;-142.91;100.00;56616.03;5113780;28;20216;-65
2023/09/11 08:33:48;;;;;;;7.15;3.55;;;;;;;23.25;100.00;56616.03;5114451;28;20208;-64
2023/09/11 08:36:15;;;;;;;5.05;3.45;;;;;;;23.25;100.00;56616.03;5114482;28;20200;-65
2023/09/11 08:38:44;;;;;;;4.53;3.50;;;;;;;-142.91;100.00;56616.03;5114528;28;20228;-65
2023/09/11 08:41:12;;;;;;;8.25;2.95;;;;;;;;;;5110360;28;20197;-65
2023/09/11 08:43:39;;;;;;;4.72;3.47;;;;;;;;;;5114590;28;20225;-65
2023/09/11 08:46:06;;;;;;;4.20;2.92;;;;;;;;;;5113713;28;20200;-64
2023/09/11 08:48:33;;;;;;;5.20;3.25;;;;;;;;;;5114192;28;20701;-63
2023/09/11 08:51:01;;;;;;;13.43;3.47;;;;;;;;;;5113867;28;20236;-64
2023/09/11 08:53:29;;;;;;;6.90;3.20;;;;;;;;;;5114361;28;20251;-64
2023/09/11 08:55:57;;;;;;;10.85;2.90;;;;;;;;;;5113697;28;20209;-64
2023/09/11 08:58:24;;;;;;;6.63;3.13;;;;;;;;;;5114812;28;20284;-64
2023/09/11 09:00:50;;;;;;;7.35;3.42;;;;;;;;;;5113736;28;20696;-64
2023/09/11 09:03:17;;;;;;;5.25;3.08;;;;;;;;;;5114454;28;20232;-73
2023/09/11 09:05:43;;;;;;;4.85;3.28;;;;;;;;;;5113737;28;20344;-77
2023/09/11 09:08:14;;;;;;;10.80;3.45;;;;;;;;;;5114485;28;20201;-72
2023/09/11 09:10:42;;;;;;;42.53;26.88;;;;;;;;;;5114077;28;20199;-68
2023/09/11 09:13:09;;;;;;;5.45;3.45;;;;;;;;;;5103780;28;20857;-65
2023/09/11 09:15:40;;;;;;;3.85;2.80;;;;;;;;;;5109716;28;20273;-67
2023/09/11 09:18:06;;;;;;;3.17;2.85;;;;;;;;;;5111928;28;20628;-67
2023/09/11 09:20:35;;;;;;;4.18;3.40;;;;;;;;;;5068646;28;20210;-68
2023/09/11 09:23:02;;;;;;;10.20;3.83;;;;;;;;;;5090031;28;20194;-67
2023/09/11 09:25:30;;;;;;;3.63;2.83;;;;;;;;;;5093126;28;20229;-66
2023/09/11 09:27:56;;;;;;;3.95;2.72;;;;;;;;;;5095446;28;20702;-67
2023/09/11 09:30:24;;;;;;;7.50;3.08;;;;;;;;;;5096148;28;20197;-66
2023/09/11 09:32:52;;;;;;;3.92;3.30;;;;;;;;;;5093341;28;20753;-65
2023/09/11 09:35:19;;;;;;;3.80;3.28;;;;;;;;;;5093588;28;20248;-66
2023/09/11 09:37:49;;;;;;;4.30;3.13;;;;;;;;;;5096863;28;20258;-67
2023/09/11 09:40:27;;;;;;;4.75;3.25;;;;;;;;;;5096272;28;20197;-67
2023/09/11 09:42:53;;;;;;;7.35;2.92;;;;;;;;;;5095069;28;20290;-66
2023/09/11 09:45:29;;;;;;;9.05;3.40;;;;;;;;;;5094558;28;20202;-67
2023/09/11 09:48:04;;;;;;;11.32;3.50;;;;;;;;;;5094117;28;20586;-66
2023/09/11 09:50:31;;;;;;;8.45;3.45;;;;;;;;;;5095859;28;20204;-67
2023/09/11 09:52:57;;;;;;;4.05;2.83;;;;;;;;;;5105250;28;20256;-65
2023/09/11 09:55:24;;;;;;;3.80;3.20;;;;;;;;;;5092755;28;20194;-67
2023/09/11 09:57:50;;;;;;;8.02;2.88;;;;;;;;;;5092561;28;20197;-66
2023/09/11 10:00:17;;;;;;;3.47;3.17;;;;;;;;;;5097086;28;20244;-66
2023/09/11 10:02:45;;;;;;;3.55;3.10;;;;;;;;;;5094752;28;20249;-66
2023/09/11 10:05:13;;;;;;;5.38;2.90;;;;;;;;;;5092563;28;20212;-65
2023/09/11 10:07:41;;;;;;;4.65;3.17;;;;;;;;;;5097239;28;20240;-64
2023/09/11 10:10:21;;;;;;;8.57;3.22;;;;;;;;;;5093665;28;20498;-67
2023/09/11 10:12:47;;;;;;;5.25;3.03;;;;;;;;;;5098546;28;20219;-66
2023/09/11 10:15:14;;;;;;;5.85;3.05;;;;;;;;;;5095739;28;20752;-66
2023/09/11 10:17:40;;;;;;;7.18;3.25;;;;;;;;;;5094546;28;20294;-66
2023/09/11 10:20:10;;;;;;;6.68;3.55;;;;;;;;;;5096648;28;20198;-66
2023/09/11 10:22:36;;;;;;;3.00;2.78;;;;;;;;;;5094480;28;20672;-67
2023/09/11 10:25:02;;;;;;;4.55;3.10;;;;;;;;;;5097786;28;20240;-67
2023/09/11 10:27:29;;;;;;;6.30;2.80;;;;;;;;;;5093127;28;20748;-67
2023/09/11 10:30:00;;;;;;;6.50;3.38;;;;;;;;;;5097353;28;20254;-66
2023/09/11 10:32:34;;;;;;;11.70;3.67;;;;;;;;;;5096939;28;20290;-66
2023/09/11 10:35:01;;;;;;;7.38;3.03;;;;;;;;;;5094471;28;20235;-67
2023/09/11 10:37:30;;;;;;;6.70;3.10;;;;;;;;;;5094146;28;20253;-65
2023/09/11 10:39:58;;;;;;;3.38;2.42;;;;;;;;;;5094848;28;20305;-64
2023/09/11 10:42:24;;;;;;;5.30;3.10;;;;;;;;;;5103615;28;20250;-66
2023/09/11 10:44:53;;;;;;;3.75;2.78;;;;;;;;;;5096823;28;20658;-67
2023/09/11 10:47:22;;;;;;;5.45;3.10;;;;;;;;;;5101216;28;20201;-67
2023/09/11 10:49:49;;;;;;;7.95;3.30;;;;;;;;;;5097358;28;20217;-66
2023/09/11 10:52:16;;;;;;;3.38;3.05;;;;;;;;;;5094661;28;20221;-66
2023/09/11 10:54:44;;;;;;;3.30;3.03;;;;;;;;;;5091664;28;20205;-67
2023/09/11 10:57:12;;;;;;;3.55;3.13;;;;;;;;;;5093955;28;20229;-66
2023/09/11 10:59:39;;;;;;;4.93;2.90;;;;;;;;;;5096698;28;20287;-66
2023/09/11 11:02:06;;;;;;;3.90;2.95;;;;;;;;;;5098555;28;20254;-66
2023/09/11 11:04:32;;;;;;;5.05;3.08;;;;;;;;;;5100341;28;20228;-66
2023/09/11 11:06:59;;;;;;;5.60;3.00;;;;;;;;;;5081484;28;20200;-66
2023/09/11 11:09:29;;;;;;;6.72;2.75;;;;;;;;;;5091707;28;20198;-66
2023/09/11 11:12:02;;;;;;;3.70;2.60;;;;;;;;;;5087535;28;20359;-64
2023/09/11 11:14:29;;;;;;;2.97;2.65;;;;;;;;;;5077918;28;20228;-64
2023/09/11 11:17:03;;;;;;;8.73;2.70;;;;;;;;;;5067735;28;20205;-67
2023/09/11 11:19:30;;;;;;;3.20;2.90;;;;;;;;;;5096096;28;20196;-66
2023/09/11 11:21:57;;;;;;;3.95;2.60;;;;;;;;;;5099231;28;20258;-67
2023/09/11 11:24:24;;;;;;;8.45;3.05;;;;;;;;;;5099512;28;20655;-66
2023/09/11 11:26:50;;;;;;;4.10;2.67;;;;;;;;;;5090038;28;20209;-66
2023/09/11 11:29:19;;;;;;;5.05;3.03;;;;;;;;;;5090640;28;20206;-66
2023/09/11 11:31:47;;;;;;;4.40;3.00;;;;;;;;;;5087935;28;20639;-64
2023/09/11 11:34:15;;;;;;;3.50;3.20;;;;;;;;;;5095460;28;20233;-67
2023/09/11 11:36:42;;;;;;;4.85;3.58;;;;;;;;;;5094784;28;20310;-67
2023/09/11 11:39:08;;;;;;;5.78;3.72;;;;;;;;;;5101302;28;20201;-65
2023/09/11 11:41:37;;;;;;;4.68;2.85;;;;;;;;;;5091736;28;20240;-67
2023/09/11 11:44:04;;;;;;;5.55;3.15;;;;;;;;;;5093899;28;20197;-66
2023/09/11 11:46:32;;;;;;;6.65;2.70;;;;;;;;;;5096220;28;20705;-66
2023/09/11 11:48:59;;;;;;;5.90;2.75;;;;;;;;;;5091132;28;20309;-67
2023/09/11 11:51:30;;;;;;;3.70;2.80;;;;;;;;;;5093504;28;20193;-65
2023/09/11 11:53:56;;;;;;;5.20;2.58;;;;;;;;;;5096396;28;20278;-65
2023/09/11 11:56:22;;;;;;;11.32;3.50;;;;;;;;;;5091656;28;20219;-65
2023/09/11 11:58:50;;;;;;;4.63;2.60;;;;;;;;;;5094933;28;20333;-65
2023/09/11 12:01:16;;;;;;;10.57;4.43;;;;;;;;;;5089230;28;20229;-66
2023/09/11 12:03:48;;;;;;;4.55;2.80;;;;;;;;;;5088915;28;20205;-66
2023/09/11 12:06:14;;;;;;;3.55;2.95;;;;;;;;;;5088759;28;20255;-66
2023/09/11 12:08:41;;;;;;;3.38;2.33;;;;;;;;;;5088319;28;20201;-66
2023/09/11 12:11:08;;;;;;;3.28;2.88;;;;;;;;;;5088248;28;20449;-65
2023/09/11 12:13:35;;;;;;;3.15;2.92;;;;;;;;;;5086766;28;20221;-66
2023/09/11 12:16:02;;;;;;;3.38;2.65;;;;;;;;;;5087516;28;20228;-66