Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:01:34;;;;;;;39.20;11.63;;;;;;;12.61;100.00;99890.75;5197287;28;20021;-83
2023/09/22 00:04:05;;;;;;;32.83;11.23;;;;;;;12.62;100.00;99897.78;5201310;28;20476;-82
2023/09/22 00:06:35;;;;;;;43.15;12.77;;;;;;;12.59;100.00;99890.91;5188033;28;20506;-80
2023/09/22 00:09:07;;;;;;;38.55;13.18;;;;;;;12.64;100.00;99887.63;5192216;28;20480;-82
2023/09/22 00:11:38;;;;;;;46.00;13.48;;;;;;;12.66;100.00;99886.41;5205189;28;20052;-82
2023/09/22 00:14:08;;;;;;;37.80;12.25;;;;;;;12.69;100.00;99885.16;5189595;28;20057;-82
2023/09/22 00:16:39;;;;;;;49.53;14.38;;;;;;;12.75;100.00;99883.50;5194810;28;20041;-82
2023/09/22 00:19:10;;;;;;;51.10;13.75;;;;;;;12.80;100.00;99875.66;5196565;28;20129;-82
2023/09/22 00:21:41;;;;;;;38.60;14.00;;;;;;;12.77;100.00;99866.13;5189129;28;20026;-80
2023/09/22 00:24:14;;;;;;;43.97;13.27;;;;;;;12.77;100.00;99868.81;5195176;28;20209;-82
2023/09/22 00:26:44;;;;;;;43.20;12.60;;;;;;;12.80;100.00;99873.81;5199285;28;20032;-83
2023/09/22 00:29:15;;;;;;;53.08;13.80;;;;;;;12.87;100.00;99873.81;5192122;28;20025;-82
2023/09/22 00:31:45;;;;;;;35.40;12.85;;;;;;;12.88;100.00;99876.28;5190420;28;20022;-82
2023/09/22 00:34:16;;;;;;;44.05;13.55;;;;;;;12.99;100.00;99866.78;5198872;28;20116;-81
2023/09/22 00:36:48;;;;;;;47.53;13.57;;;;;;;13.06;100.00;99864.13;5195630;28;20024;-80
2023/09/22 00:39:19;;;;;;;38.10;11.70;;;;;;;13.12;100.00;99869.50;5192689;28;20032;-81
2023/09/22 00:41:49;;;;;;;35.53;11.13;;;;;;;13.13;100.00;99868.44;5193450;28;20022;-80
2023/09/22 00:44:20;;;;;;;38.50;11.95;;;;;;;13.18;100.00;99865.97;5192177;28;20025;-80
2023/09/22 00:46:50;;;;;;;38.15;11.75;;;;;;;13.26;100.00;99858.75;5192584;28;20017;-80
2023/09/22 00:49:21;;;;;;;32.60;11.35;;;;;;;13.28;100.00;99851.28;5188977;28;20025;-83
2023/09/22 00:51:52;;;;;;;33.08;10.73;;;;;;;13.30;100.00;99859.97;5194728;28;20049;-81
2023/09/22 00:54:24;;;;;;;34.05;10.10;;;;;;;13.31;100.00;99851.72;5185301;28;20061;-80
2023/09/22 00:56:55;;;;;;;29.08;9.65;;;;;;;13.29;100.00;99845.69;5186918;28;20188;-80
2023/09/22 00:59:26;;;;;;;31.23;10.25;;;;;;;13.31;100.00;99840.94;5192881;28;20013;-81
2023/09/22 01:01:56;;;;;;;24.63;8.80;;;;;;;13.32;100.00;99842.59;5196678;28;20068;-83
2023/09/22 01:04:28;;;;;;;30.70;9.18;;;;;;;13.33;100.00;99848.81;5197031;28;20100;-82
2023/09/22 01:07:13;;;;;;;26.80;8.10;;;;;;;13.31;100.00;99845.50;5190499;28;20057;-80
2023/09/22 01:09:51;;;;;;;22.00;7.80;;;;;;;13.40;100.00;99839.69;5188136;28;20068;-80
2023/09/22 01:12:21;;;;;;;28.88;8.57;;;;;;;13.45;100.00;99845.28;5191642;28;20480;-80
2023/09/22 01:15:08;;;;;;;21.80;7.90;;;;;;;13.49;100.00;99853.75;5194568;28;20112;-80
2023/09/22 01:17:46;;;;;;;18.90;7.68;;;;;;;13.53;100.00;99838.00;5175727;28;20025;-81
2023/09/22 01:20:16;;;;;;;19.48;8.07;;;;;;;13.56;100.00;99838.41;5193863;28;20415;-80
2023/09/22 01:22:47;;;;;;;23.35;6.55;;;;;;;13.62;100.00;99834.88;5188125;28;20021;-82
2023/09/22 01:25:18;;;;;;;18.17;7.05;;;;;;;13.68;100.00;99839.41;5189101;28;20625;-79
2023/09/22 01:27:48;;;;;;;20.15;6.88;;;;;;;13.70;100.00;99834.66;5191272;28;20025;-79
2023/09/22 01:30:19;;;;;;;22.02;7.88;;;;;;;13.73;100.00;99836.91;5175455;28;20506;-80
2023/09/22 01:32:50;;;;;;;19.33;6.50;;;;;;;13.70;100.00;99828.41;5187616;28;20053;-79
2023/09/22 01:35:20;;;;;;;18.10;6.50;;;;;;;13.70;100.00;99834.66;5195158;28;20021;-81
2023/09/22 01:37:55;;;;;;;21.73;6.63;;;;;;;13.72;100.00;99829.06;5193059;28;20141;-80
2023/09/22 01:40:25;;;;;;;17.25;6.75;;;;;;;13.68;100.00;99823.25;5199095;28;20021;-81
2023/09/22 01:42:56;;;;;;;18.63;6.28;;;;;;;13.73;100.00;99820.75;5197891;28;20029;-79
2023/09/22 01:45:26;;;;;;;16.50;6.32;;;;;;;13.72;100.00;99824.50;5190155;28;20032;-82
2023/09/22 01:47:57;;;;;;;18.40;5.63;;;;;;;13.75;100.00;99820.53;5193126;28;20038;-80
2023/09/22 01:50:28;;;;;;;13.98;5.72;;;;;;;13.69;100.00;99826.78;5190193;28;20025;-79
2023/09/22 01:52:59;;;;;;;14.48;6.07;;;;;;;13.71;100.00;99822.84;5186983;28;20038;-81
2023/09/22 01:55:29;;;;;;;19.40;5.65;;;;;;;13.69;100.00;99822.19;5187278;28;20016;-80
2023/09/22 01:58:00;;;;;;;17.80;5.95;;;;;;;13.70;100.00;99814.94;5195880;28;20643;-82
2023/09/22 02:00:33;;;;;;;20.00;5.90;;;;;;;13.74;100.00;99825.09;5199469;28;20013;-81
2023/09/22 02:03:06;;;;;;;20.88;5.93;;;;;;;13.74;100.00;99829.66;5194268;28;20029;-80
2023/09/22 02:05:36;;;;;;;15.55;6.25;;;;;;;13.74;100.00;99833.19;5191679;28;20018;-80
2023/09/22 02:08:08;;;;;;;17.98;6.63;;;;;;;13.70;100.00;99823.03;5193584;28;20030;-80
2023/09/22 02:10:39;;;;;;;16.88;5.50;;;;;;;13.73;100.00;99833.41;5191368;28;20024;-81
2023/09/22 02:13:10;;;;;;;14.35;6.70;;;;;;;13.75;100.00;99836.69;5192245;28;20056;-80
2023/09/22 02:15:41;;;;;;;26.33;6.22;;;;;;;13.72;100.00;99835.28;5196102;28;20021;-81
2023/09/22 02:18:11;;;;;;;17.38;6.05;;;;;;;13.80;100.00;99836.06;5191117;28;20034;-80
2023/09/22 02:20:42;;;;;;;12.38;5.25;;;;;;;13.81;100.00;99837.75;5188178;28;20020;-80
2023/09/22 02:23:13;;;;;;;15.70;5.15;;;;;;;13.78;100.00;99840.84;5190806;28;20049;-79
2023/09/22 02:25:43;;;;;;;15.93;6.43;;;;;;;13.87;100.00;99836.91;5190072;28;20028;-80
2023/09/22 02:28:14;;;;;;;17.13;6.43;;;;;;;13.89;100.00;99840.19;5195322;28;20061;-79
2023/09/22 02:30:44;;;;;;;16.42;5.97;;;;;;;13.96;100.00;99841.84;5188654;28;20025;-80
2023/09/22 02:33:16;;;;;;;14.07;5.45;;;;;;;13.96;100.00;99838.31;5188799;28;20446;-79
2023/09/22 02:35:47;;;;;;;8.95;4.72;;;;;;;13.96;100.00;99841.00;5189996;28;20456;-79
2023/09/22 02:38:17;;;;;;;13.80;5.53;;;;;;;13.97;100.00;99834.56;5188686;28;20022;-80
2023/09/22 02:40:48;;;;;;;14.20;5.55;;;;;;;14.03;100.00;99831.03;5192127;28;20101;-79
2023/09/22 02:43:18;;;;;;;16.15;4.85;;;;;;;13.97;100.00;99835.41;5190032;28;20025;-79
2023/09/22 02:45:51;;;;;;;12.45;4.40;;;;;;;13.96;100.00;99833.75;5192545;28;20025;-79
2023/09/22 02:48:21;;;;;;;16.70;4.65;;;;;;;13.95;100.00;99842.84;5195428;28;20044;-79
2023/09/22 02:50:52;;;;;;;10.93;4.57;;;;;;;13.91;100.00;99828.16;5194586;28;20049;-80
2023/09/22 02:53:22;;;;;;;16.88;4.70;;;;;;;13.86;100.00;99841.47;5195946;28;20033;-80
2023/09/22 02:55:53;;;;;;;19.92;5.57;;;;;;;13.83;100.00;99844.56;5195686;28;20034;-80
2023/09/22 02:58:23;;;;;;;13.80;4.65;;;;;;;13.78;100.00;99836.28;5192730;28;20025;-79
2023/09/22 03:00:54;;;;;;;15.32;4.85;;;;;;;13.76;100.00;99842.94;5201569;28;20021;-80
2023/09/22 03:03:24;;;;;;;14.25;5.15;;;;;;;13.74;100.00;99843.97;5191243;28;20480;-79
2023/09/22 03:05:59;;;;;;;13.63;4.90;;;;;;;13.78;100.00;99847.06;5192394;28;20032;-79
2023/09/22 03:08:29;;;;;;;10.68;5.13;;;;;;;13.73;100.00;99847.69;5210698;28;20026;-79
2023/09/22 03:11:01;;;;;;;14.43;5.03;;;;;;;13.70;100.00;99850.84;5192699;28;20071;-80
2023/09/22 03:13:32;;;;;;;17.30;4.68;;;;;;;13.73;100.00;99852.25;5197249;28;20018;-79
2023/09/22 03:16:02;;;;;;;12.23;4.30;;;;;;;13.67;100.00;99853.94;5194688;28;20582;-79
2023/09/22 03:18:33;;;;;;;20.40;5.55;;;;;;;13.72;100.00;99846.06;5194671;28;20075;-79
2023/09/22 03:21:03;;;;;;;12.65;4.38;;;;;;;13.76;100.00;99849.16;5195589;28;20031;-79
2023/09/22 03:23:34;;;;;;;11.25;4.28;;;;;;;13.71;100.00;99847.09;5187190;28;20033;-79
2023/09/22 03:26:04;;;;;;;18.60;4.38;;;;;;;13.83;100.00;99849.13;5197992;28;20075;-81
2023/09/22 03:28:35;;;;;;;11.68;3.05;;;;;;;13.72;100.00;99848.75;5202932;28;20028;-79
2023/09/22 03:31:05;;;;;;;7.80;3.50;;;;;;;13.70;100.00;99845.44;5197024;28;20384;-79
2023/09/22 03:33:36;;;;;;;17.20;3.97;;;;;;;13.68;100.00;99858.28;5194984;28;20564;-79
2023/09/22 03:36:13;;;;;;;12.02;4.70;;;;;;;13.68;100.00;99860.16;5199897;28;20053;-80
2023/09/22 03:38:48;;;;;;;12.90;4.18;;;;;;;13.68;100.00;99862.84;5196207;28;20472;-80
2023/09/22 03:41:22;;;;;;;10.15;3.55;;;;;;;13.78;100.00;99863.25;5196760;28;20120;-81
2023/09/22 03:43:52;;;;;;;13.35;3.95;;;;;;;13.76;100.00;99853.72;5196511;28;20178;-81
2023/09/22 03:46:23;;;;;;;11.10;3.40;;;;;;;13.80;100.00;99863.84;5195249;28;20029;-79
2023/09/22 03:48:54;;;;;;;12.18;3.67;;;;;;;13.75;100.00;99858.25;5199139;28;20013;-79
2023/09/22 03:51:24;;;;;;;9.50;3.28;;;;;;;13.69;100.00;99861.81;5201139;28;20090;-80
2023/09/22 03:53:55;;;;;;;12.05;3.45;;;;;;;13.64;100.00;99859.75;5193581;28;20039;-79
2023/09/22 03:56:25;;;;;;;7.00;3.30;;;;;;;13.59;100.00;99861.41;5194677;28;20024;-79
2023/09/22 03:58:56;;;;;;;10.85;3.40;;;;;;;13.57;100.00;99861.63;5196392;28;20053;-79
2023/09/22 04:01:26;;;;;;;15.07;3.42;;;;;;;13.55;100.00;99858.28;5197098;28;20079;-79
2023/09/22 04:03:57;;;;;;;11.13;3.50;;;;;;;13.62;100.00;99869.09;5194138;28;20033;-80
2023/09/22 04:06:27;;;;;;;7.97;3.67;;;;;;;13.61;100.00;99870.97;5199444;28;20021;-83
2023/09/22 04:08:58;;;;;;;8.43;3.45;;;;;;;13.62;100.00;99872.59;5194619;28;20018;-80
2023/09/22 04:11:28;;;;;;;15.57;3.47;;;;;;;13.64;100.00;99883.16;5196215;28;20032;-80
2023/09/22 04:13:59;;;;;;;9.32;3.83;;;;;;;13.63;100.00;99871.56;5196556;28;20516;-79
2023/09/22 04:16:29;;;;;;;13.73;3.83;;;;;;;13.67;100.00;99877.38;5192605;28;20026;-81
2023/09/22 04:19:00;;;;;;;8.98;3.50;;;;;;;13.70;100.00;99879.63;5195838;28;20449;-80
2023/09/22 04:21:31;;;;;;;7.93;2.88;;;;;;;13.67;100.00;99880.06;5195254;28;20037;-79
2023/09/22 04:24:02;;;;;;;8.32;3.17;;;;;;;13.69;100.00;99875.28;5190724;28;20424;-80
2023/09/22 04:26:42;;;;;;;4.35;2.83;;;;;;;13.70;100.00;99883.19;5191393;28;20029;-80
2023/09/22 04:29:13;;;;;;;11.07;2.90;;;;;;;13.60;100.00;99881.91;5194605;28;20026;-80
2023/09/22 04:31:43;;;;;;;6.00;3.03;;;;;;;13.54;100.00;99883.59;5184069;28;20028;-79
2023/09/22 04:34:14;;;;;;;11.10;2.72;;;;;;;13.47;100.00;99891.69;5192346;28;20101;-79
2023/09/22 04:36:46;;;;;;;4.95;2.50;;;;;;;13.46;100.00;99894.59;5196445;28;20031;-81
2023/09/22 04:39:17;;;;;;;12.32;3.08;;;;;;;13.46;100.00;99889.22;5193961;28;20179;-81
2023/09/22 04:41:48;;;;;;;12.90;2.83;;;;;;;13.54;100.00;99896.25;5201079;28;20021;-81
2023/09/22 04:44:18;;;;;;;8.63;2.70;;;;;;;13.56;100.00;99903.09;5191702;28;20030;-81
2023/09/22 04:46:49;;;;;;;6.38;2.60;;;;;;;13.56;100.00;99899.56;5191410;28;20566;-80
2023/09/22 04:49:19;;;;;;;11.35;2.63;;;;;;;13.57;100.00;99902.06;5190952;28;20032;-80
2023/09/22 04:51:51;;;;;;;8.23;2.83;;;;;;;13.52;100.00;99903.72;5194582;28;20061;-80
2023/09/22 04:54:22;;;;;;;12.35;3.10;;;;;;;13.54;100.00;99902.47;5182172;28;20048;-79
2023/09/22 04:56:53;;;;;;;11.88;2.50;;;;;;;13.43;100.00;99897.69;5186119;28;20380;-80
2023/09/22 04:59:23;;;;;;;9.57;2.40;;;;;;;13.41;100.00;99894.41;5189881;28;20020;-80
2023/09/22 05:01:56;;;;;;;7.15;2.35;;;;;;;13.43;100.00;99890.44;5193588;28;20079;-79
2023/09/22 05:04:29;;;;;;;5.97;2.35;;;;;;;13.33;100.00;99903.50;5188651;28;20044;-80
2023/09/22 05:06:59;;;;;;;10.02;2.40;;;;;;;13.31;100.00;99904.75;5190317;28;20021;-82
2023/09/22 05:09:30;;;;;;;6.47;2.50;;;;;;;13.29;100.00;99913.03;5184279;28;20021;-80
2023/09/22 05:12:01;;;;;;;4.65;2.35;;;;;;;13.26;100.00;99913.47;5188172;28;20407;-79
2023/09/22 05:14:31;;;;;;;7.50;2.22;;;;;;;13.28;100.00;99919.47;5188243;28;20029;-79
2023/09/22 05:17:02;;;;;;;6.70;2.75;;;;;;;13.29;100.00;99918.41;5190057;28;20101;-80
2023/09/22 05:19:33;;;;;;;7.47;2.22;;;;;;;13.23;100.00;99918.41;5186347;28;20025;-83
2023/09/22 05:22:04;;;;;;;6.85;1.90;;;;;;;13.20;100.00;99925.84;5191238;28;20032;-80
2023/09/22 05:24:34;;;;;;;5.72;1.80;;;;;;;13.18;100.00;99941.38;5191156;28;20026;-80
2023/09/22 05:27:05;;;;;;;8.88;1.98;;;;;;;13.23;100.00;99934.56;5190753;28;20047;-79
2023/09/22 05:29:35;;;;;;;5.55;2.00;;;;;;;13.27;100.00;99946.59;5186854;28;20083;-79
2023/09/22 05:32:06;;;;;;;4.18;1.83;;;;;;;13.21;100.00;99941.00;5187412;28;20290;-80
2023/09/22 05:34:39;;;;;;;5.15;1.70;;;;;;;13.20;100.00;99941.16;5186623;28;20025;-79
2023/09/22 05:37:11;;;;;;;4.55;2.13;;;;;;;13.12;100.00;99941.38;5191786;28;20100;-79
2023/09/22 05:39:41;;;;;;;5.47;1.70;;;;;;;13.12;100.00;99949.44;5187063;28;20026;-82
2023/09/22 05:42:12;;;;;;;2.92;1.40;;;;;;;13.15;100.00;99944.50;5192400;28;20075;-79
2023/09/22 05:44:44;;;;;;;7.03;1.77;;;;;;;13.09;100.00;99941.78;5193213;28;20021;-80
2023/09/22 05:47:14;;;;;;;6.25;1.60;;;;;;;13.08;100.00;99950.88;5175419;28;20030;-81
2023/09/22 05:49:45;;;;;;;8.18;1.95;;;;;;;13.12;100.00;99954.84;5191617;28;20080;-80
2023/09/22 05:52:16;;;;;;;2.75;1.25;;;;;;;13.09;100.00;99947.97;5185745;28;20021;-80
2023/09/22 05:54:47;;;;;;;6.55;1.77;;;;;;;13.04;100.00;99946.94;5184042;28;20047;-81
2023/09/22 05:57:18;;;;;;;6.53;1.65;;;;;;;12.97;100.00;99955.00;5187674;28;20112;-80
2023/09/22 05:59:48;;;;;;;4.25;1.42;;;;;;;13.02;100.00;99954.41;5189315;28;20133;-80
2023/09/22 06:02:19;;;;;;;10.82;1.60;;;;;;;13.10;100.00;99959.56;5184417;28;20065;-84
2023/09/22 06:04:55;;;;;;;6.78;1.63;;;;;;;13.10;100.00;99962.28;5181618;28;20025;-81
2023/09/22 06:07:25;;;;;;;2.92;1.20;;;;;;;13.07;100.00;99962.69;5187709;28;20025;-80
2023/09/22 06:09:56;;;;;;;2.85;1.17;;;;;;;13.20;100.00;99963.56;5188068;28;20022;-80
2023/09/22 06:12:26;;;;;;;3.85;1.40;;;;;;;13.24;100.00;99963.16;5188670;28;20075;-80
2023/09/22 06:14:59;;;;;;;3.28;1.30;;;;;;;13.31;100.00;99962.16;5189484;28;20025;-80
2023/09/22 06:17:30;;;;;;;8.43;1.30;;;;;;;13.41;100.00;99970.66;5187508;28;20213;-80
2023/09/22 06:20:08;;;;;;;5.25;1.40;;;;;;;13.43;100.00;99973.13;5191315;28;20499;-81
2023/09/22 06:22:41;;;;;;;4.88;1.20;;;;;;;13.51;100.00;99974.81;5193791;28;20070;-80
2023/09/22 06:25:13;;;;;;;5.00;1.50;;;;;;;13.60;100.00;99987.03;5197191;28;20026;-80
2023/09/22 06:27:43;;;;;;;2.75;1.40;;;;;;;13.79;100.00;99988.91;5191712;28;20484;-81
2023/09/22 06:30:14;;;;;;;7.35;1.63;;;;;;;13.95;100.00;100001.13;5190397;28;20036;-81
2023/09/22 06:32:46;;;;;;;2.97;1.38;;;;;;;13.99;100.00;99996.97;5195194;28;20029;-81
2023/09/22 06:35:16;;;;;;;3.75;1.23;;;;;;;14.22;100.00;100004.63;5195072;28;20151;-81
2023/09/22 06:37:47;;;;;;;4.10;1.65;;;;;;;14.45;100.00;100004.16;5198127;28;20120;-81
2023/09/22 06:40:17;;;;;;;4.30;1.40;;;;;;;14.90;100.00;100006.91;5198601;28;20041;-80
2023/09/22 06:42:48;;;;;;;3.50;1.25;;;;;;;15.16;100.00;100003.25;5195413;28;20033;-82
2023/09/22 06:45:19;;;;;;;3.15;0.90;;;;;;;15.32;100.00;100007.34;5200058;28;20395;-82
2023/09/22 06:47:50;;;;;;;5.53;1.50;;;;;;;15.59;100.00;100011.50;5197118;28;20150;-81
2023/09/22 06:50:21;;;;;;;5.95;1.50;;;;;;;15.71;100.00;100020.59;5194078;28;20160;-82
2023/09/22 06:52:51;;;;;;;2.90;0.98;;;;;;;15.94;100.00;100014.56;5200640;28;20048;-85
2023/09/22 06:55:22;;;;;;;4.32;0.90;;;;;;;15.89;100.00;100021.72;5192404;28;20533;-83
2023/09/22 06:57:53;;;;;;;4.18;1.00;;;;;;;16.32;100.00;100021.72;5204386;28;20022;-82
2023/09/22 07:00:24;;;;;;;2.10;0.80;;;;;;;16.53;100.00;100028.59;5189095;28;20017;-82
2023/09/22 07:02:55;;;;;;;3.60;1.10;;;;;;;16.53;100.00;100029.41;5197541;28;20022;-83
2023/09/22 07:05:26;;;;;;;4.35;0.80;;;;;;;16.78;100.00;100025.84;5175948;28;20033;-84
2023/09/22 07:07:57;;;;;;;4.88;0.70;;;;;;;16.89;100.00;100027.78;5197630;28;20033;-82
2023/09/22 07:10:28;;;;;;;2.55;1.40;;;;;;;16.56;100.00;100034.34;5196369;28;20029;-82
2023/09/22 07:12:58;;;;;;;4.35;0.70;;;;;;;16.90;100.00;100028.59;5196606;28;20038;-82
2023/09/22 07:15:29;;;;;;;2.03;0.90;;;;;;;17.14;100.00;100032.25;5203570;28;20030;-82
2023/09/22 07:17:59;;;;;;;2.97;1.00;;;;;;;17.63;100.00;100031.13;5200149;28;20034;-84
2023/09/22 07:20:30;;;;;;;5.55;0.85;;;;;;;17.79;100.00;100035.91;5199744;28;20021;-83
2023/09/22 07:23:00;;;;;;;2.38;1.05;;;;;;;18.20;100.00;100042.31;5198676;28;20040;-83
2023/09/22 07:25:31;;;;;;;2.17;1.00;;;;;;;18.28;100.00;100043.88;5191972;28;20037;-82
2023/09/22 07:28:01;;;;;;;5.55;1.25;;;;;;;18.58;100.00;100047.28;5200784;28;20129;-82
2023/09/22 07:30:34;;;;;;;4.40;1.05;;;;;;;18.43;100.00;100049.66;5200001;28;20159;-84
2023/09/22 07:33:04;;;;;;;2.42;0.80;;;;;;;18.61;100.00;100045.94;5201126;28;20396;-83
2023/09/22 07:35:36;;;;;;;3.55;0.98;;;;;;;18.52;100.00;100045.47;5206031;28;20080;-83
2023/09/22 07:38:06;;;;;;;4.78;0.88;;;;;;;18.45;100.00;100052.94;5183600;28;20025;-84
2023/09/22 07:40:37;;;;;;;1.70;0.85;;;;;;;18.21;100.00;100052.09;5202622;28;20036;-83
2023/09/22 07:43:09;;;;;;;4.03;0.90;;;;;;;18.62;100.00;100051.16;5201125;28;20542;-82
2023/09/22 07:45:39;;;;;;;1.95;0.60;;;;;;;18.64;100.00;100057.19;5204086;28;20032;-82
2023/09/22 07:48:11;;;;;;;2.97;0.80;;;;;;;18.55;100.00;100063.22;5201781;28;20029;-83
2023/09/22 07:50:42;;;;;;;2.97;1.02;;;;;;;18.48;100.00;100066.06;5206531;28;20411;-86
2023/09/22 07:53:12;;;;;;;6.68;1.20;;;;;;;18.24;100.00;100062.50;5200357;28;20025;-84
2023/09/22 07:55:44;;;;;;;5.68;0.80;;;;;;;18.72;100.00;100064.16;5202824;28;20035;-83
2023/09/22 07:58:14;;;;;;;4.03;1.08;;;;;;;18.70;100.00;100076.34;5184303;28;20014;-83
2023/09/22 08:00:46;;;;;;;2.42;0.80;;;;;;;18.72;100.00;100071.47;5196952;28;20323;-83
2023/09/22 08:03:18;;;;;;;12.48;1.40;;;;;;;18.54;100.00;100075.97;5202589;28;20045;-83
2023/09/22 08:05:49;;;;;;;3.47;1.08;;;;;;;18.49;100.00;100081.28;5187962;28;20018;-83
2023/09/22 08:08:20;;;;;;;1.75;0.82;;;;;;;18.20;100.00;100083.03;5201309;28;20484;-82
2023/09/22 08:10:50;;;;;;;5.20;0.85;;;;;;;18.73;100.00;100089.47;5200068;28;20032;-86
2023/09/22 08:13:21;;;;;;;4.00;1.00;;;;;;;18.47;100.00;100083.38;5201524;28;20035;-85
2023/09/22 08:15:52;;;;;;;2.63;0.93;;;;;;;18.08;100.00;100085.75;5187014;28;20043;-86
2023/09/22 08:18:24;;;;;;;4.07;0.73;;;;;;;18.14;100.00;100097.56;5201528;28;20052;-84
2023/09/22 08:20:54;;;;;;;3.60;1.00;;;;;;;18.14;100.00;100092.13;5198637;28;20028;-83
2023/09/22 08:23:25;;;;;;;2.60;0.60;;;;;;;18.38;100.00;100087.53;5202501;28;20033;-84
2023/09/22 08:25:56;;;;;;;2.55;0.88;;;;;;;19.04;100.00;100085.50;5196831;28;20021;-83
2023/09/22 08:28:27;;;;;;;3.08;0.60;;;;;;;19.67;100.00;100088.09;5187017;28;20048;-83
2023/09/22 08:30:57;;;;;;;2.97;0.75;;;;;;;19.87;100.00;100087.63;5200211;28;20045;-82
2023/09/22 08:33:29;;;;;;;3.97;0.93;;;;;;;19.54;100.00;100093.00;5199058;28;20033;-82
2023/09/22 08:36:00;;;;;;;4.68;1.00;;;;;;;18.73;100.00;100098.44;5196457;28;20026;-81
2023/09/22 08:38:31;;;;;;;3.63;1.08;;;;;;;18.29;100.00;100103.34;5197811;28;20018;-81
2023/09/22 08:41:03;;;;;;;3.92;1.02;;;;;;;17.93;100.00;100100.81;5197641;28;20018;-82
2023/09/22 08:43:35;;;;;;;4.03;1.00;;;;;;;17.53;100.00;100107.63;5197703;28;20033;-83
2023/09/22 08:46:05;;;;;;;4.53;0.90;;;;;;;16.92;100.00;100102.34;5197413;28;20448;-85
2023/09/22 08:48:36;;;;;;;2.08;0.90;;;;;;;17.01;100.00;100100.97;5196658;28;20083;-83
2023/09/22 08:51:09;;;;;;;5.57;0.75;;;;;;;16.76;100.00;100107.28;5191857;28;20037;-81
2023/09/22 08:53:40;;;;;;;1.88;0.60;;;;;;;16.64;100.00;100105.53;5192659;28;20113;-82
2023/09/22 08:56:12;;;;;;;3.92;1.23;;;;;;;16.80;100.00;100104.97;5193916;28;20499;-82
2023/09/22 08:58:43;;;;;;;3.10;0.85;;;;;;;17.27;100.00;100108.81;5195087;28;20031;-81
2023/09/22 09:01:15;;;;;;;2.55;0.75;;;;;;;17.27;100.00;100111.53;5196020;28;20022;-82
2023/09/22 09:03:46;;;;;;;2.58;0.80;;;;;;;17.17;100.00;100113.09;5190914;28;20052;-82
2023/09/22 09:06:18;;;;;;;1.90;0.90;;;;;;;16.92;100.00;100111.31;5182618;28;20041;-82
2023/09/22 09:09:09;;;;;;;3.10;0.73;;;;;;;16.89;100.00;100119.06;5193855;28;20061;-81
2023/09/22 09:12:02;;;;;;;1.48;0.63;;;;;;;16.91;100.00;100120.47;5198998;28;20104;-82
2023/09/22 09:14:32;;;;;;;4.65;1.17;;;;;;;17.33;100.00;100120.63;5194035;28;20029;-83
2023/09/22 09:17:18;;;;;;;4.20;1.13;;;;;;;17.57;100.00;100119.69;5195959;28;20033;-81
2023/09/22 09:19:55;;;;;;;3.28;0.85;;;;;;;17.76;100.00;100117.75;5194867;28;20491;-82
2023/09/22 09:22:35;;;;;;;3.67;0.80;;;;;;;17.72;100.00;100116.53;5198322;28;20371;-82
2023/09/22 09:25:14;;;;;;;6.93;0.90;;;;;;;18.43;100.00;100108.56;5193763;28;20034;-81
2023/09/22 09:27:45;;;;;;;5.57;1.05;;;;;;;19.13;100.00;100117.50;5197314;28;20025;-82
2023/09/22 09:30:18;;;;;;;2.35;0.98;;;;;;;19.41;100.00;100113.97;5196542;28;20026;-81
2023/09/22 09:32:49;;;;;;;3.03;0.90;;;;;;;19.71;100.00;100107.50;5183430;28;20399;-82
2023/09/22 09:35:30;;;;;;;4.30;1.05;;;;;;;19.76;100.00;100115.75;5195850;28;20117;-82
2023/09/22 09:38:02;;;;;;;3.42;0.90;;;;;;;19.68;100.00;100110.72;5187074;28;20387;-84
2023/09/22 09:40:37;;;;;;;4.45;1.05;;;;;;;19.66;100.00;100110.13;5192649;28;20116;-82
2023/09/22 09:43:13;;;;;;;1.85;0.60;;;;;;;20.04;100.00;100108.63;5170535;28;20064;-82
2023/09/22 09:45:47;;;;;;;4.28;0.80;;;;;;;20.07;100.00;100110.84;5191211;28;20029;-83
2023/09/22 09:48:18;;;;;;;3.03;0.98;;;;;;;19.90;100.00;100119.81;5192596;28;20038;-84
2023/09/22 09:50:52;;;;;;;6.00;0.90;;;;;;;20.28;100.00;100117.44;5195908;28;20029;-84
2023/09/22 09:53:41;;;;;;;2.15;0.88;;;;;;;20.16;100.00;100120.25;5197030;28;20404;-83
2023/09/22 09:56:13;;;;;;;3.40;0.90;;;;;;;20.32;100.00;100119.44;5192902;28;20053;-83
2023/09/22 09:58:45;;;;;;;3.10;0.90;;;;;;;20.11;100.00;100117.44;5199104;28;20022;-85
2023/09/22 10:01:19;;;;;;;5.45;0.80;;;;;;;20.07;100.00;100119.00;5198554;28;20021;-83
2023/09/22 10:03:51;;;;;;;5.82;0.80;;;;;;;20.37;100.00;100122.22;5198676;28;20033;-83
2023/09/22 10:06:24;;;;;;;5.35;0.88;;;;;;;20.29;100.00;100111.78;5199451;28;20450;-82
2023/09/22 10:08:56;;;;;;;6.18;0.85;;;;;;;20.10;100.00;100121.25;5193845;28;20105;-84
2023/09/22 10:11:29;;;;;;;6.13;0.70;;;;;;;19.82;100.00;100127.56;5200175;28;20087;-82
2023/09/22 10:13:59;;;;;;;3.50;0.98;;;;;;;19.60;100.00;100124.72;5199140;28;20033;-84
2023/09/22 10:16:30;;;;;;;2.65;0.60;;;;;;;20.05;100.00;100118.44;5197134;28;20017;-84
2023/09/22 10:19:02;;;;;;;4.47;0.60;;;;;;;20.29;100.00;100124.56;5178367;28;20025;-82
2023/09/22 10:21:39;;;;;;;3.75;1.10;;;;;;;20.36;100.00;100117.88;5193196;28;20101;-83
2023/09/22 10:24:15;;;;;;;3.60;1.05;;;;;;;20.48;100.00;100122.41;5204583;28;20028;-83
2023/09/22 10:26:55;;;;;;;3.85;1.17;;;;;;;20.01;100.00;100123.53;5204226;28;20060;-82
2023/09/22 10:29:33;;;;;;;3.22;0.80;;;;;;;19.60;100.00;100124.72;5199664;28;20026;-82
2023/09/22 10:32:15;;;;;;;3.55;0.80;;;;;;;19.71;100.00;100110.22;5196095;28;20623;-82
2023/09/22 10:34:50;;;;;;;4.40;0.93;;;;;;;19.86;100.00;100118.66;5189920;28;20112;-82
2023/09/22 10:37:24;;;;;;;4.22;0.90;;;;;;;19.99;100.00;100117.53;5188861;28;20029;-83
2023/09/22 10:39:57;;;;;;;3.25;0.75;;;;;;;19.89;100.00;100110.00;5193650;28;20483;-81
2023/09/22 10:42:28;;;;;;;3.40;0.73;;;;;;;20.08;100.00;100107.03;5192215;28;20395;-82
2023/09/22 10:45:01;;;;;;;3.58;0.98;;;;;;;20.30;100.00;100110.69;5189081;28;20401;-80
2023/09/22 10:47:40;;;;;;;2.67;1.40;;;;;;;19.93;100.00;100123.97;5194013;28;20060;-81
2023/09/22 10:50:18;;;;;;;2.83;0.82;;;;;;;19.48;100.00;100124.72;5188727;28;20021;-81
2023/09/22 10:52:56;;;;;;;3.05;0.60;;;;;;;19.33;100.00;100119.81;5192030;28;20450;-81
2023/09/22 10:55:31;;;;;;;2.03;0.90;;;;;;;19.79;100.00;100126.16;5186451;28;20492;-80
2023/09/22 10:58:04;;;;;;;4.63;0.93;;;;;;;19.65;100.00;100120.19;5189526;28;20499;-81
2023/09/22 11:00:45;;;;;;;4.38;0.98;;;;;;;19.73;100.00;100118.13;5195040;28;20040;-80
2023/09/22 11:03:16;;;;;;;4.55;0.80;;;;;;;20.01;100.00;100120.00;5187098;28;20040;-80
2023/09/22 11:05:57;;;;;;;4.15;0.98;;;;;;;20.12;100.00;100113.66;5188227;28;20059;-80
2023/09/22 11:08:28;;;;;;;2.40;0.80;;;;;;;20.51;100.00;100113.75;5188494;28;20522;-80
2023/09/22 11:10:59;;;;;;;3.70;0.70;;;;;;;20.55;100.00;100114.91;5173790;28;20044;-81
2023/09/22 11:13:31;;;;;;;4.40;0.80;;;;;;;20.28;100.00;100112.84;5179892;28;20029;-80
2023/09/22 11:16:02;;;;;;;2.38;0.75;;;;;;;20.23;100.00;100111.91;5169076;28;20045;-79
2023/09/22 11:18:35;;;;;;;2.88;0.70;;;;;;;19.84;100.00;100118.09;5189843;28;20084;-79
2023/09/22 11:21:10;;;;;;;2.13;0.88;;;;;;;19.66;100.00;100116.38;5192621;28;20091;-80
2023/09/22 11:23:41;;;;;;;1.20;0.70;;;;;;;19.60;100.00;100120.09;5186321;28;20014;-80
2023/09/22 11:26:13;;;;;;;2.92;0.90;;;;;;;19.37;100.00;100111.97;5191705;28;20076;-80
2023/09/22 11:28:46;;;;;;;1.40;0.90;;;;;;;19.29;100.00;100117.81;5184364;28;20041;-80
2023/09/22 11:31:20;;;;;;;3.13;0.63;;;;;;;19.48;100.00;100119.28;5189709;28;20146;-80
2023/09/22 11:34:03;;;;;;;2.42;0.88;;;;;;;19.67;100.00;100120.75;5189996;28;20057;-80
2023/09/22 11:36:48;;;;;;;4.22;0.90;;;;;;;19.56;100.00;100110.72;5193442;28;20028;-81
2023/09/22 11:39:26;;;;;;;4.90;0.90;;;;;;;19.52;100.00;100127.78;5190411;28;20022;-81