Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:08;;;;;;;26.50;18.23;;;;;;;7.51;100.00;99782.25;5058245;28;20257;-67
2022/03/18 00:02:35;;;;;;;24.53;17.23;;;;;;;7.57;100.00;99779.44;5055258;28;20725;-68
2022/03/18 00:05:01;;;;;;;29.13;17.93;;;;;;;7.53;100.00;99780.47;5055563;28;20646;-68
2022/03/18 00:07:28;;;;;;;22.43;16.47;;;;;;;7.55;100.00;99774.25;5055517;28;20221;-67
2022/03/18 00:09:55;;;;;;;23.47;16.13;;;;;;;7.53;100.00;99780.47;5061076;28;20223;-66
2022/03/18 00:12:21;;;;;;;24.83;16.80;;;;;;;7.49;100.00;99784.06;5059538;28;20214;-67
2022/03/18 00:14:49;;;;;;;25.10;16.93;;;;;;;7.57;100.00;99787.31;5059274;28;20226;-67
2022/03/18 00:17:15;;;;;;;22.20;16.07;;;;;;;7.55;100.00;99787.41;5059222;28;20219;-67
2022/03/18 00:19:42;;;;;;;26.37;17.27;;;;;;;7.51;100.00;99787.50;5061907;28;20216;-67
2022/03/18 00:22:10;;;;;;;23.50;16.57;;;;;;;7.62;100.00;99790.69;5056656;28;20226;-67
2022/03/18 00:24:36;;;;;;;22.37;15.53;;;;;;;7.58;100.00;99786.41;5059074;28;20219;-67
2022/03/18 00:27:04;;;;;;;20.57;14.90;;;;;;;7.61;100.00;99788.97;5058970;28;20219;-66
2022/03/18 00:29:31;;;;;;;22.23;14.80;;;;;;;7.63;100.00;99779.25;5061765;28;20235;-66
2022/03/18 00:32:00;;;;;;;21.90;16.13;;;;;;;7.60;100.00;99787.25;5061780;28;20240;-66
2022/03/18 00:34:27;;;;;;;20.07;14.90;;;;;;;7.62;100.00;99780.16;5057314;28;20242;-66
2022/03/18 00:36:54;;;;;;;21.50;14.97;;;;;;;7.66;100.00;99779.16;5059073;28;20557;-67
2022/03/18 00:39:21;;;;;;;19.70;14.13;;;;;;;7.59;100.00;99780.25;5061289;28;20281;-68
2022/03/18 00:41:48;;;;;;;18.67;14.27;;;;;;;7.65;100.00;99780.06;5058557;28;20222;-68
2022/03/18 00:44:15;;;;;;;19.53;14.07;;;;;;;7.60;100.00;99789.88;5058848;28;20264;-67
2022/03/18 00:46:41;;;;;;;22.07;15.63;;;;;;;7.68;100.00;99788.72;5058823;28;20215;-67
2022/03/18 00:52:05;;;;;;;18.50;13.27;;;;;;;7.60;100.00;99784.63;5057838;28;20247;-67
2022/03/18 00:54:33;;;;;;;20.93;14.23;;;;;;;7.65;100.00;99787.97;5059116;28;20636;-69
2022/03/18 00:57:00;;;;;;;20.33;13.23;;;;;;;7.56;100.00;99790.88;5060788;28;20219;-69
2022/03/18 00:59:27;;;;;;;19.53;13.77;;;;;;;7.61;100.00;99794.22;5058442;28;20670;-67
2022/03/18 01:01:54;;;;;;;19.40;13.10;;;;;;;7.61;100.00;99789.84;5056445;28;20267;-66
2022/03/18 01:04:22;;;;;;;20.50;14.40;;;;;;;7.57;100.00;99795.22;5057542;28;20576;-66
2022/03/18 01:06:50;;;;;;;18.27;13.20;;;;;;;7.53;100.00;99797.09;5059215;28;20215;-66
2022/03/18 01:09:17;;;;;;;17.83;13.50;;;;;;;7.52;100.00;99791.88;5057572;28;20216;-66
2022/03/18 01:11:44;;;;;;;19.53;13.43;;;;;;;7.51;100.00;99792.78;5057082;28;20597;-67
2022/03/18 01:14:11;;;;;;;18.17;13.43;;;;;;;7.51;100.00;99796.28;5056846;28;20209;-67
2022/03/18 01:16:38;;;;;;;19.77;13.87;;;;;;;7.57;100.00;99797.84;5059167;28;20556;-67
2022/03/18 01:19:04;;;;;;;19.33;13.53;;;;;;;7.47;100.00;99793.81;5055891;28;20207;-68
2022/03/18 01:21:32;;;;;;;18.17;13.30;;;;;;;7.58;100.00;99792.53;5057085;28;20212;-68
2022/03/18 01:23:58;;;;;;;18.27;13.03;;;;;;;7.57;100.00;99787.31;5056723;28;20694;-68
2022/03/18 01:26:25;;;;;;;17.87;12.70;;;;;;;7.60;100.00;99789.88;5056843;28;20217;-68
2022/03/18 01:28:52;;;;;;;18.33;13.87;;;;;;;7.58;100.00;99786.41;5057861;28;20239;-69
2022/03/18 01:31:19;;;;;;;16.90;12.07;;;;;;;7.55;100.00;99794.41;5046319;28;20595;-68
2022/03/18 01:33:45;;;;;;;17.40;13.40;;;;;;;7.48;100.00;99798.16;5056891;28;20575;-69
2022/03/18 01:36:13;;;;;;;18.80;13.30;;;;;;;7.54;100.00;99797.97;5057787;28;20227;-69
2022/03/18 01:38:41;;;;;;;17.60;13.27;;;;;;;7.59;100.00;99796.06;5057974;28;20269;-69
2022/03/18 01:41:08;;;;;;;16.70;11.93;;;;;;;7.55;100.00;99802.31;5045855;28;20218;-70
2022/03/18 01:43:39;;;;;;;15.77;12.10;;;;;;;7.59;100.00;99801.31;5056685;28;20222;-71
2022/03/18 01:46:06;;;;;;;16.70;12.63;;;;;;;7.53;100.00;99793.63;5057920;28;20266;-68
2022/03/18 01:48:32;;;;;;;19.13;13.07;;;;;;;7.46;100.00;99799.94;5057493;28;20228;-71
2022/03/18 01:50:59;;;;;;;18.80;13.47;;;;;;;7.48;100.00;99804.25;5056495;28;20242;-71
2022/03/18 01:53:25;;;;;;;16.80;12.40;;;;;;;7.48;100.00;99793.72;5054828;28;20227;-70
2022/03/18 01:55:54;;;;;;;15.73;11.93;;;;;;;7.56;100.00;99801.41;5057197;28;20226;-70
2022/03/18 01:58:21;;;;;;;16.83;12.63;;;;;;;7.52;100.00;99799.75;5057042;28;20219;-71
2022/03/18 02:00:47;;;;;;;17.05;12.50;;;;;;;7.55;100.00;99804.94;5007575;28;1065766;-70
2022/03/18 02:03:14;;;;;;;17.10;12.60;;;;;;;7.48;100.00;99803.41;5055138;28;20583;-70
2022/03/18 02:05:41;;;;;;;20.07;13.40;;;;;;;7.49;100.00;99805.13;5058246;28;20219;-69
2022/03/18 02:08:08;;;;;;;18.03;12.53;;;;;;;7.49;100.00;99805.13;5058923;28;20218;-70
2022/03/18 02:10:35;;;;;;;18.27;12.13;;;;;;;7.45;100.00;99803.47;5057052;28;20224;-70
2022/03/18 02:13:03;;;;;;;17.13;12.23;;;;;;;7.44;100.00;99812.28;5056942;28;20215;-71
2022/03/18 02:15:29;;;;;;;16.73;12.70;;;;;;;7.50;100.00;99806.84;5057502;28;20668;-70
2022/03/18 02:17:56;;;;;;;15.93;12.00;;;;;;;7.53;100.00;99812.88;5057446;28;20666;-70
2022/03/18 02:20:22;;;;;;;17.50;12.30;;;;;;;7.48;100.00;99803.41;5057024;28;20591;-71
2022/03/18 02:22:50;;;;;;;16.23;11.87;;;;;;;7.46;100.00;99810.47;5057061;28;20212;-70
2022/03/18 02:25:17;;;;;;;17.43;11.50;;;;;;;7.57;100.00;99813.63;5057106;28;20219;-71
2022/03/18 02:27:55;;;;;;;16.40;11.87;;;;;;;7.48;100.00;99811.31;5059176;28;20223;-71
2022/03/18 02:30:21;;;;;;;16.90;12.17;;;;;;;7.42;100.00;99820.22;5045801;28;20211;-71
2022/03/18 02:32:48;;;;;;;16.50;11.57;;;;;;;7.43;100.00;99816.72;5056455;28;20246;-72
2022/03/18 02:35:14;;;;;;;16.00;11.77;;;;;;;7.41;100.00;99822.91;5058173;28;20238;-72
2022/03/18 02:37:41;;;;;;;17.33;12.53;;;;;;;7.39;100.00;99824.72;5057815;28;20233;-72
2022/03/18 02:40:10;;;;;;;17.23;11.77;;;;;;;7.41;100.00;99826.41;5045637;28;20215;-72
2022/03/18 02:42:36;;;;;;;16.73;12.23;;;;;;;7.44;100.00;99817.56;5056381;28;20583;-72
2022/03/18 02:45:03;;;;;;;18.33;12.23;;;;;;;7.42;100.00;99820.22;5055990;28;20215;-71
2022/03/18 02:47:30;;;;;;;16.10;11.77;;;;;;;7.34;100.00;99816.97;5057481;28;20708;-69
2022/03/18 02:49:56;;;;;;;16.03;11.47;;;;;;;7.37;100.00;99826.53;5056328;28;20670;-69
2022/03/18 02:52:23;;;;;;;16.10;11.80;;;;;;;7.49;100.00;99820.91;5056398;28;20585;-69
2022/03/18 02:54:49;;;;;;;17.03;12.07;;;;;;;7.37;100.00;99834.44;5056901;28;20212;-69
2022/03/18 02:57:17;;;;;;;17.67;11.37;;;;;;;7.42;100.00;99830.75;5058230;28;20211;-69
2022/03/18 02:59:43;;;;;;;15.23;10.40;;;;;;;7.39;100.00;99835.22;5056321;28;20212;-70
2022/03/18 03:02:12;;;;;;;16.70;11.23;;;;;;;7.43;100.00;99836.88;5055954;28;20239;-70
2022/03/18 03:07:58;;;;;;;17.00;11.27;;;;;;;7.29;100.00;99834.66;5056839;28;20211;-70
2022/03/18 03:10:09;;;;;;;15.00;11.30;;;;;;;7.35;100.00;99847.63;5054240;28;20222;-70
2022/03/18 03:12:37;;;;;;;16.10;11.43;;;;;;;7.35;100.00;99846.78;5057422;28;20247;-70
2022/03/18 03:15:04;;;;;;;14.80;10.63;;;;;;;7.23;100.00;99844.50;5056888;28;20219;-69
2022/03/18 03:17:30;;;;;;;14.23;11.00;;;;;;;7.34;100.00;99852.94;5045347;28;20216;-70
2022/03/18 03:19:58;;;;;;;14.80;10.40;;;;;;;7.34;100.00;99860.84;5054614;28;20211;-70
2022/03/18 03:22:24;;;;;;;13.03;10.30;;;;;;;7.31;100.00;99858.28;5056995;28;20218;-69
2022/03/18 03:24:51;;;;;;;14.03;10.53;;;;;;;7.29;100.00;99863.56;5057124;28;20681;-70
2022/03/18 03:27:18;;;;;;;14.27;10.47;;;;;;;7.29;100.00;99868.00;5055962;28;20212;-71
2022/03/18 03:29:48;;;;;;;16.33;11.40;;;;;;;7.21;100.00;99859.44;5055538;28;20215;-70
2022/03/18 03:32:15;;;;;;;14.30;11.03;;;;;;;7.26;100.00;99875.94;5056680;28;20608;-69
2022/03/18 03:34:42;;;;;;;14.87;10.63;;;;;;;7.40;100.00;99873.78;5056933;28;20218;-70
2022/03/18 03:37:08;;;;;;;15.07;10.87;;;;;;;7.31;100.00;99874.06;5054087;28;20208;-70
2022/03/18 03:39:35;;;;;;;16.43;11.33;;;;;;;7.36;100.00;99882.69;5055389;28;20269;-71
2022/03/18 03:42:01;;;;;;;15.07;10.30;;;;;;;7.29;100.00;99875.88;5056146;28;20212;-70
2022/03/18 03:44:28;;;;;;;18.13;11.43;;;;;;;7.31;100.00;99884.59;5057477;28;20222;-71
2022/03/18 03:46:55;;;;;;;14.57;10.67;;;;;;;7.31;100.00;99879.31;5055602;28;20220;-69
2022/03/18 03:49:22;;;;;;;15.73;11.07;;;;;;;7.27;100.00;99877.66;5055597;28;20235;-71
2022/03/18 03:51:48;;;;;;;16.23;10.97;;;;;;;7.17;100.00;99884.13;5055587;28;20270;-71
2022/03/18 03:54:15;;;;;;;14.57;10.53;;;;;;;7.14;100.00;99878.94;5057678;28;20218;-71
2022/03/18 03:56:41;;;;;;;13.40;10.20;;;;;;;7.18;100.00;99888.47;5055521;28;20213;-70
2022/03/18 03:59:08;;;;;;;14.13;10.13;;;;;;;7.23;100.00;99886.56;5055348;28;20220;-68
2022/03/18 04:01:34;;;;;;;14.43;10.40;;;;;;;7.28;100.00;99889.06;5055198;28;20239;-70
2022/03/18 04:04:04;;;;;;;13.97;10.10;;;;;;;7.20;100.00;99886.66;5056694;28;20238;-70
2022/03/18 04:06:31;;;;;;;16.70;11.07;;;;;;;7.23;100.00;99889.22;5055348;28;20219;-69
2022/03/18 04:08:57;;;;;;;15.00;10.17;;;;;;;7.21;100.00;99887.53;5055451;28;20285;-70
2022/03/18 04:11:24;;;;;;;14.07;9.87;;;;;;;7.25;100.00;99890.00;5055326;28;20243;-69
2022/03/18 04:13:51;;;;;;;15.47;10.60;;;;;;;7.20;100.00;99889.28;5057833;28;20310;-69
2022/03/18 04:16:17;;;;;;;15.37;10.30;;;;;;;7.20;100.00;99897.16;5055212;28;20227;-70
2022/03/18 04:18:44;;;;;;;14.17;10.13;;;;;;;7.18;100.00;99893.72;5055463;28;20218;-70
2022/03/18 04:21:11;;;;;;;15.70;10.73;;;;;;;7.16;100.00;99899.94;5055761;28;20223;-68
2022/03/18 04:23:38;;;;;;;16.23;11.10;;;;;;;7.18;100.00;99906.88;5059646;28;20221;-70
2022/03/18 04:26:04;;;;;;;15.00;10.53;;;;;;;7.14;100.00;99910.47;5056999;28;20223;-69
2022/03/18 04:28:31;;;;;;;14.03;11.20;;;;;;;7.21;100.00;99909.41;5055172;28;20220;-68
2022/03/18 04:30:57;;;;;;;13.40;9.73;;;;;;;7.20;100.00;99920.84;5057297;28;20215;-71
2022/03/18 04:33:24;;;;;;;15.40;11.03;;;;;;;7.17;100.00;99922.69;5058959;28;20247;-72
2022/03/18 04:35:51;;;;;;;14.33;10.23;;;;;;;7.10;100.00;99921.13;5054193;28;20219;-71
2022/03/18 04:38:19;;;;;;;13.77;10.10;;;;;;;7.06;100.00;99930.00;5055355;28;20215;-72
2022/03/18 04:40:45;;;;;;;16.07;10.87;;;;;;;7.09;100.00;99933.41;5055151;28;20216;-71
2022/03/18 04:43:12;;;;;;;15.60;11.20;;;;;;;7.13;100.00;99931.56;5057631;28;20208;-72
2022/03/18 04:45:38;;;;;;;13.50;9.57;;;;;;;7.07;100.00;99932.59;5055164;28;20216;-71
2022/03/18 04:48:05;;;;;;;14.30;10.40;;;;;;;7.04;100.00;99932.69;5054893;28;20220;-71
2022/03/18 04:50:32;;;;;;;15.40;9.83;;;;;;;7.05;100.00;99937.03;5054777;28;20685;-71
2022/03/18 04:52:58;;;;;;;14.60;10.20;;;;;;;6.99;100.00;99939.81;5056897;28;20258;-71
2022/03/18 04:55:26;;;;;;;14.93;10.23;;;;;;;7.09;100.00;99946.53;5057375;28;20217;-70
2022/03/18 04:57:53;;;;;;;13.77;9.90;;;;;;;7.06;100.00;99943.13;5058409;28;20220;-71
2022/03/18 05:00:24;;;;;;;15.50;10.80;;;;;;;7.05;100.00;99944.94;5058608;28;20214;-72
2022/03/18 05:02:50;;;;;;;14.10;10.43;;;;;;;7.09;100.00;99951.81;5060342;28;20242;-72
2022/03/18 05:05:19;;;;;;;16.37;10.47;;;;;;;7.09;100.00;99951.81;5058543;28;20212;-72
2022/03/18 05:07:48;;;;;;;14.27;10.23;;;;;;;7.11;100.00;99950.03;5058590;28;20254;-72
2022/03/18 05:10:15;;;;;;;15.33;10.43;;;;;;;7.10;100.00;99953.56;5058245;28;20215;-71
2022/03/18 05:12:43;;;;;;;15.43;10.33;;;;;;;7.15;100.00;99962.16;5060524;28;20266;-71
2022/03/18 05:15:11;;;;;;;15.30;10.73;;;;;;;7.13;100.00;99961.34;5055512;28;20223;-71
2022/03/18 05:17:38;;;;;;;14.33;10.63;;;;;;;7.13;100.00;99963.97;5058230;28;20223;-72
2022/03/18 05:20:07;;;;;;;17.07;11.60;;;;;;;7.02;100.00;99966.03;5055749;28;20223;-73
2022/03/18 05:22:34;;;;;;;15.10;10.60;;;;;;;7.06;100.00;99972.94;5060975;28;20226;-72
2022/03/18 05:25:01;;;;;;;16.37;11.07;;;;;;;7.04;100.00;99969.50;5060923;28;20571;-71
2022/03/18 05:27:28;;;;;;;14.77;10.57;;;;;;;6.98;100.00;99980.16;5058226;28;20212;-73
2022/03/18 05:29:56;;;;;;;16.23;11.20;;;;;;;7.09;100.00;99982.50;5057892;28;20215;-73
2022/03/18 05:32:23;;;;;;;17.07;11.40;;;;;;;7.11;100.00;99983.31;5060323;28;20273;-73
2022/03/18 05:34:50;;;;;;;15.57;10.60;;;;;;;7.12;100.00;99980.66;5055224;28;20212;-73
2022/03/18 05:37:16;;;;;;;15.93;11.07;;;;;;;7.17;100.00;99985.78;5057649;28;20223;-73
2022/03/18 05:39:43;;;;;;;14.73;11.03;;;;;;;7.07;100.00;99994.81;5057697;28;20222;-72
2022/03/18 05:42:09;;;;;;;15.50;11.00;;;;;;;7.09;100.00;99991.25;5059856;28;20208;-73
2022/03/18 05:44:36;;;;;;;14.40;10.10;;;;;;;7.15;100.00;99979.72;5057925;28;20587;-72
2022/03/18 05:47:05;;;;;;;15.63;11.17;;;;;;;7.08;100.00;99986.06;5056224;28;20222;-71
2022/03/18 05:49:31;;;;;;;15.57;10.70;;;;;;;7.07;100.00;99990.44;5057547;28;20596;-72
2022/03/18 05:51:58;;;;;;;14.70;10.77;;;;;;;7.07;100.00;99995.69;5059194;28;20240;-72
2022/03/18 05:54:24;;;;;;;18.93;12.27;;;;;;;7.18;100.00;99994.50;5058377;28;20295;-71
2022/03/18 05:56:53;;;;;;;16.80;11.93;;;;;;;7.16;100.00;99999.84;5057741;28;20223;-72
2022/03/18 05:59:20;;;;;;;16.70;11.20;;;;;;;7.13;100.00;99992.91;5060246;28;20230;-72
2022/03/18 06:01:47;;;;;;;17.30;12.27;;;;;;;7.17;100.00;99997.19;5059473;28;20246;-72
2022/03/18 06:04:15;;;;;;;17.37;12.47;;;;;;;7.21;100.00;100001.44;5057832;28;20676;-71
2022/03/18 06:06:43;;;;;;;15.50;11.63;;;;;;;7.18;100.00;100015.53;5056266;28;20216;-72
2022/03/18 06:11:55;;;;;;;17.97;12.77;;;;;;;7.21;100.00;100014.59;5053567;28;20287;-71
2022/03/18 06:14:24;;;;;;;19.33;12.87;;;;;;;7.19;100.00;100019.03;5056686;28;20215;-73
2022/03/18 06:16:52;;;;;;;20.33;12.83;;;;;;;7.16;100.00;100011.25;5057097;28;20219;-72
2022/03/18 06:19:22;;;;;;;18.93;12.40;;;;;;;7.21;100.00;100025.13;5057492;28;20204;-71
2022/03/18 06:21:49;;;;;;;16.73;12.27;;;;;;;7.31;100.00;100021.34;5058978;28;20208;-72
2022/03/18 06:24:20;;;;;;;19.40;12.57;;;;;;;7.28;100.00;100021.44;5057167;28;20215;-72
2022/03/18 06:26:47;;;;;;;23.60;14.23;;;;;;;7.32;100.00;100023.94;5057203;28;20214;-71
2022/03/18 06:29:13;;;;;;;21.00;13.87;;;;;;;7.32;100.00;100028.34;5057788;28;20215;-71
2022/03/18 06:31:40;;;;;;;21.93;14.67;;;;;;;7.38;100.00;100037.84;5058426;28;20597;-71
2022/03/18 06:34:07;;;;;;;22.30;14.40;;;;;;;7.39;100.00;100035.16;5056620;28;20216;-71
2022/03/18 06:36:36;;;;;;;21.00;14.90;;;;;;;7.39;100.00;100041.28;5056966;28;20222;-72
2022/03/18 06:39:03;;;;;;;22.10;14.13;;;;;;;7.36;100.00;100041.34;5056066;28;20215;-71
2022/03/18 06:41:29;;;;;;;21.43;14.57;;;;;;;7.50;100.00;100046.25;5058222;28;20211;-71
2022/03/18 06:43:57;;;;;;;22.10;15.07;;;;;;;7.51;100.00;100042.72;5056975;28;20609;-71
2022/03/18 06:46:24;;;;;;;27.23;16.83;;;;;;;7.48;100.00;100045.44;5056995;28;20288;-72
2022/03/18 06:48:50;;;;;;;24.73;16.53;;;;;;;7.50;100.00;100048.91;5057311;28;20212;-71
2022/03/18 06:51:17;;;;;;;25.20;16.40;;;;;;;7.50;100.00;100054.16;5058365;28;20215;-71
2022/03/18 06:53:45;;;;;;;26.83;17.70;;;;;;;7.55;100.00;100049.66;5056180;28;20244;-71
2022/03/18 06:56:12;;;;;;;26.97;17.27;;;;;;;7.58;100.00;100052.19;5056281;28;20593;-71
2022/03/18 06:58:39;;;;;;;28.90;18.47;;;;;;;7.58;100.00;100057.44;5056778;28;20246;-71
2022/03/18 07:01:05;;;;;;;26.07;17.50;;;;;;;7.58;100.00;100057.44;5058435;28;20242;-71
2022/03/18 07:03:32;;;;;;;29.70;18.97;;;;;;;7.59;100.00;100060.03;5056057;28;20249;-71
2022/03/18 07:05:58;;;;;;;26.93;17.40;;;;;;;7.61;100.00;100060.88;5054670;28;20216;-71
2022/03/18 07:08:25;;;;;;;27.70;18.27;;;;;;;7.65;100.00;100064.28;5056406;28;20215;-72
2022/03/18 07:10:53;;;;;;;27.07;18.30;;;;;;;7.67;100.00;100057.22;5053623;28;20215;-71
2022/03/18 07:13:19;;;;;;;28.03;18.43;;;;;;;7.74;100.00;100069.28;5056157;28;20239;-71
2022/03/18 07:15:46;;;;;;;28.90;18.33;;;;;;;7.73;100.00;100072.84;5056252;28;20216;-72
2022/03/18 07:18:12;;;;;;;29.43;18.27;;;;;;;7.71;100.00;100077.28;5055799;28;20215;-71
2022/03/18 07:20:40;;;;;;;33.47;19.77;;;;;;;7.73;100.00;100073.69;5058850;28;20234;-71
2022/03/18 07:23:08;;;;;;;28.83;19.13;;;;;;;7.77;100.00;100079.75;5056158;28;20580;-71
2022/03/18 07:25:36;;;;;;;29.77;19.17;;;;;;;7.82;100.00;100080.47;5056169;28;20564;-71
2022/03/18 07:28:04;;;;;;;29.93;19.30;;;;;;;7.82;100.00;100077.84;5055698;28;20226;-71
2022/03/18 07:30:30;;;;;;;31.77;19.53;;;;;;;7.84;100.00;100079.53;5056739;28;20220;-71
2022/03/18 07:32:57;;;;;;;33.00;20.30;;;;;;;7.90;100.00;100075.88;5055792;28;20253;-71
2022/03/18 07:35:24;;;;;;;34.87;20.07;;;;;;;7.92;100.00;100079.31;5055968;28;20223;-72
2022/03/18 07:37:50;;;;;;;32.87;20.00;;;;;;;7.93;100.00;100078.41;5055937;28;20220;-71
2022/03/18 07:40:18;;;;;;;34.93;21.93;;;;;;;7.98;100.00;100084.41;5058610;28;20222;-71
2022/03/18 07:42:46;;;;;;;34.20;21.50;;;;;;;8.04;100.00;100084.25;5055517;28;20681;-71
2022/03/18 07:45:18;;;;;;;31.27;20.30;;;;;;;8.06;100.00;100085.94;5055617;28;20704;-72
2022/03/18 07:47:45;;;;;;;32.83;20.17;;;;;;;8.10;100.00;100084.94;5055857;28;20220;-72
2022/03/18 07:50:12;;;;;;;33.87;20.90;;;;;;;8.16;100.00;100089.16;5052934;28;20212;-74
2022/03/18 07:52:38;;;;;;;32.87;21.27;;;;;;;8.22;100.00;100091.66;5055369;28;20247;-73
2022/03/18 07:55:06;;;;;;;36.50;22.13;;;;;;;8.20;100.00;100094.31;5055417;28;20669;-71
2022/03/18 07:57:32;;;;;;;33.33;21.17;;;;;;;8.25;100.00;100096.81;5054044;28;20556;-73
2022/03/18 07:59:59;;;;;;;34.40;21.27;;;;;;;8.30;100.00;100097.56;5057995;28;20215;-71
2022/03/18 08:02:26;;;;;;;30.57;19.73;;;;;;;8.33;100.00;100102.75;5055562;28;20240;-72
2022/03/18 08:04:53;;;;;;;36.10;22.17;;;;;;;8.41;100.00;100106.88;5055619;28;20585;-72
2022/03/18 08:07:19;;;;;;;36.67;23.10;;;;;;;8.46;100.00;100109.38;5055580;28;20238;-73
2022/03/18 08:09:46;;;;;;;35.03;22.47;;;;;;;8.44;100.00;100111.22;5056966;28;20218;-71
2022/03/18 08:12:13;;;;;;;35.57;22.47;;;;;;;8.45;100.00;100118.19;5053115;28;20216;-71
2022/03/18 08:14:40;;;;;;;34.30;22.47;;;;;;;8.52;100.00;100119.75;5052198;28;20212;-71
2022/03/18 08:17:07;;;;;;;35.37;22.10;;;;;;;8.59;100.00;100126.56;5053057;28;20212;-72
2022/03/18 08:19:35;;;;;;;33.00;20.57;;;;;;;8.55;100.00;100114.38;5056754;28;20209;-72
2022/03/18 08:22:04;;;;;;;33.23;21.90;;;;;;;8.59;100.00;100121.28;5050591;28;20696;-71
2022/03/18 08:24:31;;;;;;;33.33;21.63;;;;;;;8.66;100.00;100122.81;5053678;28;20219;-71
2022/03/18 08:26:57;;;;;;;31.63;20.57;;;;;;;8.67;99.38;100129.81;5054024;28;20216;-72
2022/03/18 08:29:23;;;;;;;30.23;21.30;;;;;;;8.75;100.00;100125.19;5058788;28;20230;-72
2022/03/18 08:31:50;;;;;;;32.47;20.57;;;;;;;8.82;100.00;100134.66;5055353;28;20215;-71
2022/03/18 08:34:16;;;;;;;30.47;19.97;;;;;;;8.85;100.00;100123.97;5054456;28;20340;-71
2022/03/18 08:36:45;;;;;;;31.53;20.23;;;;;;;8.84;100.00;100123.13;5057257;28;20228;-71
2022/03/18 08:39:11;;;;;;;32.00;19.67;;;;;;;8.85;100.00;100129.25;5059250;28;20220;-71
2022/03/18 08:41:37;;;;;;;28.97;20.30;;;;;;;8.93;100.00;100129.91;5056272;28;20223;-71
2022/03/18 08:44:05;;;;;;;32.07;21.17;;;;;;;9.05;100.00;100129.53;5049034;28;20214;-72
2022/03/18 08:46:33;;;;;;;31.13;20.13;;;;;;;9.14;100.00;100131.84;5038239;28;20209;-71
2022/03/18 08:49:00;;;;;;;32.20;20.73;;;;;;;9.19;100.00;100135.22;5055096;28;20216;-71
2022/03/18 08:51:26;;;;;;;30.17;19.43;;;;;;;9.20;100.00;100134.28;5042903;28;20451;-70
2022/03/18 08:54:05;;;;;;;29.97;20.07;;;;;;;9.30;100.00;100138.38;5055614;28;20241;-83
2022/03/18 08:56:31;;;;;;;32.03;19.40;;;;;;;9.34;100.00;100139.97;5056750;28;20697;-75
2022/03/18 08:58:58;;;;;;;32.60;20.23;;;;;;;9.46;100.00;100139.59;5072046;28;20219;-76
2022/03/18 09:01:25;;;;;;;27.70;19.40;;;;;;;9.44;99.14;100141.41;5056877;28;20245;-75
2022/03/18 09:03:51;;;;;;;27.43;19.00;;;;;;;9.49;99.95;100145.63;5056645;28;20745;-75
2022/03/18 09:06:18;;;;;;;31.43;18.97;;;;;;;9.51;98.57;100148.22;5056843;28;20708;-76
2022/03/18 09:08:44;;;;;;;25.40;18.60;;;;;;;9.50;100.00;100155.28;5058737;28;20374;-76
2022/03/18 09:11:12;;;;;;;27.93;19.20;;;;;;;9.58;98.85;100155.00;5057101;28;20318;-77
2022/03/18 09:13:39;;;;;;;31.57;18.03;;;;;;;9.54;96.00;100158.69;5056440;28;20545;-74
2022/03/18 09:16:06;;;;;;;27.60;19.67;;;;;;;9.52;95.20;100158.72;5055134;28;20220;-77
2022/03/18 09:18:33;;;;;;;26.17;16.97;;;;;;;9.45;92.03;100169.53;5058463;28;20219;-72
2022/03/18 09:20:59;;;;;;;27.07;18.03;;;;;;;9.42;94.47;100164.38;5054371;28;20209;-77
2022/03/18 09:23:26;;;;;;;24.50;17.70;;;;;;;9.38;94.11;100170.66;5056579;28;20227;-76
2022/03/18 09:25:52;;;;;;;29.57;19.13;;;;;;;9.39;96.51;100175.88;5056584;28;20238;-76
2022/03/18 09:28:20;;;;;;;24.00;17.30;;;;;;;9.55;97.73;100166.53;5058495;28;20239;-76
2022/03/18 09:30:47;;;;;;;28.33;18.33;;;;;;;9.74;97.52;100177.38;5043113;28;20218;-75
2022/03/18 09:33:14;;;;;;;28.03;18.27;;;;;;;9.89;95.02;100179.47;5055927;28;20261;-76
2022/03/18 09:35:40;;;;;;;27.47;18.73;;;;;;;9.96;94.92;100186.25;5056089;28;20216;-76
2022/03/18 09:38:07;;;;;;;30.87;18.20;;;;;;;9.89;91.61;100182.13;5057762;28;20218;-76
2022/03/18 09:40:33;;;;;;;29.07;18.90;;;;;;;9.72;92.24;100189.78;5056341;28;20216;-77
2022/03/18 09:43:02;;;;;;;32.13;20.60;;;;;;;9.63;93.73;100187.41;5054292;28;20702;-76
2022/03/18 09:45:32;;;;;;;29.03;19.90;;;;;;;9.78;94.58;100194.84;5056028;28;20217;-75
2022/03/18 09:47:59;;;;;;;28.33;18.37;;;;;;;9.88;92.79;100197.13;5057881;28;20224;-76
2022/03/18 09:50:26;;;;;;;30.10;20.20;;;;;;;9.84;91.95;100194.63;5055809;28;20678;-76
2022/03/18 09:52:52;;;;;;;31.23;20.20;;;;;;;9.71;92.27;100188.00;5055700;28;20696;-76
2022/03/18 09:55:19;;;;;;;32.53;20.97;;;;;;;9.75;94.64;100187.00;5055992;28;20213;-76
2022/03/18 09:57:46;;;;;;;30.50;20.27;;;;;;;9.74;94.80;100190.56;5057330;28;20221;-75
2022/03/18 10:00:13;;;;;;;29.57;20.13;;;;;;;9.80;92.34;100193.00;5056058;28;20214;-75
2022/03/18 10:02:41;;;;;;;34.03;21.17;;;;;;;9.80;94.49;100193.00;5055858;28;20241;-75
2022/03/18 10:05:11;;;;;;;33.03;20.47;;;;;;;9.84;93.95;100192.00;5055527;28;20218;-75
2022/03/18 10:07:38;;;;;;;31.37;20.73;;;;;;;9.86;93.93;100192.81;5055825;28;20217;-75
2022/03/18 10:10:14;;;;;;;32.07;20.93;;;;;;;9.94;93.06;100202.19;5055885;28;20242;-75
2022/03/18 10:12:42;;;;;;;33.50;21.97;;;;;;;9.97;93.98;100207.34;5055286;28;20223;-75
2022/03/18 10:15:14;;;;;;;30.33;20.70;;;;;;;10.01;91.54;100200.19;5055092;28;20244;-75
2022/03/18 10:17:46;;;;;;;31.20;21.50;;;;;;;10.12;91.93;100187.50;5057177;28;20207;-76
2022/03/18 10:20:33;;;;;;;32.50;20.63;;;;;;;10.43;92.98;100196.94;5053366;28;20263;-76
2022/03/18 10:23:05;;;;;;;30.17;20.67;;;;;;;10.69;87.89;100198.63;5055399;28;20221;-76
2022/03/18 10:25:39;;;;;;;32.90;21.13;;;;;;;10.70;85.87;100200.38;5056880;28;20215;-76
2022/03/18 10:28:06;;;;;;;31.67;20.93;;;;;;;10.67;85.73;100205.75;5055489;28;20225;-77
2022/03/18 10:30:33;;;;;;;33.00;21.27;;;;;;;10.58;85.29;100196.38;5055030;28;20216;-76
2022/03/18 10:33:01;;;;;;;33.93;21.70;;;;;;;10.61;85.20;100200.69;5055262;28;20216;-75
2022/03/18 10:38:27;;;;;;;33.10;22.03;;;;;;;10.49;86.61;100199.38;5064503;28;20325;-76
2022/03/18 10:40:54;;;;;;;29.13;20.47;;;;;;;10.52;86.38;100201.91;5058158;28;20316;-75
2022/03/18 10:43:21;;;;;;;30.77;20.83;;;;;;;10.53;85.17;100202.75;5056080;28;20219;-75
2022/03/18 10:46:00;;;;;;;30.40;20.50;;;;;;;10.61;87.78;100195.41;5054994;28;20258;-75
2022/03/18 10:48:28;;;;;;;33.60;22.50;;;;;;;10.60;87.05;100191.03;5049513;28;20216;-77
2022/03/18 10:51:02;;;;;;;31.80;20.97;;;;;;;10.62;86.65;100183.91;5056117;28;20700;-76
2022/03/18 10:53:30;;;;;;;27.50;19.50;;;;;;;10.59;85.63;100191.97;5042140;28;20383;-77
2022/03/18 10:56:01;;;;;;;34.43;20.87;;;;;;;10.70;85.24;100203.03;5054493;28;20699;-76
2022/03/18 10:58:29;;;;;;;28.67;20.77;;;;;;;10.69;84.96;100193.34;5042325;28;20229;-77
2022/03/18 11:00:58;;;;;;;27.13;19.03;;;;;;;10.83;87.75;100193.69;5054603;28;20277;-76
2022/03/18 11:03:25;;;;;;;28.20;19.93;;;;;;;11.00;86.82;100188.63;5054467;28;20644;-75
2022/03/18 11:05:54;;;;;;;32.57;21.60;;;;;;;11.09;87.59;100188.28;5054668;28;20208;-75
2022/03/18 11:08:22;;;;;;;29.50;20.40;;;;;;;11.11;82.00;100192.59;5053493;28;20270;-76
2022/03/18 11:11:11;;;;;;;30.50;19.93;;;;;;;10.94;85.91;100196.81;5051293;28;20214;-75
2022/03/18 11:13:46;;;;;;;26.50;18.70;;;;;;;10.79;83.05;100195.59;5054053;28;20697;-75
2022/03/18 11:16:13;;;;;;;28.83;19.30;;;;;;;10.77;87.42;100191.28;5054213;28;20211;-76
2022/03/18 11:18:41;;;;;;;29.17;20.37;;;;;;;10.82;86.13;100191.97;5051883;28;20219;-75
2022/03/18 11:21:10;;;;;;;29.00;20.23;;;;;;;10.75;83.70;100187.81;5047125;28;20743;-75
2022/03/18 11:23:39;;;;;;;31.60;20.93;;;;;;;10.73;87.72;100198.47;5046601;28;20678;-75
2022/03/18 11:26:07;;;;;;;30.00;19.60;;;;;;;10.70;79.96;100201.22;5053879;28;20221;-75