Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:55;;;;;;;;;;;;;;;22.02;58.89;99849.13;2071212;28;20254;-61
2021/06/29 00:01:55;;;;;;;;;;;;;;;22.02;58.86;99853.72;2071419;28;19940;-60
2021/06/29 00:02:59;;;;;;;;;;;;;;;22.01;58.87;99849.28;2071235;28;19921;-61
2021/06/29 00:03:59;;;;;;;;;;;;;;;22.01;58.73;99858.38;2070344;28;20433;-61
2021/06/29 00:04:59;;;;;;;;;;;;;;;22.00;58.90;99850.31;2070804;28;20345;-61
2021/06/29 00:06:00;;;;;;;;;;;;;;;22.01;58.93;99852.03;2071300;28;19909;-61
2021/06/29 00:07:00;;;;;;;;;;;;;;;22.00;58.86;99853.06;2067857;28;19916;-61
2021/06/29 00:08:05;;;;;;;;;;;;;;;21.98;58.79;99850.47;2070631;28;20311;-61
2021/06/29 00:09:05;;;;;;;;;;;;;;;21.99;58.67;99849.44;2070317;28;19913;-61
2021/06/29 00:10:07;;;;;;;;;;;;;;;22.00;58.89;99851.19;2071934;28;19913;-60
2021/06/29 00:11:07;;;;;;;;;;;;;;;22.00;59.03;99856.66;2080193;28;20217;-61
2021/06/29 00:12:09;;;;;;;;;;;;;;;21.99;58.76;99841.22;2061526;28;19916;-60
2021/06/29 00:13:09;;;;;;;;;;;;;;;22.00;58.88;99845.69;2061826;28;20296;-61
2021/06/29 00:14:10;;;;;;;;;;;;;;;22.00;58.99;99850.31;2075580;28;19913;-61
2021/06/29 00:15:10;;;;;;;;;;;;;;;21.99;58.89;99849.44;2073274;28;19920;-61
2021/06/29 00:16:11;;;;;;;;;;;;;;;21.99;58.75;99851.34;2071434;28;19917;-61
2021/06/29 00:17:12;;;;;;;;;;;;;;;21.99;58.88;99846.69;2072218;28;20734;-61
2021/06/29 00:18:12;;;;;;;;;;;;;;;21.99;58.76;99843.09;2068929;28;19943;-61
2021/06/29 00:19:12;;;;;;;;;;;;;;;21.98;58.90;99841.41;2061939;28;19979;-61
2021/06/29 00:20:13;;;;;;;;;;;;;;;21.98;58.70;99850.47;2064325;28;19917;-60
2021/06/29 00:21:14;;;;;;;;;;;;;;;21.97;58.78;99842.41;2071672;28;19920;-60
2021/06/29 00:22:14;;;;;;;;;;;;;;;21.99;58.96;99851.34;2069642;28;19920;-61
2021/06/29 00:23:14;;;;;;;;;;;;;;;21.98;58.87;99852.38;2070955;28;19913;-61
2021/06/29 00:24:15;;;;;;;;;;;;;;;21.98;58.85;99845.00;2065062;28;20324;-60
2021/06/29 00:25:17;;;;;;;;;;;;;;;21.98;58.93;99852.38;2062916;28;19910;-60
2021/06/29 00:26:17;;;;;;;;;;;;;;;21.98;58.70;99852.38;2070447;28;20303;-61
2021/06/29 00:27:18;;;;;;;;;;;;;;;21.99;58.69;99846.69;2069409;28;19971;-60
2021/06/29 00:28:18;;;;;;;;;;;;;;;21.99;58.78;99854.09;2070771;28;19905;-60
2021/06/29 00:29:18;;;;;;;;;;;;;;;21.98;58.70;99853.22;2071072;28;20043;-61
2021/06/29 00:30:19;;;;;;;;;;;;;;;21.98;58.75;99855.13;2070043;28;19998;-61
2021/06/29 00:31:19;;;;;;;;;;;;;;;22.01;58.92;99852.03;2067049;28;20469;-60
2021/06/29 00:32:20;;;;;;;;;;;;;;;21.99;58.73;99851.34;2065960;28;19918;-61
2021/06/29 00:33:20;;;;;;;;;;;;;;;21.99;58.71;99854.09;2071307;28;19917;-60
2021/06/29 00:34:20;;;;;;;;;;;;;;;21.98;58.92;99849.63;2070303;28;19974;-60
2021/06/29 00:35:21;;;;;;;;;;;;;;;21.97;59.02;99857.00;2071149;28;19952;-61
2021/06/29 00:36:21;;;;;;;;;;;;;;;21.97;58.77;99853.41;2074553;28;20663;-61
2021/06/29 00:37:21;;;;;;;;;;;;;;;21.97;58.75;99857.00;2073463;28;19917;-60
2021/06/29 00:38:22;;;;;;;;;;;;;;;21.98;58.88;99852.38;2073536;28;19912;-61
2021/06/29 00:39:23;;;;;;;;;;;;;;;21.99;58.66;99854.09;2071180;28;19917;-61
2021/06/29 00:40:25;;;;;;;;;;;;;;;21.98;58.82;99844.16;2069602;28;19913;-61
2021/06/29 00:41:25;;;;;;;;;;;;;;;21.99;58.86;99843.09;2068919;28;20610;-61
2021/06/29 00:42:26;;;;;;;;;;;;;;;21.98;58.62;99855.13;2068482;28;19913;-60
2021/06/29 00:43:26;;;;;;;;;;;;;;;21.98;58.91;99849.63;2070494;28;19932;-61
2021/06/29 00:44:27;;;;;;;;;;;;;;;21.98;58.66;99846.91;2068242;28;19988;-61
2021/06/29 00:45:27;;;;;;;;;;;;;;;21.99;58.83;99837.63;2069168;28;19921;-60
2021/06/29 00:46:27;;;;;;;;;;;;;;;21.98;58.66;99844.16;2066280;28;19924;-61
2021/06/29 00:47:27;;;;;;;;;;;;;;;21.97;59.00;99839.66;2072331;28;19991;-61
2021/06/29 00:48:28;;;;;;;;;;;;;;;21.98;58.94;99836.75;2071142;28;19913;-61
2021/06/29 00:49:28;;;;;;;;;;;;;;;21.98;58.82;99842.25;2070233;28;19950;-61
2021/06/29 00:50:28;;;;;;;;;;;;;;;21.98;58.66;99846.91;2071187;28;20745;-61
2021/06/29 00:51:29;;;;;;;;;;;;;;;21.97;58.72;99840.53;2070547;28;19920;-61
2021/06/29 00:52:29;;;;;;;;;;;;;;;21.97;58.79;99839.66;2070600;28;19919;-60
2021/06/29 00:53:29;;;;;;;;;;;;;;;21.97;58.73;99839.66;2070950;28;19913;-61
2021/06/29 00:54:30;;;;;;;;;;;;;;;21.98;58.62;99846.91;2070682;28;19913;-61
2021/06/29 00:55:31;;;;;;;;;;;;;;;21.97;58.85;99845.16;2064073;28;20261;-60
2021/06/29 00:56:32;;;;;;;;;;;;;;;21.97;58.71;99843.25;2071478;28;20005;-61
2021/06/29 00:57:34;;;;;;;;;;;;;;;21.97;59.00;99839.66;2066357;28;19909;-61
2021/06/29 00:58:34;;;;;;;;;;;;;;;21.95;58.87;99844.47;2065399;28;19913;-61
2021/06/29 00:59:34;;;;;;;;;;;;;;;21.97;58.69;99836.94;2068523;28;20423;-61
2021/06/29 01:00:35;;;;;;;;;;;;;;;21.97;58.85;99839.66;2072844;28;19909;-61
2021/06/29 01:01:36;;;;;;;;;;;;;;;21.97;58.78;99837.78;2070647;28;19994;-61
2021/06/29 01:02:36;;;;;;;;;;;;;;;21.96;58.76;99833.34;2070494;28;19917;-61
2021/06/29 01:03:37;;;;;;;;;;;;;;;21.97;58.83;99839.66;2068007;28;20885;-61
2021/06/29 01:04:38;;;;;;;;;;;;;;;21.96;58.93;99832.47;2067451;28;19909;-60
2021/06/29 01:05:40;;;;;;;;;;;;;;;21.96;58.79;99836.06;2070758;28;19905;-61
2021/06/29 01:06:43;;;;;;;;;;;;;;;21.97;58.81;99832.28;2064578;28;19981;-61
2021/06/29 01:07:45;;;;;;;;;;;;;;;21.99;58.56;99837.63;2070169;28;19913;-60
2021/06/29 01:08:45;;;;;;;;;;;;;;;21.99;58.77;99837.63;2073252;28;19919;-61
2021/06/29 01:09:45;;;;;;;;;;;;;;;21.97;58.67;99835.03;2071284;28;19916;-61
2021/06/29 01:10:46;;;;;;;;;;;;;;;21.97;58.48;99839.66;2064312;28;19992;-61
2021/06/29 01:11:47;;;;;;;;;;;;;;;21.97;58.76;99842.41;2070132;28;19992;-60
2021/06/29 01:12:47;;;;;;;;;;;;;;;21.97;58.65;99845.16;2070737;28;20375;-62
2021/06/29 01:13:47;;;;;;;;;;;;;;;21.98;58.70;99836.75;2067543;28;19909;-61
2021/06/29 01:14:48;;;;;;;;;;;;;;;21.99;58.69;99834.88;2062008;28;19949;-60
2021/06/29 01:15:48;;;;;;;;;;;;;;;21.99;58.71;99837.63;2070718;28;19960;-61
2021/06/29 01:16:48;;;;;;;;;;;;;;;21.98;58.69;99846.91;2068157;28;20648;-61
2021/06/29 01:17:53;;;;;;;;;;;;;;;21.97;58.55;99835.03;2069021;28;19913;-60
2021/06/29 01:18:53;;;;;;;;;;;;;;;21.98;58.66;99842.25;2062955;28;19920;-60
2021/06/29 01:19:54;;;;;;;;;;;;;;;21.99;58.61;99837.63;2071678;28;19966;-60
2021/06/29 01:20:55;;;;;;;;;;;;;;;21.99;58.68;99843.09;2062008;28;20157;-61
2021/06/29 01:21:56;;;;;;;;;;;;;;;21.99;58.58;99843.09;2069778;28;19905;-61
2021/06/29 01:23:02;;;;;;;;;;;;;;;21.99;58.49;99843.94;2069750;28;20069;-61
2021/06/29 01:24:18;;;;;;;;;;;;;;;21.97;58.49;99845.16;2062793;28;19913;-61
2021/06/29 01:29:03;;;;;;;;;;;;;;;21.98;58.63;99835.91;2068287;28;20372;-61
2021/06/29 01:31:08;;;;;;;;;;;;;;;21.97;58.41;99829.53;2069582;28;19924;-61
2021/06/29 01:32:15;;;;;;;;;;;;;;;21.96;58.62;99827.00;2065114;28;20682;-61
2021/06/29 01:33:18;;;;;;;;;;;;;;;21.96;58.79;99832.47;2068637;28;19967;-61
2021/06/29 01:34:18;;;;;;;;;;;;;;;21.96;58.70;99827.00;2068317;28;19913;-60
2021/06/29 01:35:18;;;;;;;;;;;;;;;21.95;58.41;99833.50;2071501;28;19931;-61
2021/06/29 01:36:20;;;;;;;;;;;;;;;21.95;58.49;99834.38;2064094;28;19917;-61
2021/06/29 01:37:21;;;;;;;;;;;;;;;21.96;58.53;99827.00;2072475;28;19921;-61
2021/06/29 01:40:06;;;;;;;;;;;;;;;21.95;58.50;99831.63;2072726;23;20352;-61
2021/06/29 01:41:07;;;;;;;;;;;;;;;21.95;58.54;99836.25;2053124;28;20020;-61
2021/06/29 01:42:07;;;;;;;;;;;;;;;21.96;58.75;99827.84;2053941;28;19989;-61
2021/06/29 01:43:08;;;;;;;;;;;;;;;21.96;58.71;99827.00;2054804;28;19995;-61
2021/06/29 01:44:11;;;;;;;;;;;;;;;21.96;58.73;99832.47;2051008;28;19922;-61
2021/06/29 01:45:12;;;;;;;;;;;;;;;21.96;58.79;99832.47;2054435;28;19920;-61
2021/06/29 01:46:14;;;;;;;;;;;;;;;21.96;58.64;99832.47;2051661;28;20396;-61
2021/06/29 01:47:23;;;;;;;;;;;;;;;21.95;58.50;99825.25;2053485;28;19914;-60
2021/06/29 01:48:25;;;;;;;;;;;;;;;21.95;58.62;99833.50;2053533;28;19914;-61
2021/06/29 01:49:26;;;;;;;;;;;;;;;21.95;58.55;99833.50;2054445;28;19914;-61
2021/06/29 01:50:26;;;;;;;;;;;;;;;21.96;58.72;99832.47;2053947;28;20596;-61
2021/06/29 01:51:26;;;;;;;;;;;;;;;21.96;58.65;99830.59;2053572;28;20141;-61
2021/06/29 01:52:27;;;;;;;;;;;;;;;21.95;58.50;99826.16;2053989;28;20451;-61
2021/06/29 01:53:27;;;;;;;;;;;;;;;21.95;58.56;99831.63;2054016;28;19922;-61
2021/06/29 01:54:27;;;;;;;;;;;;;;;21.94;58.73;99835.38;2054127;28;20489;-60
2021/06/29 01:55:28;;;;;;;;;;;;;;;21.93;58.58;99832.84;2054407;28;20786;-61
2021/06/29 01:56:31;;;;;;;;;;;;;;;21.94;58.42;99834.53;2054226;28;19905;-61
2021/06/29 01:57:31;;;;;;;;;;;;;;;21.94;58.62;99824.41;2053545;28;19917;-60
2021/06/29 01:58:33;;;;;;;;;;;;;;;21.96;58.65;99829.75;2053762;28;19976;-60
2021/06/29 01:59:34;;;;;;;;;;;;;;;21.96;58.59;99825.09;2054171;28;20041;-61
2021/06/29 02:00:34;;;;;;;;;;;;;;;21.95;58.55;99825.25;2052725;28;19925;-61
2021/06/29 02:01:37;;;;;;;;;;;;;;;21.96;58.64;99821.50;2054191;28;20345;-61
2021/06/29 02:02:37;;;;;;;;;;;;;;;21.95;58.51;99830.75;2052764;28;20307;-60
2021/06/29 02:03:37;;;;;;;;;;;;;;;21.95;58.64;99836.25;2054464;28;19941;-60
2021/06/29 02:04:38;;;;;;;;;;;;;;;21.95;58.62;99819.78;2053920;28;19917;-61
2021/06/29 02:05:38;;;;;;;;;;;;;;;21.95;58.59;99826.16;2054022;28;19913;-60
2021/06/29 02:06:39;;;;;;;;;;;;;;;21.95;58.49;99830.75;2053618;28;19910;-60
2021/06/29 02:07:39;;;;;;;;;;;;;;;21.98;58.52;99824.94;2054103;28;19916;-61
2021/06/29 02:08:40;;;;;;;;;;;;;;;21.95;58.57;99817.03;2053992;28;19914;-61
2021/06/29 02:09:40;;;;;;;;;;;;;;;21.96;58.52;99822.34;2053663;28;19960;-61
2021/06/29 02:10:41;;;;;;;;;;;;;;;21.94;58.61;99823.56;2054332;28;20332;-61
2021/06/29 02:11:41;;;;;;;;;;;;;;;21.93;58.47;99819.13;2053925;28;19914;-60
2021/06/29 02:12:43;;;;;;;;;;;;;;;21.95;58.56;99814.28;2054421;28;19955;-61
2021/06/29 02:13:43;;;;;;;;;;;;;;;21.95;58.41;99822.53;2053464;28;19920;-61
2021/06/29 02:14:43;;;;;;;;;;;;;;;21.94;58.59;99823.56;2054350;28;20542;-61
2021/06/29 02:15:44;;;;;;;;;;;;;;;21.93;58.47;99821.88;2053756;28;19914;-61
2021/06/29 02:16:44;;;;;;;;;;;;;;;21.95;58.39;99814.28;2053928;28;20284;-61
2021/06/29 02:17:44;;;;;;;;;;;;;;;21.97;58.31;99823.22;2054010;28;20285;-61
2021/06/29 02:18:44;;;;;;;;;;;;;;;21.96;58.57;99821.50;2054391;28;20373;-61
2021/06/29 02:19:45;;;;;;;;;;;;;;;21.94;58.49;99818.06;2054084;28;19910;-61
2021/06/29 02:20:45;;;;;;;;;;;;;;;21.95;58.13;99817.03;2054527;28;19909;-61
2021/06/29 02:21:45;;;;;;;;;;;;;;;21.94;58.33;99818.94;2052286;28;20016;-61
2021/06/29 02:22:46;;;;;;;;;;;;;;;21.94;58.46;99818.94;2054432;28;19913;-61
2021/06/29 02:23:46;;;;;;;;;;;;;;;21.95;58.29;99819.78;2054130;28;19913;-61
2021/06/29 02:24:47;;;;;;;;;;;;;;;21.95;58.45;99825.25;2053796;28;20480;-61
2021/06/29 02:25:47;;;;;;;;;;;;;;;21.94;58.47;99823.56;2053597;28;19902;-60
2021/06/29 02:26:47;;;;;;;;;;;;;;;21.93;58.32;99821.88;2054572;28;19914;-61
2021/06/29 02:27:48;;;;;;;;;;;;;;;21.94;58.40;99823.56;2054477;28;19910;-61
2021/06/29 02:28:48;;;;;;;;;;;;;;;21.92;58.45;99820.97;2053336;28;20392;-60
2021/06/29 02:29:49;;;;;;;;;;;;;;;21.92;58.26;99820.13;2053716;28;19921;-60
2021/06/29 02:30:49;;;;;;;;;;;;;;;21.94;58.34;99818.06;2053804;28;19905;-61
2021/06/29 02:31:49;;;;;;;;;;;;;;;21.94;58.30;99829.91;2054881;28;19906;-61
2021/06/29 02:32:50;;;;;;;;;;;;;;;21.94;58.55;99829.06;2052838;28;19914;-61
2021/06/29 02:33:50;;;;;;;;;;;;;;;21.96;58.16;99822.34;2054333;28;20357;-60
2021/06/29 02:34:50;;;;;;;;;;;;;;;21.94;58.08;99818.06;2052675;28;19917;-60
2021/06/29 02:35:51;;;;;;;;;;;;;;;21.94;58.34;99818.06;2054792;28;19909;-60
2021/06/29 02:36:51;;;;;;;;;;;;;;;21.93;58.26;99822.72;2051738;28;19918;-61
2021/06/29 02:37:51;;;;;;;;;;;;;;;21.94;58.16;99820.81;2056389;28;19914;-60
2021/06/29 02:38:52;;;;;;;;;;;;;;;21.92;58.37;99825.63;2055581;28;19910;-61
2021/06/29 02:39:52;;;;;;;;;;;;;;;21.95;58.20;99822.53;2054300;28;20470;-61
2021/06/29 02:40:53;;;;;;;;;;;;;;;21.94;58.03;99818.06;2055691;28;19949;-60
2021/06/29 02:41:53;;;;;;;;;;;;;;;21.94;58.27;99820.81;2055045;28;19996;-61
2021/06/29 02:42:54;;;;;;;;;;;;;;;21.95;58.30;99814.28;2056105;28;19913;-61
2021/06/29 02:43:54;;;;;;;;;;;;;;;21.93;58.16;99810.88;2053817;28;19945;-61
2021/06/29 02:45:00;;;;;;;;;;;;;;;21.93;58.48;99810.88;2056061;28;19914;-60
2021/06/29 02:46:00;;;;;;;;;;;;;;;21.94;58.21;99807.09;2055214;28;20005;-61
2021/06/29 02:47:00;;;;;;;;;;;;;;;21.92;58.25;99810.00;2054937;28;20260;-60
2021/06/29 02:48:01;;;;;;;;;;;;;;;21.93;58.26;99817.22;2055466;28;20566;-60
2021/06/29 02:49:01;;;;;;;;;;;;;;;21.93;58.15;99810.88;2055223;28;20220;-61
2021/06/29 02:50:03;;;;;;;;;;;;;;;21.93;58.33;99811.75;2055562;28;19945;-61
2021/06/29 02:51:04;;;;;;;;;;;;;;;21.95;58.30;99825.25;2054989;28;19988;-61
2021/06/29 02:52:05;;;;;;;;;;;;;;;21.94;58.21;99823.56;2055284;28;20373;-61
2021/06/29 02:53:05;;;;;;;;;;;;;;;21.93;58.27;99810.88;2051346;28;19906;-61
2021/06/29 02:54:05;;;;;;;;;;;;;;;21.92;58.19;99818.25;2055343;28;19959;-61
2021/06/29 02:55:07;;;;;;;;;;;;;;;21.93;58.02;99821.88;2055853;28;20495;-61
2021/06/29 02:56:37;;;;;;;;;;;;;;;21.93;58.15;99827.34;2055685;28;20350;-60
2021/06/29 02:57:27;;;;;;;;;;;;;;;21.93;58.24;99830.09;2055412;28;20061;-60
2021/06/29 02:58:28;;;;;;;;;;;;;;;21.92;58.11;99825.63;2055227;28;19917;-61
2021/06/29 02:59:28;;;;;;;;;;;;;;;21.90;58.37;99823.06;2054601;28;19921;-61
2021/06/29 03:00:29;;;;;;;;;;;;;;;21.92;58.12;99825.63;2054563;28;20439;-61
2021/06/29 03:01:29;;;;;;;;;;;;;;;21.91;58.30;99822.03;2055239;28;19985;-61
2021/06/29 03:02:29;;;;;;;;;;;;;;;21.92;58.31;99825.63;2054490;28;19913;-61
2021/06/29 03:03:30;;;;;;;;;;;;;;;21.90;58.14;99822.19;2055355;28;20374;-60
2021/06/29 03:04:30;;;;;;;;;;;;;;;21.91;58.17;99823.91;2054353;28;19960;-61
2021/06/29 03:05:30;;;;;;;;;;;;;;;21.92;58.05;99825.63;2055023;28;20290;-60
2021/06/29 03:06:31;;;;;;;;;;;;;;;21.91;58.26;99823.91;2054471;28;20182;-60
2021/06/29 03:07:31;;;;;;;;;;;;;;;21.92;58.09;99825.63;2054507;28;19952;-61
2021/06/29 03:08:31;;;;;;;;;;;;;;;21.93;58.28;99821.88;2055343;28;19941;-61
2021/06/29 03:09:32;;;;;;;;;;;;;;;21.91;58.18;99827.50;2055011;28;19968;-61
2021/06/29 03:10:32;;;;;;;;;;;;;;;21.91;58.02;99829.41;2054691;28;19937;-61
2021/06/29 03:11:32;;;;;;;;;;;;;;;21.90;58.19;99817.59;2055275;28;19955;-61
2021/06/29 03:12:33;;;;;;;;;;;;;;;21.90;58.09;99823.06;2050594;28;19925;-61
2021/06/29 03:13:33;;;;;;;;;;;;;;;21.90;58.26;99822.19;2052842;28;20742;-61
2021/06/29 03:14:38;;;;;;;;;;;;;;;21.93;58.20;99824.59;2054937;28;19914;-61
2021/06/29 03:15:39;;;;;;;;;;;;;;;21.90;58.03;99819.44;2052644;28;19913;-61
2021/06/29 03:16:39;;;;;;;;;;;;;;;21.92;58.21;99820.13;2053598;28;19902;-61
2021/06/29 03:17:39;;;;;;;;;;;;;;;21.92;57.94;99826.47;2054159;28;20004;-60
2021/06/29 03:18:40;;;;;;;;;;;;;;;21.92;58.08;99820.13;2054234;28;20721;-60
2021/06/29 03:19:40;;;;;;;;;;;;;;;21.91;58.35;99823.91;2055024;28;20690;-60
2021/06/29 03:20:40;;;;;;;;;;;;;;;21.92;58.05;99823.72;2053850;28;20062;-61
2021/06/29 03:21:41;;;;;;;;;;;;;;;21.92;57.99;99825.63;2054147;28;19905;-61
2021/06/29 03:22:41;;;;;;;;;;;;;;;21.89;57.97;99815.84;2056575;28;19909;-61
2021/06/29 03:23:41;;;;;;;;;;;;;;;21.91;57.92;99818.44;2052330;28;20293;-61
2021/06/29 03:24:42;;;;;;;;;;;;;;;21.90;57.94;99816.69;2054221;28;19917;-61
2021/06/29 03:25:42;;;;;;;;;;;;;;;21.90;58.00;99827.69;2054058;28;19906;-60
2021/06/29 03:26:42;;;;;;;;;;;;;;;21.89;58.06;99815.84;2053559;28;19916;-61
2021/06/29 03:27:43;;;;;;;;;;;;;;;21.90;57.91;99827.69;2054860;28;19910;-61
2021/06/29 03:28:43;;;;;;;;;;;;;;;21.89;57.94;99823.22;2055085;28;20636;-61
2021/06/29 03:29:44;;;;;;;;;;;;;;;21.90;58.36;99827.69;2055174;28;19914;-60
2021/06/29 03:30:44;;;;;;;;;;;;;;;21.90;58.14;99817.59;2053493;28;20377;-60
2021/06/29 03:31:44;;;;;;;;;;;;;;;21.90;58.06;99820.31;2053990;28;19949;-61
2021/06/29 03:32:45;;;;;;;;;;;;;;;21.90;58.07;99827.69;2055079;28;19922;-62
2021/06/29 03:33:45;;;;;;;;;;;;;;;21.91;58.02;99821.19;2054662;28;20377;-61
2021/06/29 03:34:45;;;;;;;;;;;;;;;21.90;57.94;99827.69;2055276;28;19910;-61
2021/06/29 03:35:46;;;;;;;;;;;;;;;21.92;58.03;99825.63;2052804;28;19913;-60
2021/06/29 03:36:46;;;;;;;;;;;;;;;21.90;58.08;99817.59;2046238;28;19910;-60
2021/06/29 03:37:46;;;;;;;;;;;;;;;21.90;58.19;99822.19;2046063;28;20345;-60
2021/06/29 03:38:47;;;;;;;;;;;;;;;21.90;57.95;99827.69;2054161;28;19930;-61
2021/06/29 03:39:47;;;;;;;;;;;;;;;21.90;57.97;99827.69;2054995;28;19917;-61
2021/06/29 03:40:47;;;;;;;;;;;;;;;21.90;57.88;99823.06;2054349;28;19968;-60
2021/06/29 03:41:48;;;;;;;;;;;;;;;21.89;57.87;99825.97;2055012;28;19914;-60
2021/06/29 03:42:48;;;;;;;;;;;;;;;21.90;58.22;99822.19;2054767;28;20751;-60
2021/06/29 03:43:48;;;;;;;;;;;;;;;21.90;58.13;99827.69;2055334;28;19910;-60
2021/06/29 03:44:48;;;;;;;;;;;;;;;21.89;57.92;99823.22;2054706;28;19963;-60
2021/06/29 03:45:49;;;;;;;;;;;;;;;21.89;58.11;99820.50;2054959;28;20043;-60
2021/06/29 03:46:49;;;;;;;;;;;;;;;21.89;58.04;99826.81;2053882;28;19910;-60
2021/06/29 03:47:49;;;;;;;;;;;;;;;21.89;58.12;99825.97;2054635;28;20297;-60
2021/06/29 03:48:50;;;;;;;;;;;;;;;21.88;58.12;99824.25;2053399;28;19920;-60
2021/06/29 03:49:50;;;;;;;;;;;;;;;21.89;58.00;99828.72;2049475;28;20304;-60
2021/06/29 03:50:50;;;;;;;;;;;;;;;21.89;58.16;99825.97;2054992;28;19917;-60
2021/06/29 03:51:53;;;;;;;;;;;;;;;21.88;58.09;99825.13;2053714;28;19917;-60
2021/06/29 03:52:53;;;;;;;;;;;;;;;21.88;58.21;99824.25;2055208;28;19913;-60
2021/06/29 03:53:53;;;;;;;;;;;;;;;21.88;58.11;99827.88;2045624;28;19949;-60
2021/06/29 03:54:54;;;;;;;;;;;;;;;21.87;57.92;99825.28;2046549;28;20454;-60
2021/06/29 03:55:54;;;;;;;;;;;;;;;21.88;58.01;99829.72;2054457;28;19941;-60
2021/06/29 03:56:54;;;;;;;;;;;;;;;21.89;58.13;99825.97;2054828;28;19925;-60
2021/06/29 03:57:56;;;;;;;;;;;;;;;21.89;57.99;99832.31;2054240;28;20001;-60
2021/06/29 03:58:58;;;;;;;;;;;;;;;21.90;58.13;99835.91;2054333;28;20418;-60
2021/06/29 03:59:58;;;;;;;;;;;;;;;21.90;57.84;99833.16;2054954;28;19905;-60
2021/06/29 04:00:59;;;;;;;;;;;;;;;21.90;57.80;99831.31;2053713;28;19914;-60
2021/06/29 04:01:59;;;;;;;;;;;;;;;21.92;57.91;99836.59;2055079;28;20388;-60
2021/06/29 04:02:59;;;;;;;;;;;;;;;21.90;58.00;99828.56;2054126;28;19913;-60
2021/06/29 04:04:00;;;;;;;;;;;;;;;21.89;57.96;99832.31;2054308;28;20332;-60
2021/06/29 04:05:00;;;;;;;;;;;;;;;21.90;58.15;99830.44;2055408;28;19909;-60
2021/06/29 04:06:00;;;;;;;;;;;;;;;21.90;57.82;99827.69;2053630;28;19995;-60
2021/06/29 04:07:06;;;;;;;;;;;;;;;21.93;58.00;99832.84;2055064;28;20123;-61
2021/06/29 04:08:07;;;;;;;;;;;;;;;21.93;57.83;99827.34;2054142;28;19929;-60
2021/06/29 04:09:08;;;;;;;;;;;;;;;21.93;57.80;99832.84;2053540;28;19913;-61
2021/06/29 04:10:08;;;;;;;;;;;;;;;21.92;58.00;99831.09;2054884;28;19902;-60
2021/06/29 04:11:09;;;;;;;;;;;;;;;21.90;57.82;99836.78;2054244;28;20369;-60
2021/06/29 04:12:09;;;;;;;;;;;;;;;21.90;57.97;99838.66;2052465;28;19920;-60
2021/06/29 04:13:10;;;;;;;;;;;;;;;21.90;58.06;99838.66;2052883;28;19948;-60
2021/06/29 04:14:10;;;;;;;;;;;;;;;21.90;57.87;99838.66;2051899;28;20003;-60
2021/06/29 04:15:11;;;;;;;;;;;;;;;21.89;58.14;99843.28;2054694;28;20694;-60
2021/06/29 04:16:11;;;;;;;;;;;;;;;21.90;57.79;99844.16;2043525;28;19914;-60
2021/06/29 04:17:11;;;;;;;;;;;;;;;21.90;57.90;99849.63;2044995;28;19918;-60
2021/06/29 04:18:12;;;;;;;;;;;;;;;21.89;57.78;99845.19;2052706;28;19916;-60
2021/06/29 04:19:12;;;;;;;;;;;;;;;21.88;58.02;99841.59;2054318;28;20471;-60
2021/06/29 04:20:13;;;;;;;;;;;;;;;21.90;57.90;99844.16;2053428;28;19991;-60
2021/06/29 04:21:13;;;;;;;;;;;;;;;21.88;58.23;99840.72;2053461;28;19929;-61
2021/06/29 04:22:13;;;;;;;;;;;;;;;21.88;58.01;99840.72;2054146;28;19956;-60
2021/06/29 04:23:14;;;;;;;;;;;;;;;21.89;58.11;99839.69;2052408;28;19913;-60
2021/06/29 04:24:14;;;;;;;;;;;;;;;21.88;58.00;99846.19;2053999;28;20450;-60
2021/06/29 04:25:15;;;;;;;;;;;;;;;21.88;57.82;99840.72;2053208;28;20290;-60
2021/06/29 04:26:18;;;;;;;;;;;;;;;21.87;57.97;99844.50;2052911;28;20684;-60
2021/06/29 04:27:22;;;;;;;;;;;;;;;21.87;57.97;99844.50;2046672;28;20001;-60
2021/06/29 04:28:22;;;;;;;;;;;;;;;21.89;58.07;99847.94;2051205;28;19914;-60
2021/06/29 04:29:23;;;;;;;;;;;;;;;21.87;58.07;99839.00;2053629;28;20372;-60
2021/06/29 04:30:23;;;;;;;;;;;;;;;21.87;57.96;99833.53;2052554;28;19916;-60
2021/06/29 04:31:23;;;;;;;;;;;;;;;21.87;58.12;99839.00;2054990;28;20388;-60
2021/06/29 04:32:24;;;;;;;;;;;;;;;21.86;58.16;99835.41;2053739;28;19913;-60
2021/06/29 04:33:24;;;;;;;;;;;;;;;21.87;58.28;99828.88;2054318;28;21611;-60
2021/06/29 04:34:24;;;;;;;;;;;;;;;21.88;58.07;99835.22;2054726;28;20760;-60
2021/06/29 04:35:25;;;;;;;;;;;;;;;21.89;57.96;99842.44;2053561;28;20106;-60
2021/06/29 04:36:25;;;;;;;;;;;;;;;21.88;57.81;99833.38;2055123;28;19932;-60
2021/06/29 04:37:25;;;;;;;;;;;;;;;21.88;58.16;99835.22;2054166;28;19925;-60
2021/06/29 04:38:25;;;;;;;;;;;;;;;21.88;58.12;99840.72;2053457;28;20378;-60
2021/06/29 04:39:26;;;;;;;;;;;;;;;21.87;58.13;99839.00;2054677;28;19913;-60
2021/06/29 04:40:26;;;;;;;;;;;;;;;21.86;58.05;99838.16;2054202;28;20240;-60
2021/06/29 04:41:26;;;;;;;;;;;;;;;21.86;58.21;99842.81;2054520;28;20439;-60
2021/06/29 04:42:48;;;;;;;;;;;;;;;21.86;57.95;99837.31;2054176;28;20307;-61
2021/06/29 04:43:49;;;;;;;;;;;;;;;21.88;58.03;99846.19;2053633;28;20341;-60
2021/06/29 04:44:50;;;;;;;;;;;;;;;21.87;58.05;99844.50;2053814;28;20373;-60
2021/06/29 04:45:50;;;;;;;;;;;;;;;21.89;57.95;99842.44;2054031;28;19941;-60
2021/06/29 04:46:51;;;;;;;;;;;;;;;21.89;57.91;99848.78;2053606;28;19913;-60
2021/06/29 04:47:53;;;;;;;;;;;;;;;21.89;57.97;99847.94;2054849;28;20443;-60
2021/06/29 04:48:54;;;;;;;;;;;;;;;21.88;58.16;99846.19;2054293;28;19914;-60
2021/06/29 04:49:55;;;;;;;;;;;;;;;21.88;58.01;99848.94;2054812;28;19949;-60
2021/06/29 04:50:55;;;;;;;;;;;;;;;21.87;57.92;99844.50;2054726;28;20075;-61
2021/06/29 04:51:56;;;;;;;;;;;;;;;21.86;58.05;99849.13;2053932;28;19921;-61
2021/06/29 04:52:56;;;;;;;;;;;;;;;21.86;58.05;99848.28;2055010;28;20458;-60
2021/06/29 04:53:56;;;;;;;;;;;;;;;21.86;58.06;99853.78;2053784;28;20051;-60
2021/06/29 04:54:57;;;;;;;;;;;;;;;21.86;58.16;99853.78;2054528;28;19960;-60
2021/06/29 04:55:57;;;;;;;;;;;;;;;21.86;57.95;99848.28;2053602;28;20358;-60
2021/06/29 04:58:35;;;;;;;;;;;;;;;21.87;58.15;99855.47;2049662;28;20380;-60
2021/06/29 04:59:35;;;;;;;;;;;;;;;21.87;58.24;99858.22;2054425;28;20723;-60
2021/06/29 05:00:38;;;;;;;;;;;;;;;21.86;58.03;99859.25;2052352;28;20299;-60
2021/06/29 05:01:38;;;;;;;;;;;;;;;21.86;58.10;99859.25;2054276;28;20301;-60
2021/06/29 05:02:39;;;;;;;;;;;;;;;21.86;58.06;99864.75;2052681;28;19965;-60
2021/06/29 05:03:40;;;;;;;;;;;;;;;21.84;58.15;99860.28;2054539;28;19920;-60
2021/06/29 05:04:40;;;;;;;;;;;;;;;21.85;58.07;99858.38;2053134;28;20660;-60
2021/06/29 05:05:40;;;;;;;;;;;;;;;21.86;58.08;99859.25;2053782;28;20004;-60
2021/06/29 05:06:41;;;;;;;;;;;;;;;21.86;58.05;99865.59;2054591;28;19921;-60
2021/06/29 05:07:41;;;;;;;;;;;;;;;21.86;57.87;99864.75;2054575;28;19909;-60
2021/06/29 05:08:42;;;;;;;;;;;;;;;21.86;58.02;99867.50;2054499;28;19936;-60
2021/06/29 05:09:42;;;;;;;;;;;;;;;21.86;58.21;99870.25;2054141;28;20383;-60
2021/06/29 05:10:42;;;;;;;;;;;;;;;21.86;58.18;99867.50;2053128;28;19906;-60
2021/06/29 05:11:43;;;;;;;;;;;;;;;21.84;58.00;99863.03;2054562;28;19999;-60
2021/06/29 05:12:43;;;;;;;;;;;;;;;21.86;57.91;99865.59;2053662;28;20388;-60
2021/06/29 05:13:43;;;;;;;;;;;;;;;21.87;58.12;99871.94;2054821;28;19913;-60
2021/06/29 05:14:44;;;;;;;;;;;;;;;21.86;57.92;99873.84;2054196;28;19914;-61
2021/06/29 05:15:44;;;;;;;;;;;;;;;21.86;58.02;99875.72;2054489;28;19960;-60
2021/06/29 05:16:44;;;;;;;;;;;;;;;21.86;58.14;99872.97;2054330;28;19913;-60
2021/06/29 05:17:45;;;;;;;;;;;;;;;21.86;58.24;99875.72;2053538;28;20013;-60
2021/06/29 05:18:45;;;;;;;;;;;;;;;21.87;58.10;99880.16;2054185;28;19945;-60
2021/06/29 05:19:45;;;;;;;;;;;;;;;21.88;58.08;99879.13;2054200;28;19942;-60
2021/06/29 05:20:46;;;;;;;;;;;;;;;21.86;57.99;99876.56;2052905;28;19936;-60
2021/06/29 05:21:46;;;;;;;;;;;;;;;21.86;58.08;99875.72;2056112;28;19913;-60
2021/06/29 05:22:46;;;;;;;;;;;;;;;21.87;57.92;99877.44;2053467;28;19913;-60
2021/06/29 05:23:47;;;;;;;;;;;;;;;21.86;57.97;99870.25;2053394;28;19914;-61
2021/06/29 05:24:47;;;;;;;;;;;;;;;21.88;57.80;99876.38;2054797;28;19916;-60
2021/06/29 05:25:47;;;;;;;;;;;;;;;21.87;58.06;99871.94;2053042;28;20549;-60