Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:02:18;;;;;;;4.00;1.93;;;3.20;99.90;;;;;;5019591;28;20253;-81
2023/12/14 00:04:45;;;;;;;2.93;2.00;;;3.20;99.90;;;;;;5036743;28;20259;-81
2023/12/14 00:07:14;;;;;;;2.07;1.60;;;3.20;99.90;;;;;;5013066;28;20221;-80
2023/12/14 00:09:42;;;;;;;2.70;1.97;;;3.30;99.90;;;;;;5033931;28;20251;-80
2023/12/14 00:12:10;;;;;;;5.53;1.60;;;3.30;99.90;;;;;;5039552;28;20217;-81
2023/12/14 00:14:37;;;;;;;2.30;1.63;;;3.30;99.90;;;;;;5003464;28;20226;-80
2023/12/14 00:17:04;;;;;;;2.27;1.63;;;3.30;99.90;;;;;;4992016;28;20237;-80
2023/12/14 00:19:33;;;;;;;4.30;1.90;;;3.30;99.90;;;;;;5000878;28;20648;-79
2023/12/14 00:22:00;;;;;;;2.60;1.77;;;3.30;99.90;;;;;;5028761;28;20834;-80
2023/12/14 00:24:27;;;;;;;2.27;1.60;;;3.30;99.90;;;;;;5009933;28;20327;-79
2023/12/14 00:26:56;;;;;;;4.00;1.77;;;3.30;99.90;;;;;;4997890;28;20249;-79
2023/12/14 00:29:24;;;;;;;3.83;1.93;;;3.30;99.90;;;;;;5013013;28;20946;-79
2023/12/14 00:31:51;;;;;;;2.00;1.50;;;3.30;99.90;;;;;;5017773;28;20643;-80
2023/12/14 00:34:18;;;;;;;5.30;1.83;;;3.30;99.90;;;;;;5018082;28;20227;-80
2023/12/14 00:36:46;;;;;;;4.03;1.90;;;3.30;99.90;;;;;;4996206;28;20234;-80
2023/12/14 00:39:13;;;;;;;3.50;1.63;;;3.30;99.90;;;;;;5019252;28;20231;-80
2023/12/14 00:41:41;;;;;;;2.43;1.50;;;3.30;99.90;;;;;;4999701;28;20237;-79
2023/12/14 00:44:09;;;;;;;1.90;1.30;;;3.20;99.90;;;;;;5018822;28;20229;-80
2023/12/14 00:46:35;;;;;;;6.43;1.70;;;3.20;99.90;;;;;;5020002;28;20796;-80
2023/12/14 00:49:03;;;;;;;2.60;2.10;;;3.20;99.90;;;;;;5008849;28;20222;-79
2023/12/14 00:51:30;;;;;;;2.83;1.50;;;3.20;99.90;;;;;;5005179;28;20836;-80
2023/12/14 00:53:58;;;;;;;2.30;1.47;;;3.20;99.90;;;;;;5013446;28;20225;-79
2023/12/14 00:56:25;;;;;;;3.70;1.50;;;3.30;99.90;;;;;;4987688;28;20230;-79
2023/12/14 00:58:51;;;;;;;2.27;1.60;;;3.30;99.90;;;;;;5001382;28;20993;-80
2023/12/14 01:01:21;;;;;;;3.03;1.50;;;3.30;99.90;;;;;;5010690;28;20234;-80
2023/12/14 01:03:48;;;;;;;2.23;1.20;;;3.30;99.90;;;;;;5016400;28;20259;-80
2023/12/14 01:06:15;;;;;;;1.87;1.10;;;3.30;99.90;;;;;;5017328;28;20222;-80
2023/12/14 01:08:42;;;;;;;5.30;1.53;;;3.30;99.90;;;;;;5031333;28;20218;-80
2023/12/14 01:11:09;;;;;;;2.27;1.17;;;3.30;99.90;;;;;;5028775;28;20286;-80
2023/12/14 01:13:36;;;;;;;3.63;1.40;;;3.40;99.90;;;;;;5008448;28;20245;-80
2023/12/14 01:16:03;;;;;;;1.77;1.33;;;3.30;99.90;;;;;;5006752;28;20228;-80
2023/12/14 01:18:31;;;;;;;3.77;1.30;;;3.40;99.90;;;;;;5001976;28;20286;-79
2023/12/14 01:20:58;;;;;;;3.20;1.40;;;3.40;99.90;;;;;;5034621;28;20867;-80
2023/12/14 01:23:26;;;;;;;2.10;1.27;;;3.40;99.90;;;;;;5025432;28;20258;-80
2023/12/14 01:25:53;;;;;;;2.60;1.50;;;3.40;99.90;;;;;;5002822;28;20260;-80
2023/12/14 01:28:20;;;;;;;1.77;1.37;;;3.40;99.90;;;;;;4995794;28;20764;-80
2023/12/14 01:30:47;;;;;;;3.53;1.50;;;3.50;99.90;;;;;;5032519;28;20221;-80
2023/12/14 01:33:14;;;;;;;3.17;1.57;;;3.40;99.90;;;;;;5005672;28;20623;-80
2023/12/14 01:35:42;;;;;;;2.00;1.10;;;3.40;99.90;;;;;;5022244;28;20272;-80
2023/12/14 01:38:09;;;;;;;2.67;1.20;;;3.40;99.90;;;;;;5023320;28;20217;-80
2023/12/14 01:40:36;;;;;;;5.57;1.30;;;3.40;99.90;;;;;;5019212;28;20518;-80
2023/12/14 01:43:11;;;;;;;2.03;1.47;;;3.40;99.90;;;;;;5004920;28;20258;-80
2023/12/14 01:45:38;;;;;;;3.43;1.33;;;3.40;99.90;;;;;;5018675;28;20226;-80
2023/12/14 01:48:06;;;;;;;3.17;1.40;;;3.50;99.90;;;;;;5017847;28;20249;-80
2023/12/14 01:50:33;;;;;;;3.43;1.77;;;3.50;99.90;;;;;;5018452;28;20865;-80
2023/12/14 01:53:02;;;;;;;4.50;1.50;;;3.50;99.90;;;;;;5032888;28;20559;-80
2023/12/14 01:55:28;;;;;;;2.97;1.30;;;3.50;99.90;;;;;;5013326;28;20254;-80
2023/12/14 01:57:55;;;;;;;3.90;1.47;;;3.50;99.90;;;;;;5033220;28;20247;-81
2023/12/14 02:00:29;;;;;;;3.80;1.40;;;3.50;99.90;;;;;;5035980;28;20310;-80
2023/12/14 02:02:56;;;;;;;2.17;1.40;;;3.50;99.90;;;;;;5025963;28;20285;-80
2023/12/14 02:05:23;;;;;;;3.50;1.50;;;3.50;99.90;;;;;;5028593;28;20258;-80
2023/12/14 02:07:50;;;;;;;2.73;1.30;;;3.60;99.90;;;;;;5007910;28;20309;-80
2023/12/14 02:10:19;;;;;;;2.07;1.40;;;3.60;99.90;;;;;;5030603;28;20233;-80
2023/12/14 02:12:47;;;;;;;3.43;1.50;;;3.60;99.90;;;;;;5030403;28;20219;-80
2023/12/14 02:15:14;;;;;;;2.10;1.60;;;3.60;99.90;;;;;;5033252;28;20230;-80
2023/12/14 02:17:41;;;;;;;2.43;1.40;;;3.60;99.90;;;;;;5030885;28;20231;-80
2023/12/14 02:20:09;;;;;;;3.70;1.43;;;3.60;99.90;;;;;;5029103;28;20225;-80
2023/12/14 02:22:50;;;;;;;3.77;1.60;;;3.60;99.90;;;;;;5026345;28;20256;-80
2023/12/14 02:25:18;;;;;;;3.27;1.27;;;3.60;99.90;;;;;;5029810;28;20225;-80
2023/12/14 02:27:45;;;;;;;3.37;1.70;;;3.60;99.90;;;;;;5026780;28;20222;-80
2023/12/14 02:30:14;;;;;;;3.97;1.80;;;3.60;99.90;;;;;;5029564;28;20232;-80
2023/12/14 02:32:42;;;;;;;4.23;1.50;;;3.60;99.90;;;;;;5029766;28;20590;-80
2023/12/14 02:35:09;;;;;;;2.13;1.50;;;3.60;99.90;;;;;;5026228;28;20237;-80
2023/12/14 02:37:40;;;;;;;2.27;1.40;;;3.60;99.90;;;;;;5026983;28;20234;-79
2023/12/14 02:40:08;;;;;;;2.67;1.50;;;3.60;99.90;;;;;;5019786;28;20763;-80
2023/12/14 02:42:35;;;;;;;3.60;1.57;;;3.60;99.90;;;;;;5021658;28;20254;-80
2023/12/14 02:45:03;;;;;;;2.67;1.50;;;3.70;99.90;;;;;;5009711;28;20247;-79
2023/12/14 02:47:30;;;;;;;2.13;1.37;;;3.60;99.90;;;;;;5011986;28;20325;-80
2023/12/14 02:49:57;;;;;;;5.10;1.50;;;3.60;99.90;;;;;;5019866;28;20241;-80
2023/12/14 02:52:24;;;;;;;3.47;1.57;;;3.60;99.90;;;;;;5015475;28;20299;-80
2023/12/14 02:54:53;;;;;;;4.73;1.40;;;3.60;99.90;;;;;;5007616;28;20313;-80
2023/12/14 02:57:20;;;;;;;3.47;1.70;;;3.60;99.90;;;;;;5022311;28;20800;-80
2023/12/14 02:59:47;;;;;;;3.43;1.70;;;3.60;99.90;;;;;;5023997;28;20222;-80
2023/12/14 03:02:14;;;;;;;2.40;1.50;;;3.60;99.90;;;;;;5008313;28;20547;-79
2023/12/14 03:04:41;;;;;;;2.27;1.43;;;3.60;99.90;;;;;;4992780;28;20225;-80
2023/12/14 03:07:08;;;;;;;3.27;1.70;;;3.60;99.90;;;;;;5007911;28;20235;-80
2023/12/14 03:09:35;;;;;;;3.63;1.50;;;3.60;99.90;;;;;;5016212;28;20222;-80
2023/12/14 03:12:04;;;;;;;2.23;1.70;;;3.60;99.90;;;;;;5015382;28;20250;-80
2023/12/14 03:14:34;;;;;;;1.93;1.60;;;3.70;99.90;;;;;;5006457;28;20271;-80
2023/12/14 03:17:02;;;;;;;3.53;1.70;;;3.60;99.90;;;;;;5015381;28;20232;-80
2023/12/14 03:19:29;;;;;;;4.10;1.73;;;3.70;99.90;;;;;;5019397;28;20222;-79
2023/12/14 03:21:57;;;;;;;3.07;1.50;;;3.70;99.90;;;;;;5020514;28;20255;-79
2023/12/14 03:24:24;;;;;;;3.37;1.80;;;3.60;99.90;;;;;;5003954;28;20612;-80
2023/12/14 03:26:51;;;;;;;2.57;1.50;;;3.60;99.90;;;;;;5008624;28;20227;-80
2023/12/14 03:29:21;;;;;;;3.07;1.40;;;3.70;99.90;;;;;;5006918;28;20686;-80
2023/12/14 03:31:48;;;;;;;1.53;1.23;;;3.60;99.90;;;;;;5005802;28;20230;-80
2023/12/14 03:34:15;;;;;;;3.07;1.70;;;3.60;99.90;;;;;;5000604;28;20216;-80
2023/12/14 03:36:42;;;;;;;3.30;1.50;;;3.60;99.90;;;;;;5004803;28;20231;-80
2023/12/14 03:39:10;;;;;;;3.17;1.60;;;3.60;99.90;;;;;;5023093;28;20220;-81
2023/12/14 03:41:37;;;;;;;3.30;1.80;;;3.60;99.90;;;;;;5002639;28;20656;-80
2023/12/14 03:44:04;;;;;;;2.07;1.60;;;3.60;99.90;;;;;;5013751;28;20242;-80
2023/12/14 03:46:34;;;;;;;3.37;1.97;;;3.50;99.90;;;;;;5021641;28;20227;-80
2023/12/14 03:49:04;;;;;;;4.00;2.00;;;3.50;99.90;;;;;;5011143;28;20385;-79
2023/12/14 03:51:33;;;;;;;1.83;1.60;;;3.50;99.90;;;;;;5011486;28;20332;-80
2023/12/14 03:54:00;;;;;;;4.20;2.03;;;3.50;99.90;;;;;;5024331;28;20227;-80
2023/12/14 03:56:27;;;;;;;4.20;1.97;;;3.50;99.90;;;;;;5014841;28;20282;-79
2023/12/14 03:58:56;;;;;;;2.93;1.90;;;3.50;99.90;;;;;;5033195;28;20229;-80
2023/12/14 04:01:23;;;;;;;4.03;2.13;;;3.50;99.90;;;;;;5025172;28;20235;-79
2023/12/14 04:03:52;;;;;;;2.53;1.73;;;3.50;99.90;;;;;;5010650;28;20237;-79
2023/12/14 04:06:19;;;;;;;3.50;1.80;;;3.50;99.90;;;;;;5039683;28;20236;-79
2023/12/14 04:08:46;;;;;;;3.87;1.70;;;3.50;99.90;;;;;;5030542;28;20233;-82
2023/12/14 04:11:13;;;;;;;3.37;1.87;;;3.50;99.90;;;;;;5016083;28;20355;-80
2023/12/14 04:13:39;;;;;;;3.73;2.10;;;3.50;99.90;;;;;;5019579;28;20253;-80
2023/12/14 04:16:07;;;;;;;2.87;1.87;;;3.50;99.90;;;;;;5033886;28;20309;-80
2023/12/14 04:18:35;;;;;;;4.33;2.13;;;3.50;99.90;;;;;;5035863;28;20232;-80
2023/12/14 04:21:04;;;;;;;3.97;2.00;;;3.50;99.90;;;;;;5030754;28;20234;-80
2023/12/14 04:23:31;;;;;;;3.13;1.97;;;3.50;99.90;;;;;;5015645;28;20221;-81
2023/12/14 04:25:58;;;;;;;4.27;2.00;;;3.50;99.90;;;;;;5049948;28;20235;-80
2023/12/14 04:28:25;;;;;;;3.10;2.00;;;3.50;99.90;;;;;;5035684;28;20229;-80
2023/12/14 04:30:52;;;;;;;4.23;2.30;;;3.50;99.90;;;;;;5029284;28;20309;-81
2023/12/14 04:33:20;;;;;;;3.47;1.90;;;3.50;99.90;;;;;;5036171;28;20624;-80
2023/12/14 04:35:47;;;;;;;4.37;2.53;;;3.50;99.90;;;;;;5031574;28;20777;-81
2023/12/14 04:38:16;;;;;;;7.23;2.40;;;3.50;99.90;;;;;;5019880;28;20308;-81
2023/12/14 04:40:43;;;;;;;4.17;2.50;;;3.50;99.90;;;;;;5031611;28;20747;-82
2023/12/14 04:43:10;;;;;;;3.87;2.23;;;3.50;99.90;;;;;;5012928;28;20237;-81
2023/12/14 04:45:37;;;;;;;4.33;2.20;;;3.50;99.90;;;;;;5010190;28;20316;-81
2023/12/14 04:48:04;;;;;;;4.90;2.57;;;3.60;99.90;;;;;;5022409;28;21060;-81
2023/12/14 04:50:31;;;;;;;4.10;2.00;;;3.50;99.90;;;;;;5001563;28;20228;-80
2023/12/14 04:52:58;;;;;;;5.93;2.23;;;3.60;99.90;;;;;;5026538;28;20614;-81
2023/12/14 04:55:27;;;;;;;4.17;2.60;;;3.50;99.90;;;;;;5000032;28;20293;-80
2023/12/14 04:57:53;;;;;;;4.37;2.80;;;3.60;99.90;;;;;;4992583;28;20225;-81
2023/12/14 05:00:21;;;;;;;17.10;9.77;;;3.60;99.90;;;;;;5006114;28;20913;-81
2023/12/14 05:02:49;;;;;;;4.97;2.67;;;3.60;99.90;;;;;;5017028;28;20262;-81
2023/12/14 05:05:15;;;;;;;16.17;8.87;;;3.60;99.90;;;;;;5014538;28;20229;-81
2023/12/14 05:07:42;;;;;;;3.33;2.67;;;3.60;99.90;;;;;;5024683;28;20303;-81
2023/12/14 05:10:11;;;;;;;6.57;2.60;;;3.60;99.90;;;;;;5017897;28;20256;-81
2023/12/14 05:12:39;;;;;;;5.57;3.00;;;3.60;99.90;;;;;;5009984;28;20226;-80
2023/12/14 05:15:07;;;;;;;3.13;2.30;;;3.60;99.90;;;;;;5017441;28;20318;-80
2023/12/14 05:17:34;;;;;;;3.57;2.13;;;3.60;99.90;;;;;;5021310;28;20212;-79
2023/12/14 05:20:02;;;;;;;4.03;2.80;;;3.60;99.90;;;;;;5005219;28;20226;-79
2023/12/14 05:22:29;;;;;;;5.27;2.53;;;3.60;99.90;;;;;;5004832;28;20649;-80
2023/12/14 05:24:56;;;;;;;3.93;2.50;;;3.60;99.90;;;;;;5015672;28;20281;-81
2023/12/14 05:27:24;;;;;;;6.37;3.80;;;3.60;99.90;;;;;;4992343;28;20254;-80
2023/12/14 05:29:52;;;;;;;8.23;3.00;;;3.60;99.90;;;;;;5026065;28;20287;-81
2023/12/14 05:32:19;;;;;;;4.93;3.03;;;3.60;99.90;;;;;;5006762;28;20234;-80
2023/12/14 05:34:47;;;;;;;5.10;2.33;;;3.60;99.90;;;;;;5007528;28;20223;-80
2023/12/14 05:37:15;;;;;;;5.33;2.50;;;3.60;99.90;;;;;;5022144;28;20711;-79
2023/12/14 05:39:43;;;;;;;6.03;3.17;;;3.60;99.90;;;;;;5023025;28;20774;-80
2023/12/14 05:42:10;;;;;;;4.87;2.50;;;3.60;99.90;;;;;;5005933;28;20335;-80
2023/12/14 05:44:37;;;;;;;3.80;2.63;;;3.60;99.90;;;;;;5023505;28;20232;-80
2023/12/14 05:47:05;;;;;;;5.63;2.80;;;3.60;99.90;;;;;;5025209;28;20278;-80
2023/12/14 05:49:32;;;;;;;5.57;2.97;;;3.60;99.90;;;;;;4995643;28;20401;-80
2023/12/14 05:52:00;;;;;;;6.73;2.77;;;3.60;99.90;;;;;;5001518;28;20333;-80
2023/12/14 05:54:27;;;;;;;5.37;2.80;;;3.60;99.90;;;;;;5001687;28;20310;-81
2023/12/14 05:56:54;;;;;;;5.40;3.07;;;3.60;99.90;;;;;;5001512;28;20229;-81
2023/12/14 05:59:21;;;;;;;9.67;6.73;;;3.60;99.90;;;;;;5001447;28;20224;-80
2023/12/14 06:01:48;;;;;;;5.30;3.50;;;3.60;99.90;;;;;;5005469;28;20460;-81
2023/12/14 06:04:16;;;;;;;4.77;3.30;;;3.60;99.90;;;;;;5016131;28;20221;-81
2023/12/14 06:06:43;;;;;;;5.07;2.80;;;3.60;99.90;;;;;;5015485;28;20664;-79
2023/12/14 06:09:09;;;;;;;4.27;3.20;;;3.70;99.90;;;;;;5003686;28;21008;-80
2023/12/14 06:11:37;;;;;;;6.70;3.67;;;3.70;99.90;;;;;;5008741;28;20246;-79
2023/12/14 06:14:04;;;;;;;7.40;4.07;;;3.70;99.90;;;;;;5001937;28;20246;-82
2023/12/14 06:16:31;;;;;;;7.07;4.93;;;3.70;99.90;;;;;;5005820;28;20315;-82
2023/12/14 06:18:58;;;;;;;8.57;7.70;;;3.70;99.90;;;;;;5016034;28;20298;-82
2023/12/14 06:21:28;;;;;;;8.70;6.23;;;3.80;99.90;;;;;;4992441;28;20640;-81
2023/12/14 06:23:55;;;;;;;9.60;4.10;;;3.70;99.90;;;;;;4990991;28;20304;-82
2023/12/14 06:26:22;;;;;;;7.10;4.00;;;3.70;99.90;;;;;;5031261;28;20396;-82
2023/12/14 06:28:49;;;;;;;8.40;4.50;;;3.70;99.90;;;;;;5028311;28;20216;-82
2023/12/14 06:31:16;;;;;;;7.40;3.50;;;3.70;99.90;;;;;;5023870;28;20221;-83
2023/12/14 06:33:44;;;;;;;7.03;3.60;;;3.70;99.90;;;;;;5025800;28;20309;-82
2023/12/14 06:36:12;;;;;;;6.10;3.83;;;3.60;99.90;;;;;;5017081;28;20265;-82
2023/12/14 06:38:40;;;;;;;8.03;4.60;;;3.60;99.90;;;;;;5034245;28;20230;-82
2023/12/14 06:41:08;;;;;;;8.53;4.83;;;3.60;99.90;;;;;;5030645;28;20710;-82
2023/12/14 06:43:35;;;;;;;6.77;4.27;;;3.60;99.90;;;;;;5011165;28;20230;-83
2023/12/14 06:46:02;;;;;;;7.40;4.70;;;3.60;99.90;;;;;;5009791;28;20304;-82
2023/12/14 06:48:29;;;;;;;8.57;5.43;;;3.50;99.90;;;;;;5004426;28;20218;-80
2023/12/14 06:50:56;;;;;;;8.90;4.70;;;3.50;99.90;;;;;;5009589;28;20747;-81
2023/12/14 06:53:23;;;;;;;7.30;5.00;;;3.50;99.90;;;;;;5010229;28;20222;-81
2023/12/14 06:55:51;;;;;;;9.80;5.67;;;3.50;99.90;;;;;;5029897;28;20235;-82
2023/12/14 06:58:19;;;;;;;7.60;5.40;;;3.50;99.90;;;;;;5027956;28;20235;-81
2023/12/14 07:00:50;;;;;;;10.27;4.80;;;3.50;99.90;;;;;;5001999;28;20899;-81
2023/12/14 07:03:17;;;;;;;10.03;5.53;;;3.50;99.90;;;;;;4998477;28;21020;-81
2023/12/14 07:05:44;;;;;;;10.13;7.27;;;3.50;99.90;;;;;;5015207;28;20232;-81
2023/12/14 07:08:11;;;;;;;9.83;6.53;;;3.50;99.90;;;;;;5029399;28;20701;-82
2023/12/14 07:10:39;;;;;;;11.40;7.73;;;3.50;99.90;;;;;;5027276;28;20236;-81
2023/12/14 07:13:07;;;;;;;8.03;5.63;;;3.50;99.90;;;;;;5011023;28;20302;-81
2023/12/14 07:15:33;;;;;;;10.10;5.20;;;3.50;99.90;;;;;;4995255;28;20243;-81
2023/12/14 07:18:00;;;;;;;7.30;4.93;;;3.50;99.90;;;;;;5012000;28;20267;-81
2023/12/14 07:20:27;;;;;;;8.07;5.00;;;3.50;99.90;;;;;;5013365;28;20753;-81
2023/12/14 07:22:54;;;;;;;9.33;5.17;;;3.50;99.90;;;;;;5011262;28;20320;-83
2023/12/14 07:25:20;;;;;;;8.50;5.00;;;3.50;99.90;;;;;;5004154;28;20222;-82
2023/12/14 07:27:47;;;;;;;7.07;4.20;;;3.50;99.90;;;;;;5023362;28;20230;-83
2023/12/14 07:30:15;;;;;;;7.63;4.60;;;3.50;99.90;;;;;;5006696;28;20227;-82
2023/12/14 07:32:42;;;;;;;9.83;4.77;;;3.50;99.90;;;;;;5009914;28;20263;-83
2023/12/14 07:35:10;;;;;;;6.83;4.40;;;3.50;99.90;;;;;;5013873;28;20334;-83
2023/12/14 07:37:36;;;;;;;8.20;4.97;;;3.50;99.90;;;;;;5022443;28;20331;-83
2023/12/14 07:40:04;;;;;;;12.97;5.87;;;3.50;99.90;;;;;;5031957;28;20310;-83
2023/12/14 07:42:31;;;;;;;6.83;4.60;;;3.50;99.90;;;;;;5026917;28;20230;-83
2023/12/14 07:44:58;;;;;;;11.77;5.30;;;3.50;99.90;;;;;;5030954;28;20778;-81
2023/12/14 07:47:26;;;;;;;7.27;4.80;;;3.50;99.90;;;;;;5032723;28;20250;-84
2023/12/14 07:49:53;;;;;;;7.20;5.30;;;3.60;99.90;;;;;;5025264;28;20283;-82
2023/12/14 07:52:19;;;;;;;25.07;15.27;;;3.50;99.90;;;;;;5027567;28;20310;-83
2023/12/14 07:54:46;;;;;;;35.23;17.03;;;3.60;99.90;;;;;;4995882;28;20250;-83
2023/12/14 07:57:13;;;;;;;10.20;6.03;;;3.60;99.90;;;;;;5011923;28;20261;-82
2023/12/14 07:59:40;;;;;;;12.07;5.67;;;3.60;99.90;;;;;;5010528;28;20232;-82
2023/12/14 08:02:06;;;;;;;7.43;5.00;;;3.60;99.90;;;;;;5003589;28;20221;-82
2023/12/14 08:04:34;;;;;;;6.77;4.17;;;3.60;99.90;;;;;;5014969;28;20225;-82
2023/12/14 08:07:01;;;;;;;6.27;4.33;;;3.60;99.90;;;;;;5031527;28;20242;-82
2023/12/14 08:09:28;;;;;;;6.30;4.53;;;3.60;99.90;;;;;;5012999;28;20300;-82
2023/12/14 08:11:55;;;;;;;6.83;4.53;;;3.60;99.90;;;;;;5046481;28;20276;-82
2023/12/14 08:14:21;;;;;;;8.90;4.63;;;3.60;99.90;;;;;;5026497;28;20316;-82
2023/12/14 08:16:48;;;;;;;6.57;4.47;;;3.60;99.90;;;;;;5022060;28;20313;-81
2023/12/14 08:19:15;;;;;;;7.90;4.10;;;3.60;99.90;;;;;;5028439;28;20213;-82
2023/12/14 08:21:43;;;;;;;8.53;7.63;;;3.70;99.90;;;;;;5013341;28;20234;-83
2023/12/14 08:24:11;;;;;;;7.93;4.73;;;3.60;99.90;;;;;;4998320;28;20226;-81
2023/12/14 08:26:37;;;;;;;8.60;5.07;;;3.70;99.90;;;;;;5029668;28;20808;-82
2023/12/14 08:29:04;;;;;;;8.73;6.20;;;3.70;99.90;;;;;;5027074;28;20312;-82
2023/12/14 08:31:31;;;;;;;7.80;4.77;;;3.70;99.90;;;;;;5014658;28;20708;-81
2023/12/14 08:33:58;;;;;;;6.37;4.07;;;3.70;99.90;;;;;;5030738;28;20311;-82
2023/12/14 08:36:25;;;;;;;7.17;4.87;;;3.70;99.90;;;;;;5029531;28;20687;-81
2023/12/14 08:38:53;;;;;;;7.93;4.70;;;3.70;99.90;;;;;;5035876;28;20659;-82
2023/12/14 08:41:22;;;;;;;8.73;4.13;;;3.70;99.90;;;;;;5003281;28;20227;-81
2023/12/14 08:43:49;;;;;;;6.83;4.60;;;3.70;99.90;;;;;;5033341;28;20309;-81
2023/12/14 08:46:15;;;;;;;5.23;4.03;;;3.70;99.90;;;;;;5030910;28;20226;-81
2023/12/14 08:48:42;;;;;;;5.07;3.73;;;3.70;99.90;;;;;;5026818;28;20226;-82
2023/12/14 08:51:09;;;;;;;5.20;3.37;;;3.70;99.90;;;;;;5012606;28;20222;-81
2023/12/14 08:53:36;;;;;;;5.90;3.63;;;3.80;99.90;;;;;;5028356;28;20222;-81
2023/12/14 08:56:04;;;;;;;6.07;3.87;;;3.80;99.90;;;;;;5011582;28;20233;-81
2023/12/14 08:58:31;;;;;;;4.57;3.33;;;3.80;99.90;;;;;;5028980;28;20259;-82
2023/12/14 09:00:58;;;;;;;7.07;3.70;;;3.80;99.90;;;;;;5010281;28;20223;-81
2023/12/14 09:03:26;;;;;;;7.27;3.43;;;3.90;99.90;;;;;;5010861;28;20314;-82
2023/12/14 09:05:52;;;;;;;5.60;3.47;;;3.90;99.90;;;;;;5007917;28;20817;-82
2023/12/14 09:08:20;;;;;;;4.80;3.30;;;3.90;99.90;;;;;;5009803;28;20225;-82
2023/12/14 09:10:46;;;;;;;5.23;3.17;;;3.90;99.90;;;;;;5003338;28;20329;-82
2023/12/14 09:13:14;;;;;;;4.43;3.27;;;3.90;99.90;;;;;;5022961;28;20287;-82
2023/12/14 09:15:41;;;;;;;3.80;3.37;;;3.90;99.90;;;;;;5022984;28;20233;-82
2023/12/14 09:18:08;;;;;;;5.47;3.57;;;4.00;99.90;;;;;;5019441;28;20827;-82
2023/12/14 09:20:37;;;;;;;6.60;3.70;;;4.00;99.90;;;;;;5026382;28;20328;-82
2023/12/14 09:23:04;;;;;;;4.73;3.60;;;4.00;99.90;;;;;;5032457;28;20296;-81
2023/12/14 09:25:33;;;;;;;6.20;4.10;;;4.00;99.90;;;;;;5028102;28;20231;-82
2023/12/14 09:27:59;;;;;;;5.97;4.20;;;4.00;99.90;;;;;;5004730;28;20309;-81
2023/12/14 09:30:27;;;;;;;5.37;4.27;;;4.10;99.90;;;;;;5037984;28;20261;-83
2023/12/14 09:32:54;;;;;;;7.47;4.40;;;4.10;99.90;;;;;;5008039;28;20223;-83
2023/12/14 09:35:21;;;;;;;8.70;4.50;;;4.10;99.90;;;;;;4995511;28;20988;-84
2023/12/14 09:37:48;;;;;;;8.33;5.33;;;4.10;99.90;;;;;;5021263;28;20304;-82
2023/12/14 09:40:16;;;;;;;6.03;4.50;;;4.10;99.90;;;;;;5020128;28;20679;-82
2023/12/14 09:42:43;;;;;;;6.57;4.77;;;4.10;99.90;;;;;;5027482;28;20487;-81
2023/12/14 09:45:11;;;;;;;6.43;4.60;;;4.10;99.90;;;;;;5026828;28;20254;-81
2023/12/14 09:47:39;;;;;;;6.47;4.53;;;4.10;99.90;;;;;;5014513;28;20256;-81
2023/12/14 09:50:09;;;;;;;6.77;5.27;;;4.20;99.90;;;;;;5009286;28;20320;-81
2023/12/14 09:52:36;;;;;;;57.83;35.67;;;4.20;99.90;;;;;;5008193;28;20232;-82
2023/12/14 09:55:04;;;;;;;20.47;12.13;;;4.20;99.90;;;;;;5012352;28;20780;-82
2023/12/14 09:57:30;;;;;;;14.10;10.00;;;4.20;99.90;;;;;;5027879;28;20277;-83
2023/12/14 09:59:57;;;;;;;9.63;7.73;;;4.20;99.90;;;;;;5031636;28;20226;-81
2023/12/14 10:02:27;;;;;;;9.93;6.67;;;4.20;99.90;;;;;;5019770;28;20252;-82
2023/12/14 10:04:55;;;;;;;9.87;5.73;;;4.20;99.90;;;;;;5024874;28;20242;-82
2023/12/14 10:07:22;;;;;;;9.30;6.07;;;4.30;99.90;;;;;;5021727;28;20247;-82
2023/12/14 10:09:50;;;;;;;8.47;5.77;;;4.30;99.90;;;;;;5026171;28;20234;-81
2023/12/14 10:12:19;;;;;;;7.70;5.43;;;4.30;99.90;;;;;;5026460;28;20969;-82
2023/12/14 10:14:45;;;;;;;9.20;6.90;;;4.30;99.90;;;;;;5027538;28;20717;-82
2023/12/14 10:17:17;;;;;;;7.80;5.93;;;4.30;99.90;;;;;;5028564;28;20227;-83
2023/12/14 10:19:44;;;;;;;9.83;7.40;;;4.30;99.90;;;;;;5023988;28;20248;-82
2023/12/14 10:22:15;;;;;;;7.53;5.20;;;4.30;99.90;;;;;;5025185;28;20233;-82
2023/12/14 10:24:44;;;;;;;8.73;4.83;;;4.30;99.90;;;;;;5007441;28;20260;-82
2023/12/14 10:27:11;;;;;;;9.97;5.23;;;4.30;99.90;;;;;;5023779;28;20227;-82
2023/12/14 10:29:39;;;;;;;6.20;4.30;;;4.40;99.90;;;;;;5026363;28;20221;-82
2023/12/14 10:32:08;;;;;;;5.23;3.93;;;4.40;99.90;;;;;;5022954;28;20257;-82
2023/12/14 10:34:36;;;;;;;6.00;4.47;;;4.40;99.90;;;;;;4992765;28;20227;-82
2023/12/14 10:37:05;;;;;;;5.10;4.10;;;4.40;99.90;;;;;;5029722;28;20236;-82
2023/12/14 10:39:35;;;;;;;8.43;4.37;;;4.40;99.90;;;;;;5030928;28;20304;-81
2023/12/14 10:42:04;;;;;;;6.67;4.33;;;4.50;99.90;;;;;;5006632;28;20246;-82
2023/12/14 10:44:33;;;;;;;6.23;4.50;;;4.50;99.90;;;;;;5010722;28;20234;-82
2023/12/14 10:47:01;;;;;;;6.73;4.47;;;4.50;99.90;;;;;;5018243;28;20270;-82
2023/12/14 10:49:30;;;;;;;9.20;5.10;;;4.50;99.90;;;;;;4986607;28;20315;-82
2023/12/14 10:51:59;;;;;;;6.77;4.67;;;4.50;99.90;;;;;;5001973;28;20848;-82
2023/12/14 10:54:27;;;;;;;6.67;5.03;;;4.50;99.90;;;;;;5009989;28;20284;-82
2023/12/14 10:56:57;;;;;;;6.13;4.30;;;4.50;99.90;;;;;;5009719;28;20267;-82
2023/12/14 10:59:25;;;;;;;6.30;4.83;;;4.50;99.90;;;;;;5007564;28;20322;-82
2023/12/14 11:01:54;;;;;;;6.30;4.73;;;4.60;99.90;;;;;;4990162;28;20220;-81
2023/12/14 11:04:22;;;;;;;10.33;5.00;;;4.60;99.90;;;;;;5012744;28;20235;-83
2023/12/14 11:06:49;;;;;;;6.67;4.97;;;4.60;99.90;;;;;;5020323;28;20268;-82
2023/12/14 11:09:19;;;;;;;6.67;4.43;;;4.60;99.90;;;;;;4992761;28;20221;-82
2023/12/14 11:11:59;;;;;;;6.03;4.77;;;4.70;99.90;;;;;;5008040;28;20234;-82
2023/12/14 11:14:27;;;;;;;40.53;24.03;;;4.70;99.90;;;;;;4992948;28;20267;-81
2023/12/14 11:16:55;;;;;;;12.13;8.20;;;4.80;99.90;;;;;;5000956;28;20281;-82
2023/12/14 11:19:30;;;;;;;18.83;8.47;;;4.80;99.90;;;;;;5006063;28;20228;-82
2023/12/14 11:22:25;;;;;;;22.17;13.77;;;4.80;99.90;;;;;;5020589;28;20237;-81
2023/12/14 11:24:53;;;;;;;10.37;7.40;;;4.80;99.90;;;;;;4995544;28;20677;-82
2023/12/14 11:27:30;;;;;;;11.93;7.90;;;4.80;99.90;;;;;;5000845;28;20234;-81
2023/12/14 11:29:58;;;;;;;29.47;20.90;;;4.80;99.90;;;;;;5008972;28;20217;-81
2023/12/14 11:32:26;;;;;;;17.13;9.93;;;4.80;99.90;;;;;;5010432;28;20236;-80
2023/12/14 11:34:53;;;;;;;16.10;9.47;;;4.80;99.90;;;;;;5012007;28;20282;-82
2023/12/14 11:37:21;;;;;;;17.70;8.97;;;4.80;99.90;;;;;;5011266;28;20233;-82
2023/12/14 11:39:51;;;;;;;15.77;10.67;;;4.90;99.90;;;;;;5016680;28;20270;-80
2023/12/14 11:42:19;;;;;;;8.50;5.80;;;4.80;99.90;;;;;;5028956;28;20318;-82
2023/12/14 11:44:48;;;;;;;7.43;4.80;;;4.80;99.90;;;;;;5023138;28;20225;-82
2023/12/14 11:47:15;;;;;;;5.97;4.93;;;4.90;99.90;;;;;;5010872;28;20306;-81
2023/12/14 11:49:42;;;;;;;6.40;5.03;;;4.90;99.90;;;;;;5026735;28;20224;-81
2023/12/14 11:52:09;;;;;;;8.03;5.00;;;4.90;99.90;;;;;;5017923;28;20228;-82
2023/12/14 11:54:35;;;;;;;6.50;5.00;;;4.90;99.90;;;;;;5024600;28;20232;-81
2023/12/14 11:57:03;;;;;;;8.93;5.33;;;4.90;99.90;;;;;;5007919;28;20683;-81
2023/12/14 11:59:32;;;;;;;7.50;5.93;;;4.90;99.90;;;;;;4999981;28;20224;-82
2023/12/14 12:02:02;;;;;;;7.70;5.30;;;4.90;99.90;;;;;;5026841;28;20262;-82
2023/12/14 12:04:29;;;;;;;7.00;5.33;;;4.90;99.90;;;;;;5026973;28;20808;-83
2023/12/14 12:07:03;;;;;;;6.30;4.60;;;4.90;99.90;;;;;;5015951;28;20223;-80
2023/12/14 12:09:37;;;;;;;8.20;4.57;;;4.90;99.90;;;;;;5010249;28;20235;-81
2023/12/14 12:12:07;;;;;;;10.97;6.17;;;4.90;99.90;;;;;;5010442;28;20822;-81
2023/12/14 12:14:35;;;;;;;6.03;4.80;;;4.90;99.90;;;;;;4999184;28;20675;-83
2023/12/14 12:17:05;;;;;;;10.83;6.83;;;4.90;99.90;;;;;;5016674;28;20225;-83
2023/12/14 12:19:35;;;;;;;7.10;5.23;;;4.90;99.90;;;;;;5031411;28;20275;-83
2023/12/14 12:22:04;;;;;;;6.43;4.63;;;5.00;99.90;;;;;;5011446;28;20702;-84
2023/12/14 12:24:31;;;;;;;9.00;5.20;;;5.00;99.90;;;;;;4976265;28;20377;-80
2023/12/14 12:26:57;;;;;;;8.20;4.90;;;5.00;99.90;;;;;;5031635;28;20508;-82
2023/12/14 12:29:24;;;;;;;8.23;5.30;;;5.00;99.90;;;;;;5018877;28;20221;-83
2023/12/14 12:31:51;;;;;;;8.50;5.20;;;5.00;99.90;;;;;;5014300;28;20250;-84
2023/12/14 12:34:19;;;;;;;12.67;8.13;;;5.00;99.90;;;;;;5004744;28;20793;-83
2023/12/14 12:36:46;;;;;;;8.27;5.07;;;5.00;99.90;;;;;;5024290;28;20254;-84
2023/12/14 12:39:13;;;;;;;9.23;4.50;;;5.00;99.90;;;;;;5025406;28;20867;-84
2023/12/14 12:41:40;;;;;;;5.83;4.47;;;5.00;99.90;;;;;;5030690;28;20321;-81
2023/12/14 12:44:08;;;;;;;8.73;5.00;;;5.00;99.90;;;;;;5010566;28;20402;-82
2023/12/14 12:46:35;;;;;;;7.23;5.07;;;5.00;99.90;;;;;;5006401;28;20319;-81
2023/12/14 12:49:04;;;;;;;21.97;18.80;;;5.00;99.90;;;;;;5025354;28;20325;-81
2023/12/14 12:51:32;;;;;;;14.37;12.60;;;5.00;99.90;;;;;;5008959;28;20228;-81
2023/12/14 12:54:00;;;;;;;32.10;28.80;;;4.90;99.90;;;;;;5025043;28;20854;-82
2023/12/14 12:56:27;;;;;;;17.60;15.90;;;4.90;99.90;;;;;;5025378;28;20663;-81
2023/12/14 12:58:54;;;;;;;8.93;6.23;;;4.90;99.90;;;;;;5023686;28;20239;-81