Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:00:29;;;;;;;0.22;0.10;;;11.00;81.90;;;;;;4980356;28;20038;-64
2023/11/05 00:02:55;;;;;;;0.80;0.40;;;11.00;81.80;;;;;;4981197;28;20026;-64
2023/11/05 00:05:21;;;;;;;0.22;0.10;;;11.00;81.70;;;;;;4981727;28;20027;-63
2023/11/05 00:07:47;;;;;;;0.30;0.10;;;11.00;81.70;;;;;;4981582;28;20066;-63
2023/11/05 00:10:12;;;;;;;0.10;0.10;;;11.00;81.60;;;;;;4981411;28;20034;-63
2023/11/05 00:12:38;;;;;;;0.20;0.10;;;11.00;81.50;;;;;;4980120;28;20882;-64
2023/11/05 00:15:04;;;;;;;0.45;0.20;;;11.10;81.50;;;;;;4980156;28;20077;-63
2023/11/05 00:17:29;;;;;;;1.50;0.15;;;11.10;81.40;;;;;;4979941;28;20039;-63
2023/11/05 00:19:55;;;;;;;0.55;0.10;;;11.10;81.30;;;;;;4979988;28;20039;-63
2023/11/05 00:22:21;;;;;;;0.30;0.20;;;11.00;81.20;;;;;;4981473;28;20034;-62
2023/11/05 00:24:47;;;;;;;0.47;0.20;;;11.00;81.20;;;;;;4980928;28;20125;-62
2023/11/05 00:27:13;;;;;;;0.40;0.20;;;11.00;81.20;;;;;;4980989;28;20121;-62
2023/11/05 00:29:38;;;;;;;0.30;0.10;;;11.00;81.10;;;;;;4980339;28;20031;-60
2023/11/05 00:32:04;;;;;;;0.22;0.10;;;11.00;81.10;;;;;;4980498;28;20089;-63
2023/11/05 00:34:29;;;;;;;1.33;0.25;;;11.00;81.00;;;;;;4980619;28;20088;-61
2023/11/05 00:36:55;;;;;;;0.17;0.00;;;11.00;81.80;;;;;;4963022;28;20049;-62
2023/11/05 00:39:20;;;;;;;0.52;0.20;;;11.00;80.90;;;;;;4980322;28;20565;-62
2023/11/05 00:41:46;;;;;;;1.75;0.43;;;10.90;81.00;;;;;;4982448;28;20430;-61
2023/11/05 00:44:12;;;;;;;1.05;0.40;;;10.90;81.00;;;;;;4979644;28;20039;-63
2023/11/05 00:46:38;;;;;;;1.98;0.85;;;10.90;81.00;;;;;;4978770;28;20034;-61
2023/11/05 00:49:03;;;;;;;3.67;1.20;;;10.80;81.10;;;;;;4979479;28;20034;-62
2023/11/05 00:51:29;;;;;;;2.03;0.73;;;10.80;81.20;;;;;;4980221;28;20030;-62
2023/11/05 00:53:55;;;;;;;1.65;0.68;;;10.70;81.20;;;;;;4980132;28;20089;-62
2023/11/05 00:56:20;;;;;;;2.30;0.70;;;10.70;81.30;;;;;;4979391;28;20039;-63
2023/11/05 00:58:46;;;;;;;0.40;0.20;;;10.60;81.40;;;;;;4980643;28;20041;-62
2023/11/05 01:01:12;;;;;;;0.57;0.20;;;10.50;81.70;;;;;;4980512;28;20077;-62
2023/11/05 01:03:37;;;;;;;1.05;0.30;;;10.40;81.60;;;;;;4962102;28;20089;-62
2023/11/05 01:06:03;;;;;;;1.15;0.43;;;10.40;81.70;;;;;;4979207;28;20042;-63
2023/11/05 01:08:29;;;;;;;1.85;0.50;;;10.40;81.90;;;;;;4978720;28;20528;-61
2023/11/05 01:10:55;;;;;;;0.32;0.20;;;10.40;81.90;;;;;;4978154;28;20030;-62
2023/11/05 01:13:20;;;;;;;0.10;0.10;;;10.30;82.00;;;;;;4979508;28;20050;-63
2023/11/05 01:15:46;;;;;;;0.20;0.10;;;10.30;82.00;;;;;;4980815;28;20062;-63
2023/11/05 01:18:11;;;;;;;0.28;0.10;;;10.30;82.00;;;;;;4980543;28;20414;-62
2023/11/05 01:20:37;;;;;;;0.45;0.10;;;10.30;82.10;;;;;;4979272;28;20134;-63
2023/11/05 01:23:02;;;;;;;0.00;0.00;;;10.30;82.20;;;;;;4979746;28;20035;-63
2023/11/05 01:25:28;;;;;;;0.52;0.10;;;10.30;82.20;;;;;;4979078;28;20027;-63
2023/11/05 01:27:54;;;;;;;1.55;0.13;;;10.30;82.10;;;;;;4978522;28;20078;-63
2023/11/05 01:30:19;;;;;;;0.90;0.20;;;10.30;82.10;;;;;;4978861;28;20038;-62
2023/11/05 01:32:46;;;;;;;0.52;0.10;;;10.30;82.10;;;;;;4979882;28;20038;-62
2023/11/05 01:35:12;;;;;;;0.15;0.10;;;10.30;82.10;;;;;;4979333;28;20572;-63
2023/11/05 01:37:37;;;;;;;0.20;0.10;;;10.30;82.00;;;;;;4978613;28;20042;-62
2023/11/05 01:40:03;;;;;;;0.65;0.17;;;10.30;81.90;;;;;;4978693;28;20391;-63
2023/11/05 01:42:29;;;;;;;0.20;0.00;;;10.30;81.90;;;;;;4978333;28;20141;-63
2023/11/05 01:44:55;;;;;;;0.55;0.20;;;10.50;81.90;;;;;;4978590;28;20574;-63
2023/11/05 01:47:20;;;;;;;0.35;0.10;;;10.40;81.80;;;;;;4978360;28;20043;-63
2023/11/05 01:49:46;;;;;;;1.10;0.20;;;10.30;81.50;;;;;;4979508;28;20046;-62
2023/11/05 01:52:13;;;;;;;0.40;0.20;;;10.30;81.50;;;;;;4978825;28;20038;-63
2023/11/05 01:54:41;;;;;;;0.90;0.15;;;10.30;81.40;;;;;;4978567;28;20499;-63
2023/11/05 01:57:07;;;;;;;1.00;0.30;;;10.30;81.30;;;;;;4977435;28;20046;-62
2023/11/05 01:59:33;;;;;;;0.10;0.10;;;10.30;81.40;;;;;;4979405;28;20056;-61
2023/11/05 02:02:00;;;;;;;1.75;0.20;;;10.30;81.50;;;;;;4980408;28;20509;-63
2023/11/05 02:04:27;;;;;;;0.10;0.10;;;10.20;81.50;;;;;;4978043;28;20257;-63
2023/11/05 02:06:52;;;;;;;0.35;0.22;;;10.20;81.50;;;;;;4979079;28;20054;-62
2023/11/05 02:09:18;;;;;;;1.23;0.20;;;10.20;81.50;;;;;;4979351;28;20062;-62
2023/11/05 02:11:43;;;;;;;0.15;0.15;;;10.10;81.50;;;;;;4979359;28;20033;-63
2023/11/05 02:14:13;;;;;;;0.35;0.17;;;10.10;82.00;;;;;;4980028;28;20057;-62
2023/11/05 02:16:39;;;;;;;0.30;0.10;;;10.10;82.30;;;;;;4978268;28;20034;-63
2023/11/05 02:19:05;;;;;;;0.77;0.20;;;10.10;81.50;;;;;;4979185;28;20026;-62
2023/11/05 02:22:11;;;;;;;0.20;0.10;;;10.10;81.50;;;;;;4979300;28;20034;-63
2023/11/05 02:24:37;;;;;;;0.10;0.10;;;10.10;81.50;;;;;;4940989;28;20144;-60
2023/11/05 02:27:03;;;;;;;0.28;0.10;;;10.10;81.40;;;;;;4978634;28;20672;-62
2023/11/05 02:29:28;;;;;;;0.40;0.10;;;10.00;81.40;;;;;;4978411;28;20122;-62
2023/11/05 02:31:54;;;;;;;0.30;0.10;;;10.00;81.40;;;;;;4978983;28;20030;-63
2023/11/05 02:34:20;;;;;;;0.08;0.08;;;10.00;81.30;;;;;;4979144;28;20027;-63
2023/11/05 02:36:46;;;;;;;0.43;0.10;;;9.90;81.30;;;;;;4976917;28;20046;-63
2023/11/05 02:39:11;;;;;;;0.73;0.20;;;9.90;81.40;;;;;;4978074;28;20046;-62
2023/11/05 02:41:38;;;;;;;0.85;0.20;;;9.90;81.50;;;;;;4978470;28;20041;-62
2023/11/05 02:44:04;;;;;;;0.10;0.10;;;9.80;81.70;;;;;;4977813;28;20034;-63
2023/11/05 02:46:29;;;;;;;0.40;0.10;;;9.80;81.90;;;;;;4977332;28;20031;-63
2023/11/05 02:48:55;;;;;;;0.85;0.20;;;9.80;82.00;;;;;;4977988;28;20043;-62
2023/11/05 02:51:21;;;;;;;0.57;0.20;;;9.70;82.00;;;;;;4976931;28;20045;-63
2023/11/05 02:53:46;;;;;;;0.20;0.15;;;9.70;81.90;;;;;;4978352;28;20042;-63
2023/11/05 02:56:13;;;;;;;0.68;0.20;;;9.70;81.90;;;;;;4978484;28;20069;-63
2023/11/05 02:58:39;;;;;;;0.20;0.10;;;9.70;82.00;;;;;;4978537;28;20034;-62
2023/11/05 03:01:04;;;;;;;2.97;0.20;;;9.60;82.00;;;;;;4978130;28;20094;-63
2023/11/05 03:03:31;;;;;;;0.32;0.10;;;9.60;82.10;;;;;;4978014;28;20038;-63
2023/11/05 03:05:56;;;;;;;0.20;0.10;;;9.60;82.20;;;;;;4977762;28;20254;-62
2023/11/05 03:08:22;;;;;;;0.25;0.20;;;9.60;82.30;;;;;;4977579;28;20545;-62
2023/11/05 03:10:47;;;;;;;0.13;0.13;;;9.60;82.40;;;;;;4976141;28;20082;-61
2023/11/05 03:13:13;;;;;;;0.77;0.10;;;9.60;82.40;;;;;;4979508;28;20030;-62
2023/11/05 03:15:38;;;;;;;0.13;0.10;;;9.50;83.30;;;;;;4978852;28;20045;-61
2023/11/05 03:18:04;;;;;;;2.03;0.20;;;9.50;82.40;;;;;;4977971;28;20624;-62
2023/11/05 03:20:30;;;;;;;0.63;0.10;;;9.50;82.40;;;;;;4977198;28;20054;-63
2023/11/05 03:22:56;;;;;;;0.15;0.10;;;9.50;83.30;;;;;;4978235;28;20069;-62
2023/11/05 03:25:22;;;;;;;0.10;0.10;;;9.50;82.50;;;;;;4977263;28;20460;-62
2023/11/05 03:27:48;;;;;;;0.30;0.10;;;9.50;82.50;;;;;;4978813;28;20072;-62
2023/11/05 03:30:13;;;;;;;0.25;0.10;;;9.40;82.40;;;;;;4978483;28;20042;-63
2023/11/05 03:32:40;;;;;;;0.10;0.03;;;9.40;82.40;;;;;;4977097;28;20039;-62
2023/11/05 03:35:08;;;;;;;0.15;0.10;;;9.40;82.40;;;;;;4977030;28;20035;-63
2023/11/05 03:37:33;;;;;;;1.08;0.15;;;9.30;82.40;;;;;;4977116;28;20066;-62
2023/11/05 03:39:59;;;;;;;0.13;0.05;;;9.30;82.50;;;;;;4978111;28;20545;-62
2023/11/05 03:42:25;;;;;;;0.43;0.13;;;9.30;82.70;;;;;;4977139;28;20144;-62
2023/11/05 03:44:51;;;;;;;0.00;0.00;;;9.20;82.60;;;;;;4958767;28;20125;-61
2023/11/05 03:47:16;;;;;;;0.13;0.10;;;9.10;82.70;;;;;;4978103;28;20153;-62
2023/11/05 03:49:42;;;;;;;0.10;0.10;;;9.10;82.70;;;;;;4977640;28;20035;-62
2023/11/05 03:52:08;;;;;;;1.10;0.03;;;9.10;82.70;;;;;;4979928;28;20093;-63
2023/11/05 03:54:34;;;;;;;0.05;0.00;;;9.10;82.90;;;;;;4980844;28;20031;-62
2023/11/05 03:57:00;;;;;;;0.10;0.10;;;9.00;82.90;;;;;;4980973;28;20414;-62
2023/11/05 03:59:26;;;;;;;0.10;0.10;;;9.00;82.80;;;;;;4981177;28;20038;-62
2023/11/05 04:01:52;;;;;;;0.00;0.00;;;9.00;82.80;;;;;;4981283;28;20034;-62
2023/11/05 04:04:18;;;;;;;0.30;0.10;;;9.00;82.80;;;;;;4981423;28;20038;-62
2023/11/05 04:06:43;;;;;;;0.60;0.10;;;9.00;83.60;;;;;;4980248;28;20086;-62
2023/11/05 04:09:09;;;;;;;0.00;0.00;;;9.00;82.70;;;;;;4980884;28;20588;-61
2023/11/05 04:11:36;;;;;;;1.13;0.10;;;9.00;82.70;;;;;;4979206;28;20039;-60
2023/11/05 04:14:01;;;;;;;1.02;0.28;;;9.00;82.50;;;;;;4980932;28;20061;-63
2023/11/05 04:16:27;;;;;;;0.75;0.10;;;9.00;82.40;;;;;;4979618;28;20070;-62
2023/11/05 04:18:53;;;;;;;0.32;0.13;;;9.00;82.50;;;;;;4980278;28;20059;-60
2023/11/05 04:21:19;;;;;;;0.40;0.10;;;9.00;82.40;;;;;;4962582;28;20513;-62
2023/11/05 04:23:45;;;;;;;0.57;0.10;;;9.00;82.20;;;;;;4980987;28;20031;-62
2023/11/05 04:26:12;;;;;;;3.92;0.40;;;9.00;82.20;;;;;;4979494;28;20050;-62
2023/11/05 04:28:38;;;;;;;0.40;0.20;;;9.00;82.10;;;;;;4980058;28;20441;-62
2023/11/05 04:31:03;;;;;;;0.30;0.10;;;9.00;82.10;;;;;;4979993;28;20031;-63
2023/11/05 04:33:29;;;;;;;0.10;0.10;;;9.10;82.00;;;;;;4980489;28;20042;-63
2023/11/05 04:35:55;;;;;;;2.97;0.10;;;9.10;81.90;;;;;;4979616;28;20038;-63
2023/11/05 04:38:20;;;;;;;0.50;0.10;;;9.10;81.80;;;;;;4963233;28;20042;-63
2023/11/05 04:40:46;;;;;;;0.45;0.20;;;9.10;81.70;;;;;;4979642;28;20801;-61
2023/11/05 04:43:12;;;;;;;0.30;0.10;;;9.10;81.70;;;;;;4980619;28;20529;-63
2023/11/05 04:45:38;;;;;;;0.10;0.10;;;9.10;81.60;;;;;;4980065;28;20073;-63
2023/11/05 04:48:04;;;;;;;0.40;0.10;;;9.10;81.50;;;;;;4979719;28;20522;-63
2023/11/05 04:50:29;;;;;;;0.10;0.10;;;9.10;81.50;;;;;;4980254;28;20033;-63
2023/11/05 04:52:55;;;;;;;0.20;0.10;;;9.10;81.40;;;;;;4980355;28;20031;-62
2023/11/05 04:55:21;;;;;;;2.05;0.15;;;9.10;81.30;;;;;;4980132;28;20046;-62
2023/11/05 04:57:46;;;;;;;1.55;0.45;;;9.10;81.20;;;;;;4980505;28;20053;-63
2023/11/05 05:00:13;;;;;;;0.10;0.10;;;9.20;81.20;;;;;;4980757;28;20038;-62
2023/11/05 05:02:39;;;;;;;0.95;0.20;;;9.20;81.00;;;;;;4977755;28;20038;-61
2023/11/05 05:05:05;;;;;;;1.27;0.10;;;9.20;80.80;;;;;;4979564;28;20455;-62
2023/11/05 05:07:31;;;;;;;0.20;0.20;;;9.30;80.80;;;;;;4979489;28;20034;-62
2023/11/05 05:09:57;;;;;;;0.68;0.10;;;9.30;80.60;;;;;;4979960;28;20561;-62
2023/11/05 05:12:23;;;;;;;0.75;0.20;;;9.40;80.60;;;;;;4979140;28;20035;-62
2023/11/05 05:14:49;;;;;;;0.73;0.20;;;9.40;80.50;;;;;;4979090;28;20645;-62
2023/11/05 05:17:15;;;;;;;1.30;0.28;;;9.50;80.30;;;;;;4979434;28;20113;-62
2023/11/05 05:19:41;;;;;;;0.88;0.30;;;9.60;80.10;;;;;;4980072;28;20582;-63
2023/11/05 05:22:07;;;;;;;0.93;0.38;;;9.70;79.80;;;;;;4979753;28;20074;-62
2023/11/05 05:24:33;;;;;;;1.92;0.28;;;9.70;79.60;;;;;;4978806;28;20062;-62
2023/11/05 05:26:59;;;;;;;1.08;0.30;;;9.80;79.40;;;;;;4968137;28;20031;-63
2023/11/05 05:29:25;;;;;;;0.45;0.20;;;9.90;79.20;;;;;;4980181;28;20037;-62
2023/11/05 05:31:51;;;;;;;0.60;0.10;;;9.90;79.10;;;;;;4978990;28;20129;-63
2023/11/05 05:34:16;;;;;;;0.20;0.10;;;10.00;78.80;;;;;;4979939;28;20047;-62
2023/11/05 05:36:42;;;;;;;1.50;0.43;;;10.00;78.70;;;;;;4979068;28;20514;-61
2023/11/05 05:39:08;;;;;;;1.50;0.13;;;10.10;78.80;;;;;;4978805;28;20026;-62
2023/11/05 05:41:34;;;;;;;2.00;0.10;;;10.00;78.60;;;;;;4978968;28;20034;-63
2023/11/05 05:43:59;;;;;;;0.63;0.28;;;10.20;78.70;;;;;;4979008;28;20041;-62
2023/11/05 05:46:25;;;;;;;1.50;0.17;;;10.20;78.60;;;;;;4977741;28;20035;-63
2023/11/05 05:48:50;;;;;;;1.30;0.30;;;10.30;78.90;;;;;;4978540;28;20038;-63
2023/11/05 05:51:17;;;;;;;2.17;0.20;;;10.30;78.60;;;;;;4978681;28;20049;-60
2023/11/05 05:53:43;;;;;;;0.30;0.10;;;10.30;78.80;;;;;;4979456;28;20035;-62
2023/11/05 05:56:12;;;;;;;1.30;0.22;;;10.40;78.80;;;;;;4979803;28;20082;-62
2023/11/05 05:58:38;;;;;;;0.80;0.10;;;10.40;78.70;;;;;;4977929;28;20031;-62
2023/11/05 06:01:04;;;;;;;0.17;0.10;;;10.50;78.70;;;;;;4978841;28;20187;-63
2023/11/05 06:03:30;;;;;;;1.95;0.20;;;10.40;78.50;;;;;;4979352;28;20034;-61
2023/11/05 06:05:55;;;;;;;0.30;0.10;;;10.60;78.60;;;;;;4959779;28;20030;-62
2023/11/05 06:08:22;;;;;;;0.17;0.10;;;10.60;78.20;;;;;;4977839;28;20491;-63
2023/11/05 06:10:47;;;;;;;0.85;0.25;;;10.70;78.20;;;;;;4978792;28;20037;-63
2023/11/05 06:13:13;;;;;;;0.75;0.20;;;10.70;78.00;;;;;;4979082;28;20043;-63
2023/11/05 06:15:39;;;;;;;0.88;0.30;;;10.70;77.90;;;;;;4977815;28;20038;-62
2023/11/05 06:18:04;;;;;;;0.47;0.20;;;10.70;77.70;;;;;;4978742;28;20066;-63
2023/11/05 06:20:30;;;;;;;0.82;0.13;;;10.70;77.60;;;;;;4978243;28;20035;-63
2023/11/05 06:22:56;;;;;;;0.63;0.10;;;10.70;77.60;;;;;;4979349;28;20065;-62
2023/11/05 06:25:22;;;;;;;0.22;0.10;;;10.60;77.50;;;;;;4977946;28;20081;-62
2023/11/05 06:27:47;;;;;;;0.93;0.22;;;10.60;77.50;;;;;;4979346;28;20042;-62
2023/11/05 06:30:13;;;;;;;0.30;0.10;;;10.60;77.80;;;;;;4978496;28;20041;-63
2023/11/05 06:32:39;;;;;;;1.60;0.10;;;10.60;77.90;;;;;;4977580;28;20027;-62
2023/11/05 06:35:05;;;;;;;0.95;0.20;;;10.70;78.00;;;;;;4978780;28;20034;-61
2023/11/05 06:37:31;;;;;;;1.17;0.20;;;10.60;78.20;;;;;;4978774;28;20046;-62
2023/11/05 06:39:57;;;;;;;0.68;0.20;;;10.60;78.30;;;;;;4979165;28;20042;-61
2023/11/05 06:42:23;;;;;;;0.93;0.20;;;10.70;78.40;;;;;;4977309;28;20035;-62
2023/11/05 06:44:49;;;;;;;2.25;0.10;;;10.70;78.60;;;;;;4977321;28;20261;-62
2023/11/05 06:47:15;;;;;;;1.17;0.20;;;10.70;78.70;;;;;;4977833;28;20054;-62
2023/11/05 06:49:40;;;;;;;0.85;0.17;;;10.70;78.60;;;;;;4977828;28;20047;-63
2023/11/05 06:52:06;;;;;;;0.25;0.17;;;10.80;78.60;;;;;;4977912;28;20030;-62
2023/11/05 06:54:32;;;;;;;0.73;0.17;;;10.80;78.70;;;;;;4977761;28;20042;-61
2023/11/05 06:56:58;;;;;;;0.50;0.10;;;10.80;78.80;;;;;;4977998;28;20049;-63
2023/11/05 06:59:23;;;;;;;3.70;0.20;;;10.90;78.70;;;;;;4978022;28;20038;-62
2023/11/05 07:01:49;;;;;;;0.30;0.10;;;10.90;78.60;;;;;;4977995;28;20030;-62
2023/11/05 07:04:15;;;;;;;2.28;0.35;;;11.00;78.60;;;;;;4977729;28;20085;-61
2023/11/05 07:06:41;;;;;;;1.85;0.30;;;11.00;78.60;;;;;;4976955;28;20411;-62
2023/11/05 07:09:08;;;;;;;0.63;0.22;;;11.10;78.60;;;;;;4977505;28;20042;-61
2023/11/05 07:11:34;;;;;;;0.50;0.20;;;11.20;78.60;;;;;;4978967;28;20058;-62
2023/11/05 07:14:00;;;;;;;0.80;0.20;;;11.30;78.50;;;;;;4977836;28;20047;-62
2023/11/05 07:16:26;;;;;;;0.70;0.10;;;11.30;78.00;;;;;;4976704;28;20134;-63
2023/11/05 07:18:52;;;;;;;0.65;0.20;;;11.40;77.90;;;;;;4977230;28;20031;-62
2023/11/05 07:21:18;;;;;;;1.02;0.20;;;11.50;77.60;;;;;;4977468;28;20577;-62
2023/11/05 07:23:44;;;;;;;1.65;0.10;;;11.50;77.40;;;;;;4977377;28;20118;-62
2023/11/05 07:26:10;;;;;;;0.28;0.20;;;11.60;77.20;;;;;;4977763;28;20042;-63
2023/11/05 07:28:36;;;;;;;0.55;0.10;;;11.60;77.00;;;;;;4981420;28;20467;-63
2023/11/05 07:31:03;;;;;;;0.20;0.17;;;11.70;76.70;;;;;;4981389;28;20022;-62
2023/11/05 07:33:28;;;;;;;0.17;0.10;;;11.80;76.30;;;;;;4981860;28;20023;-63
2023/11/05 07:35:54;;;;;;;0.40;0.20;;;11.90;76.40;;;;;;4970433;28;20044;-62
2023/11/05 07:38:21;;;;;;;1.30;0.20;;;11.90;76.10;;;;;;4977641;28;20063;-63
2023/11/05 07:40:47;;;;;;;0.75;0.30;;;11.90;76.30;;;;;;4975409;28;20046;-63
2023/11/05 07:43:13;;;;;;;0.90;0.10;;;12.00;76.10;;;;;;4973624;28;20042;-63
2023/11/05 07:45:39;;;;;;;1.10;0.30;;;12.00;76.00;;;;;;4978762;28;20402;-62
2023/11/05 07:48:05;;;;;;;2.10;0.30;;;12.10;76.50;;;;;;4976314;28;20042;-63
2023/11/05 07:50:31;;;;;;;1.60;0.20;;;12.10;76.60;;;;;;4977953;28;20087;-63
2023/11/05 07:52:56;;;;;;;0.45;0.20;;;12.10;77.00;;;;;;4978884;28;20445;-63
2023/11/05 07:55:22;;;;;;;0.40;0.17;;;12.10;77.30;;;;;;4975517;28;20043;-63
2023/11/05 07:57:48;;;;;;;0.10;0.10;;;12.10;77.50;;;;;;4977735;28;20046;-62
2023/11/05 08:00:18;;;;;;;0.57;0.30;;;12.10;77.60;;;;;;4977920;28;20532;-62
2023/11/05 08:02:44;;;;;;;0.38;0.00;;;12.10;77.50;;;;;;4975468;28;20042;-63
2023/11/05 08:05:11;;;;;;;0.10;0.10;;;12.10;77.30;;;;;;4981758;28;20077;-62
2023/11/05 08:07:36;;;;;;;0.70;0.08;;;12.00;77.00;;;;;;4976207;28;20462;-63
2023/11/05 08:10:06;;;;;;;0.28;0.10;;;12.00;77.00;;;;;;4978531;28;20030;-63
2023/11/05 08:12:35;;;;;;;0.10;0.10;;;12.00;77.20;;;;;;4975787;28;20038;-63
2023/11/05 08:15:01;;;;;;;0.25;0.10;;;11.90;77.20;;;;;;4975481;28;20039;-64
2023/11/05 08:17:27;;;;;;;0.22;0.00;;;12.00;77.30;;;;;;4979207;28;20062;-63
2023/11/05 08:19:53;;;;;;;0.35;0.20;;;11.90;77.50;;;;;;4979849;28;20637;-64
2023/11/05 08:22:18;;;;;;;0.22;0.20;;;11.90;77.70;;;;;;4978398;28;20043;-63
2023/11/05 08:24:44;;;;;;;0.60;0.25;;;11.80;77.60;;;;;;4979103;28;20035;-62
2023/11/05 08:27:10;;;;;;;0.30;0.17;;;11.90;77.70;;;;;;4979842;28;20042;-63
2023/11/05 08:29:45;;;;;;;0.98;0.10;;;11.80;77.70;;;;;;4977450;28;20049;-63
2023/11/05 08:32:11;;;;;;;0.20;0.00;;;11.80;77.50;;;;;;4977331;28;20050;-63
2023/11/05 08:34:37;;;;;;;0.65;0.03;;;11.70;77.80;;;;;;4978899;28;20046;-63
2023/11/05 08:37:03;;;;;;;0.75;0.22;;;11.70;77.90;;;;;;4978071;28;20565;-63
2023/11/05 08:39:30;;;;;;;0.52;0.17;;;11.70;78.00;;;;;;4976305;28;20314;-62
2023/11/05 08:41:57;;;;;;;0.75;0.13;;;11.60;78.00;;;;;;4980045;28;20038;-63
2023/11/05 08:44:22;;;;;;;0.43;0.10;;;11.60;78.20;;;;;;4980433;28;20034;-62
2023/11/05 08:46:48;;;;;;;0.15;0.10;;;11.60;78.30;;;;;;4979726;28;20039;-63
2023/11/05 08:49:14;;;;;;;0.10;0.10;;;11.60;78.40;;;;;;4979964;28;20117;-63
2023/11/05 08:51:40;;;;;;;1.00;0.47;;;11.50;78.50;;;;;;4976105;28;20503;-63
2023/11/05 08:54:06;;;;;;;0.10;0.10;;;11.50;78.70;;;;;;4955245;28;20049;-63
2023/11/05 08:56:32;;;;;;;1.23;0.50;;;11.50;78.90;;;;;;4977513;28;20031;-64
2023/11/05 08:58:57;;;;;;;0.95;0.25;;;11.50;78.90;;;;;;4976325;28;20037;-64
2023/11/05 09:01:23;;;;;;;0.10;0.00;;;11.50;78.90;;;;;;4971090;28;20034;-63
2023/11/05 09:03:48;;;;;;;0.25;0.20;;;11.50;78.90;;;;;;4977055;28;20117;-63
2023/11/05 09:06:15;;;;;;;4.57;0.50;;;11.50;78.90;;;;;;4978698;28;20023;-65
2023/11/05 09:08:41;;;;;;;0.10;0.10;;;11.50;79.00;;;;;;4978177;28;20048;-63
2023/11/05 09:11:08;;;;;;;0.20;0.10;;;11.50;78.90;;;;;;4979676;28;20039;-63
2023/11/05 09:13:37;;;;;;;0.40;0.10;;;11.50;79.00;;;;;;4980796;28;20039;-62
2023/11/05 09:16:06;;;;;;;0.60;0.10;;;11.50;79.00;;;;;;4979648;28;20061;-64
2023/11/05 09:18:35;;;;;;;1.13;0.03;;;11.50;78.90;;;;;;4978729;28;20105;-62
2023/11/05 09:21:01;;;;;;;2.38;0.20;;;11.50;78.40;;;;;;4979978;28;20034;-63
2023/11/05 09:23:27;;;;;;;0.00;0.00;;;11.50;78.30;;;;;;4980486;28;20034;-62
2023/11/05 09:25:53;;;;;;;0.00;0.00;;;11.50;78.40;;;;;;4980900;28;20077;-63
2023/11/05 09:28:18;;;;;;;0.13;0.00;;;11.50;78.30;;;;;;4981711;28;20031;-64
2023/11/05 09:30:45;;;;;;;0.10;0.10;;;11.50;78.20;;;;;;4980864;28;20118;-62
2023/11/05 09:33:11;;;;;;;0.08;0.03;;;11.50;78.20;;;;;;4980713;28;20513;-64
2023/11/05 09:35:37;;;;;;;0.20;0.10;;;11.60;78.60;;;;;;4978478;28;20144;-61
2023/11/05 09:38:03;;;;;;;0.20;0.20;;;11.60;78.60;;;;;;4979787;28;20129;-63
2023/11/05 09:40:31;;;;;;;0.43;0.10;;;11.60;78.80;;;;;;4980554;28;20031;-64
2023/11/05 09:43:04;;;;;;;0.08;0.08;;;11.70;79.00;;;;;;4979998;28;20038;-63
2023/11/05 09:45:35;;;;;;;0.38;0.20;;;11.70;78.60;;;;;;4982077;28;20168;-63
2023/11/05 09:48:06;;;;;;;0.45;0.10;;;11.80;78.40;;;;;;4980647;28;20057;-63
2023/11/05 09:50:36;;;;;;;0.55;0.20;;;11.80;78.00;;;;;;4979829;28;20038;-62
2023/11/05 09:53:14;;;;;;;0.10;0.10;;;11.80;78.20;;;;;;4980041;28;20041;-63
2023/11/05 09:55:41;;;;;;;2.38;0.00;;;11.90;77.90;;;;;;4980300;28;20077;-63
2023/11/05 09:58:10;;;;;;;0.10;0.10;;;11.90;77.80;;;;;;4980360;28;20622;-62
2023/11/05 10:00:37;;;;;;;1.77;0.32;;;11.90;77.80;;;;;;4979910;28;20372;-63
2023/11/05 10:03:09;;;;;;;0.70;0.10;;;11.90;77.40;;;;;;4982042;28;20501;-61
2023/11/05 10:05:43;;;;;;;0.35;0.10;;;11.90;77.60;;;;;;4979580;28;20577;-62
2023/11/05 10:08:10;;;;;;;0.20;0.20;;;11.90;77.50;;;;;;4980638;28;20597;-61
2023/11/05 10:10:37;;;;;;;0.00;0.00;;;12.00;77.50;;;;;;4981257;28;20069;-62
2023/11/05 10:13:07;;;;;;;0.05;0.05;;;12.00;77.80;;;;;;4979836;28;20061;-61
2023/11/05 10:15:36;;;;;;;1.00;0.00;;;11.90;77.80;;;;;;4979289;28;20410;-63
2023/11/05 10:18:03;;;;;;;0.10;0.10;;;11.90;78.00;;;;;;4979671;28;20043;-63
2023/11/05 10:20:30;;;;;;;0.35;0.10;;;11.90;78.30;;;;;;4979264;28;20034;-63
2023/11/05 10:23:10;;;;;;;0.85;0.10;;;11.90;78.30;;;;;;4979652;28;20038;-61
2023/11/05 10:25:35;;;;;;;0.10;0.10;;;11.90;78.20;;;;;;4977520;28;20049;-59
2023/11/05 10:28:02;;;;;;;0.52;0.10;;;11.90;78.30;;;;;;4980000;28;20022;-62
2023/11/05 10:30:31;;;;;;;0.10;0.10;;;11.90;78.40;;;;;;4979310;28;20135;-63
2023/11/05 10:32:57;;;;;;;0.20;0.10;;;11.80;78.70;;;;;;4980271;28;20038;-61
2023/11/05 10:35:27;;;;;;;0.85;0.32;;;11.90;78.90;;;;;;4979899;28;20413;-62
2023/11/05 10:37:54;;;;;;;0.60;0.10;;;11.80;79.10;;;;;;4979595;28;20066;-63
2023/11/05 10:40:21;;;;;;;0.17;0.13;;;11.90;79.60;;;;;;4979258;28;20041;-62
2023/11/05 10:42:51;;;;;;;0.25;0.20;;;11.90;80.00;;;;;;4978888;28;20058;-61
2023/11/05 10:45:21;;;;;;;1.20;0.10;;;11.90;80.50;;;;;;4979561;28;20430;-61
2023/11/05 10:47:47;;;;;;;0.30;0.20;;;11.90;80.60;;;;;;4979116;28;20035;-61
2023/11/05 10:50:16;;;;;;;0.10;0.10;;;11.90;80.60;;;;;;4979388;28;20049;-61
2023/11/05 10:52:43;;;;;;;0.10;0.10;;;12.00;80.90;;;;;;4979755;28;20038;-61
2023/11/05 10:55:11;;;;;;;0.98;0.10;;;12.00;81.80;;;;;;4979232;28;20035;-61
2023/11/05 10:57:44;;;;;;;0.63;0.10;;;12.10;81.00;;;;;;4979477;28;20498;-61
2023/11/05 11:00:27;;;;;;;1.88;0.20;;;12.10;80.90;;;;;;4980319;28;20046;-62
2023/11/05 11:02:59;;;;;;;0.35;0.10;;;12.20;80.80;;;;;;4983105;28;20329;-62
2023/11/05 11:05:43;;;;;;;1.48;0.10;;;12.30;80.50;;;;;;4982995;28;20037;-61
2023/11/05 11:08:12;;;;;;;0.17;0.10;;;12.40;79.90;;;;;;4983710;28;20027;-61
2023/11/05 11:10:40;;;;;;;0.60;0.10;;;12.40;80.00;;;;;;4985295;28;20038;-61
2023/11/05 11:13:14;;;;;;;1.00;0.10;;;12.40;80.00;;;;;;4984245;28;20054;-62
2023/11/05 11:15:41;;;;;;;0.22;0.13;;;12.40;80.00;;;;;;4982896;28;20032;-61
2023/11/05 11:18:20;;;;;;;1.27;0.10;;;12.50;80.80;;;;;;4983224;28;20045;-62
2023/11/05 11:20:52;;;;;;;0.60;0.28;;;12.50;79.30;;;;;;4982489;28;20038;-63
2023/11/05 11:23:21;;;;;;;0.55;0.10;;;12.60;79.60;;;;;;4982816;28;20038;-63
2023/11/05 11:25:59;;;;;;;0.10;0.00;;;12.60;79.70;;;;;;4982741;28;20564;-62
2023/11/05 11:28:25;;;;;;;1.75;0.30;;;12.70;79.30;;;;;;4982905;28;20038;-62
2023/11/05 11:30:51;;;;;;;0.00;0.00;;;12.80;79.20;;;;;;4982940;28;20038;-64
2023/11/05 11:33:19;;;;;;;1.20;1.00;;;12.80;79.00;;;;;;4983188;28;20097;-63
2023/11/05 11:35:45;;;;;;;0.20;0.20;;;12.90;78.90;;;;;;4982429;28;20038;-62
2023/11/05 11:38:11;;;;;;;0.13;0.13;;;12.80;78.80;;;;;;4982029;28;20038;-62
2023/11/05 11:40:37;;;;;;;0.13;0.10;;;12.80;78.80;;;;;;4982064;28;20034;-61
2023/11/05 11:43:04;;;;;;;0.20;0.20;;;12.80;78.90;;;;;;4984347;28;20125;-62
2023/11/05 11:45:29;;;;;;;0.13;0.10;;;12.80;79.10;;;;;;4983721;28;20043;-62
2023/11/05 11:47:55;;;;;;;0.32;0.20;;;12.80;79.30;;;;;;4981608;28;20517;-63
2023/11/05 11:50:20;;;;;;;0.40;0.20;;;12.80;79.50;;;;;;4983920;28;20507;-64
2023/11/05 11:52:51;;;;;;;1.27;0.32;;;12.80;79.70;;;;;;4983907;28;20038;-63
2023/11/05 11:55:18;;;;;;;0.43;0.20;;;12.80;80.00;;;;;;4984570;28;20042;-63
2023/11/05 11:57:47;;;;;;;0.13;0.10;;;12.80;80.00;;;;;;4983798;28;20050;-64
2023/11/05 12:00:18;;;;;;;0.30;0.10;;;12.80;80.10;;;;;;4984239;28;20046;-63
2023/11/05 12:02:44;;;;;;;0.30;0.22;;;12.70;80.10;;;;;;4983054;28;20121;-64
2023/11/05 12:05:12;;;;;;;0.30;0.20;;;12.70;80.10;;;;;;4965600;28;20051;-64
2023/11/05 12:07:49;;;;;;;1.20;0.30;;;12.70;80.30;;;;;;4983957;28;20042;-64
2023/11/05 12:10:19;;;;;;;0.10;0.10;;;12.70;80.80;;;;;;4983319;28;20061;-64
2023/11/05 12:12:47;;;;;;;1.35;0.20;;;12.80;80.70;;;;;;4980920;28;20038;-64
2023/11/05 12:15:20;;;;;;;0.20;0.20;;;12.70;80.70;;;;;;4982181;28;20050;-64
2023/11/05 12:17:49;;;;;;;0.20;0.20;;;12.70;80.80;;;;;;4983041;28;20224;-65
2023/11/05 12:20:15;;;;;;;1.23;0.30;;;12.70;80.80;;;;;;4982045;28;20406;-64
2023/11/05 12:22:42;;;;;;;1.23;0.20;;;12.70;80.90;;;;;;4982279;28;20061;-64
2023/11/05 12:25:10;;;;;;;0.45;0.20;;;12.70;81.00;;;;;;4982777;28;20437;-64
2023/11/05 12:27:46;;;;;;;0.47;0.13;;;12.70;81.00;;;;;;4982789;28;20031;-64
2023/11/05 12:30:18;;;;;;;0.38;0.10;;;12.80;81.00;;;;;;4983494;28;20057;-64
2023/11/05 12:32:44;;;;;;;0.52;0.13;;;12.80;80.90;;;;;;4983028;28;20042;-64
2023/11/05 12:35:11;;;;;;;1.85;0.20;;;12.90;80.80;;;;;;4982571;28;20089;-64
2023/11/05 12:37:37;;;;;;;0.43;0.20;;;12.90;80.80;;;;;;4981878;28;20081;-64
2023/11/05 12:40:04;;;;;;;0.85;0.30;;;12.90;80.80;;;;;;4982238;28;20034;-64
2023/11/05 12:42:33;;;;;;;1.15;0.15;;;13.00;81.00;;;;;;4980845;28;20034;-64
2023/11/05 12:44:59;;;;;;;0.55;0.10;;;13.00;81.00;;;;;;4981219;28;20042;-64