Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:09;;;;;;;1.97;1.80;;;;;;;16.11;100.00;100081.41;5021424;28;20226;-75
2023/07/27 00:02:35;;;;;;;2.10;1.90;;;;;;;16.09;100.00;100080.66;5014226;28;20619;-76
2023/07/27 00:05:12;;;;;;;1.93;1.60;;;;;;;16.08;100.00;100083.28;5022899;28;20192;-76
2023/07/27 00:07:38;;;;;;;3.07;2.03;;;;;;;16.05;100.00;100078.16;5011037;28;20306;-74
2023/07/27 00:10:03;;;;;;;1.80;1.70;;;;;;;16.01;100.00;100072.22;5016900;28;21134;-75
2023/07/27 00:12:28;;;;;;;2.23;2.03;;;;;;;15.99;100.00;100068.81;5022876;28;20195;-76
2023/07/27 00:14:54;;;;;;;1.57;1.47;;;;;;;15.97;100.00;100071.47;5028819;28;20197;-76
2023/07/27 00:17:19;;;;;;;1.83;1.73;;;;;;;15.95;100.00;100067.22;5023513;28;20207;-76
2023/07/27 00:19:44;;;;;;;2.07;1.90;;;;;;;15.92;100.00;100067.31;5020030;28;20880;-76
2023/07/27 00:22:10;;;;;;;2.10;1.90;;;;;;;15.89;100.00;100059.59;5027062;28;20827;-75
2023/07/27 00:24:35;;;;;;;1.93;1.80;;;;;;;15.85;100.00;100053.66;5019576;28;20186;-75
2023/07/27 00:27:01;;;;;;;2.93;2.33;;;;;;;15.82;100.00;100054.53;5013584;28;20273;-76
2023/07/27 00:29:26;;;;;;;2.30;2.10;;;;;;;15.79;100.00;100049.47;5014492;28;20223;-76
2023/07/27 00:31:51;;;;;;;1.80;1.70;;;;;;;15.78;100.00;100054.72;5021279;28;20194;-75
2023/07/27 00:34:17;;;;;;;1.90;1.80;;;;;;;15.76;100.00;100046.94;5014457;28;21295;-76
2023/07/27 00:36:42;;;;;;;2.13;2.03;;;;;;;15.73;100.00;100049.66;5023361;28;20233;-75
2023/07/27 00:39:08;;;;;;;2.30;2.13;;;;;;;15.72;100.00;100044.50;5014517;28;20214;-75
2023/07/27 00:41:33;;;;;;;3.43;1.90;;;;;;;15.67;100.00;100042.91;5017713;28;20689;-77
2023/07/27 00:43:58;;;;;;;2.13;1.93;;;;;;;15.65;100.00;100043.88;5020995;28;20188;-76
2023/07/27 00:46:24;;;;;;;3.30;2.10;;;;;;;15.62;100.00;100043.97;5017112;28;20206;-75
2023/07/27 00:48:50;;;;;;;1.90;1.80;;;;;;;15.61;100.00;100037.88;5021003;28;21099;-75
2023/07/27 00:51:15;;;;;;;1.90;1.80;;;;;;;15.59;100.00;100031.84;5011395;28;20215;-75
2023/07/27 00:53:41;;;;;;;1.90;1.80;;;;;;;15.59;100.00;100034.47;5018000;28;20198;-77
2023/07/27 00:56:06;;;;;;;3.20;2.13;;;;;;;15.57;100.00;100030.22;5022047;28;20188;-76
2023/07/27 00:58:32;;;;;;;1.97;1.87;;;;;;;15.56;100.00;100026.78;5022182;28;20543;-76
2023/07/27 01:01:02;;;;;;;2.20;2.00;;;;;;;15.54;100.00;100021.59;5019667;28;20646;-76
2023/07/27 01:03:28;;;;;;;2.13;1.90;;;;;;;15.54;100.00;100016.38;5021050;28;20287;-76
2023/07/27 01:05:54;;;;;;;2.10;1.93;;;;;;;15.54;100.00;100015.53;5022818;28;20751;-76
2023/07/27 01:08:22;;;;;;;2.30;2.10;;;;;;;15.55;100.00;100012.03;5012480;28;20667;-75
2023/07/27 01:10:59;;;;;;;2.40;2.13;;;;;;;15.57;100.00;100006.75;5016156;28;20213;-75
2023/07/27 01:13:41;;;;;;;2.20;2.00;;;;;;;15.58;100.00;100009.28;5018520;28;20684;-76
2023/07/27 01:16:21;;;;;;;2.30;1.80;;;;;;;15.58;100.00;100005.84;5017933;28;20211;-75
2023/07/27 01:19:00;;;;;;;1.77;1.67;;;;;;;15.59;100.00;99997.94;5019899;28;20199;-75
2023/07/27 01:21:36;;;;;;;1.87;1.77;;;;;;;15.61;100.00;99996.13;5020992;28;20220;-76
2023/07/27 01:24:17;;;;;;;1.97;1.87;;;;;;;15.62;100.00;99984.81;5019725;28;20194;-76
2023/07/27 01:27:03;;;;;;;2.10;1.90;;;;;;;15.62;100.00;99982.19;5023481;28;20189;-77
2023/07/27 01:29:47;;;;;;;2.73;1.67;;;;;;;15.65;100.00;99981.25;5012098;28;20207;-75
2023/07/27 01:32:15;;;;;;;2.10;1.90;;;;;;;15.67;100.00;99980.28;5013519;28;20184;-75
2023/07/27 01:34:44;;;;;;;2.10;1.90;;;;;;;15.69;100.00;99973.25;5016195;28;20223;-75
2023/07/27 01:37:15;;;;;;;1.80;1.70;;;;;;;15.72;100.00;99972.28;5020196;28;20194;-76
2023/07/27 01:39:44;;;;;;;2.83;1.83;;;;;;;15.75;100.00;99968.72;5019888;28;20223;-76
2023/07/27 01:42:13;;;;;;;3.33;1.93;;;;;;;15.78;100.00;99969.47;5017480;28;20267;-74
2023/07/27 01:44:39;;;;;;;2.20;2.00;;;;;;;15.81;100.00;99960.69;5021079;28;20207;-75
2023/07/27 01:47:06;;;;;;;1.60;1.50;;;;;;;15.85;100.00;99962.31;5024670;28;20215;-75
2023/07/27 01:49:33;;;;;;;2.30;2.00;;;;;;;15.88;100.00;99956.13;5034858;28;20210;-74
2023/07/27 01:52:00;;;;;;;1.70;1.60;;;;;;;15.91;100.00;99956.84;5028931;28;20194;-76
2023/07/27 01:54:27;;;;;;;1.70;1.60;;;;;;;15.95;100.00;99960.22;5020007;28;20241;-76
2023/07/27 01:56:54;;;;;;;1.70;1.60;;;;;;;15.98;100.00;99953.13;5021283;28;20264;-75
2023/07/27 01:59:21;;;;;;;1.80;1.70;;;;;;;16.02;100.00;99950.41;5014910;28;20210;-75
2023/07/27 02:01:47;;;;;;;1.80;1.70;;;;;;;16.03;100.00;99939.91;5016162;28;20310;-76
2023/07/27 02:04:15;;;;;;;1.90;1.80;;;;;;;16.07;100.00;99938.88;5017876;28;20736;-75
2023/07/27 02:06:41;;;;;;;2.27;2.00;;;;;;;16.12;100.00;99943.94;5022727;28;20199;-76
2023/07/27 02:09:06;;;;;;;1.80;1.70;;;;;;;16.16;100.00;99940.31;5013310;28;20680;-77
2023/07/27 02:11:32;;;;;;;1.80;1.70;;;;;;;16.17;100.00;99939.41;5022954;28;20225;-77
2023/07/27 02:14:05;;;;;;;1.80;1.70;;;;;;;16.20;100.00;99933.19;5017209;28;20203;-76
2023/07/27 02:16:44;;;;;;;2.10;1.90;;;;;;;16.20;100.00;99926.19;5022227;28;20208;-76
2023/07/27 02:19:14;;;;;;;2.10;1.90;;;;;;;16.21;100.00;99927.06;5015563;28;20231;-77
2023/07/27 02:21:40;;;;;;;2.23;2.07;;;;;;;16.22;100.00;99918.34;5021964;28;20210;-77
2023/07/27 02:24:06;;;;;;;1.77;1.67;;;;;;;16.23;100.00;99920.88;5020673;28;20611;-76
2023/07/27 02:26:32;;;;;;;2.20;2.00;;;;;;;16.24;100.00;99914.75;5016776;28;20241;-75
2023/07/27 02:28:57;;;;;;;2.07;1.97;;;;;;;16.25;100.00;99910.38;5019712;28;20191;-76
2023/07/27 02:31:23;;;;;;;1.77;1.67;;;;;;;16.27;100.00;99900.72;5018054;28;20319;-75
2023/07/27 02:33:49;;;;;;;1.80;1.70;;;;;;;16.27;100.00;99898.97;5016331;28;20197;-76
2023/07/27 02:36:14;;;;;;;1.93;1.83;;;;;;;16.28;100.00;99900.66;5016772;28;20199;-77
2023/07/27 02:38:40;;;;;;;1.60;1.50;;;;;;;16.29;100.00;99906.72;5021223;28;20709;-76
2023/07/27 02:41:05;;;;;;;1.80;1.70;;;;;;;16.30;100.00;99905.81;5020706;28;20790;-75
2023/07/27 02:43:30;;;;;;;2.00;1.57;;;;;;;16.30;100.00;99898.84;5012160;28;20736;-77
2023/07/27 02:45:59;;;;;;;1.70;1.60;;;;;;;16.32;100.00;99890.09;5013038;28;20752;-75
2023/07/27 02:48:26;;;;;;;2.00;1.90;;;;;;;16.33;100.00;99886.59;5016828;28;20213;-77
2023/07/27 02:50:52;;;;;;;1.77;1.67;;;;;;;16.34;100.00;99896.09;5019149;28;20639;-77
2023/07/27 02:53:17;;;;;;;1.57;1.47;;;;;;;16.35;100.00;99889.97;5027098;28;20545;-76
2023/07/27 02:55:43;;;;;;;1.77;1.50;;;;;;;16.34;100.00;99889.13;5014238;28;20191;-75
2023/07/27 02:58:08;;;;;;;1.90;1.80;;;;;;;16.33;100.00;99890.03;5021681;28;20546;-75
2023/07/27 03:00:34;;;;;;;1.80;1.43;;;;;;;16.33;100.00;99890.03;5027450;28;20223;-76
2023/07/27 03:03:00;;;;;;;1.70;1.60;;;;;;;16.31;100.00;99886.63;5028661;28;20199;-75
2023/07/27 03:05:26;;;;;;;1.70;1.60;;;;;;;16.32;100.00;99884.88;5024716;28;20230;-76
2023/07/27 03:07:52;;;;;;;2.43;2.23;;;;;;;16.29;100.00;99878.88;5027258;28;20187;-77
2023/07/27 03:10:17;;;;;;;2.00;1.80;;;;;;;16.28;100.00;99879.78;5025876;28;20637;-75
2023/07/27 03:12:42;;;;;;;1.80;1.70;;;;;;;16.29;100.00;99885.84;5023266;28;20666;-76
2023/07/27 03:15:11;;;;;;;2.00;1.80;;;;;;;16.27;100.00;99875.47;5016566;28;20185;-76
2023/07/27 03:17:36;;;;;;;1.97;1.77;;;;;;;16.27;100.00;99880.69;5023069;28;20191;-76
2023/07/27 03:20:01;;;;;;;1.70;1.60;;;;;;;16.27;100.00;99877.22;5021042;28;20218;-77
2023/07/27 03:22:27;;;;;;;2.47;2.00;;;;;;;16.26;100.00;99875.53;5017803;28;20592;-76
2023/07/27 03:24:52;;;;;;;1.80;1.70;;;;;;;16.24;100.00;99870.34;5022049;28;20211;-76
2023/07/27 03:27:17;;;;;;;1.93;1.80;;;;;;;16.24;100.00;99867.75;5025787;28;20214;-75
2023/07/27 03:29:43;;;;;;;1.97;1.73;;;;;;;16.24;100.00;99867.75;5017452;28;20566;-77
2023/07/27 03:32:08;;;;;;;1.83;1.73;;;;;;;16.24;100.00;99870.34;5020640;28;20734;-75
2023/07/27 03:34:33;;;;;;;2.10;2.00;;;;;;;16.24;100.00;99879.97;5021339;28;20196;-75
2023/07/27 03:36:59;;;;;;;2.47;1.73;;;;;;;16.24;100.00;99879.97;5017856;28;20210;-76
2023/07/27 03:39:24;;;;;;;2.37;1.83;;;;;;;16.23;100.00;99879.09;5028786;28;20237;-75
2023/07/27 03:41:49;;;;;;;2.40;2.00;;;;;;;16.22;100.00;99879.16;5017703;28;20208;-74
2023/07/27 03:44:15;;;;;;;2.03;1.90;;;;;;;16.21;100.00;99882.69;5018524;28;20235;-75
2023/07/27 03:46:40;;;;;;;2.00;1.80;;;;;;;16.20;100.00;99884.44;5024539;28;20187;-74
2023/07/27 03:49:05;;;;;;;1.90;1.80;;;;;;;16.21;100.00;99885.28;5022866;28;20473;-74
2023/07/27 03:51:31;;;;;;;3.53;2.07;;;;;;;16.20;100.00;99879.22;5021866;28;20714;-75
2023/07/27 03:53:56;;;;;;;2.00;1.90;;;;;;;16.19;100.00;99877.50;5016866;28;20192;-77
2023/07/27 03:56:21;;;;;;;1.77;1.67;;;;;;;16.20;100.00;99878.38;5017363;28;20188;-75
2023/07/27 03:58:47;;;;;;;3.03;2.00;;;;;;;16.21;100.00;99880.91;5016533;28;20250;-76
2023/07/27 04:01:12;;;;;;;1.93;1.83;;;;;;;16.21;100.00;99883.53;5018117;28;20265;-75
2023/07/27 04:03:37;;;;;;;2.80;2.13;;;;;;;16.22;100.00;99881.78;5023591;28;20192;-75
2023/07/27 04:06:03;;;;;;;2.03;1.93;;;;;;;16.23;100.00;99878.25;5022305;28;20233;-75
2023/07/27 04:08:28;;;;;;;2.03;1.90;;;;;;;16.24;100.00;99885.19;5016009;28;20263;-75
2023/07/27 04:10:53;;;;;;;2.00;1.83;;;;;;;16.26;100.00;99883.38;5020991;28;20260;-76
2023/07/27 04:13:18;;;;;;;2.67;2.27;;;;;;;16.26;100.00;99889.44;5021435;28;20197;-76
2023/07/27 04:15:44;;;;;;;1.90;1.80;;;;;;;16.27;100.00;99890.25;5024678;28;20234;-78
2023/07/27 04:18:09;;;;;;;2.67;2.00;;;;;;;16.28;100.00;99884.13;5019863;28;20273;-76
2023/07/27 04:20:35;;;;;;;2.30;2.10;;;;;;;16.29;100.00;99886.69;5017880;28;20215;-76
2023/07/27 04:23:00;;;;;;;2.83;2.13;;;;;;;16.32;100.00;99890.09;5016976;28;20651;-76
2023/07/27 04:25:25;;;;;;;3.03;2.53;;;;;;;16.32;100.00;99895.34;5015123;28;20195;-76
2023/07/27 04:27:51;;;;;;;3.27;2.43;;;;;;;16.33;100.00;99900.47;5021617;28;20623;-77
2023/07/27 04:30:17;;;;;;;2.83;2.33;;;;;;;16.33;100.00;99890.03;5020616;28;20203;-76
2023/07/27 04:32:42;;;;;;;2.67;2.17;;;;;;;16.35;100.00;99888.22;5016215;28;20203;-76
2023/07/27 04:35:11;;;;;;;2.53;2.33;;;;;;;16.38;100.00;99892.47;5010354;28;20616;-76
2023/07/27 04:37:36;;;;;;;2.23;2.07;;;;;;;16.37;100.00;99889.00;5017717;28;20203;-77
2023/07/27 04:40:02;;;;;;;3.03;2.53;;;;;;;16.39;100.00;99892.41;5012038;28;20216;-75
2023/07/27 04:42:27;;;;;;;2.90;2.43;;;;;;;16.38;100.00;99892.47;5021514;28;20205;-76
2023/07/27 04:44:52;;;;;;;2.53;2.33;;;;;;;16.36;100.00;99889.91;5018242;28;20558;-76
2023/07/27 04:47:18;;;;;;;2.70;2.50;;;;;;;16.38;100.00;99898.56;5022156;28;20210;-76
2023/07/27 04:49:45;;;;;;;2.40;2.20;;;;;;;16.40;100.00;99894.13;5020135;28;20253;-76
2023/07/27 04:52:10;;;;;;;2.73;2.53;;;;;;;16.42;100.00;99889.66;5021549;28;20710;-76
2023/07/27 04:54:36;;;;;;;3.03;2.27;;;;;;;16.46;100.00;99885.19;5017498;28;20192;-76
2023/07/27 04:57:01;;;;;;;2.73;2.53;;;;;;;16.48;100.00;99891.19;5020983;28;20184;-76
2023/07/27 04:59:26;;;;;;;2.80;2.37;;;;;;;16.52;100.00;99884.91;5016576;28;20196;-76
2023/07/27 05:01:52;;;;;;;2.83;2.20;;;;;;;16.55;100.00;99889.19;5019915;28;20215;-76
2023/07/27 05:04:18;;;;;;;3.63;2.40;;;;;;;16.57;100.00;99879.50;5017822;28;20183;-75
2023/07/27 05:06:43;;;;;;;4.80;2.70;;;;;;;16.61;100.00;99879.34;5017480;28;20213;-76
2023/07/27 05:09:08;;;;;;;2.80;2.60;;;;;;;16.63;100.00;99871.44;5023960;28;20233;-76
2023/07/27 05:11:34;;;;;;;2.87;2.67;;;;;;;16.66;100.00;99867.84;5020535;28;20237;-76
2023/07/27 05:14:02;;;;;;;2.40;2.20;;;;;;;16.69;100.00;99865.09;5019711;28;20238;-76
2023/07/27 05:16:30;;;;;;;2.77;2.47;;;;;;;16.71;100.00;99866.72;5010638;28;20234;-76
2023/07/27 05:18:57;;;;;;;2.70;2.47;;;;;;;16.72;100.00;99865.81;5023085;28;20195;-75
2023/07/27 05:21:23;;;;;;;2.57;2.30;;;;;;;16.73;100.00;99851.84;5020033;28;20286;-75
2023/07/27 05:23:48;;;;;;;2.57;2.37;;;;;;;16.76;100.00;99853.50;5026042;28;20279;-75
2023/07/27 05:26:16;;;;;;;2.53;2.30;;;;;;;16.76;100.00;99854.34;5026629;28;20296;-76
2023/07/27 05:28:41;;;;;;;3.90;2.90;;;;;;;16.76;100.00;99849.09;5019084;28;20280;-76
2023/07/27 05:31:07;;;;;;;2.50;2.30;;;;;;;16.80;100.00;99849.00;5016500;28;20295;-76
2023/07/27 05:33:33;;;;;;;2.40;2.20;;;;;;;16.84;100.00;99848.78;5023322;28;20610;-77
2023/07/27 05:36:01;;;;;;;2.67;2.47;;;;;;;16.90;100.00;99847.69;5021990;28;20183;-77
2023/07/27 05:38:26;;;;;;;2.90;2.57;;;;;;;16.96;100.00;99847.47;5016558;28;20272;-77
2023/07/27 05:40:51;;;;;;;3.00;2.60;;;;;;;17.03;100.00;99843.66;5020726;28;20219;-77
2023/07/27 05:43:17;;;;;;;2.47;2.27;;;;;;;17.14;100.00;99850.19;5021261;28;20193;-77
2023/07/27 05:45:43;;;;;;;2.13;2.00;;;;;;;17.26;100.00;99838.34;5020944;28;20204;-77
2023/07/27 05:48:08;;;;;;;2.53;2.33;;;;;;;17.40;100.00;99837.75;5033814;28;20176;-76
2023/07/27 05:50:34;;;;;;;2.57;2.37;;;;;;;17.51;100.00;99838.97;5021258;28;20292;-76
2023/07/27 05:52:59;;;;;;;3.37;2.20;;;;;;;17.62;100.00;99838.44;5019523;28;20291;-76
2023/07/27 05:55:25;;;;;;;2.30;2.10;;;;;;;17.73;100.00;99832.75;5019090;28;20441;-77
2023/07/27 05:57:50;;;;;;;2.43;2.23;;;;;;;17.86;100.00;99835.66;5020726;28;20196;-77
2023/07/27 06:00:16;;;;;;;3.00;2.70;;;;;;;17.96;100.00;99833.44;5014469;28;20255;-77
2023/07/27 06:02:41;;;;;;;2.33;2.13;;;;;;;18.04;100.00;99840.97;5016262;28;20222;-76
2023/07/27 06:05:07;;;;;;;2.30;2.10;;;;;;;18.12;100.00;99842.31;5018182;28;20198;-76
2023/07/27 06:07:32;;;;;;;2.80;2.40;;;;;;;18.19;100.00;99850.72;5017360;28;20543;-78
2023/07/27 06:09:58;;;;;;;2.40;2.20;;;;;;;18.21;100.00;99843.66;5017522;28;20939;-76
2023/07/27 06:12:23;;;;;;;2.57;2.10;;;;;;;18.23;100.00;99840.94;5017491;28;20183;-76
2023/07/27 06:14:48;;;;;;;3.70;2.40;;;;;;;18.24;100.00;99843.47;5013120;28;20182;-76
2023/07/27 06:17:14;;;;;;;2.30;2.10;;;;;;;18.27;100.00;99852.97;5019990;28;20727;-77
2023/07/27 06:19:39;;;;;;;2.50;2.30;;;;;;;18.28;100.00;99847.66;5019395;28;20277;-76
2023/07/27 06:22:05;;;;;;;2.53;2.00;;;;;;;18.29;100.00;99845.91;5020761;28;20191;-75
2023/07/27 06:24:30;;;;;;;5.20;2.73;;;;;;;18.22;100.00;99850.59;5020623;28;20975;-76
2023/07/27 06:26:55;;;;;;;2.93;2.40;;;;;;;18.28;100.00;99846.81;5027224;28;20190;-76
2023/07/27 06:29:21;;;;;;;2.93;2.37;;;;;;;18.37;100.00;99842.91;5025081;28;20558;-77
2023/07/27 06:31:46;;;;;;;2.87;2.67;;;;;;;18.41;100.00;99839.19;5023212;28;21202;-76
2023/07/27 06:34:11;;;;;;;2.50;2.30;;;;;;;18.46;100.00;99847.69;5022841;28;20191;-77
2023/07/27 06:36:37;;;;;;;2.50;2.30;;;;;;;18.51;100.00;99852.69;5027973;28;20834;-77
2023/07/27 06:39:02;;;;;;;2.70;2.50;;;;;;;18.52;100.00;99843.91;5028137;28;20266;-76
2023/07/27 06:41:27;;;;;;;2.90;2.60;;;;;;;18.51;100.00;99836.97;5030803;28;20211;-76
2023/07/27 06:43:53;;;;;;;2.83;2.53;;;;;;;18.45;100.00;99842.53;5024623;28;20190;-76
2023/07/27 06:46:19;;;;;;;2.80;2.37;;;;;;;18.45;100.00;99832.06;5022165;28;20195;-76
2023/07/27 06:48:49;;;;;;;3.13;2.73;;;;;;;18.48;100.00;99837.13;5020273;28;20250;-75
2023/07/27 06:51:15;;;;;;;3.00;2.63;;;;;;;18.50;100.00;99830.03;5031202;28;20211;-77
2023/07/27 06:53:40;;;;;;;3.00;2.50;;;;;;;18.51;100.00;99831.72;5023008;28;20218;-76
2023/07/27 06:56:05;;;;;;;3.10;2.80;;;;;;;18.54;100.00;99829.81;5017980;28;20588;-76
2023/07/27 06:58:32;;;;;;;2.53;2.33;;;;;;;18.66;100.00;99824.91;5027057;28;20675;-77
2023/07/27 07:00:58;;;;;;;2.63;2.43;;;;;;;18.81;100.00;99821.50;5020019;28;20218;-77
2023/07/27 07:03:23;;;;;;;3.47;2.90;;;;;;;18.99;100.00;99827.59;5026605;28;20194;-77
2023/07/27 07:05:49;;;;;;;2.47;2.23;;;;;;;19.16;100.00;99823.25;5027945;28;20206;-77
2023/07/27 07:08:14;;;;;;;2.50;2.30;;;;;;;19.22;100.00;99822.09;5017311;28;20224;-77
2023/07/27 07:10:42;;;;;;;2.60;2.40;;;;;;;19.30;100.00;99822.50;5025915;28;20214;-76
2023/07/27 07:13:07;;;;;;;2.80;2.60;;;;;;;19.29;100.00;99828.69;5024440;28;20191;-77
2023/07/27 07:15:33;;;;;;;2.97;2.73;;;;;;;19.29;100.00;99829.56;5025500;28;20199;-77
2023/07/27 07:17:58;;;;;;;2.53;2.33;;;;;;;19.30;100.00;99825.13;5023651;28;20201;-77
2023/07/27 07:20:29;;;;;;;2.80;2.60;;;;;;;19.30;100.00;99825.13;5026035;28;20749;-76
2023/07/27 07:22:54;;;;;;;2.97;2.73;;;;;;;19.30;100.00;99819.88;5022846;28;20216;-77
2023/07/27 07:25:20;;;;;;;2.67;2.47;;;;;;;19.31;100.00;99809.34;5024843;28;20986;-77
2023/07/27 07:27:45;;;;;;;2.90;2.60;;;;;;;19.27;100.00;99817.44;5020203;28;20203;-77
2023/07/27 07:30:11;;;;;;;3.00;2.70;;;;;;;19.36;100.00;99805.63;5022274;28;20206;-77
2023/07/27 07:32:37;;;;;;;3.17;2.77;;;;;;;19.43;100.00;99807.84;5025763;28;20219;-77
2023/07/27 07:35:02;;;;;;;3.00;2.63;;;;;;;19.58;100.00;99806.16;5027765;28;20219;-76
2023/07/27 07:37:27;;;;;;;3.03;2.77;;;;;;;19.72;100.00;99802.78;5018222;28;20234;-76
2023/07/27 07:39:53;;;;;;;2.97;2.77;;;;;;;19.85;100.00;99796.84;5019520;28;20234;-77
2023/07/27 07:42:18;;;;;;;3.10;2.67;;;;;;;19.91;100.00;99794.75;5022821;28;20191;-77
2023/07/27 07:44:44;;;;;;;2.87;2.63;;;;;;;20.04;99.67;99799.31;5020305;28;20265;-77
2023/07/27 07:47:12;;;;;;;4.87;2.70;;;;;;;20.05;99.53;99796.59;5026080;28;20285;-76
2023/07/27 07:49:37;;;;;;;2.83;2.33;;;;;;;19.99;99.48;99794.31;5026328;28;20204;-76
2023/07/27 07:52:03;;;;;;;4.03;3.17;;;;;;;19.89;99.92;99796.63;5042525;28;20192;-77
2023/07/27 07:54:29;;;;;;;2.87;2.57;;;;;;;19.82;100.00;99786.50;5024828;28;21272;-78
2023/07/27 07:56:55;;;;;;;4.73;2.73;;;;;;;19.67;100.00;99778.56;5026273;28;20245;-78
2023/07/27 07:59:20;;;;;;;3.50;2.37;;;;;;;19.62;100.00;99768.31;5024596;28;20701;-76
2023/07/27 08:01:51;;;;;;;4.20;2.83;;;;;;;19.64;100.00;99760.34;5022690;28;20688;-77
2023/07/27 08:04:17;;;;;;;3.30;2.80;;;;;;;19.62;100.00;99747.31;5011002;28;20216;-76
2023/07/27 08:06:43;;;;;;;3.07;2.43;;;;;;;19.47;100.00;99741.13;5019465;28;20582;-77
2023/07/27 08:09:08;;;;;;;2.93;2.40;;;;;;;19.53;100.00;99729.44;5017214;28;20294;-76
2023/07/27 08:11:34;;;;;;;3.17;2.87;;;;;;;19.53;100.00;99736.47;5026174;28;20286;-77
2023/07/27 08:14:02;;;;;;;3.83;2.80;;;;;;;19.65;100.00;99734.03;5026899;28;20184;-77
2023/07/27 08:16:28;;;;;;;2.63;2.43;;;;;;;19.74;100.00;99727.38;5025560;28;20211;-77
2023/07/27 08:18:53;;;;;;;2.73;2.53;;;;;;;19.84;100.00;99727.72;5011926;28;20193;-78
2023/07/27 08:21:18;;;;;;;2.60;2.20;;;;;;;20.01;100.00;99734.69;5018326;28;20688;-77
2023/07/27 08:23:44;;;;;;;3.17;2.67;;;;;;;20.20;100.00;99723.94;5018623;28;20187;-77
2023/07/27 08:26:09;;;;;;;3.23;2.53;;;;;;;20.31;100.00;99728.59;5019041;28;20181;-77
2023/07/27 08:28:35;;;;;;;3.40;2.90;;;;;;;20.32;99.79;99724.16;5024091;28;20603;-77
2023/07/27 08:31:09;;;;;;;3.47;2.30;;;;;;;20.33;99.18;99717.97;5014963;28;20714;-77
2023/07/27 08:33:34;;;;;;;2.10;2.00;;;;;;;20.31;98.27;99720.72;5023905;28;20225;-76
2023/07/27 08:36:00;;;;;;;2.43;2.23;;;;;;;20.23;97.63;99718.53;5025735;28;20188;-77
2023/07/27 08:38:26;;;;;;;2.20;2.00;;;;;;;20.20;97.45;99715.22;5023032;28;20227;-78
2023/07/27 08:41:03;;;;;;;1.97;1.87;;;;;;;20.15;97.60;99720.75;5021956;28;20216;-77
2023/07/27 08:43:29;;;;;;;3.13;2.50;;;;;;;20.08;98.00;99725.50;5022093;28;20775;-76
2023/07/27 08:45:54;;;;;;;4.03;2.30;;;;;;;19.97;98.23;99735.78;5024314;28;20263;-77
2023/07/27 08:48:22;;;;;;;3.10;2.50;;;;;;;19.87;98.57;99730.22;5022111;28;20203;-77
2023/07/27 08:50:48;;;;;;;3.50;2.00;;;;;;;19.77;98.91;99739.50;5020366;28;20250;-77
2023/07/27 08:53:16;;;;;;;2.13;1.93;;;;;;;19.71;99.12;99742.47;5022706;28;20926;-76
2023/07/27 08:55:42;;;;;;;3.00;2.63;;;;;;;19.63;98.92;99730.63;5020279;28;20245;-77
2023/07/27 08:58:08;;;;;;;3.50;2.40;;;;;;;19.53;98.71;99731.22;5020775;28;20207;-77
2023/07/27 09:00:34;;;;;;;2.70;2.40;;;;;;;19.44;99.08;99728.16;5022303;28;20211;-77
2023/07/27 09:03:00;;;;;;;2.60;2.30;;;;;;;19.41;99.51;99722.25;5018465;28;20197;-76
2023/07/27 09:05:56;;;;;;;2.30;1.93;;;;;;;19.38;99.02;99728.50;5013812;28;20552;-76
2023/07/27 09:08:22;;;;;;;2.57;2.37;;;;;;;19.29;98.42;99726.38;5021342;28;20192;-77
2023/07/27 09:10:50;;;;;;;2.47;2.27;;;;;;;19.29;98.33;99734.25;5011196;28;20214;-77
2023/07/27 09:13:15;;;;;;;3.03;2.57;;;;;;;19.20;96.43;99727.75;5021778;28;20194;-77
2023/07/27 09:15:43;;;;;;;2.87;2.60;;;;;;;19.21;96.30;99736.44;5028807;28;20183;-77
2023/07/27 09:18:11;;;;;;;2.53;2.33;;;;;;;19.21;96.29;99736.44;5018460;28;20194;-76
2023/07/27 09:20:39;;;;;;;2.53;2.00;;;;;;;19.24;96.03;99747.63;5021699;28;20218;-76
2023/07/27 09:23:04;;;;;;;2.83;2.30;;;;;;;19.29;96.07;99760.47;5020149;28;20199;-76
2023/07/27 09:25:29;;;;;;;4.27;2.40;;;;;;;19.34;95.80;99748.84;5020225;28;20663;-76
2023/07/27 09:27:56;;;;;;;2.87;2.23;;;;;;;19.43;96.21;99759.75;5026533;28;20199;-77
2023/07/27 09:30:25;;;;;;;2.10;1.73;;;;;;;19.54;96.09;99753.91;5013063;28;20203;-76
2023/07/27 09:32:51;;;;;;;4.23;2.40;;;;;;;19.60;95.27;99743.94;5020102;28;20210;-76
2023/07/27 09:35:18;;;;;;;3.23;1.93;;;;;;;19.74;95.78;99740.50;5027151;28;20217;-77
2023/07/27 09:37:47;;;;;;;2.37;1.90;;;;;;;19.88;95.96;99737.16;5022107;28;20761;-77
2023/07/27 09:40:18;;;;;;;2.60;2.30;;;;;;;20.02;95.93;99736.38;5017161;28;20212;-76
2023/07/27 09:42:45;;;;;;;3.87;2.40;;;;;;;20.12;95.86;99727.97;5022174;28;20191;-76
2023/07/27 09:45:12;;;;;;;2.60;1.90;;;;;;;20.23;95.52;99723.78;5008613;28;20184;-77
2023/07/27 09:47:38;;;;;;;2.00;1.90;;;;;;;20.37;95.17;99725.59;5014603;28;20262;-77
2023/07/27 09:50:04;;;;;;;2.63;2.00;;;;;;;20.59;94.53;99726.09;5023177;28;20287;-77
2023/07/27 09:52:30;;;;;;;2.83;2.13;;;;;;;20.81;93.50;99717.78;5022469;28;20195;-77
2023/07/27 09:55:02;;;;;;;2.33;1.93;;;;;;;20.92;91.55;99715.38;5036032;28;20184;-76
2023/07/27 09:57:27;;;;;;;2.67;2.10;;;;;;;21.16;91.03;99717.41;5028821;28;20180;-77
2023/07/27 09:59:53;;;;;;;2.83;2.10;;;;;;;21.43;88.20;99722.72;5022783;28;20233;-77
2023/07/27 10:02:20;;;;;;;2.10;1.90;;;;;;;21.73;88.31;99719.09;5023216;28;20839;-78
2023/07/27 10:04:49;;;;;;;2.10;1.90;;;;;;;22.06;87.18;99716.97;5017464;28;20225;-77
2023/07/27 10:07:15;;;;;;;2.00;1.90;;;;;;;22.40;85.15;99704.19;5023046;28;20239;-78
2023/07/27 10:09:43;;;;;;;3.20;1.80;;;;;;;22.77;83.86;99703.47;5012903;28;20230;-77
2023/07/27 10:12:08;;;;;;;3.27;2.23;;;;;;;23.08;82.70;99703.97;5014532;28;20222;-77
2023/07/27 10:14:34;;;;;;;2.60;1.80;;;;;;;23.37;82.10;99699.25;5014674;28;20220;-78
2023/07/27 10:17:07;;;;;;;2.00;1.80;;;;;;;23.81;80.71;99693.50;5016476;28;20329;-76
2023/07/27 10:19:41;;;;;;;2.30;2.10;;;;;;;24.06;79.64;99676.66;5020667;28;21036;-77
2023/07/27 10:22:15;;;;;;;2.83;1.77;;;;;;;24.10;79.08;99677.28;5019162;28;20182;-76
2023/07/27 10:24:52;;;;;;;3.93;2.00;;;;;;;23.95;76.45;99672.16;5010917;28;20192;-77
2023/07/27 10:27:18;;;;;;;4.90;2.13;;;;;;;24.06;74.77;99668.72;5012021;28;20567;-76
2023/07/27 10:30:11;;;;;;;2.47;1.70;;;;;;;24.10;75.39;99669.38;5022390;28;20239;-78
2023/07/27 10:32:37;;;;;;;2.53;2.00;;;;;;;23.98;75.86;99669.31;5003967;28;20237;-77
2023/07/27 10:35:06;;;;;;;2.97;1.60;;;;;;;24.26;75.72;99666.38;5018104;28;20192;-78
2023/07/27 10:37:52;;;;;;;1.70;1.60;;;;;;;24.45;75.34;99663.16;5015718;28;20196;-77
2023/07/27 10:40:29;;;;;;;2.50;1.80;;;;;;;24.18;74.71;99667.81;5019172;28;20207;-77
2023/07/27 10:42:56;;;;;;;2.13;1.83;;;;;;;24.28;75.02;99660.00;5020033;28;20191;-77
2023/07/27 10:45:26;;;;;;;1.97;1.60;;;;;;;24.34;74.63;99658.72;5017179;28;20183;-77
2023/07/27 10:47:56;;;;;;;2.57;2.23;;;;;;;24.13;74.54;99671.75;5016485;28;20356;-77
2023/07/27 10:50:21;;;;;;;2.07;1.80;;;;;;;24.14;74.99;99666.38;5022896;28;20200;-76
2023/07/27 10:52:51;;;;;;;2.73;1.90;;;;;;;23.83;75.24;99662.50;5014189;28;20183;-77
2023/07/27 10:55:17;;;;;;;2.00;1.67;;;;;;;23.87;75.62;99661.31;5023630;28;20191;-77
2023/07/27 10:57:43;;;;;;;3.57;2.07;;;;;;;23.50;76.10;99664.88;5024038;28;20198;-76
2023/07/27 11:00:09;;;;;;;2.20;1.70;;;;;;;23.64;76.22;99660.38;5022536;28;20433;-77
2023/07/27 11:02:36;;;;;;;2.07;1.87;;;;;;;23.50;76.99;99653.50;5024349;28;20241;-76
2023/07/27 11:05:07;;;;;;;2.70;1.70;;;;;;;23.62;76.90;99654.38;5021072;28;20188;-76
2023/07/27 11:07:38;;;;;;;1.83;1.53;;;;;;;23.58;76.75;99653.75;5018372;28;20195;-77
2023/07/27 11:10:08;;;;;;;2.17;1.70;;;;;;;23.23;77.23;99643.97;5016490;28;20199;-77
2023/07/27 11:12:51;;;;;;;4.47;1.87;;;;;;;23.29;78.00;99647.00;5024976;28;20222;-76
2023/07/27 11:15:22;;;;;;;4.77;2.00;;;;;;;23.16;78.43;99640.91;5018763;28;20188;-77
2023/07/27 11:17:49;;;;;;;3.03;2.23;;;;;;;22.97;80.75;99641.38;5017832;28;20382;-77
2023/07/27 11:20:18;;;;;;;2.27;2.00;;;;;;;22.71;82.31;99651.13;5024182;28;20294;-76
2023/07/27 11:22:44;;;;;;;2.07;1.87;;;;;;;22.80;82.17;99643.41;5016030;28;20739;-77
2023/07/27 11:25:10;;;;;;;1.93;1.83;;;;;;;22.80;82.27;99648.69;5024137;28;20198;-76